id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296692578,263106751,718,2,f,37871500,8653.61,706237000,685376,0.000228499,79.2012,0.0180974,0.463926,0.000106007,0.00105233,0.0118369,6800,4100,7900
296693276,263106751,859,2,f,981552,0,3612510,0,0,0,0,0.012024,0,0,0,0,0,0
296694563,263106751,1067,2,f,9488340,31099.9,170023000,2391480,0.0032777,76.8967,0.252044,0.116232,0.000380974,0.00378192,0.0683918,3000,5500,6100
296701556,263106751,969,3,f,27974200,5156.13,871242000,455801,0.000184317,88.3998,0.0162936,0.342684,6.31626e-05,0.000627014,0.00594938,2900,4400,5100
296684491,263106751,464,1,f,163592,2784.49,5152350,204250,0.0170209,73.3529,1.24853,0.002004,3.411e-05,0.000338609,0.0222082,6400,5700,5300
296690953,263106751,461,2,f,5398540,0,82081700,0,0,0,0,0.0661321,0,0,0,0,0,0
296698689,263106751,481,3,f,21757700,310314,445587000,22182900,0.0142622,71.4854,1.01954,0.266532,0.00380135,0.0377359,0.0965234,4000,6900,6900
296702962,263106751,958,2,t,49173.6,34179.1,27115000,25406700,0.695069,743.342,516.675,0.000602376,0.000418693,0.00415636,0.0949354,7000,3300,5800
296700754,263106751,830,3,f,39589300,1509470,1090470000,119907000,0.0381283,79.4363,3.02877,0.484968,0.018491,0.18356,0.163097,7000,6100,5900
296693831,263106751,932,2,f,76479300,997.096,292473000,67939,1.30375e-05,68.1369,0.000888332,0.936871,1.22144e-05,0.000121252,0.00191185,7700,4700,7100
296696926,263106751,206,3,f,10960700,0,29221900,0,0,0,0,0.134268,0,0,0,0,0,0
296687887,263106751,10726,1,f,4989560,0,251335000,0,0,0,0,0.0611221,0,0,0,0,0,0
296684038,263106751,322,1,f,1268740000,27184.5,49251900000,1628120,2.14264e-05,59.8915,0.00128326,15.542,0.00033301,0.00330579,0.00524857,6300,1300,2200
296696002,263106751,113,3,f,68381500,2042.93,2760040000,111377,2.98755e-05,54.5181,0.00162875,0.837673,2.50259e-05,0.000248431,0.00808562,6000,800,7400
296683703,263106751,209,1,f,20121800,0,121718000,0,0,0,0,0.246492,0,0,0,0,0,0
296694683,263106751,1088,2,f,6789070,3.3658,70835000,138.278,4.95767e-07,41.0833,2.03678e-05,0.0831661,4.1231e-08,4.09299e-07,4.11487e-05,8900,4100,8000
296697731,263106751,391,3,f,184041000,373.408,7817790000,27144.4,2.02894e-06,72.6937,0.000147491,2.2545,4.57425e-06,4.54084e-05,0.0015532,8000,6300,7700
296684645,263106751,528,1,f,1722300000,201.993,64556900000,20660.7,1.17281e-07,102.285,1.1996e-05,21.0981,2.47441e-06,2.45634e-05,0.000647113,11100,6200,2100
296685629,263106751,744,1,f,13578100,0,83947400,0,0,0,0,0.166332,0,0,0,0,0,0
296697951,263106751,429,3,f,65927600,0,345352000,0,0,0,0,0.807613,0,0,0,0,0,0
296684302,263106751,426,1,f,14477900,160569,407692000,17494400,0.0110907,108.952,1.20835,0.177354,0.00196697,0.0195261,0.1375,7100,5500,2900
296699118,263106751,581,3,f,13005600,102.616,185185000,8351.05,7.89017e-06,81.3815,0.000642114,0.159318,1.25705e-06,1.24787e-05,0.000278071,5500,3900,5900
296700888,263106751,867,3,f,68054300,557.445,813111000,78874.4,8.19119e-06,141.493,0.00115899,0.833665,6.82871e-06,6.77884e-05,0.00135418,10400,3800,6800
296687151,263106751,1098,1,f,20203600,0,95450300,0,0,0,0,0.247494,0,0,0,0,0,0
296683838,263106751,232,1,f,16359200,60647.2,345487000,4472640,0.00370722,73.7485,0.273402,0.2004,0.000742928,0.00737503,0.027712,7500,6200,2900
296685425,263106751,697,1,f,71735100,273.915,243365000,12958.7,3.81843e-06,47.3091,0.000180647,0.878755,3.35546e-06,3.33096e-05,0.000938272,7600,4800,4700
296685923,263106751,819,1,f,1145140,92.3257,18297600,4885,8.06236e-05,52.9106,0.00426584,0.014028,1.13099e-06,1.12273e-05,0.000703389,4100,2900,4800
296683924,263106751,272,1,f,3108250,27258.4,48431800,1901110,0.00876971,69.7438,0.611633,0.038076,0.000333916,0.00331478,0.0334949,5200,6800,5500
296693297,263106751,862,2,f,51367900,0,1880760000,0,0,0,0,0.629257,0,0,0,0,0,0
296687437,263106751,1141,1,f,11124300,12923,212376000,887531,0.0011617,68.6782,0.0797834,0.136272,0.000158307,0.00157151,0.0249725,8700,5900,2300
296684600,263106751,513,1,f,1308740,165029,74125600,20389000,0.126098,123.548,15.5792,0.016032,0.0020216,0.0200684,0.181107,5000,5700,4600
296701306,263106751,922,3,f,115496000,392285,3423080000,31733000,0.00339653,80.8927,0.274754,1.41483,0.00480549,0.047704,0.0671212,6600,5000,9500
296684152,263106751,390,1,f,1145140,2438.47,5572080,144304,0.0021294,59.178,0.126014,0.014028,2.98713e-05,0.000296532,0.00810451,6100,6700,4100
296690900,263106751,445,2,f,24048000,0,109419000,0,0,0,0,0.294588,0,0,0,0,0,0
296687136,263106751,1094,1,f,12923800,4.9003e-05,658512000,0.0042408,3.7917e-12,86.5417,3.2814e-10,0.158316,6.00287e-13,5.95904e-12,5.99089e-10,4900,1600,3500
296697540,263106751,351,3,f,121140000,10234500,6038440000,1566420000,0.084485,153.053,12.9307,1.48396,0.125373,1.24457,0.387335,5300,4500,6800
296684776,263106751,574,1,f,27319900,0,77101400,0,0,0,0,0.334668,0,0,0,0,0,0
296693381,263106751,880,2,f,4008000,34.8548,63916400,4260.89,8.6963e-06,122.247,0.00106309,0.049098,4.26972e-07,4.23854e-06,0.000250234,10600,4100,5800
296699039,263106751,565,3,f,23393700,0.0399064,678638000,2.84619,1.70587e-09,71.3215,1.21665e-07,0.286572,4.88854e-10,4.85284e-09,3.80333e-07,9600,900,6800
296688439,263106751,100,2,f,11778600,9886.5,229357000,621369,0.000839359,62.8502,0.0527539,0.144288,0.00012111,0.00120225,0.0181846,8400,5800,6000
296703089,263106751,997,3,t,12685700,8223310,9973220000,9538840000,0.648233,1159.98,751.935,0.1554,0.100736,1,0.976717,6200,3700,5700
296694736,263106751,1097,2,f,642917000,10381400,12763800000,1255350000,0.0161474,120.923,1.95259,7.87573,0.127172,1.26244,0.636288,6100,5300,6700
296693353,263106751,874,2,f,2617470,0,5805130,0,0,0,0,0.032064,0,0,0,0,0,0
296686590,263106751,936,1,f,102736000,11.6488,5048770000,871.474,1.13386e-07,74.8125,8.48267e-06,1.25851,1.42697e-07,1.41656e-06,0.000114404,12800,1900,4900
296688421,263106751,95,2,f,196965000,1265300,7324270000,113225000,0.00642398,89.4848,0.574849,2.41282,0.0154999,0.153867,0.105101,4600,5000,9000
296690430,263106751,407,2,f,77624400,14320.5,3502070000,1032790,0.000184484,72.12,0.013305,0.950899,0.000175426,0.00174145,0.0187384,8500,5300,9500
296685961,263106751,834,1,f,28874000,948.837,579223000,65862.3,3.28613e-05,69.4137,0.00228102,0.353706,1.16233e-05,0.000115384,0.00355577,8400,2500,4200
296698463,263106751,446,3,f,9161150,0,538719000,0,0,0,0,0.112224,0,0,0,0,0,0
296684108,263106751,370,1,f,652241000,0.00224788,3135550000,0.258025,3.44639e-12,114.786,3.95597e-10,7.98996,2.75365e-11,2.73355e-10,2.74815e-08,12400,6800,3800
296697837,263106751,411,3,f,56112100,2147880,1613480000,180071000,0.0382783,83.8366,3.20913,0.687373,0.0263115,0.261194,0.135697,6200,5800,7600
296699382,263106751,636,3,f,43124800,1501920,1786860000,242429000,0.0348273,161.413,5.62157,0.528279,0.0183985,0.182642,0.628759,6300,3700,5500
296684321,263106751,431,1,f,5889310,0,289043000,0,0,0,0,0.0721441,0,0,0,0,0,0
296695442,263106751,10708,2,f,22248500,0,792342000,0,0,0,0,0.272544,0,0,0,0,0,0
296694263,263106751,1006,2,f,21430600,1048.3,283534000,59029.4,4.8916e-05,56.3098,0.00275445,0.262524,1.28416e-05,0.000127479,0.00178055,6700,600,7600
296697784,263106751,401,3,f,14805100,0.00510112,630424000,0.272014,3.44552e-10,53.3244,1.8373e-08,0.181362,6.24887e-11,6.20324e-10,3.84504e-08,8300,800,7600
296685388,263106751,688,1,f,8600200000,21010000,282632000000,1781290000,0.00244297,84.7831,0.207122,105.352,0.257373,2.55493,0.189081,3500,4900,4800
296688446,263106751,103,2,f,1472330,38404,47774200,3113520,0.0260839,81.0727,2.11469,0.018036,0.00047045,0.00467014,0.03972,6100,5600,6000
296693488,263106751,903,2,f,10633500,113.455,56754900,3036.75,1.06696e-05,26.7662,0.000285584,0.13026,1.38982e-06,1.37967e-05,0.000461061,12200,4600,7000
296702968,263106751,991,2,t,200206,103916,61978900,52135800,0.519044,501.713,260.411,0.00245252,0.00127297,0.0126367,0.488755,7000,3400,5800
296686016,263106751,846,1,f,10060900,0,208894000,0,0,0,0,0.123246,0,0,0,0,0,0
296691623,263106751,600,2,f,29283000,10.8452,885021000,597.824,3.70359e-07,55.1233,2.04154e-05,0.358716,1.32854e-07,1.31884e-06,5.62281e-05,7300,2600,10300
296685342,263106751,674,1,f,899756,0,6602280,0,0,0,0,0.011022,0,0,0,0,0,0
296700621,263106751,788,3,f,52922000,224805,1006410000,17214100,0.00424786,76.5733,0.325273,0.648295,0.00275387,0.0273376,0.104343,6900,6600,8500
296700542,263106751,767,3,f,254876000,537.805,10310500000,41907.3,2.11006e-06,77.9228,0.000164422,3.12224,6.58811e-06,6.54e-05,0.00250867,2800,2600,4900
296694202,263106751,996,2,f,19876400,8019.61,610450000,519227,0.000403474,64.7447,0.0261228,0.243486,9.82403e-05,0.000975229,0.0191409,4400,4900,9500
296699298,263106751,620,3,f,21021600,146152,716280000,12884000,0.00695246,88.155,0.612894,0.257514,0.00179036,0.0177728,0.0962938,3300,3400,5200
296695776,263106751,48,3,f,197783000,17279.8,7569670000,1294620,8.73675e-05,74.9208,0.00654565,2.42284,0.000211677,0.00210132,0.00704414,4100,3000,5000
296700780,263106751,836,3,f,56930000,13856.2,1106190000,856442,0.00024339,61.8093,0.0150438,0.697393,0.000169739,0.00168499,0.00981994,9300,3700,10400
296687895,263106751,10731,1,f,12269400,0,659051000,0,0,0,0,0.1503,0,0,0,0,0,0
296684587,263106751,505,1,f,1308740,72416.8,65278900,7924430,0.0553334,109.428,6.05503,0.016032,0.000887106,0.00880628,0.102298,5300,5500,5200
296688730,263106751,162,2,f,5316740,130.706,96814600,16928.1,2.45839e-05,129.513,0.00318392,0.0651301,1.60115e-06,1.58946e-05,0.00120924,10600,4000,6100
296693796,263106751,924,2,f,105680000,76559.2,535656000,5118780,0.00072444,66.8605,0.0484364,1.29459,0.00093785,0.00931002,0.0892687,7400,5100,8500
296686533,263106751,930,1,f,20367100,13021.8,377868000,952859,0.000639356,73.1742,0.0467843,0.249497,0.000159517,0.00158352,0.06121,7400,3500,5500
296685939,263106751,824,1,f,62561500,269428,839241000,38957800,0.0043066,144.595,0.622712,0.766378,0.00330049,0.0327639,0.425977,7000,3400,5600
296698704,263106751,484,3,f,20694400,17547.9,540419000,1474920,0.000847953,84.0511,0.0712713,0.253506,0.000214961,0.00213392,0.0116612,3300,3700,5500
296686188,263106751,891,1,f,3353640,0,47642900,0,0,0,0,0.041082,0,0,0,0,0,0
296692967,263106751,806,2,f,59547500,1907.92,2096930000,108089,3.20403e-05,56.6529,0.00181517,0.729457,2.3372e-05,0.000232013,0.00618469,4600,4100,9700
296694163,263106751,989,2,f,13823500,0,76051500,0,0,0,0,0.169338,0,0,0,0,0,0
296684040,263106751,323,1,f,897057000,92571.5,13777700000,6379070,0.000103195,68.9096,0.00711111,10.9889,0.001134,0.0112572,0.0116095,8100,4300,5600
296684277,263106751,421,1,f,4171600,81.1471,134750000,5147.02,1.94523e-05,63.4282,0.00123382,0.0511021,9.94052e-07,9.86794e-06,0.000354913,9400,2000,1500
296684854,263106751,593,1,f,35744900,12344.5,750648000,659362,0.00034535,53.4135,0.0184464,0.437874,0.00015122,0.00150116,0.00458519,9600,1000,2900
296699192,263106751,601,3,f,24375200,0,864849000,0,0,0,0,0.298596,0,0,0,0,0,0
296684113,263106751,372,1,f,245388,0,3140850,0,0,0,0,0.003006,0,0,0,0,0,0
296691917,263106751,656,2,f,84986000,18190.2,1831080000,1040980,0.000214037,57.2276,0.0122488,1.04108,0.000222829,0.00221202,0.0309759,5100,900,6600
296699496,263106751,657,3,f,66009400,1229.18,2908820000,66647,1.86213e-05,54.2208,0.00100966,0.808615,1.50574e-05,0.000149475,0.00336705,4200,3000,9500
296685174,263106751,657,1,f,33209200,192.409,1556060000,11640,5.79384e-06,60.4962,0.000350505,0.406812,2.357e-06,2.33979e-05,0.0015355,4100,2500,2200
296697567,263106751,360,3,f,8915760,55349.8,321024000,4810960,0.00620808,86.9192,0.539601,0.109218,0.000678035,0.00673084,0.0516813,3700,3900,6000
296691008,263106751,477,2,f,1661110000,31924200,58668200000,4545690000,0.0192186,142.39,2.73653,20.3486,0.391072,3.88216,0.815232,4400,5400,6400
296685955,263106751,831,1,f,490776,1319.01,11684900,92182.8,0.0026876,69.8879,0.187831,0.00601201,1.61579e-05,0.000160399,0.00419167,4300,4300,2800
296686749,263106751,973,1,f,10388100,56.6013,439641000,3863.47,5.44867e-06,68.2576,0.000371913,0.127254,6.93366e-07,6.88303e-06,0.000354006,9600,1600,2100
296685166,263106751,656,1,f,81632400,11643.5,1855430000,747581,0.000142633,64.2061,0.00915789,0.999997,0.000142632,0.00141591,0.0144953,5700,800,4900
296691875,263106751,647,2,f,78278800,456464,1520940000,34755700,0.00583126,76.1411,0.443999,0.958915,0.00559168,0.0555085,0.0979586,6900,6600,8000
296690375,263106751,393,2,f,408980,0,8967670,0,0,0,0,0.00501,0,0,0,0,0,0
296693367,263106751,877,2,f,17995100,0,44765000,0,0,0,0,0.22044,0,0,0,0,0,0
296695879,263106751,74,3,f,11942200,0,450966000,0,0,0,0,0.146292,0,0,0,0,0,0
296690968,263106751,466,2,f,132019000,410826,2272110000,32432400,0.00311188,78.9444,0.245665,1.61723,0.00503262,0.0499587,0.0904023,9000,5700,8900
296697395,263106751,311,3,f,33781700,1322720,1116290000,116565000,0.0391548,88.1254,3.45053,0.413826,0.0162033,0.16085,0.145728,7800,5800,8800
296688645,263106751,143,2,f,3026450,0,5709020,0,0,0,0,0.037074,0,0,0,0,0,0
296698938,263106751,541,3,f,308616000,287440,10601000000,23604900,0.000931382,82.1211,0.0764861,3.78055,0.00352114,0.0349543,0.0466522,9000,3600,1400
296685185,263106751,659,1,f,327184,0,3128190,0,0,0,0,0.004008,0,0,0,0,0,0
296690157,263106751,344,2,f,14396100,269825,561996000,24892700,0.0187429,92.2548,1.72913,0.176352,0.00330536,0.0328122,0.0904769,4700,4900,9100
296701393,263106751,942,3,f,204163000,4124030,5856020000,321751000,0.0201997,78.0185,1.57595,2.50099,0.0505194,0.501505,0.124948,3600,4800,4400
296683844,263106751,235,1,f,23148300,0.00224788,28346900,0.258025,9.71079e-11,114.786,1.11466e-08,0.283566,2.75365e-11,2.73355e-10,2.74815e-08,12400,6800,3800
296694741,263106751,1098,2,f,19958200,0,96053700,0,0,0,0,0.244488,0,0,0,0,0,0
296683536,263106751,112,1,f,1635920,0,11525500,0,0,0,0,0.02004,0,0,0,0,0,0
296691485,263106751,581,2,f,6952660,98.5019,90844800,8023.35,1.41675e-05,81.4538,0.001154,0.0851701,1.20665e-06,1.19784e-05,0.000278071,5500,3900,5900
296697136,263106751,238,3,f,5071350,0,3582900,0,0,0,0,0.0621241,0,0,0,0,0,0
296686896,263106751,1031,1,f,13251000,608.541,122476000,44637.8,4.59243e-05,73.3523,0.00336865,0.162324,7.45462e-06,7.40019e-05,0.00318746,6600,5100,3100
296700897,263106751,869,3,f,6461880,0.0024403,249628000,0.137251,3.77646e-10,56.2433,2.124e-08,0.0791581,2.98937e-11,2.96754e-10,2.9834e-08,9800,1900,2300
296688343,263106751,79,2,f,490776,19608.4,15058800,1752010,0.0399539,89.35,3.56988,0.00601201,0.000240203,0.00238449,0.0490547,6000,5800,5900
296702750,263106751,239,1,t,190.395,67.5748,59694.8,43059.5,0.354918,637.212,226.158,2.33234e-06,8.27791e-07,8.21746e-06,0.000719534,6200,4200,5500
296701361,263106751,934,3,f,18894900,129069,266392000,8743130,0.00683092,67.7397,0.462725,0.231462,0.0015811,0.0156956,0.0561666,8900,6000,8900
296683564,263106751,131,1,f,22493900,373077,789278000,30825900,0.0165857,82.6262,1.37041,0.27555,0.00457019,0.0453682,0.101873,7500,5300,2500
296688094,263106751,39,2,f,116805000,4179.78,4080880000,313061,3.57843e-05,74.8989,0.00268021,1.43086,5.12023e-05,0.000508284,0.00639946,4000,3000,6500
296694353,263106751,1025,2,f,132346000,0,4902980000,0,0,0,0,1.62124,0,0,0,0,0,0
296697565,263106751,359,3,f,73125600,8611950,4291810000,1376320000,0.117769,159.815,18.8213,0.895789,0.105496,1.04726,0.387335,5300,4500,6800
296702812,263106751,824,1,t,257837,118876,69311600,55058200,0.46105,463.158,213.539,0.0031585,0.00145623,0.0144559,0.409438,7000,3400,5600
296685123,263106751,646,1,f,3762620,73136.8,129270000,6551830,0.0194378,89.5832,1.7413,0.046092,0.000895926,0.00889384,0.126974,3700,4000,5000
296684793,263106751,578,1,f,11778600,245042,402599000,28316100,0.020804,115.556,2.40403,0.144288,0.00300177,0.0297985,0.17188,5300,4700,4700
296699373,263106751,634,3,f,21512300,4723.24,247396000,322543,0.000219559,68.2887,0.0149934,0.263526,5.78596e-05,0.000574372,0.00451772,7700,2900,6200
296700104,263106751,681,3,f,12269400,3305.33,109913000,263401,0.000269396,79.6898,0.0214681,0.1503,4.04903e-05,0.000401946,0.00749582,8400,5300,5800
296691090,263106751,495,2,f,64128100,2282.72,2353750000,148042,3.55963e-05,64.8532,0.00230854,0.785569,2.79634e-05,0.000277592,0.00355136,7800,5700,8400
296700801,263106751,840,3,f,617723000,1911590,7478510000,236882000,0.00309458,123.918,0.383475,7.56711,0.023417,0.23246,0.193943,4900,5600,6600
296684497,263106751,465,1,f,51940500,721721,1134160000,50521500,0.0138952,70.0015,0.972681,0.636271,0.00884108,0.0877652,0.10763,5000,7100,4200
296699153,263106751,591,3,f,5562130,0.106267,32732900,5.37383,1.91054e-08,50.5693,9.66147e-07,0.0681361,1.30177e-09,1.29226e-08,1.29917e-06,8800,5200,5900
296697019,263106751,222,3,f,3844410,0,10372100,0,0,0,0,0.047094,0,0,0,0,0,0
296693887,263106751,944,2,f,13496300,0,691171000,0,0,0,0,0.16533,0,0,0,0,0,0
296685083,263106751,637,1,f,176270000,214501,3890100000,24367100,0.00121689,113.599,0.138237,2.15931,0.00262764,0.0260845,0.130212,6200,5000,5000
296687421,263106751,1140,1,f,15295900,5938.57,264762000,380346,0.000388247,64.0468,0.024866,0.187374,7.27475e-05,0.000722163,0.00544394,8300,6100,2300
296694276,263106751,1008,2,f,58157000,480.504,1037240000,31062,8.26219e-06,64.6448,0.000534107,0.712423,5.88617e-06,5.84319e-05,0.00207477,9100,3500,8100
296698874,263106751,529,3,f,5316740,133064,166481000,11273800,0.0250274,84.7246,2.12043,0.0651301,0.00163003,0.0161813,0.105894,5400,5800,4600
296701406,263106751,944,3,f,26420100,0,1356030000,0,0,0,0,0.323646,0,0,0,0,0,0
296701594,263106751,974,3,f,65355000,0,3000300000,0,0,0,0,0.800599,0,0,0,0,0,0
296690973,263106751,467,2,f,128829000,1361790,2683700000,104150000,0.0105705,76.4807,0.808441,1.57815,0.0166819,0.165601,0.146128,6900,6200,5900
296684528,263106751,471,1,f,2699270,0,129180000,0,0,0,0,0.033066,0,0,0,0,0,0
296702712,263106751,10735,3,f,49323000,0,1783980000,0,0,0,0,0.604207,0,0,0,0,0,0
296701608,263106751,976,3,f,94638000,13.1064,3242240000,1193.95,1.3849e-07,91.0962,1.26159e-05,1.15932,1.60554e-07,1.59381e-06,0.000134862,10500,3200,6400
296684599,263106751,512,1,f,1772360000,201.993,65143100000,20660.7,1.13968e-07,102.285,1.16572e-05,21.7114,2.47441e-06,2.45634e-05,0.000647113,11100,6200,2100
296700201,263106751,697,3,f,145024000,1271.01,523924000,80897.7,8.76413e-06,63.6483,0.000557822,1.77655,1.55699e-05,0.000154562,0.00191185,7700,4700,7100
296686919,263106751,1038,1,f,88666900,0,2869940000,0,0,0,0,1.08617,0,0,0,0,0,0
296690165,263106751,347,2,f,6543680,313898,168314000,24445400,0.0479696,77.877,3.73573,0.0801601,0.00384525,0.0381717,0.127459,5900,6600,5900
296687950,263106751,1,2,f,1226940,763.207,9319800,55092.8,0.000622041,72.186,0.0449026,0.01503,9.34928e-06,9.28101e-05,0.00388352,7700,6600,6300
296690599,263106751,435,2,f,2699270,3077.41,42889200,232121,0.00114009,75.4271,0.0859939,0.033066,3.76983e-05,0.000374231,0.00752382,7400,6100,7600
296684555,263106751,486,1,f,62083200,12619.3,2140790000,895312,0.000203265,70.9477,0.0144212,0.760519,0.000154587,0.00153458,0.0134308,7800,5300,2600
296684957,263106751,611,1,f,2126700,383.523,12665400,27478.7,0.000180338,71.6481,0.0129208,0.026052,4.69816e-06,4.66385e-05,0.0019789,7500,2800,5100
296684056,263106751,334,1,f,31000700,1624180,1068780000,138269000,0.0523918,85.1315,4.4602,0.379758,0.0198962,0.19751,0.152418,7300,5800,2800
296690043,263106751,320,2,f,71735100,6399.07,1746150000,364688,8.92042e-05,56.9908,0.00508381,0.878755,7.83886e-05,0.000778162,0.00435031,5700,800,7100
296691232,263106751,530,2,f,12024000,0,116046000,0,0,0,0,0.147294,0,0,0,0,0,0
296686908,263106751,1035,1,f,28301400,15.6587,1286170000,863.354,5.53282e-07,55.1359,3.05057e-05,0.346692,1.91819e-07,1.90418e-06,0.000127059,5900,3800,1200
296695238,263106751,1142,2,f,17013600,52660.3,329296000,4019340,0.00309519,76.3259,0.236243,0.208416,0.000645088,0.00640378,0.046973,8800,6000,8900
296699958,263106751,661,3,f,53985400,0,283078000,0,0,0,0,0.661321,0,0,0,0,0,0
296684885,263106751,599,1,f,13808800,319900,461501000,36376000,0.0231663,113.711,2.63425,0.169158,0.00391877,0.0389016,0.170216,6400,4200,5400
296684366,263106751,440,1,f,9570130,2900.72,203613000,209040,0.000303101,72.065,0.021843,0.117234,3.55338e-05,0.000352743,0.0103115,3700,4000,4100
296685946,263106751,828,1,f,121876000,184.531,2876370000,13691.2,1.51409e-06,74.1949,0.000112337,1.49298,2.2605e-06,2.244e-05,0.000731687,9400,3000,3900
296694764,263106751,1102,2,f,23393700,0,706059000,0,0,0,0,0.286572,0,0,0,0,0,0
296685074,263106751,636,1,f,21595300,723482,863405000,109937000,0.0335018,151.955,5.09077,0.264543,0.00886265,0.0879794,0.628759,6300,3700,5500
296687057,263106751,1079,1,f,18158700,268.717,244190000,14964.8,1.47982e-05,55.6899,0.000824112,0.222444,3.29178e-06,3.26775e-05,0.00125961,9100,3500,3400
296692671,263106751,752,2,f,284078000,16635.7,932447000,997717,5.85603e-05,59.9746,0.00351213,3.47995,0.000203787,0.00202299,0.015191,8800,6400,5800
296698478,263106751,448,3,f,27892400,1034.79,1212140000,105997,3.70993e-05,102.434,0.00380022,0.341682,1.26762e-05,0.000125836,0.00338536,2700,4300,7500
296685844,263106751,798,1,f,15786600,0,17722800,0,0,0,0,0.193386,0,0,0,0,0,0
296684903,263106751,603,1,f,88748700,45271.5,945663000,2831930,0.000510109,62.5544,0.0319096,1.08717,0.000554576,0.00550527,0.0423097,7400,3900,2700
296691974,263106751,665,2,f,71162500,2684.31,1293110000,201405,3.77208e-05,75.0305,0.00283021,0.871741,3.28827e-05,0.000326426,0.0078105,4100,6200,8400
296689666,263106751,251,2,f,30755300,211.132,1038720000,12172.6,6.86491e-06,57.6541,0.00039579,0.376752,2.58637e-06,2.56749e-05,0.000519946,7300,2700,10400
296696977,263106751,214,3,f,29201200,0.00147289,181691000,0.0712513,5.04396e-11,48.375,2.44001e-09,0.357714,1.8043e-11,1.79112e-10,1.80069e-08,8200,4600,4900
296690547,263106751,427,2,f,47605300,57105.7,1303750000,4156150,0.00119957,72.78,0.0873045,0.583165,0.000699545,0.00694437,0.0428177,9200,3700,10200
296701312,263106751,926,3,f,254058000,451703,5383400000,34136300,0.00177795,75.5724,0.134364,3.11222,0.00553336,0.0549295,0.071368,9200,5500,8900
296701573,263106751,971,3,f,60120100,726.245,525126000,40103.8,1.20799e-05,55.2207,0.000667061,0.736471,8.89651e-06,8.83154e-05,0.00203121,8200,1600,6400
296684007,263106751,305,1,f,4825960,0,118704000,0,0,0,0,0.0591181,0,0,0,0,0,0
296693270,263106751,857,2,f,15214100,24118.1,498733000,2161040,0.00158525,89.6026,0.142043,0.186372,0.000295447,0.00293289,0.0462769,5300,4700,9400
296696036,263106751,121,3,f,2208490,0.667473,52806600,67.1419,3.0223e-07,100.591,3.04017e-05,0.027054,8.17654e-09,8.11684e-08,8.16021e-06,9500,2700,9200
296686108,263106751,872,1,f,3435430,1734.83,53628300,123502,0.000504983,71.1897,0.0359496,0.042084,2.12517e-05,0.000210965,0.0051004,9700,3400,5600
296684788,263106751,577,1,f,22984700,0,1162120000,0,0,0,0,0.281562,0,0,0,0,0,0
296685195,263106751,660,1,f,163592,1371.16,3776870,93668.5,0.00838158,68.3134,0.572574,0.002004,1.67967e-05,0.000166741,0.0146191,6200,5800,5500
296685851,263106751,800,1,f,14968700,181348,550319000,15481900,0.0121152,85.3712,1.03429,0.183366,0.00222152,0.022053,0.0980404,3800,4700,3800
296702670,263106751,10695,3,f,23966200,26168.2,651682000,2033610,0.00109188,77.7131,0.0848531,0.293586,0.00032056,0.00318219,0.0418907,9200,5300,2400
296694454,263106751,1047,2,f,55130500,0,2481180000,0,0,0,0,0.675349,0,0,0,0,0,0
296684060,263106751,337,1,f,133000000,401.295,5332660000,21618.4,3.01725e-06,53.8716,0.000162544,1.62925,4.91587e-06,4.87997e-05,0.000616868,5700,1000,3500
296683626,263106751,181,1,f,26256500,373931,989608000,38147200,0.0142415,102.017,1.45287,0.321642,0.00458066,0.0454721,0.156165,6100,5100,5000
296695824,263106751,61,3,f,5234940,0,25901300,0,0,0,0,0.0641281,0,0,0,0,0,0
296701240,263106751,905,3,f,44824200,1026.02,1600990000,64828.2,2.28899e-05,63.1839,0.00144628,0.549097,1.25688e-05,0.00012477,0.00327645,8400,1100,9100
296687936,263106751,182305697,1,f,32718400,260.032,1385310000,13795.3,7.94759e-06,53.0522,0.000421637,0.4008,3.1854e-06,3.16214e-05,0.000643617,7600,1700,1700
296687807,263106751,10692,1,f,30837100,0,531316000,0,0,0,0,0.377754,0,0,0,0,0,0
296689981,263106751,307,2,f,29937300,0,38057400,0,0,0,0,0.366732,0,0,0,0,0,0
296702938,263106751,636,2,t,310060,152518,154567000,138298000,0.491898,906.766,446.037,0.00379823,0.00186834,0.018547,0.150346,6200,3700,5900
296686172,263106751,888,1,f,18158700,1601.84,541291000,106846,8.82134e-05,66.7019,0.005884,0.222444,1.96226e-05,0.000194793,0.00320819,9300,3700,1300
296691699,263106751,611,2,f,2617470,766.666,19206400,48027.1,0.000292903,62.6441,0.0183486,0.032064,9.39165e-06,9.32308e-05,0.00292217,7500,2900,6100
296692622,263106751,733,2,f,53167400,204.45,1291660000,13393.6,3.84541e-06,65.5101,0.000251913,0.651301,2.50452e-06,2.48623e-05,0.00147082,6700,4100,7700
296686053,263106751,857,1,f,15459400,26820.9,475610000,2012450,0.00173492,75.033,0.130176,0.189378,0.000328556,0.00326157,0.0279745,6000,4600,1700
296692832,263106751,781,2,f,736164,0,9139410,0,0,0,0,0.00901801,0,0,0,0,0,0
