id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296707505,263974698,682,1,f,9242950,0,577797000,0,0,0,0,0.113226,0,0,0,0,0,0
296709882,263974698,464,2,f,163592,0,10493900,0,0,0,0,0.002004,0,0,0,0,0,0
296707112,263974698,574,1,f,27319900,0,1234080000,0,0,0,0,0.334668,0,0,0,0,0,0
296705559,263974698,42,1,f,4825960,0,268498000,0,0,0,0,0.0591181,0,0,0,0,0,0
296712978,263974698,578,3,f,23884400,5166.23,1127840000,495977,0.000216301,96.0037,0.0207657,0.292584,6.32863e-05,0.000184444,0.0106416,5600,5200,6300
296707269,263974698,616,1,f,13332700,0,549182000,0,0,0,0,0.163326,0,0,0,0,0,0
296707445,263974698,667,1,f,3517230,0.0340753,163476000,2.13333,9.68812e-09,62.6062,6.06537e-07,0.043086,4.17423e-10,1.21655e-09,4.16525e-07,2200,2600,4900
296705823,263974698,143,1,f,3108250,0,101225000,0,0,0,0,0.038076,0,0,0,0,0,0
296706061,263974698,250,1,f,27974200,77323.4,1108040000,9466120,0.00276409,122.422,0.338387,0.342684,0.000947211,0.00276058,0.0465292,5900,2900,5100
296713142,263974698,658,3,f,135454000,10205.4,3655640000,854689,7.53422e-05,83.7486,0.0063098,1.65931,0.000125016,0.000364351,0.0112268,9600,4500,3500
296713808,263974698,931,3,f,57666200,2983.3,2387000000,235441,5.1734e-05,78.9196,0.00408282,0.706411,3.65454e-05,0.000106509,0.0089345,9300,6900,5600
296712930,263974698,549,3,f,1560990000,1176990,90902200000,635909000,0.000754002,540.283,0.407374,19.1222,0.0144182,0.0420207,0.54227,8700,3600,8200
296707108,263974698,573,1,f,4171600,5.39982e-05,241135000,0.00367747,1.29443e-11,68.1034,8.81549e-10,0.0511021,6.61479e-13,1.92783e-12,6.60158e-10,9500,2400,1700
296714179,263974698,1098,3,f,40161800,0,2110090000,0,0,0,0,0.491982,0,0,0,0,0,0
296709386,263974698,266,2,f,4662370,1006.11,208316000,126092,0.000215794,125.326,0.0270446,0.0571141,1.23249e-05,3.592e-05,0.00453953,5100,4900,5900
296711928,263974698,147,3,f,4008000,7.83741,154018000,651.158,1.95544e-06,83.0833,0.000162464,0.049098,9.60082e-08,2.79809e-07,8.27373e-05,10600,4000,6400
296710399,263974698,670,2,f,56112100,37.2444,3069550000,2611.83,6.63751e-07,70.1267,4.65466e-05,0.687373,4.56244e-07,1.32969e-06,0.000160682,6500,900,8300
296705987,263974698,218,1,f,35172300,175.429,1814790000,14343.3,4.98772e-06,81.7612,0.000407802,0.43086,2.14901e-06,6.26314e-06,0.000658,7500,2900,4400
296711364,263974698,1105,2,f,7607030,285372,432768000,43838200,0.0375142,153.618,5.76286,0.0931861,0.00349581,0.0101883,0.135721,6200,6300,8600
296708624,263974698,1114,1,f,9488340,0.0371016,599279000,2.66051,3.91023e-09,71.7088,2.80398e-07,0.116232,4.54495e-10,1.32459e-09,2.67822e-07,8400,1600,2000
296708867,263974698,39,2,f,116805000,29312.4,6972690000,3497350,0.000250952,119.313,0.0299418,1.43086,0.000359076,0.0010465,0.0221655,5700,1400,5700
296706173,263974698,292,1,f,2535680,1282.41,98095700,104563,0.000505747,81.5367,0.0412369,0.031062,1.57095e-05,4.57843e-05,0.00536855,6300,6700,3900
296706826,263974698,465,1,f,51940500,130256,2349780000,18968900,0.0025078,145.627,0.365205,0.636271,0.00159564,0.00465039,0.123239,3400,6500,5000
296713241,263974698,668,3,f,23802600,1313.92,1199750000,174578,5.52008e-05,132.868,0.00733441,0.291582,1.60956e-05,4.69094e-05,0.00538984,7100,5700,5500
296711285,263974698,1079,2,f,18322300,457921,1209180000,322439000,0.0249925,704.138,17.5982,0.224448,0.00560953,0.0163486,0.484631,8800,3700,8200
296710063,263974698,519,2,f,45805800,0,3047320000,0,0,0,0,0.561121,0,0,0,0,0,0
296711186,263974698,1025,2,f,132346000,389.348,8382780000,48051.3,2.9419e-06,123.415,0.000363073,1.62124,4.76952e-06,1.39004e-05,0.00122113,12100,5000,8500
296714108,263974698,1065,3,f,3099170000,9119.41,135206000000,2245200,2.94253e-06,246.2,0.000724453,37.9648,0.000111713,0.000325579,0.0157521,9500,5100,5700
296714141,263974698,1083,3,f,88585100,169778,3529120000,31068200,0.00191656,182.993,0.350716,1.08517,0.00207978,0.00606139,0.0801475,6800,3000,6500
296711458,263974698,10683,2,f,77297200,389.348,4744860000,48051.3,5.03703e-06,123.415,0.000621643,0.946891,4.76952e-06,1.39004e-05,0.00122113,12100,5000,8500
296712927,263974698,546,3,f,899756,0.00206452,34597900,0.23919,2.29453e-09,115.858,2.65839e-07,0.011022,2.52903e-11,7.3707e-11,2.52398e-08,5200,5100,4400
296714412,263974698,182305701,3,f,20449000,0.015915,1590620000,1.07528,7.78279e-10,67.5637,5.25834e-08,0.2505,1.94959e-10,5.68194e-10,1.44767e-07,7600,1500,2400
296713726,263974698,884,3,f,33209200,1134490,1720080000,173097000,0.034162,152.577,5.21231,0.406812,0.0138975,0.0405033,0.204001,7500,5800,9400
296706980,263974698,525,1,f,7607030,3974.99,324432000,404603,0.000522542,101.787,0.0531881,0.0931861,4.86936e-05,0.000141914,0.0101019,8000,5700,5400
296707311,263974698,628,1,f,5562130,8.4177,338656000,618.635,1.5134e-06,73.4921,0.000111223,0.0681361,1.03117e-07,3.00527e-07,4.46377e-05,8500,2800,4200
296707921,263974698,852,1,f,65518600,0,3121080000,0,0,0,0,0.802603,0,0,0,0,0,0
296705917,263974698,186,1,f,12678400,6.50991,629417000,947.165,5.13465e-07,145.496,7.47071e-05,0.15531,7.97464e-08,2.32415e-07,5.74221e-05,6600,3400,5300
296713778,263974698,909,3,f,932530000,97531700,106817000000,51455200000,0.104588,527.574,55.178,11.4235,1.19476,3.48206,1,9500,4200,9800
296710345,263974698,652,2,f,1226940,72.4053,69349700,14074.6,5.90129e-05,194.386,0.0114713,0.01503,8.86965e-07,2.585e-06,0.000393996,6000,5500,6100
296713735,263974698,889,3,f,21512300,0,1204950000,0,0,0,0,0.263526,0,0,0,0,0,0
296709942,263974698,491,2,f,16277400,13974.6,654225000,1550290,0.000858525,110.937,0.095242,0.199398,0.000171188,0.000498916,0.0200905,7800,6100,6300
296710677,263974698,809,2,f,60774400,26943.8,2975130000,3031850,0.000443342,112.525,0.049887,0.744487,0.000330062,0.000961943,0.0106416,5600,5200,6300
296712998,263974698,590,3,f,52104100,9168.74,3317380000,1171350,0.00017597,127.755,0.022481,0.638275,0.000112317,0.00032734,0.0102462,8700,2000,7100
296713806,263974698,930,3,f,40570800,0,2234980000,0,0,0,0,0.496992,0,0,0,0,0,0
296709629,263974698,362,2,f,48995800,14877.9,3107690000,2259280,0.000303657,151.855,0.0461117,0.600199,0.000182255,0.000531168,0.0151612,6300,3700,6000
296706152,263974698,286,1,f,4008000,24.3985,137668000,1544.61,6.08743e-06,63.3075,0.00038538,0.049098,2.98881e-07,8.71069e-07,0.000238931,5900,7100,5600
296712993,263974698,587,3,f,7034460,0,404701000,0,0,0,0,0.0861721,0,0,0,0,0,0
296713782,263974698,914,3,f,163592,0,10754800,0,0,0,0,0.002004,0,0,0,0,0,0
296706004,263974698,230,1,f,1145140,41.4607,33765100,2619.82,3.62056e-05,63.1881,0.00228776,0.014028,5.07893e-07,1.48022e-06,0.000271199,12500,7300,5600
296706307,263974698,332,1,f,81796,335.102,4722750,39317.2,0.0040968,117.329,0.480674,0.001002,4.105e-06,1.19637e-05,0.0040968,5800,6300,5000
296711692,263974698,28,3,f,89410400,10381600,12016100000,6135190000,0.116112,590.966,68.6183,1.09528,0.127175,0.370643,1,9500,4300,9700
296708837,263974698,23,2,f,25438600,984780,1487800000,127229000,0.0387121,129.195,5.00142,0.311622,0.0120636,0.0351584,0.122855,6100,6300,8600
296709072,263974698,133,2,f,4580580,18.2388,169698000,1089.62,3.98178e-06,59.7415,0.000237877,0.0561121,2.23426e-07,6.51159e-07,0.000110165,5400,6700,5800
296713857,263974698,967,3,f,1687530000,2948580,42257100000,1312370000,0.00174727,445.087,0.777688,20.6723,0.0361201,0.10527,0.548002,8400,3300,8000
296708809,263974698,9,2,f,39343900,365.956,2156160000,63761.3,9.30147e-06,174.232,0.00162062,0.481962,4.48296e-06,1.30653e-05,0.000650447,7300,1800,8200
296712310,263974698,305,3,f,9161150,2197.43,415251000,235697,0.000239864,107.26,0.0257279,0.112224,2.69185e-05,7.84521e-05,0.0066929,8700,1800,8400
296707198,263974698,599,1,f,13823500,798.765,830964000,109153,5.7783e-05,136.652,0.00789614,0.169338,9.78487e-06,2.85173e-05,0.00251539,6100,4200,5600
296709108,263974698,157,2,f,31164300,14333.6,957885000,1438500,0.000459936,100.359,0.0461588,0.381762,0.000175586,0.000511734,0.0400791,6100,6700,7300
296713680,263974698,867,3,f,68054300,32.9691,2935560000,4133.7,4.84452e-07,125.381,6.07412e-05,0.833665,4.03871e-07,1.17705e-06,0.000122792,10500,3900,4000
296708897,263974698,53,2,f,2126700,0,120825000,0,0,0,0,0.026052,0,0,0,0,0,0
296709954,263974698,500,2,f,895094000,37103.8,51179100000,3239300,4.14524e-05,87.3037,0.00361895,10.9649,0.000454522,0.00132467,0.0136805,5300,1000,6000
296707711,263974698,750,1,f,3680820,0,117367000,0,0,0,0,0.04509,0,0,0,0,0,0
296708935,263974698,69,2,f,13987100,0,487738000,0,0,0,0,0.171342,0,0,0,0,0,0
296713839,263974698,954,3,f,35990200,6950.26,2237370000,3436770,0.000193115,494.481,0.0954917,0.44088,8.51407e-05,0.000248137,0.0149701,8800,3000,1700
296712705,263974698,460,3,f,6298290,0,254945000,0,0,0,0,0.0771541,0,0,0,0,0,0
296712409,263974698,340,3,f,8670380,8434.11,340165000,2079080,0.00097275,246.508,0.239791,0.106212,0.000103318,0.000301113,0.0147501,8800,2500,2100
296713746,263974698,893,3,f,20612600,15.5534,913886000,909.388,7.54558e-07,58.4687,4.41181e-05,0.252504,1.90529e-07,5.55284e-07,0.000190149,4600,3900,2700
296707673,263974698,732,1,f,327184,21.0484,14751300,2486.06,6.4332e-05,118.112,0.00759837,0.004008,2.57843e-07,7.51466e-07,0.000247178,7800,6000,5600
296713824,263974698,944,3,f,26420100,0,1711470000,0,0,0,0,0.323646,0,0,0,0,0,0
296709524,263974698,323,2,f,923395000,21144.8,47054700000,5167510,2.2899e-05,244.386,0.0055962,11.3116,0.000259024,0.000754907,0.0808129,8800,2800,7500
296706729,263974698,427,1,f,46705500,154450,1813100000,25162900,0.0033069,162.919,0.538756,0.572143,0.00189202,0.00551416,0.0697146,9800,3200,1200
296710994,263974698,936,2,f,107644000,0,6278760000,0,0,0,0,1.31863,0,0,0,0,0,0
296714388,263974698,10731,3,f,25765700,0,2033970000,0,0,0,0,0.31563,0,0,0,0,0,0
296711282,263974698,1077,2,f,981552,308.597,55079300,64106.7,0.000314397,207.736,0.0653116,0.012024,3.78031e-06,1.10174e-05,0.00239397,6600,5300,6100
296713852,263974698,962,3,f,268700000,16426.7,14896600000,1861920,6.1134e-05,113.347,0.00692937,3.29157,0.000201227,0.000586462,0.0350209,5500,1000,5000
296706899,263974698,493,1,f,380433000,659262,21200800000,95043100,0.00173292,144.166,0.249829,4.66031,0.00807596,0.0235368,0.123239,3400,6500,5000
296713430,263974698,741,3,f,12842000,0.194221,755097000,17.9351,1.51239e-08,92.3438,1.3966e-06,0.157314,2.3792e-09,6.93403e-09,2.37445e-06,7600,4600,6100
296709662,263974698,375,2,f,568564000,40475400,77729100000,43532400000,0.0711888,1075.53,76.5655,6.96491,0.495823,1.44504,0.999617,8800,3800,9100
296711673,263974698,15,3,f,9651930,14075.5,618535000,2170970,0.00145831,154.237,0.224926,0.118236,0.000172425,0.000502521,0.00672975,5800,4300,6000
296707747,263974698,767,1,f,127929000,9.55723,8032300000,1055.41,7.47073e-08,110.43,8.24994e-06,1.56713,1.17076e-07,3.4121e-07,6.50427e-05,5500,1200,5000
296713120,263974698,651,3,f,49404800,0,2671940000,0,0,0,0,0.605209,0,0,0,0,0,0
296705938,263974698,194,1,f,145760000,16621.1,6079910000,2218140,0.00011403,133.454,0.0152177,1.78557,0.000203608,0.000593401,0.0172956,5800,6900,4300
296714598,263974698,836,3,t,70.1544,16.0967,19594.8,12512.1,0.229446,777.31,178.351,8.59391e-07,1.97184e-07,5.74679e-07,0.00019679,9700,3300,10200
296709751,263974698,413,2,f,8915760,0,144781000,0,0,0,0,0.109218,0,0,0,0,0,0
296714285,263974698,10675,3,f,181424000,325.001,10760900000,25169.1,1.7914e-06,77.4431,0.000138731,2.22244,3.98127e-06,1.16031e-05,0.00204906,11100,4000,2300
296712898,263974698,533,3,f,103472000,58764.2,4384320000,11064300,0.000567924,188.283,0.106931,1.26753,0.000719862,0.00209799,0.0813562,10300,2800,8400
296708472,263974698,1046,1,f,13251000,0,704505000,0,0,0,0,0.162324,0,0,0,0,0,0
296713445,263974698,748,3,f,7034460,77.8592,354349000,7458.57,1.10683e-05,95.7956,0.00106029,0.0861721,9.53775e-07,2.77971e-06,0.000418215,5700,6100,5200
296707693,263974698,743,1,f,14150700,440110,740450000,74569800,0.0311016,169.435,5.26969,0.173346,0.00539134,0.0157127,0.182998,9700,3600,2300
296709120,263974698,162,2,f,5316740,0,238123000,0,0,0,0,0.0651301,0,0,0,0,0,0
296714309,263974698,10686,3,f,79014900,419.742,4792940000,50937.5,5.31219e-06,121.354,0.000644656,0.967933,5.14184e-06,1.49855e-05,0.00104581,12900,4700,7100
296710369,263974698,660,2,f,245388,0,13141700,0,0,0,0,0.003006,0,0,0,0,0,0
296708566,263974698,1085,1,f,4416980,0,153731000,0,0,0,0,0.0541081,0,0,0,0,0,0
296710856,263974698,870,2,f,103308000,13167700,16668400000,8442560000,0.12746,641.157,81.722,1.26553,0.161304,0.47011,0.997627,9500,3900,9300
296706991,263974698,529,1,f,2699270,0,153091000,0,0,0,0,0.033066,0,0,0,0,0,0
296707285,263974698,620,1,f,10551700,925.774,527469000,138104,8.77371e-05,149.177,0.0130884,0.129258,1.13407e-05,3.30518e-05,0.00373805,3000,3700,5200
296710391,263974698,668,2,f,11860400,587.491,622070000,65577.7,4.95337e-05,111.623,0.00552912,0.14529,7.19676e-06,2.09745e-05,0.00221165,6800,5700,5900
296709350,263974698,229,2,f,78115200,79.7742,859196000,9548.33,1.02124e-06,119.692,0.000122234,0.956911,9.77233e-07,2.84808e-06,0.000580355,12900,4800,7100
296714574,263974698,543,3,t,10291.4,10291.4,15092900,15092900,1,1466.56,1466.56,0.000126069,0.000126069,0.00036742,0.069232,10000,4500,9700
296707628,263974698,707,1,f,11287800,158892,777519000,25053800,0.0140764,157.678,2.21954,0.138276,0.00194643,0.00567274,0.0949136,3700,3800,5600
296709364,263974698,243,2,f,4662370,8251.04,214341000,3772330,0.00176971,457.194,0.809101,0.0571141,0.000101075,0.000294577,0.0267003,8800,2800,9500
296711303,263974698,1084,2,f,53821800,4094220,5357480000,1581210000,0.07607,386.206,29.3787,0.659317,0.0501542,0.146171,0.52288,9200,3200,8400
296714448,263974698,427,2,t,106748,20112,24701600,10958700,0.188407,544.884,102.66,0.00130766,0.000246372,0.000718035,0.0501226,9500,3700,10000
296706658,263974698,398,1,f,33454600,11.0707,1388750000,759.512,3.30917e-07,68.6057,2.27028e-05,0.409818,1.35616e-07,3.95243e-07,8.25339e-05,9800,7100,4500
296706789,263974698,447,1,f,245388,0,14707300,0,0,0,0,0.003006,0,0,0,0,0,0
296707702,263974698,747,1,f,3108250,12839.7,141128000,1441550,0.00413084,112.273,0.463781,0.038076,0.000157286,0.000458399,0.0127595,3300,4400,5000
296707359,263974698,639,1,f,21430600,4685.33,870647000,390088,0.000218629,83.2574,0.0182024,0.262524,5.73953e-05,0.000167275,0.00611665,5600,7100,3400
296707948,263974698,862,1,f,52022300,0,2984170000,0,0,0,0,0.637273,0,0,0,0,0,0
296710263,263974698,614,2,f,19303900,49341.8,591567000,5014240,0.00255606,101.622,0.259753,0.236472,0.000604437,0.00176159,0.0473051,7200,6500,7000
296708659,263974698,1141,1,f,11124300,3412,396641000,332927,0.000306717,97.5753,0.029928,0.136272,4.1797e-05,0.000121815,0.00788234,8500,6300,1800
296708456,263974698,1039,1,f,1881310,0,88951100,0,0,0,0,0.023046,0,0,0,0,0,0
296706652,263974698,397,1,f,4744170,0,183216000,0,0,0,0,0.0581161,0,0,0,0,0,0
296707470,263974698,672,1,f,976562000,23262,57389200000,3131210,2.38203e-05,134.606,0.00320635,11.9629,0.000284959,0.000830494,0.0494163,7700,3600,2100
296711966,263974698,162,3,f,10878900,0,503860000,0,0,0,0,0.133266,0,0,0,0,0,0
296712433,263974698,348,3,f,114351000,8330.68,5398450000,718821,7.28519e-05,86.286,0.0062861,1.4008,0.000102051,0.00029742,0.010471,8500,5700,5300
296712654,263974698,442,3,f,32718400,20989.4,749572000,2179800,0.000641516,103.852,0.066623,0.4008,0.00025712,0.000749359,0.0216463,9800,800,6700
296711260,263974698,1067,2,f,9488340,147762,376507000,17420200,0.0155731,117.893,1.83596,0.116232,0.00181009,0.00527538,0.108594,3000,5500,6000
296710506,263974698,707,2,f,13005600,596926,934836000,129674000,0.0458977,217.236,9.97063,0.159318,0.00731234,0.0213113,0.204502,3100,4400,5900
296706286,263974698,327,1,f,12187600,4603.66,579294000,484300,0.000377733,105.199,0.0397371,0.149298,5.63948e-05,0.000164359,0.00526735,6300,6600,2800
296706136,263974698,278,1,f,155167000,70514.2,7586570000,6453490,0.000454441,91.5204,0.0415906,1.9008,0.000863799,0.00251748,0.0397989,5700,7000,3900
296710827,263974698,854,2,f,62083200,681.406,4400370000,48836,1.09757e-05,71.6694,0.000786622,0.760519,8.34722e-06,2.43274e-05,0.00179803,5600,1400,8800
296711231,263974698,1058,2,f,17913300,33.58,1277360000,4256.23,1.87458e-06,126.749,0.000237601,0.219438,4.11356e-07,1.19887e-06,0.000410534,5300,4700,9500
296712860,263974698,520,3,f,37380800,354.703,2178750000,99370.5,9.48892e-06,280.151,0.00265833,0.457914,4.34511e-06,1.26635e-05,0.00104432,8200,3500,9800
296706536,263974698,363,1,f,17340800,104.84,990654000,12213.3,6.04587e-06,116.495,0.000704313,0.212424,1.28429e-06,3.74297e-06,0.00128173,3400,3400,5300
296705913,263974698,183,1,f,27483500,2.10298,950227000,147.856,7.6518e-08,70.3078,5.37981e-06,0.336672,2.57615e-08,7.50801e-08,2.16696e-05,2500,5000,4100
296708444,263974698,1034,1,f,16113800,286411,1442720000,38324100,0.0177742,133.808,2.37834,0.197394,0.00350853,0.0102254,0.0906359,3000,4500,5400
296707600,263974698,692,1,f,16768200,142000,820102000,17848700,0.00846842,125.695,1.06444,0.20541,0.0017395,0.00506965,0.0919662,9500,3900,1600
296711215,263974698,1046,2,f,13169200,21.9853,697949000,1736.13,1.66946e-06,78.9676,0.000131833,0.161322,2.6932e-07,7.84916e-07,0.000262283,8000,1400,7700
296711411,263974698,1125,2,f,11451400,15809.9,665575000,2145000,0.00138061,135.674,0.187313,0.14028,0.000193672,0.000564443,0.0571399,3700,4600,7400
296709131,263974698,167,2,f,12105800,89068.1,657880000,18319000,0.00735747,205.674,1.51324,0.148296,0.00109108,0.00317989,0.097603,2900,4400,7100
296709460,263974698,298,2,f,15295900,307496,799061000,38646700,0.0201032,125.682,2.52661,0.187374,0.00376682,0.0109781,0.132281,5000,7000,6800
296707592,263974698,688,1,f,8576640000,40473400,456173000000,9265780000,0.00471903,228.935,1.08035,105.064,0.495799,1.44497,0.563957,9100,4000,2300
296709377,263974698,258,2,f,99954700,3493210,5341770000,499481000,0.0349479,142.986,4.99707,1.22445,0.0427918,0.124714,0.178464,5200,3900,5900
296706763,263974698,438,1,f,5725720,263157,459580000,74177300,0.0459606,281.874,12.9551,0.0701401,0.00322368,0.00939519,0.108382,7900,3000,2200
296709267,263974698,191,2,f,29283000,115798,1297230000,13432800,0.00395445,116.002,0.458725,0.358716,0.00141852,0.00413419,0.0368144,2600,4300,6800
296709703,263974698,394,2,f,73125600,13872.4,3593910000,1922560,0.000189706,138.589,0.0262912,0.895789,0.000169937,0.000495268,0.0154076,8600,500,7200
296711938,263974698,151,3,f,46705500,4097.25,1902990000,532829,8.77252e-05,130.045,0.0114083,0.572143,5.01913e-05,0.000146279,0.018196,2300,3800,6700
296706142,263974698,280,1,f,1226940,0,50480700,0,0,0,0,0.01503,0,0,0,0,0,0
296709906,263974698,473,2,f,43924500,584258,2231150000,72192600,0.0133014,123.563,1.64356,0.538075,0.00715717,0.0208591,0.0928818,3600,6600,6700
296708921,263974698,64,2,f,6543680,4592.91,439393000,682027,0.000701885,148.495,0.104227,0.0801601,5.62632e-05,0.000163975,0.0230607,6100,3200,6600
296713733,263974698,888,3,f,36395300,1543920,2559310000,511918000,0.0424209,331.57,14.0655,0.445842,0.018913,0.0551207,0.810612,9500,4000,10000
296707825,263974698,802,1,f,27238100,1648.78,1048090000,229962,6.05322e-05,139.474,0.00844267,0.333666,2.01976e-05,5.88644e-05,0.00784572,5700,4800,5200
296711978,263974698,171,3,f,38035100,44481.3,2105880000,6852070,0.00116948,154.044,0.180151,0.46593,0.000544896,0.00158806,0.0299922,4000,2800,5700
296706233,263974698,312,1,f,7934210,9673.68,380744000,1114360,0.00121924,115.195,0.14045,0.0971941,0.000118503,0.000345367,0.0154564,7500,5000,1600
296712984,263974698,581,3,f,13005600,1102050,1100650000,419049000,0.0847366,380.246,32.2207,0.159318,0.0135001,0.0393451,0.351678,5700,3300,5700
296710245,263974698,607,2,f,61347000,0,2656850000,0,0,0,0,0.751501,0,0,0,0,0,0
296709946,263974698,494,2,f,21430600,7486.98,1462080000,2825140,0.00034936,377.34,0.131828,0.262524,9.17155e-05,0.000267299,0.0808129,8800,2800,7500
296710356,263974698,656,2,f,84986000,26674.7,3242920000,2418260,0.000313872,90.6572,0.0284548,1.04108,0.000326766,0.000952336,0.0136805,5300,1000,6000
296712837,263974698,511,3,f,22166700,0,1187900000,0,0,0,0,0.271542,0,0,0,0,0,0
296714485,263974698,715,2,t,4704330,4628850,11740700000,11721700000,0.983954,2532.32,2491.68,0.0576281,0.0567034,0.165258,1,9700,4400,10100
296707833,263974698,804,1,f,2372080,0,149021000,0,0,0,0,0.029058,0,0,0,0,0,0
296713967,263974698,996,3,f,39998200,41410.7,1642720000,4779200,0.00103531,115.41,0.119485,0.489978,0.000507281,0.00147843,0.0396857,4600,4500,1600
296713654,263974698,857,3,f,30673500,718.674,1613580000,86325.1,2.34298e-05,120.117,0.00281432,0.37575,8.80376e-06,2.5658e-05,0.00699453,5300,4700,9400
296709469,263974698,303,2,f,29691900,2326840,2395570000,531779000,0.0783662,228.541,17.9099,0.363726,0.0285038,0.0830725,0.253665,7400,5600,8900
296711297,263974698,1083,2,f,44333400,162267,1849110000,30320200,0.00366016,186.853,0.683913,0.543085,0.00198778,0.00579324,0.0801475,6800,3000,6500
296708735,263974698,10701,1,f,14805100,309266,921870000,62928100,0.0208892,203.475,4.25044,0.181362,0.00378851,0.0110414,0.149247,9300,3600,2400
296711879,263974698,126,3,f,12187600,624.443,224531000,46865.5,5.12359e-05,75.0516,0.00384534,0.149298,7.64943e-06,2.22937e-05,0.00266093,7400,7000,6000
296708757,263974698,10725,1,f,57584400,210.028,3352760000,34914,3.64732e-06,166.235,0.00060631,0.705409,2.57285e-06,7.49839e-06,0.0018072,12400,1300,5200
296712436,263974698,350,3,f,2781060,0,118766000,0,0,0,0,0.034068,0,0,0,0,0,0
296713541,263974698,803,3,f,761357000,6278710,38081300000,1136400000,0.00824673,180.993,1.4926,9.32663,0.0769142,0.224161,0.351678,5700,3300,5700
296710926,263974698,902,2,f,7770620,1677.17,507845000,247804,0.000215835,147.751,0.0318898,0.0951901,2.05453e-05,5.9878e-05,0.0065111,9900,2100,8900
296712554,263974698,401,3,f,14805100,82.2331,850665000,11582.4,5.55438e-06,140.849,0.000782328,0.181362,1.00736e-06,2.93587e-06,0.000426035,8900,700,7200
296713575,263974698,822,3,f,1616750000,140751000,176744000000,78803500000,0.0870579,559.878,48.7418,19.8052,1.7242,5.02507,1,9500,4200,9800
296706252,263974698,319,1,f,43188300,8188.54,2077180000,836960,0.000189601,102.211,0.0193793,0.529057,0.00010031,0.000292346,0.00526735,6300,6600,2800
296714349,263974698,10704,3,f,61265200,45359.8,2750130000,11406500,0.000740385,251.467,0.186182,0.750499,0.000555658,0.00161943,0.0356391,7000,2500,6900
296709420,263974698,280,2,f,1390530,0,53156200,0,0,0,0,0.017034,0,0,0,0,0,0
296712156,263974698,240,3,f,18240500,21512.5,493560000,2429950,0.00117938,112.956,0.133217,0.223446,0.000263528,0.000768033,0.036742,8200,6300,8600
296707610,263974698,697,1,f,71735100,2228.26,1852850000,178509,3.10624e-05,80.1113,0.00248845,0.878755,2.72962e-05,7.9553e-05,0.00699593,9600,6900,5600
296713521,263974698,788,3,f,52922000,285425,1970840000,30644900,0.00539331,107.366,0.579059,0.648295,0.00349646,0.0101902,0.0670527,6800,6800,8700
296713883,263974698,981,3,f,84086300,50910.9,3179610000,3757370,0.00060546,73.8028,0.0446846,1.03006,0.000623659,0.00181761,0.0155418,7000,1900,10000
296714060,263974698,1041,3,f,432128000,535.493,16205900000,42281.3,1.2392e-06,78.9577,9.78444e-05,5.29357,6.55979e-06,1.91181e-05,0.00119368,11300,4500,9300
296710596,263974698,768,2,f,432701000,19012000,25397200000,9070210000,0.043938,477.078,20.9618,5.30059,0.232897,0.678763,0.986897,9500,4000,9400
296708738,263974698,10704,1,f,31000700,1633.63,1316960000,249294,5.26966e-05,152.601,0.00804156,0.379758,2.0012e-05,5.83236e-05,0.00480963,8900,3800,2700
296709562,263974698,335,2,f,7361640,447908,657226000,153081000,0.0608435,341.769,20.7944,0.0901801,0.00548687,0.0159911,0.681592,9500,3900,9600
296711224,263974698,1054,2,f,15459400,60910.3,636205000,6880640,0.00394,112.964,0.445077,0.189378,0.000746151,0.00217461,0.0899613,3500,4400,6600
296712526,263974698,390,3,f,2290290,16176.9,41068200,1457170,0.00706328,90.077,0.636239,0.028056,0.000198168,0.000577546,0.0400791,6100,6700,7300
296710458,263974698,691,2,f,12923800,0,669727000,0,0,0,0,0.158316,0,0,0,0,0,0
296711087,263974698,974,2,f,32473000,0,2630480000,0,0,0,0,0.397794,0,0,0,0,0,0
296713847,263974698,959,3,f,28710400,49480.6,958037000,7163770,0.00172344,144.779,0.249518,0.351702,0.000606138,0.00176655,0.0381256,7200,4100,10700
296706916,263974698,501,1,f,4662370,59.2735,241411000,11686.5,1.27132e-05,197.163,0.00250657,0.0571141,7.261e-07,2.11617e-06,0.000443602,10300,2500,2800
296711216,263974698,1047,2,f,55130500,0.246259,5246500000,17.2091,4.46684e-09,69.8818,3.12151e-07,0.675349,3.01668e-09,8.79189e-09,2.01696e-06,7400,2000,9600
296709373,263974698,254,2,f,313033000,319482,16636200000,51000900,0.0010206,159.636,0.162925,3.83466,0.00391366,0.0114061,0.0747891,9200,1900,7300
296706547,263974698,367,1,f,23802600,106.337,1191060000,11454.5,4.46744e-06,107.719,0.00048123,0.291582,1.30263e-06,3.79642e-06,0.000969905,5600,5600,5200
296710308,263974698,635,2,f,14150700,11.8383,916569000,1992.58,8.36588e-07,168.316,0.000140811,0.173346,1.45019e-07,4.22649e-07,5.64809e-05,7500,1100,8200
296711174,263974698,1017,2,f,369963000,134.888,22999700000,11505.8,3.64597e-07,85.2996,3.11e-05,4.53205,1.65237e-06,4.81573e-06,0.00035153,11600,4600,8900
