id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299408122,297668898,854,2,t,800826,711609,629592000,621277000,0.888594,873.059,775.795,0.00981012,0.00871721,0.10091,0.969521,6100,1700,8900
299406646,297668898,589,2,f,72144100,3871.61,987156000,139869,5.36649e-05,36.1268,0.00193874,0.883765,4.74272e-05,0.000549017,0.00588109,4000,4300,5700
299407213,297668898,95,3,f,394456000,17345.1,8538920000,806779,4.39722e-05,46.5134,0.0020453,4.83208,0.000212477,0.00245963,0.00764956,3100,4200,2800
299404931,297668898,77,1,f,1554120,0,5673160,0,0,0,0,0.019038,0,0,0,0,0,0
299406057,297668898,1034,1,f,16113800,1025.29,662633000,37065.4,6.36278e-05,36.1513,0.00230023,0.197394,1.25597e-05,0.000145392,0.00189471,4100,3700,5600
299405260,297668898,393,1,f,245388,0,3268210,0,0,0,0,0.003006,0,0,0,0,0,0
299405730,297668898,804,1,f,2372080,0,6045780,0,0,0,0,0.029058,0,0,0,0,0,0
299407279,297668898,187,3,f,45642200,165.151,1099590000,6516.98,3.6184e-06,39.4607,0.000142784,0.559117,2.02311e-06,2.34194e-05,0.000430584,4300,4300,2500
299406853,297668898,842,2,f,50140900,121.786,667025000,4950.1,2.42887e-06,40.6459,9.87237e-05,0.614227,1.49188e-06,1.727e-05,0.000614834,10000,1500,6800
299405080,297668898,218,1,f,35172300,0.581621,173306000,22.6348,1.65363e-08,38.9167,6.43539e-07,0.43086,7.12486e-09,8.24773e-08,3.6403e-06,7500,2900,4800
299406754,297668898,707,2,f,13005600,1395.7,277514000,64476.8,0.000107316,46.1966,0.00495763,0.159318,1.70974e-05,0.000197919,0.00477646,4200,3300,5700
299407981,297668898,1047,3,f,109875000,2995870,4466900000,412095000,0.0272662,137.554,3.75059,1.34597,0.0366994,0.424832,0.963485,6000,1800,8800
299407975,297668898,1039,3,f,3844410,0,20062400,0,0,0,0,0.047094,0,0,0,0,0,0
299407534,297668898,500,3,f,1780880000,8420090,40534500000,991364000,0.00472806,117.738,0.556672,21.8157,0.103146,1.19402,0.209594,4600,2000,7200
299407475,297668898,432,3,f,163592,0,1939840,0,0,0,0,0.002004,0,0,0,0,0,0
299405542,297668898,634,1,f,10551700,0,28353900,0,0,0,0,0.129258,0,0,0,0,0,0
299408069,297668898,10693,3,f,16441000,1094.42,182955000,44649.6,6.65663e-05,40.7976,0.00271574,0.201402,1.34066e-05,0.000155195,0.00134807,9600,4500,8200
299405983,297668898,945,1,f,46705500,91911.7,897973000,9081140,0.0019679,98.8028,0.194434,0.572143,0.00112592,0.0130336,0.0389374,6100,2200,2900
299406469,297668898,366,2,f,8506780,465.964,111385000,23212.4,5.47756e-05,49.8158,0.00272869,0.104208,5.70806e-06,6.60764e-05,0.00496954,6600,4600,6100
299406792,297668898,761,2,f,736164,0,7802830,0,0,0,0,0.00901801,0,0,0,0,0,0
299407308,297668898,223,3,f,21675900,144.928,59359000,5599.17,6.68615e-06,38.634,0.000258313,0.26553,1.77537e-06,2.05517e-05,0.00103914,7300,7000,5600
299407894,297668898,942,3,f,204163000,886.452,2267850000,37539.1,4.34189e-06,42.3476,0.000183868,2.50099,1.0859e-05,0.000125704,0.00134229,3900,5000,7900
299406136,297668898,1139,1,f,3271840,0,55202900,0,0,0,0,0.04008,0,0,0,0,0,0
299407360,297668898,287,3,f,408980,0,3212100,0,0,0,0,0.00501,0,0,0,0,0,0
299406079,297668898,1062,1,f,12760200,76204.6,55309200,5858470,0.00597206,76.8782,0.459121,0.156312,0.000933506,0.0108063,0.0716079,6200,2500,3000
299407556,297668898,526,3,f,70017400,179.827,932779000,7160.93,2.56832e-06,39.8212,0.000102274,0.857713,2.20288e-06,2.55006e-05,0.000286169,9500,5400,2900
299407385,297668898,320,3,f,144505000,150562,2818610000,13240200,0.00104192,87.9387,0.0916247,1.77019,0.00184439,0.0213506,0.0755275,4600,1500,7300
299407305,297668898,218,3,f,70017400,36.0604,380451000,1685.83,5.15021e-07,46.7501,2.40773e-05,0.857713,4.4174e-07,5.11358e-06,0.000305712,7500,2900,6900
299407552,297668898,521,3,f,4662370,0,108547000,0,0,0,0,0.0571141,0,0,0,0,0,0
299405475,297668898,571,1,f,52758400,740.813,577607000,42107.9,1.40416e-05,56.8401,0.000798127,0.646291,9.07496e-06,0.000105052,0.00282368,5800,3700,5500
299407489,297668898,446,3,f,9161150,2908.94,336616000,244801,0.000317529,84.1549,0.0267217,0.112224,3.56345e-05,0.000412504,0.00908893,6600,2300,5400
299407030,297668898,1056,2,f,211933000,484.937,5159180000,35741,2.28816e-06,73.7024,0.000168643,2.59618,5.94048e-06,6.87669e-05,0.000790822,11800,2600,8700
299405430,297668898,527,1,f,12842000,1285.8,142179000,67824.2,0.000100125,52.7486,0.00528145,0.157314,1.57511e-05,0.000182334,0.00459194,7900,1600,1500
299407723,297668898,725,3,f,5234940,0,27917500,0,0,0,0,0.0641281,0,0,0,0,0,0
299406335,297668898,201,2,f,120332000,4895800,3587740000,627377000,0.0406856,128.146,5.2137,1.47407,0.0599735,0.694252,0.991158,6000,1700,8900
299407930,297668898,982,3,f,5562130,60.1046,49959200,2606.14,1.0806e-05,43.3601,0.000468551,0.0681361,7.36281e-07,8.52318e-06,0.000611149,7100,2300,5600
299408048,297668898,1132,3,f,286041000,92.4859,735290000,3413.01,3.23331e-07,36.903,1.19319e-05,3.504,1.13295e-06,1.3115e-05,0.000951688,9300,5400,3900
299406092,297668898,1080,1,f,825649000,161391,20334200000,16013800,0.000195471,99.2238,0.0193954,10.1142,0.00197703,0.0228861,0.108996,6400,2200,4900
299406409,297668898,292,2,f,2453880,0.0139618,16492800,0.479325,5.68967e-09,34.3312,1.95333e-07,0.03006,1.71032e-10,1.97986e-09,1.7069e-07,6400,6700,7500
299404916,297668898,56,1,f,200891000,17013.1,4671260000,907773,8.46884e-05,53.3572,0.00451873,2.46091,0.000208411,0.00241256,0.0104731,4100,5100,4200
299405399,297668898,503,1,f,46869100,785.144,432687000,38545.8,1.67518e-05,49.0939,0.000822413,0.574147,9.61801e-06,0.000111338,0.00320495,8800,3000,3800
299406352,297668898,223,2,f,11287800,3.28836,25766200,125.695,2.91319e-07,38.2242,1.11354e-05,0.138276,4.02824e-08,4.66309e-07,2.70445e-05,6400,7200,6000
299406916,297668898,916,2,f,33863500,8807.53,225070000,417940,0.000260089,47.4526,0.0123419,0.414828,0.000107892,0.00124896,0.00669038,8800,2600,7500
299407434,297668898,377,3,f,8752170,0,188238000,0,0,0,0,0.107214,0,0,0,0,0,0
299405021,297668898,163,1,f,15786600,1.04548,300020000,39.5454,6.62259e-08,37.825,2.505e-06,0.193386,1.28072e-08,1.48256e-07,4.87738e-06,5400,5000,1500
299406489,297668898,393,2,f,408980,0,5019470,0,0,0,0,0.00501,0,0,0,0,0,0
299406109,297668898,1099,1,f,306899000,417073,2010050000,61213400,0.00135899,146.769,0.199458,3.75951,0.00510915,0.0591435,0.170685,6200,2200,4600
299406161,297668898,10698,1,f,10388100,1.7432,177980000,69.8072,1.67807e-07,40.0455,6.71992e-06,0.127254,2.13542e-08,2.47196e-07,1.01146e-05,8900,1800,4200
299405281,297668898,413,1,f,9815520,0,552102,0,0,0,0,0.12024,0,0,0,0,0,0
299405474,297668898,569,1,f,163592,41.9644,1157930,1814.69,0.000256519,43.2436,0.0110928,0.002004,5.14064e-07,5.9508e-06,0.000510447,5300,4500,4800
299405855,297668898,863,1,f,32554800,0.211457,14369700,8.76885,6.49541e-09,41.4687,2.69357e-07,0.398796,2.59035e-09,2.99858e-08,2.58517e-06,9200,5300,4300
299406067,297668898,1047,1,f,55294100,283816,2248980000,37570900,0.00513284,132.378,0.679473,0.677353,0.00347674,0.0402468,0.0943984,6000,1900,2300
299407623,297668898,610,3,f,72880200,1299.91,1688850000,62865.6,1.78363e-05,48.3614,0.000862587,0.892783,1.59239e-05,0.000184335,0.00356862,7700,900,5300
299405212,297668898,347,1,f,6216500,0,48623500,0,0,0,0,0.0761521,0,0,0,0,0,0
299405437,297668898,532,1,f,22248500,3496.99,330186000,172307,0.000157179,49.273,0.00774466,0.272544,4.28381e-05,0.000495894,0.00879232,7900,800,2700
299405943,297668898,918,1,f,344116000,2429.81,4498170000,124575,7.06104e-06,51.2693,0.000362014,4.21542,2.97652e-05,0.000344562,0.00303453,7400,5300,900
299407174,297668898,39,3,f,228129000,2564.84,4799170000,120101,1.1243e-05,46.8258,0.00052646,2.79458,3.14193e-05,0.00036371,0.00220677,4100,2300,6500
299405964,297668898,930,1,f,20367200,0,98183000,0,0,0,0,0.249498,0,0,0,0,0,0
299406329,297668898,194,2,f,146088000,300.037,492598000,9522.8,2.05382e-06,31.7388,6.51855e-05,1.78957,3.67545e-06,4.2547e-05,0.00112363,6000,6800,7300
299407463,297668898,416,3,f,13823500,95.1493,151506000,3952.41,6.88314e-06,41.539,0.000285919,0.169338,1.16558e-06,1.34927e-05,0.000349353,7000,6900,8600
299406234,297668898,62,2,f,68545000,0,25011600,0,0,0,0,0.839677,0,0,0,0,0,0
299407231,297668898,119,3,f,91611500,6295.02,2090230000,273530,6.87143e-05,43.4518,0.00298576,1.12224,7.7114e-05,0.000892671,0.00660148,4500,5000,9500
299407737,297668898,746,3,f,126459000,3277.15,3051350000,171496,2.59148e-05,52.3309,0.00135615,1.54912,4.01451e-05,0.000464719,0.00803415,3200,4100,7100
299405594,297668898,675,1,f,4989560,24.6659,68713200,905.501,4.94351e-06,36.7106,0.000181479,0.0611221,3.02157e-07,3.49777e-06,0.000152575,3700,4200,3400
299407915,297668898,966,3,f,39834700,10.8987,425407000,486.765,2.73597e-07,44.6629,1.22196e-05,0.487974,1.33509e-07,1.54549e-06,0.000132457,6900,5600,2000
299405060,297668898,201,1,f,121876000,1256910,4160210000,129252000,0.010313,102.833,1.06052,1.49298,0.0153972,0.178238,0.129558,6300,1600,2400
299407215,297668898,97,3,f,52022300,2698.93,613898000,118046,5.18804e-05,43.7379,0.00226914,0.637273,3.30619e-05,0.000382725,0.00348842,9900,1900,2000
299406891,297668898,888,2,f,18485900,9270.08,197020000,693189,0.000501468,74.777,0.0374982,0.226452,0.000113558,0.00131455,0.00942833,7500,4900,10400
299407838,297668898,875,3,f,5316740,0,37714900,0,0,0,0,0.0651301,0,0,0,0,0,0
299407769,297668898,788,3,f,52922000,1461.83,614979000,59259.2,2.76223e-05,40.5377,0.00111975,0.648295,1.79074e-05,0.000207296,0.001959,7800,7100,2100
299405915,297668898,904,1,f,70589900,1666.26,410917000,53439.8,2.36047e-05,32.0718,0.000757046,0.864727,2.04117e-05,0.000236285,0.00504001,5100,7100,4600
299405008,297668898,151,1,f,21280000,352.46,276864000,15709.5,1.65629e-05,44.5712,0.000738229,0.260681,4.31763e-06,4.99808e-05,0.000472863,1700,3200,4400
299407239,297668898,128,3,f,458385000,22.5506,567618000,929.924,4.91959e-08,41.2372,2.0287e-06,5.61521,2.76245e-07,3.19781e-06,5.46199e-05,9600,3800,3700
299406063,297668898,1042,1,f,16686400,0.266656,224275000,5.72169,1.59805e-08,21.4572,3.42896e-07,0.204408,3.26654e-09,3.78134e-08,1.60021e-06,2700,4400,4900
299407540,297668898,507,3,f,1385640000,118466,22130900000,6017060,8.54953e-05,50.7915,0.00434243,16.9741,0.00145121,0.0167992,0.0243063,800,4200,6400
299407712,297668898,708,3,f,38771300,0.223815,426101000,9.96226,5.7727e-09,44.5111,2.56949e-07,0.474948,2.74174e-09,3.17383e-08,2.42846e-06,6200,6300,5900
299406236,297668898,64,2,f,6543680,6.65665,164791000,304.047,1.01726e-06,45.6756,4.64642e-05,0.0801601,8.15439e-08,9.43952e-07,2.34173e-05,5900,3600,6400
299407345,297668898,266,3,f,9242950,90.9425,85076100,3933.47,9.83912e-06,43.2523,0.000425565,0.113226,1.11405e-06,1.28962e-05,0.00102172,5300,4400,4800
299405329,297668898,444,1,f,64209900,0,531762000,0,0,0,0,0.786571,0,0,0,0,0,0
299406839,297668898,827,2,f,19794600,11.9505,428433000,516.88,6.03722e-07,43.2519,2.61121e-05,0.242484,1.46393e-07,1.69465e-06,7.36298e-05,4000,3500,6200
299405999,297668898,963,1,f,1472330,0,56257.9,0,0,0,0,0.018036,0,0,0,0,0,0
299407607,297668898,594,3,f,3271840,0,56098800,0,0,0,0,0.04008,0,0,0,0,0,0
299405835,297668898,840,1,f,303643000,32330.3,2382020000,1506140,0.000106475,46.586,0.00496022,3.71963,0.000396046,0.00458462,0.0139849,1200,4400,3500
299406941,297668898,946,2,f,29855500,60.0512,298277000,2307.81,2.01139e-06,38.4306,7.72991e-05,0.36573,7.35628e-07,8.51562e-06,0.000406431,7800,4900,6000
299405837,297668898,842,1,f,50222700,123.721,657948000,4858.2,2.46345e-06,39.2674,9.67331e-05,0.615229,1.51558e-06,1.75444e-05,0.000325357,8600,2400,4200
299406864,297668898,854,2,f,61282300,1953860,1694060000,276174000,0.0318829,141.348,4.50659,0.750709,0.0239348,0.277069,0.992711,6100,1700,8900
299407634,297668898,622,3,f,2617470,0.542275,16725000,24.5165,2.07175e-07,45.2105,9.36649e-06,0.032064,6.64287e-09,7.68977e-08,6.6296e-06,7000,1500,6200
299407758,297668898,773,3,f,25765700,0.326307,266877000,29.8209,1.26644e-08,91.3889,1.15738e-06,0.31563,3.99726e-09,4.62723e-08,3.19356e-06,12100,5200,5400
299407439,297668898,382,3,f,676862000,21060.3,19623400000,1163930,3.11147e-05,55.2666,0.0017196,8.29156,0.000257989,0.00298648,0.0114294,8000,4000,2100
299406119,297668898,1110,1,f,5807520,679.676,28101900,30331.9,0.000117034,44.627,0.00522286,0.0711421,8.32603e-06,9.6382e-05,0.00585092,8100,6300,4800
299405493,297668898,585,1,f,9324740,0,147314000,0,0,0,0,0.114228,0,0,0,0,0,0
299406980,297668898,989,2,f,13823500,0,15709900,0,0,0,0,0.169338,0,0,0,0,0,0
299407516,297668898,478,3,f,60856200,813563,1192110000,126495000,0.0133686,155.482,2.07858,0.745489,0.00996614,0.115368,0.197041,4800,2100,7400
299406964,297668898,972,2,f,72553100,155.565,1535570000,6174.14,2.14416e-06,39.6885,8.50983e-05,0.888775,1.90567e-06,2.206e-05,0.000347719,3400,2700,5800
299407567,297668898,538,3,f,2290290,0,3046210,0,0,0,0,0.028056,0,0,0,0,0,0
299405271,297668898,403,1,f,61101600,825.03,815861000,36221.6,1.35026e-05,43.9034,0.000592809,0.748495,1.01066e-05,0.000116994,0.0053706,7500,5700,3500
299407411,297668898,347,3,f,12760200,34.6885,92962800,1499.46,2.71849e-06,43.2265,0.000117511,0.156312,4.24934e-07,4.91903e-06,0.000191482,6300,6200,5800
299405924,297668898,908,1,f,13251000,3.11141,75980200,136.335,2.34806e-07,43.8178,1.02887e-05,0.162324,3.81147e-08,4.41216e-07,1.94712e-05,5700,5900,3100
299406896,297668898,894,2,f,38689500,1628.53,613172000,69580.6,4.20924e-05,42.7259,0.00179844,0.473946,1.99495e-05,0.000230936,0.00291029,8500,200,6600
299406530,297668898,443,2,f,41716000,0.0109286,120515000,0.658635,2.61977e-10,60.2669,1.57886e-08,0.511021,1.33876e-10,1.54974e-09,1.33608e-07,8100,2000,6200
299407745,297668898,755,3,f,48995800,36199.4,872586000,2171190,0.000738827,59.9786,0.0443138,0.600199,0.000443443,0.00513329,0.0269336,6600,3400,10200
299407524,297668898,486,3,f,124330000,141227,2539090000,16095000,0.00113591,113.965,0.129454,1.52304,0.00173003,0.0200268,0.108996,6400,2200,4900
299406357,297668898,229,2,f,78115200,130.107,27742000,8676.05,1.66558e-06,66.6838,0.000111067,0.956911,1.59382e-06,1.845e-05,0.000814979,12100,5000,7500
299407558,297668898,528,3,f,3485740000,16754,90687800000,1410190,4.80645e-06,84.1705,0.000404561,42.7003,0.000205237,0.00237582,0.00584909,12000,1900,5300
299405043,297668898,188,1,f,4394290,320.86,108721000,14160.1,7.30176e-05,44.1317,0.00322239,0.0538301,3.93054e-06,4.54999e-05,0.000472863,1700,3200,4400
299406602,297668898,529,2,f,2617470,0,34964400,0,0,0,0,0.032064,0,0,0,0,0,0
299405342,297668898,454,1,f,8343190,992.363,304173000,62921.7,0.000118943,63.406,0.00754169,0.102204,1.21564e-05,0.000140723,0.00566923,7100,2300,3500
299406102,297668898,1091,1,f,265837000,2368.82,8443660000,217026,8.91081e-06,91.6177,0.000816388,3.2565,2.90181e-05,0.000335913,0.00584909,12000,1900,5300
299405445,297668898,540,1,f,13659900,796.946,146886000,34944.3,5.83418e-05,43.8478,0.00255816,0.167334,9.76258e-06,0.000113012,0.00657394,7600,4800,700
299407373,297668898,304,3,f,33372800,0,826746000,0,0,0,0,0.408816,0,0,0,0,0,0
299406435,297668898,326,2,f,113696000,68.5142,105795000,4314.01,6.02607e-07,62.9651,3.79432e-05,1.39278,8.39299e-07,9.71572e-06,0.000404541,11300,7000,7500
299406532,297668898,445,2,f,24048000,0,55102700,0,0,0,0,0.294588,0,0,0,0,0,0
299406173,297668898,10720,1,f,111243000,1972.64,3297380000,181566,1.77328e-05,92.0419,0.00163216,1.36272,2.41649e-05,0.000279732,0.00584909,12000,1900,5300
299406470,297668898,367,2,f,24211600,0,338923000,0,0,0,0,0.296592,0,0,0,0,0,0
299406290,297668898,137,2,f,13005600,0,7879420,0,0,0,0,0.159318,0,0,0,0,0,0
299407225,297668898,112,3,f,3353640,0,21931200,0,0,0,0,0.041082,0,0,0,0,0,0
299406330,297668898,195,2,f,8833970,5.38029,207972000,212.578,6.09045e-07,39.5106,2.40637e-05,0.108216,6.59085e-08,7.62956e-07,2.38183e-05,3400,2700,5900
299406158,297668898,10695,1,f,11860400,0,210060000,0,0,0,0,0.14529,0,0,0,0,0,0
299406196,297668898,7,2,f,44906000,0,97164600,0,0,0,0,0.550099,0,0,0,0,0,0
299405266,297668898,398,1,f,33454600,0,16338100,0,0,0,0,0.409818,0,0,0,0,0,0
299407947,297668898,1004,3,f,7198050,28.3757,32508800,1190.98,3.94213e-06,41.9719,0.000165459,0.0881761,3.47602e-07,4.02383e-06,0.000346908,7400,6700,6600
299408124,297668898,981,2,t,1714.31,710.24,371946,298031,0.4143,419.62,173.848,2.10003e-05,8.70044e-06,0.000100716,0.00236639,6100,1500,9300
299407063,297668898,1096,2,f,14559700,1169.13,203697000,45362.9,8.02992e-05,38.8005,0.00311565,0.178356,1.43219e-05,0.00016579,0.00536104,6400,4400,6300
299406688,297668898,635,2,f,14150700,32.0971,363314000,1299.36,2.26823e-06,40.4821,9.18228e-05,0.173346,3.93189e-07,4.55155e-06,0.000181415,7500,900,7400
299407354,297668898,278,3,f,311725000,5138.3,4657250000,203773,1.64834e-05,39.6576,0.000653694,3.81863,6.29441e-05,0.00072864,0.00589158,7300,5900,3800
299408131,297668898,1070,2,t,1376930,1278980,780488000,770619000,0.928864,602.524,559.663,0.0168674,0.0156675,0.181367,0.903742,6100,2200,8700
299407905,297668898,955,3,f,42288500,0,11253800,0,0,0,0,0.518035,0,0,0,0,0,0
299406117,297668898,1108,1,f,30100900,3396.04,108732000,203345,0.000112822,59.8771,0.00675543,0.368736,4.16014e-05,0.000481578,0.00657074,4300,3600,5000
299406799,297668898,771,2,f,586150000,327.886,1088260000,12073.3,5.59389e-07,36.8217,2.05977e-05,7.18034,4.01661e-06,4.64962e-05,0.00154939,9100,6900,5900
299406114,297668898,1105,1,f,7116250,0,121629000,0,0,0,0,0.0871741,0,0,0,0,0,0
299407604,297668898,590,3,f,52104100,850.699,1070440000,46631.6,1.63269e-05,54.8156,0.000894971,0.638275,1.04211e-05,0.000120634,0.0060232,8000,1800,6100
299407702,297668898,698,3,f,3407470000,159331,52921900000,7879460,4.67592e-05,49.4536,0.00231241,41.7415,0.0019518,0.022594,0.0243063,800,4200,6400
299407135,297668898,10729,2,f,10060900,95.0477,311715000,8265.56,9.44723e-06,86.9623,0.000821553,0.123246,1.16433e-06,1.34783e-05,0.000509825,12600,3400,6000
299408085,297668898,10713,3,f,111652000,631.658,4032260000,54440.3,5.65741e-06,86.1863,0.000487591,1.36773,7.73781e-06,8.95728e-05,0.00169054,11400,2700,6000
299405294,297668898,425,1,f,27892400,456.524,773396000,23932.3,1.63673e-05,52.4229,0.000858022,0.341682,5.59242e-06,6.47377e-05,0.00402407,9900,1800,2100
299406538,297668898,451,2,f,9897320,0,144624000,0,0,0,0,0.121242,0,0,0,0,0,0
299405049,297668898,192,1,f,9651930,80.7614,118687000,2513.92,8.36738e-06,31.1278,0.000260458,0.118236,9.89327e-07,1.14524e-05,0.000259387,6700,7000,3400
299405639,297668898,708,1,f,19467400,0,215665000,0,0,0,0,0.238476,0,0,0,0,0,0
299406157,297668898,10694,1,f,25111400,17.2913,517786000,488.784,6.88586e-07,28.2676,1.94647e-05,0.307614,2.11819e-07,2.45201e-06,0.000120766,9500,4900,3000
299407459,297668898,412,3,f,62082700,701.315,1921850000,34124.8,1.12965e-05,48.6583,0.000549667,0.760513,8.59111e-06,9.94506e-05,0.00133382,3500,4800,7800
299404994,297668898,136,1,f,111570000,0,145987000,0,0,0,0,1.36673,0,0,0,0,0,0
299406844,297668898,832,2,f,72225900,0,32061300,0,0,0,0,0.884767,0,0,0,0,0,0
299407595,297668898,579,3,f,243916000,9361.51,2463130000,660913,3.83801e-05,70.599,0.0027096,2.98797,0.000114678,0.00132752,0.00958431,6400,3900,9400
299408043,297668898,1125,3,f,23148300,95.4755,554510000,4384.22,4.12452e-06,45.9199,0.000189397,0.283566,1.16958e-06,1.3539e-05,0.000823086,2700,3400,6400
299406370,297668898,242,2,f,133082000,2289.86,1440340000,106419,1.72064e-05,46.4742,0.000799653,1.63026,2.80508e-05,0.000324716,0.00401953,3600,5400,5900
299406889,297668898,884,2,f,16931800,328.879,181519000,29250,1.94238e-05,88.9386,0.00172752,0.207414,4.02876e-06,4.66369e-05,0.00248052,6900,4500,9500
299408078,297668898,10703,3,f,325712000,31089.8,6630000000,1405490,9.5452e-05,45.2076,0.00431515,3.98997,0.00038085,0.00440872,0.011758,9100,3200,3400
299407808,297668898,840,3,f,614713000,41796.4,4240900000,1941400,6.79934e-05,46.4488,0.00315821,7.53024,0.000512007,0.00592698,0.0139849,1200,4400,3500
299407703,297668898,699,3,f,81796,0,14200,0,0,0,0,0.001002,0,0,0,0,0,0
299405337,297668898,451,1,f,9651930,0,177692000,0,0,0,0,0.118236,0,0,0,0,0,0
299406213,297668898,31,2,f,222567000,6204.12,4825550000,289711,2.78753e-05,46.6965,0.00130168,2.72644,7.60005e-05,0.000879781,0.00661031,6400,2100,5700
299406091,297668898,1079,1,f,18158700,1245.08,100014000,54582.4,6.85668e-05,43.8383,0.00300585,0.222444,1.52523e-05,0.00017656,0.00463854,9100,3500,3300
299406125,297668898,1118,1,f,1799510,0.51988,15544600,20.2428,2.889e-07,38.9375,1.12491e-05,0.022044,6.36853e-09,7.3722e-08,6.35581e-06,8100,6000,5200
299405175,297668898,321,1,f,981552,0,5401270,0,0,0,0,0.012024,0,0,0,0,0,0
299407921,297668898,972,3,f,146415000,389.563,3153880000,15348.3,2.66068e-06,39.3986,0.000104827,1.79358,4.77215e-06,5.52423e-05,0.00099849,3300,2700,5600
299404888,297668898,15,1,f,4825960,0,64341500,0,0,0,0,0.0591181,0,0,0,0,0,0
299406510,297668898,422,2,f,11451400,0,27617600,0,0,0,0,0.14028,0,0,0,0,0,0
299405059,297668898,200,1,f,11778600,0.662639,172929000,20.9796,5.62578e-08,31.6607,1.78116e-06,0.144288,8.11733e-09,9.39661e-08,5.32652e-06,6600,6900,3500
299405819,297668898,821,1,f,76642900,8958.54,2216070000,482156,0.000116887,53.8208,0.00629095,0.938875,0.000109742,0.00127037,0.0100135,9400,1100,3400
299407399,297668898,334,3,f,61756000,341.724,1143690000,15976.3,5.53345e-06,46.7521,0.000258701,0.756511,4.18612e-06,4.84584e-05,0.00112279,6900,6000,8500
299405000,297668898,143,1,f,3108250,0,1211830,0,0,0,0,0.038076,0,0,0,0,0,0
299406269,297668898,112,2,f,1717720,0,8025780,0,0,0,0,0.021042,0,0,0,0,0,0
299405094,297668898,231,1,f,1226940,0,558456,0,0,0,0,0.01503,0,0,0,0,0,0
299407234,297668898,122,3,f,56275600,0,26264600,0,0,0,0,0.689377,0,0,0,0,0,0
299404894,297668898,23,1,f,25602100,198.999,303723000,6874.13,7.77275e-06,34.5435,0.000268498,0.313626,2.43774e-06,2.82192e-05,0.000484945,5800,7000,3900
299405836,297668898,841,1,f,42370300,0,3646940,0,0,0,0,0.519037,0,0,0,0,0,0
299406865,297668898,856,2,f,478179000,7135.45,4612240000,350925,1.49221e-05,49.1804,0.000733877,5.8577,8.74093e-05,0.00101185,0.00806047,6900,3800,7200
299406705,297668898,656,2,f,85231400,12467.8,1143920000,736567,0.000146282,59.0773,0.00864196,1.04409,0.000152731,0.00176801,0.00985034,3500,1500,7100
299405033,297668898,177,1,f,654368,0,3629460,0,0,0,0,0.00801601,0,0,0,0,0,0
299406308,297668898,163,2,f,15459400,29.7526,255556000,1148.65,1.92456e-06,38.6069,7.43011e-05,0.189378,3.64469e-07,4.21909e-06,0.000139638,5900,5000,9900
299406622,297668898,558,2,f,6870860,659.395,45963400,26281.8,9.59698e-05,39.8574,0.0038251,0.0841681,8.07759e-06,9.35061e-05,0.00137634,4400,3300,9800
299406726,297668898,677,2,f,73452800,7892.88,1259840000,660196,0.000107455,83.6444,0.00898802,0.899797,9.66878e-05,0.00111926,0.00963141,6500,4000,10100
299405085,297668898,223,1,f,10388100,141.64,33592900,5473.47,1.36349e-05,38.6435,0.000526899,0.127254,1.73509e-06,2.00854e-05,0.00103914,7300,7000,5600
299405977,297668898,938,1,f,37053600,0,12284900,0,0,0,0,0.453906,0,0,0,0,0,0
299407693,297668898,689,3,f,2535680,141.782,3765610,6268.94,5.59148e-05,44.2154,0.0024723,0.031062,1.73683e-06,2.01055e-05,0.000841223,5300,7100,4800
299405344,297668898,456,1,f,81796,0,1664680,0,0,0,0,0.001002,0,0,0,0,0,0
299405114,297668898,246,1,f,16522800,0,59553000,0,0,0,0,0.202404,0,0,0,0,0,0
299406618,297668898,551,2,f,8097800,147.45,193191000,7065.38,1.82087e-05,47.9171,0.000872506,0.0991981,1.80627e-06,2.09093e-05,0.000507039,6500,5300,8400
299407456,297668898,408,3,f,20939800,1359.11,223924000,55002.9,6.49055e-05,40.4699,0.00262672,0.256512,1.66491e-05,0.000192729,0.001959,7800,7100,2100
299405637,297668898,707,1,f,11287800,122.295,198318000,4399.09,1.08342e-05,35.9711,0.000389719,0.138276,1.49811e-06,1.73422e-05,0.00105635,4000,3700,5600
299406527,297668898,440,2,f,9570130,12.1978,96175600,676.356,1.27457e-06,55.4488,7.06736e-05,0.117234,1.49424e-07,1.72973e-06,0.000143447,3400,3800,7600
299407245,297668898,136,3,f,223712000,0,307898000,0,0,0,0,2.74047,0,0,0,0,0,0
299405372,297668898,481,1,f,11042500,530.333,132922000,19313.5,4.80267e-05,36.4177,0.00174902,0.13527,6.49658e-06,7.52043e-05,0.00093615,4200,7300,4400
299406062,297668898,1041,1,f,215696000,304.482,2466120000,22812.2,1.41163e-06,74.9213,0.000105761,2.64228,3.72991e-06,4.31774e-05,0.00171112,10900,4300,2700
299407361,297668898,288,3,f,54719700,2465.34,1446720000,129457,4.50539e-05,52.5109,0.00236582,0.670317,3.02004e-05,0.000349599,0.00803415,3200,4100,7100
299407513,297668898,473,3,f,85039700,1558.48,1237140000,67076.3,1.83266e-05,43.0395,0.000788765,1.04174,1.90914e-05,0.000221002,0.00318195,4100,6700,6600
