id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299189274,267930978,609,3,f,5971110,0,237583000,0,0,0,0,0.0731461,0,0,0,0,0,0
299189263,267930978,598,3,f,7443440,0,231013000,0,0,0,0,0.0911821,0,0,0,0,0,0
299187655,267930978,970,1,f,8670380,0,60390500,0,0,0,0,0.106212,0,0,0,0,0,0
299187775,267930978,1118,1,f,1799510,4.42189,47362100,214.301,2.45727e-06,48.4638,0.000119089,0.022044,5.41681e-08,5.93311e-06,2.60128e-05,8100,5800,5500
299189712,267930978,10677,3,f,242362000,1053.6,12987400000,66196.7,4.34724e-06,62.8288,0.000273132,2.96893,1.29066e-05,0.00141368,0.00411558,11600,3100,1800
299187189,267930978,403,1,f,61101600,19390.8,1773940000,1116240,0.000317353,57.5656,0.0182686,0.748495,0.000237537,0.0260177,0.02671,7500,5600,3400
299188200,267930978,465,2,f,51695100,4104.36,1590930000,229176,7.93957e-05,55.8371,0.00443323,0.633265,5.02785e-05,0.00550707,0.00554709,5100,7300,7200
299188878,267930978,114,3,f,6461880,0,39343500,0,0,0,0,0.0791581,0,0,0,0,0,0
299189684,267930978,1107,3,f,84331700,0,842770000,0,0,0,0,1.03306,0,0,0,0,0,0
299188513,267930978,852,2,f,65109600,0,838191000,0,0,0,0,0.797593,0,0,0,0,0,0
299189755,267930978,182305701,3,f,20449000,0.346657,1519040000,23.3154,1.69523e-08,67.2579,1.14017e-06,0.2505,4.24655e-09,4.6513e-07,1.2936e-06,7500,1500,2400
299186971,267930978,123,1,f,6298290,0.543296,138209000,31.7832,8.62609e-08,58.5007,5.04633e-06,0.0771541,6.65538e-09,7.28973e-07,5.68755e-06,10400,4400,3700
299188835,267930978,53,3,f,4253390,0,89007800,0,0,0,0,0.0521041,0,0,0,0,0,0
299189519,267930978,906,3,f,17095400,0,754457000,0,0,0,0,0.209418,0,0,0,0,0,0
299189210,267930978,528,3,f,3485740000,24950.5,181963000000,2116750,7.15789e-06,84.8379,0.00060726,42.7003,0.000305644,0.0334776,0.0119706,10900,4000,2400
299187349,267930978,600,1,f,28628600,5630.31,1484330000,344508,0.000196667,61.1882,0.0120337,0.3507,6.89713e-05,0.00755452,0.00838062,8400,2300,1000
299188643,267930978,1006,2,f,21512300,29511.6,810959000,1751560,0.00137185,59.3516,0.0814213,0.263526,0.000361518,0.0395975,0.0237129,6200,1000,8500
299187446,267930978,707,1,f,11287800,987.524,544543000,49706.3,8.74856e-05,50.3342,0.00440352,0.138276,1.20972e-05,0.00132502,0.00212718,4400,3200,5600
299188943,267930978,202,3,f,96355700,18.4156,2845590000,1465.96,1.91121e-07,79.6042,1.5214e-05,1.18036,2.25591e-07,2.47093e-05,0.000189389,11700,4600,6400
299189653,267930978,1070,3,f,200973000,3.10299,15471300000,333.184,1.54399e-08,107.375,1.65785e-06,2.46192,3.80116e-08,4.16347e-06,2.27963e-05,6600,2700,9300
299189645,267930978,1060,3,f,7279840,160.601,82726600,8124.88,2.20611e-05,50.5904,0.00111608,0.0891781,1.96736e-06,0.000215488,0.00107591,9000,4400,5700
299189551,267930978,945,3,f,93247400,0,4608720000,0,0,0,0,1.14228,0,0,0,0,0,0
299187796,267930978,10680,1,f,87603500,263.192,4562380000,17438.4,3.00435e-06,66.2574,0.00019906,1.07314,3.2241e-06,0.00035314,0.00122939,12300,3100,2000
299188415,267930978,723,2,f,75579500,0.608655,3750350000,1397.93,8.05318e-09,2296.75,1.84962e-05,0.925849,7.45603e-09,8.16669e-07,4.33221e-06,2900,4400,7600
299189781,267930978,688,2,t,4687020,745237,454875000,157750000,0.159,211.677,33.6567,0.057416,0.00912916,0.999929,0.219268,5300,1300,6000
299187220,267930978,441,1,f,2290290,0,84588000,0,0,0,0,0.028056,0,0,0,0,0,0
299189071,267930978,359,3,f,73125600,174.35,2818140000,8442.65,2.38426e-06,48.4234,0.000115454,0.895789,2.13579e-06,0.000233936,0.00116653,5500,5300,4300
299188325,267930978,619,2,f,15786600,8887.99,481281000,421221,0.000563007,47.3922,0.0266821,0.193386,0.000108878,0.0119255,0.0185082,5700,7100,7600
299187192,267930978,408,1,f,10142700,10646.2,217482000,609938,0.00104964,57.2918,0.0601356,0.124248,0.000130415,0.0142846,0.00992882,6400,7200,2400
299187311,267930978,551,1,f,7934210,320.283,371978000,18662,4.03673e-05,58.2673,0.00235209,0.0971941,3.92346e-06,0.000429742,0.00190001,7000,5000,2800
299189194,267930978,509,3,f,109607000,58267.5,5775500000,3928920,0.000531605,67.4291,0.0358457,1.34268,0.000713776,0.0781809,0.0402545,8300,2400,7100
299188826,267930978,41,3,f,34272500,20729.7,1134710000,1261720,0.00060485,60.865,0.0368142,0.419838,0.000253939,0.0278143,0.0196447,9700,700,6600
299188979,267930978,243,3,f,8752170,0,306878000,0,0,0,0,0.107214,0,0,0,0,0,0
299186918,267930978,51,1,f,62246800,74.9468,2363070000,4038.62,1.20403e-06,53.8865,6.48808e-05,0.762523,9.18099e-07,0.000100561,0.000537778,6900,3100,5000
299187799,267930978,10684,1,f,32718400,44.6021,1582660000,3143.57,1.36321e-06,70.4803,9.60795e-05,0.4008,5.46375e-07,5.98452e-05,0.000390016,12800,4800,3700
299189177,267930978,487,3,f,8670380,9258.54,255124000,589436,0.00106784,63.6641,0.0679827,0.106212,0.000113417,0.0124227,0.02671,7500,5600,3400
299188251,267930978,527,2,f,13005600,14874.8,401150000,817985,0.00114373,54.9912,0.062895,0.159318,0.000182217,0.0199585,0.0198269,7900,1700,9900
299188998,267930978,267,3,f,2535680,0.0020278,90052000,0.0961302,7.99707e-10,47.4062,3.79111e-08,0.031062,2.48405e-11,2.72082e-09,2.47909e-08,3600,4300,4700
299187947,267930978,149,2,f,28628600,5067.77,718870000,373122,0.000177018,73.6265,0.0130332,0.3507,6.20802e-05,0.00679972,0.0140942,5800,3700,5800
299188025,267930978,249,2,f,899756,0,38534800,0,0,0,0,0.011022,0,0,0,0,0,0
299187747,267930978,1085,1,f,4416980,127.822,102090000,6767.02,2.89387e-05,52.941,0.00153205,0.0541081,1.56582e-06,0.000171506,0.000854852,5200,2300,4700
299188482,267930978,816,2,f,12678400,0.0202548,701328000,0.776011,1.59758e-09,38.3125,6.12075e-08,0.15531,2.48121e-10,2.7177e-08,1.25968e-07,8700,2900,10300
299186990,267930978,149,1,f,21675900,2000.65,552407000,131136,9.22981e-05,65.5469,0.00604985,0.26553,2.45079e-05,0.00268439,0.00267215,5800,3700,5400
299187447,267930978,708,1,f,19467400,0,617502000,0,0,0,0,0.238476,0,0,0,0,0,0
299187831,267930978,10734,1,f,33536400,26.8026,1945160000,1450.46,7.9921e-07,54.1162,4.32503e-05,0.41082,3.28332e-07,3.59626e-05,0.000239718,13000,4700,4700
299188456,267930978,778,2,f,64946000,11.3185,4066750000,717.234,1.74275e-07,63.3683,1.10435e-05,0.795589,1.38652e-07,1.51867e-05,4.11805e-05,10200,1400,7900
299187154,267930978,358,1,f,3108250,0,76548600,0,0,0,0,0.038076,0,0,0,0,0,0
299187759,267930978,1099,1,f,306899000,57084.6,6705680000,3356820,0.000186005,58.8044,0.0109379,3.75951,0.000699286,0.0765938,0.0303602,7600,3400,2900
299187595,267930978,900,1,f,69363000,595.819,854245000,35046.6,8.58986e-06,58.8209,0.000505263,0.849697,7.29878e-06,0.000799445,0.00419402,5400,5100,5600
299187604,267930978,909,1,f,480224000,88828.5,15191200000,5279460,0.000184973,59.4343,0.0109937,5.88275,0.00108815,0.119186,0.0214132,9200,5000,900
299187996,267930978,216,2,f,11206100,17275.1,239683000,932019,0.00154158,53.9516,0.083171,0.137274,0.00021162,0.023179,0.0160141,8000,7000,9000
299188299,267930978,591,2,f,3271840,3.67646,58158700,155.68,1.12367e-06,42.3452,4.75819e-05,0.04008,4.50366e-08,4.93292e-06,4.49467e-05,8800,5100,6000
299188680,267930978,1054,2,f,15459400,7.6129,512299000,449.404,4.92444e-07,59.0319,2.90699e-05,0.189378,9.32581e-08,1.02147e-05,5.51068e-05,3400,3300,6800
299189067,267930978,353,3,f,111079000,24320.4,6380290000,1286260,0.000218947,52.8883,0.0115797,1.36072,0.000297925,0.0326321,0.0279585,4900,3300,1300
299186933,267930978,71,1,f,2126700,0,65531700,0,0,0,0,0.026052,0,0,0,0,0,0
299187070,267930978,251,1,f,30509900,2352.05,1274980000,121614,7.70915e-05,51.7053,0.00398604,0.373746,2.88127e-05,0.00315589,0.00415818,7900,2300,1100
299186919,267930978,52,1,f,53085600,194.448,1865520000,13374.6,3.66292e-06,68.7826,0.000251945,0.650299,2.38199e-06,0.000260903,0.00143585,9700,5000,2200
299186956,267930978,104,1,f,96819000,20040.2,4228100000,1140160,0.000206987,56.8937,0.0117762,1.18603,0.000245493,0.0268892,0.0199376,4600,4600,1600
299188637,267930978,998,2,f,13414500,342.94,499576000,22593.8,2.55648e-05,65.8826,0.00168427,0.164328,4.20101e-06,0.000460143,0.00246385,5800,5800,8600
299187670,267930978,986,1,f,8506780,23.5451,182219000,1122.51,2.7678e-06,47.675,0.000131955,0.104208,2.88428e-07,3.15919e-05,0.000182692,7800,1900,5600
299187973,267930978,188,2,f,5910130,1111.32,225981000,57227.8,0.000188037,51.4952,0.009683,0.072399,1.36137e-05,0.00149113,0.00304678,1900,3200,7000
299188713,267930978,1094,2,f,12923800,198.145,921499000,25658.8,1.53318e-05,129.495,0.0019854,0.158316,2.42728e-06,0.000265863,0.00098865,5300,1500,7400
299189470,267930978,848,3,f,221913000,530250,3406110000,32063700,0.00238945,60.4691,0.144488,2.71843,0.00649556,0.711467,0.0510024,8900,3200,3600
299187185,267930978,398,1,f,33454600,0,133426000,0,0,0,0,0.409818,0,0,0,0,0,0
299188247,267930978,523,2,f,37135400,158.077,1068260000,8637.28,4.25679e-06,54.6396,0.000232589,0.454908,1.93645e-06,0.000212102,0.000434921,5700,6900,6800
299188990,267930978,256,3,f,40734400,27.6746,1271320000,1558.25,6.79391e-07,56.306,3.82538e-05,0.498996,3.39014e-07,3.71326e-05,0.000269451,7900,6800,8500
299189474,267930978,853,3,f,64455200,14863.6,2395480000,874020,0.000230604,58.8026,0.0135601,0.789577,0.000182079,0.0199434,0.0242123,8900,5600,3200
299187453,267930978,718,1,f,37626200,25.6366,1193130000,1294.27,6.81351e-07,50.4853,3.43982e-05,0.46092,3.14048e-07,3.43981e-05,9.0391e-05,6800,3500,3700
299188134,267930978,386,2,f,240807000,2072.12,3460600000,168049,8.60489e-06,81.1,0.000697856,2.94989,2.53835e-05,0.00278029,0.00244454,12700,4700,7000
299187143,267930978,342,1,f,134882000,1617.49,3901760000,94141.7,1.19919e-05,58.2022,0.000697958,1.6523,1.98143e-05,0.00217029,0.00781658,5700,5500,4000
299187515,267930978,803,1,f,374707000,50013.5,10442300000,2412420,0.000133473,48.2353,0.00643813,4.59017,0.000612665,0.067106,0.0407885,4400,6600,5200
299188598,267930978,954,2,f,18404100,0,984264000,0,0,0,0,0.22545,0,0,0,0,0,0
299187396,267930978,654,1,f,6216500,2.19442,436673000,187.054,3.53e-07,85.2408,3.009e-05,0.0761521,2.68817e-08,2.94439e-06,2.59586e-05,4700,2900,2000
299188976,267930978,240,3,f,18240500,5129.66,401599000,329291,0.000281223,64.1936,0.0180527,0.223446,6.28383e-05,0.00688276,0.00806371,8300,6700,9100
299187259,267930978,485,1,f,976562000,24419.5,42675300000,1906820,2.50055e-05,78.0862,0.00195259,11.9629,0.000299138,0.032765,0.0140145,6200,2500,3700
299187011,267930978,181,1,f,26256500,28.2992,1171390000,1051.49,1.0778e-06,37.1562,4.00468e-05,0.321642,3.46665e-07,3.79706e-05,0.000345972,5600,5100,5600
299187735,267930978,1070,1,f,100691000,2.14573e-06,7238270000,0.00025881,2.13101e-14,120.616,2.57034e-12,1.23346,2.62852e-14,2.87906e-12,2.62327e-11,7400,2200,1800
299189531,267930978,920,3,f,303790000,5802.6,19330100000,692042,1.91007e-05,119.264,0.00227803,3.72143,7.10818e-05,0.00778568,0.0108713,10700,3200,4300
299187937,267930978,135,2,f,5807520,0,32405900,0,0,0,0,0.0711421,0,0,0,0,0,0
299187513,267930978,800,1,f,14968700,0,654978000,0,0,0,0,0.183366,0,0,0,0,0,0
299187585,267930978,889,1,f,10715300,0,437244000,0,0,0,0,0.131262,0,0,0,0,0,0
299188092,267930978,334,2,f,30755300,800.729,1180420000,40596.7,2.60355e-05,50.6997,0.00131999,0.376752,9.80893e-06,0.00107438,0.00356946,6600,6300,8600
299189017,267930978,292,3,f,4989560,1478.32,115657000,76331.8,0.000296283,51.6341,0.0152983,0.0611221,1.81094e-05,0.00198355,0.00627534,6300,6700,3900
299188177,267930978,439,2,f,736164,0,19782700,0,0,0,0,0.00901801,0,0,0,0,0,0
299187407,267930978,665,1,f,68377800,15923.8,1728740000,894333,0.00023288,56.1632,0.0130793,0.837628,0.000195067,0.0213659,0.0152902,4500,6200,2500
299187898,267930978,84,2,f,11042500,115.299,383825000,6806.31,1.04414e-05,59.0319,0.000616376,0.13527,1.41241e-06,0.000154703,0.00085715,3400,3200,6800
299188206,267930978,471,2,f,2535680,0.067953,166006000,2.93387,2.67988e-08,43.175,1.15704e-06,0.031062,8.32424e-10,9.11765e-08,8.30761e-07,7600,2700,8000
299187672,267930978,988,1,f,42370300,0.00427579,1954910000,0.247836,1.00915e-10,57.9628,5.84929e-09,0.519037,5.23784e-11,5.73708e-09,3.21818e-08,9700,2700,1600
299186992,267930978,154,1,f,14477900,0,338097000,0,0,0,0,0.177354,0,0,0,0,0,0
299187560,267930978,859,1,f,736164,0,10774200,0,0,0,0,0.00901801,0,0,0,0,0,0
299187509,267930978,795,1,f,197456000,2338.25,6870420000,161583,1.18419e-05,69.1043,0.000818327,2.41883,2.86436e-05,0.00313737,0.00277968,9600,3200,5600
299187561,267930978,860,1,f,6216500,0.0321534,164303000,2.63681,5.17228e-09,82.0069,4.24163e-07,0.0761521,3.9388e-10,4.31422e-08,3.93093e-07,10600,3800,4400
299187277,267930978,508,1,f,490776,2.71611,13022600,134.201,5.53431e-06,49.4094,0.000273447,0.00601201,3.32723e-08,3.64436e-06,1.88939e-05,9100,6000,2200
299189270,267930978,605,3,f,38607700,6681.29,1330060000,348171,0.000173056,52.1113,0.00901817,0.472944,8.18459e-05,0.00896469,0.00509047,3100,6100,5300
299187533,267930978,828,1,f,121876000,2406.16,5112590000,244533,1.97427e-05,101.628,0.00200641,1.49298,2.94755e-05,0.00322849,0.00851821,9200,3300,3600
299189525,267930978,914,3,f,163592,0,6641560,0,0,0,0,0.002004,0,0,0,0,0,0
299188983,267930978,248,3,f,19058500,767.891,512770000,42912.4,4.02913e-05,55.8834,0.00225162,0.233466,9.40666e-06,0.00103032,0.00134583,7900,6900,8500
299187284,267930978,515,1,f,8833970,5.26735,210635000,252.935,5.96261e-07,48.0195,2.86321e-05,0.108216,6.45251e-08,7.06752e-06,2.72942e-05,5300,6600,5200
299188148,267930978,407,2,f,77624400,32.0166,4166560000,1691.82,4.12455e-07,52.842,2.17949e-05,0.950899,3.92203e-07,4.29585e-05,0.000174971,7000,2300,5800
299186981,267930978,136,1,f,111570000,0,1394080000,0,0,0,0,1.36673,0,0,0,0,0,0
299188893,267930978,132,3,f,1472330,13.8329,28912600,707.964,9.39529e-06,51.1796,0.000480847,0.018036,1.69454e-07,1.85605e-05,0.000127234,3600,3200,6700
299188956,267930978,217,3,f,29446600,0,572497000,0,0,0,0,0.36072,0,0,0,0,0,0
299187091,267930978,279,1,f,899756,0,25363100,0,0,0,0,0.011022,0,0,0,0,0,0
299187271,267930978,501,1,f,4662370,4.70514e-05,238179000,0.00181419,1.00917e-11,38.5577,3.89114e-10,0.0571141,5.76379e-13,6.31316e-11,5.75228e-10,9100,800,4000
299188777,267930978,10710,2,f,26583700,350.751,1557750000,43844.1,1.31942e-05,125,0.00164928,0.32565,4.2967e-06,0.000470624,0.00103803,10700,3200,6600
299187598,267930978,903,1,f,11124300,77.7423,150822000,4263.14,6.98854e-06,54.8368,0.000383229,0.136272,9.52344e-07,0.000104311,0.000360242,12900,4800,4800
299188426,267930978,737,2,f,23557200,5998.39,427992000,392802,0.00025463,65.4846,0.0166744,0.288576,7.34803e-05,0.00804839,0.0163981,8300,6200,6200
299189455,267930978,832,3,f,129319000,1389.99,789901000,104323,1.07485e-05,75.0526,0.000806705,1.58416,1.70274e-05,0.00186504,0.00570024,7700,3000,5600
299187326,267930978,574,1,f,27319900,0,219371000,0,0,0,0,0.334668,0,0,0,0,0,0
299189786,267930978,935,2,t,236627,34509.1,21966800,6774960,0.145838,196.324,28.6314,0.00289868,0.000422737,0.0463029,0.162372,5300,1300,5900
299189651,267930978,1067,3,f,18731300,6646.2,895546000,346651,0.000354818,52.1577,0.0185065,0.229458,8.14159e-05,0.0089176,0.00509047,3100,6100,5300
299187807,267930978,10695,1,f,11860400,0,482201000,0,0,0,0,0.14529,0,0,0,0,0,0
299189052,267930978,335,3,f,14314300,2.34556,521458000,101.826,1.63861e-07,43.4125,7.11361e-06,0.17535,2.8733e-08,3.14717e-06,1.89501e-05,8000,4700,9900
299189338,267930978,681,3,f,12269400,3888.72,212249000,217214,0.000316945,55.8574,0.0177037,0.1503,4.76368e-05,0.00521773,0.0133122,8200,5500,5800
299187567,267930978,867,1,f,34190700,171.265,771649000,14002.7,5.00911e-06,81.7605,0.000409547,0.418836,2.098e-06,0.000229796,0.000576063,10500,3900,4000
299187076,267930978,258,1,f,96192100,878.696,3234970000,46106.6,9.1348e-06,52.4716,0.000479317,1.17835,1.0764e-05,0.001179,0.00174314,3800,4900,5500
299188314,267930978,607,2,f,61347000,711.801,1157980000,59194.3,1.16029e-05,83.1613,0.000964909,0.751501,8.71956e-06,0.000955066,0.00172113,11600,5400,8200
299189033,267930978,314,3,f,19958200,0,797119000,0,0,0,0,0.244488,0,0,0,0,0,0
299187207,267930978,427,1,f,46705500,1778.21,1707930000,107017,3.80729e-05,60.1822,0.00229131,0.572143,2.17831e-05,0.00238593,0.00267884,9100,3400,800
299188827,267930978,42,3,f,9324740,0,382046000,0,0,0,0,0.114228,0,0,0,0,0,0
299189002,267930978,272,3,f,6216500,596.185,93268200,29095.5,9.59038e-05,48.8028,0.00468037,0.0761521,7.30327e-06,0.000799937,0.0021044,5000,6400,5600
299186898,267930978,21,1,f,69522900,15927.8,1746070000,894518,0.000229102,56.1607,0.0128665,0.851656,0.000195116,0.0213713,0.0152902,4500,6200,2500
299187822,267930978,10720,1,f,111243000,82.5055,6864210000,6983.36,7.41672e-07,84.6412,6.2776e-05,1.36272,1.01069e-06,0.000110702,0.000172944,11300,1600,4300
299187850,267930978,14,2,f,736164,0,32458700,0,0,0,0,0.00901801,0,0,0,0,0,0
299189044,267930978,327,3,f,24375200,4333.99,808158000,238962,0.000177803,55.1367,0.00980349,0.298596,5.30914e-05,0.00581517,0.0131675,6600,6400,8400
299189226,267930978,549,3,f,1560990000,77556.1,58403900000,4760680,4.96838e-05,61.3836,0.00304977,19.1222,0.000950063,0.104062,0.0412091,8900,4400,8000
299188502,267930978,840,2,f,309641000,115111,5651380000,47069300,0.000371758,408.902,0.152013,3.7931,0.00141012,0.154452,0.0853399,3000,5100,8100
299187008,267930978,177,1,f,654368,0,15158800,0,0,0,0,0.00801601,0,0,0,0,0,0
299188116,267930978,363,2,f,18240500,0.125507,927187000,14.5191,6.88067e-09,115.684,7.9598e-07,0.223446,1.53746e-09,1.684e-07,1.53439e-06,3500,2400,6100
299189220,267930978,540,3,f,27238100,38141.9,634195000,2254540,0.00140031,59.1094,0.0827718,0.333666,0.000467238,0.0511772,0.0288466,9200,3900,10500
299188614,267930978,971,2,f,30100900,121.035,602895000,6172.38,4.02096e-06,50.9967,0.000205056,0.368736,1.48268e-06,0.000162399,0.00074972,8200,1700,6400
299187087,267930978,274,1,f,21185200,0.0311153,998911000,1.75257,1.46873e-09,56.325,8.27262e-08,0.259518,3.81162e-10,4.17492e-08,3.80401e-07,9400,1400,4300
299187012,267930978,183,1,f,27483400,21.5881,657903000,1010.01,7.85493e-07,46.7857,3.67499e-05,0.336672,2.64454e-07,2.8966e-05,0.000183883,1900,4100,4300
299187441,267930978,702,1,f,13905300,0,867478000,0,0,0,0,0.17034,0,0,0,0,0,0
299188373,267930978,673,2,f,2617470,23177.5,28347100,1390970,0.00885492,60.014,0.531419,0.032064,0.000283925,0.0310986,0.0492358,8400,5800,6200
299188815,267930978,23,3,f,51040700,45334.3,1578730000,2381890,0.000888199,52.5406,0.0466665,0.625249,0.000555345,0.0608277,0.0305451,5800,7000,7400
299188356,267930978,656,2,f,84687500,424552,2880500000,32815300,0.00501316,77.2941,0.387488,1.03742,0.00520076,0.569646,0.175461,5200,1300,5900
299187692,267930978,1015,1,f,28710400,45.0511,1600120000,4103.88,1.56916e-06,91.0939,0.000142941,0.351702,5.51876e-07,6.04477e-05,0.000308412,5300,1500,5200
299187768,267930978,1109,1,f,1226940,0,57892800,0,0,0,0,0.01503,0,0,0,0,0,0
299188370,267930978,670,2,f,56112100,9042.07,3355440000,567948,0.000161143,62.8117,0.0101217,0.687373,0.000110765,0.0121323,0.00703802,7100,600,7700
299188689,267930978,1065,2,f,1568270000,19474,19652800000,1142720,1.24175e-05,58.6792,0.000728647,19.2114,0.000238557,0.0261294,0.0112967,9300,6900,5800
299187297,267930978,531,1,f,4171600,792.605,168546000,44176.2,0.00019,55.7354,0.0105898,0.0511021,9.70941e-06,0.00106348,0.00350517,7800,2900,5500
299189022,267930978,301,3,f,99545700,19738.5,1737990000,1115780,0.000198286,56.5279,0.0112087,1.21944,0.000241797,0.0264843,0.0157143,7600,5600,3400
299188118,267930978,366,2,f,8506780,0.00578777,381810000,0.485104,6.80371e-10,83.8154,5.70255e-08,0.104208,7.09002e-11,7.76579e-09,7.07586e-08,6400,5200,6300
299187734,267930978,1069,1,f,2290290,0,2698850,0,0,0,0,0.028056,0,0,0,0,0,0
299188274,267930978,559,2,f,23802600,64.3931,1009630000,5443.98,2.70529e-06,84.5429,0.000228713,0.291582,7.88815e-07,8.64e-05,0.000786692,6200,5300,8800
299189479,267930978,860,3,f,12351200,1.89037,332069000,263.173,1.53052e-07,139.217,2.13075e-05,0.151302,2.31571e-08,2.53642e-06,1.313e-05,10600,3800,7000
299188249,267930978,525,2,f,8016010,3239.31,171290000,179394,0.000404106,55.3802,0.0223794,0.0981961,3.96816e-05,0.00434638,0.0117814,8100,6300,6500
299187004,267930978,170,1,f,24784200,740.663,925786000,39451,2.98845e-05,53.2645,0.00159178,0.303606,9.07312e-06,0.000993791,0.00229901,7200,3300,3400
299189239,267930978,569,3,f,245388,0,7986960,0,0,0,0,0.003006,0,0,0,0,0,0
299189565,267930978,961,3,f,1057870000,193096,36588700000,16679500,0.000182533,86.3795,0.0157671,12.9589,0.00236543,0.259088,0.0295057,4500,5400,2000
299189760,267930978,31,1,t,165.362,47.5179,11707.7,5720.21,0.287356,120.38,34.592,2.02569e-06,5.82095e-07,6.37576e-05,0.000271797,5200,1600,5600
299187435,267930978,695,1,f,8301260000,2253050,385812000000,266773000,0.000271411,118.405,0.0321364,101.69,0.0275999,3.02305,0.156884,2500,6000,4900
299187488,267930978,767,1,f,127929000,1576.77,7468960000,141828,1.23254e-05,89.9482,0.00110864,1.56713,1.93154e-05,0.00211565,0.00229295,4900,1600,5100
299188504,267930978,842,2,f,50140900,16900.2,1971870000,1010310,0.000337055,59.7807,0.0201494,0.614227,0.000207028,0.0226761,0.0433742,10000,1600,6900
299189413,267930978,774,3,f,21021600,12.1716,1154840000,662.309,5.79005e-07,54.4143,3.15061e-05,0.257514,1.49102e-07,1.63313e-05,7.97943e-05,9000,600,4700
299189091,267930978,382,3,f,676862000,9963.33,37688600000,670222,1.47199e-05,67.2689,0.000990191,8.29156,0.000122051,0.0133684,0.0141503,7800,2500,4800
299189257,267930978,591,3,f,5562130,3.67646,94339500,155.68,6.6098e-07,42.3452,2.79894e-05,0.0681361,4.50366e-08,4.93292e-06,4.49467e-05,8800,5100,6000
299188147,267930978,406,2,f,14559700,1.0756,400500000,71.2873,7.38749e-08,66.277,4.89621e-06,0.178356,1.31761e-08,1.44319e-06,1.30522e-05,8700,4200,8000
299187932,267930978,128,2,f,229765000,2002.88,4016830000,101568,8.71707e-06,50.7113,0.000442054,2.81462,2.45352e-05,0.00268738,0.0118604,9600,3500,7800
299189602,267930978,1005,3,f,6870860,0,240561000,0,0,0,0,0.0841681,0,0,0,0,0,0
299186917,267930978,50,1,f,3108250,12.456,104787000,866.531,4.00741e-06,69.5672,0.000278784,0.038076,1.52586e-07,1.6713e-05,0.000149133,7700,3100,5500
299187082,267930978,267,1,f,1308740,0.0020278,42984400,0.0961302,1.54943e-09,47.4062,7.34527e-08,0.016032,2.48405e-11,2.72082e-09,2.47909e-08,3600,4300,4700
299187362,267930978,613,1,f,9979110,0.000156607,648131000,0.00947235,1.56934e-11,60.4849,9.49217e-10,0.122244,1.91843e-12,2.10128e-10,1.9146e-09,9100,2100,1900
299186965,267930978,117,1,f,21021600,32569.6,49863300,2058940,0.00154934,63.2165,0.0979439,0.257514,0.000398977,0.0437005,0.0218434,5000,7400,5300
299188437,267930978,753,2,f,1635920,0,34255600,0,0,0,0,0.02004,0,0,0,0,0,0
299187787,267930978,1140,1,f,15295900,5641.27,309122000,310352,0.00036881,55.0146,0.02029,0.187374,6.91056e-05,0.00756923,0.00442911,8100,6800,2100
299187223,267930978,444,1,f,64209900,168.621,2467120000,11605.8,2.62609e-06,68.8278,0.000180748,0.786571,2.0656e-06,0.000226248,0.000792173,6600,3500,5100
299188077,267930978,319,2,f,42942900,5130.46,1590500000,279297,0.000119472,54.439,0.00650392,0.526051,6.28482e-05,0.00688384,0.0131675,6600,6400,8400
299187556,267930978,853,1,f,31818600,11197.3,1182070000,672272,0.00035191,60.0388,0.0211283,0.389778,0.000137167,0.0150241,0.0242123,8900,5600,3200
299188610,267930978,967,2,f,855545000,481108,10082200000,67777300,0.000562342,140.877,0.0792212,10.4804,0.00589358,0.645531,0.0853399,3000,5100,8100
299188947,267930978,207,3,f,2535680,0,57550900,0,0,0,0,0.031062,0,0,0,0,0,0
299188609,267930978,966,2,f,19958200,1275.36,653075000,85495.2,6.39014e-05,67.0362,0.00428371,0.244488,1.56231e-05,0.00171122,0.00221523,5700,6200,8500
299188596,267930978,951,2,f,23557200,0,1658600000,0,0,0,0,0.288576,0,0,0,0,0,0
299189785,267930978,919,2,t,0.186916,0.0184288,12.7286,2.07753,0.0985941,112.733,11.1148,2.28972e-09,2.25753e-10,2.47271e-08,2.25302e-07,5300,2000,6400
299188964,267930978,228,3,f,86949100,1045.2,2913770000,73078.7,1.20208e-05,69.9184,0.000840477,1.06513,1.28037e-05,0.00140241,0.00260441,200,4200,5100
299187158,267930978,362,1,f,48586800,168.621,1841410000,11605.8,3.4705e-06,68.8278,0.000238867,0.595189,2.0656e-06,0.000226248,0.000792173,6600,3500,5100
299188283,267930978,573,2,f,4416980,0.00446753,266378000,0.190987,1.01144e-09,42.75,4.32392e-08,0.0541081,5.47273e-11,5.99435e-09,5.4618e-08,9600,1900,9200
299187678,267930978,997,1,f,19707200000,4667890,726827000000,412055000,0.000236862,88.2744,0.0209089,241.413,0.0571817,6.26318,0.156884,2500,6000,4900
299189324,267930978,666,3,f,3271840,0,50291300,0,0,0,0,0.04008,0,0,0,0,0,0
299189770,267930978,997,1,t,184.131,52.9112,13036.5,6369.45,0.287356,120.38,34.592,2.2556e-06,6.48162e-07,7.0994e-05,0.000271797,5200,1600,5600
