id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296762766,264564375,366,3,f,16522800,0,544701000,0,0,0,0,0.202404,0,0,0,0,0,0
296755598,264564375,495,1,f,64782400,0,2991760000,0,0,0,0,0.793585,0,0,0,0,0,0
296764712,264564375,990,3,f,24211600,0.451439,1138030000,27.6887,1.86456e-08,61.3343,1.14361e-06,0.296592,5.53013e-09,1.00419e-07,5.07405e-06,8100,3000,1000
296760080,264564375,699,2,f,81796,0,905684,0,0,0,0,0.001002,0,0,0,0,0,0
296754898,264564375,292,1,f,2535680,21.6374,75660500,1159.04,8.53321e-06,53.5666,0.000457095,0.031062,2.65059e-07,4.81306e-06,0.000210413,6300,6900,3800
296758601,264564375,241,2,f,36562800,58.3659,1531000000,2668.25,1.59632e-06,45.716,7.29773e-05,0.447894,7.14982e-07,1.2983e-05,0.00024731,7900,1100,8800
296757609,264564375,1110,1,f,5807520,69.0766,135776000,4988.59,1.18943e-05,72.2182,0.000858988,0.0711421,8.46188e-07,1.53655e-05,0.000630478,8100,6100,4900
296760679,264564375,874,2,f,2617470,20.828,30052400,1260.57,7.95731e-06,60.5227,0.000481598,0.032064,2.55143e-07,4.63302e-06,0.000250349,9700,3500,7800
296755641,264564375,510,1,f,3926210,0,99712600,0,0,0,0,0.048096,0,0,0,0,0,0
296764752,264564375,1008,3,f,117132000,6990.2,2915010000,418274,5.9678e-05,59.8372,0.00357097,1.43487,8.56299e-05,0.00155491,0.00807236,8800,3900,8200
296754971,264564375,323,1,f,897057000,11412.5,23531100000,677145,1.27222e-05,59.3334,0.000754852,10.9889,0.000139804,0.00253862,0.0166029,8400,5900,4100
296759890,264564375,634,2,f,10960700,0,253724000,0,0,0,0,0.134268,0,0,0,0,0,0
296758562,264564375,231,2,f,1308740,0,11869000,0,0,0,0,0.016032,0,0,0,0,0,0
296754458,264564375,181,1,f,26256500,0,1079220000,0,0,0,0,0.321642,0,0,0,0,0,0
296760613,264564375,852,2,f,65109600,115314,1110020000,28949400,0.00177108,251.048,0.444625,0.797593,0.0014126,0.0256507,0.114782,12600,6000,7400
296764369,264564375,864,3,f,513515000,8431.43,14601000000,501841,1.6419e-05,59.5203,0.000977267,6.29056,0.000103285,0.0018755,0.00811229,8900,4500,3400
296757725,264564375,10692,1,f,30837100,179.895,654517000,15689.8,5.83372e-06,87.2166,0.000508798,0.377754,2.20371e-06,4.00161e-05,0.000747164,10500,4200,2600
296762347,264564375,232,3,f,31982200,0.510189,1000340000,23.1159,1.59523e-08,45.3086,7.22774e-07,0.391782,6.24982e-09,1.13487e-07,6.05885e-06,7900,6800,2400
296756870,264564375,889,1,f,10715300,0,470427000,0,0,0,0,0.131262,0,0,0,0,0,0
296758391,264564375,165,2,f,25275000,8563.1,716918000,568335,0.000338798,66.3703,0.0224861,0.309618,0.000104898,0.00190479,0.0113523,8400,5700,6100
296760812,264564375,910,2,f,5071350,0,179590000,0,0,0,0,0.0621241,0,0,0,0,0,0
296757441,264564375,1041,1,f,215696000,38.3529,4317920000,3873.23,1.7781e-07,100.989,1.79569e-05,2.64228,4.69823e-07,8.53126e-06,0.000403419,11700,4800,2600
296761921,264564375,82,3,f,15704800,170.077,268300000,21323.3,1.08296e-05,125.374,0.00135775,0.192384,2.08345e-06,3.78322e-05,0.00069544,10100,3900,7800
296755682,264564375,528,1,f,1722300000,42653.2,73991600000,9179610,2.47653e-05,215.215,0.00532987,21.0981,0.000522502,0.00948783,0.0163195,11300,2500,5000
296760744,264564375,894,2,f,38689500,336.281,1424850000,19773.4,8.69178e-06,58.8004,0.00051108,0.473946,4.11944e-06,7.48028e-05,0.00147326,8500,300,6800
296758244,264564375,106,2,f,2290290,390.97,41428100,18341.2,0.000170708,46.9119,0.00800823,0.028056,4.78938e-06,8.69679e-05,0.003464,10800,5900,7200
296759341,264564375,471,2,f,2535680,0,142088000,0,0,0,0,0.031062,0,0,0,0,0,0
296756598,264564375,795,1,f,197456000,626.9,5413020000,47417.4,3.17489e-06,75.6378,0.000240142,2.41883,7.67953e-06,0.000139449,0.00170526,9600,3900,5600
296763228,264564375,505,3,f,2372080,0,114879000,0,0,0,0,0.029058,0,0,0,0,0,0
296762379,264564375,246,3,f,32800200,2129.39,666761000,160312,6.49202e-05,75.2853,0.00488754,0.401802,2.60851e-05,0.000473665,0.00443068,9000,4800,6700
296763779,264564375,674,3,f,1635920,30.0458,35243300,2963.7,1.83663e-05,98.6395,0.00181164,0.02004,3.68061e-07,6.68342e-06,0.000139921,12300,5000,6000
296759703,264564375,575,2,f,11451400,0.00560586,381528000,0.310106,4.89533e-10,55.3182,2.70801e-08,0.14028,6.86718e-11,1.24698e-09,6.85347e-08,7300,3000,6400
296762873,264564375,402,3,f,162038000,2574.86,7689930000,169789,1.58905e-05,65.9408,0.00104783,1.98496,3.15421e-05,0.000572756,0.00458007,8300,1200,2200
296759672,264564375,565,2,f,11942200,1.03674,511408000,51.7195,8.68131e-08,49.8866,4.33081e-06,0.146292,1.27001e-08,2.30614e-07,7.27439e-06,9900,1500,7200
296759965,264564375,659,2,f,327184,2587.66,8082230,820774,0.00790888,317.188,2.5086,0.004008,3.16988e-05,0.000575603,0.0257143,12700,5100,6200
296757183,264564375,960,1,f,647497000,31259.2,8871560000,2130330,4.82769e-05,68.1505,0.0032901,7.93184,0.000382925,0.00695333,0.0136492,8600,5900,4800
296762014,264564375,122,3,f,56275600,0,510961000,0,0,0,0,0.689377,0,0,0,0,0,0
296764059,264564375,750,3,f,7525230,2321.87,171791000,136943,0.000308544,58.9797,0.0181979,0.0921841,2.84429e-05,0.000516479,0.00346729,9800,1600,9300
296762635,264564375,319,3,f,86131200,1363.46,3224350000,113461,1.58301e-05,83.2151,0.0013173,1.05511,1.67024e-05,0.00030329,0.00352725,6800,6200,8800
296757302,264564375,989,1,f,13741700,106.159,201172000,6755.5,7.72529e-06,63.6357,0.000491605,0.168336,1.30045e-06,2.36141e-05,0.000882194,11800,3600,4600
296757901,264564375,10732,1,f,27892400,294.751,1306360000,34135.4,1.05674e-05,115.811,0.00122382,0.341682,3.6107e-06,6.55649e-05,0.000785943,13000,4600,5500
296755645,264564375,511,1,f,10633500,0,338886000,0,0,0,0,0.13026,0,0,0,0,0,0
296756578,264564375,786,1,f,4498780,0,138210000,0,0,0,0,0.0551101,0,0,0,0,0,0
296758876,264564375,323,2,f,923395000,22169,24540800000,1607760,2.40082e-05,72.5226,0.00174114,11.3116,0.000271571,0.00493131,0.0165643,9800,3400,6100
296759464,264564375,487,2,f,4416980,273.736,140882000,16235.1,6.19735e-05,59.3094,0.00367561,0.0541081,3.35326e-06,6.08902e-05,0.00157181,7500,5700,7900
296762471,264564375,258,3,f,196147000,1662.03,6135780000,98960.2,8.47341e-06,59.5417,0.000504521,2.4028,2.03599e-05,0.000369705,0.00377631,4100,4500,5700
296755009,264564375,332,1,f,81796,0,3360300,0,0,0,0,0.001002,0,0,0,0,0,0
296757953,264564375,7,2,f,44906000,21.189,815086000,1821.35,4.71852e-07,85.9572,4.05591e-05,0.550099,2.59565e-07,4.71331e-06,9.63539e-05,10800,5200,7700
296761809,264564375,28,3,f,89812000,0.0160078,2988710000,0.724044,1.78236e-10,45.2308,8.06177e-09,1.1002,1.96095e-10,3.56079e-09,1.95704e-07,8100,5500,1800
296759551,264564375,520,2,f,18485900,0,820784000,0,0,0,0,0.226452,0,0,0,0,0,0
296762939,264564375,425,3,f,55539500,3445.99,2438170000,207449,6.20458e-05,60.2001,0.00373516,0.680359,4.22134e-05,0.000766531,0.00346729,9800,1600,9300
296764882,264564375,1074,3,f,22575700,1593.3,651694000,103151,7.05758e-05,64.7404,0.00456911,0.276552,1.95179e-05,0.000354415,0.00240581,8300,1100,2100
296759081,264564375,381,2,f,50549900,1531.3,1361690000,89982.5,3.02928e-05,58.7623,0.00178007,0.619237,1.87584e-05,0.000340624,0.0047436,8400,5700,7500
296765122,264564375,10735,3,f,49323000,512.645,2153190000,37942.3,1.03936e-05,74.0128,0.000769262,0.604207,6.2799e-06,0.000114033,0.0017131,11800,3900,5500
296757445,264564375,1042,1,f,16686400,369.238,696908000,22541.1,2.21281e-05,61.0476,0.00135087,0.204408,4.52316e-06,8.21338e-05,0.00167983,4000,4100,5500
296759645,264564375,557,2,f,1963100,0,31432800,0,0,0,0,0.024048,0,0,0,0,0,0
296756420,264564375,723,1,f,75988500,28.8616,4097140000,1914.28,3.79816e-07,66.3262,2.51917e-05,0.930859,3.53555e-07,6.42002e-06,0.000206613,2400,3800,4600
296759510,264564375,509,2,f,54885100,10860.4,2784690000,849545,0.000197874,78.2243,0.0154786,0.672343,0.000133039,0.00241579,0.0147591,8500,2400,7200
296761825,264564375,35,3,f,3353640,13.0479,30057800,928.859,3.89068e-06,71.1882,0.000276971,0.041082,1.59837e-07,2.9024e-06,6.02434e-05,8900,4100,5600
296761955,264564375,96,3,f,46132900,5.58257,1046030000,473.654,1.2101e-07,84.8452,1.02672e-05,0.565129,6.83864e-08,1.24179e-06,4.25029e-05,11800,5200,3400
296760040,264564375,688,2,f,8663510000,245452,354222000000,15465900,2.83317e-05,63.0098,0.00178517,106.128,0.00300678,0.0545986,0.0224481,4600,4600,9700
296763764,264564375,668,3,f,23802600,0,887730000,0,0,0,0,0.291582,0,0,0,0,0,0
296765039,264564375,10674,3,f,255776000,622.145,12534000000,129952,2.43238e-06,208.878,0.00050807,3.13326,7.62127e-06,0.000138391,0.00579015,12000,1800,6800
296760943,264564375,963,2,f,1472330,10.8089,4722020,422.599,7.34134e-06,39.0975,0.000287028,0.018036,1.32409e-07,2.40434e-06,0.000132144,12400,6800,7500
296763560,264564375,609,3,f,5971110,0.497313,181704000,42.8518,8.32866e-08,86.1667,7.17653e-06,0.0731461,6.09209e-09,1.10623e-07,6.06244e-06,7600,4600,5600
296757244,264564375,975,1,f,163592,0,1522900,0,0,0,0,0.002004,0,0,0,0,0,0
296764262,264564375,831,3,f,981552,0,34646400,0,0,0,0,0.012024,0,0,0,0,0,0
296754144,264564375,2,1,f,3844410,0,104209000,0,0,0,0,0.047094,0,0,0,0,0,0
296760716,264564375,886,2,f,169400000,5797.72,7294690000,376208,3.42251e-05,64.889,0.00222083,2.07514,7.1022e-05,0.00128965,0.00310068,9900,1800,7100
296762495,264564375,271,3,f,7607030,0,195648000,0,0,0,0,0.0931861,0,0,0,0,0,0
296758110,264564375,56,2,f,200217000,6.79787,10421100000,419.363,3.39525e-08,61.6903,2.09454e-06,2.45266,8.3274e-08,1.51213e-06,5.47574e-05,4900,6100,8200
296765339,264564375,691,3,t,10977,8491.61,8227800,7957750,0.773585,937.13,724.95,0.000134468,0.000104022,0.00188888,0.049127,13100,5400,5900
296763036,264564375,449,3,f,26747300,121.809,361156000,9413.15,4.55407e-06,77.278,0.000351929,0.327654,1.49216e-06,2.70953e-05,0.000449019,5700,3700,6000
296758941,264564375,338,2,f,245388,0.00281677,1819420,0.153085,1.14788e-08,54.3478,6.2385e-07,0.003006,3.45054e-11,6.26566e-10,3.44365e-08,6100,3200,5700
296757811,264564375,10723,1,f,45151400,922.174,2277190000,94507.3,2.0424e-05,102.483,0.00209312,0.553105,1.12966e-05,0.00020513,0.00348599,12800,2200,5200
296762490,264564375,268,3,f,11696800,46.0311,470738000,2679.29,3.93535e-06,58.2061,0.000229061,0.143286,5.63881e-07,1.02392e-05,0.000359938,6100,6700,3700
296763101,264564375,479,3,f,27483500,0.427403,1229670000,28.1335,1.55513e-08,65.8243,1.02365e-06,0.336672,5.23569e-09,9.50722e-08,4.91441e-06,8500,5500,8000
296765057,264564375,10687,3,f,187967000,14.1815,4231420000,999.446,7.54466e-08,70.4754,5.31713e-06,2.3026,1.73723e-07,3.15455e-06,0.000104861,10600,4100,8700
296754187,264564375,22,1,f,143470000,1727.77,7221010000,104944,1.20427e-05,60.7393,0.000731466,1.75751,2.11652e-05,0.000384328,0.00453992,7900,400,4700
296757619,264564375,1117,1,f,155821000,20.3789,2187150000,1905.88,1.30784e-07,93.5222,1.22312e-05,1.90881,2.49642e-07,4.53312e-06,0.00016998,10800,4300,4900
296760846,264564375,933,2,f,150505000,16093.4,882320000,1107490,0.00010693,68.816,0.00735849,1.84368,0.000197145,0.00357985,0.0218193,9200,4100,8000
296763831,264564375,694,3,f,36562800,8.94096,1847180000,511.225,2.44537e-07,57.1778,1.39821e-05,0.447894,1.09527e-07,1.98884e-06,7.72078e-05,4500,4900,2000
296758778,264564375,288,2,f,27156300,0,1488620000,0,0,0,0,0.332664,0,0,0,0,0,0
296757252,264564375,977,1,f,17259000,0,696740000,0,0,0,0,0.211422,0,0,0,0,0,0
296755157,264564375,375,1,f,568809000,329.87,30184600000,19275.5,5.7993e-07,58.4336,3.38874e-05,6.96791,4.04091e-06,7.33767e-05,0.000591041,7800,2500,4800
296765371,264564375,1098,3,t,126.874,87.3884,80672.2,75899,0.688781,868.525,598.223,1.55421e-06,1.07051e-06,1.94388e-05,0.00106837,12700,5400,6400
296764838,264564375,1056,3,f,423785000,7589.37,17041300000,1527150,1.79085e-05,201.223,0.0036036,5.19137,9.29697e-05,0.00168819,0.00586549,12700,2300,6900
296759479,264564375,494,2,f,21430600,86.9135,1046420000,5800.12,4.05559e-06,66.7344,0.000270647,0.262524,1.06469e-06,1.93331e-05,0.000451715,8700,2900,7400
296754237,264564375,46,1,f,17504300,6349.41,308746000,411418,0.000362733,64.7963,0.0235038,0.214428,7.77802e-05,0.00141237,0.0170792,8400,5800,5300
296763097,264564375,477,3,f,3312430000,54146.9,137602000000,3203030,1.63466e-05,59.1545,0.000966974,40.5772,0.000663299,0.0120445,0.0189024,5800,6900,4200
296755951,264564375,611,1,f,2126700,115.399,20237100,7954.81,5.42621e-05,68.9331,0.00374045,0.026052,1.41364e-06,2.56695e-05,0.0011142,7600,2700,5100
296758459,264564375,197,2,f,654368,70.2674,15332300,4207.32,0.000107382,59.8758,0.00642959,0.00801601,8.60776e-07,1.56304e-05,0.000627919,8200,5300,5700
296759715,264564375,578,2,f,12105800,0,378354000,0,0,0,0,0.148296,0,0,0,0,0,0
296762585,264564375,302,3,f,204899000,18156,8099520000,1190230,8.86097e-05,65.5554,0.00580884,2.51001,0.000222411,0.00403865,0.00752141,8700,2600,7400
296765204,264564375,182305701,3,f,20449000,0,1280940000,0,0,0,0,0.2505,0,0,0,0,0,0
296755328,264564375,439,1,f,572572,0,21909200,0,0,0,0,0.00701401,0,0,0,0,0,0
296756441,264564375,732,1,f,327184,0,7791090,0,0,0,0,0.004008,0,0,0,0,0,0
296762477,264564375,262,3,f,114105000,161.344,2659970000,9266.79,1.41399e-06,57.435,8.12125e-05,1.39779,1.97646e-06,3.58896e-05,0.000809838,7200,3400,3300
296756458,264564375,743,1,f,14150700,0,470191000,0,0,0,0,0.173346,0,0,0,0,0,0
296759313,264564375,463,2,f,206126000,358.866,9199410000,21249.5,1.741e-06,59.213,0.00010309,2.52504,4.3961e-06,7.98265e-05,0.00135014,8700,5000,8000
296764141,264564375,784,3,f,606354000,157835,4604790000,12313000,0.000260302,78.0121,0.0203067,7.42783,0.00193348,0.035109,0.0903544,12600,7500,6500
296761363,264564375,1097,2,f,642917000,25151.7,17080000000,1862720,3.91212e-05,74.0593,0.00289729,7.87573,0.000308108,0.00559477,0.0104838,7400,6500,7000
296764758,264564375,1010,3,f,15950200,8.10931,848733000,510.838,5.08414e-07,62.994,3.2027e-05,0.19539,9.93391e-08,1.80385e-06,5.74358e-05,5000,4200,9800
296764193,264564375,803,3,f,760756000,36026.4,22522300000,2690420,4.7356e-05,74.6793,0.00353652,9.31926,0.000441323,0.00801375,0.0161739,5100,7100,4600
296757400,264564375,1023,1,f,30673500,0,1679010000,0,0,0,0,0.37575,0,0,0,0,0,0
296763802,264564375,682,3,f,18975600,16519.5,425880000,4190240,0.00087057,253.653,0.220823,0.23245,0.000202364,0.00367463,0.0500682,12900,5400,6200
296757346,264564375,1008,1,f,58974900,2650.58,1483490000,162979,4.49443e-05,61.4879,0.00276353,0.722443,3.24696e-05,0.000589599,0.0039154,9100,3800,3200
296764267,264564375,832,3,f,129205000,366125,786204000,59630900,0.00283367,162.87,0.461521,1.58276,0.00448503,0.0814413,0.142364,12600,5900,5800
296759042,264564375,369,2,f,221095000,2106.94,9780420000,112623,9.52956e-06,53.4533,0.000509387,2.70841,2.581e-05,0.000468669,0.00242919,6000,1100,8700
296764472,264564375,903,3,f,21757700,418.73,306044000,28570.5,1.92451e-05,68.2313,0.00131312,0.266532,5.12944e-06,9.31429e-05,0.00207873,11900,5000,4200
296760380,264564375,773,2,f,6553680,636464,426068000,137304000,0.0971155,215.729,20.9506,0.0802826,0.00779668,0.141576,0.926385,13000,5600,5900
296761038,264564375,990,2,f,11942200,0.00418113,531252000,0.218778,3.50114e-10,52.325,1.83197e-08,0.146292,5.12189e-11,9.30057e-10,5.11166e-08,7400,3700,10400
296754235,264564375,45,1,f,4089800,0,104822000,0,0,0,0,0.0501,0,0,0,0,0,0
296764640,264564375,960,3,f,1308900000,258488,17860200000,138645000,0.000197485,536.368,0.105925,16.034,0.00316648,0.0574984,0.137633,12800,6800,7600
296755670,264564375,524,1,f,4089800,2.59081,193656000,117.104,6.3348e-07,45.2,2.86333e-05,0.0501,3.17374e-08,5.76302e-07,3.1674e-05,2800,4100,5300
296763391,264564375,559,3,f,47441700,2753.47,2142280000,260958,5.80391e-05,94.7743,0.00550061,0.581161,3.373e-05,0.000612486,0.00212395,6000,5800,7900
296763798,264564375,681,3,f,12269400,812.906,207245000,54955.4,6.62548e-05,67.6037,0.00447907,0.1503,9.9581e-06,0.000180824,0.00514281,8200,5400,5500
296763078,264564375,465,3,f,102750000,1350.93,3013440000,72000.4,1.31478e-05,53.297,0.000700737,1.25868,1.65489e-05,0.000300502,0.00147441,4300,7000,6600
296765054,264564375,10686,3,f,79014900,1299.34,3450490000,236423,1.64443e-05,181.956,0.00299213,0.967933,1.5917e-05,0.000289028,0.00426122,12900,3500,6700
296759987,264564375,666,2,f,1547110,78391.8,98523400,26607400,0.0506698,339.415,17.1981,0.0189521,0.0009603,0.0174376,0.46594,13100,5400,5800
296763686,264564375,646,3,f,7279840,0,304883000,0,0,0,0,0.0891781,0,0,0,0,0,0
296764518,264564375,926,3,f,254058000,3905.31,7755170000,226996,1.53717e-05,58.125,0.000893481,3.11222,4.78401e-05,0.000868703,0.00477182,9300,5300,3000
296754331,264564375,110,1,f,1472330,0,29968400,0,0,0,0,0.018036,0,0,0,0,0,0
296754397,264564375,149,1,f,21675900,35.8437,474401000,2590.61,1.65362e-06,72.2751,0.000119516,0.26553,4.39086e-07,7.97313e-06,0.000241693,5900,3600,5400
296755077,264564375,350,1,f,1472330,0,14701200,0,0,0,0,0.018036,0,0,0,0,0,0
296765120,264564375,10734,3,f,69690200,1924.87,3749300000,363516,2.76204e-05,188.852,0.00521617,0.853705,2.35797e-05,0.000428172,0.00357279,12900,4600,5800
296756629,264564375,805,1,f,9406540,1637.17,155072000,122098,0.000174045,74.5791,0.0129801,0.11523,2.00553e-05,0.000364173,0.00374044,9900,1300,4600
296765342,264564375,773,3,t,7021950,2567000,2452910000,1954490000,0.365568,761.393,278.341,0.0860188,0.0314457,0.571006,0.898316,13000,5600,5900
296757815,264564375,10725,1,f,57584400,110.425,3203120000,17002.7,1.91762e-06,153.975,0.000295266,0.705409,1.35271e-06,2.45631e-05,0.000415061,12400,2200,5100
296756020,264564375,632,1,f,58647700,818.466,1752060000,42430.2,1.39556e-05,51.8411,0.000723476,0.718435,1.00262e-05,0.000182061,0.00403213,8800,5200,3500
296758321,264564375,133,2,f,4580580,0,95657900,0,0,0,0,0.0561121,0,0,0,0,0,0
296764248,264564375,828,3,f,244652000,775.771,8343980000,46991.8,3.17092e-06,60.5743,0.000192076,2.99698,9.50319e-06,0.000172564,0.00334142,9300,3500,7800
296764704,264564375,988,3,f,83677300,0.1065,3522650000,6.73629,1.27275e-09,63.2513,8.05032e-08,1.02505,1.30463e-09,2.36901e-08,1.30202e-06,9900,2300,2000
296765232,264564375,832,1,t,1064.32,315.853,253673,180222,0.296765,570.587,169.33,1.30379e-05,3.86919e-06,7.02587e-05,0.00192655,12500,5800,5600
296757554,264564375,1080,1,f,825649000,30645.1,39419300000,1982730,3.71164e-05,64.6997,0.00240142,10.1142,0.000375403,0.00681674,0.0272323,8900,4900,3500
296764735,264564375,1002,3,f,219949000,1597.85,10369400000,97621,7.26464e-06,61.0951,0.000443834,2.69438,1.95737e-05,0.000355429,0.0025129,8200,2900,700
296764795,264564375,1030,3,f,29855500,442.671,919218000,23694.5,1.48271e-05,53.5261,0.000793637,0.36573,5.42273e-06,9.84684e-05,0.000719392,4800,1300,7900
296755944,264564375,609,1,f,2453880,0.497313,72864600,42.8518,2.02664e-07,86.1667,1.74629e-05,0.03006,6.09209e-09,1.10623e-07,6.06244e-06,7600,4600,5600
296764091,264564375,764,3,f,79178500,1.66911,2192350000,88.2645,2.10803e-08,52.8812,1.11475e-06,0.969937,2.04466e-08,3.71279e-07,1.15416e-05,8400,4600,800
296763516,264564375,597,3,f,103227000,7148.66,5046070000,378113,6.92522e-05,52.8929,0.00366295,1.26453,8.75711e-05,0.00159016,0.00626165,4000,3900,5700
296757996,264564375,21,2,f,72307700,6434.46,1491740000,383962,8.89872e-05,59.6729,0.00531012,0.885769,7.88221e-05,0.00143129,0.00933324,2200,5600,7200
296758262,264564375,115,2,f,408980,9.19565,3763440,626.963,2.24843e-05,68.1804,0.00153299,0.00501,1.12647e-07,2.04549e-06,0.000101636,9600,3900,5900
296758483,264564375,206,2,f,9079360,0,114866000,0,0,0,0,0.111222,0,0,0,0,0,0
296759005,264564375,359,2,f,36317400,2515.88,1358890000,193027,6.92749e-05,76.7233,0.00531499,0.444888,3.08196e-05,0.000559637,0.00363765,5400,5300,6700
296764932,264564375,1096,3,f,29364800,0,1100450000,0,0,0,0,0.359718,0,0,0,0,0,0
296754321,264564375,101,1,f,34926900,0,421551000,0,0,0,0,0.427854,0,0,0,0,0,0
296754382,264564375,141,1,f,92347700,299.893,2802740000,16311.1,3.24743e-06,54.3899,0.000176627,1.13126,3.67369e-06,6.67086e-05,0.00120121,4800,6700,5300
296762036,264564375,128,3,f,458385000,2520.31,5493320000,188459,5.49823e-06,74.7761,0.000411136,5.61521,3.08737e-05,0.00056062,0.00400304,8100,5100,6500
296754153,264564375,7,1,f,44497000,0,954103000,0,0,0,0,0.545089,0,0,0,0,0,0
296758677,264564375,248,2,f,9324740,3.63523,181477000,203.523,3.89848e-07,55.9861,2.18261e-05,0.114228,4.45316e-08,8.08626e-07,2.60917e-05,8100,6800,8700
296759707,264564375,576,2,f,572572,1027.52,7356100,113216,0.00179457,110.184,0.197732,0.00701401,1.25871e-05,0.000228563,0.00632907,10900,6200,6700
296762943,264564375,426,3,f,28955800,630.271,1050290000,37088.9,2.17667e-05,58.846,0.00128088,0.354708,7.72082e-06,0.000140198,0.00157181,7500,5700,7900
296756463,264564375,746,1,f,63882700,1571.17,3148850000,117200,2.45947e-05,74.594,0.00183461,0.782563,1.92469e-05,0.000349494,0.00334863,2700,4100,5500
296760852,264564375,940,2,f,39998200,0,616899000,0,0,0,0,0.489978,0,0,0,0,0,0
296761769,264564375,12,3,f,2535680,58.5594,90469600,3592.18,2.30942e-05,61.3425,0.00141666,0.031062,7.17352e-07,1.3026e-05,0.00071592,8200,5400,5700
296755913,264564375,602,1,f,981552,0,13220500,0,0,0,0,0.012024,0,0,0,0,0,0
296759001,264564375,358,2,f,3108250,31.3293,53564600,3251.4,1.00794e-05,103.782,0.00104606,0.038076,3.83784e-07,6.96893e-06,0.000253651,10600,4500,6600
296757450,264564375,1045,1,f,3026450,0,94985900,0,0,0,0,0.037074,0,0,0,0,0,0
296763002,264564375,442,3,f,42861100,4569.25,968581000,276526,0.000106606,60.5189,0.00645167,0.525049,5.59733e-05,0.00101639,0.00620714,9700,1400,4600
296763487,264564375,590,3,f,52104100,4.25195,2356700000,291.795,8.16049e-08,68.6263,5.60024e-06,0.638275,5.20863e-08,9.45808e-07,4.43449e-05,8700,2000,7100
296759214,264564375,436,2,f,23557200,41.03,349685000,2357.38,1.74172e-06,57.4549,0.00010007,0.288576,5.02618e-07,9.12678e-06,0.000131565,5500,4500,6100
296765041,264564375,10675,3,f,181424000,5633.14,7275250000,983346,3.10497e-05,174.564,0.00542017,2.22244,6.9006e-05,0.00125304,0.00586549,12700,2300,6900
296756191,264564375,684,1,f,4498780,0,141010000,0,0,0,0,0.0551101,0,0,0,0,0,0
296763757,264564375,666,3,f,3264390,94506.3,147047000,30204700,0.0289506,319.605,9.25277,0.0399888,0.0011577,0.0210221,0.46594,13100,5400,5800
296757576,264564375,1091,1,f,265837000,8863.21,15254100000,1873430,3.33408e-05,211.371,0.00704728,3.2565,0.000108574,0.00197154,0.00562606,11700,1500,5500
296754519,264564375,201,1,f,121876000,10242.4,7209480000,628717,8.40398e-05,61.3835,0.00515866,1.49298,0.00012547,0.00227834,0.00696876,6000,2300,1500
296761727,264564375,182305713,2,f,2290290,0,46978000,0,0,0,0,0.028056,0,0,0,0,0,0
296758081,264564375,48,2,f,105762000,11517.4,5476240000,724007,0.000108899,62.8619,0.00684561,1.29559,0.000141088,0.00256195,0.0142659,4800,3000,5700
296761519,264564375,10681,2,f,55048700,520.884,2205020000,118712,9.46224e-06,227.905,0.00215649,0.674347,6.38083e-06,0.000115866,0.00146214,12500,3300,6600
296755691,264564375,531,1,f,4171600,0,110261000,0,0,0,0,0.0511021,0,0,0,0,0,0
296763492,264564375,591,3,f,5562130,0,88863900,0,0,0,0,0.0681361,0,0,0,0,0,0
296759907,264564375,638,2,f,18976700,0,802455000,0,0,0,0,0.232464,0,0,0,0,0,0
296762316,264564375,220,3,f,417405000,160.077,9663610000,10056.7,3.83505e-07,62.824,2.40933e-05,5.11321,1.96094e-06,3.56077e-05,0.000496427,2500,4100,4900
296764397,264564375,877,3,f,34190700,0,304946000,0,0,0,0,0.418836,0,0,0,0,0,0
296756109,264564375,663,1,f,38771300,107.996,1263810000,7435.07,2.78545e-06,68.846,0.000191767,0.474948,1.32295e-06,2.40227e-05,0.000566781,8300,6800,2600
296758497,264564375,211,2,f,37789800,8.64033,1990930000,484.712,2.28642e-07,56.0988,1.28265e-05,0.462924,1.05844e-07,1.92197e-06,4.2036e-05,4100,1600,6000
296755206,264564375,393,1,f,245388,0,9266980,0,0,0,0,0.003006,0,0,0,0,0,0
296755653,264564375,515,1,f,8833970,0,287431000,0,0,0,0,0.108216,0,0,0,0,0,0
296760993,264564375,977,2,f,18731300,0,702908000,0,0,0,0,0.229458,0,0,0,0,0,0
296756413,264564375,720,1,f,9651930,123.07,134955000,36764.6,1.27508e-05,298.729,0.00380904,0.118236,1.50761e-06,2.73759e-05,0.00121651,12800,4900,5200
296758008,264564375,26,2,f,97010100,0,3247230000,0,0,0,0,1.18837,0,0,0,0,0,0
296760055,264564375,693,2,f,18649500,7.03577,557046000,422.098,3.77264e-07,59.9931,2.26332e-05,0.228456,8.61882e-08,1.56505e-06,8.32319e-05,7000,6900,6600
296758201,264564375,92,2,f,22084900,0,738319000,0,0,0,0,0.27054,0,0,0,0,0,0
296760924,264564375,957,2,f,66745500,3753.49,3311730000,803702,5.62358e-05,214.121,0.0120413,0.817633,4.59803e-05,0.000834931,0.00440996,12600,4600,6000
296755808,264564375,575,1,f,11860400,0.0390323,406685000,2.21269,3.29097e-09,56.6887,1.86561e-07,0.14529,4.78145e-10,8.68239e-09,4.7719e-07,7300,3000,4900
