id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297496159,293011759,812,2,f,17831500,0,1328830000,0,0,0,0,0.218436,0,0,0,0,0,0
297497628,293011759,1140,2,f,15541200,414.152,1312670000,27981.2,2.66486e-05,67.5626,0.00180045,0.19038,5.07337e-06,0.000379677,0.00158292,7900,6800,9700
297500292,293011759,590,3,f,52104100,6.59935,8491470000,869.644,1.26657e-07,131.777,1.66905e-05,0.638275,8.08421e-08,6.05e-06,7.92542e-05,8700,2100,4200
297490600,293011759,529,1,f,2699270,0,375981000,0,0,0,0,0.033066,0,0,0,0,0,0
297502918,293011759,10695,3,f,23966200,2204.64,3677830000,576354,9.19893e-05,261.428,0.0240486,0.293586,2.70068e-05,0.00202111,0.00322897,9600,3600,9000
297494272,293011759,366,2,f,8506780,0,1252670000,0,0,0,0,0.104208,0,0,0,0,0,0
297492400,293011759,1117,1,f,155720000,170.231,17701400000,4234.12,1.09319e-06,24.8728,2.71906e-05,1.90757,2.08533e-06,0.00015606,0.0016941,9200,4400,3700
297490490,293011759,460,1,f,3353640,0.308104,365102000,10.6216,9.18717e-08,34.4741,3.1672e-06,0.041082,3.77428e-09,2.82456e-07,3.76674e-06,10900,4200,4800
297490681,293011759,569,1,f,163592,0,16018300,0,0,0,0,0.002004,0,0,0,0,0,0
297496935,293011759,973,2,f,10142700,2.25989,1533690000,53.3173,2.2281e-07,23.5929,5.25672e-06,0.124248,2.76837e-08,2.07177e-06,1.75791e-05,9600,1700,9300
297493101,293011759,77,2,f,1554120,0,238049000,0,0,0,0,0.019038,0,0,0,0,0,0
297498897,293011759,269,3,f,16195600,3.42615,2027440000,176.692,2.11548e-07,51.5714,1.09098e-05,0.198396,4.19704e-08,3.14095e-06,3.72782e-05,10000,1500,2600
297498947,293011759,281,3,f,24048000,3936.62,1944690000,160686,0.000163698,40.8183,0.00668189,0.294588,4.82236e-05,0.00360892,0.00645275,8400,300,7100
297490317,293011759,414,1,f,3190040,0,396336000,0,0,0,0,0.039078,0,0,0,0,0,0
297490119,293011759,218,1,f,35172300,70.0906,4571070000,4329.76,1.99278e-06,61.7737,0.000123101,0.43086,8.58609e-07,6.42559e-05,0.0004696,7500,2900,4500
297494349,293011759,385,2,f,254876000,5973.69,36011400000,498367,2.34376e-05,83.427,0.00195533,3.12224,7.31777e-05,0.00547641,0.00390109,8500,800,8700
297501454,293011759,844,3,f,186004000,0,25601900000,0,0,0,0,2.27855,0,0,0,0,0,0
297498294,293011759,117,3,f,44169800,166898,1051030000,5521080,0.00377856,33.0805,0.124997,0.541081,0.0020445,0.153005,0.0317427,5800,7200,5100
297499179,293011759,335,3,f,14314300,9.046,1710400000,230.37,6.31956e-07,25.4665,1.60937e-05,0.17535,1.10814e-07,8.29298e-06,0.000110592,7900,4600,1600
297502692,293011759,1102,3,f,46214700,0,7070120000,0,0,0,0,0.566131,0,0,0,0,0,0
297499441,293011759,408,3,f,20939800,1395.01,1894100000,126953,6.66203e-05,91.0045,0.00606275,0.256512,1.70889e-05,0.00127889,0.00285747,7000,7300,2800
297493859,293011759,259,2,f,4253390,5.02026,413188000,150.851,1.1803e-06,30.0484,3.5466e-05,0.0521041,6.14982e-08,4.60235e-06,4.17115e-05,8900,6400,9000
297495097,293011759,559,2,f,23802600,0,3579450000,0,0,0,0,0.291582,0,0,0,0,0,0
297490510,293011759,479,1,f,13659900,0,1999890000,0,0,0,0,0.167334,0,0,0,0,0,0
297494267,293011759,364,2,f,2699270,0,346797000,0,0,0,0,0.033066,0,0,0,0,0,0
297497199,293011759,1048,2,f,122203000,19.8891,12653400000,783.728,1.62754e-07,39.405,6.41331e-06,1.49699,2.43641e-07,1.82334e-05,0.000116857,12200,6700,5900
297490347,293011759,431,1,f,5889310,3.06673,1147200000,57.9033,5.20728e-07,18.8811,9.83193e-06,0.0721441,3.75674e-08,2.81144e-06,3.74924e-05,6800,2400,5600
297494619,293011759,437,2,f,69690200,926.971,8340800000,28484.2,1.33013e-05,30.7283,0.000408727,0.853705,1.13554e-05,0.000849806,0.00280923,12500,5400,8000
297499249,293011759,350,3,f,2781060,0,287317000,0,0,0,0,0.034068,0,0,0,0,0,0
297492707,293011759,10708,1,f,20579600,563.626,2911800000,16573.5,2.73876e-05,29.4051,0.000805334,0.252101,6.90442e-06,0.000516708,0.00486801,10500,2800,5600
297497020,293011759,998,2,f,13414500,0,1853680000,0,0,0,0,0.164328,0,0,0,0,0,0
297499329,293011759,372,3,f,490776,0,75755800,0,0,0,0,0.00601201,0,0,0,0,0,0
297495777,293011759,697,2,f,73289200,13624.5,5628480000,1321850,0.0001859,97.0199,0.018036,0.897793,0.0001669,0.0124903,0.0160475,9700,6900,5700
297496719,293011759,924,2,f,105680000,191566,6255760000,10698400,0.00181269,55.8472,0.101234,1.29459,0.00234668,0.175619,0.032743,8600,5900,6700
297494892,293011759,507,2,f,611834000,20976.5,69211600000,756115,3.42846e-05,36.0458,0.00123582,7.49497,0.000256962,0.0192303,0.0183691,2100,3800,6000
297490061,293011759,138,1,f,90630000,70.0906,11679000000,4329.76,7.73371e-07,61.7737,4.7774e-05,1.11022,8.58609e-07,6.42559e-05,0.0004696,7500,2900,4500
297496019,293011759,767,2,f,126947000,0.000880383,20802900000,0.0290178,6.93502e-12,32.9604,2.28581e-10,1.55511,1.07847e-11,8.07096e-10,1.07632e-08,7000,800,6100
297499408,293011759,398,3,f,66990900,10274.4,6318030000,304801,0.000153371,29.666,0.00454989,0.820639,0.000125862,0.00941915,0.0103174,9900,7200,4800
297497398,293011759,1100,2,f,64425200,525.141,9159120000,20330,8.15118e-06,38.7135,0.00031556,0.789208,6.43298e-06,0.000481426,0.00116714,7800,2900,5900
297502490,293011759,1091,3,f,542637000,57092.4,98967700000,2249570,0.000105213,39.4023,0.00414563,6.6473,0.000699381,0.0523398,0.0275899,11200,1500,7000
297490226,293011759,348,1,f,52513000,13137.9,6591010000,786609,0.000250184,59.8733,0.0149793,0.643285,0.000160939,0.0120443,0.0195354,8400,5800,5400
297494940,293011759,518,2,f,156556000,121995,24000100000,160430000,0.000779242,1315.05,1.02474,1.91781,0.00149444,0.11184,0.412753,9100,3000,8400
297499689,293011759,421,3,f,8997560,46.4243,827014000,1095.28,5.15965e-06,23.5929,0.000121731,0.11022,5.68697e-07,4.25597e-05,0.000245506,9600,1600,9300
297490841,293011759,626,1,f,18322300,0,2391970000,0,0,0,0,0.224448,0,0,0,0,0,0
297495919,293011759,735,2,f,13741700,5055.35,1200100000,297590,0.000367883,58.8663,0.0216559,0.168336,6.19281e-05,0.00463453,0.012135,7400,3200,10700
297495937,293011759,743,2,f,14559700,2377.67,1914260000,599500,0.000163305,252.137,0.0411753,0.178356,2.91265e-05,0.00217974,0.00488023,9700,3600,9000
297502710,293011759,1106,3,f,34190700,5102.12,4828640000,540480,0.000149225,105.932,0.0158078,0.418836,6.2501e-05,0.0046774,0.00679651,4800,4200,1500
297494776,293011759,479,2,f,13823500,185354,2255730000,159379000,0.0134086,859.86,11.5295,0.169338,0.00227059,0.169925,0.228718,7900,3600,9000
297495607,293011759,662,2,f,3190040,0,342130000,0,0,0,0,0.039078,0,0,0,0,0,0
297494745,293011759,471,2,f,2535680,0.998366,439665000,194.529,3.93728e-07,194.848,7.67169e-05,0.031062,1.223e-08,9.15258e-07,1.19616e-05,6900,2400,7100
297494683,293011759,453,2,f,1496300000,80628.8,255663000000,9119640,5.38856e-05,113.107,0.00609481,18.3296,0.000987703,0.0739169,0.0163723,4800,3600,10000
297502905,293011759,10692,3,f,60261600,26911,6214150000,883221,0.000446569,32.8201,0.0146565,0.738204,0.000329659,0.0246708,0.0159257,10300,4300,2800
297491800,293011759,922,1,f,57339000,10692.3,6732430000,301268,0.000186475,28.1763,0.00525416,0.702403,0.00013098,0.0098022,0.0229316,8400,4400,700
297501952,293011759,949,3,f,5316740,12.571,637673000,302.926,2.36441e-06,24.0972,5.69758e-05,0.0651301,1.53994e-07,1.15245e-05,0.000141362,1900,3100,4500
297490763,293011759,599,1,f,13823500,0,1819260000,0,0,0,0,0.169338,0,0,0,0,0,0
297497686,293011759,10690,2,f,25356800,217.804,3117060000,16749.4,8.58959e-06,76.9014,0.000660551,0.31062,2.6681e-06,0.000199673,0.000861052,10300,4300,8400
297501294,293011759,796,3,f,2044900,0,329702000,0,0,0,0,0.02505,0,0,0,0,0,0
297497681,293011759,10689,2,f,121445000,16776.8,9055650000,638677,0.000138143,38.0691,0.00525899,1.4877,0.000205516,0.0153802,0.0129406,10500,5700,9300
297502061,293011759,977,3,f,35990200,0.00196789,4577000000,0.0641606,5.46783e-11,32.6038,1.78272e-09,0.44088,2.41066e-11,1.80407e-09,2.40585e-08,10200,2300,2500
297494999,293011759,531,2,f,4335190,292.74,519340000,10839.6,6.75265e-05,37.028,0.00250037,0.0531061,3.58606e-06,0.000268371,0.00116714,7800,2900,5900
297490083,293011759,171,1,f,20694400,1490.78,3044140000,161339,7.20379e-05,108.224,0.00779626,0.253506,1.82621e-05,0.00136668,0.00283372,2300,2300,5200
297490198,293011759,319,1,f,43188300,160.063,5606680000,4362.15,3.70617e-06,27.2527,0.000101003,0.529057,1.96077e-06,0.000146739,0.00123925,7700,5700,2800
297502028,293011759,969,3,f,27974200,662.89,4255230000,43752.8,2.36965e-05,66.0031,0.00156404,0.342684,8.12041e-06,0.000607709,0.00232828,2700,4200,5900
297491364,293011759,806,1,f,58974900,6684.02,9579790000,845114,0.000113337,126.438,0.0143301,0.722443,8.18792e-05,0.00612761,0.00944899,5100,3500,1300
297491866,293011759,942,1,f,101672000,0.00648556,12557700000,0.192135,6.37888e-11,29.625,1.88974e-09,1.24549,7.94482e-11,5.94568e-09,7.92895e-08,8000,5000,1700
297498461,293011759,160,3,f,104944000,14044.9,14337200000,1392740,0.000133832,99.1633,0.0132712,1.28557,0.00017205,0.0128758,0.00594565,3100,5400,5500
297502219,293011759,1017,3,f,736534000,28986.4,109469000000,2235520,3.93551e-05,77.1232,0.0030352,9.02254,0.000355083,0.0265735,0.020474,11000,3800,2100
297492035,293011759,986,1,f,8506780,0,781167000,0,0,0,0,0.104208,0,0,0,0,0,0
297490750,293011759,595,1,f,14886900,6741.71,1529870000,323664,0.000452863,48.0092,0.0217416,0.182364,8.2586e-05,0.00618051,0.0237764,8400,5900,5300
297497122,293011759,1027,2,f,7852420,44.6515,955910000,1616.49,5.68634e-06,36.2024,0.000205859,0.0961921,5.46981e-07,4.09345e-05,0.000282575,8900,2800,10500
297497217,293011759,1054,2,f,15459400,0,1918510000,0,0,0,0,0.189378,0,0,0,0,0,0
297502353,293011759,1057,3,f,172099000,25791.1,23480900000,2611180,0.000149862,101.243,0.0151725,2.10821,0.00031594,0.0236441,0.0187028,3500,3900,2200
297492218,293011759,1054,1,f,15459400,0,1995050000,0,0,0,0,0.189378,0,0,0,0,0,0
297490081,293011759,169,1,f,13823500,2172.48,1836770000,59630.5,0.000157158,27.4482,0.0043137,0.169338,2.66128e-05,0.00199163,0.0073344,11900,5100,5600
297500004,293011759,489,3,f,4253390,0,823702000,0,0,0,0,0.0521041,0,0,0,0,0,0
297500183,293011759,536,3,f,101100000,0,15407300000,0,0,0,0,1.23847,0,0,0,0,0,0
297490928,293011759,657,1,f,33209200,256.182,6638170000,34107.1,7.71419e-06,133.136,0.00102704,0.406812,3.13823e-06,0.000234856,0.000700067,4700,2300,2100
297491424,293011759,832,1,f,57093600,17225.8,4048120000,552480,0.000301712,32.0728,0.00967674,0.699397,0.000211016,0.0157919,0.0116908,12300,6700,5500
297502243,293011759,1022,3,f,147805000,0,18668000000,0,0,0,0,1.81062,0,0,0,0,0,0
297498685,293011759,200,3,f,22984700,0,2699630000,0,0,0,0,0.281562,0,0,0,0,0,0
297503270,293011759,822,3,t,14440.7,8936.13,20136700,17724100,0.618813,1983.42,1227.37,0.000176899,0.000109468,0.00819225,0.0419008,9200,3200,8200
297492597,293011759,10674,1,f,127602000,6996.42,20612500000,201030,5.48301e-05,28.7332,0.00157545,1.56312,8.57061e-05,0.006414,0.00887773,11100,1600,3900
297500873,293011759,681,3,f,12269400,107.896,1312200000,7830.32,8.79393e-06,72.5727,0.000638199,0.1503,1.32173e-06,9.89146e-05,0.000783183,8300,5500,5900
297489964,293011759,4,1,f,236390000,40821.4,43149300000,1199080,0.000172686,29.3737,0.00507244,2.89578,0.000500062,0.0374232,0.0178102,10400,1100,5200
297492635,293011759,10687,1,f,91971900,7809.08,9934210000,288164,8.49073e-05,36.9011,0.00313317,1.12666,9.56613e-05,0.00715902,0.00649101,10500,5900,2100
297499370,293011759,385,3,f,509344000,9073.22,70527300000,921869,1.78136e-05,101.603,0.00180992,6.23946,0.000111147,0.00831793,0.0087612,8400,500,3300
297491173,293011759,712,1,f,4498780,0,643010000,0,0,0,0,0.0551101,0,0,0,0,0,0
297499396,293011759,395,3,f,124494000,554.048,14205800000,19991.9,4.45041e-06,36.0834,0.000160586,1.52505,6.78708e-06,0.000507926,0.00160662,12800,6800,7200
297502736,293011759,1111,3,f,103712000,0,19738900000,0,0,0,0,1.27047,0,0,0,0,0,0
297492647,293011759,10692,1,f,30815000,22219.2,3215970000,701968,0.000721052,31.5928,0.0227801,0.377484,0.000272185,0.0203696,0.0159257,10300,4300,2800
297493963,293011759,289,2,f,48832200,0,7048140000,0,0,0,0,0.598195,0,0,0,0,0,0
297491341,293011759,797,1,f,87930700,2.59492,13018700000,173.859,2.95109e-08,67,1.97723e-06,1.07715,3.17877e-08,2.37891e-06,1.81693e-05,6600,5200,4100
297490144,293011759,247,1,f,326366000,8324.36,44717600000,1161730,2.55062e-05,139.558,0.00355959,3.99798,0.000101973,0.00763141,0.00660135,7300,2800,800
297490146,293011759,249,1,f,899756,0,111065000,0,0,0,0,0.011022,0,0,0,0,0,0
297494963,293011759,524,2,f,4744170,0,635493000,0,0,0,0,0.0581161,0,0,0,0,0,0
297501445,293011759,842,3,f,100364000,9799.5,15607200000,440878,9.76399e-05,44.9898,0.0043928,1.22946,0.000120044,0.00898375,0.0147611,10300,1300,5700
297492631,293011759,10686,1,f,39262100,7569.48,6540190000,411053,0.000192794,54.304,0.0104695,0.48096,9.27262e-05,0.00693937,0.00669592,12400,4800,3800
297496034,293011759,771,2,f,586012000,22789.7,64306800000,1663470,3.88895e-05,72.9923,0.00283863,7.17865,0.000279174,0.0208926,0.0141589,10000,4700,7900
297496210,293011759,827,2,f,19794600,0,2890730000,0,0,0,0,0.242484,0,0,0,0,0,0
297491388,293011759,819,1,f,1145140,0,137670000,0,0,0,0,0.014028,0,0,0,0,0,0
297496173,293011759,818,2,f,87358100,0,10794600000,0,0,0,0,1.07014,0,0,0,0,0,0
297493818,293011759,248,2,f,9324740,0.021483,1051590000,1.26034,2.30387e-09,58.6667,1.3516e-07,0.114228,2.63167e-10,1.96947e-08,2.62641e-07,7500,6300,7500
297499374,293011759,388,3,f,899756,381.422,69389800,9233.52,0.000423917,24.2081,0.0102622,0.011022,4.67242e-06,0.000349671,0.00172172,13100,5200,5600
297490190,293011759,308,1,f,24866000,0,3316270000,0,0,0,0,0.304608,0,0,0,0,0,0
297494650,293011759,445,2,f,24048000,151.735,2727870000,4941.36,6.30965e-06,32.5658,0.000205479,0.294588,1.85875e-06,0.000139104,0.000695252,11100,5700,7800
297490646,293011759,554,1,f,3026450,0,316242000,0,0,0,0,0.037074,0,0,0,0,0,0
297492267,293011759,1075,1,f,6707270,69.809,722835000,10175.3,1.0408e-05,145.759,0.00151705,0.0821641,8.5516e-07,6.39978e-05,0.00040053,3200,6000,5200
297495806,293011759,702,2,f,13251000,0,2623870000,0,0,0,0,0.162324,0,0,0,0,0,0
297491326,293011759,791,1,f,2453880,0,334244000,0,0,0,0,0.03006,0,0,0,0,0,0
297490267,293011759,382,1,f,338717000,1723.32,55542700000,176179,5.08779e-06,102.232,0.000520135,4.14929,2.11107e-05,0.00157987,0.00562759,7800,2500,4800
297490130,293011759,232,1,f,16359200,0,1902240000,0,0,0,0,0.2004,0,0,0,0,0,0
297495034,293011759,540,2,f,13578100,24822.3,1065320000,755247,0.00182811,30.4262,0.0556223,0.166332,0.000304073,0.022756,0.0179311,7800,4500,10700
297498851,293011759,254,3,f,627539000,107181,88089600000,4847930,0.000170795,45.2313,0.00772531,7.68735,0.00131296,0.0982586,0.0282464,8800,1300,5500
297492751,293011759,10729,1,f,9242950,0,1758710000,0,0,0,0,0.113226,0,0,0,0,0,0
297502146,293011759,999,3,f,14232500,2.10204,1818960000,143.682,1.47693e-07,68.3537,1.00953e-05,0.174348,2.57499e-08,1.92705e-06,1.04137e-05,7300,5000,10400
297499923,293011759,473,3,f,85067800,154.345,10876100000,4357.55,1.81437e-06,28.2326,5.12244e-05,1.04208,1.89072e-06,0.000141496,0.00132385,4900,7300,4000
297491130,293011759,691,1,f,11942200,2812.37,1433400000,104832,0.000235499,37.2751,0.00877823,0.146292,3.44516e-05,0.00257826,0.0071619,12600,5000,5100
297499436,293011759,407,3,f,154676000,31551.3,25028600000,28301200,0.000203983,896.991,0.182971,1.89478,0.000386503,0.0289248,0.102071,8000,3800,9300
297503020,293011759,10734,3,f,69690200,5073.02,12609000000,127609,7.27939e-05,25.1545,0.00183109,0.853705,6.21445e-05,0.00465072,0.011926,12500,4600,6600
297497773,293011759,10711,2,f,50549900,2.4497,9314590000,301.274,4.8461e-08,122.984,5.95992e-06,0.619237,3.00088e-08,2.24578e-06,1.96206e-05,10700,3700,7400
297499269,293011759,356,3,f,1096180,0,130513000,0,0,0,0,0.0134282,0,0,0,0,0,0
297497363,293011759,1091,2,f,276800000,25116.7,50222800000,764785,9.07394e-05,30.4493,0.00276295,3.3908,0.00030768,0.0230259,0.0275899,11200,1500,7000
297495754,293011759,692,2,f,16686400,0,2161480000,0,0,0,0,0.204408,0,0,0,0,0,0
297502127,293011759,993,3,f,825976000,35195.8,117197000000,1431120,4.26112e-05,40.6618,0.00173264,10.1182,0.000431148,0.032266,0.0191649,2500,2100,4100
297492279,293011759,1081,1,f,2781060,0,316633000,0,0,0,0,0.034068,0,0,0,0,0,0
297501290,293011759,795,3,f,411188000,76.1047,50641900000,8531.28,1.85085e-07,112.099,2.07479e-05,5.03706,9.32282e-07,6.97694e-05,0.000546598,10600,3100,6600
297500400,293011759,617,3,f,16768200,0,2236120000,0,0,0,0,0.20541,0,0,0,0,0,0
297501147,293011759,755,3,f,48995800,2132.67,5903580000,92229.6,4.35275e-05,43.2462,0.0018824,0.600199,2.61251e-05,0.00195513,0.00654637,6600,3700,10500
297490194,293011759,313,1,f,1347260000,135830,192394000000,5258110,0.00010082,38.7108,0.00390281,16.504,0.00166392,0.124523,0.0256888,8400,2000,5600
297497390,293011759,1098,2,f,19958200,1.31435,2555950000,44.2328,6.58549e-08,33.6538,2.21627e-06,0.244488,1.61007e-08,1.20493e-06,1.18073e-05,13000,5200,6800
297500862,293011759,677,3,f,146660000,30578.4,20393200000,2267930,0.000208498,74.1677,0.0154638,1.79659,0.000374585,0.0280329,0.0135639,6300,4800,900
297500903,293011759,688,3,f,17127100000,4754240,2423800000000,4028880000,0.000277585,847.428,0.235234,209.807,0.0582394,4.35848,0.724371,9000,3100,8400
297499748,293011759,433,3,f,39016700,0,6112030000,0,0,0,0,0.477954,0,0,0,0,0,0
297502199,293011759,1011,3,f,209071000,12518.8,30617600000,880241,5.98783e-05,70.3135,0.00421026,2.56111,0.000153355,0.0114767,0.00992562,7200,2900,10400
297490295,293011759,401,1,f,7525230,0,1093490000,0,0,0,0,0.0921841,0,0,0,0,0,0
297498966,293011759,287,3,f,408980,0,43508400,0,0,0,0,0.00501,0,0,0,0,0,0
297496644,293011759,904,2,f,81468800,26626,10368200000,3355030,0.000326825,126.006,0.0411818,0.997993,0.000326169,0.0244096,0.0213513,4300,6400,5900
297498773,293011759,230,3,f,4171600,665.255,314583000,22458.2,0.000159473,33.7588,0.0053836,0.0511021,8.14938e-06,0.000609877,0.00126588,12400,7300,5700
297500830,293011759,669,3,f,1049200000,22189.9,142657000000,1724250,2.11494e-05,77.7043,0.0016434,12.8527,0.000271826,0.0203427,0.0122558,10300,2400,3500
297495423,293011759,643,2,f,2372080,7.63335,256651000,263.91,3.21799e-06,34.5733,0.000111257,0.029058,9.35086e-08,6.99792e-06,7.47133e-05,8900,2900,10400
297494739,293011759,470,2,f,8261400,0,1373330000,0,0,0,0,0.101202,0,0,0,0,0,0
297490720,293011759,583,1,f,35499500,0,4442100000,0,0,0,0,0.434868,0,0,0,0,0,0
297491323,293011759,788,1,f,25929300,471.11,2690170000,62452.4,1.8169e-05,132.564,0.00240856,0.317634,5.77109e-06,0.000431893,0.00285747,7000,7300,2800
297502296,293011759,1038,3,f,177016000,0,28506900000,0,0,0,0,2.16845,0,0,0,0,0,0
297492660,293011759,10695,1,f,11860400,0,1847210000,0,0,0,0,0.14529,0,0,0,0,0,0
297499184,293011759,336,3,f,5480330,0,635560000,0,0,0,0,0.0671341,0,0,0,0,0,0
297496761,293011759,934,2,f,9242950,5.02026,1027120000,150.851,5.43145e-07,30.0484,1.63206e-05,0.113226,6.14982e-08,4.60235e-06,4.17115e-05,8900,6400,9000
297501971,293011759,954,3,f,35990200,0,5498570000,0,0,0,0,0.44088,0,0,0,0,0,0
297493468,293011759,188,2,f,5971110,68.3438,604653000,1713.93,1.14457e-05,25.078,0.000287037,0.0731461,8.37212e-07,6.26546e-05,0.000211776,2000,3400,7300
297494715,293011759,464,2,f,163592,0,23559200,0,0,0,0,0.002004,0,0,0,0,0,0
297497250,293011759,1061,2,f,2372080,0,332488000,0,0,0,0,0.029058,0,0,0,0,0,0
297501034,293011759,724,3,f,10551700,0,1579440000,0,0,0,0,0.129258,0,0,0,0,0,0
297495625,293011759,666,2,f,1554120,1.45677,124441000,24.1382,9.37358e-07,16.5697,1.55317e-05,0.019038,1.78454e-08,1.3355e-06,1.78098e-05,13100,5400,5800
297494658,293011759,447,2,f,163592,0,24830600,0,0,0,0,0.002004,0,0,0,0,0,0
297500314,293011759,596,3,f,95537700,45408.1,11737200000,5401850,0.00047529,118.962,0.0565415,1.17034,0.00055625,0.0416282,0.0213513,4300,6400,5900
297496401,293011759,869,2,f,3435430,0,575929000,0,0,0,0,0.042084,0,0,0,0,0,0
297496963,293011759,981,2,f,41716000,22577.6,4242060000,3128010,0.000541223,138.545,0.0749836,0.511021,0.000276576,0.0206982,0.00945036,6100,2300,10000
297498208,293011759,93,3,f,24375200,1061,2853530000,31463.2,4.35277e-05,29.6544,0.00129079,0.298596,1.29972e-05,0.000972675,0.00776375,9900,6300,7600
297494910,293011759,510,2,f,4416980,0,487978000,0,0,0,0,0.0541081,0,0,0,0,0,0
297497151,293011759,1034,2,f,18322300,12690.7,2364540000,2015150,0.000692636,158.79,0.109983,0.224448,0.000155461,0.0116343,0.00919958,4100,3600,5700
297502987,293011759,10722,3,f,316178000,52797.3,58069100000,2106410,0.000166986,39.8963,0.00666211,3.87318,0.000646767,0.0484022,0.0275899,11200,1500,7000
297495728,293011759,687,2,f,55212300,27.7186,10233900000,2471.84,5.02037e-07,89.176,4.47697e-05,0.676351,3.39553e-07,2.54112e-05,0.000202219,9900,2000,7600
297497600,293011759,1127,2,f,39343900,1581.97,4565440000,48182.6,4.02089e-05,30.4573,0.00122465,0.481962,1.93792e-05,0.00145028,0.00699474,7300,4300,10600
297489982,293011759,30,1,f,163592,0,13683400,0,0,0,0,0.002004,0,0,0,0,0,0
297501976,293011759,955,3,f,42288500,16517.6,3331600000,477932,0.000390594,28.9346,0.0113017,0.518035,0.000202341,0.0151426,0.016339,12700,7200,7100
297501275,293011759,788,3,f,52922000,1435.27,5432060000,133282,2.71204e-05,92.8621,0.00251846,0.648295,1.7582e-05,0.00131579,0.00285747,7000,7300,2800
297490034,293011759,104,1,f,96846500,14390.3,14569800000,1450340,0.000148589,100.786,0.0149757,1.18637,0.000176281,0.0131924,0.0182318,4600,4800,1700
297501812,293011759,914,3,f,163592,0,24313000,0,0,0,0,0.002004,0,0,0,0,0,0
297492122,293011759,1010,1,f,7852420,2.27843,1451230000,97.9646,2.90156e-07,42.9966,1.24757e-05,0.0961921,2.79107e-08,2.08876e-06,1.1808e-05,5700,4100,1300
297492175,293011759,1031,1,f,13251000,0.00452899,1312980000,0.303442,3.41786e-10,67,2.28997e-08,0.162324,5.54801e-11,4.15198e-09,5.53693e-08,6500,5400,4000
297493664,293011759,203,2,f,1145140,0,137950000,0,0,0,0,0.014028,0,0,0,0,0,0
297494887,293011759,505,2,f,1063350,0,158280000,0,0,0,0,0.013026,0,0,0,0,0,0
297492216,293011759,1052,1,f,18894900,0,2062260000,0,0,0,0,0.231462,0,0,0,0,0,0
297495013,293011759,534,2,f,6870860,0.658303,917621000,27.2518,9.58108e-08,41.3971,3.96628e-06,0.0841681,8.06421e-09,6.03503e-07,5.54905e-06,10500,4400,7100
297490243,293011759,369,1,f,219872000,11124.2,37995300000,682786,5.0594e-05,61.3783,0.00310537,2.69344,0.000136272,0.0101982,0.00921614,5300,1100,3400
297490010,293011759,69,1,f,13987100,46.7528,1624000000,1422.19,3.34256e-06,30.4193,0.000101679,0.171342,5.72722e-07,4.28609e-05,0.000207809,11100,5600,3600
297495425,293011759,645,2,f,702444000,39287.5,125790000000,1209760,5.59297e-05,30.7926,0.00172222,8.60494,0.000481271,0.036017,0.0275899,11200,1500,7000
297498903,293011759,271,3,f,7607030,0,1102860000,0,0,0,0,0.0931861,0,0,0,0,0,0
297490238,293011759,364,1,f,2699270,0,321479000,0,0,0,0,0.033066,0,0,0,0,0,0
297503213,293011759,382,3,t,79.1745,19.0182,47381.9,23570.1,0.240207,1239.34,297.698,9.69887e-07,2.32973e-07,1.74351e-05,0.000149086,8900,3200,8800
297491338,293011759,796,1,f,1063350,0,165304000,0,0,0,0,0.013026,0,0,0,0,0,0
297493013,293011759,53,2,f,2126700,0,332021000,0,0,0,0,0.026052,0,0,0,0,0,0
297493408,293011759,163,2,f,15459400,25.1217,1856630000,3405.7,1.62501e-06,135.568,0.000220299,0.189378,3.07741e-07,2.30305e-05,0.000152289,4800,4700,9700
297490615,293011759,534,1,f,6543680,0,898918000,0,0,0,0,0.0801601,0,0,0,0,0,0
297496939,293011759,974,2,f,32468800,0,6454750000,0,0,0,0,0.397743,0,0,0,0,0,0
297497308,293011759,1077,2,f,981552,0,137107000,0,0,0,0,0.012024,0,0,0,0,0,0
297493742,293011759,226,2,f,44906000,9944.93,5811920000,854510,0.000221461,85.9242,0.0190289,0.550099,0.000121825,0.00911707,0.0161071,5700,7000,6900
297491169,293011759,709,1,f,99872900,0,14584900000,0,0,0,0,1.22344,0,0,0,0,0,0
297493391,293011759,155,2,f,38607700,0.00562619,6436990000,0.240168,1.45727e-10,42.6875,6.22073e-09,0.472944,6.89209e-11,5.15785e-09,6.87832e-08,6400,3300,6500
297497665,293011759,10683,2,f,77297200,4783.4,11574500000,689175,6.18832e-05,144.076,0.00891591,0.946891,5.85967e-05,0.00438521,0.0151007,12200,5000,8400
297499824,293011759,450,3,f,48241200,14207.5,5658580000,883506,0.000294509,62.1861,0.0183143,0.590955,0.000174041,0.0130248,0.00921614,5300,1100,3400
297501260,293011759,784,3,f,606354000,569321,38138600000,36088900,0.000938926,63.3894,0.0595179,7.42783,0.00697419,0.521929,0.0522413,10800,7400,5700
297499790,293011759,442,3,f,42861100,18532.2,3291360000,1080760,0.000432378,58.3181,0.0252155,0.525049,0.00022702,0.0169895,0.00852773,6500,1100,5700
