id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285724041,267397941,237,2,f,3680820,55.5906,135251000,1385.79,1.51028e-05,24.9285,0.000376489,0.04509,6.80985e-07,0.000124235,0.000606222,12500,5000,6500
285722158,267397941,826,1,f,76642900,58188.1,4267220000,4310900,0.000759211,74.0856,0.0562466,0.938875,0.000712804,0.13004,0.0375125,5100,7100,4600
285728279,267397941,469,3,f,817960,0,39493400,0,0,0,0,0.01002,0,0,0,0,0,0
285728509,267397941,595,3,f,29773700,70624.4,1149450000,6583510,0.00237203,93.2187,0.221118,0.364728,0.000865148,0.157832,0.0418142,8300,5700,5400
285728585,267397941,623,3,f,4075980000,1153110,293695000000,180899000,0.000282905,156.879,0.0443818,49.9307,0.0141256,2.57699,0.0502696,5500,7200,3500
285721255,267397941,472,1,f,6298290,1556.8,386430000,102446,0.000247177,65.8056,0.0162656,0.0771541,1.90707e-05,0.00347915,0.00448785,7400,5900,3700
285723620,267397941,39,2,f,116805000,26572.9,8559580000,1978290,0.000227499,74.4475,0.0169367,1.43086,0.000325518,0.0593855,0.0155308,5900,1100,5700
285720752,267397941,287,1,f,163592,0,9627180,0,0,0,0,0.002004,0,0,0,0,0,0
285720512,267397941,215,1,f,39343900,233.24,2130760000,16930.6,5.92825e-06,72.5889,0.000430325,0.481962,2.85719e-06,0.000521249,0.00130499,7600,2800,5100
285730305,267397941,10728,3,f,15950200,0,1507880000,0,0,0,0,0.19539,0,0,0,0,0,0
285725159,267397941,607,2,f,61347000,22250,1870280000,1213550,0.000362691,54.5416,0.0197817,0.751501,0.000272562,0.0497246,0.0360026,11300,6000,8300
285729077,267397941,763,3,f,1308740,1697.28,31709100,167114,0.00129689,98.4601,0.127692,0.016032,2.07917e-05,0.00379311,0.00474072,4900,6700,5700
285720421,267397941,128,1,f,228620000,3355.27,7477780000,338264,1.46762e-05,100.816,0.00147959,2.80059,4.11021e-05,0.00749841,0.00337846,7800,4400,4800
285728535,267397941,604,3,f,10224500,20.0172,632086000,2302.45,1.95777e-06,115.024,0.00022519,0.12525,2.45211e-07,4.47347e-05,0.000116829,10700,4900,6300
285726096,267397941,866,2,f,66500100,101769,649306000,3577010,0.00153036,35.1483,0.0537895,0.814627,0.00124667,0.227435,0.0302982,10700,6900,7600
285720335,267397941,8,1,f,16948400000,2119990,1141710000000,161368000,0.000125085,76.1176,0.00952116,207.618,0.0259698,4.73777,0.051839,7200,6500,4300
285730725,267397941,36,3,t,2.00044,1.39786,1273.72,1116.24,0.698772,798.537,557.996,2.45054e-08,1.71237e-08,3.12395e-06,1.70895e-05,3500,4400,9000
285723387,267397941,10726,1,f,4989560,0,477773000,0,0,0,0,0.0611221,0,0,0,0,0,0
285726255,267397941,967,2,f,858449000,635207,20966000000,38395000,0.000739947,60.445,0.0447261,10.516,0.00778128,1.41957,0.063846,6400,6700,7300
285729267,267397941,826,3,f,165064000,100252,8780590000,7152020,0.000607353,71.3402,0.0433287,2.02204,0.00122809,0.224045,0.0375125,5100,7100,4600
285723857,267397941,175,2,f,11369600,135.044,694462000,4619.25,1.18776e-05,34.2055,0.000406279,0.139278,1.65429e-06,0.000301798,0.000406025,2600,6000,6800
285725503,267397941,687,2,f,55212300,69.0903,4464600000,5280.48,1.25136e-06,76.4286,9.56396e-05,0.676351,8.46357e-07,0.000154404,0.000436567,9400,1400,6900
285726175,267397941,934,2,f,9242950,55.4165,360877000,2557.58,5.99555e-06,46.1518,0.000276706,0.113226,6.78853e-07,0.000123846,0.000344344,8500,6400,8300
285728990,267397941,702,3,f,27156300,0.137827,3045130000,20.8986,5.07533e-09,151.629,7.69568e-07,0.332664,1.68838e-09,3.08018e-07,1.68501e-06,4300,3900,9100
285729474,267397941,893,3,f,20612600,1161.21,1167170000,154309,5.6335e-05,132.886,0.00748615,0.252504,1.42248e-05,0.00259509,0.0034992,4600,3900,2700
285729689,267397941,967,3,f,1686720000,1241140,42216000000,75830200,0.000735835,61.097,0.0449573,20.6623,0.015204,2.77373,0.063846,6400,6700,7300
285727295,267397941,215,3,f,79096700,1542.56,4426090000,156356,1.95022e-05,101.362,0.00197677,0.968935,1.88963e-05,0.00344733,0.00542171,8400,4000,7200
285729079,267397941,764,3,f,79178500,10.5201,4198770000,497.141,1.32865e-07,47.2565,6.27874e-06,0.969937,1.28871e-07,2.35104e-05,3.94022e-05,9500,5000,1200
285725896,267397941,826,2,f,88421500,42064.2,4513380000,2841120,0.000475724,67.5425,0.0321316,1.08316,0.000515286,0.0940057,0.0285796,5100,7100,6800
285729112,267397941,796,3,f,2044900,0.683133,134561000,121.312,3.34067e-07,177.581,5.9324e-05,0.02505,8.36838e-09,1.52668e-06,8.35167e-06,6700,5600,6400
285720629,267397941,262,1,f,57339000,918.256,3175870000,77797,1.60145e-05,84.7225,0.00135679,0.702403,1.12486e-05,0.00205213,0.00235871,6700,3300,3800
285727667,267397941,278,3,f,311725000,175433,19076100000,16321600,0.000562783,93.0361,0.0523591,3.81863,0.00214906,0.392061,0.0502696,5500,7200,3500
285720517,267397941,217,1,f,14723300,128.169,615483000,1819.19,8.70516e-06,14.1937,0.000123558,0.18036,1.57006e-06,0.000286433,0.000945927,11100,4100,4900
285721981,267397941,723,1,f,75988500,2.39112,6975500000,108.534,3.14668e-08,45.3904,1.42829e-06,0.930859,2.92912e-08,5.3437e-06,1.90883e-05,2600,4400,3600
285729884,267397941,1016,3,f,333891000,31639.5,11960400000,1407710,9.47598e-05,44.4923,0.00421608,4.09017,0.000387583,0.0707083,0.00622795,2200,6100,5200
285722946,267397941,1049,1,f,55457700,18805.1,2853480000,1339450,0.00033909,71.2278,0.0241526,0.679357,0.000230363,0.042026,0.0472645,10500,4200,2600
285726608,267397941,1092,2,f,19140300,1565.81,801782000,205016,8.1807e-05,130.933,0.0107113,0.234468,1.91811e-05,0.00349929,0.00783637,6900,5100,6600
285720418,267397941,125,1,f,53740000,84093.4,1136890000,5625160,0.00156482,66.8918,0.104674,0.658315,0.00103014,0.187933,0.051287,6700,6600,4100
285728862,267397941,662,3,f,6707270,5969.89,406438000,802414,0.000890062,134.41,0.119633,0.0821641,7.31311e-05,0.0133416,0.0135451,4000,4000,8200
285726346,267397941,1009,2,f,2827770000,2227610,77620900000,150392000,0.000787761,67.5126,0.0531838,34.6402,0.0272882,4.97829,0.0829949,4100,4300,8100
285724347,267397941,321,2,f,981552,0,41323100,0,0,0,0,0.012024,0,0,0,0,0,0
285724789,267397941,448,2,f,13414500,20.9707,1160570000,2188.58,1.56328e-06,104.364,0.00016315,0.164328,2.56892e-07,4.68657e-05,0.000127121,2600,4400,7700
285720449,267397941,169,1,f,13823500,22.7176,799542000,299.889,1.6434e-06,13.2007,2.16941e-05,0.169338,2.78291e-07,5.07696e-05,0.000171516,12200,5100,5500
285727945,267397941,382,3,f,676862000,7943.6,56647300000,584601,1.17359e-05,73.5939,0.000863693,8.29156,9.73091e-05,0.0177525,0.0231864,7800,2500,4900
285720942,267397941,421,1,f,4171600,168.167,205299000,10496,4.03124e-05,62.4144,0.00251607,0.0511021,2.06005e-06,0.000375823,0.000566233,9300,1500,1900
285722712,267397941,972,1,f,73861800,3416.53,5642550000,334760,4.62557e-05,97.9825,0.00453225,0.904807,4.18525e-05,0.00763531,0.0047452,2800,2400,5600
285723433,267397941,2,2,f,3517230,2412.75,152430000,217780,0.00068598,90.2621,0.061918,0.043086,2.95562e-05,0.00539204,0.00878433,4000,3800,8100
285726137,267397941,909,2,f,480552000,23110.4,24528000000,2426620,4.80914e-05,105.001,0.00504965,5.88676,0.000283103,0.0516475,0.00713207,8200,5500,9800
285722005,267397941,733,1,f,53249200,0.845164,3415550000,29.5195,1.58719e-08,34.9276,5.54366e-07,0.652303,1.03533e-08,1.88878e-06,5.9256e-06,7500,3800,3500
285727103,267397941,91,3,f,43270100,9.17548,2240070000,172.475,2.12051e-07,18.7974,3.98601e-06,0.530059,1.124e-07,2.05055e-05,3.11996e-05,11200,3900,4200
285723670,267397941,72,2,f,1390530,0,109090000,0,0,0,0,0.017034,0,0,0,0,0,0
285728950,267397941,690,3,f,16931800,759.801,723232000,125803,4.48743e-05,165.573,0.00742999,0.207414,9.30757e-06,0.00169802,0.00246655,6500,5100,6400
285730038,267397941,1109,3,f,2535680,0,220767000,0,0,0,0,0.031062,0,0,0,0,0,0
285727836,267397941,347,3,f,12760200,44.3502,621304000,1226.84,3.47568e-06,27.6625,9.61458e-05,0.156312,5.4329e-07,9.91146e-05,0.000144446,6200,6800,5600
285722599,267397941,927,1,f,2372080,6.07815,106536000,620.372,2.56237e-06,102.066,0.00026153,0.029058,7.44573e-08,1.35835e-05,2.91831e-05,3700,3000,4700
285723175,267397941,1118,1,f,1799510,0,101393000,0,0,0,0,0.022044,0,0,0,0,0,0
285726604,267397941,1089,2,f,1647540000,281511,109439000000,21736800,0.000170868,77.2147,0.0131935,20.1823,0.00344851,0.629124,0.047134,9100,4400,8000
285727683,267397941,284,3,f,305017000,565.018,21019900000,54738.2,1.85241e-06,96.8787,0.000179459,3.73646,6.92147e-06,0.00126271,0.00170577,5000,6500,2900
285722478,267397941,889,1,f,10715300,2217.52,936201000,345484,0.00020695,155.797,0.0322422,0.131262,2.71647e-05,0.00495576,0.00876173,4300,3900,2800
285720543,267397941,229,1,f,76561100,16627.3,681377000,576021,0.000217177,34.643,0.00752369,0.937873,0.000203685,0.037159,0.0106814,13000,4800,4400
285723053,267397941,1077,1,f,899756,0,57038900,0,0,0,0,0.011022,0,0,0,0,0,0
285726102,267397941,873,2,f,28955800,54632.7,1513580000,4849750,0.00188676,88.7701,0.167488,0.354708,0.000669251,0.122094,0.0182039,4700,4000,9900
285727208,267397941,149,3,f,50304500,4954.31,2803070000,631815,9.84863e-05,127.528,0.0125598,0.616231,6.06903e-05,0.011072,0.0076865,7200,4000,5700
285721591,267397941,636,1,f,22166700,5916.23,1526360000,847046,0.000266897,143.173,0.0382125,0.271542,7.24739e-05,0.0132217,0.00696632,7100,4000,5400
285723649,267397941,60,2,f,5398540,223.969,259617000,31802,4.1487e-05,141.993,0.00589086,0.0661321,2.74362e-06,0.00050053,0.00113071,6800,4600,9600
285726628,267397941,1113,2,f,3353640,242.835,264831000,28792.7,7.24093e-05,118.569,0.00858553,0.041082,2.97472e-06,0.00054269,0.00136388,6100,4200,6200
285727630,267397941,268,3,f,11696800,217.623,688325000,20784.7,1.86053e-05,95.5076,0.00177695,0.143286,2.66589e-06,0.000486348,0.0010227,6000,6900,3700
285722145,267397941,820,1,f,45560400,4827.54,2827120000,236514,0.000105959,48.9928,0.00519123,0.558115,5.91373e-05,0.0107887,0.00881708,10400,1200,5200
285722743,267397941,989,1,f,13741700,37.3083,446515000,742.27,2.71497e-06,19.8955,5.40157e-05,0.168336,4.57027e-07,8.33772e-05,0.00013049,11300,4100,5000
285726650,267397941,1142,2,f,17013600,0,885562000,0,0,0,0,0.208416,0,0,0,0,0,0
285720526,267397941,222,1,f,1226940,0,33466100,0,0,0,0,0.01503,0,0,0,0,0,0
285724249,267397941,257,2,f,8588580,0,518877000,0,0,0,0,0.10521,0,0,0,0,0,0
285720388,267397941,87,1,f,3435430,27.5459,165058000,352.005,8.01818e-06,12.7788,0.000102463,0.042084,3.37437e-07,6.156e-05,0.000173429,5900,5600,5600
285721285,267397941,486,1,f,62083200,3382.49,5022750000,213144,5.44832e-05,63.014,0.0034332,0.760519,4.14355e-05,0.00755923,0.016521,7700,5700,3600
285721574,267397941,630,1,f,20858000,0,1802960000,0,0,0,0,0.25551,0,0,0,0,0,0
285724567,267397941,430,2,f,32882000,2522.38,2131620000,194170,7.67102e-05,76.9789,0.00590507,0.402804,3.08992e-05,0.00563706,0.00414343,9300,1300,6500
285726949,267397941,33,3,f,75334100,0,5442150000,0,0,0,0,0.922843,0,0,0,0,0,0
285726086,267397941,856,2,f,478179000,89319.5,31341500000,14029400,0.000186791,157.07,0.0293392,5.8577,0.00109416,0.199613,0.0321123,7100,5000,6200
285725196,267397941,626,2,f,18485900,375.559,1185400000,56680.2,2.0316e-05,150.922,0.00306613,0.226452,4.6006e-06,0.000839306,0.00111647,6600,4200,6200
285730203,267397941,10695,3,f,23966200,0,1465920000,0,0,0,0,0.293586,0,0,0,0,0,0
285723033,267397941,1067,1,f,9242950,10048.5,856164000,502838,0.00108715,50.0413,0.0544024,0.113226,0.000123094,0.0224564,0.0125147,3100,6300,5100
285726092,267397941,861,2,f,20612600,135.147,1167270000,2863.63,6.55653e-06,21.189,0.000138926,0.252504,1.65555e-06,0.000302029,0.00133326,8800,6100,8200
285726777,267397941,12,3,f,2535680,670.793,128665000,51860.4,0.000264542,77.3122,0.0204523,0.031062,8.21721e-06,0.0014991,0.00763905,8200,5400,5700
285729528,267397941,902,3,f,15950200,0.000101475,1209710000,0.00701869,6.36198e-12,69.1667,4.40037e-10,0.19539,1.24307e-12,2.26778e-10,1.24059e-09,9800,1800,2600
285729652,267397941,951,3,f,45069600,0.0735078,4515990000,0.720376,1.63098e-09,9.8,1.59836e-08,0.552103,9.0047e-10,1.64276e-07,8.98672e-07,12300,3600,5900
285720944,267397941,422,1,f,11369600,454.509,469009000,53078.4,3.99756e-05,116.782,0.00466843,0.139278,5.56773e-06,0.00101574,0.00393773,7700,4500,5000
285726652,267397941,10671,2,f,2290290,2270.96,24148400,79598.3,0.000991559,35.0506,0.0347547,0.028056,2.78192e-05,0.00507517,0.00271754,7200,7300,5900
285725214,267397941,633,2,f,490776,0.0601662,22824600,1.12382,1.22594e-07,18.6786,2.28988e-06,0.00601201,7.37035e-10,1.3446e-07,7.35564e-07,10400,1600,5700
285722750,267397941,993,1,f,410780000,66598.9,31670300000,6012220,0.000162128,90.275,0.0146361,5.03205,0.000815837,0.148836,0.0156826,4200,1200,5200
285725101,267397941,576,2,f,572572,0,17977100,0,0,0,0,0.00701401,0,0,0,0,0,0
285724561,267397941,427,2,f,47605300,1411.83,2716680000,122036,2.96569e-05,86.4385,0.0025635,0.583165,1.72949e-05,0.00315517,0.0047356,6700,4700,10400
285720423,267397941,131,1,f,22493900,19.565,1651830000,2634.85,8.69792e-07,134.671,0.000117136,0.27555,2.39671e-07,4.37242e-05,0.000239193,6400,5200,2300
285725076,267397941,559,2,f,23802600,17264.1,1744240000,2912690,0.000725301,168.714,0.122368,0.291582,0.000211485,0.038582,0.0094602,6200,5900,8100
285728326,267397941,489,3,f,4253390,0,446844000,0,0,0,0,0.0521041,0,0,0,0,0,0
285723900,267397941,190,2,f,50059200,177940,209944000,7171980,0.0035546,40.3055,0.14327,0.613225,0.00217977,0.397664,0.0762345,12700,7400,6000
285724997,267397941,526,2,f,35499500,4145.38,1580920000,310743,0.000116773,74.9613,0.00875346,0.434868,5.07809e-05,0.00926416,0.00548161,10000,5100,9500
285729001,267397941,708,3,f,38771300,0,2512980000,0,0,0,0,0.474948,0,0,0,0,0,0
285721820,267397941,658,1,f,67072700,128063,1354850000,8401450,0.00190932,65.6038,0.125259,0.821641,0.00156878,0.286198,0.0583524,9200,5400,4000
285729285,267397941,831,3,f,981552,452.392,68077300,67425.4,0.000460895,149.042,0.0686927,0.012024,5.5418e-06,0.00101101,0.00227205,4300,4300,8600
285722694,267397941,963,1,f,1472330,654.061,11749400,20815.4,0.000444236,31.8248,0.0141377,0.018036,8.01225e-06,0.00146171,0.00270097,12600,7100,4000
285723406,267397941,10735,1,f,23802600,1.19783,2189630000,25.3283,5.03234e-08,21.1452,1.0641e-06,0.291582,1.46734e-08,2.67693e-06,5.74467e-06,11800,4100,5200
285722920,267397941,1038,1,f,88666900,421.132,7405190000,57563.2,4.7496e-06,136.687,0.000649208,1.08617,5.15887e-06,0.000941152,0.00131247,4900,2900,3100
285728440,267397941,560,3,f,3517230,18.2003,102786000,360.785,5.17463e-06,19.823,0.000102576,0.043086,2.22954e-07,4.06744e-05,9.4574e-05,10800,5500,8600
285720932,267397941,413,1,f,9815520,105.208,67074300,1786.94,1.07186e-05,16.9848,0.000182053,0.12024,1.2888e-06,0.000235121,0.00101307,11200,5600,3400
285726612,267397941,1097,2,f,642917000,253182,30141200000,22446400,0.000393803,88.657,0.0349134,7.87573,0.00310148,0.565816,0.0489877,7100,6600,7000
285729113,267397941,797,3,f,175371000,35025,8990210000,4629380,0.00019972,132.174,0.0263977,2.14829,0.000429056,0.0782744,0.029895,6400,5200,7200
285720545,267397941,230,1,f,1145140,1665.86,21224300,81929.6,0.00145471,49.1817,0.0715453,0.014028,2.04067e-05,0.00372288,0.0127398,12700,7300,5600
285730695,267397941,695,2,t,751626,447464,532520000,468450000,0.595328,1046.9,623.249,0.00920742,0.00548144,1,0.511344,3500,4500,8700
285724963,267397941,512,2,f,1813420000,197586,130329000000,13132100,0.000108958,66.4625,0.00724163,22.2144,0.00242043,0.441569,0.0541478,12400,5000,8200
285726575,267397941,1057,2,f,85975500,320430,6613830000,68343500,0.003727,213.287,0.794918,1.0532,0.00392527,0.716103,0.451968,3500,4100,8300
285729559,267397941,907,3,f,16277400,884.443,1081050000,114787,5.43357e-05,129.784,0.00705192,0.199398,1.08344e-05,0.00197657,0.00305374,6700,4300,6300
285720928,267397941,411,1,f,28301400,4895.47,1733930000,297778,0.000172976,60.8272,0.0105216,0.346692,5.99695e-05,0.0109405,0.022151,6000,6900,3900
285725383,267397941,645,2,f,704264000,91986.4,64274300000,7807370,0.000130614,84.8753,0.0110859,8.62723,0.00112683,0.205573,0.0476539,10600,3500,7300
285723462,267397941,22,2,f,142652000,2141.61,10924800000,157530,1.50128e-05,73.5571,0.0011043,1.74749,2.62347e-05,0.0047861,0.00356862,8000,2100,10100
285727287,267397941,211,3,f,74434400,803.619,6169270000,91134.9,1.07963e-05,113.406,0.00122437,0.911821,9.84433e-06,0.00179594,0.00242828,2900,2200,5400
285723715,267397941,104,2,f,95938000,1525600,8594660000,506986000,0.015902,332.318,5.28452,1.17524,0.0186887,3.40944,0.596596,3500,4500,8700
285725373,267397941,638,2,f,18976700,96404.3,1349490000,19775200,0.00508015,205.127,1.04208,0.232464,0.00118095,0.215446,0.0884237,3700,4000,8100
285722708,267397941,970,1,f,8670380,5.66444,203604000,90.5874,6.5331e-07,15.9923,1.04479e-05,0.106212,6.93894e-08,1.2659e-05,6.92508e-05,11300,5300,5600
285723859,267397941,177,2,f,817960,0.0638882,43157700,1.81369,7.81067e-08,28.3884,2.21733e-06,0.01002,7.8263e-10,1.42778e-07,7.66672e-07,12000,5500,5900
285729443,267397941,883,3,f,8343190,117.258,465144000,20654.3,1.40544e-05,176.143,0.00247558,0.102204,1.43641e-06,0.00026205,0.000919839,10500,3500,4700
285721569,267397941,628,1,f,5562130,2.61128,420418000,125.938,4.69475e-07,48.2286,2.26421e-05,0.0681361,3.19882e-08,5.83573e-06,8.3721e-06,8300,2900,4200
285724476,267397941,385,2,f,254876000,5370.53,18442500000,271205,2.10711e-05,50.4987,0.00106406,3.12224,6.57889e-05,0.0120021,0.00295711,9700,700,7900
285722178,267397941,832,1,f,57093600,2062.05,947720000,65539.2,3.6117e-05,31.7835,0.00114793,0.699397,2.52601e-05,0.0046083,0.00140693,8600,4100,5600
285725605,267397941,720,2,f,9324740,1734.3,258219000,96126.5,0.000185989,55.4267,0.0103088,0.114228,2.12452e-05,0.00387584,0.00393231,12400,4800,6600
285720429,267397941,138,1,f,90630000,25.332,5032530000,1889.34,2.7951e-07,74.5831,2.08468e-05,1.11022,3.10317e-07,5.66124e-05,0.000127399,8900,3800,3400
285729007,267397941,712,3,f,8588580,0.119514,483237000,13.1087,1.39154e-08,109.683,1.52629e-06,0.10521,1.46404e-09,2.67091e-07,1.46112e-06,9600,5200,8900
285727483,267397941,237,3,f,7688820,90.0204,277528000,4397.97,1.1708e-05,48.8553,0.000571995,0.0941881,1.10275e-06,0.000201179,0.000606222,12500,5000,6500
285723324,267397941,10698,1,f,10388100,0.0110849,597185000,0.566994,1.06708e-09,51.15,5.45811e-08,0.127254,1.3579e-10,2.47728e-08,1.35519e-07,9900,2300,3500
285720834,267397941,347,1,f,6216500,20.6044,307048000,501.815,3.31446e-06,24.3548,8.07232e-05,0.0761521,2.52403e-07,4.60469e-05,0.000144446,6200,6800,5600
285725874,267397941,811,2,f,68790400,265.771,5237440000,21999.7,3.86349e-06,82.7767,0.000319807,0.842683,3.2557e-06,0.000593949,0.0012234,11100,2000,6300
285726118,267397941,890,2,f,9324740,1508,351405000,246925,0.00016172,163.743,0.0264806,0.114228,1.8473e-05,0.00337009,0.00521198,10900,4400,7000
285723651,267397941,61,2,f,2453880,0,72521500,0,0,0,0,0.03006,0,0,0,0,0,0
285727253,267397941,190,3,f,96273900,345725,439577000,13950900,0.00359106,40.3525,0.144908,1.17936,0.00423513,0.772631,0.0904706,12600,7400,5500
285721988,267397941,726,1,f,253649000,135444,17616400000,9636000,0.00053398,71.1439,0.0379894,3.10721,0.00165919,0.302692,0.0443761,9000,4100,3300
285726182,267397941,938,2,f,37135400,3286.44,638638000,63449.8,8.84988e-05,19.3065,0.00170861,0.454908,4.02589e-05,0.00734458,0.00878301,11700,7600,6800
285721420,267397941,574,1,f,27319900,2.23954,705141000,86.4968,8.19749e-08,38.6225,3.16608e-06,0.334668,2.74344e-08,5.00496e-06,1.86529e-05,9000,6500,5500
285730192,267397941,10693,3,f,16441000,12759.9,636849000,818795,0.000776102,64.1694,0.049802,0.201402,0.000156309,0.028516,0.022008,9300,4800,3200
285720902,267397941,393,1,f,245388,0,12101100,0,0,0,0,0.003006,0,0,0,0,0,0
285721022,267397941,456,1,f,81796,0,5342090,0,0,0,0,0.001002,0,0,0,0,0,0
285723464,267397941,23,2,f,25438600,43957.8,1370900000,3813620,0.001728,86.7564,0.149915,0.311622,0.000538483,0.0982375,0.0478386,5800,7000,7400
285722640,267397941,942,1,f,101672000,4111.75,7081670000,603158,4.04412e-05,146.691,0.00593236,1.24549,5.03689e-05,0.009189,0.00888226,5300,5500,2400
285726349,267397941,1010,2,f,8097800,1.27585,749068000,158.676,1.57555e-07,124.369,1.9595e-05,0.0991981,1.56292e-08,2.85129e-06,1.04628e-05,5300,4700,9700
285727591,267397941,255,3,f,31491500,3.13726,3063920000,98.9439,9.96226e-08,31.5383,3.14193e-06,0.38577,3.84315e-08,7.0112e-06,1.85726e-05,6100,3300,6800
285729462,267397941,890,3,f,18567700,1805.03,706701000,281885,9.72134e-05,156.166,0.0151815,0.227454,2.21116e-05,0.00403391,0.00521198,10900,4400,7000
285723672,267397941,74,2,f,5725720,0,420662000,0,0,0,0,0.0701401,0,0,0,0,0,0
285726265,267397941,970,2,f,8915760,17.7978,199819000,359.377,1.99621e-06,20.1923,4.03081e-05,0.109218,2.18023e-07,3.97747e-05,7.82366e-05,11100,5600,5800
285722167,267397941,829,1,f,8424990,17883.8,525040000,1572950,0.00212271,87.9539,0.186701,0.103206,0.000219077,0.039967,0.0241726,8300,2400,4400
285730769,267397941,688,3,t,751626,447464,532520000,468450000,0.595328,1046.9,623.249,0.00920742,0.00548144,1,0.511344,3500,4500,8700
285727869,267397941,356,3,f,1145140,3041.34,46654800,228426,0.00265586,75.1068,0.199473,0.014028,3.72565e-05,0.00679684,0.00858307,7100,5800,7100
285720820,267397941,339,1,f,350087000,70609.3,20953400000,4970540,0.000201691,70.395,0.014198,4.28856,0.000864964,0.157799,0.0265868,9200,1200,5400
285723097,267397941,1092,1,f,20040000,127.523,806134000,4514.57,6.3634e-06,35.4021,0.000225278,0.24549,1.56215e-06,0.00028499,0.000394236,7500,3800,3400
285725500,267397941,685,2,f,27156300,34088,1754340000,5721060,0.00125525,167.832,0.210672,0.332664,0.000417578,0.0761803,0.0349365,7100,5000,6300
285726081,267397941,849,2,f,2044900,219.297,113237000,26725.8,0.000107241,121.871,0.0130695,0.02505,2.68638e-06,0.000490087,0.00157432,4700,4100,8800
285726279,267397941,975,2,f,1963100,533.019,67869800,64590.9,0.000271519,121.179,0.0329025,0.024048,6.52948e-06,0.0011912,0.00258568,8600,4200,5700
285729616,267397941,930,3,f,40570800,17742,2092490000,2789090,0.000437308,157.203,0.0687462,0.496992,0.000217339,0.03965,0.0235811,7500,4500,6100
285722217,267397941,851,1,f,20530800,2492.88,1198100000,225750,0.000121422,90.5577,0.0109957,0.251502,3.05378e-05,0.00557113,0.00497644,8400,2500,4300
285722729,267397941,982,1,f,2453880,670.985,81656700,19794.9,0.000273439,29.5013,0.00806679,0.03006,8.21957e-06,0.00149953,0.00183866,7000,2500,5600
285724472,267397941,381,2,f,50549900,78820.2,2275590000,8581240,0.00155925,108.871,0.169758,0.619237,0.000965548,0.176149,0.0507179,8400,5800,7400
285726543,267397941,1033,2,f,71162500,28547,4954360000,1255080,0.000401152,43.9655,0.0176369,0.871741,0.000349701,0.0637973,0.0541478,12400,5000,8200
285722937,267397941,1047,1,f,55294100,0.838111,6607750000,66.5021,1.51573e-08,79.3477,1.2027e-06,0.677353,1.02669e-08,1.87302e-06,5.43139e-06,7400,1300,2800
285730608,267397941,180,2,t,616.555,357.077,380424,312684,0.579149,875.676,507.147,7.5528e-06,4.3742e-06,0.000798002,0.00427024,3500,4400,8900
285720470,267397941,195,1,f,7279840,0.378076,564838000,40.8342,5.19347e-08,108.005,5.60921e-06,0.0891781,4.63143e-09,8.4493e-07,3.42942e-06,2900,2500,5500
285728271,267397941,465,3,f,103636000,9594.42,6151800000,727363,9.25785e-05,75.8111,0.00701848,1.26954,0.000117532,0.0214418,0.0143984,5200,7000,8300
285724325,267397941,307,2,f,29937300,2042.55,575994000,73213.7,6.82274e-05,35.8443,0.00244557,0.366732,2.50212e-05,0.00456472,0.00228759,11000,7100,5700
285727783,267397941,327,3,f,24375200,729.235,1359370000,64673.9,2.99171e-05,88.6873,0.00265327,0.298596,8.93313e-06,0.00162971,0.0035382,6100,6500,3000
285726644,267397941,1133,2,f,163592,0,9162620,0,0,0,0,0.002004,0,0,0,0,0,0
285721558,267397941,622,1,f,1145140,0,45786300,0,0,0,0,0.014028,0,0,0,0,0,0
285729965,267397941,1064,3,f,315978000,18951.9,20212200000,1071520,5.99787e-05,56.5389,0.00339113,3.87073,0.000232161,0.0423541,0.0311457,11400,4100,9200
285726737,267397941,10737,2,f,28792200,1526.74,2363940000,87739,5.3026e-05,57.4683,0.00304732,0.352704,1.87025e-05,0.00341197,0.00265316,11900,4500,6700
285729316,267397941,843,3,f,90302800,14371.5,5163430000,971569,0.000159148,67.6039,0.010759,1.10621,0.000176051,0.0321176,0.022008,9300,4800,3200
285722810,267397941,1023,1,f,30673500,0,2679640000,0,0,0,0,0.37575,0,0,0,0,0,0
285728433,267397941,556,3,f,38198700,13.8664,3186670000,689.727,3.63008e-07,49.7408,1.80563e-05,0.467934,1.69864e-07,3.09889e-05,7.65398e-05,4400,3200,5300
285721961,267397941,707,1,f,11287800,6593.96,1019700000,566040,0.000584164,85.8423,0.050146,0.138276,8.0776e-05,0.0147363,0.0150027,4200,3300,5600
285721478,267397941,593,1,f,35744900,1619.5,1531060000,83973.6,4.53073e-05,51.8515,0.00234925,0.437874,1.98389e-05,0.00361929,0.00166952,10000,1000,3200
285729878,267397941,1014,3,f,43433700,2410.5,2057550000,123775,5.54984e-05,51.3483,0.00284975,0.532063,2.95286e-05,0.00538702,0.00614584,7400,3300,3100
285727747,267397941,307,3,f,60038300,3605.79,1271990000,129193,6.00582e-05,35.8293,0.00215184,0.735469,4.41709e-05,0.00805827,0.00228759,11000,7100,5700
285727250,267397941,187,3,f,45568900,152071,4219360000,36842900,0.00333716,242.275,0.80851,0.558219,0.00186286,0.339849,0.451968,3500,4100,8300
