id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299393294,294532700,121,3,f,2208490,282.985,49520200,17939.3,0.000128135,63.3931,0.00812287,0.027054,3.46656e-06,5.6121e-05,0.00211615,9200,2100,8700
299393555,294532700,449,3,f,26747300,12042.3,220384000,692107,0.000450224,57.4731,0.0258758,0.327654,0.000147518,0.0023882,0.00975349,5600,3900,5700
299392759,294532700,649,2,f,2290290,15090.8,52095800,1068600,0.00658905,70.8112,0.466579,0.028056,0.000184863,0.00299278,0.0261221,8100,2100,9000
299391297,294532700,7,1,f,44497000,254.028,220390000,12476,5.70888e-06,49.1127,0.000280379,0.545089,3.11184e-06,5.03783e-05,0.00129745,9700,6300,3800
299393734,294532700,664,3,f,54213300,720.725,986812000,44787,1.32942e-05,62.1416,0.000826125,0.664113,8.82888e-06,0.000142933,0.00101239,10300,3400,2200
299393987,294532700,974,3,f,65355000,7728.92,2614520000,646859,0.00011826,83.6934,0.00989762,0.800599,9.46792e-05,0.00153278,0.0136848,4200,3200,9100
299393520,294532700,409,3,f,71980500,69341.1,2653410000,5001740,0.000963332,72.1324,0.0694874,0.881761,0.000849429,0.0137516,0.0227544,9300,2000,9700
299391702,294532700,526,1,f,34488100,14821,582991000,632848,0.000429743,42.6994,0.0183498,0.422479,0.000181557,0.00293927,0.0102317,10000,3900,3000
299394001,294532700,989,3,f,27565300,0,125109000,0,0,0,0,0.337674,0,0,0,0,0,0
299393990,294532700,977,3,f,35990200,86256.3,810690000,5574610,0.00239666,64.6284,0.154892,0.44088,0.00105664,0.0171062,0.0379633,7500,4200,9800
299394171,294532700,31,2,t,100210,86680,45130300,43589900,0.864981,502.882,434.984,0.00122758,0.00106183,0.0171902,0.349769,3300,2300,6300
299394184,294532700,972,2,t,12.2633,6.62043,2571.5,1954.95,0.539855,295.291,159.414,1.50226e-07,8.11002e-08,1.31295e-06,6.22149e-05,3300,2600,6300
299393300,294532700,128,3,f,458385000,1658.15,2435930000,67793.6,3.61737e-06,40.8852,0.000147897,5.61521,2.03123e-05,0.00032884,0.00454829,9200,4100,7800
299392321,294532700,100,2,f,11778600,11574,266625000,467091,0.000982624,40.3571,0.0396558,0.144288,0.000141781,0.00229532,0.0114772,8300,5700,5800
299393696,294532700,621,3,f,40325400,0,166628000,0,0,0,0,0.493986,0,0,0,0,0,0
299391860,294532700,712,1,f,4498780,0,78976700,0,0,0,0,0.0551101,0,0,0,0,0,0
299391580,294532700,378,1,f,234264000,798588,7782870000,61875600,0.00340893,77.4812,0.264128,2.86973,0.0097827,0.158374,0.0700387,4600,3900,2700
299393709,294532700,635,3,f,27974200,61371.3,1200870000,4747620,0.00219385,77.359,0.169714,0.342684,0.000751798,0.012171,0.0313699,7500,1100,8200
299391608,294532700,416,1,f,6625480,203.246,99760100,8330.11,3.06765e-05,40.9853,0.00125729,0.0811621,2.48977e-06,4.03074e-05,0.00153356,7100,7200,2900
299393666,294532700,589,3,f,141438000,146329,4306130000,8392410,0.00103458,57.353,0.0593362,1.73262,0.00179253,0.0290197,0.024015,2900,5900,5200
299392456,294532700,275,2,f,146415000,50628.5,2888390000,2904400,0.000345788,57.367,0.0198368,1.79358,0.000620199,0.0100405,0.020219,4700,3500,5700
299392500,294532700,331,2,f,28383200,3917.33,219244000,161217,0.000138016,41.1549,0.00568002,0.347694,4.79873e-05,0.000776877,0.00367608,8000,6500,5700
299393317,294532700,154,3,f,30591700,0,321794000,0,0,0,0,0.374748,0,0,0,0,0,0
299393752,294532700,683,3,f,81714200,117645,3658910000,9865590,0.00143971,83.8593,0.120733,1.001,0.00144115,0.023331,0.0299844,7800,1400,8000
299394186,294532700,997,2,t,5197230,5042410,5671190000,5653970000,0.97021,1121.28,1087.88,0.0636661,0.0617695,1,1,3300,2200,6500
299392030,294532700,931,1,f,28628600,5431.73,88855900,219784,0.000189731,40.463,0.00767707,0.3507,6.65387e-05,0.00107721,0.0112414,8900,6800,5000
299392097,294532700,1009,1,f,2762690000,8400560,21173600000,726019000,0.00304071,86.4251,0.262794,33.843,0.102907,1.66598,0.243815,4600,3300,5500
299393424,294532700,289,3,f,96764700,355623,3315330000,25369900,0.00367513,71.3393,0.262182,1.18537,0.00435638,0.0705264,0.0598252,7400,4000,10300
299393618,294532700,525,3,f,15623000,562.877,138027000,24823.4,3.60287e-05,44.1008,0.00158889,0.191382,6.89524e-06,0.000111629,0.00360839,8000,6100,6600
299392157,294532700,1086,1,f,21512300,1585.52,1023660000,123780,7.37028e-05,78.0688,0.00575389,0.263526,1.94226e-05,0.000314437,0.00500562,7300,1000,3800
299392247,294532700,182305697,1,f,32718400,24595.8,1413310000,2209890,0.000751741,89.8483,0.0675427,0.4008,0.000301298,0.00487778,0.0211384,7500,1800,1900
299394103,294532700,1117,3,f,318186000,109.938,1233180000,5344.27,3.45513e-07,48.6118,1.6796e-05,3.89778,1.34674e-06,2.18026e-05,0.000735461,9200,4400,3700
299391954,294532700,841,1,f,42370300,1905.59,7127010,70596.1,4.49747e-05,37.0468,0.00166617,0.519037,2.33435e-05,0.000377913,0.00773987,9700,7100,5600
299392454,294532700,272,2,f,3108250,0,22768600,0,0,0,0,0.038076,0,0,0,0,0,0
299392052,294532700,957,1,f,61428800,41.4297,2074010000,4211.82,6.74434e-07,101.662,6.85642e-05,0.752503,5.07514e-07,8.21625e-06,0.000162141,12000,3900,5600
299391975,294532700,866,1,f,67072700,1196.06,119897000,65954.6,1.78323e-05,55.1433,0.000983329,0.821641,1.46517e-05,0.0002372,0.00204965,10900,6900,3800
299394029,294532700,1025,3,f,265264000,231.57,8199240000,10726.2,8.72977e-07,46.3193,4.04357e-05,3.24949,2.83673e-06,4.59245e-05,0.000473468,12600,4900,3200
299391832,294532700,681,1,f,5153150,452.326,41533300,17823.2,8.77766e-05,39.4035,0.0034587,0.0631261,5.54099e-06,8.97043e-05,0.00317809,8200,5500,5600
299394016,294532700,1008,3,f,117132000,15108.8,1780990000,669412,0.00012899,44.3061,0.00571503,1.43487,0.000185083,0.00299635,0.0143853,9100,3500,3300
299391738,294532700,576,1,f,654368,0,612270,0,0,0,0,0.00801601,0,0,0,0,0,0
299392310,294532700,87,2,f,3844410,4.29946,42691900,236.769,1.11837e-06,55.0695,6.15879e-05,0.047094,5.26684e-08,8.5266e-07,3.10285e-05,6100,5700,6000
299392593,294532700,446,2,f,4744170,1749.89,239235000,112533,0.00036885,64.3088,0.0237203,0.0581161,2.14361e-05,0.000347034,0.0131163,8000,2900,9000
299393682,294532700,606,3,f,29037600,7508.96,589666000,424656,0.000258594,56.5532,0.0146244,0.35571,9.19847e-05,0.00148916,0.00946455,6500,1500,5800
299392068,294532700,974,1,f,32882000,2237.96,1328790000,222811,6.80604e-05,99.5598,0.00677608,0.402804,2.7415e-05,0.000443828,0.00512243,4500,2700,2800
299394178,294532700,656,2,t,4911.37,4557.67,2668680,2627330,0.927983,576.463,534.948,6.01643e-05,5.58314e-05,0.000903867,0.0292116,3100,1700,6500
299392628,294532700,486,2,f,62246800,3701.49,1917450000,249419,5.94648e-05,67.3835,0.00400695,0.762523,4.53433e-05,0.000734073,0.00294113,7100,2800,7600
299392692,294532700,573,2,f,4416980,4656.54,187363000,325292,0.00105424,69.8569,0.0736457,0.0541081,5.70427e-05,0.000923476,0.00984151,9100,2000,9500
299391905,294532700,776,1,f,430400000,7214310,5080830000,649374000,0.0167619,90.012,1.50877,5.2724,0.0883753,1.43073,0.243815,4600,3300,5500
299392756,294532700,646,2,f,3517230,1362.73,93612400,81762,0.000387444,59.9986,0.0232461,0.043086,1.66934e-05,0.000270254,0.00223079,3600,4200,6400
299391552,294532700,342,1,f,134882000,93295.3,2105200000,5423910,0.000691683,58.137,0.0402124,1.6523,0.00114287,0.0185021,0.0265654,4700,6400,3300
299392829,294532700,728,2,f,361293000,188.257,4692180000,16987,5.21065e-07,90.233,4.70173e-05,4.42584,2.30615e-06,3.73347e-05,0.000336439,11800,2400,7700
299393219,294532700,15,3,f,9651930,256.939,353962000,14804.9,2.66205e-05,57.6202,0.00153388,0.118236,3.14751e-06,5.09557e-05,0.00121424,5800,4000,6100
299391909,294532700,781,1,f,817960,0,14560300,0,0,0,0,0.01002,0,0,0,0,0,0
299393621,294532700,528,3,f,3485740000,13438.9,113540000000,852748,3.85541e-06,63.4535,0.000244639,42.7003,0.000164627,0.00266518,0.0122375,10200,4200,7900
299392318,294532700,96,2,f,23066500,8.92998,238773000,510.688,3.87141e-07,57.188,2.21398e-05,0.282564,1.09392e-07,1.77098e-06,0.000103641,11800,5300,8100
299394124,294532700,10678,3,f,141589000,88.8703,4319630000,7102.41,6.27665e-07,79.9188,5.01622e-05,1.73446,1.08866e-06,1.76246e-05,0.000318765,12800,2500,7700
299393421,294532700,286,3,f,8670380,0.154315,61303400,6.76695,1.7798e-08,43.8516,7.80468e-07,0.106212,1.89036e-09,3.06034e-08,1.75527e-06,5900,7000,5500
299393055,294532700,1008,2,f,58157000,9257.84,844065000,433385,0.000159187,46.8128,0.007452,0.712423,0.000113409,0.001836,0.0073775,7800,3000,7700
299392606,294532700,461,2,f,5398540,191953,93353200,12053300,0.0355564,62.7929,2.23269,0.0661321,0.00235142,0.0380676,0.0919483,6500,2100,8000
299392972,294532700,910,2,f,5071350,94353.7,89810300,5143630,0.0186052,54.5143,1.01425,0.0621241,0.00115583,0.018712,0.0479004,2900,3200,6700
299393898,294532700,870,3,f,206535000,1148.25,5874230000,54092.1,5.55961e-06,47.1081,0.000261903,2.53005,1.40661e-05,0.000227719,0.00543884,9500,4000,2300
299393407,294532700,266,3,f,9242950,18.6394,222883000,967.543,2.0166e-06,51.9086,0.000104679,0.113226,2.28332e-07,3.69652e-06,0.000226622,5300,4300,6600
299391621,294532700,432,1,f,81796,0,1803540,0,0,0,0,0.001002,0,0,0,0,0,0
299391871,294532700,728,1,f,358266000,126.007,4104300000,11424.4,3.51712e-07,90.6646,3.18879e-05,4.38876,1.54358e-06,2.49894e-05,0.000319579,10700,3400,5600
299393649,294532700,567,3,f,21331200000,213170000,627493000000,20277400000,0.00999331,95.1234,0.950597,261.308,2.61133,42.2754,1,3300,2200,6500
299393785,294532700,723,3,f,151552000,2765690,4929550000,200156000,0.0182492,72.371,1.32071,1.85651,0.0338797,0.548487,0.0955268,3600,4000,3800
299392936,294532700,869,2,f,3435430,1558.16,130912000,94008.8,0.000453556,60.3331,0.0273645,0.042084,1.90875e-05,0.000309012,0.00715324,9700,1500,8400
299393375,294532700,229,3,f,154676000,438.384,121023000,25131.3,2.8342e-06,57.3271,0.000162477,1.89478,5.3702e-06,8.69394e-05,0.00103505,12900,4900,7500
299391298,294532700,8,1,f,16937100000,82141900,421280000000,7236590000,0.00484982,88.0987,0.427263,207.479,1.00624,16.2902,0.211821,4300,3400,3500
299391726,294532700,559,1,f,23639000,29776.8,602172000,2174300,0.00125964,73.0199,0.091979,0.289578,0.000364765,0.00590527,0.0388797,6800,5100,2600
299392272,294532700,30,2,f,1226940,0,3730610,0,0,0,0,0.01503,0,0,0,0,0,0
299392665,294532700,532,2,f,22003100,265359,526572000,20960900,0.0120601,78.9906,0.952632,0.269538,0.00325065,0.0526255,0.0789462,7600,800,8300
299392831,294532700,731,2,f,42288500,195681,1079640000,11257700,0.0046273,57.531,0.266213,0.518034,0.0023971,0.0388072,0.0588503,2300,2700,6000
299393964,294532700,949,3,f,5316240,108236,114148000,6423660,0.0203594,59.3488,1.20831,0.0651239,0.00132589,0.0214651,0.0578776,2000,3300,6900
299391597,294532700,402,1,f,80814400,28522.2,3234810000,2101220,0.000352935,73.6695,0.0260005,0.989977,0.000349397,0.00565647,0.0171653,8000,1600,1600
299393808,294532700,754,3,f,332583000,285194,5910580000,14678500,0.000857514,51.4684,0.0441349,4.07414,0.00349363,0.0565591,0.0297421,4000,6700,3500
299394099,294532700,1111,3,f,103799000,468045,4942750000,45495400,0.00450914,97.2031,0.438303,1.27154,0.00573355,0.0928217,0.0646236,7300,1500,8000
299393392,294532700,247,3,f,653550000,7864770,24611800000,650727000,0.0120339,82.7395,0.995681,8.00599,0.0963434,1.55973,0.143907,7100,2600,10300
299391383,294532700,127,1,f,19058500,305.601,613860000,26285,1.60349e-05,86.0108,0.00137918,0.233466,3.74361e-06,6.06062e-05,0.00335956,5800,4400,5100
299393155,294532700,1140,2,f,15541200,3892.53,238847000,165766,0.000250465,42.5857,0.0106662,0.19038,4.76835e-05,0.000771959,0.00365511,8100,6500,9900
299391600,294532700,407,1,f,77051800,1252.58,2950460000,83685.7,1.62563e-05,66.8109,0.0010861,0.943885,1.53441e-05,0.000248408,0.0044867,8000,4700,2200
299393702,294532700,628,3,f,10715300,98.8048,295851000,4537.43,9.22093e-06,45.9232,0.000423454,0.131262,1.21036e-06,1.95948e-05,0.000330354,8500,3100,4200
299391703,294532700,527,1,f,12842000,205070,387065000,18512000,0.0159687,90.2713,1.44152,0.157314,0.00251211,0.0406691,0.0678747,7300,2300,1200
299392038,294532700,940,1,f,40421700,423214,222682000,32206600,0.01047,76.1002,0.796767,0.495165,0.00518437,0.0839309,0.213067,4200,2900,4600
299392599,294532700,452,2,f,7852420,41.7239,129514000,1775.84,5.31351e-06,42.5617,0.000226152,0.0961921,5.11117e-07,8.27459e-06,0.000288457,5200,5700,5700
299393193,294532700,10725,2,f,61019800,8.72211,2806630000,631.91,1.42939e-07,72.4493,1.03558e-05,0.747493,1.06846e-07,1.72975e-06,2.68243e-05,12300,1600,7100
299393826,294532700,778,3,f,130465000,35463,5492030000,2740460,0.000271821,77.2766,0.0210054,1.59819,0.000434422,0.00703296,0.0136302,9400,1300,7600
299391329,294532700,53,1,f,2126700,0,12693900,0,0,0,0,0.026052,0,0,0,0,0,0
299391767,294532700,608,1,f,10878900,257904,265112000,19359900,0.0237069,75.0665,1.77959,0.133266,0.00315932,0.051147,0.0869921,3700,4100,4300
299392198,294532700,1142,1,f,17340800,0,273276000,0,0,0,0,0.212424,0,0,0,0,0,0
299392605,294532700,460,2,f,2944660,0,54610300,0,0,0,0,0.036072,0,0,0,0,0,0
299393739,294532700,669,3,f,1049200000,1044530,36059600000,77247400,0.000995551,73.9542,0.0736252,12.8527,0.0127955,0.207149,0.0547138,8000,1400,9600
299393965,294532700,950,3,f,24211600,6361.22,1167360000,504003,0.000262734,79.2305,0.0208166,0.296592,7.79249e-05,0.00126154,0.0186942,4200,3200,9200
299392674,294532700,543,2,f,35417700,356.443,661165000,17921.2,1.0064e-05,50.2779,0.000505996,0.433866,4.36643e-06,7.06891e-05,0.000661428,9900,3800,8400
299393845,294532700,805,3,f,18404100,19303.9,237352000,901378,0.00104889,46.694,0.048977,0.22545,0.000236473,0.00382832,0.0123709,9900,1000,4900
299393251,294532700,62,3,f,122449000,1.88001,202205000,80.1871,1.53535e-08,42.6524,6.54863e-07,1.5,2.30302e-08,3.7284e-07,1.08395e-05,9600,4100,5700
299393915,294532700,891,3,f,6789070,0,81362100,0,0,0,0,0.0831661,0,0,0,0,0,0
299393258,294532700,71,3,f,4089800,8.57017,71616900,512.986,2.0955e-06,59.8571,0.000125431,0.0501,1.04985e-07,1.69962e-06,8.77125e-05,6000,5700,5900
299391542,294532700,332,1,f,81796,0,1803540,0,0,0,0,0.001002,0,0,0,0,0,0
299391722,294532700,554,1,f,3026450,1310.03,59594400,88993,0.000432861,67.9319,0.029405,0.037074,1.60479e-05,0.000259803,0.00489782,5400,4200,4400
299392778,294532700,669,2,f,525621000,894669,17923000000,69008400,0.00170212,77.1329,0.131289,6.43886,0.0109597,0.177429,0.0547138,8000,1400,9600
299393703,294532700,629,3,f,97828000,120.094,2703370000,6164.76,1.22761e-06,51.3326,6.30163e-05,1.19839,1.47116e-06,2.38169e-05,0.000465501,6200,4300,7300
299393388,294532700,242,3,f,261829000,95583.2,5928720000,5735280,0.00036506,60.003,0.0219047,3.20741,0.00117089,0.0189559,0.0445275,4700,3500,5600
299392241,294532700,10732,1,f,27892400,0.691376,835359000,95.689,2.47872e-08,138.404,3.43064e-06,0.341682,8.46935e-09,1.37112e-07,8.45244e-06,12000,3800,5500
299393021,294532700,968,2,f,54312500,95.0608,1787060000,7527.8,1.75026e-06,79.1893,0.000138602,0.665329,1.16449e-06,1.88523e-05,0.000509614,12100,4600,7000
299391856,294532700,707,1,f,11287800,12055.4,427542000,860258,0.001068,71.3586,0.076211,0.138276,0.000147679,0.00239081,0.0217363,3100,4000,5500
299393349,294532700,196,3,f,11775000,0.429499,101221000,19.4621,3.64754e-08,45.3135,1.65283e-06,0.144244,5.26136e-09,8.51773e-08,6.05617e-07,1600,3900,6700
299392122,294532700,1042,1,f,16685300,4961.89,385697000,338245,0.000297382,68.1684,0.020272,0.204395,6.07832e-05,0.000984033,0.00413985,3700,4400,5400
299391523,294532700,311,1,f,16931800,727.946,372643000,44707.5,4.29929e-05,61.4159,0.00264045,0.207414,8.91734e-06,0.000144365,0.00232641,7100,5900,2100
299392134,294532700,1058,1,f,17913300,7146.07,530263000,416580,0.000398925,58.295,0.0232553,0.219438,8.75393e-05,0.00141719,0.00775212,5300,4600,1900
299393882,294532700,851,3,f,41552400,4376.76,816786000,229548,0.000105331,52.4469,0.00552429,0.509017,5.36153e-05,0.00086799,0.00759555,8500,2300,6300
299393482,294532700,360,3,f,8915760,8930.89,261623000,573462,0.0010017,64.2111,0.06432,0.109218,0.000109403,0.00177116,0.0135318,3400,4400,6000
299392087,294532700,997,1,f,19699800000,90542500,442453000000,7962610000,0.00459612,87.9434,0.404198,241.322,1.10915,17.9562,0.243815,4600,3300,5500
299392499,294532700,330,2,f,2044900,1609.55,20126400,90580.4,0.000787103,56.277,0.0442958,0.02505,1.97169e-05,0.000319202,0.00461484,7300,1400,6300
299393534,294532700,427,3,f,94310800,215337,1911550000,12324500,0.00228327,57.2335,0.13068,1.15531,0.00263788,0.0427052,0.0565156,7400,4400,10600
299391322,294532700,44,1,f,70835300,119744,2011340000,7200250,0.00169045,60.1305,0.101648,0.867733,0.00146686,0.0237473,0.0217363,3100,4000,5500
299393549,294532700,443,3,f,82614000,1362.07,546900000,69659,1.64872e-05,51.142,0.000843187,1.01202,1.66854e-05,0.000270123,0.00216323,7800,1900,6200
299391433,294532700,197,1,f,327184,42.4476,2776920,1799.63,0.000129736,42.3966,0.00550038,0.004008,5.19983e-07,8.41812e-06,0.000507805,8200,5300,5600
299392044,294532700,948,1,f,137008000,67135.4,322947000,2903300,0.00049001,43.2454,0.0211907,1.67835,0.000822409,0.0133142,0.0357046,9200,3800,3400
299392979,294532700,919,2,f,15540300,555302,409455000,49012900,0.0357331,88.2634,3.15392,0.190369,0.00680245,0.110126,0.217131,3200,2500,6400
299391942,294532700,828,1,f,121876000,1771.87,1704040000,92134.2,1.45383e-05,51.9983,0.000755967,1.49298,2.17054e-05,0.000351393,0.00283639,10100,2500,4200
299391308,294532700,22,1,f,143470000,56454.1,5405840000,4094740,0.00039349,72.5322,0.0285407,1.75751,0.000691563,0.0111959,0.0191894,8000,2100,1800
299394066,294532700,1073,3,f,2117370000,4607.52,59246800000,280995,2.17606e-06,60.9861,0.000132709,25.9378,5.64421e-05,0.000913754,0.00359177,12700,4800,3900
299392389,294532700,194,2,f,146088000,3855.98,956742000,142516,2.6395e-05,36.9596,0.000975549,1.78957,4.72358e-05,0.000764711,0.0116093,5800,6900,7100
299391921,294532700,798,1,f,15786600,811.472,10271800,57222,5.14025e-05,70.5164,0.00362472,0.193386,9.94053e-06,0.000160929,0.00302015,10500,6700,3500
299393978,294532700,965,3,f,22984700,1863.83,578753000,76453.9,8.10902e-05,41.0197,0.0033263,0.281562,2.2832e-05,0.000369632,0.00595085,8100,400,4700
299392717,294532700,601,2,f,12351200,77887.7,437606000,5882600,0.00630608,75.5267,0.476277,0.151302,0.000954124,0.0154465,0.0316466,8000,2200,9100
299394108,294532700,1125,3,f,23148300,389197,699335000,26619900,0.0168132,68.3969,1.14997,0.283566,0.00476766,0.0771847,0.0743286,3600,4200,4300
299394054,294532700,1058,3,f,35826600,11232.2,1165310000,712969,0.000313517,63.4752,0.0199005,0.438876,0.000137595,0.00222756,0.00775212,5300,4600,1900
299393629,294532700,537,3,f,21348800,7821.79,548387000,498918,0.000366382,63.7857,0.0233699,0.261522,9.58169e-05,0.0015512,0.0121977,5200,5200,7000
299393202,294532700,182305689,2,f,120894000,705523,4368540000,60196500,0.00583586,85.3218,0.497926,1.48096,0.00864265,0.139918,0.0891825,7600,1700,9800
299392495,294532700,326,2,f,113696000,1613.54,227552000,86534.2,1.41916e-05,53.6301,0.000761099,1.39278,1.97659e-05,0.000319994,0.00557928,10700,7200,6800
299393830,294532700,784,3,f,606354000,1304010,2077210000,89557800,0.00215058,68.6787,0.147699,7.42783,0.0159741,0.258609,0.156736,5900,3900,7700
299392523,294532700,359,2,f,36317400,12732.9,998036000,767868,0.000350601,60.3056,0.0211432,0.444888,0.000155979,0.00252517,0.0247415,5300,4500,6900
299391522,294532700,310,1,f,9406540,598.217,115898000,28524.8,6.35959e-05,47.683,0.00303244,0.11523,7.32816e-06,0.000118637,0.00189036,5600,3600,5000
299392712,294532700,596,2,f,49568400,25837.8,494816000,915831,0.000521257,35.4453,0.0184761,0.607213,0.000316514,0.00512411,0.0207922,5100,7100,6800
299392023,294532700,922,1,f,57339000,220526,1019480000,13358200,0.00384601,60.5741,0.232968,0.702403,0.00270145,0.0437343,0.0399744,7700,4500,1300
299391508,294532700,290,1,f,317287000,22924.4,2835980000,960016,7.22515e-05,41.8774,0.0030257,3.88676,0.000280824,0.00454633,0.0205935,5700,7000,4300
299391843,294532700,693,1,f,18649500,285.235,216927000,10802.6,1.52945e-05,37.8726,0.000579245,0.228456,3.49413e-06,5.65673e-05,0.00101041,7000,6800,4700
299392728,294532700,612,2,f,30918900,190.838,74254700,5946.5,6.17222e-06,31.1599,0.000192326,0.378756,2.33777e-06,3.78467e-05,0.00130557,10100,4400,7800
299392917,294532700,846,2,f,10388100,0,149651000,0,0,0,0,0.127254,0,0,0,0,0,0
299393551,294532700,445,3,f,48586800,0,131237000,0,0,0,0,0.595189,0,0,0,0,0,0
299392886,294532700,809,2,f,60774400,15240.5,1647490000,924461,0.000250771,60.6583,0.0152114,0.744487,0.000186696,0.00302246,0.0247415,5300,4500,6900
299392293,294532700,61,2,f,2453880,0,6675850,0,0,0,0,0.03006,0,0,0,0,0,0
299394145,294532700,10705,3,f,2617470,0,95366000,0,0,0,0,0.032064,0,0,0,0,0,0
299393515,294532700,402,3,f,162038000,461762,6548290000,39067900,0.00284972,84.6061,0.241103,1.98496,0.00565659,0.0915757,0.0547138,8000,1400,9600
299393380,294532700,234,3,f,27974200,158476,877383000,10118900,0.00566507,63.851,0.361721,0.342684,0.00194133,0.0314286,0.0585383,7500,3900,10300
299393605,294532700,509,3,f,109607000,25115.7,3733320000,1281560,0.000229144,51.0263,0.0116924,1.34268,0.000307668,0.0049809,0.0235651,8600,2500,7300
299391576,294532700,372,1,f,245388,0,1905230,0,0,0,0,0.003006,0,0,0,0,0,0
299392423,294532700,235,2,f,22821100,0,16538400,0,0,0,0,0.279558,0,0,0,0,0,0
299392117,294532700,1035,1,f,28301400,43787.5,1151130000,3564540,0.00154718,81.4055,0.125949,0.346692,0.000536397,0.00868385,0.0482794,6800,3000,1300
299392290,294532700,56,2,f,200237000,3221840,7273130000,294666000,0.0160902,91.459,1.47159,2.4529,0.0394675,0.638949,0.173938,3900,5300,7400
299392498,294532700,329,2,f,421331000,2453770,16859100000,206380000,0.00582385,84.1072,0.489828,5.16131,0.0300587,0.486627,0.0993949,7200,2000,10000
299391410,294532700,165,1,f,16359200,10834.1,270823000,415679,0.000662264,38.3676,0.0254095,0.2004,0.000132718,0.0021486,0.01603,8400,5800,5400
299391862,294532700,715,1,f,37949900,8099.48,436548000,430118,0.000213426,53.1044,0.0113338,0.464886,9.92186e-05,0.00160627,0.00879662,9500,4800,1100
299392107,294532700,1022,1,f,73698200,320477,1142710000,21475400,0.0043485,67.0107,0.291396,0.902803,0.00392584,0.0635563,0.0570834,5800,4100,3700
299392421,294532700,233,2,f,23639000,43006.9,1110740000,3803650,0.00181932,88.4428,0.160906,0.289578,0.000526835,0.00852904,0.0204968,8000,2100,9200
299393460,294532700,333,3,f,7116250,11318.1,134758000,659178,0.00159046,58.241,0.0926299,0.0871741,0.000138647,0.00224458,0.0156592,4100,4500,5900
299392196,294532700,1140,1,f,15295900,9705.47,150523000,496510,0.000634516,51.1578,0.0324604,0.187374,0.000118892,0.00192477,0.008847,8500,6500,2000
299392700,294532700,581,2,f,6952660,78.5152,66673000,4644.1,1.12928e-05,59.149,0.00066796,0.0851701,9.61811e-07,1.5571e-05,0.000921252,5400,4300,6000
299393345,294532700,191,3,f,57571400,18764.6,1333540000,1122110,0.000325936,59.7994,0.0194908,0.70525,0.000229866,0.00372135,0.0130268,3400,5000,4500
299391868,294532700,725,1,f,2535680,0,35750400,0,0,0,0,0.031062,0,0,0,0,0,0
299392823,294532700,721,2,f,33781700,9427.74,1422610000,640665,0.000279078,67.9553,0.0189648,0.413826,0.00011549,0.00186969,0.0113718,9900,1500,8300
299393891,294532700,862,3,f,103390000,328178,3033700000,25365400,0.00317417,77.2915,0.245336,1.26653,0.00402018,0.0650837,0.056142,6900,3100,9300
299392491,294532700,322,2,f,1266860000,14322600,48321300000,1217400000,0.0113056,84.9983,0.960958,15.519,0.175452,2.84043,0.146224,5300,1100,7500
299392860,294532700,772,2,f,22902900,22993.3,781451000,2687180,0.00100395,116.868,0.117329,0.28056,0.000281668,0.00455998,0.0843731,4500,3200,6100
299392048,294532700,952,1,f,81796000,456474,1610290000,35437900,0.00558064,77.6339,0.433247,1.002,0.00559181,0.090527,0.102082,4000,5300,3500
299391873,294532700,731,1,f,41469300,95055.9,1122220000,5855000,0.0022922,61.5953,0.141189,0.507999,0.00116443,0.0188513,0.039581,2300,2700,5300
299394106,294532700,1121,3,f,141305000,133222,2086880000,6638550,0.000942798,49.8305,0.0469801,1.73099,0.00163198,0.0264204,0.0186577,9900,4100,10200
299394058,294532700,1062,3,f,25765700,206302,278151000,13939700,0.00800681,67.5694,0.541016,0.31563,0.00252719,0.0409133,0.0784008,6800,2300,8500
299394144,294532700,10704,3,f,61265200,1345.12,1563000000,55889.2,2.19557e-05,41.5496,0.000912251,0.750499,1.64777e-05,0.000266762,0.00186718,8700,5300,3500
299392984,294532700,927,2,f,2126700,67547.8,31866900,9635780,0.0317618,142.651,4.53087,0.026052,0.00082746,0.0133959,0.202581,4100,2700,6700
299392872,294532700,788,2,f,26992700,16387.5,374039000,856142,0.000607109,52.2436,0.0317176,0.33066,0.000200747,0.00324994,0.00998621,6400,7000,8800
299391547,294532700,337,1,f,133164000,907815,5272370000,72894200,0.00681727,80.2963,0.547402,1.63126,0.0111207,0.180036,0.0498029,5000,1400,3400
299393716,294532700,645,3,f,1368370000,8831.42,54293500000,571753,6.45399e-06,64.7408,0.000417837,16.7625,0.000108185,0.00175143,0.0122375,10200,4200,7900
299391963,294532700,851,1,f,20530800,1173.67,389618000,49304.7,5.71662e-05,42.0091,0.0024015,0.251502,1.43774e-05,0.000232759,0.00387041,9700,2100,4100
299391793,294532700,637,1,f,176270000,1134.05,3690760000,66167.7,6.4336e-06,58.3462,0.000375376,2.15931,1.38922e-05,0.000224903,0.00251725,7500,3800,3700
299391683,294532700,503,1,f,46869100,2531.69,907932000,113483,5.40162e-05,44.8248,0.00242126,0.574147,3.10132e-05,0.00050208,0.00756558,8800,2900,3900
