id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297539026,293942897,569,3,f,245388,0,7060300,0,0,0,0,0.003006,0,0,0,0,0,0
297535740,293942897,910,1,f,4825960,0,203571000,0,0,0,0,0.0591181,0,0,0,0,0,0
297534704,293942897,276,1,f,193529000,8900.53,7924630000,472664,4.59906e-05,53.1051,0.00244234,2.37073,0.000109032,0.00146579,0.00516441,4600,5400,1900
297538501,293942897,248,3,f,19058500,0,608696000,0,0,0,0,0.233466,0,0,0,0,0,0
297536670,293942897,291,2,f,182569000,73.5038,6812080000,3951.22,4.02609e-07,53.7554,2.16424e-05,2.23647,9.00422e-07,1.2105e-05,0.000124445,5700,5700,9000
297540106,293942897,567,2,t,97397.5,20382.3,13835500,7988330,0.209269,391.925,82.0178,0.00119312,0.000249683,0.00335667,0.0356674,7700,3000,8000
297539781,293942897,1041,3,f,432128000,3635.79,12667000000,224908,8.41368e-06,61.8595,0.000520466,5.29357,4.45384e-05,0.000598763,0.00496745,10700,5400,10300
297539612,293942897,940,3,f,80487300,12.6991,2334660000,686.821,1.57777e-07,54.0844,8.53329e-06,0.985969,1.55563e-07,2.09136e-06,5.30968e-05,6200,2000,4700
297538398,293942897,189,3,f,18076900,28138.2,783420000,2759250,0.00155658,98.0607,0.15264,0.221442,0.000344693,0.00463397,0.018021,6200,4700,5800
297538423,293942897,203,3,f,2290290,0,70100500,0,0,0,0,0.028056,0,0,0,0,0,0
297536295,293942897,52,2,f,53003800,0,2044640000,0,0,0,0,0.649297,0,0,0,0,0,0
297539467,293942897,842,3,f,100364000,280154,5019620000,31536500,0.00279139,112.568,0.314223,1.22946,0.00343189,0.0461375,0.0497758,8700,2200,5700
297535087,293942897,488,1,f,81796,0,1918740,0,0,0,0,0.001002,0,0,0,0,0,0
297535668,293942897,872,1,f,3435430,2.97345,123646000,281.182,8.65526e-07,94.5641,8.18476e-05,0.042084,3.64248e-08,4.89686e-07,1.36633e-05,9700,4000,5600
297538641,293942897,360,3,f,8915760,1.3051,388347000,68.6395,1.46381e-07,52.5933,7.69866e-06,0.109218,1.59875e-08,2.14931e-07,1.29876e-05,3400,4400,6000
297535384,293942897,698,1,f,1705040000,24688.5,66632300000,1354300,1.44797e-05,54.8556,0.000794295,20.8867,0.000302434,0.00406584,0.00563457,5700,7100,3700
297537794,293942897,999,2,f,7034460,0,281023000,0,0,0,0,0.0861721,0,0,0,0,0,0
297537809,293942897,1008,2,f,49416900,2158320,2643700000,376440000,0.0436758,174.413,7.61764,0.605357,0.0264395,0.355445,0.79134,7900,3800,8100
297537299,293942897,684,2,f,4089800,330.449,136709000,30187.9,8.07983e-05,91.3542,0.00738126,0.0501,4.048e-06,5.44202e-05,0.00277396,7200,6700,6100
297536549,293942897,257,2,f,8588580,0,418422000,0,0,0,0,0.10521,0,0,0,0,0,0
297538183,293942897,48,3,f,197783000,38991.5,10934100000,2582890,0.000197143,66.2425,0.0130592,2.42284,0.000477646,0.00642135,0.0213233,4600,2900,5700
297536533,293942897,248,2,f,9324740,0,290465000,0,0,0,0,0.114228,0,0,0,0,0,0
297534966,293942897,454,1,f,8343190,0,484082000,0,0,0,0,0.102204,0,0,0,0,0,0
297539929,293942897,1123,3,f,115660000,1772.4,579958000,107767,1.53243e-05,60.8026,0.000931757,1.41683,2.17119e-05,0.000291889,0.00340571,11900,4900,3800
297536326,293942897,72,2,f,1390530,0.111517,59723700,11.7049,8.01977e-08,104.96,8.41756e-06,0.017034,1.36609e-09,1.83653e-08,1.36336e-06,5000,5700,6000
297536125,293942897,10674,1,f,127602000,1415.85,6455130000,83129.8,1.10958e-05,58.7137,0.000651478,1.56312,1.73442e-05,0.00023317,0.00266938,11800,1500,3900
297536947,293942897,495,2,f,64124600,43945.7,2681880000,5379570,0.000685317,122.414,0.0838924,0.785526,0.000538335,0.00723723,0.0392175,7700,2800,7900
297538829,293942897,439,3,f,1308740,1893.89,40921100,199626,0.00144712,105.405,0.152533,0.016032,2.32002e-05,0.000311897,0.00570201,6300,5500,5900
297539988,293942897,10695,3,f,23966200,0,1170820000,0,0,0,0,0.293586,0,0,0,0,0,0
297534731,293942897,313,1,f,1347260000,1315690,60516000000,141577000,0.000976563,107.607,0.105085,16.504,0.0161172,0.216675,0.156933,7700,3000,5400
297535133,293942897,540,1,f,13659900,30.8291,365901000,1463.79,2.2569e-06,47.4808,0.000107159,0.167334,3.77656e-07,5.07711e-06,0.000222594,8700,4300,800
297538625,293942897,339,3,f,709335000,745228,37992900000,83584800,0.0010506,112.16,0.117835,8.68935,0.00912904,0.122728,0.0577066,8300,2400,6300
297536817,293942897,379,2,f,14723300,60.8003,322552000,4446.54,4.12953e-06,73.1336,0.000302008,0.18036,7.44803e-07,1.00129e-05,0.000525256,9700,6200,5700
297537057,293942897,565,2,f,11942200,0.497835,618025000,34.3106,4.16869e-08,68.9197,2.87305e-06,0.146292,6.09847e-09,8.19863e-08,5.99587e-06,9900,1700,7300
297539385,293942897,759,3,f,1799510,0,91016100,0,0,0,0,0.022044,0,0,0,0,0,0
297538143,293942897,12,3,f,2535680,155.728,117238000,14531.4,6.14146e-05,93.313,0.00573078,0.031062,1.90766e-06,2.56461e-05,0.000730154,8700,5200,5800
297534917,293942897,433,1,f,19467400,0,1105100000,0,0,0,0,0.238476,0,0,0,0,0,0
297534503,293942897,125,1,f,53740000,192254,950589000,15001800,0.00357748,78.031,0.279155,0.658315,0.00235511,0.0316615,0.0470097,8200,3900,3100
297536352,293942897,93,2,f,11696800,84.9213,366915000,3917.07,7.2602e-06,46.1259,0.000334883,0.143286,1.04029e-06,1.39853e-05,0.000198491,9800,5900,7500
297538172,293942897,33,3,f,75334100,7366.41,3854050000,650962,9.77831e-05,88.369,0.008641,0.922843,9.02385e-05,0.00121314,0.0141871,8200,1600,8300
297537286,293942897,670,2,f,56112100,1720.41,2750720000,138401,3.06603e-05,80.4467,0.00246652,0.687373,2.1075e-05,0.000283327,0.00476885,7100,800,7600
297535382,293942897,697,1,f,71735100,3326.83,1153950000,290326,4.63766e-05,87.2679,0.00404719,0.878755,4.07537e-05,0.000547882,0.00423975,8300,5100,4600
297535128,293942897,533,1,f,51286100,395.331,1986900000,21097.7,7.70834e-06,53.3673,0.000411373,0.628255,4.8428e-06,6.51054e-05,0.000922447,9100,500,4100
297535374,293942897,693,1,f,18649500,6.2517,584801000,399.189,3.35221e-07,63.8529,2.14048e-05,0.228456,7.65833e-08,1.02957e-06,5.70534e-05,6700,6600,5500
297535395,293942897,704,1,f,7852420,3013.09,296228000,163572,0.000383715,54.287,0.0208307,0.0961921,3.69104e-05,0.000496213,0.0100232,4600,4900,1700
297534725,293942897,305,1,f,4825960,0,216929000,0,0,0,0,0.0591181,0,0,0,0,0,0
297535421,293942897,723,1,f,75988500,1.94092,4195650000,67.8513,2.55423e-08,34.9583,8.92915e-07,0.930859,2.37762e-08,3.19642e-07,2.37288e-05,2400,3800,4500
297535562,293942897,804,1,f,2372080,0,111327000,0,0,0,0,0.029058,0,0,0,0,0,0
297535744,293942897,914,1,f,81796,0,3445090,0,0,0,0,0.001002,0,0,0,0,0,0
297536470,293942897,206,2,f,9079360,58.5615,211848000,4344.45,6.44996e-06,74.1862,0.000478498,0.111222,7.17378e-07,9.64425e-06,0.000525256,9700,6200,5700
297538635,293942897,351,3,f,121140000,51383.3,4269870000,4590910,0.000424165,89.3463,0.0378976,1.48396,0.000629445,0.0084621,0.0617819,5500,4400,6500
297540050,293942897,182305705,3,f,73371000,0.187784,4490470000,11.5874,2.55938e-09,61.7059,1.57929e-07,0.898795,2.30036e-09,3.09254e-08,1.25916e-06,7600,1700,8500
297536127,293942897,10675,1,f,90875400,165.818,4636940000,9323.78,1.82468e-06,56.229,0.0001026,1.11322,2.03127e-06,2.73079e-05,0.000583391,11000,4000,2300
297535979,293942897,1054,1,f,15459400,0,569890000,0,0,0,0,0.189378,0,0,0,0,0,0
297534922,293942897,435,1,f,3026450,0.755414,84284500,41.8184,2.49604e-07,55.3582,1.38176e-05,0.037074,9.25382e-09,1.24406e-07,8.85602e-06,7400,6000,3700
297539874,293942897,1070,3,f,200973000,0,14495500000,0,0,0,0,2.46192,0,0,0,0,0,0
297535911,293942897,1010,1,f,7852420,0.0422414,441967000,3.6919,5.37942e-09,87.4,4.70161e-07,0.0961921,5.17457e-10,6.95656e-09,4.83379e-07,4800,4000,1700
297539526,293942897,890,3,f,18567700,244.475,678565000,26519.4,1.31667e-05,108.475,0.00142825,0.227454,2.99482e-06,4.02615e-05,0.00140803,10700,4300,7600
297535973,293942897,1049,1,f,55457700,2805.8,1961730000,164324,5.05936e-05,58.5656,0.00296304,0.679357,3.43711e-05,0.000462076,0.00602693,10300,4300,2900
297539427,293942897,791,3,f,4907760,0,250213000,0,0,0,0,0.0601201,0,0,0,0,0,0
297537725,293942897,945,2,f,46541900,0,2117540000,0,0,0,0,0.570139,0,0,0,0,0,0
297537583,293942897,878,2,f,14805100,114.192,476925000,6691.97,7.71304e-06,58.6027,0.000452005,0.181362,1.39885e-06,1.88058e-05,0.000408113,4100,3600,9600
297538271,293942897,103,3,f,3026450,2436.4,101564000,264945,0.000805034,108.745,0.0875431,0.037074,2.98459e-05,0.00040124,0.00385135,5900,5400,5500
297534427,293942897,19,1,f,736164,24.3952,23838400,1528.26,3.31383e-05,62.6459,0.00207598,0.00901801,2.98841e-07,4.01754e-06,0.000124221,5500,2600,5600
297536216,293942897,182305701,1,f,10960700,0,718025000,0,0,0,0,0.134268,0,0,0,0,0,0
297538618,293942897,332,3,f,163592,2.56032,6563130,222.715,1.56506e-05,86.9873,0.00136141,0.002004,3.13639e-08,4.21648e-07,3.13013e-05,5800,6300,6300
297539008,293942897,541,3,f,308616000,1678.34,12618700000,116367,5.43829e-06,69.3345,0.000377061,3.78055,2.05597e-05,0.000276399,0.00407381,8900,3500,10000
297535938,293942897,1027,1,f,7770620,0,363495000,0,0,0,0,0.0951901,0,0,0,0,0,0
297537365,293942897,737,2,f,23557200,17155.8,539654000,1428030,0.000728258,83.239,0.0606195,0.288576,0.000210158,0.00282531,0.0243905,5500,4600,6300
297537870,293942897,1047,2,f,55130500,0,4265600000,0,0,0,0,0.675349,0,0,0,0,0,0
297539131,293942897,654,3,f,13414500,0,942459000,0,0,0,0,0.164328,0,0,0,0,0,0
297537379,293942897,748,2,f,3435430,215.433,108503000,17447.5,6.27093e-05,80.9881,0.00507871,0.042084,2.63906e-06,3.54788e-05,0.000981406,5700,6200,6100
297534646,293942897,230,1,f,1145140,58.4162,19388600,3116.3,5.10121e-05,53.3464,0.00272131,0.014028,7.15598e-07,9.62032e-06,0.000492949,12500,7300,5600
297534878,293942897,412,1,f,31000700,0,1852300000,0,0,0,0,0.379758,0,0,0,0,0,0
297535127,293942897,532,1,f,22248500,565.277,745313000,33280,2.54074e-05,58.8737,0.00149583,0.272544,6.92464e-06,9.30931e-05,0.00178802,8000,1800,1400
297535915,293942897,1014,1,f,21512300,972109,1037770000,107768000,0.0451884,110.86,5.00958,0.263526,0.0119083,0.160093,0.142629,7500,3500,3100
297540060,293942897,66,2,t,0.0564797,0.0128152,6.80708,2.87332,0.226899,224.212,50.8736,6.91876e-10,1.56986e-10,2.11048e-09,1.56672e-07,8100,4700,8000
297538465,293942897,229,3,f,154676000,614.222,1335950000,35299.3,3.97102e-06,57.4699,0.000228214,1.89478,7.52422e-06,0.000101154,0.00118218,12600,5100,7700
297540056,293942897,8,2,t,16197400,5655430,4621090000,3454530000,0.349157,610.834,213.277,0.198418,0.069279,0.931369,0.783892,7900,3800,8100
297536755,293942897,341,2,f,1226940,2033.54,45492000,190473,0.00165741,93.6657,0.155242,0.01503,2.49109e-05,0.000334895,0.00528173,7800,5600,5700
297537510,293942897,836,2,f,28465000,74.727,643405000,4064.92,2.62522e-06,54.3969,0.000142804,0.348696,9.15406e-07,1.23065e-05,0.000289546,8800,4100,10600
297534737,293942897,321,1,f,981552,2384.27,43077800,227689,0.00242908,95.496,0.231968,0.012024,2.92073e-05,0.000392656,0.0162199,7800,4400,3100
297538178,293942897,41,3,f,34272500,334.685,1151390000,17384,9.7654e-06,51.9414,0.000507229,0.419838,4.09989e-06,5.51179e-05,0.000838327,9600,700,6600
297534801,293942897,367,1,f,23802600,2809.47,845681000,206499,0.000118032,73.5009,0.00867546,0.291582,3.4416e-05,0.00046268,0.00858198,5600,4200,4800
297534954,293942897,449,1,f,12433000,41.6203,235031000,1106.57,3.34757e-06,26.5873,8.90029e-05,0.152304,5.09849e-07,6.85427e-06,0.00040596,6000,3300,5100
297539880,293942897,1079,3,f,36062400,320645,1668700000,47056700,0.00889138,146.757,1.30487,0.441764,0.0039279,0.0528056,0.454132,8000,4100,8000
297535748,293942897,916,1,f,31573300,138932,1135570000,13411400,0.00440029,96.5323,0.42477,0.386772,0.00170191,0.0228801,0.0665688,7900,2600,5000
297536710,293942897,319,2,f,42942900,12.4883,1563790000,1289.68,2.90811e-07,103.271,3.00325e-05,0.526051,1.52981e-07,2.05664e-06,0.000111246,6900,5900,8400
297538548,293942897,278,3,f,311725000,55311.3,12035000000,4320080,0.000177436,78.1048,0.0138586,3.81863,0.000677563,0.00910899,0.0241604,6900,5400,8100
297537296,293942897,681,2,f,7116250,340.497,203050000,27612.6,4.78478e-05,81.0951,0.00388022,0.0871741,4.17109e-06,5.6075e-05,0.000850091,8100,5600,5700
297537571,293942897,870,2,f,103308000,0,5013000000,0,0,0,0,1.26553,0,0,0,0,0,0
297537770,293942897,984,2,f,108707000,2371,6735930000,151505,2.18109e-05,63.8994,0.0013937,1.33166,2.90447e-05,0.000390469,0.0027093,10600,3500,7100
297539783,293942897,1042,3,f,34027100,204.102,1292890000,10686,5.9982e-06,52.3564,0.000314044,0.416832,2.50024e-06,3.36126e-05,0.000239723,4000,4500,5900
297535461,293942897,749,1,f,30591700,2493.05,939938000,185558,8.14944e-05,74.43,0.00606563,0.374748,3.05399e-05,0.00041057,0.00382934,7900,5500,5100
297536455,293942897,188,2,f,5971110,7.79714,222106000,419.034,1.30581e-06,53.742,7.01769e-05,0.0731461,9.5515e-08,1.28408e-06,8.53669e-05,1800,3200,7200
297537479,293942897,818,2,f,87358100,1066.75,2710730000,81669.9,1.22113e-05,76.5594,0.000934886,1.07014,1.30677e-05,0.000175679,0.00246654,6800,5000,8300
297534596,293942897,200,1,f,11778600,0,444890000,0,0,0,0,0.144288,0,0,0,0,0,0
297535203,293942897,600,1,f,28628600,166.081,1395280000,9365.56,5.80121e-06,56.3917,0.00032714,0.3507,2.03449e-06,2.73511e-05,0.000361432,8400,2000,1300
297540211,293942897,323,3,t,0.0564797,0.0128152,6.80708,2.87332,0.226899,224.212,50.8736,6.91876e-10,1.56986e-10,2.11048e-09,1.56672e-07,8100,4700,8000
297535810,293942897,952,1,f,81796000,113.766,3130680000,6894.82,1.39085e-06,60.6051,8.42929e-05,1.002,1.39364e-06,1.87357e-05,0.000507638,4700,4900,2600
297537026,293942897,541,2,f,153776000,1507.02,6040890000,108048,9.80004e-06,71.6966,0.00070263,1.88376,1.84609e-05,0.000248184,0.00407381,8900,3500,10000
297538510,293942897,252,3,f,57666200,0.420942,3646100000,34.0787,7.29963e-09,80.9583,5.90966e-07,0.706411,5.15654e-09,6.93231e-08,3.86575e-06,7700,2200,9600
297537647,293942897,915,2,f,8097800,1.25351,304382000,102.741,1.54796e-07,81.9629,1.26875e-05,0.0991981,1.53554e-08,2.06435e-07,1.39355e-05,10200,4500,6700
297536718,293942897,323,2,f,923395000,5135170,40190900000,566867000,0.00556119,110.389,0.613894,11.3116,0.0629059,0.84569,0.148503,7900,2700,6400
297535688,293942897,882,1,f,11287800,0,336174000,0,0,0,0,0.138276,0,0,0,0,0,0
297538546,293942897,276,3,f,387795000,13217.9,15859500000,715072,3.40848e-05,54.0988,0.00184395,4.75049,0.000161919,0.0021768,0.00792905,4400,5600,9200
297538337,293942897,146,3,f,231237000,24989.5,6933870000,2042940,0.000108068,81.7523,0.00883484,2.83266,0.000306121,0.00411541,0.0183313,9200,5200,6800
297536640,293942897,271,2,f,3926210,7971.24,167881000,1170370,0.00203026,146.823,0.298091,0.048096,9.76477e-05,0.00131275,0.0389265,9700,3800,7400
297538132,293942897,6,3,f,278597000,38471.8,4746430000,2902890,0.000138091,75.4551,0.0104197,3.41282,0.000471279,0.00633576,0.0421893,7100,5200,8100
297539018,293942897,558,3,f,14068900,2833.19,400564000,202696,0.00020138,71.5434,0.0144074,0.172344,3.47066e-05,0.000466586,0.00445302,4500,3200,9800
297538298,293942897,120,3,f,30673500,112.554,927679000,6110.79,3.66943e-06,54.2919,0.00019922,0.37575,1.37879e-06,1.85361e-05,0.000256219,6100,5000,10200
297536002,293942897,1074,1,f,11287800,397.33,379137000,20718.8,3.51998e-05,52.1451,0.0018355,0.138276,4.86729e-06,6.54346e-05,0.00163228,8100,1400,1800
297536688,293942897,304,2,f,16277400,0.260511,832709000,17.3913,1.60045e-08,66.7584,1.06843e-06,0.199398,3.19126e-09,4.29025e-08,2.65198e-06,3500,2200,6000
297540004,293942897,10704,3,f,61265200,851.971,2213880000,132990,1.39063e-05,156.097,0.00217073,0.750499,1.04366e-05,0.000140308,0.00433038,7900,2600,7700
297534547,293942897,165,1,f,16359200,757.353,582901000,43027,4.62953e-05,56.8123,0.00263014,0.2004,9.27758e-06,0.000124725,0.00200799,8400,5800,5600
297537998,293942897,1125,2,f,11451400,0,547167000,0,0,0,0,0.14028,0,0,0,0,0,0
297537467,293942897,809,2,f,60774400,48573.8,2073150000,4384410,0.000799248,90.2628,0.0721423,0.744487,0.000595029,0.00799942,0.0617819,5500,4400,6500
297538329,293942897,138,3,f,181432000,2086350,7578640000,224295000,0.0114993,107.506,1.23625,2.22255,0.0255578,0.343592,0.179128,8200,4300,7800
297539032,293942897,577,3,f,46296500,0,3225220000,0,0,0,0,0.567133,0,0,0,0,0,0
297536995,293942897,524,2,f,4744170,42.6723,212093000,2652.22,8.99469e-06,62.1532,0.000559049,0.0581161,5.22736e-07,7.02753e-06,0.000139371,2700,3700,5900
297534494,293942897,114,1,f,3271840,0,86880700,0,0,0,0,0.04008,0,0,0,0,0,0
297535367,293942897,690,1,f,8261400,173.381,227792000,15985.8,2.09869e-05,92.2005,0.001935,0.101202,2.12392e-06,2.85534e-05,0.00084707,7000,5400,5200
297539009,293942897,542,3,f,67727100,25028.4,2629080000,1920550,0.000369548,76.7348,0.0283572,0.829657,0.000306598,0.00412182,0.0126567,8300,2200,6200
297539873,293942897,1069,3,f,4335190,72.3791,37082500,1513.58,1.66957e-05,20.9119,0.000349139,0.0531061,8.86644e-07,1.19198e-05,0.000213271,11100,7400,4900
297537828,293942897,1020,2,f,45396800,193152,1854100000,19356400,0.00425476,100.213,0.426382,0.556111,0.00236612,0.0318095,0.0919412,7600,3300,7100
297535185,293942897,590,1,f,26338300,0,1479930000,0,0,0,0,0.322644,0,0,0,0,0,0
297539909,293942897,1109,3,f,2535680,17.5093,119132000,2249.95,6.90517e-06,128.501,0.000887318,0.031062,2.14489e-07,2.88353e-06,0.000196169,5200,5900,6400
297538394,293942897,187,3,f,45642200,0,2168370000,0,0,0,0,0.559117,0,0,0,0,0,0
297539538,293942897,897,3,f,25929300,2095.32,707517000,134612,8.0809e-05,64.244,0.00519149,0.317634,2.56677e-05,0.00034507,0.00479565,4800,4000,1400
297537417,293942897,773,2,f,13332700,0,652245000,0,0,0,0,0.163326,0,0,0,0,0,0
297535694,293942897,886,1,f,157539000,7615.04,8528670000,515305,4.83375e-05,67.6693,0.00327096,1.92985,9.32842e-05,0.00125409,0.00399374,7700,1000,5600
297536882,293942897,446,2,f,4744170,0.0996188,254252000,5.43886,2.09982e-08,54.5968,1.14643e-06,0.0581161,1.22033e-09,1.64058e-08,1.21789e-06,7400,2300,8300
297536262,293942897,28,2,f,44497000,2.96792,1700790000,161.158,6.66993e-08,54.3,3.62177e-06,0.545089,3.6357e-08,4.88775e-07,1.79158e-05,8100,4800,9800
297539536,293942897,896,3,f,40021100,594396,1541430000,71119200,0.0148521,119.649,1.77704,0.490258,0.00728136,0.0978887,0.365766,8000,4000,8000
297537734,293942897,956,2,f,172917000,8628.4,5163580000,632253,4.98992e-05,73.2758,0.0036564,2.11823,0.000105698,0.00142097,0.00636895,8300,1700,8300
297536658,293942897,284,2,f,152468000,5.45351,6235920000,253.38,3.57683e-08,46.4619,1.66186e-06,1.86773,6.68054e-08,8.98115e-07,4.37839e-05,2900,4400,6600
297538425,293942897,204,3,f,10224500,1.12493,456325000,12.9193,1.10023e-07,11.4845,1.26356e-06,0.12525,1.37804e-08,1.8526e-07,8.02013e-06,2300,4000,6700
297534824,293942897,379,1,f,4253390,142.39,89547100,10006.4,3.34769e-05,70.2747,0.00235258,0.0521041,1.74428e-06,2.34497e-05,0.000802487,9700,6100,5600
297540305,293942897,1097,3,t,183719,33201.9,26383800,13518700,0.180721,407.166,73.5833,0.00225056,0.000406723,0.00546788,0.0887529,7800,4200,8000
297535945,293942897,1031,1,f,13251000,0,296475000,0,0,0,0,0.162324,0,0,0,0,0,0
297538126,293942897,1,3,f,2535680,246.694,29430100,16115.6,9.72893e-05,65.3262,0.00635555,0.031062,3.022e-06,4.0627e-05,0.000923018,7600,6400,6800
297537712,293942897,930,2,f,20203600,48303.2,762449000,4727130,0.00239082,97.8637,0.233974,0.247494,0.000591714,0.00795485,0.0588197,7600,3400,6100
297534705,293942897,278,1,f,155167000,12662.6,6265100000,732900,8.16062e-05,57.8792,0.0047233,1.9008,0.000155117,0.00208535,0.0109408,7500,5500,3200
297537425,293942897,778,2,f,64946000,3412.13,3780860000,345753,5.25379e-05,101.331,0.0053237,0.795589,4.17986e-05,0.000561929,0.00692192,8100,1100,8000
297535730,293942897,905,1,f,22330300,130.748,1102260000,6447.99,5.85519e-06,49.3161,0.000288755,0.273546,1.60166e-06,2.15324e-05,0.000580769,8100,1500,1800
297538544,293942897,275,3,f,287758000,5047.5,9015020000,291393,1.75408e-05,57.7301,0.00101263,3.52504,6.18319e-05,0.000831252,0.00354214,4000,4700,5800
297537756,293942897,976,2,f,48832200,39.2622,2244150000,2665.7,8.04022e-07,67.895,5.45891e-05,0.598195,4.80962e-07,6.46592e-06,0.000215902,10700,2800,6100
297538225,293942897,71,3,f,4089800,2762.03,131604000,313725,0.000675345,113.585,0.0767091,0.0501,3.38348e-05,0.000454867,0.00385135,5900,5400,5500
297538856,293942897,452,3,f,13659900,5336.27,432579000,434416,0.000390652,81.4082,0.0318022,0.167334,6.53693e-05,0.000878809,0.00574152,4900,6200,5600
297537805,293942897,1006,2,f,21512300,0,694922000,0,0,0,0,0.263526,0,0,0,0,0,0
297535561,293942897,803,1,f,374707000,8664.87,13403500000,529017,2.31244e-05,61.0531,0.00141181,4.59017,0.000106145,0.00142698,0.0090912,5100,7100,4600
297534722,293942897,302,1,f,99627500,155831,4499090000,18198200,0.00156414,116.782,0.182663,1.22044,0.00190893,0.0256632,0.0370241,8200,2400,5400
297534707,293942897,280,1,f,1226940,0.281279,44074300,16.7432,2.29253e-07,59.525,1.36463e-05,0.01503,3.44567e-09,4.63227e-08,3.43879e-06,10600,4000,5100
297534436,293942897,31,1,f,203345000,16127.4,10817300000,1081980,7.93104e-05,67.0896,0.00532091,2.49097,0.00019756,0.00265595,0.0063893,5800,2200,5600
297537260,293942897,642,2,f,6134700,45.0931,36542700,2993.83,7.35049e-06,66.3923,0.000488016,0.0751501,5.5239e-07,7.42619e-06,0.000537801,10000,7000,5900
297538614,293942897,328,3,f,84658900,27.6221,4134590000,1392.89,3.26275e-07,50.4265,1.64529e-05,1.03707,3.38371e-07,4.54897e-06,0.00018771,4500,4600,9500
297537558,293942897,863,2,f,33291000,3305.33,546228000,258688,9.92861e-05,78.2639,0.00777052,0.407814,4.04903e-05,0.000544341,0.00298971,9400,5400,6800
297538634,293942897,350,3,f,2781060,0.0497757,99942900,3.74286,1.78981e-08,75.1944,1.34584e-06,0.034068,6.09752e-10,8.19735e-09,6.08535e-07,10500,4400,6600
297537322,293942897,707,2,f,13005600,3158.81,494607000,194600,0.000242881,61.6055,0.0149628,0.159318,3.86954e-05,0.000520211,0.00636703,4400,2900,5700
297538653,293942897,374,3,f,35254100,14709.4,1479150000,1265180,0.00041724,86.0115,0.0358874,0.431862,0.00018019,0.00242243,0.0125006,8600,4600,7900
297537730,293942897,951,2,f,23557200,108.005,1486440000,8618.17,4.5848e-06,79.794,0.000365839,0.288576,1.32306e-06,1.77869e-05,0.000344891,12800,3800,6400
297539355,293942897,740,3,f,490776,0,15810000,0,0,0,0,0.00601201,0,0,0,0,0,0
297538601,293942897,313,3,f,2737790000,7355410,124612000000,808638000,0.00268662,109.938,0.295361,33.538,0.0901038,1.21133,0.156933,7700,3000,5400
297539771,293942897,1034,3,f,34436100,5819.98,1699080000,343118,0.000169008,58.9552,0.0099639,0.421842,7.12948e-05,0.000958469,0.00772753,4000,4500,5700
297534701,293942897,272,1,f,3108250,14.9648,59253400,662.801,4.81455e-06,44.2906,0.000213239,0.038076,1.83319e-07,2.46449e-06,0.000123027,5200,6800,5500
297539516,293942897,883,3,f,8343190,2636.9,314743000,192683,0.000316054,73.0719,0.0230947,0.102204,3.2302e-05,0.00043426,0.0103307,10500,3500,4300
297535917,293942897,1015,1,f,28710400,0,1606470000,0,0,0,0,0.351702,0,0,0,0,0,0
297539622,293942897,946,3,f,57011800,102030,2128460000,10167800,0.00178962,99.6557,0.178346,0.698395,0.00124986,0.0168029,0.0275141,7400,5200,5800
297535721,293942897,901,1,f,110588000,180.99,1079780000,9018.85,1.63662e-06,49.8305,8.15535e-05,1.35471,2.21713e-06,2.98066e-05,0.000435328,9700,6500,3600
297535217,293942897,607,1,f,61510600,242.575,2074290000,18470.2,3.94362e-06,76.1423,0.000300277,0.753505,2.97154e-06,3.99486e-05,0.000863835,11700,5300,3200
297539062,293942897,610,3,f,72880200,217.286,3949890000,18262.7,2.98141e-06,84.049,0.000250585,0.892783,2.66175e-06,3.57839e-05,0.00251963,7000,1300,5800
297539480,293942897,857,3,f,30673500,42.7427,1271010000,2407.92,1.39347e-06,56.3351,7.85015e-05,0.37575,5.23598e-07,7.03912e-06,0.00038458,4700,4200,8900
297535173,293942897,582,1,f,11206100,0,576508000,0,0,0,0,0.137274,0,0,0,0,0,0
297536442,293942897,169,2,f,15295900,0,686035000,0,0,0,0,0.187374,0,0,0,0,0,0
297534743,293942897,327,1,f,12187600,0.0346964,497852000,2.90916,2.84686e-09,83.8463,2.38698e-07,0.149298,4.2503e-10,5.714e-09,3.97356e-07,5500,6600,3100
297534702,293942897,274,1,f,21185200,0,1046770000,0,0,0,0,0.259518,0,0,0,0,0,0
297535746,293942897,915,1,f,8179600,0,301410000,0,0,0,0,0.1002,0,0,0,0,0,0
297536022,293942897,1098,1,f,20203600,0,716949000,0,0,0,0,0.247494,0,0,0,0,0,0
297537508,293942897,835,2,f,150096000,16943,5435940000,966880,0.000112882,57.0664,0.00644176,1.83867,0.000207552,0.00279028,0.0183354,6700,5700,7800
297539510,293942897,880,3,f,7934210,42.5153,346330000,4102.47,5.35847e-06,96.494,0.000517061,0.0971941,5.20812e-07,7.00166e-06,0.000184457,10400,4300,5800
297539443,293942897,812,3,f,32882000,467.035,746938000,57425.7,1.42034e-05,122.958,0.00174642,0.402804,5.72117e-06,7.6914e-05,0.00220384,9900,4500,5300
297538659,293942897,378,3,f,468609000,15240,24134200000,956320,3.25218e-05,62.7505,0.00204076,5.74046,0.00018669,0.00250982,0.00686224,5600,3700,900
