id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299280231,287458189,768,2,t,34866.4,3224.64,2380090,969868,0.0924855,300.768,27.8167,0.000427114,3.95018e-05,0.0103042,0.0147788,7400,2900,7800
299278973,287458189,872,2,f,8097800,201.764,251391000,9664.37,2.49159e-05,47.8994,0.00119346,0.0991981,2.47161e-06,0.000644725,0.000862737,9700,3500,5700
299280278,287458189,709,3,t,23.2797,2.02913,742.026,123.049,0.0871634,60.6411,5.28568,2.85176e-07,2.48569e-08,6.48398e-06,2.2486e-05,7400,3700,7900
299279402,287458189,220,3,f,339760000,154.853,6366000000,19485.6,4.55773e-07,125.833,5.73512e-05,4.16206,1.89695e-06,0.000494825,0.000208647,1300,3100,6700
299279554,287458189,411,3,f,56112100,420.358,2020300000,31451.4,7.49141e-06,74.8204,0.00056051,0.687373,5.14939e-06,0.00134323,0.00132012,6800,6400,3800
299278241,287458189,10680,1,f,87603500,820.378,4778330000,35450.9,9.36467e-06,43.2129,0.000404675,1.07314,1.00496e-05,0.00262147,0.00190387,11500,4400,2400
299278074,287458189,943,1,f,160647000,381.202,12081300000,18890.2,2.37291e-06,49.5544,0.000117588,1.96793,4.66972e-06,0.00121811,0.00118517,3200,2100,3200
299278783,287458189,635,2,f,14150700,0.0444978,893179000,3.31786,3.14456e-09,74.5625,2.34466e-07,0.173346,5.45098e-10,1.4219e-07,5.44009e-07,7600,1000,8000
299278730,287458189,576,2,f,572572,0,4606410,0,0,0,0,0.00701401,0,0,0,0,0,0
299278452,287458189,230,2,f,3026450,3810.57,21311300,179440,0.00125909,47.0899,0.0592904,0.037074,4.66795e-05,0.0121765,0.0142966,12700,7300,5700
299277702,287458189,484,1,f,10792200,157.181,645437000,6741.46,1.45643e-05,42.8899,0.000624662,0.132204,1.92546e-06,0.000502261,0.000362958,2300,2900,5500
299279404,287458189,223,3,f,21675900,1184.4,272489000,58886,5.46413e-05,49.718,0.00271665,0.26553,1.45089e-05,0.00378469,0.00313894,7300,7100,5500
299277986,287458189,839,1,f,3517230,0.859918,111932000,45.082,2.44487e-07,52.4259,1.28175e-05,0.043086,1.0534e-08,2.74782e-06,1.0513e-05,12400,5100,5400
299277642,287458189,415,1,f,113206000,0.0119193,6174020000,0.52445,1.05289e-10,44,4.63272e-09,1.38677,1.46012e-10,3.80875e-08,1.4572e-07,8000,6400,3600
299279895,287458189,829,3,f,16931800,9078.2,627343000,594812,0.000536163,65.5209,0.0351299,0.207414,0.000111208,0.0290088,0.013045,8500,2400,4200
299279328,287458189,120,3,f,30673500,504.658,1289950000,23266.1,1.64526e-05,46.1027,0.000758509,0.37575,6.18206e-06,0.00161261,0.000738673,6300,4900,10400
299279408,287458189,228,3,f,70280300,5.74359,2395790000,231.223,8.1724e-08,40.2577,3.29002e-06,0.860933,7.03589e-08,1.83533e-05,3.03428e-05,1200,3100,6800
299279445,287458189,271,3,f,7607030,0,183202000,0,0,0,0,0.0931861,0,0,0,0,0,0
299279258,287458189,22,3,f,286122000,1933.59,18673000000,105906,6.75793e-06,54.7718,0.000370144,3.505,2.36865e-05,0.00617869,0.00205474,7800,1700,8300
299278468,287458189,247,2,f,327184000,8337.38,18315000000,612244,2.54822e-05,73.4336,0.00187125,4.008,0.000102133,0.0266416,0.00628727,7200,2100,10100
299277595,287458189,353,1,f,55457700,9.51397,3563980000,385.967,1.71554e-07,40.5685,6.95967e-06,0.679357,1.16546e-07,3.04013e-05,5.90266e-05,4400,3900,1600
299278272,287458189,10728,1,f,7934210,0.172312,664797000,7.42901,2.17176e-08,43.1136,9.36327e-07,0.0971941,2.11083e-09,5.50614e-07,1.82739e-06,13000,3000,4500
299278533,287458189,330,2,f,2044900,0,54000800,0,0,0,0,0.02505,0,0,0,0,0,0
299277820,287458189,630,1,f,20858000,0,1058350000,0,0,0,0,0.25551,0,0,0,0,0,0
299278692,287458189,524,2,f,4744170,4.18568,178625000,192.008,8.82279e-07,45.8727,4.04725e-05,0.0581161,5.12746e-08,1.33751e-05,2.0072e-05,3200,3800,5900
299278773,287458189,623,2,f,2047760000,64927,81229600000,3239350,3.17063e-05,49.8922,0.0015819,25.0851,0.000795356,0.20747,0.0233454,4900,7000,6500
299277386,287458189,87,1,f,3435430,0,110211000,0,0,0,0,0.042084,0,0,0,0,0,0
299279071,287458189,985,2,f,480633000,7599.13,26708200000,456187,1.58107e-05,60.0315,0.000949138,5.88776,9.30893e-05,0.0242826,0.00325618,4500,1200,7000
299279092,287458189,1011,2,f,104699000,6089.49,6162020000,491264,5.8162e-05,80.674,0.00469216,1.28256,7.45963e-05,0.0194586,0.00628727,7200,2100,10100
299278017,287458189,875,1,f,2781060,2.86587,82181100,163.766,1.03049e-06,57.1437,5.88862e-05,0.034068,3.51069e-08,9.15771e-06,2.00281e-05,10600,4100,3900
299278665,287458189,489,2,f,2126700,0,126995000,0,0,0,0,0.026052,0,0,0,0,0,0
299279363,287458189,169,3,f,29119400,5.30583,674257000,291.107,1.8221e-07,54.8654,9.997e-06,0.356712,6.49964e-08,1.69545e-05,6.48666e-05,12200,5100,5500
299277851,287458189,665,1,f,67501500,1160.05,2453750000,123773,1.71856e-05,106.696,0.00183363,0.826894,1.42107e-05,0.00370688,0.00307979,4900,6700,2800
299277995,287458189,848,1,f,108625000,106359,1338560000,8000080,0.000979139,75.2177,0.0736486,1.33066,0.0013029,0.339864,0.0385809,6100,6900,4300
299279245,287458189,4,3,f,476380000,7851.74,23326000000,464477,1.64821e-05,59.1559,0.000975013,5.83565,9.61838e-05,0.0250898,0.0103104,10300,1200,4900
299280212,287458189,375,2,t,182263,16670.2,17629300,10869500,0.0914623,652.027,59.6359,0.00223273,0.00020421,0.0532688,0.0299821,7400,2700,7600
299277704,287458189,486,1,f,62083200,7169.39,2858360000,814762,0.00011548,113.644,0.0131237,0.760519,8.7825e-05,0.0229094,0.0167898,7200,2800,3900
299278018,287458189,877,1,f,16195600,0,106935000,0,0,0,0,0.198396,0,0,0,0,0,0
299280083,287458189,1054,3,f,30918900,0,974084000,0,0,0,0,0.378756,0,0,0,0,0,0
299277651,287458189,427,1,f,46705500,99.4937,2098150000,5387.06,2.13024e-06,54.1448,0.000115341,0.572143,1.2188e-06,0.000317926,0.00034054,10200,2300,1900
299279530,287458189,377,3,f,8752170,293.134,425656000,23475,3.34927e-05,80.0828,0.00268219,0.107214,3.59089e-06,0.000936691,0.00131586,9700,2100,8400
299278762,287458189,611,2,f,2617470,1127.96,48514800,104999,0.000430934,93.0881,0.0401148,0.032064,1.38175e-05,0.00360432,0.00719835,7500,2900,6100
299277806,287458189,613,1,f,9979110,0,752993000,0,0,0,0,0.122244,0,0,0,0,0,0
299279491,287458189,330,3,f,4008000,0,116021000,0,0,0,0,0.049098,0,0,0,0,0,0
299278052,287458189,916,1,f,31573300,55478.5,729744000,4509130,0.00175714,81.277,0.142815,0.386772,0.000679612,0.177278,0.0263443,9300,2700,3700
299277377,287458189,71,1,f,2126700,0,89516500,0,0,0,0,0.026052,0,0,0,0,0,0
299278862,287458189,726,2,f,251601000,59566.8,10641200000,5238720,0.000236751,87.947,0.0208215,3.08212,0.000729694,0.190342,0.0437788,7300,2500,7600
299279956,287458189,900,3,f,139153000,43.8485,1601470000,1912.54,3.15109e-07,43.6171,1.37441e-05,1.70463,5.37144e-07,0.000140115,0.000311085,5500,5200,5700
299279744,287458189,637,3,f,352214000,16157.3,11235800000,1235370,4.58735e-05,76.4592,0.00350745,4.31462,0.000197927,0.0516296,0.0188844,7300,3400,3600
299277659,287458189,436,1,f,22493900,88.3152,428047000,4933.44,3.92618e-06,55.8618,0.000219324,0.27555,1.08186e-06,0.000282206,0.000724098,8200,6200,5000
299279138,287458189,1072,2,f,8343190,18.1925,248257000,892.278,2.18052e-06,49.0464,0.000106947,0.102204,2.22858e-07,5.81332e-05,0.000149493,8200,3700,7400
299278178,287458189,1070,1,f,100691000,0,8338150000,0,0,0,0,1.23346,0,0,0,0,0,0
299277648,287458189,424,1,f,9161150,0,304564000,0,0,0,0,0.112224,0,0,0,0,0,0
299278463,287458189,241,2,f,36562800,123.567,2046760000,6657.42,3.37958e-06,53.877,0.000182082,0.447894,1.5137e-06,0.000394851,0.00061884,7900,1000,8800
299277866,287458189,681,1,f,5153150,159.286,85504900,9737.68,3.09105e-05,61.1332,0.00188966,0.0631261,1.95126e-06,0.00050899,0.000769922,8200,5500,5600
299278245,287458189,10686,1,f,39262100,2030.67,2281210000,113357,5.1721e-05,55.8225,0.0028872,0.48096,2.48757e-05,0.0064889,0.0021765,12500,5000,3200
299279386,287458189,200,3,f,22984700,149.989,768885000,11952.4,6.52562e-06,79.6885,0.000520017,0.281562,1.83737e-06,0.000479282,0.000668567,5500,6700,3200
299277467,287458189,196,1,f,5971110,0,101088000,0,0,0,0,0.0731461,0,0,0,0,0,0
299277586,287458189,341,1,f,1063350,0,31564100,0,0,0,0,0.013026,0,0,0,0,0,0
299278999,287458189,902,2,f,7770620,2624.48,435362000,360096,0.000337744,137.207,0.0463407,0.0951901,3.21499e-05,0.00838637,0.0101688,9700,1900,8900
299279743,287458189,636,3,f,44006200,0,1723240000,0,0,0,0,0.539077,0,0,0,0,0,0
299277408,287458189,115,1,f,490776,0,4620970,0,0,0,0,0.00601201,0,0,0,0,0,0
299279231,287458189,10731,2,f,13496300,0,1183880000,0,0,0,0,0.16533,0,0,0,0,0,0
299279599,287458189,461,3,f,11369600,69.7098,385866000,2529.08,6.13122e-06,36.2802,0.000222442,0.139278,8.53945e-07,0.000222754,0.000435915,7200,1900,8300
299277406,287458189,113,1,f,34108900,15.4877,2730980000,1084.21,4.54067e-07,70.0044,3.17867e-05,0.417834,1.89725e-07,4.94902e-05,0.000171619,4900,1300,3500
299279320,287458189,111,3,f,110261000,1057.44,5013640000,50138.1,9.59029e-06,47.4148,0.000454722,1.3507,1.29536e-05,0.00337897,0.00228602,6500,4700,9700
299279662,287458189,536,3,f,101100000,136.495,4359590000,12944,1.3501e-06,94.8317,0.000128032,1.23847,1.67206e-06,0.000436161,0.000429594,6000,5900,8200
299278343,287458189,84,2,f,11042500,0,324189000,0,0,0,0,0.13527,0,0,0,0,0,0
299278578,287458189,385,2,f,254876000,22550,14107500000,2486700,8.84744e-05,110.275,0.00975648,3.12224,0.000276238,0.0720573,0.0091529,9200,1500,8200
299279322,287458189,113,3,f,68381500,153.951,4933560000,9702.43,2.25135e-06,63.023,0.000141887,0.837673,1.88589e-06,0.00049194,0.000553808,5500,1200,8100
299279637,287458189,507,3,f,1128380000,6704.4,38990700000,345722,5.94163e-06,51.5664,0.000306389,13.8226,8.21289e-05,0.0214235,0.00151209,1600,5100,7700
299278405,287458189,169,2,f,15295900,0,340088000,0,0,0,0,0.187374,0,0,0,0,0,0
299279072,287458189,986,2,f,8343190,1237.17,130143000,50854.3,0.000148284,41.1055,0.0060953,0.102204,1.51553e-05,0.00395329,0.00249263,7800,1800,8300
299277555,287458189,307,1,f,30100900,0,210706000,0,0,0,0,0.368736,0,0,0,0,0,0
299278462,287458189,240,2,f,9242950,248.747,218276000,15053.2,2.69121e-05,60.5162,0.00162862,0.113226,3.04715e-06,0.000794856,0.00112617,8300,6800,8800
299278078,287458189,948,1,f,137008000,64019.2,1041220000,3806540,0.000467265,59.4593,0.0277833,1.67835,0.000784235,0.20457,0.0479025,9300,3700,3400
299279508,287458189,348,3,f,114351000,17698.4,2620870000,1009810,0.000154773,57.0564,0.00883077,1.4008,0.000216805,0.0565542,0.0202127,8500,5900,5200
299278842,287458189,700,2,f,9733720,0,266534000,0,0,0,0,0.119238,0,0,0,0,0,0
299279259,287458189,23,3,f,51040700,22628,1641400000,1114300,0.000443333,49.2443,0.0218316,0.625249,0.000277193,0.0723066,0.0251365,5800,7000,3900
299277941,287458189,778,1,f,65518600,0,5641570000,0,0,0,0,0.802603,0,0,0,0,0,0
299278390,287458189,147,2,f,2126700,0,68814400,0,0,0,0,0.026052,0,0,0,0,0,0
299278042,287458189,904,1,f,70589900,32210.6,1758590000,1597230,0.000456306,49.587,0.0226269,0.864727,0.00039458,0.102927,0.0457604,4900,7000,4900
299278943,287458189,837,2,f,11369600,1486.72,526204000,103028,0.000130762,69.2985,0.00906164,0.139278,1.82123e-05,0.00475073,0.0037232,8400,2300,7000
299279706,287458189,596,3,f,95537700,55743.1,2138030000,2661990,0.000583467,47.7546,0.0278632,1.17034,0.000682853,0.178124,0.0457604,4900,7000,4900
299279003,287458189,906,2,f,8670380,415.123,380454000,66544.8,4.78783e-05,160.301,0.00767496,0.106212,5.08526e-06,0.0013265,0.00176904,9500,1200,7400
299279209,287458189,10695,2,f,12105800,0.11547,495297000,6.41592,9.53838e-09,55.5636,5.29987e-07,0.148296,1.4145e-09,3.68977e-07,1.41168e-06,10000,3700,8400
299279292,287458189,69,3,f,27974200,0,170382000,0,0,0,0,0.342684,0,0,0,0,0,0
299277678,287458189,455,1,f,899756,0,44061900,0,0,0,0,0.011022,0,0,0,0,0,0
299280074,287458189,1042,3,f,34027100,28.7451,1314660000,542.794,8.44769e-07,18.883,1.59518e-05,0.416832,3.52127e-07,9.18532e-05,0.000118861,2700,4400,4700
299279116,287458189,1044,2,f,4580580,5607.74,65159100,377142,0.00122424,67.2539,0.0823351,0.0561121,6.86948e-05,0.0179192,0.0183621,8300,4400,8000
299278310,287458189,36,2,f,14886900,2041.96,574209000,115368,0.000137165,56.4985,0.00774962,0.182364,2.5014e-05,0.00652496,0.00372074,4600,4400,9700
299278840,287458189,698,2,f,1558160000,43616,56966500000,2299830,2.79919e-05,52.7292,0.00147599,19.0875,0.000534295,0.139372,0.016311,5700,7100,7600
299277475,287458189,206,1,f,1881310,0,10014200,0,0,0,0,0.023046,0,0,0,0,0,0
299278249,287458189,10692,1,f,30837100,2642.69,1071050000,129496,8.56983e-05,49.0016,0.00419935,0.377754,3.23729e-05,0.00844455,0.00866939,10400,4200,2800
299279423,287458189,243,3,f,8752170,341.042,345157000,18038.6,3.89665e-05,52.8928,0.00206105,0.107214,4.17776e-06,0.00108978,0.00137242,7500,2700,9100
299279717,287458189,607,3,f,122858000,4825.87,2357290000,294367,3.92802e-05,60.9977,0.002396,1.50501,5.91169e-05,0.0154208,0.00651387,11800,5100,7900
299278562,287458189,364,2,f,2699270,0,49574300,0,0,0,0,0.033066,0,0,0,0,0,0
299278421,287458189,191,2,f,29283000,0,907676000,0,0,0,0,0.358716,0,0,0,0,0,0
299279141,287458189,1075,2,f,6952660,0.256223,191228000,7.08428,3.68525e-08,27.6489,1.01893e-06,0.0851701,3.13873e-09,8.18745e-07,1.20896e-06,2900,5900,6200
299279034,287458189,944,2,f,13496300,0,1090000000,0,0,0,0,0.16533,0,0,0,0,0,0
299280111,287458189,1089,3,f,3294640000,343325,142442000000,32559800,0.000104207,94.8367,0.00988265,40.3593,0.00420573,1.09707,0.100103,7400,2600,7700
299278815,287458189,671,2,f,7198050,357.688,211709000,23108.2,4.96924e-05,64.6043,0.00321034,0.0881761,4.38168e-06,0.00114297,0.000788846,8500,200,6600
299279919,287458189,856,3,f,933378000,1152570,32457200000,135715000,0.00123484,117.75,0.145402,11.4339,0.014119,3.68298,0.154119,7300,3300,8100
299279311,287458189,97,3,f,52022300,1125.01,1888340000,56838.6,2.16255e-05,50.5228,0.00109258,0.637273,1.37814e-05,0.0035949,0.00215076,9600,2300,10100
299279930,287458189,869,3,f,6461880,279.493,417381000,45087.6,4.32526e-05,161.319,0.00697746,0.0791581,3.42379e-06,0.000893104,0.00323335,9700,1800,8900
299277943,287458189,781,1,f,817960,0,25663600,0,0,0,0,0.01002,0,0,0,0,0,0
299279383,287458189,196,3,f,11340100,0,176851000,0,0,0,0,0.138916,0,0,0,0,0,0
299280000,287458189,952,3,f,164302000,903.667,5695050000,51604.3,5.50004e-06,57.1054,0.000314082,2.0127,1.10699e-05,0.00288762,0.00163454,5500,5400,9100
299278786,287458189,638,2,f,18976700,0,854354000,0,0,0,0,0.232464,0,0,0,0,0,0
299279008,287458189,912,2,f,4089800,0,246009000,0,0,0,0,0.0501,0,0,0,0,0,0
299278355,287458189,100,2,f,11778600,6385.98,439177000,374724,0.000542167,58.6792,0.0318139,0.144288,7.82282e-05,0.020406,0.0144211,8500,5900,6100
299277424,287458189,135,1,f,5889310,0,52008000,0,0,0,0,0.0721441,0,0,0,0,0,0
299277713,287458189,498,1,f,12842000,0,525782000,0,0,0,0,0.157314,0,0,0,0,0,0
299279983,287458189,932,3,f,151404000,4539.51,937615000,199065,2.99827e-05,43.8517,0.00131479,1.8547,5.5609e-05,0.0145057,0.00756176,9600,6900,5800
299277747,287458189,538,1,f,1145140,0,15913700,0,0,0,0,0.014028,0,0,0,0,0,0
299278908,287458189,791,2,f,2453880,0,138670000,0,0,0,0,0.03006,0,0,0,0,0,0
299278936,287458189,829,2,f,8506780,3622.57,317740000,219608,0.000425844,60.6221,0.0258156,0.104208,4.43764e-05,0.0115757,0.00815051,8300,2400,7000
299279410,287458189,230,3,f,4171600,4853.16,28419900,216509,0.00116338,44.6118,0.0519007,0.0511021,5.94512e-05,0.015508,0.0142966,12700,7300,5700
299280272,287458189,567,3,t,185470,17393.4,18195600,11304200,0.0937798,649.915,60.9489,0.00227201,0.000213069,0.0555795,0.0299821,7400,2700,7600
299277937,287458189,773,1,f,12433000,0,391954000,0,0,0,0,0.152304,0,0,0,0,0,0
299279620,287458189,485,3,f,1951000000,6137.66,86666100000,377204,3.1459e-06,61.4574,0.000193339,23.8997,7.51863e-05,0.0196125,0.00603557,7200,3200,8900
299280161,287458189,10686,3,f,79014900,5840.74,4570650000,319247,7.39195e-05,54.6586,0.00404033,0.967933,7.15491e-05,0.0186638,0.0054478,12700,4700,7200
299277784,287458189,590,1,f,26338300,0,1652000000,0,0,0,0,0.322644,0,0,0,0,0,0
299279938,287458189,879,3,f,223957000,13155.7,11259700000,806703,5.8742e-05,61.3196,0.00360204,2.74348,0.000161157,0.0420383,0.00571587,9700,1400,6800
299277385,287458189,84,1,f,10797100,0,382130000,0,0,0,0,0.132264,0,0,0,0,0,0
299278873,287458189,743,2,f,14559700,0,463231000,0,0,0,0,0.178356,0,0,0,0,0,0
299279625,287458189,491,3,f,30591700,352.512,685311000,20225.8,1.15231e-05,57.3763,0.000661154,0.374748,4.31827e-06,0.00112643,0.000566922,8400,6300,5700
299278573,287458189,378,2,f,234346000,32150,13435800000,1850690,0.00013719,57.5644,0.00789729,2.87073,0.000393837,0.102733,0.0249207,4700,3800,9900
299277724,287458189,511,1,f,10633500,194.996,349336000,20895.6,1.8338e-05,107.159,0.00196508,0.13026,2.38871e-06,0.0006231,0.00103453,8300,3100,5100
299280274,287458189,632,3,t,2373.42,486.685,384579,285760,0.205057,587.156,120.4,2.90744e-05,5.96189e-06,0.00155517,0.00512254,7600,2500,7600
299280120,287458189,1099,3,f,618506000,98157.1,11820900000,12595200,0.0001587,128.316,0.0203638,7.5767,0.00120242,0.313655,0.0616948,7000,3200,3400
299278686,287458189,515,2,f,8752170,0,253724000,0,0,0,0,0.107214,0,0,0,0,0,0
299279665,287458189,540,3,f,27238100,1962.62,821732000,94381.9,7.20544e-05,48.0897,0.00346507,0.333666,2.40421e-05,0.00627144,0.00139851,7300,4800,800
299277405,287458189,112,1,f,1635920,2.18844,32696000,117.735,1.33774e-06,53.7987,7.19686e-05,0.02004,2.68083e-08,6.99302e-06,2.03205e-05,11300,5600,2900
299279426,287458189,247,3,f,653550000,10787.3,40784300000,818484,1.65056e-05,75.875,0.00125237,8.00599,0.000132144,0.0344701,0.0138022,6600,3500,800
299279679,287458189,562,3,f,4008000,0,129313000,0,0,0,0,0.049098,0,0,0,0,0,0
299279908,287458189,843,3,f,90302800,5194.72,3753330000,357829,5.75255e-05,68.8833,0.00396255,1.10621,6.36353e-05,0.0165994,0.00512255,9400,3900,3300
299278643,287458189,464,2,f,163592,0,7307420,0,0,0,0,0.002004,0,0,0,0,0,0
299278429,287458189,201,2,f,121958000,19075.2,8205940000,1059450,0.000156408,55.5409,0.00868704,1.49398,0.000233671,0.0609536,0.0125043,5600,2500,9900
299278287,287458189,2,2,f,3517230,0,87192800,0,0,0,0,0.043086,0,0,0,0,0,0
299277619,287458189,382,1,f,338717000,447.881,18617600000,39560.3,1.32229e-06,88.3277,0.000116794,4.14929,5.48654e-06,0.00143118,0.0017805,7700,2500,5000
299279745,287458189,638,3,f,37626200,0,1713220000,0,0,0,0,0.46092,0,0,0,0,0,0
299279369,287458189,178,3,f,33192600,430519,846155000,42825200,0.0129703,99.4733,1.2902,0.406609,0.00527386,1.3757,0.154119,7300,3300,8100
299279540,287458189,391,3,f,184041000,973.24,9530540000,82970.7,5.28817e-06,85.252,0.000450827,2.2545,1.19222e-05,0.00310993,0.0017805,7700,2500,5000
299279368,287458189,177,3,f,1472330,0,31353000,0,0,0,0,0.018036,0,0,0,0,0,0
299277512,287458189,249,1,f,899756,0,49901700,0,0,0,0,0.011022,0,0,0,0,0,0
299277983,287458189,836,1,f,28465000,839.294,872604000,44962.4,2.94851e-05,53.5718,0.00157957,0.348696,1.02813e-05,0.00268191,0.00199032,6900,4500,700
299277526,287458189,267,1,f,1308740,0,39916100,0,0,0,0,0.016032,0,0,0,0,0,0
299277666,287458189,443,1,f,40898000,0.0124865,875544000,0.511556,3.05308e-10,40.9688,1.25081e-08,0.501,1.52959e-10,3.98998e-08,1.5108e-07,7800,2000,5600
299280090,287458189,1062,3,f,25765700,75.7705,631149000,2772.62,2.94075e-06,36.5923,0.000107609,0.31563,9.28189e-07,0.00024212,0.000299026,7300,2400,8800
299278395,287458189,155,2,f,38606000,122771,1704670000,18058300,0.0031801,147.09,0.46776,0.472924,0.00150394,0.392307,0.062965,7100,3200,7900
299279592,287458189,452,3,f,13659900,29.6683,408937000,1608.68,2.17192e-06,54.2222,0.000117766,0.167334,3.63436e-07,9.48032e-05,0.000228888,4700,6500,5400
299278556,287458189,358,2,f,3108250,0,67057600,0,0,0,0,0.038076,0,0,0,0,0,0
299278682,287458189,511,2,f,11533200,0,379275000,0,0,0,0,0.141282,0,0,0,0,0,0
299278388,287458189,143,2,f,3026450,0,26838100,0,0,0,0,0.037074,0,0,0,0,0,0
299278314,287458189,42,2,f,4498780,0,171735000,0,0,0,0,0.0551101,0,0,0,0,0,0
299278896,287458189,773,2,f,13332700,0,415947000,0,0,0,0,0.163326,0,0,0,0,0,0
299279695,287458189,582,3,f,23311000,2.08323,908715000,72.6731,8.93666e-08,34.8849,3.11754e-06,0.28556,2.55195e-08,6.65682e-06,9.30915e-06,2500,3000,5900
299280144,287458189,1129,3,f,2820470000,2070070,82618400000,230509000,0.000733943,111.354,0.0817272,34.5508,0.0253583,6.61477,0.158835,7400,3300,8100
299277705,287458189,487,1,f,4253390,1030.34,146910000,74526.7,0.00024224,72.3321,0.0175217,0.0521041,1.26217e-05,0.0032924,0.00748651,7500,5700,3500
299277552,287458189,303,1,f,29937300,0,1474670000,0,0,0,0,0.366732,0,0,0,0,0,0
299278567,287458189,370,2,f,655677000,3478.16,8070440000,192083,5.30468e-06,55.2254,0.000292953,8.03204,4.26074e-05,0.0111142,0.00919776,11700,7600,5700
299279497,287458189,336,3,f,5480330,1.04003,152133000,51.3746,1.89776e-07,49.3971,9.37436e-06,0.0671341,1.27404e-08,3.32337e-06,7.4348e-06,8600,2600,5600
299280177,287458189,10705,3,f,2617470,0,147929000,0,0,0,0,0.032064,0,0,0,0,0,0
299279159,287458189,1097,2,f,642917000,59562,16020900000,3278840,9.26434e-05,55.0493,0.00509995,7.87573,0.000729634,0.190327,0.0238071,5600,7000,6900
299279910,287458189,845,3,f,70344600,152.973,4474770000,12264.1,2.17463e-06,80.1716,0.000174344,0.861721,1.87392e-06,0.000488818,0.000644611,8100,2300,6700
299278826,287458189,683,2,f,40816200,13.4953,2674970000,1794.95,3.30635e-07,133.006,4.39765e-05,0.499998,1.65317e-07,4.31234e-05,0.000164595,7700,1700,8600
299280019,287458189,973,3,f,20530800,16.3889,1227440000,929.027,7.98259e-07,56.6864,4.52504e-05,0.251502,2.00764e-07,5.23697e-05,0.000126183,9400,1600,9300
299277574,287458189,329,1,f,421658000,341.517,29592400000,18927.2,8.09937e-07,55.4209,4.48874e-05,5.16532,4.18358e-06,0.0010913,0.00128256,6600,1200,2200
299279293,287458189,71,3,f,4089800,0,172453000,0,0,0,0,0.0501,0,0,0,0,0,0
299279656,287458189,529,3,f,5316740,0,202524000,0,0,0,0,0.0651301,0,0,0,0,0,0
299279135,287458189,1067,2,f,9488340,796.603,482913000,41995.8,8.39561e-05,52.7185,0.00442604,0.116232,9.75839e-06,0.0025455,0.00187173,3400,5800,5900
299279933,287458189,873,3,f,57584400,22957.5,2429580000,1292260,0.000398676,56.2893,0.0224412,0.705409,0.00028123,0.0733595,0.0249207,4700,3800,9900
299279610,287458189,473,3,f,85067800,332.482,2690600000,25099.6,3.90844e-06,75.4915,0.000295054,1.04208,4.07291e-06,0.00106243,0.00274771,5400,6700,3200
299279940,287458189,881,3,f,37135400,605.26,1039200000,45724.9,1.62988e-05,75.5458,0.0012313,0.454908,7.41444e-06,0.00193407,0.00213446,10400,3700,7300
299278758,287458189,607,2,f,61347000,3570.23,1243110000,230571,5.81973e-05,64.5816,0.00375848,0.751501,4.37353e-05,0.0114085,0.00651387,11800,5100,7900
299278796,287458189,652,2,f,1226940,0,54902800,0,0,0,0,0.01503,0,0,0,0,0,0
299278060,287458189,927,1,f,2372080,0.358446,52562200,21.5815,1.5111e-07,60.2083,9.0981e-06,0.029058,4.39097e-09,1.14539e-06,4.18e-06,3600,3100,4600
299278642,287458189,463,2,f,205944000,84484.5,10075400000,12134000,0.000410231,143.625,0.0589193,2.52281,0.00103493,0.269965,0.100103,7400,2600,7700
299279090,287458189,1009,2,f,2774890000,508606,39973800000,34868600,0.000183289,68.5571,0.0125658,33.9923,0.00623043,1.62522,0.0666387,7400,3500,7900
299280025,287458189,980,3,f,6870860,0,192197000,0,0,0,0,0.0841681,0,0,0,0,0,0
299277823,287458189,633,1,f,245388,4.72067,10606600,356.506,1.92376e-05,75.5203,0.00145283,0.003006,5.78281e-08,1.50846e-05,4.87995e-05,10400,1700,5500
299278044,287458189,906,1,f,8424990,0,467989000,0,0,0,0,0.103206,0,0,0,0,0,0
299278965,287458189,862,2,f,51367900,0,2763340000,0,0,0,0,0.629257,0,0,0,0,0,0
299280237,287458189,916,2,t,15975.7,464.939,673286,93988.5,0.0291028,202.152,5.8832,0.000195703,5.6955e-06,0.00148568,0.00244982,7600,3400,8300
299279810,287458189,709,3,f,199991000,16157.3,6152870000,1235370,8.07899e-05,76.4592,0.00617713,2.44989,0.000197927,0.0516296,0.0188844,7300,3400,3600
299277344,287458189,23,1,f,25602100,9888.01,862408000,509208,0.000386218,51.4975,0.0198893,0.313626,0.000121128,0.0315966,0.0251365,5800,7000,3900
299277346,287458189,27,1,f,3844410,57152.8,77208500,3992020,0.0148664,69.8483,1.0384,0.047094,0.000700121,0.182628,0.0364691,7700,3600,3200
299279571,287458189,431,3,f,12024000,851.6,750702000,121627,7.0825e-05,142.822,0.0101154,0.147294,1.04321e-05,0.00272124,0.00338711,7200,2400,7600
299280285,287458189,856,3,t,486787,83269.3,50615900,29016300,0.171059,348.463,59.6078,0.00596314,0.00102005,0.266082,0.113236,7600,3500,8100
299278045,287458189,907,1,f,8179600,0,294965000,0,0,0,0,0.1002,0,0,0,0,0,0
