id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298676371,298324391,446,1,f,4416980,0,339870000,0,0,0,0,0.0541081,0,0,0,0,0,0
298677339,298324391,402,2,f,81223400,55514.6,5053050000,9217530,0.00068348,166.038,0.113484,0.994987,0.000680053,0.0460435,0.0541915,8300,1700,8400
298677541,298324391,626,2,f,18485900,1846.11,1120340000,507848,9.98657e-05,275.091,0.0274722,0.226452,2.26148e-05,0.00153115,0.00780976,7000,3500,6400
298678497,298324391,559,3,f,47441700,3.82184,2982600000,287.921,8.05588e-08,75.3357,6.06895e-06,0.581161,4.68176e-08,3.16982e-06,3.81581e-05,6000,5900,3100
298678329,298324391,348,3,f,114351000,7460.13,6733780000,585355,6.5239e-05,78.4644,0.00511894,1.4008,9.13866e-05,0.0061874,0.00575155,8200,4900,7700
298678402,298324391,442,3,f,42861100,16372,1256290000,1421490,0.000381978,86.8245,0.033165,0.525049,0.000200557,0.0135789,0.0144324,9900,1500,6900
298676292,298324391,353,1,f,55457700,1522.5,4027290000,111631,2.74534e-05,73.3211,0.00201291,0.679357,1.86506e-05,0.00126276,0.00540403,4500,3300,1600
298678820,298324391,952,3,f,164328000,1924.38,8605860000,157553,1.17106e-05,81.872,0.000958769,2.01302,2.35736e-05,0.00159607,0.00773343,4600,5200,2700
298678997,298324391,10705,3,f,2617470,0,163114000,0,0,0,0,0.032064,0,0,0,0,0,0
298679057,298324391,821,2,t,2.2082,0.894396,704.826,467.137,0.405034,522.293,211.547,2.70504e-08,1.09563e-08,7.41808e-07,1.09345e-05,8600,900,7800
298677407,298324391,477,2,f,1661110000,580008,104213000000,69983500,0.000349168,120.66,0.0421305,20.3486,0.0071051,0.481056,0.116682,7100,3100,8700
298676244,298324391,302,1,f,99627500,10871.1,5208820000,758030,0.000109117,69.7289,0.00760864,1.22044,0.000133171,0.00901644,0.0086499,8400,2500,4200
298676938,298324391,1107,1,f,42124900,0,2479810000,0,0,0,0,0.516031,0,0,0,0,0,0
298678183,298324391,181,3,f,58565900,2047.96,3881390000,350026,3.49685e-05,170.914,0.00597661,0.717433,2.50876e-05,0.00169857,0.00884654,6000,4800,5600
298678360,298324391,390,3,f,2290290,2908.72,49409000,184386,0.00127002,63.3909,0.0805079,0.028056,3.56318e-05,0.00241248,0.00952394,6300,6700,4000
298677062,298324391,62,2,f,68545000,94.7131,2824550000,7317.41,1.38176e-06,77.2587,0.000106753,0.839677,1.16024e-06,7.85546e-05,0.000254076,12900,7200,6500
298677526,298324391,610,2,f,36317400,52740.5,2363120000,9890420,0.00145221,187.53,0.272333,0.444888,0.000646071,0.0437427,0.0403918,7500,900,6400
298677356,298324391,424,2,f,8997560,0.573108,399547000,37.263,6.36959e-08,65.0192,4.14146e-06,0.11022,7.02057e-09,4.75333e-07,6.19393e-06,7300,6900,8500
298678844,298324391,978,3,f,56602800,1234.47,2623330000,80380.5,2.18094e-05,65.1132,0.00142008,0.693385,1.51223e-05,0.00102387,0.00415227,11200,7300,4500
298676159,298324391,201,1,f,121876000,1922.51,8599060000,129601,1.57743e-05,67.4126,0.00106339,1.49298,2.35507e-05,0.00159452,0.00560495,6600,2400,1300
298676934,298324391,1102,1,f,22821100,0,1447040000,0,0,0,0,0.279558,0,0,0,0,0,0
298679080,298324391,257,3,t,24998.8,1913.42,2080170,530657,0.0765405,277.335,21.2273,0.000306235,2.34394e-05,0.00158698,0.011692,9100,1200,7300
298677196,298324391,235,2,f,22821100,2413.63,1118300000,191931,0.000105763,79.5197,0.00841025,0.279558,2.95669e-05,0.00200185,0.00439031,12700,7100,7200
298677213,298324391,248,2,f,9324740,5.52713,367254000,325.497,5.92737e-07,58.8908,3.49068e-05,0.114228,6.77073e-08,4.58417e-06,2.7796e-05,8300,6400,8200
298676731,298324391,872,1,f,3435430,0,183800000,0,0,0,0,0.042084,0,0,0,0,0,0
298676754,298324391,898,1,f,25602100,0.0672455,1548120000,4.62487,2.62656e-09,68.776,1.80644e-07,0.313626,8.23757e-10,5.57731e-08,6.80828e-07,10500,3400,4900
298677623,298324391,711,2,f,7361640,47.0499,433083000,3107.4,6.39123e-06,66.0447,0.000422106,0.0901801,5.76361e-07,3.9023e-05,0.000484326,12500,4800,6400
298678392,298324391,432,3,f,163592,0,9440660,0,0,0,0,0.002004,0,0,0,0,0,0
298678319,298324391,337,3,f,266164000,5646.13,17465900000,431582,2.1213e-05,76.4385,0.00162149,3.26051,6.91652e-05,0.00468288,0.00515767,6200,1900,7000
298678008,298324391,10694,2,f,24784200,3.95869,1387930000,201.963,1.59727e-07,51.0175,8.14886e-06,0.303606,4.8494e-08,3.28332e-06,2.21404e-05,9800,4100,8300
298678337,298324391,360,3,f,8915760,13.8139,514966000,1065.87,1.54938e-06,77.1587,0.000119548,0.109218,1.69221e-07,1.14572e-05,5.9356e-05,3500,4500,6000
298676459,298324391,546,1,f,572572,0,28428100,0,0,0,0,0.00701401,0,0,0,0,0,0
298677287,298324391,337,2,f,133000000,4975.49,8933740000,386942,3.74096e-05,77.7697,0.00290934,1.62925,6.09498e-05,0.00412665,0.00515767,6200,1900,7000
298677537,298324391,621,2,f,20203600,0,1611100000,0,0,0,0,0.247494,0,0,0,0,0,0
298677880,298324391,1008,2,f,58157000,472121,3730170000,73829400,0.00811805,156.378,1.26949,0.712423,0.00578349,0.391575,0.0889062,7500,3500,8100
298678533,298324391,603,3,f,176761000,93945.4,2342750000,16741800,0.000531482,178.208,0.0947141,2.16532,0.00115083,0.0779179,0.0860398,7400,2700,8800
298678250,298324391,254,3,f,627274000,550174,36053300000,77918700,0.000877087,141.626,0.124218,7.68411,0.00673963,0.456312,0.15473,8900,900,7100
298678124,298324391,110,3,f,3271840,0,111825000,0,0,0,0,0.04008,0,0,0,0,0,0
298678827,298324391,960,3,f,1307780000,321010,54465400000,21955800,0.000245462,68.3959,0.0167886,16.0203,0.00393238,0.266245,0.0303587,9600,7000,5800
298676252,298324391,311,1,f,16931800,5.0125,923245000,397.53,2.96041e-07,79.3077,2.34783e-05,0.207414,6.14031e-08,4.15734e-06,4.12284e-05,7800,5500,2300
298678766,298324391,889,3,f,21512300,0,1402510000,0,0,0,0,0.263526,0,0,0,0,0,0
298676617,298324391,726,1,f,253649000,32519,13557500000,2335240,0.000128204,71.8118,0.00920658,3.10721,0.000398357,0.0269711,0.020874,7700,6300,4200
298676520,298324391,621,1,f,20121800,0,1592250000,0,0,0,0,0.246492,0,0,0,0,0,0
298676188,298324391,234,1,f,14477900,0.0565157,872940000,3.48132,3.90359e-09,61.5991,2.40457e-07,0.177354,6.92317e-10,4.68739e-08,4.10012e-07,9800,2100,2100
298676200,298324391,246,1,f,16522800,0.103862,972547000,5.50838,6.28597e-09,53.0357,3.33381e-07,0.202404,1.27231e-09,8.61425e-08,1.26977e-06,9100,4600,3800
298676915,298324391,1082,1,f,3190040,0,149101000,0,0,0,0,0.039078,0,0,0,0,0,0
298678691,298324391,796,3,f,2044900,0,143717000,0,0,0,0,0.02505,0,0,0,0,0,0
298676570,298324391,674,1,f,899756,0,22007100,0,0,0,0,0.011022,0,0,0,0,0,0
298678756,298324391,877,3,f,34190700,0,1996430000,0,0,0,0,0.418836,0,0,0,0,0,0
298677958,298324391,1099,2,f,311640000,721916,10699400000,146002000,0.00231651,202.243,0.468497,3.81759,0.00884347,0.598754,0.0860398,7400,2700,8800
298677049,298324391,45,2,f,3926210,0,286987000,0,0,0,0,0.048096,0,0,0,0,0,0
298678307,298324391,326,3,f,224448000,149277,6950060000,10229800,0.000665083,68.5289,0.0455774,2.74949,0.00182864,0.123809,0.0217557,11900,7400,4200
298678302,298324391,321,3,f,1963100,13511.6,136391000,2161380,0.00688275,159.965,1.101,0.024048,0.000165517,0.0112064,0.0483446,7800,4400,8200
298676588,298324391,691,1,f,11942200,0,714455000,0,0,0,0,0.146292,0,0,0,0,0,0
298678555,298324391,628,3,f,10715300,65895.3,839876000,12312000,0.00614966,186.843,1.14902,0.131262,0.000807217,0.0546532,0.057948,8100,2600,6600
298677907,298324391,1041,2,f,213779000,20318.3,8754230000,1519270,9.50437e-05,74.7736,0.00710676,2.61879,0.000248899,0.0168519,0.00930688,10800,6400,9600
298678496,298324391,558,3,f,14068900,3279.88,567630000,254026,0.00023313,77.4498,0.0180558,0.172344,4.01785e-05,0.00272032,0.00715226,4600,3500,9900
298678243,298324391,247,3,f,653550000,58439.7,41549200000,6903970,8.94189e-05,118.138,0.0105638,8.00599,0.000715887,0.0484697,0.0389179,7500,2400,8900
298676270,298324391,331,1,f,26092900,538.052,1631380000,41525.1,2.06206e-05,77.1766,0.00159143,0.319638,6.59114e-06,0.000446258,0.00157204,7800,5800,5300
298677533,298324391,617,2,f,8670380,1127.75,538079000,159967,0.00013007,141.846,0.0184498,0.106212,1.3815e-05,0.000935354,0.00345743,6700,3800,6300
298676878,298324391,1039,1,f,1881310,0,98872400,0,0,0,0,0.023046,0,0,0,0,0,0
298677014,298324391,182305705,1,f,36317400,0,2784390000,0,0,0,0,0.444888,0,0,0,0,0,0
298677606,298324391,695,2,f,8341610000,4679020,486169000000,797465000,0.000560925,170.434,0.0956009,102.185,0.057318,3.88076,0.59476,8900,1000,7400
298677991,298324391,10671,2,f,2290290,681.146,31034400,46969.1,0.000297406,68.956,0.020508,0.028056,8.34404e-06,0.00056494,0.00264549,7300,7200,5900
298678523,298324391,593,3,f,72716600,78078.6,2596750000,12206300,0.00107374,156.334,0.167862,0.890779,0.000956463,0.0647581,0.0857103,9100,500,7500
298677247,298324391,290,2,f,318841000,178945,19494900000,27287900,0.000561237,152.493,0.0855849,3.9058,0.00219208,0.148416,0.0742588,7500,4500,8200
298678269,298324391,278,3,f,311725000,52051,17408000000,3568810,0.000166977,68.5638,0.0114486,3.81863,0.000637624,0.0431708,0.0366672,5600,7100,3700
298677798,298324391,924,2,f,105680000,256420,3336440000,26394900,0.00242637,102.936,0.249762,1.29459,0.00314114,0.212673,0.0842447,7300,4600,8200
298678752,298324391,872,3,f,11533200,0,624639000,0,0,0,0,0.141282,0,0,0,0,0,0
298677280,298324391,330,2,f,2006170,8624.09,96931500,917429,0.00429879,106.38,0.457304,0.0245756,0.000105645,0.00715278,0.0444925,9000,1300,7100
298677621,298324391,709,2,f,100118000,62952,7840270000,10580700,0.000628776,168.075,0.105682,1.22645,0.000771162,0.0522121,0.0669222,6800,3500,7600
298676628,298324391,741,1,f,6461880,0,426120000,0,0,0,0,0.0791581,0,0,0,0,0,0
298677149,298324391,180,2,f,20530800,52.6472,1279050000,3919.57,2.5643e-06,74.4497,0.000190912,0.251502,6.44928e-07,4.36654e-05,0.000260636,3800,4200,9200
298678152,298324391,141,3,f,190012000,4126.21,9020870000,307695,2.17155e-05,74.5709,0.00161934,2.32765,5.05461e-05,0.00342226,0.00656676,5200,7000,6700
298676660,298324391,783,1,f,8833970,0,451143000,0,0,0,0,0.108216,0,0,0,0,0,0
298677235,298324391,275,2,f,146415000,4086.04,6790840000,290904,2.79073e-05,71.1945,0.00198684,1.79358,5.0054e-05,0.00338894,0.00750076,3600,5500,5900
298677993,298324391,10674,2,f,128174000,3470.1,8411490000,255955,2.70733e-05,73.7602,0.00199693,1.57014,4.25087e-05,0.00287809,0.00255943,11700,1500,7100
298679050,298324391,688,2,t,3463520,1184310,1198500000,846015000,0.341937,714.356,244.264,0.0424282,0.0145077,0.982258,0.569726,8900,1000,7400
298677582,298324391,670,2,f,56112100,912.572,3371810000,71349.6,1.62634e-05,78.1852,0.00127156,0.687373,1.1179e-05,0.000756883,0.00270621,7100,1000,8700
298677594,298324391,683,2,f,40816200,31823.5,2891580000,5464060,0.000779678,171.699,0.13387,0.499998,0.000389838,0.0263943,0.0148212,7800,900,6600
298678546,298324391,617,3,f,16768200,1127.75,1012630000,159967,6.72556e-05,141.846,0.00953991,0.20541,1.3815e-05,0.000935354,0.00345743,6700,3800,6300
298678450,298324391,498,3,f,25765700,0,1461270000,0,0,0,0,0.31563,0,0,0,0,0,0
298676446,298324391,530,1,f,9406540,0,409554000,0,0,0,0,0.11523,0,0,0,0,0,0
298676787,298324391,934,1,f,9651930,47.4668,444714000,3351.24,4.91785e-06,70.6018,0.000347209,0.118236,5.81468e-07,3.93687e-05,0.00024733,8900,6300,2700
298677611,298324391,699,2,f,81796,0,3565590,0,0,0,0,0.001002,0,0,0,0,0,0
298678225,298324391,229,3,f,154676000,16051.2,3596530000,1186440,0.000103773,73.916,0.00767046,1.89478,0.000196627,0.0133128,0.016271,12500,5700,8200
298677585,298324391,673,2,f,2617470,4287.72,75036800,203301,0.00163811,47.4148,0.0776708,0.032064,5.25246e-05,0.00355622,0.0147735,8400,5800,6200
298676483,298324391,581,1,f,6052900,0,293252000,0,0,0,0,0.0741481,0,0,0,0,0,0
298676899,298324391,1061,1,f,2372080,0,158821000,0,0,0,0,0.029058,0,0,0,0,0,0
298677847,298324391,970,2,f,8915760,0,573536000,0,0,0,0,0.109218,0,0,0,0,0,0
298678042,298324391,182305713,2,f,2290290,30527.5,112513000,4860360,0.0133291,159.213,2.12216,0.028056,0.000373961,0.0253193,0.0423359,7500,2200,8700
298676027,298324391,22,1,f,143470000,684.095,8413530000,55369.2,4.7682e-06,80.9379,0.000385928,1.75751,8.38016e-06,0.000567385,0.00201109,7900,1100,4700
298676907,298324391,1072,1,f,8506780,173.396,558233000,13293.5,2.03832e-05,76.6656,0.00156269,0.104208,2.1241e-06,0.000143814,0.00147046,8500,3800,3200
298677450,298324391,525,2,f,8016010,2.31334,542104000,173.631,2.8859e-07,75.0565,2.16605e-05,0.0981961,2.83384e-08,1.91867e-06,2.54975e-05,8100,5900,6100
298676562,298324391,667,1,f,3517230,0,194093000,0,0,0,0,0.043086,0,0,0,0,0,0
298676237,298324391,291,1,f,182487000,261.502,9644190000,24823.7,1.43299e-06,94.9274,0.00013603,2.23546,3.2034e-06,0.000216889,0.00164016,4700,5600,2800
298676308,298324391,370,1,f,652241000,16966.1,41772700000,1353500,2.60121e-05,79.7764,0.00207515,7.98996,0.000207835,0.0140716,0.0415956,11700,7700,5600
298678658,298324391,750,3,f,7525230,99.2297,254927000,7672.89,1.31863e-05,77.3245,0.00101962,0.0921841,1.21556e-06,8.23007e-05,0.000391188,9700,1100,8600
298676770,298324391,915,1,f,8179600,0,441276000,0,0,0,0,0.1002,0,0,0,0,0,0
298677903,298324391,1035,2,f,26829100,0.0760458,2127160000,5.74437,2.83446e-09,75.5382,2.1411e-07,0.328656,9.31562e-10,6.30721e-08,9.24912e-07,5300,3400,9800
298677102,298324391,114,2,f,3190040,47.2245,214168000,2812.48,1.48037e-05,59.5556,0.000881643,0.039078,5.785e-07,3.91678e-05,0.000179027,10500,6500,7400
298677046,298324391,41,2,f,17340800,56290.4,682436000,6547510,0.00324613,116.317,0.37758,0.212424,0.000689557,0.046687,0.0932387,9100,600,7400
298677189,298324391,229,2,f,78115200,13633.8,1714910000,1021700,0.000174535,74.9384,0.0130794,0.956911,0.000167015,0.0113078,0.016271,12500,5700,8200
298677826,298324391,955,2,f,21021600,1196.4,1069180000,97673.8,5.69128e-05,81.64,0.00464636,0.257514,1.46558e-05,0.000992286,0.00439031,12700,7100,7200
298677861,298324391,985,2,f,480633000,12475.6,30039300000,1043060,2.59566e-05,83.6076,0.00217017,5.88776,0.000152826,0.0103472,0.00837393,7200,1400,6800
298676038,298324391,39,1,f,111324000,7198.97,6486060000,537559,6.46666e-05,74.6716,0.00482876,1.36372,8.81873e-05,0.00597079,0.00635136,2900,2200,5600
298679078,298324391,33,3,t,1409.13,276.245,275229,141731,0.196039,513.06,100.58,1.72619e-05,3.38401e-06,0.000229117,0.0021118,8800,1300,7600
298676587,298324391,690,1,f,8261400,41.804,522757000,3740.4,5.06017e-06,89.4745,0.000452756,0.101202,5.12099e-07,3.46721e-05,0.000475698,7700,5800,5300
298677658,298324391,757,2,f,2208490,0,130663000,0,0,0,0,0.027054,0,0,0,0,0,0
298678394,298324391,434,3,f,61674200,11682.5,3035020000,1145310,0.000189422,98.0368,0.0185703,0.755509,0.00014311,0.00968938,0.0064699,8600,400,6400
298677934,298324391,1073,2,f,1056280000,46072.2,61330400000,3436670,4.36175e-05,74.5932,0.00325357,12.9394,0.000564384,0.0382121,0.0143291,12400,5000,8200
298676475,298324391,573,1,f,4171600,0,311639000,0,0,0,0,0.0511021,0,0,0,0,0,0
298677846,298324391,969,2,f,14232500,2221.02,807960000,149233,0.000156052,67.1913,0.0104854,0.174348,2.72075e-05,0.0018421,0.00599744,2400,3500,5800
298677937,298324391,1077,2,f,981552,0,67367300,0,0,0,0,0.012024,0,0,0,0,0,0
298678230,298324391,234,3,f,27974200,9.41872,1655250000,1036.5,3.36693e-07,110.047,3.70519e-05,0.342684,1.15379e-07,7.81185e-06,3.72622e-05,9500,2800,9900
298677896,298324391,1027,2,f,7852420,181.935,437760000,11302.1,2.31693e-05,62.1216,0.00143932,0.0961921,2.22871e-06,0.000150896,0.00156139,8900,3200,9800
298677333,298324391,394,2,f,70316200,2360400,4419720000,473658000,0.0335683,200.669,6.73612,0.861373,0.0289149,1.9577,0.59476,8900,1000,7400
298676838,298324391,989,1,f,13741700,0.312816,945711000,23.3634,2.27639e-08,74.6875,1.70018e-06,0.168336,3.832e-09,2.59448e-07,3.82434e-06,11300,4100,5100
298676697,298324391,832,1,f,57093600,0.0549649,2404570000,4.78846,9.62716e-10,87.1184,8.38703e-08,0.699397,6.7332e-10,4.55877e-08,4.77268e-07,12700,6400,5600
298676456,298324391,542,1,f,29364800,4245.11,1291640000,297467,0.000144565,70.0728,0.0101301,0.359718,5.20026e-05,0.00352088,0.00422227,7500,700,5600
298676091,298324391,114,1,f,3271840,1.9157,228396000,140.369,5.85512e-07,73.2729,4.29021e-05,0.04008,2.34673e-08,1.58887e-06,2.34205e-05,10300,6800,4100
298679068,298324391,1009,2,t,216921,21391.6,15899200,4709590,0.0986147,220.161,21.7111,0.00265728,0.000262047,0.0177421,0.0410639,9000,1400,7300
298676614,298324391,723,1,f,75988500,32.439,4952580000,2195.21,4.26893e-07,67.6719,2.88887e-05,0.930859,3.97377e-07,2.69047e-05,0.000232181,2600,4000,4400
298677613,298324391,701,2,f,104045000,49.0134,8154930000,3418.4,4.71081e-07,69.7442,3.28552e-05,1.27455,6.00415e-07,4.06515e-05,0.000334636,11900,4600,6800
298676680,298324391,810,1,f,9733720,0,538149000,0,0,0,0,0.119238,0,0,0,0,0,0
298678564,298324391,637,3,f,352214000,67557.5,26327700000,11855400,0.000191808,175.486,0.0336596,4.31462,0.000827579,0.0560319,0.0669222,6800,3500,7600
298677987,298324391,1139,2,f,3599020,0,210652000,0,0,0,0,0.044088,0,0,0,0,0,0
298676100,298324391,125,1,f,53740000,37396.3,1555440000,2453750,0.000695875,65.6148,0.0456597,0.658315,0.000458104,0.0310163,0.0383041,6300,6800,4200
298678222,298324391,225,3,f,41961300,459.895,2960200000,33940.9,1.096e-05,73.8013,0.00080886,0.514027,5.63372e-06,0.000381435,0.00191005,11900,4600,4500
298678534,298324391,604,3,f,10224500,0,662476000,0,0,0,0,0.12525,0,0,0,0,0,0
298676716,298324391,853,1,f,31818600,367.968,1847390000,17908.9,1.15645e-05,48.6696,0.000562842,0.389778,4.50761e-06,0.000305191,0.00100468,8700,5800,3300
298676533,298324391,635,1,f,13823500,0.329672,936580000,21.099,2.38486e-08,64,1.52631e-06,0.169338,4.03848e-09,2.73428e-07,4.03041e-06,7700,700,4800
298678016,298324391,10703,2,f,161711000,40378.6,8742440000,4691740,0.000249697,116.194,0.0290132,1.98096,0.000494638,0.0334898,0.0174517,7500,2800,6900
298678963,298324391,1128,3,f,72880200,0,5791290000,0,0,0,0,0.892783,0,0,0,0,0,0
298676023,298324391,19,1,f,736164,9.88257,34552700,599.288,1.34244e-05,60.6409,0.000814068,0.00901801,1.21062e-07,8.19656e-06,7.23679e-05,5700,2500,5600
298678739,298324391,856,3,f,933865000,2329290,58702400000,412533000,0.00249425,177.107,0.441748,11.4398,0.0285338,1.9319,0.169927,7200,3100,7300
298676939,298324391,1108,1,f,30100900,129.22,1035350000,8003.9,4.29291e-06,61.9399,0.000265902,0.368736,1.58295e-06,0.000107175,0.00092046,4300,3400,5600
298677662,298324391,764,2,f,39752900,0.237798,1897630000,14.6543,5.98192e-09,61.625,3.68636e-07,0.486972,2.91303e-09,1.97229e-07,2.58675e-06,9800,3600,10000
298678566,298324391,639,3,f,42615700,6527.34,1904060000,436266,0.000153168,66.8366,0.0102372,0.522043,7.996e-05,0.00541375,0.010784,5600,7100,8000
298679027,298324391,279,2,t,41432.4,3095.38,2831440,644730,0.0747091,208.288,15.561,0.000507547,3.79184e-05,0.0025673,0.0378427,9000,1300,7200
298677164,298324391,199,2,f,27319900,0,1385530000,0,0,0,0,0.334668,0,0,0,0,0,0
298677408,298324391,478,2,f,30264500,2949.08,1858890000,232311,9.74434e-05,78.7741,0.00767601,0.37074,3.61262e-05,0.00244595,0.00357315,6000,2000,7200
298676358,298324391,434,1,f,30346300,2477.25,1481180000,176126,8.16326e-05,71.0973,0.00580386,0.371742,3.03463e-05,0.00205462,0.00176266,9100,500,5100
298677980,298324391,1125,2,f,11451400,0.875164,718052000,88.9604,7.64239e-08,101.65,7.76849e-06,0.14028,1.07208e-08,7.25857e-07,8.50378e-06,3000,3700,6600
298678666,298324391,761,3,f,1308740,0,71540000,0,0,0,0,0.016032,0,0,0,0,0,0
298676062,298324391,72,1,f,1635920,0,104862000,0,0,0,0,0.02004,0,0,0,0,0,0
298676933,298324391,1101,1,f,25520400,0,1532570000,0,0,0,0,0.312624,0,0,0,0,0,0
298677792,298324391,916,2,f,33863500,109175,1479480000,15784700,0.00322396,144.582,0.466127,0.414828,0.00133739,0.0905491,0.0590655,8200,2500,6800
298678922,298324391,1079,3,f,36481000,29421.6,2315980000,4573990,0.000806491,155.464,0.12538,0.446892,0.000360415,0.0244022,0.0335388,8000,4100,7900
298679031,298324391,394,2,t,2973030,1096060,1109700000,798747000,0.368667,728.745,268.664,0.0364196,0.0134267,0.909067,0.569726,8900,1000,7400
298676528,298324391,630,1,f,20858000,0,1309120000,0,0,0,0,0.25551,0,0,0,0,0,0
298679013,298324391,10735,3,f,49323000,0.0117689,3889100000,0.84263,2.38609e-10,71.5978,1.70839e-08,0.604207,1.44169e-10,9.7611e-09,1.43881e-07,12200,4400,7400
298678316,298324391,334,3,f,61756000,0,3322490000,0,0,0,0,0.756511,0,0,0,0,0,0
298676704,298324391,840,1,f,303463000,30780.6,10877200000,2063030,0.000101431,67.0238,0.00679829,3.71742,0.000377062,0.0255293,0.0246659,4700,6300,2500
298678721,298324391,836,3,f,56930000,2846.64,1932600000,215806,5.00025e-05,75.8108,0.00379073,0.697393,3.48714e-05,0.00236099,0.00197627,10000,2900,10200
298678284,298324391,296,3,f,63391900,3971.26,4523240000,492804,6.26462e-05,124.093,0.00777393,0.776551,4.8648e-05,0.00329375,0.0129438,5700,1800,6000
298676180,298324391,226,1,f,43515500,28251.8,2489850000,2387160,0.000649235,84.4959,0.0548577,0.533065,0.000346084,0.0234319,0.0502237,5700,7000,4300
298678635,298324391,718,3,f,75497700,55464.4,5490540000,9475570,0.00073465,170.841,0.125508,0.924847,0.000679439,0.0460019,0.0669222,6800,3500,7600
298677396,298324391,465,2,f,51695100,2322.5,2836040000,175461,4.49269e-05,75.5483,0.00339415,0.633265,2.84506e-05,0.00192627,0.0056769,5200,7000,8300
298677810,298324391,936,2,f,107644000,2397.77,7302810000,236895,2.22751e-05,98.798,0.00220074,1.31863,2.93727e-05,0.0019887,0.00348812,12600,1800,7200
298677097,298324391,110,2,f,1799510,0,54575500,0,0,0,0,0.022044,0,0,0,0,0,0
298677729,298324391,844,2,f,93411000,6274.92,5372160000,567974,6.71753e-05,90.5149,0.00608037,1.14429,7.68677e-05,0.00520439,0.00632823,7300,1300,6900
298678137,298324391,123,3,f,12351200,0,798021000,0,0,0,0,0.151302,0,0,0,0,0,0
298676726,298324391,866,1,f,67072700,91233.4,1479060000,6609120,0.00136022,72.4419,0.0985367,0.821641,0.00111761,0.0756686,0.0217557,11900,7400,4200
298677625,298324391,714,2,f,181260000,8373.26,11395300000,755104,4.61948e-05,90.1804,0.00416586,2.22043,0.000102572,0.00694475,0.00599744,2400,3500,5800
298678368,298324391,401,3,f,14415600,289444,996184000,67586400,0.0200785,233.504,4.68841,0.176591,0.00354569,0.240064,0.33199,8700,800,7200
298679026,298324391,274,2,t,5648.83,549.014,420275,135944,0.0971908,247.614,24.0658,6.91981e-05,6.72542e-06,0.00045535,0.00670994,9100,1200,7100
298678173,298324391,165,3,f,41634200,6149.24,2365340000,425257,0.000147697,69.156,0.0102141,0.510019,7.53282e-05,0.00510016,0.0056068,8300,5800,5600
298678840,298324391,974,3,f,65355000,0,5393750000,0,0,0,0,0.800599,0,0,0,0,0,0
298676967,298324391,10677,1,f,120976000,2300.96,7590680000,169929,1.90199e-05,73.8514,0.00140465,1.48196,2.81868e-05,0.00190841,0.00153464,12500,2300,2900
298676909,298324391,1074,1,f,11287800,0,420551000,0,0,0,0,0.138276,0,0,0,0,0,0
298677624,298324391,712,2,f,4089800,0,214524000,0,0,0,0,0.0501,0,0,0,0,0,0
298676803,298324391,954,1,f,17586100,0,1172100000,0,0,0,0,0.21543,0,0,0,0,0,0
298676050,298324391,56,1,f,200891000,9.07878,13996500000,534.351,4.51926e-08,58.8571,2.6599e-06,2.46091,1.11215e-07,7.5299e-06,7.62231e-05,4100,4700,4900
298677305,298324391,360,2,f,4416980,13.8139,254717000,1065.87,3.12746e-06,77.1587,0.000241311,0.0541081,1.69221e-07,1.14572e-05,5.9356e-05,3500,4500,6000
298676032,298324391,30,1,f,163592,0,5995360,0,0,0,0,0.002004,0,0,0,0,0,0
298676353,298324391,429,1,f,33291000,51.607,2231230000,3635.78,1.55018e-06,70.4513,0.000109212,0.407814,6.32185e-07,4.28026e-05,0.000170541,12800,5200,3700
298677148,298324391,178,2,f,16768200,386391,1093400000,63758400,0.0230431,165.01,3.80234,0.20541,0.00473329,0.320471,0.109438,7900,4300,8200
298677703,298324391,816,2,f,12678400,0,903703000,0,0,0,0,0.15531,0,0,0,0,0,0
298677476,298324391,559,2,f,23802600,0.0981463,1517220000,7.97901,4.12334e-09,81.2971,3.35215e-07,0.291582,1.20229e-09,8.14021e-08,9.34088e-07,7000,5000,8500
298678407,298324391,447,3,f,408980,0,25721900,0,0,0,0,0.00501,0,0,0,0,0,0
298678270,298324391,279,3,f,1512690,13001.2,74432700,1447750,0.00859475,111.355,0.957067,0.0185305,0.000159265,0.0107831,0.0668646,8900,1300,7200
298679012,298324391,10734,3,f,69690200,182.654,5741690000,12024.8,2.62094e-06,65.8339,0.000172547,0.853705,2.23751e-06,0.000151493,0.000574734,12900,4600,6700
298678792,298324391,918,3,f,687823000,12674,33348400000,730854,1.84263e-05,57.6656,0.00106256,8.42583,0.000155257,0.0105118,0.00616438,8700,5600,10400
298676235,298324391,289,1,f,47932500,0.00129089,3003670000,0.079402,2.69315e-11,61.5094,1.65654e-09,0.587173,1.58134e-11,1.07066e-09,1.21288e-08,9800,2100,2200
298678679,298324391,778,3,f,130313000,111148,9386060000,22003200,0.000852932,197.963,0.168849,1.59633,0.00136156,0.0921858,0.183274,8800,1100,7600
298676272,298324391,333,1,f,3190040,84.8212,151234000,5496.75,2.65893e-05,64.804,0.00172309,0.039078,1.03906e-06,7.03503e-05,0.000678346,4000,4800,5500
