id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296856005,266250195,182305693,1,f,15050500,3751.84,1041880000,200219,0.000249284,53.3655,0.0133032,0.184368,4.596e-05,0.000323684,0.00630511,3900,2700,2100
296861897,266250195,310,3,f,18813100,795.223,717865000,28573.5,4.22697e-05,35.9314,0.00151881,0.23046,9.74148e-06,6.86066e-05,0.00189328,5400,3600,6000
296863508,266250195,724,3,f,10551700,0.00437359,853087000,0.124237,4.14492e-10,28.4062,1.17742e-08,0.129258,5.35765e-11,3.77325e-10,5.34695e-08,6500,5900,5900
296860924,266250195,52,3,f,106089000,12772.8,7073790000,1945190,0.000120397,152.292,0.0183354,1.2996,0.000156467,0.00110195,0.0319464,9900,4200,9200
296865338,266250195,10726,3,f,10469900,0,1071020000,0,0,0,0,0.128256,0,0,0,0,0,0
296851585,266250195,31,1,f,203345000,18087.9,18515100000,3449490,8.8952e-05,190.707,0.0169637,2.49097,0.000221577,0.00156051,0.0189497,5700,1600,5300
296861458,266250195,200,3,f,22984700,0.0440362,1781510000,3.32749,1.91589e-09,75.5625,1.4477e-07,0.281562,5.39444e-10,3.79915e-09,5.38366e-07,5600,6900,8200
296861010,266250195,90,3,f,4416980,268.234,148403000,7224.07,6.07279e-05,26.9319,0.00163552,0.0541081,3.28587e-06,2.31415e-05,0.00123231,9900,4100,7800
296860089,266250195,1035,2,f,26829100,0.955642,2725900000,22.0434,3.56196e-08,23.0666,8.21623e-07,0.328656,1.17066e-08,8.24466e-08,9.9265e-06,5300,4000,10000
296856812,266250195,222,2,f,2617470,1.25769,83771500,35.2417,4.80498e-07,28.021,1.3464e-05,0.032064,1.54067e-08,1.08505e-07,8.21711e-06,12200,7000,5700
296861445,266250195,196,3,f,11778600,0,552545000,0,0,0,0,0.144288,0,0,0,0,0,0
296863706,266250195,778,3,f,124879000,10735800,23561900000,8114330000,0.0859694,755.823,64.9776,1.52976,0.131513,0.92621,0.999979,9200,1400,7900
296863386,266250195,688,3,f,17031200000,98537600,1538280000000,68008400000,0.00578572,690.176,3.99317,208.632,1.20709,8.50118,0.999982,8800,1400,7900
296864274,266250195,891,3,f,6789070,85.1227,285388000,3055.25,1.25382e-05,35.8924,0.000450026,0.0831661,1.04275e-06,7.34382e-06,0.000516849,10700,4000,4400
296864384,266250195,919,3,f,31409700,116230,2537380000,23321700,0.00370046,200.651,0.742501,0.384768,0.00142382,0.0100276,0.0607514,5600,2200,6400
296864954,266250195,1079,3,f,36481000,334704,2160240000,80532100,0.00917474,240.607,2.20751,0.446892,0.00410012,0.0288761,0.197545,8000,4200,8000
296851552,266250195,12,1,f,1063350,0,60301600,0,0,0,0,0.013026,0,0,0,0,0,0
296855052,266250195,931,1,f,28628600,9621.77,1033580000,284512,0.000336089,29.5697,0.00993805,0.3507,0.000117867,0.000830103,0.0213989,9100,6900,5500
296859041,266250195,735,2,f,13741700,7249.78,542137000,987348,0.000527574,136.19,0.0718504,0.168336,8.88098e-05,0.000625464,0.0199806,8800,2600,10400
296859151,266250195,774,2,f,10633500,441554,1134380000,111308000,0.0415249,252.082,10.4677,0.13026,0.00540904,0.0380944,0.155641,8700,700,7000
296862166,266250195,406,3,f,29119400,70729.4,1613070000,16779900,0.00242895,237.241,0.576246,0.356712,0.000866435,0.00610207,0.128575,8300,4400,7900
296855409,266250195,1034,1,f,16113800,13378.6,1092500000,710930,0.000830256,53.1393,0.0441193,0.197394,0.000163888,0.00115422,0.0203803,3200,5700,5500
296857392,266250195,380,2,f,2781060,5464.42,56366700,108126,0.00196487,19.7873,0.0388795,0.034068,6.69392e-05,0.000471435,0.015226,13100,4900,6900
296865726,266250195,991,3,t,22593.4,13539.3,18357200,16130400,0.599258,1191.38,713.945,0.000276769,0.000165856,0.00116808,0.0322659,9000,1800,7900
296854417,266250195,788,1,f,25929300,591.653,1769350000,11825.4,2.28179e-05,19.9871,0.000456064,0.317634,7.24775e-06,5.10439e-05,0.00289243,7400,7200,2100
296856410,266250195,104,2,f,96519300,7166.17,8192680000,210156,7.4246e-05,29.3261,0.00217735,1.18236,8.77856e-05,0.00061825,0.0121773,4600,4500,9800
296853476,266250195,558,1,f,7198050,8203.62,424978000,719142,0.0011397,87.6616,0.0999079,0.0881761,0.000100494,0.000707754,0.0107637,4600,3500,1500
296864855,266250195,1044,3,f,9079360,214171,395679000,47441500,0.0235888,221.512,5.22521,0.111222,0.0026236,0.0184773,0.166314,8300,4600,7900
296856502,266250195,127,2,f,18404100,22858.5,1705850000,4999470,0.00124203,218.714,0.27165,0.22545,0.000280017,0.00197208,0.0263309,6300,4400,6500
296854129,266250195,697,1,f,71735100,11150.5,1690970000,269357,0.00015544,24.1566,0.00375489,0.878755,0.000136593,0.00096199,0.0086617,12600,6900,5100
296855760,266250195,1139,1,f,3271840,0,285235000,0,0,0,0,0.04008,0,0,0,0,0,0
296864389,266250195,920,3,f,303790000,7074.35,29457000000,153277,2.32869e-05,21.6666,0.000504549,3.72143,8.66607e-05,0.000610328,0.0186008,10600,3500,4100
296860683,266250195,10726,2,f,5480330,0,557506000,0,0,0,0,0.0671341,0,0,0,0,0,0
296864662,266250195,987,3,f,489876000,457469,18241100000,191599000,0.000933847,418.825,0.391118,6.00098,0.005604,0.0394674,0.287776,8800,6300,6700
296852778,266250195,364,1,f,2699270,0.117902,140524000,2.75948,4.36794e-08,23.4048,1.02231e-06,0.033066,1.4443e-09,1.01718e-08,1.44142e-06,7200,5800,4200
296854625,266250195,842,1,f,50222700,4887.07,4479590000,123060,9.7308e-05,25.1807,0.00245029,0.615229,5.98666e-05,0.000421625,0.0067616,9700,1200,5600
296860596,266250195,10696,2,f,8588580,168231,429799000,38930700,0.0195877,231.413,4.53284,0.10521,0.00206082,0.0145138,0.111324,9800,2300,7700
296851850,266250195,120,1,f,15295900,14809.9,1050310000,423237,0.000968228,28.578,0.02767,0.187374,0.000181421,0.0012777,0.0153185,6500,4700,800
296852993,266250195,429,1,f,33291000,774.551,926801000,19898.5,2.32661e-05,25.6903,0.000597714,0.407814,9.48826e-06,6.68232e-05,0.00502591,12800,6100,3400
296854342,266250195,767,1,f,127929000,6.67856,13767600000,258.098,5.22052e-08,38.6458,2.01751e-06,1.56713,8.18123e-08,5.76182e-07,2.44837e-05,4400,1500,4500
296856898,266250195,240,2,f,9242950,420.667,460871000,25911.4,4.55122e-05,61.5961,0.00280337,0.113226,5.15317e-06,3.62924e-05,0.00201528,7300,6700,7800
296854458,266250195,800,1,f,14968700,0,1322890000,0,0,0,0,0.183366,0,0,0,0,0,0
296856883,266250195,237,2,f,3680820,335.811,147860000,6560.34,9.12326e-05,19.5358,0.0017823,0.04509,4.11368e-06,2.89715e-05,0.00237286,12600,5000,6400
296862798,266250195,529,3,f,5316740,0,429238000,0,0,0,0,0.0651301,0,0,0,0,0,0
296855671,266250195,1105,1,f,7116250,0,600972000,0,0,0,0,0.0871741,0,0,0,0,0,0
296855736,266250195,1127,1,f,38525900,5590.92,2480420000,802572,0.000145121,143.549,0.020832,0.471942,6.84888e-05,0.000482348,0.0122152,7400,4100,700
296856256,266250195,59,2,f,10715300,2.10417,756107000,63.9984,1.96371e-07,30.415,5.97263e-06,0.131262,2.57761e-08,1.81534e-07,1.48217e-05,7400,3500,5700
296863062,266250195,608,3,f,21430600,12728.3,1664030000,2550760,0.000593934,200.4,0.119025,0.262524,0.000155922,0.00109812,0.016902,3500,3900,6700
296861287,266250195,191,3,f,57584400,2792.53,3822040000,395078,4.84946e-05,141.477,0.00686086,0.705409,3.42085e-05,0.000240921,0.00486114,3500,5500,6500
296852728,266250195,348,1,f,52513000,12597.5,2690080000,319973,0.000239892,25.3998,0.00609321,0.643285,0.000154319,0.00108683,0.0206404,8400,5800,5000
296852827,266250195,378,1,f,234264000,56121.9,22714800000,2345560,0.000239567,41.7941,0.0100125,2.86973,0.000687494,0.00484183,0.0281904,4700,3700,1400
296851765,266250195,97,1,f,26910900,25346.5,1233500000,862882,0.000941869,34.0434,0.0320644,0.329658,0.000310495,0.00218673,0.0198767,7200,4500,700
296864394,266250195,922,3,f,115496000,48892,7601690000,1661250,0.000423323,33.978,0.0143836,1.41483,0.000598928,0.00421808,0.0293013,8700,4300,10600
296864485,266250195,946,3,f,57011800,258.144,3781060000,44491.8,4.5279e-06,172.353,0.000780397,0.698395,3.16226e-06,2.2271e-05,0.00087068,7000,5400,6000
296859171,266250195,781,2,f,736164,0,41401500,0,0,0,0,0.00901801,0,0,0,0,0,0
296861706,266250195,255,3,f,31491500,61733.5,3295010000,25538600,0.00196032,413.691,0.810969,0.38577,0.000756235,0.00532596,0.127685,6200,3300,6800
296864798,266250195,1025,3,f,265264000,9420.81,21447400000,314801,3.55148e-05,33.4155,0.00118674,3.24949,0.000115405,0.000812766,0.0138942,12200,5000,2900
296852491,266250195,287,1,f,163592,0,8778340,0,0,0,0,0.002004,0,0,0,0,0,0
296864987,266250195,1088,3,f,14314300,13653,641830000,2723520,0.0009538,199.482,0.190266,0.17535,0.000167249,0.00117789,0.0304568,8200,4200,7700
296858113,266250195,528,2,f,1763440000,151431,140826000000,4161100,8.58727e-05,27.4784,0.00235965,21.6021,0.00185503,0.0130645,0.0384212,11400,4300,9000
296852465,266250195,279,1,f,899756,29526.5,52023300,4835720,0.0328161,163.776,5.37448,0.011022,0.0003617,0.00254735,0.0650315,9500,1500,3900
296860966,266250195,69,3,f,27974200,1178.24,675983000,34158.3,4.21186e-05,28.991,0.00122106,0.342684,1.44334e-05,0.000101651,0.00657585,11200,5900,7800
296852383,266250195,256,1,f,20040000,0,1482340000,0,0,0,0,0.24549,0,0,0,0,0,0
296856320,266250195,78,2,f,112551000,395553,2278090000,125090000,0.00351443,316.24,1.1114,1.37875,0.00484553,0.0341257,0.273437,8700,6200,6700
296863355,266250195,676,3,f,7198050,42.1383,506804000,1437.95,5.85412e-06,34.1246,0.000199769,0.0881761,5.16194e-07,3.63541e-06,0.000152732,7000,6200,5800
296860523,266250195,10677,2,f,121385000,10697.4,9202600000,329761,8.81273e-05,30.8264,0.00271665,1.48697,0.000131043,0.000922898,0.0238631,11000,4000,9100
296852009,266250195,171,1,f,20694400,603.381,1602970000,44562.4,2.91568e-05,73.8545,0.00215336,0.253506,7.39142e-06,5.20558e-05,0.0019003,3500,2000,5600
296853382,266250195,529,1,f,2699270,0,213118000,0,0,0,0,0.033066,0,0,0,0,0,0
296853257,266250195,494,1,f,21675900,3648.01,1839970000,99116,0.000168298,27.1699,0.00457263,0.26553,4.46881e-05,0.000314726,0.0108,8800,2700,3900
296862192,266250195,415,3,f,225921000,383.789,25099300000,39019.6,1.69878e-06,101.669,0.000172714,2.76753,4.70141e-06,3.31108e-05,0.000793359,7500,2500,5400
296862100,266250195,370,3,f,1307920000,149835,42219700000,3357180,0.00011456,22.4058,0.00256681,16.022,0.00183548,0.0129268,0.0220803,11700,7700,5600
296864718,266250195,1002,3,f,219949000,42361.6,18188200000,6224110,0.000192597,146.928,0.0282979,2.69438,0.00051893,0.00365468,0.0199806,8800,2600,10400
296852570,266250195,308,1,f,24866000,10919.3,2185070000,2192910,0.000439127,200.828,0.0881891,0.304608,0.000133762,0.000942048,0.00630709,7800,1300,4600
296855605,266250195,1086,1,f,21512300,0.00983492,2657410000,0.338633,4.57175e-10,34.4317,1.57413e-08,0.263526,1.20478e-10,8.48492e-10,1.07841e-07,7100,1300,2800
296852941,266250195,415,1,f,113206000,116.635,12718400000,7232.12,1.03029e-06,62.0066,6.38848e-05,1.38677,1.42877e-06,1.00625e-05,0.000793359,7500,2500,5400
296865093,266250195,1113,3,f,6543680,0,534578000,0,0,0,0,0.0801601,0,0,0,0,0,0
296856433,266250195,111,2,f,54885100,9085.02,4597600000,228024,0.000165528,25.0989,0.00415456,0.672343,0.000111291,0.000783796,0.00706914,6000,4800,10400
296857567,266250195,397,2,f,5889310,0,210291000,0,0,0,0,0.0721441,0,0,0,0,0,0
296858668,266250195,684,2,f,4089800,0.0362031,274806000,1.73504,8.85205e-09,47.9253,4.24237e-07,0.0501,4.43488e-10,3.12337e-09,3.134e-07,7300,6600,5900
296864668,266250195,988,3,f,83677300,677538,6699780000,183133000,0.00809703,270.292,2.18856,1.02505,0.00829984,0.0584535,0.167777,9600,3000,9900
296852427,266250195,268,1,f,6216500,0,551973000,0,0,0,0,0.0761521,0,0,0,0,0,0
296853063,266250195,448,1,f,14477900,197.053,1503300000,26780,1.36106e-05,135.902,0.00184971,0.177354,2.4139e-06,1.70005e-05,0.000889662,2500,3600,4600
296863115,266250195,623,3,f,4075980000,7268200,346870000000,2707880000,0.00178318,372.565,0.66435,49.9307,0.0890355,0.627053,0.629742,7300,3100,8900
296861138,266250195,132,3,f,1472330,229.693,72761400,32654.2,0.000156006,142.165,0.0221786,0.018036,2.81374e-06,1.98164e-05,0.00205126,3500,3000,6600
296864146,266250195,864,3,f,513515000,5086640,39932100000,2406840000,0.00990553,473.168,4.68698,6.29056,0.0623114,0.438842,0.326146,7900,3300,7600
296860244,266250195,1059,2,f,3599020,870.604,252264000,93434.8,0.0002419,107.322,0.0259611,0.044088,1.06649e-05,7.511e-05,0.00268511,3700,4600,6400
296865672,266250195,315,3,t,11015700,10844200,28759800000,28696000000,0.984434,2646.2,2605.01,0.134942,0.132842,0.935568,0.999927,9000,1400,7900
296865684,266250195,502,3,t,256.941,230.865,304243,293933,0.898513,1273.18,1143.97,3.14753e-06,2.82809e-06,1.99175e-05,0.000761508,8900,1900,8100
296854797,266250195,895,1,f,137826000,54331.2,8701310000,2600040,0.000394201,47.8553,0.0188646,1.68837,0.000665557,0.00468734,0.035223,6900,4500,700
296862429,266250195,475,3,f,67645300,514135,3887600000,129259000,0.00760045,251.411,1.91083,0.828655,0.00629815,0.0443562,0.197545,8000,4200,8000
296855389,266250195,1029,1,f,6380090,0,295015000,0,0,0,0,0.0781561,0,0,0,0,0,0
296864903,266250195,1060,3,f,7279840,0,222586000,0,0,0,0,0.0891781,0,0,0,0,0,0
296852753,266250195,359,1,f,36808200,695.426,3092550000,19792,1.88932e-05,28.4603,0.000537707,0.4509,8.51897e-06,5.99968e-05,0.00556067,5300,5000,4400
296851726,266250195,87,1,f,3435430,466.299,212410000,15435.4,0.000135732,33.102,0.00449301,0.042084,5.71216e-06,4.02292e-05,0.00177259,6500,5800,5600
296861909,266250195,312,3,f,16441000,1.25496,1439870000,185.387,7.63311e-08,147.723,1.12759e-05,0.201402,1.53732e-08,1.0827e-07,1.18359e-05,7000,4600,9600
296864941,266250195,1074,3,f,22575700,457217,1336970000,152477000,0.0202526,333.49,6.75404,0.276552,0.0056009,0.0394456,0.181613,9000,1600,9600
296860569,266250195,10690,2,f,25356800,1079.83,1393650000,23600.9,4.25855e-05,21.8561,0.000930753,0.31062,1.32279e-05,9.31606e-05,0.0058282,10400,4200,8500
296859916,266250195,986,2,f,8343190,332675,476371000,81909500,0.0398739,246.214,9.81752,0.102204,0.00407527,0.028701,0.149364,7900,1800,6400
296855274,266250195,999,1,f,7198050,3.00847,569593000,71.2739,4.17956e-07,23.6911,9.90183e-06,0.0881761,3.68537e-08,2.59551e-07,2.18655e-05,6800,5100,1200
296865009,266250195,1093,3,f,258394000,23.1338,7551350000,382.277,8.95292e-08,16.5246,1.47944e-06,3.16532,2.83389e-07,1.99583e-06,0.000216235,10100,6200,4000
296864502,266250195,950,3,f,24211600,0,3305230000,0,0,0,0,0.296592,0,0,0,0,0,0
296852211,266250195,239,1,f,84986000,4566.96,8501280000,137823,5.37377e-05,30.1784,0.00162172,1.04108,5.59452e-05,0.000394007,0.00934251,6300,3100,5000
296853374,266250195,528,1,f,1722300000,141365,145875000000,3550100,8.20793e-05,25.113,0.00206126,21.0981,0.00173172,0.012196,0.0219005,11000,4000,2300
296862017,266250195,338,3,f,327184,0,4303630,0,0,0,0,0.004008,0,0,0,0,0,0
296862521,266250195,496,3,f,8670380,417.388,701517000,58276.7,4.81395e-05,139.622,0.00672136,0.106212,5.113e-06,3.60095e-05,0.00276729,3200,4500,6100
296863560,266250195,740,3,f,490776,0,35865000,0,0,0,0,0.00601201,0,0,0,0,0,0
296863763,266250195,795,3,f,411188000,3597.97,25111500000,443430,8.75016e-06,123.245,0.00107841,5.03706,4.40751e-05,0.000310409,0.00423064,8700,4200,5600
296861022,266250195,94,3,f,19058500,4974.11,1244000000,164076,0.000260992,32.986,0.00860909,0.233466,6.09329e-05,0.000429134,0.0101739,5900,5700,5700
296865505,266250195,385,2,t,11014500,10843100,28758000000,28694200000,0.984437,2646.32,2605.14,0.134927,0.132827,0.935467,0.999927,9000,1400,7900
296859322,266250195,834,2,f,34108900,1527650,3863370000,1576570000,0.0447874,1032.02,46.2215,0.417834,0.0187137,0.131796,0.984521,9100,1600,6500
296862398,266250195,467,3,f,253240000,1824.1,16104500000,95192.5,7.20303e-06,52.186,0.000375898,3.1022,2.23452e-05,0.000157371,0.00345348,8400,6300,5700
296863808,266250195,806,3,f,118522000,19004.7,10304000000,642489,0.000160347,33.8069,0.00542082,1.4519,0.000232807,0.0016396,0.0112055,6200,2700,1200
296861634,266250195,238,3,f,5071350,0,90291600,0,0,0,0,0.0621241,0,0,0,0,0,0
296860437,266250195,1123,2,f,57829800,154410,343987000,2881820,0.00267008,18.6634,0.0498329,0.708415,0.00189153,0.0133215,0.0256638,12400,5100,7700
296861004,266250195,87,3,f,7279840,1293.91,451855000,42663.2,0.000177738,32.9724,0.00586045,0.0891781,1.58504e-05,0.00011163,0.00330675,5900,5800,5700
296851975,266250195,156,1,f,17913300,12.7554,1760750000,7086.43,7.12062e-07,555.563,0.000395595,0.219438,1.56254e-07,1.10045e-06,0.000111091,8500,2700,1700
296854611,266250195,839,1,f,3517230,5.9917,166659000,126.09,1.70353e-06,21.0441,3.58493e-05,0.043086,7.33983e-08,5.16925e-07,6.41704e-05,12300,5100,5400
296852719,266250195,344,1,f,13987100,0,1187070000,0,0,0,0,0.171342,0,0,0,0,0,0
296853903,266250195,638,1,f,18649500,0,1501490000,0,0,0,0,0.228456,0,0,0,0,0,0
296856642,266250195,177,2,f,817960,0,41414300,0,0,0,0,0.01002,0,0,0,0,0,0
296863844,266250195,818,3,f,174307000,34677.2,12109200000,16898200,0.000198943,487.3,0.096945,2.13526,0.000424796,0.00299173,0.0769969,7000,4100,8700
296863668,266250195,768,3,f,859081000,5851790,40221400000,4111710000,0.00681169,702.642,4.78617,10.5237,0.0716844,0.504854,0.504965,6400,3200,7300
296857804,266250195,453,2,f,1501200000,313888,143349000000,43002700,0.000209091,137,0.0286455,18.3897,0.00384512,0.0270802,0.0607068,7300,1400,7200
296858524,266250195,657,2,f,32800200,289.284,3684740000,17417.3,8.81958e-06,60.2083,0.000531012,0.401802,3.54373e-06,2.49575e-05,0.00126719,4200,3500,9600
296859473,266250195,875,2,f,2535680,133.563,118914000,4765.22,5.26736e-05,35.6776,0.00187927,0.031062,1.63615e-06,1.1523e-05,0.000746037,10500,4000,7400
296858222,266250195,573,2,f,4416980,331195,622112000,121949000,0.0749822,368.21,27.6092,0.0541081,0.00405714,0.0285733,0.236782,9100,1800,9300
296865530,266250195,502,2,t,256.941,230.865,304243,293933,0.898513,1273.18,1143.97,3.14753e-06,2.82809e-06,1.99175e-05,0.000761508,8900,1900,8100
296860278,266250195,1074,2,f,11287800,456082,791519000,152291000,0.0404047,333.912,13.4916,0.138276,0.005587,0.0393477,0.181613,9000,1600,9600
296856289,266250195,67,2,f,1799510,0,76924600,0,0,0,0,0.022044,0,0,0,0,0,0
296853107,266250195,458,1,f,59629300,17071.6,3985180000,654043,0.000286295,38.3118,0.0109685,0.730459,0.000209127,0.00147283,0.00841212,5000,7400,4200
296854422,266250195,791,1,f,2453880,0,181316000,0,0,0,0,0.03006,0,0,0,0,0,0
296863305,266250195,665,3,f,140362000,134729,7267090000,3359290,0.000959866,24.9337,0.023933,1.71943,0.00165043,0.0116235,0.0214079,5000,6700,2600
296851990,266250195,162,1,f,5562130,0,289162000,0,0,0,0,0.0681361,0,0,0,0,0,0
296852580,266250195,311,1,f,16931800,50.4546,1283160000,1178.27,2.97988e-06,23.353,6.95892e-05,0.207414,6.18069e-07,4.35289e-06,0.000243535,7700,5500,2600
296858715,266250195,695,2,f,8205560000,94430600,767918000000,67198400000,0.0115081,711.616,8.18938,100.518,1.15678,8.14685,0.999982,8800,1400,7900
296860810,266250195,17,3,f,76970000,159103,7045640000,71282800,0.00206707,448.03,0.926111,0.942883,0.00194901,0.0137263,0.0848312,9000,2200,6400
296860898,266250195,44,3,f,144288000,131337,12563500000,27520200,0.000910244,209.538,0.190731,1.76753,0.00160888,0.0113309,0.0377311,3200,4100,6700
296856978,266250195,257,2,f,8588390,686613,1242930000,303801000,0.0799466,442.464,35.3735,0.105208,0.008411,0.0592364,0.613242,9500,1500,7900
296861056,266250195,105,3,f,4253390,0.0395875,91951100,0.671822,9.30727e-09,16.9706,1.5795e-07,0.0521041,4.84946e-10,3.41535e-09,4.83978e-07,10300,7000,6500
296855595,266250195,1084,1,f,53249200,40391.1,3833350000,5479960,0.000758531,135.672,0.102912,0.652303,0.000494791,0.00348468,0.0186721,9300,4500,3200
296857584,266250195,401,2,f,7279840,774639,1253800000,312033000,0.106409,402.811,42.8626,0.0891781,0.00948933,0.0668307,0.362117,8500,800,7500
296859566,266250195,897,2,f,13005600,12282.8,764120000,337226,0.000944424,27.4553,0.0259294,0.159318,0.000150464,0.00105968,0.0127033,4700,4100,9900
296861070,266250195,111,3,f,110261000,23910.7,8851610000,651627,0.000216856,27.2525,0.00590986,1.3507,0.000292906,0.00206286,0.0153185,6500,4700,800
296864787,266250195,1021,3,f,123267000,173585,10202600000,36489500,0.0014082,210.212,0.296021,1.51002,0.00212641,0.0149757,0.0327651,6000,1800,6600
296851761,266250195,96,1,f,23066500,2765.15,1043830000,78978.5,0.000119878,28.5621,0.00342395,0.282564,3.38731e-05,0.000238559,0.00814778,11600,5400,3200
296861185,266250195,151,3,f,46705500,4138.98,2712630000,926648,8.86187e-05,223.883,0.0198402,0.572143,5.07025e-05,0.000357084,0.0215287,2300,3700,7000
296851885,266250195,126,1,f,5889310,518.047,195206000,15477.8,8.7964e-05,29.8773,0.00262812,0.0721441,6.34608e-06,4.46937e-05,0.00123208,7400,6400,5600
296857968,266250195,495,2,f,64128100,20410.4,6236930000,3984170,0.000318275,195.203,0.0621283,0.785569,0.000250027,0.00176087,0.0281792,7000,2700,7200
296860481,266250195,1139,2,f,3599020,0,309465000,0,0,0,0,0.044088,0,0,0,0,0,0
296856650,266250195,180,2,f,20530800,20.1963,2007940000,539.496,9.83705e-07,26.7127,2.62774e-05,0.251502,2.47404e-07,1.7424e-06,0.000245667,4600,4200,9700
296859684,266250195,929,2,f,1963100,0,107720000,0,0,0,0,0.024048,0,0,0,0,0,0
296853324,266250195,511,1,f,10633500,0,752359000,0,0,0,0,0.13026,0,0,0,0,0,0
296863857,266250195,821,3,f,153600000,19859800,37888100000,21969600000,0.129296,1106.24,143.031,1.8816,0.243282,1.71337,0.999975,9400,1100,8100
296860228,266250195,1052,2,f,18567700,0,696772000,0,0,0,0,0.227454,0,0,0,0,0,0
296864571,266250195,967,3,f,1613510000,4635910,49027100000,2099280000,0.00287319,452.831,1.30107,19.7655,0.0567899,0.399956,0.94442,7800,2800,6900
296865614,266250195,971,2,t,800586,724583,1251670000,1229660000,0.905066,1697.06,1535.96,0.00980718,0.00887614,0.0625123,0.801691,9000,1600,7800
296858252,266250195,581,2,f,6952660,0.948044,281285000,27.1118,1.36357e-07,28.5977,3.89949e-06,0.0851701,1.16135e-08,8.1791e-08,8.60471e-06,5400,3800,6000
296857831,266250195,461,2,f,5398540,45373.7,334445000,6810860,0.00840482,150.106,1.26161,0.0661321,0.000555828,0.00391455,0.0607068,7300,1400,7200
296858162,266250195,541,2,f,153776000,1739650,11281900000,465109000,0.0113129,267.358,3.02458,1.88376,0.0213107,0.150086,0.195552,9500,3000,9700
296861838,266250195,292,3,f,4989560,565.991,334685000,39701.2,0.000113435,70.1447,0.00795687,0.0611221,6.93339e-06,4.883e-05,0.00425969,6300,6800,3900
296855094,266250195,943,1,f,160647000,5173.27,19242600000,160618,3.22027e-05,31.0477,0.000999818,1.96793,6.33726e-05,0.000446316,0.00879019,4400,1300,4300
296860209,266250195,1045,2,f,3353640,10895.2,202789000,2713650,0.00324877,249.069,0.809167,0.041082,0.000133466,0.000939965,0.0524007,9700,2800,9100
296853899,266250195,637,1,f,176270000,0.274059,12730700000,8.34696,1.55477e-09,30.4567,4.73531e-08,2.15931,3.35723e-09,2.36441e-08,1.81137e-06,7700,3900,3600
296854043,266250195,672,1,f,976562000,101778,86558700000,18765000,0.000104221,184.371,0.0192153,11.9629,0.00124678,0.00878076,0.0229477,5500,3200,4200
296854287,266250195,750,1,f,3680820,8046.41,142295000,1534540,0.00218604,190.711,0.416902,0.04509,9.85685e-05,0.000694191,0.012036,9900,1300,2800
296855971,266250195,10726,1,f,4989560,0,513516000,0,0,0,0,0.0611221,0,0,0,0,0,0
296861969,266250195,328,3,f,84658900,138.422,8319790000,8958.97,1.63506e-06,64.7222,0.000105824,1.03707,1.69567e-06,1.19421e-05,0.000559513,2700,4000,8100
296859606,266250195,905,2,f,22493900,1547640,2711210000,604641000,0.0688026,390.686,26.8802,0.27555,0.0189586,0.13352,0.510873,9000,1700,9400
296862045,266250195,344,3,f,28383200,0,2519880000,0,0,0,0,0.347694,0,0,0,0,0,0
296856358,266250195,91,2,f,21594100,0.289983,1113960000,7.66498,1.34288e-08,26.4325,3.54957e-07,0.264528,3.55229e-09,2.50178e-08,3.0961e-06,11700,3600,6800
296853523,266250195,571,1,f,52758400,6826.31,4052220000,178209,0.000129388,26.1062,0.00337783,0.646291,8.36223e-05,0.000588929,0.00733724,5900,3600,5500
296862169,266250195,407,3,f,154676000,5908.5,16202500000,3846980,3.81991e-05,651.092,0.0248712,1.89478,7.23791e-05,0.000509747,0.0140296,8700,2200,8700
296861527,266250195,215,3,f,79096700,2921090,8059480000,2597840000,0.0369306,889.337,32.8438,0.968935,0.0357834,0.252013,0.930227,7800,2800,6800
296863124,266250195,626,3,f,36808200,2126.45,2602300000,294141,5.7771e-05,138.325,0.00799117,0.4509,2.6049e-05,0.000183456,0.0104246,7300,3500,6600
296855024,266250195,924,1,f,102899000,150670,2401420000,4278440,0.00146424,28.3961,0.0415789,1.26052,0.0018457,0.0129988,0.0290023,8300,6000,4800
296861890,266250195,307,3,f,60038300,7346.34,1269720000,175554,0.000122361,23.8968,0.00292403,0.735469,8.99927e-05,0.000633794,0.00597312,11900,7200,6400
296864991,266250195,1089,3,f,3294820000,3399290,274008000000,1465710000,0.00103171,431.181,0.444852,40.3616,0.0416413,0.293269,0.371042,7200,2900,6900
296854117,266250195,694,1,f,18240500,0,1562110000,0,0,0,0,0.223446,0,0,0,0,0,0
296858529,266250195,658,2,f,68381500,126244,1536500000,9769340,0.00184617,77.3845,0.142865,0.837673,0.00154649,0.0108915,0.0490134,9200,5000,7500
296861721,266250195,258,3,f,196147000,17447.2,12773200000,1906800,8.89496e-05,109.29,0.00972128,2.4028,0.000213728,0.00150523,0.0221467,4600,4100,6500
296859099,266250195,755,2,f,24457000,1332.06,1410620000,33866,5.44654e-05,25.4238,0.00138472,0.299598,1.63177e-05,0.000114921,0.00329033,6700,3900,10500
296855668,266250195,1104,1,f,4253390,0,361579000,0,0,0,0,0.0521041,0,0,0,0,0,0
