id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298026926,297225422,874,3,f,5234940,4.73568,35148800,202.997,9.04629e-07,42.8655,3.87773e-05,0.0641281,5.80121e-08,1.40877e-06,2.20786e-05,9400,4000,3600
298025149,297225422,1058,1,f,17913300,0,684958000,0,0,0,0,0.219438,0,0,0,0,0,0
298026744,297225422,651,3,f,49404800,71.22,393199000,2997.98,1.44156e-06,42.0947,6.0682e-05,0.605209,8.72445e-07,2.11865e-05,0.000578487,12600,4900,5100
298027152,297225422,10680,3,f,174389000,167.759,5442840000,7960.37,9.61981e-07,47.4512,4.56472e-05,2.13627,2.05505e-06,4.99049e-05,0.000702648,12000,4200,9300
298024984,297225422,861,1,f,21103400,0,612135000,0,0,0,0,0.258516,0,0,0,0,0,0
298025231,297225422,10694,1,f,25111400,2295.79,706795000,265665,9.14242e-05,115.719,0.0105795,0.307614,2.81234e-05,0.00068295,0.0147,10200,2600,3000
298026909,297225422,853,3,f,64455200,814.779,1884770000,85898.5,1.2641e-05,105.426,0.00133269,0.789577,9.98105e-06,0.00024238,0.00221922,9200,4100,9000
298026913,297225422,859,3,f,1717720,0,10056400,0,0,0,0,0.021042,0,0,0,0,0,0
298027110,297225422,1093,3,f,258394000,0,297706000,0,0,0,0,3.16532,0,0,0,0,0,0
298025653,297225422,495,2,f,64128100,1931.55,2006820000,177470,3.01201e-05,91.88,0.00276744,0.785569,2.36614e-05,0.000574595,0.0045068,6500,2300,6200
298026394,297225422,225,3,f,41961300,185.271,210856000,8795.54,4.41528e-06,47.4739,0.000209611,0.514027,2.26957e-06,5.51144e-05,0.000738259,12300,4700,4600
298026427,297225422,262,3,f,114105000,4.86958,1263750000,141.048,4.26762e-08,28.9651,1.23612e-06,1.39779,5.96524e-08,1.4486e-06,5.81892e-05,7300,4500,8300
298025112,297225422,1009,1,f,2762410000,3361580,23496400000,333171000,0.0012169,99.1115,0.120609,33.8396,0.0411794,1,0.180478,8300,1600,4500
298024870,297225422,711,1,f,7770620,56.4808,33668800,2598.89,7.26851e-06,46.0138,0.000334451,0.0951901,6.9189e-07,1.68019e-05,0.000259394,12400,4700,4600
298025124,297225422,1025,1,f,132918000,92.3684,3741800000,3956.79,6.94925e-07,42.8371,2.97685e-05,1.62825,1.13151e-06,2.74777e-05,0.00026514,12300,5000,2800
298027246,297225422,573,3,t,479419,477402,860609000,860274000,0.995793,1801.99,1794.41,0.00587288,0.00584818,0.142017,0.94601,9100,1700,9100
298025317,297225422,72,2,f,1390530,0,43048700,0,0,0,0,0.017034,0,0,0,0,0,0
298024305,297225422,7,1,f,44497000,0,183468000,0,0,0,0,0.545089,0,0,0,0,0,0
298025186,297225422,1102,1,f,22821100,37.4815,656773000,1717.74,1.6424e-06,45.8289,7.52697e-05,0.279558,4.59148e-07,1.115e-05,0.000397126,4100,3200,3400
298024504,297225422,271,1,f,3680820,0,44291300,0,0,0,0,0.04509,0,0,0,0,0,0
298026359,297225422,181,3,f,58565900,0,1718800000,0,0,0,0,0.717433,0,0,0,0,0,0
298024827,297225422,664,1,f,27647000,71.9202,713663000,7537.47,2.60137e-06,104.803,0.000272632,0.338676,8.81022e-07,2.13948e-05,0.000336578,10100,2600,2900
298024562,297225422,340,1,f,4498780,4073.18,81221900,284767,0.000905398,69.9127,0.0632988,0.0551101,4.98965e-05,0.00121169,0.00956568,9200,2400,2300
298026409,297225422,241,3,f,73698200,2062050,3030920000,272060000,0.0279796,131.937,3.69155,0.902803,0.0252601,0.613417,0.22996,7900,700,7500
298026631,297225422,511,3,f,22166700,1165.86,482407000,87408.4,5.25952e-05,74.9731,0.00394323,0.271542,1.42818e-05,0.00034682,0.00290549,8900,2600,5900
298026113,297225422,1057,2,f,86049400,1263.04,2580190000,84544,1.4678e-05,66.9371,0.000982505,1.05411,1.54722e-05,0.000375727,0.00144039,4500,4100,8700
298025467,297225422,267,2,f,1226940,3.45617,20998000,462.95,2.8169e-06,133.949,0.000377321,0.01503,4.23381e-08,1.02814e-06,4.09531e-05,3600,4400,6700
298026221,297225422,10735,2,f,25520400,0,966824000,0,0,0,0,0.312624,0,0,0,0,0,0
298026697,297225422,597,3,f,103227000,36510.9,2854720000,2606940,0.000353696,71.4017,0.0252545,1.26453,0.000447258,0.0108612,0.0208622,2800,4200,6400
298025430,297225422,224,2,f,12187600,0,282922000,0,0,0,0,0.149298,0,0,0,0,0,0
298026839,297225422,763,3,f,1308740,0,9854120,0,0,0,0,0.016032,0,0,0,0,0,0
298024321,297225422,30,1,f,163592,0,1121120,0,0,0,0,0.002004,0,0,0,0,0,0
298026763,297225422,670,3,f,112388000,68907.9,4565630000,8000260,0.000613127,116.101,0.0711845,1.37675,0.000844122,0.0204987,0.0343538,7300,900,7900
298027035,297225422,999,3,f,14232500,5454.82,305417000,453692,0.000383265,83.1728,0.0318772,0.174348,6.68215e-05,0.0016227,0.0148134,10200,3800,9700
298024739,297225422,562,1,f,1881310,0,39447800,0,0,0,0,0.023046,0,0,0,0,0,0
298025343,297225422,111,2,f,54885100,1143.07,1424810000,93522.4,2.08266e-05,81.8168,0.00170397,0.672343,1.40026e-05,0.000340041,0.00263558,4700,4800,9000
298025257,297225422,10734,1,f,33536400,76.3358,1288740000,3344.93,2.27621e-06,43.8186,9.97404e-05,0.41082,9.35114e-07,2.27083e-05,0.000316746,12700,4800,5000
298027018,297225422,978,3,f,56602800,3.73695,33410500,86.3937,6.60206e-08,23.1188,1.52631e-06,0.693385,4.57776e-08,1.11167e-06,2.45588e-05,11700,7200,4200
298026513,297225422,370,3,f,1307920000,349.267,4193580000,14761,2.67041e-07,42.2629,1.12859e-05,16.022,4.27852e-06,0.0001039,0.000738259,12300,4700,4600
298025083,297225422,974,1,f,32882000,0,1386670000,0,0,0,0,0.402804,0,0,0,0,0,0
298026417,297225422,250,3,f,56439200,32928,1050600000,2666360,0.000583425,80.9753,0.047243,0.691381,0.000403369,0.00979542,0.0508727,5200,3600,6600
298026212,297225422,10722,2,f,161629000,372.863,6987660000,18961.2,2.30691e-06,50.853,0.000117313,1.97995,4.56758e-06,0.000110919,0.000563449,10300,4300,7800
298026120,297225422,1065,2,f,1568270000,814.056,5976350000,35939.8,5.19078e-07,44.149,2.29168e-05,19.2114,9.97219e-06,0.000242165,0.000876009,11800,5100,7900
298026762,297225422,669,3,f,1045730000,52730500,50780100000,11605300000,0.0504244,220.087,11.0977,12.8102,0.645948,15.6862,0.999911,9200,1900,9000
298024838,297225422,675,1,f,4989560,0,121822000,0,0,0,0,0.0611221,0,0,0,0,0,0
298025970,297225422,884,2,f,16931800,1734.24,341876000,149020,0.000102425,85.9282,0.00880121,0.207414,2.12444e-05,0.000515901,0.00285976,7000,4700,9400
298026371,297225422,196,3,f,11778600,0,118348000,0,0,0,0,0.144288,0,0,0,0,0,0
298025484,297225422,290,2,f,318841000,3386.15,3296700000,208205,1.06202e-05,61.4873,0.000653006,3.9058,4.14803e-05,0.00100731,0.00507586,5500,6900,6900
298024358,297225422,84,1,f,10797100,1008.68,296811000,86950.6,9.34215e-05,86.2025,0.00805317,0.132264,1.23563e-05,0.000300061,0.00137383,3000,3200,5000
298025943,297225422,852,2,f,65109600,0,222260000,0,0,0,0,0.797593,0,0,0,0,0,0
298027203,297225422,121,2,t,339.202,299.464,230491,224678,0.882848,750.266,662.371,4.15523e-06,3.66844e-06,8.90845e-05,0.00165404,9200,2300,9000
298026400,297225422,232,3,f,31982200,0,748708000,0,0,0,0,0.391782,0,0,0,0,0,0
298027151,297225422,10678,3,f,141589000,0.722735,4399210000,41.768,5.10446e-09,57.7917,2.94995e-07,1.73446,8.8535e-09,2.14999e-07,8.83582e-06,12000,4100,9200
298027063,297225422,1035,3,f,55130500,0.00461766,2369590000,0.252315,8.37588e-11,54.6413,4.57669e-09,0.675349,5.65664e-11,1.37366e-09,5.52798e-08,6400,3100,1300
298024938,297225422,804,1,f,2372080,0,20637200,0,0,0,0,0.029058,0,0,0,0,0,0
298025941,297225422,849,2,f,2044900,16.585,36654300,922.246,8.11041e-06,55.6073,0.000450998,0.02505,2.03166e-07,4.93369e-06,0.000106793,5700,4300,9400
298025969,297225422,883,2,f,4253390,4.30512,66644300,158.792,1.01216e-06,36.8845,3.73331e-05,0.0521041,5.27377e-08,1.28068e-06,5.26004e-05,10500,3500,7000
298026840,297225422,764,3,f,79178500,149541,1313630000,11337100,0.00188866,75.8124,0.143184,0.969937,0.00183188,0.0444854,0.0404138,9800,3300,10000
298026452,297225422,296,3,f,63391900,65686.1,2800160000,8419010,0.00103619,128.17,0.132809,0.776551,0.000804655,0.0195403,0.0286112,5600,1800,5900
298026173,297225422,1132,2,f,143225000,136.516,687349000,7078.98,9.53158e-07,51.8546,4.94257e-05,1.7545,1.67232e-06,4.06107e-05,0.000433539,10100,4400,7800
298025535,297225422,351,2,f,60529000,247.91,1439460000,21565.1,4.09572e-06,86.9875,0.000356276,0.741481,3.0369e-06,7.37482e-05,0.00160489,5400,4200,6800
298026419,297225422,252,3,f,57666200,50638.1,2365340000,6027440,0.000878125,119.03,0.104523,0.706411,0.000620317,0.0150638,0.037112,9000,2500,9600
298025408,297225422,199,2,f,27319900,0,501708000,0,0,0,0,0.334668,0,0,0,0,0,0
298025502,297225422,314,2,f,9651930,1087.44,240454000,88351.8,0.000112666,81.2474,0.0091538,0.118236,1.33212e-05,0.000323492,0.00263558,4700,4800,9000
298026333,297225422,143,3,f,6134700,0,6718080,0,0,0,0,0.0751501,0,0,0,0,0,0
298024341,297225422,60,1,f,5234940,230.551,86786900,20103.7,4.40407e-05,87.1985,0.00384028,0.0641281,2.82425e-06,6.85841e-05,0.00101146,6800,4600,1800
298024620,297225422,416,1,f,6625480,0,125539000,0,0,0,0,0.0811621,0,0,0,0,0,0
298024992,297225422,870,1,f,103227000,1778.97,3414400000,66242.7,1.72336e-05,37.2367,0.000641722,1.26453,2.17923e-05,0.000529206,0.00478085,9200,2300,2800
298025913,297225422,818,2,f,87358100,1309.58,1111350000,90109.4,1.49909e-05,68.808,0.00103149,1.07014,1.60423e-05,0.000389573,0.00353972,5600,4600,7300
298025386,297225422,169,2,f,15295900,0,87305100,0,0,0,0,0.187374,0,0,0,0,0,0
298026889,297225422,831,3,f,981552,16.5295,21000300,913.972,1.68402e-05,55.2933,0.00093115,0.012024,2.02487e-07,4.91719e-06,0.000118077,4300,4300,8600
298025372,297225422,148,2,f,5562130,0,210161000,0,0,0,0,0.0681361,0,0,0,0,0,0
298025503,297225422,315,2,f,4988870000,74070200,185117000000,14335700000,0.0148471,193.542,2.87354,61.1137,0.907359,22.0344,0.999911,9200,1900,9000
298025555,297225422,377,2,f,4416980,144126,179712000,16897300,0.0326299,117.24,3.82553,0.0541081,0.00176554,0.0428744,0.110631,9700,1800,8200
298025875,297225422,764,2,f,39752900,141667,718817000,10783500,0.00356369,76.1189,0.271264,0.486972,0.00173542,0.042143,0.0404138,9800,3300,10000
298024413,297225422,156,1,f,17913300,4634.83,618354000,429633,0.000258737,92.6965,0.023984,0.219438,5.67767e-05,0.00137877,0.00516897,9000,2700,1800
298025880,297225422,771,2,f,586150000,401.756,2362980000,18836.3,6.85414e-07,46.885,3.21356e-05,7.18034,4.92151e-06,0.000119514,0.000848139,8900,6700,6600
298025079,297225422,970,1,f,8670380,0,8666050,0,0,0,0,0.106212,0,0,0,0,0,0
298026806,297225422,718,3,f,75497700,0,822305000,0,0,0,0,0.924847,0,0,0,0,0,0
298025183,297225422,1099,1,f,306899000,1383930,3909190000,147212000,0.00450939,106.372,0.479675,3.75951,0.0169531,0.41169,0.180478,8300,1600,4500
298025792,297225422,664,2,f,27810600,16748.2,556081000,1696940,0.000602224,101.32,0.0610175,0.34068,0.000205166,0.00498226,0.0148186,10300,2900,8800
298025648,297225422,487,2,f,4416980,6.76332,98603200,245.847,1.53121e-06,36.35,5.56594e-05,0.0541081,8.28506e-08,2.01195e-06,4.32676e-05,7500,5800,7700
298025968,297225422,882,2,f,10878900,38089.2,99024500,3076290,0.00350121,80.7653,0.282777,0.133266,0.000466593,0.0113308,0.0359845,6400,1800,6800
298026570,297225422,441,3,f,4662370,108106,122793000,10210100,0.0231869,94.4455,2.1899,0.0571141,0.0013243,0.0321593,0.0799567,8400,1300,7300
298025185,297225422,1101,1,f,25520400,0,883777000,0,0,0,0,0.312624,0,0,0,0,0,0
298026835,297225422,756,3,f,8752170,0,163460000,0,0,0,0,0.107214,0,0,0,0,0,0
298024633,297225422,433,1,f,19467400,38884.7,857972000,4592410,0.00199742,118.103,0.235902,0.238476,0.000476338,0.0115674,0.02084,8400,900,4300
298024823,297225422,660,1,f,163592,0,3380350,0,0,0,0,0.002004,0,0,0,0,0,0
298026661,297225422,549,3,f,1560990000,1854.88,27272400000,95915.3,1.18827e-06,51.7097,6.1445e-05,19.1222,2.27223e-05,0.000551789,0.00382177,7600,3000,7100
298024735,297225422,557,1,f,1963100,0,20214300,0,0,0,0,0.024048,0,0,0,0,0,0
298026119,297225422,1064,2,f,158030000,168.48,5266860000,8002.08,1.06613e-06,47.4957,5.06365e-05,1.93587,2.06388e-06,5.01194e-05,0.000702648,12000,4200,9300
298027209,297225422,402,2,t,566939,564164,1028780000,1028340000,0.995106,1822.76,1813.84,0.006945,0.00691101,0.167827,0.949158,9000,1800,9000
298025573,297225422,402,2,f,80656500,10879500,5883790000,2467520000,0.134887,226.804,30.5929,0.988042,0.133274,3.23643,0.992007,9000,1800,9000
298026332,297225422,141,3,f,190012000,118.461,3420250000,4890.88,6.23441e-07,41.2867,2.57398e-05,2.32765,1.45115e-06,3.52398e-05,0.000452872,5500,6900,4600
298025031,297225422,916,1,f,31573300,1342.25,456807000,77769.2,4.25123e-05,57.9394,0.00246313,0.386772,1.64426e-05,0.000399292,0.00149696,8400,4000,3100
298026831,297225422,752,3,f,559730000,6754.48,1786600000,302190,1.20674e-05,44.7393,0.000539886,6.85669,8.27423e-05,0.00200932,0.00501635,9000,5700,4100
298027238,297225422,308,3,t,301.648,264.951,208428,202552,0.878345,764.487,671.484,3.69519e-06,3.24565e-06,7.88176e-05,0.00311265,9200,2300,9200
298026714,297225422,614,3,f,38116900,1396.09,194708000,65648.3,3.66264e-05,47.0231,0.00172229,0.466932,1.71021e-05,0.000415307,0.00448829,6700,6600,7100
298025132,297225422,1035,1,f,28301400,0.00461766,1279100000,0.252315,1.6316e-10,54.6413,8.91528e-09,0.346692,5.65664e-11,1.37366e-09,5.52798e-08,6400,3100,1300
298025695,297225422,546,2,f,327184,0,4829700,0,0,0,0,0.004008,0,0,0,0,0,0
298024564,297225422,342,1,f,134882000,0,2533110000,0,0,0,0,1.6523,0,0,0,0,0,0
298026437,297225422,276,3,f,387795000,4732.06,10831500000,378541,1.22025e-05,79.995,0.000976136,4.75049,5.79677e-05,0.00140769,0.00530209,3000,4200,4600
298026799,297225422,707,3,f,24293400,8068.71,655527000,626729,0.000332136,77.674,0.0257983,0.297594,9.88417e-05,0.00240028,0.00834033,4200,3500,5900
298025473,297225422,275,2,f,146415000,36157,2737150000,3132100,0.000246949,86.6249,0.0213919,1.79358,0.000442923,0.010756,0.0508727,5200,3600,6600
298027016,297225422,976,3,f,94638000,92.4878,3587250000,6395.97,9.7728e-07,69.1547,6.75835e-05,1.15932,1.13298e-06,2.75132e-05,0.000185774,10700,3100,6500
298024948,297225422,819,1,f,1145140,440.194,19810200,27906.9,0.000384401,63.3967,0.0243697,0.014028,5.39238e-06,0.000130949,0.0019038,4500,2700,4800
298026823,297225422,741,3,f,12842000,0,308892000,0,0,0,0,0.157314,0,0,0,0,0,0
298024628,297225422,427,1,f,46705500,355442,915116000,28055800,0.00761028,78.932,0.600695,0.572143,0.00435416,0.105737,0.104788,10000,2800,1400
298024600,297225422,390,1,f,1145140,132.479,5595060,5195.5,0.000115687,39.2176,0.00453698,0.014028,1.62286e-06,3.94097e-05,0.000665697,6100,6700,4100
298027208,297225422,385,2,t,246019,241777,364207000,363537000,0.982757,1503.61,1477.68,0.00301373,0.00296176,0.0719236,0.728144,9200,1800,8900
298026184,297225422,10678,2,f,71244300,0.722735,2350490000,41.768,1.01445e-08,57.7917,5.86265e-07,0.872743,8.8535e-09,2.14999e-07,8.83582e-06,12000,4100,9200
298025405,297225422,195,2,f,8833970,1872.69,310602000,200864,0.000211988,107.259,0.0227376,0.108216,2.29405e-05,0.000557088,0.00639403,3700,2100,5900
298026512,297225422,369,3,f,442189000,12887,16948000000,1610800,2.91435e-05,124.995,0.00364279,5.41682,0.000157865,0.00383361,0.00408135,6100,2100,8600
298025247,297225422,10713,1,f,53494600,104.105,2459290000,9572.25,1.94608e-06,91.9483,0.000178939,0.655309,1.27528e-06,3.0969e-05,0.000657098,10700,3300,4300
298026622,297225422,501,3,f,9570130,107959,364567000,13276900,0.0112808,122.981,1.38732,0.117234,0.00132249,0.0321155,0.121955,9500,1100,7900
298024955,297225422,828,1,f,121876000,2.5063,2885850000,117.545,2.05644e-08,46.8999,9.64467e-07,1.49298,3.07022e-08,7.45574e-07,1.83784e-05,9200,3300,3600
298025422,297225422,216,2,f,11206100,0,206265000,0,0,0,0,0.137274,0,0,0,0,0,0
298024500,297225422,266,1,f,4580580,0,87448000,0,0,0,0,0.0561121,0,0,0,0,0,0
298024636,297225422,436,1,f,22493900,28.0476,186401000,1840.56,1.2469e-06,65.6226,8.18246e-05,0.27555,3.43583e-07,8.34358e-06,0.000322066,6200,6000,4800
298026883,297225422,824,3,f,128420000,2140.38,1369890000,114911,1.66671e-05,53.6869,0.000894804,1.57314,2.62197e-05,0.00063672,0.00286858,8500,5800,6200
298024808,297225422,643,1,f,2453880,443.593,43359800,42030.5,0.000180772,94.7502,0.0171282,0.03006,5.43401e-06,0.00013196,0.00107355,9000,2500,1100
298024551,297225422,330,1,f,1963100,1133.47,31420400,75791.1,0.000577388,66.8663,0.0386078,0.024048,1.3885e-05,0.000337185,0.00384483,9600,1600,3800
298026800,297225422,708,3,f,38771300,3.89627,896487000,259.792,1.00494e-07,66.6771,6.70062e-06,0.474948,4.77293e-08,1.15906e-06,2.51229e-05,6200,6000,4900
298025593,297225422,429,2,f,32636600,28.2523,113881000,1388.93,8.65662e-07,49.1618,4.25575e-05,0.399798,3.4609e-07,8.40447e-06,0.000170229,12600,6200,8100
298024612,297225422,407,1,f,77051800,2406.61,3033970000,177577,3.12336e-05,73.7875,0.00230465,0.943885,2.94809e-05,0.000715916,0.00290998,6800,1900,4500
298025902,297225422,802,2,f,26829100,0,411456000,0,0,0,0,0.328656,0,0,0,0,0,0
298026780,297225422,689,3,f,2535680,1.06856,14743400,40.2463,4.21412e-07,37.6638,1.5872e-05,0.031062,1.30899e-08,3.17876e-07,1.00591e-05,5200,7000,4700
298026182,297225422,10675,2,f,90488500,12.9313,3082360000,369.759,1.42905e-07,28.5942,4.08625e-06,1.10848,1.58408e-07,3.84679e-06,4.94616e-05,11100,4000,9100
298026067,297225422,997,2,f,20038600000,100831000,477769000000,18155300000,0.00503187,180.056,0.90602,245.472,1.23518,29.9953,0.999911,9200,1900,9000
298026401,297225422,233,3,f,46891400,3096700,2868860000,794057000,0.0660398,256.421,16.934,0.57442,0.0379346,0.921205,0.992007,9000,1800,9000
298026625,297225422,504,3,f,125884000,146.179,4303140000,15378.7,1.16122e-06,105.205,0.000122165,1.54208,1.79069e-06,4.34852e-05,0.000616942,6500,2400,5200
298024472,297225422,233,1,f,23720800,110543,983091000,13636200,0.00466016,123.357,0.574861,0.29058,0.00135415,0.0328843,0.0531903,8300,1600,2300
298026534,297225422,398,3,f,66990900,0,71654200,0,0,0,0,0.820639,0,0,0,0,0,0
298026953,297225422,905,3,f,44822900,4061280,2558750000,804050000,0.0906073,197.979,17.9384,0.549081,0.0497507,1.20815,0.475907,9000,1400,9200
298024968,297225422,842,1,f,50222700,170.92,1642370000,8903.4,3.40325e-06,52.0909,0.000177278,0.615229,2.09377e-06,5.08453e-05,0.000991632,10100,1600,4600
298026983,297225422,939,3,f,2699270,0,4173690,0,0,0,0,0.033066,0,0,0,0,0,0
298026905,297225422,848,3,f,221913000,15859,1571520000,766960,7.14651e-05,48.3611,0.00345613,2.71843,0.000194273,0.00471773,0.0119425,6600,6600,7200
298024922,297225422,781,1,f,817960,0,4308040,0,0,0,0,0.01002,0,0,0,0,0,0
298026861,297225422,794,3,f,151977000,863.387,122087000,38635,5.68104e-06,44.7482,0.000254216,1.86172,1.05765e-05,0.00025684,0.00408974,13000,4700,7100
298024510,297225422,279,1,f,899756,1849.55,15097400,149664,0.00205562,80.919,0.166338,0.011022,2.2657e-05,0.000550204,0.00725906,8800,1200,4300
298025884,297225422,776,2,f,432374000,5839660,5985660000,810744000,0.013506,138.834,1.8751,5.29658,0.0715358,1.73718,0.50536,9000,2100,8800
298024340,297225422,59,1,f,6707270,0,139761000,0,0,0,0,0.0821641,0,0,0,0,0,0
298025403,297225422,192,2,f,9979110,10.4788,157088000,450.165,1.05008e-06,42.9594,4.51107e-05,0.122244,1.28366e-07,3.11724e-06,4.56967e-05,5500,7100,8100
298025663,297225422,508,2,f,736164,0,12953000,0,0,0,0,0.00901801,0,0,0,0,0,0
298024314,297225422,20,1,f,2535680,0.0319223,33744400,1.76153,1.25893e-08,55.1818,6.94698e-07,0.031062,3.91048e-10,9.49623e-09,3.66555e-07,7900,5100,1000
298026481,297225422,332,3,f,163592,0,4665000,0,0,0,0,0.002004,0,0,0,0,0,0
298024309,297225422,12,1,f,1063350,0,16870300,0,0,0,0,0.013026,0,0,0,0,0,0
298024788,297225422,619,1,f,16032000,129.614,329631000,5911.07,8.08469e-06,45.6052,0.000368704,0.196392,1.58777e-06,3.85575e-05,0.000845434,5700,7100,3700
298025255,297225422,10731,1,f,12269400,0,622811000,0,0,0,0,0.1503,0,0,0,0,0,0
298025252,297225422,10726,1,f,4989560,0,235097000,0,0,0,0,0.0611221,0,0,0,0,0,0
298024568,297225422,347,1,f,6216500,0,103884000,0,0,0,0,0.0761521,0,0,0,0,0,0
298025678,297225422,526,2,f,35499500,99874.8,659748000,8187160,0.00281342,81.9742,0.230628,0.434868,0.00122347,0.0297107,0.0624494,10200,4500,9600
298024547,297225422,326,1,f,110752000,524.419,262097000,20109.1,4.73509e-06,38.3454,0.000181569,1.35671,6.42414e-06,0.000156004,0.000849258,10600,7100,4500
298026210,297225422,10713,2,f,58157000,49.6203,2716860000,2771.05,8.53213e-07,55.8451,4.76478e-05,0.712423,6.07848e-07,1.4761e-05,0.000132659,10800,2900,6300
298025622,297225422,456,2,f,81796,672.33,1760110,48533.5,0.0082196,72.187,0.593348,0.001002,8.23604e-06,0.000200004,0.0082196,9000,3000,9700
298025708,297225422,567,2,f,10705200000,89624500,334959000000,16604200000,0.00837207,185.264,1.55104,131.139,1.0979,26.6615,0.999911,9200,1900,9000
298026440,297225422,280,3,f,2617470,0,40975600,0,0,0,0,0.032064,0,0,0,0,0,0
298026458,297225422,305,3,f,9161150,386243,282380000,42778500,0.042161,110.755,4.66956,0.112224,0.00473148,0.1149,0.168126,9100,2000,8600
298026589,297225422,463,3,f,411843000,105498,13015400000,9783000,0.000256161,92.7314,0.0237542,5.04508,0.00129235,0.0313836,0.0675428,6300,2400,5100
298026887,297225422,829,3,f,16931800,604.545,455352000,40346.4,3.57048e-05,66.7384,0.00238288,0.207414,7.40568e-06,0.00017984,0.00305152,8300,2400,7000
298025027,297225422,910,1,f,4825960,718.902,121169000,68653,0.000148965,95.4971,0.0142258,0.0591181,8.80655e-06,0.000213859,0.00111167,3300,3500,5000
298026192,297225422,10690,2,f,25356800,0,575187000,0,0,0,0,0.31062,0,0,0,0,0,0
298026472,297225422,323,3,f,1820450000,9909.21,29351500000,841070,5.44327e-06,84.8776,0.000462012,22.3005,0.000121388,0.00294779,0.006282,8500,2600,6000
298026064,297225422,991,2,f,498301000,3357240,5517140000,473055000,0.00673736,140.906,0.949335,6.10419,0.0411261,0.998709,0.202845,8300,1600,6900
298024654,297225422,454,1,f,8343190,137.588,398223000,20345.5,1.64911e-05,147.872,0.00243857,0.102204,1.68545e-06,4.09296e-05,0.00124932,6600,2300,5200
298024384,297225422,117,1,f,21021600,2.38341,28997600,103.75,1.13379e-07,43.5298,4.93539e-06,0.257514,2.91968e-08,7.09017e-07,1.12042e-05,5000,7200,4900
298025873,297225422,761,2,f,736164,0,15868000,0,0,0,0,0.00901801,0,0,0,0,0,0
298026208,297225422,10710,2,f,26583700,82.1249,1065260000,5624.75,3.0893e-06,68.4902,0.000211586,0.32565,1.00603e-06,2.44305e-05,0.000185774,10700,3100,6500
298024502,297225422,268,1,f,6216500,0,164300000,0,0,0,0,0.0761521,0,0,0,0,0,0
298025679,297225422,527,2,f,13005600,53160.6,244520000,4478030,0.00408753,84.2358,0.344316,0.159318,0.000651218,0.0158142,0.03743,9000,2200,10100
298024908,297225422,763,1,f,490776,0,4920640,0,0,0,0,0.00601201,0,0,0,0,0,0
298026486,297225422,337,3,f,266164000,72534.7,10148600000,7518600,0.000272519,103.655,0.028248,3.26051,0.000888551,0.0215776,0.0283576,6500,1700,6900
298027105,297225422,1088,3,f,14314300,11.2603,93399800,874.615,7.86648e-07,77.6724,6.11008e-05,0.17535,1.37939e-07,3.34971e-06,0.000137663,8900,4100,8000
298025975,297225422,891,2,f,3435430,0.200089,41403100,9.29026,5.82428e-08,46.4306,2.70425e-06,0.042084,2.45109e-09,5.95225e-08,2.4462e-06,10600,3900,7100
298024799,297225422,632,1,f,58647700,10.1317,1159530000,507.631,1.72755e-07,50.1032,8.65559e-06,0.718435,1.24113e-07,3.01397e-06,0.000102183,8800,5100,3500
298025895,297225422,792,2,f,76479300,33.4076,195884000,1162.5,4.36818e-07,34.7974,1.52001e-05,0.936871,4.09243e-07,9.93806e-06,0.000179799,9500,6900,5800
298024964,297225422,838,1,f,15541200,15.3886,689586000,579.174,9.90179e-07,37.6365,3.72669e-05,0.19038,1.8851e-07,4.5778e-06,0.000104464,4300,3100,1800
298026390,297225422,220,3,f,415933000,200.736,4758660000,17719.5,4.82617e-07,88.2725,4.26018e-05,5.09518,2.45902e-06,5.97149e-05,0.00214854,2500,4100,6500
298025691,297225422,541,2,f,153776000,3740160,4673710000,530951000,0.0243221,141.959,3.45274,1.88376,0.045817,1.11262,0.442277,9700,1700,9300
298024662,297225422,465,1,f,51940500,0.664671,970516000,27.0238,1.27968e-08,40.6573,5.20283e-07,0.636271,8.14222e-09,1.97726e-07,3.17085e-06,5400,7200,3500
298025804,297225422,675,2,f,4907760,413.875,115185000,34800.2,8.43308e-05,84.0839,0.00709086,0.0601201,5.06997e-06,0.000123119,0.00136792,4600,4900,8900
298026716,297225422,617,3,f,16768200,0,325990000,0,0,0,0,0.20541,0,0,0,0,0,0
298024351,297225422,72,1,f,1635920,0,50623400,0,0,0,0,0.02004,0,0,0,0,0,0
298026692,297225422,591,3,f,5562130,0,30654000,0,0,0,0,0.0681361,0,0,0,0,0,0
298026816,297225422,729,3,f,44824200,406098,1222750000,42806600,0.00905979,105.41,0.954988,0.549097,0.0049747,0.120806,0.110349,9800,2600,9200
298025099,297225422,991,1,f,489222000,1397870,5827130000,148097000,0.00285733,105.945,0.302719,5.99297,0.0171239,0.415837,0.180478,8300,1600,4500
298025287,297225422,30,2,f,1226940,0,2024130,0,0,0,0,0.01503,0,0,0,0,0,0
298025476,297225422,279,2,f,654368,14102.7,15240200,1268650,0.0215517,89.9577,1.93874,0.00801601,0.000172759,0.00419528,0.0649621,8900,1300,7200
