id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292726964,287807030,1029,2,f,6298290,15703.1,74744500,873933,0.00249323,55.6536,0.138757,0.0771541,0.000192363,0.00472974,0.018525,8100,4000,7200
292727553,287807030,583,3,f,72389500,6937.63,3000660000,623093,9.58375e-05,89.8135,0.00860751,0.886771,8.49859e-05,0.0020896,0.0088082,3600,3500,7500
292727681,287807030,729,3,f,44824200,99.3276,2292730000,24084.3,2.21594e-06,242.474,0.000537306,0.549097,1.21676e-06,2.99173e-05,0.000801823,7600,4100,9900
292727544,287807030,574,3,f,54721500,109957,293793000,3304850,0.0020094,30.0558,0.060394,0.670339,0.00134698,0.0331189,0.0419183,9000,6300,5900
292727818,287807030,905,3,f,44824200,646.512,2820150000,64444.6,1.44233e-05,99.6805,0.00143772,0.549097,7.91977e-06,0.000194728,0.000731408,8600,1600,9600
292726106,287807030,10701,1,f,14805100,0,785522000,0,0,0,0,0.181362,0,0,0,0,0,0
292726526,287807030,508,2,f,736164,0,26296800,0,0,0,0,0.00901801,0,0,0,0,0,0
292727094,287807030,10737,2,f,28792200,4728.71,1391120000,176658,0.000164236,37.3586,0.00613562,0.352704,5.79267e-05,0.00142428,0.00462926,11900,4500,6900
292725967,287807030,990,1,f,12269400,0.108395,685842000,1.5588,8.8346e-09,14.3807,1.27047e-07,0.1503,1.32784e-09,3.26485e-08,6.85443e-07,6600,3600,1200
292725699,287807030,663,1,f,38771300,247.796,2050640000,5288.38,6.39123e-06,21.3417,0.000136399,0.474948,3.0355e-06,7.46358e-05,0.000492503,7500,6600,3500
292725700,287807030,664,1,f,27647000,2510.78,1259550000,166427,9.08157e-05,66.2847,0.00601969,0.338676,3.07571e-05,0.000756244,0.00612365,10300,3200,2100
292728030,287807030,10700,3,f,51040700,502.56,2863300000,11397.6,9.84627e-06,22.6791,0.000223304,0.625249,6.15636e-06,0.00015137,0.000984993,9700,3300,8000
292725590,287807030,530,1,f,9406540,40.5964,173914000,1907.77,4.31577e-06,46.9936,0.000202813,0.11523,4.97306e-07,1.22276e-05,0.000461499,7500,2200,5600
292726965,287807030,1030,2,f,14886900,47254.4,563519000,10232900,0.00317423,216.549,0.687376,0.182364,0.000578866,0.0142329,0.0484905,4700,1500,8100
292727478,287807030,486,3,f,124330000,4828.68,7198260000,396800,3.88377e-05,82.1755,0.00319151,1.52304,5.91514e-05,0.00145439,0.0115128,7700,6000,7400
292725200,287807030,35,1,f,1472330,2.00972,11354500,147.011,1.36499e-06,73.1503,9.98496e-05,0.018036,2.4619e-08,6.05323e-07,2.29758e-05,8900,4000,5500
292725572,287807030,509,1,f,54721500,2346.45,3733580000,107485,4.28798e-05,45.8073,0.00196421,0.670339,2.8744e-05,0.000706746,0.00324205,8100,2400,4500
292725659,287807030,617,1,f,8097800,0,241444000,0,0,0,0,0.0991981,0,0,0,0,0,0
292727339,287807030,320,3,f,144615000,935472,6334260000,280612000,0.00646869,299.968,1.9404,1.77154,0.0114595,0.281762,0.178741,3900,1400,6900
292727596,287807030,632,3,f,118277000,4733.55,5246200000,216691,4.00209e-05,45.7777,0.00183207,1.44889,5.7986e-05,0.00142574,0.0107259,8800,5100,3500
292727729,287807030,797,3,f,175371000,922982,4098570000,81869700,0.00526304,88.7014,0.466838,2.14829,0.0113065,0.278,0.110776,8100,5000,7200
292726715,287807030,733,2,f,53167400,62473.7,1722260000,7128310,0.00117504,114.101,0.134073,0.651301,0.000765303,0.018817,0.0330993,6600,4600,7100
292727103,287807030,2,3,f,7361640,162.794,188935000,7796.1,2.21138e-05,47.8895,0.00105902,0.0901801,1.99422e-06,4.90331e-05,0.000455622,4000,3000,3900
292726852,287807030,897,2,f,13005600,2501.29,625958000,80167.5,0.000192324,32.0505,0.00616409,0.159318,3.06407e-05,0.000753383,0.00489628,4700,4100,9800
292726868,287807030,914,2,f,81796,0,5613440,0,0,0,0,0.001002,0,0,0,0,0,0
292727686,287807030,737,3,f,46051100,612.541,922742000,14794.9,1.33013e-05,24.1533,0.00032127,0.564127,7.50362e-06,0.000184496,0.00160144,8200,6200,5000
292725636,287807030,593,1,f,35744900,1860.03,1491250000,35972.2,5.20362e-05,19.3396,0.00100636,0.437874,2.27853e-05,0.000560236,0.0016981,10000,800,3800
292725879,287807030,890,1,f,9242950,25.6084,130445000,334.51,2.77059e-06,13.0625,3.61909e-05,0.113226,3.13703e-07,7.71322e-06,0.000215893,10300,4500,4700
292727569,287807030,602,3,f,2126700,3.26736,48671700,122.651,1.53635e-06,37.5383,5.76721e-05,0.026052,4.00251e-08,9.84123e-07,1.83218e-05,5400,4200,6700
292726363,287807030,310,2,f,9406540,59.7259,131802000,2271.06,6.3494e-06,38.0247,0.000241434,0.11523,7.31642e-07,1.79893e-05,0.000456945,5500,3900,6500
292727393,287807030,382,3,f,676862000,2474.57,50462900000,61892.9,3.65595e-06,25.0115,9.14409e-05,8.29156,3.03135e-05,0.000745337,0.00463064,7400,2200,5700
292727798,287807030,882,3,f,22166700,137370,385395000,25043700,0.00619711,182.309,1.12979,0.271542,0.00168278,0.0413755,0.140738,4500,2600,7000
292726027,287807030,1069,1,f,2290290,147.927,4552360,5654.19,6.45887e-05,38.2229,0.00246877,0.028056,1.8121e-06,4.45553e-05,0.00150245,11400,7300,5600
292727586,287807030,620,3,f,21021600,181.797,1198010000,23953.9,8.64809e-06,131.762,0.00113949,0.257514,2.22701e-06,5.47568e-05,0.000782533,2400,2900,6400
292726524,287807030,505,2,f,1063350,0,67231400,0,0,0,0,0.013026,0,0,0,0,0,0
292727358,287807030,339,3,f,709335000,109106,29635000000,5771720,0.000153814,52.9001,0.0081368,8.68935,0.00133655,0.0328625,0.0327685,8600,2500,7100
292728098,287807030,985,3,t,5046890,2767900,3394030000,2912260000,0.548436,1052.15,577.04,0.0618244,0.0339068,0.833686,0.809561,4200,2000,7100
292725382,287807030,276,1,f,193529000,32777.3,10896200000,1111760,0.000169366,33.9185,0.00574464,2.37073,0.000401522,0.00987247,0.0139553,4400,5800,2300
292726231,287807030,136,2,f,112142000,5490.33,944295000,214977,4.89586e-05,39.1555,0.001917,1.37374,6.72566e-05,0.00165368,0.00525809,11900,6100,6700
292726189,287807030,82,2,f,8097800,1365.73,107877000,80865.7,0.000168654,59.2108,0.00998613,0.0991981,1.67302e-05,0.000411354,0.00474713,10100,3900,7800
292726390,287807030,339,2,f,359248000,82871.5,13743300000,4756610,0.00023068,57.3975,0.0132405,4.40079,0.00101518,0.0249607,0.0327685,8600,2500,7100
292726435,287807030,398,2,f,33536400,1145.67,152889000,17480.2,3.41619e-05,15.2577,0.000521232,0.41082,1.40344e-05,0.000345073,0.00675574,10200,7200,6700
292726438,287807030,402,2,f,81223400,1321.82,5375470000,154188,1.62739e-05,116.648,0.00189832,0.994987,1.61923e-05,0.00039813,0.00105612,8100,1000,9000
292727963,287807030,1083,3,f,88585100,55321.3,1619930000,4920880,0.000624499,88.9508,0.0555497,1.08517,0.000677686,0.0166627,0.0354369,7900,4700,6000
292725874,287807030,883,1,f,4089800,205.438,108441000,8504.1,5.02318e-05,41.395,0.00207934,0.0501,2.51661e-06,6.18775e-05,0.00115824,10500,3500,4300
292725595,287807030,536,1,f,50549900,0,3336640000,0,0,0,0,0.619237,0,0,0,0,0,0
292726913,287807030,967,2,f,812725000,968623,10513000000,40018700,0.00119182,41.315,0.0492401,9.95588,0.0118656,0.291747,0.104107,9000,6300,6300
292727108,287807030,9,3,f,78524200,49304.8,4841520000,9247720,0.000627893,187.562,0.117769,0.961921,0.000603984,0.0148505,0.0324205,6700,2100,8200
292727940,287807030,1054,3,f,30918900,316.268,1317490000,21136.9,1.0229e-05,66.8322,0.000683624,0.378756,3.87429e-06,9.52594e-05,0.00266249,3200,3100,6800
292726703,287807030,718,2,f,37871500,38355.8,888222000,3045350,0.00101279,79.3975,0.0804127,0.463926,0.000469859,0.0115527,0.0231279,7900,4200,7600
292725861,287807030,868,1,f,2208490,1524.84,41432500,89696.6,0.000690442,58.8238,0.0406144,0.027054,1.86792e-05,0.000459278,0.00402223,10500,3700,4200
292727444,287807030,447,3,f,408980,0,19377700,0,0,0,0,0.00501,0,0,0,0,0,0
292726816,287807030,856,2,f,478179000,593895,15363900000,70012500,0.00124199,117.887,0.146415,5.8577,0.00727522,0.17888,0.0811636,7000,3800,6700
292726844,287807030,888,2,f,18485900,9.91682,827300000,299.732,5.36453e-07,30.2246,1.62141e-05,0.226452,1.21481e-07,2.98693e-06,0.00010211,9200,3900,10300
292725244,287807030,97,1,f,26910900,8007.86,704477000,140083,0.00029757,17.4932,0.00520545,0.329658,9.80963e-05,0.00241195,0.00516695,6700,4200,700
292727593,287807030,629,3,f,97828000,200559,3159630000,24938200,0.00205011,124.344,0.254919,1.19839,0.00245684,0.0604079,0.0805081,6900,3900,6700
292727590,287807030,625,3,f,116232000,34056.7,8517730000,9598510,0.000293006,281.84,0.0825806,1.42384,0.000417194,0.0102578,0.0206163,6000,1900,8600
292727871,287807030,968,3,f,104372000,7920.7,5346050000,300931,7.58894e-05,37.993,0.00288326,1.27855,9.70286e-05,0.0023857,0.00462926,11900,4500,6900
292726365,287807030,312,2,f,8506780,0.00047753,513953000,0.0128137,5.61352e-11,26.8333,1.50629e-09,0.104208,5.84974e-12,1.43831e-10,5.83806e-09,7800,4900,9800
292726406,287807030,360,2,f,4416980,0,231059000,0,0,0,0,0.0541081,0,0,0,0,0,0
292726831,287807030,873,2,f,28955800,114379,1360960000,26190300,0.00395013,228.979,0.904495,0.354708,0.00140114,0.0344507,0.065139,6600,2500,10200
292726619,287807030,622,2,f,1472330,0,39321000,0,0,0,0,0.018036,0,0,0,0,0,0
292726662,287807030,671,2,f,7198050,173.136,254555000,5236.27,2.40532e-05,30.2437,0.000727456,0.0881761,2.12091e-06,5.21482e-05,0.000563989,9100,400,7000
292727215,287807030,159,3,f,323176000,13232.6,17382100000,285106,4.09455e-05,21.5457,0.0008822,3.95891,0.000162099,0.00398564,0.00580975,3200,6600,4500
292727058,287807030,10681,2,f,55048700,8.11307,3440710000,359.161,1.4738e-07,44.2694,6.52442e-06,0.674347,9.93852e-08,2.44364e-06,3.05816e-05,12700,4200,8700
292725413,287807030,319,1,f,43188300,0,2795130000,0,0,0,0,0.529057,0,0,0,0,0,0
292727067,287807030,10694,2,f,24784200,257.243,1349490000,9568.29,1.03793e-05,37.1955,0.000386064,0.303606,3.15123e-06,7.74811e-05,0.000717271,10200,3000,8200
292727579,287807030,612,3,f,61592400,6370.1,566321000,213857,0.000103424,33.572,0.00347214,0.754507,7.80338e-05,0.00191866,0.00777447,9900,4500,3500
292728044,287807030,10726,3,f,10469900,55.4827,831136000,1101.53,5.29926e-06,19.8536,0.000105209,0.128256,6.79662e-07,1.67113e-05,0.000429498,12900,2800,4900
292725600,287807030,542,1,f,29364800,5374.94,1061500000,130694,0.00018304,24.3154,0.0044507,0.359718,6.5843e-05,0.00161892,0.00557721,7400,700,5600
292725616,287807030,567,1,f,10499800000,717461,556826000000,32098100,6.83308e-05,44.7384,0.00305701,128.623,0.0087889,0.216098,0.0367976,5700,7000,4100
292725487,287807030,411,1,f,28301400,348.094,1519090000,6373.08,1.22995e-05,18.3085,0.000225186,0.346692,4.26415e-06,0.000104845,0.00117236,6200,6700,4000
292725664,287807030,622,1,f,1145140,0,30657500,0,0,0,0,0.014028,0,0,0,0,0,0
292727592,287807030,628,3,f,10715300,39539.6,355893000,5324160,0.00369003,134.654,0.496876,0.131262,0.000484361,0.0119093,0.0735153,8500,2800,7000
292725189,287807030,19,1,f,736164,607.576,19769100,14790.9,0.000825328,24.3441,0.0200919,0.00901801,7.44281e-06,0.000183001,0.0044651,4800,3000,5400
292728057,287807030,182305709,3,f,47278100,6092.58,2325350000,716020,0.000128867,117.523,0.0151449,0.579157,7.46341e-05,0.00183507,0.00769138,3600,3400,4000
292727050,287807030,1142,2,f,17013600,0,689448000,0,0,0,0,0.208416,0,0,0,0,0,0
292726086,287807030,10675,1,f,90875400,2372.71,5281760000,56800.5,2.61095e-05,23.9391,0.000625038,1.11322,2.90657e-05,0.000714656,0.00678523,11100,3900,2200
292728052,287807030,182305689,3,f,241953000,16113,14990700000,1083850,6.65957e-05,67.2654,0.00447959,2.96392,0.000197384,0.0048532,0.00769138,3600,3400,4000
292726270,287807030,192,2,f,9979110,9767.58,506940000,416032,0.000978802,42.5932,0.0416903,0.122244,0.000119653,0.00294198,0.0100032,5900,7300,8100
292725419,287807030,325,1,f,4335190,0,83999700,0,0,0,0,0.0531061,0,0,0,0,0,0
292725191,287807030,21,1,f,70344600,13422.8,2353460000,316595,0.000190815,23.5864,0.00450064,0.861721,0.000164429,0.00404292,0.010185,4500,6200,2500
292726195,287807030,91,2,f,21594100,126.34,391332000,2383.96,5.85065e-06,18.8695,0.000110399,0.264528,1.54766e-06,3.80533e-05,0.000508102,11300,3900,6900
292725519,287807030,447,1,f,245388,0,11338200,0,0,0,0,0.003006,0,0,0,0,0,0
292727508,287807030,524,3,f,8833970,0,524204000,0,0,0,0,0.108216,0,0,0,0,0,0
292726857,287807030,902,2,f,7770620,0,534034000,0,0,0,0,0.0951901,0,0,0,0,0,0
292726197,287807030,93,2,f,11696800,22.2525,73119600,592.269,1.90244e-06,26.6158,5.0635e-05,0.143286,2.72593e-07,6.70242e-06,0.000132787,10300,4800,7500
292725524,287807030,452,1,f,5807520,115.3,252609000,2467.04,1.98536e-05,21.3967,0.000424801,0.0711421,1.41243e-06,3.47282e-05,0.00115953,4800,6700,5400
292726610,287807030,612,2,f,30918900,1776.72,255355000,89551.7,5.7464e-05,50.4027,0.00289634,0.378756,2.17649e-05,0.000535146,0.00474713,10100,3900,7800
292727574,287807030,607,3,f,122858000,54848.9,1776530000,1594920,0.000446443,29.0784,0.0129818,1.50501,0.000671899,0.0165204,0.0237059,11100,6400,3200
292726890,287807030,940,2,f,39998100,324083,570263000,70045300,0.00810246,216.134,1.75121,0.489977,0.00397002,0.0976133,0.167033,4600,2700,7000
292725374,287807030,266,1,f,4580580,1.76967,182059000,40.2843,3.86343e-07,22.7637,8.7946e-06,0.0561121,2.16785e-08,5.33022e-07,1.33411e-05,5300,4300,4800
292725812,287807030,809,1,f,60774400,71.4752,3016650000,1688.41,1.17607e-06,23.6224,2.77817e-05,0.744487,8.75571e-07,2.15282e-05,0.000399252,5300,4500,4500
292726297,287807030,226,2,f,44906000,9464.17,1749480000,365018,0.000210755,38.5684,0.00812848,0.550099,0.000115936,0.00285059,0.015817,5600,7000,7100
292725311,287807030,190,1,f,46214700,48159.6,69387800,1133650,0.00104208,23.5395,0.0245301,0.566131,0.000589956,0.0145056,0.0613869,10500,7200,4900
292725742,287807030,709,1,f,99872900,38.4422,2476190000,576.36,3.84911e-07,14.9929,5.77093e-06,1.22344,4.70917e-07,1.15787e-05,0.000415683,7300,4800,4100
292727732,287807030,802,3,f,54067200,5336.46,1054320000,127330,9.87005e-05,23.8604,0.00235504,0.662323,6.53716e-05,0.00160733,0.00609787,6200,3200,5100
292727625,287807030,665,3,f,140362000,22636.9,5318210000,700560,0.000161275,30.9477,0.0049911,1.71943,0.000277302,0.0068182,0.010185,4500,6200,2500
292725520,287807030,448,1,f,14477900,301.281,945839000,43573.7,2.08098e-05,144.628,0.00300967,0.177354,3.6907e-06,9.07454e-05,0.00100737,2500,4200,3800
292727991,287807030,1116,3,f,9979110,313.624,20853600,7655.58,3.14281e-05,24.41,0.000767161,0.122244,3.8419e-06,9.44631e-05,0.00230624,11200,5900,4900
292725489,287807030,413,1,f,9815520,0.774333,14012600,9.3658,7.88886e-08,12.0953,9.54183e-07,0.12024,9.48558e-09,2.33228e-07,9.36174e-06,11300,6000,3400
292727772,287807030,851,3,f,41552400,10604.2,1649160000,1545120,0.000255202,145.708,0.037185,0.509017,0.000129902,0.00319398,0.0327685,8600,2500,7100
292725649,287807030,606,1,f,13332700,544.741,586414000,11555.4,4.08574e-05,21.2126,0.00086669,0.163326,6.67307e-06,0.000164075,0.00160375,9800,1800,4100
292726908,287807030,961,2,f,529302000,27919.4,30183600000,957249,5.27476e-05,34.2862,0.00180851,6.48395,0.000342013,0.00840927,0.0141003,4500,5900,9100
292727370,287807030,354,3,f,1943550000,615983,18372600000,17548000,0.000316936,28.4879,0.00902884,23.8085,0.00754579,0.185533,0.0455694,9700,6900,5900
292727154,287807030,77,3,f,3108250,0,41850200,0,0,0,0,0.038076,0,0,0,0,0,0
292726876,287807030,924,2,f,105680000,1094010,1215540000,62914400,0.010352,57.5082,0.595327,1.29459,0.0134016,0.329513,0.108833,7900,5400,7300
292727290,287807030,254,3,f,627539000,41031.9,30686100000,965680,6.53854e-05,23.5349,0.00153884,7.68735,0.000502641,0.0123587,0.00791214,6700,1400,5700
292727951,287807030,1067,3,f,18731300,8896.86,875062000,310937,0.000474974,34.949,0.0165999,0.229458,0.000108987,0.00267972,0.00941493,3200,5900,5400
292726222,287807030,125,2,f,53085600,73825.3,596426000,2637980,0.00139068,35.7327,0.0496929,0.650299,0.000904359,0.022236,0.0385505,6000,7000,6900
292726071,287807030,1123,1,f,57829800,94959,140502000,2764370,0.00164204,29.1112,0.0478018,0.708415,0.00116325,0.0286015,0.0206488,11700,5400,3300
292727169,287807030,97,3,f,52022300,11922.1,1627090000,210368,0.000229173,17.6452,0.00404381,0.637273,0.000146046,0.00359091,0.00516695,6700,4200,700
292726714,287807030,732,2,f,1063350,23.2533,16845400,1130.21,2.1868e-05,48.6042,0.00106288,0.013026,2.84853e-07,7.00385e-06,0.000284284,7900,6500,5700
292726757,287807030,794,2,f,76561100,23870,148386000,682008,0.000311777,28.5718,0.00890803,0.937873,0.000292407,0.00718959,0.0114187,12900,4800,7300
292726974,287807030,1042,2,f,17340800,0.712497,820905000,48.0801,4.1088e-08,67.4812,2.77267e-06,0.212424,8.72808e-09,2.14603e-07,3.60304e-06,4000,4500,5900
292727889,287807030,987,3,f,489876000,577247,4475260000,30500300,0.00117835,52.8375,0.0622612,6.00098,0.00707127,0.173866,0.115445,8900,6400,6300
292725298,287807030,171,1,f,20694400,3086.23,1174680000,76834,0.000149134,24.8957,0.00371279,0.253506,3.78063e-05,0.000929567,0.00380225,2800,2200,5600
292725393,287807030,291,1,f,182487000,398.853,9533130000,17450.6,2.18565e-06,43.7519,9.56264e-05,2.23546,4.88595e-06,0.000120134,0.00101419,5000,6100,3000
292726133,287807030,182305713,1,f,2372080,469.628,54777900,24364.2,0.000197981,51.8799,0.0102712,0.029058,5.75295e-06,0.000141451,0.00531786,3600,3400,4100
292726626,287807030,631,2,f,99463900,12261.1,4276270000,505855,0.000123272,41.2568,0.00508581,1.21843,0.000150199,0.00369303,0.0100032,5900,7300,8100
292727468,287807030,475,3,f,67645300,14307.5,1585990000,773890,0.000211508,54.0897,0.0114404,0.828655,0.000175267,0.0043094,0.0317171,8100,3800,7400
292726611,287807030,613,2,f,9733720,0,713715000,0,0,0,0,0.119238,0,0,0,0,0,0
292727225,287807030,175,3,f,22657500,51.7512,939356000,678.7,2.28406e-06,13.1147,2.99548e-05,0.277554,6.33952e-07,1.55874e-05,0.000143901,2200,5300,4100
292727069,287807030,10696,2,f,8588580,3198.18,256980000,250489,0.000372376,78.3222,0.0291653,0.10521,3.91778e-05,0.000963287,0.00552288,9400,2300,7500
292727006,287807030,1083,2,f,44333400,44639.6,811476000,4607490,0.00100691,103.215,0.103928,0.543085,0.000546835,0.0134454,0.0354369,7900,4700,6000
292725222,287807030,66,1,f,490776,0,1818940,0,0,0,0,0.00601201,0,0,0,0,0,0
292725371,287807030,260,1,f,6543680,7229.14,326706000,238461,0.00110475,32.9861,0.0364414,0.0801601,8.85569e-05,0.0021774,0.0147445,5700,7100,3800
292725455,287807030,367,1,f,23802600,0.703152,1166040000,17.5866,2.95409e-08,25.0111,7.38851e-07,0.291582,8.61362e-09,2.11788e-07,4.69285e-06,5300,4500,4700
292725864,287807030,872,1,f,3435430,75.7345,103866000,10014.1,2.20451e-05,132.226,0.00291494,0.042084,9.27748e-07,2.28111e-05,0.000794802,9900,4100,5600
292726666,287807030,675,2,f,4907760,1488.95,214127000,108020,0.000303387,72.5479,0.0220101,0.0601201,1.82396e-05,0.000448469,0.00564865,3300,3500,7300
292727866,287807030,962,3,f,269289000,538931,12977800000,111246000,0.00200131,206.42,0.41311,3.29879,0.0066019,0.162325,0.175047,4000,1600,6900
292726095,287807030,10689,1,f,122612000,28394.6,3670710000,1181860,0.00023158,41.6227,0.009639,1.502,0.000347834,0.0085524,0.0116443,11700,5300,2800
292727000,287807030,1075,2,f,6952660,46.7397,267445000,3370.12,6.72257e-06,72.1039,0.000484723,0.0851701,5.72562e-07,1.40779e-05,0.000212652,2900,5800,6200
292727182,287807030,115,3,f,899756,0,7819940,0,0,0,0,0.011022,0,0,0,0,0,0
292727792,287807030,875,3,f,5316740,507.089,151859000,26613.7,9.53758e-05,52.4834,0.00500565,0.0651301,6.21184e-06,0.000152734,0.00374591,10500,3900,4000
292728087,287807030,567,3,t,6356500,3320050,4082630000,3461540000,0.522308,1042.62,544.568,0.0778671,0.0406706,0.999993,0.809561,4200,2000,7100
292726327,287807030,259,2,f,4253390,9.74538,102382000,175.427,2.2912e-06,18.001,4.12439e-05,0.0521041,1.19381e-07,2.93529e-06,8.05238e-05,8500,6400,8300
292726039,287807030,1084,1,f,53249200,11852.1,2672040000,296152,0.000222579,24.9872,0.00556162,0.652303,0.000145189,0.00356984,0.0116192,9300,4500,3200
292726928,287807030,983,2,f,758331000,4247810,12807800000,448576000,0.00560152,105.602,0.591531,9.28955,0.0520356,1.27943,0.181206,4600,2800,7100
292727885,287807030,983,3,f,1509870000,4533690,24476400000,459577000,0.0030027,101.369,0.304381,18.4959,0.0555377,1.36554,0.181206,4600,2800,7100
292726001,287807030,1035,1,f,28301400,5.3693,1847150000,103.571,1.89718e-07,19.2895,3.65958e-06,0.346692,6.57739e-08,1.61722e-06,1.50402e-05,5400,3800,1400
292727442,287807030,445,3,f,48586800,5507.02,351707000,161575,0.000113344,29.3398,0.00332548,0.595189,6.7461e-05,0.0016587,0.0125865,11000,5300,3900
292726169,287807030,52,2,f,53003800,0,2161160000,0,0,0,0,0.649297,0,0,0,0,0,0
292727765,287807030,843,3,f,90302800,4737.67,4589370000,149645,5.24643e-05,31.5863,0.00165715,1.10621,5.80365e-05,0.00142698,0.00518039,9300,4600,3200
292726720,287807030,743,2,f,14559700,0,590125000,0,0,0,0,0.178356,0,0,0,0,0,0
292727696,287807030,752,3,f,559730000,631845,3398090000,17843300,0.00112884,28.24,0.0318785,6.85669,0.00774011,0.190311,0.0535682,8700,5900,6500
292726166,287807030,48,2,f,105762000,11131.4,6618290000,468176,0.000105249,42.0589,0.00442668,1.29559,0.00013636,0.00335276,0.0297567,4800,3000,6100
292725934,287807030,955,1,f,21267000,1037.94,95744000,17592.9,4.88053e-05,16.9498,0.000827239,0.26052,1.27148e-05,0.000312626,0.00136354,12100,6600,4900
292726801,287807030,841,2,f,43842700,108971,42633300,2962610,0.00248551,27.1871,0.0675736,0.537073,0.0013349,0.0328219,0.039325,9700,7000,5900
292726338,287807030,275,2,f,146415000,4328.21,5679680000,115581,2.95613e-05,26.704,0.000789405,1.79358,5.30205e-05,0.00130365,0.00280989,4100,4800,5700
292727830,287807030,919,3,f,31409700,16674.4,1442910000,2314950,0.000530868,138.833,0.0737019,0.384768,0.000204261,0.0050223,0.0132667,3000,2800,6600
292725969,287807030,993,1,f,410780000,51669.1,20171700000,4522820,0.000125783,87.5345,0.0110103,5.03205,0.000632946,0.0155626,0.0174093,6700,500,5100
292727249,287807030,206,3,f,10960700,57894.6,60060900,1990830,0.00528204,34.3871,0.181634,0.134268,0.000709209,0.0174378,0.0451073,10700,6600,5700
292726745,287807030,776,2,f,432374000,1203980,9511870000,249447000,0.00278459,207.185,0.576924,5.29658,0.0147488,0.362637,0.181206,4600,2800,7100
292726800,287807030,840,2,f,266819000,52088.2,6803610000,1192380,0.00019522,22.8914,0.00446886,3.26853,0.000638081,0.0156889,0.00983868,4500,6200,8900
292727336,287807030,315,3,f,9939300000,11851000,567733000000,3687880000,0.00119233,311.188,0.37104,121.756,0.145174,3.56949,0.88919,4200,2000,7100
292727419,287807030,421,3,f,8997560,65.2572,393244000,1473.02,7.25276e-06,22.5725,0.000163713,0.11022,7.994e-07,1.96553e-05,0.000198501,9400,2000,1500
292725577,287807030,514,1,f,3190040,735.579,24861100,11868.8,0.000230586,16.1353,0.00372058,0.039078,9.01085e-06,0.000221555,0.00248049,13100,4900,4400
292725350,287807030,237,1,f,4008000,6.24652,41701100,321.552,1.55851e-06,51.477,8.02275e-05,0.049098,7.65198e-08,1.88144e-06,3.37076e-05,12600,5000,4900
292725585,287807030,525,1,f,7607030,276.693,164753000,6398.65,3.63734e-05,23.1254,0.00084115,0.0931861,3.38949e-06,8.33395e-05,0.00110777,8100,6200,4900
292727262,287807030,223,3,f,21675900,8943.24,462762000,166983,0.000412588,18.6714,0.00770361,0.26553,0.000109555,0.00269369,0.00790445,6700,7300,6000
292725734,287807030,701,1,f,104126000,7743.7,1635060000,324433,7.43683e-05,41.8964,0.00311577,1.27555,9.48603e-05,0.00233239,0.0105386,11900,4600,4400
292726663,287807030,672,2,f,977789000,3896080,51034200000,973369000,0.00398458,249.833,0.995479,11.9779,0.047727,1.17349,0.141521,4700,3000,7300
292727435,287807030,438,3,f,11042500,4.47728,841992000,202.363,4.05461e-07,45.1976,1.83259e-05,0.13527,5.48467e-08,1.34855e-06,3.17333e-05,6700,2300,5700
292725415,287807030,321,1,f,981552,0,20382400,0,0,0,0,0.012024,0,0,0,0,0,0
292725360,287807030,248,1,f,9733720,4.8557,531610000,112.586,4.98853e-07,23.1863,1.15666e-05,0.119238,5.94823e-08,1.46253e-06,4.03377e-05,8300,6500,3100
292725897,287807030,909,1,f,480224000,14212.7,18384700000,651148,2.9596e-05,45.8144,0.00135592,5.88275,0.000174106,0.00428085,0.00612365,10300,3200,2100
292727383,287807030,370,3,f,1307920000,362838,11933100000,10412000,0.000277416,28.696,0.00796073,16.022,0.00444477,0.109286,0.0316937,10700,6800,5800
292727057,287807030,10680,2,f,86785600,8114.23,5409580000,303682,9.34975e-05,37.4258,0.00349922,1.06312,9.93993e-05,0.00244399,0.0142123,11600,4600,8900
292726157,287807030,35,2,f,1881310,65.1671,12787200,1729.74,3.46393e-05,26.5432,0.000919435,0.023046,7.98297e-07,1.96282e-05,0.000534409,8900,4100,5800
292726050,287807030,1097,1,f,619523000,121763,19461700000,5114140,0.000196544,42.0007,0.00825496,7.58916,0.0014916,0.0366749,0.0315655,5600,7000,4500
292728080,287807030,1021,2,t,448103,183430,241023000,197789000,0.409347,1078.28,441.392,0.00548926,0.00224701,0.0552487,0.285064,4200,2000,6800
292725707,287807030,671,1,f,6789070,1853.56,243434000,37419.4,0.000273021,20.1878,0.00551171,0.0831661,2.27061e-05,0.000558289,0.00405386,8300,400,4400
292726164,287807030,45,2,f,3926210,0,33864100,0,0,0,0,0.048096,0,0,0,0,0,0
292727758,287807030,836,3,f,56930000,14495.7,1431030000,368752,0.000254624,25.4386,0.00647728,0.697393,0.000177573,0.00436609,0.00669856,7800,4200,600
292725407,287807030,311,1,f,16931800,2.0718,904075000,27.9094,1.22362e-07,13.471,1.64834e-06,0.207414,2.53796e-08,6.24024e-07,1.25357e-05,8000,5600,2100
292726448,287807030,415,2,f,112715000,38.8623,7975200000,1217.01,3.44784e-07,31.3159,1.07972e-05,1.38076,4.76063e-07,1.17053e-05,0.000308668,7500,2500,6000
