id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296885894,266966337,935,1,f,27728800,5905.66,607417000,250057,0.000212979,42.3419,0.00901793,0.339678,7.23443e-05,0.00109847,0.00650689,5300,1500,5600
296890469,266966337,436,3,f,46051100,41.0249,315193000,1246.54,8.90855e-07,30.385,2.70686e-05,0.564127,5.02555e-07,7.63076e-06,7.91583e-05,8200,6200,5000
296886340,266966337,1109,1,f,1226940,0,39203500,0,0,0,0,0.01503,0,0,0,0,0,0
296886284,266966337,1072,1,f,8506780,652.205,63508800,24783.7,7.66688e-05,37.9998,0.0029134,0.104208,7.98951e-06,0.000121312,0.00240441,8800,3300,3400
296885756,266966337,883,1,f,4089800,2672.53,44015700,117536,0.000653462,43.9793,0.0287388,0.0501,3.27385e-05,0.000497099,0.0130585,10500,3500,4300
296889074,266966337,1044,2,f,4580580,60.8477,12709400,2368.33,1.32839e-05,38.9222,0.000517037,0.0561121,7.45384e-07,1.13179e-05,0.000587131,8700,4300,8000
296886329,266966337,1099,1,f,306899000,19027.1,2645950000,784172,6.1998e-05,41.2134,0.00255515,3.75951,0.000233082,0.0035391,0.00746178,7300,2600,2700
296892015,266966337,1020,3,f,90139200,15.3646,1245120000,448.502,1.70454e-07,29.1907,4.97566e-06,1.10421,1.88216e-07,2.85786e-06,0.000112744,6700,3500,4100
296885286,266966337,675,1,f,4989560,2.16005,94112900,67.1437,4.32915e-07,31.0843,1.34569e-05,0.0611221,2.64606e-08,4.01777e-07,1.48158e-05,4000,4700,3300
296886408,266966337,10694,1,f,25111400,1625.96,416967000,71640.3,6.47498e-05,44.0604,0.0028529,0.307614,1.9918e-05,0.000302433,0.00605163,10200,2800,3100
296890849,266966337,560,3,f,3517230,0,10506400,0,0,0,0,0.043086,0,0,0,0,0,0
296885193,266966337,642,1,f,5889310,9.1065,597985,475.489,1.54628e-06,52.2143,8.07377e-05,0.0721441,1.11555e-07,1.69384e-06,0.000111332,9700,6900,5500
296889410,266966337,1,3,f,2535680,255.465,11487300,9230.98,0.000100748,36.134,0.00364044,0.031062,3.12945e-06,4.75174e-05,0.0012402,7600,6400,6800
296890501,266966337,465,3,f,103636000,4338.77,952158000,138757,4.18656e-05,31.9807,0.00133889,1.26954,5.31499e-05,0.000807025,0.00619786,5200,7100,8300
296887096,266966337,252,2,f,28628600,0.434079,1020270000,14.5145,1.51624e-08,33.4375,5.06994e-07,0.3507,5.31747e-09,8.07401e-08,3.77153e-06,8800,2700,9700
296885198,266966337,645,1,f,664102000,262093,21986200000,19403800,0.000394657,74.0341,0.0292181,8.13525,0.00321064,0.0487501,0.0683309,11000,1300,5300
296891095,266966337,667,3,f,6952660,1.5472,107988000,56.2353,2.22533e-07,36.3466,8.08832e-06,0.0851701,1.89531e-08,2.87783e-07,1.06338e-05,2200,2600,6400
296891203,266966337,728,3,f,719559000,8719.98,7176640000,418485,1.21185e-05,47.9915,0.000581585,8.8146,0.00010682,0.00162194,0.00317958,11600,2600,2600
296889113,266966337,1060,2,f,4008000,0,10661400,0,0,0,0,0.049098,0,0,0,0,0,0
296887583,266966337,458,2,f,58238800,15942.8,587355000,490469,0.000273748,30.7644,0.0084217,0.713425,0.000195299,0.0029654,0.0150093,5400,7200,8000
296884655,266966337,443,1,f,40898000,31.8968,234845000,1186.64,7.7991e-07,37.2024,2.90146e-05,0.501,3.90735e-07,5.9329e-06,0.000195288,8300,1900,4700
296884763,266966337,484,1,f,10797100,104.951,202951000,3036.81,9.72028e-06,28.9356,0.000281262,0.132264,1.28564e-06,1.95212e-05,0.000479355,2900,4300,5500
296888096,266966337,681,2,f,7116250,2268.83,45695900,89042.7,0.000318824,39.2461,0.0125126,0.0871741,2.77932e-05,0.00042201,0.00928754,8300,5500,5900
296884955,266966337,529,1,f,2699270,58.8995,52756400,1630.53,2.18205e-05,27.6833,0.000604065,0.033066,7.21519e-07,1.09555e-05,0.00019294,5500,6200,4800
296886503,266966337,4,2,f,234067000,10081600,6463920000,1263470000,0.0430714,125.324,5.39789,2.86732,0.123499,1.87521,0.947364,10600,2100,6100
296888070,266966337,654,2,f,7198050,0,268355000,0,0,0,0,0.0881761,0,0,0,0,0,0
296887111,266966337,258,2,f,99954700,3291.29,1266550000,126794,3.29278e-05,38.524,0.00126851,1.22445,4.03183e-05,0.00061219,0.00701355,3600,5400,5900
296887384,266966337,360,2,f,4416980,15.6383,114172000,704.261,3.54049e-06,45.0344,0.000159444,0.0541081,1.91569e-07,2.90877e-06,0.000138088,3300,4600,6000
296888217,266966337,732,2,f,1063350,0,3342300,0,0,0,0,0.013026,0,0,0,0,0,0
296885883,266966337,932,1,f,74925100,1222.39,141124000,39702.1,1.63148e-05,32.4791,0.00052989,0.917833,1.49743e-05,0.000227369,0.00902749,9500,6900,5600
296887004,266966337,217,2,f,14723300,3.70495,79494700,150.846,2.51639e-07,40.7148,1.02454e-05,0.18036,4.53856e-08,6.89133e-07,2.50968e-05,11200,4300,6700
296890259,266966337,328,3,f,84658900,613.207,2515010000,23876.8,7.24328e-06,38.9375,0.000282035,1.03707,7.51179e-06,0.000114059,0.000850543,4600,4500,9600
296884776,266966337,491,1,f,14314300,298.629,70004100,11494.7,2.08623e-05,38.4916,0.000803021,0.17535,3.6582e-06,5.55459e-05,0.000684487,8300,6000,5300
296890366,266966337,364,3,f,5398540,0,34296200,0,0,0,0,0.0661321,0,0,0,0,0,0
296884301,266966337,288,1,f,27565300,0,809792000,0,0,0,0,0.337674,0,0,0,0,0,0
296888192,266966337,715,2,f,37953300,122.283,302079000,3769,3.22194e-06,30.8218,9.9306e-05,0.464928,1.49797e-06,2.27451e-05,0.000312349,9900,3600,10000
296892258,266966337,1128,3,f,72880200,0,3148120000,0,0,0,0,0.892783,0,0,0,0,0,0
296890863,266966337,571,3,f,118522000,1877.48,2404760000,77528,1.58407e-05,41.2936,0.000654121,1.4519,2.29992e-05,0.000349218,0.00204544,5700,3900,5400
296889233,266966337,1121,2,f,70589900,7502.39,553668000,260268,0.000106281,34.6914,0.00368704,0.864727,9.19043e-05,0.00139547,0.011477,10100,4100,10000
296891344,266966337,759,3,f,1799510,0.0262494,55626200,1.12605,1.45869e-08,42.8981,6.25752e-07,0.022044,3.21555e-10,4.88247e-09,1.80221e-07,9000,2700,1200
296886277,266966337,1066,1,f,19058500,8.22342,666475000,335.431,4.31484e-07,40.7897,1.76001e-05,0.233466,1.00737e-07,1.52958e-06,6.81119e-05,9000,500,4400
296886475,266966337,182305689,1,f,121058000,1450.24,4059980000,71422.1,1.19797e-05,49.2484,0.000589982,1.48296,1.77654e-05,0.000269749,0.00182736,3600,2400,2600
296884931,266966337,518,1,f,156149000,3850.61,3340920000,128489,2.46599e-05,33.3684,0.000822863,1.91282,4.717e-05,0.000716226,0.00820882,9000,5500,3200
296889820,266966337,175,3,f,22657500,6.09127,277717000,284.714,2.68841e-07,46.7413,1.2566e-05,0.277554,7.46181e-08,1.133e-06,3.47739e-05,2000,4800,4100
296891969,266966337,989,3,f,27565300,0,73715400,0,0,0,0,0.337674,0,0,0,0,0,0
296891815,266966337,970,3,f,17586100,0,26046400,0,0,0,0,0.21543,0,0,0,0,0,0
296890978,266966337,618,3,f,109361000,1703.9,500402000,62486.2,1.55805e-05,36.6725,0.000571375,1.33968,2.08728e-05,0.000316931,0.00130303,5700,3700,6300
296887397,266966337,367,2,f,24211600,30.8354,518374000,1622.58,1.27358e-06,52.6207,6.70166e-05,0.296592,3.77734e-07,5.73549e-06,0.000234668,5600,4200,6500
296891006,266966337,630,3,f,42370300,0,1084670000,0,0,0,0,0.519037,0,0,0,0,0,0
296891135,266966337,689,3,f,2535680,12.3553,11535800,245.905,4.87258e-06,19.9028,9.69781e-05,0.031062,1.51352e-07,2.29812e-06,0.000140477,5200,7000,4700
296885703,266966337,859,1,f,736164,0,1749660,0,0,0,0,0.00901801,0,0,0,0,0,0
296888001,266966337,596,2,f,49568400,10558.3,323858000,331171,0.000213004,31.366,0.0066811,0.607213,0.000129339,0.00196388,0.0164218,4600,6600,6100
296886923,266966337,186,2,f,12433000,37.7935,132421000,1272.27,3.03977e-06,33.6637,0.00010233,0.152304,4.6297e-07,7.02971e-06,0.000221397,7500,3200,6400
296887007,266966337,218,2,f,34845100,55.6845,374153000,2386.89,1.59806e-06,42.8646,6.85001e-05,0.426852,6.82135e-07,1.03575e-05,0.00054927,8500,3400,7800
296888337,266966337,749,2,f,30509900,3906.12,216562000,175461,0.000128028,44.9194,0.00575094,0.373746,4.785e-05,0.000726551,0.00886797,8300,5800,6300
296889967,266966337,250,3,f,56439200,975.075,770988000,39504,1.72766e-05,40.5138,0.000699938,0.691381,1.19447e-05,0.000181367,0.00196567,5700,3100,5000
296890201,266966337,308,3,f,49813800,0,1509730000,0,0,0,0,0.610219,0,0,0,0,0,0
296891099,266966337,669,3,f,1049200000,30570,31197000000,1126930,2.91366e-05,36.8639,0.00107409,12.8527,0.000374482,0.00568612,0.00864075,10300,2500,8400
296886213,266966337,1041,1,f,215696000,4139.17,1576730000,116798,1.91898e-05,28.2178,0.000541495,2.64228,5.07049e-05,0.0007699,0.00697595,10600,4100,2600
296890941,266966337,605,3,f,38607700,8036.12,266519000,253258,0.000208148,31.515,0.00655978,0.472944,9.84425e-05,0.00149474,0.011639,3400,5700,5900
296892070,266966337,1046,3,f,26420100,0,764865000,0,0,0,0,0.323646,0,0,0,0,0,0
296884751,266966337,478,1,f,30591700,18.3501,938008000,585.182,5.99838e-07,31.89,1.91288e-05,0.374748,2.24788e-07,3.41317e-06,0.000100881,4700,2700,3500
296888815,266966337,963,2,f,1472330,0,243458,0,0,0,0,0.018036,0,0,0,0,0,0
296884700,266966337,458,1,f,59629300,18091.6,422061000,598764,0.000303401,33.0963,0.0100414,0.730459,0.000221622,0.00336509,0.0135088,3400,6800,4900
296885822,266966337,907,1,f,8179600,0,119013000,0,0,0,0,0.1002,0,0,0,0,0,0
296889702,266966337,99,3,f,41470600,52424.2,344092000,2008110,0.00126413,38.305,0.0484225,0.508015,0.000642196,0.00975106,0.0321393,9300,5500,7400
296884704,266966337,461,1,f,5971110,0,102935000,0,0,0,0,0.0731461,0,0,0,0,0,0
296884404,266966337,331,1,f,26092900,848.033,131085000,29654.7,3.25005e-05,34.9688,0.0011365,0.319638,1.03884e-05,0.000157737,0.00178261,8100,6200,4800
296886198,266966337,1034,1,f,16113800,10252.2,293966000,403459,0.00063624,39.3533,0.0250381,0.197394,0.00012559,0.00190695,0.0245889,4000,4100,5600
296887057,266966337,239,2,f,84249900,329.229,2080610000,12832.5,3.90776e-06,38.9774,0.000152314,1.03206,4.03305e-06,6.12376e-05,0.00100854,5800,3600,6400
296890890,266966337,587,3,f,7034460,70.4565,73523100,2508.92,1.00159e-05,35.6095,0.000356662,0.0861721,8.63092e-07,1.31051e-05,0.000516961,8000,4400,5900
296892134,266966337,1069,3,f,4335190,0,760892,0,0,0,0,0.0531061,0,0,0,0,0,0
296891691,266966337,908,3,f,27319900,388.431,277969000,16991.6,1.42179e-05,43.7442,0.00062195,0.334668,4.75828e-06,7.22494e-05,0.000863076,5400,5000,5700
296889052,266966337,1033,2,f,71162500,5080.79,1953050000,254208,7.1397e-05,50.0331,0.00357221,0.871741,6.22397e-05,0.000945044,0.0196196,13000,4700,7200
296889922,266966337,236,3,f,78360600,1250.38,1542450000,46672,1.59568e-05,37.3261,0.000595606,0.959917,1.53172e-05,0.000232575,0.00203441,800,3100,6400
296892001,266966337,1010,3,f,15950200,10.7193,473640000,345.505,6.72044e-07,32.2322,2.16615e-05,0.19539,1.31311e-07,1.99382e-06,5.83933e-05,6500,4300,10200
296892003,266966337,1011,3,f,209071000,5403.74,6108670000,239241,2.58465e-05,44.2733,0.00114431,2.56111,6.61958e-05,0.00100511,0.00256007,7500,2100,1300
296884099,266966337,211,1,f,36644600,36.4231,1128320000,1402.72,9.93956e-07,38.5117,3.82789e-05,0.448896,4.46183e-07,6.77482e-06,0.000168577,3700,1700,5400
296889611,266966337,51,3,f,130137000,117.281,2009420000,3981.88,9.01209e-07,33.9516,3.05975e-05,1.59418,1.43669e-06,2.18147e-05,0.000421204,7600,3300,6400
296885528,266966337,767,1,f,127929000,5.01103,4294810000,201.284,3.91704e-08,40.1682,1.5734e-06,1.56713,6.13851e-08,9.32068e-07,1.94098e-05,4900,1300,4800
296885249,266966337,662,1,f,3517230,65.8815,43788600,2084.99,1.87311e-05,31.6476,0.000592795,0.043086,8.07049e-07,1.22542e-05,0.000184703,4200,4200,2900
296888112,266966337,688,2,f,8663690000,315739,193467000000,12036700,3.6444e-05,38.1223,0.00138933,106.13,0.00386781,0.0587286,0.0219883,4100,3800,5800
296891139,266966337,691,3,f,24866000,64.956,163530000,2733.02,2.61224e-06,42.0749,0.00010991,0.304608,7.95711e-07,1.2082e-05,0.000291941,12500,4900,5400
296885852,266966337,919,1,f,15868400,67.837,343072000,3012.93,4.27497e-06,44.4143,0.00018987,0.194388,8.31003e-07,1.26179e-05,0.000496971,5200,2300,4900
296891075,266966337,657,3,f,66009400,1491.41,2321770000,66890,2.2594e-05,44.85,0.00101334,0.808615,1.82698e-05,0.000277408,0.00358623,4800,2100,9200
296885796,266966337,899,1,f,1063350,0,3759800,0,0,0,0,0.013026,0,0,0,0,0,0
296884672,266966337,448,1,f,14477900,128.512,480556000,6163.6,8.87646e-06,47.9611,0.000425725,0.177354,1.57428e-06,2.39037e-05,0.000893721,2600,4100,4200
296891456,266966337,809,3,f,121549000,597.837,2621390000,36679.7,4.91849e-06,61.3539,0.000301769,1.48897,7.32351e-06,0.0001112,0.00167545,5500,5300,4300
296886769,266966337,97,2,f,25111400,182.593,307517000,6004.29,7.27133e-06,32.8834,0.000239106,0.307614,2.23677e-06,3.39629e-05,0.000616146,10100,1900,9300
296890481,266966337,448,3,f,27892400,326.377,873409000,14097.9,1.17013e-05,43.1951,0.000505438,0.341682,3.99812e-06,6.07072e-05,0.00157646,2600,4000,6900
296890028,266966337,275,3,f,287758000,7923.22,3846990000,401024,2.75343e-05,50.6138,0.00139361,3.52504,9.70594e-05,0.00147374,0.00701355,3600,5400,5900
296892112,266966337,1061,3,f,4744170,18.5174,75869100,591.643,3.9032e-06,31.9506,0.00012471,0.0581161,2.26839e-07,3.4443e-06,5.50352e-05,7900,3000,6200
296886791,266966337,106,2,f,2290290,0,5094330,0,0,0,0,0.028056,0,0,0,0,0,0
296888532,266966337,832,2,f,72225900,83.0977,96444500,2812.75,1.15053e-06,33.8487,3.89438e-05,0.884767,1.01795e-06,1.54564e-05,0.000174575,8300,3400,5700
296883836,266966337,1,1,f,1308740,107.312,6877520,3273.92,8.19965e-05,30.5085,0.00250159,0.016032,1.31457e-06,1.99603e-05,0.000454879,7900,6300,4500
296885143,266966337,621,1,f,20121800,0,81906800,0,0,0,0,0.246492,0,0,0,0,0,0
296892126,266966337,1066,3,f,37871500,447.155,1185860000,17887.3,1.18071e-05,40.0024,0.000472315,0.463926,5.47765e-06,8.31722e-05,0.000555784,8100,600,7500
296885829,266966337,910,1,f,4825960,0,65469500,0,0,0,0,0.0591181,0,0,0,0,0,0
296888012,266966337,599,2,f,18076900,1.90209,343805000,67.3882,1.05222e-07,35.4286,3.72786e-06,0.221442,2.33006e-08,3.53794e-07,1.55052e-05,6400,4200,5700
296889028,266966337,1023,2,f,31491500,0.382489,993598000,16.1442,1.21458e-08,42.2083,5.12654e-07,0.38577,4.68549e-09,7.11441e-08,4.67613e-06,7000,3600,10200
296889220,266966337,1113,2,f,3353640,0,77303200,0,0,0,0,0.041082,0,0,0,0,0,0
296888125,266966337,693,2,f,18649500,0,202500000,0,0,0,0,0.228456,0,0,0,0,0,0
296888737,266966337,932,2,f,76479300,3178.69,167208000,102684,4.15627e-05,32.3039,0.00134264,0.936871,3.89389e-05,0.000591246,0.0130043,9500,6900,5800
296885262,266966337,667,1,f,3517230,0.405784,60982900,12.1942,1.1537e-07,30.0511,3.467e-06,0.043086,4.97085e-09,7.54771e-08,3.51595e-06,2200,2600,4900
296887445,266966337,397,2,f,5889310,12.8754,24547900,528.86,2.18623e-06,41.0752,8.97999e-05,0.0721441,1.57724e-07,2.39487e-06,0.000147217,8900,5200,5700
296888203,266966337,724,2,f,5153150,0,101035000,0,0,0,0,0.0631261,0,0,0,0,0,0
296888661,266966337,895,2,f,139462000,3308.83,2237630000,112784,2.37256e-05,34.0858,0.000808706,1.70841,4.05331e-05,0.000615452,0.00332774,10200,2000,9200
296889228,266966337,1118,2,f,2535680,0,26770900,0,0,0,0,0.031062,0,0,0,0,0,0
296888990,266966337,1008,2,f,58157000,2373.59,524349000,101836,4.08136e-05,42.9036,0.00175105,0.712423,2.90765e-05,0.000441496,0.00294046,8900,3900,8100
296884720,266966337,467,1,f,124412000,1280.3,1352870000,45807.5,1.02908e-05,35.7787,0.000368193,1.52404,1.56837e-05,0.00023814,0.00178261,8100,6200,4800
296885474,266966337,735,1,f,14232500,1808.95,248285000,71665.7,0.0001271,39.6172,0.00503535,0.174348,2.21597e-05,0.000336471,0.00237679,7300,2800,800
296886433,266966337,10710,1,f,24784200,8442.17,751928000,471628,0.000340627,55.8657,0.0190294,0.303606,0.000103417,0.00157027,0.0185151,10600,2600,5400
296886641,266966337,39,2,f,116805000,5301.75,2854000000,222802,4.53899e-05,42.0243,0.00190747,1.43086,6.49464e-05,0.000986142,0.00510082,5300,1500,5700
296892302,266966337,10692,3,f,60283700,5011.9,560273000,148343,8.31386e-05,29.5981,0.00246075,0.738475,6.13957e-05,0.000932229,0.0105389,10500,4200,2600
296886970,266966337,203,2,f,1145140,0,2347790,0,0,0,0,0.014028,0,0,0,0,0,0
296890205,266966337,310,3,f,18813100,71.4573,91951200,2629.13,3.79828e-06,36.7931,0.00013975,0.23046,8.75352e-07,1.32913e-05,0.000210496,5600,3700,5000
296890209,266966337,311,3,f,33781700,18.5504,462648000,599.642,5.49125e-07,32.3251,1.77505e-05,0.413826,2.27242e-07,3.45043e-06,0.000138033,7700,5500,2600
296884959,266966337,531,1,f,4171600,13.5112,51753300,452.683,3.23886e-06,33.5042,0.000108516,0.0511021,1.65513e-07,2.51313e-06,0.000111512,7700,2800,5300
296889313,266966337,10694,2,f,24784200,1167.67,370012000,46689.7,4.71137e-05,39.9852,0.00188385,0.303606,1.4304e-05,0.000217191,0.00463729,9700,4200,8200
296885560,266966337,788,1,f,25929300,859.202,410379000,32725.9,3.31363e-05,38.0887,0.00126212,0.317634,1.05252e-05,0.000159814,0.00372189,7600,7100,2800
296884077,266966337,189,1,f,8016010,31.0173,163366000,1067.5,3.86942e-06,34.4162,0.000133171,0.0981961,3.79962e-07,5.76932e-06,9.30728e-05,6700,4900,5500
296892322,266966337,10701,3,f,29610200,26.5944,472241000,699.695,8.98152e-07,26.3099,2.36302e-05,0.362724,3.25782e-07,4.94665e-06,9.95319e-05,9400,3300,8500
296885128,266966337,613,1,f,9979110,0.00521028,378763000,0.146686,5.22118e-10,28.1532,1.46993e-08,0.122244,6.38259e-11,9.69128e-10,3.55359e-08,9100,2000,2000
296891662,266966337,894,3,f,76642900,1083.7,1576320000,43879.9,1.41396e-05,40.4909,0.000572524,0.938875,1.32753e-05,0.000201571,0.00185919,8000,500,6600
296888094,266966337,678,2,f,11369600,0.955865,363389000,36.7665,8.40716e-08,38.4641,3.23374e-06,0.139278,1.17093e-08,1.77794e-07,1.15679e-05,8800,2600,10100
296892393,266966337,313,2,t,8705230,5360360,2178710000,1900470000,0.615764,354.541,218.313,0.106639,0.0656645,0.997045,0.900562,10600,2100,6100
296884131,266966337,231,1,f,1226940,0,3638510,0,0,0,0,0.01503,0,0,0,0,0,0
296892179,266966337,1091,3,f,542716000,576571,19370600000,48139600,0.00106238,83.4929,0.0887012,6.64828,0.00706299,0.107244,0.138041,11200,1500,6500
296889816,266966337,171,3,f,38035100,266.53,927392000,10747.2,7.00747e-06,40.3226,0.00028256,0.46593,3.26499e-06,4.95755e-05,0.0010369,2400,2300,5900
296890146,266966337,284,3,f,305017000,866.516,4537380000,44145,2.84088e-06,50.9454,0.000144729,3.73646,1.06148e-05,0.000161175,0.0010639,4800,6100,2800
296889269,266966337,10677,2,f,121385000,3930.59,2768110000,159927,3.23811e-05,40.6878,0.00131751,1.48697,4.81497e-05,0.000731102,0.00465591,11700,3200,9500
296889885,266966337,215,3,f,79096700,79.9278,853164000,3067.89,1.01051e-06,38.3832,3.87865e-05,0.968935,9.79115e-07,1.48668e-05,0.000240819,7600,2800,5100
296889580,266966337,38,3,f,23148300,26.5555,345351000,1148.67,1.14719e-06,43.2556,4.96224e-05,0.283566,3.25304e-07,4.9394e-06,0.000112861,5700,5500,5700
296883994,266966337,119,1,f,46051100,7581.47,1210290000,300533,0.000164632,39.6404,0.00652607,0.564127,9.2873e-05,0.00141018,0.0161307,4600,5100,1800
296888465,266966337,805,2,f,8997560,5147.1,69936500,206629,0.000572055,40.1448,0.022965,0.11022,6.30519e-05,0.000957377,0.00739438,10200,1900,7400
296884871,266966337,496,1,f,4089800,408.617,100079000,16291.2,9.99113e-05,39.8692,0.00398338,0.0501,5.00556e-06,7.60042e-05,0.00114401,3300,4600,5500
296884909,266966337,510,1,f,3926210,0.759259,45010100,18.3005,1.93382e-07,24.1032,4.66112e-06,0.048096,9.30092e-09,1.41225e-07,8.44413e-06,4700,2800,3500
296889218,266966337,1111,2,f,51531500,0,2228510000,0,0,0,0,0.631261,0,0,0,0,0,0
296885562,266966337,791,1,f,2453880,0,81390400,0,0,0,0,0.03006,0,0,0,0,0,0
296889324,266966337,10699,2,f,13332700,1978.16,110364000,68824.7,0.000148368,34.7923,0.00516208,0.163326,2.42324e-05,0.000367944,0.00258482,9900,3200,8000
296891496,266966337,828,3,f,243976000,2117740,4409100000,207938000,0.0086801,98.1888,0.852289,2.98871,0.0259423,0.393906,0.947364,10600,2100,6100
296884687,266966337,453,1,f,1503490000,109416,50663500000,4889540,7.27748e-05,44.6875,0.00325212,18.4178,0.00134035,0.0203518,0.0285915,4900,3500,1300
296888074,266966337,658,2,f,68381500,77217.1,106784000,3441300,0.00112921,44.5666,0.0503251,0.837673,0.000945909,0.0143626,0.0286835,10300,3800,7600
296892043,266966337,1035,3,f,55130500,39.8079,1785180000,1561.41,7.22066e-07,39.2237,2.83221e-05,0.675349,4.87646e-07,7.40439e-06,0.000170638,6300,3700,10200
296884419,266966337,335,1,f,6952660,0.0413781,132714000,1.38855,5.95141e-09,33.5577,1.99715e-07,0.0851701,5.06882e-10,7.69646e-09,3.92171e-07,7900,4400,1400
296891031,266966337,639,3,f,42615700,7113.17,492597000,241011,0.000166914,33.8823,0.00565544,0.522043,8.71363e-05,0.00132307,0.0075587,5500,7100,8200
296889089,266966337,1049,2,f,54803300,767.831,554440000,21845.6,1.40107e-05,28.451,0.000398617,0.671341,9.40593e-06,0.000142819,0.00321077,10500,4200,8700
296885722,266966337,869,1,f,3026450,1.57214,107521000,69.0743,5.19465e-07,43.9366,2.28235e-05,0.037074,1.92587e-08,2.92422e-07,1.10476e-05,10000,1700,2700
296890479,266966337,446,3,f,9161150,0.00126596,376536000,0.0660672,1.38188e-10,52.1875,7.21166e-09,0.112224,1.5508e-11,2.35472e-10,1.5477e-08,6700,2100,4200
296888097,266966337,682,2,f,9733720,2.09521,48503200,76.2598,2.15252e-07,36.3973,7.8346e-06,0.119238,2.56663e-08,3.89716e-07,1.48537e-05,12400,5000,6500
296886795,266966337,110,2,f,1799510,12.3366,9330920,657.484,6.85554e-06,53.2953,0.000365368,0.022044,1.51124e-07,2.29465e-06,0.000112861,5700,5500,5700
296886852,266966337,137,2,f,13005600,0,27354200,0,0,0,0,0.159318,0,0,0,0,0,0
296884140,266966337,235,1,f,23148300,2.02188,12227300,58.9307,8.73448e-08,29.1465,2.54579e-06,0.283566,2.4768e-08,3.76076e-07,9.78235e-06,12500,7100,4000
296890473,266966337,440,3,f,19140300,0,260450000,0,0,0,0,0.234468,0,0,0,0,0,0
296888478,266966337,811,2,f,64985500,3462420,2541060000,470914000,0.0532799,136.007,7.24644,0.796072,0.0424147,0.644022,0.910844,10700,2100,6100
296885175,266966337,635,1,f,13823500,2.01429,571967000,80.9274,1.45715e-07,40.1767,5.85433e-06,0.169338,2.4675e-08,3.74664e-07,7.71857e-06,7600,1100,3100
296888778,266966337,949,2,f,2617470,0,33946600,0,0,0,0,0.032064,0,0,0,0,0,0
296884333,266966337,304,1,f,17095400,0,458111000,0,0,0,0,0.209418,0,0,0,0,0,0
296884572,266966337,411,1,f,28301400,1248.52,443894000,38198.2,4.4115e-05,30.5949,0.00134969,0.346692,1.52943e-05,0.000232228,0.00774479,6000,6900,3900
296886345,266966337,1116,1,f,5071350,0,3472830,0,0,0,0,0.0621241,0,0,0,0,0,0
296888566,266966337,846,2,f,10388100,0.922413,131977000,30.947,8.87953e-08,33.55,2.97908e-06,0.127254,1.12996e-08,1.71572e-07,1.01578e-05,11200,4600,8200
296888034,266966337,611,2,f,2617470,856.305,12038000,36041.2,0.00032715,42.0893,0.0137695,0.032064,1.04897e-05,0.000159276,0.00262701,7700,2700,6100
296890861,266966337,569,3,f,245388,0,3481600,0,0,0,0,0.003006,0,0,0,0,0,0
296884754,266966337,479,1,f,13659900,304.25,408788000,14072.1,2.22732e-05,46.2519,0.00103018,0.167334,3.72707e-06,5.65916e-05,0.00126488,6400,2500,4800
296890476,266966337,443,3,f,82614000,31.8968,403321000,1186.64,3.86094e-07,37.2024,1.43636e-05,1.01202,3.90735e-07,5.9329e-06,0.000195288,8300,1900,4700
296890936,266966337,602,3,f,2126700,62.1617,22145300,2593.61,2.92293e-05,41.7236,0.00121955,0.026052,7.61481e-07,1.15623e-05,0.000353945,5600,4100,4800
296889982,266966337,256,3,f,40734400,0,487590000,0,0,0,0,0.498996,0,0,0,0,0,0
296886347,266966337,1118,1,f,1799510,4.00717,15136000,138.916,2.22681e-06,34.6669,7.71966e-05,0.022044,4.90878e-08,7.45347e-07,4.12914e-05,8000,5700,5400
296890908,266966337,593,3,f,72716600,6645.97,1333440000,243148,9.13955e-05,36.5858,0.00334377,0.890779,8.14132e-05,0.00123617,0.00656498,10100,900,4100
296891225,266966337,747,3,f,6461880,0.0423208,163056000,1.18083,6.5493e-09,27.9018,1.82737e-07,0.0791581,5.1843e-10,7.87181e-09,5.17394e-07,3000,4200,6000
296884604,266966337,425,1,f,27892400,556.979,829934000,24070.8,1.99688e-05,43.2168,0.000862988,0.341682,6.82299e-06,0.0001036,0.0011475,10000,1400,2600
296890529,266966337,475,3,f,67645300,5301,467426000,220627,7.83646e-05,41.6199,0.00326153,0.828655,6.49372e-05,0.000986003,0.00335606,8700,3900,3200
296884127,266966337,229,1,f,76561100,1178.98,44735600,42489.7,1.53992e-05,36.0394,0.000554978,0.937873,1.44425e-05,0.000219294,0.00204325,12900,6100,3300
296888065,266966337,648,2,f,144043000,2.85589,4937610000,97.9019,1.98267e-08,34.2807,6.79673e-07,1.76452,3.49846e-08,5.31205e-07,2.55371e-05,3400,3100,7700
296891650,266966337,888,3,f,36644600,14.04,553663000,354.853,3.8314e-07,25.2744,9.68362e-06,0.448896,1.7199e-07,2.61149e-06,5.48822e-05,7300,4700,10500
296887604,266966337,467,2,f,128829000,1618.3,1558440000,68037.8,1.25617e-05,42.0427,0.000528126,1.57815,1.98242e-05,0.00030101,0.00265489,6500,5600,6400
296889617,266966337,52,3,f,106089000,0.602532,1614160000,24.5926,5.67947e-09,40.8154,2.3181e-07,1.2996,7.38102e-09,1.12073e-07,3.77031e-06,10100,3200,1700
