id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297749969,294313246,781,2,f,736164,0,19054500,0,0,0,0,0.00901801,0,0,0,0,0,0
297750075,294313246,912,2,f,4089800,0,291458000,0,0,0,0,0.0501,0,0,0,0,0,0
297749714,294313246,468,2,f,817960,0,29197000,0,0,0,0,0.01002,0,0,0,0,0,0
297749081,294313246,872,1,f,3435430,0,120117000,0,0,0,0,0.042084,0,0,0,0,0,0
297750533,294313246,302,3,f,204899000,26151.8,12513600000,813261,0.000127633,31.0977,0.00396908,2.51001,0.000320359,0.00110263,0.0125067,8400,2500,7200
297751027,294313246,906,3,f,17095400,0,813158000,0,0,0,0,0.209418,0,0,0,0,0,0
297749729,294313246,485,2,f,977789000,86478.4,48341900000,12773400,8.84428e-05,147.706,0.0130635,11.9779,0.00105936,0.00364618,0.0441719,3900,5200,7800
297751009,294313246,886,3,f,326939000,12513.3,17682600000,421057,3.82741e-05,33.6489,0.00128788,4.005,0.000153288,0.000527596,0.0070774,9700,1600,4400
297749251,294313246,1079,1,f,18158700,3240.38,508112000,165142,0.000178448,50.9637,0.00909436,0.222444,3.96947e-05,0.000136624,0.0065368,9100,3900,3300
297750729,294313246,538,3,f,2290290,57333.9,50013400,4367260,0.0250335,76.1724,1.90686,0.028056,0.000702341,0.00241736,0.0678311,1400,3500,7200
297750076,294313246,914,2,f,81796,0,4848790,0,0,0,0,0.001002,0,0,0,0,0,0
297750809,294313246,637,3,f,352214000,48.9778,12211500000,12301.6,1.39057e-07,251.167,3.49265e-05,4.31462,5.99979e-07,2.06505e-06,0.00059878,7600,4600,5200
297749086,294313246,878,1,f,15214100,5620.71,845779000,296412,0.000369442,52.7357,0.0194828,0.186372,6.88537e-05,0.000236985,0.00737956,4600,2500,1900
297748538,294313246,232,1,f,16359200,0,890989000,0,0,0,0,0.2004,0,0,0,0,0,0
297748804,294313246,542,1,f,29364800,3937.49,1174530000,120766,0.000134089,30.6708,0.00411261,0.359718,4.82343e-05,0.000166016,0.0070774,9700,1600,4400
297749865,294313246,654,2,f,7198050,0,519244000,0,0,0,0,0.0881761,0,0,0,0,0,0
297749539,294313246,250,2,f,28465000,592.745,886080000,13016.4,2.08236e-05,21.9596,0.000457278,0.348696,7.26112e-06,2.49918e-05,0.00117044,4400,3700,6100
297749657,294313246,401,2,f,7279840,0,446281000,0,0,0,0,0.0891781,0,0,0,0,0,0
297749380,294313246,44,2,f,73425200,742765,4084860000,227329000,0.010116,306.058,3.09607,0.899458,0.00909888,0.0313171,0.758851,3200,4500,6700
297750866,294313246,700,3,f,19549200,0,692725000,0,0,0,0,0.239478,0,0,0,0,0,0
297748896,294313246,656,1,f,83595500,8025.9,3968660000,298570,9.60087e-05,37.2009,0.00357161,1.02405,9.83173e-05,0.000338395,0.00796625,3700,1500,5400
297750739,294313246,556,3,f,38171100,347983,2382620000,145189000,0.00911641,417.231,3.80365,0.467596,0.00426279,0.014672,0.758851,3200,4500,6700
297750273,294313246,10692,2,f,29446600,3025.51,1223850000,53507.6,0.000102746,17.6855,0.00181711,0.36072,3.70625e-05,0.000127564,0.00527756,10500,4200,8700
297751342,294313246,623,3,t,10423.6,5991.04,4879860,3892650,0.574757,649.745,373.446,0.000127689,7.33902e-05,0.0002526,0.0633382,3500,4900,6900
297749845,294313246,630,2,f,21506700,919001,1705770000,499762000,0.0427308,543.81,23.2375,0.263458,0.0112578,0.0387477,0.780484,3600,4400,7200
297749211,294313246,1026,1,f,6707270,0,138454000,0,0,0,0,0.0821641,0,0,0,0,0,0
297751316,294313246,8,3,t,21091500,20581400,46672500000,46544100000,0.975817,2261.46,2206.78,0.25837,0.252122,0.867771,0.999953,3100,4800,7300
297750508,294313246,267,3,f,2535530,45153.2,122896000,12143700,0.0178082,268.944,4.78943,0.0310602,0.000553127,0.00190379,0.144573,3500,4400,6500
297750104,294313246,948,2,f,138317000,85819.9,1010410000,2502170,0.000620458,29.1561,0.0180901,1.69438,0.00105129,0.00361841,0.0244701,9800,7100,5700
297748524,294313246,215,1,f,39343900,72.6414,1322940000,2720.27,1.84632e-06,37.4479,6.91408e-05,0.481962,8.89857e-07,3.06277e-06,0.000290187,7700,2700,4800
297750361,294313246,74,3,f,11942200,0,713805000,0,0,0,0,0.146292,0,0,0,0,0,0
297749113,294313246,908,1,f,13251000,121833,374018000,15199200,0.0091943,124.754,1.14702,0.162324,0.00149246,0.00513684,0.155131,5300,5200,5200
297750934,294313246,794,3,f,151977000,15977.2,546496000,708182,0.000105129,44.3247,0.0046598,1.86172,0.00019572,0.000673643,0.00620937,12900,6200,8000
297748505,294313246,200,1,f,11778600,0,580206000,0,0,0,0,0.144288,0,0,0,0,0,0
297749600,294313246,329,2,f,421331000,14491.1,26020700000,428668,3.43936e-05,29.5815,0.00101741,5.16131,0.000177516,0.000610987,0.00742657,5800,1500,9200
297749704,294313246,455,2,f,981552,0,45015600,0,0,0,0,0.012024,0,0,0,0,0,0
297748796,294313246,532,1,f,22248500,437.339,1091870000,12205.5,1.9657e-05,27.9085,0.000548598,0.272544,5.35741e-06,1.84395e-05,0.000605241,7900,500,4000
297750803,294313246,631,3,f,199255000,31663.7,8480450000,2899350,0.00015891,91.5671,0.0145509,2.44087,0.00038788,0.00133503,0.0111551,5700,7100,7900
297751327,294313246,276,3,t,436409,436318,1300020000,1299770000,0.999792,2978.94,2978.32,0.00534601,0.0053449,0.0183964,0.713554,3200,4600,7400
297749859,294313246,647,2,f,78278800,7100.43,2757910000,698053,9.0707e-05,98.3113,0.00891752,0.958915,8.69803e-05,0.000299375,0.0068243,6500,7300,8300
297749314,294313246,10692,1,f,30837100,10192.5,1423400000,365642,0.000330527,35.8736,0.0118572,0.377754,0.000124858,0.000429745,0.0123549,10400,4200,2800
297749032,294313246,812,1,f,15050500,0,78316900,0,0,0,0,0.184368,0,0,0,0,0,0
297750833,294313246,665,3,f,140362000,1079070,5384520000,176889000,0.00768776,163.927,1.26023,1.71943,0.0132186,0.0454967,0.16753,2300,4200,6800
297748805,294313246,543,1,f,35744900,222.122,1770700000,11888.6,6.21411e-06,53.523,0.000332597,0.437874,2.721e-06,9.36532e-06,0.000440544,9300,5300,3000
297751119,294313246,1016,3,f,334709000,59398.9,8881230000,4662800,0.000177464,78.4999,0.0139309,4.10019,0.000727636,0.00250443,0.00945858,1800,6000,6800
297751300,294313246,703,2,t,2847710,2591960,4645300000,4585950000,0.910191,1769.3,1610.4,0.0348844,0.0317515,0.109284,0.999887,3300,4700,7000
297749821,294313246,603,2,f,88012500,4216.93,607550000,60845.2,4.79129e-05,14.4288,0.000691325,1.07815,5.16574e-05,0.000177798,0.00229261,6100,2400,6500
297750529,294313246,295,3,f,112960000,268.548,6269650000,24547.9,2.37737e-06,91.4098,0.000217315,1.38376,3.28972e-06,1.13228e-05,0.000774767,6200,5600,9000
297748800,294313246,537,1,f,10878900,44686.3,494638000,5653780,0.00410762,126.522,0.519703,0.133266,0.000547407,0.0018841,0.10384,4900,5300,4600
297748826,294313246,576,1,f,654368,0,5535590,0,0,0,0,0.00801601,0,0,0,0,0,0
297751082,294313246,971,3,f,60120100,0,1102520000,0,0,0,0,0.736471,0,0,0,0,0,0
297751213,294313246,1140,3,f,30837100,10073.9,1078510000,976586,0.000326681,96.9422,0.0316692,0.377754,0.000123405,0.000424744,0.010968,8500,6400,9600
297749224,294313246,1044,1,f,4498780,781.703,56477500,48839.4,0.000173759,62.4782,0.0108561,0.0551101,9.57587e-06,3.29589e-05,0.00881449,8900,4500,3400
297751261,294313246,182305693,3,f,30100900,6803.57,1545300000,261532,0.000226025,38.4404,0.0086885,0.368736,8.33437e-05,0.000286858,0.00788794,3800,4000,2000
297748435,294313246,120,1,f,15295900,2212.11,708078000,76266.6,0.000144622,34.4768,0.0049861,0.187374,2.70984e-05,9.32689e-05,0.00279116,4700,4800,1600
297750379,294313246,100,3,f,21021600,16222.6,743108000,808358,0.00077171,49.8293,0.0384537,0.257514,0.000198726,0.00068399,0.016927,8400,5800,5400
297750204,294313246,1070,2,f,100282000,0,7618350000,0,0,0,0,1.22845,0,0,0,0,0,0
297750710,294313246,515,3,f,17586100,1.13104,707754000,16.2547,6.43141e-08,14.3715,9.24289e-07,0.21543,1.38552e-08,4.76878e-08,7.87576e-06,5400,6600,5900
297749741,294313246,502,2,f,211443000,11788.5,11249500000,479092,5.57526e-05,40.6407,0.00226582,2.59017,0.000144409,0.000497036,0.0127732,8100,2400,6900
297750517,294313246,279,3,f,1554120,0,44841400,0,0,0,0,0.019038,0,0,0,0,0,0
297750614,294313246,402,3,f,162038000,70.2675,11122200000,1751.95,4.33649e-07,24.9326,1.0812e-05,1.98496,8.60777e-07,2.96268e-06,0.000352121,8100,1300,9600
297749167,294313246,972,1,f,73861800,143.636,4147570000,8493.31,1.94465e-06,59.1309,0.000114989,0.904807,1.75954e-06,6.05609e-06,0.000824705,4000,2800,5600
297750399,294313246,126,3,f,12187600,5226.72,243165000,209188,0.000428856,40.0229,0.017164,0.149298,6.40274e-05,0.000220374,0.00295675,7500,6800,6100
297748821,294313246,569,1,f,163592,0,6884440,0,0,0,0,0.002004,0,0,0,0,0,0
297749481,294313246,181,2,f,32309400,23.5326,1779090000,441.248,7.28353e-07,18.7505,1.36569e-05,0.39579,2.88275e-07,9.92204e-07,0.000105459,6500,5700,5700
297749650,294313246,391,2,f,92347700,1973.09,6258980000,72699.6,2.13659e-05,36.8455,0.000787237,1.13126,2.41704e-05,8.31912e-05,0.00999866,7800,2500,6600
297748736,294313246,461,1,f,5971110,0,212841000,0,0,0,0,0.0731461,0,0,0,0,0,0
297749957,294313246,765,2,f,2372080,0,20984100,0,0,0,0,0.029058,0,0,0,0,0,0
297748351,294313246,9,1,f,39180300,0,2512410000,0,0,0,0,0.479958,0,0,0,0,0,0
297748497,294313246,190,1,f,46214700,76208.5,73884200,1541260,0.00164901,20.2243,0.03335,0.566131,0.000933554,0.00321317,0.0306097,12600,7500,5300
297749422,294313246,101,2,f,34926900,4897.21,518345000,143661,0.000140213,29.3352,0.00411318,0.427854,5.99909e-05,0.000206481,0.00556704,11100,6400,8200
297750453,294313246,201,3,f,243834000,9362.58,17493200000,513261,3.83974e-05,54.8205,0.00210496,2.98696,0.000114692,0.000394753,0.014685,5600,2700,1400
297749553,294313246,268,2,f,5480330,511.348,261557000,58287.1,9.3306e-05,113.987,0.0106357,0.0671341,6.26401e-06,2.15599e-05,0.00161534,5800,6900,7900
297750518,294313246,280,3,f,2617470,0,105032000,0,0,0,0,0.032064,0,0,0,0,0,0
297751299,294313246,698,2,t,14251500,14109000,33406200000,33365400000,0.989997,2364.84,2341.19,0.174581,0.172835,0.594874,0.999953,3100,4800,7300
297748661,294313246,369,1,f,221095000,3679.14,14943600000,116867,1.66406e-05,31.7649,0.000528585,2.70841,4.50695e-05,0.000155123,0.00448704,5100,1300,3000
297751098,294313246,988,3,f,83677300,1698.13,4576000000,238929,2.02938e-05,140.701,0.00285536,1.02505,2.08021e-05,7.15981e-05,0.00356115,6600,4800,9800
297749446,294313246,132,2,f,817960,0,9661400,0,0,0,0,0.01002,0,0,0,0,0,0
297749631,294313246,366,2,f,8506780,0,426735000,0,0,0,0,0.104208,0,0,0,0,0,0
297748769,294313246,501,1,f,4662370,0.00130214,283096000,0.162996,2.79287e-10,125.175,3.49598e-08,0.0571141,1.59512e-11,5.49021e-11,1.59194e-08,10200,1700,3800
297749828,294313246,610,2,f,36317400,60.6769,2054240000,3462.4,1.67074e-06,57.0629,9.53372e-05,0.444888,7.43293e-07,2.55831e-06,0.000447818,9900,1800,7400
297748696,294313246,415,1,f,113206000,5.19809,7813820000,66.6898,4.59172e-08,12.8297,5.89103e-07,1.38677,6.36766e-08,2.19166e-07,6.25296e-05,7500,2500,5400
297750123,294313246,969,2,f,14230900,307572,1218810000,235263000,0.021613,764.904,16.5319,0.174328,0.00376776,0.0129681,0.350676,3200,4300,7100
297748671,294313246,381,1,f,50958900,8561.19,1564160000,399261,0.000168002,46.6362,0.00783496,0.624247,0.000104875,0.000360964,0.0143346,8400,5800,4000
297750422,294313246,158,3,f,6870860,130.377,151142000,1836.66,1.89754e-05,14.0873,0.000267311,0.0841681,1.59712e-06,5.49708e-06,0.000563038,8000,3400,5700
297749490,294313246,192,2,f,9979110,21636.7,377874000,2046410,0.0021682,94.5805,0.205069,0.122244,0.00026505,0.000912266,0.0111551,5700,7100,7900
297750911,294313246,761,3,f,1308740,0,53374700,0,0,0,0,0.016032,0,0,0,0,0,0
297750877,294313246,712,3,f,8588580,0,371807000,0,0,0,0,0.10521,0,0,0,0,0,0
297751275,294313246,191,2,t,92967.3,90719.1,145173000,144636000,0.975817,1594.33,1555.77,0.00113885,0.00111131,0.00382498,0.522128,2700,4700,7000
297748668,294313246,378,1,f,234264000,29538.6,15422700000,1535290,0.000126091,51.9757,0.00655367,2.86973,0.000361848,0.00124543,0.0186448,5000,3500,1300
297749233,294313246,1056,1,f,211852000,13491.8,13882400000,328828,6.36852e-05,24.3724,0.00155216,2.59518,0.000165275,0.000568854,0.0250707,11100,4000,2300
297750369,294313246,88,3,f,68872200,1.2163,2976530000,17.519,1.76602e-08,14.4036,2.54369e-07,0.843685,1.48996e-08,5.12825e-08,1.36466e-05,6500,5900,5900
297748670,294313246,380,1,f,2699270,175.453,29105700,4326.08,6.50001e-05,24.6567,0.00160269,0.033066,2.1493e-06,7.39759e-06,0.000791702,12900,4800,4300
297750663,294313246,460,3,f,6298290,13.8623,200380000,224.494,2.20096e-06,16.1946,3.56436e-05,0.0771541,1.69813e-07,5.84474e-07,0.000148462,10500,4000,4800
297748539,294313246,233,1,f,23720800,0,1897800000,0,0,0,0,0.29058,0,0,0,0,0,0
297748936,294313246,691,1,f,11942200,366.127,302809000,7847.48,3.06582e-05,21.4338,0.000657121,0.146292,4.48505e-06,1.5437e-05,0.00182663,12500,5000,5100
297751245,294313246,10710,3,f,51367900,4319,4493500000,305219,8.40797e-05,70.6691,0.00594183,0.629257,5.29077e-05,0.000182101,0.00972977,10600,2800,6000
297749688,294313246,439,2,f,736164,59.1663,28876600,793.428,8.03711e-05,13.4101,0.00107779,0.00901801,7.24788e-07,2.49462e-06,0.000611645,6100,5500,5700
297750726,294313246,534,3,f,13414500,0,243603000,0,0,0,0,0.164328,0,0,0,0,0,0
297749796,294313246,575,2,f,11451400,0.0077263,493175000,0.31658,6.74701e-10,40.9744,2.76455e-08,0.14028,9.46472e-11,3.25763e-10,9.44582e-08,7300,3000,6400
297750495,294313246,250,3,f,56439200,730.906,1949650000,16803.7,1.29503e-05,22.9902,0.00029773,0.691381,8.9536e-06,3.08171e-05,0.00117044,4400,3700,6100
297751156,294313246,1064,3,f,315978000,9272.1,20864700000,467335,2.93441e-05,50.4023,0.00147901,3.87073,0.000113583,0.000390938,0.00704353,12200,4100,2100
297749191,294313246,1000,1,f,48750400,567.928,293851000,24618.9,1.16497e-05,43.3486,0.000504998,0.597193,6.95712e-06,2.39455e-05,0.00344336,10000,6600,3600
297750988,294313246,861,3,f,41716000,48.7497,2060380000,1630.14,1.16861e-06,33.439,3.90772e-05,0.511021,5.97184e-07,2.05543e-06,0.00017851,8300,6100,7800
297749386,294313246,52,2,f,53003800,2459.54,2278940000,259844,4.64031e-05,105.647,0.00490236,0.649297,3.01294e-05,0.000103701,0.0041569,7600,5100,10200
297750070,294313246,906,2,f,8670380,0,410330000,0,0,0,0,0.106212,0,0,0,0,0,0
297748588,294313246,289,1,f,47932500,0,3041080000,0,0,0,0,0.587173,0,0,0,0,0,0
297751088,294313246,977,3,f,35990200,926.875,1659540000,125187,2.57535e-05,135.064,0.00347836,0.44088,1.13542e-05,3.90797e-05,0.00301768,8100,4300,10000
297751202,294313246,1120,3,f,3599020,0,197564000,0,0,0,0,0.044088,0,0,0,0,0,0
297750315,294313246,8,3,f,34147100000,79348200,1691290000000,31001100000,0.00232372,390.697,0.907871,418.301,0.972016,3.34555,0.99999,3100,4900,7400
297750153,294313246,1005,2,f,3190040,0,136133000,0,0,0,0,0.039078,0,0,0,0,0,0
297749428,294313246,111,2,f,54885100,21329.9,2777450000,2859010,0.000388628,134.038,0.0520909,0.672343,0.000261291,0.000899329,0.00596312,4800,5100,9100
297749966,294313246,777,2,f,4907760,34.1449,218292000,616.573,6.95734e-06,18.0575,0.000125632,0.0601201,4.18276e-07,1.43965e-06,0.000313363,6900,6300,5800
297751254,294313246,10729,3,f,19303900,1.64817,1371160000,29.8425,8.53802e-08,18.1065,1.54593e-06,0.236472,2.019e-08,6.94915e-08,1.02231e-05,12500,3700,4700
297750479,294313246,233,3,f,47359900,0,3714960000,0,0,0,0,0.580159,0,0,0,0,0,0
297749060,294313246,846,1,f,10060900,0,278648000,0,0,0,0,0.123246,0,0,0,0,0,0
297750500,294313246,256,3,f,40734400,0.0414706,1778640000,2.99306,1.01807e-09,72.1729,7.34773e-08,0.498996,5.08015e-10,1.74852e-09,5.07e-07,8000,6800,8700
297751162,294313246,1072,3,f,16850000,254.817,512786000,5350.76,1.51227e-05,20.9985,0.000317553,0.206412,3.1215e-06,1.07438e-05,0.000601157,8500,3600,8100
297749550,294313246,263,2,f,2617470,271.398,71142500,6274.45,0.000103687,23.119,0.00239714,0.032064,3.32462e-06,1.14429e-05,0.000981952,5000,6900,6300
297748676,294313246,390,1,f,1145140,3256.86,13752400,103829,0.00284406,31.8801,0.0906688,0.014028,3.98965e-05,0.000137318,0.0151665,6100,6700,4100
297749918,294313246,709,2,f,100118000,0,3498220000,0,0,0,0,1.22645,0,0,0,0,0,0
297750049,294313246,882,2,f,10878900,0,207723000,0,0,0,0,0.133266,0,0,0,0,0,0
297749587,294313246,314,2,f,9651930,2612.96,434968000,317372,0.000270719,121.461,0.0328817,0.118236,3.20088e-05,0.00011017,0.00297585,6400,4800,9700
297751093,294313246,983,3,f,1509870000,537480,24559000000,36942300,0.000355977,68.7323,0.0244671,18.4959,0.00658413,0.0226617,0.083321,3800,4300,7000
297751060,294313246,946,3,f,57011800,212.573,1958160000,3154.69,3.72858e-06,14.8405,5.53339e-05,0.698395,2.60402e-06,8.96269e-06,0.00029812,7400,5400,5800
297750129,294313246,975,2,f,1963100,0,32675100,0,0,0,0,0.024048,0,0,0,0,0,0
297748432,294313246,117,1,f,21021600,19704.5,71164700,310256,0.000937348,15.7454,0.014759,0.257514,0.00024138,0.0008308,0.00562726,5800,7200,4700
297751207,294313246,1127,3,f,77869800,1202.06,4251750000,37146.8,1.54368e-05,30.9026,0.000477038,0.953905,1.47252e-05,5.06823e-05,0.00291898,7400,4100,700
297749487,294313246,189,2,f,10060900,0,507635000,0,0,0,0,0.123246,0,0,0,0,0,0
297750565,294313246,338,3,f,327184,24.0001,7404030,567.825,7.33535e-05,23.6593,0.00173549,0.004008,2.94001e-07,1.01191e-06,0.000271868,6100,3200,5600
297749670,294313246,418,2,f,16032000,1205.28,524229000,37054.8,7.51793e-05,30.7439,0.0023113,0.196392,1.47646e-05,5.08179e-05,0.00216642,7100,6300,7500
297748679,294313246,394,1,f,73534600,179.473,4159120000,5970.63,2.44066e-06,33.2676,8.11948e-05,0.900799,2.19854e-06,7.56709e-06,0.000697969,8200,400,4100
297750662,294313246,458,3,f,117868000,83492.9,4805530000,8222280,0.000708359,98.4789,0.0697584,1.44388,0.00102279,0.0035203,0.0263077,5000,7000,8300
297750870,294313246,704,3,f,15541200,24578,831449000,4266060,0.00158147,173.572,0.274499,0.19038,0.00030108,0.00103628,0.0643807,3500,4800,8100
297749872,294313246,661,2,f,26992700,0.613637,427953000,4.16113,2.27334e-08,6.7811,1.54158e-07,0.33066,7.51705e-09,2.58727e-08,2.82632e-06,10900,6900,7300
297750015,294313246,842,2,f,50140900,2206.71,3430520000,65451.9,4.40101e-05,29.6604,0.00130536,0.614227,2.70322e-05,9.30413e-05,0.00463,10100,1500,6700
297751171,294313246,1083,3,f,88585100,19672,2692350000,1492410,0.000222069,75.8646,0.0168472,1.08517,0.000240982,0.000829427,0.0180442,8500,5800,5200
297748912,294313246,665,1,f,69199400,270591,2329840000,19795400,0.00391031,73.1563,0.286064,0.847693,0.00331474,0.0114089,0.04122,1500,4800,4300
297749818,294313246,600,2,f,29283000,329.389,1877690000,12433,1.12485e-05,37.7458,0.000424582,0.358716,4.03501e-06,1.3888e-05,0.00106718,7600,2100,10000
297750289,294313246,10711,2,f,50549900,378.146,4316710000,16991.7,7.48064e-06,44.9342,0.000336137,0.619237,4.63229e-06,1.59437e-05,0.00233176,10700,3400,7200
297749651,294313246,393,2,f,408980,0,17610900,0,0,0,0,0.00501,0,0,0,0,0,0
297750891,294313246,732,3,f,1390530,5.93785,22457100,428.557,4.2702e-06,72.1737,0.000308196,0.017034,7.27387e-08,2.50357e-07,7.25934e-05,7900,6500,5700
297748869,294313246,623,1,f,2028210000,428015,93884200000,35456800,0.00021103,82.8402,0.0174818,24.8456,0.00524318,0.0180463,0.10384,4900,5300,4600
297749440,294313246,125,2,f,53085600,60250.2,530143000,2111220,0.00113496,35.0408,0.0397701,0.650299,0.000738065,0.00254032,0.0322952,6400,6800,7100
297748989,294313246,753,1,f,1308740,0,28769200,0,0,0,0,0.016032,0,0,0,0,0,0
297750789,294313246,614,3,f,38116900,40545.7,809420000,1902310,0.00106372,46.9176,0.0499071,0.466932,0.000496685,0.00170952,0.021851,6700,6600,7100
297751104,294313246,997,3,f,39737000000,90253800,1792400000000,32302200000,0.00227128,357.904,0.8129,486.778,1.10561,3.80536,0.99999,3100,4900,7400
297749643,294313246,380,2,f,2781060,511.962,31338600,9233.71,0.000184088,18.0359,0.00332021,0.034068,6.27153e-06,2.15858e-05,0.00165301,13000,4900,6900
297750125,294313246,971,2,f,30100900,0,510242000,0,0,0,0,0.368736,0,0,0,0,0,0
297749183,294313246,989,1,f,13741700,66.0094,127054000,829.404,4.80357e-06,12.5649,6.03566e-05,0.168336,8.08615e-07,2.78314e-06,0.000334066,11300,4200,4800
297750330,294313246,30,3,f,1390530,9.82968,22146300,135.213,7.06901e-06,13.7556,9.72386e-05,0.017034,1.20414e-07,4.14448e-07,0.000104889,6000,6700,5700
297748948,294313246,704,1,f,7852420,2985.35,394493000,133323,0.000380182,44.6593,0.0169786,0.0961921,3.65705e-05,0.000125871,0.0118768,4600,4900,1700
297750082,294313246,920,2,f,157539000,10232,14316700000,627010,6.49487e-05,61.2796,0.00398003,1.92985,0.000125341,0.000431409,0.00972977,10600,2800,6000
297751351,294313246,723,3,t,91770.5,91768.4,214307000,214300000,0.999978,2335.23,2335.18,0.00112419,0.00112416,0.00386922,0.613082,3400,4500,7400
297750910,294313246,759,3,f,1799510,0,116403000,0,0,0,0,0.022044,0,0,0,0,0,0
297750512,294313246,272,3,f,6216500,176.125,169276000,2360.28,2.83318e-05,13.4012,0.000379681,0.0761521,2.15753e-06,7.42592e-06,0.000850047,5000,6700,5600
297751139,294313246,1042,3,f,34027100,887974,1706150000,187899000,0.026096,211.604,5.52202,0.416832,0.0108777,0.0374395,0.32517,2700,4700,6800
297749599,294313246,328,2,f,42779300,29876.4,2675910000,6772020,0.000698385,226.668,0.158301,0.524047,0.000365986,0.00125968,0.0223233,3100,4500,7900
297749590,294313246,319,2,f,42942900,1535.88,1995920000,158823,3.57656e-05,103.408,0.00369846,0.526051,1.88145e-05,6.4757e-05,0.00261577,6200,6600,8400
297750986,294313246,859,3,f,1717720,87.7464,35465700,1036.95,5.10832e-05,11.8176,0.000603681,0.021042,1.07489e-06,3.69964e-06,0.000484845,12600,4900,6400
297748755,294313246,483,1,f,9324740,392.363,159350000,6532.37,4.20776e-05,16.6488,0.000700542,0.114228,4.80645e-06,1.65432e-05,0.00116194,7200,3200,5600
297750591,294313246,370,3,f,1307920000,17830.2,21005500000,374890,1.36325e-05,21.0256,0.000286631,16.022,0.00021842,0.000751772,0.0239641,11700,7700,5600
297751315,294313246,1125,2,t,172352,171301,436283000,435905000,0.993899,2544.67,2529.15,0.00211132,0.00209844,0.00722254,0.843831,3500,4400,7100
297749906,294313246,697,2,f,73289200,1292.51,568683000,25483.9,1.76358e-05,19.7166,0.000347717,0.897793,1.58333e-05,5.4496e-05,0.00626183,9500,6900,5800
297751090,294313246,980,3,f,6870860,0,200534000,0,0,0,0,0.0841681,0,0,0,0,0,0
297750872,294313246,706,3,f,6216500,271.555,439563000,9272.88,4.3683e-05,34.1473,0.00149166,0.0761521,3.32655e-06,1.14496e-05,0.000854672,7700,2700,4900
297748446,294313246,133,1,f,3108250,77.2836,80539500,1495.87,2.4864e-05,19.3556,0.000481258,0.038076,9.46724e-07,3.2585e-06,0.000529928,5300,6700,5600
297750145,294313246,993,2,f,415196000,18307.5,21027600000,2013430,4.40935e-05,109.978,0.00484933,5.08616,0.000224266,0.000771895,0.0262873,2300,4000,7500
297749123,294313246,920,1,f,146251000,6852.36,13179000000,301368,4.68533e-05,43.9802,0.00206062,1.79158,8.39414e-05,0.000288915,0.00540398,10600,3300,4200
297748731,294313246,454,1,f,8343190,23.5716,647737000,251.835,2.82525e-06,10.6838,3.01845e-05,0.102204,2.88752e-07,9.93847e-07,0.000279118,6700,2400,5600
297748585,294313246,286,1,f,4008000,476.811,105477000,6281.04,0.000118965,13.173,0.00156712,0.049098,5.84094e-06,2.01037e-05,0.00350765,5900,7100,5600
297749822,294313246,604,2,f,5725720,0,179675000,0,0,0,0,0.0701401,0,0,0,0,0,0
297749624,294313246,358,2,f,3108250,0,68962400,0,0,0,0,0.038076,0,0,0,0,0,0
297749765,294313246,530,2,f,12024000,165.379,180822000,2178.01,1.37541e-05,13.1698,0.000181138,0.147294,2.02589e-06,6.97285e-06,0.000519248,7200,2200,5700
297748758,294313246,486,1,f,62083200,729.226,3638500000,14218.8,1.17459e-05,19.4985,0.000229028,0.760519,8.93301e-06,3.07462e-05,0.000807065,8400,3800,3000
297749334,294313246,10723,1,f,45151400,96.1341,3317080000,3126.43,2.12915e-06,32.5215,6.92432e-05,0.553105,1.17764e-06,4.05329e-06,0.000204526,12500,1800,4300
297748502,294313246,196,1,f,5971110,139788,186504000,12175600,0.0234107,87.1005,2.03908,0.0731461,0.0017124,0.00589385,0.0799814,1700,4000,4400
297750362,294313246,77,3,f,3108250,0,68239600,0,0,0,0,0.038076,0,0,0,0,0,0
297750437,294313246,181,3,f,58565900,28.0672,3152870000,536.227,4.7924e-07,19.1051,9.15595e-06,0.717433,3.43823e-07,1.18339e-06,0.000105459,6500,5700,5700
297750902,294313246,749,3,f,61101600,8404.42,1045100000,355803,0.000137548,42.3352,0.00582313,0.748495,0.000102954,0.000354355,0.0191167,8500,5700,5200
297749715,294313246,469,2,f,408980,0,15426600,0,0,0,0,0.00501,0,0,0,0,0,0
297749495,294313246,199,2,f,27319900,977356,1475480000,139371000,0.0357746,142.6,5.10146,0.334668,0.0119726,0.0412082,0.126186,2500,5200,6900
297749399,294313246,68,2,f,17259000,2057,592083000,264455,0.000119185,128.563,0.0153228,0.211422,2.51983e-05,8.67291e-05,0.00673536,2200,3600,7500
297749007,294313246,777,1,f,5153150,0.579661,223573000,7.15216,1.12487e-07,12.3385,1.38792e-06,0.0631261,7.10085e-09,2.44402e-08,7.08667e-06,7000,6500,5600
297751136,294313246,1038,3,f,177906000,0.0950389,9841030000,1.49924,5.34208e-10,15.775,8.42713e-09,2.17935,1.16423e-09,4.00711e-09,1.15708e-06,5800,2800,8700
297748992,294313246,756,1,f,4498780,0,166317000,0,0,0,0,0.0551101,0,0,0,0,0,0
