id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299163475,267032286,215,3,f,79096700,9910.21,1444260000,536726,0.000125292,54.1589,0.00678569,0.968935,0.0001214,0.0213146,0.00838719,7600,2800,6300
299163162,267032286,1002,2,f,109934000,14189.9,2397260000,378770,0.000129076,26.693,0.00344544,1.34669,0.000173826,0.0305191,0.0118588,8800,2900,9600
299163197,267032286,1047,2,f,55130500,0.0625084,2248610000,1.73305,1.13383e-09,27.725,3.14353e-08,0.675349,7.65728e-10,1.34441e-07,6.60622e-07,6900,1800,9300
299163831,267032286,646,3,f,7279840,30.941,172208000,1069.4,4.25023e-06,34.5625,0.000146899,0.0891781,3.79028e-07,6.65471e-05,0.000349671,3900,3900,6300
299162923,267032286,705,2,f,1554120,559.634,14144300,23955.1,0.000360096,42.8049,0.0154139,0.019038,6.85551e-06,0.00120364,0.00254261,10600,4200,6600
299163131,267032286,966,2,f,19888100,2044.99,241221000,65515.5,0.000102825,32.037,0.00329421,0.243629,2.50512e-05,0.00439831,0.00697961,5600,6300,8200
299161622,267032286,294,1,f,273853000,14516.3,6614810000,573059,5.30076e-05,39.477,0.00209258,3.3547,0.000177825,0.0312212,0.0153928,8800,2800,3900
299164046,267032286,909,3,f,960736000,219560,11623100000,8063200,0.000228533,36.7244,0.00839274,11.769,0.00268961,0.472223,0.0279357,9000,6000,1500
299162522,267032286,222,2,f,2617470,0,5270000,0,0,0,0,0.032064,0,0,0,0,0,0
299164233,267032286,10672,3,f,171035000,183327,4968210000,8649690,0.00107187,47.1817,0.0505725,2.09518,0.00224576,0.394294,0.0476484,10900,2500,8400
299164211,267032286,1110,3,f,11287800,265.503,62729200,8418.51,2.35211e-05,31.7078,0.000745803,0.138276,3.25241e-06,0.000571036,0.000930167,8100,6300,6500
299161900,267032286,634,1,f,10551700,163.529,125893000,6522.56,1.54979e-05,39.8863,0.000618153,0.129258,2.00323e-06,0.000351713,0.00105342,7700,3400,5000
299161426,267032286,33,1,f,37462600,86.6258,876597000,2712.26,2.31233e-06,31.3101,7.23992e-05,0.458916,1.06117e-06,0.000186312,0.000279472,10200,2000,3000
299162605,267032286,325,2,f,4335190,7.48328,34889700,258.98,1.72617e-06,34.6078,5.9739e-05,0.0531061,9.16702e-08,1.60948e-05,8.29492e-05,8000,3600,7500
299162089,267032286,870,1,f,103227000,2339.81,2621660000,86629.5,2.26667e-05,37.0242,0.000839217,1.26453,2.86626e-05,0.00503239,0.0024462,9400,2800,3000
299163631,267032286,409,3,f,71980500,33868.1,1683990000,1221420,0.000470518,36.0639,0.0169687,0.881761,0.000414885,0.0728426,0.0457218,9400,2300,8700
299161540,267032286,192,1,f,9651930,3816.51,77747400,110855,0.000395414,29.0461,0.0114853,0.118236,4.67522e-05,0.00820843,0.00708334,6500,7200,3300
299163051,267032286,872,2,f,8097800,2493.67,98160300,101057,0.000307944,40.5255,0.0124796,0.0991981,3.05474e-05,0.00536331,0.00241382,9700,3800,5700
299162783,267032286,541,2,f,153776000,27682.5,2474860000,2273090,0.000180018,82.1131,0.0147818,1.88376,0.000339111,0.0595387,0.0567114,10000,2100,9400
299162940,267032286,727,2,f,8670380,0.00469164,118303000,0.122485,5.41112e-10,26.1071,1.41269e-08,0.106212,5.74726e-11,1.00906e-08,5.73578e-08,8900,5800,9200
299162855,267032286,631,2,f,97954800,20294.2,772556000,688337,0.000207179,33.9179,0.00702709,1.19995,0.000248604,0.0436482,0.0128926,5500,7100,8100
299162874,267032286,654,2,f,7198050,0,312931000,0,0,0,0,0.0881761,0,0,0,0,0,0
299164312,267032286,956,2,t,103529,43755.8,17598000,14181700,0.422645,324.111,136.984,0.00126823,0.000536009,0.0941087,0.389772,9800,2100,8100
299163594,267032286,360,3,f,8915760,47.5535,237506000,1438.18,5.33364e-06,30.2434,0.000161307,0.109218,5.8253e-07,0.000102277,0.000386273,3900,3900,6200
299161953,267032286,693,1,f,18649500,88.1378,197835000,2573.83,4.72602e-06,29.2023,0.000138011,0.228456,1.07969e-06,0.000189564,0.000416515,7100,7000,4900
299161490,267032286,122,1,f,27892400,2019.13,156788000,76252.3,7.23898e-05,37.765,0.0027338,0.341682,2.47343e-05,0.00434268,0.00248787,9700,6700,4300
299163282,267032286,10689,2,f,121549000,55088.7,1014290000,2005480,0.000453222,36.4046,0.0164994,1.48897,0.000674836,0.118483,0.0124312,10800,5600,9200
299164223,267032286,1127,3,f,77869800,13139.3,1212720000,1603630,0.000168734,122.049,0.0205938,0.953905,0.000160956,0.0282595,0.0567114,10000,2100,9400
299163349,267032286,42,3,f,9324740,5.08937,176355000,199.394,5.45792e-07,39.1785,2.13833e-05,0.114228,6.23448e-08,1.09461e-05,2.28665e-05,8200,3700,5900
299161715,267032286,412,1,f,31000700,5.23139,974197000,1974.65,1.68751e-07,377.462,6.3697e-05,0.379758,6.40845e-08,1.12515e-05,2.5066e-05,2400,3400,4700
299161534,267032286,186,1,f,12678400,1114.47,195935000,37519.6,8.79029e-05,33.666,0.00295934,0.15531,1.36522e-05,0.00239696,0.00203972,6900,3200,5400
299163065,267032286,889,2,f,10797100,0.202791,254784000,8.80555,1.8782e-08,43.4219,8.1555e-07,0.132264,2.48419e-09,4.36156e-07,2.47923e-06,4300,3900,8600
299163515,267032286,260,3,f,13251000,11739.9,117590000,353662,0.00088597,30.1247,0.0266896,0.162324,0.000143814,0.0252499,0.0187026,5700,7100,3800
299162361,267032286,1,2,f,1226940,1027.76,6060680,37429.5,0.00083766,36.4185,0.0305064,0.01503,1.259e-05,0.00221047,0.00366844,7900,6400,6700
299162132,267032286,920,1,f,146251000,63452.8,5885050000,2866920,0.000433862,45.1819,0.0196027,1.79158,0.000777297,0.136473,0.0496823,11300,2800,5000
299163854,267032286,670,3,f,112388000,19054.3,2661410000,671277,0.000169541,35.2297,0.00597287,1.37675,0.000233415,0.0409814,0.0130125,6600,600,4100
299162732,267032286,479,2,f,13823500,528.007,399922000,31600.8,3.81963e-05,59.8492,0.00228602,0.169338,6.46808e-06,0.00113562,0.00178624,7400,2600,8400
299162799,267032286,566,2,f,42989800,13064,223610000,454721,0.000303886,34.8071,0.0105774,0.526626,0.000160034,0.0280977,0.00668749,8500,6100,10100
299162977,267032286,778,2,f,64931800,495583,1760340000,45740600,0.00763237,92.2965,0.704441,0.795414,0.00607089,1.06589,0.2416,9900,1700,8000
299163268,267032286,1141,2,f,11057000,674.067,46552500,21186.5,6.09629e-05,31.4309,0.00191612,0.135448,8.25732e-06,0.00144976,0.00265084,8300,6300,10000
299163526,267032286,275,3,f,287758000,18610.2,5454980000,713414,6.4673e-05,38.3346,0.00247921,3.52504,0.000227975,0.0400263,0.0158814,5800,3000,5000
299161745,267032286,446,1,f,4416980,42.7401,194840000,2096.02,9.67631e-06,49.0411,0.000474537,0.0541081,5.23566e-07,9.19242e-05,0.00025982,6800,2000,4200
299163972,267032286,824,3,f,128420000,45347.3,1496460000,1686530,0.000353118,37.1915,0.013133,1.57314,0.000555504,0.0975317,0.0160441,8400,5800,5800
299162591,267032286,308,2,f,24947800,2425.93,521227000,53830.8,9.72404e-05,22.1897,0.00215774,0.30561,2.97177e-05,0.00521763,0.00564837,9100,2500,9300
299164195,267032286,1092,3,f,39180300,85058.2,327352000,4510900,0.00217094,53.0331,0.115132,0.479958,0.00104196,0.182941,0.157424,7200,3300,7900
299163036,267032286,854,2,f,62083200,3035.93,1917760000,113749,4.8901e-05,37.4675,0.0018322,0.760519,3.71901e-05,0.00652959,0.00469891,6100,1100,8300
299164247,267032286,10693,3,f,16441000,10258.4,137771000,399980,0.000623952,38.9906,0.0243282,0.201402,0.000125665,0.0220635,0.0106656,9800,3700,8100
299162479,267032286,163,2,f,15459400,123.652,348799000,4568.63,7.9985e-06,36.9474,0.000295524,0.189378,1.51474e-06,0.000265948,0.000353568,4800,4700,9700
299162772,267032286,528,2,f,1763440000,1210800,48054900000,50380700,0.000686615,41.6093,0.0285696,21.6021,0.0148324,2.60416,0.0476484,10900,2500,8400
299161567,267032286,226,1,f,43515500,19694.6,598499000,653019,0.000452588,33.1573,0.0150066,0.533065,0.000241258,0.0423585,0.04197,5700,6900,4200
299161895,267032286,629,1,f,49159400,23.5697,869146000,775.18,4.79454e-07,32.8889,1.57687e-05,0.602203,2.88728e-07,5.0693e-05,0.000212564,7200,4900,4400
299164141,267032286,1023,3,f,62165000,408.856,1928170000,14403.1,6.57696e-06,35.2278,0.000231692,0.761521,5.00849e-06,0.000879356,0.00187306,7000,3600,10200
299162446,267032286,120,2,f,15377600,6385.97,270436000,230799,0.000415276,36.1415,0.0150087,0.188376,7.82282e-05,0.0137348,0.00841516,6300,5100,10300
299162542,267032286,243,2,f,4662370,2629.22,63465200,38632.1,0.000563923,14.6934,0.00828593,0.0571141,3.22079e-05,0.00565484,0.0121472,8800,2800,9500
299161551,267032286,206,1,f,1881310,0,2598430,0,0,0,0,0.023046,0,0,0,0,0,0
299162789,267032286,551,2,f,8097800,677.345,239737000,33178.1,8.36456e-05,48.9826,0.00409718,0.0991981,8.29748e-06,0.00145682,0.00244718,6200,5300,8500
299163116,267032286,949,2,f,2557520,343.019,105665000,11369.7,0.000134121,33.1461,0.0044456,0.0313297,4.20198e-06,0.000737755,0.00336369,1900,3100,6500
299161983,267032286,731,1,f,41358200,558.224,1172610000,37694.6,1.34973e-05,67.5259,0.000911417,0.506638,6.83824e-06,0.00120061,0.00281271,2900,3600,4900
299163339,267032286,27,3,f,8016010,38447.3,80221100,2911250,0.00479632,75.7206,0.36318,0.0981961,0.00047098,0.0826914,0.119949,7600,3300,8100
299163934,267032286,771,3,f,1154750000,112278,6642460000,4271500,9.72317e-05,38.0439,0.00369908,14.1457,0.00137541,0.241484,0.0225578,9900,4500,3500
299161966,267032286,707,1,f,11282200,360.443,467694000,20682.7,3.1948e-05,57.3812,0.00183322,0.138207,4.41543e-06,0.000775231,0.00125045,4200,3000,5600
299162682,267032286,423,2,f,24293400,10561,947523000,406316,0.000434726,38.4733,0.0167254,0.297594,0.000129372,0.0227143,0.0654299,8100,3400,9500
299163465,267032286,202,3,f,96355700,7943.53,1218590000,333507,8.24397e-05,41.9847,0.0034612,1.18036,9.73083e-05,0.0170847,0.00804186,11800,4600,6500
299162705,267032286,447,2,f,163592,0,3506340,0,0,0,0,0.002004,0,0,0,0,0,0
299163793,267032286,602,3,f,2126700,848.218,30122200,29181.6,0.000398843,34.4035,0.0137216,0.026052,1.03907e-05,0.00182432,0.00255172,5400,4200,6700
299164309,267032286,879,2,t,5474.5,4573.35,2262400,2171430,0.835391,474.801,396.645,6.70626e-05,5.60235e-05,0.00983622,0.045002,10000,2100,7900
299162294,267032286,1118,1,f,1799510,0,15968400,0,0,0,0,0.022044,0,0,0,0,0,0
299162639,267032286,364,2,f,2699270,101.462,16348700,2907.18,3.75888e-05,28.6528,0.00107702,0.033066,1.24291e-06,0.000218222,0.000276204,7600,5700,6700
299162184,267032286,981,1,f,42370300,60055.8,766120000,2512520,0.0014174,41.8365,0.0592992,0.519037,0.000735683,0.129166,0.0344096,5500,2400,1500
299163710,267032286,502,3,f,421956000,64869.6,9638830000,2558470,0.000153735,39.4402,0.00606335,5.16896,0.000794653,0.13952,0.0273199,8100,2400,6900
299164014,267032286,873,3,f,57584400,72845.4,894415000,2615920,0.00126502,35.9105,0.0454276,0.705409,0.000892356,0.156674,0.0378224,5000,3800,1200
299161485,267032286,117,1,f,21021600,4682.46,23086900,166055,0.000222745,35.4632,0.00789925,0.257514,5.73601e-05,0.0100709,0.00482637,5700,7100,5400
299163363,267032286,62,3,f,122449000,453.924,134909000,15284.7,3.70706e-06,33.6723,0.000124825,1.5,5.56057e-06,0.000976288,0.000941064,9300,4100,5700
299163242,267032286,1102,2,f,23393700,127.953,552389000,4123.4,5.46956e-06,32.2259,0.000176262,0.286572,1.56742e-06,0.000275197,0.000258837,4400,3100,8100
299161416,267032286,19,1,f,736164,41.2596,38646200,1881.14,5.60468e-05,45.5927,0.00255533,0.00901801,5.05431e-07,8.874e-05,0.00035314,6000,2400,5600
299162511,267032286,207,2,f,1717720,30.6312,16363300,1141.88,1.78325e-05,37.2783,0.000664765,0.021042,3.75232e-07,6.58806e-05,0.00014412,12600,5000,5700
299163964,267032286,812,3,f,32882000,1564.34,58176700,61656.8,4.75743e-05,39.414,0.00187509,0.402804,1.91631e-05,0.00336453,0.00297111,9200,5200,5900
299163813,267032286,623,3,f,4075980000,367543,84146200000,13725500,9.0173e-05,37.3439,0.00336741,49.9307,0.0045024,0.790501,0.0620334,7700,3600,9300
299163511,267032286,256,3,f,39789200,283.589,437392000,8493.72,7.1273e-06,29.9508,0.000213468,0.487418,3.47397e-06,0.000609936,0.000409398,7400,6600,3000
299162849,267032286,623,2,f,2047760000,184063,42739600000,7144540,8.98851e-05,38.8157,0.00348895,25.0851,0.00225478,0.395878,0.0620334,7700,3600,9300
299164160,267032286,1048,3,f,243098000,301.255,405826000,10076.8,1.23923e-06,33.4495,4.14517e-05,2.97795,3.69037e-06,0.00064793,0.000311871,11900,6800,6000
299163366,267032286,66,3,f,899756,0.0644595,1762530,1.83602,7.16411e-08,28.4833,2.04058e-06,0.011022,7.89628e-10,1.38638e-07,7.88052e-07,8200,4700,3500
299164156,267032286,1044,3,f,9079360,182.946,36361400,6032.14,2.01496e-05,32.9723,0.00066438,0.111222,2.24108e-06,0.000393474,0.00152845,8900,4500,3400
299162894,267032286,674,2,f,736164,512.909,6726020,21128.6,0.000696732,41.1937,0.028701,0.00901801,6.28313e-06,0.00110315,0.00217466,12300,5000,5900
299162902,267032286,683,2,f,40816200,213.906,1178380000,7850.04,5.24072e-06,36.6985,0.000192326,0.499998,2.62035e-06,0.000460064,0.000959417,7600,1000,6800
299161447,267032286,63,1,f,1881310,5.86261,38956300,177.784,3.11624e-06,30.325,9.45e-05,0.023046,7.18169e-08,1.26091e-05,7.16735e-05,6300,5800,5400
299161457,267032286,78,1,f,105862000,57219.2,474901000,2055520,0.000540505,35.9235,0.0194169,1.29681,0.000700935,0.123065,0.0329341,8600,5900,5200
299163790,267032286,599,3,f,31900400,656.216,746218000,26827.1,2.05708e-05,40.8815,0.000840963,0.39078,8.03865e-06,0.00141137,0.00230669,7400,4800,5400
299164236,267032286,10677,3,f,242362000,111026,6405270000,4466410,0.000458102,40.2284,0.0184287,2.96893,0.00136007,0.238792,0.0152975,11000,2900,2400
299163070,267032286,895,2,f,139462000,46344.9,1973510000,1688300,0.000332311,36.4291,0.0121058,1.70841,0.000567724,0.0996772,0.018109,9100,3900,10500
299163127,267032286,961,2,f,529302000,76686.4,8630160000,2983140,0.000144882,38.9006,0.00563599,6.48395,0.000939408,0.164935,0.0210487,4700,6100,9100
299162945,267032286,733,2,f,53167400,718.871,1174120000,25510.5,1.35209e-05,35.4868,0.000479814,0.651301,8.80617e-06,0.00154613,0.00183213,7300,3600,7900
299164096,267032286,969,3,f,27672200,231.355,1427430000,42711.6,8.36056e-06,184.615,0.00154348,0.338984,2.8341e-06,0.000497591,0.000375909,2600,4100,5200
299162148,267032286,940,1,f,40489000,58.4921,138771000,1607.11,1.44464e-06,27.4758,3.96926e-05,0.49599,7.16528e-07,0.000125803,0.000371613,4700,2500,4500
299162278,267032286,1099,1,f,306899000,142825,2818880000,5698540,0.000465382,39.8987,0.0185682,3.75951,0.00174961,0.307184,0.035722,7300,3300,3100
299162490,267032286,181,2,f,32309400,84.3693,912974000,2826.75,2.61129e-06,33.5045,8.749e-05,0.39579,1.03352e-06,0.000181459,0.000632092,5700,5200,5700
299161691,267032286,378,1,f,234264000,68039.3,7107680000,2615690,0.000290439,38.4439,0.0111656,2.86973,0.000833481,0.146337,0.0385773,4900,4000,1400
299162788,267032286,549,2,f,792603000,2401770,17359400000,243920000,0.00303023,101.558,0.307745,9.70939,0.0294217,5.16566,0.365059,7300,3000,7800
299161766,267032286,470,1,f,8424990,17.9659,91643300,613.834,2.13245e-06,34.1667,7.28587e-05,0.103206,2.20082e-07,3.86405e-05,0.000113178,7700,5400,4200
299164298,267032286,590,2,t,0.8163,0.448188,132.202,103.253,0.549048,230.378,126.489,9.99968e-09,5.49031e-09,9.63951e-07,5.47934e-06,9900,2100,7800
299162143,267032286,934,1,f,9651930,616.647,129812000,22084.4,6.38885e-05,35.8138,0.00228809,0.118236,7.55392e-06,0.00132627,0.00278866,8500,6400,3100
299161749,267032286,450,1,f,24211600,13477.8,528395000,535751,0.000556668,39.7505,0.0221278,0.296592,0.000165104,0.0289878,0.0141551,4800,1600,2800
299163106,267032286,936,2,f,107644000,119110,3091390000,4808460,0.00110652,40.3701,0.0446702,1.31863,0.00145909,0.256177,0.0341536,12800,2200,6300
299161882,267032286,613,1,f,9979110,1226.17,321929000,58918.9,0.000122874,48.0512,0.00590422,0.122244,1.50206e-05,0.00263721,0.00514455,9600,2000,2400
299164018,267032286,878,3,f,30019100,37677.7,679055000,1491370,0.00125512,39.5822,0.0496805,0.367734,0.000461552,0.0810361,0.0258582,4100,3900,1800
299161962,267032286,703,1,f,271645000,8035.82,4096200000,266563,2.95821e-05,33.1718,0.000981293,3.32765,9.84389e-05,0.0172832,0.00328627,4200,5600,3300
299161465,267032286,91,1,f,21675900,772.693,237612000,24759.6,3.56475e-05,32.0433,0.00114226,0.26553,9.46549e-06,0.00166189,0.00148796,12000,4100,4400
299162007,267032286,765,1,f,1881310,0,3943990,0,0,0,0,0.023046,0,0,0,0,0,0
299162295,267032286,1120,1,f,1717720,0,43425000,0,0,0,0,0.021042,0,0,0,0,0,0
299162638,267032286,363,2,f,18240500,461.329,407920000,15109.8,2.52914e-05,32.7528,0.000828365,0.223446,5.65128e-06,0.000992213,0.00137462,3100,2800,6200
299162657,267032286,388,2,f,408980,0.0714329,1847110,2.29181,1.74661e-07,32.0833,5.60371e-06,0.00501,8.75053e-10,1.53636e-07,8.73306e-07,13100,5100,5800
299162161,267032286,956,1,f,176598000,8832.66,1897670000,340945,5.00157e-05,38.6005,0.00193063,2.16332,0.0001082,0.018997,0.00827581,4200,3700,5000
299161792,267032286,502,1,f,210870000,26491.9,5358200000,1183830,0.000125632,44.6864,0.00561401,2.58316,0.000324526,0.0569781,0.0220496,8100,2400,4500
299163254,267032286,1117,2,f,162365000,11144.3,603594000,409902,6.86372e-05,36.7814,0.00252457,1.98897,0.000136517,0.0239688,0.00935638,9000,5700,6400
299163150,267032286,986,2,f,8343190,1.93156,27383300,70.5621,2.31513e-07,36.5312,8.45745e-06,0.102204,2.36615e-08,4.15433e-06,1.79252e-05,7800,1800,8300
299164331,267032286,385,3,t,681845,292816,121634000,96506800,0.429447,329.581,141.538,0.0083526,0.003587,0.629781,0.418086,9900,2100,8100
299163720,267032286,512,3,f,3585620000,2271860,96526300000,95600400,0.000633604,42.0803,0.0266622,43.9238,0.0278303,4.88625,0.0496823,11300,2800,5000
299164051,267032286,916,3,f,65436800,228659,1013580000,14811800,0.00349435,64.7767,0.226352,0.801601,0.00280107,0.491793,0.133336,7600,3000,8000
299162186,267032286,983,1,f,751542000,193893,4500440000,7247380,0.000257994,37.3782,0.00964335,9.20639,0.00237519,0.417019,0.0587795,8800,5100,3600
299162661,267032286,394,2,f,73289200,5785.56,1361150000,183888,7.89416e-05,31.784,0.00250908,0.897793,7.08732e-05,0.0124434,0.00433594,9000,400,7400
299163445,267032286,177,3,f,1472330,79.8349,11523300,3101.08,5.42236e-05,38.8437,0.00210624,0.018036,9.77977e-07,0.000171707,0.000497514,12100,5500,5800
299163530,267032286,280,3,f,2617470,302.036,32375400,11166.8,0.000115392,36.9717,0.00426625,0.032064,3.69994e-06,0.00064961,0.000765951,10800,4500,5000
299161831,267032286,551,1,f,7934210,548.339,217309000,22140.9,6.91108e-05,40.3781,0.00279056,0.0971941,6.71716e-06,0.00117935,0.00263874,6600,5200,2900
299163102,267032286,932,2,f,76479300,4226.73,215462000,139380,5.52663e-05,32.9758,0.00182245,0.936871,5.17774e-05,0.00909072,0.00610416,9000,5700,6500
299162681,267032286,422,2,f,11451400,25.7375,97890400,1201.94,2.24753e-06,46.7,0.00010496,0.14028,3.15284e-07,5.53555e-05,0.000243103,8300,4400,7900
299164215,267032286,1116,3,f,9979110,0,6897830,0,0,0,0,0.122244,0,0,0,0,0,0
299162264,267032286,1083,1,f,44251600,13866.9,512437000,519185,0.000313365,37.4406,0.0117326,0.542083,0.00016987,0.0298245,0.0117662,7600,2700,5100
299161719,267032286,416,1,f,6625480,186.277,43703600,5944.21,2.81153e-05,31.9105,0.000897175,0.0811621,2.2819e-06,0.00040064,0.000744466,7100,7300,2700
299161991,267032286,744,1,f,13578100,1896.17,64748100,68302.5,0.000139649,36.0213,0.00503033,0.166332,2.32281e-05,0.00407822,0.00476401,11300,4200,5300
299163589,267032286,353,3,f,111079000,27242.4,3552000000,991153,0.000245252,36.3828,0.00892296,1.36072,0.000333719,0.0585921,0.0232812,4800,3200,9900
299163185,267032286,1031,2,f,13251000,1473.56,97832300,48856.1,0.000111204,33.1551,0.00368699,0.162324,1.80511e-05,0.00316929,0.00202101,6800,5300,7800
299164346,267032286,768,3,t,46966,18338.8,6871150,4963980,0.390469,270.682,105.693,0.000575333,0.00022465,0.0394425,0.0936943,9800,2100,8000
299161776,267032286,482,1,f,27319900,30927.3,174675000,1024860,0.00113204,33.1379,0.0375135,0.334668,0.000378859,0.0665175,0.0265698,9100,4200,3400
299164033,267032286,896,3,f,40734400,85092.5,359611000,4511960,0.00208896,53.0241,0.110765,0.498996,0.00104238,0.183015,0.157424,7200,3300,7900
299164041,267032286,904,3,f,152059000,72467.3,1568260000,2349040,0.000476574,32.4152,0.0154483,1.86272,0.000887724,0.155861,0.0343118,5100,7100,4500
299161860,267032286,590,1,f,26338300,84.7427,592692000,2680.55,3.21747e-06,31.6316,0.000101774,0.322644,1.0381e-06,0.000182262,0.000605557,8300,1700,4900
299162981,267032286,784,2,f,306081000,357108,941104000,14139200,0.00116671,39.5936,0.0461944,3.74949,0.00437458,0.768059,0.127932,7500,3700,9000
299163239,267032286,1099,2,f,311489000,748783,2128220000,40972100,0.00240388,54.7182,0.131536,3.81574,0.0091726,1.61046,0.238245,7400,2900,7800
299161891,267032286,623,1,f,2028210000,183480,41406600000,6580940,9.04637e-05,35.8674,0.0032447,24.8456,0.00224763,0.394623,0.0434013,5800,6900,4100
299162589,267032286,305,2,f,4267130,14931.8,50617300,939915,0.00349925,62.9473,0.220268,0.0522724,0.000182914,0.0321148,0.183007,9800,2000,8000
299163095,267032286,924,2,f,105680000,60100,232019000,2203160,0.000568696,36.6583,0.0208474,1.29459,0.000736225,0.129261,0.0705699,7300,3800,8300
299163437,267032286,163,3,f,31246100,140.691,655324000,5168.21,4.50267e-06,36.7346,0.000165404,0.382764,1.72346e-06,0.000302593,0.000353568,4800,4700,9700
299164002,267032286,859,3,f,1717720,76.1993,9659050,2468.66,4.43609e-05,32.3974,0.00143718,0.021042,9.33442e-07,0.000163887,0.000238711,12600,4900,6400
299161605,267032286,271,1,f,3680820,22.0504,44183600,713.324,5.99063e-06,32.3497,0.000193795,0.04509,2.70118e-07,4.74254e-05,0.000108327,9500,3800,4000
299161696,267032286,385,1,f,254467000,61827.7,6350700000,2236230,0.000242969,36.1688,0.00878789,3.11723,0.000757389,0.132977,0.0133716,8300,1100,2800
299161569,267032286,229,1,f,75956900,12347.3,118773000,444865,0.000162556,36.0295,0.00585682,0.930472,0.000151254,0.0265562,0.00576397,13000,4800,4000
299161737,267032286,438,1,f,5725720,309.054,200176000,14774.2,5.39765e-05,47.8046,0.00258032,0.0701401,3.78591e-06,0.000664705,0.000910063,6700,2000,4300
299164206,267032286,1105,3,f,14723300,601.751,244598000,24229,4.08707e-05,40.2641,0.00164562,0.18036,7.37145e-06,0.00129423,0.00171801,6500,6200,3000
299162554,267032286,257,2,f,8479900,339528,207825000,60788400,0.0400392,179.038,7.16853,0.103879,0.00415922,0.730248,0.465339,10000,2000,8000
299164045,267032286,908,3,f,27319900,1883.89,262638000,73315.4,6.89568e-05,38.9171,0.00268359,0.334668,2.30776e-05,0.00405181,0.00465396,5400,5000,5700
299161839,267032286,564,1,f,24620600,203.508,377523000,6399.79,8.26578e-06,31.4473,0.000259936,0.301602,2.49298e-06,0.0004377,0.000535951,4400,4800,5600
299163156,267032286,993,2,f,415196000,80690.6,8701120000,3035130,0.000194343,37.6144,0.00731011,5.08616,0.00098846,0.173547,0.0238075,2800,2000,7600
299162195,267032286,993,1,f,410780000,50009,9526550000,1793920,0.000121742,35.872,0.00436712,5.03205,0.00061261,0.107558,0.0172584,5700,900,5400
299163327,267032286,9,3,f,78524200,439.298,1962540000,17094.7,5.59443e-06,38.9136,0.000217699,0.961921,5.3814e-06,0.000944829,0.00091059,6900,1500,7600
299164061,267032286,929,3,f,3844410,167.891,37432900,6042.75,4.36713e-05,35.9922,0.00157183,0.047094,2.05666e-06,0.000361094,0.000600072,4400,3900,2800
299161631,267032286,307,1,f,30100900,0.506009,20360600,22.4653,1.68104e-08,44.3971,7.46333e-07,0.368736,6.19861e-09,1.08831e-06,6.18623e-06,11300,7200,5000
299161865,267032286,596,1,f,45969400,28665.1,348521000,829737,0.00062357,28.9459,0.0180498,0.563125,0.000351148,0.0616521,0.0343118,5100,7100,4500
299163666,267032286,449,3,f,26747300,19201.9,259657000,758295,0.000717901,39.4906,0.0283504,0.327654,0.000235223,0.0412989,0.0158858,5600,3900,5700
299162726,267032286,471,2,f,2535680,0.0509505,102835000,2.73717,2.00934e-08,53.7222,1.07946e-06,0.031062,6.24143e-10,1.09583e-07,6.09008e-07,7600,2700,8100
299161563,267032286,222,1,f,1226940,0,2728230,0,0,0,0,0.01503,0,0,0,0,0,0
299164168,267032286,1059,3,f,7607030,57.7615,137646000,2021.78,7.59317e-06,35.0022,0.000265778,0.0931861,7.07578e-07,0.000124232,0.000246965,3900,4000,6300
299163541,267032286,295,3,f,112884000,1370.83,2177720000,44801.3,1.21437e-05,32.6818,0.000396879,1.38283,1.67927e-05,0.00294835,0.00106588,8000,5700,2200
299162835,267032286,608,2,f,10551700,27.2607,200020000,716.324,2.58354e-06,26.2768,6.78872e-05,0.129258,3.33944e-07,5.86316e-05,7.36482e-05,3400,3500,7100
299161681,267032286,366,1,f,8016010,0,165870000,0,0,0,0,0.0981961,0,0,0,0,0,0
299161546,267032286,200,1,f,11778600,297.528,130702000,8681.39,2.526e-05,29.1784,0.000737046,0.144288,3.64471e-06,0.000639914,0.000593317,6400,6600,3200
299164291,267032286,393,2,t,22066.9,4818.31,1643850,886036,0.21835,183.889,40.1522,0.00027032,5.90243e-05,0.0103631,0.0589064,9700,2000,8100
299163943,267032286,783,3,f,17340800,311.112,367619000,12779.7,1.79411e-05,41.0775,0.000736974,0.212424,3.81112e-06,0.000669131,0.00160121,3000,3500,7500
299162984,267032286,788,2,f,26992700,4177.24,182236000,140400,0.000154754,33.6107,0.00520141,0.33066,5.11711e-05,0.00898428,0.00285663,7600,7100,8600
299162491,267032286,183,2,f,27156300,32.0334,245238000,946.294,1.17959e-06,29.5409,3.48462e-05,0.332664,3.92409e-07,6.88964e-05,0.000130329,2000,4300,7000
299163045,267032286,866,2,f,66500100,36058,117134000,1466130,0.000542224,40.6605,0.0220471,0.814627,0.00044171,0.0775524,0.0285958,10500,3900,7400
299163693,267032286,481,3,f,21757700,7584.77,250989000,234499,0.000348601,30.9171,0.0107777,0.266532,9.29134e-05,0.0163131,0.0101383,4000,6500,5800
