id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293060692,292620968,167,3,f,24538800,6020.9,773090000,577574,0.000245362,95.9282,0.0235372,0.3006,7.3756e-05,0.00128053,0.00810311,2900,4500,4000
293061299,292620968,914,3,f,163592,0,6851890,0,0,0,0,0.002004,0,0,0,0,0,0
293060620,292620968,67,3,f,3762620,0,27696600,0,0,0,0,0.046092,0,0,0,0,0,0
293059164,292620968,648,1,f,144370000,3176.25,4939950000,196717,2.20008e-05,61.9337,0.00136259,1.76853,3.89091e-05,0.000675525,0.00547093,2800,3000,3700
293058934,292620968,368,1,f,1799510,37.3795,31071600,2295.92,2.0772e-05,61.4219,0.00127586,0.022044,4.57898e-07,7.94987e-06,0.000314734,7500,4600,1700
293060404,292620968,987,2,f,246860000,122172,2378970000,8599250,0.000494902,70.3866,0.0348345,3.02404,0.0014966,0.0259835,0.0874563,8800,6400,6200
293060709,292620968,191,3,f,57584400,3289.04,1677370000,257845,5.71168e-05,78.3954,0.0044777,0.705409,4.02907e-05,0.000699513,0.00466745,2600,4400,6700
293060927,292620968,460,3,f,6298290,0,98250900,0,0,0,0,0.0771541,0,0,0,0,0,0
293059671,292620968,87,2,f,3844410,39.3929,72117600,2674.35,1.02468e-05,67.8891,0.000695645,0.047094,4.82562e-07,8.37807e-06,0.000249875,6400,5600,5900
293059506,292620968,1069,1,f,2290290,0,5560830,0,0,0,0,0.028056,0,0,0,0,0,0
293061611,292620968,929,3,t,1482.36,487.432,371007,269961,0.328822,553.844,182.116,1.81589e-05,5.97105e-06,0.000103667,0.00389044,4300,3900,8500
293060893,292620968,423,3,f,48668600,17097.5,2164750000,1411130,0.000351304,82.5346,0.0289948,0.596191,0.000209444,0.00363629,0.0157361,7800,2500,2600
293060558,292620968,10725,2,f,61019800,18.581,2761700000,2305.74,3.04507e-07,124.092,3.77868e-05,0.747493,2.27617e-07,3.9518e-06,0.000103053,12600,1800,7000
293060807,292620968,314,3,f,19958200,9985.02,530054000,987191,0.000500296,98.8673,0.0494629,0.244488,0.000122316,0.00212361,0.0633914,4900,5100,8900
293060314,292620968,884,2,f,16931800,3617.15,400814000,270722,0.000213631,74.8442,0.015989,0.207414,4.431e-05,0.000769295,0.00787596,6700,5300,9300
293059618,292620968,8,2,f,17206100000,19960500,425634000000,2115190000,0.00116008,105.968,0.122932,210.775,0.244517,4.24521,0.558468,4400,4300,8300
293060353,292620968,930,2,f,20203600,33728.4,334045000,2688850,0.00166943,79.7206,0.133088,0.247494,0.000413173,0.00717336,0.0315256,7400,4400,6300
293061144,292620968,714,3,f,362602000,98963.3,12478200000,7630950,0.000272926,77.1089,0.021045,4.44187,0.0012123,0.0210475,0.0126719,3100,4300,7600
293060949,292620968,485,3,f,1942470000,10401100,61945600000,1304020000,0.00535458,125.373,0.671319,23.7953,0.127414,2.21211,0.558468,4400,4300,8300
293058978,292620968,427,1,f,46705500,8921.74,1138790000,579282,0.000191021,64.9292,0.0124029,0.572143,0.000109291,0.00189748,0.00724143,10200,2500,1700
293060389,292620968,971,2,f,30100900,644.788,112927000,51034.2,2.14209e-05,79.1488,0.00169544,0.368736,7.89866e-06,0.000137134,0.00610416,8000,1500,7400
293061101,292620968,667,3,f,6952660,950.662,138404000,65377,0.000136734,68.7699,0.00940316,0.0851701,1.16456e-05,0.000202187,0.00169673,2200,3000,6600
293061554,292620968,662,2,t,2232.88,709.627,515497,357558,0.317808,503.868,160.133,2.73528e-05,8.69293e-06,0.000150923,0.00514623,4300,4000,8500
293060034,292620968,541,2,f,153776000,13852.3,3409500000,879146,9.00809e-05,63.4655,0.00571704,1.88376,0.000169691,0.00294611,0.00816363,6700,4500,10300
293060154,292620968,684,2,f,4089800,54.8584,100331000,3514.92,1.34135e-05,64.0726,0.000859435,0.0501,6.72015e-07,1.16673e-05,0.000192415,7200,6400,6200
293059802,292620968,254,2,f,321458000,20532.5,5421540000,1467630,6.38729e-05,71.4785,0.00456554,3.93786,0.000251523,0.00436685,0.0112753,9800,800,6500
293059077,292620968,540,1,f,13659900,7679.83,294638000,472400,0.000562216,61.5118,0.0345829,0.167334,9.40779e-05,0.00163335,0.0100328,7700,4700,700
293061559,292620968,698,2,t,162580,38848.4,25080900,13017600,0.23895,335.088,80.0692,0.0019916,0.000475893,0.00826228,0.0779021,4700,5700,8400
293059657,292620968,64,2,f,6543680,3927.48,211442000,302326,0.000600194,76.9771,0.0462012,0.0801601,4.81116e-05,0.000835296,0.0101504,5900,3800,6400
293059833,292620968,295,2,f,56439200,10182.9,1678940000,704531,0.000180423,69.1874,0.012483,0.691381,0.000124741,0.00216571,0.00830189,6700,5300,9000
293058908,292620968,336,1,f,2290290,0,24567800,0,0,0,0,0.028056,0,0,0,0,0,0
293060091,292620968,613,2,f,9733720,0.0899853,290908000,4.96594,9.24469e-09,55.1862,5.10179e-07,0.119238,1.10232e-09,1.91381e-08,1.08387e-06,9200,1700,9000
293059377,292620968,910,1,f,4825960,0.390434,92228100,23.4838,8.09028e-08,60.148,4.86614e-06,0.0591181,4.78282e-09,8.30375e-08,4.46761e-06,2600,2900,4700
293058962,292620968,407,1,f,77051800,66660.2,2844890000,5168490,0.000865134,77.5349,0.0670781,0.943885,0.000816587,0.0141773,0.0220148,8100,4800,2100
293058785,292620968,187,1,f,22739300,2997.11,993183000,201836,0.000131803,67.3434,0.00887607,0.278556,3.67146e-05,0.000637426,0.00528015,4000,4400,2400
293060639,292620968,95,3,f,395207000,365747,13742900000,27128000,0.000925456,74.1714,0.0686424,4.84129,0.0044804,0.0777871,0.158784,4300,5000,8400
293061408,292620968,1045,3,f,6380090,39.6707,100284000,2678.65,6.21789e-06,67.5222,0.000419845,0.0781561,4.85966e-07,8.43716e-06,0.00040303,7900,4300,9800
293058808,292620968,214,1,f,14886900,0,82168100,0,0,0,0,0.182364,0,0,0,0,0,0
293058710,292620968,83,1,f,23393700,3026.14,142865000,277506,0.000129357,91.703,0.0118624,0.286572,3.70702e-05,0.000643599,0.012092,11700,7600,4700
293059954,292620968,445,2,f,24048000,0,198575000,0,0,0,0,0.294588,0,0,0,0,0,0
293058763,292620968,155,1,f,38853100,3143.33,1125230000,269918,8.0903e-05,85.8701,0.00694715,0.47595,3.85058e-05,0.000668524,0.00371532,6400,3100,4300
293059507,292620968,1070,1,f,100691000,2931.52,4613460000,203970,2.91141e-05,69.5783,0.00202571,1.23346,3.59111e-05,0.000623476,0.00460677,7400,2300,2000
293060872,292620968,394,3,f,146824000,3249.59,3534250000,217444,2.21326e-05,66.9144,0.00148099,1.79859,3.98075e-05,0.000691123,0.0052878,8500,300,4000
293060716,292620968,200,3,f,22984700,19037.5,666383000,1312970,0.000828269,68.9678,0.0571239,0.281562,0.000233209,0.0040489,0.010242,5700,6800,8000
293059068,292620968,529,1,f,2699270,373.516,94335000,22279.2,0.000138377,59.6474,0.00825381,0.033066,4.57557e-06,7.94394e-05,0.00127671,5500,6200,4800
293059033,292620968,486,1,f,62083200,15013.8,1867640000,1265120,0.000241834,84.2635,0.0203778,0.760519,0.000183919,0.00319314,0.0117879,7500,2800,2700
293061311,292620968,929,3,f,3842930,14429.5,44312000,1223560,0.00375482,84.7956,0.318392,0.0470759,0.000176762,0.00306887,0.0286057,4300,3600,8400
293060888,292620968,415,3,f,225921000,35601.6,8805540000,2798490,0.000157585,78.6058,0.012387,2.76753,0.000436119,0.00757175,0.0209156,8000,4700,9100
293060360,292620968,938,2,f,37135400,2.57397,189851000,266.801,6.9313e-08,103.654,7.18456e-06,0.454908,3.15311e-08,5.47431e-07,1.99926e-05,11700,7600,6700
293060557,292620968,10723,2,f,46623700,0.1086,1627850000,12.8711,2.32928e-09,118.519,2.76064e-07,0.571141,1.33035e-09,2.3097e-08,4.72992e-07,12600,1900,6900
293059408,292620968,949,1,f,2699270,19.9582,65324100,1555.22,7.39394e-06,77.924,0.000576165,0.033066,2.44488e-07,4.24471e-06,0.000157962,2100,3600,4600
293059165,292620968,649,1,f,1963100,0.0019081,25730000,0.115191,9.71983e-10,60.3696,5.86782e-08,0.024048,2.33743e-11,4.05816e-10,2.33276e-08,8300,1700,2900
293059271,292620968,780,1,f,12269400,1052.74,351669000,63511,8.58018e-05,60.3295,0.00517637,0.1503,1.2896e-05,0.000223896,0.00211626,7900,6400,3500
293060429,292620968,1020,2,f,45396800,2021.81,791616000,141248,4.45364e-05,69.8621,0.00311141,0.556111,2.47672e-05,0.000429999,0.00637622,7300,4300,6700
293061419,292620968,1059,3,f,7607030,127.412,181212000,9286.67,1.67493e-05,72.8867,0.0012208,0.0931861,1.5608e-06,2.70981e-05,0.000698796,3700,4500,5100
293060520,292620968,1140,2,f,15541200,33570.5,280367000,2445220,0.00216009,72.8383,0.157337,0.19038,0.000411239,0.00713978,0.0172438,7800,7000,9400
293060004,292620968,505,2,f,1063350,250.852,49897000,18642.5,0.000235907,74.3167,0.0175319,0.013026,3.07293e-06,5.33511e-05,0.00149635,5400,5500,6500
293061609,292620968,889,3,t,91.7954,27.9034,23313.3,16809.1,0.303974,602.405,183.115,1.12449e-06,3.41817e-07,5.93449e-06,0.000337863,4300,3900,8600
293060031,292620968,537,2,f,10469900,4661.53,323265000,341944,0.000445232,73.3546,0.0326598,0.128256,5.71037e-05,0.000991414,0.00703162,5100,5300,6800
293060310,292620968,880,2,f,4008000,9.55119e-05,71253600,0.012337,2.38303e-11,129.167,3.07808e-09,0.049098,1.17002e-12,2.03135e-11,1.16768e-09,10700,4300,5700
293060398,292620968,981,2,f,41716000,5749.17,820905000,346081,0.000137817,60.1966,0.00829612,0.511021,7.04274e-05,0.00122273,0.00422647,5800,2600,10100
293060418,292620968,1006,2,f,21512300,621.558,430508000,37780.5,2.88931e-05,60.7835,0.00175622,0.263526,7.61409e-06,0.000132193,0.000911434,6700,1200,9100
293061266,292620968,875,3,f,5316740,38.2311,81696500,4819.83,7.19071e-06,126.071,0.000906538,0.0651301,4.68331e-07,8.131e-06,0.000338611,10500,4000,7400
293058952,292620968,393,1,f,245388,0,3543230,0,0,0,0,0.003006,0,0,0,0,0,0
293059132,292620968,610,1,f,36562800,1173.25,776482000,86655.8,3.20885e-05,73.8599,0.00237005,0.447894,1.43723e-05,0.000249526,0.00686295,9900,1800,4000
293059871,292620968,340,2,f,4171600,0,41864600,0,0,0,0,0.0511021,0,0,0,0,0,0
293059419,292620968,961,1,f,528566000,344683,18263000000,23349100,0.00065211,67.7408,0.0441744,6.47493,0.00422237,0.0733072,0.0239463,4500,5600,2100
293060275,292620968,842,2,f,50140900,947.386,678884000,75793.3,1.88945e-05,80.0026,0.00151161,0.614227,1.16055e-05,0.00020149,0.00215965,10000,1300,6600
293059037,292620968,491,1,f,14314300,25512.8,250655000,1902050,0.00178233,74.5529,0.132878,0.17535,0.000312532,0.00542606,0.0140308,8000,6400,5000
293059487,292620968,1045,1,f,3026450,0.0213817,50580400,1.07321,7.06492e-09,50.1928,3.54608e-07,0.037074,2.61925e-10,4.54745e-09,1.72472e-07,8700,4000,1400
293059816,292620968,272,2,f,3108250,1.23985,53318600,75.7018,3.9889e-07,61.0573,2.43551e-05,0.038076,1.51882e-08,2.63691e-07,1.21189e-05,5100,6700,5800
293061539,292620968,284,2,t,170.45,53.1101,30132,19828.7,0.311587,373.351,116.331,2.08802e-06,6.50598e-07,1.12955e-05,0.000311258,4600,6000,8500
293061402,292620968,1037,3,f,64537000,10818,1029830000,744129,0.000167625,68.7861,0.0115303,0.790579,0.000132521,0.00230078,0.0106567,9300,2200,3900
293061472,292620968,1125,3,f,23148300,4214.56,770043000,324779,0.000182068,77.0613,0.0140304,0.283566,5.16284e-05,0.000896353,0.00401178,2700,3400,6800
293060145,292620968,674,2,f,736164,0,5198950,0,0,0,0,0.00901801,0,0,0,0,0,0
293060415,292620968,1002,2,f,109934000,18938.5,2631330000,1378230,0.000172272,72.7738,0.0125369,1.34669,0.000231997,0.00402785,0.0112604,7900,2200,10300
293061069,292620968,631,3,f,199255000,198486,5137510000,13621300,0.00099614,68.6262,0.0683614,2.44087,0.00243145,0.042214,0.0248623,7400,7300,2400
293061150,292620968,724,3,f,10551700,232.711,332801000,13181.9,2.20543e-05,56.6449,0.00124927,0.129258,2.8507e-06,4.94929e-05,0.000374958,6500,6100,6200
293059778,292620968,228,2,f,44660600,25086.5,1257220000,1779810,0.000561715,70.9469,0.0398519,0.547093,0.00030731,0.0053354,0.012899,400,5100,6400
293059945,292620968,436,2,f,23557200,8189.68,293626000,852761,0.00034765,104.126,0.0361995,0.288576,0.000100324,0.00174178,0.0100511,5400,4400,5800
293061345,292620968,968,3,f,104372000,388.663,3721260000,43952.1,3.72383e-06,113.086,0.000421112,1.27855,4.76112e-06,8.26608e-05,0.000876056,12100,4600,7200
293061273,292620968,883,3,f,8343190,56.4589,118662000,5769.77,6.76706e-06,102.194,0.000691554,0.102204,6.91621e-07,1.20077e-05,0.000168698,10600,3400,6800
293060161,292620968,692,2,f,16686400,1588.37,459603000,96791.4,9.51895e-05,60.9376,0.00580062,0.204408,1.94575e-05,0.000337814,0.00259598,8500,4600,10100
293061210,292620968,806,3,f,118522000,16517.2,3741510000,944960,0.000139359,57.2108,0.00797284,1.4519,0.000202335,0.00351287,0.0127665,5600,3700,1300
293058670,292620968,23,1,f,25602100,31992,770885000,1891640,0.00124958,59.1287,0.0738861,0.313626,0.000391901,0.00680405,0.0341064,5700,7000,3900
293059259,292620968,764,1,f,39425700,2394.38,915054000,135982,6.07316e-05,56.7922,0.00344908,0.482964,2.93312e-05,0.000509237,0.00814889,8000,4800,900
293059824,292620968,284,2,f,152468000,979603,4215150000,78371800,0.00642499,80.0036,0.514023,1.86773,0.0120001,0.208342,0.146305,4400,5900,8500
293061483,292620968,10671,3,f,4498780,14443.6,26740700,1067820,0.00321055,73.9303,0.237357,0.0551101,0.000176934,0.00307186,0.0277086,7400,7100,5700
293060390,292620968,972,2,f,72553100,44320.7,2342880000,3069900,0.000610873,69.2656,0.0423125,0.888775,0.000542928,0.00942612,0.0089771,2600,2600,5900
293059660,292620968,68,2,f,17259000,1304.66,254928000,96720,7.55935e-05,74.134,0.00560405,0.211422,1.59821e-05,0.000277476,0.00109448,2200,3000,6100
293059295,292620968,814,1,f,13659900,208.249,473326000,13847.9,1.52452e-05,66.4968,0.00101376,0.167334,2.55105e-06,4.42904e-05,0.000631684,3200,4500,5100
293060246,292620968,805,2,f,8997560,10443.4,86602600,815453,0.00116069,78.0833,0.0906305,0.11022,0.000127931,0.0022211,0.0149457,9900,800,6700
293060471,292620968,1074,2,f,11287800,2743.12,154200000,220145,0.000243015,80.2535,0.0195028,0.138276,3.36032e-05,0.000583406,0.00467911,8600,1400,9600
293058999,292620968,448,1,f,14477900,549.41,633244000,51391.8,3.79482e-05,93.54,0.00354967,0.177354,6.73027e-06,0.000116848,0.00174131,2900,4400,3800
293061571,292620968,956,2,t,200483,70896.8,38557900,25332600,0.35363,357.316,126.358,0.00245592,0.000868486,0.0150783,0.0954141,4300,4400,8400
293059192,292620968,677,1,f,73207400,39218,2768490000,2639440,0.000535711,67.3017,0.0360543,0.896791,0.000480421,0.00834089,0.0211617,5500,4400,1100
293059708,292620968,133,2,f,4580580,18.6056,60729700,1257.21,4.06186e-06,67.5716,0.000274466,0.0561121,2.27919e-07,3.95705e-06,0.000127195,5500,6300,5800
293060868,292620968,388,3,f,899756,0,8154420,0,0,0,0,0.011022,0,0,0,0,0,0
293060994,292620968,538,3,f,2290290,79.3289,15610000,5294.64,3.46371e-05,66.7429,0.00231178,0.028056,9.71779e-07,1.68717e-05,0.000434317,1500,3600,6800
293059073,292620968,534,1,f,6543680,0,59027700,0,0,0,0,0.0801601,0,0,0,0,0,0
293060828,292620968,337,3,f,266164000,3896.12,7142600000,285815,1.4638e-05,73.3588,0.00107383,3.26051,4.77275e-05,0.000828628,0.00320882,6000,700,3900
293059834,292620968,296,2,f,31818600,3542.94,1303110000,262298,0.000111348,74.0339,0.00824352,0.389778,4.3401e-05,0.000753512,0.00966957,4300,2800,6000
293059632,292620968,28,2,f,44497000,1808,769743000,122007,4.06319e-05,67.4818,0.00274191,0.545089,2.2148e-05,0.000384525,0.00172402,8400,4700,10000
293061021,292620968,578,3,f,23884400,698.573,745208000,49538.8,2.9248e-05,70.9143,0.0020741,0.292584,8.55751e-06,0.000148572,0.000961268,5600,4600,4800
293061047,292620968,606,3,f,29037600,1419.15,436633000,97811.2,4.88729e-05,68.9223,0.00336844,0.35571,1.73846e-05,0.000301825,0.00328649,9800,1800,4100
293059981,292620968,477,2,f,1649190000,11466900,52634400000,1400270000,0.00695303,122.115,0.849068,20.2025,0.140469,2.43877,0.558468,4400,4300,8300
293061042,292620968,601,3,f,24375200,10.647,537397000,583.025,4.36795e-07,54.7598,2.39188e-05,0.298596,1.30425e-07,2.2644e-06,4.68916e-05,8400,1700,2500
293060221,292620968,771,2,f,586150000,122674,4917810000,8654740,0.000209287,70.5509,0.0147654,7.18034,0.00150275,0.0260902,0.0874563,8800,6400,6200
293060852,292620968,367,3,f,48014300,7265.34,1567330000,503944,0.000151316,69.3627,0.0104957,0.588175,8.90004e-05,0.00154519,0.00462452,5500,5500,4500
293060156,292620968,687,2,f,55212300,144.323,1354730000,9850.04,2.61397e-06,68.2499,0.000178403,0.676351,1.76796e-06,3.06946e-05,0.000314298,7800,1300,6100
293060982,292620968,526,3,f,70017400,40739.3,1738530000,2669920,0.000581845,65.5368,0.0381323,0.857713,0.000499056,0.00866443,0.016973,8900,6400,9200
293059828,292620968,289,2,f,48832200,1623.42,1398280000,113985,3.32448e-05,70.213,0.00233422,0.598195,1.98869e-05,0.000345269,0.00478406,6700,4200,10000
293059994,292620968,493,2,f,380308000,1163920,14099600000,104459000,0.00306047,89.7475,0.27467,4.65877,0.014258,0.247543,0.220322,4500,5600,8100
293059634,292620968,31,2,f,222567000,34120.2,6966290000,2405390,0.000153303,70.4973,0.0108075,2.72644,0.000417973,0.00725669,0.0241836,2900,2000,6000
293060750,292620968,240,3,f,18240500,12270.9,312393000,784049,0.000672728,63.8949,0.0429839,0.223446,0.000150319,0.00260978,0.00865678,7400,6900,3200
293058903,292620968,331,1,f,26092900,42321.3,435604000,3022670,0.00162195,71.422,0.115843,0.319638,0.000518436,0.0090009,0.022303,8100,6200,4800
293059986,292620968,482,2,f,25602100,7370.18,109078000,411919,0.000287873,55.89,0.0160893,0.313626,9.02847e-05,0.00156749,0.00842956,9200,3900,7900
293060734,292620968,223,3,f,21675900,12032.8,243495000,705661,0.000555122,58.6448,0.032555,0.26553,0.000147402,0.00255913,0.0134691,7100,7200,6100
293060712,292620968,195,3,f,16113800,10868.4,593131000,768576,0.00067448,70.7163,0.0476967,0.197394,0.000133138,0.0023115,0.0117411,3600,2800,5400
293059307,292620968,830,1,f,19876400,296.187,537005000,18848.1,1.49014e-05,63.6359,0.000948263,0.243486,3.62828e-06,6.2993e-05,0.000955703,7300,6400,5600
293061229,292620968,832,3,f,129319000,3005.15,403259000,227208,2.32382e-05,75.6064,0.00175695,1.58416,3.6813e-05,0.000639134,0.00875061,9800,4400,5500
293061269,292620968,879,3,f,223957000,34156.2,3540240000,2514050,0.000152512,73.6045,0.0112256,2.74348,0.000418413,0.00726433,0.0116678,9700,800,4900
293059097,292620968,571,1,f,52758400,24092.3,1503520000,2264280,0.000456652,93.9836,0.0429178,0.646291,0.00029513,0.00512394,0.0264595,5700,3900,5400
293059442,292620968,986,1,f,8506780,401.871,35440500,33933.3,4.72413e-05,84.4382,0.00398897,0.104208,4.92292e-06,8.547e-05,0.00340157,7800,1600,3600
293060814,292620968,323,3,f,1820450000,160968,23674100000,15235000,8.84222e-05,94.6461,0.00836882,22.3005,0.00197186,0.0342348,0.0358556,8200,5300,6800
293060990,292620968,533,3,f,103472000,27989.3,1905910000,2171970,0.000270502,77.5998,0.0209909,1.26753,0.000342869,0.00595277,0.0149457,9900,800,6700
293061007,292620968,559,3,f,47441700,28751.7,1676560000,2012400,0.000606043,69.9923,0.0424184,0.581161,0.000352208,0.00611491,0.0105083,6400,5700,3300
293058820,292620968,229,1,f,76561100,2855.43,187990000,364200,3.72961e-05,127.546,0.00475698,0.937873,3.4979e-05,0.000607293,0.006027,12900,6300,3400
293059691,292620968,113,2,f,34272500,57.0182,776226000,3516.78,1.66367e-06,61.6783,0.000102612,0.419838,6.98473e-07,1.21266e-05,0.00021402,4700,2000,8400
293058931,292620968,364,1,f,2699270,0,34437000,0,0,0,0,0.033066,0,0,0,0,0,0
293061175,292620968,757,3,f,4171600,0,27545600,0,0,0,0,0.0511021,0,0,0,0,0,0
293060349,292620968,926,2,f,127602000,17942.4,2455920000,1170620,0.000140612,65.2434,0.00917403,1.56312,0.000219794,0.00381598,0.016973,8900,6400,9200
293059557,292620968,1133,1,f,163592,0,4885900,0,0,0,0,0.002004,0,0,0,0,0,0
293060008,292620968,510,2,f,4416980,0,23197300,0,0,0,0,0.0541081,0,0,0,0,0,0
293060964,292620968,504,3,f,125884000,24181,4845110000,1763750,0.000192089,72.9396,0.0140109,1.54208,0.000296217,0.00514281,0.0110684,6800,2300,4000
293059446,292620968,990,1,f,12269400,66.5895,397938000,4373.95,5.42728e-06,65.6853,0.000356493,0.1503,8.15721e-07,1.41623e-05,0.000495018,7800,3100,1100
293061532,292620968,182305709,3,f,47278100,4067.36,1035480000,246435,8.60306e-05,60.5884,0.00521246,0.579157,4.98252e-05,0.000865047,0.00654592,3900,3800,8500
293058677,292620968,35,1,f,1472330,0,4818500,0,0,0,0,0.018036,0,0,0,0,0,0
293059411,292620968,952,1,f,81796000,8415.43,2386150000,575278,0.000102883,68.3599,0.00703308,1.002,0.000103089,0.00178979,0.00898562,4700,5300,2700
293059696,292620968,119,2,f,45531600,156086,1460700000,11477800,0.00342807,73.5354,0.252085,0.557762,0.00191205,0.0331963,0.158784,4300,5000,8400
293061504,292620968,10699,3,f,26420100,13164.1,380051000,894303,0.000498262,67.9348,0.0338493,0.323646,0.000161261,0.00279975,0.012788,10000,2900,3400
293061439,292620968,1084,3,f,107071000,14659.5,2300020000,994322,0.000136914,67.828,0.00928657,1.31162,0.000179578,0.00311778,0.012788,10000,2900,3400
293059700,292620968,123,2,f,6052900,0,62886500,0,0,0,0,0.0741481,0,0,0,0,0,0
293060165,292620968,696,2,f,1145140,824.438,17758900,52867.6,0.000719943,64.1255,0.0461667,0.014028,1.00994e-05,0.000175342,0.00217711,8900,2900,10500
293060822,292620968,331,3,f,54476100,79763.3,908452000,5634870,0.00146419,70.6449,0.103437,0.667333,0.0009771,0.0169641,0.022303,8100,6200,4800
293061369,292620968,996,3,f,39998200,42348.1,1215590000,2855890,0.00105875,67.4385,0.0714005,0.489978,0.000518764,0.0090066,0.0227002,4500,4500,1700
293059722,292620968,155,2,f,38607700,5994.07,992656000,452736,0.000155256,75.5307,0.0117266,0.472944,7.34273e-05,0.00127482,0.0103048,6600,2900,6900
293060110,292620968,635,2,f,14150700,10.9332,398824000,737.823,7.72625e-07,67.4847,5.21403e-05,0.173346,1.33932e-07,2.32527e-06,9.24262e-05,7900,900,8000
293060175,292620968,706,2,f,3190040,62.9651,86519700,4025.73,1.9738e-05,63.9359,0.00126197,0.039078,7.71322e-07,1.33914e-05,0.000245493,7700,2700,6400
293059856,292620968,325,2,f,4335190,0,36565900,0,0,0,0,0.0531061,0,0,0,0,0,0
293059311,292620968,835,1,f,150341000,44002.1,4177930000,2909010,0.000292682,66.1107,0.0193494,1.84168,0.000539026,0.00935837,0.0140221,4000,6300,3800
293059116,292620968,594,1,f,1554120,2443.38,59912000,166848,0.00157219,68.2856,0.107358,0.019038,2.99314e-05,0.000519658,0.00462452,5500,5500,4500
293059415,292620968,957,1,f,61428800,0.621275,2347410000,57.7272,1.01137e-08,92.9172,9.39741e-07,0.752503,7.61062e-09,1.32133e-07,4.78011e-06,12500,3700,4800
293058819,292620968,228,1,f,42288500,23118.1,1157420000,1562560,0.000546676,67.5904,0.03695,0.518035,0.000283197,0.00491676,0.0145863,300,4300,4300
293060976,292620968,519,3,f,91284300,37.2003,819793000,4037.72,4.07522e-07,108.54,4.42323e-05,1.11823,4.55704e-07,7.91177e-06,0.000220616,11300,4100,5100
293060532,292620968,10684,2,f,31409700,103.163,1040640000,18137.4,3.28444e-06,175.812,0.000577445,0.384768,1.26375e-06,2.19407e-05,0.000225452,12800,4800,7600
293061287,292620968,900,3,f,140526000,8661.54,1541550000,609807,6.16368e-05,70.404,0.00433947,1.72144,0.000106104,0.00184214,0.00438169,4500,5200,6900
293060581,292620968,10,3,f,277861000,4563.9,4362710000,309733,1.64251e-05,67.8659,0.00111471,3.4038,5.59078e-05,0.00097065,0.0073063,8800,2600,4000
293060855,292620968,370,3,f,1307920000,6796.2,11582800000,619336,5.1962e-06,91.1298,0.000473528,16.022,8.32535e-05,0.00144542,0.012092,11700,7600,4700
293059043,292620968,500,1,f,892067000,82799.8,25112300000,5653870,9.28179e-05,68.2837,0.00633794,10.9278,0.0010143,0.0176099,0.0197025,2700,3000,3700
293060380,292620968,961,2,f,529139000,2867250,14520000000,236936000,0.0054187,82.6353,0.447776,6.48196,0.0351238,0.609807,0.18755,4700,5700,8400
293061615,292620968,961,3,t,162580,38848.4,25080900,13017600,0.23895,335.088,80.0692,0.0019916,0.000475893,0.00826228,0.0779021,4700,5700,8400
293059928,292620968,415,2,f,112715000,12839.8,4660430000,1059420,0.000113914,82.5102,0.00939909,1.38076,0.000157288,0.00273078,0.0209156,8000,4700,9100
293060225,292620968,776,2,f,432037000,777020,4043000000,94279500,0.0017985,121.335,0.218221,5.29245,0.00951849,0.165257,0.231427,4400,4100,8400
293059612,292620968,182305713,1,f,2372080,0,19386000,0,0,0,0,0.029058,0,0,0,0,0,0
293060911,292620968,442,3,f,42861100,20792.3,438500000,1516420,0.000485109,72.932,0.0353799,0.525049,0.000254706,0.00442211,0.0112753,9800,800,6500
293060605,292620968,46,3,f,37544400,16469.9,471611000,985508,0.000438679,59.8368,0.0262492,0.459918,0.000201757,0.00350282,0.0164317,8300,5900,6300
293059838,292620968,303,2,f,29691900,7725.67,1020430000,546101,0.000260194,70.6865,0.0183922,0.363726,9.46394e-05,0.0016431,0.00830189,6700,5300,9000
293059957,292620968,448,2,f,13414500,15664.6,604299000,1370250,0.00116773,87.4745,0.102147,0.164328,0.000191891,0.00333154,0.0113734,3300,4500,7600
293059934,292620968,424,2,f,8997560,3168.96,194823000,200611,0.000352202,63.3051,0.0222962,0.11022,3.88197e-05,0.000673974,0.00237623,7300,7000,8700
293061289,292620968,902,3,f,15950200,0.488493,532116000,41.0766,3.06261e-08,84.0883,2.5753e-06,0.19539,5.98404e-09,1.03893e-07,3.15835e-06,10100,2100,2400
293060686,292620968,158,3,f,6870860,49.8846,54783800,2777.85,7.2603e-06,55.6855,0.000404294,0.0841681,6.11086e-07,1.06095e-05,0.000149813,7800,3100,5700
293059787,292620968,237,2,f,3680820,0,32723400,0,0,0,0,0.04509,0,0,0,0,0,0
293060897,292620968,427,3,f,94310800,14582.5,2048740000,975325,0.000154621,66.8834,0.0103416,1.15531,0.000178635,0.0031014,0.012497,6700,4500,10200
293060740,292620968,230,3,f,4171600,2412.98,31087700,166323,0.000578431,68.9286,0.0398704,0.0511021,2.9559e-05,0.000513193,0.00741062,12700,7300,5800
293061330,292620968,951,3,f,45069600,10.4535,2370930000,971.701,2.31942e-07,92.9544,2.156e-05,0.552103,1.28056e-07,2.22326e-06,3.84318e-05,12400,3600,4900
