id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302358213,301583889,1059,2,f,3599020,0,173189000,0,0,0,0,0.044088,0,0,0,0,0,0
302356357,301583889,486,1,f,62083200,283412,3815560000,92106500,0.00456504,324.991,1.4836,0.760519,0.0034718,0.0290647,0.164916,6400,2200,4800
302359122,301583889,438,3,f,11042500,49693.9,739972000,7170800,0.00450026,144.299,0.649384,0.13527,0.00060875,0.00509625,0.114264,6700,2000,4100
302358968,301583889,360,3,f,8915760,51.1336,508664000,4922.04,5.73519e-06,96.2584,0.00055206,0.109218,6.26387e-07,5.2439e-06,0.000273039,3500,4500,6000
302358289,301583889,1111,2,f,51531500,361093,4094150000,116266000,0.00700723,321.985,2.25622,0.631261,0.00442339,0.0370311,0.355501,6200,1900,8700
302356614,301583889,805,1,f,9406540,776.331,207398000,52715,8.2531e-05,67.9027,0.00560408,0.11523,9.51006e-06,7.9615e-05,0.00280238,9900,1300,4600
302359167,301583889,464,3,f,327184,0,16208800,0,0,0,0,0.004008,0,0,0,0,0,0
302360220,301583889,1106,3,f,34190700,130417,1864690000,16565800,0.00381439,127.022,0.484512,0.418836,0.0015976,0.0133746,0.0572207,6500,4000,10500
302356516,301583889,676,1,f,3435430,0,144629000,0,0,0,0,0.042084,0,0,0,0,0,0
302357042,301583889,138,2,f,90875400,170367,4541970000,26006000,0.00187474,152.647,0.286172,1.11322,0.002087,0.0174717,0.0703216,7200,3900,7200
302357810,301583889,832,2,f,72225900,6.58279,1220580000,209.945,9.11417e-08,31.8931,2.90679e-06,0.884767,8.06392e-08,6.75084e-07,6.3249e-05,13000,6600,5900
302356671,301583889,875,1,f,2781060,16.0847,114708000,1096.84,5.78365e-06,68.1915,0.000394395,0.034068,1.97037e-07,1.64953e-06,0.00015446,10500,3900,4000
302356412,301583889,558,1,f,7198050,7107.55,222295000,694124,0.000987427,97.6601,0.0964323,0.0881761,8.70675e-05,0.0007289,0.00910602,4800,2800,1500
302358647,301583889,135,3,f,11696800,0,297732000,0,0,0,0,0.143286,0,0,0,0,0,0
302356396,301583889,533,1,f,51286100,882.429,2597370000,59529.8,1.7206e-05,67.4613,0.00116074,0.628255,1.08098e-05,9.04957e-05,0.00280238,9900,1300,4600
302356604,301583889,792,1,f,74868800,36.7064,1316520000,1811.96,4.90277e-07,49.3635,2.42018e-05,0.917143,4.49654e-07,3.76435e-06,0.000137625,8900,5600,4300
302360345,301583889,1047,2,t,1359790,1359770,4039640000,4039630000,0.999989,2970.82,2970.79,0.0166574,0.0166572,0.139448,0.999955,5800,2100,9000
302358775,301583889,222,3,f,3844410,1.14019,88676400,70.4067,2.96584e-07,61.75,1.8314e-05,0.047094,1.39673e-08,1.1693e-07,7.00842e-06,11800,7000,5700
302356149,301583889,234,1,f,14477900,226434,861849000,38512900,0.01564,170.085,2.66012,0.177354,0.00277381,0.0232214,0.199866,7100,4500,1100
302357919,301583889,890,2,f,9324740,0.0502471,353589000,3.44569,5.38857e-09,68.575,3.69521e-07,0.114228,6.15527e-10,5.15298e-09,6.14297e-07,10700,4100,6700
302358981,301583889,375,3,f,1137370000,546755,73623000000,146105000,0.000480717,267.222,0.128458,13.9328,0.00669774,0.0560713,0.164916,6400,2200,4800
302357407,301583889,595,2,f,14886900,2512.66,512325000,165867,0.000168784,66.0125,0.0111418,0.182364,3.07801e-05,0.000257681,0.00606954,8400,5700,6000
302355988,301583889,14,1,f,817960,0,49387700,0,0,0,0,0.01002,0,0,0,0,0,0
302357059,301583889,163,2,f,15459400,33714.1,780962000,4211770,0.00218081,124.926,0.27244,0.189378,0.000412998,0.00345748,0.015578,6500,5000,10200
302359899,301583889,914,3,f,163592,0,9002400,0,0,0,0,0.002004,0,0,0,0,0,0
302356647,301583889,846,1,f,10060900,0,604922000,0,0,0,0,0.123246,0,0,0,0,0,0
302360361,301583889,453,3,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302357363,301583889,534,2,f,6870860,0,310078000,0,0,0,0,0.0841681,0,0,0,0,0,0
302356121,301583889,200,1,f,11778600,87.0332,497874000,5312.94,7.38908e-06,61.045,0.000451066,0.144288,1.06616e-06,8.92551e-06,0.000691448,6300,6700,3100
302356555,301583889,724,1,f,5398540,0,269554000,0,0,0,0,0.0661321,0,0,0,0,0,0
302356899,301583889,10684,1,f,32718400,32.8679,1999240000,1838.36,1.00457e-06,55.9317,5.61873e-05,0.4008,4.02632e-07,3.3707e-06,0.000161814,12900,4600,4200
302356776,301583889,993,1,f,410780000,2929970,21382700000,414406000,0.00713271,141.437,1.00883,5.03205,0.0358922,0.300477,0.156934,3100,1800,4100
302358914,301583889,310,3,f,18813100,42397.4,609320000,25395800,0.00225362,598.993,1.3499,0.23046,0.000519369,0.00434798,0.127486,6100,2600,6100
302357993,301583889,930,2,f,20203600,1725.89,983981000,255935,8.54246e-05,148.292,0.0126678,0.247494,2.11421e-05,0.000176995,0.0030865,7500,4000,6700
302359591,301583889,714,3,f,362602000,628626,21846700000,98011300,0.00173365,155.914,0.2703,4.44187,0.00770067,0.0644674,0.0802448,2500,4200,7500
302356316,301583889,440,1,f,9570130,18357.1,405822000,2119530,0.00191817,115.461,0.221473,0.117234,0.000224875,0.00188258,0.0138771,3400,3700,3800
302357383,301583889,565,2,f,11942200,103.227,734876000,7180.48,8.64391e-06,69.5598,0.000601268,0.146292,1.26454e-06,1.05863e-05,0.000902333,9900,1600,7200
302356206,301583889,307,1,f,30100900,42.5192,790459000,2485.21,1.41255e-06,58.4491,8.25626e-05,0.368736,5.2086e-07,4.36047e-06,0.000268354,11800,6900,5600
302356893,301583889,10675,1,f,90875400,1021.8,3995750000,52340.3,1.1244e-05,51.2234,0.000575957,1.11322,1.25171e-05,0.000104789,0.00355722,11000,3900,2300
302357040,301583889,136,2,f,112139000,0,3738880000,0,0,0,0,1.3737,0,0,0,0,0,0
302356341,301583889,468,1,f,817960,0.00445572,25384200,0.271312,5.44736e-09,60.8906,3.31693e-07,0.01002,5.45826e-11,4.56947e-10,3.37595e-08,9100,6100,2200
302359611,301583889,731,3,f,83759100,4547.25,4331950000,426658,5.42897e-05,93.8276,0.00509387,1.02605,5.57039e-05,0.000466334,0.00830455,3300,3100,7000
302356346,301583889,473,1,f,41143400,13196.9,1811220000,1424900,0.000320754,107.972,0.0346326,0.504007,0.000161662,0.00135338,0.0240523,3700,6700,4400
302359592,301583889,715,3,f,75906700,28681.4,2816170000,3189360,0.000377851,111.2,0.0420168,0.929857,0.000351347,0.00294136,0.0398082,8000,4800,800
302356602,301583889,788,1,f,25929300,467.295,951228000,32942.7,1.80219e-05,70.4964,0.00127048,0.317634,5.72437e-06,4.79225e-05,0.00117141,7300,7200,3000
302359087,301583889,416,3,f,13823500,15.5532,459937000,1172.13,1.12512e-06,75.3626,8.47923e-05,0.169338,1.90526e-07,1.59502e-06,0.000122199,7300,7100,2800
302359506,301583889,668,3,f,23802600,0,1075840000,0,0,0,0,0.291582,0,0,0,0,0,0
302359497,301583889,664,3,f,55457700,574.178,2637820000,39683.6,1.03534e-05,69.1136,0.000715564,0.679357,7.03368e-06,5.88837e-05,0.00191284,10300,3400,2300
302358741,301583889,201,3,f,240577000,33537700,37711800000,20673800000,0.139405,616.435,85.9344,2.94707,0.410837,3.43939,1,5700,1800,9100
302356821,301583889,1052,1,f,18894900,0,631007000,0,0,0,0,0.231462,0,0,0,0,0,0
302356948,301583889,10,2,f,140362000,2180.78,8343510000,183685,1.55368e-05,84.229,0.00130865,1.71943,2.67146e-05,0.000223646,0.00498717,8400,3100,7200
302356675,301583889,880,1,f,3926210,0.0424751,211374000,2.71262,1.08184e-08,63.8636,6.909e-07,0.048096,5.2032e-10,4.35595e-09,5.19281e-07,10600,4100,5500
302356312,301583889,436,1,f,22493900,0.794475,734114000,55.725,3.53196e-08,70.1407,2.47734e-06,0.27555,9.73231e-09,8.14757e-08,7.21741e-06,8200,6200,5000
302356799,301583889,1023,1,f,30673500,197610,1992040000,27376400,0.00644238,138.537,0.892511,0.37575,0.00242073,0.0202655,0.0946462,6800,4000,1300
302356722,301583889,934,1,f,9651930,0,327251000,0,0,0,0,0.118236,0,0,0,0,0,0
302357628,301583889,721,2,f,33781700,1.26929,2415320000,85.8201,3.75731e-08,67.6129,2.54043e-06,0.413826,1.55487e-08,1.30169e-07,1.14474e-05,10200,1400,8000
302358548,301583889,69,3,f,27974200,0,859664000,0,0,0,0,0.342684,0,0,0,0,0,0
302356562,301583889,732,1,f,327184,0,13209200,0,0,0,0,0.004008,0,0,0,0,0,0
302359440,301583889,632,3,f,118277000,1417.96,5070250000,82504.9,1.19884e-05,58.1857,0.000697556,1.44889,1.737e-05,0.000145416,0.00299355,8800,5100,7900
302356063,301583889,120,1,f,15295900,121844,623785000,15957900,0.00796585,130.969,1.04328,0.187374,0.00149259,0.0124955,0.0936732,6300,5200,1300
302356493,301583889,653,1,f,572572,0,33209300,0,0,0,0,0.00701401,0,0,0,0,0,0
302358202,301583889,1052,2,f,18567700,0,565682000,0,0,0,0,0.227454,0,0,0,0,0,0
302359939,301583889,936,3,f,210379000,526.336,14710400000,36479.6,2.50184e-06,69.3086,0.000173399,2.57715,6.44761e-06,5.39772e-05,0.00176566,12500,1600,7000
302356256,301583889,363,1,f,17340800,3217.98,1036540000,456724,0.000185573,141.929,0.0263382,0.212424,3.94203e-05,0.000330013,0.00579342,2600,2600,5000
302356201,301583889,301,1,f,49486600,65.5553,1513850000,2016.13,1.32471e-06,30.7547,4.0741e-05,0.606211,8.03052e-07,6.72289e-06,0.000483828,6100,3600,3700
302356221,301583889,324,1,f,4335190,0,163624000,0,0,0,0,0.0531061,0,0,0,0,0,0
302358276,301583889,1098,2,f,18736700,0,563478000,0,0,0,0,0.229524,0,0,0,0,0,0
302359847,301583889,883,3,f,8343190,885.131,365942000,54733.8,0.00010609,61.837,0.0065603,0.102204,1.08429e-05,9.07728e-05,0.00480922,10500,3500,4300
302356794,301583889,1017,1,f,369800000,2849.4,15456000000,153682,7.70524e-06,53.9351,0.000415583,4.53005,3.49051e-05,0.000292214,0.00652124,11000,3900,2200
302357411,301583889,599,2,f,18076900,0,1038610000,0,0,0,0,0.221442,0,0,0,0,0,0
302359268,301583889,525,3,f,15623000,3.50034,599801000,223.631,2.2405e-07,63.8884,1.43142e-05,0.191382,4.28791e-08,3.5897e-07,1.23834e-05,8100,6100,4900
302356397,301583889,534,1,f,6543680,0,318319000,0,0,0,0,0.0801601,0,0,0,0,0,0
302358902,301583889,302,3,f,204899000,12194.9,10305700000,831513,5.95165e-05,68.1855,0.00405816,2.51001,0.000149387,0.00125062,0.00722943,9800,1800,7100
302355990,301583889,17,1,f,38198700,0,2461510000,0,0,0,0,0.467934,0,0,0,0,0,0
302356301,301583889,424,1,f,9161150,34.5461,381862000,3629.72,3.77093e-06,105.069,0.000396208,0.112224,4.23189e-07,3.5428e-06,0.000218335,7500,6800,2300
302356103,301583889,177,1,f,654368,0,34456400,0,0,0,0,0.00801601,0,0,0,0,0,0
302358275,301583889,1097,2,f,642917000,28627.6,24385200000,2117740,4.45278e-05,73.9752,0.00329395,7.87573,0.000350689,0.00293585,0.0173222,7400,6500,7000
302357349,301583889,519,2,f,45805800,0,2490280000,0,0,0,0,0.561121,0,0,0,0,0,0
302356139,301583889,223,1,f,10388100,0,185039000,0,0,0,0,0.127254,0,0,0,0,0,0
302356369,301583889,502,1,f,210870000,893.791,12430600000,66063.2,4.23859e-06,73.9135,0.000313289,2.58316,1.09489e-05,9.16609e-05,0.00163257,8300,2400,4300
302357295,301583889,452,2,f,7852420,0,312955000,0,0,0,0,0.0961921,0,0,0,0,0,0
302358298,301583889,1125,2,f,11451400,4425.81,681338000,581672,0.000386485,131.427,0.0507947,0.14028,5.42162e-05,0.00045388,0.006598,3400,3800,6800
302357067,301583889,177,2,f,817960,0,40961200,0,0,0,0,0.01002,0,0,0,0,0,0
302357576,301583889,692,2,f,16686400,220908,889164000,34358700,0.0132388,155.534,2.05909,0.204408,0.00270613,0.0226548,0.178595,7000,4600,10100
302356461,301583889,614,1,f,18813100,385.621,431048000,18386,2.04975e-05,47.6791,0.0009773,0.23046,4.72385e-06,3.95465e-05,0.00194081,7200,6800,4600
302359949,301583889,943,3,f,320722000,21732500,31836700000,10728700000,0.0677613,493.67,33.4517,3.92885,0.266224,2.22874,0.990747,3900,1700,7500
302359609,301583889,728,3,f,719559000,454.055,25385700000,21103.7,6.31018e-07,46.4783,2.93287e-05,8.8146,5.56217e-06,4.65646e-05,0.00488554,11500,4200,9100
302356511,301583889,671,1,f,6607860,50.0558,204386000,3232.63,7.5752e-06,64.5805,0.00048921,0.0809462,6.13184e-07,5.13337e-06,0.000365158,9400,600,4500
302358651,301583889,137,3,f,25438600,0,885528000,0,0,0,0,0.311622,0,0,0,0,0,0
302357361,301583889,532,2,f,22003100,893.043,884986000,134213,4.05871e-05,150.287,0.00609972,0.269538,1.09398e-05,9.15841e-05,0.00252447,7400,600,7800
302356690,301583889,898,1,f,25602100,20.0217,1365580000,1278.66,7.82032e-07,63.8636,4.99434e-05,0.313626,2.45266e-07,2.05328e-06,8.02421e-05,10700,4000,5400
302359596,301583889,720,3,f,18976700,729.982,389497000,49558.7,3.84674e-05,67.8902,0.00261156,0.232464,8.94228e-06,7.48618e-05,0.0019495,12400,4800,6400
302356695,301583889,903,1,f,11124300,1429.68,221193000,80482.9,0.000128519,56.2944,0.0072349,0.136272,1.75136e-05,0.000146618,0.00261559,12900,4700,4600
302358737,301583889,199,3,f,55130500,14182.5,2410700000,1672280,0.000257252,117.912,0.030333,0.675349,0.000173735,0.00145445,0.0107075,3200,5600,4500
302357116,301583889,236,2,f,38607700,11.8427,1914850000,980.567,3.06745e-07,82.7992,2.53982e-05,0.472944,1.45073e-07,1.2145e-06,6.25395e-05,2500,4400,6100
302360014,301583889,977,3,f,35990200,320513,1859280000,48305600,0.00890555,150.714,1.34219,0.44088,0.00392628,0.0328695,0.141566,6900,4200,1700
302358413,301583889,10720,2,f,115251000,153.547,8472920000,7509.11,1.33228e-06,48.9044,6.51546e-05,1.41182,1.88095e-06,1.57467e-05,0.000404305,10200,3800,7900
302357201,301583889,336,2,f,3190040,0,131367000,0,0,0,0,0.039078,0,0,0,0,0,0
302359665,301583889,806,3,f,118522000,6709280,9909800000,2757300000,0.0566077,410.968,23.264,1.4519,0.0821887,0.688056,0.938908,6100,3000,10000
302356730,301583889,944,1,f,12923800,0,983848000,0,0,0,0,0.158316,0,0,0,0,0,0
302358461,301583889,8,3,f,34152000000,276104000,1869990000000,119052000000,0.00808459,431.185,3.48595,418.362,3.38228,28.3153,1,5800,2200,8800
302356358,301583889,487,1,f,4253390,42.0293,192840000,3233.59,9.88136e-06,76.9366,0.000760239,0.0521041,5.14859e-07,4.31023e-06,0.000319468,7500,5800,3600
302357264,301583889,418,2,f,16032000,1814.01,588611000,101070,0.000113149,55.7164,0.00630427,0.196392,2.22216e-05,0.000186032,0.00666181,7100,6300,7500
302357527,301583889,668,2,f,11860400,0,531919000,0,0,0,0,0.14529,0,0,0,0,0,0
302358882,301583889,288,3,f,54721500,9657.14,3530720000,1566690,0.000176478,162.232,0.0286303,0.670339,0.0001183,0.000990368,0.0155472,3100,4000,4400
302356174,301583889,262,1,f,57339000,7.72843,2425120000,598.172,1.34785e-07,77.3989,1.04322e-05,0.702403,9.46732e-08,7.92573e-07,7.59788e-05,7000,3300,3400
302360317,301583889,10737,3,f,55048700,752.652,3698830000,53849.1,1.36725e-05,71.5458,0.000978209,0.674347,9.21999e-06,7.71867e-05,0.001031,11800,4600,5100
302357332,301583889,498,2,f,12923800,0,678068000,0,0,0,0,0.158316,0,0,0,0,0,0
302358970,301583889,362,3,f,97582600,0,5706390000,0,0,0,0,1.19539,0,0,0,0,0,0
302360100,301583889,1031,3,f,26501900,7736.54,732240000,277655,0.000291924,35.8887,0.0104768,0.324648,9.47727e-05,0.000793405,0.0261857,6600,4600,8200
302356335,301583889,461,1,f,5971110,64793.4,280655000,8466120,0.0108512,130.663,1.41785,0.0731461,0.00079372,0.00664476,0.0890958,6200,2400,3200
302357849,301583889,851,2,f,21021600,823.495,1181930000,69270.5,3.91738e-05,84.1177,0.00329521,0.257514,1.00878e-05,8.44518e-05,0.00722943,9800,1800,7100
302357390,301583889,575,2,f,11451400,2238.23,641839000,323950,0.000195454,144.735,0.028289,0.14028,2.74183e-05,0.000229537,0.00765056,7300,3900,6700
302360204,301583889,1097,3,f,1262440000,34461.1,48255600000,2413610,2.72972e-05,70.0387,0.00191186,15.4649,0.000422148,0.00353408,0.0173222,7400,6500,7000
302359992,301583889,966,3,f,39834700,20685.1,1722970000,2373940,0.000519274,114.766,0.0595949,0.487974,0.000253392,0.00212132,0.0131957,5300,5900,2700
302357081,301583889,195,2,f,8833970,605.658,460385000,45162.6,6.85601e-05,74.5678,0.00511238,0.108216,7.41931e-06,6.2112e-05,0.00240742,2800,3200,5900
302358894,301583889,295,3,f,112960000,39140.8,5787730000,5744640,0.0003465,146.769,0.0508554,1.38376,0.000479474,0.004014,0.0291081,6100,5800,8700
302357153,301583889,281,2,f,12105800,276.695,415120000,18651,2.28564e-05,67.4062,0.00154066,0.148296,3.38951e-06,2.83759e-05,0.0011136,8200,400,6800
302357178,301583889,315,2,f,4982590000,188329000,395789000000,96303500000,0.0377974,511.358,19.328,61.0367,2.30703,19.3137,1,5800,2200,8800
302356985,301583889,63,2,f,2044900,0,100768000,0,0,0,0,0.02505,0,0,0,0,0,0
302360302,301583889,10710,3,f,51367900,1829.45,3339060000,133317,3.56147e-05,72.8725,0.00259533,0.629257,2.24108e-05,0.000187615,0.0021854,10700,3100,6500
302357243,301583889,390,2,f,1145140,1190.59,13963800,129237,0.00103969,108.548,0.112856,0.014028,1.45848e-05,0.000122099,0.0129669,5900,6900,7000
302357737,301583889,788,2,f,26992700,28.7762,869669000,1811.54,1.06607e-06,62.9526,6.71122e-05,0.33066,3.52509e-07,2.95108e-06,0.000126452,6600,7400,8800
302357763,301583889,804,2,f,2290290,0,125438000,0,0,0,0,0.028056,0,0,0,0,0,0
302356805,301583889,1031,1,f,13251000,0,366921000,0,0,0,0,0.162324,0,0,0,0,0,0
302357340,301583889,508,2,f,736164,0,26352800,0,0,0,0,0.00901801,0,0,0,0,0,0
302356783,301583889,1004,1,f,3599020,0,123573000,0,0,0,0,0.044088,0,0,0,0,0,0
302357014,301583889,104,2,f,96519300,341620,5645340000,51445800,0.0035394,150.594,0.53301,1.18236,0.00418484,0.0350341,0.106523,2400,4200,7600
302359811,301583889,862,3,f,103390000,3209080,7179530000,798268000,0.0310385,248.753,7.72093,1.26653,0.0393112,0.3291,0.508955,6200,3100,9500
302359515,301583889,672,3,f,1954350000,39513800,130880000000,14587600000,0.0202184,369.177,7.46415,23.9408,0.484044,4.05225,0.912624,6400,3500,8900
302359638,301583889,769,3,f,10469900,0,398271000,0,0,0,0,0.128256,0,0,0,0,0,0
302359432,301583889,628,3,f,10715300,731.936,648093000,75759.5,6.83077e-05,103.506,0.00707024,0.131262,8.96622e-06,7.50622e-05,0.00422007,8300,2900,7000
302360339,301583889,981,2,t,208277,208277,615445000,615445000,1,2954.93,2954.93,0.00255139,0.00255139,0.0213594,0.593242,5700,1800,9400
302356661,301583889,863,1,f,32554800,0.251838,555678000,17.0484,7.73582e-09,67.6957,5.23682e-07,0.398796,3.08502e-09,2.58267e-08,2.27909e-06,12500,6700,3600
302358251,301583889,1083,2,f,44333400,2542.39,1608410000,167819,5.73469e-05,66.0084,0.00378538,0.543085,3.11442e-05,0.000260729,0.00606954,8400,5700,6000
302360148,301583889,1062,3,f,25765700,1788470,1628820000,506486000,0.0694127,283.195,19.6574,0.31563,0.0219088,0.183413,0.828523,5900,2600,8400
302356653,301583889,853,1,f,31818600,35.1293,1640960000,2151.48,1.10405e-06,61.2447,6.7617e-05,0.389778,4.30334e-07,3.60261e-06,0.000216935,8800,5700,3300
302359775,301583889,841,3,f,84871700,4335.29,284518000,167336,5.10805e-05,38.5986,0.00197164,1.03968,5.31073e-05,0.000444597,0.00464809,10100,7100,6300
302358908,301583889,305,3,f,9161150,0.617207,479173000,76.1663,6.73723e-08,123.405,8.31405e-06,0.112224,7.56079e-09,6.32964e-08,6.03309e-06,8700,1900,2700
302356601,301583889,786,1,f,4498780,35574.8,212657000,4994550,0.00790765,140.396,1.1102,0.0551101,0.000435791,0.0036483,0.0846985,6900,4000,1800
302356162,301583889,248,1,f,9733720,0.507254,343118000,42.4174,5.21131e-08,83.6215,4.35777e-06,0.119238,6.21386e-09,5.20204e-08,4.13122e-06,8200,6200,1900
302356255,301583889,362,1,f,48586800,0,2782050000,0,0,0,0,0.595189,0,0,0,0,0,0
302356849,301583889,1088,1,f,7525230,61.3404,326636000,3168.75,8.1513e-06,51.6585,0.000421084,0.0921841,7.5142e-07,6.29064e-06,0.000449416,8800,4100,3400
302356796,301583889,1020,1,f,44742400,0,2390520000,0,0,0,0,0.548095,0,0,0,0,0,0
302356586,301583889,767,1,f,127929000,396623,7859010000,62108000,0.00310034,156.592,0.485489,1.56713,0.00485863,0.0406748,0.0646826,2900,2100,4400
302360355,301583889,322,3,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302359326,301583889,566,3,f,87439900,1679.99,3161550000,166134,1.92131e-05,98.8895,0.00189997,1.07114,2.05799e-05,0.000172288,0.0035691,8300,6000,1700
302356524,301583889,685,1,f,27238100,0,1292390000,0,0,0,0,0.333666,0,0,0,0,0,0
302357734,301583889,786,2,f,4662370,28491.8,176689000,4362890,0.00611101,153.128,0.935765,0.0571141,0.000349025,0.00292192,0.0786689,6900,4100,9600
302357838,301583889,845,2,f,35008700,19.6512,2252280000,1414,5.61323e-07,71.9549,4.03899e-05,0.428856,2.40727e-07,2.01529e-06,6.54831e-05,8200,2200,6500
302356598,301583889,783,1,f,8833970,47259.3,451021000,6949620,0.00534973,147.053,0.786693,0.108216,0.000578927,0.00484658,0.0186595,4300,4300,2700
302356997,301583889,82,2,f,8097800,1478.47,249595000,91475.1,0.000182577,61.8714,0.0112963,0.0991981,1.81113e-05,0.000151622,0.00933807,10100,3800,7800
302358723,301583889,190,3,f,95801200,19129.8,539219000,478497,0.000199683,25.0131,0.00499468,1.17356,0.00023434,0.00196182,0.00850681,10500,7200,6200
302356976,301583889,52,2,f,53003800,83509.6,2477670000,10326000,0.00157554,123.651,0.194817,0.649297,0.00102299,0.00856415,0.0607253,7700,4900,10200
302358293,301583889,1117,2,f,162365000,32.758,5419630000,1324.44,2.01755e-07,40.4311,8.15719e-06,1.98897,4.01286e-07,3.35943e-06,0.000220046,9600,6500,6500
302360276,301583889,10675,3,f,181424000,1449.72,9596860000,70969,7.99079e-06,48.9537,0.000391179,2.22244,1.7759e-05,0.000148673,0.00355722,11000,3900,2300
302359394,301583889,606,3,f,29037600,1637.05,1509200000,113172,5.63769e-05,69.1319,0.00389744,0.35571,2.00538e-05,0.000167884,0.00502816,9800,1700,7200
302358156,301583889,1022,2,f,74107200,442549,3259420000,69675500,0.00597174,157.441,0.940199,0.907813,0.00542122,0.0453846,0.150493,5800,4200,7800
302359813,301583889,863,3,f,65845800,20.1927,1121780000,1532.24,3.06666e-07,75.8809,2.32701e-05,0.806611,2.4736e-07,2.07082e-06,0.000243787,9100,5500,6900
302356838,301583889,1074,1,f,11287800,32.274,309369000,4522.88,2.85918e-06,140.14,0.000400686,0.138276,3.95357e-07,3.3098e-06,0.000394567,9000,1200,2200
302359093,301583889,422,3,f,22821100,2072.68,934349000,234557,9.08231e-05,113.166,0.0102781,0.279558,2.53904e-05,0.00021256,0.00292375,8000,4400,7100
302360188,301583889,1088,3,f,14314300,110.969,583346000,6662.15,7.75229e-06,60.0364,0.000465419,0.17535,1.35936e-06,1.13801e-05,0.000449416,8800,4100,3400
302358091,301583889,983,2,f,758160000,8830840,24834400000,3941770000,0.0116477,446.364,5.19913,9.28746,0.108178,0.905629,0.883592,5900,2600,8300
302356185,301583889,278,1,f,155167000,32284.8,7741280000,3744420,0.000208065,115.981,0.0241316,1.9008,0.000395489,0.0033109,0.0301189,5500,5900,2900
302356042,301583889,93,1,f,12678400,8.87211,413800000,728.704,6.99783e-07,82.1342,5.74761e-05,0.15531,1.08683e-07,9.09861e-07,7.98113e-05,10600,5800,3900
302356108,301583889,184,1,f,21348800,175290,933132000,19455600,0.00821079,110.991,0.911322,0.261522,0.0021473,0.0179765,0.0869687,2200,3600,3900
302360194,301583889,1091,3,f,542716000,5082.68,40057500000,340119,9.36527e-06,66.9171,0.000626697,6.64828,6.22629e-05,0.000521244,0.00522786,10100,3800,7900
302357822,301583889,838,2,f,15541200,75198.3,1034760000,11729300,0.00483863,155.978,0.754719,0.19038,0.000921179,0.00771181,0.0913281,4900,2800,9800
302358552,301583889,72,3,f,3026450,0,172540000,0,0,0,0,0.037074,0,0,0,0,0,0
302358568,301583889,87,3,f,7279840,0,252777000,0,0,0,0,0.0891781,0,0,0,0,0,0
302356748,301583889,962,1,f,133246000,1688380,7244850000,233163000,0.0126712,138.099,1.74987,1.63226,0.0206826,0.173148,0.156934,3100,1800,4100
302357644,301583889,727,2,f,8670380,0,402725000,0,0,0,0,0.106212,0,0,0,0,0,0
302358764,301583889,215,3,f,79096700,689.026,4265610000,72435.3,8.71118e-06,105.127,0.000915781,0.968935,8.44057e-06,7.06616e-05,0.0030895,8200,3900,6700
302359462,301583889,646,3,f,7279840,219.375,401109000,36582,3.01346e-05,166.755,0.0050251,0.0891781,2.68734e-06,2.24975e-05,0.00245831,3300,4600,6800
302359821,301583889,868,3,f,4335190,1065.99,151098000,81809.1,0.000245893,76.7445,0.0188709,0.0531061,1.30584e-05,0.000109321,0.00849098,10500,3700,4200
302357114,301583889,234,2,f,13496300,296822,838681000,66542300,0.0219927,224.183,4.93039,0.16533,0.00363606,0.0304399,0.236128,7200,4400,10200
302355981,301583889,4,1,f,236390000,2518.72,14145800000,173783,1.06549e-05,68.9965,0.000735151,2.89578,3.08543e-05,0.000258302,0.00319505,10700,3100,4700
302360292,301583889,10697,3,f,26501900,1178.7,1446240000,79625.5,4.4476e-05,67.5537,0.00300452,0.324648,1.44391e-05,0.000120879,0.00233508,9700,2000,7400
302357168,301583889,303,2,f,29691900,26673.7,1629480000,4049480,0.000898347,151.816,0.136383,0.363726,0.000326752,0.00273546,0.0291081,6100,5800,8700
302360305,301583889,10720,3,f,226493000,158.332,16325700000,7630.59,6.99057e-07,48.1937,3.36901e-05,2.77454,1.93956e-06,1.62374e-05,0.000404305,10200,3800,7900
302356165,301583889,251,1,f,30509900,1525.82,1489560000,147606,5.00107e-05,96.739,0.00483798,0.373746,1.86913e-05,0.000156477,0.00300494,7200,3300,1000
302356714,301583889,926,1,f,126457000,3023.6,5392800000,200282,2.39102e-05,66.2395,0.0015838,1.54909,3.70391e-05,0.000310079,0.00191284,10300,3400,2300
302357241,301583889,386,2,f,238327000,8023.41,7464450000,480082,3.36655e-05,59.8351,0.00201438,2.91951,9.82867e-05,0.000822824,0.00658145,12700,4700,7100
302358136,301583889,1010,2,f,8097800,25469.1,537567000,3937170,0.00314518,154.586,0.486202,0.0991981,0.000311996,0.00261193,0.0404694,6500,4200,10200
302358177,301583889,1035,2,f,26829100,1875620,2813690000,787299000,0.0699101,419.753,29.345,0.328656,0.0229764,0.192351,0.93076,6100,3000,9900
