id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300571016,299996344,448,3,f,27892400,9.88303,2267260000,333.211,3.54327e-07,33.7155,1.19463e-05,0.341682,1.21067e-07,6.99143e-06,0.000115724,2600,4400,7700
300568925,299996344,228,1,f,42288500,1.05792,2247860000,25.2991,2.50168e-08,23.9139,5.9825e-07,0.518035,1.29596e-08,7.48394e-07,8.11176e-06,2300,5900,4800
300569322,299996344,706,1,f,3026450,101.567,228556000,2356.58,3.35597e-05,23.2023,0.00077866,0.037074,1.24419e-06,7.18501e-05,0.000481465,7700,2700,5100
300570297,299996344,732,2,f,1063350,0,33203800,0,0,0,0,0.013026,0,0,0,0,0,0
300570743,299996344,101,3,f,69853800,9192.81,2047620000,385873,0.000131601,41.9755,0.00552401,0.855709,0.000112612,0.00650316,0.0147183,10900,6400,3200
300571113,299996344,571,3,f,118522000,411.016,7427100000,12979.5,3.46783e-06,31.579,0.000109511,1.4519,5.03495e-06,0.00029076,0.000278855,5600,4200,5700
300570059,299996344,447,2,f,163592,0,8413550,0,0,0,0,0.002004,0,0,0,0,0,0
300571360,299996344,872,3,f,11533200,0,545990000,0,0,0,0,0.141282,0,0,0,0,0,0
300569988,299996344,359,2,f,36317400,0.000401708,2178420000,0.00426815,1.1061e-11,10.625,1.17524e-10,0.444888,4.92093e-12,2.84176e-10,4.9111e-09,5400,4300,6800
300570877,299996344,275,3,f,287758000,3055.57,14803400000,156240,1.06185e-05,51.1328,0.000542955,3.52504,3.74307e-05,0.00216156,0.00652031,4100,4200,6400
300571659,299996344,1072,2,t,375873,200979,192541000,158165000,0.534699,786.972,420.793,0.00460445,0.00246199,0.142176,0.689646,8900,3500,8000
300570999,299996344,431,3,f,12024000,10.0869,1214640000,179.538,8.38897e-07,17.7991,1.49316e-05,0.147294,1.23565e-07,7.13566e-06,0.000123318,6800,2400,5800
300569169,299996344,526,1,f,34517900,5125.13,1562460000,291304,0.000148477,56.8383,0.0084392,0.422844,6.27829e-05,0.00362561,0.00373747,9900,4600,2800
300571454,299996344,981,3,f,84086300,88293.1,3916370000,3840620,0.00105003,43.4986,0.0456748,1.03006,0.00108159,0.0624601,0.0181356,5200,3300,10100
300569484,299996344,915,1,f,8179600,4.96043,289556000,52.31,6.0644e-07,10.5455,6.39518e-06,0.1002,6.07653e-08,3.5091e-06,3.17117e-05,10600,4400,4100
300570908,299996344,318,3,f,1472330,2.5443,78980000,84.5394,1.72808e-06,33.227,5.74189e-05,0.018036,3.11677e-08,1.79988e-06,1.47971e-05,10900,5100,5800
300569397,299996344,811,1,f,68954000,5058.01,6581110000,260770,7.33534e-05,51.5558,0.0037818,0.844687,6.19606e-05,0.00357813,0.0139414,10300,1300,4800
300570844,299996344,235,3,f,45969400,5937.53,632954000,138244,0.000129163,23.283,0.0030073,0.563125,7.27348e-05,0.00420032,0.00629452,12500,7100,7400
300568929,299996344,232,1,f,16359200,0,917376000,0,0,0,0,0.2004,0,0,0,0,0,0
300570208,299996344,630,2,f,21512300,0,1476670000,0,0,0,0,0.263526,0,0,0,0,0,0
300569927,299996344,284,2,f,152468000,6.10453,8319780000,200.464,4.00381e-08,32.8387,1.3148e-06,1.86773,7.47804e-08,4.31845e-06,3.71874e-05,6600,5700,9900
300569330,299996344,718,1,f,37626200,0,1761550000,0,0,0,0,0.46092,0,0,0,0,0,0
300570072,299996344,463,2,f,206126000,8685.9,14516100000,1021020,4.21388e-05,117.549,0.00495337,2.52504,0.000106402,0.00614456,0.00676637,8500,3200,8300
300570621,299996344,1142,2,f,17013600,0,839656000,0,0,0,0,0.208416,0,0,0,0,0,0
300568879,299996344,167,1,f,12433000,0,727714000,0,0,0,0,0.152304,0,0,0,0,0,0
300568902,299996344,199,1,f,27810600,0,1541470000,0,0,0,0,0.34068,0,0,0,0,0,0
300569542,299996344,982,1,f,2453880,398.044,93443500,5013.45,0.00016221,12.5952,0.00204307,0.03006,4.87604e-06,0.000281583,0.00189422,7300,2400,5600
300570281,299996344,709,2,f,100118000,24221.6,6022600000,1860180,0.00024193,76.7983,0.0185798,1.22645,0.000296715,0.0171348,0.0460508,7900,4100,7700
300570290,299996344,724,2,f,5153150,0,298551000,0,0,0,0,0.0631261,0,0,0,0,0,0
300570203,299996344,623,2,f,2047760000,828363,121784000000,101246000,0.000404521,122.224,0.0494422,25.0851,0.0101474,0.585999,0.0907812,7400,4700,9400
300570025,299996344,408,2,f,10797100,3209.81,392946000,149773,0.000297285,46.661,0.0138716,0.132264,3.93202e-05,0.00227068,0.00491524,6600,7300,8800
300571584,299996344,10678,3,f,141589000,1755.11,10933400000,91079,1.23958e-05,51.8936,0.000643264,1.73446,2.15001e-05,0.0012416,0.00528551,11600,4200,9300
300569382,299996344,791,1,f,2453880,0,185907000,0,0,0,0,0.03006,0,0,0,0,0,0
300570214,299996344,636,2,f,21839500,0.103112,1580130000,2.66706,4.72136e-09,25.8656,1.22121e-07,0.267534,1.26312e-09,7.29434e-08,7.46815e-07,6200,3500,6000
300570925,299996344,335,3,f,14314300,1364.73,785031000,153907,9.53402e-05,112.775,0.010752,0.17535,1.67179e-05,0.000965434,0.00284888,7200,4800,9600
300568790,299996344,44,1,f,70835300,60.9713,4613070000,4121.36,8.60747e-07,67.5952,5.81823e-05,0.867733,7.46898e-07,4.31322e-05,0.000498388,4400,3100,5600
300569702,299996344,10726,1,f,4989560,0,476574000,0,0,0,0,0.0611221,0,0,0,0,0,0
300571237,299996344,708,3,f,38771300,0,2188950000,0,0,0,0,0.474948,0,0,0,0,0,0
300570745,299996344,104,3,f,193366000,23731.6,12902800000,1285500,0.000122729,54.1685,0.00664804,2.36873,0.000290712,0.0167881,0.0256258,4500,4800,9600
300570571,299996344,1075,2,f,6952660,42.321,301031000,1208.6,6.08702e-06,28.558,0.000173833,0.0851701,5.18432e-07,2.99386e-05,0.000259329,3000,6100,6300
300568909,299996344,207,1,f,817960,22.6244,31104500,485.257,2.76595e-05,21.4484,0.000593252,0.01002,2.77148e-07,1.60049e-05,0.000139339,12600,4900,5500
300569449,299996344,874,1,f,2617470,285.209,97866800,12430.6,0.000108963,43.5843,0.0047491,0.032064,3.49381e-06,0.000201762,0.000776234,9600,3900,3500
300569880,299996344,226,2,f,44906000,19509,2136770000,801913,0.000434441,41.1048,0.0178576,0.550099,0.000238985,0.013801,0.0301462,5700,7000,7000
300569541,299996344,981,1,f,42370300,40553.2,2220800000,1924410,0.000957114,47.4539,0.0454187,0.519037,0.000496777,0.0286881,0.018135,5400,2800,1300
300570864,299996344,257,3,f,17013600,0.0593805,1118180000,1.8408,3.49019e-09,31,1.08196e-07,0.208416,7.27411e-10,4.20068e-08,7.25959e-07,9900,1700,7400
300571222,299996344,693,3,f,37299000,140.141,1724190000,7288.29,3.75724e-06,52.0068,0.000195402,0.456912,1.71673e-06,9.91384e-05,0.000398507,6700,7000,5100
300571407,299996344,928,3,f,542716000,36138.9,50282700000,1494320,6.65889e-05,41.3492,0.0027534,6.64828,0.000442702,0.0255653,0.0140767,10000,4200,3300
300571159,299996344,622,3,f,2617470,0,110462000,0,0,0,0,0.032064,0,0,0,0,0,0
300570522,299996344,1011,2,f,104699000,12309.4,7236560000,1628450,0.000117569,132.293,0.0155536,1.28256,0.00015079,0.00870788,0.0148087,8700,2700,9500
300569809,299996344,130,2,f,13987100,8.12177,411820000,196.84,5.80661e-07,24.2361,1.4073e-05,0.171342,9.94916e-08,5.74548e-06,9.9293e-05,9000,5800,5900
300569939,299996344,301,2,f,50059200,106605,1350740000,8345430,0.00212959,78.2834,0.166711,0.613225,0.00130592,0.0754145,0.0876534,7300,4300,8600
300569255,299996344,632,1,f,58647700,1030.77,3106380000,53331.9,1.75757e-05,51.7397,0.00090936,0.718435,1.2627e-05,0.000729188,0.00384845,8800,5100,3500
300569482,299996344,912,1,f,3353640,13.5484,260859000,986.612,4.03991e-06,72.8214,0.000294192,0.041082,1.65968e-07,9.58437e-06,6.99853e-05,11600,4400,5300
300569808,299996344,128,2,f,229761000,9706.41,7321580000,872920,4.22457e-05,89.9323,0.00379925,2.81457,0.000118903,0.00686649,0.0325877,8800,3700,7700
300571484,299996344,1018,3,f,208907000,341978,14553300000,54068300,0.00163699,158.104,0.258815,2.55911,0.00418923,0.241921,0.0604639,8400,3500,10300
300571244,299996344,720,3,f,18976700,12318.3,524877000,337165,0.00064913,27.371,0.0177673,0.232464,0.0001509,0.00871421,0.01333,12800,4900,6300
300570276,299996344,704,2,f,7688820,2715.51,491894000,157242,0.000353177,57.9051,0.0204507,0.0941881,3.32651e-05,0.001921,0.00692952,4500,5100,9500
300571069,299996344,511,3,f,22166700,0,1353860000,0,0,0,0,0.271542,0,0,0,0,0,0
300569548,299996344,988,1,f,42370300,0.0103368,2775640000,0.936919,2.43964e-10,90.6389,2.21126e-08,0.519037,1.26626e-10,7.31246e-09,1.21883e-07,10100,2400,2000
300569004,299996344,326,1,f,110752000,108640,1506460000,3034390,0.00098093,27.9307,0.0273981,1.35671,0.00133084,0.0768537,0.0337728,10700,6900,3800
300569841,299996344,177,2,f,817960,0.587674,32191900,39.7731,7.18463e-07,67.6789,4.86247e-05,0.01002,7.199e-09,4.15731e-07,4.15767e-06,12000,5400,5800
300570572,299996344,1077,2,f,981552,0,61794900,0,0,0,0,0.012024,0,0,0,0,0,0
300571047,299996344,484,3,f,20694400,2.74517,1620280000,45.2949,1.32653e-07,16.4999,2.18875e-06,0.253506,3.36283e-08,1.94198e-06,2.24409e-05,2900,4300,5900
300569621,299996344,1083,1,f,44251600,9225.63,1789150000,289111,0.000208481,31.3379,0.00653335,0.542083,0.000113014,0.00652637,0.0133023,8500,5800,5200
300570155,299996344,569,2,f,81796,0,4714250,0,0,0,0,0.001002,0,0,0,0,0,0
300571290,299996344,783,3,f,17340800,0,984066000,0,0,0,0,0.212424,0,0,0,0,0,0
300569273,299996344,654,1,f,6216500,0,620411000,0,0,0,0,0.0761521,0,0,0,0,0,0
300570923,299996344,333,3,f,7116250,0.478994,334731000,15.6502,6.73099e-08,32.6731,2.19922e-06,0.0871741,5.86768e-09,3.38849e-07,5.85596e-06,4100,4500,5500
300571012,299996344,444,3,f,133409000,9.92679,8907920000,190.311,7.44086e-08,19.1715,1.42652e-06,1.63426,1.21603e-07,7.02239e-06,7.98553e-05,6100,3600,5300
300570573,299996344,1079,2,f,17330300,430138,1015220000,69137300,0.02482,160.733,3.98939,0.212296,0.00526919,0.304287,0.860518,8900,3600,8000
300568870,299996344,155,1,f,38853100,438.853,3364630000,21354.2,1.12952e-05,48.6592,0.000549615,0.47595,5.37595e-06,0.000310453,0.00185341,6400,3000,4800
300569926,299996344,281,2,f,12105800,384.804,506520000,18830.2,3.17867e-05,48.9344,0.00155546,0.148296,4.71385e-06,0.000272217,0.00102982,8800,300,7000
300570361,299996344,822,2,f,823359000,48484.1,43877200000,2360910,5.88858e-05,48.6945,0.00286741,10.0861,0.00059393,0.0342985,0.0137989,9600,2100,7400
300571579,299996344,10671,3,f,4498780,3621.44,57290200,100408,0.000804983,27.726,0.022319,0.0551101,4.43626e-05,0.00256187,0.00451626,7300,7200,5500
300571142,299996344,604,3,f,10224500,4.07721,484155000,51.3729,3.98769e-07,12.6,5.02449e-06,0.12525,4.99459e-08,2.88429e-06,2.90227e-05,10700,5100,5800
300569281,299996344,662,1,f,3517230,0.0039805,166593000,0.224898,1.13171e-09,56.5,6.39419e-08,0.043086,4.87611e-11,2.81588e-09,4.86637e-08,4500,4200,2700
300570935,299996344,345,3,f,239172000,12109.2,18038600000,651551,5.06296e-05,53.8065,0.0027242,2.92985,0.000148337,0.00856623,0.0156992,4100,3900,9600
300569282,299996344,663,1,f,38771300,90.7929,1984210000,6536.42,2.34176e-06,71.9926,0.000168589,0.474948,1.11221e-06,6.42285e-05,0.000537263,8000,6500,3400
300571462,299996344,989,3,f,27565300,46.519,956979000,1202.09,1.6876e-06,25.8409,4.3609e-05,0.337674,5.69858e-07,3.29084e-05,0.000154884,11900,3500,6700
300571696,299996344,1072,3,t,375873,200979,192541000,158165000,0.534699,786.972,420.793,0.00460445,0.00246199,0.142176,0.689646,8900,3500,8000
300570336,299996344,786,2,f,4662370,43721.6,213233000,4151980,0.00937754,94.9641,0.89053,0.0571141,0.000535589,0.0309294,0.0374057,8300,3800,9900
300570262,299996344,690,2,f,8670380,0,355894000,0,0,0,0,0.106212,0,0,0,0,0,0
300570561,299996344,1062,2,f,13005600,0.00150162,477684000,0.0191456,1.1546e-10,12.75,1.47211e-09,0.159318,1.83948e-11,1.06227e-09,1.83581e-08,7100,2300,8600
300570529,299996344,1021,2,f,61674200,0,3644420000,0,0,0,0,0.755509,0,0,0,0,0,0
300571440,299996344,966,3,f,39834700,0.133929,2145810000,21.6219,3.36211e-09,161.444,5.42792e-07,0.487974,1.64062e-09,9.47434e-08,1.17333e-06,7100,5500,9600
300569342,299996344,733,1,f,53249200,0,3021850000,0,0,0,0,0.652303,0,0,0,0,0,0
300569714,299996344,182305705,1,f,36317400,0,3053490000,0,0,0,0,0.444888,0,0,0,0,0,0
300570088,299996344,481,2,f,10715300,5920.81,481551000,180023,0.000552558,30.4052,0.0168006,0.131262,7.253e-05,0.00418849,0.0239474,4000,6500,5900
300570066,299996344,454,2,f,8097800,9.10065,754009000,217.854,1.12384e-06,23.9383,2.69029e-05,0.0991981,1.11483e-07,6.43796e-06,6.32711e-05,6700,2400,5800
300570447,299996344,924,2,f,105680000,238130,1656860000,13991700,0.0022533,58.7564,0.132396,1.29459,0.00291709,0.168457,0.0731634,7300,4500,8500
300571692,299996344,997,3,t,2633520,1413590,1332180000,1102920000,0.536768,780.227,418.801,0.0322607,0.0173165,1,0.859677,8900,3600,8000
300569209,299996344,580,1,f,4416980,196.15,152530000,11873.1,4.44082e-05,60.5306,0.00268806,0.0541081,2.40284e-06,0.00013876,0.00121844,9100,3200,3700
300568796,299996344,52,1,f,53085600,0.00790394,2935240000,0.11542,1.4889e-10,14.6028,2.17422e-09,0.650299,9.68232e-11,5.59139e-09,9.66299e-08,7700,4700,900
300568905,299996344,202,1,f,48259600,767.107,2558140000,46749.5,1.58954e-05,60.9426,0.000968708,0.591181,9.39707e-06,0.000542666,0.00169632,11100,4600,5300
300569725,299996344,12,2,f,1472330,70.9982,67452800,4448.51,4.82217e-05,62.6566,0.00302141,0.018036,8.69728e-07,5.02254e-05,0.000866567,8200,5400,5700
300569354,299996344,752,1,f,275653000,264974,4277130000,7950530,0.000961262,30.0049,0.0288426,3.37674,0.00324594,0.187448,0.0337728,10700,6900,3800
300570422,299996344,895,2,f,139462000,277088,7283880000,32647600,0.00198683,117.824,0.234096,1.70841,0.00339433,0.196017,0.0681322,9000,3600,10300
300570347,299996344,803,2,f,386650000,125814,18599800000,10700800,0.000325395,85.0526,0.0276757,4.73646,0.00154122,0.089003,0.0478214,7100,4800,8600
300570578,299996344,1084,2,f,53821800,15273.1,3038220000,514820,0.000283772,33.7076,0.00956528,0.659317,0.000187096,0.0108045,0.0131084,9200,3500,8100
300568831,299996344,101,1,f,34926900,5436.51,1044120000,244157,0.000155654,44.9107,0.00699052,0.427854,6.65972e-05,0.00384588,0.0147183,10900,6400,3200
300568997,299996344,319,1,f,43188300,0.000824408,2534310000,0.0145302,1.90887e-11,17.625,3.36438e-10,0.529057,1.0099e-11,5.83201e-10,1.00788e-08,7600,5900,2900
300568944,299996344,248,1,f,9733720,8.93206,515023000,383.266,9.1764e-07,42.9091,3.93751e-05,0.119238,1.09418e-07,6.3187e-06,6.58967e-05,7600,6400,3800
300569715,299996344,182305709,1,f,23639000,0,1438590000,0,0,0,0,0.289578,0,0,0,0,0,0
300569336,299996344,726,1,f,253649000,35920.8,15907500000,1758970,0.000141616,48.9681,0.00693466,3.10721,0.00044003,0.025411,0.0141833,9100,4100,3300
300570046,299996344,434,2,f,31327900,1619.05,1761840000,77635.4,5.16808e-05,47.9512,0.00247816,0.383766,1.98334e-05,0.00114535,0.0028767,10200,2300,7900
300570143,299996344,551,2,f,8097800,8439.56,566440000,1188160,0.0010422,140.785,0.146726,0.0991981,0.000103385,0.00597029,0.0124408,7000,5000,8600
300570631,299996344,10684,2,f,31409700,2043.61,2456020000,48408.4,6.50632e-05,23.6877,0.0015412,0.384768,2.50343e-05,0.00144569,0.00481423,12300,4800,7600
300570188,299996344,607,2,f,61347000,6758.64,2089370000,241821,0.000110171,35.7795,0.00394186,0.751501,8.27934e-05,0.00478118,0.00784493,11800,5200,8000
300571219,299996344,690,3,f,16931800,0,643170000,0,0,0,0,0.207414,0,0,0,0,0,0
300570258,299996344,685,2,f,27156300,0,1643980000,0,0,0,0,0.332664,0,0,0,0,0,0
300571122,299996344,581,3,f,13005600,0,491414000,0,0,0,0,0.159318,0,0,0,0,0,0
300569959,299996344,325,2,f,3977210,95089.7,191930000,15841200,0.0239086,166.592,3.98298,0.0487208,0.00116485,0.0672681,0.797717,8900,3600,7900
300570357,299996344,818,2,f,87358100,63731.8,4064420000,7855790,0.000729547,123.263,0.0899263,1.07014,0.000780715,0.045085,0.0478214,7100,4800,8600
300571669,299996344,138,3,t,358615,239417,225203000,200763000,0.667616,838.549,559.828,0.00439304,0.00293286,0.169368,0.793941,8900,3600,7900
300569842,299996344,178,2,f,16768200,45511.7,700041000,4348200,0.00271417,95.5401,0.259312,0.20541,0.000557519,0.0321958,0.0598432,7700,4100,8000
300569999,299996344,371,2,f,817960,0,29919300,0,0,0,0,0.01002,0,0,0,0,0,0
300569368,299996344,771,1,f,569464000,13566.8,16014300000,413266,2.38237e-05,30.4617,0.00072571,6.97593,0.000166193,0.00959736,0.0104177,10000,4700,3500
300570093,299996344,486,2,f,62246800,5528.07,4066440000,518013,8.88089e-05,93.706,0.00832193,0.762523,6.77188e-05,0.00391065,0.00676637,8500,3200,8300
300568863,299996344,143,1,f,3108250,32.3911,57323500,572.096,1.0421e-05,17.6621,0.000184057,0.038076,3.96791e-07,2.2914e-05,0.000105308,12200,6800,4300
300569191,299996344,557,1,f,1963100,1.42335,57870900,68.6732,7.2505e-07,48.2476,3.49819e-05,0.024048,1.7436e-08,1.0069e-06,1.15974e-05,7900,6300,4500
300569319,299996344,703,1,f,271645000,206.849,15778100000,14301.7,7.61469e-07,69.1406,5.26485e-05,3.32765,2.5339e-06,0.000146329,0.000613976,4700,5000,2600
300569145,299996344,496,1,f,4089800,257.342,340869000,11415.5,6.29229e-05,44.3594,0.00279122,0.0501,3.15244e-06,0.000182048,0.00103028,3600,4100,5500
300569237,299996344,611,1,f,2126700,564.52,30772900,21652.3,0.000265445,38.3552,0.0101812,0.026052,6.91537e-06,0.000399351,0.00252748,7600,2700,5100
300569556,299996344,999,1,f,7198050,1.33018,427766000,93.3371,1.84797e-07,70.169,1.2967e-05,0.0881761,1.62947e-08,9.40991e-07,8.85569e-06,7000,5000,1100
300570426,299996344,899,2,f,1226940,0.11938,28241400,1.57646,9.72993e-08,13.2054,1.28487e-06,0.01503,1.46241e-09,8.44519e-08,1.45949e-06,10800,4300,7500
300569369,299996344,772,1,f,23557200,0.0303159,1759740000,0.568423,1.2869e-09,18.75,2.41294e-08,0.288576,3.7137e-10,2.1446e-08,3.70628e-07,4500,3200,5300
300570599,299996344,1108,2,f,31327900,520.888,899460000,15993.5,1.6627e-05,30.7042,0.000510519,0.383766,6.38088e-06,0.000368486,0.00232512,4400,3300,5700
300571175,299996344,642,3,f,12024000,404.239,54516700,5078.02,3.36193e-05,12.5619,0.000422323,0.147294,4.95192e-06,0.000285966,0.000464948,10000,7000,5900
300569570,299996344,1017,1,f,369800000,19972.7,30048300000,953054,5.40096e-05,47.7178,0.00257722,4.53005,0.000244666,0.0141291,0.0228482,11000,3900,2200
300569451,299996344,877,1,f,16195600,7.72794,302878000,126.545,4.77163e-07,16.375,7.81354e-06,0.198396,9.46673e-08,5.46688e-06,8.91036e-05,10500,5600,5400
300570540,299996344,1035,2,f,26829100,0,2238780000,0,0,0,0,0.328656,0,0,0,0,0,0
300569923,299996344,278,2,f,156558000,63636.5,7939970000,5898030,0.000406474,92.6831,0.0376732,1.91783,0.000779547,0.0450176,0.0278818,6900,4800,8600
300570857,299996344,249,3,f,1799510,641.736,109723000,74865.2,0.000356617,116.66,0.0416031,0.022044,7.86127e-06,0.000453976,0.00321518,8900,3200,9900
300568882,299996344,171,1,f,20694400,915.624,1484940000,68668.8,4.4245e-05,74.9968,0.00331823,0.253506,1.12164e-05,0.000647729,0.00231558,3700,2600,5600
300569197,299996344,565,1,f,11451400,9.75881,832809000,155.598,8.5219e-07,15.9444,1.35876e-05,0.14028,1.19545e-07,6.90356e-06,9.74346e-05,9900,1500,4200
300569733,299996344,23,2,f,25438600,14682.5,1181800000,651483,0.000577177,44.3712,0.02561,0.311622,0.000179861,0.0103867,0.0185427,5500,7200,7900
300570714,299996344,61,3,f,5234940,0,148100000,0,0,0,0,0.0641281,0,0,0,0,0,0
300570015,299996344,394,2,f,73289200,468.819,4607680000,21742.4,6.39684e-06,46.3769,0.000296666,0.897793,5.74304e-06,0.000331651,0.00102982,8800,300,7000
300569633,299996344,1097,1,f,619523000,60054.3,25084900000,2335090,9.69363e-05,38.883,0.00376917,7.58916,0.000735665,0.0424835,0.0241265,5700,7000,4400
300570244,299996344,670,2,f,56112100,193.342,3789380000,7397.88,3.44565e-06,38.2631,0.000131841,0.687373,2.36845e-06,0.000136774,0.000646941,6400,1100,8500
300570716,299996344,63,3,f,3926210,13.9308,212960000,293.493,3.54816e-06,21.0679,7.47523e-05,0.048096,1.70652e-07,9.8549e-06,6.79721e-05,6100,5500,5600
300569026,299996344,350,1,f,1472330,0,41637200,0,0,0,0,0.018036,0,0,0,0,0,0
300570122,299996344,524,2,f,4744170,0,304298000,0,0,0,0,0.0581161,0,0,0,0,0,0
300569821,299996344,147,2,f,2126700,125.63,98911200,8774.46,5.9073e-05,69.8434,0.00412586,0.026052,1.53897e-06,8.88731e-05,0.001089,11000,4300,6500
300569734,299996344,26,2,f,97010100,0.466849,5938410000,7.27398,4.81238e-09,15.581,7.49817e-08,1.18837,5.7189e-09,3.30257e-07,4.01272e-06,10200,1800,5700
300571309,299996344,810,3,f,20694400,0,1224700000,0,0,0,0,0.253506,0,0,0,0,0,0
300568980,299996344,295,1,f,56521000,0.144754,3711740000,3.71151,2.56107e-09,25.6401,6.56659e-08,0.692383,1.77324e-09,1.02402e-07,9.23446e-07,8000,5600,2200
300569072,299996344,412,1,f,31000700,0,2465960000,0,0,0,0,0.379758,0,0,0,0,0,0
300569155,299996344,509,1,f,54721500,8678.69,4172170000,482792,0.000158597,55.6296,0.0088227,0.670339,0.000106314,0.00613946,0.0136835,8300,2400,4400
300570637,299996344,10693,2,f,8424990,1825.21,322234000,55572.1,0.000216642,30.447,0.00659611,0.103206,2.23588e-05,0.00129118,0.00653534,9400,4100,8100
300570813,299996344,197,3,f,981552,6.93668,31134200,393.915,7.06706e-06,56.7872,0.000401318,0.012024,8.49744e-08,4.90713e-06,6.55583e-05,8200,5300,5800
300568856,299996344,133,1,f,3108250,93.8474,103863000,1742.36,3.0193e-05,18.5658,0.000560559,0.038076,1.14963e-06,6.63893e-05,0.000637052,5300,6700,5600
300569489,299996344,920,1,f,146251000,9738.23,13537800000,846884,6.65856e-05,86.9649,0.00579061,1.79158,0.000119293,0.006889,0.0159099,10600,3300,4200
300569503,299996344,938,1,f,37053600,2496.64,562929000,48159.9,6.73791e-05,19.2899,0.00129974,0.453906,3.05838e-05,0.00176617,0.00849934,11200,7300,4500
300570154,299996344,567,2,f,10713000000,3711440,675735000000,489737000,0.000346444,131.954,0.0457144,131.234,0.0454651,2.62554,0.145501,8800,3300,8000
300570912,299996344,322,3,f,2536080000,200295,192904000000,9082930,7.8978e-05,45.3478,0.00358148,31.067,0.00245361,0.141692,0.0279188,4900,3100,1400
300569582,299996344,1033,1,f,71980500,13625.5,5622280000,505251,0.000189294,37.0814,0.00701928,0.881761,0.000166912,0.0096389,0.0171188,12800,4700,4300
300571555,299996344,1107,3,f,84331700,326.939,2231370000,4507.54,3.87682e-06,13.7871,5.34501e-05,1.03306,4.005e-06,0.000231282,0.00045632,12800,7000,6700
300570840,299996344,231,3,f,2535680,0,66610300,0,0,0,0,0.031062,0,0,0,0,0,0
300569247,299996344,622,1,f,1145140,0,49702900,0,0,0,0,0.014028,0,0,0,0,0,0
300568934,299996344,237,1,f,4008000,28.5084,127975000,368.079,7.11287e-06,12.9112,9.18359e-05,0.049098,3.49228e-07,2.01674e-05,0.000128123,12600,5000,4900
300569943,299996344,305,2,f,4335190,520.079,207285000,64440.7,0.000119967,123.906,0.0148646,0.0531061,6.37097e-06,0.000367913,0.00461752,8700,1600,7900
300570466,299996344,946,2,f,29855500,144.601,1484620000,10371.1,4.84337e-06,71.7223,0.000347378,0.36573,1.77137e-06,0.000102294,0.0004567,8000,5200,5800
300569283,299996344,664,1,f,27647000,104.181,1545360000,4044.99,3.76825e-06,38.8266,0.000146308,0.338676,1.27622e-06,7.36994e-05,0.000663403,10300,2900,2600
300569067,299996344,406,1,f,14559700,0,615512000,0,0,0,0,0.178356,0,0,0,0,0,0
300569474,299996344,903,1,f,11124300,10837.7,280309000,403308,0.000974237,37.2136,0.0362548,0.136272,0.000132761,0.00766676,0.0185418,12100,4700,4200
300570353,299996344,811,2,f,68790400,870.094,6009140000,30139.5,1.26485e-05,34.6393,0.000438135,0.842683,1.06587e-05,0.00061552,0.00258803,10300,1300,6600
300569047,299996344,377,1,f,4335190,0,303628000,0,0,0,0,0.0531061,0,0,0,0,0,0
300569402,299996344,819,1,f,1145140,0,48130100,0,0,0,0,0.014028,0,0,0,0,0,0
300570054,299996344,442,2,f,22330300,4834.98,796552000,157612,0.000216521,32.5983,0.00705821,0.273546,5.92285e-05,0.00342035,0.0115333,9800,1300,6700
300569862,299996344,203,2,f,1145140,0,30313200,0,0,0,0,0.014028,0,0,0,0,0,0
300570811,299996344,195,3,f,16113800,79.6455,1132170000,4206.97,4.94269e-06,52.8212,0.000261079,0.197394,9.75657e-07,5.63427e-05,0.000212774,2800,2300,5900
300569025,299996344,348,1,f,52513000,11263.5,2076860000,419981,0.000214489,37.287,0.00799765,0.643285,0.000137977,0.00796798,0.0180433,8400,5800,5400
300571605,299996344,10705,3,f,2617470,1.82891,193252000,45.4027,6.98731e-07,24.825,1.7346e-05,0.032064,2.24041e-08,1.2938e-06,2.10321e-05,11400,4300,6000
300568849,299996344,125,1,f,53740000,83775,996628000,3364990,0.00155889,40.1671,0.0626162,0.658315,0.00102624,0.0592639,0.0460489,6500,6700,4200
300569393,299996344,805,1,f,9406540,729.113,284604000,22839.4,7.75113e-05,31.325,0.00242804,0.11523,8.93164e-06,0.000515788,0.0022423,9900,1400,4500
300571504,299996344,1045,3,f,6380090,10309,295398000,1040590,0.00161581,100.94,0.1631,0.0781561,0.000126286,0.00729279,0.0202801,8500,3800,9900
300570690,299996344,26,3,f,190339000,0.582443,11716200000,8.8345,3.06002e-09,15.168,4.64145e-08,2.33166,7.13492e-09,4.1203e-07,4.01272e-06,10200,1800,5700
300570183,299996344,602,2,f,1145140,0.187104,55464900,2.06281,1.63389e-07,11.0249,1.80135e-06,0.014028,2.29202e-09,1.3236e-07,2.06382e-06,5400,4200,6700
300570209,299996344,631,2,f,99463900,11041.1,3727650000,481824,0.000111006,43.6391,0.00484421,1.21843,0.000135254,0.00781068,0.0107409,6200,7300,8200
300570982,299996344,409,3,f,71980500,317.727,4603340000,32692,4.41408e-06,102.893,0.000454178,0.881761,3.89216e-06,0.000224766,0.00100233,9500,2500,9000
