id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302130083,301327022,1,2,f,1226940,0,23756400,0,0,0,0,0.01503,0,0,0,0,0,0
302130822,301327022,934,2,f,9242950,0,368631000,0,0,0,0,0.113226,0,0,0,0,0,0
302130408,301327022,430,2,f,32882000,731.191,1666280000,59370.9,2.22368e-05,81.1975,0.00180557,0.402804,8.95708e-06,0.000216826,0.0025224,7000,1600,5700
302131874,301327022,1046,3,f,26420100,0,1296250000,0,0,0,0,0.323646,0,0,0,0,0,0
302131901,301327022,1081,3,f,5480330,0,199836000,0,0,0,0,0.0671341,0,0,0,0,0,0
302130321,301327022,321,2,f,981552,0,40563600,0,0,0,0,0.012024,0,0,0,0,0,0
302131775,301327022,927,3,f,4498780,0,135872000,0,0,0,0,0.0551101,0,0,0,0,0,0
302129230,301327022,147,1,f,1881310,0,68096200,0,0,0,0,0.023046,0,0,0,0,0,0
302130845,301327022,961,2,f,529302000,6991.77,25264800000,438579,1.32094e-05,62.728,0.0008286,6.48395,8.56491e-05,0.00207333,0.00789745,4500,5900,9100
302130969,301327022,1111,2,f,51531500,0,3638150000,0,0,0,0,0.631261,0,0,0,0,0,0
302131528,301327022,622,3,f,2617470,9.64845,79221500,460.322,3.68617e-06,47.7095,0.000175865,0.032064,1.18194e-07,2.86113e-06,0.000117958,7400,1400,6300
302131072,301327022,48,3,f,197783000,3781.66,12018000000,280014,1.91203e-05,74.0455,0.00141577,2.42284,4.63253e-05,0.0011214,0.00306456,5500,2600,5700
302131299,301327022,342,3,f,269681000,0,13076600000,0,0,0,0,3.3036,0,0,0,0,0,0
302131532,301327022,628,3,f,10715300,38.4416,635914000,3002.66,3.58755e-06,78.1096,0.000280222,0.131262,4.7091e-07,1.13994e-05,0.000140152,8400,3000,7400
302131254,301327022,289,3,f,96764700,0,5234870000,0,0,0,0,1.18537,0,0,0,0,0,0
302129426,301327022,397,1,f,4744170,0,115607000,0,0,0,0,0.0581161,0,0,0,0,0,0
302131193,301327022,214,3,f,29201200,0,823579000,0,0,0,0,0.357714,0,0,0,0,0,0
302131871,301327022,1042,3,f,34027100,673.033,1640950000,51534.2,1.97793e-05,76.5701,0.0015145,0.416832,8.24465e-06,0.00019958,0.00330375,4000,4100,5500
302130291,301327022,280,2,f,1390530,0,53622800,0,0,0,0,0.017034,0,0,0,0,0,0
302131287,301327022,330,3,f,4008000,27.1436,116689000,1297.73,6.77235e-06,47.8098,0.000323785,0.049098,3.32509e-07,8.04911e-06,0.000236907,7300,1400,6400
302131332,301327022,385,3,f,509344000,4953.26,26818400000,315659,9.72478e-06,63.7275,0.000619736,6.23946,6.06774e-05,0.00146883,0.00529583,10300,2000,2900
302129493,301327022,477,1,f,1653510000,15559.9,91062900000,945233,9.41024e-06,60.748,0.000571654,20.2555,0.000190609,0.0046141,0.0102019,5500,7200,3700
302131055,301327022,22,3,f,286122000,481.186,14664500000,37136.3,1.68175e-06,77.1766,0.000129792,3.505,5.89453e-06,0.00014269,0.00131906,7400,500,4700
302129402,301327022,364,1,f,2699270,0,92023500,0,0,0,0,0.033066,0,0,0,0,0,0
302130777,301327022,881,2,f,18485900,322.198,690659000,22569.6,1.74294e-05,70.0488,0.00122091,0.226452,3.94693e-06,9.5544e-05,0.00177514,10500,4000,7400
302129526,301327022,515,1,f,8833970,0,397738000,0,0,0,0,0.108216,0,0,0,0,0,0
302131731,301327022,874,3,f,5234940,356.2,137528000,23084.2,6.80428e-05,64.8068,0.00440964,0.0641281,4.36345e-06,0.000105627,0.00186363,9400,3900,7800
302129949,301327022,1035,1,f,28301400,1.15175,1967750000,75.8745,4.06958e-08,65.8777,2.68094e-06,0.346692,1.41089e-08,3.41537e-07,9.90842e-06,4800,3900,1700
302130938,301327022,1075,2,f,6952660,3.45414,284816000,187.093,4.96809e-07,54.1647,2.69095e-05,0.0851701,4.23133e-08,1.02429e-06,3.90991e-05,3000,6100,6300
302130217,301327022,190,2,f,50059200,54302.1,210135000,2647170,0.00108476,48.7489,0.0528808,0.613225,0.000665201,0.0161027,0.0397711,12800,7400,6200
302130307,301327022,303,2,f,29691900,0,1676670000,0,0,0,0,0.363726,0,0,0,0,0,0
302130288,301327022,276,2,f,194266000,6991.22,9443930000,438543,3.5988e-05,62.7277,0.00225744,2.37975,8.56425e-05,0.00207316,0.00789745,4500,5900,9100
302131645,301327022,764,3,f,78464200,1.25517,3075500000,95.8223,1.59967e-08,76.3422,1.22122e-06,0.961186,1.53758e-08,3.72205e-07,9.33962e-06,10100,3800,9700
302130327,301327022,327,2,f,12187600,0,549784000,0,0,0,0,0.149298,0,0,0,0,0,0
302131019,301327022,10711,2,f,50549900,31.9925,3418810000,1875.62,6.32889e-07,58.627,3.71044e-05,0.619237,3.91908e-07,9.48699e-06,0.000220529,11200,2000,5900
302130621,301327022,682,2,f,9733720,0.666195,337247000,38.0286,6.84419e-08,57.0833,3.90689e-06,0.119238,8.16088e-09,1.97552e-07,8.06492e-06,12700,5000,6200
302132067,301327022,504,3,t,12369.8,2514.74,2250490,1105370,0.203297,439.557,89.3605,0.00015153,3.08056e-05,0.000745717,0.0303531,6800,2600,6600
302131730,301327022,873,3,f,57584400,7167.1,2176780000,383502,0.000124462,53.5087,0.00665982,0.705409,8.77969e-05,0.00212532,0.0115693,4700,3900,1500
302129964,301327022,1056,1,f,211852000,577.11,12282900000,25802.7,2.72412e-06,44.7103,0.000121796,2.59518,7.0696e-06,0.000171135,0.00272641,11000,4000,2300
302131897,301327022,1075,3,f,13659900,23.5827,585713000,988.704,1.72641e-06,41.925,7.23798e-05,0.167334,2.88888e-07,6.99317e-06,0.000138461,2900,5900,5200
302131364,301327022,429,3,f,65927600,641.523,1646490000,39400,9.73073e-06,61.4162,0.000597625,0.807613,7.85866e-06,0.000190236,0.00070136,13000,5800,7900
302131385,301327022,450,3,f,48341400,2570.77,2076470000,140571,5.31795e-05,54.6805,0.00290788,0.592183,3.1492e-05,0.000762332,0.00311157,5300,1200,8300
302129609,301327022,619,1,f,16032000,283.794,864573000,14399.2,1.77017e-05,50.7383,0.000898154,0.196392,3.47647e-06,8.41556e-05,0.00179213,5700,7100,3800
302131054,301327022,21,3,f,142652000,4190.08,5317990000,237647,2.93727e-05,56.7164,0.00166592,1.74749,5.13285e-05,0.00124252,0.00436888,4500,6000,9000
302130181,301327022,137,2,f,13005600,0,385746000,0,0,0,0,0.159318,0,0,0,0,0,0
302130917,301327022,1048,2,f,122203000,0,2888690000,0,0,0,0,1.49699,0,0,0,0,0,0
302129428,301327022,399,1,f,56766400,2372.83,3159200000,231664,4.18e-05,97.6316,0.004081,0.695389,2.90672e-05,0.000703636,0.00939032,6800,1900,4900
302129725,301327022,759,1,f,899756,0,46982400,0,0,0,0,0.011022,0,0,0,0,0,0
302130087,301327022,7,2,f,44906000,0,1230150000,0,0,0,0,0.550099,0,0,0,0,0,0
302129576,301327022,582,1,f,11206100,0,684307000,0,0,0,0,0.137274,0,0,0,0,0,0
302131537,301327022,633,3,f,736164,0,27852700,0,0,0,0,0.00901801,0,0,0,0,0,0
302130596,301327022,656,2,f,85231400,3713.85,3255140000,214791,4.35737e-05,57.835,0.00252009,1.04409,4.54947e-05,0.0011013,0.00626211,4500,1400,5800
302129747,301327022,791,1,f,2453880,0,134070000,0,0,0,0,0.03006,0,0,0,0,0,0
302129719,301327022,752,1,f,275653000,34968.9,3517990000,1930530,0.000126859,55.2069,0.00700348,3.37674,0.000428369,0.0103696,0.0146469,9500,7000,5600
302130168,301327022,121,2,f,1554120,0,58975400,0,0,0,0,0.019038,0,0,0,0,0,0
302130849,301327022,966,2,f,19958200,0,832413000,0,0,0,0,0.244488,0,0,0,0,0,0
302130140,301327022,84,2,f,11042500,0,467536000,0,0,0,0,0.13527,0,0,0,0,0,0
302132069,301327022,549,3,t,28227.3,16109.4,10495900,7853990,0.570704,487.54,278.241,0.000345784,0.00019734,0.00477705,0.0731406,7300,2900,6700
302130437,301327022,461,2,f,5398540,0,177803000,0,0,0,0,0.0661321,0,0,0,0,0,0
302130298,301327022,290,2,f,318841000,12049.6,12891700000,608336,3.77919e-05,50.486,0.00190796,3.9058,0.000147608,0.00357317,0.0107791,6700,6600,7100
302131816,301327022,973,3,f,20530800,2.03437,1002060000,116.634,9.90888e-08,57.3315,5.68091e-06,0.251502,2.49211e-08,6.03269e-07,2.01906e-05,9500,2300,1500
302129157,301327022,46,1,f,17504300,1972.39,538469000,109146,0.00011268,55.3368,0.00623536,0.214428,2.41618e-05,0.000584889,0.00719197,8400,5700,5300
302129303,301327022,241,1,f,37135400,127.168,1871880000,8013.61,3.42444e-06,63.0161,0.000215795,0.454908,1.55781e-06,3.77101e-05,0.00131906,7400,500,4700
302130250,301327022,231,2,f,1308740,0,31916100,0,0,0,0,0.016032,0,0,0,0,0,0
302130734,301327022,831,2,f,490776,0,22577700,0,0,0,0,0.00601201,0,0,0,0,0,0
302131348,301327022,408,3,f,20939800,188.187,791388000,10288.4,8.98707e-06,54.6711,0.000491333,0.256512,2.30529e-06,5.58047e-05,0.000902888,7600,7100,2700
302131386,301327022,451,3,f,19549200,0,995060000,0,0,0,0,0.239478,0,0,0,0,0,0
302130185,301327022,143,2,f,3026450,0,69054100,0,0,0,0,0.037074,0,0,0,0,0,0
302132042,301327022,1089,2,t,10739400,3328590,2663230000,1645550000,0.309943,494.369,153.226,0.131557,0.0407752,0.987054,0.572199,7300,2500,6500
302130262,301327022,243,2,f,4662370,0,177804000,0,0,0,0,0.0571141,0,0,0,0,0,0
302130081,301327022,182305709,1,f,23639000,0,1255030000,0,0,0,0,0.289578,0,0,0,0,0,0
302130523,301327022,573,2,f,4416980,0,245519000,0,0,0,0,0.0541081,0,0,0,0,0,0
302131602,301327022,704,3,f,15541200,5899.91,775011000,353365,0.000379629,59.8933,0.0227373,0.19038,7.22739e-05,0.00174955,0.0105262,4500,5100,9500
302129728,301327022,764,1,f,38711300,0.491225,1493840000,36.8077,1.26895e-08,74.9303,9.50825e-07,0.474214,6.01751e-09,1.45667e-07,2.88719e-07,8900,4900,1000
302129887,301327022,960,1,f,647497000,35065.4,14188500000,1936520,5.41552e-05,55.2259,0.00299077,7.93184,0.000429551,0.0103982,0.0146469,9500,7000,5600
302129276,301327022,210,1,f,2208490,5.42571,47049200,353.104,2.45675e-06,65.0798,0.000159885,0.027054,6.64649e-08,1.60893e-06,2.75025e-05,7900,6300,4700
302129545,301327022,538,1,f,1145140,0,25530200,0,0,0,0,0.014028,0,0,0,0,0,0
302130207,301327022,177,2,f,817960,0,14028600,0,0,0,0,0.01002,0,0,0,0,0,0
302131195,301327022,216,3,f,22003100,561.188,785424000,33750.1,2.55049e-05,60.1405,0.00153388,0.269538,6.87455e-06,0.000166414,0.00172308,7400,7100,3000
302131689,301327022,826,3,f,165064000,21936.9,6972710000,1201800,0.000132899,54.7845,0.0072808,2.02204,0.000268727,0.00650512,0.00755106,4400,6500,6100
302129940,301327022,1023,1,f,30673500,0,1838690000,0,0,0,0,0.37575,0,0,0,0,0,0
302131625,301327022,735,3,f,27974200,478.181,884891000,25360.2,1.70936e-05,53.0347,0.000906555,0.342684,5.85771e-06,0.000141799,0.00134197,7800,2400,900
302130281,301327022,267,2,f,1226940,0,55240800,0,0,0,0,0.01503,0,0,0,0,0,0
302130359,301327022,364,2,f,2699270,0,120008000,0,0,0,0,0.033066,0,0,0,0,0,0
302129599,301327022,608,1,f,10878900,0,536269000,0,0,0,0,0.133266,0,0,0,0,0,0
302129883,301327022,956,1,f,176598000,34.4283,6226010000,2340.6,1.94954e-07,67.9848,1.32539e-05,2.16332,4.21747e-07,1.02093e-05,0.000134369,4200,3600,5500
302129138,301327022,19,1,f,736164,86.0468,25052900,6594.06,0.000116885,76.6333,0.00895732,0.00901801,1.05407e-06,2.55162e-05,0.000895731,5500,2600,5600
302129299,301327022,237,1,f,4008000,0,111506000,0,0,0,0,0.049098,0,0,0,0,0,0
302129710,301327022,740,1,f,163592,0,7651410,0,0,0,0,0.002004,0,0,0,0,0,0
302130656,301327022,724,2,f,5153150,0,260052000,0,0,0,0,0.0631261,0,0,0,0,0,0
302131837,301327022,998,3,f,27074500,0,1408130000,0,0,0,0,0.331662,0,0,0,0,0,0
302129916,301327022,991,1,f,489222000,22816,13807400000,1655130,4.66374e-05,72.5424,0.00338319,5.99297,0.000279496,0.00676582,0.0101714,6000,2800,5600
302131670,301327022,798,3,f,31246100,1594.07,329643000,101433,5.10167e-05,63.6314,0.00324626,0.382764,1.95274e-05,0.000472703,0.0075323,10700,6700,3600
302131883,301327022,1058,3,f,35826600,0,2484200000,0,0,0,0,0.438876,0,0,0,0,0,0
302131810,301327022,967,3,f,1687040000,186469,33962400000,15655300,0.00011053,83.9568,0.00927976,20.6663,0.00228425,0.0552952,0.053476,7600,2800,7400
302131941,301327022,1129,3,f,2818350000,252985,125784000000,54655400,8.97634e-05,216.042,0.0193927,34.5248,0.00309906,0.0750196,0.221705,7300,2900,6700
302130479,301327022,512,2,f,1813420000,20500.3,107591000000,1336220,1.13048e-05,65.1805,0.00073685,22.2144,0.000251128,0.00607911,0.00925145,10700,3000,6400
302130787,301327022,894,2,f,38689500,243.738,1687390000,13656.5,6.29984e-06,56.0293,0.000352976,0.473946,2.98579e-06,7.22775e-05,0.000595449,9200,500,6600
302131026,301327022,10728,2,f,8016010,0,558409000,0,0,0,0,0.0981961,0,0,0,0,0,0
302131529,301327022,623,3,f,4075980000,63229.3,215857000000,3721610,1.55127e-05,58.859,0.00091306,49.9307,0.000774558,0.0187499,0.0102019,5500,7200,3700
302130260,301327022,241,2,f,36562800,2.77652,1770130000,158.012,7.59384e-08,56.91,4.32166e-06,0.447894,3.40124e-08,8.23344e-07,2.0282e-05,7600,600,6600
302129462,301327022,441,1,f,2290290,0,77644500,0,0,0,0,0.028056,0,0,0,0,0,0
302130270,301327022,252,2,f,28628600,0,1949000000,0,0,0,0,0.3507,0,0,0,0,0,0
302131214,301327022,238,3,f,5071350,0,54104700,0,0,0,0,0.0621241,0,0,0,0,0,0
302130115,301327022,48,2,f,105762000,2874.2,6351340000,215240,2.7176e-05,74.887,0.00203513,1.29559,3.52089e-05,0.000852309,0.00306456,5500,2600,5700
302131387,301327022,452,3,f,13659900,47.152,580590000,2095.23,3.45185e-06,44.4357,0.000153385,0.167334,5.77612e-07,1.39824e-05,0.000258954,5300,4700,5800
302131285,301327022,328,3,f,84658900,1742.51,5433680000,98398.7,2.05827e-05,56.4695,0.0011623,1.03707,2.13457e-05,0.00051672,0.00571637,4400,4800,2000
302130765,301327022,867,2,f,33863500,327.652,1194160000,23049.4,9.67567e-06,70.3471,0.000680655,0.414828,4.01374e-06,9.71614e-05,0.00177514,10500,4000,7400
302131512,301327022,605,3,f,38607700,2277.46,1807730000,114564,5.89898e-05,50.3036,0.0029674,0.472944,2.78989e-05,0.000675354,0.00267143,2800,6000,5300
302132076,301327022,695,3,t,10739400,3328590,2663230000,1645550000,0.309943,494.369,153.226,0.131557,0.0407752,0.987054,0.572199,7300,2500,6500
302129222,301327022,135,1,f,5889310,0,135046000,0,0,0,0,0.0721441,0,0,0,0,0,0
302130005,301327022,1105,1,f,7116250,0,393224000,0,0,0,0,0.0871741,0,0,0,0,0,0
302131629,301327022,743,3,f,28710400,2675.49,1289400000,216640,9.3189e-05,80.972,0.0075457,0.351702,3.27748e-05,0.000793386,0.00504242,9700,2900,2900
302131027,301327022,10729,2,f,10060900,0,614671000,0,0,0,0,0.123246,0,0,0,0,0,0
302131037,301327022,182305705,2,f,37053600,0,2655920000,0,0,0,0,0.453906,0,0,0,0,0,0
302132028,301327022,695,2,t,10739400,3328590,2663230000,1645550000,0.309943,494.369,153.226,0.131557,0.0407752,0.987054,0.572199,7300,2500,6500
302130832,301327022,946,2,f,29855500,20.6588,1476450000,1274.5,6.9196e-07,61.6929,4.2689e-05,0.36573,2.53071e-07,6.12614e-06,7.99358e-05,7700,5000,6000
302130881,301327022,1002,2,f,109934000,17.7976,6088360000,1023.45,1.61894e-07,57.5046,9.30966e-06,1.34669,2.18021e-07,5.27768e-06,4.89018e-05,7600,2500,10400
302131747,301327022,894,3,f,76642900,355.684,3178000000,20366.2,4.6408e-06,57.2594,0.000265729,0.938875,4.35713e-06,0.000105474,0.000595449,9200,500,6600
302130847,301327022,963,2,f,1472330,2.71543,12848500,149.703,1.84431e-06,55.1304,0.000101678,0.018036,3.32641e-08,8.0523e-07,3.31976e-05,12500,7200,7200
302131049,301327022,14,3,f,1554120,0,81833200,0,0,0,0,0.019038,0,0,0,0,0,0
302130084,301327022,2,2,f,3517230,0,126768000,0,0,0,0,0.043086,0,0,0,0,0,0
302130237,301327022,215,2,f,39752900,112.03,1992210000,8074.16,2.81815e-06,72.0716,0.000203109,0.486972,1.37236e-06,3.32211e-05,0.00112376,7600,2800,6300
302129209,301327022,119,1,f,46051100,3825.36,2687150000,232775,8.30677e-05,60.8504,0.0050547,0.564127,4.68607e-05,0.00113437,0.00896575,4500,4900,1900
302131085,301327022,66,3,f,899756,0,12655800,0,0,0,0,0.011022,0,0,0,0,0,0
302129817,301327022,878,1,f,15214100,395.624,665837000,23700.4,2.60039e-05,59.9064,0.0015578,0.186372,4.8464e-06,0.000117318,0.00106766,4000,2600,2100
302130126,301327022,63,2,f,2044900,0,104716000,0,0,0,0,0.02505,0,0,0,0,0,0
302129600,301327022,609,1,f,2453880,0,106984000,0,0,0,0,0.03006,0,0,0,0,0,0
302130789,301327022,896,2,f,19876400,0,727336000,0,0,0,0,0.243485,0,0,0,0,0,0
302131783,301327022,935,3,f,61101600,3095.75,3024760000,198889,5.06656e-05,64.2457,0.00325505,0.748495,3.79229e-05,0.000918008,0.00586698,5700,1100,5600
302132001,301327022,138,2,t,17569.1,9511.26,6015300,4285020,0.541365,450.521,243.896,0.000215221,0.000116513,0.00282045,0.0731406,7300,2900,6700
302130300,301327022,292,2,f,2453880,50.8651,93526200,2156.64,2.07284e-05,42.3993,0.000878871,0.03006,6.23097e-07,1.50834e-05,0.000346771,6400,6700,7500
302131261,301327022,298,3,f,30755300,980.483,1236900000,44816.7,3.18801e-05,45.7088,0.0014572,0.376752,1.20109e-05,0.000290751,0.00453527,4900,7000,4700
302130846,301327022,962,2,f,136109000,219.452,7087150000,13660.2,1.61233e-06,62.2466,0.000100362,1.66733,2.68829e-06,6.5076e-05,0.000753892,6500,700,6000
302129482,301327022,464,1,f,163592,0,8566740,0,0,0,0,0.002004,0,0,0,0,0,0
302130773,301327022,877,2,f,17995100,0,392926000,0,0,0,0,0.22044,0,0,0,0,0,0
302131703,301327022,841,3,f,86213000,20544.2,228461000,947498,0.000238296,46.1199,0.0109902,1.05611,0.000251667,0.00609214,0.0149458,10100,7200,5800
302131939,301327022,1127,3,f,77869800,72.5879,3289160000,4133.14,9.3217e-07,56.9398,5.30775e-05,0.953905,8.89201e-07,2.15251e-05,0.000431987,7400,3900,700
302130391,301327022,408,2,f,10797100,27.1515,386243000,1557.37,2.51471e-06,57.3585,0.00014424,0.132264,3.32606e-07,8.05146e-06,0.000139296,7100,7400,8800
302131999,301327022,8,2,t,10767600,3344700,2673730000,1653400000,0.310626,494.336,153.554,0.131903,0.0409726,0.991831,0.572199,7300,2500,6500
302129215,301327022,126,1,f,5889310,5.43452,121915000,321.745,9.22776e-07,59.2039,5.4632e-05,0.0721441,6.65728e-08,1.61154e-06,6.64399e-05,7400,7000,5600
302129565,301327022,569,1,f,163592,0,5731380,0,0,0,0,0.002004,0,0,0,0,0,0
302131753,301327022,900,3,f,140526000,4.94483,3092480000,215.195,3.51881e-08,43.5192,1.53136e-06,1.72144,6.05742e-08,1.46633e-06,6.04532e-05,5500,5200,6100
302130593,301327022,653,2,f,572572,0,20281800,0,0,0,0,0.00701401,0,0,0,0,0,0
302131250,301327022,284,3,f,305017000,19.3803,15513700000,1226.03,6.35382e-08,63.2616,4.01953e-06,3.73646,2.37408e-07,5.74698e-06,4.70434e-05,4100,5100,2300
302130608,301327022,668,2,f,11860400,0.170311,575169000,11.9218,1.43596e-08,70,1.00517e-06,0.14529,2.08631e-09,5.05038e-08,1.13089e-06,7300,6300,5800
302131956,301327022,10683,3,f,154758000,3656.54,8562570000,197861,2.36275e-05,54.1115,0.00127852,1.89579,4.47926e-05,0.0010843,0.00416293,12000,4500,9200
302131216,301327022,240,3,f,18240500,49.2866,564754000,2815.35,2.70204e-06,57.1219,0.000154346,0.223446,6.03761e-07,1.46154e-05,0.00048361,7400,7000,3100
302129395,301327022,356,1,f,490776,0,16316800,0,0,0,0,0.00601201,0,0,0,0,0,0
302131595,301327022,697,3,f,145024000,2878.68,2525070000,126042,1.98496e-05,43.7847,0.00086911,1.77655,3.52638e-05,0.000853638,0.00445652,9900,7000,5700
302131827,301327022,985,3,f,961921000,1332.22,55731300000,78313.3,1.38496e-06,58.784,8.14134e-05,11.7835,1.63197e-05,0.000395054,0.00079206,3500,2700,2400
302129535,301327022,527,1,f,12842000,68.1796,425765000,4247.23,5.30912e-06,62.2947,0.00033073,0.157314,8.352e-07,2.02178e-05,0.000325436,7400,2200,1200
302129305,301327022,243,1,f,4089800,0,165940000,0,0,0,0,0.0501,0,0,0,0,0,0
302129647,301327022,663,1,f,38771300,40.0976,1560460000,2270.58,1.03421e-06,56.6263,5.85634e-05,0.474948,4.91195e-07,1.18905e-05,0.00048361,7400,7000,3100
302130678,301327022,754,2,f,166700000,12532,8483000000,777625,7.5177e-05,62.0511,0.00466481,2.04208,0.000153517,0.00371622,0.00843716,3300,6700,7100
302129286,301327022,223,1,f,10388100,5.22556,222832000,344.788,5.03034e-07,65.981,3.31907e-05,0.127254,6.40131e-08,1.54958e-06,3.27975e-05,7100,7200,5500
302129678,301327022,696,1,f,981552,0,28785700,0,0,0,0,0.012024,0,0,0,0,0,0
302131638,301327022,754,3,f,332583000,18427.9,16580000000,1105480,5.54085e-05,59.9898,0.00332394,4.07414,0.000225742,0.00546457,0.00843716,3300,6700,7100
302131400,301327022,468,3,f,1635920,0,57176900,0,0,0,0,0.02004,0,0,0,0,0,0
302130100,301327022,26,2,f,97010100,0,4684810000,0,0,0,0,1.18837,0,0,0,0,0,0
302130591,301327022,651,2,f,25275000,12.073,838616000,689.169,4.77668e-07,57.0833,2.72669e-05,0.309618,1.47895e-07,3.58012e-06,6.4719e-05,12600,4900,6200
302130851,301327022,968,2,f,54312500,464.386,3006360000,29264,8.55026e-06,63.0166,0.000538808,0.665329,5.68873e-06,0.000137708,0.00182113,12100,4600,7000
302130942,301327022,1081,2,f,2699270,0,94158000,0,0,0,0,0.033066,0,0,0,0,0,0
302131430,301327022,504,3,f,125872000,187939,7530910000,31383800,0.0014931,166.989,0.249331,1.54193,0.00230226,0.0557312,0.126765,6800,2600,6600
302131458,301327022,534,3,f,13414500,0,496196000,0,0,0,0,0.164328,0,0,0,0,0,0
302129367,301327022,324,1,f,4335190,0,178960000,0,0,0,0,0.0531061,0,0,0,0,0,0
302130264,301327022,246,2,f,16277400,0,547166000,0,0,0,0,0.199398,0,0,0,0,0,0
302130785,301327022,891,2,f,3435430,1.0779,123837000,92.0612,3.13761e-07,85.4076,2.67976e-05,0.042084,1.32043e-08,3.1964e-07,1.3178e-05,10400,4400,7600
302130898,301327022,1023,2,f,31491500,0,2098300000,0,0,0,0,0.38577,0,0,0,0,0,0
302130376,301327022,386,2,f,240807000,5499.39,6949520000,371971,2.28373e-05,67.6386,0.00154468,2.94989,6.73676e-05,0.00163078,0.0135411,12000,4800,7300
302131236,301327022,263,3,f,5480330,0.172781,178892000,3.67159,3.15274e-08,21.25,6.69957e-07,0.0671341,2.11656e-09,5.1236e-08,2.11234e-06,5100,6800,6400
302131957,301327022,10684,3,f,64128100,27.6418,3521450000,1695.05,4.31041e-07,61.3218,2.64322e-05,0.785569,3.38613e-07,8.19686e-06,0.000129839,13000,4600,7200
302130036,301327022,10678,1,f,70344600,99.6533,3316210000,3684.56,1.41664e-06,36.9738,5.23787e-05,0.861721,1.22075e-06,2.9551e-05,0.000358057,11600,4200,2100
302132044,301327022,1129,2,t,28227.3,16109.4,10495900,7853990,0.570704,487.54,278.241,0.000345784,0.00019734,0.00477705,0.0731406,7300,2900,6700
302129322,301327022,263,1,f,2862860,0,95863700,0,0,0,0,0.03507,0,0,0,0,0,0
302131623,301327022,732,3,f,1390530,0,55294800,0,0,0,0,0.017034,0,0,0,0,0,0
302129723,301327022,756,1,f,4498780,0,187499000,0,0,0,0,0.0551101,0,0,0,0,0,0
302130097,301327022,21,2,f,72307700,2594.41,3140880000,149909,3.58802e-05,57.7813,0.0020732,0.885769,3.17816e-05,0.000769342,0.00436888,4500,6000,9000
302132005,301327022,239,2,t,23.1488,4.08317,3470.11,1577.1,0.176388,386.243,68.1287,2.83573e-07,5.00189e-08,1.21082e-06,2.60908e-05,6900,2900,6800
302129170,301327022,64,1,f,6134700,11.4853,415482000,659.701,1.87218e-06,57.4388,0.000107536,0.0751501,1.40695e-07,3.40582e-06,0.000128365,5900,3500,4900
302131534,301327022,630,3,f,42370300,0,2626320000,0,0,0,0,0.519037,0,0,0,0,0,0
302129930,301327022,1010,1,f,7852420,0,511651000,0,0,0,0,0.0961921,0,0,0,0,0,0
302130520,301327022,567,2,f,10702400000,8684270,572873000000,1848910000,0.000811431,212.904,0.172757,131.105,0.106382,2.57522,0.664318,7300,2500,6300
302131267,301327022,307,3,f,60038300,0,1205650000,0,0,0,0,0.735469,0,0,0,0,0,0
302131806,301327022,962,3,f,269354000,255.423,14669200000,15538.7,9.48279e-07,60.8352,5.76888e-05,3.29959,3.12893e-06,7.57426e-05,0.000753892,6500,700,6000
302130536,301327022,588,2,f,38607700,2870.08,2300510000,215002,7.43396e-05,74.9113,0.00556888,0.472944,3.51585e-05,0.000851089,0.00306456,5500,2600,5700
302130961,301327022,1102,2,f,23393700,0,1259790000,0,0,0,0,0.286572,0,0,0,0,0,0
302130424,301327022,446,2,f,4744170,8649.91,335646000,1556960,0.00182327,179.997,0.328183,0.0581161,0.000105961,0.00256503,0.0286095,6800,2100,7400
302131953,301327022,10678,3,f,141589000,400.306,7421320000,13038.4,2.82724e-06,32.571,9.20862e-05,1.73446,4.90375e-06,0.000118706,0.00166049,11600,4200,9300
302131134,301327022,132,3,f,1472330,0,43655600,0,0,0,0,0.018036,0,0,0,0,0,0
302131135,301327022,133,3,f,7688820,6.39835,242266000,384.815,8.32163e-07,60.1429,5.00487e-05,0.0941881,7.83798e-08,1.89736e-06,3.98697e-05,5400,5600,5700
302131906,301327022,1086,3,f,43842700,0,3020470000,0,0,0,0,0.537073,0,0,0,0,0,0
302129287,301327022,224,1,f,12433000,40.5834,572006000,2196.48,3.26417e-06,54.1226,0.000176666,0.152304,4.97147e-07,1.20345e-05,0.000227294,7800,7000,2600
302129683,301327022,702,1,f,13905300,0,1077960000,0,0,0,0,0.17034,0,0,0,0,0,0
302129871,301327022,942,1,f,101672000,0,5036850000,0,0,0,0,1.24549,0,0,0,0,0,0
302130119,301327022,53,2,f,2126700,0,96761300,0,0,0,0,0.026052,0,0,0,0,0,0
302130637,301327022,699,2,f,81796,0,1859690,0,0,0,0,0.001002,0,0,0,0,0,0
302130830,301327022,944,2,f,13496300,0,911556000,0,0,0,0,0.16533,0,0,0,0,0,0
302130442,301327022,467,2,f,128829000,37.2724,5930960000,2274.44,2.89317e-07,61.022,1.76547e-05,1.57815,4.56587e-07,1.10527e-05,7.99358e-05,7700,5000,6000
302130799,301327022,906,2,f,8670380,0,409036000,0,0,0,0,0.106212,0,0,0,0,0,0
