id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297421306,292208876,936,1,f,102736000,7537.21,2924480000,1184520,7.3365e-05,157.157,0.0115298,1.25851,9.23308e-05,0.00180865,0.0344348,12500,1400,4900
297426028,292208876,786,3,f,9059820,194113,108247000,27467700,0.0214257,141.504,3.03181,0.110983,0.00237788,0.0465799,0.424258,9200,3100,9700
297422756,292208876,415,2,f,112715000,1119.4,2220950000,60744.2,9.93121e-06,54.2652,0.000538919,1.38076,1.37126e-05,0.000268613,0.0024305,7000,2100,6600
297421772,292208876,10672,1,f,84740700,1066.19,2635740000,101503,1.25818e-05,95.2013,0.0011978,1.03807,1.30608e-05,0.000255846,0.00263556,10800,3400,2700
297426139,292208876,843,3,f,90302800,25324.8,2137750000,1605380,0.000280443,63.3916,0.0177777,1.10621,0.000310228,0.006077,0.023705,9500,4900,3100
297422405,292208876,243,2,f,4662070,35277.8,56985000,2589100,0.00756698,73.3916,0.555353,0.0571104,0.000432153,0.00846537,0.108383,8900,2800,9600
297426017,292208876,781,3,f,1554120,0,33966600,0,0,0,0,0.019038,0,0,0,0,0,0
297419676,292208876,118,1,f,3599020,0,43786400,0,0,0,0,0.044088,0,0,0,0,0,0
297427045,292208876,1009,2,t,181921,57261.5,28141600,20230400,0.31476,353.298,111.204,0.00222853,0.000701454,0.0137406,0.129892,9100,3000,9600
297420196,292208876,386,1,f,240889000,41.7849,1274000000,4667.53,1.73461e-07,111.704,1.93762e-05,2.95089,5.11865e-07,1.00268e-05,0.000160675,10900,6400,3200
297420906,292208876,685,1,f,27238100,104.982,298843000,5276.31,3.85424e-06,50.2592,0.000193711,0.333666,1.28603e-06,2.51918e-05,0.000651478,7500,5000,5300
297421099,292208876,845,1,f,35335900,229.098,965391000,15910.6,6.48344e-06,69.4489,0.000450268,0.432864,2.80645e-06,5.4975e-05,0.00143367,8400,2200,4500
297422266,292208876,226,2,f,44906000,3667.2,429298000,147504,8.16638e-05,40.2226,0.00328473,0.550099,4.49232e-05,0.000879991,0.0125899,5600,7000,6800
297424717,292208876,137,3,f,25438600,114.156,48520600,4802.8,4.48751e-06,42.0723,0.0001888,0.311622,1.39841e-06,2.73932e-05,0.000529214,9600,5600,5800
297424815,292208876,190,3,f,96273900,522.597,33022100,39134.8,5.42824e-06,74.8852,0.000406495,1.17936,6.40182e-06,0.000125404,0.00207464,9500,6600,6500
297425853,292208876,677,3,f,146660000,63080.9,3606930000,3796850,0.000430116,60.1901,0.0258887,1.79659,0.000772741,0.0151371,0.0118908,5900,4600,1000
297423163,292208876,642,2,f,6134700,58.3086,747142,5932.95,9.50473e-06,101.751,0.000967113,0.0751501,7.14281e-07,1.39919e-05,0.000712833,9600,6600,6400
297419598,292208876,69,1,f,13987100,0,14077600,0,0,0,0,0.171342,0,0,0,0,0,0
297421017,292208876,792,1,f,74925100,128.603,123261000,5554.95,1.71642e-06,43.1947,7.414e-05,0.917833,1.57538e-06,3.08599e-05,0.00048442,8900,5700,4400
297423977,292208876,1006,2,f,21512300,5339.38,482830000,318718,0.000248201,59.6918,0.0148156,0.263526,6.54075e-05,0.00128125,0.0150794,7300,1100,9100
297422692,292208876,374,2,f,17995100,15702.8,262141000,606386,0.000872613,38.6164,0.0336972,0.22044,0.000192359,0.00376809,0.0430115,9000,4500,7700
297424860,292208876,214,3,f,29201200,59.3507,54794400,1905.31,2.03248e-06,32.1026,6.52478e-05,0.357714,7.27046e-07,1.4242e-05,0.000191782,8300,4900,6400
297420277,292208876,427,1,f,46705500,55194.2,643386000,3032790,0.00118175,54.9475,0.0649343,0.572143,0.00067613,0.0132446,0.0173022,10000,2800,1400
297423718,292208876,893,2,f,10469900,65.7273,85589200,3020.35,6.27775e-06,45.9527,0.000288479,0.128256,8.0516e-07,1.57721e-05,0.000520656,5700,3600,9200
297421614,292208876,1052,1,f,18894900,0,34989200,0,0,0,0,0.231462,0,0,0,0,0,0
297422934,292208876,541,2,f,148906000,10835500,6211290000,2842910000,0.0727675,262.369,19.0919,1.8241,0.132735,2.60013,0.989698,9400,2900,9800
297424568,292208876,10,3,f,277861000,2489140,4493570000,160584000,0.00895821,64.5139,0.577929,3.4038,0.0304919,0.597301,0.131227,9500,2100,6400
297422748,292208876,411,2,f,27810600,8679.58,433840000,435389,0.000312096,50.1624,0.0156555,0.34068,0.000106325,0.00208278,0.00977375,6700,6000,7900
297419872,292208876,240,1,f,8997560,16177.9,126241000,1067870,0.00179803,66.0077,0.118684,0.11022,0.000198179,0.0038821,0.0155289,7900,6500,3400
297420513,292208876,513,1,f,1308740,0,23496000,0,0,0,0,0.016032,0,0,0,0,0,0
297420990,292208876,769,1,f,5071350,3.56476,66824600,139.538,7.02922e-07,39.1438,2.7515e-05,0.0621241,4.36683e-08,8.55411e-07,2.99191e-05,6600,6500,5100
297420128,292208876,353,1,f,55457700,24325.7,1773090000,1245540,0.000438635,51.2026,0.0224593,0.679357,0.000297989,0.00583726,0.0227065,4900,3400,1300
297426886,292208876,10726,3,f,10469900,0,360097000,0,0,0,0,0.128256,0,0,0,0,0,0
297421495,292208876,972,1,f,73861800,16727.5,1499190000,1189490,0.00022647,71.1098,0.0161043,0.904807,0.000204912,0.00401398,0.02831,2600,2200,5400
297427047,292208876,1011,2,t,4644.36,1340.95,719072,522461,0.288728,389.619,112.494,5.68934e-05,1.64267e-05,0.000321779,0.00511593,9000,2800,9600
297423738,292208876,902,2,f,7770620,332.192,214970000,17252.1,4.27498e-05,51.934,0.00222017,0.0951901,4.06936e-06,7.97138e-05,0.00140537,9800,2000,9100
297423390,292208876,703,2,f,273853000,52898.9,3369610000,2723700,0.000193165,51.4888,0.00994584,3.3547,0.000648012,0.0126938,0.0281669,7000,4900,9200
297425940,292208876,721,3,f,68054300,10604.2,2088620000,623488,0.000155819,58.7964,0.00916162,0.833665,0.000129901,0.00254461,0.0131706,9000,1400,8800
297422119,292208876,117,2,f,23148300,10724,30414100,597453,0.000463275,55.7116,0.0258098,0.283566,0.000131369,0.00257337,0.0150589,5400,7300,5900
297427139,292208876,977,3,t,56805.9,22692.1,11238500,8745750,0.399467,385.41,153.958,0.000695872,0.000277978,0.00544526,0.0894753,9300,3200,9800
297422600,292208876,334,2,f,30755300,1081.2,402363000,49856,3.5155e-05,46.1116,0.00162106,0.376752,1.32447e-05,0.000259449,0.00167159,6500,6400,8700
297425031,292208876,289,3,f,92857300,2851770,2929260000,665161000,0.0307113,233.245,7.16326,1.1375,0.0349342,0.684319,0.989698,9400,2900,9800
297419973,292208876,286,1,f,4008000,0,40717600,0,0,0,0,0.049098,0,0,0,0,0,0
297423190,292208876,653,2,f,572572,0,3087020,0,0,0,0,0.00701401,0,0,0,0,0,0
297423818,292208876,938,2,f,37135400,0,15910900,0,0,0,0,0.454908,0,0,0,0,0,0
297422768,292208876,425,2,f,27647000,35715.1,607050000,2719250,0.00129182,76.1372,0.0983558,0.338676,0.00043751,0.0085703,0.0222632,9900,1500,9000
297423511,292208876,795,2,f,213733000,1872630,2792290000,127449000,0.00876152,68.0592,0.596302,2.61823,0.0229397,0.449361,0.169394,9600,2700,6200
297422973,292208876,565,2,f,11942200,1493.94,277533000,99247.7,0.000125098,66.4333,0.00831066,0.146292,1.83008e-05,0.000358491,0.0034197,10000,1700,7600
297420042,292208876,318,1,f,736164,0,14248600,0,0,0,0,0.00901801,0,0,0,0,0,0
297423647,292208876,860,2,f,6134700,171.934,71521500,12042.1,2.80265e-05,70.0389,0.00196294,0.0751501,2.10619e-06,4.12578e-05,0.000426231,10300,4000,7100
297425267,292208876,422,3,f,22821100,43458.6,87939800,2175340,0.00190432,50.0554,0.0953214,0.279558,0.000532368,0.0104285,0.0420993,8600,4400,7900
297424854,292208876,210,3,f,4335190,4487.83,26747000,361962,0.00103521,80.6541,0.0834939,0.0531061,5.49759e-05,0.00107691,0.0157726,8000,6300,6600
297427149,292208876,1005,3,t,1010.17,175.546,58378.4,28826.6,0.173779,164.211,28.5363,1.23746e-05,2.15044e-06,4.21245e-05,0.00214614,8800,3100,9700
297423429,292208876,731,2,f,42288500,351.565,708111000,21386,8.31347e-06,60.8309,0.000505716,0.518035,4.30667e-06,8.43625e-05,0.000612191,2400,2900,5800
297424129,292208876,1118,2,f,2535680,21.4932,32709700,961.821,8.47632e-06,44.75,0.000379315,0.031062,2.63292e-07,5.15757e-06,0.000237384,8100,5800,5900
297426524,292208876,1008,3,f,117132000,353666,1248510000,20758800,0.00301938,58.6962,0.177226,1.43487,0.0043324,0.0848667,0.0473504,7900,3300,7700
297425912,292208876,700,3,f,19549200,126.193,202640000,4923.97,6.45513e-06,39.0194,0.000251875,0.239478,1.54586e-06,3.02816e-05,0.000555603,6300,6600,6500
297422577,292208876,323,2,f,923395000,8893370,9422670000,577002000,0.00963116,64.88,0.62487,11.3116,0.108944,2.13408,0.169394,9600,2700,6200
297424960,292208876,254,3,f,627539000,223532,13302600000,14268900,0.000356204,63.8338,0.0227379,7.68735,0.00273827,0.0536394,0.0358608,9800,800,6600
297424889,292208876,225,3,f,41961300,0.870131,264422000,117.513,2.07365e-08,135.052,2.80051e-06,0.514027,1.06591e-08,2.08799e-07,9.88228e-06,12300,4800,6200
297423974,292208876,1005,2,f,3189030,23398.7,42472500,1507360,0.00733724,64.4207,0.47267,0.0390657,0.000286634,0.00561482,0.0974473,8800,3100,9700
297421066,292208876,830,1,f,19876400,257.316,336802000,11315.2,1.29458e-05,43.974,0.000569278,0.243486,3.15212e-06,6.17462e-05,0.00100041,6800,5700,5200
297425707,292208876,597,3,f,103227000,8268.97,1866170000,546910,8.0105e-05,66.14,0.00529815,1.26453,0.000101295,0.00198425,0.0162804,3200,5700,5900
297421728,292208876,1117,1,f,155821000,117.563,472299000,14690,7.54473e-07,124.955,9.42748e-05,1.90881,1.44015e-06,2.82108e-05,0.0011723,10700,4300,5400
297421569,292208876,1021,1,f,61592400,507.995,954695000,24588,8.2477e-06,48.4019,0.000399205,0.754507,6.22294e-06,0.0001219,0.00124855,4800,2000,5000
297424523,292208876,10725,2,f,61019800,44.0237,2165370000,3969.01,7.21465e-07,90.1563,6.50446e-05,0.747493,5.3929e-07,1.05641e-05,0.000299037,12500,1400,6100
297422097,292208876,103,2,f,1472330,30.5674,30748400,1204.37,2.07613e-05,39.4004,0.000818001,0.018036,3.7445e-07,7.33504e-06,0.000222125,6200,5500,5900
297426758,292208876,1128,3,f,72880200,2486.01,2350850000,112964,3.41109e-05,45.4399,0.00155,0.892783,3.04536e-05,0.00059655,0.00791381,6300,1200,4500
297423140,292208876,632,2,f,59629300,4638.32,738111000,293138,7.77859e-05,63.1991,0.004916,0.730459,5.68194e-05,0.00111302,0.0153306,8600,4600,8100
297420938,292208876,705,1,f,1145140,0.238772,9462430,23.7617,2.08508e-07,99.5166,2.075e-05,0.014028,2.92495e-09,5.72964e-08,2.78383e-06,10400,3500,4700
297424946,292208876,249,3,f,1659800,124239,50018600,14867200,0.0748521,119.666,8.95725,0.0203325,0.00152193,0.0298129,0.251641,9000,3000,9800
297420781,292208876,631,1,f,99791100,70173.7,1512150000,4689280,0.000703206,66.8239,0.046991,1.22244,0.000859628,0.0168391,0.0198234,6600,7300,3000
297423954,292208876,997,2,f,20037600000,41512200,343211000000,5104020000,0.00207172,122.952,0.254722,245.461,0.508525,9.9614,0.989698,9400,2900,9800
297420908,292208876,687,1,f,56439200,3669.18,1760110000,186489,6.50112e-05,50.8258,0.00330425,0.691381,4.49475e-05,0.000880468,0.00422617,7500,1500,5300
297423538,292208876,812,2,f,17831500,3.02641,13876500,238.973,1.69723e-07,78.9625,1.34017e-05,0.218436,3.70736e-08,7.26227e-07,3.69995e-05,9400,4800,6400
297421868,292208876,10726,1,f,4989560,0,161911000,0,0,0,0,0.0611221,0,0,0,0,0,0
297422834,292208876,468,2,f,817960,0,6280690,0,0,0,0,0.01002,0,0,0,0,0,0
297425641,292208876,556,3,f,38198700,2686.28,782671000,151218,7.03239e-05,56.2926,0.00395871,0.467934,3.2907e-05,0.000644608,0.00500448,3200,4300,6600
297425987,292208876,757,3,f,4171600,0,10561500,0,0,0,0,0.0511021,0,0,0,0,0,0
297426400,292208876,940,3,f,80487300,4.5915,111445000,219.762,5.70463e-08,47.8627,2.73039e-06,0.985969,5.62459e-08,1.10179e-06,4.68409e-05,7600,1600,6100
297422101,292208876,105,2,f,1963100,0,2669640,0,0,0,0,0.024048,0,0,0,0,0,0
297421333,292208876,946,1,f,27156300,2401.6,391358000,154152,8.84361e-05,64.1874,0.00567648,0.332664,2.94195e-05,0.000576294,0.00444559,7600,4700,5600
297422445,292208876,259,2,f,4253390,13558.5,36127400,870934,0.0031877,64.2351,0.204762,0.0521041,0.000166092,0.00325355,0.026163,8900,6500,8900
297424623,292208876,78,3,f,219622000,115657,1241110000,5894800,0.000526619,50.9678,0.0268406,2.69037,0.0014168,0.0277534,0.0348611,8600,6000,4600
297425957,292208876,733,3,f,106417000,312.621,1452180000,11669.9,2.93771e-06,37.3292,0.000109663,1.3036,3.82961e-06,7.50176e-05,0.00154524,7300,3600,7900
297420904,292208876,684,1,f,4498780,45.6313,57459600,1795.21,1.0143e-05,39.3417,0.000399044,0.0551101,5.58983e-07,1.09498e-05,0.000184685,7300,6700,5500
297422211,292208876,175,2,f,11369600,365.21,183443000,16370.4,3.21215e-05,44.8245,0.00143983,0.139278,4.47383e-06,8.76369e-05,0.00217375,2600,6000,6700
297423107,292208876,619,2,f,15786600,4760.27,279426000,254730,0.000301538,53.5117,0.0161358,0.193386,5.83133e-05,0.00114229,0.00554022,6200,7200,7900
297424604,292208876,60,3,f,10633500,126.658,71863600,5474.39,1.19112e-05,43.2219,0.000514825,0.13026,1.55156e-06,3.03932e-05,0.000504883,8400,5500,1800
297426873,292208876,10720,3,f,226493000,2653.74,7552750000,467608,1.17166e-05,176.207,0.00206456,2.77454,3.25083e-05,0.000636798,0.00684335,10600,3100,7700
297420223,292208876,401,1,f,7525230,0.169301,205991000,10.7882,2.24978e-08,63.7218,1.4336e-06,0.0921841,2.07394e-09,4.0626e-08,1.38659e-06,8900,700,3900
297425255,292208876,415,3,f,225921000,2513.25,4616180000,128146,1.11245e-05,50.9883,0.000567219,2.76753,3.07873e-05,0.000603087,0.0024305,7000,2100,6600
297424602,292208876,56,3,f,401128000,20195.1,10439500000,1187390,5.03458e-05,58.7959,0.00296012,4.91381,0.00024739,0.00484607,0.0143827,4200,5700,5000
297424532,292208876,10731,2,f,13496300,0,527797000,0,0,0,0,0.16533,0,0,0,0,0,0
297426668,292208876,1090,3,f,113369000,8233.49,4573170000,589038,7.26254e-05,71.5417,0.00519575,1.38877,0.00010086,0.00197573,0.0181797,4500,3600,9300
297422980,292208876,569,2,f,81796,0,1176510,0,0,0,0,0.001002,0,0,0,0,0,0
297425092,292208876,320,3,f,144615000,120762,3349800000,6727460,0.000835056,55.7085,0.0465197,1.77154,0.00147933,0.0289784,0.0248561,4100,1200,4500
297420594,292208876,546,1,f,572572,0,5701010,0,0,0,0,0.00701401,0,0,0,0,0,0
297424077,292208876,1074,2,f,11287800,76936.5,149834000,5123420,0.00681587,66.5928,0.453888,0.138276,0.000942472,0.0184619,0.0524681,8900,1900,9900
297420726,292208876,608,1,f,10878900,5.54766,145103000,233.392,5.09948e-07,42.0703,2.14537e-05,0.133266,6.79588e-08,1.33123e-06,3.91498e-05,3300,3500,4400
297420748,292208876,618,1,f,53331000,15190.8,255194000,895854,0.00028484,58.9735,0.016798,0.653305,0.000186087,0.00364522,0.00807514,7800,2000,5600
297425722,292208876,605,3,f,38607700,8761.6,613623000,437099,0.000226939,49.888,0.0113215,0.472944,0.00010733,0.00210246,0.0114661,3400,5700,5500
297426020,292208876,783,3,f,17340800,467.594,321271000,20747.4,2.6965e-05,44.3706,0.00119646,0.212424,5.72803e-06,0.000112205,0.0020497,4200,4200,3000
297423460,292208876,754,2,f,166700000,44221.8,3034950000,2717100,0.000265277,61.4427,0.0162993,2.04208,0.000541717,0.0106116,0.0349361,5400,7300,7800
297426547,292208876,1023,3,f,62165000,98603.8,1806720000,5930710,0.00158616,60.1468,0.0954027,0.761521,0.0012079,0.0236613,0.0445037,8700,3300,10000
297423032,292208876,593,2,f,36971800,143674,517842000,10141800,0.00388604,70.5888,0.274311,0.452904,0.00176001,0.0344764,0.07715,10300,2300,9200
297424508,292208876,10708,2,f,22248500,655.215,657786000,59961.7,2.94498e-05,91.5147,0.00269509,0.272544,8.02638e-06,0.000157227,0.00192413,10700,3200,6500
297420363,292208876,466,1,f,132918000,6492.47,1151880000,374994,4.88455e-05,57.7584,0.00282124,1.62825,7.95328e-05,0.00155795,0.00747423,7800,4900,2400
297421996,292208876,50,2,f,3026450,24769,40052900,1344430,0.00818418,54.2788,0.444227,0.037074,0.000303421,0.00594365,0.0198505,7800,3500,6200
297423584,292208876,831,2,f,490776,13.3361,4358500,530.197,2.71735e-05,39.7565,0.00108032,0.00601201,1.63367e-07,3.20017e-06,0.000147105,4300,4300,8500
297427105,292208876,669,3,t,3345.57,1891.87,670587,538926,0.565485,284.864,161.086,4.09833e-05,2.31754e-05,0.000453979,0.0135667,9500,2500,9600
297425487,292208876,484,3,f,20694400,584.973,317650000,40240.1,2.82672e-05,68.7897,0.0019445,0.253506,7.16592e-06,0.000140372,0.00208928,2400,2900,5600
297422850,292208876,484,2,f,9897320,192.167,155610000,11899.2,1.94161e-05,61.9213,0.00120227,0.121242,2.35405e-06,4.6113e-05,0.000612191,2400,2900,5800
297427163,292208876,1127,3,t,21802,20975.9,13670800,13589300,0.962109,647.854,623.306,0.000267074,0.000256954,0.00503343,0.0777398,9300,2900,10100
297422556,292208876,313,2,f,1390530000,10311100,17539900000,656579000,0.00741525,63.6766,0.472178,17.034,0.126312,2.47429,0.169394,9600,2700,6200
297425209,292208876,381,3,f,101509000,29767.9,1482690000,1671980,0.000293254,56.1673,0.0164713,1.24348,0.000364656,0.00714319,0.0255215,9100,4900,7500
297421043,292208876,812,1,f,15050500,0,16486600,0,0,0,0,0.184368,0,0,0,0,0,0
297425270,292208876,423,3,f,48668600,11603.6,1263000000,465223,0.000238421,40.0929,0.009559,0.596191,0.000142145,0.00278444,0.041311,8100,3700,9600
297419613,292208876,82,1,f,7607030,144.553,34833300,7490.16,1.90026e-05,51.816,0.000984637,0.0931861,1.77078e-06,3.46874e-05,0.00141038,10000,4300,3600
297420369,292208876,470,1,f,8424990,0,70068700,0,0,0,0,0.103206,0,0,0,0,0,0
297420713,292208876,604,1,f,4498780,0.0332268,72109400,2.44402,7.38575e-09,73.5556,5.43263e-07,0.0551101,4.07029e-10,7.97321e-09,4.06216e-07,10600,4400,5600
297423986,292208876,1010,2,f,8097800,1358.58,251047000,61304.9,0.000167771,45.1243,0.00757056,0.0991981,1.66426e-05,0.000326009,0.00578503,5200,4300,9900
297424641,292208876,93,3,f,24375200,0,63685100,0,0,0,0,0.298596,0,0,0,0,0,0
297424003,292208876,1021,2,f,61674200,333.88,840068000,14303.3,5.41361e-06,42.8397,0.000231918,0.755509,4.09003e-06,8.01188e-05,0.000432969,2800,2900,7200
297420575,292208876,538,1,f,1145140,0.417484,4684670,17.8166,3.64569e-07,42.6761,1.55584e-05,0.014028,5.11418e-09,1.00181e-07,5.05598e-06,1500,3400,4300
297420920,292208876,694,1,f,18240500,1014.57,668876000,52742.5,5.56218e-05,51.985,0.0028915,0.223446,1.24285e-05,0.000243459,0.00298818,3500,4800,3000
297422030,292208876,67,2,f,1799510,23.019,8341160,948.59,1.27918e-05,41.2089,0.000527137,0.022044,2.81983e-07,5.52372e-06,0.000197811,8100,4500,6000
297423371,292208876,693,2,f,18649500,574.434,222059000,54715.1,3.08016e-05,95.2505,0.00293387,0.228456,7.03682e-06,0.000137843,0.00541492,7000,6900,6600
297424973,292208876,258,3,f,196147000,8244.24,2514040000,471374,4.2031e-05,57.1762,0.00240317,2.4028,0.000100992,0.00197831,0.0046103,5100,3900,6600
297426377,292208876,926,3,f,254058000,62719.6,4912580000,4012840,0.000246871,63.9807,0.015795,3.11222,0.000768315,0.0150504,0.0388026,9900,4800,2700
297423519,292208876,800,2,f,14559700,921.805,336598000,43393.1,6.33122e-05,47.074,0.00298036,0.178356,1.12921e-05,0.000221199,0.00404448,3400,4300,8000
297423736,292208876,901,2,f,111652000,931.406,99006300,72994.2,8.34208e-06,78.3699,0.000653768,1.36773,1.14097e-05,0.000223503,0.00176774,12600,5500,8100
297422039,292208876,71,2,f,1963100,39.664,39365700,1510.93,2.02047e-05,38.0933,0.000769666,0.024048,4.85884e-07,9.51789e-06,0.000222125,6200,5500,5900
297425027,292208876,287,3,f,408980,0,3660030,0,0,0,0,0.00501,0,0,0,0,0,0
297422900,292208876,519,2,f,45805800,0,307166000,0,0,0,0,0.561121,0,0,0,0,0,0
297421605,292208876,1046,1,f,13251000,11.8182,288815000,483.457,8.91875e-07,40.9079,3.64847e-05,0.162324,1.44773e-07,2.83593e-06,0.000124756,8900,1400,3800
297422800,292208876,444,2,f,69199400,8934.86,1058520000,609371,0.000129118,68.2015,0.00880602,0.847693,0.000109452,0.00214404,0.0104562,6500,5100,6000
297419594,292208876,68,1,f,17831500,9543.53,318364000,603092,0.000535205,63.1938,0.0338217,0.218436,0.000116908,0.00229009,0.0194335,2200,3000,5500
297420518,292208876,515,1,f,8833970,0,114502000,0,0,0,0,0.108216,0,0,0,0,0,0
297419741,292208876,163,1,f,15786600,223.208,361720000,10384.5,1.4139e-05,46.5237,0.000657801,0.193386,2.73429e-06,5.35616e-05,0.000753081,6100,4600,1100
297427151,292208876,1009,3,t,181921,57261.5,28141600,20230400,0.31476,353.298,111.204,0.00222853,0.000701454,0.0137406,0.129892,9100,3000,9600
297421033,292208876,804,1,f,2372080,0,11786200,0,0,0,0,0.029058,0,0,0,0,0,0
297422552,292208876,311,2,f,16850000,36.7198,179172000,1245.03,2.17922e-06,33.9061,7.38889e-05,0.206412,4.49818e-07,8.8114e-06,0.000121791,8000,5800,9400
297424990,292208876,267,3,f,2535680,2.49316,21046900,86.7546,9.83233e-07,34.7971,3.42136e-05,0.031062,3.05412e-08,5.98266e-07,1.78973e-05,3500,4500,6600
297421672,292208876,1091,1,f,265837000,4830.99,9780130000,334133,1.81727e-05,69.1647,0.00125691,3.2565,5.91796e-05,0.00115926,0.0232345,10100,4100,3500
297426537,292208876,1017,3,f,739763000,18149.3,21514800000,2512400,2.45339e-05,138.43,0.00339622,9.0621,0.000222329,0.00435515,0.0335232,11200,2700,9300
297420283,292208876,430,1,f,30918900,2295.66,768041000,120003,7.42479e-05,52.2737,0.00388121,0.378756,2.81218e-05,0.000550874,0.00385866,8400,700,5400
297420931,292208876,701,1,f,104126000,0,891649000,0,0,0,0,1.27555,0,0,0,0,0,0
297422858,292208876,489,2,f,2126700,0,62695100,0,0,0,0,0.026052,0,0,0,0,0,0
297426337,292208876,899,3,f,2290290,0,8432660,0,0,0,0,0.028056,0,0,0,0,0,0
297425559,292208876,519,3,f,91284300,0,548158000,0,0,0,0,1.11823,0,0,0,0,0,0
297422802,292208876,445,2,f,24048000,0,42958900,0,0,0,0,0.294588,0,0,0,0,0,0
297425182,292208876,363,3,f,35581300,6.59358,746926000,277.392,1.85311e-07,42.07,7.79602e-06,0.43587,8.07714e-08,1.58222e-06,7.50781e-05,2700,2900,6500
297421733,292208876,1120,1,f,1717720,0,41308200,0,0,0,0,0.021042,0,0,0,0,0,0
297423834,292208876,944,2,f,13496300,0,515065000,0,0,0,0,0.16533,0,0,0,0,0,0
297420006,292208876,302,1,f,99627500,55219.8,2070920000,3317960,0.000554263,60.0864,0.0333036,1.22044,0.000676443,0.0132507,0.0275033,9500,1900,5600
297422925,292208876,534,2,f,6870860,0,21378500,0,0,0,0,0.0841681,0,0,0,0,0,0
297419733,292208876,158,1,f,3190040,27.6971,16663000,1626.57,8.68237e-06,58.727,0.000509889,0.039078,3.3929e-07,6.64629e-06,0.000145544,7900,3100,5600
297422604,292208876,335,2,f,7361640,8976.08,81683500,505559,0.0012193,56.3229,0.0686748,0.0901801,0.000109957,0.00215393,0.0432,9400,3500,9700
297421646,292208876,1074,1,f,11287800,19306.2,228628000,1146470,0.00171035,59.3835,0.101567,0.138276,0.000236501,0.00463278,0.012707,8600,1300,1900
297426618,292208876,1066,3,f,37871500,4671.98,769991000,240199,0.000123364,51.4127,0.00634247,0.463926,5.72318e-05,0.0011211,0.00272904,8400,500,7200
297425524,292208876,502,3,f,422313000,63248.3,8736300000,3759410,0.000149767,59.4389,0.00890195,5.17333,0.000774792,0.0151772,0.0290992,8200,2300,6500
297425434,292208876,461,3,f,11369600,21.6691,74215000,1069.05,1.90587e-06,49.3354,9.40269e-05,0.139278,2.65446e-07,5.19978e-06,0.000128709,6700,2100,3200
297426161,292208876,852,3,f,130628000,0,291770000,0,0,0,0,1.6002,0,0,0,0,0,0
297421835,292208876,10703,1,f,164001000,64465.7,3590080000,4227960,0.000393081,65.5846,0.0257801,2.00901,0.000789705,0.0154694,0.0264757,8100,6200,3800
297424953,292208876,251,3,f,61265200,345146,1435720000,26924500,0.00563364,78.0091,0.439475,0.750499,0.00422804,0.0828222,0.0961174,8000,2800,10600
297423414,292208876,721,2,f,33781700,6633.17,965838000,406087,0.000196354,61.2206,0.0120209,0.413826,8.12564e-05,0.00159172,0.0131706,9000,1400,8800
297420271,292208876,425,1,f,27892400,33829.6,713754000,2269380,0.00121286,67.0826,0.0813618,0.341682,0.000414413,0.00811786,0.0167879,9700,2200,2900
297426625,292208876,1069,3,f,4335190,0,858205,0,0,0,0,0.0531061,0,0,0,0,0,0
297419389,292208876,7,1,f,44497000,7.50418,217100000,392.094,1.68645e-07,52.25,8.81168e-06,0.545089,9.19262e-08,1.80073e-06,5.58179e-05,10000,5700,3500
297424607,292208876,63,3,f,3926210,548.315,81920600,42169,0.000139655,76.9065,0.0107404,0.048096,6.71686e-06,0.000131575,0.00211469,6500,5600,6400
297419948,292208876,271,1,f,3680820,0,19586300,0,0,0,0,0.04509,0,0,0,0,0,0
297423638,292208876,856,2,f,478179000,1444720,6797680000,78426100,0.00302129,54.2848,0.16401,5.8577,0.0176978,0.346678,0.167746,7400,3000,6600
297424177,292208876,10687,2,f,94883400,506.983,1694560000,47462.7,5.34322e-06,93.6179,0.000500222,1.16232,6.21054e-06,0.000121657,0.00107972,10500,6200,9600
297423195,292208876,656,2,f,85231400,85661.9,1535890000,4735650,0.00100505,55.2831,0.0555623,1.04409,0.00104936,0.0205557,0.026524,3600,1400,6500
297425082,292208876,315,3,f,9940160000,23913200,253780000000,3982020000,0.00240572,166.52,0.400599,121.767,0.292937,5.73829,0.989698,9400,2900,9800
297425672,292208876,574,3,f,54721500,8303.63,125034000,352972,0.000151743,42.5082,0.00645034,0.670339,0.000101719,0.00199256,0.0202082,9300,6100,6700
297420058,292208876,324,1,f,4335190,32.2306,53420300,1655.69,7.43465e-06,51.3702,0.00038192,0.0531061,3.94825e-07,7.73415e-06,0.000362645,8800,6400,2500
297419759,292208876,181,1,f,26256500,9365.61,619550000,580934,0.000356697,62.0284,0.0221253,0.321642,0.000114729,0.0022474,0.011554,7000,5200,5600
297424923,292208876,239,3,f,169236000,126725,3552410000,7752930,0.000748804,61.1794,0.0458114,2.07314,0.00155238,0.0304092,0.0428576,6300,3100,6900
297425281,292208876,427,3,f,94305200,1517940,1702160000,127652000,0.0160961,84.0952,1.3536,1.15524,0.0185948,0.36425,0.26415,9700,2800,10200
