id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296766688,257667830,215,1,f,39343900,210.805,3354970000,11452.8,5.35802e-06,54.3286,0.000291094,0.481962,2.58236e-06,4.94502e-05,0.00104022,7600,2800,5100
296771378,257667830,451,2,f,9897320,0,1016850000,0,0,0,0,0.121242,0,0,0,0,0,0
296772156,257667830,682,2,f,9733720,454.675,715661000,16996.6,4.67113e-05,37.382,0.00174616,0.119238,5.56977e-06,0.000106657,0.0052568,12700,5000,6200
296777323,257667830,10694,3,f,49895600,3378.5,5016800000,244861,6.77114e-05,72.4764,0.00490748,0.611221,4.13866e-05,0.00079252,0.00921827,10200,2900,3200
296771235,257667830,403,2,f,61019800,6928.2,5489800000,442724,0.00011354,63.9018,0.00725542,0.747493,8.48704e-05,0.0016252,0.0128555,7500,5500,8100
296774705,257667830,278,3,f,311725000,42563.2,30397700000,3640650,0.000136541,85.5352,0.0116791,3.81863,0.000521399,0.00998438,0.0220737,5800,6900,7200
296776155,257667830,708,3,f,38771300,0,3888250000,0,0,0,0,0.474948,0,0,0,0,0,0
296772970,257667830,932,2,f,76225100,11360,2983540000,338409,0.000149032,29.7896,0.0044396,0.933758,0.00013916,0.0026648,0.021662,13100,4900,6900
296773557,257667830,1085,2,f,5234940,2965.78,427521000,538153,0.000566535,181.454,0.1028,0.0641281,3.63308e-05,0.000695706,0.00771425,7100,1300,6500
296769471,257667830,1079,1,f,18158700,1449.39,1531760000,186500,7.98178e-05,128.675,0.0102706,0.222444,1.7755e-05,0.000339994,0.00633204,9100,3500,3400
296771951,257667830,619,2,f,15786600,4048.48,1443510000,362232,0.00025645,89.4735,0.0229455,0.193386,4.95939e-05,0.000949684,0.00513146,5700,7100,7700
296775667,257667830,538,3,f,2290290,0,130931000,0,0,0,0,0.028056,0,0,0,0,0,0
296766468,257667830,162,1,f,5562130,0,492514000,0,0,0,0,0.0681361,0,0,0,0,0,0
296776995,257667830,962,3,f,269354000,86741.9,33481800000,17568100,0.000322036,202.533,0.0652229,3.29959,0.00106259,0.0203477,0.0467755,5800,900,6300
296766322,257667830,111,1,f,55375900,8182.36,5775120000,295480,0.00014776,36.1119,0.0053359,0.678355,0.000100234,0.0019194,0.0117332,5800,4900,1100
296772920,257667830,917,2,f,3680820,61.416,261408000,2653.47,1.66854e-05,43.2049,0.000720891,0.04509,7.52346e-07,1.44068e-05,0.000327609,12600,5000,6400
296766282,257667830,97,1,f,26910900,12521.7,1975070000,523931,0.000465304,41.8417,0.0194691,0.329658,0.000153391,0.00293732,0.0188507,6600,4600,800
296767694,257667830,526,1,f,34517900,19402.8,2428740000,494272,0.000562109,25.4742,0.0143193,0.422844,0.000237685,0.00455147,0.0133467,9600,5200,2900
296777437,257667830,983,3,t,386381,75780.1,124870000,59173600,0.196128,780.86,153.148,0.00473317,0.000928306,0.0177763,0.0760391,8800,1400,7400
296768430,257667830,750,1,f,3680820,0.397372,223633000,23.3456,1.07958e-07,58.75,6.34251e-06,0.04509,4.86781e-09,9.32147e-08,4.85809e-06,9700,1000,2900
296769248,257667830,993,1,f,410780000,28581.8,49307700000,1583260,6.95794e-05,55.3939,0.00385427,5.03205,0.000350127,0.00670465,0.0124769,6600,500,5100
296776002,257667830,656,3,f,168827000,132311,14675900000,14795100,0.00078371,111.82,0.0876344,2.06813,0.00162081,0.0310373,0.0361161,7300,500,6600
296773443,257667830,1054,2,f,15459400,0,1627260000,0,0,0,0,0.189378,0,0,0,0,0,0
296766194,257667830,64,1,f,6134700,1542.9,859640000,40261.1,0.000251504,26.0944,0.00656285,0.0751501,1.89005e-05,0.00036193,0.0108027,6300,3100,5000
296770839,257667830,314,2,f,9651930,0,998919000,0,0,0,0,0.118236,0,0,0,0,0,0
296771564,257667830,525,2,f,8016010,175.249,603634000,4196.75,2.18624e-05,23.9473,0.000523546,0.0981961,2.1468e-06,4.11096e-05,0.00141907,8000,6100,6600
296777416,257667830,501,3,t,7995.49,962.575,1862680,413816,0.12039,429.906,51.7562,9.79448e-05,1.17915e-05,0.000225799,0.00727672,9100,900,7400
296773182,257667830,1002,2,f,109934000,5761.13,13863800000,1172460,5.24054e-05,203.512,0.0106651,1.34669,7.05738e-05,0.00135143,0.00664391,7900,2600,9900
296775870,257667830,606,3,f,29037600,23345.8,2897520000,3928880,0.000803986,168.291,0.135303,0.35571,0.000285986,0.0054764,0.0184193,9800,2000,7500
296770252,257667830,123,2,f,6052900,0,457087000,0,0,0,0,0.0741481,0,0,0,0,0,0
296772431,257667830,778,2,f,64477800,447233,9429210000,185793000,0.00693623,415.428,2.8815,0.789853,0.0054786,0.104911,0.488273,8600,1100,7600
296772725,257667830,849,2,f,2044900,0,191640000,0,0,0,0,0.02505,0,0,0,0,0,0
296775398,257667830,483,3,f,18404100,6262.16,1159610000,167613,0.000340259,26.7659,0.00910735,0.22545,7.67115e-05,0.00146896,0.00630624,7000,2800,5800
296776761,257667830,868,3,f,4335190,148.06,273573000,13063.5,3.41531e-05,88.2313,0.00301337,0.0531061,1.81374e-06,3.47316e-05,0.000656472,10500,3900,7300
296768651,257667830,838,1,f,15541200,746.652,2266850000,83473.9,4.80433e-05,111.798,0.00537113,0.19038,9.14649e-06,0.000175148,0.00199114,4700,3100,1600
296766551,257667830,200,1,f,11778600,0,1064390000,0,0,0,0,0.144288,0,0,0,0,0,0
296767530,257667830,478,1,f,30591700,0,3675390000,0,0,0,0,0.374748,0,0,0,0,0,0
296770616,257667830,237,2,f,3680820,61.416,261408000,2653.47,1.66854e-05,43.2049,0.000720891,0.04509,7.52346e-07,1.44068e-05,0.000327609,12600,5000,6400
296776675,257667830,843,3,f,90302800,26874.6,8422420000,1301520,0.000297605,48.4292,0.0144128,1.10621,0.000329214,0.00630418,0.0324109,10100,3400,3200
296769913,257667830,182305689,1,f,121058000,3511.16,16396500000,404762,2.90039e-05,115.279,0.00334353,1.48296,4.30117e-05,0.00082364,0.00364548,3700,2900,2200
296769886,257667830,10728,1,f,7934210,0,1366190000,0,0,0,0,0.0971941,0,0,0,0,0,0
296770670,257667830,251,2,f,30755300,498.289,3643110000,85976.3,1.62017e-05,172.543,0.0027955,0.376752,6.10404e-06,0.000116888,0.000936742,8700,2600,10400
296772665,257667830,834,2,f,34108900,54315.1,2930560000,2931030,0.0015924,53.9634,0.0859313,0.417834,0.00066536,0.0127411,0.026932,8400,2400,7100
296771698,257667830,576,2,f,572572,0,32368600,0,0,0,0,0.00701401,0,0,0,0,0,0
296773640,257667830,1116,2,f,4907760,55.5832,155570000,1686.42,1.13256e-05,30.3404,0.000343623,0.0601201,6.80894e-07,1.30386e-05,0.000592416,11000,5200,6200
296772907,257667830,914,2,f,81796,0,9392500,0,0,0,0,0.001002,0,0,0,0,0,0
296773388,257667830,1035,2,f,26829100,0.896554,3741630000,122.531,3.34172e-08,136.669,4.5671e-06,0.328656,1.09828e-08,2.10312e-07,4.16094e-06,5900,3600,10100
296767269,257667830,413,1,f,9815520,0.0459808,194529000,7.432,4.6845e-09,161.633,7.57168e-07,0.12024,5.63265e-10,1.07861e-08,5.6214e-07,11300,6000,3400
296767586,257667830,494,1,f,21675900,8261.79,2578530000,767597,0.00038115,92.9093,0.0354124,0.26553,0.000101207,0.00193803,0.0188697,8800,2700,3900
296770833,257667830,312,2,f,8283450,0,922609000,0,0,0,0,0.101472,0,0,0,0,0,0
296774191,257667830,97,3,f,52006100,36522.4,3710830000,1878390,0.000702272,51.4311,0.0361186,0.637074,0.000447399,0.00856734,0.0188507,6600,4600,800
296777250,257667830,1100,3,f,130792000,13648.1,12230000000,2143830,0.00010435,157.079,0.0163912,1.6022,0.00016719,0.00320155,0.0119083,8200,2600,6800
296767582,257667830,493,1,f,380433000,43610.3,43906200000,4068260,0.000114633,93.2867,0.0106938,4.66031,0.000534226,0.01023,0.0215531,4100,6600,5200
296772413,257667830,771,2,f,583928000,34051.4,31969400000,1077320,5.83143e-05,31.6382,0.00184496,7.15312,0.000417129,0.00798769,0.0279406,10000,7200,6700
296770282,257667830,130,2,f,13986700,0,716354000,0,0,0,0,0.171337,0,0,0,0,0,0
296772327,257667830,731,2,f,42288500,7.51719,5062390000,236.294,1.7776e-07,31.4338,5.58766e-06,0.518035,9.20856e-08,1.76337e-06,6.05986e-05,2500,2700,5800
296772653,257667830,830,2,f,19712800,6.14489,1779750000,304.468,3.1172e-07,49.5481,1.54451e-05,0.241482,7.52749e-08,1.44145e-06,6.29672e-05,7300,6600,5800
296766382,257667830,128,1,f,228620000,335.765,13899200000,15976.6,1.46866e-06,47.5827,6.98828e-05,2.80059,4.11312e-06,7.87629e-05,0.00182432,9600,3500,3600
296766734,257667830,230,1,f,1145140,3065.84,39715500,104789,0.00267726,34.1793,0.0915069,0.014028,3.75566e-05,0.000719179,0.01382,12700,7300,5600
296767304,257667830,430,1,f,30918900,2560.67,3701830000,150545,8.28189e-05,58.7912,0.00486902,0.378756,3.13682e-05,0.000600676,0.00850604,8200,1900,5600
296771544,257667830,515,2,f,8752170,0,773667000,0,0,0,0,0.107214,0,0,0,0,0,0
296774612,257667830,244,3,f,421986000,11362.6,51779100000,636873,2.69266e-05,56.0498,0.00150923,5.16932,0.000139192,0.00266542,0.0135395,2700,4600,5400
296768548,257667830,804,1,f,2372080,0,200965000,0,0,0,0,0.029058,0,0,0,0,0,0
296774077,257667830,59,3,f,17422500,237.696,1768050000,43418.9,1.3643e-05,182.666,0.00249211,0.213426,2.91178e-06,5.57582e-05,0.00207663,6600,4000,5800
296770104,257667830,69,2,f,13987100,0,715931000,0,0,0,0,0.171342,0,0,0,0,0,0
296766760,257667830,236,1,f,39671100,1163.99,4136240000,45481.1,2.93409e-05,39.0736,0.00114646,0.48597,1.42588e-05,0.000273045,0.0109761,2700,4700,5400
296769323,257667830,1031,1,f,13251000,0,791740000,0,0,0,0,0.162324,0,0,0,0,0,0
296776447,257667830,773,3,f,25765700,2.08044,2428570000,44.3838,8.07444e-08,21.3339,1.72259e-06,0.31563,2.54854e-08,4.88024e-07,1.9604e-05,12100,5200,5900
296767446,257667830,452,1,f,5807520,329.41,522167000,12207.5,5.67213e-05,37.0586,0.00210201,0.0711421,4.03527e-06,7.72722e-05,0.00218587,4800,6700,5400
296773890,257667830,15,3,f,9651930,26.8546,1177270000,793.621,2.7823e-06,29.5525,8.22241e-05,0.118236,3.28969e-07,6.29949e-06,0.000157931,5800,4000,6100
296771368,257667830,449,2,f,14314300,2174.33,661538000,242114,0.000151899,111.351,0.0169141,0.17535,2.66356e-05,0.00051005,0.00475767,6000,2800,5700
296768623,257667830,830,1,f,19876400,0.00743444,1794690000,0.360919,3.74033e-10,48.5469,1.81581e-08,0.243486,9.10719e-11,1.74395e-09,9.089e-08,7200,6500,5500
296771219,257667830,398,2,f,33536400,18340.8,1269890000,386065,0.000546892,21.0496,0.0115118,0.41082,0.000224675,0.00430234,0.0279406,10000,7200,6700
296770222,257667830,115,2,f,408980,0,16033700,0,0,0,0,0.00501,0,0,0,0,0,0
296775416,257667830,489,3,f,4253390,0,651405000,0,0,0,0,0.0521041,0,0,0,0,0,0
296774708,257667830,279,3,f,1554090,16332.6,129495000,4203050,0.0105094,257.341,2.70451,0.0190376,0.000200074,0.00383127,0.0774705,8900,1300,7200
296766205,257667830,71,1,f,2126700,0,208550000,0,0,0,0,0.026052,0,0,0,0,0,0
296767767,257667830,557,1,f,1963100,266.371,96778700,11771.5,0.000135689,44.1922,0.00599639,0.024048,3.26305e-06,6.24848e-05,0.00225809,7900,6300,4500
296770641,257667830,243,2,f,4662370,15045.1,435150000,1512220,0.00322691,100.513,0.324346,0.0571141,0.000184302,0.00352924,0.015884,7800,2200,8900
296771147,257667830,374,2,f,17995100,2933.44,1570390000,139312,0.000163013,47.4911,0.00774167,0.22044,3.59346e-05,0.000688119,0.0209392,8400,5800,6400
296771431,257667830,469,2,f,408980,4001.35,36836200,903278,0.00978372,225.744,2.20861,0.00501,4.90165e-05,0.000938627,0.0314896,9100,1400,7400
296775427,257667830,495,3,f,128910000,957.354,16069700000,150572,7.4265e-06,157.279,0.00116803,1.57915,1.17276e-05,0.000224574,0.00274321,7100,2700,7400
296774393,257667830,169,3,f,29119400,2254.85,2379700000,57792.5,7.74345e-05,25.6304,0.00198468,0.356712,2.76219e-05,0.000528936,0.0113909,12200,5000,5900
296768528,257667830,796,1,f,1063350,0,106789000,0,0,0,0,0.013026,0,0,0,0,0,0
296770034,257667830,36,2,f,14886900,9628.54,1184280000,530654,0.000646781,55.1127,0.0356458,0.182364,0.00011795,0.00225864,0.0100154,5700,4500,10300
296771919,257667830,611,2,f,2617470,9243.87,93261900,249107,0.0035316,26.9484,0.0951709,0.032064,0.000113237,0.0021684,0.0130711,7700,2600,6000
296770854,257667830,321,2,f,981552,502.464,79826000,99929.3,0.000511908,198.879,0.101807,0.012024,6.15519e-06,0.000117867,0.00526563,7800,4400,8200
296766118,257667830,30,1,f,163592,0,11628200,0,0,0,0,0.002004,0,0,0,0,0,0
296769373,257667830,1045,1,f,3026450,0,270327000,0,0,0,0,0.037074,0,0,0,0,0,0
296774241,257667830,117,3,f,44169800,145905,604747000,4603210,0.00330328,31.5493,0.104216,0.541081,0.00178734,0.0342262,0.0248767,5100,7300,5200
296773225,257667830,1015,2,f,27974200,8125.46,3703300000,2153240,0.000290462,264.999,0.0769723,0.342684,9.95368e-05,0.00190605,0.00738841,5400,1900,6300
296768525,257667830,795,1,f,197456000,92.3972,17262100000,2400.76,4.67939e-07,25.983,1.21585e-05,2.41883,1.13187e-06,2.16743e-05,0.000516572,10400,3300,5100
296772099,257667830,666,2,f,1554120,5.92666,83775200,171.02,3.81351e-06,28.856,0.000110043,0.019038,7.26016e-08,1.39026e-06,6.81349e-05,13000,5300,5700
296773472,257667830,1061,2,f,2372080,298.241,263138000,63013.8,0.00012573,211.285,0.0265648,0.029058,3.65345e-06,6.99607e-05,0.00116143,8000,2800,6500
296767985,257667830,622,1,f,1145140,267.575,98417100,52603.8,0.000233661,196.595,0.0459364,0.014028,3.27779e-06,6.27671e-05,0.00200004,8400,1300,4700
296773610,257667830,1104,2,f,3844410,1530.7,457389000,1030770,0.000398162,673.397,0.268121,0.047094,1.87511e-05,0.000359068,0.00536164,6100,4700,6500
296777325,257667830,10696,3,f,17177200,71114.7,1118100000,11807800,0.00414007,166.039,0.687412,0.21042,0.000871155,0.0166819,0.042978,9800,2400,7700
296776040,257667830,669,3,f,1039190000,11487400,131563000000,5259950000,0.0110542,457.89,5.06159,12.7301,0.14072,2.69468,0.974995,8700,1000,7400
296775918,257667830,620,3,f,21021600,0,2474400000,0,0,0,0,0.257514,0,0,0,0,0,0
296768077,257667830,649,1,f,1963100,0,195894000,0,0,0,0,0.024048,0,0,0,0,0,0
296767514,257667830,472,1,f,6298290,58.4863,561915000,4389.22,9.28605e-06,75.047,0.00069689,0.0771541,7.16457e-07,1.37196e-05,0.000267337,7300,6000,3700
296771830,257667830,588,2,f,38607700,57917.5,4783670000,11356100,0.00150015,196.074,0.294142,0.472944,0.000709489,0.0135861,0.0168292,5300,1800,5700
296775172,257667830,408,3,f,20939800,797.011,1498510000,81578.7,3.8062e-05,102.356,0.00389587,0.256512,9.76338e-06,0.000186961,0.00150256,7600,7100,8600
296776150,257667830,706,3,f,6216500,1501.06,712941000,75986.8,0.000241464,50.6221,0.0122234,0.0761521,1.8388e-05,0.000352115,0.0051963,7700,2700,5100
296767272,257667830,414,1,f,3190040,0,313885000,0,0,0,0,0.039078,0,0,0,0,0,0
296767896,257667830,599,1,f,13823500,0,1459830000,0,0,0,0,0.169338,0,0,0,0,0,0
296773923,257667830,36,3,f,29773700,16422.3,2576960000,1357910,0.000551568,82.6873,0.0456077,0.364728,0.000201173,0.00385229,0.0161594,4600,4300,1600
296767097,257667830,354,1,f,961224000,147081,55351300000,5410430,0.000153015,36.7853,0.00562868,11.775,0.00180175,0.034502,0.0371545,12500,4600,4300
296769237,257667830,988,1,f,42370300,1553.07,4758130000,345124,3.66548e-05,222.22,0.00814543,0.519037,1.90252e-05,0.000364317,0.00430508,10200,2500,3100
296767421,257667830,445,1,f,24538800,0,1411640000,0,0,0,0,0.3006,0,0,0,0,0,0
296771713,257667830,580,2,f,4498780,163.146,209154000,4595.5,3.62644e-05,28.1681,0.0010215,0.0551101,1.99853e-06,3.82703e-05,0.000950842,9100,3500,7800
296770482,257667830,187,2,f,22902900,0,2849020000,0,0,0,0,0.28056,0,0,0,0,0,0
296767832,257667830,581,1,f,6052900,501.802,444453000,126987,8.29027e-05,253.063,0.0209796,0.0741481,6.14708e-06,0.000117712,0.00539763,5900,2900,5600
296777036,257667830,977,3,f,35975700,6088.05,3701310000,1475700,0.000169227,242.393,0.0410194,0.440702,7.45786e-05,0.00142812,0.0127638,10200,2300,8800
296766174,257667830,56,1,f,200891000,0,28005200000,0,0,0,0,2.46091,0,0,0,0,0,0
296774445,257667830,192,3,f,19631000,5933.23,1470780000,531358,0.000302237,89.5563,0.0270672,0.24048,7.2682e-05,0.0013918,0.0090008,5700,7200,3400
296775419,257667830,491,3,f,30591700,949.754,1919960000,30055.6,3.10461e-05,31.6457,0.000982477,0.374748,1.16345e-05,0.000222791,0.00658655,8300,6000,5300
296771414,257667830,463,2,f,206126000,11263.1,25469100000,1803410,5.46419e-05,160.117,0.00874907,2.52504,0.000137973,0.00264207,0.0240232,7500,2600,8700
296769748,257667830,10674,1,f,127602000,9717.41,18613100000,437548,7.61542e-05,45.0272,0.00342901,1.56312,0.000119038,0.00227949,0.0218578,11100,1600,3900
296767749,257667830,544,1,f,18976700,0,2102620000,0,0,0,0,0.232464,0,0,0,0,0,0
296770377,257667830,138,2,f,90875400,901045,8950420000,297981000,0.00991517,330.706,3.27901,1.11322,0.0110378,0.211365,0.127902,7200,3200,7200
296773042,257667830,951,2,f,23557200,0,3861920000,0,0,0,0,0.288576,0,0,0,0,0,0
296777162,257667830,1046,3,f,23576100,916079,3550030000,456657000,0.0388562,498.492,19.3695,0.288808,0.011222,0.214892,0.679981,8600,1200,7400
296770928,257667830,341,2,f,1226940,4.92956,99864900,606.829,4.01777e-06,123.1,0.000494588,0.01503,6.03872e-08,1.15637e-06,3.5029e-05,8100,5500,5700
296776401,257667830,756,3,f,8752170,0,734580000,0,0,0,0,0.107214,0,0,0,0,0,0
296777412,257667830,433,3,t,4311150,2366580,4167290000,3520680000,0.548945,1487.66,816.646,0.0528116,0.0289907,0.555148,0.91269,8700,1000,7400
296767788,257667830,566,1,f,43760900,1271.56,3114870000,144421,2.90569e-05,113.578,0.00330023,0.536071,1.55766e-05,0.000298279,0.00177394,8300,6600,2000
296766554,257667830,201,1,f,121876000,3556.82,16990400000,457154,2.91839e-05,128.529,0.00375097,1.49298,4.3571e-05,0.00083435,0.00271262,5400,2800,1400
296777216,257667830,1081,3,f,5480330,5.3769,467095000,750.01,9.81127e-07,139.487,0.000136855,0.0671341,6.5867e-08,1.2613e-06,5.34902e-05,4100,3400,5100
296773380,257667830,1033,2,f,71162500,30593.7,9296200000,1542380,0.000429913,50.4148,0.021674,0.871741,0.000374773,0.0071766,0.0442406,12800,4700,7100
296776631,257667830,834,3,f,62982900,101676,5474980000,4881540,0.00161434,48.0109,0.0775058,0.771541,0.00124553,0.0238508,0.026932,8400,2400,7100
296774451,257667830,195,3,f,16113800,595.924,1968700000,75037.5,3.69822e-05,125.918,0.00465672,0.197394,7.30008e-06,0.000139791,0.0021835,2800,2400,5500
296768157,257667830,662,1,f,3517230,0,320313000,0,0,0,0,0.043086,0,0,0,0,0,0
296769177,257667830,970,1,f,8670380,0,398123000,0,0,0,0,0.106212,0,0,0,0,0,0
296772178,257667830,688,2,f,8643540000,16359000,977329000000,6375410000,0.00189262,389.72,0.737593,105.883,0.200397,3.83745,0.974995,8700,1000,7400
296767570,257667830,488,1,f,81796,0,5518200,0,0,0,0,0.001002,0,0,0,0,0,0
296768692,257667830,849,1,f,2044900,0,199883000,0,0,0,0,0.02505,0,0,0,0,0,0
296774454,257667830,196,3,f,11778600,11.2533,772278000,452.295,9.55398e-07,40.1923,3.83996e-05,0.144288,1.37853e-07,2.63977e-06,0.00011213,2300,4200,4700
296767471,257667830,461,1,f,5971110,171.873,494001000,28321.8,2.87842e-05,164.783,0.00474315,0.0731461,2.10545e-06,4.03177e-05,0.00170139,7200,1400,4500
296768978,257667830,908,1,f,13251000,0,1002510000,0,0,0,0,0.162324,0,0,0,0,0,0
296770921,257667830,339,2,f,359248000,112990,39388400000,6171880,0.000314519,54.623,0.01718,4.40079,0.00138413,0.026505,0.026932,8400,2400,7100
296771959,257667830,621,2,f,20203600,0,1470400000,0,0,0,0,0.247494,0,0,0,0,0,0
296777164,257667830,1047,3,f,110425000,1611.35,18574700000,394137,1.45923e-05,244.601,0.00356929,1.3527,1.9739e-05,0.000377986,0.0132186,7400,1100,8200
296767391,257667830,436,1,f,22493900,298.994,1602120000,10044.1,1.32922e-05,33.5931,0.000446527,0.27555,3.66267e-06,7.01372e-05,0.00339948,8300,6100,5200
296773906,257667830,23,3,f,51040700,21638.9,4612680000,2125200,0.000423954,98.2118,0.0416373,0.625249,0.000265077,0.00507601,0.0220737,5800,6900,7200
296767566,257667830,487,1,f,4253390,2219.86,370645000,151109,0.000521903,68.0716,0.0355268,0.0521041,2.71933e-05,0.000520729,0.0116957,7500,5600,3400
296769510,257667830,1089,1,f,1647290000,217371,181397000000,16227500,0.000131957,74.6532,0.009851,20.1793,0.0026628,0.0509904,0.0324109,10100,3400,3200
296767059,257667830,342,1,f,134882000,20.8816,12172100000,780.219,1.54814e-07,37.364,5.78447e-06,1.6523,2.558e-07,4.89836e-06,0.00024845,6900,5500,3600
296775986,257667830,648,3,f,288413000,6578.82,42660000000,1698370,2.28104e-05,258.157,0.00588867,3.53306,8.05905e-05,0.00154324,0.00771755,7300,1200,6800
296767617,257667830,502,1,f,210870000,19739.5,24232600000,1718300,9.36098e-05,87.0489,0.00814863,2.58316,0.000241809,0.00463045,0.031548,8700,2500,4000
296776334,257667830,731,3,f,83759100,115.411,9908850000,8797.9,1.37789e-06,76.2311,0.000105038,1.02605,1.41378e-06,2.70728e-05,0.000629099,2500,2600,5600
296770165,257667830,95,2,f,196965000,19845.7,21966700000,1447890,0.000100758,72.9576,0.00735103,2.41282,0.00024311,0.00465536,0.0182695,4600,4500,9800
296768764,257667830,872,1,f,3435430,0,266163000,0,0,0,0,0.042084,0,0,0,0,0,0
296767741,257667830,541,1,f,154840000,13119.9,16610200000,572464,8.4732e-05,43.6333,0.00369714,1.89679,0.000160719,0.00307763,0.0188507,6600,4600,800
296770783,257667830,289,2,f,48810300,5337.25,5888970000,1491800,0.000109347,279.508,0.0305632,0.597926,6.53813e-05,0.001252,0.0057622,10100,2400,8800
296767574,257667830,489,1,f,2126700,0,321126000,0,0,0,0,0.026052,0,0,0,0,0,0
296772013,257667830,636,2,f,21839500,260.403,2386710000,52306.6,1.19235e-05,200.868,0.00239504,0.267534,3.18994e-06,6.10848e-05,0.00128198,6700,3500,6300
296769462,257667830,1074,1,f,11287800,769.287,1033720000,30731.2,6.81518e-05,39.9477,0.00272251,0.138276,9.42376e-06,0.000180457,0.00495114,8300,1500,1600
296775097,257667830,377,3,f,8752170,3489.55,931111000,947184,0.000398707,271.434,0.108223,0.107214,4.2747e-05,0.000818571,0.00426644,9700,1900,8100
296769683,257667830,1113,1,f,3190040,0,339126000,0,0,0,0,0.039078,0,0,0,0,0,0
296772295,257667830,723,2,f,75579500,0,9252340000,0,0,0,0,0.925849,0,0,0,0,0,0
296774396,257667830,170,3,f,49486600,374568,5044660000,160365000,0.00756908,428.132,3.24057,0.606211,0.00458846,0.0878653,0.129708,7500,3500,8000
296769464,257667830,1075,1,f,6707270,1.5969,491724000,119.656,2.38085e-07,74.9302,1.78398e-05,0.0821641,1.95621e-08,3.74598e-07,1.9523e-05,3100,5900,5200
296773736,257667830,10690,2,f,25356800,252.155,2704290000,6494.84,9.94431e-06,25.7573,0.000256138,0.31062,3.0889e-06,5.915e-05,0.000920379,10300,4300,8400
296767164,257667830,374,1,f,17259000,2826.85,1511520000,126582,0.00016379,44.7783,0.00733425,0.211422,3.46289e-05,0.000663116,0.0160254,8400,5800,5000
296776303,257667830,721,3,f,68037800,220372,9741730000,84372900,0.00323896,382.866,1.24009,0.833463,0.00269955,0.0516943,0.199981,8800,900,7600
296769857,257667830,10711,1,f,46950900,37.6433,6836060000,4273.55,8.01758e-07,113.528,9.10217e-05,0.575149,4.6113e-07,8.83027e-06,0.000229532,10700,3400,4200
296770802,257667830,296,2,f,31818600,4355.13,4561240000,1263150,0.000136874,290.038,0.0396985,0.389778,5.33504e-05,0.00102162,0.00575579,5300,2100,6000
296773140,257667830,984,2,f,108707000,8108.63,17448000000,806619,7.45917e-05,99.4766,0.00742013,1.33166,9.93307e-05,0.0019021,0.0112231,10700,3200,6700
296776547,257667830,805,3,f,18404100,300184,1041210000,110784000,0.0163107,369.053,6.01951,0.22545,0.00367725,0.0704164,0.182983,9100,500,7300
296775433,257667830,498,3,f,25765700,0,3008380000,0,0,0,0,0.31563,0,0,0,0,0,0
296766711,257667830,223,1,f,10388100,1699.7,488144000,73699.2,0.00016362,43.3602,0.00709458,0.127254,2.08213e-05,0.000398711,0.00411844,6400,7200,5600
296772010,257667830,635,2,f,14150700,178279,1910030000,51985100,0.0125986,291.594,3.67367,0.173346,0.00218391,0.0418202,0.140996,7900,900,8000
296774678,257667830,266,3,f,9242950,0,926219000,0,0,0,0,0.113226,0,0,0,0,0,0
296775064,257667830,366,3,f,16522800,4146.08,1967710000,3599480,0.000250931,868.164,0.217849,0.202404,5.07895e-05,0.000972579,0.0271976,6200,4700,6100
296777319,257667830,10689,3,f,244159000,32264,16520600000,1174240,0.000132143,36.3949,0.00480935,2.99095,0.000395234,0.00756841,0.0236764,11600,4800,8900
296769816,257667830,10697,1,f,13332700,3727.52,1358680000,604485,0.000279576,162.168,0.0453384,0.163326,4.56621e-05,0.000874393,0.00766556,10100,2600,3200
296767525,257667830,477,1,f,1653510000,77441.6,191884000000,7841930,4.68348e-05,101.262,0.0047426,20.2555,0.000948659,0.0181661,0.0215531,4100,6600,5200
296776968,257667830,949,3,f,5316740,264.673,437530000,29935.8,4.97811e-05,113.105,0.00563049,0.0651301,3.24225e-06,6.20865e-05,0.00128303,2200,3600,6700
296770447,257667830,169,2,f,15295900,1649.15,1255280000,39985.7,0.000107817,24.2462,0.00261415,0.187374,2.02021e-05,0.000386854,0.0113909,12200,5000,5900
296771573,257667830,528,2,f,1763440000,159749,232824000000,8700970,9.05896e-05,54.4664,0.00493409,21.6021,0.00195693,0.0374736,0.0442406,12800,4700,7100
296772001,257667830,633,2,f,490776,100.456,44056100,2562.37,0.000204687,25.5075,0.00522106,0.00601201,1.23058e-06,2.35646e-05,0.00120898,10400,1600,5700
296766919,257667830,284,1,f,152550000,26.1897,15760500000,2307.86,1.7168e-07,88.1211,1.51286e-05,1.86873,3.20824e-07,6.14351e-06,4.86931e-05,3000,4900,3400
296775332,257667830,463,3,f,411843000,17492.9,51131000000,2108850,4.24747e-05,120.555,0.00512053,5.04508,0.000214288,0.00410344,0.0240232,7500,2600,8700
296772851,257667830,898,2,f,27728800,657.216,2401250000,20548.3,2.37015e-05,31.2658,0.000741046,0.339678,8.05089e-06,0.000154168,0.0050795,11000,4900,5700
296769686,257667830,1114,1,f,9488340,0.0693091,1470860000,3.73311,7.30467e-09,53.8618,3.93442e-07,0.116232,8.49037e-10,1.62584e-08,7.2131e-07,8400,1700,1900
