id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303750299,302079862,596,1,f,45969400,12882.6,2199090000,662138,0.000280244,51.3977,0.0144039,0.563125,0.000157812,0.0045424,0.0288649,5100,7100,4500
303755836,302079862,445,3,f,48586800,0,2130680000,0,0,0,0,0.595189,0,0,0,0,0,0
303752171,302079862,139,2,f,52267600,0,2120140000,0,0,0,0,0.640279,0,0,0,0,0,0
303757456,302079862,10671,3,f,4498780,9607.07,55416200,587456,0.00213548,61.1484,0.130581,0.0551101,0.000117687,0.00338743,0.0172932,7300,7300,5900
303751114,302079862,901,1,f,110588000,402.236,1359270000,18801.4,3.63724e-06,46.7422,0.000170013,1.35471,4.92739e-06,0.000141828,0.00131357,9500,5700,3600
303756989,302079862,904,3,f,152059000,15111.2,7405100000,779940,9.93771e-05,51.6135,0.0051292,1.86272,0.000185112,0.00532817,0.0288649,5100,7100,4500
303756124,302079862,587,3,f,7034460,0,398878000,0,0,0,0,0.0861721,0,0,0,0,0,0
303752722,302079862,366,2,f,8506780,0,601185000,0,0,0,0,0.104208,0,0,0,0,0,0
303753451,302079862,701,2,f,104045000,12009.4,5815120000,3046300,0.000115426,253.659,0.0292789,1.27455,0.000147116,0.0042345,0.0147397,11300,4400,7400
303750731,302079862,723,1,f,75988500,13.976,4086680000,809.065,1.83922e-07,57.8896,1.06472e-05,0.930859,1.71206e-07,4.92791e-06,0.000146172,2900,4300,4000
303756237,302079862,623,3,f,4075980000,202514,211997000000,12462600,4.96848e-05,61.5393,0.00305757,49.9307,0.0024808,0.0714061,0.0288649,5100,7100,4500
303756923,302079862,872,3,f,11533200,0,514134000,0,0,0,0,0.141282,0,0,0,0,0,0
303750796,302079862,754,1,f,165882000,61911.9,7370400000,3737470,0.000373228,60.3676,0.0225309,2.03206,0.000758421,0.02183,0.011999,4000,7200,4400
303754789,302079862,10720,2,f,114757000,116301,7191160000,27375100,0.00101345,235.382,0.238548,1.40578,0.00142468,0.0410074,0.918518,10400,4100,8300
303750704,302079862,706,1,f,3026450,22.6861,152156000,1400.46,7.49593e-06,61.732,0.000462739,0.037074,2.77905e-07,7.99907e-06,0.000234195,7700,2700,4900
303751133,302079862,912,1,f,3353640,0,208053000,0,0,0,0,0.041082,0,0,0,0,0,0
303754510,302079862,1118,2,f,2535680,0.128115,129916000,6.44256,5.05248e-08,50.2875,2.54077e-06,0.031062,1.5694e-09,4.5173e-08,1.56627e-06,8100,5900,6100
303757351,302079862,1075,3,f,13659900,5.30922,507918000,276.696,3.88671e-07,52.116,2.0256e-05,0.167334,6.5038e-08,1.87202e-06,4.35087e-05,3000,6100,6300
303752650,302079862,337,2,f,133000000,1305.98,6361600000,66666.7,9.81934e-06,51.0475,0.000501253,1.62925,1.59982e-05,0.000460485,0.0011722,6200,900,7800
303752241,302079862,211,2,f,37789800,23.0029,2027970000,1150.4,6.08707e-07,50.0111,3.04421e-05,0.462924,2.81785e-07,8.11077e-06,4.33239e-05,3000,2200,6000
303749899,302079862,409,1,f,35581300,174.73,1618070000,8912.28,4.91074e-06,51.0059,0.000250477,0.43587,2.14045e-06,6.16096e-05,0.0005827,9300,1400,2100
303757577,302079862,1073,2,t,2005540,996548,1035620000,906875000,0.496898,910.017,452.185,0.0245679,0.0122077,0.351381,0.684472,10500,4000,8400
303757241,302079862,1006,3,f,42615700,1942.03,848308000,105949,4.55706e-05,54.5561,0.00248616,0.522043,2.37898e-05,0.000684755,0.00239406,6900,700,7900
303753059,302079862,505,2,f,1063350,0,56619000,0,0,0,0,0.013026,0,0,0,0,0,0
303750413,302079862,652,1,f,1390530,0,63913000,0,0,0,0,0.017034,0,0,0,0,0,0
303749700,302079862,322,1,f,1269230000,22129.5,66970600000,1070690,1.74354e-05,48.3829,0.000843575,15.548,0.000271086,0.00780281,0.0102098,3600,3000,2200
303750102,302079862,505,1,f,1308740,0,65961400,0,0,0,0,0.016032,0,0,0,0,0,0
303753054,302079862,503,2,f,47196300,166.342,2701710000,9397.59,3.52447e-06,56.4956,0.000199117,0.578155,2.03769e-06,5.86519e-05,0.0015068,8800,2900,7500
303756266,302079862,635,3,f,27974200,13.3126,1369900000,779.619,4.75889e-07,58.5624,2.78692e-05,0.342684,1.6308e-07,4.69401e-06,4.7607e-05,7900,900,8000
303753286,302079862,643,2,f,2372080,101.986,89132300,5590.28,4.29944e-05,54.8141,0.0023567,0.029058,1.24933e-06,3.59602e-05,0.000628619,9000,2900,10500
303749985,302079862,449,1,f,12433000,3989.38,367086000,262869,0.00032087,65.8921,0.0211428,0.152304,4.88699e-05,0.00140665,0.00724252,5800,3500,5200
303756370,302079862,675,3,f,9897320,0,418201000,0,0,0,0,0.121242,0,0,0,0,0,0
303756499,302079862,741,3,f,12842000,0,804425000,0,0,0,0,0.157314,0,0,0,0,0,0
303751171,302079862,932,1,f,74925100,289.132,2197700000,15708.9,3.85895e-06,54.3311,0.000209661,0.917833,3.54187e-06,0.000101948,0.000911453,9400,6700,5600
303754551,302079862,1140,2,f,15541200,1785.59,440109000,90053.1,0.000114893,50.4334,0.00579446,0.19038,2.18734e-05,0.000629594,0.00443005,8000,6900,9300
303752374,302079862,286,2,f,4662370,232.396,118977000,11552,4.98449e-05,49.7084,0.00247771,0.0571141,2.84685e-06,8.19423e-05,0.0025381,5900,7100,5800
303754825,302079862,10737,2,f,28792200,14.2329,1795900000,1950.57,4.9433e-07,137.047,6.77464e-05,0.352704,1.74352e-07,5.01848e-06,0.000107158,12100,4500,7300
303755473,302079862,331,3,f,54476100,9426.03,2273210000,511771,0.00017303,54.2934,0.0093944,0.667333,0.000115469,0.0033236,0.00454828,8300,6400,5800
303751952,302079862,26,2,f,97010100,0.24676,4978270000,12.2834,2.54365e-09,49.7786,1.26619e-07,1.18837,3.02281e-09,8.70071e-08,1.88197e-06,9100,2200,5700
303752773,302079862,386,2,f,240807000,22208.9,10620200000,4394150,9.22269e-05,197.855,0.0182476,2.94989,0.000272059,0.00783082,0.0363864,11200,4600,8000
303754225,302079862,983,2,f,758331000,142218,20290700000,9270230,0.00018754,65.1834,0.0122245,9.28955,0.00174217,0.0501457,0.0191046,7300,2600,8800
303749144,302079862,91,1,f,21675900,0,1273900000,0,0,0,0,0.26553,0,0,0,0,0,0
303752377,302079862,287,2,f,245388,0,10981400,0,0,0,0,0.003006,0,0,0,0,0,0
303757008,302079862,910,3,f,9897320,0,402749000,0,0,0,0,0.121242,0,0,0,0,0,0
303754230,302079862,984,2,f,108707000,3799.77,7969790000,648459,3.49543e-05,170.657,0.0059652,1.33166,4.65472e-05,0.00133979,0.0176418,10700,4100,7600
303753066,302079862,508,2,f,736164,0,24932300,0,0,0,0,0.00901801,0,0,0,0,0,0
303749658,302079862,302,1,f,99627500,12064.5,3712910000,621633,0.000121096,51.5257,0.00623957,1.22044,0.00014779,0.00425393,0.00690664,9400,1800,4300
303750394,302079862,638,1,f,18649500,0,840370000,0,0,0,0,0.228456,0,0,0,0,0,0
303756022,302079862,530,3,f,21430600,104.063,517891000,5746.38,4.85584e-06,55.22,0.00026814,0.262524,1.27478e-06,3.66925e-05,0.000561669,7500,2200,5700
303753427,302079862,694,2,f,18322300,0,1048130000,0,0,0,0,0.224448,0,0,0,0,0,0
303751641,302079862,1097,1,f,619523000,51971,26066300000,2845950,8.38887e-05,54.7603,0.00459377,7.58916,0.000636644,0.0183249,0.0115505,5700,7000,4300
303753983,302079862,879,2,f,113369000,10891.2,4065610000,586866,9.60684e-05,53.8844,0.00517659,1.38877,0.000133417,0.00384022,0.00874421,8700,400,6100
303756291,302079862,646,3,f,7279840,6.02383,386582000,208.826,8.27466e-07,34.6667,2.86855e-05,0.0891781,7.37919e-08,2.12399e-06,3.83656e-05,3400,4600,5000
303750256,302079862,576,1,f,654368,0,30315900,0,0,0,0,0.00801601,0,0,0,0,0,0
303751103,302079862,896,1,f,20858000,1.71483,1020150000,87.4543,8.22145e-08,50.9989,4.19284e-06,0.25551,2.10066e-08,6.04645e-07,1.38388e-05,7300,3500,3400
303755364,302079862,276,3,f,387795000,96698.7,16441000000,5436930,0.000249355,56.2254,0.0140201,4.75049,0.00118456,0.0340958,0.0234473,6000,7100,2300
303751196,302079862,943,1,f,160647000,1531.16,8401790000,84816.7,9.53116e-06,55.3939,0.000527968,1.96793,1.87567e-05,0.000539883,0.00231758,6800,600,5000
303754545,302079862,1139,2,f,3599020,0,185094000,0,0,0,0,0.044088,0,0,0,0,0,0
303750182,302079862,536,1,f,50549900,0,2550320000,0,0,0,0,0.619237,0,0,0,0,0,0
303752219,302079862,184,2,f,20694400,11.8156,700949000,493.118,5.70957e-07,41.7344,2.38286e-05,0.253506,1.44741e-07,4.16616e-06,4.60222e-05,2100,2900,6100
303752825,302079862,408,2,f,10797100,9709.77,309637000,522077,0.000899297,53.7681,0.0483535,0.132264,0.000118945,0.00342365,0.0126753,7100,7400,8700
303752248,302079862,220,2,f,207353000,471.558,6618920000,24870.1,2.27418e-06,52.7403,0.000119941,2.54007,5.77659e-06,0.000166271,0.00197799,1900,3400,7300
303757596,302079862,928,3,t,1098230,763775,1125480000,1080030000,0.695459,1414.07,983.426,0.0134533,0.00935625,0.269306,0.910926,10400,4100,8300
303755060,302079862,113,3,f,68381500,306.664,3112700000,14988,4.48461e-06,48.8743,0.000219183,0.837673,3.75664e-06,0.000108129,0.0011722,6200,900,7800
303755577,302079862,372,3,f,490776,11.9519,25586000,1388.95,2.43531e-05,116.211,0.0028301,0.00601201,1.46411e-07,4.21423e-06,0.000128668,11700,4200,7100
303756661,302079862,824,3,f,128420000,9486.49,4970860000,500396,7.3871e-05,52.7483,0.00389657,1.57314,0.00011621,0.00334492,0.00744778,8300,5900,5100
303757249,302079862,1010,3,f,15950200,7.10765,960275000,364.69,4.45615e-07,51.3094,2.28642e-05,0.19539,8.70687e-08,2.50614e-06,3.98095e-05,5900,4100,1200
303749249,302079862,138,1,f,90630000,255.76,4775960000,15967.2,2.82203e-06,62.4305,0.00017618,1.11022,3.13306e-06,9.01806e-05,0.0014512,7500,2900,4600
303749256,302079862,143,1,f,3108250,0,117244000,0,0,0,0,0.038076,0,0,0,0,0,0
303749959,302079862,437,1,f,69935600,0,3169830000,0,0,0,0,0.856711,0,0,0,0,0,0
303755607,302079862,386,3,f,481697000,22234.2,20768500000,4396140,4.61581e-05,197.72,0.00912637,5.90078,0.000272369,0.00783974,0.0363864,11200,4600,8000
303757516,302079862,10711,3,f,97500800,926.274,6943180000,163210,9.50017e-06,176.201,0.00167394,1.19439,1.13469e-05,0.000326603,0.0084248,10700,4100,7700
303752842,302079862,418,2,f,16032000,589.306,529809000,27100.3,3.67581e-05,45.9868,0.00169038,0.196392,7.21899e-06,0.000207788,0.0012811,6500,6700,7500
303756584,302079862,783,3,f,17340800,0,767584000,0,0,0,0,0.212424,0,0,0,0,0,0
303749567,302079862,260,1,f,6543680,1275.28,258699000,62752.3,0.000194888,49.2066,0.00958976,0.0801601,1.56222e-05,0.000449662,0.00265783,5900,7200,3600
303749801,302079862,363,1,f,17340800,0,905327000,0,0,0,0,0.212424,0,0,0,0,0,0
303754358,302079862,1058,2,f,17913300,0,1066690000,0,0,0,0,0.219438,0,0,0,0,0,0
303752020,302079862,59,2,f,10715300,0,534995000,0,0,0,0,0.131262,0,0,0,0,0,0
303755123,302079862,155,3,f,77460800,386.442,5107310000,22308.6,4.98887e-06,57.7282,0.000287998,0.948895,4.73391e-06,0.000136259,0.00133736,7100,3100,7900
303755452,302079862,323,3,f,1820450000,7550.01,88918900000,413924,4.14733e-06,54.8243,0.000227374,22.3005,9.24876e-05,0.00266212,0.00387487,8300,5900,5000
303751907,302079862,7,2,f,44906000,137.623,2133600000,10855.6,3.06468e-06,78.8796,0.000241741,0.550099,1.68588e-06,4.85255e-05,0.000800748,10100,5000,7600
303753298,302079862,648,2,f,144043000,0.000989906,8194520000,0.0513709,6.8723e-12,51.8947,3.56636e-10,1.76452,1.21263e-11,3.49039e-10,1.21021e-08,4900,1400,7100
303749932,302079862,427,1,f,46705500,3197.8,1450990000,183938,6.84673e-05,57.5202,0.00393825,0.572143,3.91731e-05,0.00112754,0.00425911,9300,3700,1000
303757260,302079862,1018,3,f,208907000,4011.77,9209680000,221498,1.92036e-05,55.2121,0.00106027,2.55911,4.91442e-05,0.00141454,0.00289406,6900,3600,10700
303751069,302079862,877,1,f,16195600,23.9671,573282000,1052.76,1.47985e-06,43.925,6.50025e-05,0.198396,2.93597e-07,8.45076e-06,0.000112294,9100,4600,5400
303755334,302079862,256,3,f,40734400,45.9218,1527180000,2368.12,1.12735e-06,51.5685,5.81355e-05,0.498996,5.62542e-07,1.61919e-05,0.000102667,8300,6600,8600
303750377,302079862,629,1,f,49159400,0,3282410000,0,0,0,0,0.602203,0,0,0,0,0,0
303754202,302079862,973,2,f,10142700,10.554,427822000,607.767,1.04055e-06,57.5866,5.99216e-05,0.124248,1.29286e-07,3.72131e-06,0.000118872,9500,2300,9900
303750975,302079862,836,1,f,28465000,9343.93,432415000,510982,0.00032826,54.686,0.0179512,0.348696,0.000114463,0.00329465,0.00694814,9300,3700,900
303754859,302079862,6,3,f,278597000,30079.5,6957720000,1912950,0.000107968,63.5966,0.00686637,3.41282,0.000368473,0.010606,0.0191046,7300,2600,8800
303755100,302079862,137,3,f,25438600,0,1121790000,0,0,0,0,0.311622,0,0,0,0,0,0
303757143,302079862,966,3,f,39834700,480.812,1652290000,29448,1.20702e-05,61.2464,0.000739257,0.487974,5.88995e-06,0.000169533,0.00425372,5700,6400,3100
303749040,302079862,12,1,f,1063350,0,55342500,0,0,0,0,0.013026,0,0,0,0,0,0
303753787,302079862,802,2,f,26829100,1172.02,1072150000,70774.3,4.36847e-05,60.3865,0.00263797,0.328656,1.43573e-05,0.000413252,0.00235318,6200,3200,6200
303749081,302079862,44,1,f,70835300,99.4418,3549470000,4516.5,1.40384e-06,45.4185,6.37605e-05,0.867733,1.21816e-06,3.5063e-05,0.000280905,3600,3400,5600
303750280,302079862,587,1,f,3353640,0,186125000,0,0,0,0,0.041082,0,0,0,0,0,0
303755792,302079862,430,3,f,63800900,1251.53,2852830000,66919.6,1.96162e-05,53.4702,0.00104888,0.781561,1.53312e-05,0.000441287,0.00474448,8800,600,6000
303755571,302079862,370,3,f,1307920000,20773.8,59483300000,5815670,1.58831e-05,279.953,0.00444651,16.022,0.000254479,0.00732479,0.039575,11500,4500,7600
303752128,302079862,111,2,f,54885100,1317.8,2462120000,69197.8,2.40101e-05,52.5103,0.00126077,0.672343,1.6143e-05,0.000464652,0.00119442,6000,5200,10200
303755592,302079862,379,3,f,18976700,0.296503,675878000,21.1916,1.56246e-08,71.4718,1.11672e-06,0.232464,3.63216e-09,1.04546e-07,3.62491e-06,12700,7300,5600
303750897,302079862,797,1,f,87930700,2417.8,5125290000,148408,2.74967e-05,61.3816,0.00168779,1.07715,2.96181e-05,0.000852512,0.0048223,7300,4700,3300
303751716,302079862,1126,1,f,654368,0,23948500,0,0,0,0,0.00801601,0,0,0,0,0,0
303754922,302079862,38,3,f,23148300,0,811523000,0,0,0,0,0.283566,0,0,0,0,0,0
303751747,302079862,10672,1,f,84740700,0,4477550000,0,0,0,0,1.03807,0,0,0,0,0,0
303755912,302079862,477,3,f,3314620000,181530,175071000000,11362500,5.47665e-05,62.5929,0.00342799,40.6041,0.00222374,0.0640072,0.0232982,6700,2500,8200
303752739,302079862,370,2,f,655677000,19749.6,30072800000,5658300,3.0121e-05,286.502,0.00862972,8.03204,0.000241933,0.00696369,0.039575,11500,4500,7600
303749304,302079862,167,1,f,12433000,4.42509,532753000,168.675,3.55915e-07,38.1178,1.35667e-05,0.152304,5.42074e-08,1.56028e-06,2.1596e-05,2900,4500,4000
303751265,302079862,970,1,f,8670380,0,329361000,0,0,0,0,0.106212,0,0,0,0,0,0
303749232,302079862,132,1,f,654368,0,20162600,0,0,0,0,0.00801601,0,0,0,0,0,0
303749785,302079862,356,1,f,490776,0.125499,20448300,6.40492,2.55715e-07,51.0357,1.30506e-05,0.00601201,1.53736e-09,4.42507e-08,1.48362e-06,7100,5800,4300
303752065,302079862,78,2,f,111408000,451687,2097880000,74145800,0.00405436,164.153,0.665535,1.36475,0.00553317,0.159264,0.801925,10400,4100,8200
303754113,302079862,928,2,f,275781000,398554,17776800000,92420800,0.00144518,231.89,0.335123,3.37832,0.00488228,0.140529,0.918518,10400,4100,8300
303757209,302079862,989,3,f,27565300,0,1298500000,0,0,0,0,0.337674,0,0,0,0,0,0
303751199,302079862,944,1,f,12923800,0,847543000,0,0,0,0,0.158316,0,0,0,0,0,0
303752362,302079862,278,2,f,156558000,5810.88,7002970000,258854,3.71166e-05,44.5464,0.00165341,1.91783,7.11833e-05,0.00204891,0.00418734,5500,7200,7900
303750789,302079862,750,1,f,3680820,1553.23,42568800,81445.5,0.00042198,52.4361,0.022127,0.04509,1.90271e-05,0.000547667,0.00318748,10100,1500,2500
303751617,302079862,1088,1,f,7525230,3.86123,382778000,192.579,5.13105e-07,49.875,2.55911e-05,0.0921841,4.73001e-08,1.36146e-06,4.3687e-05,8800,4100,3400
303754479,302079862,1102,2,f,23393700,0,1183750000,0,0,0,0,0.286572,0,0,0,0,0,0
303756970,302079862,897,3,f,25929300,5292.13,816833000,284509,0.000204098,53.7608,0.0109725,0.317634,6.48285e-05,0.00186599,0.00689962,5700,4100,900
303753514,302079862,727,2,f,8670380,0,386870000,0,0,0,0,0.106212,0,0,0,0,0,0
303750547,302079862,653,1,f,572572,0,34998900,0,0,0,0,0.00701401,0,0,0,0,0,0
303755476,302079862,332,3,f,163592,0,7870740,0,0,0,0,0.002004,0,0,0,0,0,0
303757586,302079862,10692,2,t,452805,283693,272706000,249462000,0.626523,879.338,550.925,0.00554687,0.00347524,0.10003,0.650337,10400,4300,8600
303752199,302079862,160,2,f,52349400,1221.65,3018440000,58270.7,2.33364e-05,47.6985,0.00111311,0.641281,1.49652e-05,0.00043075,0.00225091,2400,6000,6700
303755320,302079862,248,3,f,19058500,381.573,642777000,19228,2.00212e-05,50.3914,0.0010089,0.233466,4.67427e-06,0.000134542,0.000465567,8000,6600,8300
303756911,302079862,864,3,f,513515000,924.719,30902600000,50636.5,1.80076e-06,54.7588,9.86076e-05,6.29056,1.13278e-05,0.000326054,0.00372403,8900,4300,3500
303757372,302079862,1088,3,f,14314300,3.86123,669787000,192.579,2.69746e-07,49.875,1.34536e-05,0.17535,4.73001e-08,1.36146e-06,4.3687e-05,8800,4100,3400
303753246,302079862,617,2,f,8670380,0,528528000,0,0,0,0,0.106212,0,0,0,0,0,0
303754309,302079862,1029,2,f,6298290,0,272360000,0,0,0,0,0.0771541,0,0,0,0,0,0
303751169,302079862,931,1,f,28628600,1666.71,1026510000,87308.6,5.82183e-05,52.3838,0.0030497,0.3507,2.04172e-05,0.000587678,0.00438569,9300,6900,5600
303752718,302079862,364,2,f,2699270,0,128827000,0,0,0,0,0.033066,0,0,0,0,0,0
303749276,302079862,155,1,f,38853100,44.3153,2575160000,2209.78,1.14058e-06,49.865,5.68753e-05,0.47595,5.42862e-07,1.56255e-05,0.000232229,6700,3000,4700
303756037,302079862,540,3,f,27236500,7759.38,681018000,439826,0.000284889,56.6831,0.0161484,0.333647,9.50524e-05,0.00273594,0.00930028,9300,3900,10400
303750390,302079862,636,1,f,22166700,0,1317280000,0,0,0,0,0.271542,0,0,0,0,0,0
303751774,302079862,10687,1,f,93083800,7.47896,3911740000,336.383,8.03465e-08,44.9773,3.61377e-06,1.14028,9.16173e-08,2.63707e-06,5.90573e-05,10700,4200,2500
303750345,302079862,611,1,f,2126700,275.64,18059200,16617.3,0.00012961,60.2862,0.00781367,0.026052,3.3766e-06,9.71903e-05,0.000601526,7600,2700,5500
303754318,302079862,1035,2,f,26829100,0,1731570000,0,0,0,0,0.328656,0,0,0,0,0,0
303755415,302079862,307,3,f,60038300,0.128784,2245390000,6.47597,2.14503e-09,50.2855,1.07864e-07,0.735469,1.5776e-09,4.5409e-08,1.57445e-06,10900,7200,5800
303750740,302079862,726,1,f,253649000,16163.7,11484300000,950995,6.37247e-05,58.8351,0.00374925,3.10721,0.000198006,0.0056993,0.0161267,7900,2500,4600
303752730,302079862,368,2,f,2044900,0.0776353,63433500,3.10709,3.79653e-08,40.0215,1.51943e-06,0.02505,9.51033e-10,2.73741e-08,9.49134e-07,7900,4400,9800
303755322,302079862,249,3,f,1799510,0,75191400,0,0,0,0,0.022044,0,0,0,0,0,0
303753043,302079862,498,2,f,12923800,54.5491,627503000,2794.3,4.22084e-06,51.2253,0.000216214,0.158316,6.68226e-07,1.92339e-05,0.00035479,4700,4900,6600
303754355,302079862,1057,2,f,86049400,544.187,4311030000,26750.8,6.32412e-06,49.1575,0.000310878,1.05411,6.66629e-06,0.000191879,0.00063094,3500,3700,9200
303755598,302079862,381,3,f,101509000,1599.47,4396180000,85062.3,1.5757e-05,53.1815,0.00083798,1.24348,1.95935e-05,0.00056397,0.0033302,8600,5400,3800
303756859,302079862,839,3,f,7443440,0,271127000,0,0,0,0,0.0911821,0,0,0,0,0,0
303756321,302079862,658,3,f,135454000,9027.54,3505830000,572511,6.66464e-05,63.4183,0.00422661,1.65931,0.000110587,0.00318309,0.0159121,9500,4900,3500
303752455,302079862,320,2,f,72225900,8200.74,2394070000,439750,0.000113543,53.6232,0.00608853,0.884767,0.000100459,0.00289156,0.00593318,3200,2900,8900
303749650,302079862,296,1,f,31573300,0.307415,1904970000,17.943,9.73656e-09,58.3675,5.68298e-07,0.386772,3.76583e-09,1.08394e-07,3.56696e-06,5400,2000,5500
303753267,302079862,632,2,f,59629300,933.448,2205120000,49309.8,1.56542e-05,52.8254,0.000826939,0.730459,1.14347e-05,0.000329132,0.00321031,8700,5500,7800
303749655,302079862,301,1,f,49486600,4797.42,1310900000,267393,9.69439e-05,55.7368,0.00540334,0.606211,5.87684e-05,0.00169156,0.00476713,6800,3300,3500
303751772,302079862,10686,1,f,39262100,0,2236690000,0,0,0,0,0.48096,0,0,0,0,0,0
303753015,302079862,485,2,f,977789000,36269.3,54631200000,2751030,3.70932e-05,75.8499,0.00281352,11.9779,0.000444299,0.0127885,0.0232982,6700,2500,8200
303749264,302079862,148,1,f,5643920,0,300216000,0,0,0,0,0.0691381,0,0,0,0,0,0
303751056,302079862,869,1,f,3026450,2.54818,144770000,121.382,8.4197e-07,47.6349,4.01071e-05,0.037074,3.12152e-08,8.98485e-07,7.57097e-06,9800,1900,2300
303752247,302079862,218,2,f,34845100,12.9656,1750690000,861.146,3.72094e-07,66.4175,2.47136e-05,0.426852,1.58829e-07,4.57166e-06,0.00012515,7500,2900,6900
303755978,302079862,505,3,f,2372080,0,122580000,0,0,0,0,0.029058,0,0,0,0,0,0
303749030,302079862,6,1,f,139626000,5329.51,3342970000,332605,3.81699e-05,62.4082,0.00238212,1.71042,6.52865e-05,0.00187917,0.00832105,7200,2900,2600
303749982,302079862,448,1,f,14477900,13.976,836415000,809.065,9.65333e-07,57.8896,5.58828e-05,0.177354,1.71206e-07,4.92791e-06,0.000146172,2900,4300,4000
303751180,302079862,936,1,f,102736000,0,5614150000,0,0,0,0,1.25851,0,0,0,0,0,0
303753077,302079862,512,2,f,1809730000,2450990,100224000000,531287000,0.00135434,216.764,0.293572,22.1692,0.0300247,0.864215,0.918518,10400,4100,8300
303756222,302079862,619,3,f,31818600,3864.88,1446600000,191909,0.000121466,49.6545,0.00603132,0.389778,4.73448e-05,0.00136275,0.00501221,5900,7200,7800
303755346,302079862,263,3,f,5480330,333.671,193648000,17670.6,6.08851e-05,52.9581,0.00322436,0.0671341,4.08747e-06,0.000117652,0.000972254,4900,6800,6100
303756941,302079862,882,3,f,22166700,0,663307000,0,0,0,0,0.271542,0,0,0,0,0,0
303755523,302079862,348,3,f,114351000,7011.68,5250590000,351080,6.13172e-05,50.0708,0.0030702,1.4008,8.5893e-05,0.0024723,0.00949472,8500,5800,6000
303757010,302079862,912,3,f,7443440,0,453603000,0,0,0,0,0.0911821,0,0,0,0,0,0
303754567,302079862,10672,2,f,86091700,414323,4744810000,83030300,0.00481258,200.4,0.96444,1.05462,0.00507546,0.14609,0.415212,10400,4000,8500
303755589,302079862,378,3,f,468609000,15097.1,24959300000,756830,3.22168e-05,50.1308,0.00161505,5.74046,0.00018494,0.00532321,0.00727206,5700,4000,900
303755268,302079862,226,3,f,88421500,9165.86,4292040000,423895,0.000103661,46.2472,0.00479403,1.08316,0.000112282,0.00323187,0.0115505,5700,7000,4300
303755658,302079862,411,3,f,56112100,1300.11,2449840000,65654.3,2.31698e-05,50.4992,0.00117006,0.687373,1.59263e-05,0.000458415,0.00261003,6100,6700,4000
303757245,302079862,1008,3,f,117132000,368.867,6044990000,19647.9,3.14916e-06,53.2655,0.000167741,1.43487,4.51862e-06,0.000130062,0.00140521,8100,3700,3100
303755507,302079862,342,3,f,269681000,925.996,13584200000,50245.4,3.43367e-06,54.2609,0.000186314,3.3036,1.13435e-05,0.000326505,0.0010305,4800,6700,3600
303754219,302079862,981,2,f,41716000,5285.6,1110800000,277026,0.000126704,52.4114,0.00664076,0.511021,6.47486e-05,0.00186369,0.00568586,5400,1900,9400
303754808,302079862,10728,2,f,8016010,0,522472000,0,0,0,0,0.0981961,0,0,0,0,0,0
303750404,302079862,646,1,f,3762620,6.02383,202846000,208.826,1.60097e-06,34.6667,5.55002e-05,0.046092,7.37919e-08,2.12399e-06,3.83656e-05,3400,4600,5000
303755996,302079862,515,3,f,17586100,65.7008,685207000,3059.57,3.73594e-06,46.5682,0.000173976,0.21543,8.04835e-07,2.3166e-05,0.000277703,5500,6400,6100
303756871,302079862,843,3,f,90302800,1882.74,3994630000,93603.7,2.08492e-05,49.7168,0.00103655,1.10621,2.30635e-05,0.00066385,0.001603,9800,3700,8100
303753482,302079862,709,2,f,100118000,0,6696570000,0,0,0,0,1.22645,0,0,0,0,0,0
303752039,302079862,66,2,f,408980,0,10309200,0,0,0,0,0.00501,0,0,0,0,0,0
303755446,302079862,321,3,f,1963100,23.622,109452000,1356.89,1.2033e-05,57.442,0.000691198,0.024048,2.89369e-07,8.32906e-06,0.00015783,7800,4500,3100
303752990,302079862,475,2,f,33454600,72.6496,1507200000,4536.67,2.17159e-06,62.4458,0.000135607,0.409818,8.89958e-07,2.56161e-05,0.000239114,8800,3400,8000
303757230,302079862,999,3,f,14232500,49.2263,585443000,2453.52,3.45872e-06,49.8416,0.000172388,0.174348,6.03022e-07,1.73571e-05,0.000532762,7400,5000,900
303753791,302079862,803,2,f,386650000,5131.8,18782900000,280133,1.32725e-05,54.5877,0.000724514,4.73646,6.28646e-05,0.00180946,0.00641058,5300,4800,6900
303749549,302079862,254,1,f,306081000,27157,13146500000,1714850,8.87249e-05,63.1459,0.00560261,3.74949,0.000332673,0.00957549,0.0126438,8400,200,4800
303750375,302079862,628,1,f,5562130,203.841,337784000,11349.7,3.6648e-05,55.6791,0.00204053,0.0681361,2.49705e-06,7.1874e-05,0.00108155,8400,3000,4000
303752693,302079862,354,2,f,982125000,42477.2,44001300000,10170500,4.32503e-05,239.435,0.0103556,12.031,0.000520345,0.0149774,0.039575,11500,4500,7600
303749995,302079862,454,1,f,8343190,0,516864000,0,0,0,0,0.102204,0,0,0,0,0,0
303750400,302079862,643,1,f,2453880,59.1436,84751300,2739,2.41021e-05,46.3111,0.00111619,0.03006,7.24509e-07,2.08539e-05,0.000448314,8900,2700,1000
303757568,302079862,928,2,t,1098230,763775,1125480000,1080030000,0.695459,1414.07,983.426,0.0134533,0.00935625,0.269306,0.910926,10400,4100,8300
