id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298011880,294397907,1073,3,f,2117370000,310345,90311300000,6914370,0.000146571,22.2796,0.00326554,25.9378,0.00380173,0.017418,0.0335535,10500,4200,2600
298010570,294397907,638,2,f,18976700,0.0161283,743294000,0.389319,8.49901e-10,24.1389,2.05157e-08,0.232464,1.97572e-10,9.05193e-10,1.77275e-07,3700,3800,7900
298011589,294397907,706,3,f,6216500,581.608,279332000,15009.1,9.35588e-05,25.8062,0.0024144,0.0761521,7.1247e-06,3.26425e-05,0.00195203,7700,2700,6400
298009636,294397907,664,1,f,27647000,2146.69,932504000,103104,7.76463e-05,48.0292,0.00372929,0.338676,2.6297e-05,0.000120482,0.0120137,10300,3700,1900
298010479,294397907,527,2,f,13005600,8207.71,298554000,205618,0.000631092,25.0518,0.01581,0.159318,0.000100544,0.000460654,0.00416174,8400,2200,10400
298009545,294397907,558,1,f,7198050,11464.6,273354000,426920,0.00159274,37.238,0.0593106,0.0881761,0.000140442,0.000643447,0.02768,4900,3400,1300
298010119,294397907,69,2,f,13987100,154.516,96702700,2122.99,1.1047e-05,13.7396,0.000151782,0.171342,1.89282e-06,8.67213e-06,0.000280832,11300,6300,7400
298012041,294397907,1080,2,t,1575090,1236170,1111530000,1053460000,0.784829,852.197,668.829,0.0192948,0.0151431,0.0693797,0.903988,9000,3700,9200
298009928,294397907,1022,1,f,73698200,252.855,1992050000,4888.26,3.43096e-06,19.3323,6.63281e-05,0.902803,3.09748e-06,1.41914e-05,0.000557843,6100,5200,3700
298011145,294397907,167,3,f,24538800,90.2638,782686000,5950.67,3.67841e-06,65.9252,0.0002425,0.3006,1.10573e-06,5.06601e-06,0.000422459,2500,4600,6700
298010277,294397907,278,2,f,156558000,157704,5883650000,16584700,0.00100733,105.163,0.105934,1.91783,0.00193188,0.00885108,0.0315964,5800,7000,7400
298011423,294397907,511,3,f,22166700,21.9378,760396000,260.339,9.89674e-07,11.8671,1.17446e-05,0.271542,2.68738e-07,1.23125e-06,0.000207835,8200,3300,5600
298011857,294397907,1044,3,f,9079360,3514.75,107382000,99240.9,0.000387115,28.2355,0.0109304,0.111222,4.30557e-05,0.000197264,0.0282399,8900,4500,3400
298011528,294397907,639,3,f,42615700,12921.3,1448080000,381746,0.000303205,29.5439,0.00895786,0.522043,0.000158286,0.000725201,0.0156619,5500,7100,8300
298009943,294397907,1042,1,f,16686400,10166.4,558261000,1017310,0.000609262,100.066,0.0609664,0.204408,0.000124538,0.000570583,0.0114967,4100,3600,5400
298010318,294397907,330,2,f,2044900,3490.54,43145300,254279,0.00170695,72.848,0.124348,0.02505,4.27591e-05,0.000195905,0.0243305,9600,1600,7600
298011694,294397907,847,3,f,61837800,870.444,3348880000,106018,1.40762e-05,121.797,0.00171445,0.757513,1.06629e-05,4.88532e-05,0.00298778,8800,3300,10100
298010882,294397907,1020,2,f,45396800,0,1596110000,0,0,0,0,0.556111,0,0,0,0,0,0
298011513,294397907,622,3,f,2617470,124.944,57530700,2930.8,4.77347e-05,23.4569,0.00111971,0.032064,1.53057e-06,7.01243e-06,0.00125306,8300,1400,6600
298011340,294397907,414,3,f,6298290,758.096,230646000,60855.9,0.000120365,80.2747,0.00966229,0.0771541,9.28668e-06,4.25478e-05,0.00407484,7300,5200,5800
298010210,294397907,196,2,f,5807520,1.75613,93137400,33.7633,3.02388e-07,19.226,5.81372e-06,0.0711421,2.15125e-08,9.85617e-08,8.28065e-06,1800,3800,7300
298010434,294397907,471,2,f,2535680,5602.98,179185000,1140730,0.00220966,203.594,0.449874,0.031062,6.86365e-05,0.000314465,0.0129935,7900,2900,8400
298009436,294397907,426,1,f,14477900,844.923,463532000,27171.7,5.83595e-05,32.1587,0.00187677,0.177354,1.03503e-05,4.74209e-05,0.00534661,7500,5700,3500
298012099,294397907,983,3,t,389523,205901,171483000,149323000,0.528597,725.217,383.348,0.00477166,0.00252229,0.0115561,0.170619,9400,3600,9600
298011942,294397907,10684,3,f,64128100,4480.78,2889550000,87606.6,6.98724e-05,19.5516,0.00136612,0.785569,5.48895e-05,0.000251482,0.00995477,12900,4700,4000
298009425,294397907,412,1,f,31000700,0,1534250000,0,0,0,0,0.379758,0,0,0,0,0,0
298009154,294397907,60,1,f,5234940,11.2032,146021000,304.814,2.14008e-06,27.2078,5.82269e-05,0.0641281,1.37239e-07,6.28774e-07,5.77706e-05,7900,4700,1600
298009593,294397907,614,1,f,18813100,9390.37,251363000,164230,0.000499141,17.4892,0.00872955,0.23046,0.000115032,0.00052703,0.0122085,7000,6800,4600
298010276,294397907,276,2,f,194266000,59832.8,7695780000,3754780,0.000307995,62.7546,0.0193281,2.37975,0.000732952,0.00335809,0.0305833,7100,6600,9600
298010814,294397907,939,2,f,1390530,63.8522,10247000,876.112,4.59192e-05,13.7209,0.000630055,0.017034,7.82189e-07,3.58367e-06,0.000361528,12000,6500,7100
298011784,294397907,955,3,f,42288500,4377.66,147231000,57328.9,0.000103519,13.0958,0.00135566,0.518035,5.36264e-05,0.000245694,0.00222507,12600,7200,4200
298010162,294397907,128,2,f,229765000,3976.13,3592900000,84823,1.73052e-05,21.3331,0.000369173,2.81462,4.87075e-05,0.000223158,0.00787191,9600,3500,7800
298010470,294397907,515,2,f,8752170,104.321,257088000,2730.99,1.19195e-05,26.1786,0.000312035,0.107214,1.27793e-06,5.85497e-06,0.00102481,5400,6900,6100
298010207,294397907,192,2,f,9979110,5855.7,330067000,146562,0.000586796,25.0289,0.0146869,0.122244,7.17323e-05,0.000328648,0.0156619,5500,7100,8300
298010222,294397907,211,2,f,37789800,472.393,1729650000,33087.6,1.25006e-05,70.0426,0.000875571,0.462924,5.78681e-06,2.65128e-05,0.00108145,6000,1000,6000
298009495,294397907,493,1,f,380433000,168985,13774100000,15448800,0.000444192,91.4208,0.0406084,4.66031,0.00207007,0.00948422,0.0606725,3600,6200,5100
298011322,294397907,390,3,f,2290290,6028.84,21398500,175940,0.00263235,29.1831,0.0768201,0.028056,7.38533e-05,0.000338366,0.0141605,6300,6700,4000
298009172,294397907,87,1,f,3435430,174.611,85971600,21293.8,5.08264e-05,121.95,0.00619828,0.042084,2.13898e-06,9.79994e-06,0.00105788,6500,5700,5600
298010997,294397907,10699,2,f,13332700,122478,375239000,12249900,0.00918628,100.016,0.918779,0.163326,0.00150036,0.00687404,0.130657,9200,3100,8500
298010854,294397907,984,2,f,108707000,7667.94,7251050000,279237,7.05377e-05,36.4162,0.00256871,1.33166,9.39322e-05,0.000430359,0.0118902,10600,3500,7100
298010233,294397907,225,2,f,20939800,3290.55,277462000,92598.2,0.000157143,28.1406,0.00442212,0.256512,4.03092e-05,0.000184681,0.0115668,12100,4700,6900
298011013,294397907,10728,2,f,8016010,0.106901,504111000,0.985212,1.3336e-08,9.2161,1.22906e-07,0.0981961,1.30954e-09,5.99977e-09,8.54639e-07,12700,3100,6500
298010511,294397907,573,2,f,4404760,61404.1,216674000,7743160,0.0139404,126.102,1.75791,0.0539583,0.000752201,0.00344628,0.101158,9200,1800,9200
298011111,294397907,120,3,f,30673500,7618.69,1083100000,166026,0.00024838,21.7919,0.00541268,0.37575,9.33289e-05,0.000427595,0.00496504,4700,4800,1600
298009644,294397907,672,1,f,976562000,2574.03,39484400000,78028.4,2.6358e-06,30.3137,7.99011e-05,11.9629,3.15318e-05,0.000144466,0.000958541,5300,3400,3100
298010406,294397907,440,2,f,9570130,11.4653,278640000,175.002,1.19803e-06,15.2635,1.82862e-05,0.117234,1.4045e-07,6.43487e-07,6.34383e-05,3600,3600,7100
298010068,294397907,182305705,1,f,36317400,0,2032480000,0,0,0,0,0.444888,0,0,0,0,0,0
298011843,294397907,1025,3,f,265264000,37051.8,11914900000,795941,0.000139679,21.4818,0.00300056,3.24949,0.000453885,0.00207952,0.0260118,12500,4300,9100
298009254,294397907,197,1,f,327184,62.473,6037370,1656.16,0.000190941,26.51,0.00506186,0.004008,7.65294e-07,3.50626e-06,0.000725439,8200,5300,5600
298009914,294397907,1005,1,f,3680820,0,128560000,0,0,0,0,0.04509,0,0,0,0,0,0
298009664,294397907,694,1,f,18240500,0.881506,794816000,40.6644,4.83268e-08,46.1306,2.22934e-06,0.223446,1.07984e-08,4.94741e-08,5.56033e-06,4500,4900,2000
298011774,294397907,943,3,f,320722000,2837.92,17170000000,91387.3,8.84853e-06,32.2022,0.000284942,3.92885,3.47645e-05,0.000159277,0.00205484,2900,2000,3700
298010569,294397907,637,2,f,175943000,5336.26,6504330000,955659,3.03294e-05,179.088,0.00543164,2.1553,6.53692e-05,0.000299495,0.0095975,6200,4800,6500
298011383,294397907,464,3,f,327184,0,12025400,0,0,0,0,0.004008,0,0,0,0,0,0
298010320,294397907,332,2,f,81796,12.6446,3073300,5315.12,0.000154588,420.346,0.0649802,0.001002,1.54897e-07,7.09675e-07,0.000154588,5800,6300,6300
298011739,294397907,901,3,f,222240000,81126.8,718090000,2270730,0.000365042,27.99,0.0102175,2.72244,0.000993803,0.0045532,0.023904,12900,4800,3900
298011565,294397907,681,3,f,12269400,3553.98,172777000,115646,0.000289662,32.5397,0.00942554,0.1503,4.35363e-05,0.000199466,0.00733871,8200,5500,5700
298009219,294397907,148,1,f,5643920,0,300928000,0,0,0,0,0.0691381,0,0,0,0,0,0
298010084,294397907,20,2,f,2617470,6237.08,99156600,668005,0.00238287,107.102,0.25521,0.032064,7.64043e-05,0.000350053,0.00851197,7900,5000,10400
298010623,294397907,697,2,f,73289200,4821.38,541014000,73047.5,6.57856e-05,15.1508,0.000996702,0.897793,5.90619e-05,0.000270597,0.010197,9900,7000,5700
298011294,294397907,353,3,f,111079000,18785,5626730000,622636,0.000169114,33.1454,0.00560534,1.36072,0.000230116,0.0010543,0.02768,4900,3400,1300
298010458,294397907,502,2,f,196464000,9597400,13129900000,3812960000,0.0488506,397.291,19.4079,2.40669,0.117568,0.538649,1,9100,3600,9200
298011897,294397907,1093,3,f,258394000,3294.32,1751000000,40311.3,1.27492e-05,12.2366,0.000156007,3.16532,4.03554e-05,0.000184892,0.00125344,10200,6600,5700
298009346,294397907,313,1,f,1347260000,121992,40851300000,3697680,9.05479e-05,30.3109,0.00274459,16.504,0.0014944,0.00684673,0.0212722,10000,1600,4500
298011328,294397907,398,3,f,66990900,3975.03,342180000,46726.4,5.93368e-05,11.755,0.000697503,0.820639,4.86941e-05,0.000223097,0.00703277,9900,7200,6800
298011173,294397907,204,3,f,10224500,1072.09,274734000,20594,0.000104855,19.2092,0.00201418,0.12525,1.31331e-05,6.01704e-05,0.00397699,2000,3500,4200
298011369,294397907,447,3,f,408980,115.907,13073800,7973.85,0.000283404,68.7954,0.0194969,0.00501,1.41986e-06,6.50521e-06,0.00141702,6500,5700,6600
298010770,294397907,888,2,f,18485900,133555,729927000,14347600,0.00722472,107.428,0.776136,0.226452,0.00163605,0.00749573,0.0460699,8900,4200,10300
298010668,294397907,756,2,f,4253390,93.3273,110683000,2516.05,2.19419e-05,26.9594,0.00059154,0.0521041,1.14326e-06,5.23795e-06,0.00102481,5400,6900,6100
298011179,294397907,212,3,f,372254000,83362.2,14086300000,2142640,0.000223939,25.7028,0.00575586,4.56011,0.00102119,0.00467866,0.0145348,2400,5900,5300
298009932,294397907,1027,1,f,7770620,175.925,333447000,2195.69,2.26397e-05,12.4808,0.000282563,0.0951901,2.15508e-06,9.87369e-06,0.00043897,9000,2800,900
298010184,294397907,159,2,f,161302000,35862.4,6167680000,3195110,0.000222331,89.0935,0.0198083,1.97595,0.000439315,0.00201276,0.0138564,2900,5400,6400
298011183,294397907,217,3,f,29446600,640.964,518407000,11201.9,2.1767e-05,17.4767,0.000380416,0.36072,7.85181e-06,3.59738e-05,0.00167432,11200,4200,4800
298009501,294397907,501,1,f,4662370,429.766,203540000,20304.5,9.21775e-05,47.2455,0.00435497,0.0571141,5.26463e-06,2.41204e-05,0.00154041,10300,2400,2800
298010464,294397907,509,2,f,54885100,452634,2676730000,71184600,0.00824693,157.268,1.29697,0.672343,0.00554476,0.0254038,0.185809,9000,2800,8500
298009305,294397907,257,1,f,8424990,0,321758000,0,0,0,0,0.103206,0,0,0,0,0,0
298009513,294397907,514,1,f,3190040,388.651,24154900,5656.11,0.000121832,14.5532,0.00177305,0.039078,4.76097e-06,2.18128e-05,0.00125671,13100,4900,4400
298010120,294397907,71,2,f,1963100,9.45089,65375300,499.273,4.81426e-06,52.8281,0.000254328,0.024048,1.15773e-07,5.30427e-07,4.04833e-05,6200,5500,5900
298010752,294397907,866,2,f,66500100,96221.8,263370000,2004050,0.00144694,20.8274,0.0301361,0.814627,0.00117872,0.0054004,0.0269693,10500,3900,7400
298010445,294397907,484,2,f,9897320,1254.82,403872000,223045,0.000126783,177.751,0.0225359,0.121242,1.53715e-05,7.04259e-05,0.0106378,3100,3800,5800
298009962,294397907,1066,1,f,19058500,139.151,785002000,2339.4,7.30126e-06,16.812,0.000122749,0.233466,1.7046e-06,7.80978e-06,0.00057817,8400,500,3800
298011484,294397907,591,3,f,5562130,0.434273,64019200,4.57072,7.80767e-08,10.525,8.21757e-07,0.0681361,5.31984e-09,2.43733e-08,5.30921e-06,8800,5200,5900
298011689,294397907,842,3,f,100364000,13415.3,3395760000,471879,0.000133666,35.1748,0.00470169,1.22946,0.000164337,0.000752925,0.0212722,10000,1600,4500
298010070,294397907,182305713,1,f,2372080,133.628,50396600,2194.8,5.63335e-05,16.4248,0.000925264,0.029058,1.63694e-06,7.4998e-06,0.000865606,3600,3300,4200
298010524,294397907,588,2,f,38607700,22544.9,1758250000,764003,0.000583949,33.888,0.0197889,0.472944,0.000276175,0.00126532,0.0140558,5900,2200,5700
298009617,294397907,643,1,f,2453880,75.0255,99741700,910.826,3.05743e-05,12.1402,0.000371178,0.03006,9.19063e-07,4.21077e-06,0.00043897,9000,2800,900
298010791,294397907,910,2,f,5071350,0,142516000,0,0,0,0,0.0621241,0,0,0,0,0,0
298010822,294397907,949,2,f,2617470,574.65,78489700,13098.4,0.000219544,22.7937,0.00500423,0.032064,7.03947e-06,3.2252e-05,0.00111436,2200,3600,6800
298009858,294397907,939,1,f,1308740,66.7598,7825340,1211.38,5.10109e-05,18.1454,0.000925614,0.016032,8.17808e-07,3.74686e-06,0.00025422,11900,6600,4300
298012087,294397907,821,3,t,83.3128,9.46736,7648.13,1574.74,0.113636,166.333,18.9015,1.02058e-06,1.15975e-07,5.31351e-07,6.69198e-05,9200,1500,9100
298009338,294397907,303,1,f,29937300,0.0156166,1351520000,0.378145,5.21643e-10,24.2143,1.26312e-08,0.366732,1.91304e-10,8.76475e-10,1.90921e-07,7500,5500,2700
298011022,294397907,182305697,2,f,33372800,1996.06,1685810000,67075.3,5.98112e-05,33.6038,0.00200988,0.408816,2.44518e-05,0.000112028,0.00425308,3800,3600,9300
298010991,294397907,10693,2,f,8424990,45638.2,221777000,5228550,0.005417,114.565,0.6206,0.103206,0.000559068,0.00256142,0.0497057,9700,4800,8400
298012083,294397907,729,3,t,154407,31147.7,24371000,13175100,0.201725,422.987,85.3272,0.00189148,0.00038156,0.00174815,0.0880108,9400,2600,9300
298009374,294397907,343,1,f,4266070000,401200,99940800000,16178800,9.40444e-05,40.3259,0.00379242,52.2594,0.0049147,0.0225172,0.032303,11300,6100,3200
298009211,294397907,136,1,f,111570000,1037.45,1140480000,15861.7,9.29871e-06,15.289,0.000142168,1.36673,1.27088e-05,5.82266e-05,0.000874859,11600,5700,4900
298010036,294397907,10694,1,f,25111400,2817.9,982229000,93055.9,0.000112216,33.0231,0.00370573,0.307614,3.45193e-05,0.000158153,0.0113892,9700,4100,3200
298010675,294397907,767,2,f,126947000,756.91,6047700000,87323.2,5.96239e-06,115.368,0.000687869,1.55511,9.27214e-06,4.24812e-05,0.000856921,6100,1300,6300
298011263,294397907,319,3,f,86131200,20903.1,3303360000,2564820,0.00024269,122.7,0.0297781,1.05511,0.000256063,0.00117318,0.0141619,6500,6400,8800
298011640,294397907,777,3,f,10060900,2.24223,326703000,42.9313,2.22866e-07,19.1467,4.26714e-06,0.123246,2.74673e-08,1.25844e-07,1.63353e-05,7000,6500,5800
298009152,294397907,56,1,f,200891000,13437.9,8485310000,1439020,6.68914e-05,107.087,0.00716321,2.46091,0.000164614,0.000754195,0.0119066,3500,6100,5000
298010367,294397907,391,2,f,91692500,6568060,8755350000,3294270000,0.0716314,501.56,35.9274,1.12323,0.0804587,0.368629,0.99313,9000,3700,9200
298010767,294397907,883,2,f,4253390,942.145,120509000,43971.4,0.000221504,46.6716,0.010338,0.0521041,1.15413e-05,5.28774e-05,0.00890598,10500,3500,7000
298011999,294397907,407,2,t,437261,226969,144816000,109852000,0.519071,483.997,251.228,0.00535644,0.00278037,0.0127385,0.619656,9000,3600,9400
298011822,294397907,998,3,f,27074500,2791.06,891468000,403406,0.000103088,144.535,0.0148998,0.331662,3.41904e-05,0.000156647,0.0151675,5800,5900,8000
298009148,294397907,51,1,f,62246800,5443.01,2317250000,820513,8.74425e-05,150.746,0.0131816,0.762523,6.66769e-05,0.000305486,0.00800866,6300,4600,5500
298009466,294397907,458,1,f,59629300,56209.9,1634420000,4033610,0.000942656,71.7598,0.0676448,0.730459,0.000688571,0.00315475,0.0278579,5200,7000,2900
298009600,294397907,622,1,f,1145140,0,24845400,0,0,0,0,0.014028,0,0,0,0,0,0
298010947,294397907,1101,2,f,24866000,0,1196280000,0,0,0,0,0.304608,0,0,0,0,0,0
298011096,294397907,100,3,f,21021600,38089,570021000,992717,0.0018119,26.0631,0.0472237,0.257514,0.00046659,0.00213773,0.0219859,8500,5900,5900
298009227,294397907,159,1,f,161874000,7802.64,5994900000,557566,4.82018e-05,71.4587,0.00344444,1.98296,9.55823e-05,0.000437919,0.00580216,3500,5800,5100
298010890,294397907,1030,2,f,14886900,2853.65,520670000,53990.3,0.000191689,18.9197,0.0036267,0.182364,3.49572e-05,0.00016016,0.00168762,5300,1000,7600
298010152,294397907,117,2,f,23148300,32708.8,58366500,750017,0.00141301,22.9301,0.0324006,0.283566,0.000400683,0.00183577,0.0139953,5500,7000,6100
298011977,294397907,182305689,3,f,241953000,23266.6,11741500000,823735,9.61618e-05,35.4042,0.00340453,2.96392,0.000285016,0.00130583,0.010742,3700,2600,2300
298011014,294397907,10729,2,f,10060900,36.3966,543709000,435.236,3.61762e-06,11.9582,4.32601e-05,0.123246,4.45858e-07,2.04274e-06,0.000181442,12400,3600,6300
298011807,294397907,980,3,f,6870860,496.493,161486000,33505.6,7.22606e-05,67.4846,0.00487648,0.0841681,6.08204e-06,2.78654e-05,0.00261972,7500,6300,6200
298010576,294397907,647,2,f,78278800,12144.3,2610610000,824944,0.000155142,67.9284,0.0105385,0.958915,0.000148768,0.000681594,0.0113195,7600,6100,8300
298011092,294397907,95,3,f,395238000,32997.1,17043000000,1424830,8.34866e-05,43.1806,0.003605,4.84167,0.000404214,0.00185195,0.0264144,4600,4600,1600
298011996,294397907,382,2,t,1447270,1109170,905710000,847779000,0.766389,764.337,585.779,0.017729,0.0135873,0.0622515,0.903988,9000,3700,9200
298009926,294397907,1020,1,f,44742400,0,1577180000,0,0,0,0,0.548095,0,0,0,0,0,0
298010948,294397907,1102,2,f,23393700,17.5171,940103000,232.444,7.48796e-07,13.2696,9.93619e-06,0.286572,2.14584e-07,9.83137e-07,0.000131982,4600,3100,8200
298011976,294397907,10737,3,f,55048700,5465.54,2531560000,125514,9.92855e-05,22.9646,0.00228006,0.674347,6.69529e-05,0.000306751,0.00711167,12100,4600,7100
298011981,294397907,182305705,3,f,73371000,784.392,4138190000,108546,1.06908e-05,138.383,0.00147942,0.898795,9.60881e-06,4.40236e-05,0.00206826,7800,1700,8800
298009329,294397907,290,1,f,317287000,35740.8,6184880000,1480750,0.000112645,41.4302,0.00466692,3.88676,0.000437825,0.00200594,0.0122085,7000,6800,4600
298010745,294397907,857,2,f,15214100,3.22073,601933000,139.675,2.11694e-07,43.3676,9.18068e-06,0.186372,3.94539e-08,1.80762e-07,3.93751e-05,5900,4500,9500
298009402,294397907,379,1,f,4253390,670.887,29889800,16243.3,0.00015773,24.2117,0.0038189,0.0521041,8.21836e-06,3.76532e-05,0.00494458,12700,7300,5600
298010933,294397907,1085,2,f,5234940,127.884,99473600,4525.41,2.44289e-05,35.3869,0.000864462,0.0641281,1.56658e-06,7.17742e-06,0.000449224,7000,1400,6400
298010082,294397907,17,2,f,38771300,3.89718,1531070000,99.3092,1.00517e-07,25.4823,2.56141e-06,0.474948,4.77404e-08,2.18727e-07,3.19058e-05,10300,1700,5700
298011123,294397907,135,3,f,11696800,654.148,67776000,8143.58,5.59253e-05,12.4491,0.000696221,0.143286,8.01332e-06,3.67138e-05,0.00111594,11800,6800,4200
298011074,294397907,68,3,f,35090500,8844.46,1316060000,176874,0.000252047,19.9983,0.00504052,0.429858,0.000108345,0.000496391,0.00698069,2200,2800,3800
298010397,294397907,431,2,f,6134700,34021.8,446630000,7383290,0.00554579,217.017,1.20353,0.0751501,0.000416767,0.00190945,0.0228295,7900,2700,8500
298011984,294397907,8,2,t,17800000,15904700,17908200000,17609900000,0.893524,1107.21,989.318,0.21805,0.194833,0.892646,0.999998,9200,3600,9200
298011914,294397907,1113,3,f,6543680,3063.47,261194000,364120,0.000468158,118.859,0.0556446,0.0801601,3.75276e-05,0.000171936,0.00852861,6100,4300,6100
298010080,294397907,14,2,f,736164,0,31380700,0,0,0,0,0.00901801,0,0,0,0,0,0
298011818,294397907,991,3,f,985377000,4756600,19006600000,607163000,0.00482719,127.646,0.616173,12.0709,0.0582684,0.266962,0.795089,9400,3700,9500
298009674,294397907,705,1,f,1145140,5.62563,27253600,98.2862,4.9126e-06,17.4711,8.58287e-05,0.014028,6.8914e-08,3.15736e-07,3.63712e-05,10400,3900,4800
298009897,294397907,983,1,f,751542000,321080,10421000000,9035520,0.000427228,28.1411,0.0120226,9.20639,0.00393323,0.0180204,0.0485398,12800,7400,5300
298009470,294397907,464,1,f,163592,0,5981800,0,0,0,0,0.002004,0,0,0,0,0,0
298010380,294397907,409,2,f,36121100,544980,1531140000,63072300,0.0150876,115.733,1.74613,0.442484,0.00667601,0.0305867,0.238059,9400,2500,9200
298009520,294397907,524,1,f,4089800,0,167475000,0,0,0,0,0.0501,0,0,0,0,0,0
298009942,294397907,1041,1,f,215696000,49860.7,5408290000,1144980,0.000231162,22.9637,0.00530832,2.64228,0.000610793,0.0027984,0.0154559,10600,4100,2600
298010000,294397907,1111,1,f,52267600,0,3080370000,0,0,0,0,0.640279,0,0,0,0,0,0
298009867,294397907,950,1,f,12514800,0,847540000,0,0,0,0,0.153306,0,0,0,0,0,0
298011220,294397907,259,3,f,8588580,554.134,208385000,18437.3,6.45198e-05,33.2723,0.00214672,0.10521,6.78814e-06,3.11005e-05,0.000713864,8900,6400,8600
298009869,294397907,952,1,f,81796000,4.37103,2534670000,141.767,5.34382e-08,32.4333,1.73318e-06,1.002,5.35452e-08,2.45322e-07,2.14474e-05,8000,5000,1700
298010432,294397907,469,2,f,408980,2743.25,12397600,257626,0.00670754,93.9125,0.629922,0.00501,3.36048e-05,0.000153964,0.0182002,9600,1700,7800
298009830,294397907,905,1,f,22330300,1900.62,810300000,119198,8.5114e-05,62.7153,0.00533795,0.273546,2.32826e-05,0.000106671,0.00284094,9000,1500,2100
298011450,294397907,543,3,f,71162500,218792,2371960000,27341800,0.00307454,124.967,0.384217,0.871741,0.0026802,0.0122796,0.0751313,9900,4200,8600
298010656,294397907,741,2,f,6380090,19.1925,282670000,764.702,3.00819e-06,39.8437,0.000119858,0.0781561,2.35108e-07,1.07717e-06,0.000187826,7300,4900,6100
298009356,294397907,325,1,f,4335190,0.739326,97697000,17.8139,1.70541e-07,24.0948,4.10914e-06,0.0531061,9.05674e-09,4.14943e-08,8.62041e-06,8800,3600,3500
298010060,294397907,10732,1,f,27892400,10.1328,1379680000,141.52,3.63281e-07,13.9665,5.07377e-06,0.341682,1.24127e-07,5.68698e-07,7.14867e-05,12600,4400,4400
298009490,294397907,486,1,f,62083200,2110.61,3051630000,62476.6,3.39964e-05,29.6013,0.00100634,0.760519,2.58549e-05,0.000118457,0.00348778,8600,5000,3400
298009119,294397907,8,1,f,16947100000,2200870,632882000000,110092000,0.000129867,50.0222,0.00649621,207.603,0.0269606,0.123523,0.0606725,3600,6200,5100
298009907,294397907,996,1,f,20121800,11358.3,745370000,515958,0.000564478,45.4255,0.0256417,0.246492,0.00013914,0.000637481,0.0264144,4600,4600,1600
298011849,294397907,1033,3,f,143143000,55300.5,6603720000,1183580,0.00038633,21.4026,0.00826849,1.7535,0.000677431,0.00310371,0.024848,12400,5000,8100
298011367,294397907,445,3,f,48586800,536.218,489062000,6781.85,1.10363e-05,12.6476,0.000139582,0.595189,6.56867e-06,3.0095e-05,0.000540947,11000,6200,3900
298011744,294397907,906,3,f,17095400,12013.8,622806000,1028620,0.000702749,85.6202,0.0601695,0.209418,0.000147168,0.000674266,0.00759193,9500,1400,7500
298010190,294397907,169,2,f,15295900,604.103,294661000,18352.2,3.94946e-05,30.3792,0.00119981,0.187374,7.40026e-06,3.3905e-05,0.0010906,11200,5100,5700
298011489,294397907,597,3,f,103227000,74732.6,4864690000,6697720,0.000723967,89.6225,0.0648837,1.26453,0.000915475,0.00419433,0.0209052,4100,3500,5500
298009117,294397907,6,1,f,139626000,1699.36,1343060000,28517.2,1.21708e-05,16.7811,0.00020424,1.71042,2.08172e-05,9.53758e-05,0.000909846,5500,4500,4300
298011553,294397907,668,3,f,23802600,3632.68,768084000,406621,0.000152617,111.934,0.017083,0.291582,4.45003e-05,0.000203882,0.0155366,6600,5900,6200
298011271,294397907,327,3,f,24375200,7437.56,900176000,966523,0.000305128,129.952,0.0396519,0.298596,9.11101e-05,0.000417429,0.00808952,6400,6400,8700
298009320,294397907,278,1,f,155167000,30840.1,5229290000,913504,0.000198754,29.6206,0.00588723,1.9008,0.000377791,0.00173089,0.0278324,5800,7000,3900
298009533,294397907,538,1,f,1145140,107.188,14500300,2369.35,9.36023e-05,22.1046,0.00206904,0.014028,1.31305e-06,6.01588e-06,0.000499104,1400,3500,4100
298009429,294397907,416,1,f,6625480,5.80008,229553000,179.985,8.75421e-07,31.0315,2.71656e-05,0.0811621,7.1051e-08,3.25527e-07,3.32308e-05,7800,6800,2300
298011085,294397907,87,3,f,7279840,313.977,186157000,29549.4,4.31297e-05,94.1131,0.00405907,0.0891781,3.84622e-06,1.76218e-05,0.00105788,6500,5700,5600
298011753,294397907,917,3,f,7688820,87.9645,117122000,1134.99,1.14406e-05,12.9028,0.000147615,0.0941881,1.07756e-06,4.93696e-06,0.000231892,12100,5200,6900
298009435,294397907,425,1,f,27892400,573.983,1035420000,37525.9,2.05785e-05,65.3781,0.00134538,0.341682,7.0313e-06,3.22145e-05,0.00220416,9700,2000,3100
298010355,294397907,374,2,f,17995100,482.935,552321000,7996.13,2.6837e-05,16.5574,0.00044435,0.22044,5.91595e-06,2.71045e-05,0.00408298,8400,5800,6400
298011238,294397907,286,3,f,8670380,184.227,153707000,1314.09,2.12479e-05,7.13297,0.00015156,0.106212,2.25678e-06,1.03397e-05,0.00102371,5900,7100,5800
298009623,294397907,651,1,f,24129800,1830.68,455650000,39345,7.58678e-05,21.4921,0.00163056,0.29559,2.24258e-05,0.000102746,0.00283771,12500,4900,5200
298010166,294397907,133,2,f,4580580,151.723,88813400,3278.29,3.3123e-05,21.6071,0.000715695,0.0561121,1.8586e-06,8.51536e-06,0.000730103,5500,6200,5700
