id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286789875,286302294,933,2,f,150505000,127407,3632930000,5554670,0.000846531,43.5979,0.0369069,1.84368,0.00156073,0.0113174,0.02699,10200,7200,5700
286790740,286302294,826,3,f,165064000,100703,11621900000,9065870,0.000610082,90.026,0.0549232,2.02204,0.00123361,0.00894533,0.0297897,4800,6800,5000
286788368,286302294,252,1,f,29037600,0,3363820000,0,0,0,0,0.35571,0,0,0,0,0,0
286789316,286302294,243,2,f,4662370,13101.8,307363000,1698940,0.00281012,129.672,0.364394,0.0571141,0.000160497,0.00116382,0.04123,8800,2800,9500
286790749,286302294,836,3,f,56930000,53490.2,2413590000,8361880,0.000939579,156.325,0.14688,0.697393,0.000655255,0.00475148,0.0686298,10200,1900,9100
286788483,286302294,399,1,f,56766400,17200.3,5273120000,2346500,0.000303001,136.422,0.0413361,0.695389,0.000210703,0.00152788,0.0254619,7700,2100,5200
286789567,286302294,558,2,f,6870860,2250.3,349404000,241067,0.000327513,107.126,0.0350853,0.0841681,2.75662e-05,0.000199892,0.0055875,4300,3300,9700
286789084,286302294,1141,1,f,11124300,130.869,590816000,11801.3,1.17643e-05,90.1768,0.00106087,0.136272,1.60314e-06,1.16249e-05,0.001017,7900,6800,1800
286790094,286302294,2,3,f,7361640,0,463547000,0,0,0,0,0.0901801,0,0,0,0,0,0
286789743,286302294,769,2,f,5398540,0,333783000,0,0,0,0,0.0661321,0,0,0,0,0,0
286790082,286302294,10732,2,f,30591700,10.219,2950470000,428.31,3.34043e-07,41.9133,1.40009e-05,0.374748,1.25182e-07,9.0774e-07,8.21964e-05,12000,3800,6000
286788467,286302294,377,1,f,4335190,59247.9,395113000,11642600,0.0136668,196.506,2.6856,0.0531061,0.000725787,0.00526293,0.0604187,9900,2000,3200
286788434,286302294,336,1,f,2290290,0,194806000,0,0,0,0,0.028056,0,0,0,0,0,0
286789576,286302294,571,2,f,65764000,2829.84,5511570000,1571370,4.30303e-05,555.285,0.0238941,0.805609,3.46656e-05,0.000251372,0.00857577,6100,5000,6200
286788263,286302294,118,1,f,3599020,0,140395000,0,0,0,0,0.044088,0,0,0,0,0,0
286789573,286302294,566,2,f,43679100,349.947,2023220000,33324,8.01178e-06,95.2258,0.000762928,0.535069,4.28685e-06,3.10854e-05,0.000856949,8100,6800,9200
286788269,286302294,125,1,f,53740000,110806,1721090000,9714750,0.0020619,87.6733,0.180773,0.658315,0.00135738,0.0098428,0.0426499,6300,6700,4100
286790589,286302294,634,3,f,21512300,0.0367369,1812000000,0.367029,1.70771e-09,9.99074,1.70613e-08,0.263526,4.50027e-10,3.2633e-09,4.14023e-07,7700,2800,6200
286790403,286302294,411,3,f,56112100,8234.32,3700740000,874588,0.000146748,106.212,0.0155864,0.687373,0.00010087,0.000731446,0.0263447,6200,6700,4000
286789053,286302294,1097,1,f,619523000,81607.1,37437400000,8326540,0.000131726,102.032,0.0134403,7.58916,0.000999687,0.00724907,0.0379771,5700,6900,4300
286789164,286302294,41,2,f,17278700,610519,1340400000,225253000,0.0353337,368.953,13.0365,0.211664,0.00747886,0.0542318,0.648064,10300,1700,7800
286790825,286302294,926,3,f,254058000,341978,16450000000,59089400,0.00134606,172.787,0.232582,3.11222,0.00418922,0.0303775,0.0716991,10000,4400,9700
286788538,286302294,465,1,f,51940500,881.219,3645380000,49068.4,1.6966e-05,55.6824,0.000944704,0.636271,1.07949e-05,7.82778e-05,0.00292408,4300,6500,2900
286789627,286302294,629,2,f,48668600,2053.64,5330870000,539541,4.21963e-05,262.725,0.011086,0.596191,2.5157e-05,0.000182422,0.00913457,6100,4500,6800
286790255,286302294,225,3,f,41961300,3411.64,2781160000,181479,8.13044e-05,53.1941,0.00432491,0.514027,4.17926e-05,0.000303053,0.00629173,12000,4700,4200
286789938,286302294,1007,2,f,214469000,2342.74,19669400000,64149.6,1.09234e-05,27.3823,0.000299109,2.62725,2.86985e-05,0.000208103,0.00181468,11000,1900,8200
286790352,286302294,342,3,f,269681000,537.594,19784400000,37466.3,1.99344e-06,69.6926,0.000138928,3.3036,6.58552e-06,4.77539e-05,0.00148713,7000,5100,3200
286789228,286302294,128,2,f,229765000,1336.75,15140800000,91945.7,5.81789e-06,68.7832,0.000400173,2.81462,1.63751e-05,0.000118742,0.00296564,9600,3600,7800
286790662,286302294,715,3,f,75906700,286317,4026710000,47747700,0.00377196,166.765,0.629032,0.929857,0.00350738,0.0254332,0.101632,10000,4200,9800
286788412,286302294,312,1,f,7934210,0,545992000,0,0,0,0,0.0971941,0,0,0,0,0,0
286789020,286302294,1057,1,f,86049400,3617.64,6273440000,351260,4.20415e-05,97.0964,0.00408208,1.05411,4.43162e-05,0.000321352,0.02272,4700,4700,1600
286788570,286302294,503,1,f,46869100,1125.6,5303150000,78273.1,2.40157e-05,69.5392,0.00167004,0.574147,1.37886e-05,9.99856e-05,0.00676752,8800,3000,3800
286790060,286302294,10696,2,f,8588580,48015.6,287297000,9028500,0.00559063,188.033,1.05122,0.10521,0.000588191,0.00426518,0.0692341,10000,2400,7800
286790159,286302294,96,3,f,46132900,6273.4,3297670000,520238,0.000135985,82.9276,0.0112769,0.565129,7.68491e-05,0.00055726,0.0184209,11800,5100,3500
286790485,286302294,507,3,f,1143100000,74123.9,87050400000,5185040,6.48447e-05,69.951,0.00453595,14.003,0.000908018,0.00658435,0.0136609,2500,5800,6000
286790909,286302294,1025,3,f,265264000,15452.5,24273800000,968509,5.82533e-05,62.6764,0.00365111,3.24949,0.000189294,0.00137263,0.011723,12200,5000,2900
286789950,286302294,1022,2,f,74107200,3101.3,5954190000,456109,4.18488e-05,147.07,0.00615472,0.907813,3.79909e-05,0.000275485,0.0075782,7100,4700,8500
286790358,286302294,350,3,f,2781060,0,159792000,0,0,0,0,0.034068,0,0,0,0,0,0
286789726,286302294,747,2,f,3353640,0,281530000,0,0,0,0,0.041082,0,0,0,0,0,0
286788394,286302294,288,1,f,27565300,10081.2,2723560000,2188080,0.000365723,217.044,0.0793781,0.337674,0.000123495,0.000895506,0.0105801,3000,4000,4800
286788903,286302294,914,1,f,81796,0,6032820,0,0,0,0,0.001002,0,0,0,0,0,0
286790811,286302294,907,3,f,16277400,0.0411339,1472530000,11.935,2.52705e-09,290.149,7.33222e-07,0.199398,5.0389e-10,3.65388e-09,3.81061e-07,6800,3800,6800
286790951,286302294,1080,3,f,1649830000,320188,147384000000,42222600,0.000194074,131.868,0.0255922,20.2104,0.00392231,0.028442,0.059332,7600,2800,7000
286789811,286302294,857,2,f,15214100,0.0595912,1218330000,7.76578,3.91685e-09,130.317,5.10434e-07,0.186372,7.29992e-10,5.29343e-09,7.28534e-07,6000,4600,9600
286790929,286302294,1050,3,f,27156300,523.958,2098120000,77979.4,1.92942e-05,148.828,0.0028715,0.332664,6.41849e-06,4.65427e-05,0.00256166,3500,4600,4800
286789886,286302294,946,2,f,29855500,170.112,2009860000,16540.3,5.69784e-06,97.2319,0.000554012,0.36573,2.08387e-06,1.51109e-05,0.000815869,8100,5200,5800
286789343,286302294,278,2,f,156558000,28899.9,10722300000,2203650,0.000184596,76.2511,0.0140756,1.91783,0.000354023,0.00256715,0.0197847,5800,7000,7500
286790439,286302294,451,3,f,19549200,0,1338690000,0,0,0,0,0.239478,0,0,0,0,0,0
286789146,286302294,14,2,f,736164,0,67746600,0,0,0,0,0.00901801,0,0,0,0,0,0
286789527,286302294,505,2,f,1063350,0,92479600,0,0,0,0,0.013026,0,0,0,0,0,0
286788786,286302294,768,1,f,426403000,946844,20568100000,178328000,0.00222054,188.34,0.418216,5.22343,0.0115988,0.0841072,0.147037,8200,1800,4700
286789035,286302294,1075,1,f,6707270,7.82294,360002000,705.189,1.16634e-06,90.1437,0.000105138,0.0821641,9.58311e-08,6.94904e-07,7.06635e-05,3200,6100,5100
286788410,286302294,310,1,f,9406540,689.461,535675000,129085,7.32959e-05,187.225,0.0137229,0.11523,8.4459e-06,6.12441e-05,0.0050462,6100,2600,5200
286788719,286302294,681,1,f,5153150,180.247,266898000,11428.3,3.4978e-05,63.4038,0.00221774,0.0631261,2.20802e-06,1.60111e-05,0.000746931,8300,5500,5500
286789085,286302294,1142,1,f,17340800,8.13026,1047740000,741.252,4.68853e-07,91.172,4.27463e-05,0.212424,9.95957e-08,7.22203e-07,8.45648e-05,7900,6700,1800
286790015,286302294,1104,2,f,3844410,786.127,418922000,348018,0.000204486,442.699,0.0905256,0.047094,9.63005e-06,6.98308e-05,0.00956482,5900,4800,6300
286790295,286302294,272,3,f,6216500,94.5633,297828000,1966.33,1.52117e-05,20.7938,0.000316308,0.0761521,1.1584e-06,8.39996e-06,0.000571832,5000,6700,5600
286789933,286302294,1000,2,f,51286100,6825.39,1865970000,127086,0.000133085,18.6195,0.00247797,0.628255,8.3611e-05,0.000606292,0.00480807,10100,6600,7700
286788697,286302294,658,1,f,67072700,42586.8,2870260000,2060380,0.000634935,48.3808,0.0307186,0.821641,0.000521688,0.00378294,0.0191536,9500,5000,3500
286789823,286302294,872,2,f,8097800,89.2577,548219000,1676.43,1.10225e-05,18.7819,0.000207022,0.0991981,1.09341e-06,7.92867e-06,0.000321812,9500,4000,5700
286789123,286302294,10728,1,f,7934210,0,856030000,0,0,0,0,0.0971941,0,0,0,0,0,0
286790027,286302294,1118,2,f,2535680,0,175993000,0,0,0,0,0.031062,0,0,0,0,0,0
286789653,286302294,659,2,f,327184,1.02455,20818700,90.3814,3.13142e-06,88.2157,0.00027624,0.004008,1.25507e-08,9.10097e-08,1.25257e-05,12600,5100,6300
286790995,286302294,1139,3,f,6870860,0,538962000,0,0,0,0,0.0841681,0,0,0,0,0,0
286789824,286302294,873,2,f,28955800,21520.8,1425710000,2255060,0.00074323,104.785,0.0778793,0.354708,0.00026363,0.00191167,0.0277158,4600,4100,9800
286789646,286302294,652,2,f,1226940,0,85795000,0,0,0,0,0.01503,0,0,0,0,0,0
286789714,286302294,728,2,f,361293000,6844.23,22878400000,191731,1.89437e-05,28.0135,0.00053068,4.42584,8.38419e-05,0.000607966,0.00264069,11000,4100,7100
286789464,286302294,432,2,f,81796,0,6062290,0,0,0,0,0.001002,0,0,0,0,0,0
286790664,286302294,720,3,f,18976700,1831.96,1022690000,109876,9.65376e-05,59.9773,0.00579007,0.232464,2.24415e-05,0.000162731,0.00204784,12400,4800,6700
286789585,286302294,581,2,f,6952660,2863.96,384129000,484040,0.000411923,169.011,0.0696194,0.0851701,3.50835e-05,0.000254402,0.0163463,5500,3500,5700
286788223,286302294,62,1,f,53903600,35200.2,1585290000,580554,0.000653021,16.4929,0.0107702,0.660319,0.000431202,0.0031268,0.00714,12600,6800,5400
286789154,286302294,26,2,f,97010100,25.4597,9521020000,4889.03,2.62443e-07,192.03,5.03971e-05,1.18837,3.11881e-07,2.26155e-06,0.000199922,9100,2200,5800
286789586,286302294,582,2,f,12105800,9.22675,1092420000,975.746,7.62175e-07,105.752,8.06015e-05,0.148296,1.13028e-07,8.19602e-07,6.18208e-05,2500,2800,5900
286790301,286302294,280,3,f,2617470,0,177056000,0,0,0,0,0.032064,0,0,0,0,0,0
286790200,286302294,151,3,f,46705500,181.876,2773600000,13848.8,3.8941e-06,76.1444,0.000296514,0.572143,2.22798e-06,1.61558e-05,0.000537072,2000,3500,4000
286789141,286302294,7,2,f,44906000,1586.88,2551730000,30880.1,3.53377e-05,19.4597,0.000687661,0.550099,1.94392e-05,0.000140961,0.00220604,10100,6300,7500
286789581,286302294,577,2,f,23311900,0,3155580000,0,0,0,0,0.28557,0,0,0,0,0,0
286790087,286302294,182305693,2,f,15050500,25439.2,924999000,4680060,0.00169026,183.971,0.310958,0.184368,0.00031163,0.00225973,0.0756906,7800,1400,9500
286790216,286302294,175,3,f,22657500,894.675,1577350000,51532.1,3.94869e-05,57.5987,0.0022744,0.277554,1.09598e-05,7.9473e-05,0.00364331,2100,5000,4000
286789059,286302294,1104,1,f,4253390,0,426125000,0,0,0,0,0.0521041,0,0,0,0,0,0
286790070,286302294,10708,2,f,22248500,482.197,1070830000,17990,2.16732e-05,37.3085,0.000808594,0.272544,5.90691e-06,4.2833e-05,0.000823152,10600,3200,6400
286791131,286302294,869,3,t,10074.3,3921.6,4654100,3145230,0.389266,802.026,312.202,0.000123411,4.80397e-05,0.000348352,0.0384812,9900,1600,8400
286789103,286302294,10695,1,f,11860400,0.308847,1001350000,41.8377,2.60401e-08,135.464,3.5275e-06,0.14529,3.78338e-09,2.74346e-08,3.77582e-06,9900,2700,3000
286788588,286302294,525,1,f,7607030,126.359,440186000,5300.9,1.66109e-05,41.951,0.000696842,0.0931861,1.5479e-06,1.12244e-05,0.000579782,8100,6100,4900
286790472,286302294,489,3,f,4253390,0,454108000,0,0,0,0,0.0521041,0,0,0,0,0,0
286789799,286302294,843,2,f,45315000,26467.4,3165560000,4749480,0.000584077,179.446,0.10481,0.555109,0.000324226,0.00235107,0.0575908,9900,2600,8400
286790755,286302294,842,3,f,100364000,404508,7886560000,100738000,0.00403042,249.039,1.00373,1.22946,0.00495522,0.035932,0.193077,9300,1500,5800
286788215,286302294,51,1,f,62246800,0,5270210000,0,0,0,0,0.762523,0,0,0,0,0,0
286788219,286302294,56,1,f,200891000,1.14923,19272800000,102.655,5.72066e-09,89.325,5.10998e-07,2.46091,1.40781e-08,1.02085e-07,1.00189e-05,3800,4600,4800
286788760,286302294,731,1,f,41470600,146.877,3626510000,26644,3.54171e-06,181.404,0.000642479,0.508015,1.79924e-06,1.30469e-05,0.00100911,2900,3800,5000
286791118,286302294,618,3,t,85.465,40.6523,48697.1,38246,0.47566,940.81,447.505,1.04695e-06,4.9799e-07,3.6111e-06,0.000328004,9800,2100,8000
286790697,286302294,765,3,f,4253390,150.773,207168000,2603.39,3.54478e-05,17.2669,0.000612074,0.0521041,1.84697e-06,1.33931e-05,0.000975825,11700,5100,3900
286789426,286302294,380,2,f,2781060,2109.16,100767000,44250.6,0.000758402,20.9801,0.0159114,0.034068,2.58373e-05,0.000187355,0.00328699,13100,5100,6600
286790311,286302294,294,3,f,554495000,129888,59641800000,33046100,0.000234246,254.419,0.0595968,6.79256,0.00159113,0.0115379,0.11716,9300,1700,5900
286788850,286302294,851,1,f,20530800,484.536,1893450000,47296.8,2.36005e-05,97.6125,0.0023037,0.251502,5.93557e-06,4.30409e-05,0.001183,8400,2500,4300
286790018,286302294,1107,2,f,42206700,3292.03,1917640000,65530.5,7.79978e-05,19.9058,0.00155261,0.517033,4.03274e-05,0.000292428,0.00233814,12600,6500,6000
286790822,286302294,920,3,f,303790000,7212.14,24467500000,284601,2.37405e-05,39.4614,0.000936835,3.72143,8.83487e-05,0.000640647,0.00724531,10600,3200,6600
286788574,286302294,508,1,f,490776,0,28404300,0,0,0,0,0.00601201,0,0,0,0,0,0
286790099,286302294,9,3,f,78524200,1579.29,7904030000,188959,2.01121e-05,119.648,0.00240638,0.961921,1.93463e-05,0.000140286,0.003101,7300,1400,7300
286790599,286302294,647,3,f,156639000,7730.49,8874720000,735158,4.93521e-05,95.0985,0.00469331,1.91883,9.46985e-05,0.000686691,0.00419395,7900,7000,8800
286789816,286302294,863,2,f,33291000,6083.1,1075440000,106809,0.000182725,17.5584,0.00320836,0.407814,7.4518e-05,0.000540356,0.00480807,10100,6600,7700
286789778,286302294,819,2,f,1472330,6.09894,93213400,615.086,4.14238e-06,100.851,0.000417765,0.018036,7.4712e-08,5.41762e-07,6.71651e-05,6400,1900,6200
286789038,286302294,1080,1,f,825649000,70598.1,75381400000,7270710,8.55063e-05,102.987,0.00880606,10.1142,0.000864827,0.00627116,0.0299017,7600,6300,4200
286788947,286302294,966,1,f,19876400,191.581,1263770000,16682.3,9.6386e-06,87.0772,0.000839302,0.243486,2.34687e-06,1.70179e-05,0.000548378,5400,6300,3000
286789794,286302294,838,2,f,15541200,970.39,1611460000,96044.1,6.24397e-05,98.9747,0.00617995,0.19038,1.18873e-05,8.61987e-05,0.0029698,4900,3400,9900
286790824,286302294,924,3,f,208580000,358490,5492770000,28365000,0.00171872,79.1237,0.135991,2.5551,0.0043915,0.0318443,0.0721459,7300,4700,8400
286789011,286302294,1045,1,f,3026450,0,178299000,0,0,0,0,0.037074,0,0,0,0,0,0
286789562,286302294,549,2,f,792603000,655717,73696400000,161190000,0.000827295,245.822,0.203368,9.70939,0.00803253,0.0582467,0.115334,7500,3000,7900
286790011,286302294,1099,2,f,311643000,2322340,12860200000,415804000,0.00745195,179.045,1.33423,3.81762,0.0284487,0.206291,0.219279,9600,2100,8100
286790538,286302294,577,3,f,46296500,0,6260850000,0,0,0,0,0.567133,0,0,0,0,0,0
286790166,286302294,105,3,f,4253390,10.7235,201024000,193.023,2.52117e-06,18,4.5381e-05,0.0521041,1.31363e-07,9.52558e-07,0.000131101,10300,7000,6800
286788455,286302294,362,1,f,48586800,20.299,4030390000,352.032,4.17787e-07,17.3424,7.24542e-06,0.595189,2.48662e-07,1.80314e-06,0.000228256,6000,3700,5300
286789680,286302294,688,2,f,8526390000,48371500,732169000000,21731700000,0.00567315,449.267,2.54876,104.448,0.59255,4.29679,0.999988,10200,1600,8100
286790797,286302294,893,3,f,20612600,0,1414510000,0,0,0,0,0.252504,0,0,0,0,0,0
286791015,286302294,10694,3,f,49895600,6053.12,3883370000,893570,0.000121316,147.621,0.0179088,0.611221,7.41507e-05,0.000537692,0.0110887,9800,3200,8400
286790675,286302294,733,3,f,106417000,330.491,10862700000,35277.6,3.10563e-06,106.743,0.000331505,1.3036,4.04851e-06,2.93571e-05,0.00245321,7300,3600,7900
286789679,286302294,687,2,f,55212300,198702,6134460000,45143000,0.00359887,227.189,0.817625,0.676351,0.0024341,0.0176505,0.116474,10000,2200,7900
286790728,286302294,809,3,f,121549000,122.708,9352990000,7650.1,1.00954e-06,62.3437,6.29385e-05,1.48897,1.50318e-06,1.09001e-05,0.000296715,5100,4700,6800
286788277,286302294,135,1,f,5889310,168.113,301403000,3496.04,2.85455e-05,20.7957,0.000593624,0.0721441,2.05939e-06,1.49333e-05,0.000904679,11800,7000,4200
286788698,286302294,659,1,f,327184,0,21869200,0,0,0,0,0.004008,0,0,0,0,0,0
286791138,286302294,997,3,t,11558600,11257600,27656000000,27559700000,0.973957,2448.1,2384.35,0.141593,0.137905,1,0.999988,10200,1600,8100
286789854,286302294,907,2,f,8097800,0.0411339,774115000,11.935,5.07963e-09,290.149,1.47385e-06,0.0991981,5.0389e-10,3.65388e-09,3.81061e-07,6800,3800,6800
286790684,286302294,748,3,f,7034460,0,447270000,0,0,0,0,0.0861721,0,0,0,0,0,0
286791070,286302294,610,2,t,412.801,240.862,266935,223307,0.583482,927.117,540.956,5.05681e-06,2.95056e-06,2.13955e-05,0.00183645,10000,2000,7800
286790392,286302294,395,3,f,124494000,9534.73,6263590000,189117,7.65881e-05,19.8346,0.00151909,1.52505,0.0001168,0.00084696,0.0063863,12900,6800,4200
286789829,286302294,879,2,f,113369000,1381630,8812010000,284953000,0.0121871,206.243,2.5135,1.38877,0.016925,0.122729,0.177301,10000,2000,7800
286788619,286302294,567,1,f,10530700000,2837570,880639000000,580016000,0.000269456,204.406,0.0550784,129.002,0.0347603,0.252059,0.193282,10200,1800,3300
286789926,286302294,990,2,f,11942200,229.565,958943000,31546.4,1.9223e-05,137.418,0.00264159,0.146292,2.81217e-06,2.0392e-05,0.00270216,7600,3800,10300
286788203,286302294,33,1,f,37462600,233466,3581300000,51522700,0.00623197,220.686,1.37531,0.458916,0.00285995,0.0207385,0.167242,10100,1800,3400
286790457,286302294,472,3,f,12351200,454.636,784409000,32678.1,3.6809e-05,71.8776,0.00264574,0.151302,5.56929e-06,4.03848e-05,0.0011128,7400,5900,7700
286789294,286302294,218,2,f,34845100,119271,3150360000,28302100,0.0034229,237.292,0.812225,0.426852,0.00146107,0.0105947,0.0555441,7400,3000,7500
286789147,286302294,15,2,f,4825960,0.0510624,479783000,0.483591,1.05808e-08,9.47059,1.00206e-07,0.0591181,6.25515e-10,4.53582e-09,6.24266e-07,5600,4300,6100
286789009,286302294,1042,1,f,16686400,490.681,1164080000,63788.8,2.94061e-05,130.001,0.0038228,0.204408,6.01084e-06,4.35867e-05,0.00267995,3800,4800,5500
286788864,286302294,868,1,f,2208490,172.778,103659000,4079.03,7.82334e-05,23.6085,0.00184698,0.027054,2.11653e-06,1.53477e-05,0.000496945,10800,3800,4500
286788857,286302294,860,1,f,6216500,64.2651,360531000,1423.31,1.03378e-05,22.1474,0.000228956,0.0761521,7.87248e-07,5.70861e-06,0.000498075,10600,3500,4700
286790565,286302294,607,3,f,122858000,22141.6,7360660000,1153110,0.000180222,52.0791,0.00938578,1.50501,0.000271234,0.00196681,0.0184209,11800,5100,3500
286790364,286302294,359,3,f,73125600,115.767,5687590000,7517.33,1.58312e-06,64.9351,0.0001028,0.895789,1.41814e-06,1.02835e-05,0.000296715,5100,4700,6800
286788862,286302294,866,1,f,67072700,177577,1069850000,4168570,0.00264753,23.4747,0.06215,0.821641,0.00217532,0.015774,0.0285797,11900,7300,4100
286790305,286302294,287,3,f,408980,0,29143200,0,0,0,0,0.00501,0,0,0,0,0,0
286788540,286302294,467,1,f,124412000,770.375,7697690000,46086.3,6.19215e-06,59.8231,0.000370433,1.52404,9.4371e-06,6.84317e-05,0.00125108,8300,6000,5300
286788725,286302294,688,1,f,8502530000,2666070,712274000000,556782000,0.000313563,208.84,0.0654843,104.156,0.0326594,0.236825,0.193282,10200,1800,3300
286790043,286302294,10672,2,f,86294800,60.0012,7832480000,1271.61,6.95305e-07,21.193,1.47356e-05,1.05711,7.35015e-07,5.32985e-06,0.000493295,11700,3500,7400
286791119,286302294,669,3,t,11558000,11257200,27655600000,27559400000,0.973979,2448.15,2384.45,0.141585,0.137901,0.999967,0.999988,10200,1600,8100
286788858,286302294,861,1,f,21103400,0,1587480000,0,0,0,0,0.258516,0,0,0,0,0,0
286789970,286302294,1048,2,f,122203000,864.502,5799840000,18410,7.0743e-06,21.2955,0.000150651,1.49699,1.05902e-05,7.67929e-05,0.0016034,12500,6900,6300
286790278,286302294,250,3,f,56439200,610.707,3254850000,61798.8,1.08206e-05,101.192,0.00109496,0.691381,7.48116e-06,5.42485e-05,0.0014874,4500,3900,5300
286790975,286302294,1107,3,f,84331700,9475.63,3804080000,187966,0.000112361,19.8368,0.00222889,1.03306,0.000116076,0.00084171,0.0063863,12900,6800,4200
286789666,286302294,672,2,f,977789000,391156,88908600000,66226300,0.000400041,169.309,0.0677306,11.9779,0.00479166,0.0347459,0.1022,7700,3600,9300
286791078,286302294,768,2,t,85.465,40.6523,48697.1,38246,0.47566,940.81,447.505,1.04695e-06,4.9799e-07,3.6111e-06,0.000328004,9800,2100,8000
286788343,286302294,225,1,f,21021600,2078.45,1388880000,113655,9.88724e-05,54.6825,0.00540659,0.257514,2.54611e-05,0.000184627,0.00629173,12000,4700,4200
286789064,286302294,1109,1,f,1226940,0,110537000,0,0,0,0,0.01503,0,0,0,0,0,0
286789910,286302294,973,2,f,10142700,1485240,1752120000,824035000,0.146435,554.815,81.2441,0.124248,0.0181942,0.131933,0.935138,9600,1800,9200
286788942,286302294,960,1,f,647497000,373552,30419200000,11351900,0.000576917,30.389,0.017532,7.93184,0.00457602,0.0331823,0.0305557,9200,6900,5600
286790700,286302294,769,3,f,10469900,0,646992000,0,0,0,0,0.128256,0,0,0,0,0,0
286790548,286302294,589,3,f,141834000,27667.2,9703340000,2719540,0.000195067,98.2948,0.0191741,1.73747,0.000338924,0.00245765,0.0186379,3300,5700,5900
286789942,286302294,1011,2,f,104699000,85075.5,9063520000,16117500,0.000812573,189.449,0.153941,1.28256,0.00104217,0.00755717,0.136164,7900,1500,9500
286789789,286302294,832,2,f,72225900,36500.6,2113830000,603282,0.000505367,16.528,0.00835271,0.884767,0.000447132,0.00324231,0.00625636,12600,6600,5900
286790583,286302294,628,3,f,10715300,10359.7,1212330000,2384770,0.000966816,230.197,0.222558,0.131262,0.000126906,0.000920242,0.0104372,8000,2600,6500
286788919,286302294,933,1,f,150014000,124516,4885050000,5274230,0.00083003,42.3579,0.0351583,1.83767,0.00152532,0.0110606,0.0198052,9800,7100,5600
286788230,286302294,71,1,f,2126700,0,137731000,0,0,0,0,0.026052,0,0,0,0,0,0
286788664,286302294,619,1,f,16032000,7843.11,1170880000,703761,0.000489215,89.7298,0.0438972,0.196392,9.60781e-05,0.000696695,0.0177206,5700,7200,3600
286788670,286302294,626,1,f,18322300,0.241053,1505670000,3.11388,1.31563e-08,12.9178,1.6995e-07,0.224448,2.9529e-09,2.14125e-08,2.60977e-06,6300,3500,5100
286788317,286302294,192,1,f,9651930,5458.88,551998000,564222,0.000565574,103.359,0.058457,0.118236,6.68712e-05,0.000484906,0.0123216,6300,7300,3200
286790987,286302294,1123,3,f,115660000,121594,1592680000,4280240,0.00105131,35.2011,0.0370072,1.41683,0.00148953,0.0108011,0.0228981,11800,5200,3500
286790410,286302294,421,3,f,8997560,346723,733903000,166874000,0.0385352,481.289,18.5466,0.11022,0.00424736,0.0307991,0.432574,9600,1600,9300
286790743,286302294,829,3,f,16931800,6308.85,1255600000,502803,0.000372604,79.698,0.0296958,0.207414,7.72835e-05,0.000560409,0.00463179,8700,2500,4000
286789295,286302294,220,2,f,168500000,1194.28,9639780000,40292.2,7.08774e-06,33.7376,0.000239123,2.06412,1.463e-05,0.000106087,0.0021066,1800,5300,7200
286788723,286302294,685,1,f,27238100,0,2403000000,0,0,0,0,0.333666,0,0,0,0,0,0
286788943,286302294,961,1,f,528566000,47851.8,33445400000,4526950,9.05314e-05,94.6036,0.00856459,6.47493,0.000586184,0.00425062,0.0238853,4800,6200,2300
286788668,286302294,623,1,f,2028210000,171497,168365000000,23234100,8.45555e-05,135.478,0.0114554,24.8456,0.00210083,0.0152339,0.0379341,4400,3500,4800
286789263,286302294,180,2,f,20530800,1402.3,1832390000,155003,6.83021e-05,110.535,0.00754978,0.251502,1.71781e-05,0.000124565,0.0131469,4500,4400,9600
286790988,286302294,1125,3,f,23148300,18.7061,2147460000,3238.77,8.08098e-07,173.14,0.000139914,0.283566,2.29149e-07,1.66164e-06,0.000228536,3400,4200,4700
286789435,286302294,394,2,f,73289200,2210200,6641170000,513338000,0.0301572,232.259,7.00427,0.897793,0.0270749,0.196329,0.223261,8400,700,7200
286789954,286302294,1027,2,f,7852420,9856.89,542357000,1603370,0.00125527,162.665,0.204188,0.0961921,0.000120747,0.000875577,0.0281348,8900,2900,9800
286790934,286302294,1058,3,f,35826600,0,3463190000,0,0,0,0,0.438876,0,0,0,0,0,0
286788713,286302294,674,1,f,899756,699.486,31184800,77357,0.000777418,110.591,0.0859755,0.011022,8.56871e-06,6.21347e-05,0.00345007,12500,4900,5200
286789260,286302294,175,2,f,11369600,94.5214,858995000,3165.06,8.31349e-06,33.4851,0.000278378,0.139278,1.15789e-06,8.39624e-06,0.000406171,2200,5500,7100
286788807,286302294,797,1,f,87930700,194.807,7446500000,5554.26,2.21546e-06,28.5116,6.31663e-05,1.07715,2.38638e-06,1.73045e-05,0.000971628,8000,4800,3400
286790375,286302294,371,3,f,1635920,0,99758400,0,0,0,0,0.02004,0,0,0,0,0,0
286789484,286302294,452,2,f,7852420,304.445,524651000,14411.1,3.87709e-05,47.3356,0.00183524,0.0961921,3.72945e-06,2.70435e-05,0.00204101,4800,6700,6000
286790096,286302294,6,3,f,278597000,462013,12397800000,59081100,0.00165836,127.877,0.212066,3.41282,0.00565966,0.0410402,0.112158,7400,3900,8900
