id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292753376,278511717,437,1,f,69935600,7918.37,2733380000,444183,0.000113224,56.0953,0.00635132,0.856711,9.7e-05,0.00119561,0.00870755,12500,5100,3900
292755920,278511717,530,2,f,12024000,494.625,349503000,8631.86,4.11364e-05,17.4513,0.000717885,0.147294,6.05915e-06,7.46843e-05,0.00119024,7600,2000,6000
292753040,278511717,263,1,f,2862860,18.3211,115434000,424.247,6.39957e-06,23.1562,0.00014819,0.03507,2.24433e-07,2.76634e-06,0.000159831,5000,6900,5100
292756304,278511717,997,2,f,19481400000,26539700,1099450000000,4166370000,0.00136231,156.986,0.213864,238.647,0.325111,4.00728,0.97243,9600,2000,7000
292756664,278511717,266,3,f,9242950,0.567405,569228000,29.4809,6.13879e-08,51.9575,3.18956e-06,0.113226,6.95071e-09,8.56735e-08,6.26666e-06,5300,4300,6600
292755980,278511717,607,2,f,61347000,11766.5,2895780000,295531,0.000191803,25.1162,0.00481737,0.751501,0.00014414,0.00177665,0.0174293,11100,6400,8100
292756264,278511717,951,2,f,23557200,11.3103,2053190000,356.933,4.80122e-07,31.5581,1.51517e-05,0.288576,1.38552e-07,1.70777e-06,4.93636e-05,12500,3500,6300
292753144,278511717,331,1,f,26092900,1159.97,1073900000,76516.1,4.44554e-05,65.9637,0.00293245,0.319638,1.42097e-05,0.000175146,0.00141649,8000,5800,4900
292757405,278511717,10710,3,f,51367900,8321.38,4290320000,1093700,0.000161996,131.432,0.0212915,0.629257,0.000101937,0.00125646,0.0200696,10500,2900,6200
292756244,278511717,928,2,f,276879000,39324.5,23699100000,3406390,0.000142028,86.6226,0.0123028,3.39177,0.000481726,0.00593769,0.039334,10100,4100,7900
292756949,278511717,618,3,f,109361000,6149.8,2976270000,139355,5.62338e-05,22.6601,0.00127426,1.33968,7.5335e-05,0.00092857,0.00509117,6000,3200,5300
292754048,278511717,819,1,f,1145140,15.3428,44568200,241.907,1.33982e-05,15.7668,0.000211246,0.014028,1.8795e-07,2.31664e-06,9.64479e-05,5300,2400,4900
292755973,278511717,600,2,f,29283000,429.78,2293800000,16666.9,1.46768e-05,38.7802,0.000569169,0.358716,5.26481e-06,6.48933e-05,0.00209277,7100,2700,10300
292757472,278511717,294,3,t,9017700,5301110,5541860000,4750950000,0.587856,896.218,526.847,0.110467,0.0649386,0.800425,0.970302,9600,2000,7000
292755246,278511717,209,2,f,20285400,837.909,744970000,14917.8,4.1306e-05,17.8036,0.000735398,0.248496,1.02644e-05,0.000126518,0.00121009,11300,5200,7400
292755976,278511717,603,2,f,88012500,14668.7,1334570000,337200,0.000166666,22.9877,0.00383127,1.07815,0.000179692,0.00221486,0.00783619,7700,5400,8000
292757483,278511717,542,3,t,77274.7,62063.2,69502800,66519900,0.803151,1071.81,860.825,0.000946615,0.000760275,0.00937105,0.214521,9700,1500,6900
292757300,278511717,1044,3,f,9079360,38878.3,245468000,3216900,0.00428206,82.7427,0.354309,0.111222,0.000476259,0.00587031,0.0281948,8400,4400,8000
292756167,278511717,837,2,f,11369600,5956.72,681268000,633208,0.000523915,106.301,0.0556928,0.139278,7.29698e-05,0.000899417,0.0197673,8300,2300,6700
292756205,278511717,881,2,f,18485900,21880.7,745842000,2248760,0.00118364,102.774,0.121647,0.226452,0.000268039,0.00330381,0.0269365,10300,3500,7100
292756228,278511717,907,2,f,8097800,7275.45,552686000,1149750,0.000898447,158.032,0.141983,0.0991981,8.91242e-05,0.00109853,0.0082667,6600,4300,6100
292757173,278511717,894,3,f,76642900,3663.07,4347410000,399963,4.7794e-05,109.188,0.00521852,0.938875,4.48726e-05,0.000553094,0.00686183,9400,1500,7400
292753450,278511717,479,1,f,13659900,0.0178773,886110000,0.44157,1.30874e-09,24.7,3.23259e-08,0.167334,2.18997e-10,2.69933e-09,2.1856e-07,7700,6300,3800
292754271,278511717,880,1,f,3926210,2518.07,239199000,396870,0.000641348,157.609,0.101082,0.048096,3.08463e-05,0.000380208,0.0102033,10300,4000,5400
292756080,278511717,718,2,f,37871500,3535.57,2266170000,561378,9.3357e-05,158.78,0.0148232,0.463926,4.33108e-05,0.000533843,0.00992423,6400,4900,6900
292756082,278511717,721,2,f,33781700,0.02069,2650850000,0.471233,6.12461e-10,22.7759,1.39493e-08,0.413826,2.53453e-10,3.12402e-09,1.9372e-07,10100,1500,8300
292756830,278511717,471,3,f,5234940,0,426180000,0,0,0,0,0.0641281,0,0,0,0,0,0
292753257,278511717,393,1,f,245388,0,13344500,0,0,0,0,0.003006,0,0,0,0,0,0
292754296,278511717,889,1,f,10715300,0,641154000,0,0,0,0,0.131262,0,0,0,0,0,0
292752636,278511717,60,1,f,5234940,4.12167,236904000,53.3163,7.87339e-07,12.9356,1.01847e-05,0.0641281,5.04905e-08,6.22339e-07,2.80891e-05,8700,4700,1500
292756688,278511717,298,3,f,30755300,1547.63,1207180000,92024.7,5.03209e-05,59.4616,0.00299216,0.376752,1.89585e-05,0.00023368,0.00534923,4900,7000,4700
292756434,278511717,10696,2,f,8586730,25749.6,268873000,3232660,0.00299876,125.542,0.376472,0.105187,0.000315433,0.00388798,0.0572026,9700,2200,7400
292756420,278511717,10677,2,f,121385000,8355.54,8137890000,286724,6.88349e-05,34.3155,0.0023621,1.48697,0.000102355,0.00126162,0.0203275,10900,4000,9000
292756854,278511717,501,3,f,9570130,177.78,644893000,6279.25,1.85766e-05,35.3203,0.00065613,0.117234,2.17781e-06,2.68434e-05,0.000860167,10300,2500,2800
292756873,278511717,524,3,f,8833970,50.5161,639935000,4767.21,5.71839e-06,94.3701,0.000539645,0.108216,6.18822e-07,7.62753e-06,0.000292968,2900,4000,5900
292757380,278511717,10677,3,f,242362000,15287.8,17973500000,504993,6.30787e-05,33.0323,0.00208364,2.96893,0.000187276,0.00230834,0.0203275,10900,4000,9000
292754407,278511717,976,1,f,45805800,1366.55,3697100000,120253,2.98336e-05,87.997,0.00262527,0.561121,1.67403e-05,0.000206338,0.00314396,10700,3200,4700
292752639,278511717,63,1,f,1881310,0.33863,101665000,9.49868,1.79997e-07,28.0503,5.04898e-06,0.023046,4.14822e-09,5.11304e-08,2.33577e-06,6100,5500,5600
292755180,278511717,180,2,f,20530800,745.785,1583750000,18179.8,3.63252e-05,24.3768,0.000885491,0.251502,9.13586e-06,0.000112607,0.00545814,4600,4200,9700
292756236,278511717,917,2,f,3680820,8.76447,167978000,200.002,2.38112e-06,22.8197,5.43363e-05,0.04509,1.07365e-07,1.32336e-06,4.64883e-05,12600,5000,6400
292753742,278511717,626,1,f,18322300,6268.45,1049270000,1075070,0.000342121,171.505,0.0586755,0.224448,7.67885e-05,0.000946485,0.0089233,6600,4200,5200
292756736,278511717,356,3,f,1145140,1896.77,40553600,152437,0.00165636,80.3669,0.133116,0.014028,2.32354e-05,0.000286396,0.00475409,7100,5700,7100
292757443,278511717,482,2,t,468.791,190.841,191373,129849,0.407091,680.406,276.988,5.74269e-06,2.3378e-06,2.88154e-05,0.00232905,9800,2200,7300
292757495,278511717,886,3,t,80147.9,64022.4,71317500,68194400,0.798803,1065.16,850.857,0.000981812,0.000784275,0.00966687,0.214521,9700,1500,6900
292755703,278511717,416,2,f,7198050,60.3411,353235000,2907.4,8.38299e-06,48.1828,0.000403915,0.0881761,7.39179e-07,9.11102e-06,0.000233526,7300,7200,8900
292756583,278511717,163,3,f,31246100,67.9929,1991450000,1801.08,2.17605e-06,26.4892,5.76417e-05,0.382764,8.32913e-07,1.02664e-05,0.000335156,5900,4800,1200
292756411,278511717,1133,2,f,163592,0,7448280,0,0,0,0,0.002004,0,0,0,0,0,0
292753564,278511717,549,1,f,768392000,195699,43202700000,26442000,0.000254687,135.115,0.0344121,9.4128,0.00239732,0.029549,0.0534818,6900,5100,4800
292754810,278511717,28,2,f,44497000,16.8821,2253690000,336.579,3.79399e-07,19.937,7.56408e-06,0.545089,2.06806e-07,2.54907e-06,7.20599e-05,7800,4700,9800
292753129,278511717,323,1,f,897057000,1985240,45471100000,201963000,0.00221306,101.732,0.225139,10.9889,0.0243192,0.299755,0.141261,9200,4600,5300
292757182,278511717,903,3,f,21757700,11068.7,858462000,703304,0.000508723,63.54,0.0323243,0.266532,0.000135591,0.00167128,0.0288293,12000,4800,4100
292756634,278511717,231,3,f,2535680,30753.5,84679500,2647240,0.0121283,86.0795,1.044,0.031062,0.00037673,0.00464353,0.0519699,9900,4800,5300
292753496,278511717,507,1,f,268127000,61552.8,13408200000,1938270,0.000229566,31.4896,0.00722892,3.28456,0.000754022,0.00929398,0.027873,2300,5900,4500
292754012,278511717,794,1,f,75415900,35794.1,797377000,936248,0.000474623,26.1565,0.0124145,0.923845,0.000438478,0.00540463,0.00620646,12900,5200,3500
292757034,278511717,711,3,f,15132300,2446.5,575265000,44221.2,0.000161675,18.0752,0.00292231,0.18537,2.99697e-05,0.000369402,0.00251609,12400,4900,5100
292756030,278511717,663,2,f,39262100,655.43,1633190000,20892,1.66937e-05,31.8753,0.000532117,0.48096,8.02901e-06,9.89646e-05,0.00203195,7900,6900,8300
292752605,278511717,14,1,f,817960,0,53036500,0,0,0,0,0.01002,0,0,0,0,0,0
292754759,278511717,10697,1,f,13332700,756.525,858595000,44080.1,5.67419e-05,58.2666,0.00330616,0.163326,9.26743e-06,0.000114229,0.00367516,10100,2400,3500
292755557,278511717,330,2,f,2044900,1645.53,73939600,165728,0.000804698,100.714,0.0810447,0.02505,2.01577e-05,0.000248461,0.0153927,9300,1500,7300
292755897,278511717,503,2,f,47196300,407424,2999440000,54304900,0.00863255,133.288,1.15062,0.578155,0.00499095,0.0615178,0.0748516,8900,2200,6700
292754485,278511717,1023,1,f,30673500,0.000727883,2440310000,0.0972901,2.373e-11,133.662,3.1718e-09,0.37575,8.91656e-12,1.09904e-10,8.89876e-09,6600,3500,1300
292754731,278511717,1127,1,f,38525900,452.222,2165880000,6995.94,1.17381e-05,15.4701,0.00018159,0.471942,5.53971e-06,6.82818e-05,0.00152995,6800,4000,800
292753746,278511717,629,1,f,49159400,1215.56,3098890000,173446,2.47269e-05,142.688,0.00352824,0.602203,1.48906e-05,0.00018354,0.0057444,6600,5100,4600
292755087,278511717,126,2,f,6298290,479.006,160051000,8590.09,7.60534e-05,17.9331,0.00136388,0.0771541,5.86783e-06,7.23261e-05,0.00142526,7400,7000,6000
292757088,278511717,786,3,f,9161150,13.6602,413180000,435.631,1.4911e-06,31.8906,4.7552e-05,0.112224,1.67337e-07,2.06258e-06,7.3388e-05,8400,3800,9900
292756317,278511717,1014,2,f,21921300,131978,1015260000,21170800,0.00602052,160.412,0.965763,0.268536,0.00161673,0.0199276,0.100176,8000,4300,8300
292753824,278511717,672,1,f,976562000,1305.46,64766400000,71626.1,1.33679e-06,54.8665,7.33451e-05,11.9629,1.59919e-05,0.000197114,0.00127859,4300,4600,3100
292754371,278511717,935,1,f,27728800,7794.98,1859020000,590120,0.000281114,75.7051,0.0212818,0.339678,9.54884e-05,0.00117698,0.00825359,2900,1900,5400
292755752,278511717,444,2,f,69199400,212146,4484750000,31809200,0.00306572,149.941,0.459675,0.847693,0.00259878,0.0320323,0.0791475,6900,3800,6400
292753042,278511717,266,1,f,4580580,0,282356000,0,0,0,0,0.0561121,0,0,0,0,0,0
292755244,278511717,207,2,f,1717720,193.408,56789900,6368.97,0.000112596,32.9301,0.00370781,0.021042,2.36925e-06,2.92031e-05,0.0014869,12800,4900,5900
292756230,278511717,909,2,f,480552000,7330.26,22146100000,266439,1.52538e-05,36.3478,0.000554444,5.88676,8.97956e-05,0.00110681,0.0034562,9000,5800,10100
292756670,278511717,274,3,f,42533900,51654.2,2643050000,9278440,0.00121442,179.626,0.218142,0.521041,0.000632763,0.00779936,0.0919666,9400,1400,7100
292757394,278511717,10696,3,f,17175300,29646.2,563772000,3473080,0.00172609,117.151,0.202213,0.210398,0.000363166,0.00447633,0.0572026,9700,2200,7400
292753512,278511717,515,1,f,8833970,0,463509000,0,0,0,0,0.108216,0,0,0,0,0,0
292752637,278511717,61,1,f,2781060,46.775,110135000,738.644,1.68191e-05,15.7914,0.000265598,0.034068,5.72993e-07,7.06264e-06,0.000208639,11300,5700,3700
292756367,278511717,1079,2,f,18322300,62401.6,860386000,5742180,0.00340577,92.0198,0.313398,0.224448,0.000764419,0.00942214,0.0397,8500,4200,7800
292756477,278511717,15,3,f,9651930,755.292,745051000,267065,7.8253e-05,353.592,0.0276696,0.118236,9.25233e-06,0.000114043,0.00388577,5700,4800,5400
292753388,278511717,443,1,f,40898000,398.814,1294280000,10188.4,9.75143e-06,25.5467,0.000249117,0.501,4.88547e-06,6.02177e-05,0.000652017,7800,2200,5600
292757470,278511717,26,3,t,63937.1,18229.7,19340000,11949200,0.285119,655.48,186.89,0.00078323,0.000223314,0.00275254,0.0572917,9600,2500,6700
292755184,278511717,181,2,f,32309400,22123,2234480000,3896210,0.000684724,176.116,0.120591,0.39579,0.000271007,0.0033404,0.0206606,5800,4800,6100
292757264,278511717,997,3,f,38633000000,41143700,2200050000000,5417180000,0.00106499,131.665,0.140222,473.255,0.504011,6.21237,0.97243,9600,2000,7000
292756011,278511717,642,2,f,6134700,6029.16,47213600,126254,0.000982797,20.9406,0.0205804,0.0751501,7.38572e-05,0.000910355,0.00631515,10000,7000,6300
292756268,278511717,956,2,f,172917000,9012.26,6768900000,424211,5.21191e-05,47.0705,0.00245327,2.11823,0.0001104,0.00136078,0.00840832,9400,1600,7400
292756932,278511717,600,3,f,57911600,1007.41,4480750000,50597.3,1.73956e-05,50.2252,0.000873699,0.709417,1.23408e-05,0.000152111,0.00260376,7400,2500,1100
292754669,278511717,1074,1,f,11287800,742.583,655722000,60373.5,6.57861e-05,81.302,0.00534854,0.138276,9.09665e-06,0.000112124,0.0018168,8100,1400,1800
292757099,278511717,803,3,f,761357000,118316,37231000000,6842490,0.000155401,57.8325,0.00898722,9.32663,0.00144937,0.0178647,0.0479405,4900,6900,6400
292755959,278511717,583,2,f,36890000,79.635,1970300000,6516.95,2.15871e-06,81.8353,0.000176659,0.451902,9.75529e-07,1.20242e-05,0.000379947,5800,4700,9400
292756269,278511717,957,2,f,66745500,794.364,5411870000,17593.9,1.19014e-05,22.1484,0.000263596,0.817633,9.73096e-06,0.000119943,0.00201494,12900,4900,5900
292752699,278511717,117,1,f,21021600,29968.9,132744000,585140,0.00142563,19.5249,0.0278352,0.257514,0.000367119,0.00452506,0.0126355,5800,7200,5200
292756140,278511717,802,2,f,26829100,10158.7,1277680000,1295580,0.000378645,127.534,0.04829,0.328656,0.000124444,0.00153388,0.0093338,6800,3200,6400
292756308,278511717,1002,2,f,109934000,2835.82,8622450000,218282,2.57957e-05,76.9734,0.00198558,1.34669,3.47388e-05,0.000428186,0.00359347,7500,3100,10600
292754781,278511717,10734,1,f,33536400,703.141,2941950000,17870.1,2.09665e-05,25.4147,0.000532858,0.41082,8.61347e-06,0.000106169,0.00130942,12600,4700,4900
292756934,278511717,602,3,f,2126700,30.965,104748000,1729.99,1.45601e-05,55.8693,0.000813465,0.026052,3.79321e-07,4.67546e-06,0.000291834,5400,4200,6700
292756540,278511717,105,3,f,4253390,117.637,123830000,2474.61,2.76572e-05,21.036,0.000581797,0.0521041,1.44105e-06,1.77623e-05,0.000181583,10300,7000,4900
292757501,278511717,1009,3,t,70434.5,36572.1,36220300,28411400,0.519236,776.86,403.374,0.000862823,0.000448008,0.00552209,0.314975,9600,2100,7200
292753032,278511717,258,1,f,96192100,1983.67,5930940000,130528,2.0622e-05,65.8013,0.00135695,1.17835,2.43e-05,0.000299518,0.00281253,3600,5300,5500
292757185,278511717,906,3,f,17095400,2932.39,989084000,343590,0.000171531,117.171,0.0200984,0.209418,3.59218e-05,0.000442767,0.00686183,9400,1500,7400
292757322,278511717,1072,3,f,16850000,42959.9,821028000,4889210,0.00254955,113.809,0.290161,0.206412,0.000526259,0.0064866,0.063539,8400,3300,7500
292756213,278511717,891,2,f,3435430,342.73,132828000,8534.23,9.97632e-05,24.9008,0.00248418,0.042084,4.19844e-06,5.17494e-05,0.00105207,10500,4100,7100
292757454,278511717,851,2,t,656075,397663,429596000,375447000,0.606125,944.133,572.263,0.00803692,0.00487138,0.060044,0.955303,9600,1800,6900
292753135,278511717,326,1,f,110752000,1582930,1864840000,132995000,0.0142926,84.0185,1.20084,1.35671,0.0193909,0.23901,0.167012,9300,4600,5300
292757227,278511717,957,3,f,128174000,1584.34,10638900000,36656.6,1.23608e-05,23.1367,0.00028599,1.57014,1.94082e-05,0.000239223,0.00201494,12900,4900,5900
292756918,278511717,583,3,f,72389500,354.661,3836880000,29287.7,4.89934e-06,82.5795,0.000404585,0.886771,4.34459e-06,5.35509e-05,0.000912139,4200,4600,3000
292753650,278511717,603,1,f,88748700,11025.3,2646100000,449116,0.00012423,40.7352,0.00506054,1.08717,0.000135059,0.00166473,0.0129923,7700,5300,3300
292755509,278511717,314,2,f,9651930,4.31405,595844000,291.121,4.46962e-07,67.4821,3.0162e-05,0.118236,5.28471e-08,6.51387e-07,5.27416e-05,5800,5000,9400
292756521,278511717,79,3,f,1063350,0.171562,53212300,4.3442,1.61341e-07,25.3214,4.0854e-06,0.013026,2.10164e-09,2.59045e-08,1.93342e-06,6000,5700,5900
292756787,278511717,424,3,f,18158700,0.0367323,980450000,1.94693,2.02285e-09,53.0034,1.07218e-07,0.222444,4.4997e-10,5.54628e-09,3.29622e-07,7100,7000,8500
292755992,278511717,620,2,f,10469900,0,769662000,0,0,0,0,0.128256,0,0,0,0,0,0
292754773,278511717,10722,1,f,154594000,9234.37,13737300000,385333,5.97328e-05,41.7281,0.00249254,1.89378,0.000113121,0.00139431,0.0132005,10000,4100,3400
292756345,278511717,1049,2,f,54803300,3899.8,3016330000,77289.7,7.116e-05,19.8189,0.00141031,0.671341,4.77726e-05,0.000588839,0.00529404,10200,4700,8700
292757191,278511717,914,3,f,163592,0,10224300,0,0,0,0,0.002004,0,0,0,0,0,0
292757458,278511717,933,2,t,468.791,190.841,191373,129849,0.407091,680.406,276.988,5.74269e-06,2.3378e-06,2.88154e-05,0.00232905,9800,2200,7300
292753862,278511717,693,1,f,18649500,59.0141,916686000,1139.04,3.16438e-06,19.3011,6.10761e-05,0.228456,7.22922e-07,8.91065e-06,0.000541919,7000,6800,4700
292753319,278511717,409,1,f,35581300,230.187,2750760000,5993.21,6.46934e-06,26.0362,0.000168437,0.43587,2.81979e-06,3.47564e-05,0.00113893,9100,1500,1800
292756215,278511717,894,2,f,38689500,3573.44,2063140000,398237,9.23621e-05,111.444,0.0102932,0.473946,4.37747e-05,0.000539561,0.00686183,9400,1500,7400
292755484,278511717,301,2,f,50059200,5900.83,1525910000,210037,0.000117877,35.5945,0.00419578,0.613225,7.22852e-05,0.000890978,0.00389407,5700,4100,6900
292756866,278511717,514,3,f,6380090,2088.96,138355000,35842.3,0.000327418,17.158,0.00561784,0.0781561,2.55897e-05,0.000315416,0.00163032,13100,4900,4500
292752679,278511717,103,1,f,1554120,0,83746300,0,0,0,0,0.019038,0,0,0,0,0,0
292753474,278511717,493,1,f,380433000,40623.7,24474900000,1730010,0.000106783,42.5863,0.00454748,4.66031,0.000497641,0.00613386,0.0253794,4400,6500,2800
292756132,278511717,791,2,f,2453880,0,184907000,0,0,0,0,0.03006,0,0,0,0,0,0
292753908,278511717,723,1,f,75988500,234.04,6177910000,3024.04,3.07994e-06,12.9211,3.97961e-05,0.930859,2.86699e-06,3.53381e-05,0.001938,2600,4400,3600
292756305,278511717,998,2,f,13414500,26.3624,664652000,1783.72,1.96521e-06,67.6615,0.000132969,0.164328,3.22939e-07,3.9805e-06,0.000275449,5200,6100,8400
292753690,278511717,608,1,f,10878900,0,621166000,0,0,0,0,0.133266,0,0,0,0,0,0
292757382,278511717,10680,3,f,174389000,16361.9,12150500000,643840,9.38242e-05,39.3499,0.00369197,2.13627,0.000200433,0.00247052,0.0150278,11500,4400,8900
292754776,278511717,10726,1,f,4989560,8.7138,457598000,183.907,1.74641e-06,21.1053,3.68584e-05,0.0611221,1.06744e-07,1.31571e-06,9.1458e-05,12700,3200,5400
292753763,278511717,638,1,f,18649500,0,1150940000,0,0,0,0,0.228456,0,0,0,0,0,0
292756713,278511717,329,3,f,842990000,82707,75361800000,4604270,9.81115e-05,55.6697,0.00546183,10.3266,0.00101316,0.0124881,0.0184814,5100,2300,1700
292757233,278511717,963,3,f,2944660,5088.42,29341100,72078,0.00172802,14.1651,0.0244776,0.036072,6.23332e-05,0.000768311,0.00600036,12500,7200,4100
292755955,278511717,579,2,f,119504000,7833.66,5286340000,396721,6.55515e-05,50.6431,0.00331973,1.46392,9.59624e-05,0.00118282,0.00840832,9400,1600,7400
292757203,278511717,929,3,f,3844410,0.170348,147023000,3.57518,4.43106e-08,20.9874,9.29967e-07,0.047094,2.08677e-09,2.57212e-08,1.19586e-06,4500,3300,8300
292756252,278511717,936,2,f,107644000,4553.11,8259870000,235993,4.2298e-05,51.8312,0.00219236,1.31863,5.57756e-05,0.000687482,0.0199193,12400,1300,5700
292756358,278511717,1066,2,f,18813100,200.124,1044990000,3883.75,1.06375e-05,19.4068,0.000206439,0.23046,2.45151e-06,3.0217e-05,0.000459645,8800,500,7100
292756927,278511717,595,3,f,29773700,78263.7,1159210000,8069650,0.00262861,103.109,0.271032,0.364728,0.00095873,0.0118172,0.0311626,8500,5800,6200
292756496,278511717,44,3,f,144288000,5560.06,9230050000,497720,3.85344e-05,89.5171,0.00344949,1.76753,6.81108e-05,0.000839524,0.00549453,4400,3200,5700
292753093,278511717,301,1,f,49486600,7882.96,1731250000,201580,0.000159295,25.5717,0.00407344,0.606211,9.65662e-05,0.00119026,0.00691406,7600,4500,2900
292757145,278511717,860,3,f,12351200,17790,552574000,1781450,0.00144035,100.138,0.144233,0.151302,0.000217927,0.00268615,0.022309,10200,4000,4700
292754366,278511717,930,1,f,20367200,5349.36,1069140000,769352,0.000262646,143.821,0.037774,0.249498,6.55296e-05,0.00080771,0.0106064,7500,3900,5100
292756483,278511717,23,3,f,51040700,18157.5,2655710000,842191,0.000355746,46.3825,0.0165004,0.625249,0.00022243,0.00274164,0.0281034,5500,7200,3500
292757103,278511717,809,3,f,121549000,819.486,7041250000,17323.2,6.74203e-06,21.1392,0.000142521,1.48897,1.00387e-05,0.000123736,0.0011825,5500,4600,4400
292754393,278511717,961,1,f,528566000,30643,32558400000,1238680,5.79739e-05,40.4231,0.00234348,6.47493,0.000375377,0.00462685,0.0151875,4000,6400,3000
292754767,278511717,10707,1,f,2208490,7.39468,170881000,127.579,3.34829e-06,17.2528,5.77675e-05,0.027054,9.05848e-08,1.11654e-06,6.57966e-05,11400,4400,5400
292756106,278511717,754,2,f,166700000,42380.3,8336490000,2505340,0.000254231,59.1156,0.015029,2.04208,0.000519159,0.00639908,0.0254403,5300,7000,8400
292756681,278511717,289,3,f,96764700,0.05739,6874910000,1.12846,5.93089e-10,19.663,1.16619e-08,1.18537,7.03028e-10,8.66543e-09,6.764e-07,8300,4000,10100
292757477,278511717,339,3,t,1729370,1214830,1431480000,1320120000,0.70247,1086.67,763.353,0.0211847,0.0148816,0.183429,0.955303,9600,1800,6900
292756390,278511717,1105,2,f,7607030,0.00639334,435146000,0.0325661,8.40452e-10,5.09375,4.28105e-09,0.0931861,7.83184e-11,9.65343e-10,7.49156e-08,7500,5800,8400
292756603,278511717,192,3,f,19631000,8349.41,903849000,360183,0.000425317,43.1387,0.0183476,0.24048,0.00010228,0.00126069,0.00771817,6300,7200,3400
292757167,278511717,886,3,f,326858000,254404,21942500000,50053700,0.000778332,196.749,0.153136,4.00402,0.00311645,0.038413,0.25118,9700,1500,6900
292753779,278511717,649,1,f,1963100,16.2477,104983000,359.767,8.27652e-06,22.1427,0.000183264,0.024048,1.99034e-07,2.45327e-06,7.83677e-05,8300,1700,3000
292756276,278511717,965,2,f,11533200,53.5932,613891000,3520.18,4.64685e-06,65.6832,0.00030522,0.141282,6.56517e-07,8.09215e-06,0.000395932,9000,400,6500
292756629,278511717,225,3,f,41961300,6884.99,1912410000,469036,0.000164079,68.1244,0.0111778,0.514027,8.43412e-05,0.00103958,0.0172032,11900,4600,4400
292753318,278511717,408,1,f,10142700,1896.99,479325000,104635,0.00018703,55.1587,0.0103163,0.124248,2.32381e-05,0.00028643,0.00503054,7000,7400,2600
292756405,278511717,1125,2,f,11451400,0,859987000,0,0,0,0,0.14028,0,0,0,0,0,0
292754760,278511717,10698,1,f,10388100,12.4107,692392000,302.703,1.1947e-06,24.3906,2.91395e-05,0.127254,1.52031e-07,1.87391e-06,0.000143569,9000,2000,3800
292756038,278511717,671,2,f,7198050,168.742,245977000,6812.02,2.34427e-05,40.3695,0.00094637,0.0881761,2.06709e-06,2.54786e-05,0.00043746,9000,300,6800
292756426,278511717,10686,2,f,39752900,20131.6,2795830000,935995,0.000506419,46.4938,0.0235453,0.486972,0.000246612,0.00303971,0.0267045,12300,5000,8200
292757448,278511717,695,2,t,89333.3,69837.8,76861700,73030700,0.781767,1045.72,817.509,0.00109433,0.000855513,0.0105449,0.214521,9700,1500,6900
292754071,278511717,827,1,f,19140300,0,1332470000,0,0,0,0,0.234468,0,0,0,0,0,0
292757451,278511717,834,2,t,297815,235345,297829000,283802000,0.790238,1205.9,952.948,0.00364823,0.00288297,0.0355351,0.715202,9600,1600,6900
292752878,278511717,178,1,f,16686400,996.202,819699000,69830.7,5.97015e-05,70.0969,0.00418489,0.204408,1.22035e-05,0.000150418,0.00288533,8200,4300,3200
292755320,278511717,249,2,f,899756,0,56428900,0,0,0,0,0.011022,0,0,0,0,0,0
292756092,278511717,733,2,f,53167400,92.2068,3707450000,8556.65,1.73427e-06,92.7985,0.000160938,0.651301,1.12953e-06,1.39225e-05,0.00038548,7900,4400,7400
292755923,278511717,533,2,f,52185800,6352.87,2560950000,516908,0.000121736,81.366,0.00990514,0.639277,7.78227e-05,0.000959232,0.00775447,9300,1500,7400
292754362,278511717,926,1,f,126457000,9022.19,6775600000,365552,7.13462e-05,40.517,0.00289073,1.54909,0.000110522,0.00136228,0.00756765,10200,3900,2700
292753187,278511717,345,1,f,120486000,2944,9973450000,153974,2.44344e-05,52.301,0.00127795,1.47595,3.6064e-05,0.00044452,0.00606313,4200,3400,1700
292756201,278511717,877,2,f,17995100,240763,434038000,29333700,0.0133794,121.836,1.63009,0.22044,0.00294935,0.0363533,0.19515,9000,4400,5700
292756730,278511717,347,3,f,12760200,1.8132,608610000,42.2729,1.42098e-07,23.314,3.31288e-06,0.156312,2.22117e-08,2.73778e-07,1.43682e-05,6200,6800,5800
292756497,278511717,45,3,f,8016010,238.895,320947000,7736.56,2.98023e-05,32.3848,0.000965139,0.0981961,2.92647e-06,3.60713e-05,0.000301913,11100,5300,7500
292756998,278511717,673,3,f,5398540,35726.6,84332700,1431310,0.00661783,40.0628,0.265129,0.0661321,0.000437651,0.00539443,0.0544015,8500,5800,5100
292757288,278511717,1027,3,f,15623000,122.688,1023230000,2554.01,7.85304e-06,20.8171,0.000163477,0.191382,1.50293e-06,1.85249e-05,0.000367276,8900,2900,900
292755987,278511717,614,2,f,19303900,32383.8,506377000,2015350,0.00167758,62.2335,0.104402,0.236472,0.000396701,0.00488969,0.0496723,6700,6600,7100
292757037,278511717,715,3,f,75906700,593.691,3510850000,19800.7,7.82132e-06,33.3518,0.000260855,0.929857,7.27271e-06,8.96425e-05,0.00120582,9500,5300,10100
292756103,278511717,750,2,f,3844410,0,140747000,0,0,0,0,0.047094,0,0,0,0,0,0
