id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303506641,301674988,902,3,f,15950200,0,1104610000,0,0,0,0,0.19539,0,0,0,0,0,0
303504276,301674988,366,1,f,8016010,0,463100000,0,0,0,0,0.0981961,0,0,0,0,0,0
303506252,301674988,432,3,f,163592,0,9120490,0,0,0,0,0.002004,0,0,0,0,0,0
303506597,301674988,849,3,f,4089800,617.71,196982000,55533.8,0.000151037,89.9027,0.0135786,0.0501,7.56695e-06,0.000954628,0.00492241,6500,4000,9500
303506667,301674988,933,3,f,300519000,15975.6,5005230000,911997,5.31602e-05,57.0868,0.00303475,3.68135,0.000195701,0.0246892,0.00555306,9200,3900,3400
303504079,301674988,118,1,f,3599020,0,155232000,0,0,0,0,0.044088,0,0,0,0,0,0
303506728,301674988,1005,3,f,6870860,3709.27,327278000,249207,0.000539855,67.185,0.0362701,0.0841681,4.54386e-05,0.00573242,0.0126565,8100,2800,9500
303505170,301674988,281,2,f,12105800,55.324,348190000,5435.16,4.57004e-06,98.2424,0.000448972,0.148296,6.77719e-07,8.54995e-05,0.00060069,8700,500,7800
303504329,301674988,435,1,f,3026450,4.73107,124389000,287.742,1.56324e-06,60.8196,9.50755e-05,0.037074,5.79556e-08,7.31154e-06,5.39917e-05,7300,6100,3800
303505124,301674988,226,2,f,44906000,1528.97,2348090000,66090.7,3.40482e-05,43.2257,0.00147176,0.550099,1.87299e-05,0.00236292,0.00423183,5700,7000,6900
303505162,301674988,271,2,f,3926210,0,132618000,0,0,0,0,0.048096,0,0,0,0,0,0
303505900,301674988,10711,2,f,50549900,139.28,3285600000,10136,2.7553e-06,72.7744,0.000200516,0.619237,1.70619e-06,0.000215248,0.000839187,10700,3400,7200
303506141,301674988,292,3,f,4989560,3.43425,236955000,160.073,6.88289e-07,46.6106,3.20815e-05,0.0611221,4.20696e-08,5.3074e-06,2.85606e-05,6300,6700,7500
303505954,301674988,50,3,f,6134700,0,316381000,0,0,0,0,0.0751501,0,0,0,0,0,0
303506711,301674988,983,3,f,1509590000,516134,44826900000,40264000,0.000341904,78.0107,0.0266722,18.4925,0.00632265,0.79765,0.0734,7700,3500,7500
303506274,301674988,454,3,f,16441000,0,1097850000,0,0,0,0,0.201402,0,0,0,0,0,0
303505762,301674988,1002,2,f,109934000,5714.15,6932570000,387515,5.19781e-05,67.8168,0.00352498,1.34669,6.99983e-05,0.00883082,0.0126565,8100,2800,9500
303506251,301674988,431,3,f,12024000,0,884629000,0,0,0,0,0.147294,0,0,0,0,0,0
303504016,301674988,28,1,f,45315000,0,2177640000,0,0,0,0,0.555109,0,0,0,0,0,0
303504271,301674988,360,1,f,4498780,0,274898000,0,0,0,0,0.0551101,0,0,0,0,0,0
303505360,301674988,515,2,f,8752170,0,424013000,0,0,0,0,0.107214,0,0,0,0,0,0
303506429,301674988,645,3,f,1368340000,8217.26,96542100000,583602,6.00529e-06,71.0215,0.000426505,16.7621,0.000100661,0.0126992,0.00745378,10600,3400,7200
303506888,301674988,170,2,t,15803.3,3558.89,2237600,1084040,0.225199,304.599,68.5955,0.00019359,4.35965e-05,0.00550003,0.0110011,7700,3200,7600
303506108,301674988,249,3,f,1799510,151.44,99291300,7256.94,8.41563e-05,47.9195,0.00403273,0.022044,1.85514e-06,0.000234041,0.00122707,8900,3200,9800
303504890,301674988,1114,1,f,9488340,0,690532000,0,0,0,0,0.116232,0,0,0,0,0,0
303505834,301674988,1093,2,f,129483000,0,4419420000,0,0,0,0,1.58617,0,0,0,0,0,0
303505921,301674988,1,3,f,2535680,2.87691,52981900,181.074,1.13457e-06,62.9405,7.14107e-05,0.031062,3.52422e-08,4.44607e-06,2.67109e-05,7900,6300,6800
303506058,301674988,190,3,f,96273900,17126.2,854335000,923690,0.00017789,53.9344,0.0095944,1.17936,0.000209796,0.0264674,0.0174286,12700,7400,5400
303506363,301674988,567,3,f,21349500000,943483,1207780000000,171365000,4.41924e-05,181.63,0.00802666,261.531,0.0115577,1.45809,0.216891,2800,4800,7900
303504134,301674988,194,1,f,145760000,1258.66,6058110000,60346.3,8.63512e-06,47.9449,0.00041401,1.78557,1.54186e-05,0.00194517,0.00562659,6600,6700,4400
303505282,301674988,425,2,f,27647000,5.71998,1482210000,444.439,2.06893e-07,77.6994,1.60755e-05,0.338676,7.00697e-08,8.83983e-06,6.92732e-05,9700,2200,8500
303506818,301674988,1117,3,f,318186000,0,12603600000,0,0,0,0,3.89778,0,0,0,0,0,0
303505295,301674988,439,2,f,736164,0,37475500,0,0,0,0,0.00901801,0,0,0,0,0,0
303505857,301674988,1121,2,f,70589900,896.974,2725610000,57804.8,1.27068e-05,64.4443,0.000818882,0.864727,1.09879e-05,0.00138621,0.00129047,9700,4700,10200
303505994,301674988,101,3,f,69853800,414.864,2534750000,26196.8,5.93904e-06,63.1455,0.000375023,0.855709,5.08209e-06,0.000641144,0.00116116,11500,5600,3200
303504845,301674988,1060,1,f,3271840,0,76888500,0,0,0,0,0.04008,0,0,0,0,0,0
303506745,301674988,1026,3,f,13332700,178.201,474642000,18748.2,1.33656e-05,105.209,0.00140618,0.163326,2.18296e-06,0.000275397,0.00109975,5500,2600,8200
303506799,301674988,1094,3,f,25847500,0,1934790000,0,0,0,0,0.316632,0,0,0,0,0,0
303505728,301674988,962,2,f,136109000,35.9249,7661850000,2277.67,2.63943e-07,63.4009,1.67342e-05,1.66733,4.4008e-07,5.55195e-05,0.000107805,6700,700,6000
303504531,301674988,672,1,f,976562000,1.18776,60569600000,75.8683,1.21627e-09,63.875,7.76892e-08,11.9629,1.45501e-08,1.83561e-06,1.10839e-05,4000,4200,4800
303505335,301674988,484,2,f,9897320,0,532118000,0,0,0,0,0.121242,0,0,0,0,0,0
303506046,301674988,173,3,f,19140300,3.36046,749011000,169.61,1.7557e-07,50.4724,8.86145e-06,0.234468,4.11656e-08,5.19336e-06,3.63774e-05,6300,6800,4600
303506736,301674988,1015,3,f,56684600,0,3833200000,0,0,0,0,0.694387,0,0,0,0,0,0
303505547,301674988,740,2,f,327184,0,16416500,0,0,0,0,0.004008,0,0,0,0,0,0
303506184,301674988,343,3,f,8653690000,1044980,409015000000,127862000,0.000120755,122.359,0.0147754,106.008,0.012801,1.61494,0.197723,7700,3900,7400
303506258,301674988,438,3,f,11042500,13.6485,655956000,723.917,1.236e-06,53.0402,6.55576e-05,0.13527,1.67194e-07,2.10928e-05,5.12886e-05,7200,2200,8200
303506500,301674988,725,3,f,5234940,13.6055,274096000,1369.31,2.59897e-06,100.644,0.000261571,0.0641281,1.66667e-07,2.10263e-05,0.000163452,7500,4600,7300
303506723,301674988,998,3,f,27074500,0.233217,1508750000,13.7831,8.61391e-09,59.1,5.09082e-07,0.331662,2.85691e-09,3.60421e-07,2.8512e-06,5200,6300,8300
303504331,301674988,437,1,f,69935600,0.816829,2997470000,24.3743,1.16797e-08,29.8401,3.48525e-07,0.856711,1.00062e-08,1.26235e-06,5.39693e-06,12700,5100,3800
303506675,301674988,943,3,f,320722000,111.206,20418800000,6278.87,3.46736e-07,56.4616,1.95773e-05,3.92885,1.36227e-06,0.000171861,0.000138391,4200,1200,4600
303506733,301674988,1010,3,f,15950200,2023.66,1127950000,261532,0.000126874,129.237,0.0163968,0.19539,2.47899e-05,0.00312743,0.00954077,6400,4100,10200
303506390,301674988,600,3,f,57911600,175.404,3347600000,11652.4,3.02883e-06,66.4316,0.00020121,0.709417,2.1487e-06,0.000271075,0.000468016,7900,1600,9700
303506922,301674988,709,3,t,1764840,251379,256899000,71871800,0.142437,285.91,40.7242,0.0216193,0.00307939,0.388489,0.193399,7700,3900,7400
303505175,301674988,289,2,f,48832200,24715.7,2827830000,2893260,0.000506135,117.062,0.0592491,0.598195,0.000302767,0.0381964,0.0252335,6800,4200,10200
303506722,301674988,997,3,f,39735000000,2796010,2006490000000,649415000,7.03664e-05,232.265,0.0163437,486.753,0.0342511,4.32104,0.307005,2100,4000,7500
303504371,301674988,480,1,f,3926210,0.0216653,204992000,1.39633,5.51812e-09,64.45,3.55643e-07,0.048096,2.654e-10,3.34822e-08,2.6487e-07,7400,5700,3100
303505578,301674988,781,2,f,736164,0,43023000,0,0,0,0,0.00901801,0,0,0,0,0,0
303504007,301674988,15,1,f,4825960,0,287516000,0,0,0,0,0.0591181,0,0,0,0,0,0
303506907,301674988,1008,2,t,15803.3,3558.89,2237600,1084040,0.225199,304.599,68.5955,0.00019359,4.35965e-05,0.00550003,0.0110011,7700,3200,7600
303505023,301674988,93,2,f,11696800,0,414902000,0,0,0,0,0.143286,0,0,0,0,0,0
303506002,301674988,113,3,f,68381500,17.7722,4189480000,1093.78,2.59898e-07,61.5446,1.59953e-05,0.837673,2.1771e-07,2.74657e-05,0.000208048,5100,1400,8300
303506223,301674988,394,3,f,146824000,2731.04,7984540000,294488,1.86008e-05,107.83,0.00200572,1.79859,3.34552e-05,0.00422064,0.00273474,8500,1300,7400
303506632,301674988,893,3,f,20612600,20376.6,922499000,1960870,0.000988552,96.2313,0.0951296,0.252504,0.000249614,0.0314907,0.0151798,6500,3600,9400
303506550,301674988,795,3,f,411188000,194.011,19908500000,17376.1,4.7183e-07,89.5628,4.22584e-05,5.03706,2.37663e-06,0.00029983,0.00120385,8000,5100,5600
303506697,301674988,968,3,f,104372000,179.659,7357500000,11372,1.72134e-06,63.2973,0.000108956,1.27855,2.20083e-06,0.000277651,0.000289336,12000,4600,6900
303504174,301674988,241,1,f,37135400,6.33544,2229520000,352.322,1.70604e-07,55.6114,9.48751e-06,0.454908,7.76091e-08,9.79098e-06,3.62725e-05,7900,1200,2300
303505019,301674988,88,2,f,34190700,0,1891030000,0,0,0,0,0.418836,0,0,0,0,0,0
303505557,301674988,753,2,f,1635920,0,101133000,0,0,0,0,0.02004,0,0,0,0,0,0
303505409,301674988,579,2,f,119504000,49353,4983910000,3877830,0.000412982,78.5733,0.0324494,1.46392,0.000604574,0.0762717,0.0266745,6800,4200,9500
303505913,301674988,10737,2,f,28792200,157.286,2078470000,9604.42,5.46278e-06,61.0636,0.000333577,0.352704,1.92675e-06,0.000243074,0.000289336,12000,4600,6900
303505747,301674988,983,2,f,758047000,484174,22861700000,38245400,0.000638713,78.991,0.0504526,9.28607,0.00593114,0.748258,0.0734,7700,3500,7500
303505976,301674988,82,3,f,15704800,183.43,461484000,14813.5,1.16798e-05,80.7583,0.000943243,0.192384,2.24701e-06,0.000283478,0.002039,10100,3900,7800
303504650,301674988,829,1,f,8424990,822.262,455964000,62809.9,9.7598e-05,76.3867,0.00745519,0.103206,1.00727e-05,0.00127075,0.00153368,8500,2400,4200
303506234,301674988,409,3,f,71980500,7148.63,3714310000,755588,9.93135e-05,105.697,0.0104971,0.881761,8.75707e-05,0.0110477,0.0129717,9100,2100,9500
303506564,301674988,812,3,f,32882000,0,840045000,0,0,0,0,0.402804,0,0,0,0,0,0
303506586,301674988,838,3,f,31082500,75.0351,2260550000,4128.78,2.41406e-06,55.0246,0.000132833,0.38076,9.1918e-07,0.000115962,0.000323177,4400,3800,9700
303505570,301674988,771,2,f,586150000,988.076,22603400000,53715.5,1.68571e-06,54.3637,9.16412e-05,7.18034,1.21039e-05,0.001527,0.002039,10100,3900,7800
303504441,301674988,571,1,f,52758400,0.322158,2709280000,18.7979,6.10628e-09,58.35,3.56301e-07,0.646291,3.94643e-09,4.97872e-07,2.62191e-06,6000,3500,5500
303505868,301674988,1141,2,f,11124300,0,501507000,0,0,0,0,0.136272,0,0,0,0,0,0
303504030,301674988,50,1,f,3108250,0,163613000,0,0,0,0,0.038076,0,0,0,0,0,0
303506290,301674988,473,3,f,85067800,23.3658,4621030000,1325.2,2.74673e-07,56.7152,1.55781e-05,1.04208,2.86231e-07,3.61103e-05,0.000150848,3800,6000,6200
303504428,301674988,551,1,f,7934210,0,491571000,0,0,0,0,0.0971941,0,0,0,0,0,0
303504063,301674988,96,1,f,23066500,101.419,1144650000,5489.64,4.39682e-06,54.1282,0.000237992,0.282564,1.24238e-06,0.000156736,0.000472972,11800,5200,3400
303505938,301674988,26,3,f,190339000,0,9801780000,0,0,0,0,2.33166,0,0,0,0,0,0
303505739,301674988,974,2,f,32473000,1.96322,2420390000,184.752,6.04569e-08,94.1068,5.68941e-06,0.397794,2.40494e-08,3.03402e-06,1.54962e-05,4100,3400,8600
303505379,301674988,538,2,f,1145140,0,27560000,0,0,0,0,0.014028,0,0,0,0,0,0
303506765,301674988,1052,3,f,37462600,0,1302250000,0,0,0,0,0.458916,0,0,0,0,0,0
303504356,301674988,463,1,f,205717000,33.2922,12758400000,1921.37,1.61835e-07,57.7125,9.3399e-06,2.52003,4.07829e-07,5.14508e-05,0.000310503,8300,4000,3000
303504526,301674988,667,1,f,3517230,0,172169000,0,0,0,0,0.043086,0,0,0,0,0,0
303505051,301674988,127,2,f,18404100,0,1181510000,0,0,0,0,0.22545,0,0,0,0,0,0
303504197,301674988,269,1,f,8424990,0,437886000,0,0,0,0,0.103206,0,0,0,0,0,0
303504823,301674988,1031,1,f,13251000,0,457026000,0,0,0,0,0.162324,0,0,0,0,0,0
303504793,301674988,991,1,f,489222000,2617.12,16001000000,176666,5.34956e-06,67.5041,0.000361117,5.99297,3.20597e-05,0.00404458,0.00225119,7500,4100,2900
303506167,301674988,326,3,f,224448000,8040.62,3869140000,478461,3.58239e-05,59.5056,0.00213172,2.74949,9.84976e-05,0.0124262,0.00352394,10500,3900,7400
303506381,301674988,590,3,f,52104100,38.462,3394000000,2469.78,7.38177e-07,64.2135,4.74009e-05,0.638275,4.71159e-07,5.94404e-05,0.000449689,8700,2000,7100
303504832,301674988,1044,1,f,4498780,5.3492,143839000,387.081,1.18903e-06,72.3625,8.60414e-05,0.0551101,6.55276e-08,8.26681e-06,2.75649e-05,8800,4200,3400
303506304,301674988,489,3,f,4253390,0,316694000,0,0,0,0,0.0521041,0,0,0,0,0,0
303506515,301674988,747,3,f,6461880,0.930403,364753000,35.4218,1.43983e-07,38.0714,5.48165e-06,0.0791581,1.13974e-08,1.43787e-06,7.90087e-06,3000,4200,6000
303505214,301674988,336,2,f,3190040,0,141613000,0,0,0,0,0.039078,0,0,0,0,0,0
303505796,301674988,1046,2,f,13169200,1298.02,743583000,133951,9.8565e-05,103.196,0.0101715,0.161322,1.59007e-05,0.002006,0.00273474,8500,1300,7400
303504315,301674988,418,1,f,15295900,56.7936,655331000,2925.39,3.71301e-06,51.5092,0.000191254,0.187374,6.95721e-07,8.77706e-05,0.000320695,7100,6400,3900
303504696,301674988,880,1,f,3926210,0,215326000,0,0,0,0,0.048096,0,0,0,0,0,0
303504317,301674988,422,1,f,11369600,0.529036,549811000,30.8989,4.65306e-08,58.406,2.71767e-06,0.139278,6.4807e-09,8.17589e-07,3.63847e-06,8700,4200,3400
303504350,301674988,455,1,f,899756,0,56286900,0,0,0,0,0.011022,0,0,0,0,0,0
303506582,301674988,834,3,f,62982900,1858.94,2044750000,108584,2.9515e-05,58.4116,0.00172402,0.771541,2.2772e-05,0.00287287,0.00204385,9700,1900,4200
303504190,301674988,259,1,f,4335190,4.1566,140963000,248.357,9.58804e-07,59.75,5.72885e-05,0.0531061,5.09183e-08,6.42373e-06,3.08669e-05,8800,6500,2400
303506306,301674988,493,3,f,760785000,8858.15,45902900000,489878,1.16434e-05,55.3025,0.000643911,9.31961,0.000108512,0.0136897,0.00909679,5400,7100,8200
303504018,301674988,31,1,f,203345000,498.723,13614000000,55959.2,2.4526e-06,112.205,0.000275194,2.49097,6.10936e-06,0.000770743,0.00123375,4200,2900,5600
303505564,301674988,763,2,f,817960,0,24391200,0,0,0,0,0.01002,0,0,0,0,0,0
303504683,301674988,866,1,f,67072700,4892.07,793989000,309704,7.29369e-05,63.3074,0.00461744,0.821641,5.99279e-05,0.00756037,0.0033109,11000,6600,3400
303504778,301674988,975,1,f,163592,0,3131430,0,0,0,0,0.002004,0,0,0,0,0,0
303504308,301674988,409,1,f,35581300,0,2002850000,0,0,0,0,0.43587,0,0,0,0,0,0
303505450,301674988,625,2,f,58402300,0,4341380000,0,0,0,0,0.715429,0,0,0,0,0,0
303505372,301674988,530,2,f,12024000,0,341507000,0,0,0,0,0.147294,0,0,0,0,0,0
303505699,301674988,930,2,f,20203600,0,1077300000,0,0,0,0,0.247494,0,0,0,0,0,0
303506406,301674988,617,3,f,16768200,0,931476000,0,0,0,0,0.20541,0,0,0,0,0,0
303504629,301674988,800,1,f,14968700,0,829193000,0,0,0,0,0.183366,0,0,0,0,0,0
303505268,301674988,407,2,f,77624400,8.60291,5157200000,649.969,1.10827e-07,75.5522,8.37325e-06,0.950899,1.05386e-07,1.32952e-05,5.31208e-05,8900,2700,9200
303504277,301674988,367,1,f,23802600,0,1272240000,0,0,0,0,0.291582,0,0,0,0,0,0
303505278,301674988,421,2,f,4825960,35.1992,129013000,2395.81,7.29371e-06,68.0644,0.000496442,0.0591181,4.3119e-07,5.4398e-05,0.000377016,9400,1500,9400
303504718,301674988,905,1,f,22330300,4.42405,1401870000,617.984,1.98119e-07,139.688,2.76747e-05,0.273546,5.41946e-08,6.83706e-06,1.52368e-05,8000,1200,2200
303505614,301674988,831,2,f,490776,0,24037200,0,0,0,0,0.00601201,0,0,0,0,0,0
303506489,301674988,708,3,f,38771300,0,2160960000,0,0,0,0,0.474948,0,0,0,0,0,0
303505361,301674988,518,2,f,156558000,153.374,9152840000,11061.3,9.79664e-07,72.1202,7.06536e-05,1.91783,1.87883e-06,0.000237029,0.000743497,9400,2900,9200
303505950,301674988,44,3,f,144288000,956.618,8100960000,151377,6.62992e-06,158.242,0.00104913,1.76753,1.17186e-05,0.00147839,0.0073083,4100,2900,5700
303506209,301674988,374,3,f,35254100,0.19648,1869460000,8.62213,5.57325e-09,43.883,2.44571e-07,0.431862,2.40688e-09,3.03646e-07,1.63277e-06,8900,4500,3600
303503999,301674988,4,1,f,236390000,1323.3,14095900000,76102.9,5.59796e-06,57.5098,0.000321938,2.89578,1.62105e-05,0.00204508,0.00350499,9200,3300,3600
303506434,301674988,651,3,f,49350500,41.0806,2318360000,2494.97,8.32426e-07,60.7336,5.05562e-05,0.604543,5.03237e-07,6.34872e-05,0.000215608,12500,5000,6400
303504576,301674988,726,1,f,253649000,8575.26,13367300000,576351,3.38075e-05,67.2109,0.00227224,3.10721,0.000105047,0.0132525,0.00556376,8900,4900,3500
303504837,301674988,1049,1,f,55457700,72.1815,2325230000,3138.04,1.30156e-06,43.4743,5.65844e-05,0.679357,8.84224e-07,0.000111552,0.000378797,10500,4200,2600
303505174,301674988,288,2,f,27156300,0.865262,1765170000,38.7205,3.18623e-08,44.75,1.42584e-06,0.332664,1.05995e-08,1.3372e-06,6.62213e-06,2800,4000,6500
303505827,301674988,1085,2,f,5234940,0,177484000,0,0,0,0,0.0641281,0,0,0,0,0,0
303504287,301674988,379,1,f,4253390,0,122018000,0,0,0,0,0.0521041,0,0,0,0,0,0
303505348,301674988,502,2,f,211443000,827.382,12682000000,61024.8,3.91303e-06,73.7565,0.000288611,2.59017,1.01354e-05,0.00127866,0.00245011,8300,2400,7100
303506191,301674988,353,3,f,111079000,2198.85,7526920000,115709,1.97954e-05,52.6224,0.00104168,1.36072,2.69359e-05,0.00339817,0.00528286,4300,3600,1600
303506366,301674988,573,3,f,8588580,3147.7,498569000,351225,0.000366499,111.581,0.0408944,0.10521,3.85594e-05,0.00486456,0.0129717,9100,2100,9500
303504790,301674988,988,1,f,42370300,75.0598,2201620000,4277.77,1.77152e-06,56.9915,0.000100962,0.519037,9.19482e-07,0.000116,0.000683925,10200,2400,2000
303506719,301674988,991,3,f,987523000,23848.6,32120500000,1836700,2.41499e-05,77.0151,0.00185991,12.0972,0.000292146,0.0368564,0.00660685,7300,4300,8600
303505556,301674988,752,2,f,283683000,14875.6,4502740000,838792,5.24373e-05,56.3872,0.00295679,3.47512,0.000182226,0.0229892,0.00474806,10700,4100,8700
303504817,301674988,1023,1,f,30673500,0,2076080000,0,0,0,0,0.37575,0,0,0,0,0,0
303504785,301674988,983,1,f,751542000,31959.8,21965200000,2018590,4.25257e-05,63.1601,0.00268593,9.20639,0.000391508,0.0493917,0.0174286,12700,7400,5400
303506169,301674988,328,3,f,84658900,32.0989,5029000000,1352.01,3.79156e-07,42.12,1.597e-05,1.03707,3.93212e-07,4.96067e-05,0.000158428,4600,4800,1900
303506326,301674988,518,3,f,312706000,275.62,17919200000,17271.4,8.81404e-07,62.6639,5.52322e-05,3.83065,3.37635e-06,0.000425952,0.000743497,9400,2900,9200
303506487,301674988,706,3,f,6216500,0.135802,336208000,8.66044,2.18454e-08,63.7727,1.39314e-06,0.0761521,1.66357e-09,2.09872e-07,1.5656e-06,7700,2700,4900
303504854,301674988,1072,1,f,8506780,40.2012,434537000,1820.93,4.72578e-06,45.2953,0.000214056,0.104208,4.92465e-07,6.21282e-05,0.000448356,8900,3400,3400
303506384,301674988,594,3,f,3271840,0,188397000,0,0,0,0,0.04008,0,0,0,0,0,0
303504896,301674988,1123,1,f,57829800,1484.15,414700000,94912.2,2.56641e-05,63.9507,0.00164123,0.708415,1.81808e-05,0.00229365,0.0020352,12700,5000,3600
303506385,301674988,595,3,f,29773700,1596.69,1334390000,113803,5.36273e-05,71.2745,0.00382226,0.364728,1.95594e-05,0.00246757,0.00213926,8300,5800,5400
303506411,301674988,622,3,f,2617470,0,111632000,0,0,0,0,0.032064,0,0,0,0,0,0
303506372,301674988,579,3,f,243916000,49400.6,10367000000,3881120,0.000202531,78.5642,0.0159117,2.98797,0.000605157,0.0763452,0.0266745,6800,4200,9500
303505193,301674988,313,2,f,1390530000,5968.82,68256600000,414363,4.29247e-06,69.4212,0.000297989,17.034,7.31181e-05,0.0092244,0.00701031,11100,2600,6900
303504985,301674988,39,2,f,116805000,388.266,6979040000,26262.7,3.32406e-06,67.641,0.000224843,1.43086,4.75626e-06,0.000600038,0.000831895,5700,1300,5700
303504558,301674988,702,1,f,13905300,0,1115340000,0,0,0,0,0.17034,0,0,0,0,0,0
303506353,301674988,554,3,f,6298290,0,266855000,0,0,0,0,0.0771541,0,0,0,0,0,0
303506171,301674988,330,3,f,4008000,0,154061000,0,0,0,0,0.049098,0,0,0,0,0,0
303505552,301674988,747,2,f,3353640,0.930403,184707000,35.4218,2.77431e-07,38.0714,1.05622e-05,0.041082,1.13974e-08,1.43787e-06,7.90087e-06,3000,4200,6000
303505241,301674988,369,2,f,221095000,1096.74,13669500000,80209.6,4.96052e-06,73.1343,0.000362784,2.70841,1.34351e-05,0.00169494,0.00172413,5500,2600,8300
303506047,301674988,175,3,f,22657500,175.265,864831000,303471,7.73541e-06,1731.5,0.0133938,0.277554,2.147e-06,0.00027086,0.00203632,2100,4200,7400
303506934,301674988,1008,3,t,15803.3,3558.89,2237600,1084040,0.225199,304.599,68.5955,0.00019359,4.35965e-05,0.00550003,0.0110011,7700,3200,7600
303505071,301674988,156,2,f,17749700,4352.29,1090560000,429628,0.000245203,98.7133,0.0242048,0.217434,5.33155e-05,0.00672616,0.00341932,8100,2700,9500
303504577,301674988,727,1,f,8588580,0,429622000,0,0,0,0,0.10521,0,0,0,0,0,0
303504089,301674988,130,1,f,8343190,0,394026000,0,0,0,0,0.102204,0,0,0,0,0,0
303505135,301674988,238,2,f,2781060,0,57165500,0,0,0,0,0.034068,0,0,0,0,0,0
303505767,301674988,1008,2,f,58141200,18455.1,2935970000,2010170,0.000317419,108.922,0.0345739,0.712229,0.000226075,0.0285211,0.0390446,7600,3300,7600
303504671,301674988,852,1,f,65518600,0,2758240000,0,0,0,0,0.802603,0,0,0,0,0,0
303504657,301674988,837,1,f,10960700,162.974,687057000,13344.5,1.4869e-05,81.8811,0.00121749,0.134268,1.99643e-06,0.000251865,0.00138644,8400,2300,4300
303504532,301674988,673,1,f,2781060,195.44,47743200,12565.5,7.02754e-05,64.2933,0.00451824,0.034068,2.39414e-06,0.00030204,0.00164654,8400,5800,5300
303505731,301674988,966,2,f,19958200,45.3495,956718000,2535.25,2.27222e-06,55.9046,0.000127028,0.244488,5.55532e-07,7.00846e-05,0.000387502,5600,6400,8300
303506788,301674988,1082,3,f,6216500,0,296913000,0,0,0,0,0.0761521,0,0,0,0,0,0
303504744,301674988,936,1,f,102736000,63.8702,6928550000,3381.86,6.21694e-07,52.9489,3.2918e-05,1.25851,7.8241e-07,9.87071e-05,0.000364796,12300,1400,4700
303504799,301674988,1000,1,f,48750400,4.7389,1199830000,352.59,9.72075e-08,74.4032,7.23255e-06,0.597193,5.80516e-08,7.32365e-06,3.08346e-05,12400,6700,3600
303506895,301674988,709,2,t,1764840,251379,256899000,71871800,0.142437,285.91,40.7242,0.0216193,0.00307939,0.388489,0.193399,7700,3900,7400
303504259,301674988,343,1,f,4266070000,23236.5,200771000000,1355380,5.44682e-06,58.3295,0.000317711,52.2594,0.000284648,0.0359105,0.00633478,8200,5900,4100
303505806,301674988,1059,2,f,3599020,0,185739000,0,0,0,0,0.044088,0,0,0,0,0,0
303504241,301674988,325,1,f,4335190,0,221999000,0,0,0,0,0.0531061,0,0,0,0,0,0
303504741,301674988,933,1,f,150014000,8612.96,2635630000,498274,5.74144e-05,57.8517,0.00332152,1.83767,0.000105509,0.0133107,0.00555306,9200,3900,3400
303505180,301674988,295,2,f,56439200,1.25904,3222280000,148.729,2.23078e-08,118.129,2.63521e-06,0.691381,1.54232e-08,1.94575e-06,1.19232e-05,6600,5300,9000
303506219,301674988,388,3,f,899756,0,34773300,0,0,0,0,0.011022,0,0,0,0,0,0
303506764,301674988,1050,3,f,27153300,0,1515950000,0,0,0,0,0.332628,0,0,0,0,0,0
303506395,301674988,605,3,f,38607700,283.645,1987890000,11454.6,7.34686e-06,40.3836,0.000296693,0.472944,3.47465e-06,0.000438354,0.000644187,3000,5700,5900
303505334,301674988,483,2,f,9079360,0,234415000,0,0,0,0,0.111222,0,0,0,0,0,0
303506447,301674988,664,3,f,55457700,557.915,2770850000,42386.3,1.00602e-05,75.9727,0.0007643,0.679357,6.83446e-06,0.00086222,0.00438612,10300,2900,2600
303504473,301674988,607,1,f,61510600,273.585,2541990000,16147.6,4.44777e-06,59.0222,0.000262517,0.753505,3.35142e-06,0.000422807,0.00116116,11500,5600,3200
303504484,301674988,619,1,f,16032000,2333.16,880988000,120367,0.000145531,51.5895,0.0075079,0.196392,2.85812e-05,0.00360574,0.0138477,5700,7200,3600
303504140,301674988,201,1,f,121876000,1029.46,9061330000,55152.6,8.44677e-06,53.5744,0.00045253,1.49298,1.26109e-05,0.00159096,0.00139268,5400,3000,1300
303506383,301674988,593,3,f,72716600,3568.87,2098590000,663695,4.90791e-05,185.968,0.00912714,0.890779,4.37187e-05,0.00551544,0.00590972,8300,800,8600
303505889,301674988,10697,2,f,13169200,279.936,756648000,19595.6,2.1257e-05,70.0003,0.00148799,0.161322,3.42922e-06,0.000432622,0.00108675,8900,1900,7100
303505515,301674988,697,2,f,73288400,3481.59,2041940000,288332,4.75054e-05,82.8161,0.00393421,0.897783,4.26495e-05,0.00538056,0.0116432,7500,4300,7900
303505603,301674988,818,2,f,87358100,73459.4,4195010000,7238550,0.0008409,98.5381,0.0828607,1.07014,0.000899878,0.113527,0.0371057,7000,4300,8600
303505623,301674988,841,2,f,43842700,4664.56,242938000,254064,0.000106393,54.4669,0.00579491,0.537073,5.71409e-05,0.00720876,0.00538322,9800,7100,5800
303505208,301674988,330,2,f,2044900,0,76943800,0,0,0,0,0.02505,0,0,0,0,0,0
303506436,301674988,653,3,f,1145140,0,56349900,0,0,0,0,0.014028,0,0,0,0,0,0
