id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298697788,293820681,724,3,f,10551700,0,1035060000,0,0,0,0,0.129258,0,0,0,0,0,0
298697807,293820681,750,3,f,7525230,0.364901,322542000,33.0539,4.84903e-08,90.5833,4.39241e-06,0.0921841,4.47003e-09,4.68455e-07,4.3981e-06,10000,1300,8700
298697867,293820681,832,3,f,129319000,36362.9,7540210000,1061770,0.000281187,29.1991,0.00821041,1.58416,0.000445446,0.0466823,0.0117579,12900,7200,6400
298697986,293820681,971,3,f,60120100,376.799,1363070000,8191.36,6.26744e-06,21.7394,0.00013625,0.736471,4.61579e-06,0.00048373,0.000893058,9000,1400,7200
298697089,293820681,1046,2,f,13169200,0.498708,741703000,8.66824,3.78694e-08,17.3814,6.58223e-07,0.161322,6.10918e-09,6.40236e-07,4.64523e-06,9000,1400,7500
298696708,293820681,583,2,f,36890000,27.0596,2873940000,2971.66,7.33522e-07,109.819,8.05545e-05,0.451902,3.3148e-07,3.47388e-05,0.000273018,4400,4400,8600
298698145,293820681,10704,3,f,61265200,2041.49,4160880000,268818,3.33221e-05,131.677,0.00438777,0.750499,2.50082e-05,0.00262084,0.00399763,8700,5200,7900
298695498,293820681,266,1,f,4580580,0,363928000,0,0,0,0,0.0561121,0,0,0,0,0,0
298696202,293820681,1139,1,f,3271840,0,326422000,0,0,0,0,0.04008,0,0,0,0,0,0
298697048,293820681,991,2,f,498301000,70977,23669800000,12383600,0.000142438,174.474,0.0248517,6.10419,0.000869468,0.0911195,0.0314189,7500,4700,8300
298697887,293820681,854,3,f,124739000,304.034,12597500000,19048.7,2.43736e-06,62.6532,0.000152709,1.52805,3.72442e-06,0.000390316,0.00151598,4900,1700,2600
298697004,293820681,943,2,f,160075000,912.958,15193400000,77598.3,5.70332e-06,84.9965,0.000484763,1.96092,1.11837e-05,0.00117205,0.00255863,6400,700,6400
298695819,293820681,660,1,f,163592,0,12013200,0,0,0,0,0.002004,0,0,0,0,0,0
298697232,293820681,27,3,f,8016010,25686.8,663534000,7760660,0.00320444,302.126,0.968146,0.0981961,0.000314663,0.0329764,0.0321652,7800,4000,8000
298697777,293820681,707,3,f,24293400,3495.75,1975370000,362990,0.000143897,103.838,0.0149419,0.297594,4.28229e-05,0.00448781,0.00555566,4400,3200,5700
298695920,293820681,786,1,f,4498780,0,309393000,0,0,0,0,0.0551101,0,0,0,0,0,0
298697869,293820681,835,3,f,300437000,23064.2,29855400000,4419340,7.67688e-05,191.611,0.0147097,3.68035,0.000282536,0.0296095,0.0445659,4900,7000,4700
298696743,293820681,622,2,f,1472330,0.818085,44514700,23.0291,5.5564e-07,28.15,1.56413e-05,0.018036,1.00215e-08,1.05025e-06,1.00015e-05,8300,1400,6600
298698128,293820681,10683,3,f,154758000,21903.5,15286300000,1341580,0.000141534,61.2494,0.00866887,1.89579,0.000268318,0.0281195,0.0133199,12300,5000,2900
298695737,293820681,565,1,f,11451400,0,720126000,0,0,0,0,0.14028,0,0,0,0,0,0
298696056,293820681,954,1,f,17586100,0,1796820000,0,0,0,0,0.21543,0,0,0,0,0,0
298697399,293820681,250,3,f,56439200,88.1605,3816280000,3152.27,1.56204e-06,35.7561,5.58525e-05,0.691381,1.07997e-06,0.000113179,0.000195149,4300,4000,6400
298695903,293820681,764,1,f,39425700,22.8505,2566400000,1688.51,5.79584e-07,73.8939,4.28277e-05,0.482964,2.79918e-07,2.93352e-05,0.000161181,9500,5000,1200
298698119,293820681,1142,3,f,34354300,0,2349490000,0,0,0,0,0.42084,0,0,0,0,0,0
298695753,293820681,585,1,f,9324740,0,804358000,0,0,0,0,0.114228,0,0,0,0,0,0
298695952,293820681,831,1,f,490776,0,38534300,0,0,0,0,0.00601201,0,0,0,0,0,0
298695403,293820681,143,1,f,3108250,15.4007,249519000,876.339,4.95478e-06,56.9027,0.00028194,0.038076,1.88658e-07,1.97712e-05,0.000143979,11800,7000,4200
298698177,293820681,520,2,t,53513.2,16779.1,26187100,18209100,0.31355,1085.23,340.273,0.000655536,0.000205544,0.0215408,0.175987,7900,3000,9800
298697705,293820681,629,3,f,97828000,979.349,10994800000,309193,1.00109e-05,315.713,0.00316058,1.19839,1.1997e-05,0.00125728,0.00523374,7200,4900,6900
298697419,293820681,276,3,f,387795000,53684.7,29516300000,6085660,0.000138436,113.359,0.015693,4.75049,0.000657638,0.0689198,0.021263,4400,5400,9300
298697398,293820681,249,3,f,1799510,71.327,153113000,18741.6,3.96369e-05,262.756,0.0104148,0.022044,8.73756e-07,9.15689e-05,0.000433446,8900,3200,9900
298697989,293820681,974,3,f,65355000,0,8247540000,0,0,0,0,0.800599,0,0,0,0,0,0
298695988,293820681,873,1,f,28628600,31388.5,1936090000,2522630,0.0010964,80.3682,0.0881159,0.3507,0.000384509,0.0402962,0.0196987,4800,3700,1300
298696927,293820681,851,2,f,21021600,14128.3,1012190000,2368700,0.000672088,167.656,0.11268,0.257514,0.000173072,0.0181378,0.0178553,10100,1700,6800
298697137,293820681,1105,2,f,7607030,0.301078,602309000,7.6343,3.95789e-08,25.3566,1.00359e-06,0.0931861,3.6882e-09,3.86521e-07,2.56414e-06,7500,5500,8600
298696415,293820681,218,2,f,34845100,523992,2866020000,152664000,0.0150378,291.348,4.38123,0.426852,0.0064189,0.672695,0.120307,7900,3700,7600
298697931,293820681,906,3,f,17095400,0,938826000,0,0,0,0,0.209418,0,0,0,0,0,0
298696863,293820681,768,2,f,432701000,52982.1,18858200000,10800400,0.000122445,203.851,0.0249605,5.30059,0.000649031,0.0680178,0.0314189,7500,4700,8300
298697546,293820681,437,3,f,139626000,3699.95,13288300000,87534.1,2.6499e-05,23.6582,0.000626919,1.71042,4.53243e-05,0.00474995,0.00218019,12000,5400,7800
298697695,293820681,617,3,f,16768200,0,1584120000,0,0,0,0,0.20541,0,0,0,0,0,0
298695900,293820681,759,1,f,899756,0,86892500,0,0,0,0,0.011022,0,0,0,0,0,0
298696856,293820681,757,2,f,2208490,0,213219000,0,0,0,0,0.027054,0,0,0,0,0,0
298697747,293820681,675,3,f,9897320,4.40654,785188000,438.99,4.45226e-07,99.6222,4.43544e-05,0.121242,5.39802e-08,5.65707e-06,2.69582e-05,3300,3200,4300
298696443,293820681,250,2,f,28465000,72.4485,1845380000,2921.19,2.54518e-06,40.321,0.000102624,0.348696,8.87494e-07,9.30086e-05,0.000195149,4300,4000,6400
298697160,293820681,1140,2,f,15541200,116.6,617987000,10668.7,7.50259e-06,91.4983,0.000686475,0.19038,1.42835e-06,0.000149689,0.00104341,8300,6700,9200
298696425,293820681,231,2,f,1308740,0,107247000,0,0,0,0,0.016032,0,0,0,0,0,0
298696970,293820681,902,2,f,7770620,0,581969000,0,0,0,0,0.0951901,0,0,0,0,0,0
298696561,293820681,401,2,f,7279840,0,497160000,0,0,0,0,0.0891781,0,0,0,0,0,0
298697640,293820681,549,3,f,1560990000,2356530,152417000000,734792000,0.00150963,311.811,0.47072,19.1222,0.0288675,3.02528,0.124357,8000,3700,7600
298697088,293820681,1045,2,f,3353640,327.122,234235000,96932,9.75425e-05,296.318,0.0289035,0.041082,4.00724e-06,0.000419956,0.00184457,6800,4300,9600
298696552,293820681,388,2,f,408980,1.38858,22268400,13.905,3.39522e-06,10.0139,3.39993e-05,0.00501,1.701e-08,1.78264e-06,1.63082e-05,13100,5200,5800
298696999,293820681,936,2,f,107644000,184.461,9884350000,9196.28,1.71363e-06,49.8549,8.54327e-05,1.31863,2.25965e-06,0.000236809,0.000523891,12200,1500,7200
298697298,293820681,120,3,f,30673500,3060.99,1873290000,254655,9.97927e-05,83.1937,0.00830212,0.37575,3.74971e-05,0.00392967,0.00433201,4800,4900,1500
298697688,293820681,609,3,f,5971110,0,511535000,0,0,0,0,0.0731461,0,0,0,0,0,0
298698181,293820681,678,2,t,407.746,112.004,233856,172414,0.27469,1539.36,422.845,4.99489e-06,1.37205e-06,0.000143789,0.000811831,8000,2700,10100
298698157,293820681,10728,3,f,15950200,0,2020120000,0,0,0,0,0.19539,0,0,0,0,0,0
298695893,293820681,750,1,f,3680820,0,169632000,0,0,0,0,0.04509,0,0,0,0,0,0
298696802,293820681,689,2,f,1308740,1330.73,69398100,130832,0.00101681,98.3155,0.0999681,0.016032,1.63015e-05,0.00170838,0.00598784,5200,7000,6700
298695786,293820681,621,1,f,20121800,0,2240420000,0,0,0,0,0.246492,0,0,0,0,0,0
298696012,293820681,901,1,f,110588000,92850.9,4010340000,2538060,0.000839609,27.3348,0.0229506,1.35471,0.00113742,0.119201,0.0120155,12000,5100,3700
298696251,293820681,182305693,1,f,15050500,3351.75,961411000,198105,0.000222701,59.1049,0.0131627,0.184368,4.10589e-05,0.00430294,0.00395526,3700,2500,2400
298695499,293820681,267,1,f,1308740,0,110222000,0,0,0,0,0.016032,0,0,0,0,0,0
298697161,293820681,1141,2,f,11124300,0,611929000,0,0,0,0,0.136272,0,0,0,0,0,0
298696647,293820681,504,2,f,63391900,167.779,5671040000,27623,2.64669e-06,164.64,0.00043575,0.776551,2.05529e-06,0.000215392,0.000835717,8200,5300,8100
298696790,293820681,675,2,f,4907760,1.88987,400875000,244.88,3.85079e-07,129.575,4.98966e-05,0.0601201,2.3151e-08,2.4262e-06,2.31047e-05,4600,5000,8800
298697291,293820681,112,3,f,3353640,139.715,326595000,6889.1,4.16609e-05,49.3081,0.00205422,0.041082,1.71151e-06,0.000179365,0.00114187,11300,5600,8400
298696617,293820681,467,2,f,128829000,878.026,11174800000,62121.5,6.81546e-06,70.7513,0.000482202,1.57815,1.07558e-05,0.0011272,0.00134541,7900,6300,6800
298696359,293820681,141,2,f,97664400,4916.6,7641220000,426909,5.03418e-05,86.83,0.00437118,1.19639,6.02284e-05,0.00631188,0.00598784,5200,7000,6700
298698035,293820681,1031,3,f,26501900,14.765,2125240000,1279.63,5.57131e-07,86.6661,4.82844e-05,0.324648,1.80872e-07,1.89552e-05,8.40513e-05,6700,5300,3800
298696306,293820681,69,2,f,13987100,151.656,1205910000,7086.74,1.08426e-05,46.7289,0.000506662,0.171342,1.85779e-06,0.000194695,0.000412503,11300,6500,7500
298695959,293820681,839,1,f,3517230,6.23434,200276000,171.487,1.77252e-06,27.5068,4.87562e-05,0.043086,7.63707e-08,8.00358e-06,5.08234e-05,12300,5100,5400
298696898,293820681,818,2,f,87358100,82169.3,8343130000,39776800,0.000940602,484.084,0.45533,1.07014,0.00100657,0.105488,0.0987314,7000,4100,8900
298696923,293820681,846,2,f,10388100,1.43345,1462670000,52.9774,1.3799e-07,36.958,5.09982e-06,0.127254,1.75597e-08,1.84025e-06,1.19406e-05,11000,4500,8100
298697267,293820681,78,3,f,219622000,270396,7967690000,25579800,0.00123119,94.6013,0.116472,2.69037,0.00331235,0.347131,0.0578643,9400,7000,5700
298695482,293820681,246,1,f,16522800,110.827,1326470000,10502.7,6.70752e-06,94.767,0.000635652,0.202404,1.35763e-06,0.000142279,0.000996519,9000,4400,3600
298697118,293820681,1083,2,f,44333400,11169.4,3074490000,1256490,0.000251942,112.493,0.0283417,0.543085,0.000136826,0.0143392,0.0116311,8500,5800,6100
298697391,293820681,241,3,f,73698200,8106.14,5427000000,1393860,0.000109991,171.952,0.0189131,0.902803,9.93002e-05,0.0104066,0.00964317,8300,2100,9900
298696890,293820681,805,2,f,8997560,1234.87,221573000,59329.3,0.000137245,48.045,0.00659393,0.11022,1.51271e-05,0.00158531,0.00333897,10300,2000,7600
298695636,293820681,440,1,f,9570130,1.20995,784801000,93.5433,1.26429e-07,77.312,9.7745e-06,0.117234,1.48218e-08,1.55332e-06,8.6833e-06,3400,3300,4200
298695872,293820681,721,1,f,34272500,15.7902,3003250000,471.74,4.60725e-07,29.8755,1.37644e-05,0.419838,1.9343e-07,2.02713e-05,0.000133701,10100,1200,3500
298697779,293820681,709,3,f,199991000,137930,22246300000,45977500,0.000689682,333.339,0.229898,2.44989,0.00168965,0.177073,0.0623444,7900,4000,7600
298697873,293820681,839,3,f,7443440,41.9459,435072000,810.85,5.63529e-06,19.3309,0.000108935,0.0911821,5.13837e-07,5.38497e-05,0.000406205,12300,5100,5900
298697847,293820681,805,3,f,18404100,2543.03,493282000,127145,0.000138177,49.9975,0.00690851,0.22545,3.11521e-05,0.00326471,0.00333897,10300,2000,7600
298696142,293820681,1059,1,f,4008000,0,332876000,0,0,0,0,0.049098,0,0,0,0,0,0
298698215,293820681,847,3,t,1735860,623605,1091850000,828358000,0.359249,1328.34,477.204,0.0212642,0.00763916,0.800577,0.536174,7700,2900,9800
298697081,293820681,1035,2,f,26829100,0,3405590000,0,0,0,0,0.328656,0,0,0,0,0,0
298695985,293820681,869,1,f,3026450,0,256566000,0,0,0,0,0.037074,0,0,0,0,0,0
298696196,293820681,1126,1,f,654368,0,48555200,0,0,0,0,0.00801601,0,0,0,0,0,0
298697190,293820681,10707,2,f,2617470,0.046301,233020000,2.2821,1.76892e-08,49.2885,8.71874e-07,0.032064,5.67187e-10,5.94407e-08,5.66054e-07,11500,4100,5800
298697542,293820681,433,3,f,39016700,3.81418,3006270000,1164.63,9.77577e-08,305.341,2.98494e-05,0.477954,4.67237e-08,4.8966e-06,4.66304e-05,8000,1100,7800
298698120,293820681,10671,3,f,4498780,291.181,104239000,11592.6,6.47244e-05,39.8122,0.00257682,0.0551101,3.56696e-06,0.000373815,0.000458633,6900,7000,5700
298696776,293820681,661,2,f,26992700,552.566,2704580000,36548.2,2.04709e-05,66.1427,0.001354,0.33066,6.76893e-06,0.000709378,0.00311463,11200,6700,7500
298696788,293820681,673,2,f,2617470,5854.79,90320600,273638,0.00223681,46.7375,0.104543,0.032064,7.17211e-05,0.00751631,0.0101929,8200,6000,6600
298695881,293820681,732,1,f,327184,0,34895000,0,0,0,0,0.004008,0,0,0,0,0,0
298695402,293820681,141,1,f,92347700,3978.69,7385220000,467236,4.30838e-05,117.435,0.00505953,1.13126,4.8739e-05,0.0051078,0.0174108,5200,7000,4700
298697875,293820681,841,3,f,86213000,176671,1976440000,19583100,0.00204923,110.845,0.227148,1.05611,0.00216422,0.226808,0.0681674,9900,7100,5700
298696020,293820681,909,1,f,480224000,17492.5,33788100000,1336100,3.64258e-05,76.381,0.00278224,5.88275,0.000214284,0.0224567,0.0165377,9600,5200,1200
298695720,293820681,538,1,f,1145140,0,62733800,0,0,0,0,0.014028,0,0,0,0,0,0
298696005,293820681,894,1,f,37953300,1120.36,2220460000,105202,2.95193e-05,93.9005,0.00277188,0.464928,1.37244e-05,0.0014383,0.00260145,8600,300,4900
298696988,293820681,924,2,f,105680000,1264640,4834070000,394550000,0.0119666,311.986,3.73342,1.29459,0.0154918,1.62353,0.140736,7300,4700,8300
298695413,293820681,158,1,f,3190040,6.19146,197033000,97.5046,1.94087e-06,15.7483,3.05653e-05,0.039078,7.58453e-08,7.94852e-06,7.14509e-05,7700,3000,5600
298696025,293820681,916,1,f,31573300,23467.7,1643520000,1193300,0.000743277,50.8486,0.0377946,0.386772,0.000287479,0.0301276,0.00973529,8700,2600,4000
298696080,293820681,980,1,f,3517230,0,332929000,0,0,0,0,0.043086,0,0,0,0,0,0
298696528,293820681,358,2,f,3108250,0,271030000,0,0,0,0,0.038076,0,0,0,0,0,0
298695547,293820681,329,1,f,421658000,22544.3,48605800000,1601940,5.34657e-05,71.0575,0.00379914,5.16532,0.000276167,0.0289421,0.013493,6400,2300,1300
298697069,293820681,1020,2,f,45396800,170204,4514260000,44908000,0.00374925,263.849,0.989234,0.556111,0.002085,0.218506,0.0845057,8000,3600,7300
298696254,293820681,182305705,1,f,36317400,0,4158600000,0,0,0,0,0.444888,0,0,0,0,0,0
298695865,293820681,709,1,f,99872900,0,10357000000,0,0,0,0,1.22344,0,0,0,0,0,0
298697967,293820681,950,3,f,24211600,0.00870285,3343650000,1.0674,3.59449e-10,122.65,4.40865e-08,0.296592,1.0661e-10,1.11726e-08,7.67889e-08,4200,3600,2000
298696796,293820681,682,2,f,9733720,4.06285,948307000,81.9042,4.17399e-07,20.1593,8.41448e-06,0.119238,4.97699e-08,5.21584e-06,2.71054e-05,12400,5000,6600
298696087,293820681,987,1,f,243016000,11093,21532000000,1029560,4.56473e-05,92.8118,0.00423661,2.97694,0.000135889,0.0142411,0.0238562,9300,6900,5600
298695755,293820681,588,1,f,26011100,5674.94,1944970000,503000,0.000218174,88.6352,0.0193379,0.318636,6.95181e-05,0.00728543,0.00625268,4900,2800,5600
298696445,293820681,252,2,f,28409500,312418,3239520000,143498000,0.010997,459.315,5.05106,0.348016,0.00382712,0.401079,0.285895,8000,2800,9800
298698039,293820681,1037,3,f,64537000,8384.18,3881800000,447505,0.000129913,53.3749,0.00693408,0.790579,0.000102706,0.0107635,0.0075015,9700,2000,7300
298696476,293820681,294,2,f,280642000,209875,21479800000,52762700,0.00074784,251.4,0.188007,3.43787,0.00257097,0.269436,0.0534727,9900,2500,6800
298697604,293820681,504,3,f,125884000,207.211,11069200000,30269.1,1.64605e-06,146.078,0.000240452,1.54208,2.53834e-06,0.000266015,0.000835717,8200,5300,8100
298697379,293820681,229,3,f,154676000,119661,5225860000,3325350,0.000773625,27.7896,0.0214988,1.89478,0.00146585,0.15362,0.0120155,12000,5100,3700
298696588,293820681,435,2,f,2699270,5.91236,152775000,121.483,2.19036e-06,20.5473,4.5006e-05,0.033066,7.24264e-08,7.59022e-06,4.25998e-05,7300,6300,7500
298696816,293820681,703,2,f,273853000,2102.59,21008400000,539596,7.67782e-06,256.634,0.00197039,3.3547,2.57568e-05,0.00269929,0.00523871,3700,5100,7700
298696347,293820681,126,2,f,6298290,146.977,223954000,7582.45,2.33361e-05,51.5892,0.00120389,0.0771541,1.80047e-06,0.000188688,0.000390063,7400,7000,5800
298697116,293820681,1081,2,f,2699270,0,191003000,0,0,0,0,0.033066,0,0,0,0,0,0
298697721,293820681,648,3,f,288413000,0.0110878,29204800000,1.35811,3.84444e-11,122.487,4.70893e-09,3.53306,1.35826e-10,1.42345e-08,1.30313e-07,6500,900,6300
298698200,293820681,156,3,t,31.0071,3.16874,5991.92,2738.5,0.102194,864.225,88.3185,3.79837e-07,3.88171e-08,4.06799e-06,3.87395e-05,8000,2800,9600
298696513,293820681,338,2,f,245388,2.71347,10359200,272.967,1.10579e-05,100.597,0.00111239,0.003006,3.324e-08,3.48352e-06,2.51189e-05,6100,3200,5800
298695919,293820681,785,1,f,7852420,122.451,593615000,12349,1.55941e-05,100.849,0.00157264,0.0961921,1.50003e-06,0.000157202,0.00129986,6700,6800,4900
298696715,293820681,593,2,f,36971800,448.975,1480690000,31899.2,1.21437e-05,71.0489,0.000862798,0.452904,5.49995e-06,0.000576389,0.000575736,10100,900,7800
298696001,293820681,889,1,f,10715300,0,1051820000,0,0,0,0,0.131262,0,0,0,0,0,0
298696442,293820681,249,2,f,899756,71.327,74518900,18741.6,7.92737e-05,262.756,0.0208297,0.011022,8.73756e-07,9.15689e-05,0.000433446,8900,3200,9900
298697733,293820681,661,3,f,53985400,1178.48,5345470000,74383.4,2.18296e-05,63.1181,0.00137784,0.661321,1.44364e-05,0.00151292,0.00311463,11200,6700,7500
298695574,293820681,361,1,f,196310000,58.0462,17192500000,2867.87,2.95686e-07,49.4067,1.46089e-05,2.4048,7.11066e-07,7.45191e-05,0.000180942,7200,1400,4500
298695620,293820681,423,1,f,24375200,1.78027,2369370000,46.1979,7.3036e-08,25.95,1.89528e-06,0.298596,2.18083e-08,2.28549e-06,2.17647e-05,6800,2400,5600
298696136,293820681,1050,1,f,13741700,0,1166230000,0,0,0,0,0.168336,0,0,0,0,0,0
298697857,293820681,820,3,f,93983600,141720,4557210000,28836900,0.00150792,203.478,0.306829,1.1513,0.00173607,0.181938,0.0844118,10700,2600,6400
298696544,293820681,377,2,f,4416980,0,264625000,0,0,0,0,0.0541081,0,0,0,0,0,0
298696083,293820681,983,1,f,751542000,218797,39012900000,19392300,0.00029113,88.6317,0.0258034,9.20639,0.00268026,0.280889,0.0405471,10200,7200,5600
298697624,293820681,528,3,f,3485740000,173169,326080000000,11565100,4.96793e-05,66.785,0.00331783,42.7003,0.00212132,0.222312,0.0192133,10600,2900,6300
298696404,293820681,204,2,f,5071350,81.3285,304630000,5689.89,1.60369e-05,69.9618,0.00112197,0.0621241,9.96275e-07,0.000104409,0.000789602,2000,3500,6800
298697654,293820681,571,3,f,118522000,760.404,10013000000,38747.6,6.4157e-06,50.9566,0.000326922,1.4519,9.31495e-06,0.000976198,0.00110288,5900,3600,5900
298696378,293820681,170,2,f,24702400,78251,2046680000,22200400,0.00316775,283.707,0.898714,0.302604,0.000958574,0.100458,0.0420097,8000,3500,7700
298697017,293820681,958,2,f,21512300,2609.19,1491450000,454395,0.000121288,174.152,0.0211225,0.263526,3.19626e-05,0.00334965,0.00835919,7500,3000,6300
298696875,293820681,784,2,f,306081000,2494560,16178600000,928836000,0.00815,372.345,3.03461,3.74949,0.0305583,3.20248,0.171511,7200,4500,8500
298696246,293820681,10732,1,f,27892400,15.9972,3195660000,1902.35,5.73531e-07,118.918,6.82031e-05,0.341682,1.95965e-07,2.0537e-05,0.000134629,12900,4600,4600
298697365,293820681,211,3,f,74434400,45.1987,6490160000,3636.23,6.07229e-07,80.4499,4.88515e-05,0.911821,5.53684e-07,5.80256e-05,0.000175615,5600,1300,5800
298696570,293820681,413,2,f,8915760,672.679,414781000,16198.3,7.54482e-05,24.0803,0.00181682,0.109218,8.24031e-06,0.000863577,0.00153067,11300,6000,8000
298697216,293820681,4,3,f,476380000,740868,33845100000,157855000,0.0015552,213.068,0.331364,5.83565,0.00907563,0.951118,0.0844118,10700,2600,6400
298696968,293820681,900,2,f,71162500,229.415,4092310000,15820.1,3.22382e-06,68.9585,0.00022231,0.871741,2.81034e-06,0.000294521,0.000753858,2900,5200,6700
298697625,293820681,529,3,f,5316740,0,512254000,0,0,0,0,0.0651301,0,0,0,0,0,0
298697696,293820681,618,3,f,109361000,2853.34,4014140000,117120,2.60909e-05,41.0467,0.00107095,1.33968,3.49534e-05,0.00366308,0.0023338,6100,3200,6200
298696810,293820681,697,2,f,73289200,122518,4803310000,34471900,0.00167171,281.362,0.470355,0.897793,0.00150085,0.157287,0.0587167,9000,5800,6800
298698005,293820681,991,3,f,987523000,92883.7,50123400000,13663800,9.40572e-05,147.106,0.0138364,12.0972,0.00113783,0.119243,0.0314189,7500,4700,8300
298696424,293820681,230,2,f,3026450,296.571,184806000,31828.9,9.79931e-05,107.323,0.0105169,0.037074,3.633e-06,0.000380735,0.00157849,10500,6800,5700
298697255,293820681,61,3,f,5234940,20.0828,504013000,714.33,3.8363e-06,35.5693,0.000136454,0.0641281,2.46014e-07,2.57821e-05,8.56664e-05,11500,5700,7700
298696548,293820681,381,2,f,50549900,52999,4163400000,16106000,0.00104845,303.892,0.318615,0.619237,0.000649238,0.0680396,0.0741214,8000,5000,7900
298695505,293820681,275,1,f,141343000,4422.72,11349900000,573106,3.12906e-05,129.582,0.00405471,1.73146,5.41784e-05,0.00567784,0.00852945,4000,5100,5600
298698074,293820681,1082,3,f,6216500,0,471360000,0,0,0,0,0.0761521,0,0,0,0,0,0
298696076,293820681,975,1,f,163592,0,11256600,0,0,0,0,0.002004,0,0,0,0,0,0
298695304,293820681,6,1,f,139626000,427.435,8132480000,35946.8,3.06129e-06,84.0989,0.000257451,1.71042,5.23608e-06,0.000548736,0.000743398,7000,4900,3100
298695372,293820681,103,1,f,1554120,0,120229000,0,0,0,0,0.019038,0,0,0,0,0,0
298696284,293820681,41,2,f,17340800,358.915,712612000,12516.5,2.06978e-05,34.8731,0.000721796,0.212424,4.39671e-06,0.000460771,0.00131983,9500,700,7700
298698006,293820681,993,3,f,825976000,38485.5,66220100000,2653830,4.65939e-05,68.9566,0.00321296,10.1182,0.000471447,0.0494072,0.00495181,6500,800,5900
298698118,293820681,1141,3,f,22248500,157.789,1319730000,15333.1,7.09211e-06,97.1751,0.000689176,0.272544,1.93291e-06,0.000202568,0.0014926,8000,6700,2200
298696120,293820681,1030,1,f,14968700,554.834,988814000,44514.2,3.70663e-05,80.2297,0.00297382,0.183366,6.79671e-06,0.000712289,0.001324,6100,700,4000
298697547,293820681,438,3,f,11042500,48.6874,1049820000,4139.86,4.40911e-06,85.0294,0.000374904,0.13527,5.96421e-07,6.25044e-05,0.000317728,7800,2600,8900
298696694,293820681,566,2,f,43679100,116.6,2341130000,10668.7,2.66946e-06,91.4983,0.000244251,0.535069,1.42835e-06,0.000149689,0.00104341,8300,6700,9200
298697985,293820681,970,3,f,17586100,5.95316,1448130000,451.429,3.38514e-07,75.8302,2.56696e-05,0.21543,7.29262e-08,7.6426e-06,2.12833e-05,11600,5800,5800
298695589,293820681,379,1,f,4253390,362.001,322084000,24784.7,8.51087e-05,68.4659,0.00582705,0.0521041,4.43451e-06,0.000464733,0.000973789,12700,6700,5600
298697153,293820681,1126,2,f,736164,0,54967000,0,0,0,0,0.00901801,0,0,0,0,0,0
298697060,293820681,1008,2,f,58157000,432869,4908370000,133644000,0.00744311,308.74,2.29799,0.712423,0.00530264,0.555712,0.124357,8000,3700,7600
298697632,293820681,537,3,f,21348800,17.4346,1788080000,1631.38,8.16658e-07,93.5714,7.64159e-05,0.261522,2.13574e-07,2.23824e-05,0.000146824,5000,5500,4600
298697512,293820681,394,3,f,146824000,657.681,9470620000,63573.3,4.47939e-06,96.6628,0.00043299,1.79859,8.05659e-06,0.000844324,0.00174906,8100,300,4400
298696522,293820681,348,2,f,61837800,67789,5273230000,21011600,0.00109624,309.956,0.339787,0.757513,0.000830416,0.0870268,0.0567216,8600,4600,7800
298697403,293820681,255,3,f,31491500,61.0816,3961440000,1581.26,1.93962e-06,25.8877,5.02124e-05,0.38577,7.48249e-07,7.84159e-05,0.000626789,5800,3600,4800
298697702,293820681,625,3,f,116232000,0,14080500000,0,0,0,0,1.42384,0,0,0,0,0,0
298696949,293820681,878,2,f,14805100,2217.54,1071000000,230418,0.000149782,103.907,0.0155635,0.181362,2.71649e-05,0.00284685,0.00375658,4200,3400,9700
298697046,293820681,989,2,f,13823500,7.65422,1263890000,630.425,5.53709e-07,82.3631,4.56052e-05,0.169338,9.37641e-08,9.8264e-06,3.66857e-05,12100,3500,6500
298697582,293820681,478,3,f,60856200,0,4985220000,0,0,0,0,0.745489,0,0,0,0,0,0
298697765,293820681,695,3,f,16459400000,4285600,1379810000000,1799300000,0.000260374,419.848,0.109317,201.628,0.0524986,5.50181,0.585582,7700,2900,9800
298695647,293820681,451,1,f,9651930,0,769052000,0,0,0,0,0.118236,0,0,0,0,0,0
298696760,293820681,643,2,f,2372080,462.717,179710000,79687,0.000195068,172.216,0.0335937,0.029058,5.66828e-06,0.000594031,0.0011462,9000,2700,10400
298696479,293820681,298,2,f,15295900,3441.66,1576210000,484146,0.000225006,140.672,0.0316521,0.187374,4.21603e-05,0.00441836,0.0167629,4900,7000,6600
298695414,293820681,159,1,f,161874000,7018.19,14005700000,595108,4.33558e-05,84.7951,0.00367636,1.98296,8.59728e-05,0.00900987,0.00477496,2700,5900,5300
298697229,293820681,22,3,f,286122000,96253,21176900000,22797500,0.000336405,236.849,0.0796773,3.505,0.0011791,0.123569,0.0309292,8300,2300,9600
298695727,293820681,549,1,f,768392000,4211.52,72753800000,399243,5.48096e-06,94.7979,0.000519583,9.4128,5.15911e-05,0.00540671,0.00705689,8900,4500,3400
298698050,293820681,1050,3,f,27156300,0,2343680000,0,0,0,0,0.332664,0,0,0,0,0,0
298696780,293820681,665,2,f,71162500,28679,4505040000,2964880,0.000403007,103.382,0.0416635,0.871741,0.000351318,0.0368178,0.0204412,4500,6200,8900
