id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297154294,278174451,10693,1,f,8015760,14159.8,382668000,596243,0.0017665,42.1081,0.0743838,0.0981931,0.000173458,0.00401164,0.0161915,9300,4600,3200
297164211,278174451,695,2,t,9990260,3529680,4006390000,2849160000,0.353312,807.2,285.194,0.122381,0.0432386,1,0.812072,2600,3200,6900
297152880,278174451,794,1,f,75415900,87205.2,836651000,1748470,0.00115632,20.0501,0.0231844,0.923845,0.00106826,0.0247062,0.0328111,12900,4900,4000
297162701,278174451,852,3,f,130628000,4397.38,3754670000,196161,3.36633e-05,44.6086,0.00150167,1.6002,5.38679e-05,0.00124583,0.00544729,10900,5400,4700
297161749,278174451,646,3,f,7279840,247.426,537320000,32801.3,3.39878e-05,132.57,0.00450578,0.0891781,3.03097e-06,7.00986e-05,0.00153682,3300,4600,6600
297152898,278174451,798,1,f,15786600,22788.1,206282000,719874,0.0014435,31.59,0.0456003,0.193386,0.000279154,0.00645612,0.0347653,10600,6600,3400
297159536,278174451,60,3,f,10633500,289.311,483241000,6774.34,2.72075e-05,23.4154,0.000637077,0.13026,3.54406e-06,8.1965e-05,0.000741251,8500,5200,1700
297161465,278174451,567,3,f,20731900000,15641300,1550900000000,3510510000,0.000754455,224.438,0.169329,253.966,0.191606,4.43136,0.817615,2600,3200,6900
297155771,278174451,340,2,f,4171600,0,231190000,0,0,0,0,0.0511021,0,0,0,0,0,0
297163880,278174451,10684,3,f,64128100,9716.99,5273930000,357139,0.000151525,36.7541,0.00556916,0.785569,0.000119033,0.00275294,0.0144587,12800,4800,3900
297153357,278174451,939,1,f,1308740,20.7983,30519600,470.044,1.58919e-05,22.6001,0.000359159,0.016032,2.54779e-07,5.89239e-06,0.000170907,11800,6700,4300
297157015,278174451,637,2,f,175943000,727535,10201000000,142639000,0.00413505,196.058,0.810709,2.1553,0.0089123,0.206119,0.0748685,6200,4700,6800
297161281,278174451,505,3,f,2372080,0,232983000,0,0,0,0,0.029058,0,0,0,0,0,0
297161480,278174451,577,3,f,46197800,6.52177,5795510000,1709.52,1.41171e-07,262.125,3.70043e-05,0.565923,7.98916e-08,1.84769e-06,7.9686e-05,4600,1900,7700
297152941,278174451,814,1,f,13659900,1335.45,1075670000,256364,9.77641e-05,191.968,0.0187676,0.167334,1.63593e-05,0.000378348,0.0064914,3600,4100,5600
297164331,278174451,315,3,t,9986950,3529200,4005750000,2848960000,0.353382,807.253,285.269,0.12234,0.0432328,0.999864,0.812072,2600,3200,6900
297159977,278174451,196,3,f,11778600,583.17,278758000,21554.3,4.95109e-05,36.9606,0.00182995,0.144288,7.14384e-06,0.000165219,0.00467747,2100,4100,6800
297154261,278174451,10683,1,f,77460800,9435.51,6634340000,390460,0.00012181,41.382,0.00504074,0.948895,0.000115585,0.00267319,0.0150592,12200,5000,2900
297158982,278174451,10694,2,f,24784200,190.287,1884410000,5742.35,7.67777e-06,30.1773,0.000231694,0.303606,2.33102e-06,5.39105e-05,0.00119251,9700,4500,8300
297163551,278174451,1066,3,f,37871500,53.6849,3082700000,2531.53,1.41755e-06,47.1554,6.68453e-05,0.463926,6.5764e-07,1.52095e-05,0.000159936,8500,500,4100
297163741,278174451,1113,3,f,6543680,2156.88,438733000,416928,0.000329613,193.301,0.0637145,0.0801601,2.64218e-05,0.000611069,0.00725715,6200,4100,6300
297155544,278174451,268,2,f,5480330,5557.1,357407000,1049090,0.00101401,188.783,0.191428,0.0671341,6.80745e-05,0.00157439,0.00950924,6300,6800,7900
297162018,278174451,661,3,f,53985400,2807.82,1711950000,62838,5.20107e-05,22.3797,0.00116398,0.661321,3.43957e-05,0.000795486,0.00905361,10800,6500,4000
297164128,278174451,104,2,t,25060.3,7767.78,7625640,4889050,0.309963,629.402,195.092,0.000306989,9.51553e-05,0.0022007,0.0759516,2800,3100,7100
297152284,278174451,621,1,f,20121800,21.8938,777052000,1816.87,1.08806e-06,82.9858,9.02938e-05,0.246492,2.68199e-07,6.20276e-06,0.000239906,10700,5000,4400
297153845,278174451,1047,1,f,55294100,1.40573,7272010000,112.838,2.54228e-08,80.2701,2.04069e-06,0.677353,1.72202e-08,3.9826e-07,1.25878e-05,5900,2700,1600
297164550,278174451,1101,3,t,755.449,141.454,125476,49012.6,0.187246,346.49,64.8787,9.25425e-06,1.73282e-06,4.00757e-05,0.00107326,2800,3300,7200
297161016,278174451,443,3,f,82614000,137.88,2739150000,3697.32,1.66896e-06,26.8156,4.47542e-05,1.01202,1.68903e-06,3.90629e-05,0.000424106,7900,2000,5700
297159327,278174451,1,3,f,2535680,2131.37,48023400,250880,0.000840553,117.708,0.0989399,0.031062,2.61093e-05,0.000603841,0.00752866,7600,6400,4600
297164513,278174451,910,3,t,62078.8,13163.9,15932900,8523420,0.212051,647.486,137.3,0.000760466,0.000161257,0.00372947,0.106071,2900,3100,6800
297163361,278174451,1011,3,f,209071000,6406.63,19427500000,461550,3.06434e-05,72.0426,0.00220763,2.56111,7.84812e-05,0.00181507,0.00703554,7300,2400,1100
297151270,278174451,256,1,f,20040000,0.0744322,934398000,4.93578,3.71418e-09,66.3125,2.46296e-07,0.24549,9.11794e-10,2.10875e-08,9.09973e-07,7900,6800,2800
297157441,278174451,755,2,f,24457000,282.604,1724800000,15212.5,1.15551e-05,53.8298,0.00062201,0.299598,3.46189e-06,8.00648e-05,0.00118167,8100,3300,10600
297154541,278174451,33,2,f,37871500,177.677,3104510000,4003,4.69156e-06,22.5297,0.000105699,0.463926,2.17654e-06,5.03378e-05,0.00196882,8600,1600,8100
297160053,278174451,229,3,f,154676000,187840,1500640000,4294500,0.00121441,22.8625,0.0277644,1.89478,0.00230104,0.0532173,0.0328111,12900,4900,4000
297163925,278174451,10695,3,f,23928700,0,1714300000,0,0,0,0,0.293126,0,0,0,0,0,0
297163670,278174451,1098,3,f,40161800,60.5692,1173470000,1717.77,1.50813e-06,28.3605,4.27713e-05,0.491982,7.41972e-07,1.71599e-05,0.000315444,12800,5100,4500
297160687,278174451,360,3,f,8915760,484.486,667487000,103950,5.43404e-05,214.557,0.0116591,0.109218,5.93495e-06,0.00013726,0.00144827,3200,4600,6500
297162371,278174451,757,3,f,4171600,17572.9,136278000,1248880,0.00421252,71.0683,0.299377,0.0511021,0.000215269,0.00497861,0.0264286,10200,4500,5400
297164065,278174451,10737,3,f,55048700,19469.9,4212050000,612146,0.000353684,31.4407,0.0111201,0.674347,0.000238506,0.00551603,0.0174197,12400,4700,4800
297154790,278174451,119,2,f,45560400,116693,3228210000,22359700,0.00256129,191.611,0.49077,0.558114,0.00142949,0.0330605,0.109771,3500,3200,6800
297154715,278174451,91,2,f,21594100,57.0687,817748000,1513.14,2.64279e-06,26.5144,7.00718e-05,0.264528,6.99092e-07,1.61682e-05,0.000221489,11900,4400,7400
297160636,278174451,343,3,f,8660400000,12613900,400555000000,1507360000,0.0014565,119.5,0.174052,106.09,0.15452,3.57366,0.10507,6000,4900,7100
297152965,278174451,822,1,f,817782000,175215,50647500000,6350770,0.000214257,36.2456,0.00776585,10.0178,0.00214638,0.0496404,0.0705594,9200,4100,3300
297160359,278174451,311,3,f,33781700,153.357,2056590000,5699.91,4.53965e-06,37.1675,0.000168728,0.413826,1.87863e-06,4.34479e-05,0.000375153,7900,5600,9100
297162598,278174451,829,3,f,16931800,28988.8,1096680000,1268350,0.0017121,43.7529,0.0749092,0.207414,0.000355113,0.00821287,0.0522813,8600,2500,7300
297158349,278174451,966,2,f,19958200,1117.15,1137970000,177551,5.59747e-05,158.931,0.00889614,0.244488,1.36851e-05,0.000316503,0.00681448,5600,6400,8100
297153593,278174451,1004,1,f,3599020,50.8324,147633000,6049.04,1.4124e-05,119,0.00168075,0.044088,6.22697e-07,1.44014e-05,0.000490799,7400,6600,4800
297152390,278174451,654,1,f,6216500,0,759630000,0,0,0,0,0.0761521,0,0,0,0,0,0
297152622,278174451,693,1,f,18649500,48.2084,1073080000,1721.88,2.58497e-06,35.7175,9.23287e-05,0.228456,5.90553e-07,1.3658e-05,0.0003241,7100,7000,4900
297157381,278174451,733,2,f,53167400,3586.01,3190890000,884218,6.74475e-05,246.575,0.0166308,0.651301,4.39286e-05,0.00101596,0.0105863,7000,4600,6800
297155231,278174451,192,2,f,9979110,21579.8,419792000,1236710,0.00216249,57.3089,0.12393,0.122244,0.000264352,0.00611379,0.0321045,5500,7100,8100
297159724,278174451,120,3,f,30673500,32567.6,1599540000,1207240,0.00106175,37.0688,0.0393579,0.37575,0.000398953,0.00922678,0.0199656,6100,4600,900
297158599,278174451,1026,2,f,6625480,460.413,247313000,28015.5,6.94913e-05,60.8486,0.00422845,0.0811621,5.64006e-06,0.00013044,0.00437872,5000,2700,7900
297161607,278174451,611,3,f,4744170,18755,112907000,442689,0.00395327,23.6038,0.0933124,0.0581161,0.000229749,0.0053135,0.0144708,7600,2700,5400
297155205,278174451,186,2,f,12433000,26958.6,519750000,2513620,0.00216831,93.2399,0.202173,0.152304,0.000330243,0.00763769,0.0270362,7300,3600,6200
297163316,278174451,998,3,f,27074500,13570.1,1690750000,1915780,0.000501215,141.177,0.0707598,0.331662,0.000166234,0.00384457,0.0231038,5400,6000,8000
297154982,278174451,173,2,f,9488340,9989.04,354660000,256026,0.00105277,25.6307,0.0269833,0.116232,0.000122366,0.00283001,0.0230679,5900,7100,5900
297158656,278174451,1046,2,f,13169200,0,1065330000,0,0,0,0,0.161322,0,0,0,0,0,0
297157009,278174451,636,2,f,21839500,255370,1497120000,54672000,0.011693,214.089,2.50335,0.267534,0.00312828,0.0723492,0.0786121,6800,4000,6300
297163348,278174451,1008,3,f,117132000,18846.3,6157260000,1126010,0.000160898,59.7468,0.00961318,1.43487,0.000230868,0.00533938,0.0182627,9100,3500,8100
297164377,278174451,731,3,t,62078.8,13163.9,15932900,8523420,0.212051,647.486,137.3,0.000760466,0.000161257,0.00372947,0.106071,2900,3100,6800
297151078,278174451,132,1,f,654368,0,22539400,0,0,0,0,0.00801601,0,0,0,0,0,0
297155584,278174451,281,2,f,12105800,554.252,703073000,9628.43,4.57839e-05,17.372,0.000795357,0.148296,6.78958e-06,0.000157026,0.00269125,8400,300,7200
297159507,278174451,51,3,f,130137000,639637,8108970000,125609000,0.00491509,196.376,0.965205,1.59418,0.00783556,0.181217,0.101494,7600,3900,6300
297155839,278174451,362,2,f,48995800,569182,3174200000,118670000,0.011617,208.492,2.42204,0.600199,0.00697248,0.161256,0.0805801,6800,3900,6300
297152028,278174451,538,1,f,1145140,0,14831800,0,0,0,0,0.014028,0,0,0,0,0,0
297161001,278174451,439,3,f,1308740,91.995,90309100,3517.99,7.0293e-05,38.2411,0.00268808,0.016032,1.12694e-06,2.60632e-05,0.000524148,6100,5500,5700
297157896,278174451,866,2,f,66500100,212610,665662000,5724910,0.00319714,26.9268,0.0860887,0.814627,0.00260447,0.0602349,0.0472111,10400,4000,7500
297151093,278174451,139,1,f,52594800,2.58883,3091410000,81.3748,4.92222e-08,31.433,1.5472e-06,0.644286,3.17132e-08,7.33445e-07,2.84223e-05,8200,5600,1900
297151542,278174451,366,1,f,8016010,10695.5,577193000,1883620,0.00133427,176.113,0.234982,0.0981961,0.00013102,0.00303016,0.0101312,6600,4900,5000
297154097,278174451,1108,1,f,30100900,4000.28,837376000,114123,0.000132896,28.5288,0.00379135,0.368736,4.90034e-05,0.00113332,0.00881598,4400,3300,4900
297156060,278174451,427,2,f,47605300,995.807,2623190000,26558.9,2.0918e-05,26.6708,0.000557899,0.583165,1.21986e-05,0.000282123,0.00249588,7800,4400,10500
297164335,278174451,412,3,t,1984510,652296,793169000,555813000,0.328693,852.087,280.075,0.0243103,0.00799063,0.184803,0.678041,2500,3200,6900
297151797,278174451,446,1,f,4416980,0,488925000,0,0,0,0,0.0541081,0,0,0,0,0,0
297159368,278174451,12,3,f,2535680,1896.13,130400000,282342,0.000747781,148.904,0.111348,0.031062,2.32276e-05,0.000537196,0.0103072,8200,5400,5700
297162336,278174451,749,3,f,61101600,430625,2126940000,43904000,0.00704769,101.954,0.718541,0.748495,0.00527516,0.122001,0.0841697,8000,5800,6600
297151524,278174451,360,1,f,4498780,0.699182,337809000,26.1045,1.55416e-07,37.3357,5.80257e-06,0.0551101,8.56499e-09,1.98086e-07,8.54788e-06,3200,4700,4700
297156593,278174451,519,2,f,45805800,1697.37,1680180000,37461.6,3.70557e-05,22.0704,0.000817836,0.561121,2.07927e-05,0.000480883,0.00623552,12300,3500,6500
297151076,278174451,131,1,f,22493900,10.9396,1629590000,353.957,4.86335e-07,32.3557,1.57357e-05,0.27555,1.3401e-07,3.0993e-06,0.000131994,7600,5300,2500
297158240,278174451,943,2,f,160075000,68548.3,14266700000,15923900,0.000428227,232.303,0.0994782,1.96092,0.000839717,0.0194205,0.0269994,4100,1400,7200
297151043,278174451,111,1,f,55375900,14368.2,3627280000,513930,0.000259467,35.7685,0.00928075,0.678355,0.000176011,0.00407068,0.0199656,6100,4600,900
297157655,278174451,827,2,f,19770400,56212.9,1658060000,11996000,0.00284329,213.404,0.606768,0.242187,0.000688608,0.0159258,0.148321,3200,3400,6800
297154038,278174451,1096,1,f,14805100,443.891,1091690000,48112.3,2.99823e-05,108.388,0.00324972,0.181362,5.43766e-06,0.000125759,0.00134064,6400,4300,5100
297158724,278174451,1075,2,f,6952660,3527.38,294433000,401189,0.000507342,113.736,0.0577029,0.0851701,4.32104e-05,0.000999347,0.02042,3300,6100,6400
297152341,278174451,636,1,f,22166700,43852.1,1394420000,7552330,0.00197829,172.223,0.340706,0.271542,0.000537189,0.0124238,0.0330697,6600,4100,5400
297161617,278174451,613,3,f,19712800,0,1981890000,0,0,0,0,0.241482,0,0,0,0,0,0
297157700,278174451,839,2,f,3926210,26.1451,202155000,698.433,6.65913e-06,26.7137,0.00017789,0.048096,3.20278e-07,7.40721e-06,0.000221686,12300,5100,5900
297164345,278174451,567,3,t,9990260,3529680,4006390000,2849160000,0.353312,807.2,285.194,0.122381,0.0432386,1,0.812072,2600,3200,6900
297162234,278174451,715,3,f,75906700,1130.59,3533480000,44449.8,1.48945e-05,39.3155,0.000585584,0.929857,1.38497e-05,0.000320309,0.00282231,9800,3700,10100
297163323,278174451,1000,3,f,100037000,178119,1749110000,9998860,0.00178054,56.1357,0.0999521,1.22545,0.00218196,0.0504633,0.0423208,9600,5000,6000
297163532,278174451,1060,3,f,7279840,9227.17,169620000,284473,0.0012675,30.8299,0.0390768,0.0891781,0.000113033,0.00261416,0.0291561,8900,4800,6100
297152773,278174451,747,1,f,3108250,0,214940000,0,0,0,0,0.038076,0,0,0,0,0,0
297160066,278174451,233,3,f,47359900,0,5076400000,0,0,0,0,0.580159,0,0,0,0,0,0
297156632,278174451,530,2,f,12024000,1265.2,416380000,32675.6,0.000105223,25.8265,0.00271753,0.147294,1.54987e-05,0.000358445,0.00683499,7100,2100,5700
297162269,278174451,727,3,f,17259000,0,1048050000,0,0,0,0,0.211422,0,0,0,0,0,0
297154203,278174451,1140,1,f,15295900,367.279,548525000,11372,2.40116e-05,30.9629,0.000743469,0.187374,4.49916e-06,0.000104054,0.000916593,8500,6500,2000
297157325,278174451,718,2,f,37871500,27191.1,1837290000,4463400,0.000717983,164.149,0.117856,0.463926,0.000333091,0.00770356,0.0378977,6400,5000,7000
297156752,278174451,582,2,f,12105800,2339.21,871912000,345439,0.000193231,147.673,0.028535,0.148296,2.86554e-05,0.000662726,0.00446697,2500,2700,5900
297151035,278174451,99,1,f,20776200,21507.6,1110660000,978892,0.0010352,45.5138,0.0471161,0.254508,0.000263468,0.00609335,0.0239698,10000,4700,3500
297155982,278174451,403,2,f,61019800,10225.2,3574080000,989890,0.000167572,96.8087,0.0162224,0.747493,0.000125259,0.00289692,0.0112837,6100,6400,7300
297160398,278174451,321,3,f,1963100,4.77498,101265000,60.1833,2.43236e-06,12.6039,3.06572e-05,0.024048,5.84935e-08,1.35281e-06,4.70393e-05,7800,4700,8200
297160944,278174451,425,3,f,55539500,0,4665020000,0,0,0,0,0.680359,0,0,0,0,0,0
297162158,278174451,695,3,f,16023800000,10834700,1232290000000,2358050000,0.000676166,217.638,0.147159,196.291,0.132725,3.0696,0.817615,2600,3200,6900
297156776,278174451,589,2,f,72144100,27056.3,5167140000,1829820,0.000375032,67.6301,0.0253634,0.883765,0.00033144,0.00766536,0.02042,3300,6100,6400
297151469,278174451,338,1,f,81796,12.1165,2501310,226.577,0.000148131,18.6998,0.00277003,0.001002,1.48428e-07,3.43276e-06,0.000148131,6100,3200,5600
297152464,278174451,676,1,f,3435430,0,195964000,0,0,0,0,0.042084,0,0,0,0,0,0
297163687,278174451,1101,3,f,50385600,102126,3632740000,16741900,0.00202688,163.934,0.332276,0.617223,0.00125104,0.0289334,0.0674124,2800,3300,7200
297161524,278174451,595,3,f,29773700,243347,1176770000,26932500,0.00817319,110.676,0.904572,0.364728,0.00298099,0.0689428,0.0918372,7600,4000,6200
297157999,278174451,890,2,f,9324740,2322.8,287380000,124688,0.0002491,53.6801,0.0133717,0.114228,2.84543e-05,0.000658075,0.00555527,10900,4300,6900
297162735,278174451,862,3,f,103390000,23.8786,8143020000,746.615,2.30956e-07,31.2672,7.22133e-06,1.26653,2.92512e-07,6.76507e-06,0.000110698,5600,3300,9000
297158771,278174451,1094,2,f,12923800,0,1507630000,0,0,0,0,0.158316,0,0,0,0,0,0
297153656,278174451,1025,1,f,132918000,9630.51,11224400000,398748,7.24542e-05,41.4047,0.00299995,1.62825,0.000117974,0.00272843,0.0150592,12200,5000,2900
297162090,278174451,677,3,f,146660000,47623.7,10209500000,2604680,0.000324721,54.693,0.01776,1.79659,0.000583391,0.0134923,0.0397428,4700,4100,1500
297164220,278174451,714,2,t,7613500,2762600,3180210000,2294780000,0.362855,830.658,301.409,0.0932654,0.0338418,0.782676,0.812072,2600,3200,6900
297152406,278174451,657,1,f,33168000,316.779,3420240000,21916,9.55074e-06,69.184,0.000660758,0.406308,3.88054e-06,8.97471e-05,0.00191713,4400,2600,2000
297152949,278174451,818,1,f,86949100,17103.7,4160130000,476438,0.00019671,27.8558,0.0054795,1.06513,0.000209521,0.00484568,0.0125506,6700,5100,3400
297155786,278174451,344,2,f,14396100,0.391637,956277000,17.9426,2.72044e-08,45.8144,1.24635e-06,0.176352,4.79756e-09,1.10955e-07,4.78798e-06,5300,5100,9300
297160663,278174451,353,3,f,111079000,18866.4,9508970000,1498610,0.000169847,79.4327,0.0134914,1.36072,0.000231113,0.00534506,0.018169,4500,2900,9700
297161491,278174451,581,3,f,13005600,11.4187,644944000,288.802,8.7799e-07,25.2919,2.22061e-05,0.159318,1.3988e-07,3.23506e-06,0.000120196,5900,2900,5500
297155747,278174451,333,2,f,3926210,712.939,258356000,22735.8,0.000181585,31.8902,0.00579077,0.048096,8.73351e-06,0.000201984,0.00314834,4500,3900,5700
297151725,278174451,424,1,f,9161150,0,444373000,0,0,0,0,0.112224,0,0,0,0,0,0
297163590,278174451,1077,3,f,1881310,536.922,135675000,47774.8,0.000285398,88.9791,0.0253945,0.023046,6.57729e-06,0.000152116,0.00363745,6500,5100,6200
297155835,278174451,361,2,f,196229000,25414.1,20123900000,801109,0.000129513,31.5222,0.00408253,2.4038,0.000311323,0.00720011,0.0213806,6900,700,7900
297156327,278174451,486,2,f,62246800,4765.24,4916450000,201330,7.6554e-05,42.2498,0.00323439,0.762523,5.83742e-05,0.00135005,0.00806782,7800,4800,8400
297158795,278174451,1104,2,f,3844410,32137.8,299028000,6512340,0.0083596,202.638,1.69398,0.047094,0.000393688,0.00910499,0.0654278,6400,4500,6400
297164046,278174451,10732,3,f,58484100,786.034,4526780000,23111,1.34401e-05,29.4021,0.000395167,0.716431,9.62891e-06,0.000222692,0.00358388,12900,4600,6900
297151529,278174451,361,1,f,196310000,1484.73,19177500000,52480.8,7.56317e-06,35.347,0.000267336,2.4048,1.81879e-05,0.000420641,0.0026083,7000,500,4300
297159237,278174451,10720,2,f,115251000,6738.94,10793200000,195997,5.84721e-05,29.0843,0.00170062,1.41182,8.25521e-05,0.00190922,0.0217979,11300,1500,6900
297160763,278174451,378,3,f,468609000,145853,41507500000,8363870,0.000311247,57.3444,0.0178483,5.74046,0.0017867,0.0413219,0.0331579,4900,3500,1400
297151482,278174451,342,1,f,134882000,5751.43,7489340000,175461,4.26406e-05,30.5073,0.00130085,1.6523,7.04551e-05,0.00162945,0.00539149,5800,5100,4200
297151998,278174451,530,1,f,9406540,2540.16,313292000,65358.8,0.000270042,25.7302,0.00694823,0.11523,3.1117e-05,0.000719657,0.0089426,7100,2000,5600
297151013,278174451,67,1,f,1963100,314.334,67640100,73173.2,0.000160121,232.788,0.0372742,0.024048,3.85059e-06,8.90544e-05,0.00161853,8100,4400,5400
297155810,278174451,353,2,f,55621300,14328.9,4717430000,1202650,0.000257615,83.9319,0.0216222,0.681361,0.000175529,0.00405954,0.018169,4500,2900,9700
297151284,278174451,260,1,f,6543680,16845.5,295971000,1045020,0.00257432,62.0358,0.1597,0.0801601,0.000206357,0.00477252,0.0350752,5700,7100,3700
297163682,278174451,1100,3,f,130792000,342544,7270600000,46656500,0.002619,136.206,0.356723,1.6022,0.00419616,0.0970465,0.0747462,7900,4000,6300
297157558,278174451,795,2,f,213733000,645577,13024700000,110001000,0.00302048,170.392,0.514667,2.61823,0.00790831,0.182899,0.0924983,7800,3900,6200
297157890,278174451,864,2,f,256758000,828457,14335300000,159896000,0.00322661,193.005,0.622752,3.14528,0.0101486,0.234711,0.0748685,6200,4700,6800
297161453,278174451,559,3,f,47441700,295.184,3697850000,34436.8,6.22204e-06,116.662,0.000725876,0.581161,3.61601e-06,8.3629e-05,0.000911794,6900,4800,8500
297152386,278174451,653,1,f,572572,321.353,25451600,14518.1,0.000561246,45.1781,0.025356,0.00701401,3.93658e-06,9.10431e-05,0.00392872,10800,5400,5300
297160341,278174451,307,3,f,60038300,50028.8,993355000,1197140,0.000833281,23.929,0.0199396,0.735469,0.000612852,0.0141737,0.0208205,12100,6700,6000
297151883,278174451,478,1,f,30591700,0,2576580000,0,0,0,0,0.374748,0,0,0,0,0,0
297161548,278174451,600,3,f,57911600,1263.32,5138840000,89649.7,2.18146e-05,70.9639,0.00154805,0.709417,1.54756e-05,0.000357912,0.00243543,7300,2400,1200
297162465,278174451,791,3,f,4907760,0,425152000,0,0,0,0,0.0601201,0,0,0,0,0,0
297158453,278174451,988,2,f,41307000,1.36963,2887650000,14.7862,3.31573e-08,10.7958,3.57959e-07,0.506011,1.67779e-08,3.88031e-07,7.74122e-06,8800,4000,10100
297156336,278174451,489,2,f,2126700,0,245377000,0,0,0,0,0.026052,0,0,0,0,0,0
297157543,278174451,791,2,f,2453880,0,213770000,0,0,0,0,0.03006,0,0,0,0,0,0
297158046,278174451,900,2,f,70181000,2742.6,1812500000,60332.6,3.9079e-05,21.9983,0.000859672,0.859717,3.35969e-05,0.00077701,0.00812068,2000,4200,6900
297159565,278174451,66,3,f,899756,1092.72,15181200,141793,0.00121446,129.762,0.15759,0.011022,1.33858e-05,0.00030958,0.0107799,8100,4800,7900
297162972,278174451,933,3,f,300517000,1075420,5595790000,34689900,0.00357857,32.2571,0.115434,3.68133,0.0131739,0.304679,0.0776867,9300,3700,3400
297160893,278174451,412,3,f,60098600,678103,5801480000,283770000,0.0112832,418.476,4.72174,0.736208,0.00830677,0.192114,0.683185,2500,3200,6900
297156725,278174451,573,2,f,4416980,0,398018000,0,0,0,0,0.0541081,0,0,0,0,0,0
297158807,278174451,1108,2,f,31327900,10309.2,976525000,592664,0.000329074,57.489,0.0189181,0.383766,0.000126287,0.00292071,0.014267,4600,3000,7500
297157174,278174451,677,2,f,73452800,15784.8,4596290000,749475,0.000214897,47.4809,0.0102035,0.899797,0.000193363,0.004472,0.0169028,4800,4000,10000
297161197,278174451,485,3,f,1954350000,2892350,142852000000,901902000,0.00147996,311.823,0.461484,23.9408,0.0354313,0.819437,0.123588,3900,3500,7100
297153766,278174451,1027,1,f,7770620,1426.09,535353000,51536.9,0.000183523,36.1387,0.00663227,0.0951901,1.74696e-05,0.000404026,0.00509914,8900,2600,1000
297155644,278174451,304,2,f,16277400,15028.8,1329450000,2060910,0.00092329,137.131,0.126612,0.199398,0.000184102,0.00425782,0.020803,2400,2500,6100
297162129,278174451,688,3,f,16656000000,10934300,1271270000000,2371480000,0.000656477,216.885,0.14238,204.036,0.133945,3.0978,0.817615,2600,3200,6900
297164285,278174451,1021,2,t,896357,264534,283851000,177422000,0.295121,670.696,197.937,0.0109804,0.00324054,0.0749455,0.336231,2600,2900,7000
297151964,278174451,518,1,f,153686000,7024.21,11141100000,241010,4.5705e-05,34.3114,0.0015682,1.88265,8.60466e-05,0.00199004,0.0109309,9000,5700,3100
297155335,278174451,220,2,f,116150000,22785.1,3957850000,3687600,0.000196169,161.843,0.0317485,1.42284,0.000279118,0.00645528,0.0947406,2000,3400,6700
297152383,278174451,652,1,f,1390530,0,102115000,0,0,0,0,0.017034,0,0,0,0,0,0
297153134,278174451,878,1,f,14751300,3367.57,957518000,226179,0.00022829,67.1638,0.0153328,0.180703,4.12527e-05,0.00095407,0.00670317,4000,2300,2300
297155401,278174451,235,2,f,22821100,53224.7,320635000,1030170,0.00233226,19.3551,0.0451411,0.279558,0.000652003,0.0150792,0.0191441,12500,6700,7200
297156048,278174451,424,2,f,8997560,0,443354000,0,0,0,0,0.11022,0,0,0,0,0,0
297151061,278174451,123,1,f,6298290,403.36,324635000,9173.21,6.40428e-05,22.742,0.00145646,0.0771541,4.94116e-06,0.000114277,0.00292505,10500,4500,3600
297158570,278174451,1017,2,f,369534000,39270.5,27434600000,1346550,0.00010627,34.2891,0.00364391,4.52679,0.000481063,0.0111258,0.0577615,11200,4100,9000
297163751,278174451,1116,3,f,9979110,14033.6,136486000,549108,0.0014063,39.1282,0.0550258,0.122244,0.000171911,0.00397587,0.0279174,11200,5400,6100
297153302,278174451,924,1,f,102899000,418356,1785360000,21654100,0.00406568,51.76,0.21044,1.26052,0.00512486,0.118525,0.0624999,8500,5900,5000
297156077,278174451,432,2,f,81796,0,6156950,0,0,0,0,0.001002,0,0,0,0,0,0
297155567,278174451,276,2,f,194266000,75870.1,11559400000,6071210,0.000390549,80.0212,0.0312521,2.37975,0.000929409,0.0214949,0.0263042,4500,5900,9100
297163071,278174451,956,3,f,349482000,637421,15770500000,114628000,0.0018239,179.83,0.327993,4.28115,0.00780841,0.180589,0.141075,3800,3500,7000
297157437,278174451,754,2,f,166700000,146801,8726750000,12315400,0.000880628,83.8916,0.0738773,2.04208,0.00179831,0.0415904,0.0464103,5400,7100,8200
297164025,278174451,10726,3,f,10469900,0,1052320000,0,0,0,0,0.128256,0,0,0,0,0,0
297157834,278174451,851,2,f,21021600,4989.9,1477980000,533710,0.00023737,106.958,0.0253887,0.257514,6.11262e-05,0.00141369,0.0111207,8700,2600,7300
297156602,278174451,521,2,f,2372080,0,227064000,0,0,0,0,0.029058,0,0,0,0,0,0
297157127,278174451,666,2,f,1554120,2864.61,48738000,69945.7,0.00184323,24.4172,0.0450065,0.019038,3.50914e-05,0.000811576,0.0144391,13000,5200,5800
297154659,278174451,68,2,f,17259000,634993,843828000,111315000,0.0367921,175.302,6.44971,0.211422,0.00777866,0.179901,0.166235,2200,3300,7000
297151660,278174451,388,1,f,490776,1402.04,8977870,24614.8,0.00285677,17.5565,0.0501549,0.00601201,1.71749e-05,0.000397213,0.00993515,13100,5200,5600
297157030,278174451,642,2,f,6134700,9081.58,43413000,179042,0.00148036,19.7149,0.0291852,0.0751501,0.000111249,0.00257292,0.0108778,9900,6900,6400
