id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296714943,263553163,379,1,f,4253390,0.183119,105716000,0,4.30525e-08,0,0,0.0521041,2.24321e-09,4.35441e-07,2.23873e-06,12700,7300,5600
296717509,263553163,10726,3,f,10469900,0,864910000,0,0,0,0,0.128256,0,0,0,0,0,0
296714897,263553163,325,1,f,4335190,0,145448000,0,0,0,0,0.0531061,0,0,0,0,0,0
296715874,263553163,347,2,f,6543680,0,239270000,0,0,0,0,0.0801601,0,0,0,0,0,0
296717543,263553163,997,2,t,4704270,420537,436525000,89934300,0.0893947,213.856,19.1176,0.0576273,0.00515158,1,0.176201,7000,1200,7700
296715381,263553163,918,1,f,344116000,3189.55,11996200000,221453,9.26881e-06,69.4309,0.000643542,4.21542,3.90719e-05,0.00758446,0.00316179,9500,4600,1000
296715808,263553163,266,2,f,4662370,0,150634000,0,0,0,0,0.0571141,0,0,0,0,0,0
296716490,263553163,1105,2,f,7607030,0,344881000,0,0,0,0,0.0931861,0,0,0,0,0,0
296716812,263553163,328,3,f,84658900,183.951,3540390000,11115.6,2.17285e-06,60.4267,0.000131298,1.03707,2.2534e-06,0.00043742,0.000474679,3000,4200,2900
296717066,263553163,637,3,f,352214000,266865,16327400000,55280800,0.00075768,207.149,0.156953,4.31462,0.0032691,0.634582,0.138692,7300,4200,8000
296716333,263553163,914,2,f,81796,0,4769990,0,0,0,0,0.001002,0,0,0,0,0,0
296715196,263553163,684,1,f,4498780,0,176801000,0,0,0,0,0.0551101,0,0,0,0,0,0
296715351,263553163,883,1,f,4089800,0,136069000,0,0,0,0,0.0501,0,0,0,0,0,0
296716843,263553163,364,3,f,5398540,0,198778000,0,0,0,0,0.0661321,0,0,0,0,0,0
296715306,263553163,831,1,f,490776,0,18610800,0,0,0,0,0.00601201,0,0,0,0,0,0
296716247,263553163,811,2,f,68790400,50.2675,4950620000,3586.79,7.30734e-07,71.3539,5.21408e-05,0.842683,6.15777e-07,0.000119532,0.000338347,10300,1400,6600
296716245,263553163,809,2,f,60774400,0,2432910000,0,0,0,0,0.744487,0,0,0,0,0,0
296716920,263553163,460,3,f,6298290,0,213125000,0,0,0,0,0.0771541,0,0,0,0,0,0
296715705,263553163,132,2,f,817960,0,21126300,0,0,0,0,0.01002,0,0,0,0,0,0
296715717,263553163,149,2,f,28628600,3.32296,828547000,208.516,1.16071e-07,62.75,7.28347e-06,0.3507,4.07062e-08,7.9017e-06,3.2792e-05,5900,3600,6000
296714672,263553163,26,1,f,93329200,0,4499260000,0,0,0,0,1.14328,0,0,0,0,0,0
296715166,263553163,653,1,f,572572,0,19788300,0,0,0,0,0.00701401,0,0,0,0,0,0
296717005,263553163,567,3,f,21043400000,2002330,985351000000,199680000,9.51526e-05,99.7237,0.00948897,257.781,0.0245286,4.76137,0.199635,7000,1200,7800
296717025,263553163,593,3,f,72716600,11447.3,1907560000,882469,0.000157423,77.0899,0.0121357,0.890779,0.000140229,0.0272206,0.00602225,9800,900,3400
296716358,263553163,944,2,f,13496300,0,1158530000,0,0,0,0,0.16533,0,0,0,0,0,0
296716375,263553163,963,2,f,1472330,0,9433750,0,0,0,0,0.018036,0,0,0,0,0,0
296716558,263553163,10735,2,f,25520400,0,1624360000,0,0,0,0,0.312624,0,0,0,0,0,0
296716931,263553163,472,3,f,12351200,93.6907,547603000,6080.52,7.58556e-06,64.8999,0.000492302,0.151302,1.14771e-06,0.000222788,0.000443243,7400,5900,3700
296717111,263553163,688,3,f,16967400000,1739900,790090000000,175518000,0.000102544,100.878,0.0103444,207.85,0.0213138,4.13733,0.199635,7000,1200,7800
296717162,263553163,753,3,f,2944660,0,135393000,0,0,0,0,0.036072,0,0,0,0,0,0
296715189,263553163,676,1,f,3435430,0,145957000,0,0,0,0,0.042084,0,0,0,0,0,0
296716922,263553163,463,3,f,411843000,981.463,19904600000,72340,2.3831e-06,73.7063,0.00017565,5.04508,1.20229e-05,0.00233383,0.00316681,6600,2000,7100
296717036,263553163,604,3,f,10224500,0,379341000,0,0,0,0,0.12525,0,0,0,0,0,0
296716009,263553163,514,2,f,3190040,0,41151100,0,0,0,0,0.039078,0,0,0,0,0,0
296717534,263553163,466,2,t,545.671,41.0437,32088.2,8214.12,0.0752169,200.131,15.0532,6.68447e-06,5.02785e-07,9.75982e-05,0.000289483,6900,1700,7100
296716485,263553163,1099,2,f,311642000,9721.36,7085440000,700467,3.1194e-05,72.0544,0.00224766,3.81762,0.000119087,0.0231165,0.00474336,7100,1700,7600
296717455,263553163,1114,3,f,18649500,0.000601413,1079690000,0.0390417,3.22482e-11,64.9167,2.09345e-09,0.228456,7.36731e-12,1.43011e-09,6.58728e-09,8400,1500,2100
296714830,263553163,239,1,f,84986000,54.4287,4655690000,3700.77,6.40442e-07,67.9931,4.35457e-05,1.04108,6.66751e-07,0.000129427,0.000248802,6900,3200,3600
296715512,263553163,1080,1,f,825649000,24110.9,39726400000,1910300,2.92023e-05,79.2298,0.00231369,10.1142,0.000295358,0.0573335,0.0156983,8400,2600,4100
296715266,263553163,776,1,f,430411000,2147.45,11017000000,177610,4.9893e-06,82.7078,0.000412654,5.27253,2.63062e-05,0.00510644,0.0041154,6800,1800,5100
296716946,263553163,489,3,f,4253390,5.39361,272726000,387.247,1.26807e-06,71.7973,9.10443e-05,0.0521041,6.60718e-08,1.28255e-05,3.50284e-05,4100,5500,5200
296716831,263553163,348,3,f,114351000,7142.88,4089150000,439109,6.24646e-05,61.4751,0.00384002,1.4008,8.75003e-05,0.0169851,0.0105634,8500,5900,5400
296717081,263553163,656,3,f,168582000,13055.4,5062060000,928643,7.74424e-05,71.1312,0.00550857,2.06512,0.000159928,0.0310445,0.00888894,4600,1300,5400
296715033,263553163,488,1,f,81796,0,1726960,0,0,0,0,0.001002,0,0,0,0,0,0
296714694,263553163,59,1,f,6707270,0,282300000,0,0,0,0,0.0821641,0,0,0,0,0,0
296715522,263553163,1091,1,f,265837000,4894.27,18596900000,4306120,1.84108e-05,879.829,0.0161983,3.2565,5.99548e-05,0.0116381,0.0459421,12200,2800,4700
296716511,263553163,1133,2,f,163592,0,6751670,0,0,0,0,0.002004,0,0,0,0,0,0
296717564,263553163,695,3,t,4628690,417277,432828000,89470100,0.09015,214.414,19.3295,0.0567015,0.00511164,0.992247,0.176201,7000,1200,7700
296715788,263553163,241,2,f,36562800,6930.73,1622240000,614709,0.000189557,88.6932,0.0168124,0.447894,8.49015e-05,0.0164807,0.0115476,8200,2000,9800
296716360,263553163,946,2,f,29855500,0.222366,1354140000,16.2661,7.44806e-09,73.15,5.44826e-07,0.36573,2.72398e-09,5.28767e-07,2.71854e-06,8100,5300,5700
296716486,263553163,1100,2,f,65764000,540.607,2965490000,56784.2,8.22042e-06,105.038,0.000863455,0.805609,6.62244e-06,0.00128552,0.00494899,7800,3500,7000
296716329,263553163,908,2,f,14068900,0,390027000,0,0,0,0,0.172344,0,0,0,0,0,0
296716641,263553163,106,3,f,4744170,0,149332000,0,0,0,0,0.0581161,0,0,0,0,0,0
296717159,263553163,749,3,f,61101600,215.064,1853820000,13202.4,3.51978e-06,61.388,0.000216073,0.748495,2.63454e-06,0.000511404,0.00095164,8300,5800,6300
296714973,263553163,422,1,f,11369600,0.0230814,367353000,1.50187,2.03009e-09,65.0682,1.32094e-07,0.139278,2.82747e-10,5.48856e-08,2.82183e-07,8500,4400,3400
296717076,263553163,651,3,f,49404800,0,1815500000,0,0,0,0,0.605209,0,0,0,0,0,0
296716405,263553163,998,2,f,13414500,0,653174000,0,0,0,0,0.164328,0,0,0,0,0,0
296716964,263553163,512,3,f,3585770000,11776,219204000000,7974920,3.2841e-06,677.216,0.00222405,43.9257,0.000144256,0.0280024,0.0459421,12200,2800,4700
296715066,263553163,529,1,f,2699270,0,129939000,0,0,0,0,0.033066,0,0,0,0,0,0
296715656,263553163,66,2,f,408980,0,4291530,0,0,0,0,0.00501,0,0,0,0,0,0
296714724,263553163,100,1,f,9242950,3680.6,417489000,242339,0.000398207,65.8421,0.0262187,0.113226,4.50874e-05,0.00875215,0.0105634,8500,5900,5400
296717391,263553163,1035,3,f,55130500,0.084066,3436760000,4.88631,1.52485e-09,58.1246,8.86316e-08,0.675349,1.02981e-09,1.99902e-07,7.84305e-07,6500,3700,1100
296717002,263553163,564,3,f,56521000,0,2209760000,0,0,0,0,0.692383,0,0,0,0,0,0
296717363,263553163,999,3,f,14232500,129.648,513312000,10622.6,9.10927e-06,81.9343,0.000746361,0.174348,1.58818e-06,0.000308291,0.00105204,10200,3500,9700
296716397,263553163,987,2,f,246860000,677.616,6863320000,37270.7,2.74494e-06,55.0027,0.000150979,3.02404,8.30079e-06,0.00161131,0.00243308,8600,6000,6500
296716185,263553163,725,2,f,2699270,0,96409300,0,0,0,0,0.033066,0,0,0,0,0,0
296715865,263553163,337,2,f,133000000,1777.85,7300460000,178445,1.33673e-05,100.371,0.00134169,1.62925,2.17787e-05,0.00422758,0.00299119,6500,1700,7400
296716212,263553163,763,2,f,817960,0,18518500,0,0,0,0,0.01002,0,0,0,0,0,0
296716506,263553163,1126,2,f,736164,0,30337500,0,0,0,0,0.00901801,0,0,0,0,0,0
296716706,263553163,196,3,f,11778600,0,291426000,0,0,0,0,0.144288,0,0,0,0,0,0
296716335,263553163,916,2,f,33863500,11497.7,1013410000,858351,0.000339532,74.6539,0.0253473,0.414828,0.000140847,0.0273406,0.0103395,8500,4200,8100
296716845,263553163,367,3,f,48014300,0,1838650000,0,0,0,0,0.588175,0,0,0,0,0,0
296715021,263553163,475,1,f,34190700,2618.85,1273390000,170643,7.65953e-05,65.1595,0.00499091,0.418836,3.20809e-05,0.0062274,0.00661075,9100,3600,3300
296715369,263553163,904,1,f,70589900,7772.65,2625970000,453699,0.00011011,58.3712,0.00642724,0.864727,9.5215e-05,0.0184827,0.0156486,4800,6800,5100
296716863,263553163,391,3,f,184041000,722.805,9891760000,54838.9,3.92741e-06,75.8696,0.000297971,2.2545,8.85436e-06,0.00171877,0.00256327,7900,2400,4700
296715249,263553163,753,1,f,1308740,0,61442900,0,0,0,0,0.016032,0,0,0,0,0,0
296715731,263553163,170,2,f,24702400,1617.81,1024630000,102418,6.54922e-05,63.3064,0.00414607,0.302604,1.98182e-05,0.00384702,0.0105363,8000,3900,8000
296715698,263553163,123,2,f,6052900,0,259925000,0,0,0,0,0.0741481,0,0,0,0,0,0
296714659,263553163,7,1,f,44497000,0.591388,1519360000,38.0746,1.32905e-08,64.3818,8.55667e-07,0.545089,7.24451e-09,1.40627e-06,2.89477e-06,10000,5900,3500
296715632,263553163,31,2,f,222567000,7225.63,11722800000,441645,3.2465e-05,61.1221,0.00198433,2.72644,8.85139e-05,0.0171819,0.00355778,4500,3100,5700
296715006,263553163,456,1,f,81796,0,3381190,0,0,0,0,0.001002,0,0,0,0,0,0
296715527,263553163,1097,1,f,619523000,26852.3,23071800000,1698200,4.33435e-05,63.2424,0.00274115,7.58916,0.000328941,0.0638524,0.0124765,5700,7000,4400
296716789,263553163,301,3,f,99545700,3614.32,2196820000,273392,3.63082e-05,75.6414,0.0027464,1.21944,4.42755e-05,0.00859454,0.00595349,6800,3300,8500
296715671,263553163,90,2,f,2126700,0.082005,40042300,3.63458,3.85598e-08,44.3214,1.70903e-06,0.026052,1.00456e-09,1.95001e-07,1.00255e-06,10000,4400,7700
296717189,263553163,791,3,f,4907760,0,256229000,0,0,0,0,0.0601201,0,0,0,0,0,0
296716521,263553163,10678,2,f,71244300,0,4242410000,0,0,0,0,0.872743,0,0,0,0,0,0
296715163,263553163,649,1,f,1963100,0,72306900,0,0,0,0,0.024048,0,0,0,0,0,0
296717288,263553163,910,3,f,9897320,0,411407000,0,0,0,0,0.121242,0,0,0,0,0,0
296715360,263553163,895,1,f,137826000,6153.37,4880000000,429192,4.46458e-05,69.7491,0.00311401,1.68837,7.53787e-05,0.0146322,0.018119,8600,4000,700
296716188,263553163,728,2,f,361293000,0,12198000000,0,0,0,0,4.42584,0,0,0,0,0,0
296716522,263553163,10680,2,f,86785600,0,5029400000,0,0,0,0,1.06312,0,0,0,0,0,0
296717287,263553163,909,3,f,960776000,12810.4,34243700000,1059310,1.33334e-05,82.6917,0.00110256,11.7695,0.000156927,0.0304619,0.00432731,10000,3700,10100
296715678,263553163,97,2,f,25111400,545.761,608040000,40309.4,2.17336e-05,73.859,0.00160522,0.307614,6.68557e-06,0.00129777,0.00131086,9100,3300,10600
296714888,263553163,314,1,f,10306300,0,375637000,0,0,0,0,0.126252,0,0,0,0,0,0
296715010,263553163,463,1,f,205717000,243.112,9825780000,15835.2,1.18178e-06,65.1352,7.69755e-05,2.52003,2.97813e-06,0.0005781,0.00127228,7800,3200,3100
296716348,263553163,932,2,f,76479300,4917.83,1222370000,772062,6.43028e-05,156.992,0.010095,0.936871,6.02434e-05,0.0116942,0.043935,7500,4300,7900
296714934,263553163,368,1,f,1799510,0,57435700,0,0,0,0,0.022044,0,0,0,0,0,0
296717413,263553163,1064,3,f,315978000,0,18498800000,0,0,0,0,3.87073,0,0,0,0,0,0
296716427,263553163,1026,2,f,6625480,476.639,185162000,34183.5,7.19404e-05,71.7178,0.00515941,0.0811621,5.83883e-06,0.00113341,0.00152085,5900,2300,7700
296716460,263553163,1069,2,f,2044900,0,21248300,0,0,0,0,0.02505,0,0,0,0,0,0
296717215,263553163,827,3,f,38934900,0,1865620000,0,0,0,0,0.476952,0,0,0,0,0,0
296715026,263553163,481,1,f,11042500,495.669,370380000,27782.3,4.48876e-05,56.05,0.00251595,0.13527,6.07195e-06,0.00117866,0.00214125,3700,5900,5400
296714886,263553163,312,1,f,7934210,0,329541000,0,0,0,0,0.0971941,0,0,0,0,0,0
296714863,263553163,280,1,f,1226940,0,44806600,0,0,0,0,0.01503,0,0,0,0,0,0
296716160,263553163,694,2,f,18322300,0,927368000,0,0,0,0,0.224448,0,0,0,0,0,0
296715952,263553163,446,2,f,4744170,0.233814,352394000,14.5977,4.92845e-08,62.4329,3.07698e-06,0.0581161,2.86422e-09,5.55989e-07,2.58062e-06,6800,2000,7200
296716354,263553163,939,2,f,1390530,0,33292200,0,0,0,0,0.017034,0,0,0,0,0,0
296716910,263553163,448,3,f,27892400,2.20909,1656610000,0.531219,7.92004e-08,0.240469,1.90453e-08,0.341682,2.70614e-08,5.25303e-06,2.49469e-05,2500,4200,3900
296717013,263553163,578,3,f,23884400,0,853480000,0,0,0,0,0.292584,0,0,0,0,0,0
296716912,263553163,450,3,f,48341400,2711.01,1651930000,182420,5.60804e-05,67.2888,0.00377358,0.592183,3.32099e-05,0.00644654,0.00324644,5100,1600,2400
296715352,263553163,884,1,f,16277400,0,604534000,0,0,0,0,0.199398,0,0,0,0,0,0
296716236,263553163,796,2,f,981552,0,50574900,0,0,0,0,0.012024,0,0,0,0,0,0
296716787,263553163,296,3,f,63391900,83.9646,4022620000,5360.69,1.32453e-06,63.8446,8.45643e-05,0.776551,1.02857e-06,0.00019966,0.00056055,6300,2000,5600
296716157,263553163,691,2,f,12923800,0,488005000,0,0,0,0,0.158316,0,0,0,0,0,0
296716904,263553163,442,3,f,30591700,2677.01,579018000,205244,8.75077e-05,76.6691,0.00670914,0.374748,3.27934e-05,0.00636569,0.00487852,9900,1600,7000
296717095,263553163,670,3,f,112363000,216310,5738280000,19939600,0.0019251,92.1805,0.177456,1.37645,0.0026498,0.514366,0.0734687,6800,1000,7800
296716198,263553163,744,2,f,16032000,0,255115000,0,0,0,0,0.196392,0,0,0,0,0,0
296714802,263553163,206,1,f,1881310,0,40836200,0,0,0,0,0.023046,0,0,0,0,0,0
296715814,263553163,274,2,f,21348800,0,999955000,0,0,0,0,0.261522,0,0,0,0,0,0
296716594,263553163,41,3,f,34272500,1580.39,1070240000,115940,4.61124e-05,73.3619,0.00338289,0.419838,1.93597e-05,0.00375802,0.0024939,9700,700,6900
296716851,263553163,374,3,f,35254100,69.3924,1432260000,4711.52,1.96835e-06,67.8968,0.000133645,0.431862,8.50056e-07,0.000165009,0.00055767,8700,4500,7900
296716948,263553163,493,3,f,760785000,9127.55,38368800000,563551,1.19976e-05,61.7418,0.00074075,9.31961,0.000111813,0.0217045,0.00649409,5400,7200,8000
296714894,263553163,322,1,f,1269230000,21018,73121300000,1291020,1.65597e-05,61.4247,0.00101717,15.548,0.000257471,0.049979,0.00770503,5200,2700,1400
296715898,263553163,378,2,f,234346000,3331.06,12149900000,199051,1.42143e-05,59.7559,0.000849389,2.87073,4.08055e-05,0.00792098,0.00318396,4600,4000,9800
296714723,263553163,99,1,f,20776200,1014.31,590315000,63638.6,4.88207e-05,62.7409,0.00306306,0.254508,1.24253e-05,0.00241193,0.00328266,9900,4400,3500
296716216,263553163,768,2,f,432700000,13262.7,10051800000,969209,3.06511e-05,73.0777,0.00223991,5.30058,0.000162468,0.0315376,0.00595349,6800,3300,8500
296716903,263553163,441,3,f,4662370,0,177810000,0,0,0,0,0.0571141,0,0,0,0,0,0
296714864,263553163,281,1,f,7034460,0,32088400,0,0,0,0,0.0861721,0,0,0,0,0,0
296715482,263553163,1041,1,f,215696000,190.145,8296490000,20649.2,8.81543e-07,108.597,9.57331e-05,2.64228,2.32928e-06,0.000452149,0.00152475,10600,4100,2700
296715307,263553163,832,1,f,57093600,76.2924,750119000,9496.23,1.33627e-06,124.472,0.000166327,0.699397,9.34582e-07,0.000181417,0.000873331,10200,4400,5600
296717341,263553163,973,3,f,20530800,212.97,926979000,14956.1,1.03732e-05,70.2265,0.000728473,0.251502,2.60888e-06,0.000506424,0.00110659,9100,1900,9800
296716865,263553163,394,3,f,141098000,537.485,6078610000,37529,3.8093e-06,69.8233,0.000265978,1.72845,6.58419e-06,0.00127809,0.00104482,8500,500,7800
296717262,263553163,881,3,f,37135400,133.191,1116040000,8004.93,3.58664e-06,60.1009,0.000215561,0.454908,1.63159e-06,0.000316717,0.00113896,10400,4000,7400
296715804,263553163,259,2,f,4253390,6.32305,104409000,455.263,1.48659e-06,72.0006,0.000107035,0.0521041,7.74574e-08,1.50357e-05,3.7076e-05,8900,6500,9000
296716150,263553163,683,2,f,40816200,10547.8,2497390000,1156230,0.000258423,109.618,0.0283277,0.499998,0.000129211,0.0250819,0.0205923,8000,2300,9700
296717532,263553163,453,2,t,4628690,417277,432828000,89470100,0.09015,214.414,19.3295,0.0567015,0.00511164,0.992247,0.176201,7000,1200,7700
296716324,263553163,903,2,f,10633500,0,243038000,0,0,0,0,0.13026,0,0,0,0,0,0
296717390,263553163,1034,3,f,34436100,1035.34,2086990000,62171.1,3.00655e-05,60.049,0.0018054,0.421842,1.26829e-05,0.00246195,0.00309723,4100,4300,5700
296715271,263553163,783,1,f,8833970,0,348915000,0,0,0,0,0.108216,0,0,0,0,0,0
296715301,263553163,826,1,f,76642900,7772.65,2810500000,453699,0.000101414,58.3712,0.00591965,0.938875,9.5215e-05,0.0184827,0.0156486,4800,6800,5100
296716677,263553163,156,3,f,35663100,15467,1927560000,1263170,0.000433699,81.6684,0.0354195,0.436872,0.000189471,0.0367793,0.0159649,7500,2400,9000
296716047,263553163,566,2,f,43679100,689.811,1281390000,44936.2,1.57927e-05,65.1428,0.00102878,0.535069,8.45018e-06,0.00164031,0.00102731,7900,6900,9400
296715376,263553163,912,1,f,3353640,0,162471000,0,0,0,0,0.041082,0,0,0,0,0,0
296715303,263553163,828,1,f,121876000,25.5001,5844050000,1706.4,2.0923e-07,66.9174,1.40011e-05,1.49298,3.12376e-07,6.0637e-05,8.47517e-05,9200,3500,3600
296717210,263553163,820,3,f,93983600,1378.22,4508860000,91357.7,1.46644e-05,66.2868,0.00097206,1.1513,1.68832e-05,0.00327728,0.00152412,10700,1100,6500
296716115,263553163,646,2,f,3517230,0,170665000,0,0,0,0,0.043086,0,0,0,0,0,0
296715444,263553163,990,1,f,12269400,0.286855,636113000,19.3976,2.33797e-08,67.6216,1.58097e-06,0.1503,3.51397e-09,6.82116e-07,1.25769e-06,6600,3900,1100
296715743,263553163,188,2,f,5971110,0.390665,213183000,35.262,6.5426e-08,90.2614,5.90544e-06,0.0731461,4.78565e-09,9.28968e-07,4.62202e-06,1600,3100,6800
296717490,263553163,10695,3,f,23966200,0,1218530000,0,0,0,0,0.293586,0,0,0,0,0,0
296715462,263553163,1015,1,f,28710400,0,1606670000,0,0,0,0,0.351702,0,0,0,0,0,0
296715496,263553163,1059,1,f,4008000,0,150247000,0,0,0,0,0.049098,0,0,0,0,0,0
296716032,263553163,542,2,f,38362300,4127.07,1336430000,277671,0.000107581,67.2804,0.00723812,0.469938,5.05566e-05,0.00981381,0.00452792,9800,1800,7200
296716624,263553163,84,3,f,21839500,0,889138000,0,0,0,0,0.267534,0,0,0,0,0,0
296717247,263553163,863,3,f,65845800,1.88649,911961000,139.746,2.86501e-08,74.0774,2.12233e-06,0.806611,2.31095e-08,4.48591e-06,1.38933e-05,10000,6500,3600
296716423,263553163,1021,2,f,61674200,0,2832800000,0,0,0,0,0.755509,0,0,0,0,0,0
296716587,263553163,30,3,f,1390530,0,28653800,0,0,0,0,0.017034,0,0,0,0,0,0
296714954,263553163,395,1,f,62328600,0,2027570000,0,0,0,0,0.763525,0,0,0,0,0,0
296715182,263553163,669,1,f,517605000,12762.7,25249400000,966882,2.46573e-05,75.7583,0.00186799,6.34066,0.000156343,0.0303486,0.00853722,10100,1100,3400
296717362,263553163,998,3,f,27074500,0,1296220000,0,0,0,0,0.331662,0,0,0,0,0,0
296716159,263553163,693,2,f,18649500,0,753062000,0,0,0,0,0.228456,0,0,0,0,0,0
296716281,263553163,852,2,f,65109600,0,2154570000,0,0,0,0,0.797593,0,0,0,0,0,0
296717067,263553163,638,3,f,37626200,0,1565000000,0,0,0,0,0.46092,0,0,0,0,0,0
296716785,263553163,294,3,f,554495000,2805.18,28881200000,204839,5.05898e-06,73.0216,0.000369415,6.79256,3.43635e-05,0.00667047,0.0035779,8800,2800,3900
296714741,263553163,122,1,f,27892400,0.182998,555818000,12.5722,6.56084e-09,68.7014,4.50739e-07,0.341682,2.24172e-09,4.35153e-07,2.07501e-06,9700,6600,4100
296716472,263553163,1084,2,f,53821800,2671.07,2516000000,194892,4.96281e-05,72.964,0.00362107,0.659317,3.27206e-05,0.00635158,0.00677279,9100,2300,7400
296715595,263553163,10725,1,f,57584400,3410,4060950000,3334970,5.92175e-05,977.996,0.0579144,0.705409,4.17725e-05,0.00810868,0.027267,12300,2800,4700
296715622,263553163,17,2,f,38771300,0,2150390000,0,0,0,0,0.474948,0,0,0,0,0,0
296714776,263553163,171,1,f,20694400,474.707,991510000,27837.7,2.29389e-05,58.6418,0.00134518,0.253506,5.81516e-06,0.00112881,0.00114562,2400,2300,5400
296715458,263553163,1009,1,f,2721930000,154941,57754100000,10123900,5.69234e-05,65.3405,0.0037194,33.3436,0.00189803,0.368436,0.0229474,8400,5800,3900
296715704,263553163,131,2,f,22984700,0,1040240000,0,0,0,0,0.281562,0,0,0,0,0,0
296714689,263553163,51,1,f,62246800,0,2733120000,0,0,0,0,0.762523,0,0,0,0,0,0
296716690,263553163,175,3,f,22657500,151.028,889406000,12612,6.66569e-06,83.5076,0.000556636,0.277554,1.85009e-06,0.000359131,0.000805258,2000,4900,7200
296716802,263553163,318,3,f,1472330,0,55046100,0,0,0,0,0.018036,0,0,0,0,0,0
296715342,263553163,873,1,f,28628600,1287.37,684942000,70571.5,4.49681e-05,54.8181,0.00246507,0.3507,1.57703e-05,0.00306126,0.00233412,4900,3800,1300
296715604,263553163,182305689,1,f,121058000,1531.65,6495150000,101560,1.26522e-05,66.3074,0.000838934,1.48296,1.87627e-05,0.00364213,0.001703,3800,2900,2100
296715172,263553163,659,1,f,327184,0,12459400,0,0,0,0,0.004008,0,0,0,0,0,0
296717336,263553163,968,3,f,104372000,0,6389860000,0,0,0,0,1.27855,0,0,0,0,0,0
296717533,263553163,461,2,t,56266.7,1925.48,2861540,189457,0.0342207,98.3947,3.36713,0.000689267,2.35872e-05,0.00457863,0.0138566,6800,1700,7600
296714960,263553163,403,1,f,61101600,963.739,2549000000,65257.6,1.57727e-05,67.7129,0.00106802,0.748495,1.18058e-05,0.00229169,0.00427605,7500,5600,3300
296715567,263553163,10681,1,f,55457700,0,3496460000,0,0,0,0,0.679357,0,0,0,0,0,0
296716892,263553163,430,3,f,63637300,876.581,3266900000,63138.7,1.37746e-05,72.0284,0.000992166,0.779557,1.07381e-05,0.00208443,0.00243101,9700,1800,7300
296715947,263553163,441,2,f,2372080,0,88855000,0,0,0,0,0.029058,0,0,0,0,0,0
296715932,263553163,425,2,f,27647000,303.283,1338840000,21233.3,1.09698e-05,70.0115,0.000768013,0.338676,3.71522e-06,0.00072118,0.00100094,10000,1300,8700
296716447,263553163,1052,2,f,18567700,0,414160000,0,0,0,0,0.227454,0,0,0,0,0,0
296717328,263553163,959,3,f,28710400,2550.25,582707000,166274,8.88268e-05,65.1989,0.00579141,0.351702,3.12406e-05,0.00606427,0.00238972,7800,3100,700
296715921,263553163,411,2,f,27810600,562.845,1267930000,33743.1,2.02385e-05,59.9509,0.00121332,0.34068,6.89486e-06,0.0013384,0.00326626,6000,6900,7400
296717498,263553163,10704,3,f,61265200,75.3148,2422630000,4622.1,1.22932e-06,61.3703,7.54441e-05,0.750499,9.22607e-07,0.000179092,0.000376656,8500,5700,7700
296715418,263553163,962,1,f,133246000,238.733,6298560000,17384.7,1.79167e-06,72.821,0.000130471,1.63226,2.92447e-06,0.000567685,0.000259756,5000,1100,4700
296717313,263553163,942,3,f,204163000,542.756,7855700000,42780.8,2.65845e-06,78.8214,0.000209542,2.50099,6.64876e-06,0.00129063,0.00190415,4800,5400,8800
296715993,263553163,495,2,f,64128100,9.4795,3237430000,706.134,1.47821e-07,74.4907,1.10113e-05,0.785569,1.16124e-07,2.25414e-05,4.95879e-05,8300,3700,8500
296715186,263553163,673,1,f,2781060,411.981,29204300,25753.7,0.000148138,62.512,0.00926039,0.034068,5.04676e-06,0.000979654,0.00213589,8400,5800,5300
296715460,263553163,1011,1,f,104372000,1823.14,5411190000,128034,1.74677e-05,70.2273,0.00122671,1.27855,2.23334e-05,0.00433526,0.00209624,7300,2300,1100
296716605,263553163,56,3,f,401128000,0,24612600000,0,0,0,0,4.91381,0,0,0,0,0,0
296716343,263553163,927,2,f,2126700,0,60209200,0,0,0,0,0.026052,0,0,0,0,0,0
296717134,263553163,712,3,f,8588580,0,387399000,0,0,0,0,0.10521,0,0,0,0,0,0
296717387,263553163,1030,3,f,29855500,945.584,998957000,70853.7,3.1672e-05,74.9312,0.00237322,0.36573,1.15834e-05,0.00224852,0.00253298,4800,1400,3300
296714968,263553163,414,1,f,3190040,0,133394000,0,0,0,0,0.039078,0,0,0,0,0,0
296715958,263553163,452,2,f,7852420,689.436,296004000,48063.2,8.77992e-05,69.7137,0.00612081,0.0961921,8.44559e-06,0.00163942,0.0064907,4700,6500,6000
296716646,263553163,114,3,f,6461880,0,166488000,0,0,0,0,0.0791581,0,0,0,0,0,0
296716270,263553163,840,2,f,256512000,5344.41,5601480000,364464,2.08349e-05,68.1954,0.00142085,3.14228,6.54691e-05,0.0127085,0.00430345,600,5800,6600
296715684,263553163,105,2,f,1963100,0,38536100,0,0,0,0,0.024048,0,0,0,0,0,0
296716378,263553163,967,2,f,802419000,54596.8,12492400000,4036390,6.80403e-05,73.9308,0.00503028,9.82963,0.000668811,0.129826,0.043935,7500,4300,7900
296717163,263553163,754,3,f,332583000,9127.55,12460000000,563551,2.74445e-05,61.7418,0.00169447,4.07414,0.000111813,0.0217045,0.00649409,5400,7200,8000
