id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298652312,297985755,1096,1,f,14805100,0,1566230000,0,0,0,0,0.181362,0,0,0,0,0,0
298654282,297985755,10694,3,f,49895600,758.515,5037980000,107944,1.52021e-05,142.31,0.0021634,0.611221,9.29181e-06,6.12166e-05,0.00139206,9700,4700,8400
298654212,297985755,1072,3,f,16850000,73.8686,1394140000,13501,4.3839e-06,182.771,0.000801249,0.206412,9.0489e-07,5.96163e-06,0.000621193,8900,3300,7900
298653313,297985755,10678,2,f,71244300,1.62697,7879410000,206.625,2.28365e-08,127,2.90024e-06,0.872743,1.99304e-08,1.31306e-07,1.98906e-05,11500,4100,9200
298652333,297985755,1121,1,f,70835300,2157.61,3598970000,314473,3.04594e-05,145.751,0.0044395,0.867733,2.64307e-05,0.000174131,0.00196528,10000,4500,1300
298653135,297985755,928,2,f,276879000,19.3454,33939000000,391.207,6.98694e-08,20.2222,1.41291e-06,3.39177,2.36981e-07,1.56129e-06,0.000231849,11100,1200,6100
298653510,297985755,211,3,f,74434400,43.7778,8516130000,6241.29,5.88139e-07,142.568,8.38496e-05,0.911821,5.36277e-07,3.53312e-06,0.000160633,3700,2000,5900
298652345,297985755,1141,1,f,11124300,12.7412,765192000,1485.92,1.14535e-06,116.624,0.000133575,0.136272,1.56079e-07,1.02829e-06,8.0332e-05,8000,6700,2200
298653951,297985755,748,3,f,7034460,0,730770000,0,0,0,0,0.0861721,0,0,0,0,0,0
298653300,297985755,1128,2,f,36235600,29741.9,4984560000,16797200,0.000820793,564.764,0.463555,0.443886,0.000364339,0.00240035,0.0396416,4700,2300,8000
298651606,297985755,231,1,f,1226940,0,81986300,0,0,0,0,0.01503,0,0,0,0,0,0
298653905,297985755,689,3,f,2535680,2107.32,171175000,325106,0.000831068,154.275,0.128213,0.031062,2.58147e-05,0.000170073,0.012323,5200,7000,6700
298652583,297985755,248,2,f,9324740,2.34592,674926000,258.736,2.5158e-07,110.292,2.77472e-05,0.114228,2.87375e-08,1.8933e-07,2.67319e-05,7300,6500,7700
298652930,297985755,671,2,f,7198050,0.0143595,346807000,1.90393,1.99491e-09,132.591,2.64507e-07,0.0881761,1.75903e-10,1.15889e-09,1.75552e-07,9500,700,7100
298653952,297985755,749,3,f,61101600,77729.7,5238410000,41620700,0.00127214,535.454,0.681172,0.748495,0.000952189,0.00627324,0.164172,7900,5300,7300
298652596,297985755,263,2,f,2617470,12.5762,210706000,1602.12,4.80471e-06,127.393,0.000612086,0.032064,1.54058e-07,1.01497e-06,8.68568e-05,5000,6700,6300
298652817,297985755,534,2,f,6870860,905.094,592686000,382735,0.000131729,422.867,0.055704,0.0841681,1.10874e-05,7.30464e-05,0.00227865,10700,4600,7100
298651905,297985755,600,1,f,28628600,135.985,2684070000,19799.4,4.74997e-06,145.6,0.000691595,0.3507,1.66581e-06,1.09748e-05,0.000518604,7000,2400,1200
298653695,297985755,441,3,f,4662370,0,350967000,0,0,0,0,0.0571141,0,0,0,0,0,0
298653749,297985755,504,3,f,125884000,87.1837,13250600000,66846.9,6.92571e-07,766.737,0.00053102,1.54208,1.068e-06,7.03623e-06,0.000304207,8200,5300,8100
298651825,297985755,500,1,f,892067000,1899.97,90535300000,272761,2.12985e-06,143.561,0.000305763,10.9278,2.32746e-05,0.000153339,0.00296083,6700,700,5500
298652471,297985755,104,2,f,96519300,64222.4,11485200000,32458200,0.000665384,505.403,0.336287,1.18236,0.000786724,0.00518312,0.0269488,3700,4200,8500
298654027,297985755,847,3,f,61837800,0,8640310000,0,0,0,0,0.757513,0,0,0,0,0,0
298653383,297985755,36,3,f,29773700,10493.6,2323930000,1831520,0.000352443,174.538,0.0615147,0.364728,0.000128546,0.000846891,0.0181305,4800,4400,9900
298652482,297985755,119,2,f,45560400,6080.42,5514630000,1761180,0.000133458,289.648,0.038656,0.558115,7.44851e-05,0.000490725,0.00965367,4500,5100,8600
298652190,297985755,948,1,f,137008000,55522.8,5353220000,8963800,0.000405251,161.444,0.0654252,1.67835,0.000680154,0.00448101,0.0490564,10200,6900,5600
298652380,297985755,10722,1,f,154594000,111.266,20000200000,14614.6,7.19731e-07,131.348,9.45348e-05,1.89378,1.36301e-06,8.97985e-06,0.00116692,10000,4200,3300
298653203,297985755,1007,2,f,214469000,100.682,23760000000,25533.3,4.69448e-07,253.603,0.000119053,2.62725,1.23336e-06,8.12563e-06,0.00060546,10700,2200,8000
298653867,297985755,649,3,f,4253390,0,345627000,0,0,0,0,0.0521041,0,0,0,0,0,0
298652276,297985755,1050,1,f,13741700,0,1316500000,0,0,0,0,0.168336,0,0,0,0,0,0
298653472,297985755,159,3,f,323176000,9464.36,31547500000,1504450,2.92855e-05,158.959,0.0046552,3.95891,0.000115938,0.00076383,0.0064603,3000,5200,5500
298652221,297985755,982,1,f,2453880,3.31196,173372000,485.352,1.34968e-06,146.545,0.00019779,0.03006,4.05715e-08,2.67294e-07,4.04905e-05,7600,2200,5600
298651747,297985755,408,1,f,10142700,1354.97,793680000,195432,0.00013359,144.233,0.0192682,0.124248,1.65984e-05,0.000109354,0.00308459,7100,7200,3000
298652200,297985755,959,1,f,14232500,425.924,800333000,54577.2,2.99261e-05,128.138,0.00383468,0.174348,5.21757e-06,3.43746e-05,0.00108034,8200,3300,600
298653892,297985755,675,3,f,9897320,167.087,978965000,56215.2,1.68821e-05,336.443,0.00567985,0.121242,2.04682e-06,1.34849e-05,0.000903751,4600,5000,8800
298654092,297985755,926,3,f,254058000,1871.93,21456600000,267322,7.36811e-06,142.805,0.00105221,3.11222,2.29312e-05,0.000151076,0.0028259,9800,4800,8500
298653644,297985755,375,3,f,1137370000,58837.6,131153000000,50421800,5.17311e-05,856.965,0.0443318,13.9328,0.000720761,0.00474854,0.0655112,7700,5700,7800
298652650,297985755,332,2,f,81796,0,9681020,0,0,0,0,0.001002,0,0,0,0,0,0
298652947,297985755,690,2,f,8670380,1391.56,768865000,421484,0.000160496,302.885,0.048612,0.106212,1.70467e-05,0.000112307,0.00813074,7000,5200,6400
298653736,297985755,487,3,f,8670380,2939.92,794588000,2119060,0.000339077,720.787,0.244402,0.106212,3.60141e-05,0.000237269,0.0151217,7500,5800,7700
298654063,297985755,891,3,f,6789070,242.839,453609000,42394.1,3.57691e-05,174.577,0.00624446,0.0831661,2.97477e-06,1.95985e-05,0.00179414,10500,4200,7200
298652043,297985755,765,1,f,1881310,10606.7,143689000,7724340,0.00563793,728.252,4.10584,0.023046,0.000129932,0.000856022,0.0286169,11400,5400,4100
298652535,297985755,192,2,f,9979110,1419.46,685878000,192954,0.000142243,135.935,0.0193358,0.122244,1.73884e-05,0.000114559,0.00477495,5500,7100,8200
298652504,297985755,148,2,f,5562130,346.652,775098000,192148,6.23236e-05,554.297,0.0345458,0.0681361,4.24649e-06,2.79768e-05,0.0025325,4400,4500,9200
298651890,297985755,582,1,f,11206100,0,1142820000,0,0,0,0,0.137274,0,0,0,0,0,0
298653415,297985755,83,3,f,46378300,61813.3,2378010000,18126200,0.00133281,293.241,0.390833,0.568135,0.000757213,0.00498869,0.0727331,12800,6900,5800
298651533,297985755,132,1,f,654368,0,39540100,0,0,0,0,0.00801601,0,0,0,0,0,0
298652643,297985755,325,2,f,4335190,0.268713,307012000,39.5302,6.19841e-08,147.109,9.11844e-06,0.0531061,3.29173e-09,2.16867e-08,2.36577e-06,8300,3800,7500
298653741,297985755,494,3,f,43106500,225504,5717650000,168061000,0.00523133,745.269,3.89875,0.528055,0.00276243,0.0181995,0.231461,8600,2900,7200
298652334,297985755,1123,1,f,57829800,33.2046,736570000,4128.33,5.74179e-07,124.33,7.13877e-05,0.708415,4.06757e-07,2.67981e-06,0.000119366,11800,5600,3300
298652592,297985755,258,2,f,99954700,3361.28,8562880000,479297,3.36281e-05,142.594,0.00479514,1.22445,4.11757e-05,0.000271275,0.00666647,4000,4700,5700
298653541,297985755,247,3,f,653550000,28325.1,71222500000,8772400,4.33404e-05,309.704,0.0134227,8.00599,0.000346983,0.002286,0.0265584,6600,3900,9600
298652666,297985755,350,2,f,1308740,0,87874300,0,0,0,0,0.016032,0,0,0,0,0,0
298653838,297985755,614,3,f,38116900,54072.9,2449440000,8708370,0.00141861,161.049,0.228465,0.466932,0.000662393,0.004364,0.0645849,7200,6900,6700
298653740,297985755,493,3,f,760785000,122265,87863800000,32965100,0.000160709,269.619,0.0433304,9.31961,0.00149775,0.00986753,0.0389757,4500,5600,8100
298653240,297985755,1054,2,f,15459400,0,1234410000,0,0,0,0,0.189378,0,0,0,0,0,0
298652746,297985755,449,2,f,14314300,21.1227,568349000,3243.72,1.47564e-06,153.565,0.000226607,0.17535,2.58753e-07,1.70473e-06,0.000114082,6100,3200,6200
298653236,297985755,1048,2,f,122203000,75020.7,9376930000,33531200,0.000613901,446.959,0.274388,1.49699,0.000919004,0.00605461,0.0229573,11400,6400,6600
298651492,297985755,78,1,f,107071000,52017.8,4365420000,8374010,0.000485825,160.984,0.0782099,1.31162,0.000637218,0.00419814,0.0704957,9600,7000,5600
298651779,297985755,445,1,f,24538800,433579,2519240000,276764000,0.0176691,638.326,11.2786,0.3006,0.00531134,0.0349923,0.135111,11400,5800,3900
298652520,297985755,171,2,f,17340800,5389.01,1527340000,858148,0.000310771,159.241,0.0494874,0.212424,6.60153e-05,0.000434924,0.00481105,3100,3200,5800
298652668,297985755,353,2,f,55621300,1065850,8477720000,768936000,0.0191626,721.429,13.8245,0.681361,0.0130567,0.0860204,0.321189,4900,3200,9900
298651713,297985755,362,1,f,48586800,0,4566260000,0,0,0,0,0.595189,0,0,0,0,0,0
298651642,297985755,274,1,f,21185200,0,2055770000,0,0,0,0,0.259518,0,0,0,0,0,0
298653018,297985755,783,2,f,8506780,11564,928204000,4928810,0.00135938,426.221,0.579398,0.104208,0.000141659,0.000933281,0.0219784,3300,3600,7800
298653573,297985755,289,3,f,96764700,64029.9,10792800000,29890100,0.000661708,466.814,0.308895,1.18537,0.000784367,0.00516759,0.0599112,6600,4400,9900
298653743,297985755,496,3,f,8670380,4170.08,797465000,657097,0.000480957,157.574,0.0757865,0.106212,5.10835e-05,0.00033655,0.00914979,3700,4000,5600
298652146,297985755,896,1,f,20858000,578.5,1486670000,220278,2.77352e-05,380.774,0.0105608,0.25551,7.08663e-06,4.66883e-05,0.00338305,7300,4600,5300
298653708,297985755,454,3,f,16441000,0,2158230000,0,0,0,0,0.201402,0,0,0,0,0,0
298652496,297985755,136,2,f,112142000,35785.3,8997380000,17051000,0.000319106,476.48,0.152048,1.37374,0.00043837,0.00288808,0.0156971,11400,6400,6700
298653728,297985755,479,3,f,27483500,330.031,2882850000,276633,1.20084e-05,838.202,0.0100654,0.336672,4.04289e-06,2.66355e-05,0.000952731,8200,5500,8000
298653962,297985755,763,3,f,1308740,0,70206000,0,0,0,0,0.016032,0,0,0,0,0,0
298653059,297985755,838,2,f,15541200,194554,2454220000,152197000,0.0125186,782.288,9.79313,0.19038,0.00238329,0.0157017,0.321189,4900,3200,9900
298654122,297985755,960,3,f,1308900000,441227,67481700000,284342000,0.000337098,644.433,0.217237,16.034,0.00540503,0.0356096,0.246689,8900,6000,6700
298652977,297985755,726,2,f,251604000,28532.6,21697500000,7141230,0.000113402,250.283,0.0283827,3.08216,0.000349524,0.00230275,0.0125164,7600,6300,7100
298651720,297985755,370,1,f,652241000,2085270,52049700000,1192350000,0.00319708,571.796,1.82808,7.98996,0.0255445,0.168293,0.181116,13000,5400,4100
298652887,297985755,622,2,f,1472330,0,100314000,0,0,0,0,0.018036,0,0,0,0,0,0
298654024,297985755,844,3,f,186004000,768996,17315700000,353196000,0.00413429,459.295,1.89886,2.27855,0.0094202,0.0620625,0.154897,3800,2600,7700
298654135,297985755,974,3,f,65355000,530098,10048300000,311238000,0.00811106,587.133,4.76227,0.800599,0.0064937,0.042782,0.112286,4000,2500,7800
298652858,297985755,591,2,f,3271840,0,233928000,0,0,0,0,0.04008,0,0,0,0,0,0
298653667,297985755,408,3,f,20939800,2517.44,1395400000,344917,0.000120223,137.011,0.0164719,0.256512,3.08387e-05,0.000203172,0.00308459,7100,7200,3000
298653810,297985755,583,3,f,72389500,192026,7116220000,142785000,0.00265267,743.573,1.97246,0.886771,0.00235231,0.0154976,0.0748211,5900,4900,9300
298653545,297985755,251,3,f,61265200,30.2166,6006720000,3807.56,4.9321e-07,126.009,6.21489e-05,0.750499,3.70153e-07,2.43866e-06,8.89417e-05,8200,2600,900
298651451,297985755,21,1,f,70344600,8121.44,4226630000,1171080,0.000115452,144.196,0.0166477,0.861721,9.94876e-05,0.000655448,0.0118185,4800,6400,2500
298652777,297985755,485,2,f,977789000,18989400,138261000000,20399600000,0.0194208,1074.26,20.863,11.9779,0.232621,1.53256,0.515099,6300,4000,8300
298654100,297985755,934,3,f,18894900,97.1164,1338610000,12724.9,5.13983e-06,131.028,0.00067346,0.231462,1.18968e-06,7.83786e-06,0.000538159,8900,6300,8400
298652387,297985755,10732,1,f,27892400,0,3324830000,0,0,0,0,0.341682,0,0,0,0,0,0
298652459,297985755,90,2,f,2126700,0,119232000,0,0,0,0,0.026052,0,0,0,0,0,0
298652698,297985755,391,2,f,92347700,1239.57,10834400000,191295,1.34228e-05,154.324,0.00207146,1.13126,1.51847e-05,0.00010004,0.0065659,7800,2500,6600
298651926,297985755,622,1,f,1145140,0,76287300,0,0,0,0,0.014028,0,0,0,0,0,0
298651985,297985755,689,1,f,1226940,1073.57,77782800,161496,0.000874996,150.429,0.131625,0.01503,1.31512e-05,8.66432e-05,0.00958095,5200,7000,4700
298653290,297985755,1114,2,f,9161150,0,1113350000,0,0,0,0,0.112224,0,0,0,0,0,0
298651560,297985755,171,1,f,20694400,2054.15,1907700000,291710,9.9261e-05,142.01,0.0140961,0.253506,2.51633e-05,0.000165782,0.0025583,4000,2400,5600
298652074,297985755,809,1,f,60774400,0,5718110000,0,0,0,0,0.744487,0,0,0,0,0,0
298653204,297985755,1008,2,f,58157000,20845.5,4794890000,6343740,0.000358435,304.322,0.10908,0.712423,0.000255357,0.00168235,0.046128,8200,4100,7400
298651896,297985755,590,1,f,26338300,0,2878900000,0,0,0,0,0.322644,0,0,0,0,0,0
298654189,297985755,1042,3,f,34027100,1153.01,3115490000,184747,3.3885e-05,160.23,0.00542941,0.416832,1.41244e-05,9.30547e-05,0.00346425,3800,4300,5900
298651954,297985755,656,1,f,83595500,1594.93,5247680000,231178,1.90792e-05,144.945,0.00276544,1.02405,1.95379e-05,0.00012872,0.00296083,6700,700,5500
298653564,297985755,276,3,f,387795000,38080.5,36748700000,5779890,9.81975e-05,151.781,0.0149045,4.75049,0.000466486,0.00307332,0.0114959,4500,5700,9200
298653746,297985755,501,3,f,9570130,0.062096,918794000,7.1292,6.48852e-09,114.809,7.44943e-07,0.117234,7.60676e-10,5.01151e-09,7.59157e-07,10000,1200,7100
298651514,297985755,110,1,f,1472330,0,98803900,0,0,0,0,0.018036,0,0,0,0,0,0
298653337,297985755,10710,2,f,26583700,0,2843820000,0,0,0,0,0.32565,0,0,0,0,0,0
298654294,297985755,10708,3,f,43270100,0,4608430000,0,0,0,0,0.530059,0,0,0,0,0,0
298652201,297985755,960,1,f,647497000,69917.6,33817900000,14647400,0.000107981,209.495,0.0226216,7.93184,0.000856491,0.00564276,0.0704957,9600,7000,5600
298652821,297985755,540,2,f,13578100,824.003,733581000,201304,6.0686e-05,244.3,0.0148256,0.166332,1.0094e-05,6.65018e-05,0.00635017,6800,4700,10400
298651965,297985755,667,1,f,3517230,0,290808000,0,0,0,0,0.043086,0,0,0,0,0,0
298652609,297985755,281,2,f,12105800,3.6211,710946000,497.901,2.99121e-07,137.5,4.11291e-05,0.148296,4.43585e-08,2.92244e-07,2.59667e-05,8100,300,7100
298652638,297985755,320,2,f,72225900,448856,5480000000,222549000,0.00621462,495.814,3.0813,0.884767,0.00549849,0.0362253,0.12244,3600,1900,8200
298652161,297985755,912,1,f,3353640,0,310782000,0,0,0,0,0.041082,0,0,0,0,0,0
298652103,297985755,844,1,f,92593100,0,8482500000,0,0,0,0,1.13427,0,0,0,0,0,0
298651856,297985755,534,1,f,6543680,2708.55,631393000,1153810,0.000413918,425.99,0.176325,0.0801601,3.31797e-05,0.000218596,0.00930825,10500,4500,4100
298652565,297985755,230,2,f,3026450,36475.5,158138000,10850900,0.0120522,297.483,3.58534,0.037074,0.000446825,0.00294379,0.0949917,12700,7200,5800
298651850,297985755,528,1,f,1722300000,375.751,187687000000,79969.6,2.18169e-07,212.826,4.6432e-05,21.0981,4.60295e-06,3.03253e-05,0.00116692,10000,4200,3300
298653177,297985755,975,2,f,1963100,2553.2,130525000,1136590,0.00130059,445.165,0.578978,0.024048,3.12766e-05,0.000206058,0.0167806,8400,4400,5700
298653194,297985755,996,2,f,19876400,2204.93,1769340000,319525,0.000110932,144.914,0.0160756,0.243486,2.70104e-05,0.000177951,0.00537812,4600,4800,9700
298652743,297985755,446,2,f,4744170,0,702939000,0,0,0,0,0.0581161,0,0,0,0,0,0
298653794,297985755,564,3,f,56521000,145.341,5301330000,24575.5,2.57144e-06,169.089,0.000434803,0.692383,1.78042e-06,1.17298e-05,0.000545974,4700,4300,5500
298651728,297985755,380,1,f,2699270,1518.81,99473700,570666,0.000562676,375.731,0.211415,0.033066,1.86055e-05,0.000122577,0.00528902,13100,5200,4400
298651893,297985755,587,1,f,3353640,0,328464000,0,0,0,0,0.041082,0,0,0,0,0,0
298652961,297985755,704,2,f,7688820,3526.31,811240000,515834,0.000458628,146.281,0.0670888,0.0941881,4.31973e-05,0.000284594,0.00829552,4600,5000,9600
298651775,297985755,441,1,f,2290290,0,172084000,0,0,0,0,0.028056,0,0,0,0,0,0
298653513,297985755,215,3,f,79096700,373032,7710850000,194667000,0.00471615,521.852,2.46113,0.968935,0.00456964,0.0301058,0.170602,8500,3800,6900
298653042,297985755,818,2,f,87358100,2928420,12572900000,4519960000,0.033522,1543.48,51.7406,1.07014,0.0358731,0.23634,0.689081,6600,4800,8100
298652051,297985755,776,1,f,430411000,20903.4,28816200000,3889150,4.85663e-05,186.053,0.00903591,5.27253,0.000256067,0.00168703,0.0189431,5800,3100,2600
298653799,297985755,571,3,f,118522000,15221.9,10320200000,5654770,0.00012843,371.49,0.0477106,1.4519,0.000186468,0.0012285,0.05788,7300,4900,5900
298653846,297985755,623,3,f,4075980000,22303400,478084000000,25046500000,0.00547192,1122.99,6.14491,49.9307,0.273217,1.80001,0.689081,6600,4800,8100
298651672,297985755,314,1,f,10306300,20.3986,1038810000,3550.23,1.97924e-06,174.043,0.000344472,0.126252,2.49883e-07,1.64629e-06,0.000137891,5600,4900,2000
298652971,297985755,718,2,f,37871500,1570020,5790130000,1640700000,0.0414565,1045.02,43.3228,0.463926,0.0192328,0.12671,0.248294,7000,4500,7500
298653309,297985755,10672,2,f,86294800,0,9256430000,0,0,0,0,1.05711,0,0,0,0,0,0
298654163,297985755,1008,3,f,117132000,22467.9,9680480000,6587030,0.000191817,293.175,0.056236,1.43487,0.000275232,0.00181329,0.046128,8200,4100,7400
298652153,297985755,903,1,f,11124300,880.502,649022000,396283,7.91516e-05,450.064,0.0356233,0.136272,1.07862e-05,7.10617e-05,0.00978317,11900,5200,4100
298652203,297985755,962,1,f,133246000,57.3507,12869600000,8188.03,4.30413e-07,142.771,6.14506e-05,1.63226,7.02546e-07,4.62854e-06,0.0001708,5900,800,5100
298652922,297985755,663,2,f,39262100,23.6592,2902810000,2607.94,6.02598e-07,110.229,6.64238e-05,0.48096,2.89826e-07,1.90944e-06,0.000239447,7300,6600,7600
298651907,297985755,602,1,f,981552,0,64420500,0,0,0,0,0.012024,0,0,0,0,0,0
298651871,297985755,558,1,f,7198050,1852.37,542855000,339787,0.000257343,183.434,0.0472055,0.0881761,2.26915e-05,0.000149497,0.00289424,4900,3400,1300
298653119,297985755,907,2,f,8097800,212471,1077890000,170191000,0.0262381,801.011,21.017,0.0991981,0.00260277,0.0171477,0.148976,7300,4300,6600
298653485,297985755,180,3,f,41143400,1708.07,5052090000,336322,4.15152e-05,196.901,0.00817439,0.504007,2.09239e-05,0.000137852,0.0075948,4800,4400,9800
298651942,297985755,642,1,f,5889310,3222.72,198189000,1231670,0.000547215,382.183,0.209136,0.0721441,3.94783e-05,0.000260092,0.0153534,10300,6900,5200
298651461,297985755,36,1,f,14886900,2963.96,1193670000,471637,0.000199099,159.124,0.0316814,0.182364,3.63085e-05,0.000239209,0.00828525,4700,4500,1600
298651974,297985755,676,1,f,3435430,0,325675000,0,0,0,0,0.042084,0,0,0,0,0,0
298652063,297985755,794,1,f,75415900,60907.2,1789660000,29828600,0.000807617,489.738,0.395521,0.923845,0.000746113,0.00491556,0.0513469,13100,5100,4100
298652169,297985755,922,1,f,57339000,345.691,4571030000,61543.9,6.0289e-06,178.032,0.00107333,0.702403,4.23472e-06,2.78993e-05,0.00145826,6700,5300,1100
298653344,297985755,10726,2,f,5480330,0,798656000,0,0,0,0,0.0671341,0,0,0,0,0,0
298653319,297985755,10687,2,f,94883400,5.59489,7143690000,973.79,5.8966e-08,174.05,1.0263e-05,1.16232,6.85374e-08,4.5154e-07,6.61721e-05,10400,5100,10100
298653359,297985755,1,3,f,2535680,146.693,89795000,21262.7,5.78515e-05,144.947,0.00838541,0.031062,1.79699e-06,1.1839e-05,0.000970661,7600,6400,6800
298654328,297985755,695,2,t,15349200,12390600,29013100000,27708100000,0.807247,2236.22,1805.18,0.188028,0.151785,0.999996,0.995507,5300,3100,9400
298651781,297985755,447,1,f,245388,0,26929900,0,0,0,0,0.003006,0,0,0,0,0,0
298652197,297985755,956,1,f,176598000,1042.92,13453400000,191734,5.90565e-06,183.843,0.00108571,2.16332,1.27758e-05,8.417e-05,0.00265647,4400,4700,2900
298652460,297985755,91,2,f,21594100,0,2202570000,0,0,0,0,0.264528,0,0,0,0,0,0
298653521,297985755,225,3,f,41961300,4572.57,3719080000,3144400,0.000108971,687.666,0.0749356,0.514027,5.6014e-05,0.000369033,0.0192025,11500,5300,4200
298652507,297985755,154,2,f,16113800,0,1439020000,0,0,0,0,0.197394,0,0,0,0,0,0
298651660,297985755,298,1,f,15459400,4109.51,1606830000,544172,0.000265825,132.418,0.0352,0.189378,5.03415e-05,0.000331662,0.0220353,4900,7000,4700
298651459,297985755,33,1,f,37462600,0,4287600000,0,0,0,0,0.458916,0,0,0,0,0,0
298653266,297985755,1086,2,f,22330300,0,3133600000,0,0,0,0,0.273546,0,0,0,0,0,0
298651656,297985755,292,1,f,2535680,235.118,220511000,33776.5,9.27238e-05,143.658,0.0133205,0.031062,2.88019e-06,1.89754e-05,0.00192828,6300,6900,3800
298652749,297985755,452,2,f,7852420,139.137,707131000,16741.9,1.7719e-05,120.326,0.00213207,0.0961921,1.70443e-06,1.12292e-05,0.00079277,4700,6500,5900
298652226,297985755,987,1,f,243016000,415806,19738800000,220714000,0.00171102,530.81,0.908228,2.97694,0.00509362,0.033558,0.0850057,10100,6700,5600
298652700,297985755,394,2,f,73289200,3.6211,7066160000,497.901,4.94084e-08,137.5,6.79364e-06,0.897793,4.43585e-08,2.92244e-07,2.59667e-05,8100,300,7100
298653973,297985755,777,3,f,10060900,0,1020050000,0,0,0,0,0.123246,0,0,0,0,0,0
298654022,297985755,842,3,f,100364000,1515.55,9475850000,252698,1.51006e-05,166.737,0.00251783,1.22946,1.85655e-05,0.000122314,0.00146839,10000,1700,4400
298652397,297985755,182305713,1,f,2372080,0,161658000,0,0,0,0,0.029058,0,0,0,0,0,0
298652804,297985755,520,2,f,18485900,15482.3,2138540000,5207780,0.000837517,336.371,0.281717,0.226452,0.000189658,0.00124951,0.0265584,6600,3900,9600
298654169,297985755,1016,3,f,323994000,20308.6,18950700000,2946290,6.26821e-05,145.076,0.00909366,3.96893,0.000248781,0.00163903,0.00741712,1200,4600,7800
298652631,297985755,311,2,f,16850000,0,1566520000,0,0,0,0,0.206412,0,0,0,0,0,0
298653730,297985755,481,3,f,21757700,20075.8,1947150000,2819600,0.000922698,140.448,0.129591,0.266532,0.000245929,0.00162024,0.0308064,4000,6500,5400
298652792,297985755,505,2,f,1063350,0,117046000,0,0,0,0,0.013026,0,0,0,0,0,0
298652009,297985755,718,1,f,37626200,0,3355900000,0,0,0,0,0.46092,0,0,0,0,0,0
298652620,297985755,296,2,f,31818600,205.022,4143960000,31989.8,6.44345e-06,156.031,0.00100538,0.389778,2.51152e-06,1.65465e-05,0.00189881,5700,2500,5900
298651710,297985755,359,1,f,36808200,0,3538530000,0,0,0,0,0.4509,0,0,0,0,0,0
298652209,297985755,969,1,f,13741700,533.028,1480920000,82595.2,3.8789e-05,154.955,0.00601054,0.168336,6.52959e-06,4.30185e-05,0.0020221,2400,3800,5100
298654321,297985755,329,2,t,12873800,10502500,25206500000,24154500000,0.815799,2299.89,1876.25,0.157704,0.128655,0.84761,0.995507,5300,3100,9400
298651734,297985755,390,1,f,1145140,5745.38,45892200,809864,0.00501717,140.959,0.707216,0.014028,7.0381e-05,0.000463686,0.0193137,6000,6800,4200
298651903,297985755,598,1,f,3599020,0,287327000,0,0,0,0,0.044088,0,0,0,0,0,0
298653282,297985755,1105,2,f,7607030,377.786,789434000,216284,4.96628e-05,572.503,0.0284321,0.0931861,4.62788e-06,3.04896e-05,0.0026063,5600,5900,8500
298654069,297985755,898,3,f,53331000,0.167481,4501530000,78.3306,3.14041e-09,467.697,1.46876e-06,0.653305,2.05165e-09,1.35167e-08,2.04755e-06,10700,4400,4700
298654205,297985755,1062,3,f,25762500,390820,2401150000,383013000,0.0151701,980.026,14.8671,0.315591,0.00478754,0.0315414,0.562441,5500,3300,8900
298654097,297985755,931,3,f,57666200,1339450,6094060000,1774280000,0.0232277,1324.63,30.7682,0.706411,0.0164083,0.108102,0.764041,9100,6600,6300
298654121,297985755,959,3,f,28710400,1437.86,1707980000,182665,5.00817e-05,127.039,0.00636233,0.351702,1.76138e-05,0.000116044,0.00373435,6900,3800,10700
298651665,297985755,305,1,f,4825960,0,423500000,0,0,0,0,0.0591181,0,0,0,0,0,0
298654079,297985755,908,3,f,27319900,3861.13,1985150000,2162080,0.00014133,559.962,0.0791396,0.334668,4.72988e-05,0.000311615,0.00580989,5300,5800,8300
298652641,297985755,323,2,f,923395000,7363510,86672400000,4543620000,0.00797439,617.045,4.92056,11.3116,0.090203,0.594278,0.285189,8100,5600,7600
298653837,297985755,613,3,f,19712800,0,2450400000,0,0,0,0,0.241482,0,0,0,0,0,0
298653380,297985755,31,3,f,425912000,36585.1,46826300000,5541090,8.58983e-05,151.458,0.0130099,5.21742,0.000448168,0.00295263,0.0149171,6000,2100,5700
298652738,297985755,441,2,f,2372080,0,178883000,0,0,0,0,0.029058,0,0,0,0,0,0
298653008,297985755,769,2,f,5398540,0,567140000,0,0,0,0,0.0661321,0,0,0,0,0,0
298653336,297985755,10708,2,f,22248500,0,2353220000,0,0,0,0,0.272544,0,0,0,0,0,0
298652356,297985755,10684,1,f,32718400,0,3638090000,0,0,0,0,0.4008,0,0,0,0,0,0
298654248,297985755,1114,3,f,18649500,1.46863,2349670000,192.893,7.87491e-08,131.342,1.03431e-05,0.228456,1.79907e-08,1.18527e-07,1.02406e-05,8300,1400,2300
298654354,297985755,695,3,t,15349200,12390600,29013100000,27708100000,0.807247,2236.22,1805.18,0.188028,0.151785,0.999996,0.995507,5300,3100,9400
298652967,297985755,711,2,f,7361640,0,451775000,0,0,0,0,0.0901801,0,0,0,0,0,0
