id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285348242,264096952,10678,2,f,71244300,142108,4576960000,32942300,0.00199465,231.812,0.462385,0.872743,0.00174082,0.0438176,0.0399709,12600,3100,8300
285348133,264096952,1007,2,f,214469000,709065,16339300000,222423000,0.00330614,313.685,1.03709,2.62725,0.00868605,0.218634,0.0662072,11400,2300,7700
285347494,264096952,229,2,f,78115200,123100,510206000,8747690,0.00157588,71.0615,0.111985,0.956911,0.00150798,0.0379569,0.0483251,10700,4000,6600
285347749,264096952,541,2,f,153776000,6813.15,8407550000,240528,4.43056e-05,35.3034,0.00156414,1.88376,8.34611e-05,0.00210077,0.00695575,6800,4000,10700
285346645,264096952,360,1,f,4498780,0,283062000,0,0,0,0,0.0551101,0,0,0,0,0,0
285348477,264096952,255,3,f,31491500,20991.7,2508170000,6545300,0.000666583,311.804,0.207844,0.38577,0.000257148,0.0064726,0.0568184,6500,4000,4600
285348174,264096952,1060,2,f,4008000,10172.3,73025700,1143650,0.002538,112.428,0.285341,0.049098,0.000124611,0.00313654,0.0241176,9100,4700,5700
285349259,264096952,846,2,t,71767.9,13625.3,12596600,6660650,0.189852,488.845,92.8082,0.000879156,0.00016691,0.00420123,0.0627255,11700,4300,7600
285346714,264096952,446,1,f,4416980,0.0327131,381192000,0.780663,7.40621e-09,23.8639,1.76741e-07,0.0541081,4.00735e-10,1.00868e-08,2.09534e-07,6800,2200,5400
285348237,264096952,10671,2,f,2290290,1325.25,21587200,34699.5,0.00057864,26.1833,0.0151507,0.028056,1.62343e-05,0.00040863,0.00203132,7200,7300,5800
285346749,264096952,486,1,f,62083200,1551.65,3788930000,118679,2.49931e-05,76.4857,0.00191161,0.760519,1.90077e-05,0.000478438,0.00262648,8200,3700,3000
285348084,264096952,951,2,f,23557200,20065.7,2029360000,2977860,0.000851783,148.406,0.12641,0.288576,0.000245804,0.00618707,0.0137687,12500,3700,6700
285347962,264096952,806,2,f,59547500,11316.6,3815700000,664119,0.000190043,58.6853,0.0111528,0.729457,0.000138628,0.00348938,0.00679058,5400,3100,10100
285348947,264096952,839,3,f,7443440,985.593,289100000,123003,0.000132411,124.801,0.0165251,0.0911821,1.20735e-05,0.000303899,0.00743057,13000,5400,6200
285349049,264096952,959,3,f,28710400,8766.75,1172110000,262498,0.000305351,29.9425,0.00914298,0.351702,0.000107393,0.00270315,0.00547643,6600,3900,10600
285346800,264096952,551,1,f,7934210,0,573499000,0,0,0,0,0.0971941,0,0,0,0,0,0
285348185,264096952,1074,2,f,11287800,56.2392,538742000,4096.51,4.98228e-06,72.8409,0.000362914,0.138276,6.8893e-07,1.73409e-05,0.000519804,9000,1300,9400
285348976,264096952,873,3,f,57584400,115908,2557270000,6830040,0.00201284,58.9263,0.118609,0.705409,0.00141987,0.0357392,0.0378411,4800,3900,1400
285346824,264096952,583,1,f,35499500,0,1825610000,0,0,0,0,0.434868,0,0,0,0,0,0
285347870,264096952,685,2,f,27156300,4828.47,1540530000,676382,0.000177803,140.082,0.024907,0.332664,5.91487e-05,0.00148881,0.0077481,7500,5000,6300
285348348,264096952,90,3,f,4416980,860.086,116237000,51690.7,0.000194722,60.0994,0.0117027,0.0541081,1.05361e-05,0.0002652,0.00760121,10100,4100,3600
285346804,264096952,558,1,f,7198050,6750.18,390504000,536941,0.00093778,79.5447,0.0745954,0.0881761,8.26897e-05,0.00208136,0.0144977,4900,2700,1500
285346906,264096952,675,1,f,4989560,55.328,270844000,3477.76,1.10888e-05,62.8571,0.000697008,0.0611221,6.77768e-07,1.70599e-05,0.000676414,4600,5000,2600
285348036,264096952,897,2,f,13005600,7184.81,464041000,343664,0.000552441,47.8321,0.0264244,0.159318,8.80139e-05,0.00221537,0.00735692,5300,4600,10200
285347404,264096952,110,2,f,1799510,140.251,40944000,4630.84,7.79386e-05,33.0181,0.00257339,0.022044,1.71808e-06,4.32453e-05,0.000352959,6200,5700,5700
285348069,264096952,933,2,f,150505000,206425,1954030000,9574070,0.00137155,46.3805,0.0636131,1.84368,0.0025287,0.0636492,0.0665162,11000,5100,7400
285348902,264096952,778,3,f,130465000,0.00299213,10386500000,0.275116,2.29345e-11,91.9464,2.10874e-09,1.59819,3.66536e-11,9.22598e-10,3.65804e-08,8100,1000,8000
285346825,264096952,585,1,f,9324740,0,611670000,0,0,0,0,0.114228,0,0,0,0,0,0
285347124,264096952,949,1,f,2699270,4.46022,154576000,65.4801,1.65238e-06,14.6809,2.42585e-05,0.033066,5.46377e-08,1.37527e-06,3.9982e-05,1900,3100,4500
285348875,264096952,743,3,f,28710400,0,1473910000,0,0,0,0,0.351702,0,0,0,0,0,0
285348900,264096952,776,3,f,862784000,23115.9,27218000000,1529330,2.67922e-05,66.1593,0.00177256,10.5691,0.00028317,0.00712759,0.0141971,4400,5000,8500
285347080,264096952,897,1,f,12923800,24956.8,627642000,1228020,0.00193108,49.2056,0.09502,0.158316,0.000305721,0.00769521,0.0453855,4800,4000,1400
285349144,264096952,1077,3,f,1881310,0,110225000,0,0,0,0,0.023046,0,0,0,0,0,0
285348462,264096952,238,3,f,5071350,1591.24,53776600,73941.9,0.000313771,46.468,0.0145803,0.0621241,1.94927e-05,0.000490646,0.00693735,10500,5600,5500
285346585,264096952,287,1,f,163592,0,6945020,0,0,0,0,0.002004,0,0,0,0,0,0
285348522,264096952,315,3,f,9945660000,929175,676922000000,57471100,9.34252e-05,61.8518,0.00577852,121.834,0.0113824,0.286503,0.0559043,4600,5100,1800
285347704,264096952,485,2,f,977789000,6476.88,64995500000,558024,6.624e-06,86.1563,0.0005707,11.9779,7.93418e-05,0.00199709,0.00582356,4400,5200,8400
285347751,264096952,543,2,f,35417700,174.478,1678400000,6316.33,4.9263e-06,36.2013,0.000178338,0.433866,2.13736e-06,5.37988e-05,0.000609385,9400,5100,8400
285347197,264096952,1037,1,f,32309400,10166.3,1712330000,765310,0.000314654,75.2792,0.0236869,0.39579,0.000124537,0.00313468,0.00963475,9100,2100,4100
285347005,264096952,805,1,f,9406540,548.255,179904000,31979.4,5.82844e-05,58.3295,0.0033997,0.11523,6.71612e-06,0.000169049,0.00158123,10300,1600,3900
285348060,264096952,922,2,f,58157000,9316.94,2568700000,313125,0.000160203,33.6081,0.00538413,0.712423,0.000114133,0.0028728,0.00521837,7200,5000,10500
285348144,264096952,1021,2,f,61674200,0,3473080000,0,0,0,0,0.755509,0,0,0,0,0,0
285348852,264096952,708,3,f,38771300,0,2349880000,0,0,0,0,0.474948,0,0,0,0,0,0
285347269,264096952,1127,1,f,38525900,259.329,2026570000,11167.2,6.73129e-06,43.0617,0.000289861,0.471942,3.17678e-06,7.99618e-05,0.000576333,10100,2000,2100
285347417,264096952,125,2,f,53085600,83981.6,840117000,4391360,0.001582,52.2896,0.0827223,0.650299,0.00102877,0.025895,0.0451678,6200,6800,7200
285348396,264096952,154,3,f,30591700,47661.2,1222610000,5873740,0.00155798,123.239,0.192004,0.374748,0.000583849,0.0146959,0.0206245,11600,5400,5400
285348291,264096952,6,3,f,278597000,8153.01,6156400000,419169,2.92645e-05,51.4128,0.00150457,3.41282,9.98744e-05,0.00251391,0.0037274,6300,4400,3700
285347489,264096952,223,2,f,11287800,6733.26,227228000,172864,0.000596505,25.6731,0.0153141,0.138276,8.24824e-05,0.00207614,0.00642364,6400,7200,6000
285348692,264096952,521,3,f,4662370,0,362146000,0,0,0,0,0.0571141,0,0,0,0,0,0
285347266,264096952,1123,1,f,57829800,112085,239849000,4759410,0.00193819,42.4624,0.0823003,0.708415,0.00137305,0.0345605,0.0300849,11700,5300,3400
285347474,264096952,203,2,f,1145140,58240.2,44195200,9943300,0.0508584,170.729,8.68301,0.014028,0.000713442,0.0179578,0.116526,12000,6000,7000
285349045,264096952,955,3,f,42288500,153346,685611000,19617700,0.00362619,127.931,0.463901,0.518035,0.00187849,0.0472829,0.114799,12200,6500,7200
285346401,264096952,44,1,f,70835300,117.096,4377320000,10719.9,1.65308e-06,91.5481,0.000151336,0.867733,1.43443e-06,3.61056e-05,0.000657576,4400,3200,5600
285346407,264096952,52,1,f,53085600,0.206676,2610580000,5.42059,3.89325e-09,26.2275,1.0211e-07,0.650299,2.53178e-09,6.37266e-08,2.06696e-06,7700,4700,900
285346537,264096952,229,1,f,76561100,10083.2,550682000,423803,0.000131702,42.0304,0.00553549,0.937873,0.00012352,0.00310908,0.00847145,11400,6000,3300
285349063,264096952,974,3,f,65355000,0,5631240000,0,0,0,0,0.800599,0,0,0,0,0,0
285348729,264096952,573,3,f,8588580,9.54339e-05,651280000,0.00231427,1.11117e-11,24.25,2.69459e-10,0.10521,1.16907e-12,2.94262e-11,1.16673e-09,9500,2300,1800
285348743,264096952,589,3,f,141834000,14857.9,9899910000,693852,0.000104755,46.6993,0.00489199,1.73747,0.000182009,0.0045813,0.013227,3400,5700,5500
285348106,264096952,974,2,f,32473000,0,2681730000,0,0,0,0,0.397794,0,0,0,0,0,0
285348634,264096952,451,3,f,19549200,0,1123850000,0,0,0,0,0.239478,0,0,0,0,0,0
285349240,264096952,182305697,3,f,66091200,2951.4,5107130000,196259,4.46564e-05,66.4969,0.00296952,0.809617,3.61546e-05,0.000910037,0.00480054,7500,1300,2100
285347488,264096952,222,2,f,2617470,1666.8,62697800,59164.1,0.000636798,35.4956,0.0226035,0.032064,2.04183e-05,0.000513943,0.00458911,11900,6600,5700
285346702,264096952,434,1,f,30346300,4554.24,1506730000,291880,0.000150075,64.0899,0.00961832,0.371742,5.57894e-05,0.00140426,0.0106934,7200,600,5400
285347226,264096952,1074,1,f,11287800,40.8366,582152000,1813.19,3.61775e-06,44.4012,0.000160632,0.138276,5.00248e-07,1.25916e-05,0.000193352,8100,1000,2300
285346399,264096952,41,1,f,16931800,1920.74,641542000,163028,0.00011344,84.8774,0.00962851,0.207414,2.35291e-05,0.000592244,0.0103889,10300,2600,2700
285347593,264096952,348,2,f,61837800,152611,2442700000,29518600,0.00246793,193.424,0.477356,0.757513,0.00186949,0.0470563,0.118752,9400,4400,5700
285346739,264096952,475,1,f,34190700,12993.3,1488400000,1489900,0.000380025,114.666,0.043576,0.418836,0.000159169,0.00400638,0.0134298,8000,4400,3900
285347397,264096952,99,2,f,20694400,961.83,494525000,22137.7,4.64778e-05,23.0162,0.00106975,0.253506,1.17824e-05,0.000296572,0.00347256,10100,4600,8000
285347854,264096952,668,2,f,11860400,59.4488,616413000,3382.44,5.01237e-06,56.8966,0.000285187,0.14529,7.28248e-07,1.83305e-05,0.000281832,7000,5800,5800
285346773,264096952,515,1,f,8833970,0.463978,466951000,12.6657,5.25221e-08,27.2981,1.43375e-06,0.108216,5.68373e-09,1.43064e-07,4.86181e-06,5300,6800,5200
285347279,264096952,10672,1,f,84740700,67.2086,6384990000,2887.82,7.93109e-07,42.9681,3.40784e-05,1.03807,8.23305e-07,2.07232e-05,0.000328945,10400,4000,2900
285347571,264096952,325,2,f,4335190,3.49579,167085000,902.01,8.06376e-07,258.027,0.000208067,0.0531061,4.28235e-08,1.0779e-06,4.1098e-05,8200,3300,7400
285349151,264096952,1085,3,f,9651930,55.8522,321561000,1753.37,5.78663e-06,31.3931,0.00018166,0.118236,6.84189e-07,1.72215e-05,0.000587365,3700,3100,6800
285346573,264096952,269,1,f,8424990,17.9424,456857000,786.559,2.12967e-06,43.8379,9.33602e-05,0.103206,2.19795e-07,5.53239e-06,0.000142668,9700,1100,2800
285349012,264096952,915,3,f,16277400,352631,772456000,134434000,0.0216638,381.231,8.25892,0.199398,0.00431972,0.10873,0.139206,10600,4400,7200
285349123,264096952,1049,3,f,110261000,20801.5,5143830000,992123,0.000188657,47.6949,0.00899795,1.3507,0.000254818,0.00641394,0.0186911,10500,4300,2600
285346808,264096952,564,1,f,24620600,0,1300330000,0,0,0,0,0.301602,0,0,0,0,0,0
285347291,264096952,10690,1,f,24620600,860.109,1340340000,43459.2,3.49345e-05,50.5275,0.00176516,0.301602,1.05363e-05,0.000265207,0.00341708,10200,4500,3100
285348138,264096952,1014,2,f,21921300,3006.56,859577000,135091,0.000137152,44.9322,0.00616256,0.268536,3.68304e-05,0.000927046,0.00789449,7700,3500,8400
285347797,264096952,604,2,f,5725720,2598.79,252965000,311421,0.00045388,119.833,0.0543898,0.0701401,3.18352e-05,0.000801314,0.0067725,10700,5000,6200
285349251,264096952,354,2,t,198808,119714,143378000,130417000,0.602157,1089.41,655.995,0.0024354,0.00146649,0.0369126,0.692049,11700,4200,7200
285346907,264096952,676,1,f,3435430,3.33795,184648000,80.0087,9.71624e-07,23.9694,2.32893e-05,0.042084,4.08899e-08,1.02923e-06,4.08082e-05,6800,6000,5600
285348972,264096952,868,3,f,4335190,1751.37,153654000,171747,0.00040399,98.0641,0.0396169,0.0531061,2.14543e-05,0.00054002,0.00355473,10600,3800,7200
285346647,264096952,362,1,f,48586800,206793,2575550000,31234900,0.00425615,151.044,0.642867,0.595189,0.00253321,0.0637627,0.0610501,7300,4100,5000
285347833,264096952,646,2,f,3517230,0,247379000,0,0,0,0,0.043086,0,0,0,0,0,0
285347051,264096952,862,1,f,52022300,0,3839560000,0,0,0,0,0.637273,0,0,0,0,0,0
285346727,264096952,461,1,f,5971110,3.00293,286099000,60.9165,5.02909e-07,20.2857,1.02019e-05,0.0731461,3.67858e-08,9.25925e-07,3.67124e-05,7000,1900,3300
285348951,264096952,843,3,f,90302800,12740.6,4817380000,677788,0.000141087,53.1992,0.00750572,1.10621,0.000156072,0.00392844,0.0098864,9300,4700,3200
285347256,264096952,1109,1,f,1226940,0,94931300,0,0,0,0,0.01503,0,0,0,0,0,0
285347726,264096952,513,2,f,1145140,0,76424200,0,0,0,0,0.014028,0,0,0,0,0,0
285348542,264096952,337,3,f,266164000,6040.32,21908800000,324607,2.2694e-05,53.74,0.00121957,3.26051,7.3994e-05,0.00186248,0.00645079,6200,700,4000
285346801,264096952,554,1,f,3026450,0,136769000,0,0,0,0,0.037074,0,0,0,0,0,0
285349223,264096952,10710,3,f,51367900,7381.29,3890260000,467968,0.000143695,63.3992,0.00911013,0.629257,9.04209e-05,0.00227596,0.0146997,10900,3900,6700
285346747,264096952,484,1,f,10797100,379.82,707868000,25679.8,3.51781e-05,67.6103,0.0023784,0.132264,4.6528e-06,0.000117114,0.00159142,2500,2600,5600
285348465,264096952,241,3,f,73698200,1060.66,4919150000,63268.3,1.4392e-05,59.6497,0.000858478,0.902803,1.29931e-05,0.000327046,0.00132308,7400,700,7900
285348720,264096952,559,3,f,47441700,0.012601,3112400000,0.278623,2.65611e-10,22.1111,5.87295e-09,0.581161,1.54363e-10,3.88541e-09,1.54054e-07,7000,5100,8400
285348328,264096952,60,3,f,10633500,0.0587277,427189000,1.86828,5.52291e-09,31.8125,1.75698e-07,0.13026,7.19415e-10,1.81082e-08,7.17978e-07,7900,4700,9800
285347625,264096952,391,2,f,92347700,1343.24,7159890000,74585.5,1.45455e-05,55.5266,0.00080766,1.13126,1.64547e-05,0.000414176,0.00286013,7900,2400,6700
285348050,264096952,909,2,f,480552000,12733.6,21015100000,626524,2.64979e-05,49.2023,0.00130376,5.88676,0.000155987,0.0039263,0.00573907,8800,4700,10600
285346609,264096952,319,1,f,43188300,1.01307,2743970000,19.2483,2.3457e-08,19,4.45683e-07,0.529057,1.24101e-08,3.12371e-07,1.12335e-05,7700,5700,2800
285348086,264096952,954,2,f,18404100,0,1311380000,0,0,0,0,0.22545,0,0,0,0,0,0
285346740,264096952,477,1,f,1653510000,138633,106399000000,8462580,8.38421e-05,61.0429,0.00511796,20.2555,0.00169826,0.0427464,0.0408178,3800,6600,5200
285348999,264096952,900,3,f,140526000,242.004,3708660000,6006.68,1.72213e-06,24.8206,4.27444e-05,1.72144,2.96455e-06,7.46197e-05,0.00134123,2300,5400,6700
285348895,264096952,769,3,f,10469900,29.2851,517831000,2068.3,2.79708e-06,70.6264,0.000197548,0.128256,3.58743e-07,9.0298e-06,0.00030958,6700,6400,5000
285346397,264096952,38,1,f,11287800,40.8325,579202000,1368.76,3.61738e-06,33.5213,0.00012126,0.138276,5.00198e-07,1.25903e-05,0.000101156,6000,5500,5600
285347435,264096952,149,2,f,28628600,1498.4,1181660000,117770,5.23394e-05,78.5971,0.00411372,0.3507,1.83554e-05,0.000462019,0.00229946,7300,3800,5700
285348122,264096952,991,2,f,498301000,62805,14145000000,3422090,0.000126038,54.4876,0.00686752,6.10419,0.000769362,0.0193654,0.0236015,8300,5900,6300
285348234,264096952,1140,2,f,15541200,1678.86,463424000,95752.9,0.000108026,57.0344,0.00616121,0.19038,2.0566e-05,0.000517662,0.00172981,8200,6200,10100
285349034,264096952,942,3,f,204163000,2324.4,10427100000,223125,1.1385e-05,95.9925,0.00109288,2.50099,2.84738e-05,0.000716706,0.0112092,4400,5100,8500
285347572,264096952,326,2,f,113696000,3004710,3204980000,991414000,0.0264276,329.953,8.71987,1.39278,0.0368077,0.926475,0.244253,9700,4500,6000
285347573,264096952,327,2,f,12187600,0,641852000,0,0,0,0,0.149298,0,0,0,0,0,0
285347082,264096952,899,1,f,1063350,11.3387,22137700,879.427,1.06632e-05,77.5601,0.000827036,0.013026,1.38898e-07,3.49617e-06,0.000109299,10700,4400,3700
285347805,264096952,612,2,f,30918900,4815.97,768562000,286784,0.000155762,59.5485,0.00927538,0.378756,5.89957e-05,0.00148496,0.00990873,10100,3900,7800
285347108,264096952,930,1,f,20367200,254182,934556000,39420100,0.01248,155.086,1.93547,0.249498,0.00311373,0.0783747,0.0563469,7500,3700,4800
285348398,264096952,156,3,f,35663100,0.255208,2640180000,3.06958,7.15608e-09,12.0278,8.60717e-08,0.436872,3.12629e-09,7.8691e-08,3.12005e-06,7700,2600,9200
285348798,264096952,652,3,f,2617470,0.362434,158793000,10.1872,1.38467e-07,28.1078,3.892e-06,0.032064,4.43981e-09,1.11753e-07,3.18583e-06,6200,5600,5900
285346946,264096952,724,1,f,5398540,0,354082000,0,0,0,0,0.0661321,0,0,0,0,0,0
285347577,264096952,331,2,f,28383200,689.172,1058050000,44058.7,2.4281e-05,63.9299,0.00155228,0.347694,8.44235e-06,0.0002125,0.00393964,8300,6000,6100
285349210,264096952,10694,3,f,49895600,2598.56,2889520000,154105,5.20799e-05,59.3042,0.00308856,0.611221,3.18323e-05,0.000801242,0.00594094,9700,4700,3000
285347347,264096952,27,2,f,4171600,920.222,136246000,29385.7,0.000220592,31.9333,0.00704423,0.0511021,1.12727e-05,0.000283742,0.00789449,7700,3500,8400
285347363,264096952,51,2,f,67890700,50859,3696490000,8006580,0.00074913,157.427,0.117933,0.831661,0.000623022,0.0156819,0.0241737,7000,4700,6100
285347742,264096952,532,2,f,22003100,3285.68,891033000,171259,0.000149328,52.1229,0.00778339,0.269538,4.02495e-05,0.00101311,0.00355525,7800,500,7500
285347034,264096952,842,1,f,50222700,7324.22,2730250000,679273,0.000145835,92.7435,0.0135252,0.615229,8.97217e-05,0.00225836,0.0111164,8600,2400,4200
285346459,264096952,123,1,f,6298290,2953.76,255752000,357834,0.000468979,121.145,0.0568145,0.0771541,3.61836e-05,0.000910767,0.00669184,10200,4700,4000
285348014,264096952,870,2,f,103308000,11.4952,6563490000,1008.26,1.11271e-07,87.7113,9.75969e-06,1.26553,1.40816e-07,3.54444e-06,0.00013946,8900,6200,8400
285349232,264096952,10729,3,f,19303900,22730.4,1435760000,3355690,0.00117751,147.63,0.173835,0.236472,0.000278447,0.00700871,0.0187112,12300,3700,5500
285349257,264096952,728,2,t,4337140,1726170,1853530000,1469690000,0.397999,851.414,338.862,0.0531299,0.0211456,0.532251,0.778948,11700,4100,7200
285347639,264096952,411,2,f,27810600,3406.14,1413810000,175916,0.000122476,51.6467,0.0063255,0.34068,4.17253e-05,0.00105025,0.0239349,6000,6900,7400
285348799,264096952,653,3,f,1145140,2905.23,43592900,453489,0.002537,156.094,0.39601,0.014028,3.5589e-05,0.000895801,0.0115334,10900,5300,6000
285346765,264096952,507,1,f,690031000,20764,36390600000,922501,3.00914e-05,44.4279,0.0013369,8.45288,0.000254359,0.0064024,0.00943104,2300,6000,5200
285347814,264096952,622,2,f,1472330,0,55963200,0,0,0,0,0.018036,0,0,0,0,0,0
285348351,264096952,93,3,f,24375200,692107,952628000,203773000,0.0283939,294.424,8.35985,0.298596,0.00847832,0.213405,0.146667,10600,5500,7400
285348333,264096952,66,3,f,899756,755.799,8542670,54841.6,0.000840004,72.5611,0.0609516,0.011022,9.25854e-06,0.000233044,0.00222855,8000,4800,3300
285347902,264096952,724,2,f,5153150,0.00885723,296623000,0.270105,1.7188e-09,30.4954,5.24156e-08,0.0631261,1.08501e-10,2.73105e-09,1.08284e-07,6500,5900,5900
285347329,264096952,1,2,f,1226940,48.6944,19074800,4068.78,3.96877e-05,83.5573,0.0033162,0.01503,5.96507e-07,1.50145e-05,0.00059058,7600,6400,6800
285348737,264096952,581,3,f,13005600,0.00218052,440386000,0.0321627,1.67661e-10,14.75,2.473e-09,0.159318,2.67114e-11,6.72345e-10,2.66581e-08,5700,3400,5600
285346908,264096952,677,1,f,73207400,28585.5,4829200000,1442080,0.000390473,50.4479,0.0196985,0.896791,0.000350172,0.00881408,0.0453855,4800,4000,1400
285348206,264096952,1099,2,f,311643000,22878.6,8068900000,746489,7.3413e-05,32.6282,0.00239534,3.81762,0.000280263,0.00705442,0.0192264,7700,5400,8000
285348825,264096952,679,3,f,47768900,143299,1263030000,16863900,0.00299984,117.684,0.353031,0.585169,0.00175541,0.0441849,0.0900902,9400,5600,5200
285346763,264096952,504,1,f,62492100,0.00285554,4011690000,0.182754,4.56944e-11,64,2.92444e-09,0.765529,3.49803e-11,8.8048e-10,3.49105e-08,6600,2200,4500
285347754,264096952,549,2,f,792603000,108875,43053800000,14927400,0.000137364,137.106,0.0188334,9.70939,0.00133372,0.0335706,0.0263367,7000,4600,6300
285346884,264096952,653,1,f,572572,773.008,23954700,116522,0.00135006,150.738,0.203506,0.00701401,9.46934e-06,0.00023835,0.00448507,11000,5000,5300
285348262,264096952,10704,2,f,30264500,459.953,1685710000,16727.9,1.51978e-05,36.3688,0.000552724,0.37074,5.63442e-06,0.000141822,0.00211374,8500,5700,7700
285347440,264096952,157,2,f,31164300,12098.1,963145000,422638,0.000388204,34.9343,0.0135616,0.381762,0.000148202,0.00373034,0.0194769,5900,6900,7000
285347811,264096952,619,2,f,15786600,14836.3,780058000,745027,0.000939803,50.2164,0.0471936,0.193386,0.000181745,0.00457465,0.0275149,5700,7100,7600
285348923,264096952,809,3,f,121549000,33.9532,7349190000,1348.75,2.79338e-07,39.7239,1.10964e-05,1.48897,4.15927e-07,1.04692e-05,0.000174188,5400,4200,6700
285348077,264096952,943,2,f,160075000,1581.29,11650300000,85880.3,9.87844e-06,54.3103,0.000536501,1.96092,1.93708e-05,0.000487576,0.00356406,4200,1300,7200
285349016,264096952,919,3,f,31409700,0.331045,1821230000,6.78951,1.05396e-08,20.5094,2.1616e-07,0.384768,4.0553e-09,1.02075e-07,4.0472e-06,4600,2600,4800
285347703,264096952,484,2,f,9897320,52.7897,904755000,2522.1,5.33374e-06,47.7764,0.000254827,0.121242,6.46674e-07,1.62772e-05,0.00040231,2900,4300,5900
285347336,264096952,10,2,f,140362000,44132.8,8578300000,8363830,0.000314422,189.515,0.0595876,1.71943,0.000540627,0.013608,0.0298325,8300,3200,6800
285347601,264096952,360,2,f,4416980,8.89032,289747000,638.823,2.01276e-06,71.856,0.000144629,0.0541081,1.08906e-07,2.74125e-06,0.000106042,3300,4600,6000
285348484,264096952,263,3,f,5480330,440.672,171581000,22444.3,8.04098e-05,50.9319,0.00409543,0.0671341,5.39824e-06,0.000135877,0.00115399,5100,6900,5000
285346394,264096952,33,1,f,37462600,0,2471140000,0,0,0,0,0.458916,0,0,0,0,0,0
285347544,264096952,290,2,f,318841000,68642,13077400000,3614120,0.000215286,52.6517,0.0113352,3.9058,0.000840865,0.0211652,0.0400648,5600,7000,7000
285346554,264096952,247,1,f,326366000,16806.7,23329000000,819865,5.14964e-05,48.7822,0.0025121,3.99798,0.000205882,0.00518218,0.00711588,7100,3000,800
285348766,264096952,613,3,f,19712800,0,1518990000,0,0,0,0,0.241482,0,0,0,0,0,0
285347196,264096952,1035,1,f,28301400,6.41459,2566250000,206.571,2.26653e-07,32.2034,7.29898e-06,0.346692,7.85787e-08,1.97788e-06,1.69717e-05,6500,3900,1100
285346547,264096952,239,1,f,84986000,102160,5909860000,24659600,0.00120208,241.382,0.29016,1.04108,0.00125146,0.0315002,0.0984966,6500,4300,4700
285346750,264096952,487,1,f,4253390,1929.96,229848000,142741,0.000453746,73.9607,0.0335594,0.0521041,2.3642e-05,0.000595086,0.00786234,7500,5800,3600
285347965,264096952,811,2,f,68790400,224.521,5265690000,12642.5,3.26384e-06,56.3088,0.000183783,0.842683,2.75038e-06,6.92289e-05,0.00110534,10300,1400,6400
285347770,264096952,574,2,f,27401700,2582.78,756172000,254829,9.42562e-05,98.6647,0.00929976,0.33567,3.1639e-05,0.000796376,0.0027793,9200,6100,6200
285347013,264096952,818,1,f,86949100,807.153,3688030000,17025.8,9.28304e-06,21.0936,0.000195813,1.06513,9.88762e-06,0.000248878,0.00211594,6700,5400,3800
285346864,264096952,629,1,f,49159400,2252560,3448330000,634500000,0.0458215,281.68,12.907,0.602203,0.0275938,0.694556,0.250397,6300,4400,4000
285347370,264096952,61,2,f,2453880,101819,88176400,15268300,0.0414932,149.955,6.22211,0.03006,0.00124729,0.0313951,0.107959,11400,6000,7400
285347508,264096952,243,2,f,4662370,0,234068000,0,0,0,0,0.0571141,0,0,0,0,0,0
285348909,264096952,788,3,f,52922000,11513.2,2525420000,517204,0.00021755,44.9227,0.00977295,0.648295,0.000141037,0.00355,0.0162848,7300,7300,9000
285346539,264096952,231,1,f,1226940,22015,31284500,2284210,0.017943,103.757,1.86171,0.01503,0.000269684,0.00678813,0.0503337,9800,4300,5300
285347412,264096952,119,2,f,45560400,8512.15,2588420000,668290,0.000186832,78.5101,0.0146682,0.558115,0.000104274,0.00262465,0.0143177,4500,5100,9500
285347890,264096952,706,2,f,3190040,982.838,240313000,195311,0.000308095,198.722,0.0612253,0.039078,1.20398e-05,0.000303049,0.0041459,7800,2700,6300
285349241,264096952,182305701,3,f,20449000,0.24945,1868570000,17.5182,1.21986e-08,70.2274,8.5668e-07,0.2505,3.05576e-09,7.69157e-08,2.94228e-06,7600,1900,9500
285348130,264096952,1004,2,f,3599020,396.137,131177000,26806.9,0.000110068,67.6707,0.00744837,0.044088,4.85268e-06,0.000122145,0.00431861,7400,6700,6600
285349142,264096952,1074,3,f,22575700,97.0758,1120890000,5909.71,4.30001e-06,60.8773,0.000261773,0.276552,1.18918e-06,2.99324e-05,0.000519804,9000,1300,9400
285348043,264096952,904,2,f,81468800,65515.7,3694930000,3741120,0.000804181,57.1027,0.0459209,0.997993,0.000802567,0.0202012,0.0391809,5100,7100,6800
285347714,264096952,500,2,f,895830000,40450.3,56291200000,2416230,4.5154e-05,59.7334,0.0026972,10.9739,0.000495516,0.0124725,0.00967309,4000,1200,6900
285349174,264096952,1111,3,f,103799000,0,9839610000,0,0,0,0,1.27154,0,0,0,0,0,0
285348250,264096952,10690,2,f,25356800,824.938,1291210000,28162.1,3.25333e-05,34.1384,0.00111063,0.31062,1.01055e-05,0.000254362,0.00531082,10200,4500,8300
285348367,264096952,114,3,f,6461880,3959.41,170179000,86205.6,0.000612733,21.7724,0.0133406,0.0791581,4.85027e-05,0.00122085,0.0150025,10500,6500,7300
