id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303674974,301875208,638,2,f,18976700,3.16662,1227730000,405.093,1.66869e-07,127.926,2.13469e-05,0.232464,3.87911e-08,8.68569e-07,3.71007e-05,4600,4300,8900
303675850,301875208,531,3,f,8506780,91.8601,413975000,9125.56,1.07985e-05,99.3419,0.00107274,0.104208,1.12529e-06,2.51962e-05,0.000701255,8100,3100,6000
303676037,301875208,759,3,f,1799510,0.0489575,143965000,3.08432,2.7206e-08,63,1.71398e-06,0.022044,5.9973e-10,1.34285e-08,5.98532e-07,8900,3200,1100
303674100,301875208,781,1,f,817960,609.077,55532800,80281.4,0.00074463,131.808,0.0981483,0.01002,7.4612e-06,0.000167063,0.00464917,11400,4600,3800
303675476,301875208,62,3,f,112243000,652314,2507840000,106304000,0.00581161,162.964,0.947086,1.37498,0.00799085,0.178922,0.21634,12000,5500,5700
303673841,301875208,465,1,f,51940500,220.263,2949080000,17934.5,4.24069e-06,81.4229,0.000345289,0.636271,2.69823e-06,6.04158e-05,0.000940704,5200,7100,3100
303674042,301875208,702,1,f,13905300,0,1198850000,0,0,0,0,0.17034,0,0,0,0,0,0
303675435,301875208,2,3,f,7361640,0,304744000,0,0,0,0,0.0901801,0,0,0,0,0,0
303675947,301875208,652,3,f,2617470,0,174839000,0,0,0,0,0.032064,0,0,0,0,0,0
303673783,301875208,395,1,f,62328600,18378.3,3336210000,2659340,0.000294861,144.7,0.0426665,0.763525,0.000225134,0.00504095,0.00464762,12700,6100,5400
303674223,301875208,927,1,f,2372080,0,75041600,0,0,0,0,0.029058,0,0,0,0,0,0
303676366,301875208,10701,3,f,29610200,0.676281,1959270000,63.2641,2.28395e-08,93.5472,2.13657e-06,0.362724,8.28444e-09,1.85496e-07,8.18866e-06,9200,2500,7800
303674090,301875208,768,1,f,426403000,7713.06,15183800000,832465,1.80887e-05,107.929,0.0019523,5.22343,9.4485e-05,0.00211561,0.00535343,5500,4200,5300
303676205,301875208,967,3,f,1669760000,1223480,41355000000,165113000,0.000732727,134.954,0.0988844,20.4546,0.0149876,0.335587,0.21634,12000,5500,5700
303673555,301875208,103,1,f,1554120,0,103759000,0,0,0,0,0.019038,0,0,0,0,0,0
303673949,301875208,599,1,f,13823500,12.0255,956042000,1552.87,8.69932e-07,129.132,0.000112336,0.169338,1.47313e-07,3.29847e-06,0.000147018,7400,4900,5600
303674830,301875208,471,2,f,2535680,0,250092000,0,0,0,0,0.031062,0,0,0,0,0,0
303674263,301875208,970,1,f,8350180,84748.6,351848000,14083900,0.0101493,166.185,1.68666,0.10229,0.00103817,0.0232456,0.0994947,11900,5500,5500
303676196,301875208,957,3,f,128174000,330057,13039000000,109592000,0.00257506,332.04,0.855025,1.57014,0.0040432,0.0905309,0.0193256,12700,3900,6600
303676259,301875208,1033,3,f,143143000,239864,13045100000,75098700,0.0016757,313.088,0.524641,1.7535,0.00293834,0.0657921,0.0193926,11900,4200,8100
303675415,301875208,10720,2,f,115251000,398132,10454500000,127138000,0.00345449,319.336,1.10314,1.41182,0.00487712,0.109203,0.0382926,12100,3000,6200
303673609,301875208,178,1,f,16686400,99.642,855721000,7741.44,5.97145e-06,77.6926,0.000463938,0.204408,1.22061e-06,2.73307e-05,0.000360089,8000,3800,3000
303676369,301875208,10705,3,f,2617470,11306.6,201349000,3191540,0.00431968,282.271,1.21932,0.032064,0.000138506,0.00310129,0.0177296,11400,4100,5700
303674509,301875208,77,2,f,1554120,33.7211,107083000,7962.28,2.16978e-05,236.122,0.00512332,0.019038,4.13083e-07,9.24931e-06,0.000311838,11700,5600,7100
303674589,301875208,183,2,f,27156300,0,1351320000,0,0,0,0,0.332664,0,0,0,0,0,0
303675830,301875208,508,3,f,1226940,0,66208400,0,0,0,0,0.01503,0,0,0,0,0,0
303675815,301875208,488,3,f,81796,0,2298020,0,0,0,0,0.001002,0,0,0,0,0,0
303675979,301875208,685,3,f,54394300,0,3358970000,0,0,0,0,0.666331,0,0,0,0,0,0
303676102,301875208,845,3,f,70344600,216.634,5538640000,22430.9,3.07962e-06,103.543,0.000318872,0.861721,2.65377e-06,5.94203e-05,0.000787573,8600,2200,7100
303673610,301875208,180,1,f,20612600,167.013,1195000000,13238.9,8.10247e-06,79.2688,0.000642273,0.252504,2.04591e-06,4.58098e-05,0.000934586,4500,4000,1700
303676200,301875208,961,3,f,1057870000,26096.8,61991900000,2351270,2.46693e-05,90.0978,0.00222265,12.9589,0.000319686,0.00715806,0.0112656,5400,5300,10000
303675172,301875208,881,2,f,18485900,269.021,869940000,51896.9,1.45528e-05,192.91,0.00280738,0.226452,3.29551e-06,7.37894e-05,0.000411457,10700,4100,7200
303674145,301875208,839,1,f,3517230,157.436,223258000,40240,4.47615e-05,255.595,0.0114408,0.043086,1.9286e-06,4.31831e-05,0.00149873,12300,5100,5400
303674871,301875208,521,2,f,2372080,0,202514000,0,0,0,0,0.029058,0,0,0,0,0,0
303675976,301875208,682,3,f,18976700,52377.7,1218110000,11787900,0.00276011,225.057,0.621181,0.232464,0.000641626,0.0143666,0.0327075,12100,5300,7000
303676266,301875208,1042,3,f,34027100,238.204,2164370000,22496.7,7.00042e-06,94.443,0.000661141,0.416832,2.918e-06,6.53368e-05,0.0010659,4100,3800,5900
303674045,301875208,705,1,f,1145140,0,46171600,0,0,0,0,0.014028,0,0,0,0,0,0
303675989,301875208,696,3,f,2126700,34.8243,89342900,2200.33,1.63748e-05,63.1839,0.00103462,0.026052,4.26597e-07,9.5519e-06,0.000379853,8900,3200,800
303674551,301875208,131,2,f,22984700,56.3018,1630240000,5826.56,2.44954e-06,103.488,0.000253497,0.281562,6.89697e-07,1.54429e-05,0.000326685,7700,4700,9500
303674358,301875208,1085,1,f,4416980,0,150143000,0,0,0,0,0.0541081,0,0,0,0,0,0
303674790,301875208,427,2,f,47605300,131.798,2792470000,13098.3,2.76855e-06,99.3818,0.000275144,0.583165,1.61452e-06,3.61506e-05,0.000586208,10200,2700,9600
303676291,301875208,1074,3,f,22575700,450.736,1068800000,33548.6,1.99655e-05,74.4308,0.00148605,0.276552,5.52151e-06,0.000123632,0.000910728,9000,1600,9700
303673790,301875208,406,1,f,14559700,0,695773000,0,0,0,0,0.178356,0,0,0,0,0,0
303674962,301875208,625,2,f,58402300,0,5771640000,0,0,0,0,0.715429,0,0,0,0,0,0
303673512,301875208,42,1,f,4825960,0.457437,296977000,53.9341,9.47867e-08,117.905,1.11758e-05,0.0591181,5.6036e-09,1.2547e-07,2.35419e-06,10200,1900,5600
303674300,301875208,1014,1,f,21512300,398.311,1078970000,34729.9,1.85155e-05,87.1928,0.00161442,0.263526,4.87931e-06,0.000109252,0.00205678,8100,3800,3100
303675767,301875208,436,3,f,46051100,25.4991,1932370000,2801.61,5.53712e-07,109.871,6.0837e-05,0.564127,3.12364e-07,6.99411e-06,0.000196785,5500,4200,5500
303673782,301875208,394,1,f,73534600,846.685,4370300000,75765,1.15141e-05,89.4843,0.00103033,0.900799,1.03719e-05,0.000232236,0.00186284,8900,400,4200
303674612,301875208,210,2,f,2126700,17.222,89112400,1242.9,8.09803e-06,72.1691,0.000584428,0.026052,2.1097e-07,4.72381e-06,0.000115669,8000,6200,6600
303675786,301875208,454,3,f,16441000,7.6886,1680250000,613.323,4.67648e-07,79.7705,3.73045e-05,0.201402,9.41854e-08,2.1089e-06,8.9681e-05,6700,2400,5600
303675201,301875208,915,2,f,8097800,321.09,289408000,47467.4,3.96515e-05,147.832,0.00586176,0.0991981,3.93335e-06,8.80713e-05,0.000887018,10300,4600,6900
303675074,301875208,756,2,f,4253390,0.0072301,202422000,0.516952,1.69984e-09,71.5,1.21539e-07,0.0521041,8.85687e-11,1.98313e-09,8.83918e-08,5300,6800,6000
303673985,301875208,638,1,f,18649500,5.03474,1112950000,548.367,2.69967e-07,108.917,2.94039e-05,0.228456,6.16756e-08,1.38097e-06,6.15524e-05,5100,4500,2200
303674842,301875208,485,2,f,977789000,19327,74306800000,2619480,1.9766e-05,135.535,0.00267898,11.9779,0.000236756,0.00530117,0.0123277,6700,2500,8200
303674932,301875208,594,2,f,1717720,0,117241000,0,0,0,0,0.021042,0,0,0,0,0,0
303674436,301875208,10722,1,f,154594000,105252,15997400000,37061400,0.000680828,352.12,0.239733,1.89378,0.00128934,0.0288695,0.0132601,11100,3000,4200
303674064,301875208,731,1,f,41470600,0,3087800000,0,0,0,0,0.508015,0,0,0,0,0,0
303675940,301875208,643,3,f,4825960,22.2499,321086000,1431.85,4.61045e-06,64.3531,0.000296696,0.0591181,2.72561e-07,6.10288e-06,0.000206339,8900,3200,900
303676296,301875208,1081,3,f,5480330,0,240889000,0,0,0,0,0.0671341,0,0,0,0,0,0
303674181,301875208,880,1,f,3926210,0,257046000,0,0,0,0,0.048096,0,0,0,0,0,0
303674896,301875208,554,2,f,3271840,0,160929000,0,0,0,0,0.04008,0,0,0,0,0,0
303675499,301875208,95,3,f,395238000,6816.22,26455600000,529835,1.72458e-05,77.7315,0.00134054,4.84167,8.34987e-05,0.00186961,0.0104416,4600,4500,1700
303673858,301875208,484,1,f,10797100,0,732772000,0,0,0,0,0.132264,0,0,0,0,0,0
303674911,301875208,574,2,f,27401700,2.909,1037710000,270.578,1.06161e-07,93.0142,9.87451e-06,0.33567,3.56352e-08,7.97905e-07,3.48104e-05,9400,6600,5800
303673653,301875208,233,1,f,23720800,0.000901427,2217400000,0.0624441,3.80015e-11,69.2725,2.63246e-09,0.29058,1.10425e-11,2.47251e-10,8.34698e-09,8700,1600,2300
303675431,301875208,182305705,2,f,37053600,0,3562440000,0,0,0,0,0.453906,0,0,0,0,0,0
303676251,301875208,1022,3,f,147805000,17.1286,8537650000,1621.98,1.15886e-07,94.6944,1.09738e-05,1.81062,2.09825e-07,4.69818e-06,0.000123244,6000,5300,8200
303673701,301875208,292,1,f,2535680,5.88654,142866000,596.568,2.32149e-06,101.344,0.00023527,0.031062,7.21101e-08,1.61461e-06,6.51872e-05,6300,6400,3700
303675395,301875208,10689,2,f,121549000,262057,5172820000,63872800,0.00215598,243.736,0.525491,1.48897,0.0032102,0.0718793,0.0254278,10700,4400,8400
303675461,301875208,41,3,f,34272500,1691.66,1510180000,154894,4.9359e-05,91.5636,0.00451948,0.419838,2.07228e-05,0.000464002,0.00391984,9700,700,6700
303675140,301875208,843,2,f,45315000,424.634,2839500000,35918.5,9.37073e-06,84.587,0.000792641,0.555109,5.20177e-06,0.000116472,0.000555175,10000,3200,8100
303675441,301875208,10,3,f,277861000,13961.8,18027400000,1731200,5.02472e-05,123.996,0.00623047,3.4038,0.000171031,0.00382955,0.00618324,8500,3400,4500
303675981,301875208,688,3,f,17281900000,281819,1175830000000,25356100,1.63072e-05,89.9731,0.00146721,211.703,0.00345228,0.0772997,0.0234686,4200,3100,1700
303674992,301875208,659,2,f,327184,7.07258,22037200,1259.66,2.16165e-05,178.104,0.00385,0.004008,8.66391e-08,1.93993e-06,5.26444e-05,12700,5100,6200
303675462,301875208,42,3,f,9324740,211.527,569612000,27076.1,2.26844e-05,128.004,0.00290369,0.114228,2.5912e-06,5.80194e-05,0.00142677,8200,3700,5900
303676416,301875208,967,1,t,4606990,306885,188456000,66525200,0.0666128,216.776,14.4401,0.0564357,0.00375934,0.084175,0.108075,12000,5500,5600
303675202,301875208,916,2,f,33863500,15921,1247440000,1456870,0.000470152,91.5064,0.0430219,0.414828,0.000195032,0.00436695,0.0087947,9400,2700,7600
303673746,301875208,345,1,f,120486000,3574.27,8650630000,386090,2.96655e-05,108.019,0.00320445,1.47595,4.37848e-05,0.000980382,0.0234686,4200,3100,1700
303674343,301875208,1067,1,f,9242950,1006.5,418731000,98145.9,0.000108894,97.5123,0.0106185,0.113226,1.23296e-05,0.000276071,0.00629481,3500,5500,5500
303673964,301875208,614,1,f,18813100,9535.26,591967000,901161,0.000506842,94.5083,0.0479008,0.23046,0.000116807,0.00261541,0.0145653,6600,6800,4500
303676226,301875208,989,3,f,27565300,8125.18,985365000,1007510,0.000294762,123.999,0.0365501,0.337674,9.95334e-05,0.00222864,0.00817668,11900,3500,6800
303675297,301875208,1030,2,f,14886900,319.329,725045000,50377,2.14504e-05,157.759,0.00338399,0.182364,3.91178e-06,8.75883e-05,0.00199903,6400,700,7800
303674906,301875208,566,2,f,43679100,390.789,2087070000,31212.6,8.94683e-06,79.8707,0.00071459,0.535069,4.78717e-06,0.000107189,0.000784925,8400,6600,9500
303674326,301875208,1046,1,f,13251000,0,862441000,0,0,0,0,0.162324,0,0,0,0,0,0
303673936,301875208,585,1,f,9324740,0,632810000,0,0,0,0,0.114228,0,0,0,0,0,0
303674807,301875208,445,2,f,24048000,444.652,1099450000,53667.4,1.84902e-05,120.695,0.00223168,0.294588,5.44699e-06,0.000121963,0.00192835,11500,5700,7700
303674985,301875208,653,2,f,572572,93.9991,36621600,8708.29,0.00016417,92.6422,0.0152091,0.00701401,1.15149e-06,2.57829e-05,0.000706484,10800,5400,6100
303673564,301875208,115,1,f,490776,0,10827400,0,0,0,0,0.00601201,0,0,0,0,0,0
303674136,301875208,829,1,f,8424990,3258.73,578886000,321318,0.000386794,98.6023,0.0381387,0.103206,3.99195e-05,0.000893834,0.0123673,8100,2400,4500
303674769,301875208,399,2,f,55457700,21.151,4063540000,2396.41,3.81389e-07,113.3,4.32115e-05,0.679357,2.59099e-07,5.80147e-06,0.000192364,7400,2200,5700
303674775,301875208,408,2,f,10797100,463.206,497042000,36854.6,4.29011e-05,79.5641,0.00341339,0.132264,5.67427e-06,0.000127052,0.00117949,7600,7100,9100
303675547,301875208,159,3,f,323176000,1823.06,20094800000,157651,5.64107e-06,86.4759,0.000487816,3.95891,2.23325e-05,0.000500044,0.00204364,2900,5000,5500
303673958,301875208,608,1,f,10878900,0,634689000,0,0,0,0,0.133266,0,0,0,0,0,0
303674940,301875208,602,2,f,1145140,15.1916,44238200,1681.11,1.32661e-05,110.661,0.00146804,0.014028,1.86097e-07,4.16687e-06,0.00013871,5600,4200,6500
303674557,301875208,138,2,f,90875400,4565.87,4814780000,513364,5.02433e-05,112.435,0.0056491,1.11322,5.5932e-05,0.00125237,0.00637557,8200,3600,7300
303673649,301875208,229,1,f,76561100,62744.2,777020000,5196390,0.000819532,82.8187,0.0678725,0.937873,0.000768617,0.01721,0.0448101,11400,6200,3300
303675058,301875208,733,2,f,53167400,3.35878,3685270000,378.305,6.31737e-08,112.632,7.11535e-06,0.651301,4.11451e-08,9.21276e-07,4.10629e-05,7900,4200,7500
303675344,301875208,1090,2,f,57175400,0,5760200000,0,0,0,0,0.700399,0,0,0,0,0,0
303675617,301875208,248,3,f,19058500,20.4397,997293000,1946.24,1.07247e-06,95.2189,0.00010212,0.233466,2.50386e-07,5.60637e-06,0.000118511,7900,6800,8400
303676227,301875208,990,3,f,24211600,1.45871,1898600000,99.599,6.02484e-08,68.2788,4.11369e-06,0.296592,1.78692e-08,4.00108e-07,1.10433e-05,8100,3000,1000
303675948,301875208,653,3,f,1145140,163.126,77966900,15878.6,0.00014245,97.3394,0.013866,0.014028,1.99829e-06,4.47436e-05,0.000706484,10800,5400,6100
303675511,301875208,112,3,f,3353640,6018.18,164940000,1052980,0.00179452,174.966,0.313981,0.041082,7.37227e-05,0.00165072,0.0106149,11000,5100,8000
303674867,301875208,515,2,f,8752170,0.0072301,452043000,0.516952,8.26092e-10,71.5,5.90655e-08,0.107214,8.85687e-11,1.98313e-09,8.83918e-08,5300,6800,6000
303674869,301875208,519,2,f,45805800,36621.1,2391580000,5125260,0.000799488,139.954,0.111891,0.561121,0.000448609,0.0100448,0.02378,11300,4000,7800
303675749,301875208,414,3,f,6298290,0,411441000,0,0,0,0,0.0771541,0,0,0,0,0,0
303674418,301875208,10693,1,f,8016010,1953.78,312312000,172875,0.000243735,88.482,0.0215662,0.0981961,2.39339e-05,0.000535901,0.00285158,10200,2800,3200
303674864,301875208,512,2,f,1813420000,4906270,147583000000,1439970000,0.00270554,293.496,0.794065,22.2144,0.0601019,1.34574,0.0628496,12900,2500,5800
303675635,301875208,271,3,f,7607030,32.7454,368921000,2589.13,4.30462e-06,79.0687,0.000340361,0.0931861,4.01131e-07,8.98169e-06,0.000135081,9800,3800,7400
303676463,301875208,1065,2,t,15355900,2036930,2293750000,1294830000,0.132648,635.68,84.3216,0.188109,0.0249523,0.558706,0.524459,12100,5400,5700
303676306,301875208,1092,3,f,39180300,181.713,1570780000,19838.8,4.63787e-06,109.176,0.000506346,0.479958,2.22599e-06,4.98419e-05,0.000615351,8100,3800,3500
303674025,301875208,683,1,f,40898000,0.00557213,3657550000,0.44656,1.36245e-10,80.1417,1.09189e-08,0.501,6.82586e-11,1.52837e-09,4.2517e-08,8600,2000,1800
303675285,301875208,1015,2,f,27974200,0,2097440000,0,0,0,0,0.342684,0,0,0,0,0,0
303675552,301875208,167,3,f,24538800,0,1614400000,0,0,0,0,0.3006,0,0,0,0,0,0
303675180,301875208,891,2,f,3435430,2.89777,156767000,365.499,8.43494e-07,126.131,0.000106391,0.042084,3.54976e-08,7.94825e-07,2.82769e-05,10700,4000,7100
303675401,301875208,10696,2,f,8588580,1796.49,253426000,166193,0.000209172,92.51,0.0193505,0.10521,2.2007e-05,0.000492757,0.00242951,9000,2100,7300
303673959,301875208,609,1,f,2453880,96.2243,143999000,12425.6,3.92131e-05,129.132,0.00506365,0.03006,1.17875e-06,2.63932e-05,0.00117639,7500,4800,5600
303676121,301875208,868,3,f,4335190,260.379,182661000,39472.3,6.00617e-05,151.596,0.0091051,0.0531061,3.18964e-06,7.14189e-05,0.000807347,10500,3900,4100
303676186,301875208,945,3,f,93247400,0,6194190000,0,0,0,0,1.14228,0,0,0,0,0,0
303674230,301875208,934,1,f,9651930,349.682,454409000,28871.4,3.62292e-05,82.5648,0.00299125,0.118236,4.2836e-06,9.59137e-05,0.00212434,8900,6500,2500
303676403,301875208,235,1,t,448.081,94.8956,63810.7,36996.5,0.211782,389.865,82.5666,5.48899e-06,1.16247e-06,2.60288e-05,0.000836319,12200,6800,5100
303676040,301875208,764,3,f,79178500,1.88804,4100150000,152.606,2.38454e-08,80.8277,1.92737e-06,0.969937,2.31285e-08,5.17869e-07,7.28051e-06,9700,3900,1300
303676237,301875208,1005,3,f,6870860,0,395568000,0,0,0,0,0.0841681,0,0,0,0,0,0
303674081,301875208,755,1,f,24538800,161.997,1685560000,11023.3,6.60167e-06,68.0464,0.00044922,0.3006,1.98446e-06,4.4434e-05,0.00140155,8100,2900,800
303673662,301875208,242,1,f,128747000,1564.66,7525430000,153144,1.2153e-05,97.8767,0.00118949,1.57715,1.91671e-05,0.000429169,0.00196471,5900,2600,5100
303676446,301875208,697,2,t,2001200,164084,99959500,33235000,0.0819927,202.549,16.6075,0.0245147,0.00201002,0.0450063,0.132945,12000,6800,5700
303676248,301875208,1018,3,f,208907000,624.87,14750400000,46027.4,2.99114e-06,73.6592,0.000220325,2.55911,7.65466e-06,0.000171395,0.0021427,6600,3400,10600
303675747,301875208,412,3,f,62083200,0,5612170000,0,0,0,0,0.760519,0,0,0,0,0,0
303673619,301875208,191,1,f,28301400,0,1639640000,0,0,0,0,0.346692,0,0,0,0,0,0
303674530,301875208,104,2,f,96519300,205.193,7596800000,14672.3,2.12593e-06,71.5046,0.000152014,1.18236,2.51362e-06,5.62821e-05,0.00106957,4500,4800,9600
303675386,301875208,10675,2,f,90548200,433232,6922940000,112178000,0.00478454,258.932,1.23887,1.10922,0.00530709,0.118831,0.0229115,11400,3500,8600
303674227,301875208,931,1,f,28628600,559.246,1195020000,47110.2,1.95345e-05,84.2387,0.00164556,0.3507,6.85076e-06,0.000153395,0.00128403,9200,6800,4900
303674559,301875208,141,2,f,97664400,672.321,5206650000,67079.8,6.88399e-06,99.7735,0.000686839,1.19639,8.23593e-06,0.00018441,0.0016542,6100,3200,5800
303675189,301875208,901,2,f,111652000,47158.8,1422730000,4404540,0.000422375,93.3981,0.039449,1.36773,0.000577695,0.0129351,0.061967,11400,6300,8100
303675410,301875208,10707,2,f,2617470,1253.39,198541000,337649,0.000478854,269.389,0.128998,0.032064,1.5354e-05,0.00034379,0.00284238,11500,4100,5800
303674951,301875208,613,2,f,9733720,0,885814000,0,0,0,0,0.119238,0,0,0,0,0,0
303675558,301875208,177,3,f,543502,28164.2,52633200,6579220,0.0518199,233.602,12.1052,0.0066579,0.000345012,0.00772513,0.455601,12000,5400,5700
303675873,301875208,565,3,f,23393700,10.8502,1664760000,984.294,4.63811e-07,90.7163,4.20753e-05,0.286572,1.32916e-07,2.9761e-06,4.43474e-05,10100,1900,7700
303674797,301875208,435,2,f,2699270,42.9921,132409000,3580.85,1.59273e-05,83.2909,0.0013266,0.033066,5.26654e-07,1.17923e-05,0.000203062,7300,6100,7600
303675785,301875208,453,3,f,3004690000,44602.3,234517000000,4110700,1.48442e-05,92.1634,0.00136809,36.8075,0.000546378,0.0122339,0.0234686,4200,3100,1700
303676472,301875208,177,3,t,928826,196704,267448000,166807000,0.211778,848.01,179.59,0.0113781,0.00240963,0.0539538,0.445798,12000,5400,5700
303674047,301875208,707,1,f,11287800,674.643,842924000,59221.5,5.97672e-05,87.782,0.00524649,0.138276,8.26438e-06,0.000185047,0.00226337,4400,3200,5600
303674262,301875208,969,1,f,13741700,112.655,1026550000,9379.28,8.19803e-06,83.2566,0.00068254,0.168336,1.38002e-06,3.09e-05,0.000622993,2300,3600,5200
303674311,301875208,1027,1,f,7770620,57.1231,576695000,3635.26,7.35116e-06,63.6391,0.000467821,0.0951901,6.99758e-07,1.56682e-05,0.000379853,8900,3200,800
303674788,301875208,425,2,f,27647000,147.341,1980980000,13141,5.32934e-06,89.1882,0.000475314,0.338676,1.80492e-06,4.04139e-05,0.000289042,10000,1300,8700
303675664,301875208,311,3,f,33781700,5.30274,2193930000,440.972,1.56971e-07,83.1592,1.30535e-05,0.413826,6.49586e-08,1.45448e-06,1.87034e-05,7800,5500,9000
303675709,301875208,362,3,f,97582600,0,6438170000,0,0,0,0,1.19539,0,0,0,0,0,0
303674868,301875208,518,2,f,156558000,181.016,12017400000,19928.4,1.15623e-06,110.092,0.000127292,1.91783,2.21745e-06,4.96507e-05,0.000839539,8900,6200,8300
303675375,301875208,1128,2,f,36235600,0,3423060000,0,0,0,0,0.443886,0,0,0,0,0,0
303675327,301875208,1069,2,f,2044900,1312.3,41059700,152862,0.000641745,116.484,0.0747529,0.02505,1.60757e-05,0.00035995,0.00397219,11500,7400,5900
303675103,301875208,797,2,f,87439900,521.544,5662270000,63447.5,5.9646e-06,121.653,0.000725613,1.07114,6.38892e-06,0.000143054,0.00218103,8000,4600,8000
303674979,301875208,646,2,f,3517230,0,248432000,0,0,0,0,0.043086,0,0,0,0,0,0
303674397,301875208,1133,1,f,163592,0,10161600,0,0,0,0,0.002004,0,0,0,0,0,0
303675712,301875208,366,3,f,16522800,0,1182830000,0,0,0,0,0.202404,0,0,0,0,0,0
303673603,301875208,169,1,f,13469000,73042.7,946392000,17970700,0.00542302,246.03,1.33423,0.164995,0.000894773,0.0200348,0.14032,11900,5400,5600
303676288,301875208,1070,3,f,200973000,0,20586700000,0,0,0,0,2.46192,0,0,0,0,0,0
303675294,301875208,1026,2,f,6625480,0,248186000,0,0,0,0,0.0811621,0,0,0,0,0,0
303676100,301875208,843,3,f,90302800,3004.19,5771260000,269103,3.3268e-05,89.576,0.00298001,1.10621,3.68013e-05,0.000824016,0.00285158,10200,2800,3200
303676413,301875208,932,1,t,1392940,120113,73557500,29280700,0.0862301,243.775,21.0208,0.0170635,0.00147139,0.0329457,0.0974642,12000,6900,5500
303674006,301875208,663,1,f,38771300,88.6859,1956410000,6861.6,2.28741e-06,77.3696,0.000176976,0.474948,1.0864e-06,2.43256e-05,0.00051265,7400,6900,3200
303676503,301875208,983,3,t,0.0134194,0.000447313,0.722411,0.0437249,0.0333333,97.75,3.25833,1.64388e-10,5.47959e-12,1.22693e-10,5.46864e-09,11400,7400,5900
303674621,301875208,222,2,f,1265900,35331.6,69724400,6655640,0.0279102,188.376,5.25762,0.0155073,0.000432813,0.00969107,0.162213,11800,6900,5700
303674642,301875208,243,2,f,4662370,0.155489,196754000,14.993,3.33497e-08,96.425,3.21574e-06,0.0571141,1.90474e-09,4.26488e-08,1.90093e-06,7400,2700,9100
303675382,301875208,1142,2,f,17013600,0,963667000,0,0,0,0,0.208416,0,0,0,0,0,0
303674662,301875208,267,2,f,1226940,0,68420200,0,0,0,0,0.01503,0,0,0,0,0,0
303673926,301875208,574,1,f,27319900,634.062,975669000,61265.8,2.32088e-05,96.6242,0.00224254,0.334668,7.76726e-06,0.000173916,0.00195875,9300,5900,5400
303673695,301875208,286,1,f,4008000,0,175346000,0,0,0,0,0.049098,0,0,0,0,0,0
303674905,301875208,565,2,f,11942200,10.7987,856594000,980.267,9.04245e-07,90.7765,8.20842e-05,0.146292,1.32284e-07,2.96196e-06,4.43474e-05,10100,1900,7700
303675076,301875208,759,2,f,899756,0,69197500,0,0,0,0,0.011022,0,0,0,0,0,0
303675345,301875208,1091,2,f,276879000,583721,26048400000,194864000,0.00210821,333.83,0.703785,3.39177,0.00715058,0.160108,0.0382926,12100,3000,6200
303673901,301875208,536,1,f,50549900,344.072,3849450000,29602.6,6.80659e-06,86.036,0.000585612,0.619237,4.21489e-06,9.43752e-05,0.00193406,6000,5800,2900
303674902,301875208,560,2,f,1635920,16369.8,62998700,2376440,0.0100064,145.173,1.45267,0.02004,0.000200529,0.00449004,0.0272451,10800,4700,8100
303675010,301875208,677,2,f,73452800,327.677,5519380000,27577.7,4.46105e-06,84.1613,0.000375448,0.899797,4.01404e-06,8.9878e-05,0.00103295,4700,4100,9900
303675377,301875208,1132,2,f,143225000,1810.12,5284640000,291647,1.26383e-05,161.12,0.00203629,1.7545,2.21739e-05,0.000496494,0.00149125,10700,4900,7600
303674415,301875208,10689,1,f,122612000,214354,4830190000,46840200,0.00174823,218.518,0.382019,1.502,0.00262583,0.0587948,0.0235799,10800,4500,3000
303674801,301875208,439,2,f,736164,0,46042800,0,0,0,0,0.00901801,0,0,0,0,0,0
303673685,301875208,271,1,f,3680820,3.01197,183973000,288.031,8.18289e-07,95.6287,7.82519e-05,0.04509,3.68967e-08,8.2615e-07,3.13361e-05,9500,4000,4000
303674549,301875208,128,2,f,229765000,14629.9,7923460000,1459310,6.36734e-05,99.7481,0.00635129,2.81462,0.000179216,0.00401282,0.00594056,9500,4000,6600
303675697,301875208,347,3,f,12760200,0,675237000,0,0,0,0,0.156312,0,0,0,0,0,0
303675390,301875208,10681,2,f,55048700,228662,4672380000,65370800,0.0041538,285.885,1.18751,0.674347,0.0028011,0.0627193,0.0216777,12500,4100,8600
303675932,301875208,633,3,f,736164,8.33424,33900100,932.542,1.13212e-05,111.893,0.00126676,0.00901801,1.02094e-07,2.28599e-06,5.61772e-05,10400,1700,5600
303674447,301875208,10737,1,f,26256500,67653,2436920000,22330500,0.00257662,330.074,0.850474,0.321642,0.00082875,0.0185565,0.0205223,12100,4100,5000
303675209,301875208,926,2,f,127602000,1158.36,7461970000,94024.8,9.07796e-06,81.1704,0.000736861,1.56312,1.419e-05,0.000317726,0.00174412,10200,3400,8500
303676352,301875208,10684,3,f,64128100,145673,5828740000,43376200,0.00227159,297.765,0.6764,0.785569,0.00178449,0.0399563,0.0179036,12900,4600,7400
303673965,301875208,616,1,f,13332700,324.004,559495000,31820.8,2.43014e-05,98.2112,0.00238666,0.163326,3.96905e-06,8.88706e-05,0.000739784,10100,3900,4400
