id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298012392,294484177,322,1,f,1269230000,7303.1,83004700000,476428,5.75397e-06,65.2364,0.000375368,15.548,8.9463e-05,0.00133654,0.00769244,6000,1800,1700
298013712,294484177,765,2,f,2372080,0,204998000,0,0,0,0,0.029058,0,0,0,0,0,0
298013203,294484177,132,2,f,817960,0,49108200,0,0,0,0,0.01002,0,0,0,0,0,0
298013639,294484177,673,2,f,2617470,1810.74,112346000,143319,0.00069179,79.1491,0.0547546,0.032064,2.21816e-05,0.000331383,0.00891288,8500,5800,6300
298013016,294484177,1086,1,f,21512300,0,1313410000,0,0,0,0,0.263526,0,0,0,0,0,0
298014858,294484177,993,3,f,825976000,41349,46831900000,4867370,5.00608e-05,117.714,0.00589287,10.1182,0.000506525,0.00756725,0.0205665,5200,1200,5800
298014950,294484177,1109,3,f,2535680,0,261667000,0,0,0,0,0.031062,0,0,0,0,0,0
298012397,294484177,327,1,f,12187600,0,977528000,0,0,0,0,0.149298,0,0,0,0,0,0
298013237,294484177,183,2,f,27156300,0,1799010000,0,0,0,0,0.332664,0,0,0,0,0,0
298014433,294484177,478,3,f,60856200,0.404719,3537880000,30.538,6.65042e-09,75.4547,5.01806e-07,0.745489,4.95781e-09,7.40674e-08,2.70667e-06,6100,1900,7000
298012804,294484177,831,1,f,490776,33.0576,32097100,3372.15,6.73577e-05,102.008,0.00687105,0.00601201,4.04955e-07,6.04984e-06,0.000294578,4500,4400,2600
298012333,294484177,244,1,f,212261000,9616.87,21593500000,1014030,4.53069e-05,105.443,0.00477729,2.60019,0.000117807,0.00175998,0.00754042,700,3100,5200
298012925,294484177,972,1,f,73861800,5432.4,5332980000,728125,7.35482e-05,134.034,0.00985793,0.904807,6.65469e-05,0.00099418,0.0148309,3400,2900,5600
298013046,294484177,1123,1,f,57829800,5634.55,1749360000,529945,9.74334e-05,94.0528,0.00916388,0.708415,6.90232e-05,0.00103118,0.00967226,11400,5900,3200
298012938,294484177,986,1,f,8506780,8570.91,218680000,907860,0.00100754,105.923,0.106722,0.104208,0.000104994,0.00156856,0.0271811,7900,1900,5300
298013068,294484177,10686,1,f,39262100,2395.61,4052850000,218197,6.10158e-05,91.0823,0.00555746,0.48096,2.93462e-05,0.000438418,0.00827283,13000,4800,3800
298014964,294484177,1128,3,f,72880200,0,5494580000,0,0,0,0,0.892783,0,0,0,0,0,0
298012815,294484177,843,1,f,44987800,3566.4,3503740000,340700,7.92748e-05,95.5306,0.00757317,0.551101,4.36884e-05,0.000652685,0.00512197,9500,4200,3200
298013511,294484177,520,2,f,18485900,874.945,1688610000,119252,4.73304e-05,136.296,0.00645097,0.226452,1.07181e-05,0.000160123,0.001435,8000,3300,9700
298013780,294484177,853,2,f,32636600,419.647,2509480000,69761.1,1.28582e-05,166.238,0.00213751,0.399798,5.14067e-06,7.67993e-05,0.00143621,9100,2900,8400
298014164,294484177,138,3,f,181505000,19052.5,14253800000,3255820,0.00010497,170.886,0.0179379,2.22344,0.000233393,0.00348679,0.0137737,7600,3100,7200
298014814,294484177,944,3,f,26420100,0,2607860000,0,0,0,0,0.323646,0,0,0,0,0,0
298012643,294484177,628,1,f,5562130,12.857,355690000,1433.1,2.31152e-06,111.465,0.000257654,0.0681361,1.57498e-07,2.35295e-06,0.000116297,8400,3000,4000
298014622,294484177,701,3,f,208171000,444.631,23306800000,50107.5,2.1359e-06,112.694,0.000240704,2.55009,5.44673e-06,8.13717e-05,0.00187797,11900,4600,6600
298014429,294484177,472,3,f,12351200,524.845,962805000,51842.7,4.24935e-05,98.7772,0.00419739,0.151302,6.42935e-06,9.60516e-05,0.00304533,7300,6000,7600
298014265,294484177,269,3,f,16195600,4927.1,767824000,607247,0.000304224,123.247,0.0374946,0.198396,6.03569e-05,0.000901705,0.00604761,10100,1900,8900
298015003,294484177,10713,3,f,111652000,755.683,7644110000,80825.9,6.76823e-06,106.957,0.000723912,1.36773,9.25712e-06,0.000138297,0.00196865,10600,3500,4200
298014145,294484177,115,3,f,899756,0,55113700,0,0,0,0,0.011022,0,0,0,0,0,0
298013152,294484177,63,2,f,2044900,0,173011000,0,0,0,0,0.02505,0,0,0,0,0,0
298014322,294484177,340,3,f,8670380,24987.1,338450000,3263640,0.00288189,130.613,0.376413,0.106212,0.000306091,0.00457287,0.062868,9200,2400,9100
298012626,294484177,608,1,f,10878900,0,738906000,0,0,0,0,0.133266,0,0,0,0,0,0
298014218,294484177,214,3,f,29201200,0,2728650000,0,0,0,0,0.357714,0,0,0,0,0,0
298014546,294484177,617,3,f,16768200,0,1315790000,0,0,0,0,0.20541,0,0,0,0,0,0
298012623,294484177,605,1,f,19140300,7747.14,1287710000,707473,0.000404756,91.3206,0.0369626,0.234468,9.49025e-05,0.0014178,0.0141876,3500,5300,5500
298014007,294484177,1129,2,f,1435520000,506489,120908000000,125608000,0.000352826,247.998,0.0875003,17.5851,0.00620449,0.0926923,0.0905021,7500,3200,8100
298012450,294484177,393,1,f,245388,0,10025700,0,0,0,0,0.003006,0,0,0,0,0,0
298012916,294484177,962,1,f,133246000,60.0949,6887870000,4826.27,4.51008e-07,80.3109,3.62209e-05,1.63226,7.36162e-07,1.09979e-05,0.000494897,6500,700,5400
298014160,294484177,133,3,f,7688820,0,416718000,0,0,0,0,0.0941881,0,0,0,0,0,0
298014567,294484177,642,3,f,12024000,68.0808,540335000,8564.71,5.66207e-06,125.802,0.000712301,0.147294,8.33989e-07,1.24594e-05,0.000370966,9700,6900,5900
298012443,294484177,381,1,f,50958900,6474.08,3864030000,623430,0.000127045,96.2964,0.012234,0.624247,7.93075e-05,0.00118482,0.0105547,8500,5300,3700
298013994,294484177,1111,2,f,51531500,4116.02,3569410000,535811,7.98739e-05,130.177,0.0103977,0.631261,5.04213e-05,0.000753271,0.00868667,7300,1300,8100
298013692,294484177,737,2,f,23557200,10.3109,1600840000,989.538,4.37696e-07,95.9699,4.20057e-05,0.288576,1.26309e-07,1.887e-06,4.66395e-05,5400,4300,5700
298014667,294484177,763,3,f,1308740,40.5047,49076300,3003.2,3.09495e-05,74.1443,0.00229473,0.016032,4.96183e-07,7.41274e-06,0.000389719,4800,6700,5900
298012277,294484177,177,1,f,654368,0,68123000,0,0,0,0,0.00801601,0,0,0,0,0,0
298012365,294484177,287,1,f,163592,0,11496500,0,0,0,0,0.002004,0,0,0,0,0,0
298012544,294484177,505,1,f,1308740,0,116147000,0,0,0,0,0.016032,0,0,0,0,0,0
298014702,294484177,811,3,f,137744000,4713.64,11049900000,486401,3.42202e-05,103.19,0.00353118,1.68737,5.77421e-05,0.000862641,0.00453824,10900,2200,6600
298014882,294484177,1025,3,f,265264000,16694.4,25212900000,1492890,6.2935e-05,89.4245,0.00562793,3.24949,0.000204507,0.00305523,0.0113806,12600,4900,3200
298014517,294484177,585,3,f,18485900,0,1429310000,0,0,0,0,0.226452,0,0,0,0,0,0
298012977,294484177,1037,1,f,32309400,8287.9,1636560000,958570,0.000256516,115.659,0.0296684,0.39579,0.000101527,0.00151676,0.014182,9100,2000,4100
298015006,294484177,10723,3,f,91775100,66.4534,5731140000,7489.88,7.2409e-07,112.709,8.16112e-05,1.12425,8.14055e-07,1.21616e-05,0.000243356,12600,1600,5500
298013979,294484177,1094,2,f,12923800,0,967640000,0,0,0,0,0.158316,0,0,0,0,0,0
298012232,294484177,114,1,f,3271840,0.0723204,284044000,5.81978,2.21039e-08,80.4722,1.77875e-06,0.04008,8.85925e-10,1.32353e-08,8.41665e-07,10300,6400,4100
298013740,294484177,804,2,f,2290290,0,260661000,0,0,0,0,0.028056,0,0,0,0,0,0
298012361,294484177,280,1,f,1226940,0,94273000,0,0,0,0,0.01503,0,0,0,0,0,0
298014607,294484177,685,3,f,54394300,0,5073420000,0,0,0,0,0.666331,0,0,0,0,0,0
298012342,294484177,255,1,f,16032000,0,1387580000,0,0,0,0,0.196392,0,0,0,0,0,0
298014361,294484177,391,3,f,184041000,3201.99,13726000000,365205,1.73983e-05,114.055,0.00198437,2.2545,3.92244e-05,0.000585995,0.00563301,7700,2500,6400
298013624,294484177,658,2,f,68381500,42432.2,4351080000,3834360,0.000620522,90.3645,0.0560731,0.837673,0.000519794,0.00776549,0.0212412,9700,4600,7900
298013766,294484177,838,2,f,15541200,110.4,1581950000,8971.82,7.10369e-06,81.2664,0.000577291,0.19038,1.3524e-06,2.02043e-05,0.001028,4300,3100,9600
298014174,294484177,155,3,f,77460800,72438.6,6282950000,14085800,0.000935164,194.451,0.181844,0.948895,0.000887373,0.0132569,0.0428761,7100,3000,7800
298012584,294484177,558,1,f,7198050,95.3437,237310000,4842.31,1.32458e-05,50.788,0.000672726,0.0881761,1.16796e-06,1.74488e-05,0.000667797,4900,3200,1300
298012945,294484177,996,1,f,20121800,7645.55,1004990000,663957,0.000379963,86.8423,0.0329969,0.246492,9.36579e-05,0.00139921,0.0297746,4500,4900,1800
298013815,294484177,896,2,f,19876400,5983.58,1715790000,1127090,0.000301039,188.364,0.0567049,0.243486,7.32989e-05,0.00109505,0.021048,7200,3300,7900
298014506,294484177,573,3,f,8588580,301263,750058000,103502000,0.0350772,343.559,12.0511,0.10521,0.00369047,0.055134,0.414015,9400,2100,9400
298014563,294484177,636,3,f,44006200,0,3346350000,0,0,0,0,0.539077,0,0,0,0,0,0
298014926,294484177,1082,3,f,6216500,0,441683000,0,0,0,0,0.0761521,0,0,0,0,0,0
298014229,294484177,228,3,f,86785600,179.754,6888630000,20996.6,2.07124e-06,116.807,0.000241937,1.06312,2.20199e-06,3.28967e-05,0.000843744,800,3100,6500
298012694,294484177,684,1,f,4498780,0,327581000,0,0,0,0,0.0551101,0,0,0,0,0,0
298014739,294484177,856,3,f,933865000,205697,74648500000,41957600,0.000220264,203.978,0.044929,11.4398,0.00251979,0.0376444,0.0838682,7600,3300,8200
298014673,294484177,771,3,f,1155610000,36324.6,102719000000,4001680,3.14331e-05,110.165,0.00346282,14.1563,0.000444976,0.00664774,0.051525,9300,6900,5600
298012783,294484177,803,1,f,374707000,31958,30747100000,3104780,8.5288e-05,97.1519,0.00828589,4.59017,0.000391486,0.00584862,0.0203581,5100,7100,4600
298012738,294484177,741,1,f,6461880,0,571730000,0,0,0,0,0.0791581,0,0,0,0,0,0
298013854,294484177,942,2,f,102490000,1084.42,7375040000,130685,1.05807e-05,120.511,0.00127509,1.25551,1.32841e-05,0.000198458,0.0019714,7200,5300,9500
298013961,294484177,1073,2,f,1059180000,39570.4,75343300000,3511090,3.73596e-05,88.7301,0.00331493,12.9749,0.000484738,0.00724176,0.0178344,11500,4000,9300
298013392,294484177,372,2,f,245388,0,31566200,0,0,0,0,0.003006,0,0,0,0,0,0
298013677,294484177,715,2,f,37953300,83.3007,2628110000,7870.5,2.19482e-06,94.483,0.000207373,0.464928,1.02043e-06,1.52448e-05,0.000749607,9800,3400,10100
298014467,294484177,519,3,f,91284300,0,11049200000,0,0,0,0,1.11823,0,0,0,0,0,0
298012973,294484177,1031,1,f,13251000,0,862886000,0,0,0,0,0.162324,0,0,0,0,0,0
298014615,294484177,694,3,f,36562800,0.572305,3086050000,47.4552,1.56526e-08,82.9194,1.29791e-06,0.447894,7.01073e-09,1.04737e-07,6.99673e-06,4500,4900,2000
298013745,294484177,811,2,f,68790400,2333.32,6074530000,227973,3.39192e-05,97.7036,0.00331403,0.842683,2.85831e-05,0.000427019,0.00453824,10900,2200,6600
298014036,294484177,10700,2,f,25683900,71443,2251690000,18157900,0.00278162,254.159,0.706975,0.314628,0.000875176,0.0130747,0.1646,9900,2500,7900
298015046,294484177,805,2,t,276683,274307,767317000,766590000,0.991412,2794.65,2770.65,0.00338936,0.00336026,0.0502007,0.936016,9800,700,7000
298012898,294484177,942,1,f,101672000,540.738,7477270000,53356.5,5.31843e-06,98.6736,0.000524788,1.24549,6.62404e-06,9.89601e-05,0.00144502,5400,6200,2900
298014407,294484177,447,3,f,408980,0,37497800,0,0,0,0,0.00501,0,0,0,0,0,0
298013073,294484177,10693,1,f,8016010,3214.32,384795000,309023,0.000400987,96.1396,0.0385508,0.0981961,3.93754e-05,0.00058825,0.00512197,9500,4200,3200
298013631,294484177,665,2,f,71162500,24734.9,5174960000,2524110,0.000347583,102.047,0.0354697,0.871741,0.000303002,0.00452672,0.0349309,4900,6700,8600
298013728,294484177,786,2,f,4662370,16501.5,306324000,2275980,0.00353929,137.926,0.488159,0.0571141,0.000202143,0.00301992,0.0292682,9700,2400,8700
298012270,294484177,165,1,f,16359200,4408.83,1458460000,389877,0.000269502,88.4308,0.0238323,0.2004,5.40082e-05,0.000806857,0.00753812,8400,5800,5400
298014334,294484177,356,3,f,1145140,0,93154600,0,0,0,0,0.014028,0,0,0,0,0,0
298013318,294484177,281,2,f,12105800,141146,273676000,16985300,0.0116594,120.338,1.40307,0.148296,0.00172904,0.0258311,0.148544,9000,500,7100
298014169,294484177,147,3,f,4008000,0,292901000,0,0,0,0,0.049098,0,0,0,0,0,0
298014165,294484177,139,3,f,104862000,164.932,7944510000,32271.1,1.57284e-06,195.664,0.000307747,1.28457,2.02041e-06,3.0184e-05,0.00083968,9500,4100,9800
298013863,294484177,952,2,f,82532200,988.437,5850700000,118044,1.19764e-05,119.425,0.00143028,1.01102,1.21083e-05,0.000180893,0.0019714,7200,5300,9500
298013113,294484177,7,2,f,44906000,0,4159500000,0,0,0,0,0.550099,0,0,0,0,0,0
298013147,294484177,56,2,f,200237000,3.55261,18995100000,485.906,1.7742e-08,136.774,2.42666e-06,2.4529,4.35194e-08,6.5016e-07,4.15632e-05,4900,5400,6900
298012525,294484177,482,1,f,27319900,33417.8,911264000,3810270,0.0012232,114.019,0.139469,0.334668,0.000409368,0.00611577,0.0254599,9200,4100,3400
298012207,294484177,79,1,f,572572,0,36069300,0,0,0,0,0.00701401,0,0,0,0,0,0
298014653,294484177,744,3,f,29610200,0,2024930000,0,0,0,0,0.362724,0,0,0,0,0,0
298013574,294484177,601,2,f,12351200,136698,766641000,19404700,0.0110676,141.953,1.57108,0.151302,0.00167455,0.0250171,0.0631549,8400,2000,9200
298014225,294484177,223,3,f,21675900,707.185,1001180000,210800,3.26253e-05,298.083,0.00972507,0.26553,8.66302e-06,0.000129421,0.00462763,6700,7300,5900
298013031,294484177,1104,1,f,4253390,0,379596000,0,0,0,0,0.0521041,0,0,0,0,0,0
298014353,294484177,379,3,f,18976700,2364.29,1374550000,231132,0.000124589,97.7598,0.0121798,0.232464,2.89625e-05,0.000432687,0.00699975,12300,7300,5600
298013684,294484177,726,2,f,251604000,54295.9,15410700000,6440480,0.000215799,118.618,0.0255976,3.08216,0.000665125,0.00993665,0.0250496,9100,4400,8000
298014788,294484177,912,3,f,7443440,77.0797,571554000,3946.18,1.03554e-05,51.1962,0.000530156,0.0911821,9.44226e-07,1.41063e-05,0.000845903,11400,4400,5600
298013623,294484177,657,2,f,32800200,936.793,3058060000,89601.6,2.85606e-05,95.6471,0.00273174,0.401802,1.14757e-05,0.000171442,0.00405893,4000,3500,9400
298014304,294484177,322,3,f,2536080000,148363,181391000000,15803100,5.85009e-05,106.517,0.00623131,31.067,0.00181745,0.0271519,0.0313932,6400,2000,9900
298012951,294484177,1004,1,f,3599020,0,260218000,0,0,0,0,0.044088,0,0,0,0,0,0
298013135,294484177,39,2,f,116805000,26069.8,7802080000,3127060,0.000223192,119.949,0.0267717,1.43086,0.000319356,0.00477103,0.0157857,5700,1500,5700
298014023,294484177,10684,2,f,31409700,184.395,3300700000,21727.2,5.87066e-06,117.829,0.000691735,0.384768,2.25884e-06,3.37461e-05,0.00121437,12900,4700,7400
298012399,294484177,329,1,f,421658000,6735.84,31490700000,441958,1.59746e-05,65.6129,0.00104814,5.16532,8.2514e-05,0.00123272,0.00769244,6000,1800,1700
298012526,294484177,483,1,f,9324740,0.44907,410278000,44.5973,4.81589e-08,99.3103,4.78268e-06,0.114228,5.5011e-09,8.2184e-08,4.89294e-06,7100,2800,5500
298012681,294484177,670,1,f,56275600,15.7788,2454660000,1079.92,2.80383e-07,68.4415,1.91899e-05,0.689377,1.9329e-07,2.88766e-06,0.000118259,7200,1100,2400
298012458,294484177,403,1,f,61101600,7044.58,4632940000,664174,0.000115293,94.2816,0.01087,0.748495,8.62961e-05,0.00128922,0.0195519,6000,6900,3900
298013217,294484177,154,2,f,16113800,0,1639100000,0,0,0,0,0.197394,0,0,0,0,0,0
298014838,294484177,971,3,f,60120100,919944,2393570000,222485000,0.0153018,241.847,3.70068,0.736471,0.0112693,0.168358,0.136587,9100,1400,7300
298013871,294484177,961,2,f,529302000,30148,40932600000,3062890,5.6958e-05,101.595,0.00578667,6.48395,0.000369313,0.00551736,0.0150918,5700,7000,9000
298014376,294484177,412,3,f,62083200,7.53145,6420380000,803.207,1.21312e-07,106.647,1.29376e-05,0.760519,9.22603e-08,1.37833e-06,4.77857e-05,2600,4100,3900
298013268,294484177,222,2,f,2617470,0,188324000,0,0,0,0,0.032064,0,0,0,0,0,0
298012477,294484177,429,1,f,33291000,1.74878,3215610000,146.497,5.253e-08,83.7709,4.40049e-06,0.407814,2.14225e-08,3.20042e-07,6.1827e-06,12800,6200,3500
298012839,294484177,872,1,f,3435430,0,250329000,0,0,0,0,0.042084,0,0,0,0,0,0
298013467,294484177,466,2,f,132019000,441558,7637720000,57063000,0.00334466,129.231,0.432234,1.61723,0.00540909,0.0808093,0.0652938,9000,2000,8500
298014932,294484177,1089,3,f,3294820000,1333650,233405000000,396981000,0.000404773,297.664,0.120486,40.3616,0.0163373,0.244071,0.317865,10000,2300,7800
298014228,294484177,226,3,f,88421500,23917.5,7529470000,2382420,0.000270494,99.61,0.0269439,1.08316,0.000292989,0.00437712,0.020797,5700,7000,4300
298014804,294484177,932,3,f,151404000,11328.4,9580450000,1314680,7.48222e-05,116.052,0.00868322,1.8547,0.000138773,0.0020732,0.0395389,9500,6900,5600
298014067,294484177,4,3,f,476380000,6765.74,30685100000,698460,1.42024e-05,103.235,0.00146618,5.83565,8.28803e-05,0.00123819,0.00453824,10900,2200,6600
298014276,294484177,286,3,f,8670380,23.7342,474586000,1839.7,2.73739e-06,77.5126,0.000212182,0.106212,2.90744e-07,4.34358e-06,0.000209285,5900,7100,5700
298012939,294484177,987,1,f,243016000,11485.1,21672500000,1287360,4.72607e-05,112.09,0.00529743,2.97694,0.000140692,0.00210188,0.051525,9300,6900,5600
298013310,294484177,271,2,f,3926210,0,331290000,0,0,0,0,0.048096,0,0,0,0,0,0
298012922,294484177,969,1,f,13741700,179.389,1097970000,17857.8,1.30543e-05,99.5479,0.00129953,0.168336,2.19752e-06,3.28299e-05,0.000839335,2700,4200,5400
298013220,294484177,157,2,f,31164300,2150.14,1691340000,337474,6.89939e-05,156.954,0.0108289,0.381762,2.63393e-05,0.000393497,0.0090585,5900,6900,7000
298012775,294484177,792,1,f,74925100,5749.02,4651160000,665906,7.67302e-05,115.829,0.00888762,0.917833,7.04255e-05,0.00105213,0.0395389,9500,6900,5600
298013194,294484177,121,2,f,1554120,85520.1,104216000,11911000,0.0550278,139.277,7.66412,0.019038,0.00104762,0.015651,0.0819948,9400,2500,9000
298014206,294484177,199,3,f,55130500,0,4315120000,0,0,0,0,0.675349,0,0,0,0,0,0
298014071,294484177,9,3,f,78524200,634.591,4212210000,69208.4,8.08148e-06,109.06,0.000881364,0.961921,7.77374e-06,0.000116136,0.00159885,7300,1800,8200
298012379,294484177,305,1,f,4825960,999.879,194113000,105455,0.000207187,105.468,0.0218515,0.0591181,1.22485e-05,0.000182987,0.00432157,8900,1500,3700
298014691,294484177,796,3,f,2044900,0,206557000,0,0,0,0,0.02505,0,0,0,0,0,0
298012608,294484177,589,1,f,69690200,36637.6,4986240000,4315210,0.000525721,117.781,0.0619199,0.853705,0.00044881,0.00670502,0.0141876,3500,5300,5500
298014000,294484177,1120,2,f,1881310,207.648,158688000,39933.2,0.000110374,192.312,0.0212263,0.023046,2.54369e-06,3.80016e-05,0.00146802,6400,4400,5800
298013658,294484177,694,2,f,18322300,0,1453800000,0,0,0,0,0.224448,0,0,0,0,0,0
298014665,294484177,759,3,f,1799510,0.125997,141826000,15.2337,7.00174e-08,120.905,8.46546e-06,0.022044,1.54346e-09,2.30587e-08,1.54038e-06,9000,2700,1200
298013813,294484177,894,2,f,38560300,1463840,1860190000,415398000,0.0379623,283.773,10.7727,0.472363,0.017932,0.267896,0.629119,9500,900,7100
298012838,294484177,870,1,f,103227000,37.7705,9194610000,4208.78,3.65899e-07,111.43,4.07722e-05,1.26453,4.62689e-07,6.91236e-06,0.000285916,9300,2800,2300
298014008,294484177,1132,2,f,143225000,3901.21,12458000000,334546,2.72383e-05,85.7545,0.00233581,1.7545,4.77898e-05,0.000713957,0.00587871,10000,4400,7800
298012731,294484177,729,1,f,22493900,67.1252,1526270000,8039.88,2.98415e-06,119.774,0.000357425,0.27555,8.22284e-07,1.22845e-05,0.000820642,9400,2600,2100
298013207,294484177,137,2,f,13005600,0,1264800000,0,0,0,0,0.159318,0,0,0,0,0,0
298013338,294484177,310,2,f,9406540,0,518935000,0,0,0,0,0.11523,0,0,0,0,0,0
298014919,294484177,1073,3,f,2117370000,55670.9,151760000000,5018390,2.62925e-05,90.1438,0.0023701,25.9378,0.000681969,0.0101883,0.0178344,11500,4000,9300
298012712,294484177,704,1,f,7852420,5842.25,476773000,670501,0.000744007,114.767,0.0853878,0.0961921,7.15676e-05,0.00106919,0.0211216,4500,5100,1900
298012261,294484177,154,1,f,14477900,0,1440510000,0,0,0,0,0.177354,0,0,0,0,0,0
298013539,294484177,558,2,f,6870860,297.389,317134000,26997.1,4.32826e-05,90.7807,0.00392922,0.0841681,3.64301e-06,5.44249e-05,0.000990223,4300,3000,9600
298015043,294484177,721,2,t,230371,230170,683569000,683491000,0.999126,2969.5,2966.91,0.00282205,0.00281958,0.0421233,0.960531,9900,1000,7100
298014573,294484177,649,3,f,4253390,32142.2,207528000,3998310,0.00755684,124.394,0.940028,0.0521041,0.000393742,0.00588233,0.0374196,8800,2400,9200
298015026,294484177,257,2,t,49417.3,28945.9,27634800,21778500,0.585745,752.385,440.706,0.000605361,0.000354587,0.00529737,0.265632,9600,1200,7200
298012484,294484177,436,1,f,22493900,18.6781,1521060000,1760.03,8.30365e-07,94.2296,7.82449e-05,0.27555,2.28807e-07,3.41828e-06,0.000119981,8300,6100,5200
298013453,294484177,449,2,f,14314300,39.9402,562524000,3188.14,2.79023e-06,79.8228,0.000222724,0.17535,4.89267e-07,7.30943e-06,0.000266975,5600,3900,5700
298013233,294484177,177,2,f,817960,0,83308800,0,0,0,0,0.01002,0,0,0,0,0,0
298014088,294484177,35,3,f,3353640,0,235424000,0,0,0,0,0.041082,0,0,0,0,0,0
298012378,294484177,304,1,f,17095400,0.0097596,1268270000,1.13699,5.70892e-10,116.5,6.65089e-08,0.209418,1.19555e-10,1.7861e-09,1.19316e-07,2500,2400,5400
298013412,294484177,401,2,f,7279840,214350,363667000,36482100,0.0294443,170.199,5.01138,0.0891781,0.00262578,0.039228,0.203355,8800,800,7200
298013586,294484177,613,2,f,9733720,555739,974002000,169127000,0.0570942,304.327,17.3753,0.119238,0.00680781,0.101706,0.328979,9400,2200,9300
298014332,294484177,353,3,f,111079000,521.063,9540170000,42745.7,4.69092e-06,82.0355,0.000384823,1.36072,6.38302e-06,9.53594e-05,0.001028,4300,3100,9600
298012462,294484177,409,1,f,35581300,5.52162,2130880000,932.588,1.55183e-07,168.898,2.62101e-05,0.43587,6.76398e-08,1.01051e-06,5.12684e-05,9600,2100,1600
298014081,294484177,23,3,f,51040700,21496.1,4465710000,2008920,0.000421155,93.4552,0.0393592,0.625249,0.000263327,0.00393398,0.0185216,5500,7200,3500
298014512,294484177,579,3,f,243916000,945128,15932100000,128029000,0.00387481,135.463,0.524892,2.98797,0.0115778,0.172967,0.130769,9500,1600,7600
298013799,294484177,877,2,f,17995100,0,1475310000,0,0,0,0,0.22044,0,0,0,0,0,0
298013771,294484177,843,2,f,45315000,9140.9,3709350000,1490270,0.000201719,163.033,0.0328869,0.555109,0.000111976,0.00167287,0.0081671,10200,2600,8400
298014783,294484177,906,3,f,16999900,496954,740144000,125265000,0.0292327,252.065,7.36854,0.208249,0.00608768,0.0909472,0.333531,9500,1100,7200
298013405,294484177,391,2,f,92347700,1405.97,6998140000,144092,1.52247e-05,102.486,0.00156032,1.13126,1.72231e-05,0.000257305,0.00563301,7700,2500,6400
298014109,294484177,64,3,f,12678400,5.53984,891071000,113.913,4.36952e-07,20.5625,8.98483e-06,0.15531,6.78631e-08,1.01384e-06,6.16854e-05,6300,3100,6400
298013275,294484177,230,2,f,3026450,776.629,173026000,73067.1,0.000256614,94.0823,0.0241428,0.037074,9.51371e-06,0.00014213,0.00447023,12300,7300,5700
298014307,294484177,325,3,f,8670380,4.99582,717230000,969.185,5.76194e-07,193.999,0.000111781,0.106212,6.11988e-08,9.14282e-07,3.03809e-05,8900,3600,7900
298014411,294484177,451,3,f,19549200,0,1515740000,0,0,0,0,0.239478,0,0,0,0,0,0
298014092,294484177,41,3,f,32781300,2314240,2734520000,1421270000,0.0705964,614.143,43.3563,0.40157,0.0283494,0.423528,1,9800,900,7100
298012393,294484177,323,1,f,897057000,14615.2,67004500000,1511630,1.62924e-05,103.428,0.0016851,10.9889,0.000179037,0.00267473,0.0130958,10500,3100,4500
298012510,294484177,465,1,f,51940500,1941.77,4490350000,182033,3.73846e-05,93.7457,0.00350464,0.636271,2.37867e-05,0.000355362,0.00425369,3800,6400,5200
298013733,294484177,795,2,f,213733000,4238.45,15959000000,487463,1.98306e-05,115.01,0.00228071,2.61823,5.1921e-05,0.000775677,0.00988447,10600,3000,6500
298014388,294484177,427,3,f,94310800,26004.7,5978670000,3840910,0.000275734,147.701,0.0407261,1.15531,0.000318557,0.0047591,0.0124661,9700,2300,9600
298012414,294484177,344,1,f,13987100,0,1052970000,0,0,0,0,0.171342,0,0,0,0,0,0
298013364,294484177,338,2,f,245388,0,7696780,0,0,0,0,0.003006,0,0,0,0,0,0
298013959,294484177,1070,2,f,100282000,3624.05,10748900000,554805,3.61387e-05,153.09,0.00553245,1.22845,4.43947e-05,0.000663236,0.00660099,7400,1300,8300
298014119,294484177,79,3,f,1063350,0,71487800,0,0,0,0,0.013026,0,0,0,0,0,0
298014518,294484177,587,3,f,7034460,0,697529000,0,0,0,0,0.0861721,0,0,0,0,0,0
298013570,294484177,597,2,f,52676600,46005.8,3942590000,5920250,0.000873363,128.685,0.112388,0.645289,0.000563571,0.00841949,0.0212827,3700,4600,5800
298013756,294484177,827,2,f,19794600,0,1470320000,0,0,0,0,0.242484,0,0,0,0,0,0
298012822,294484177,851,1,f,20530800,21.9517,881984000,1651.97,1.06921e-06,75.2547,8.04628e-05,0.251502,2.68908e-07,4.01736e-06,0.000233599,9800,1800,4300
298013144,294484177,52,2,f,53003800,456.018,3984160000,87291.3,8.60349e-06,191.421,0.00164689,0.649297,5.58622e-06,8.34556e-05,0.0016852,10200,3000,9500
298014167,294484177,143,3,f,6134700,0,450091000,0,0,0,0,0.0751501,0,0,0,0,0,0
298014096,294484177,46,3,f,37544400,5287.31,3031480000,461893,0.000140828,87.3588,0.0123026,0.459918,6.47696e-05,0.000967627,0.00891288,8500,5800,6300
298014966,294484177,1132,3,f,286041000,14519.1,24714800000,1446690,5.07588e-05,99.6408,0.00505764,3.504,0.000177859,0.00265713,0.0157447,10100,4200,3600
