id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297689788,294311830,564,1,f,24620600,0,816833000,0,0,0,0,0.301602,0,0,0,0,0,0
297690204,294311830,1062,1,f,12760200,0,216424000,0,0,0,0,0.156312,0,0,0,0,0,0
297690257,294311830,1128,1,f,36644600,0,2183690000,0,0,0,0,0.448896,0,0,0,0,0,0
297690630,294311830,413,2,f,8915760,0,4708280,0,0,0,0,0.109218,0,0,0,0,0,0
297689668,294311830,418,1,f,15295900,144.228,519009000,8380.66,9.4292e-06,58.1072,0.000547904,0.187374,1.76679e-06,3.53889e-05,0.000491318,7200,6400,4000
297689665,294311830,414,1,f,3190040,0,131960000,0,0,0,0,0.039078,0,0,0,0,0,0
297690918,294311830,755,2,f,24457000,105.313,883387000,6661.62,4.30604e-06,63.2555,0.000272381,0.299598,1.29008e-06,2.58405e-05,0.000375996,8100,3000,10600
297691913,294311830,795,3,f,411188000,1149.46,15596900000,225232,2.79545e-06,195.947,0.000547759,5.03706,1.40808e-05,0.00028204,0.00422146,8700,4000,5600
297691484,294311830,278,3,f,311725000,3592.94,12127600000,224119,1.1526e-05,62.3777,0.000718965,3.81863,4.40135e-05,0.000881594,0.00523257,6000,6900,7400
297690191,294311830,1046,1,f,13251000,0,557227000,0,0,0,0,0.162324,0,0,0,0,0,0
297691893,294311830,767,3,f,254346000,375964,13081500000,50490100,0.00147816,134.295,0.198509,3.11574,0.00460556,0.0922497,0.206131,2400,3100,7000
297691150,294311830,1042,2,f,17340800,282.297,614701000,29375.3,1.62794e-05,104.058,0.001694,0.212424,3.45813e-06,6.92667e-05,0.00196656,2700,4400,6600
297689807,294311830,588,1,f,26011100,773.306,1300160000,47169,2.97298e-05,60.9966,0.00181342,0.318636,9.473e-06,0.000189745,0.000847625,5600,2400,5600
297690521,294311830,275,2,f,146415000,3376.38,5264900000,219522,2.30604e-05,65.017,0.00149932,1.79358,4.13607e-05,0.000828459,0.0087357,3500,5600,5900
297691895,294311830,769,3,f,10469900,0,368487000,0,0,0,0,0.128256,0,0,0,0,0,0
297690573,294311830,339,2,f,359248000,1854.36,14620000000,123627,5.16179e-06,66.6682,0.000344127,4.40079,2.2716e-05,0.000455003,0.0028213,8700,2600,7400
297690882,294311830,705,2,f,1554120,0,31838300,0,0,0,0,0.019038,0,0,0,0,0,0
297689814,294311830,596,1,f,45969400,7756.52,1147450000,437337,0.000168733,56.3831,0.00951367,0.563125,9.50174e-05,0.00190321,0.0129052,4900,7000,4900
297692014,294311830,917,3,f,7688820,0,119760000,0,0,0,0,0.0941881,0,0,0,0,0,0
297691308,294311830,45,3,f,8016010,0,102629000,0,0,0,0,0.0981961,0,0,0,0,0,0
297689779,294311830,549,1,f,768392000,147.597,23404200000,10513,1.92086e-07,71.2275,1.36818e-05,9.4128,1.80807e-06,3.62157e-05,0.00038186,8500,4600,3300
297689417,294311830,99,1,f,20776200,149.917,229410000,8329.12,7.21579e-06,55.5584,0.000400898,0.254508,1.83648e-06,3.67848e-05,0.000703892,9900,4500,3500
297690419,294311830,146,2,f,115005000,0,566692000,0,0,0,0,1.40881,0,0,0,0,0,0
297689769,294311830,534,1,f,6543680,0,113304000,0,0,0,0,0.0801601,0,0,0,0,0,0
297690182,294311830,1034,1,f,16113800,3429.37,559119000,241119,0.000212821,70.31,0.0149635,0.197394,4.20097e-05,0.000841459,0.0074914,3400,5400,5500
297690529,294311830,287,2,f,245388,0,9158040,0,0,0,0,0.003006,0,0,0,0,0,0
297691766,294311830,614,3,f,38116900,20867.4,593416000,1364780,0.000547457,65.4027,0.0358052,0.466932,0.000255625,0.0051202,0.0276503,7200,6700,6900
297691086,294311830,963,2,f,1472330,0,2395690,0,0,0,0,0.018036,0,0,0,0,0,0
297690219,294311830,1082,1,f,3190040,0,102273000,0,0,0,0,0.039078,0,0,0,0,0,0
297690605,294311830,379,2,f,14723300,0,116147000,0,0,0,0,0.18036,0,0,0,0,0,0
297692331,294311830,967,3,t,66994.5,17940.9,14273700,7493910,0.267797,417.699,111.859,0.000820683,0.000219776,0.00440214,0.0705006,2100,3400,7000
297689954,294311830,763,1,f,490776,41.033,7606130,4190.72,8.36083e-05,102.131,0.00853898,0.00601201,5.02654e-07,1.00682e-05,0.000501399,4800,6700,5500
297690042,294311830,873,1,f,28628600,2401.29,1252610000,140774,8.38775e-05,58.6241,0.00491724,0.3507,2.94159e-05,0.000589202,0.00188347,5000,3400,1300
297690318,294311830,4,2,f,239989000,179.241,10348700000,14872.5,7.46869e-07,82.9751,6.19716e-05,2.93987,2.1957e-06,4.39801e-05,0.000966359,9300,3600,7800
297691013,294311830,878,2,f,14805100,589.848,686786000,50965.4,3.98409e-05,86.4043,0.00344242,0.181362,7.22564e-06,0.00014473,0.00335335,4000,3900,9500
297689591,294311830,322,1,f,1269230000,14789.8,76727200000,934835,1.16526e-05,63.2079,0.000736538,15.548,0.000181176,0.00362896,0.006921,5200,1800,2100
297692210,294311830,10694,3,f,49895600,266.142,2370090000,17933.8,5.33399e-06,67.3842,0.000359426,0.611221,3.26024e-06,6.5303e-05,0.000589441,10200,2700,3100
297690600,294311830,372,2,f,245388,0,4348630,0,0,0,0,0.003006,0,0,0,0,0,0
297692160,294311830,1096,3,f,29364800,290.87,1199380000,26515,9.90541e-06,91.1576,0.000902954,0.359718,3.56316e-06,7.13704e-05,0.00198799,5900,4700,6200
297689693,294311830,446,1,f,4416980,0,241491000,0,0,0,0,0.0541081,0,0,0,0,0,0
297692206,294311830,10689,3,f,244161000,0,6912110000,0,0,0,0,2.99097,0,0,0,0,0,0
297691876,294311830,744,3,f,29610200,0,350663000,0,0,0,0,0.362724,0,0,0,0,0,0
297689711,294311830,466,1,f,132918000,0,2908880000,0,0,0,0,1.62825,0,0,0,0,0,0
297691165,294311830,1061,2,f,2372080,0,75653700,0,0,0,0,0.029058,0,0,0,0,0,0
297691919,294311830,803,3,f,761357000,16345.6,22364100000,1022120,2.1469e-05,62.532,0.0013425,9.32663,0.000200234,0.0040107,0.0129052,4900,7000,4900
297691187,294311830,1089,2,f,1647540000,19606.2,73165400000,1303050,1.19003e-05,66.4609,0.000790908,20.1823,0.000240176,0.00481075,0.00787595,8900,5100,7800
297689692,294311830,445,1,f,24538800,0,244525000,0,0,0,0,0.3006,0,0,0,0,0,0
297690278,294311830,10690,1,f,24620600,0,1223560000,0,0,0,0,0.301602,0,0,0,0,0,0
297690567,294311830,333,2,f,3926210,25.7951,131658000,1498.49,6.56997e-06,58.092,0.000381662,0.048096,3.15989e-07,6.3293e-06,0.000113579,4500,3800,5800
297692131,294311830,1060,3,f,7279840,0,60018400,0,0,0,0,0.0891781,0,0,0,0,0,0
297690746,294311830,556,2,f,19140300,1045.69,864321000,100989,5.4633e-05,96.5768,0.00527628,0.234468,1.28097e-05,0.000256579,0.00169624,3100,4200,6600
297690776,294311830,594,2,f,1717720,0,70724100,0,0,0,0,0.021042,0,0,0,0,0,0
297690796,294311830,614,2,f,19303900,12713.5,300970000,852385,0.0006586,67.0456,0.0441562,0.236472,0.000155741,0.0031195,0.0276503,7200,6700,6900
297691572,294311830,386,3,f,481697000,0,6951570000,0,0,0,0,5.90078,0,0,0,0,0,0
297691377,294311830,138,3,f,181505000,4.68612,5377620000,311.187,2.58181e-08,66.4061,1.71448e-06,2.22344,5.74049e-08,1.14983e-06,2.28021e-05,7500,2900,6600
297691544,294311830,350,3,f,2781060,0,28805400,0,0,0,0,0.034068,0,0,0,0,0,0
297691249,294311830,10700,2,f,25683900,37.2288,1251730000,2487.23,1.4495e-06,66.8093,9.684e-05,0.314628,4.56053e-07,9.13479e-06,0.000171727,9200,2400,7600
297689849,294311830,634,1,f,10551700,0,268046000,0,0,0,0,0.129258,0,0,0,0,0,0
297692322,294311830,714,3,t,8855360,3251850,2467330000,1604470000,0.367218,493.401,181.186,0.108478,0.0398352,0.797902,0.738004,2500,3600,6900
297691383,294311830,148,3,f,11206100,0,656910000,0,0,0,0,0.137274,0,0,0,0,0,0
297690430,294311830,160,2,f,52349400,120620,2079590000,16789400,0.00230413,139.193,0.320719,0.64128,0.00147759,0.0295962,0.105497,2800,4100,6900
297692218,294311830,10703,3,f,325712000,24778.8,13914900000,1583050,7.60758e-05,63.8873,0.00486027,3.98997,0.00030354,0.00607993,0.0126325,9000,3100,3500
297691274,294311830,182305701,2,f,9488340,0,671548000,0,0,0,0,0.116232,0,0,0,0,0,0
297691989,294311830,889,3,f,21512300,0,743150000,0,0,0,0,0.263526,0,0,0,0,0,0
297692142,294311830,1074,3,f,22575700,366.394,993687000,28691.9,1.62296e-05,78.3088,0.00127092,0.276552,4.48833e-06,8.99016e-05,0.00117357,8800,1400,9400
297690846,294311830,668,2,f,11860400,0,491056000,0,0,0,0,0.14529,0,0,0,0,0,0
297691752,294311830,600,3,f,57911600,61.6532,3272740000,4783.77,1.06461e-06,77.5916,8.26047e-05,0.709417,7.55251e-07,1.51278e-05,0.000424419,7800,1700,9700
297691392,294311830,160,3,f,104944000,121672,4226970000,16858100,0.00115939,138.554,0.160638,1.28557,0.00149048,0.0298544,0.105497,2800,4100,6900
297691840,294311830,697,3,f,145024000,310.301,810643000,15536.7,2.13965e-06,50.0698,0.000107132,1.77655,3.80119e-06,7.61381e-05,0.00113627,8900,5600,4300
297691375,294311830,136,3,f,223712000,0,2309670000,0,0,0,0,2.74047,0,0,0,0,0,0
297690027,294311830,854,1,f,62655700,94.2231,4389560000,5651.49,1.50382e-06,59.9798,9.0199e-05,0.767533,1.15423e-06,2.31194e-05,0.000820397,6100,1400,2400
297690553,294311830,319,2,f,42942900,4.61039,1988870000,390.444,1.07361e-07,84.6878,9.09217e-06,0.526051,5.64773e-08,1.13125e-06,5.63645e-05,5600,6600,8000
297691433,294311830,216,3,f,22003100,1258.63,677008000,88648.7,5.72023e-05,70.4328,0.00402891,0.269538,1.54182e-05,0.000308828,0.00196657,6600,7300,2900
297691950,294311830,842,3,f,100364000,281.255,4018830000,18538,2.80236e-06,65.9118,0.000184709,1.22946,3.44538e-06,6.90112e-05,0.00148943,8600,2400,4200
297692236,294311830,10735,3,f,49323000,0,2672950000,0,0,0,0,0.604207,0,0,0,0,0,0
297689488,294311830,194,1,f,145760000,1907.98,2639550000,109216,1.30899e-05,57.2417,0.000749286,1.78557,2.33728e-05,0.000468159,0.0107563,5800,6900,4400
297689572,294311830,296,1,f,31573300,11.0854,1756170000,594.179,3.51102e-07,53.6,1.88191e-05,0.386772,1.35796e-07,2.72002e-06,9.0968e-05,6300,2000,5600
297691366,294311830,125,3,f,106826000,29870.1,991152000,1712520,0.000279616,57.3323,0.016031,1.30861,0.000365909,0.00732918,0.016581,6300,6800,4200
297690316,294311830,1,2,f,1226940,70.2975,11893800,5171.45,5.7295e-05,73.5652,0.00421492,0.01503,8.61145e-07,1.72488e-05,0.000423325,7600,6400,6800
297690267,294311830,10674,1,f,127602000,62.7769,8735130000,4144.93,4.91976e-07,66.0263,3.24833e-05,1.56312,7.69018e-07,1.54035e-05,0.00043099,10300,3600,3100
297689365,294311830,23,1,f,25602100,890.007,960896000,49866.1,3.4763e-05,56.0288,0.00194773,0.313626,1.09026e-05,0.00021838,0.00216809,5800,7100,3700
297690194,294311830,1049,1,f,55457700,0,2395110000,0,0,0,0,0.679357,0,0,0,0,0,0
297690640,294311830,426,2,f,14477900,0,556370000,0,0,0,0,0.177354,0,0,0,0,0,0
297691955,294311830,847,3,f,61837800,0,4015370000,0,0,0,0,0.757513,0,0,0,0,0,0
297692283,294311830,967,2,t,66994.5,17940.9,14273700,7493910,0.267797,417.699,111.859,0.000820683,0.000219776,0.00440214,0.0705006,2100,3400,7000
297691616,294311830,442,3,f,42861100,4041.85,1148830000,273234,9.4301e-05,67.6013,0.00637487,0.525049,4.95126e-05,0.000991742,0.00785192,9800,1400,6800
297691964,294311830,859,3,f,1717720,0,13201900,0,0,0,0,0.021042,0,0,0,0,0,0
297690301,294311830,10726,1,f,4989560,0,353506000,0,0,0,0,0.0611221,0,0,0,0,0,0
297691837,294311830,694,3,f,36562800,1190.54,1980300000,125876,3.25615e-05,105.731,0.00344274,0.447894,1.45841e-05,0.000292121,0.00611267,3300,4700,8500
297690744,294311830,551,2,f,8097800,0,363107000,0,0,0,0,0.0991981,0,0,0,0,0,0
297691934,294311830,824,3,f,128420000,7866.01,2653690000,504461,6.12523e-05,64.1317,0.00392822,1.57314,9.63586e-05,0.00193007,0.0119291,8500,5800,6300
297692213,294311830,10697,3,f,26501900,243.31,1185750000,15918.7,9.18084e-06,65.4258,0.000600664,0.324648,2.98055e-06,5.97006e-05,0.000670359,9300,2400,7600
297691867,294311830,729,3,f,44824200,0,1925320000,0,0,0,0,0.549097,0,0,0,0,0,0
297690779,294311830,597,2,f,52676600,12373.7,1945050000,1325830,0.000234899,107.149,0.0251693,0.645289,0.000151578,0.00303612,0.0314547,2700,4100,6700
297691174,294311830,1073,2,f,1059180000,0.274152,53389400000,14.0503,2.58835e-10,51.25,1.32653e-08,12.9749,3.35836e-09,6.72683e-08,2.70968e-06,10100,4700,8200
297690771,294311830,588,2,f,38607700,3480.79,1871270000,199690,9.0158e-05,57.369,0.00517228,0.472944,4.26397e-05,0.000854078,0.00412592,5000,2800,5700
297691553,294311830,362,3,f,97582600,0,3589480000,0,0,0,0,1.19539,0,0,0,0,0,0
297692221,294311830,10707,3,f,4825960,0,250744000,0,0,0,0,0.0591181,0,0,0,0,0,0
297690400,294311830,120,2,f,15377600,10.5693,399080000,497.853,6.87317e-07,47.1036,3.23751e-05,0.188376,1.29474e-07,2.59338e-06,7.01945e-05,4700,4800,9700
297692096,294311830,1015,3,f,56684600,3701.69,2849460000,459967,6.53032e-05,124.259,0.00811449,0.694387,4.53456e-05,0.000908277,0.00688962,3700,2400,6300
297690479,294311830,226,2,f,44906000,2300.95,1344550000,138056,5.12393e-05,59.9992,0.00307432,0.550099,2.81867e-05,0.000564582,0.00555072,5700,6900,6900
297691200,294311830,1104,2,f,3844410,533.499,155786000,47783.4,0.000138773,89.5659,0.0124293,0.047094,6.53537e-06,0.000130904,0.00258621,5800,4700,6200
297692173,294311830,1110,3,f,11287800,17.4651,217364000,889.845,1.54725e-06,50.9498,7.88321e-05,0.138276,2.13948e-07,4.2854e-06,8.87428e-05,8100,6100,4900
297689700,294311830,453,1,f,1503490000,17873,91094100000,1115310,1.18877e-05,62.4015,0.00074181,18.4178,0.000218945,0.00438549,0.006921,5200,1800,2100
297691418,294311830,197,3,f,981552,0,23007600,0,0,0,0,0.012024,0,0,0,0,0,0
297689452,294311830,141,1,f,92347700,202.916,3064960000,15383.4,2.19731e-06,75.8118,0.000166582,1.13126,2.48572e-06,4.97893e-05,0.000653265,4800,6700,5400
297692037,294311830,945,3,f,93247400,84.23,3526970000,4648.33,9.03296e-07,55.1861,4.98494e-05,1.14228,1.03182e-06,2.06674e-05,0.000491014,5600,2200,7600
297690175,294311830,1025,1,f,132918000,0,7463930000,0,0,0,0,1.62825,0,0,0,0,0,0
297692109,294311830,1031,3,f,26501900,0,297651000,0,0,0,0,0.324648,0,0,0,0,0,0
297689802,294311830,581,1,f,6052900,0,144170000,0,0,0,0,0.0741481,0,0,0,0,0,0
297691845,294311830,702,3,f,27156300,0,1756080000,0,0,0,0,0.332664,0,0,0,0,0,0
297689631,294311830,368,1,f,1799510,0,58620000,0,0,0,0,0.022044,0,0,0,0,0,0
297690498,294311830,247,2,f,327184000,880.009,15374100000,57541.2,2.68965e-06,65.3871,0.000175868,4.008,1.07801e-05,0.000215927,0.00124605,7800,1600,9800
297690464,294311830,207,2,f,1717720,0,24072700,0,0,0,0,0.021042,0,0,0,0,0,0
297691080,294311830,957,2,f,66745500,0,3857270000,0,0,0,0,0.817633,0,0,0,0,0,0
297689939,294311830,743,1,f,14150700,0,538580000,0,0,0,0,0.173346,0,0,0,0,0,0
297690007,294311830,834,1,f,28874000,2030.06,953926000,130067,7.03076e-05,64.0707,0.00450465,0.353706,2.48682e-05,0.000498113,0.00808731,8500,2400,4300
297690596,294311830,368,2,f,2044900,0,59813800,0,0,0,0,0.02505,0,0,0,0,0,0
297691386,294311830,154,3,f,30591700,0,597720000,0,0,0,0,0.374748,0,0,0,0,0,0
297691712,294311830,549,3,f,1560990000,3853.16,49624700000,589786,2.4684e-06,153.065,0.000377827,19.1222,4.72012e-05,0.000945445,0.0045128,5900,4500,6200
297689815,294311830,597,1,f,50549900,3436.33,1752990000,241707,6.79788e-05,70.3388,0.00478155,0.619237,4.2095e-05,0.000843166,0.0074914,3400,5400,5500
297691942,294311830,834,3,f,62982900,3421.3,2053960000,217838,5.4321e-05,63.6712,0.00345868,0.771541,4.19109e-05,0.000839478,0.00808731,8500,2400,4300
297691970,294311830,866,3,f,133573000,354.995,501362000,17814.2,2.65769e-06,50.1816,0.000133367,1.63627,4.34869e-06,8.71046e-05,0.00139174,9900,7000,7200
297689413,294311830,94,1,f,9161150,0,359981000,0,0,0,0,0.112224,0,0,0,0,0,0
297690158,294311830,1004,1,f,3599020,0,90661500,0,0,0,0,0.044088,0,0,0,0,0,0
297690510,294311830,260,2,f,6707270,483.875,223940000,27671.3,7.21418e-05,57.187,0.00412557,0.0821641,5.92747e-06,0.000118728,0.00244466,5700,7200,7800
297692251,294311830,159,2,t,71.1794,19.3961,10521.1,5490.11,0.272496,283.052,77.1306,8.71948e-07,2.37602e-07,4.75919e-06,8.4669e-05,2800,4100,6900
297691933,294311830,822,3,f,1645000000,23600.3,66839800000,1584040,1.43467e-05,67.1197,0.000962944,20.1512,0.000289103,0.00579076,0.0107112,8300,2400,4300
297690447,294311830,187,2,f,22902900,144.378,1097730000,10461.9,6.30394e-06,72.462,0.000456796,0.28056,1.76863e-06,3.54259e-05,0.00162829,3400,3800,7900
297689523,294311830,235,1,f,23148300,0,124512000,0,0,0,0,0.283566,0,0,0,0,0,0
297689943,294311830,748,1,f,3599020,0,126849000,0,0,0,0,0.044088,0,0,0,0,0,0
297691822,294311830,677,3,f,146660000,4169.22,6580460000,218969,2.84277e-05,52.5204,0.00149304,1.79659,5.10729e-05,0.001023,0.00638154,4800,4300,10000
297691588,294311830,409,3,f,71980500,1191.17,4057060000,117983,1.65485e-05,99.0483,0.0016391,0.881761,1.45918e-05,0.000292276,0.00307095,9300,1900,9600
297691155,294311830,1048,2,f,122203000,0,838006000,0,0,0,0,1.49699,0,0,0,0,0,0
297691177,294311830,1077,2,f,981552,0,38576000,0,0,0,0,0.012024,0,0,0,0,0,0
297689469,294311830,167,1,f,12433000,0,496584000,0,0,0,0,0.152304,0,0,0,0,0,0
297689690,294311830,443,1,f,40898000,0,579307000,0,0,0,0,0.501,0,0,0,0,0,0
297689767,294311830,532,1,f,22248500,345.942,1042940000,26922,1.5549e-05,77.8221,0.00121006,0.272544,4.23779e-06,8.48834e-05,0.00111934,7900,400,4100
297692190,294311830,1139,3,f,6870860,0,315309000,0,0,0,0,0.0841681,0,0,0,0,0,0
297689998,294311830,822,1,f,821641000,11376.1,32646100000,752226,1.38455e-05,66.1236,0.000915517,10.0651,0.000139357,0.00279133,0.0107112,8300,2400,4300
297692274,294311830,714,2,t,8855360,3251850,2467330000,1604470000,0.367218,493.401,181.186,0.108478,0.0398352,0.797902,0.738004,2500,3600,6900
297690264,294311830,1142,1,f,17340800,0,597491000,0,0,0,0,0.212424,0,0,0,0,0,0
297691378,294311830,139,3,f,104862000,0,4295920000,0,0,0,0,1.28457,0,0,0,0,0,0
297692230,294311830,10726,3,f,10469900,0,728516000,0,0,0,0,0.128256,0,0,0,0,0,0
297690956,294311830,809,2,f,60774400,0,2335450000,0,0,0,0,0.744487,0,0,0,0,0,0
297691452,294311830,238,3,f,5071350,0,8610540,0,0,0,0,0.0621241,0,0,0,0,0,0
297691914,294311830,796,3,f,2044900,0,82070500,0,0,0,0,0.02505,0,0,0,0,0,0
297689557,294311830,276,1,f,193529000,6884.22,9084060000,435688,3.5572e-05,63.2879,0.00225128,2.37073,8.43317e-05,0.00168917,0.00703951,4600,5900,2200
297691516,294311830,320,3,f,144615000,6634.46,6120570000,607529,4.58766e-05,91.5717,0.004201,1.77154,8.12721e-05,0.00162789,0.00577737,3500,3200,2200
297692266,294311830,608,2,t,2822.98,620.225,495008,232925,0.219705,375.549,82.5102,3.45816e-05,7.59775e-06,0.000152184,0.00758011,2700,3100,6800
297692264,294311830,507,2,t,223.763,50.2652,37154.3,18102.5,0.224636,360.14,80.9006,2.74109e-06,6.15749e-07,1.23335e-05,0.000614519,2100,3500,6700
297689949,294311830,755,1,f,24538800,30.7726,1318330000,1866.32,1.25404e-06,60.6488,7.60559e-05,0.3006,3.76964e-07,7.55063e-06,0.000127271,6800,3300,900
297690831,294311830,654,2,f,7198050,0,534370000,0,0,0,0,0.0881761,0,0,0,0,0,0
297691393,294311830,162,3,f,10878900,0,426356000,0,0,0,0,0.133266,0,0,0,0,0,0
297690409,294311830,131,2,f,22984700,0,1014010000,0,0,0,0,0.281562,0,0,0,0,0,0
297690818,294311830,638,2,f,18976700,2459.55,663933000,181945,0.000129609,73.9749,0.00958781,0.232464,3.01295e-05,0.000603496,0.0229732,3500,3400,7200
297689461,294311830,156,1,f,17913300,0,935259000,0,0,0,0,0.219438,0,0,0,0,0,0
297689959,294311830,769,1,f,5071350,0,182762000,0,0,0,0,0.0621241,0,0,0,0,0,0
297692277,294311830,767,2,t,529868,100114,75127300,35973900,0.188942,359.328,67.8921,0.00649089,0.0012264,0.0245649,0.142462,2400,3100,7000
297691935,294311830,826,3,f,165064000,12719.3,4530480000,729882,7.70567e-05,57.3838,0.0044218,2.02204,0.000155812,0.00312092,0.0129052,4900,7000,4900
297689368,294311830,28,1,f,45315000,0,1703390000,0,0,0,0,0.555109,0,0,0,0,0,0
297691428,294311830,210,3,f,4335190,75.5575,47431900,4800.46,1.74289e-05,63.5338,0.00110732,0.0531061,9.25579e-07,1.85394e-05,0.000350148,7700,6300,4600
297691138,294311830,1026,2,f,6625480,67.2632,76578700,3507.94,1.01522e-05,52.1524,0.000529463,0.0811621,8.23975e-07,1.65043e-05,0.000644414,4800,2700,7700
297691489,294311830,286,3,f,8670380,10.2079,195980000,444.275,1.17733e-06,43.5227,5.12406e-05,0.106212,1.25047e-07,2.50469e-06,8.37073e-05,5900,7100,5700
297692080,294311830,993,3,f,823985000,1137640,36240000000,146412000,0.00138066,128.697,0.177687,10.0938,0.0139361,0.279142,0.388046,2300,3600,7200
297691149,294311830,1041,2,f,216432000,0,6960580000,0,0,0,0,2.65129,0,0,0,0,0,0
297689909,294311830,701,1,f,104126000,0,2199890000,0,0,0,0,1.27555,0,0,0,0,0,0
297690546,294311830,310,2,f,9406540,0,147616000,0,0,0,0,0.11523,0,0,0,0,0,0
297690674,294311830,464,2,f,163592,0,6925360,0,0,0,0,0.002004,0,0,0,0,0,0
297690757,294311830,571,2,f,65764000,11.9115,2640290000,1139.64,1.81126e-07,95.6755,1.73293e-05,0.805609,1.45916e-07,2.92272e-06,7.81714e-05,5800,4600,6100
297691306,294311830,42,3,f,9324740,0,346978000,0,0,0,0,0.114228,0,0,0,0,0,0
297691726,294311830,569,3,f,245388,0,9841280,0,0,0,0,0.003006,0,0,0,0,0,0
297690774,294311830,591,2,f,3271840,0,41131800,0,0,0,0,0.04008,0,0,0,0,0,0
297691759,294311830,607,3,f,122858000,0,2674260000,0,0,0,0,1.50501,0,0,0,0,0,0
297689432,294311830,117,1,f,21021600,922.238,59062300,71178,4.3871e-05,77.1797,0.00338595,0.257514,1.12974e-05,0.000226288,0.00138826,5300,7300,5400
297691371,294311830,131,3,f,45478600,0,1947850000,0,0,0,0,0.557113,0,0,0,0,0,0
297692152,294311830,1086,3,f,43842700,0,2933290000,0,0,0,0,0.537073,0,0,0,0,0,0
297691455,294311830,241,3,f,73698200,121.963,4173460000,12809.3,1.6549e-06,105.026,0.000173807,0.902803,1.49405e-06,2.99259e-05,0.000438401,7900,600,7600
297689910,294311830,702,1,f,13905300,0,994696000,0,0,0,0,0.17034,0,0,0,0,0,0
297691948,294311830,840,3,f,576907000,36302,9813030000,3828790,6.29252e-05,105.47,0.00663675,7.06711,0.0004447,0.00890737,0.0505842,2500,4200,7400
297691442,294311830,228,3,f,76642900,2154.93,2618100000,262880,2.81165e-05,121.99,0.00342994,0.938875,2.63979e-05,0.000528752,0.0248736,2000,3400,6500
297691899,294311830,774,3,f,21021600,3.17101,1047910000,297.763,1.50846e-07,93.9016,1.41647e-05,0.257514,3.88449e-08,7.78067e-07,1.74828e-05,9000,700,6800
297691301,294311830,35,3,f,3353640,0,35310400,0,0,0,0,0.041082,0,0,0,0,0,0
297692066,294311830,977,3,f,35990200,0,1458640000,0,0,0,0,0.44088,0,0,0,0,0,0
297690802,294311830,621,2,f,20203600,0,279384000,0,0,0,0,0.247494,0,0,0,0,0,0
297691248,294311830,10699,2,f,13332700,701.407,386616000,43078.5,5.26079e-05,61.4172,0.00323103,0.163326,8.59224e-06,0.000172103,0.00135385,9100,3000,7800
297691910,294311830,791,3,f,4907760,0,275721000,0,0,0,0,0.0601201,0,0,0,0,0,0
297691686,294311830,525,3,f,15623000,17.5978,351016000,899.145,1.1264e-06,51.0942,5.75525e-05,0.191382,2.15573e-07,4.31794e-06,8.87428e-05,8100,6100,4900
297689755,294311830,519,1,f,45478600,0,818071000,0,0,0,0,0.557113,0,0,0,0,0,0
297689871,294311830,660,1,f,163592,0,6233070,0,0,0,0,0.002004,0,0,0,0,0,0
297690888,294311830,712,2,f,4089800,0,171603000,0,0,0,0,0.0501,0,0,0,0,0,0
297690427,294311830,157,2,f,31164300,467.153,772938000,24768.8,1.499e-05,53.0206,0.000794781,0.381762,5.72263e-06,0.000114625,0.0043622,5900,6900,7000
297692091,294311830,1008,3,f,117132000,162.378,3016600000,11226.6,1.38629e-06,69.1386,9.58459e-05,1.43487,1.98914e-06,3.98426e-05,0.000540526,9100,3500,8000
297689440,294311830,126,1,f,5889310,17.5752,96128300,833.048,2.98425e-06,47.3991,0.000141451,0.0721441,2.15296e-07,4.3124e-06,9.04846e-05,7800,6600,5200
297690214,294311830,1075,1,f,6707270,14.7272,188347000,806.846,2.1957e-06,54.7862,0.000120294,0.0821641,1.80408e-07,3.61359e-06,0.000178603,3200,6000,5200
297690528,294311830,286,2,f,4662370,10.2079,100486000,444.275,2.18942e-06,43.5227,9.52895e-05,0.0571141,1.25047e-07,2.50469e-06,8.37073e-05,5900,7100,5700
297690828,294311830,651,2,f,25275000,0,464000000,0,0,0,0,0.309618,0,0,0,0,0,0
297690364,294311830,69,2,f,13987100,0,76628700,0,0,0,0,0.171342,0,0,0,0,0,0
297692055,294311830,966,3,f,39834700,81.9094,1450200000,4872.27,2.05623e-06,59.4837,0.000122312,0.487974,1.00339e-06,2.0098e-05,0.000449957,5300,5900,8700
297690368,294311830,77,2,f,1554120,0,30691800,0,0,0,0,0.019038,0,0,0,0,0,0
297691066,294311830,940,2,f,39998200,750.817,312695000,33857.2,1.87712e-05,45.0939,0.000846468,0.489978,9.19751e-06,0.000184227,0.00164323,6000,2000,6700
297691050,294311830,920,2,f,157539000,0,10423100000,0,0,0,0,1.92985,0,0,0,0,0,0
297691404,294311830,180,3,f,41143400,332.503,2227120000,19517.6,8.08157e-06,58.6989,0.000474379,0.504007,4.07316e-06,8.15858e-05,0.00223194,4800,4400,9800
297692154,294311830,1089,3,f,3294820000,49701.6,141320000000,3254260,1.50848e-05,65.4759,0.000987688,40.3616,0.000608845,0.0121952,0.0126325,9000,3100,3500
