id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303750734,302084009,681,1,f,5153150,28.2264,207440000,3983.14,5.47751e-06,141.114,0.000772952,0.0631261,3.45774e-07,3.37701e-06,0.000345083,8200,5500,5600
303750449,302084009,543,1,f,35744900,1749110,3487710000,780472000,0.0489332,446.211,21.8345,0.437874,0.0214266,0.209264,0.671266,9800,3600,2700
303753849,302084009,836,2,f,28465000,707.888,1450170000,148509,2.48687e-05,209.792,0.00521725,0.348696,8.67163e-06,8.46918e-05,0.00234455,10300,3100,9600
303750085,302084009,426,1,f,14477900,10.8402,959862000,1156.07,7.48741e-07,106.647,7.98506e-05,0.177354,1.32792e-07,1.29692e-06,0.000115798,7500,5500,3200
303755827,302084009,496,3,f,8670380,0,683756000,0,0,0,0,0.106212,0,0,0,0,0,0
303752519,302084009,250,2,f,28465000,5615.8,1389930000,886468,0.000197288,157.853,0.0311424,0.348696,6.87935e-05,0.000671874,0.0154679,5900,2800,6100
303752895,302084009,436,2,f,23557200,401427,1323210000,84031100,0.0170405,209.331,3.5671,0.288576,0.00491748,0.0480268,0.152344,5700,4900,6300
303755585,302084009,378,3,f,468609000,4319.28,42884000000,333553,9.21724e-06,77.224,0.000711792,5.74046,5.29112e-05,0.00051676,0.0168858,6400,3100,10500
303752958,302084009,458,2,f,58238800,3721.52,4554420000,1933420,6.39012e-05,519.525,0.0331982,0.713425,4.55887e-05,0.000445244,0.0245878,5200,7000,8400
303756239,302084009,645,3,f,1368370000,0.00759402,140183000000,1.47475,5.5497e-12,194.199,1.07775e-09,16.7625,9.30267e-11,9.08549e-10,9.28409e-08,10200,3800,3000
303752544,302084009,266,2,f,4662370,20.5396,283752000,3568.55,4.40539e-06,173.74,0.000765393,0.0571141,2.5161e-07,2.45736e-06,0.000168052,5300,4500,6200
303754325,302084009,1016,2,f,169563000,2814.91,7508540000,264766,1.66009e-05,94.0585,0.00156146,2.07715,3.44826e-05,0.000336776,0.00252615,1000,5300,7800
303752572,302084009,286,2,f,4662370,0,199145000,0,0,0,0,0.0571141,0,0,0,0,0,0
303757441,302084009,688,2,t,8524320,8289670,21215800000,21128600000,0.972473,2548.79,2478.63,0.104423,0.101548,0.991777,0.999925,9600,3300,8200
303750433,302084009,533,1,f,51286100,0,2967200000,0,0,0,0,0.628255,0,0,0,0,0,0
303750864,302084009,737,1,f,22493900,4514.78,1160330000,1129700,0.000200711,250.223,0.0502226,0.27555,5.53061e-05,0.000540149,0.0101182,5300,4000,5600
303753881,302084009,847,2,f,31164300,0,3185940000,0,0,0,0,0.381762,0,0,0,0,0,0
303751137,302084009,880,1,f,3926210,0,239728000,0,0,0,0,0.048096,0,0,0,0,0,0
303756554,302084009,795,3,f,411188000,2109.2,24145900000,410507,5.12952e-06,194.627,0.000998343,5.03706,2.58377e-05,0.000252345,0.00693931,9300,2600,5800
303755176,302084009,183,3,f,54639700,0,3319680000,0,0,0,0,0.669337,0,0,0,0,0,0
303750093,302084009,430,1,f,30918900,449.719,2278650000,59165.7,1.45451e-05,131.561,0.00191358,0.378756,5.50906e-06,5.38044e-05,0.0018236,8700,2000,4300
303756703,302084009,864,3,f,513515000,2123.62,36682400000,361617,4.13545e-06,170.283,0.000704199,6.29056,2.60143e-05,0.00025407,0.00319106,7900,3800,8100
303755754,302084009,468,3,f,1635920,0,100689000,0,0,0,0,0.02004,0,0,0,0,0,0
303749501,302084009,132,1,f,654368,0,28004500,0,0,0,0,0.00801601,0,0,0,0,0,0
303755289,302084009,230,3,f,4171600,0,153510000,0,0,0,0,0.0511021,0,0,0,0,0,0
303750133,302084009,444,1,f,64209900,7.47777,4779750000,1774.88,1.16458e-07,237.354,2.76418e-05,0.786571,9.16027e-08,8.94641e-07,7.17416e-05,6200,4700,5200
303756461,302084009,735,3,f,27974200,16.6689,1248290000,1748.41,5.95867e-07,104.891,6.25009e-05,0.342684,2.04194e-07,1.99427e-06,0.000101956,7700,2200,10200
303750001,302084009,370,1,f,652241000,6.68645,32733100000,988.69,1.02515e-08,147.865,1.51583e-06,7.98996,8.1909e-08,7.99968e-07,4.51398e-05,11200,7200,4500
303753976,302084009,884,2,f,16931800,0,1250060000,0,0,0,0,0.207414,0,0,0,0,0,0
303753106,302084009,523,2,f,37135400,33.7175,2775920000,4748.03,9.07962e-07,140.818,0.000127857,0.454908,4.1304e-07,4.03397e-06,0.000372863,5700,5600,6100
303756170,302084009,613,3,f,19712800,0,1843480000,0,0,0,0,0.241482,0,0,0,0,0,0
303754060,302084009,919,2,f,15541200,0,934737000,0,0,0,0,0.19038,0,0,0,0,0,0
303755339,302084009,256,3,f,40734400,0,2883790000,0,0,0,0,0.498996,0,0,0,0,0,0
303754642,302084009,10699,2,f,12220700,591723,949993000,350549000,0.0484198,592.421,28.6849,0.149703,0.00724861,0.0707938,0.948197,9500,3600,8100
303754752,302084009,39,3,f,228129000,0.174325,16753200000,18.8142,7.6415e-10,107.926,8.24716e-08,2.79458,2.13548e-09,2.08562e-08,1.79404e-06,4700,1600,5600
303750944,302084009,776,1,f,430411000,602830,19470700000,192395000,0.00140059,319.152,0.447002,5.27253,0.00738467,0.0721227,0.0772936,9100,1900,3400
303752684,302084009,342,2,f,134800000,5.58339,10582000000,642.028,4.14199e-08,114.989,4.76282e-06,1.6513,6.83965e-08,6.67997e-07,5.59329e-05,4300,6400,8200
303754527,302084009,1110,2,f,5480330,12284.9,396137000,2178350,0.00224164,177.319,0.397486,0.0671341,0.00015049,0.00146977,0.0425618,8100,6200,6500
303754666,302084009,10722,2,f,161629000,0,18248100000,0,0,0,0,1.97995,0,0,0,0,0,0
303754074,302084009,926,2,f,127397000,19007100,28241800000,19116200000,0.149195,1005.74,150.052,1.56062,0.232837,2.27401,0.997637,10000,3800,9000
303751217,302084009,916,1,f,31573300,4575.99,1298830000,495816,0.000144933,108.352,0.0157037,0.386772,5.60559e-05,0.000547472,0.0050552,9000,3200,3700
303751369,302084009,932,1,f,74925100,25.7391,2057960000,2727.16,3.43531e-07,105.954,3.63985e-05,0.917833,3.15304e-07,3.07943e-06,0.000267688,9100,5300,4100
303751516,302084009,999,1,f,7198050,1721.19,430433000,274174,0.000239119,159.293,0.03809,0.0881761,2.10846e-05,0.000205924,0.0120809,10200,3800,1700
303754304,302084009,1004,2,f,3599020,2343.25,223774000,642634,0.000651079,274.249,0.178558,0.044088,2.87048e-05,0.000280346,0.0048665,7400,6500,6500
303755240,302084009,209,3,f,40407200,0,2179530000,0,0,0,0,0.494988,0,0,0,0,0,0
303756742,302084009,889,3,f,21512300,0,1704600000,0,0,0,0,0.263526,0,0,0,0,0,0
303751020,302084009,814,1,f,13659900,0,1095650000,0,0,0,0,0.167334,0,0,0,0,0,0
303753157,302084009,544,2,f,18649500,2.17763,1646640000,210.776,1.16766e-07,96.7915,1.1302e-05,0.228456,2.6676e-08,2.60532e-07,1.30204e-05,6100,6100,8200
303753982,302084009,888,2,f,18485900,0,1235710000,0,0,0,0,0.226452,0,0,0,0,0,0
303751098,302084009,856,1,f,455686000,1506.1,32213200000,215586,3.30514e-06,143.142,0.000473103,5.58215,1.84498e-05,0.000180191,0.00173006,6300,3100,4300
303751841,302084009,10695,1,f,11860400,388658,1057460000,102436000,0.0327694,263.564,8.63682,0.14529,0.00476107,0.0464991,0.21776,9800,3400,2800
303754719,302084009,14,3,f,1554120,0,121269000,0,0,0,0,0.019038,0,0,0,0,0,0
303755810,302084009,491,3,f,30591700,13141.3,1845080000,2520160,0.000429572,191.773,0.0823804,0.374748,0.000160981,0.00157223,0.0404437,7900,6400,6400
303756278,302084009,659,3,f,654368,0,29982000,0,0,0,0,0.00801601,0,0,0,0,0,0
303755333,302084009,252,3,f,57666200,0,5559270000,0,0,0,0,0.706411,0,0,0,0,0,0
303754835,302084009,88,3,f,68872200,10269.5,5526920000,1859450,0.000149109,181.066,0.0269986,0.843685,0.000125801,0.00122864,0.0145919,6300,6100,6500
303757503,302084009,543,3,t,11.6049,11.6011,13875.3,13874.1,0.999672,1195.93,1195.54,1.4216e-07,1.42113e-07,1.38795e-06,0.000108926,9800,3500,8600
303750274,302084009,498,1,f,12842000,0,1034580000,0,0,0,0,0.157314,0,0,0,0,0,0
303754742,302084009,31,3,f,425912000,174.942,31846500000,250288,4.10748e-07,1430.69,0.000587653,5.21742,2.14305e-06,2.09301e-05,0.000721837,6200,2200,5600
303755355,302084009,267,3,f,2535680,0,167862000,0,0,0,0,0.031062,0,0,0,0,0,0
303757393,302084009,10728,3,f,15950200,0,1842520000,0,0,0,0,0.19539,0,0,0,0,0,0
303751210,302084009,912,1,f,3353640,0,283514000,0,0,0,0,0.041082,0,0,0,0,0,0
303751545,302084009,1018,1,f,104208000,4.88958,7392370000,421.243,4.69213e-08,86.1511,4.04232e-06,1.27655,5.98973e-08,5.8499e-07,2.36199e-05,6900,3200,800
303754769,302084009,51,3,f,130137000,3274.65,9681180000,688023,2.5163e-05,210.106,0.0052869,1.59418,4.01145e-05,0.00039178,0.00680473,6400,4700,5900
303752872,302084009,427,2,f,47605300,10500.9,3174750000,3024620,0.000220582,288.035,0.0635353,0.583165,0.000128636,0.00125633,0.0207696,10300,2900,9000
303754909,302084009,120,3,f,30673500,441.686,2125330000,46458.8,1.43996e-05,105.185,0.00151462,0.37575,5.41065e-06,5.28433e-05,0.00125014,4700,4800,1600
303753414,302084009,625,2,f,58402300,0,5872650000,0,0,0,0,0.715429,0,0,0,0,0,0
303757180,302084009,1060,3,f,7279840,0,174499000,0,0,0,0,0.0891781,0,0,0,0,0,0
303752509,302084009,244,2,f,212915000,454.401,14865900000,48560.3,2.13419e-06,106.867,0.000228073,2.60821,5.56641e-06,5.43645e-05,0.000793893,800,5200,7200
303750008,302084009,375,1,f,568809000,3650800,54255600000,2071610000,0.00641831,567.439,3.642,6.96791,0.0447222,0.436782,0.211318,6500,2300,4200
303750860,302084009,735,1,f,14232500,0,454543000,0,0,0,0,0.174348,0,0,0,0,0,0
303752487,302084009,232,2,f,15623000,0,1168780000,0,0,0,0,0.191382,0,0,0,0,0,0
303750202,302084009,470,1,f,8424990,0,582474000,0,0,0,0,0.103206,0,0,0,0,0,0
303750500,302084009,580,1,f,4416980,202.225,138841000,22472,4.57835e-05,111.124,0.00508763,0.0541081,2.47726e-06,2.41942e-05,0.00162951,9000,3300,3700
303753511,302084009,663,2,f,39262100,18.1616,2588210000,2113.56,4.62574e-07,116.375,5.3832e-05,0.48096,2.2248e-07,2.17286e-06,0.000166167,8300,6800,8800
303750262,302084009,494,1,f,21675900,323.735,1781310000,38033.9,1.49352e-05,117.485,0.00175466,0.26553,3.96576e-06,3.87317e-05,0.000808191,8900,2400,4100
303750143,302084009,447,1,f,245388,0,18242100,0,0,0,0,0.003006,0,0,0,0,0,0
303750191,302084009,466,1,f,132918000,3012770,7694590000,1226430000,0.0226663,407.077,9.22692,1.62825,0.0369064,0.360448,0.159239,6500,2400,4100
303753963,302084009,880,2,f,4008000,0,246417000,0,0,0,0,0.049098,0,0,0,0,0,0
303752584,302084009,292,2,f,2453880,0,160683000,0,0,0,0,0.03006,0,0,0,0,0,0
303750751,302084009,688,1,f,8620730000,14470800,673444000000,6715990000,0.00167861,464.106,0.779051,105.604,0.177267,1.73129,0.907906,9900,3600,2500
303757371,302084009,10705,3,f,2617470,0,196580000,0,0,0,0,0.032064,0,0,0,0,0,0
303756197,302084009,623,3,f,4075980000,525628,337192000000,196359000,0.000128958,373.571,0.0481747,49.9307,0.00643894,0.0628862,0.220932,6000,2700,5300
303752131,302084009,97,2,f,25111400,40.1444,1435320000,4786.86,1.59865e-06,119.241,0.000190625,0.307614,4.91769e-07,4.80288e-06,0.000291764,10000,1700,9100
303756783,302084009,909,3,f,960571000,30751000,89443100000,24755300000,0.0320132,805.025,25.7715,11.767,0.3767,3.67905,0.997637,10000,3800,9000
303749771,302084009,259,1,f,4335190,0,297708000,0,0,0,0,0.0531061,0,0,0,0,0,0
303752915,302084009,444,2,f,69199400,614.728,5659250000,131241,8.88343e-06,213.495,0.00189656,0.847693,7.53042e-06,7.35461e-05,0.00273057,6500,4700,6000
303753023,302084009,484,2,f,9897320,0,976705000,0,0,0,0,0.121242,0,0,0,0,0,0
303753261,302084009,560,2,f,1635920,0,81888900,0,0,0,0,0.02004,0,0,0,0,0,0
303751963,302084009,17,2,f,38771300,39.577,2847260000,6577.17,1.02078e-06,166.187,0.00016964,0.474948,4.84818e-07,4.735e-06,0.00048385,9200,2300,5700
303753991,302084009,891,2,f,3435430,0,157320000,0,0,0,0,0.042084,0,0,0,0,0,0
303754257,302084009,974,2,f,32473000,0,3379440000,0,0,0,0,0.397794,0,0,0,0,0,0
303752789,302084009,388,2,f,408980,0,11556300,0,0,0,0,0.00501,0,0,0,0,0,0
303752064,302084009,66,2,f,408980,0,10428000,0,0,0,0,0.00501,0,0,0,0,0,0
303749657,302084009,214,1,f,14886900,0,596859000,0,0,0,0,0.182364,0,0,0,0,0,0
303752978,302084009,466,2,f,132019000,3406540,8984990000,2004920000,0.0258035,588.551,15.1866,1.61723,0.0417301,0.407559,0.402941,9400,2500,8600
303752445,302084009,209,2,f,20285400,0,1020360000,0,0,0,0,0.248496,0,0,0,0,0,0
303750064,302084009,416,1,f,6625480,79.9151,461370000,8048.58,1.20618e-05,100.714,0.00121479,0.0811621,9.7896e-07,9.56105e-06,0.000404592,7200,7300,2600
303753095,302084009,519,2,f,45805800,0,2999360000,0,0,0,0,0.561121,0,0,0,0,0,0
303757299,302084009,1125,3,f,23148300,0,1832360000,0,0,0,0,0.283566,0,0,0,0,0,0
303750139,302084009,446,1,f,4416980,97432.9,591743000,73773800,0.0220587,757.176,16.7023,0.0541081,0.00119355,0.0116569,0.0877117,7100,2200,3400
303750659,302084009,654,1,f,6216500,0,856832000,0,0,0,0,0.0761521,0,0,0,0,0,0
303751566,302084009,1033,1,f,71980500,0,6899480000,0,0,0,0,0.881761,0,0,0,0,0,0
303752008,302084009,39,2,f,116805000,0.0222939,8053560000,1.88001,1.90865e-10,84.3283,1.60953e-08,1.43086,2.73101e-10,2.66725e-09,1.78853e-07,5300,1200,5700
303756095,302084009,582,3,f,23311900,0,1828300000,0,0,0,0,0.28557,0,0,0,0,0,0
303756827,302084009,936,3,f,210379000,0,19346100000,0,0,0,0,2.57715,0,0,0,0,0,0
303749411,302084009,123,1,f,6298290,0,428053000,0,0,0,0,0.0771541,0,0,0,0,0,0
303754128,302084009,946,2,f,29855500,255.191,2129080000,59527.2,8.54753e-06,233.265,0.00199384,0.36573,3.12609e-06,3.05311e-05,0.00278208,7300,6300,6400
303756114,302084009,593,3,f,72716600,1456.3,2661860000,166413,2.00271e-05,114.271,0.00228851,0.890779,1.78397e-05,0.000174232,0.00277533,9500,800,8100
303752853,302084009,418,2,f,16032000,26.7203,1049910000,2408.96,1.66668e-06,90.1548,0.00015026,0.196392,3.27324e-07,3.19682e-06,0.000299324,7200,6400,7400
303753366,302084009,606,2,f,15704800,121.593,607541000,10752.1,7.74238e-06,88.4269,0.000684635,0.192384,1.48951e-06,1.45474e-05,0.000923388,9200,1900,7300
303757070,302084009,1011,3,f,209071000,3664.34,16185100000,431508,1.75268e-05,117.759,0.00206393,2.56111,4.48882e-05,0.000438402,0.00719344,8800,2600,9400
303750447,302084009,542,1,f,29364800,2988.84,1313390000,705992,0.000101783,236.21,0.0240422,0.359718,3.66132e-05,0.000357585,0.0118083,8400,1700,5600
303757497,302084009,482,3,t,73866.5,68634,127901000,126271000,0.929163,1839.77,1709.45,0.000904864,0.000840766,0.00821138,0.121293,9600,3300,7900
303749773,302084009,260,1,f,6543680,344.543,486699000,35383.3,5.26527e-05,102.696,0.00540724,0.0801601,4.22065e-06,4.12211e-05,0.001548,5700,7200,3600
303750067,302084009,418,1,f,15295900,6.68497,979979000,501.373,4.37045e-07,75,3.27784e-05,0.187374,8.18909e-08,7.99791e-07,4.6841e-05,6500,6700,3900
303752045,302084009,59,2,f,10715300,0,735394000,0,0,0,0,0.131262,0,0,0,0,0,0
303749912,302084009,326,1,f,110752000,6155.9,2552510000,1143430,5.55828e-05,185.746,0.0103243,1.35671,7.54098e-05,0.000736492,0.0226816,11200,7200,4200
303750845,302084009,727,1,f,8588580,634226,1054350000,358162000,0.0738452,564.723,41.7021,0.10521,0.00776927,0.0758788,0.764581,9900,3500,2500
303755970,302084009,559,3,f,47441700,13.4381,4010850000,1352.25,2.83256e-07,100.628,2.85035e-05,0.581161,1.64617e-07,1.60774e-06,8.66111e-05,6000,6100,8100
303753148,302084009,541,2,f,153776000,4910.07,11117200000,1271370,3.19299e-05,258.932,0.00826768,1.88376,6.01484e-05,0.000587441,0.00783831,9600,2800,9200
303757414,302084009,182305705,3,f,73371000,0,7565030000,0,0,0,0,0.898795,0,0,0,0,0,0
303753851,302084009,837,2,f,11369600,378.279,729495000,50095.1,3.3271e-05,132.429,0.00440604,0.139278,4.63392e-06,4.52574e-05,0.000894139,9000,2400,7900
303755484,302084009,334,3,f,61756000,0,5046110000,0,0,0,0,0.756511,0,0,0,0,0,0
303754699,302084009,182305709,2,f,23639000,251.266,1645220000,165032,1.06293e-05,656.802,0.00698134,0.289578,3.07801e-06,3.00615e-05,0.000690994,7500,1700,8100
303755588,302084009,379,3,f,18976700,0,779401000,0,0,0,0,0.232464,0,0,0,0,0,0
303750502,302084009,581,1,f,6052900,28482,295702000,9725590,0.00470551,341.465,1.60676,0.0741481,0.000348904,0.00340759,0.109526,5900,3000,5500
303755555,302084009,367,3,f,48014300,126939,3618130000,37599600,0.00264378,296.202,0.783093,0.588175,0.001555,0.015187,0.141649,5600,4400,6600
303751129,302084009,875,1,f,2781060,0,145346000,0,0,0,0,0.034068,0,0,0,0,0,0
303755406,302084009,302,3,f,204899000,3188.64,11150100000,276043,1.5562e-05,86.5708,0.00134721,2.51001,3.90608e-05,0.000381489,0.00603819,8900,1400,5600
303751775,302084009,1128,1,f,36644600,0,3555170000,0,0,0,0,0.448896,0,0,0,0,0,0
303751043,302084009,824,1,f,62819300,1000.73,2779840000,96975.8,1.59302e-05,96.9053,0.00154372,0.769537,1.22589e-05,0.000119727,0.0028756,8500,5800,5300
303751925,302084009,182305709,1,f,23639000,0,1840740000,0,0,0,0,0.289578,0,0,0,0,0,0
303753068,302084009,505,2,f,1063350,0.267355,104781000,37.0261,2.51428e-07,138.491,3.48203e-05,0.013026,3.2751e-09,3.19864e-08,3.23858e-06,5400,5400,6300
303753268,302084009,566,2,f,43679100,91.6666,2617290000,12739.3,2.09864e-06,138.974,0.000291656,0.535069,1.12292e-06,1.0967e-05,0.000660405,8000,6900,9400
303751068,302084009,838,1,f,15541200,0.101971,1730440000,8.07644,6.56133e-09,79.2031,5.19678e-07,0.19038,1.24915e-09,1.21998e-08,1.19942e-06,4900,2700,1600
303749187,302084009,15,1,f,4825960,0,433674000,0,0,0,0,0.0591181,0,0,0,0,0,0
303752475,302084009,225,2,f,20939800,0,978316000,0,0,0,0,0.256512,0,0,0,0,0,0
303756236,302084009,643,3,f,4825960,0,305597000,0,0,0,0,0.0591181,0,0,0,0,0,0
303757450,302084009,822,2,t,8461940,8227290,21044100000,20956900000,0.97227,2547.24,2476.61,0.103659,0.100784,0.984314,0.999925,9600,3300,8200
303756306,302084009,668,3,f,23802600,0,1769370000,0,0,0,0,0.291582,0,0,0,0,0,0
303751668,302084009,1084,1,f,53249200,495301,3771220000,115224000,0.00930158,232.634,2.16386,0.652303,0.00606744,0.0592579,0.198694,9600,3000,2700
303753900,302084009,854,2,f,62083200,58.0222,5086840000,7288.31,9.34589e-07,125.612,0.000117396,0.760519,7.10772e-07,6.94179e-06,0.000355338,5400,1300,8400
303749730,302084009,243,1,f,4089800,5.32972,257890000,591.408,1.30317e-06,110.964,0.000144606,0.0501,6.5289e-08,6.37648e-07,5.73963e-05,8600,2700,1900
303750942,302084009,774,1,f,10388100,0,743398000,0,0,0,0,0.127254,0,0,0,0,0,0
303756658,302084009,842,3,f,100364000,390.141,5940300000,30090.3,3.88727e-06,77.1268,0.000299813,1.22946,4.77923e-06,4.66765e-05,0.0022095,8900,1500,5500
303750809,302084009,711,1,f,7770620,0,200491000,0,0,0,0,0.0951901,0,0,0,0,0,0
303753533,302084009,671,2,f,7198050,87.6434,245555000,14375.4,1.2176e-05,164.021,0.00199712,0.0881761,1.07363e-06,1.04857e-05,0.000507756,9100,400,6900
303749595,302084009,186,1,f,12678400,0,533184000,0,0,0,0,0.15531,0,0,0,0,0,0
303754399,302084009,1056,2,f,211933000,0,19075400000,0,0,0,0,2.59618,0,0,0,0,0,0
303756617,302084009,828,3,f,244652000,5.43375,16587600000,523.49,2.22101e-08,96.3405,2.13973e-06,2.99698,6.65634e-08,6.50094e-07,1.6135e-05,9200,3500,3600
303749970,302084009,350,1,f,1472330,0,68807600,0,0,0,0,0.018036,0,0,0,0,0,0
303749380,302084009,111,1,f,55375900,438.727,4196850000,46051,7.92271e-06,104.965,0.000831608,0.678355,5.37441e-06,5.24894e-05,0.00125014,4700,4800,1600
303757061,302084009,1008,3,f,117132000,1569.21,6565220000,254774,1.3397e-05,162.358,0.00217511,1.43487,1.92228e-05,0.00018774,0.00319106,7900,3800,8100
303751197,302084009,907,1,f,8179600,0,622720000,0,0,0,0,0.1002,0,0,0,0,0,0
303752056,302084009,62,2,f,68545000,0,1454810000,0,0,0,0,0.839677,0,0,0,0,0,0
303756669,302084009,846,3,f,20449000,0,1830210000,0,0,0,0,0.2505,0,0,0,0,0,0
303751653,302084009,1077,1,f,899756,0,59868100,0,0,0,0,0.011022,0,0,0,0,0,0
303750916,302084009,761,1,f,572572,0,45941200,0,0,0,0,0.00701401,0,0,0,0,0,0
303757105,302084009,1027,3,f,15623000,25.0885,1087730000,2830.23,1.60586e-06,112.81,0.000181158,0.191382,3.07334e-07,3.00159e-06,0.000165152,9000,3000,9700
303751202,302084009,908,1,f,13251000,0,811868000,0,0,0,0,0.162324,0,0,0,0,0,0
303749361,302084009,101,1,f,34926900,0,2017590000,0,0,0,0,0.427854,0,0,0,0,0,0
303751705,302084009,1100,1,f,65027800,7.53247,4176790000,805.719,1.15835e-07,106.966,1.23904e-05,0.796591,9.22728e-08,9.01186e-07,5.50396e-05,8000,2700,4500
303757042,302084009,999,3,f,14232500,35053.3,958711000,8042190,0.00246291,229.427,0.565058,0.174348,0.000429403,0.00419378,0.108206,10200,3700,9600
303755683,302084009,427,3,f,94310800,10541.5,5655820000,3033480,0.000111774,287.766,0.0321647,1.15531,0.000129133,0.00126118,0.0207696,10300,2900,9000
303749372,302084009,106,1,f,2453880,0,127104000,0,0,0,0,0.03006,0,0,0,0,0,0
303751151,302084009,889,1,f,10715300,0,911932000,0,0,0,0,0.131262,0,0,0,0,0,0
303752806,302084009,398,2,f,33536400,0,1692020000,0,0,0,0,0.41082,0,0,0,0,0,0
303751436,302084009,960,1,f,647497000,8571.86,23782800000,1389130,1.32384e-05,162.057,0.00214538,7.93184,0.000105005,0.00102554,0.0226816,11200,7200,4200
303757198,302084009,1067,3,f,18731300,259.754,1421920000,25361.1,1.38674e-05,97.6352,0.00135395,0.229458,3.18199e-06,3.1077e-05,0.00110723,3300,6000,5300
303754706,302084009,4,3,f,476380000,5.43375,36104700000,523.49,1.14063e-08,96.3405,1.09889e-06,5.83565,6.65634e-08,6.50094e-07,1.6135e-05,9200,3500,3600
303757385,302084009,10722,3,f,316223000,0.00759402,34932700000,1.47475,2.40147e-11,194.199,4.66365e-09,3.87374,9.30267e-11,9.08549e-10,9.28409e-08,10200,3800,3000
303752740,302084009,367,2,f,24211600,126939,1818220000,37599600,0.0052429,296.202,1.55296,0.296592,0.001555,0.015187,0.141649,5600,4400,6600
303755563,302084009,369,3,f,442189000,792.231,37722000000,76574.1,1.79161e-06,96.6563,0.00017317,5.41682,9.70482e-06,9.47825e-05,0.00114882,4200,2100,2500
303755685,302084009,429,3,f,65927600,0,3468550000,0,0,0,0,0.807613,0,0,0,0,0,0
303751401,302084009,945,1,f,46705500,0,3576400000,0,0,0,0,0.572143,0,0,0,0,0,0
303755314,302084009,241,3,f,73698200,0,4873760000,0,0,0,0,0.902803,0,0,0,0,0,0
303756467,302084009,741,3,f,12842000,0,1043620000,0,0,0,0,0.157314,0,0,0,0,0,0
303754784,302084009,59,3,f,17422500,0,1216040000,0,0,0,0,0.213426,0,0,0,0,0,0
303755689,302084009,431,3,f,12024000,53050.9,1401550000,18378500,0.00441208,346.431,1.52848,0.147294,0.000649874,0.00634702,0.0378622,7900,2700,8600
303751077,302084009,843,1,f,44987800,554044,3065100000,138590000,0.0123154,250.143,3.08062,0.551101,0.00678704,0.0662859,0.21776,9800,3400,2800
303750285,302084009,502,1,f,210870000,670027,18157300000,215364000,0.00317744,321.426,1.02131,2.58316,0.00820783,0.0801621,0.118962,9500,2900,2500
303753937,302084009,869,2,f,3435430,0,276965000,0,0,0,0,0.042084,0,0,0,0,0,0
303754296,302084009,998,2,f,13414500,0,1090720000,0,0,0,0,0.164328,0,0,0,0,0,0
303749192,302084009,19,1,f,736164,0,47978100,0,0,0,0,0.00901801,0,0,0,0,0,0
303757169,302084009,1056,3,f,423785000,106.499,36020200000,21884.7,2.51305e-07,205.491,5.16409e-05,5.19137,1.30462e-06,1.27416e-05,0.000687655,10900,4000,2400
303755629,302084009,399,3,f,112224000,2926220,10917500000,1511420000,0.0260748,516.51,13.4679,1.37475,0.0358462,0.350094,0.155311,8100,1900,8400
303749636,302084009,203,1,f,1145140,0,55439700,0,0,0,0,0.014028,0,0,0,0,0,0
303749820,302084009,284,1,f,152550000,2.37011,12472600000,235.716,1.55366e-08,99.4539,1.54518e-06,1.86873,2.90338e-08,2.8356e-07,9.43813e-06,7300,6700,1800
303756825,302084009,935,3,f,61101600,0.174325,3913360000,18.8142,2.85303e-09,107.926,3.07916e-07,0.748495,2.13548e-09,2.08562e-08,1.79404e-06,4700,1600,5600
303755944,302084009,544,3,f,37626200,2.17763,3354100000,210.776,5.78755e-08,96.7915,5.60186e-06,0.46092,2.6676e-08,2.60532e-07,1.30204e-05,6100,6100,8200
303749891,302084009,320,1,f,72389500,94.5879,4179580000,9606.59,1.30665e-06,101.563,0.000132707,0.886771,1.1587e-06,1.13165e-05,0.00018061,3500,3200,2200
303751547,302084009,1020,1,f,44742400,0,3092840000,0,0,0,0,0.548095,0,0,0,0,0,0
303754864,302084009,99,3,f,41470600,2.98559,2076530000,337.564,7.19931e-08,113.064,8.13984e-06,0.508015,3.65735e-08,3.57197e-07,2.01166e-05,9400,5200,3800
303749685,302084009,225,1,f,21021600,0,742173000,0,0,0,0,0.257514,0,0,0,0,0,0
303750747,302084009,685,1,f,27238100,0.45139,1813870000,64.7459,1.6572e-08,143.437,2.37704e-06,0.333666,5.52953e-09,5.40044e-08,5.51849e-06,6200,5000,5200
303754269,302084009,981,2,f,41716000,755.185,2161160000,69215.7,1.8103e-05,91.654,0.00165921,0.511021,9.25102e-06,9.03504e-05,0.00149058,5800,2000,9700
303754426,302084009,1069,2,f,2044900,0,55524300,0,0,0,0,0.02505,0,0,0,0,0,0
303755671,302084009,421,3,f,8997560,0,444829000,0,0,0,0,0.11022,0,0,0,0,0,0
303756250,302084009,648,3,f,288413000,0,25866800000,0,0,0,0,3.53306,0,0,0,0,0,0
303754389,302084009,1050,2,f,13414500,0.411491,1012980000,40.9469,3.0675e-08,99.5086,3.05243e-06,0.164328,5.04077e-09,4.92308e-08,5.01784e-06,4100,4200,6000
