id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299168956,267997620,106,1,f,2453880,0,41380200,0,0,0,0,0.03006,0,0,0,0,0,0
299169854,267997620,21,2,f,72307700,7245.08,3029580000,418626,0.000100198,57.7808,0.00578952,0.885769,8.87523e-05,0.00743462,0.019037,4500,6200,8900
299171834,267997620,343,3,t,5667170,967332,1197130000,841401000,0.17069,869.816,148.469,0.0694229,0.0118498,0.992637,0.572411,6300,5600,5900
299170472,267997620,803,2,f,386650000,39605.6,13236300000,4126800,0.000102433,104.197,0.0106732,4.73646,0.000485168,0.0406417,0.0237594,6600,5700,7800
299170733,267997620,1120,2,f,1881310,0,82711300,0,0,0,0,0.023046,0,0,0,0,0,0
299169228,267997620,450,1,f,24211600,8276.98,891457000,723395,0.00034186,87.3984,0.029878,0.296592,0.000101393,0.00849351,0.00713446,5500,1400,2500
299171699,267997620,1121,3,f,141425000,14925,3599340000,1281110,0.000105533,85.836,0.00905854,1.73246,0.000182832,0.0153155,0.00710243,9600,4200,10400
299170571,267997620,922,2,f,58157000,1596.63,2079590000,137211,2.74538e-05,85.9383,0.00235933,0.712423,1.95587e-05,0.00163839,0.00361628,9200,4000,10400
299171378,267997620,725,3,f,5234940,0,111868000,0,0,0,0,0.0641281,0,0,0,0,0,0
299168983,267997620,141,1,f,92347700,774.107,3407970000,53006.7,8.38253e-06,68.4747,0.000573991,1.13126,9.48281e-06,0.000794358,0.00166998,7800,6700,5200
299170890,267997620,130,3,f,22330300,0,474192000,0,0,0,0,0.273546,0,0,0,0,0,0
299169170,267997620,378,1,f,234264000,64935.3,12760800000,4693040,0.000277189,72.2726,0.0200332,2.86973,0.000795457,0.066634,0.0301337,4900,4000,1300
299169336,267997620,587,1,f,3353640,0,110677000,0,0,0,0,0.041082,0,0,0,0,0,0
299171257,267997620,589,3,f,141117000,4821.09,8090230000,202664,3.41639e-05,42.0369,0.00143614,1.72868,5.90583e-05,0.00494721,0.00484694,3100,6400,4900
299168955,267997620,105,1,f,2290290,0,28644000,0,0,0,0,0.028056,0,0,0,0,0,0
299169320,267997620,566,1,f,43760900,581.4,1334810000,32404.9,1.32858e-05,55.736,0.000740499,0.536071,7.12215e-06,0.000596609,0.00149113,7800,6800,1700
299171816,267997620,8,3,t,5720490,974493,1205220000,845756000,0.170351,867.893,147.847,0.070076,0.0119375,0.999986,0.572411,6300,5600,5900
299170416,267997620,726,2,f,251604000,16864.1,10802500000,1190850,6.70261e-05,70.615,0.00473304,3.08216,0.000206585,0.0173052,0.00867515,8900,3100,7800
299170434,267997620,752,2,f,284078000,42495.6,2062530000,2601740,0.000149592,61.2237,0.00915856,3.47995,0.000520572,0.0436073,0.01943,9600,7000,5700
299171811,267997620,997,2,t,5720050,974183,1205180000,845720000,0.17031,868.133,147.852,0.0700706,0.0119337,0.999667,0.572411,6300,5600,5900
299169467,267997620,740,1,f,163592,0,7065770,0,0,0,0,0.002004,0,0,0,0,0,0
299169614,267997620,924,1,f,102899000,140380,1023000000,9184520,0.00136424,65.4264,0.0892573,1.26052,0.00171965,0.144052,0.0530623,8600,5400,3700
299169961,267997620,171,2,f,17340800,427.399,943035000,25088.6,2.46471e-05,58.7007,0.0014468,0.212424,5.23564e-06,0.00043858,0.00103994,3500,1900,5800
299169112,267997620,310,1,f,9406540,0,214857000,0,0,0,0,0.11523,0,0,0,0,0,0
299170845,267997620,68,3,f,34179100,482.994,1518880000,27008.1,1.41313e-05,55.918,0.000790192,0.418694,5.91668e-06,0.00049563,0.00112374,2200,2600,7300
299170384,267997620,688,2,f,8663840000,331001,403599000000,23445900,3.82049e-05,70.8334,0.00270618,106.132,0.00405476,0.33966,0.026308,4600,4000,9800
299169181,267997620,394,1,f,73534600,517.658,3722760000,28619.8,7.03965e-06,55.2872,0.000389202,0.900799,6.34131e-06,0.0005312,0.000839493,8400,300,4400
299169321,267997620,567,1,f,10637500000,583528,482606000000,43319200,5.48559e-05,74.2367,0.00407232,130.309,0.00714821,0.598793,0.0332703,10200,2200,2000
299171611,267997620,1015,3,f,56684600,5.52826e-05,3102430000,0.0045564,9.75267e-13,82.4201,8.03816e-11,0.694387,6.77212e-13,5.67288e-11,6.7586e-10,3500,2000,6200
299169433,267997620,694,1,f,18240500,0.56287,877247000,32.5718,3.08582e-08,57.8674,1.78569e-06,0.223446,6.89516e-09,5.77595e-07,6.88139e-06,4300,4900,2100
299169590,267997620,896,1,f,20858000,0.0259353,376735000,2.243,1.24343e-09,86.4843,1.07537e-07,0.25551,3.17708e-10,2.66138e-08,2.2575e-07,7100,3400,3500
299169473,267997620,748,1,f,3599020,0,148795000,0,0,0,0,0.044088,0,0,0,0,0,0
299169540,267997620,838,1,f,15541200,30.349,989816000,1431.15,1.9528e-06,47.1563,9.20869e-05,0.19038,3.71775e-07,3.11429e-05,9.82618e-05,4300,3200,1800
299171275,267997620,608,3,f,21430600,0,782847000,0,0,0,0,0.262524,0,0,0,0,0,0
299169950,267997620,156,2,f,17749700,0,965125000,0,0,0,0,0.217434,0,0,0,0,0,0
299169966,267997620,180,2,f,20530800,141.721,1037390000,8119.2,6.90286e-06,57.2899,0.000395464,0.251502,1.73608e-06,0.000145429,0.000542224,4500,4400,9600
299171107,267997620,406,3,f,29119400,0.0616407,740795000,3.76168,2.11683e-09,61.026,1.29181e-07,0.356712,7.55098e-10,6.32532e-08,7.5359e-07,8700,4200,3400
299169443,267997620,705,1,f,1145140,0,20998200,0,0,0,0,0.014028,0,0,0,0,0,0
299171847,267997620,685,3,t,111468,1498.41,6212370,260901,0.0134425,174.119,2.3406,0.00136548,1.83555e-05,0.00153761,0.00651599,6200,5100,6300
299171859,267997620,1097,3,t,2397550,775838,920564000,746317000,0.323596,961.95,311.283,0.02937,0.00950401,0.796133,0.572411,6300,5600,5900
299169388,267997620,646,1,f,3762620,0,177190000,0,0,0,0,0.046092,0,0,0,0,0,0
299170210,267997620,480,2,f,4008000,0,160124000,0,0,0,0,0.049098,0,0,0,0,0,0
299170290,267997620,583,2,f,36890000,72.8845,1314050000,4778.27,1.97572e-06,65.5595,0.000129527,0.451902,8.92835e-07,7.47911e-05,0.000385102,3900,4700,7900
299170612,267997620,970,2,f,8915760,0,98611900,0,0,0,0,0.109218,0,0,0,0,0,0
299169599,267997620,905,1,f,22330300,824.152,1167460000,54045.1,3.69073e-05,65.5765,0.00242026,0.273546,1.00959e-05,0.000845712,0.00231177,8100,900,2600
299171247,267997620,577,3,f,46296500,0,3088640000,0,0,0,0,0.567133,0,0,0,0,0,0
299169137,267997620,337,1,f,133164000,945.552,6558060000,55169.7,7.10066e-06,58.3465,0.000414299,1.63126,1.1583e-05,0.000970288,0.00194496,5500,1100,3200
299171387,267997620,737,3,f,46051100,37769.9,1057410000,3664540,0.000820173,97.0226,0.0795754,0.564127,0.000462681,0.038758,0.0429507,6700,6300,6800
299171849,267997620,708,3,t,93.8411,10.2567,14186.4,6953.75,0.109299,677.972,74.1013,1.14955e-06,1.25644e-07,1.0525e-05,7.09042e-05,6100,5800,6200
299170376,267997620,678,2,f,11369600,0.0774367,686645000,4.57513,6.81082e-09,59.0823,4.02399e-07,0.139278,9.48599e-10,7.94624e-08,4.73291e-07,7900,1700,9400
299171312,267997620,652,3,f,2162190,43147.5,115566000,8468900,0.0199555,196.278,3.91682,0.0264868,0.000528557,0.0442762,0.516429,6200,5600,5900
299170404,267997620,708,2,f,19303800,86549.5,914923000,9849390,0.00448356,113.801,0.510231,0.236471,0.00106023,0.0888136,0.0519775,6200,5900,6200
299171292,267997620,628,3,f,10715300,17.2964,473831000,1144.53,1.61418e-06,66.1717,0.000106813,0.131262,2.11881e-07,1.77489e-05,0.00011978,8400,3000,4000
299169227,267997620,449,1,f,12433000,19.7723,224101000,1161.36,1.59031e-06,58.7369,9.34099e-05,0.152304,2.42211e-07,2.02896e-05,0.000104247,6100,3200,5100
299171147,267997620,451,3,f,19549200,0,786648000,0,0,0,0,0.239478,0,0,0,0,0,0
299169939,267997620,138,2,f,90875400,307.378,2734960000,19048.1,3.38241e-06,61.9698,0.000209607,1.11322,3.76538e-06,0.000315419,0.00191115,8500,3400,7900
299170012,267997620,236,2,f,38570600,144.114,1797060000,8431.04,3.73637e-06,58.5024,0.000218587,0.47249,1.7654e-06,0.000147884,0.000546673,1300,3000,6600
299170105,267997620,350,2,f,1308740,0,23679800,0,0,0,0,0.016032,0,0,0,0,0,0
299171788,267997620,290,2,t,130736,21670.4,26205800,17194400,0.165757,793.45,131.52,0.00160151,0.000265463,0.0222373,0.0379914,6200,5500,6100
299170899,267997620,141,3,f,189968000,19455.1,7076080000,2712130,0.000102413,139.404,0.0142768,2.32711,0.000238326,0.0199641,0.0646502,6300,5800,6100
299169607,267997620,915,1,f,8179600,0,163805000,0,0,0,0,0.1002,0,0,0,0,0,0
299169749,267997620,1089,1,f,1647290000,69951.3,72605200000,5499880,4.24645e-05,78.6245,0.00333874,20.1793,0.000856903,0.0717812,0.0228987,9700,1900,4100
299170266,267997620,551,2,f,8097800,0,446052000,0,0,0,0,0.0991981,0,0,0,0,0,0
299169239,267997620,464,1,f,163592,0.215267,7849950,15.876,1.31588e-06,73.75,9.7046e-05,0.002004,2.63702e-09,2.20899e-07,2.63176e-06,6300,5800,5400
299169784,267997620,1133,1,f,163592,0,7036160,0,0,0,0,0.002004,0,0,0,0,0,0
299171466,267997620,843,3,f,90302800,2497.9,3579360000,180601,2.76614e-05,72.3011,0.00199995,1.10621,3.05993e-05,0.00256325,0.00204504,9400,4400,8200
299169032,267997620,210,1,f,2208490,659.975,39873600,54482.8,0.000298835,82.5528,0.0246697,0.027054,8.08469e-06,0.00067724,0.00247653,7900,6400,4800
299170584,267997620,938,2,f,37135400,0,279751000,0,0,0,0,0.454908,0,0,0,0,0,0
299169362,267997620,614,1,f,18813100,6291.62,357680000,405499,0.000334428,64.4507,0.0215541,0.23046,7.70723e-05,0.00645621,0.00953688,6700,6600,4300
299170700,267997620,1081,2,f,2699270,30.073,62523000,2032.02,1.11412e-05,67.5694,0.000752803,0.033066,3.68395e-07,3.08597e-05,0.000281329,3800,3400,6500
299168890,267997620,12,1,f,1063350,28.8082,45722800,2355.83,2.70919e-05,81.7763,0.00221548,0.013026,3.529e-07,2.95618e-05,0.000260165,8500,5200,5600
299169553,267997620,852,1,f,65518600,0,1276700000,0,0,0,0,0.802603,0,0,0,0,0,0
299169818,267997620,10710,1,f,24784200,0,1279830000,0,0,0,0,0.303606,0,0,0,0,0,0
299170285,267997620,578,2,f,12105800,0,468456000,0,0,0,0,0.148296,0,0,0,0,0,0
299169823,267997620,10723,1,f,45151400,0,2569720000,0,0,0,0,0.553105,0,0,0,0,0,0
299170547,267997620,895,2,f,139462000,2458.71,5131710000,224339,1.76299e-05,91.2428,0.0016086,1.70841,3.01191e-05,0.00252303,0.00155728,9600,3500,10400
299169907,267997620,97,2,f,25111400,1049.67,638747000,75686.1,4.18008e-05,72.1043,0.00301402,0.307614,1.28585e-05,0.00107713,0.00321813,6600,4400,10600
299171491,267997620,873,3,f,57584400,62239,1897710000,4307540,0.00108083,69.2097,0.074804,0.705409,0.000762428,0.0638672,0.0301337,4900,4000,1300
299169669,267997620,986,1,f,8506780,0,152242000,0,0,0,0,0.104208,0,0,0,0,0,0
299171437,267997620,806,3,f,118522000,23659.4,6364220000,1790080,0.00019962,75.6604,0.0151033,1.4519,0.000289828,0.0242783,0.0220489,5400,3300,1200
299171561,267997620,956,3,f,349514000,3144.15,9094530000,238521,8.99577e-06,75.8617,0.000682434,4.28155,3.85158e-05,0.0032264,0.00947728,4700,4600,2600
299171234,267997620,559,3,f,47441700,116.324,2296770000,16572.2,2.45193e-06,142.466,0.000349318,0.581161,1.42497e-06,0.000119367,0.000698419,6900,5100,8300
299171103,267997620,401,3,f,14805100,0.0890045,869228000,5.10524,6.01176e-09,57.3593,3.4483e-07,0.181362,1.09031e-09,9.13328e-08,3.86697e-07,8300,800,3700
299170667,267997620,1038,2,f,89239400,0,4628440000,0,0,0,0,1.09318,0,0,0,0,0,0
299170241,267997620,519,2,f,45805800,0,1204560000,0,0,0,0,0.561121,0,0,0,0,0,0
299169685,267997620,1007,1,f,212342000,0.044865,11673300000,5.71099,2.11286e-10,127.293,2.68952e-08,2.60119,5.49596e-10,4.60387e-08,5.48499e-07,10700,3900,2600
299171470,267997620,847,3,f,61837800,0,3836780000,0,0,0,0,0.757513,0,0,0,0,0,0
299170773,267997620,10705,2,f,1472330,0,58926200,0,0,0,0,0.018036,0,0,0,0,0,0
299170807,267997620,14,3,f,1554120,0,58064200,0,0,0,0,0.019038,0,0,0,0,0,0
299170204,267997620,472,2,f,6052900,17.3644,271080000,1048.32,2.86877e-06,60.3716,0.000173192,0.0741481,2.12714e-07,1.78187e-05,0.000135171,7400,5900,7700
299171285,267997620,619,3,f,31818600,4550.82,1288360000,258372,0.000143024,56.7749,0.00812016,0.389778,5.57476e-05,0.00466987,0.018603,5700,7100,3800
299169313,267997620,557,1,f,1963100,465.616,37573600,37387.3,0.000237184,80.2963,0.019045,0.024048,5.7038e-06,0.000477797,0.00267312,7900,6300,4500
299171146,267997620,450,3,f,48341400,12894.1,1680890000,1144230,0.00026673,88.7405,0.0236698,0.592183,0.000157953,0.0132314,0.00713446,5500,1400,2500
299170564,267997620,914,2,f,81796,0,4656440,0,0,0,0,0.001002,0,0,0,0,0,0
299171136,267997620,440,3,f,19140300,0,533951000,0,0,0,0,0.234468,0,0,0,0,0,0
299169253,267997620,480,1,f,3926210,0,164587000,0,0,0,0,0.048096,0,0,0,0,0,0
299169420,267997620,679,1,f,20776200,0,412861000,0,0,0,0,0.254508,0,0,0,0,0,0
299171650,267997620,1065,3,f,3099170000,8656.96,55901200000,528694,2.79332e-06,61.0715,0.000170592,37.9648,0.000106048,0.00888342,0.00882125,10100,4500,7800
299171629,267997620,1038,3,f,177906000,0,8820250000,0,0,0,0,2.17935,0,0,0,0,0,0
299169811,267997620,10700,1,f,25356800,377.419,1211670000,22402.6,1.48844e-05,59.3575,0.000883498,0.31062,4.62338e-06,0.000387292,0.00148266,9300,4000,3200
299170935,267997620,194,3,f,291777000,747834,7592870000,101273000,0.00256303,135.421,0.347089,3.57427,0.00916097,0.767398,0.120411,6200,5500,6100
299170043,267997620,274,2,f,21348800,0.199974,889379000,10.4256,9.36703e-09,52.1346,4.88347e-07,0.261522,2.44969e-09,2.05206e-07,2.4448e-06,9900,2000,7700
299169392,267997620,651,1,f,24129800,0,668744000,0,0,0,0,0.29559,0,0,0,0,0,0
299170843,267997620,66,3,f,899756,0,6278640,0,0,0,0,0.011022,0,0,0,0,0,0
299171058,267997620,341,3,f,2290290,21.6029,94804900,1943.36,9.4324e-06,89.9583,0.000848523,0.028056,2.64636e-07,2.2168e-05,0.000264107,7800,5600,5900
299171148,267997620,452,3,f,13659900,0.358595,484642000,20.1068,2.62516e-08,56.071,1.47195e-06,0.167334,4.39279e-09,3.67976e-07,2.15752e-06,4800,6700,6000
299171263,267997620,596,3,f,95537700,37970.3,2947610000,2212470,0.000397438,58.2683,0.023158,1.17034,0.000465137,0.0389636,0.0331833,5400,7000,4400
299169538,267997620,836,1,f,28465000,6963.36,653297000,640825,0.000244629,92.028,0.0225127,0.348696,8.53012e-05,0.00714553,0.00723737,10200,2200,1900
299168944,267997620,92,1,f,22003100,0,854276000,0,0,0,0,0.269538,0,0,0,0,0,0
299170208,267997620,478,2,f,30264500,0,1342170000,0,0,0,0,0.37074,0,0,0,0,0,0
299170030,267997620,256,2,f,20694400,3.17768,805860000,157.556,1.53553e-07,49.5822,7.61349e-06,0.253506,3.89266e-08,3.26081e-06,3.13361e-05,8000,6800,8700
299171844,267997620,637,3,t,111468,1498.41,6212370,260901,0.0134425,174.119,2.3406,0.00136548,1.83555e-05,0.00153761,0.00651599,6200,5100,6300
299169411,267997620,670,1,f,56275600,837.374,2661930000,51397.1,1.48799e-05,61.3789,0.00091331,0.689377,1.02578e-05,0.00085928,0.00157361,7200,600,4300
299169471,267997620,746,1,f,60639300,0,3048100000,0,0,0,0,0.742831,0,0,0,0,0,0
299169909,267997620,100,2,f,11778600,13336.8,530392000,858712,0.00113229,64.3867,0.0729043,0.144288,0.000163376,0.0136857,0.0223696,8500,5900,5800
299170344,267997620,646,2,f,3517230,0,150532000,0,0,0,0,0.043086,0,0,0,0,0,0
299169664,267997620,981,1,f,42370300,49625,1399580000,3371820,0.00117122,67.9459,0.0795797,0.519037,0.000607907,0.0509232,0.0205082,5800,2700,1200
299171130,267997620,434,3,f,61674200,3549.36,2358680000,242678,5.75502e-05,68.3725,0.00393485,0.755509,4.34797e-05,0.00364221,0.00290628,9700,1500,7000
299171715,267997620,10675,3,f,181424000,19.8074,9188470000,1803.61,1.09178e-07,91.0572,9.94141e-06,2.22244,2.4264e-07,2.03255e-05,0.000126074,10800,3900,2400
299170967,267997620,233,3,f,47359900,0.000775257,3001120000,0.0491802,1.63695e-11,63.4372,1.03843e-09,0.580159,9.4969e-12,7.95538e-10,6.19351e-09,8900,2000,1900
299170014,267997620,238,2,f,2781060,0,12029500,0,0,0,0,0.034068,0,0,0,0,0,0
299171408,267997620,767,3,f,254876000,1.92188,13133400000,125.841,7.54045e-09,65.4782,4.93735e-07,3.12224,2.3543e-08,1.97216e-06,5.6001e-06,4900,1300,4700
299169756,267997620,1097,1,f,619523000,90909.5,19713700000,7587310,0.000146741,83.46,0.012247,7.58916,0.00111364,0.0932877,0.0462919,7300,7300,5600
299171790,267997620,347,2,t,44333.4,8544.45,12016700,8657720,0.192732,1013.26,195.287,0.000543084,0.000104669,0.00876797,0.0406788,6300,5800,6100
299170286,267997620,579,2,f,119504000,574.771,3577050000,40209.1,4.80964e-06,69.9566,0.000336466,1.46392,7.04095e-06,0.000589807,0.00142979,5600,5900,8700
299169828,267997620,10731,1,f,12269400,0,975152000,0,0,0,0,0.1503,0,0,0,0,0,0
299168927,267997620,66,1,f,490776,0,2640330,0,0,0,0,0.00601201,0,0,0,0,0,0
299171851,267997620,797,3,t,60075.4,3668.22,4171450,661090,0.0610603,180.221,11.0044,0.000735923,4.49357e-05,0.00376418,0.0329918,6300,5400,6100
299171497,267997620,880,3,f,7934210,0,277891000,0,0,0,0,0.0971941,0,0,0,0,0,0
299170364,267997620,667,2,f,3435430,0.46599,118868000,30.5866,1.35642e-07,65.6378,8.90326e-06,0.042084,5.70838e-09,4.7818e-07,3.09126e-06,2200,2600,6300
299170832,267997620,51,3,f,130137000,2777.42,4698380000,278027,2.13423e-05,100.103,0.00213642,1.59418,3.40234e-05,0.00285007,0.00636525,6300,4700,6100
299169987,267997620,206,2,f,9079360,0,89325300,0,0,0,0,0.111222,0,0,0,0,0,0
299170764,267997620,10695,2,f,12105800,0,545126000,0,0,0,0,0.148296,0,0,0,0,0,0
299171182,267997620,491,3,f,30591700,3146.17,802569000,225778,0.000102844,71.763,0.00738038,0.374748,3.85405e-05,0.00322847,0.00296793,7900,6600,5900
299169285,267997620,519,1,f,45478600,0,1132170000,0,0,0,0,0.557113,0,0,0,0,0,0
299169729,267997620,1064,1,f,157948000,0.0718727,7717910000,5.67801,4.5504e-10,79.0009,3.59486e-08,1.93486,8.8044e-10,7.37529e-08,4.73119e-07,11600,4700,2400
299171564,267997620,959,3,f,28710400,3085.22,828913000,207933,0.00010746,67.3965,0.00724244,0.351702,3.7794e-05,0.00316593,0.00306034,7300,3300,700
299169682,267997620,1004,1,f,3599020,29.4174,100493000,2124,8.17371e-06,72.2021,0.000590159,0.044088,3.60363e-07,3.01869e-05,0.000172002,7600,6600,5200
299171554,267997620,948,3,f,275325000,97409.7,2455170000,6326260,0.000353799,64.9449,0.0229774,3.37274,0.00119327,0.0999579,0.0275537,9800,4700,3400
299171565,267997620,960,3,f,1308900000,70695.1,21703800000,4269980,5.40111e-05,60.4,0.00326227,16.034,0.000866016,0.0725445,0.0291908,8700,5900,4600
299170417,267997620,727,2,f,8670380,0,350397000,0,0,0,0,0.106212,0,0,0,0,0,0
299170528,267997620,872,2,f,8097800,0,249780000,0,0,0,0,0.0991981,0,0,0,0,0,0
299170063,267997620,302,2,f,105271000,7232.31,4351080000,514956,6.87015e-05,71.2021,0.00489169,1.28958,8.85958e-05,0.00742151,0.00845009,8400,2400,7100
299169245,267997620,470,1,f,8424990,0.00167022,306133000,0.0825367,1.98246e-10,49.4167,9.79666e-09,0.103206,2.04602e-11,1.71391e-09,2.04193e-08,7400,5100,3600
299171646,267997620,1060,3,f,7279840,0,61860400,0,0,0,0,0.0891781,0,0,0,0,0,0
299169851,267997620,17,2,f,38771300,0,1776370000,0,0,0,0,0.474948,0,0,0,0,0,0
299170722,267997620,1106,2,f,17177200,121.055,824516000,8013.54,7.04742e-06,66.1977,0.000466523,0.21042,1.48292e-06,0.000124221,0.000464808,6500,4500,10400
299171189,267997620,501,3,f,9570130,0.113237,445310000,7.40173,1.18323e-08,65.3652,7.7342e-07,0.117234,1.38715e-09,1.16199e-07,1.37508e-06,9600,800,6900
299169676,267997620,996,1,f,20050100,16362.4,644694000,1050640,0.000816076,64.2103,0.0524005,0.245614,0.000200439,0.0167904,0.0167057,4600,4600,1600
299169056,267997620,238,1,f,2290290,0,12096400,0,0,0,0,0.028056,0,0,0,0,0,0
299170243,267997620,521,2,f,2372080,0,134744000,0,0,0,0,0.029058,0,0,0,0,0,0
299170492,267997620,830,2,f,19712800,5044.84,827258000,819250,0.000255916,162.394,0.0415592,0.241482,6.17992e-05,0.00517681,0.0104555,6600,5800,6000
299170488,267997620,826,2,f,88421500,8904.48,2893340000,478751,0.000100705,53.7652,0.00541442,1.08316,0.00010908,0.00913742,0.0145272,5100,7100,6800
299171500,267997620,883,3,f,8343190,0.0398494,220334000,7.7261,4.77627e-09,193.883,9.26036e-07,0.102204,4.88155e-10,4.08918e-08,4.7253e-07,10400,3600,7000
299170015,267997620,239,2,f,84249900,527.264,4020300000,66666.6,6.25833e-06,126.439,0.000791296,1.03206,6.45898e-06,0.000541057,0.00353155,6100,4800,6200
299169650,267997620,966,1,f,19876400,2.92707,704732000,208.594,1.47263e-07,71.2639,1.04946e-05,0.243486,3.58566e-08,3.00364e-06,1.9889e-05,5600,6200,3100
299169791,267997620,10674,1,f,127602000,0.044865,7165370000,5.71099,3.51602e-10,127.293,4.47564e-08,1.56312,5.49596e-10,4.60387e-08,5.48499e-07,10700,3900,2600
299169873,267997620,50,2,f,3026450,0,95773800,0,0,0,0,0.037074,0,0,0,0,0,0
299171842,267997620,549,3,t,3269630,191494,276562000,95083800,0.0585677,496.536,29.0809,0.0400529,0.00234581,0.196504,0.144353,6400,5500,5900
299170715,267997620,1098,2,f,19958200,0,451729000,0,0,0,0,0.244488,0,0,0,0,0,0
299171425,267997620,791,3,f,4907760,0,260592000,0,0,0,0,0.0601201,0,0,0,0,0,0
299169299,267997620,534,1,f,6543680,0,182172000,0,0,0,0,0.0801601,0,0,0,0,0,0
299171142,267997620,446,3,f,9161150,0,656493000,0,0,0,0,0.112224,0,0,0,0,0,0
299170810,267997620,19,3,f,1635920,71.5825,66191800,4343.38,4.37567e-05,60.6766,0.00265501,0.02004,8.76886e-07,7.34551e-05,0.000241656,4300,3400,5800
299170686,267997620,1062,2,f,13005600,0,330111000,0,0,0,0,0.159318,0,0,0,0,0,0
299169327,267997620,576,1,f,654368,0,10558600,0,0,0,0,0.00801601,0,0,0,0,0,0
299171037,267997620,320,3,f,144615000,39371.9,4737400000,3878090,0.000272253,98.4987,0.0268166,1.77154,0.000482306,0.0404019,0.0125801,5000,1000,4600
299171171,267997620,479,3,f,27483500,0.851424,1351720000,43.0361,3.09795e-08,50.5461,1.56589e-06,0.336672,1.04299e-08,8.73697e-07,9.35677e-06,8500,5500,8000
299170852,267997620,79,3,f,972796,9567.18,41857600,1521150,0.00983472,158.996,1.56369,0.0119168,0.000117198,0.00981745,0.148823,6100,5800,5900
299171738,267997620,10705,3,f,2617470,0,105071000,0,0,0,0,0.032064,0,0,0,0,0,0
299170891,267997620,131,3,f,45478600,0,2073370000,0,0,0,0,0.557113,0,0,0,0,0,0
299170016,267997620,240,2,f,9242950,169.88,249359000,10421.5,1.83794e-05,61.3466,0.00112751,0.113226,2.08103e-06,0.000174324,0.000863536,7300,6600,7600
299169241,267997620,466,1,f,132918000,165.748,3559210000,9344.86,1.24699e-06,56.38,7.03052e-05,1.62825,2.03041e-06,0.000170084,0.00108213,7500,3300,3000
299169035,267997620,214,1,f,14886900,0,216674000,0,0,0,0,0.182364,0,0,0,0,0,0
299171737,267997620,10704,3,f,61265200,514.539,2438670000,35875.2,8.39856e-06,69.7229,0.000585572,0.750499,6.30311e-06,0.000528,0.00154769,8400,5800,3700
299169345,267997620,597,1,f,50549900,1110.84,3277260000,33148,2.19752e-05,29.8403,0.000655748,0.619237,1.36079e-05,0.0011399,0.00218113,3100,5200,5500
299171134,267997620,438,3,f,11042500,0,655124000,0,0,0,0,0.13527,0,0,0,0,0,0
299169680,267997620,1000,1,f,48750400,40.9098,426599000,3345.45,8.39168e-07,81.7763,6.86241e-05,0.597193,5.01145e-07,4.198e-05,0.000331072,8500,5100,5600
299170854,267997620,83,3,f,46378300,299.005,408491000,20028.4,6.44708e-06,66.9835,0.000431848,0.568135,3.66281e-06,0.000306827,0.00145826,11700,7700,5800
299170323,267997620,620,2,f,10469900,0,494467000,0,0,0,0,0.128256,0,0,0,0,0,0
299170193,267997620,460,2,f,2944660,0,83521200,0,0,0,0,0.036072,0,0,0,0,0,0
299171667,267997620,1086,3,f,43842700,0.0145507,2747180000,0.967015,3.31885e-10,66.4583,2.20565e-08,0.537073,1.78246e-10,1.49314e-08,1.32488e-07,7200,1300,2800
299170808,267997620,15,3,f,9651930,0.12385,442858000,8.61272,1.28316e-08,69.5417,8.92331e-07,0.118236,1.51716e-09,1.2709e-07,1.51413e-06,5800,4000,6100
299171174,267997620,482,3,f,52922000,48834,856585000,3454790,0.000922754,70.7456,0.0652808,0.648295,0.000598217,0.0501115,0.026172,9200,3900,3400
299170720,267997620,1104,2,f,3844410,364.788,167250000,45844.6,9.48879e-05,125.675,0.011925,0.047094,4.46866e-06,0.000374331,0.00353155,6100,4800,6200
299171054,267997620,337,3,f,266164000,3976.03,13400000000,263494,1.49382e-05,66.2707,0.000989968,3.26051,4.87063e-05,0.00408004,0.00954914,6400,600,7100
299171747,267997620,10725,3,f,118604000,52.3951,7327190000,4404.25,4.41765e-07,84.0583,3.7134e-05,1.4529,6.4184e-07,5.37658e-05,0.000611846,12700,1800,6600
299171281,267997620,614,3,f,38116900,358773,802393000,44172100,0.00941242,123.12,1.15886,0.466932,0.00439496,0.368158,0.0963366,6400,7100,6200
299169092,267997620,281,1,f,11942200,359.4,415927000,19704.8,3.00949e-05,54.8268,0.00165001,0.146292,4.40265e-06,0.000368802,0.000839493,8400,300,4400
299170177,267997620,442,2,f,22330300,4955.94,501685000,401004,0.000221938,80.9137,0.0179578,0.273546,6.07103e-05,0.00508559,0.00316847,9800,1500,6900
299169822,267997620,10722,1,f,154594000,19.574,9896800000,2309.12,1.26615e-07,117.969,1.49366e-05,1.89378,2.39781e-07,2.0086e-05,0.000171389,10200,4200,3500
299170337,267997620,636,2,f,21839500,0,904204000,0,0,0,0,0.267534,0,0,0,0,0,0
299169265,267997620,494,1,f,21675900,1053.7,1082510000,73264.2,4.86115e-05,69.5305,0.00337998,0.26553,1.29078e-05,0.00108126,0.00530523,8800,2700,3900
