id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309414262,305235787,1041,1,f,215696000,793.088,14064200000,766004,3.67688e-06,965.851,0.00355131,2.64228,9.71533e-06,0.000583399,0.0034552,11400,5000,1700
309414455,305235787,94,2,f,9897320,0,551246000,0,0,0,0,0.121242,0,0,0,0,0,0
309414336,305235787,1139,1,f,3271840,0,310924000,0,0,0,0,0.04008,0,0,0,0,0,0
309414364,305235787,10703,1,f,164001000,299.997,11978800000,29875.7,1.82924e-06,99.5866,0.000182168,2.00901,3.67497e-06,0.000220679,0.000612868,7900,2600,4500
309415895,305235787,692,3,f,33454600,0,2648000000,0,0,0,0,0.409818,0,0,0,0,0,0
309415748,305235787,518,3,f,312706000,0,29103900000,0,0,0,0,3.83065,0,0,0,0,0,0
309414472,305235787,117,2,f,23148300,0,316771000,0,0,0,0,0.283566,0,0,0,0,0,0
309413556,305235787,171,1,f,20694400,114.56,1645290000,5087.09,5.53581e-06,44.4054,0.00024582,0.253506,1.40336e-06,8.42709e-05,0.000430106,2700,3000,5600
309414013,305235787,729,1,f,22493900,0,1797400000,0,0,0,0,0.27555,0,0,0,0,0,0
309415348,305235787,2,3,f,7361640,0,474649000,0,0,0,0,0.0901801,0,0,0,0,0,0
309414751,305235787,468,2,f,817960,0,50719600,0,0,0,0,0.01002,0,0,0,0,0,0
309414930,305235787,683,2,f,40657800,74161.4,3723610000,14463000,0.00182404,195.021,0.355726,0.498057,0.000908478,0.0545535,0.106268,7900,800,6800
309415466,305235787,169,3,f,29119400,0,2558540000,0,0,0,0,0.356712,0,0,0,0,0,0
309413444,305235787,15,1,f,4825960,0,394347000,0,0,0,0,0.0591181,0,0,0,0,0,0
309415237,305235787,1065,2,f,1568270000,39427.7,123470000000,6918690,2.51408e-05,175.478,0.00441165,19.2114,0.00048299,0.0290032,0.0157387,9200,5700,6700
309413927,305235787,630,1,f,20858000,0,1831200000,0,0,0,0,0.25551,0,0,0,0,0,0
309415004,305235787,778,2,f,64946000,0,6512390000,0,0,0,0,0.795589,0,0,0,0,0,0
309415637,305235787,381,3,f,101509000,940.082,7750010000,123532,9.26108e-06,131.405,0.00121696,1.24348,1.1516e-05,0.000691528,0.0035421,8900,5400,6800
309414250,305235787,1025,1,f,132918000,0,12371600000,0,0,0,0,1.62825,0,0,0,0,0,0
309416254,305235787,10672,3,f,171035000,0,16736300000,0,0,0,0,2.09518,0,0,0,0,0,0
309415758,305235787,529,3,f,5316740,0,464478000,0,0,0,0,0.0651301,0,0,0,0,0,0
309413745,305235787,411,1,f,28301400,7.32185,2452280000,587.707,2.5871e-07,80.2675,2.0766e-05,0.346692,8.96927e-08,5.38599e-06,8.67997e-05,6000,6900,3900
309413760,305235787,430,1,f,30918900,0.369872,2397980000,34.4849,1.19626e-08,93.2348,1.11534e-06,0.378756,4.53093e-09,2.72079e-07,4.52188e-06,9400,1900,4000
309415040,305235787,829,2,f,8506780,287.444,589487000,29551.1,3.379e-05,102.806,0.00347383,0.104208,3.52119e-06,0.000211445,0.00101606,8100,2400,6800
309414235,305235787,1006,1,f,21103400,555.913,704004000,13709.7,2.63424e-05,24.6616,0.000649645,0.258516,6.80994e-06,0.000408932,0.00272157,7300,500,3900
309415902,305235787,699,3,f,81796,0,4273060,0,0,0,0,0.001002,0,0,0,0,0,0
309416411,305235787,695,3,t,577846,85420.5,109469000,47111400,0.147826,551.523,81.5293,0.00707862,0.0010464,0.0628357,0.11411,7800,700,6800
309414548,305235787,218,2,f,34726300,112424,2684050000,21620800,0.00323743,192.315,0.622606,0.425397,0.00137719,0.0826995,0.0793698,7500,3100,6500
309414716,305235787,430,2,f,32882000,1.19852,2267650000,106.064,3.64491e-08,88.4961,3.2256e-06,0.402804,1.46819e-08,8.81636e-07,8.57109e-06,9000,1700,7100
309416122,305235787,974,3,f,65355000,0,7080040000,0,0,0,0,0.800599,0,0,0,0,0,0
309414433,305235787,62,2,f,68545000,35.8683,2746280000,9145.36,5.23281e-07,254.971,0.000133421,0.839677,4.39387e-07,2.63849e-05,0.000196661,8500,3800,6000
309415382,305235787,52,3,f,106089000,0.424155,8074120000,235.615,3.99809e-09,555.491,2.22091e-06,1.2996,5.1959e-09,3.12011e-07,3.16987e-06,7700,4700,900
309415844,305235787,635,3,f,27886300,37329.5,2338420000,7448150,0.00133863,199.525,0.26709,0.341608,0.000457287,0.0274598,0.144163,7800,800,6800
309413616,305235787,246,1,f,16522800,0,1256090000,0,0,0,0,0.202404,0,0,0,0,0,0
309416050,305235787,891,3,f,6789070,0,416569000,0,0,0,0,0.0831661,0,0,0,0,0,0
309414160,305235787,917,1,f,4008000,0,289243000,0,0,0,0,0.049098,0,0,0,0,0,0
309416365,305235787,1072,2,t,22.8189,3.01908,2531.89,493.634,0.132306,163.505,21.6326,2.79532e-07,3.69837e-08,2.22085e-06,3.69098e-05,8100,3700,7400
309416366,305235787,1080,2,t,163994,25117.7,23505900,12541000,0.153162,499.29,76.4724,0.00200893,0.000307692,0.0184767,0.0671341,7800,2600,6800
309414695,305235787,402,2,f,81223400,0,6193480000,0,0,0,0,0.994987,0,0,0,0,0,0
309414876,305235787,622,2,f,1472330,0,90003300,0,0,0,0,0.018036,0,0,0,0,0,0
309414445,305235787,79,2,f,490776,0,32435900,0,0,0,0,0.00601201,0,0,0,0,0,0
309414752,305235787,469,2,f,408980,0,27479000,0,0,0,0,0.00501,0,0,0,0,0,0
309413693,305235787,341,1,f,1063350,1.12531,85060400,154.682,1.05827e-06,137.457,0.000145466,0.013026,1.37851e-08,8.27784e-07,1.32755e-05,7800,5600,5400
309414196,305235787,960,1,f,647497000,219.184,32327900000,29524.6,3.3851e-07,134.702,4.55981e-05,7.93184,2.68501e-06,0.000161233,0.00106827,9900,4800,3400
309415370,305235787,35,3,f,3353640,0,180833000,0,0,0,0,0.041082,0,0,0,0,0,0
309415065,305235787,857,2,f,15214100,0,1251740000,0,0,0,0,0.186372,0,0,0,0,0,0
309416176,305235787,1042,3,f,34027100,16.7762,2497120000,1088.94,4.93024e-07,64.9099,3.20021e-05,0.416832,2.05508e-07,1.23406e-05,8.15929e-05,4200,4000,5900
309414074,305235787,816,1,f,13332700,0.000127475,1243060000,0.012745,9.56104e-12,99.9808,9.5592e-10,0.163326,1.56157e-12,9.37711e-11,1.07151e-09,7200,3200,1200
309414203,305235787,968,1,f,50059200,0,5148900000,0,0,0,0,0.613225,0,0,0,0,0,0
309414327,305235787,1121,1,f,70835300,14695.2,3789680000,8635540,0.000207456,587.644,0.12191,0.867733,0.000180016,0.0108098,0.0920484,7900,4800,700
309415178,305235787,988,2,f,41307000,0,3321180000,0,0,0,0,0.506011,0,0,0,0,0,0
309414425,305235787,51,2,f,67252200,112341,6142820000,20954800,0.00167045,186.528,0.311586,0.823839,0.00137618,0.0826387,0.160821,7600,3300,6600
309414819,305235787,556,2,f,19140300,7.61805,1539090000,473.93,3.98012e-07,62.2115,2.47609e-05,0.234468,9.33211e-08,5.60387e-06,7.19832e-05,3500,3800,5900
309415966,305235787,785,3,f,15459400,223.74,1128660000,26775.9,1.44727e-05,119.674,0.00173201,0.189378,2.74082e-06,0.000164584,0.002513,6700,7000,6100
309415725,305235787,488,3,f,81796,0,4223700,0,0,0,0,0.001002,0,0,0,0,0,0
309414118,305235787,868,1,f,2208490,0,98940100,0,0,0,0,0.027054,0,0,0,0,0,0
309414761,305235787,480,2,f,4008000,0,296248000,0,0,0,0,0.049098,0,0,0,0,0,0
309415059,305235787,849,2,f,2044900,0,162271000,0,0,0,0,0.02505,0,0,0,0,0,0
309415251,305235787,1083,2,f,44333400,1049.56,2498540000,142409,2.36742e-05,135.684,0.00321221,0.543085,1.28571e-05,0.000772061,0.00275729,7600,2800,6400
309414290,305235787,1077,1,f,899756,0,65535100,0,0,0,0,0.011022,0,0,0,0,0,0
309415521,305235787,238,3,f,5071350,0,234231000,0,0,0,0,0.0621241,0,0,0,0,0,0
309416139,305235787,993,3,f,825976000,2499.07,59265900000,322043,3.0256e-06,128.865,0.000389894,10.1182,3.06137e-05,0.00183833,0.00475426,4700,1800,6500
309416065,305235787,907,3,f,16277400,1016.9,1539310000,171871,6.2473e-05,169.015,0.0105589,0.199398,1.2457e-05,0.000748034,0.00213229,6900,4000,6600
309414374,305235787,10723,1,f,45151400,0,4282230000,0,0,0,0,0.553105,0,0,0,0,0,0
309414889,305235787,637,2,f,175943000,24343.3,18415600000,4517710,0.000138359,185.583,0.0256771,2.1553,0.000298206,0.0179071,0.0126639,7700,4200,7700
309413563,305235787,183,1,f,27483500,0,1723960000,0,0,0,0,0.336672,0,0,0,0,0,0
309415300,305235787,10677,2,f,121385000,449.181,11097600000,23469.4,3.70046e-06,52.2493,0.000193347,1.48697,5.50247e-06,0.00033042,0.00479795,11100,2300,8800
309415983,305235787,810,3,f,20694400,0,1580620000,0,0,0,0,0.253506,0,0,0,0,0,0
309416046,305235787,886,3,f,326939000,1335.58,24096100000,174513,4.0851e-06,130.665,0.000533779,4.005,1.63608e-05,0.000982457,0.00808987,9800,2000,7300
309413634,305235787,268,1,f,6216500,0,573561000,0,0,0,0,0.0761521,0,0,0,0,0,0
309414834,305235787,576,2,f,572572,0,51280200,0,0,0,0,0.00701401,0,0,0,0,0,0
309414134,305235787,888,1,f,18158700,0.115579,1260930000,79.6123,6.36491e-09,688.816,4.38425e-06,0.222444,1.41584e-09,8.50201e-08,7.96141e-07,8000,4700,800
309414524,305235787,189,2,f,10060900,0,938126000,0,0,0,0,0.123246,0,0,0,0,0,0
309416342,305235787,688,2,t,577846,85420.5,109469000,47111400,0.147826,551.523,81.5293,0.00707862,0.0010464,0.0628357,0.11411,7800,700,6800
309414021,305235787,743,1,f,14150700,0,1283080000,0,0,0,0,0.173346,0,0,0,0,0,0
309414093,305235787,839,1,f,3517230,0,221238000,0,0,0,0,0.043086,0,0,0,0,0,0
309414870,305235787,616,2,f,13659900,0,777532000,0,0,0,0,0.167334,0,0,0,0,0,0
309414485,305235787,132,2,f,817960,0,52382400,0,0,0,0,0.01002,0,0,0,0,0,0
309413435,305235787,2,1,f,3844410,0,263499000,0,0,0,0,0.047094,0,0,0,0,0,0
309414142,305235787,897,1,f,12923800,37.4121,562975000,4114.26,2.89483e-06,109.971,0.000318349,0.158316,4.58298e-07,2.75205e-05,0.000179234,4700,4300,1500
309414436,305235787,66,2,f,408980,117.13,16333200,17156.5,0.000286395,146.474,0.0419495,0.00501,1.43484e-06,8.61613e-05,0.00134543,8200,4800,7800
309415308,305235787,10689,2,f,121549000,0,7188920000,0,0,0,0,1.48897,0,0,0,0,0,0
309414466,305235787,110,2,f,1799510,0,59854800,0,0,0,0,0.022044,0,0,0,0,0,0
309414977,305235787,743,2,f,14559700,0,1114140000,0,0,0,0,0.178356,0,0,0,0,0,0
309414114,305235787,863,1,f,32554800,0,1676440000,0,0,0,0,0.398796,0,0,0,0,0,0
309415445,305235787,137,3,f,25438600,141.52,1914810000,22808.5,5.56319e-06,161.169,0.000896613,0.311622,1.73361e-06,0.000104102,0.00107019,9500,5800,5800
309414980,305235787,747,2,f,3353640,0,263532000,0,0,0,0,0.041082,0,0,0,0,0,0
309415447,305235787,139,3,f,104862000,0,8230920000,0,0,0,0,1.28457,0,0,0,0,0,0
309413805,305235787,480,1,f,3926210,0,326892000,0,0,0,0,0.048096,0,0,0,0,0,0
309414169,305235787,929,1,f,1881310,0,135009000,0,0,0,0,0.023046,0,0,0,0,0,0
309414293,305235787,1081,1,f,2781060,0,160866000,0,0,0,0,0.034068,0,0,0,0,0,0
309415289,305235787,1129,2,f,1434050000,592765,119611000000,106314000,0.000413351,179.353,0.0741357,17.5671,0.00726138,0.436041,0.160821,7600,3300,6600
309415274,305235787,1109,2,f,1308740,0,134418000,0,0,0,0,0.016032,0,0,0,0,0,0
309413913,305235787,613,1,f,9979110,0,1021810000,0,0,0,0,0.122244,0,0,0,0,0,0
309414229,305235787,998,1,f,13659900,0,1219650000,0,0,0,0,0.167334,0,0,0,0,0,0
309414559,305235787,232,2,f,15623000,0,1087260000,0,0,0,0,0.191382,0,0,0,0,0,0
309415668,305235787,425,3,f,55539500,0,4710540000,0,0,0,0,0.680359,0,0,0,0,0,0
309414198,305235787,962,1,f,133246000,0,9701310000,0,0,0,0,1.63226,0,0,0,0,0,0
309414844,305235787,588,2,f,38607700,250.261,3056320000,27171.2,6.48215e-06,108.571,0.000703776,0.472944,3.0657e-06,0.000184093,0.000891167,4100,2400,5700
309413935,305235787,638,1,f,18649500,0,1432790000,0,0,0,0,0.228456,0,0,0,0,0,0
309414754,305235787,471,2,f,2535680,0,242531000,0,0,0,0,0.031062,0,0,0,0,0,0
309415680,305235787,438,3,f,11042500,198.589,997454000,20533.8,1.79841e-05,103.399,0.00185954,0.13527,2.43271e-06,0.000146083,0.00111943,7200,2100,8100
309414446,305235787,82,2,f,8097800,0,362866000,0,0,0,0,0.0991981,0,0,0,0,0,0
309414894,305235787,645,2,f,704264000,161.794,74946400000,21100.6,2.29735e-07,130.417,2.99613e-05,8.62723,1.98198e-06,0.000119016,0.00100497,11400,1300,6700
309415682,305235787,440,3,f,19140300,0,1344430000,0,0,0,0,0.234468,0,0,0,0,0,0
309415986,305235787,814,3,f,27401700,1890.88,2380470000,91618.1,6.90059e-05,48.4528,0.00334353,0.33567,2.31632e-05,0.00139094,0.00458418,3700,4000,5800
309414928,305235787,681,2,f,7116250,71.4869,494351000,13001.2,1.00456e-05,181.868,0.00182697,0.0871741,8.75714e-07,5.25861e-05,0.000456043,7700,5300,6100
309416135,305235787,988,3,f,83677300,0,6946970000,0,0,0,0,1.02505,0,0,0,0,0,0
309413566,305235787,187,1,f,22739300,0,2015940000,0,0,0,0,0.278556,0,0,0,0,0,0
309414405,305235787,21,2,f,72307700,449.252,5572120000,39720.1,6.21306e-06,88.414,0.000549321,0.885769,5.50333e-06,0.000330471,0.00140876,2800,4900,7900
309415123,305235787,927,2,f,2126700,0,128733000,0,0,0,0,0.026052,0,0,0,0,0,0
309413515,305235787,117,1,f,21021600,9.65211,399660000,827.94,4.59153e-07,85.7781,3.93852e-05,0.257514,1.18238e-07,7.10013e-06,5.6695e-05,5000,7200,4900
309416224,305235787,1101,3,f,50386300,0,4305520000,0,0,0,0,0.617233,0,0,0,0,0,0
309415904,305235787,701,3,f,208171000,0,19946300000,0,0,0,0,2.55009,0,0,0,0,0,0
309414022,305235787,744,1,f,13578100,0,424169000,0,0,0,0,0.166332,0,0,0,0,0,0
309415182,305235787,993,2,f,415196000,2499.07,29668600000,322043,6.01902e-06,128.865,0.00077564,5.08616,3.06137e-05,0.00183833,0.00475426,4700,1800,6500
309415756,305235787,527,3,f,25847500,27.2007,1095890000,5657.58,1.05235e-06,207.994,0.000218883,0.316632,3.33208e-07,2.00089e-05,0.000121414,7000,2600,10400
309414135,305235787,889,1,f,10715300,0,946782000,0,0,0,0,0.131262,0,0,0,0,0,0
309414864,305235787,609,2,f,3517230,133.207,265597000,16193.3,3.78727e-05,121.565,0.004604,0.043086,1.63178e-06,9.79875e-05,0.000580008,7600,4000,5800
309414859,305235787,604,2,f,5725720,0,503142000,0,0,0,0,0.0701401,0,0,0,0,0,0
309416329,305235787,466,2,t,60.7409,10.4958,10963.4,7494.19,0.172796,714.02,123.38,7.44076e-07,1.28573e-07,7.72073e-06,0.00012331,7700,1500,6800
309413772,305235787,442,1,f,20530800,26.7417,731586000,2479.67,1.30251e-06,92.7268,0.000120778,0.251502,3.27585e-07,1.96713e-05,8.62018e-05,9600,800,5100
309416214,305235787,1090,3,f,113369000,8.63173e-06,12950100000,0.000884752,7.61382e-14,102.5,7.80416e-12,1.38877,1.05739e-13,6.34954e-12,1.05527e-10,6500,3500,1300
309413839,305235787,521,1,f,2290290,0,217962000,0,0,0,0,0.028056,0,0,0,0,0,0
309413696,305235787,344,1,f,13987100,0,1131970000,0,0,0,0,0.171342,0,0,0,0,0,0
309413465,305235787,46,1,f,17504300,27.6431,1098890000,5050.84,1.57921e-06,182.716,0.000288548,0.214428,3.38627e-07,2.03343e-05,0.000273802,7900,5300,5300
309414949,305235787,703,2,f,273853000,0,21672200000,0,0,0,0,3.3547,0,0,0,0,0,0
309415955,305235787,771,3,f,1155610000,39485.5,88295200000,6924520,3.41684e-05,175.369,0.00599207,14.1563,0.000483697,0.0290457,0.0157387,9200,5700,6700
309413599,305235787,228,1,f,42288500,5.63568e-05,2831570000,0.00322466,1.33267e-12,57.2188,7.62539e-11,0.518035,6.90371e-13,4.14563e-11,6.88992e-10,400,3400,4900
309416208,305235787,1083,3,f,88585100,1058.14,4663690000,143186,1.19449e-05,135.319,0.00161637,1.08517,1.29622e-05,0.00077837,0.00275729,7600,2800,6400
309415734,305235787,501,3,f,9570130,0,777003000,0,0,0,0,0.117234,0,0,0,0,0,0
309413509,305235787,110,1,f,1472330,0,73903200,0,0,0,0,0.018036,0,0,0,0,0,0
309414225,305235787,991,1,f,489222000,52.611,24405400000,7132.91,1.0754e-07,135.578,1.45801e-05,5.99297,6.44485e-07,3.87009e-05,0.000273802,7900,5300,5300
309416141,305235787,997,3,f,39739200000,2822760,3049470000000,563380000,7.10322e-05,199.585,0.014177,486.805,0.0345788,2.07644,0.176327,7700,3400,6600
309413776,305235787,446,1,f,4416980,0,484029000,0,0,0,0,0.0541081,0,0,0,0,0,0
309415412,305235787,95,3,f,395238000,102.171,31028400000,10597.2,2.58506e-07,103.72,2.68123e-05,4.84167,1.2516e-06,7.51577e-05,0.000676231,4600,4500,9800
309413757,305235787,426,1,f,14477900,13.3337,1186410000,1078.36,9.20967e-07,80.875,7.44832e-05,0.177354,1.63337e-07,9.8083e-06,0.00016035,7400,5900,3700
309414252,305235787,1027,1,f,7770620,0,572585000,0,0,0,0,0.0951901,0,0,0,0,0,0
309414639,305235787,331,2,f,28383200,0.13763,2189980000,28.9808,4.849e-09,210.57,1.02105e-06,0.347694,1.68597e-09,1.01241e-07,1.6826e-06,7800,5600,6100
309415991,305235787,821,3,f,153613000,51.3149,10971000000,2959.94,3.34053e-07,57.682,1.92689e-05,1.88176,6.28608e-07,3.77475e-05,0.000285105,10000,900,4400
309415446,305235787,138,3,f,181009000,222033,14723900000,40584300,0.00122664,182.785,0.224211,2.21736,0.00271991,0.163329,0.134449,7600,3300,6700
309415704,305235787,465,3,f,103636000,67.0967,8270400000,6916.85,6.47429e-07,103.088,6.6742e-05,1.26954,8.21934e-07,4.93566e-05,0.000636407,5400,7100,8000
309414471,305235787,115,2,f,408980,0,18220200,0,0,0,0,0.00501,0,0,0,0,0,0
309415110,305235787,909,2,f,480552000,56.4723,31625500000,2888.93,1.17516e-07,51.1566,6.0117e-06,5.88676,6.91785e-07,4.15412e-05,0.000219148,9900,4100,10200
309414056,305235787,791,1,f,2453880,0,219274000,0,0,0,0,0.03006,0,0,0,0,0,0
309414161,305235787,918,1,f,344116000,14874.6,25151900000,8691990,4.32256e-05,584.351,0.0252589,4.21542,0.000182214,0.0109418,0.0920484,7900,4800,700
309415488,305235787,199,3,f,55130500,0,4428450000,0,0,0,0,0.675349,0,0,0,0,0,0
309415457,305235787,156,3,f,35663100,0,3073610000,0,0,0,0,0.436872,0,0,0,0,0,0
309413667,305235787,313,1,f,1347260000,3279.35,114232000000,445562,2.43408e-06,135.869,0.000330716,16.504,4.0172e-05,0.0024123,0.0067268,8000,2900,4800
309414372,305235787,10720,1,f,111243000,0,11884400000,0,0,0,0,1.36272,0,0,0,0,0,0
309416281,305235787,10708,3,f,43270100,0,3988510000,0,0,0,0,0.530059,0,0,0,0,0,0
309415930,305235787,735,3,f,27974200,30.2729,1154900000,3301.14,1.08217e-06,109.046,0.000118007,0.342684,3.70843e-07,2.22689e-05,0.00015905,7200,3000,900
309415159,305235787,968,2,f,54312500,0,5865800000,0,0,0,0,0.665329,0,0,0,0,0,0
309413891,305235787,590,1,f,26338300,0,2110730000,0,0,0,0,0.322644,0,0,0,0,0,0
309416192,305235787,1062,3,f,25765700,27.2991,1615750000,3803.93,1.05951e-06,139.343,0.000147635,0.31563,3.34414e-07,2.00813e-05,0.000139035,7000,2000,8200
309413628,305235787,259,1,f,4335190,0,251859000,0,0,0,0,0.0531061,0,0,0,0,0,0
309415265,305235787,1099,2,f,311643000,5057.44,12943200000,543888,1.62283e-05,107.542,0.00174523,3.81762,6.19536e-05,0.00372027,0.0040991,7700,1500,6800
309416168,305235787,1031,3,f,26501900,26.6279,1640180000,2736.66,1.00475e-06,102.774,0.000103263,0.324648,3.26191e-07,1.95876e-05,0.000119172,6600,4700,8200
309415066,305235787,859,2,f,981552,0,64514100,0,0,0,0,0.012024,0,0,0,0,0,0
309415634,305235787,378,3,f,468609000,237.836,42485600000,21473.6,5.07536e-07,90.2874,4.58241e-05,5.74046,2.91349e-06,0.000174953,0.000643331,6500,3200,800
309415658,305235787,412,3,f,62083200,0,6232050000,0,0,0,0,0.760519,0,0,0,0,0,0
309415453,305235787,149,3,f,50304500,0,2513250000,0,0,0,0,0.616231,0,0,0,0,0,0
309413455,305235787,31,1,f,203345000,30.8334,17523200000,13482.8,1.51631e-07,437.278,6.6305e-05,2.49097,3.7771e-07,2.26812e-05,0.000103178,5100,2800,5600
309415973,305235787,796,3,f,2044900,7.93004,207993000,1260.2,3.87796e-06,158.915,0.000616265,0.02505,9.7143e-08,5.83337e-06,6.04058e-05,6800,5500,6300
309414279,305235787,1062,1,f,12760200,0,854451000,0,0,0,0,0.156312,0,0,0,0,0,0
309414360,305235787,10698,1,f,10388100,0,925240000,0,0,0,0,0.127254,0,0,0,0,0,0
309414649,305235787,341,2,f,1226940,10.8676,89624700,2288.38,8.85746e-06,210.57,0.00186512,0.01503,1.33128e-07,7.99424e-06,5.98806e-05,7800,5600,5900
309414759,305235787,478,2,f,30264500,0,2268780000,0,0,0,0,0.37074,0,0,0,0,0,0
309416132,305235787,985,3,f,961921000,22168,74129300000,14644200,2.30455e-05,660.604,0.0152239,11.7835,0.000271557,0.0163068,0.0396647,3400,2300,2800
309416265,305235787,10689,3,f,244161000,793.083,13828600000,766001,3.2482e-06,965.852,0.00313728,2.99097,9.71527e-06,0.000583395,0.0034552,11400,5000,1700
309413980,305235787,689,1,f,1226940,0,71393200,0,0,0,0,0.01503,0,0,0,0,0,0
309413501,305235787,97,1,f,26910900,7.43844,982930000,1446.78,2.7641e-07,194.5,5.37618e-05,0.329658,9.11209e-08,5.47175e-06,7.22797e-05,7300,3900,700
309415383,305235787,53,3,f,4253390,0,476979000,0,0,0,0,0.0521041,0,0,0,0,0,0
309415978,305235787,803,3,f,761357000,1952.31,62582100000,186640,2.56425e-06,95.5997,0.000245142,9.32663,2.39158e-05,0.00143613,0.00294597,5100,7100,4600
309415784,305235787,566,3,f,87439900,0,5458780000,0,0,0,0,1.07114,0,0,0,0,0,0
309415629,305235787,371,3,f,1635920,0,120189000,0,0,0,0,0.02004,0,0,0,0,0,0
309413877,305235787,574,1,f,27319900,0,2081740000,0,0,0,0,0.334668,0,0,0,0,0,0
309413788,305235787,460,1,f,3353640,0,225667000,0,0,0,0,0.041082,0,0,0,0,0,0
309415650,305235787,401,3,f,14805100,957.196,1158790000,155733,6.46532e-05,162.697,0.0105189,0.181362,1.17256e-05,0.000704117,0.0103314,8000,800,6900
309413720,305235787,375,1,f,568809000,9.09331,50153800000,776.229,1.59866e-08,85.3627,1.36466e-06,6.96791,1.11393e-07,6.68908e-06,9.76448e-05,8100,3600,3000
309413725,305235787,381,1,f,50958900,28.1109,3713110000,2595.03,5.51639e-07,92.3141,5.0924e-05,0.624247,3.44359e-07,2.06785e-05,0.000227662,8700,5100,3700
309414662,305235787,359,2,f,36317400,0,2804040000,0,0,0,0,0.444888,0,0,0,0,0,0
309414520,305235787,184,2,f,20694400,0.000200805,1272840000,0.00481932,9.70335e-12,24,2.3288e-10,0.253506,2.45986e-12,1.47713e-10,1.98677e-09,2200,3000,5900
309416215,305235787,1091,3,f,542716000,161.794,57961800000,21100.6,2.98119e-07,130.417,3.88797e-05,6.64828,1.98198e-06,0.000119016,0.00100497,11400,1300,6700
309414742,305235787,456,2,f,81796,0,5726840,0,0,0,0,0.001002,0,0,0,0,0,0
309414813,305235787,543,2,f,35417700,0,2350700000,0,0,0,0,0.433866,0,0,0,0,0,0
309415837,305235787,628,3,f,10688900,14341.1,1060230000,3140720,0.00134168,219.001,0.29383,0.130939,0.000175679,0.0105494,0.0534969,8100,2700,6900
309414230,305235787,999,1,f,7198050,0,547454000,0,0,0,0,0.0881761,0,0,0,0,0,0
309414312,305235787,1102,1,f,22821100,0,1917200000,0,0,0,0,0.279558,0,0,0,0,0,0
309414670,305235787,368,2,f,2044900,0,115720000,0,0,0,0,0.02505,0,0,0,0,0,0
309414873,305235787,619,2,f,15786600,19.756,1263270000,1931.4,1.25144e-06,97.7625,0.000122344,0.193386,2.42011e-07,1.45326e-05,0.000168725,6000,7000,7600
309413546,305235787,157,1,f,26665500,31.5372,1462250000,3234.43,1.1827e-06,102.559,0.000121297,0.326652,3.86331e-07,2.31989e-05,0.000300546,5900,6900,4400
309414712,305235787,425,2,f,27647000,0,2274760000,0,0,0,0,0.338676,0,0,0,0,0,0
309416020,305235787,854,3,f,124739000,64.7267,10565700000,34199.2,5.18898e-07,528.362,0.000274166,1.52805,7.92902e-07,4.76132e-05,0.000504199,5900,1600,2100
309413933,305235787,636,1,f,22166700,0,1908430000,0,0,0,0,0.271542,0,0,0,0,0,0
309414053,305235787,785,1,f,7852420,2.14989,570899000,253.904,2.73788e-07,118.101,3.23346e-05,0.0961921,2.63362e-08,1.58147e-06,2.62836e-05,7000,6800,4700
309413606,305235787,235,1,f,23148300,0,1324790000,0,0,0,0,0.283566,0,0,0,0,0,0
309415310,305235787,10692,2,f,29446600,0,2249950000,0,0,0,0,0.36072,0,0,0,0,0,0
309413510,305235787,111,1,f,55375900,0,3974790000,0,0,0,0,0.678355,0,0,0,0,0,0
309415400,305235787,78,3,f,219622000,3236.95,7720100000,645781,1.47387e-05,199.503,0.00294042,2.69037,3.96526e-05,0.00238111,0.00816812,9600,6300,6600
309416110,305235787,961,3,f,1057870000,1464.27,80515500000,142947,1.38417e-06,97.6239,0.000135128,12.9589,1.79373e-05,0.00107712,0.00115937,7000,7300,2200
309415395,305235787,69,3,f,27974200,0,2237610000,0,0,0,0,0.342684,0,0,0,0,0,0
309415486,305235787,196,3,f,11778600,0,513068000,0,0,0,0,0.144288,0,0,0,0,0,0
309415811,305235787,599,3,f,31900400,148.241,2888100000,19944.3,4.64698e-06,134.54,0.000625206,0.39078,1.81595e-06,0.000109046,0.000616444,7400,4900,5800
309414792,305235787,519,2,f,45805800,0,4184400000,0,0,0,0,0.561121,0,0,0,0,0,0
309413494,305235787,90,1,f,2290290,2.85991,177249000,288.971,1.24871e-06,101.042,0.000126172,0.028056,3.50339e-08,2.10376e-06,3.49639e-05,10000,4400,3600
309415719,305235787,482,3,f,52922000,462.731,2000670000,47135.1,8.74364e-06,101.863,0.000890651,0.648295,5.66846e-06,0.000340387,0.00142575,9000,3200,3600
309413562,305235787,181,1,f,26256500,0,2299560000,0,0,0,0,0.321642,0,0,0,0,0,0
309414995,305235787,767,2,f,126947000,1031.2,11034600000,179442,8.12301e-06,174.014,0.00141351,1.55511,1.26321e-05,0.000758552,0.00475426,4700,1800,6500
309415765,305235787,537,3,f,21348800,0,1578240000,0,0,0,0,0.261522,0,0,0,0,0,0
309414970,305235787,731,2,f,42288500,607.518,3426950000,26132.7,1.4366e-05,43.0154,0.000617961,0.518035,7.4421e-06,0.000446893,0.000964635,2400,2900,5800
