id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299135466,266409949,754,3,f,332583000,57067.5,10850200000,3706030,0.000171589,64.9412,0.0111432,4.07414,0.000699076,0.00590241,0.0341942,4900,7100,4600
299134058,266409949,209,2,f,20285400,0,777781000,0,0,0,0,0.248496,0,0,0,0,0,0
299135286,266409949,534,3,f,13414500,0,555153000,0,0,0,0,0.164328,0,0,0,0,0,0
299132977,266409949,42,1,f,4825960,0,225712000,0,0,0,0,0.0591181,0,0,0,0,0,0
299133779,266409949,1039,1,f,1881310,0,41191800,0,0,0,0,0.023046,0,0,0,0,0,0
299134312,266409949,521,2,f,2372080,0,110338000,0,0,0,0,0.029058,0,0,0,0,0,0
299135512,266409949,819,3,f,2617470,0,83633100,0,0,0,0,0.032064,0,0,0,0,0,0
299134675,266409949,962,2,f,136039000,3987.96,6045690000,228880,2.93148e-05,57.3927,0.00168246,1.66648,4.88525e-05,0.00041247,0.00877647,6600,600,6100
299134154,266409949,328,2,f,42779300,2.53572,2030650000,195.801,5.92744e-08,77.2174,4.57701e-06,0.524046,3.10625e-08,2.62266e-07,1.94134e-05,4500,4500,9200
299135595,266409949,909,3,f,960776000,65785.5,28923900000,4715460,6.84712e-05,71.6793,0.00490797,11.7695,0.000805873,0.00680411,0.0143566,9900,4400,8500
299133116,266409949,230,1,f,1145140,22.1726,16165400,2168.48,1.93623e-05,97.8,0.00189363,0.014028,2.71614e-07,2.29328e-06,0.000142064,12400,7300,5600
299134609,266409949,886,2,f,169400000,18943.5,7322810000,1408850,0.000111827,74.3715,0.00831675,2.07514,0.000232057,0.0019593,0.0147362,9700,1500,6900
299133052,266409949,143,1,f,3108250,0,64535300,0,0,0,0,0.038076,0,0,0,0,0,0
299134127,266409949,294,2,f,280642000,6559.7,14123100000,474247,2.33739e-05,72.2971,0.00168986,3.43787,8.03563e-05,0.000678461,0.0109593,8800,3000,7500
299135439,266409949,715,3,f,75906700,3424.54,2043890000,220025,4.51151e-05,64.2495,0.00289862,0.929857,4.19506e-05,0.000354196,0.00499055,9600,3900,10200
299133649,266409949,883,1,f,4089800,18.7076,149220000,3773.76,4.57422e-06,201.723,0.000922726,0.0501,2.29169e-07,1.93491e-06,7.31236e-05,10600,3400,4600
299134213,266409949,402,2,f,81223400,1895.55,3876610000,135596,2.33374e-05,71.5342,0.00166942,0.994987,2.32204e-05,0.000196054,0.0032732,8200,1300,9500
299134316,266409949,526,2,f,35499500,3702.88,771830000,270323,0.000104308,73.0034,0.00761484,0.434868,4.53603e-05,0.000382984,0.0143566,9900,4400,8500
299134263,266409949,461,2,f,5398540,2.42906,169556000,115.353,4.49948e-07,47.4888,2.13675e-05,0.0661321,2.9756e-08,2.51235e-07,2.70978e-05,6200,2400,8200
299134176,266409949,353,2,f,55621300,11741.6,2867390000,872208,0.000211099,74.2834,0.0156812,0.681361,0.000143835,0.00121442,0.015908,4900,3300,10000
299132957,266409949,12,1,f,1063350,12.2128,44339600,768.874,1.14853e-05,62.9562,0.000723069,0.013026,1.49607e-07,1.26316e-06,7.6812e-05,8600,5200,5600
299133375,266409949,544,1,f,18976700,3.8813,795797000,319.973,2.0453e-07,82.4397,1.68614e-05,0.232464,4.75459e-08,4.01438e-07,2.93234e-05,6200,6000,3100
299133949,266409949,60,2,f,5398540,10.97,144234000,701.641,2.03204e-06,63.9598,0.000129969,0.0661321,1.34383e-07,1.13462e-06,8.91977e-05,8100,5200,9600
299134328,266409949,537,2,f,10469900,0,405851000,0,0,0,0,0.128256,0,0,0,0,0,0
299134262,266409949,460,2,f,2944660,0.00905173,109033000,0.508255,3.07395e-09,56.15,1.72602e-07,0.036072,1.10884e-10,9.36208e-10,1.10662e-07,10300,3800,6600
299135375,266409949,646,3,f,7279840,10.9549,309963000,545.556,1.50483e-06,49.8,7.49406e-05,0.0891781,1.34198e-07,1.13305e-06,0.000116231,3800,3900,6300
299135008,266409949,196,3,f,11195000,0.217539,221666000,8.87558,1.94318e-08,40.8,7.92819e-07,0.137138,2.66485e-09,2.24997e-08,1.60743e-06,1500,3600,7000
299135656,266409949,981,3,f,84086300,129233,2531110000,8883150,0.00153691,68.7373,0.105643,1.03006,0.00158311,0.0133664,0.0312871,6400,2000,9900
299133768,266409949,1025,1,f,132918000,0,5951330000,0,0,0,0,1.62825,0,0,0,0,0,0
299134169,266409949,343,2,f,4394330000,713558,160398000000,550213000,0.000162382,771.083,0.12521,53.8305,0.00874109,0.0738024,0.486522,8700,3600,8200
299134403,266409949,631,2,f,99463900,8862.67,2799280000,624133,8.91044e-05,70.4226,0.00627496,1.21843,0.000108568,0.000916654,0.0173474,6500,7300,8300
299135734,266409949,1080,3,f,1638790000,22098100,105747000000,27408000000,0.0134844,1240.29,16.7245,20.0752,0.270702,2.28558,1,8800,3200,8400
299135600,266409949,916,3,f,65431400,546585,2408870000,194365000,0.00835356,355.6,2.97052,0.801535,0.00669567,0.0565326,0.478809,8500,3700,8200
299135469,266409949,757,3,f,4171600,0,137594000,0,0,0,0,0.0511021,0,0,0,0,0,0
299135778,266409949,1133,3,f,327184,0,10928100,0,0,0,0,0.004008,0,0,0,0,0,0
299133950,266409949,61,2,f,2453880,0,85501800,0,0,0,0,0.03006,0,0,0,0,0,0
299134044,266409949,191,2,f,27370900,0,906302000,0,0,0,0,0.335294,0,0,0,0,0,0
299135445,266409949,725,3,f,5234940,0,212704000,0,0,0,0,0.0641281,0,0,0,0,0,0
299133625,266409949,854,1,f,62655700,1675.09,3503560000,118105,2.67349e-05,70.5067,0.00188499,0.767533,2.05199e-05,0.000173253,0.00460629,4200,2500,2100
299133440,266409949,625,1,f,57829800,0,3929200000,0,0,0,0,0.708415,0,0,0,0,0,0
299134226,266409949,421,2,f,4825960,39.8668,128739000,2433.25,8.26089e-06,61.0345,0.000504199,0.0591181,4.88368e-07,4.12337e-06,0.000227038,9600,2000,9700
299135104,266409949,315,3,f,9920570000,896127,460764000000,66166300,9.03301e-05,73.8359,0.00666961,121.527,0.0109775,0.0926852,0.055228,8900,1500,8300
299134878,266409949,15,3,f,9651930,0,413058000,0,0,0,0,0.118236,0,0,0,0,0,0
299135618,266409949,938,3,f,74189000,0,1379900000,0,0,0,0,0.908815,0,0,0,0,0,0
299133844,266409949,1120,1,f,1717720,0,73955800,0,0,0,0,0.021042,0,0,0,0,0,0
299134291,266409949,495,2,f,63869100,3496940,8890510000,5606000000,0.0547516,1603.12,87.7732,0.782397,0.0428375,0.361683,0.904165,8300,3400,8400
299133170,266409949,296,1,f,31573300,23.7817,1771620000,1357.6,7.53224e-07,57.0858,4.29984e-05,0.386772,2.91326e-07,2.45971e-06,8.80872e-05,6300,1900,5600
299133785,266409949,1047,1,f,55294100,0.437719,3952420000,35.0995,7.9162e-09,80.1872,6.34778e-07,0.677353,5.36206e-09,4.52727e-08,2.90959e-06,7400,1400,2500
299133804,266409949,1072,1,f,8506780,121.555,405198000,10742.9,1.42892e-05,88.3785,0.00126286,0.104208,1.48905e-06,1.25723e-05,0.000520648,8700,3500,3300
299133885,266409949,10707,1,f,2208490,0,94070200,0,0,0,0,0.027054,0,0,0,0,0,0
299132981,266409949,48,1,f,92020500,6414.18,4968190000,410586,6.97038e-05,64.0123,0.0044619,1.12725,7.85737e-05,0.00066341,0.00907678,5300,2600,5600
299134760,266409949,1067,2,f,9488340,469.033,665410000,22267.8,4.94326e-05,47.476,0.00234686,0.116232,5.74565e-06,4.85114e-05,0.00119134,3400,5800,5900
299133815,266409949,1085,1,f,4416980,0,123972000,0,0,0,0,0.0541081,0,0,0,0,0,0
299133474,266409949,664,1,f,27647000,0,991879000,0,0,0,0,0.338676,0,0,0,0,0,0
299133936,266409949,41,2,f,17340800,5737.81,418446000,335037,0.000330886,58.3911,0.0193208,0.212424,7.02882e-05,0.000593454,0.007828,9500,700,7600
299135743,266409949,1090,3,f,113369000,0.0476372,6840110000,2.66158,4.20195e-10,55.8718,2.34771e-08,1.38877,5.83556e-10,4.92706e-09,5.47758e-07,6000,3900,1300
299133532,266409949,732,1,f,327184,0,10732100,0,0,0,0,0.004008,0,0,0,0,0,0
299134246,266409949,442,2,f,22330300,12478.6,322094000,839912,0.000558818,67.3083,0.0376131,0.273546,0.000152863,0.00129064,0.0145199,9800,1500,6900
299135720,266409949,1061,3,f,4744170,0,221195000,0,0,0,0,0.0581161,0,0,0,0,0,0
299135007,266409949,195,3,f,16113800,1040.45,702843000,61970.5,6.4569e-05,59.5611,0.0038458,0.197394,1.27455e-05,0.000107613,0.00555654,2800,2300,5900
299135582,266409949,896,3,f,40734400,839.174,1645770000,58724.5,2.06011e-05,69.979,0.00144164,0.498996,1.02799e-05,8.67946e-05,0.0036085,8000,4000,8000
299133880,266409949,10700,1,f,25356800,1388.19,982627000,96363,5.47462e-05,69.4165,0.00380029,0.31062,1.70053e-05,0.000143578,0.00793235,9700,2400,3700
299134323,266409949,531,2,f,4335190,2.13075,177694000,118.404,4.91501e-07,55.5692,2.73123e-05,0.0531061,2.61017e-08,2.2038e-07,2.02785e-05,7800,3000,5800
299134401,266409949,629,2,f,48668600,0,2508950000,0,0,0,0,0.596191,0,0,0,0,0,0
299133729,266409949,976,1,f,45805800,4.3372,2098740000,889.922,9.46868e-08,205.184,1.94282e-05,0.561121,5.31307e-08,4.48591e-07,4.04221e-05,10700,3300,4700
299133461,266409949,651,1,f,24129800,0,779877000,0,0,0,0,0.29559,0,0,0,0,0,0
299133968,266409949,88,2,f,34190700,0,1273220000,0,0,0,0,0.418836,0,0,0,0,0,0
299133843,266409949,1118,1,f,1799510,6.77132,76599600,488.466,3.76286e-06,72.1376,0.000271444,0.022044,8.29486e-08,7.00348e-07,5.91376e-05,8000,5800,5400
299133829,266409949,1101,1,f,25520400,0,1148330000,0,0,0,0,0.312624,0,0,0,0,0,0
299135022,266409949,214,3,f,29201200,6.46888,1023920000,290.173,2.21528e-07,44.8568,9.93704e-06,0.357714,7.92438e-08,6.69068e-07,3.8383e-05,9100,4500,6100
299135689,266409949,1022,3,f,147805000,841.046,6113050000,74790.5,5.69022e-06,88.9256,0.000506007,1.81062,1.03028e-05,8.69882e-05,0.00206476,6400,4800,2800
299135673,266409949,1002,3,f,219949000,10810.8,10590900000,701229,4.91514e-05,64.8636,0.00318814,2.69438,0.000132433,0.00111815,0.00651681,7700,2200,1100
299134302,266409949,509,2,f,54885100,53304,3009530000,55691300,0.000971192,1044.79,1.01469,0.672343,0.000652974,0.00551316,0.172615,9000,2800,8500
299135627,266409949,949,3,f,4121680,375.853,141036000,25877.6,9.11894e-05,68.8502,0.00627841,0.0504905,4.6042e-06,3.8874e-05,3.44435e-05,2000,3300,5000
299134264,266409949,463,2,f,205256000,7061830,21132600000,10339000000,0.034405,1464.07,50.3713,2.51439,0.0865074,0.730395,0.906654,8500,3200,8400
299134581,266409949,852,2,f,65109600,0,2082820000,0,0,0,0,0.797593,0,0,0,0,0,0
299135479,266409949,772,3,f,46460100,0.223078,2361590000,12.3288,4.8015e-09,55.2667,2.65363e-07,0.569137,2.73271e-09,2.30727e-08,2.72725e-06,5400,2600,5200
299134858,266409949,10734,2,f,36153800,0,1989360000,0,0,0,0,0.442884,0,0,0,0,0,0
299135914,266409949,1072,3,t,796.31,756.477,1340430,1331700,0.949978,1760.4,1672.34,9.7548e-06,9.26685e-06,7.82415e-05,0.00410967,8800,3400,8000
299134819,266409949,10674,2,f,128174000,0.246713,5814200000,18.7425,1.92482e-09,75.9688,1.46226e-07,1.57014,3.02223e-09,2.55172e-08,1.0897e-06,11500,1600,7600
299135119,266409949,332,3,f,163592,0,6214500,0,0,0,0,0.002004,0,0,0,0,0,0
299134852,266409949,10725,2,f,61019800,0,3370240000,0,0,0,0,0.747493,0,0,0,0,0,0
299134611,266409949,889,2,f,10797100,0,512229000,0,0,0,0,0.132264,0,0,0,0,0,0
299134087,266409949,242,2,f,133082000,1603.38,4175560000,103533,1.2048e-05,64.5722,0.000777967,1.63026,1.96414e-05,0.000165835,0.00490207,3500,5600,5900
299135782,266409949,1142,3,f,34354300,0.0199692,1032130000,1.32995,5.81272e-10,66.6,3.87127e-08,0.42084,2.44623e-10,2.06539e-09,2.44134e-07,7800,6700,9500
299135825,266409949,10735,3,f,49323000,0,2630250000,0,0,0,0,0.604207,0,0,0,0,0,0
299135665,266409949,990,3,f,24211600,76.0714,1156100000,5030.39,3.14194e-06,66.1272,0.000207768,0.296592,9.31875e-07,7.86797e-06,0.000721304,8100,3200,1000
299134004,266409949,133,2,f,4580580,0,93732000,0,0,0,0,0.0561121,0,0,0,0,0,0
299135903,266409949,829,3,t,1.51689,1.51689,4511.36,4511.36,1,2974.07,2974.07,1.85819e-08,1.85819e-08,1.5689e-07,1.85448e-05,9000,2800,8500
299134427,266409949,659,2,f,327184,0,9233810,0,0,0,0,0.004008,0,0,0,0,0,0
299133301,266409949,455,1,f,899756,0,37695500,0,0,0,0,0.011022,0,0,0,0,0,0
299134454,266409949,688,2,f,8614990000,24044500,406917000000,29686500000,0.00279101,1234.65,3.44591,105.534,0.294545,2.48689,1,8800,3200,8400
299135880,266409949,125,3,t,3767.35,2939.94,1988020,1823450,0.780375,620.233,484.015,4.615e-05,3.60143e-05,0.000304075,0.0315776,8400,3600,8200
299134480,266409949,718,2,f,37871500,0.783583,1871180000,57.5701,2.06905e-08,73.4703,1.52014e-06,0.463926,9.59889e-09,8.1045e-08,6.09267e-06,6500,3600,7400
299133316,266409949,473,1,f,41143400,11.2837,1669040000,741.779,2.74253e-07,65.7391,1.80291e-05,0.504007,1.38225e-07,1.16706e-06,4.8174e-05,4500,6500,3000
299134539,266409949,800,2,f,14559700,0,661204000,0,0,0,0,0.178356,0,0,0,0,0,0
299135483,266409949,777,3,f,10060900,1.56122,327262000,88.0079,1.55177e-07,56.3712,8.74751e-06,0.123246,1.9125e-08,1.61475e-07,1.0614e-05,6600,6500,5200
299134435,266409949,667,2,f,3429600,2.91065,122437000,145.074,8.48683e-07,49.8424,4.23004e-05,0.0420127,3.56554e-08,3.01045e-07,1.60712e-05,2200,2800,6400
299135378,266409949,649,3,f,4253390,338.01,151486000,21395.2,7.94683e-05,63.2977,0.00503016,0.0521041,4.14062e-06,3.49599e-05,0.00138889,8300,2000,8900
299135753,266409949,1101,3,f,50386300,19.6216,2301360000,1345.8,3.89423e-07,68.5874,2.67095e-05,0.617233,2.40365e-07,2.02944e-06,0.000124278,4300,4500,9000
299133825,266409949,1097,1,f,619523000,69558.9,20351300000,4816080,0.000112278,69.2375,0.00777386,7.58916,0.000852096,0.00719438,0.0256744,7000,6600,4400
299133385,266409949,562,1,f,1881310,0,63900400,0,0,0,0,0.023046,0,0,0,0,0,0
299135132,266409949,345,3,f,239172000,16652.2,13245300000,1210630,6.96246e-05,72.7009,0.00506178,2.92985,0.00020399,0.00172232,0.0135719,4800,2100,9300
299133740,266409949,988,1,f,42370300,0,1662710000,0,0,0,0,0.519037,0,0,0,0,0,0
299133354,266409949,520,1,f,18894900,0,837278000,0,0,0,0,0.231462,0,0,0,0,0,0
299133470,266409949,660,1,f,163592,0,4316850,0,0,0,0,0.002004,0,0,0,0,0,0
299133906,266409949,182305705,1,f,36317400,0,2296620000,0,0,0,0,0.444888,0,0,0,0,0,0
299133199,266409949,332,1,f,81796,0,3101460,0,0,0,0,0.001002,0,0,0,0,0,0
299134759,266409949,1066,2,f,18813100,24.6364,752185000,1578,1.30954e-06,64.0517,8.38781e-05,0.23046,3.01796e-07,2.54811e-06,8.03351e-05,8300,600,7800
299133181,266409949,312,1,f,7934210,0,284511000,0,0,0,0,0.0971941,0,0,0,0,0,0
299133973,266409949,94,2,f,9897320,0,269249000,0,0,0,0,0.121242,0,0,0,0,0,0
299135316,266409949,578,3,f,23884400,0,819400000,0,0,0,0,0.292584,0,0,0,0,0,0
299133218,266409949,353,1,f,55457700,17027.6,2920250000,1174460,0.000307037,68.9742,0.0211776,0.679357,0.000208588,0.00176114,0.0215293,4900,3300,1400
299135514,266409949,820,3,f,93983600,234.372,3786320000,17718.5,2.49375e-06,75.6002,0.000188528,1.1513,2.87105e-06,2.42407e-05,0.000760163,10400,1200,5000
299133114,266409949,228,1,f,42075300,132.16,1464410000,7891.23,3.14104e-06,59.7096,0.00018755,0.515422,1.61896e-06,1.36692e-05,0.000636892,400,5400,4700
299134329,266409949,538,2,f,1145140,8.25545,19048300,336.822,7.20909e-06,40.8,0.000294131,0.014028,1.01129e-07,8.5385e-07,5.44933e-05,1500,3500,6900
299134863,266409949,182305697,2,f,33372800,1212.35,1749870000,83941.5,3.63275e-05,69.2388,0.00251527,0.408816,1.48513e-05,0.000125392,0.0051824,7800,1500,9500
299134191,266409949,371,2,f,817960,0,21093200,0,0,0,0,0.01002,0,0,0,0,0,0
299135802,266409949,10697,3,f,26501900,4787.55,1015390000,325516,0.000180649,67.9924,0.0122828,0.324648,5.86474e-05,0.00049517,0.00977314,9300,2100,7400
299134396,266409949,622,2,f,1472330,0,48401900,0,0,0,0,0.018036,0,0,0,0,0,0
299134923,266409949,79,3,f,1063350,0,29634600,0,0,0,0,0.013026,0,0,0,0,0,0
299133531,266409949,731,1,f,38244400,34.0988,1854800000,1730.34,8.91601e-07,50.7451,4.52444e-05,0.468494,4.1771e-07,3.52679e-06,0.000135415,2500,2600,5600
299134687,266409949,975,2,f,1963100,60.425,52850100,3454.53,3.07803e-05,57.1706,0.00175973,0.024048,7.40206e-07,6.24968e-06,0.000406772,8200,4800,5700
299134720,266409949,1016,2,f,168417000,50845.8,3266350000,3343950,0.000301904,65.7665,0.0198552,2.06311,0.000622861,0.00525891,0.0218664,1400,5000,7800
299133900,266409949,10735,1,f,23802600,0,1252420000,0,0,0,0,0.291582,0,0,0,0,0,0
299133677,266409949,916,1,f,31573300,67777.7,961956000,5508950,0.00214668,81.2796,0.174481,0.386772,0.000830277,0.00701016,0.0294743,8300,2700,4100
299133958,266409949,71,2,f,1963100,0,68374800,0,0,0,0,0.024048,0,0,0,0,0,0
299132986,266409949,55,1,f,4253390,0,137389000,0,0,0,0,0.0521041,0,0,0,0,0,0
299133632,266409949,863,1,f,32554800,315.696,503015000,22908.9,9.69737e-06,72.5662,0.000703702,0.398796,3.86728e-06,3.2652e-05,0.000778102,9900,5800,4100
299133177,266409949,307,1,f,30100900,0,621433000,0,0,0,0,0.368736,0,0,0,0,0,0
299133865,266409949,10681,1,f,55457700,0,2561830000,0,0,0,0,0.679357,0,0,0,0,0,0
299134648,266409949,932,2,f,76479300,1741.26,1442460000,111040,2.27677e-05,63.7699,0.0014519,0.936871,2.13304e-05,0.000180096,0.00422287,9500,6900,5800
299135102,266409949,313,3,f,2737790000,148118,113618000000,10441400,5.41014e-05,70.4938,0.00381381,33.538,0.00181445,0.0153197,0.0396281,8400,5800,4000
299135443,266409949,723,3,f,149043000,65.0837,7215430000,2911.93,4.36679e-07,44.7413,1.95376e-05,1.82577,7.97276e-07,6.73152e-06,0.000200066,3400,3400,7100
299135724,266409949,1066,3,f,37871500,90.1137,1619270000,5120.65,2.37946e-06,56.8243,0.000135211,0.463926,1.10389e-06,9.32034e-06,0.000294996,9000,600,3800
299134521,266409949,774,2,f,10633500,5.4223,486287000,346.35,5.09928e-07,63.875,3.25716e-05,0.13026,6.64232e-08,5.60822e-07,4.60443e-05,8900,700,6900
299133780,266409949,1041,1,f,215696000,3.75637,4185690000,460.122,1.74151e-08,122.491,2.1332e-06,2.64228,4.60156e-08,3.88517e-07,3.21774e-05,10600,4100,2600
299133897,266409949,10731,1,f,12269400,0,887115000,0,0,0,0,0.1503,0,0,0,0,0,0
299134097,266409949,254,2,f,321458000,36243.3,12206700000,2610810,0.000112746,72.0358,0.00812178,3.93786,0.00044398,0.0037486,0.0147362,9700,1500,6900
299134295,266409949,501,2,f,4907760,10.5498,189288000,555.135,2.14962e-06,52.6203,0.000113114,0.0601201,1.29235e-07,1.09115e-06,7.31575e-05,10100,1200,7300
299134586,266409949,859,2,f,981552,0,26503900,0,0,0,0,0.012024,0,0,0,0,0,0
299135134,266409949,348,3,f,114351000,22101.6,4111960000,1438350,0.000193279,65.0788,0.0125784,1.4008,0.000270745,0.00228594,0.0226754,8500,5900,5500
299133331,266409949,491,1,f,14314300,211.969,406800000,14688.6,1.48082e-05,69.2958,0.00102615,0.17535,2.59662e-06,2.19237e-05,0.00167205,8300,6000,5300
299135446,266409949,726,3,f,495098000,12475000,35022300000,14068300000,0.0251971,1127.71,28.4152,6.06495,0.152819,1.29028,1,8800,3200,8400
299134104,266409949,262,2,f,56766400,2053.25,2525050000,140435,3.61702e-05,68.3964,0.00247391,0.695389,2.51523e-05,0.000212365,0.00262941,7400,4300,8400
299133554,266409949,764,1,f,39425700,5.62078,1213870000,329.545,1.42566e-07,58.6298,8.35864e-06,0.482964,6.88545e-08,5.81349e-07,2.57858e-05,9500,5000,1200
299133516,266409949,709,1,f,99872900,132.928,4943330000,9217.25,1.33097e-06,69.3402,9.22898e-05,1.22344,1.62837e-06,1.37486e-05,0.000639988,7500,4200,3500
299135471,266409949,761,3,f,1308740,0,48948000,0,0,0,0,0.016032,0,0,0,0,0,0
299134705,266409949,997,2,f,19990700000,26395400,801039000000,30992200000,0.00132038,1174.15,1.55033,244.887,0.323344,2.73005,1,8800,3200,8400
299133891,266409949,10722,1,f,154594000,181.512,8901210000,32766.3,1.17412e-06,180.519,0.00021195,1.89378,2.22352e-06,1.87735e-05,0.00093743,10100,4100,3500
299135037,266409949,232,3,f,31982200,5.80813,961345000,302.794,1.81605e-07,52.1327,9.46756e-06,0.391782,7.11496e-08,6.00727e-07,6.44443e-05,7200,6400,3300
299133350,266409949,514,1,f,3190040,0,44905400,0,0,0,0,0.039078,0,0,0,0,0,0
299133492,266409949,683,1,f,40898000,0.000143056,2310540000,0.00926905,3.49787e-12,64.7932,2.26638e-10,0.501,1.75243e-12,1.47961e-11,1.70346e-09,9000,2200,1800
299133487,266409949,677,1,f,73207400,14920.3,2829630000,1084770,0.000203809,72.7043,0.0148178,0.896791,0.000182774,0.00154319,0.0463502,4700,4100,1500
299135144,266409949,362,3,f,97582600,0.000826609,4027000000,0.0410125,8.47087e-12,49.6154,4.20285e-10,1.19539,1.0126e-11,8.54951e-11,1.01057e-08,6300,3700,5900
299133392,266409949,573,1,f,4171600,0.00364041,225710000,0.195582,8.72665e-10,53.7253,4.68842e-08,0.0511021,4.4595e-11,3.76522e-10,4.29303e-08,9300,2100,1900
299135277,266409949,525,3,f,15623000,1154.22,562002000,110558,7.38792e-05,95.7859,0.00707659,0.191382,1.41392e-05,0.000119379,0.00384459,7700,5900,5100
299134941,266409949,104,3,f,193263000,24465,8022830000,1633220,0.000126589,66.7574,0.00845074,2.36747,0.000299696,0.00253038,0.044371,4400,4900,9500
299134778,266409949,1090,2,f,57175400,0,3671990000,0,0,0,0,0.700399,0,0,0,0,0,0
299133155,266409949,276,1,f,193529000,73002.3,6535040000,5375650,0.000377216,73.6367,0.027777,2.37073,0.000894278,0.00755053,0.0199771,3700,5600,2600
299135154,266409949,374,3,f,35254100,177.044,1425850000,10765.3,5.02195e-06,60.8057,0.000305363,0.431862,2.16879e-06,1.83115e-05,0.000429486,8400,5800,6400
299134440,266409949,672,2,f,977789000,7391.27,47337400000,605025,7.55917e-06,81.8567,0.000618768,11.9779,9.05431e-05,0.00076447,0.00833477,7400,3100,9100
299135133,266409949,347,3,f,12760200,0,339846000,0,0,0,0,0.156312,0,0,0,0,0,0
299134465,266409949,699,2,f,81796,0,1914190,0,0,0,0,0.001002,0,0,0,0,0,0
299133524,266409949,723,1,f,74305200,29.9799,3602570000,1093.23,4.0347e-07,36.4654,1.47127e-05,0.910239,3.67254e-07,3.10078e-06,1.72824e-06,2800,3900,4500
299134647,266409949,931,2,f,29037600,4565.21,856925000,306861,0.000157217,67.2173,0.0105677,0.35571,5.59238e-05,0.000472173,0.00906576,9300,6900,5800
299133426,266409949,609,1,f,2453880,0,83496000,0,0,0,0,0.03006,0,0,0,0,0,0
299135805,266409949,10700,3,f,51040700,227980,2428790000,106555000,0.00446664,467.386,2.08765,0.625249,0.00279276,0.0235797,0.51006,9200,3000,8300
299135052,266409949,247,3,f,653550000,46937.9,30668600000,3093720,7.18199e-05,65.9109,0.00473371,8.00599,0.000574989,0.00485472,0.0132338,6800,3600,700
299133927,266409949,27,2,f,4171600,3474.27,164541000,328748,0.00083284,94.6234,0.0788062,0.0511021,4.25598e-05,0.00035934,0.00694732,8100,3800,8300
299133010,266409949,91,1,f,21675900,0,1131190000,0,0,0,0,0.26553,0,0,0,0,0,0
299133727,266409949,974,1,f,32882000,0,2166120000,0,0,0,0,0.402804,0,0,0,0,0,0
299134102,266409949,259,2,f,4253390,0,84400200,0,0,0,0,0.0521041,0,0,0,0,0,0
299133909,266409949,1,2,f,1226940,312.31,10876500,19902.5,0.000254544,63.7268,0.0162213,0.01503,3.8258e-06,3.23018e-05,0.00376318,7600,6400,6800
299135815,266409949,10720,3,f,226493000,0.0100525,12601700000,0.722911,4.43831e-11,71.9138,3.19176e-09,2.77454,1.23143e-10,1.03971e-09,5.11511e-08,11900,1300,5600
299135145,266409949,363,3,f,34988100,0,1635540000,0,0,0,0,0.428604,0,0,0,0,0,0
299133637,266409949,869,1,f,3026450,1.43744,149066000,92.8604,4.74959e-07,64.6011,3.06829e-05,0.037074,1.76087e-08,1.48673e-07,4.98916e-06,9900,1700,2700
299135066,266409949,263,3,f,5480330,11.2988,106106000,606.468,2.0617e-06,53.6754,0.000110663,0.0671341,1.3841e-07,1.16862e-06,5.3644e-05,4900,6800,6100
299134045,266409949,192,2,f,9979110,5193.93,259516000,361188,0.00052048,69.5404,0.0361944,0.122244,6.36256e-05,0.000537201,0.0103376,5500,7100,8100
299134517,266409949,769,2,f,5398540,0,172444000,0,0,0,0,0.0661321,0,0,0,0,0,0
299133398,266409949,579,1,f,124412000,312.314,3881100000,19043.8,2.51033e-06,60.9762,0.00015307,1.52404,3.82585e-06,3.23023e-05,0.000827325,8100,4900,1700
299133569,266409949,784,1,f,300273000,188173,4125170000,14050500,0.000626673,74.6681,0.0467925,3.67835,0.00230512,0.0194625,0.0506941,9000,5700,4300
299133432,266409949,616,1,f,13332700,8.27394,486096000,1521.38,6.20573e-07,183.876,0.000114109,0.163326,1.01356e-07,8.55763e-07,4.08207e-05,10600,3300,4500
299134555,266409949,822,2,f,823305000,1947810,32366900000,2296820000,0.00236585,1179.18,2.78976,10.0855,0.0238607,0.20146,0.967647,9100,3000,8400
299132978,266409949,44,1,f,70835300,407.874,3196280000,28798.8,5.75806e-06,70.6071,0.00040656,0.867733,4.99646e-06,4.21859e-05,0.00301046,4100,3000,5600
299133981,266409949,104,2,f,96519300,9359.13,4157290000,634843,9.69664e-05,67.8314,0.00657737,1.18236,0.000114649,0.000968003,0.044371,4400,4900,9500
299134017,266409949,154,2,f,16113800,0,659382000,0,0,0,0,0.197394,0,0,0,0,0,0
299134975,266409949,149,3,f,50304500,245.051,1287470000,14418.2,4.87135e-06,58.8373,0.000286617,0.616231,3.00188e-06,2.53453e-05,0.000728471,5700,3900,5500
299135444,266409949,724,3,f,10551700,0,404378000,0,0,0,0,0.129258,0,0,0,0,0,0
299134604,266409949,880,2,f,4008000,0,159059000,0,0,0,0,0.049098,0,0,0,0,0,0
299135464,266409949,752,3,f,559730000,101512,6417680000,6513600,0.000181359,64.1659,0.011637,6.85669,0.00124352,0.0104992,0.0382887,9500,7000,5700
299133208,266409949,340,1,f,4498780,0,141210000,0,0,0,0,0.0551101,0,0,0,0,0,0
