id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297223236,286299886,305,3,f,9161150,93.2903,307304000,6576.97,1.01832e-05,70.5,0.000717919,0.112224,1.14281e-06,1.83946e-05,0.00114027,8800,1400,7500
297217438,286299886,149,2,f,28628600,543.772,746866000,34444.4,1.8994e-05,63.3434,0.00120315,0.3507,6.66121e-06,0.000107219,0.00242686,7200,3900,6200
297218957,286299886,482,2,f,25602100,4594,152309000,239713,0.000179438,52.1797,0.00936302,0.313626,5.62765e-05,0.000905828,0.012543,9400,2800,7700
297225201,286299886,1100,3,f,130792000,104.899,3804890000,6249.25,8.02029e-07,59.5741,4.77801e-05,1.6022,1.28501e-06,2.06836e-05,0.000430424,7700,2700,6500
297214354,286299886,605,1,f,19140300,1580.12,235994000,68103.2,8.25547e-05,43.1,0.00355811,0.234468,1.93565e-05,0.000311562,0.00498228,3300,5700,5500
297219816,286299886,669,2,f,525621000,7599.15,23624700000,416987,1.44575e-05,54.8728,0.000793322,6.43886,9.30896e-05,0.00149837,0.00620134,8000,1100,9200
297212441,286299886,147,1,f,1881310,0,38088400,0,0,0,0,0.023046,0,0,0,0,0,0
297225034,286299886,987,3,f,489876000,5318.14,2764230000,331182,1.08561e-05,62.274,0.000676052,6.00098,6.51473e-05,0.00104861,0.0201956,8900,6700,4700
297215548,286299886,882,1,f,11287800,22922.2,134240000,1180010,0.0020307,51.4788,0.104538,0.138276,0.000280797,0.00451972,0.0220793,3700,3200,4200
297221241,286299886,1014,2,f,21921300,0.0725876,337977000,4.12704,3.31128e-09,56.8561,1.88266e-07,0.268536,8.89198e-10,1.43126e-08,8.87422e-07,8100,3900,8300
297222931,286299886,223,3,f,21675900,76.4859,138626000,3654.15,3.52861e-06,47.7754,0.000168581,0.26553,9.36952e-07,1.50812e-05,0.000372453,6700,7300,5900
297213557,286299886,429,1,f,33291000,0,110032000,0,0,0,0,0.407814,0,0,0,0,0,0
297212233,286299886,72,1,f,1635920,0,56527500,0,0,0,0,0.02004,0,0,0,0,0,0
297225101,286299886,1069,3,f,4335190,0,929339,0,0,0,0,0.0531061,0,0,0,0,0,0
297224052,286299886,549,3,f,1560990000,49672,40235800000,4813530,3.18207e-05,96.9063,0.00308363,19.1222,0.000608482,0.00979415,0.0147371,7000,3900,6200
297221906,286299886,10697,2,f,13169200,929.692,387581000,50266.7,7.05962e-05,54.0681,0.003817,0.161322,1.13887e-05,0.000183313,0.00410483,9300,2100,7400
297224533,286299886,703,3,f,545498000,1719790,15316300000,133974000,0.0031527,77.9013,0.2456,6.68234,0.0210675,0.339102,0.135381,6400,5700,8900
297213012,286299886,301,1,f,49486600,1526.7,565838000,123874,3.08508e-05,81.138,0.00250317,0.606211,1.87021e-05,0.00030103,0.00544102,5500,4500,4500
297220018,286299886,712,2,f,4089800,0,97892400,0,0,0,0,0.0501,0,0,0,0,0,0
297213396,286299886,388,1,f,490776,0,1626810,0,0,0,0,0.00601201,0,0,0,0,0,0
297212567,286299886,189,1,f,8016010,0,269261000,0,0,0,0,0.0981961,0,0,0,0,0,0
297216815,286299886,10690,1,f,24620600,0,678684000,0,0,0,0,0.301602,0,0,0,0,0,0
297221726,286299886,1105,2,f,7607030,55941.1,205415000,4481440,0.00735388,80.11,0.589119,0.0931861,0.000685279,0.0110303,0.0920603,6400,6000,8800
297212960,286299886,288,1,f,27565300,76.5905,1030820000,6214.27,2.77852e-06,81.1363,0.000225438,0.337674,9.38233e-07,1.51018e-05,0.000758999,2300,3000,5000
297220267,286299886,781,2,f,736164,0,8169050,0,0,0,0,0.00901801,0,0,0,0,0,0
297222414,286299886,115,3,f,899756,0,4784280,0,0,0,0,0.011022,0,0,0,0,0,0
297225394,286299886,840,3,t,6.27704,6.27704,10512.7,10512.7,1,1674.78,1674.78,7.68938e-08,7.68938e-08,1.23768e-06,7.67402e-05,2000,3600,7200
297223428,286299886,360,3,f,8915760,726.291,291774000,60345.5,8.14614e-05,83.0872,0.0067684,0.109218,8.89706e-06,0.000143207,0.00312109,3600,4100,6100
297213866,286299886,461,1,f,5971110,0,146058000,0,0,0,0,0.0731461,0,0,0,0,0,0
297219182,286299886,546,2,f,327184,0,5272830,0,0,0,0,0.004008,0,0,0,0,0,0
297214837,286299886,685,1,f,27238100,0,524350000,0,0,0,0,0.333666,0,0,0,0,0,0
297212838,286299886,256,1,f,20040000,0,546469000,0,0,0,0,0.24549,0,0,0,0,0,0
297219128,286299886,534,2,f,6870860,0,44358000,0,0,0,0,0.0841681,0,0,0,0,0,0
297214847,286299886,688,1,f,8619910000,6616250,319930000000,477128000,0.000767555,72.1146,0.0553519,105.594,0.0810491,1.30457,0.15314,2400,3600,3800
297215197,286299886,777,1,f,5153150,0,129328000,0,0,0,0,0.0631261,0,0,0,0,0,0
297223364,286299886,341,3,f,2290290,0,42062300,0,0,0,0,0.028056,0,0,0,0,0,0
297224158,286299886,602,3,f,2126700,91.9702,42236600,5437.51,4.32456e-05,59.1225,0.00255679,0.026052,1.12664e-06,1.81343e-05,0.000977714,5400,4200,6800
297224506,286299886,674,3,f,1635920,0,4168240,0,0,0,0,0.02004,0,0,0,0,0,0
297222835,286299886,201,3,f,243834000,42981.6,12216500000,3160470,0.000176274,73.5309,0.0129616,2.98696,0.000526524,0.00847495,0.0117996,5600,2200,1700
297213018,286299886,302,1,f,99627500,8394.89,3234120000,516358,8.42627e-05,61.5086,0.00518288,1.22044,0.000102837,0.00165527,0.0228136,8400,2400,4300
297218781,286299886,433,2,f,19549200,88.603,1075250000,7206.19,4.5323e-06,81.3313,0.000368618,0.239478,1.08539e-06,1.74704e-05,0.000453809,8200,1100,7200
297223052,286299886,250,3,f,56439200,10149,1603980000,677394,0.000179821,66.7452,0.0120022,0.691381,0.000124325,0.00200113,0.0183119,4400,3700,6100
297223789,286299886,456,3,f,163592,0,5947660,0,0,0,0,0.002004,0,0,0,0,0,0
297221824,286299886,1142,2,f,17013600,818.806,576266000,56871.2,4.81267e-05,69.4563,0.0033427,0.208416,1.00304e-05,0.000161449,0.00262048,8300,6100,9800
297221794,286299886,1127,2,f,39343900,69184.9,1464440000,5390080,0.00175847,77.9084,0.136999,0.481962,0.000847515,0.0136416,0.0423222,6700,4500,10400
297212419,286299886,138,1,f,90630000,139.411,2122210000,8778.95,1.53825e-06,62.9716,9.68659e-05,1.11022,1.70779e-06,2.74886e-05,0.00165027,7500,2900,4900
297225205,286299886,1102,3,f,46214700,40262.4,1300900000,2640030,0.000871202,65.5706,0.0571252,0.566131,0.000493214,0.00793879,0.0326159,4100,3800,8500
297225400,286299886,993,3,t,3108770,3102950,6911280000,6910350000,0.99813,2227.02,2222.86,0.0380824,0.0380112,0.611829,0.999707,2300,3000,7300
297224016,286299886,526,3,f,70017400,414.639,1520000000,25256.5,5.92194e-06,60.912,0.000360717,0.857713,5.07932e-06,8.17569e-05,0.00058696,9800,4500,8400
297224036,286299886,537,3,f,21348800,583.887,634358000,47020.3,2.73499e-05,80.5297,0.00220248,0.261522,7.15262e-06,0.000115129,0.00117085,5000,5500,7000
297220786,286299886,895,2,f,139462000,279441,4063780000,22546500,0.00200371,80.6844,0.161668,1.70841,0.00342316,0.0550992,0.0500192,7100,4700,10000
297224921,286299886,922,3,f,115496000,421642,3277030000,31951900,0.0036507,75.7797,0.276649,1.41483,0.00516511,0.0831377,0.0618371,8100,4700,10100
297218038,286299886,279,2,f,654368,0,14913200,0,0,0,0,0.00801601,0,0,0,0,0,0
297224668,286299886,818,3,f,174307000,486381,2993000000,39632000,0.00279037,81.4834,0.227369,2.13526,0.00595817,0.0959029,0.117386,5800,4100,7900
297217332,286299886,113,2,f,34272500,20892.6,1641320000,2065180,0.000609602,98.8477,0.0602577,0.419838,0.000255934,0.00411952,0.0188709,4700,1600,8000
297225040,286299886,990,3,f,24211600,1742.11,1132290000,155208,7.19534e-05,89.0922,0.00641049,0.296592,2.13408e-05,0.000343503,0.0190018,7100,4200,10300
297219044,286299886,511,2,f,11533200,0,350154000,0,0,0,0,0.141282,0,0,0,0,0,0
297224038,286299886,538,3,f,2290290,0,12029000,0,0,0,0,0.028056,0,0,0,0,0,0
297216145,286299886,1007,1,f,212342000,0.0889148,10025000000,5.02863,4.18733e-10,56.5556,2.36817e-08,2.60119,1.08921e-09,1.75319e-08,1.08703e-06,10700,4000,2700
297217757,286299886,212,2,f,187067000,17273.1,4065250000,974054,9.23361e-05,56.3915,0.00520697,2.29158,0.000211595,0.00340584,0.00925163,2100,3600,6100
297215528,286299886,878,1,f,15214100,6000.95,485482000,426608,0.000394434,71.0902,0.0280404,0.186372,7.35116e-05,0.00118324,0.0103968,4800,2300,1900
297223002,286299886,237,3,f,7688820,0,35074600,0,0,0,0,0.0941881,0,0,0,0,0,0
297215281,286299886,804,1,f,2372080,0,29452100,0,0,0,0,0.029058,0,0,0,0,0,0
297219007,286299886,501,2,f,4907760,0.753135,190412000,43.0592,1.53458e-07,57.1732,8.77369e-06,0.0601201,9.2259e-09,1.485e-07,8.92747e-06,9600,800,6900
297217421,286299886,143,2,f,3026450,0,1497190,0,0,0,0,0.037074,0,0,0,0,0,0
297216257,286299886,1035,1,f,28301400,36.9633,1334220000,3006.98,1.30606e-06,81.3506,0.000106248,0.346692,4.528e-07,7.28828e-06,0.000332273,5900,3800,1200
297225177,286299886,1086,3,f,43842700,0.7129,2542910000,45.8515,1.62604e-08,64.3169,1.04582e-06,0.537073,8.73302e-09,1.40567e-07,3.03093e-06,6500,1300,8300
297222234,286299886,55,3,f,8506780,0,259011000,0,0,0,0,0.104208,0,0,0,0,0,0
297224568,286299886,747,3,f,6461880,0,201198000,0,0,0,0,0.0791581,0,0,0,0,0,0
297212576,286299886,191,1,f,28301400,0.0604,582823000,3.57004,2.13417e-09,59.1066,1.26143e-07,0.346692,7.399e-10,1.19094e-08,7.38422e-07,2600,4300,4600
297221963,286299886,10722,2,f,161629000,13.4227,8236760000,1450.8,8.30466e-08,108.085,8.97611e-06,1.97995,1.64428e-07,2.64664e-06,8.9929e-05,10200,4200,7800
297216824,286299886,10694,1,f,25111400,315.095,796747000,17761.6,1.25479e-05,56.3691,0.000707314,0.307614,3.85992e-06,6.21293e-05,0.00135232,9800,4100,3100
297222388,286299886,105,3,f,4253390,0,2774920,0,0,0,0,0.0521041,0,0,0,0,0,0
297223819,286299886,466,3,f,264937000,100.537,5518360000,5507.21,3.79475e-07,54.7779,2.07869e-05,3.24548,1.23158e-06,1.98235e-05,0.000379788,8300,4600,9800
297212181,286299886,53,1,f,2126700,0,8951230,0,0,0,0,0.026052,0,0,0,0,0,0
297215894,286299886,950,1,f,12514800,77.9412,648962000,7605.66,6.22793e-06,97.582,0.000607734,0.153306,9.5478e-07,1.53682e-05,0.000575127,4000,3900,2300
297222278,286299886,66,3,f,899756,0,3177550,0,0,0,0,0.011022,0,0,0,0,0,0
297222800,286299886,191,3,f,57584400,0.134094,1165470000,24.0201,2.32865e-09,179.129,4.17128e-07,0.705409,1.64265e-09,2.64401e-08,7.588e-07,2600,4300,6800
297225169,286299886,1082,3,f,6216500,0,84891800,0,0,0,0,0.0761521,0,0,0,0,0,0
297212742,286299886,230,1,f,1145140,0,2372410,0,0,0,0,0.014028,0,0,0,0,0,0
297213253,286299886,350,1,f,1472330,0,6488880,0,0,0,0,0.018036,0,0,0,0,0,0
297222411,286299886,114,3,f,6461880,0,15581800,0,0,0,0,0.0791581,0,0,0,0,0,0
297225324,286299886,10735,3,f,49323000,0,1945710000,0,0,0,0,0.604207,0,0,0,0,0,0
297218900,286299886,464,2,f,163592,0,5205840,0,0,0,0,0.002004,0,0,0,0,0,0
297224545,286299886,720,3,f,18976700,0,59516400,0,0,0,0,0.232464,0,0,0,0,0,0
297225062,286299886,1018,3,f,208907000,11650.2,8676050000,1077100,5.57674e-05,92.4534,0.00515588,2.55911,0.000142715,0.00229714,0.0190018,7100,4200,10300
297215719,286299886,898,1,f,25602100,0,511182000,0,0,0,0,0.313626,0,0,0,0,0,0
297213530,286299886,424,1,f,9161150,0,288335000,0,0,0,0,0.112224,0,0,0,0,0,0
297225347,286299886,648,2,t,1367.89,1367.89,1438780,1438780,1,1051.82,1051.82,1.67567e-05,1.67567e-05,0.000269716,0.0160048,2600,3200,7400
297219566,286299886,635,2,f,14150700,0.133434,741808000,6.43529,9.4295e-09,48.2282,4.54768e-07,0.173346,1.63457e-09,2.631e-08,7.15415e-07,8400,1900,9700
297221819,286299886,1141,2,f,11124300,2391.42,335531000,168187,0.000214973,70.3295,0.0151189,0.136272,2.92949e-05,0.000471531,0.0064257,8200,6100,9900
297221763,286299886,1116,2,f,4907760,0,1757400,0,0,0,0,0.0601201,0,0,0,0,0,0
297223272,286299886,315,3,f,9940590000,54888100,415613000000,9163110000,0.00552161,166.942,0.921788,121.772,0.672379,10.8226,1,2200,3000,7300
297216856,286299886,10705,1,f,1145140,0,43588100,0,0,0,0,0.014028,0,0,0,0,0,0
297216872,286299886,10711,1,f,46950900,0,2354340000,0,0,0,0,0.575149,0,0,0,0,0,0
297219706,286299886,649,2,f,2290290,0,70029300,0,0,0,0,0.028056,0,0,0,0,0,0
297223911,286299886,495,3,f,128910000,10.4705,5962400000,639.873,8.12232e-08,61.1118,4.9637e-06,1.57915,1.28264e-07,2.06454e-06,9.42511e-05,6600,2700,4700
297223194,286299886,292,3,f,4989560,338.59,73047700,16135.7,6.78597e-05,47.6557,0.0032339,0.0611221,4.14773e-06,6.67619e-05,0.00214734,6300,6900,3800
297217047,286299886,22,2,f,142652000,2187.56,6512620000,130422,1.53349e-05,59.6196,0.000914263,1.74749,2.67976e-05,0.000431335,0.00192127,7900,1100,9200
297212603,286299886,199,1,f,27810600,0,555916000,0,0,0,0,0.34068,0,0,0,0,0,0
297221257,286299886,1017,2,f,369963000,253.715,11900500000,66087.8,6.85785e-07,260.48,0.000178634,4.53205,3.10801e-06,5.00267e-05,0.00150964,12300,2800,9200
297223903,286299886,493,3,f,760785000,349188,21118700000,26101500,0.000458983,74.7491,0.0343086,9.31961,0.00427755,0.0688515,0.0592188,4500,5700,8200
297220482,286299886,853,2,f,32636600,304.762,1174290000,15184.3,9.33803e-06,49.8236,0.000465254,0.399798,3.73333e-06,6.00918e-05,0.00121991,8800,5700,8100
297213217,286299886,342,1,f,134882000,551.537,2616440000,83284.1,4.08905e-06,151.004,0.000617461,1.6523,6.75633e-06,0.00010875,0.00165128,5400,5900,3700
297224690,286299886,831,3,f,981552,14247.3,22368100,1015760,0.0145151,71.295,1.03485,0.012024,0.00017453,0.00280923,0.0503488,4500,4400,8800
297220501,286299886,860,2,f,6134700,0,113285000,0,0,0,0,0.0751501,0,0,0,0,0,0
297221272,286299886,1021,2,f,61635000,1694930,2130430000,376330000,0.0274995,222.033,6.10577,0.755029,0.0207629,0.3342,0.997516,2600,3000,7300
297219335,286299886,588,2,f,38607700,7508.37,1502280000,395449,0.000194478,52.6678,0.0102428,0.472944,9.19775e-05,0.00148047,0.00755744,4600,3000,5700
297219575,286299886,637,2,f,175943000,7334.78,4831710000,766864,4.16883e-05,104.552,0.00435859,2.1553,8.98511e-05,0.00144624,0.00988567,7000,4800,6000
297212848,286299886,258,1,f,96192100,3211.25,2475880000,237409,3.33837e-05,73.9305,0.00246807,1.17835,3.93378e-05,0.000633182,0.014808,4600,3700,5600
297214744,286299886,666,1,f,1717720,0,4930670,0,0,0,0,0.021042,0,0,0,0,0,0
297216035,286299886,982,1,f,2453880,0,48388100,0,0,0,0,0.03006,0,0,0,0,0,0
297216307,286299886,1050,1,f,13741700,11.6426,370307000,445.803,8.47245e-07,38.2907,3.24416e-05,0.168336,1.42622e-07,2.29565e-06,9.13208e-05,4100,3700,5300
297216981,286299886,6,2,f,138971000,54675.9,828459000,4062550,0.000393433,74.3023,0.029233,1.7024,0.00066978,0.0107808,0.0726293,5500,4300,7300
297212700,286299886,215,1,f,39343900,33.6012,1118860000,2282.97,8.54038e-07,67.9432,5.80261e-05,0.481962,4.11614e-07,6.62535e-06,0.000202194,7600,2800,5000
297214195,286299886,565,1,f,11451400,7.08456,562057000,929.018,6.18661e-07,131.133,8.11267e-05,0.14028,8.67858e-08,1.39691e-06,8.66125e-05,9900,1600,4100
297223643,286299886,397,3,f,10633500,0,72921700,0,0,0,0,0.13026,0,0,0,0,0,0
297216540,286299886,1116,1,f,5071350,0,2000840,0,0,0,0,0.0621241,0,0,0,0,0,0
297223126,286299886,272,3,f,6216500,0,53338100,0,0,0,0,0.0761521,0,0,0,0,0,0
297214826,286299886,683,1,f,40898000,0.0665564,2605740000,5.35505,1.62738e-09,80.4588,1.30937e-07,0.501,8.15316e-10,1.31233e-08,7.05609e-07,7900,1000,3400
297213899,286299886,470,1,f,8424990,0,124159000,0,0,0,0,0.103206,0,0,0,0,0,0
297217247,286299886,84,2,f,11042500,25927.1,206162000,1649190,0.00234795,63.6086,0.14935,0.13527,0.000317608,0.00511222,0.0597254,2600,2800,6600
297212229,286299886,71,1,f,2126700,0,52596700,0,0,0,0,0.026052,0,0,0,0,0,0
297222485,286299886,137,3,f,25438600,0,58696300,0,0,0,0,0.311622,0,0,0,0,0,0
297215289,286299886,806,1,f,58974900,4601.28,2308480000,305871,7.80209e-05,66.4754,0.00518647,0.722443,5.63656e-05,0.000907263,0.00682051,4800,3600,1500
297215371,286299886,830,1,f,19876400,12.912,491984000,562.748,6.49614e-07,43.5833,2.83123e-05,0.243486,1.58172e-07,2.54594e-06,9.95534e-05,6700,6300,5000
297213525,286299886,423,1,f,24375200,0,1534650000,0,0,0,0,0.298596,0,0,0,0,0,0
297224537,286299886,707,3,f,24293400,3435.65,765000000,150564,0.000141423,43.8239,0.00619772,0.297594,4.20867e-05,0.000677429,0.00768414,4400,3200,5700
297216930,286299886,10735,1,f,23802600,0,956267000,0,0,0,0,0.291582,0,0,0,0,0,0
297221503,286299886,1081,2,f,2699270,3268.59,31118900,256003,0.00121092,78.3222,0.0948415,0.033066,4.00402e-05,0.000644488,0.0133165,4000,3500,6300
297218126,286299886,303,2,f,29691900,670073,1123530000,60950900,0.0225675,90.9617,2.05278,0.363726,0.00820839,0.132122,0.135381,6400,5700,8900
297214472,286299886,630,1,f,20858000,68076.3,643334000,5133770,0.0032638,75.412,0.24613,0.25551,0.000833934,0.013423,0.0850657,2500,3500,3900
297216363,286299886,1066,1,f,19058500,8.39349,878911000,496.852,4.40408e-07,59.1949,2.60699e-05,0.233466,1.0282e-07,1.655e-06,9.15042e-05,9000,500,4400
297219246,286299886,566,2,f,43679100,4113.26,1274260000,290495,9.417e-05,70.624,0.00665066,0.535069,5.03874e-05,0.000811037,0.0064257,8200,6100,9900
297214110,286299886,534,1,f,6543680,0,41036000,0,0,0,0,0.0801601,0,0,0,0,0,0
297223260,286299886,312,3,f,16441000,151260,602605000,11960900,0.0092002,79.0746,0.727502,0.201402,0.00185294,0.029825,0.0445682,7300,4800,9800
297213349,286299886,372,1,f,245388,0,2314100,0,0,0,0,0.003006,0,0,0,0,0,0
297221402,286299886,1057,2,f,86049400,1300840,2833350000,103943000,0.0151174,79.9043,1.20794,1.05411,0.0159353,0.256495,0.137567,3800,4400,8800
297216846,286299886,10701,1,f,14805100,0,530522000,0,0,0,0,0.181362,0,0,0,0,0,0
297221296,286299886,1027,2,f,7852420,35.3899,293582000,1626.6,4.50688e-06,45.9622,0.000207146,0.0961921,4.33526e-07,6.97804e-06,0.00022768,9000,2500,10400
297214989,286299886,723,1,f,75988500,194334,2620420000,14361000,0.00255741,73.8988,0.188989,0.930859,0.00238059,0.038318,0.0850657,2500,3500,3900
297218096,286299886,295,2,f,56439200,697165,1973340000,63046100,0.0123525,90.4321,1.11706,0.691381,0.00854027,0.137464,0.135381,6400,5700,8900
297224120,286299886,588,3,f,64618800,12584.1,2519130000,669060,0.000194743,53.1672,0.0103539,0.791581,0.000154155,0.00248128,0.00755744,4600,3000,5700
297225404,286299886,1101,3,t,1331.88,1331.88,1547550,1547550,1,1161.93,1161.93,1.63155e-05,1.63155e-05,0.000262615,0.0160213,2600,3200,7300
297212483,286299886,160,1,f,52594800,14814.2,1270520000,1124950,0.000281666,75.937,0.0213889,0.644287,0.000181474,0.00292101,0.0195697,2600,4300,3900
297216457,286299886,1090,1,f,56193900,0,2696390000,0,0,0,0,0.688375,0,0,0,0,0,0
297219847,286299886,675,2,f,4907760,53881.2,118685000,3533230,0.0109788,65.5744,0.719927,0.0601201,0.000660045,0.0106241,0.0571807,4000,4700,8000
297219251,286299886,567,2,f,10706800000,62090700,378729000000,10165100000,0.00579921,163.713,0.949408,131.158,0.760611,12.2428,1,2200,3000,7300
297218199,286299886,324,2,f,4008000,0,136736000,0,0,0,0,0.049098,0,0,0,0,0,0
297218360,286299886,379,2,f,14723300,0,19879100,0,0,0,0,0.18036,0,0,0,0,0,0
297212698,286299886,214,1,f,14886900,0,102682000,0,0,0,0,0.182364,0,0,0,0,0,0
297216116,286299886,1000,1,f,48750400,0.0829104,90910200,5.79544,1.70071e-09,69.9,1.1888e-07,0.597193,1.01565e-09,1.6348e-08,5.07656e-07,9200,4400,5600
297220711,286299886,878,2,f,14805100,75943.2,465959000,6878780,0.00512954,90.578,0.464623,0.181362,0.000930304,0.0149742,0.0471931,4100,1800,8200
297212066,286299886,12,1,f,1063350,0,16599800,0,0,0,0,0.013026,0,0,0,0,0,0
297217305,286299886,103,2,f,1472330,0,43347300,0,0,0,0,0.018036,0,0,0,0,0,0
297215932,286299886,960,1,f,647497000,27976.6,6474130000,1600580,4.32073e-05,57.2114,0.00247195,7.93184,0.000342713,0.00551632,0.0238078,9100,5600,4100
297225088,286299886,1052,3,f,37462600,0,134823000,0,0,0,0,0.458916,0,0,0,0,0,0
297216440,286299886,1085,1,f,4416980,2397.9,60543300,129085,0.000542881,53.8325,0.0292246,0.0541081,2.93742e-05,0.000472809,0.00683387,3700,2900,4500
297222973,286299886,231,3,f,2535680,0,9392000,0,0,0,0,0.031062,0,0,0,0,0,0
297219711,286299886,651,2,f,25275000,0,168746000,0,0,0,0,0.309618,0,0,0,0,0,0
297218830,286299886,443,2,f,41716000,0.212395,372231000,15.3893,5.09145e-09,72.4564,3.68908e-07,0.511021,2.60183e-09,4.18792e-08,2.59664e-06,8800,1900,7200
297217169,286299886,60,2,f,5398540,5969.24,128239000,426494,0.00110571,71.4487,0.0790018,0.0661321,7.31232e-05,0.00117699,0.0170659,7400,4800,9700
297212097,286299886,23,1,f,25602100,7947.83,517153000,337197,0.000310436,42.4263,0.0131707,0.313626,9.73609e-05,0.00156712,0.0141692,5800,7000,3900
297221396,286299886,1056,2,f,211933000,35.3952,7142960000,2992.17,1.67011e-07,84.5361,1.41184e-05,2.59618,4.33591e-07,6.97909e-06,0.000209385,10900,4000,9000
297213211,286299886,341,1,f,1063350,0,18965300,0,0,0,0,0.013026,0,0,0,0,0,0
297214904,286299886,701,1,f,104126000,0,730387000,0,0,0,0,1.27555,0,0,0,0,0,0
297215921,286299886,957,1,f,61428800,0,2488950000,0,0,0,0,0.752503,0,0,0,0,0,0
297213020,286299886,303,1,f,29937300,4038.39,1164590000,307290,0.000134895,76.0922,0.0102644,0.366732,4.94703e-05,0.000796275,0.00764298,6600,5400,2300
297215086,286299886,747,1,f,3108250,0,97723400,0,0,0,0,0.038076,0,0,0,0,0,0
297224062,286299886,558,3,f,14068900,16953.7,322196000,1120620,0.00120505,66.0986,0.0796519,0.172344,0.000207683,0.00334286,0.0129338,4700,3000,9800
297219241,286299886,565,2,f,11942200,122.12,466634000,7466.68,1.02259e-05,61.142,0.000625234,0.146292,1.49597e-06,2.40792e-05,0.00130434,9900,1600,7200
297225345,286299886,567,2,t,5084430,5071210,11942500000,11940400000,0.9974,2354.54,2348.42,0.0622843,0.0621224,0.999923,0.99988,2200,3000,7300
297220843,286299886,907,2,f,8097800,5720.53,253356000,462263,0.000706429,80.8077,0.0570849,0.0991981,7.00765e-05,0.00112795,0.0089811,6800,4100,6500
297212142,286299886,41,1,f,16931800,128.388,537855000,10031.9,7.58264e-06,78.1373,0.000592487,0.207414,1.57275e-06,2.5315e-05,0.000559755,9900,1600,4200
297212268,286299886,88,1,f,34681500,0,821969000,0,0,0,0,0.424848,0,0,0,0,0,0
297214062,286299886,520,1,f,18894900,0,723112000,0,0,0,0,0.231462,0,0,0,0,0,0
297214536,286299886,649,1,f,1963100,0,68512000,0,0,0,0,0.024048,0,0,0,0,0,0
297225356,286299886,767,2,t,1659230,1655880,3526320000,3525780000,0.997981,2129.26,2124.96,0.0203255,0.0202845,0.326499,0.995769,2400,3000,7300
297220922,286299886,930,2,f,20203600,0,462541000,0,0,0,0,0.247494,0,0,0,0,0,0
297225055,286299886,1009,3,f,5591820000,2930480,52926100000,227306000,0.000524066,77.5658,0.0406497,68.4998,0.0358984,0.577822,0.255876,3700,3300,7200
297220244,286299886,776,2,f,432374000,1505100,5848050000,136038000,0.00348102,90.385,0.314632,5.29658,0.0184375,0.29677,0.255876,3700,3300,7200
297224108,286299886,582,3,f,23311900,3387.13,728136000,224829,0.000145297,66.3775,0.00964442,0.28557,4.14924e-05,0.000667863,0.00800521,2300,2700,6100
297222393,286299886,110,3,f,3271840,0,56163100,0,0,0,0,0.04008,0,0,0,0,0,0
297222965,286299886,229,3,f,154676000,0.13495,143691000,0,8.7247e-10,0,0,1.89478,1.65314e-09,2.6609e-08,1.47032e-06,12400,6100,3200
297217454,286299886,156,2,f,17749700,84.9985,807203000,11141.1,4.78872e-06,131.074,0.000627676,0.217434,1.04123e-06,1.67597e-05,0.000638119,7500,2300,9100
297221852,286299886,10681,2,f,55048700,0,1833760000,0,0,0,0,0.674347,0,0,0,0,0,0
297223479,286299886,372,3,f,490776,0,3658480,0,0,0,0,0.00601201,0,0,0,0,0,0
297215854,286299886,938,1,f,37053600,0,23546600,0,0,0,0,0.453906,0,0,0,0,0,0
297214566,286299886,656,1,f,83595500,662805,2503580000,44548800,0.00792871,67.2125,0.532908,1.02405,0.00811936,0.130689,0.145934,2300,3600,3800
297221071,286299886,975,2,f,1963100,0,18810000,0,0,0,0,0.024048,0,0,0,0,0,0
297213974,286299886,491,1,f,14314300,49.8731,129620000,3636.11,3.48415e-06,72.9072,0.000254019,0.17535,6.10946e-07,9.8338e-06,0.000281985,8300,6000,5300
297222109,286299886,21,3,f,142652000,65746,2245260000,6971780,0.000460883,106.041,0.0488726,1.74749,0.000805388,0.0129635,0.0454684,2000,3600,7200
297219085,286299886,524,2,f,4744170,56.3914,146874000,2949.64,1.18865e-05,52.3065,0.00062174,0.0581161,6.90795e-07,1.11191e-05,0.000364339,3300,3400,5900
297224503,286299886,671,3,f,13987100,911.685,358562000,50031.4,6.51804e-05,54.8779,0.00357696,0.171342,1.11681e-05,0.000179763,0.00170255,9100,400,4700
297224818,286299886,862,3,f,103390000,18523.1,3645120000,1246980,0.000179157,67.3204,0.0120609,1.26653,0.000226908,0.00365231,0.00968593,4900,4000,9100
297222662,286299886,157,3,f,57829800,5847.8,868256000,303119,0.000101121,51.8347,0.00524157,0.708415,7.16355e-05,0.00115305,0.0196508,6000,6800,7200
297216805,286299886,10686,1,f,39262100,0.439817,1538940000,23.1637,1.12021e-08,52.6667,5.89976e-07,0.48096,5.38776e-09,8.67215e-08,2.36645e-06,12800,4800,3500
297219941,286299886,695,2,f,8341620000,49810300,311064000000,9042540000,0.0059713,181.539,1.08403,102.185,0.610177,9.82142,1,2200,3000,7300
297214266,286299886,583,1,f,35499500,94613.9,841626000,5518180,0.00266522,58.3231,0.155444,0.434868,0.00115902,0.0186556,0.0521957,3700,3400,4000
