id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288060813,286726065,679,1,f,20776200,0,487413000,0,0,0,0,0.254508,0,0,0,0,0,0
288061902,286726065,847,2,f,31164300,0,2148970000,0,0,0,0,0.381762,0,0,0,0,0,0
288062155,286726065,10692,2,f,29446600,808.365,1148710000,83990.1,2.74519e-05,103.901,0.00285229,0.36072,9.90247e-06,0.000716308,0.00701601,10200,4400,8400
288062953,286726065,959,3,f,28710400,420.194,857434000,42797.3,1.46356e-05,101.851,0.00149066,0.351702,5.14738e-06,0.000372342,0.00165335,6600,3200,800
288060970,286726065,881,1,f,18649500,0,566576000,0,0,0,0,0.228456,0,0,0,0,0,0
288061746,286726065,653,2,f,572572,0,12727400,0,0,0,0,0.00701401,0,0,0,0,0,0
288063182,286726065,8,3,t,1263950,918055,1639500000,1572590000,0.72634,1712.96,1244.19,0.0154833,0.0112462,0.813506,0.729529,6000,6600,7000
288060527,286726065,334,1,f,31000700,0,1898660000,0,0,0,0,0.379758,0,0,0,0,0,0
288062357,286726065,229,3,f,154676000,150.486,740756000,5404.52,9.72912e-07,35.9137,3.49409e-05,1.89478,1.84346e-06,0.000133349,0.00100674,13100,4900,4000
288060544,286726065,354,1,f,961430000,1014.88,21030600000,124483,1.05559e-06,122.658,0.000129477,11.7775,1.24322e-05,0.000899301,0.00375447,10900,7300,4800
288060884,286726065,772,1,f,23557200,0,1296830000,0,0,0,0,0.288576,0,0,0,0,0,0
288061828,286726065,750,2,f,3844410,81.2262,76603300,9082.17,2.11284e-05,111.813,0.00236243,0.047094,9.95022e-07,7.19762e-05,0.000342532,10200,1700,9000
288062278,286726065,122,3,f,56275600,27.9205,878463000,2538.82,4.96138e-07,90.9306,4.51141e-05,0.689377,3.42026e-07,2.47409e-05,0.000147059,9900,7200,4800
288061947,286726065,901,2,f,111652000,1200.18,558169000,131557,1.07493e-05,109.614,0.00117828,1.36773,1.47022e-05,0.0010635,0.00205053,9900,6600,8000
288060814,286726065,681,1,f,5153150,415.74,119481000,57156,8.06768e-05,137.48,0.0110915,0.0631261,5.09281e-06,0.000368395,0.00259352,8200,5500,5600
288060973,286726065,884,1,f,16277400,0,735686000,0,0,0,0,0.199398,0,0,0,0,0,0
288060936,286726065,841,1,f,42370300,3340.67,101929000,247571,7.88446e-05,74.1081,0.00584302,0.519037,4.09232e-05,0.00296023,0.0125777,9700,7000,5600
288062947,286726065,952,3,f,164328000,480.781,7242460000,56613.5,2.92574e-06,117.753,0.000344515,2.01302,5.88956e-06,0.000426029,0.00144825,4100,5300,3200
288061263,286726065,46,2,f,20040000,3892.54,550876000,481821,0.000194239,123.78,0.0240429,0.24549,4.76837e-05,0.00344926,0.00788449,8300,5900,6200
288060426,286726065,210,1,f,2208490,261.948,48269500,28278.5,0.00011861,107.955,0.0128044,0.027054,3.20887e-06,0.000232118,0.00179377,8000,6300,4800
288060663,286726065,501,1,f,4662370,15.0088,196325000,1678.56,3.21914e-06,111.838,0.000360023,0.0571141,1.83858e-07,1.32996e-05,0.000166605,10200,1500,3900
288062539,286726065,452,3,f,13659900,107.736,614190000,11938.4,7.88701e-06,110.811,0.000873969,0.167334,1.31977e-06,9.54671e-05,0.000495501,4800,6700,6000
288062284,286726065,130,3,f,22330300,0,572770000,0,0,0,0,0.273546,0,0,0,0,0,0
288062638,286726065,578,3,f,23884400,0,1226680000,0,0,0,0,0.292584,0,0,0,0,0,0
288061361,286726065,184,2,f,20694400,49.9943,541822000,4519.56,2.41584e-06,90.4015,0.000218396,0.253506,6.1243e-07,4.43009e-05,0.000215501,2200,2800,7500
288061625,286726065,504,2,f,63391900,47.5619,3904020000,5487.04,7.50284e-07,115.366,8.65574e-05,0.776551,5.82633e-07,4.21456e-05,0.000495864,7700,6400,7400
288060600,286726065,429,1,f,33291000,0.746159,685743000,29.2256,2.24133e-08,39.1681,8.77884e-07,0.407814,9.14045e-09,6.61187e-07,7.29288e-06,13000,5000,4000
288061044,286726065,968,1,f,50059200,125.668,3059460000,32.3333,2.51039e-06,0.257292,6.45901e-07,0.613225,1.53943e-06,0.000111357,0.0015026,11900,4500,4600
288061118,286726065,1060,1,f,3271840,0,45330300,0,0,0,0,0.04008,0,0,0,0,0,0
288063010,286726065,1027,3,f,15623000,0,753630000,0,0,0,0,0.191382,0,0,0,0,0,0
288060459,286726065,248,1,f,9733720,65.6531,484544000,5533.25,6.74491e-06,84.2801,0.000568462,0.119238,8.04251e-07,5.81765e-05,0.000289665,7600,6400,3700
288061923,286726065,873,2,f,28955800,14813.6,903901000,1655650,0.000511593,111.766,0.0571785,0.354708,0.000181466,0.0131266,0.0347879,4600,4100,9800
288061959,286726065,915,2,f,8097800,0,187557000,0,0,0,0,0.0991981,0,0,0,0,0,0
288060448,286726065,236,1,f,35990200,69.6541,1619850000,8016.93,1.93536e-06,115.096,0.000222753,0.44088,8.53263e-07,6.17219e-05,0.00047982,1400,3000,4500
288060620,286726065,449,1,f,12433000,79.9219,180361000,8679.75,6.42821e-06,108.603,0.000698123,0.152304,9.79043e-07,7.08204e-05,0.000648566,6300,2700,5600
288060640,286726065,472,1,f,6298290,23.9228,360904000,3120.89,3.7983e-06,130.457,0.000495513,0.0771541,2.93054e-07,2.11985e-05,0.000289667,7300,6000,3700
288061824,286726065,746,2,f,63391900,272.399,3176670000,25210.9,4.29706e-06,92.5513,0.000397699,0.776551,3.33689e-06,0.000241378,0.00172195,2700,4200,5900
288063144,286726065,182305697,3,f,66091200,975.037,3755710000,117911,1.47529e-05,120.929,0.00178406,0.809617,1.19442e-05,0.000863999,0.00163758,3900,2400,2400
288062678,286726065,622,3,f,2617470,0,36304000,0,0,0,0,0.032064,0,0,0,0,0,0
288062636,286726065,576,3,f,1226940,0,25105600,0,0,0,0,0.01503,0,0,0,0,0,0
288061922,286726065,872,2,f,8097800,0.897422,319351000,135.959,1.10823e-07,151.5,1.67897e-05,0.0991981,1.09934e-08,7.95223e-07,1.04748e-05,10100,3600,5700
288062110,286726065,1099,2,f,311643000,62386.9,5076850000,13776500,0.000200187,220.824,0.0442061,3.81762,0.00076424,0.0552823,0.112048,6300,6200,6700
288061129,286726065,1074,1,f,11287800,78.3435,520889000,7575.93,6.94052e-06,96.7014,0.000671158,0.138276,9.59708e-07,6.94218e-05,0.000365068,8000,1500,1700
288062149,286726065,10683,2,f,77297200,0,3409020000,0,0,0,0,0.946891,0,0,0,0,0,0
288060717,286726065,573,1,f,4171600,0.00176368,250057000,0.247722,4.22784e-10,140.457,5.93831e-08,0.0511021,2.16051e-11,1.56283e-09,1.48594e-08,9600,1900,2200
288062370,286726065,242,3,f,261829000,4409.71,11402500000,637253,1.68419e-05,144.511,0.00243385,3.20741,5.40189e-05,0.00390753,0.0130032,3600,5500,5900
288063013,286726065,1031,3,f,26501900,29.1585,536929000,2427.06,1.10024e-06,83.2368,9.15806e-05,0.324648,3.57192e-07,2.58379e-05,0.000139038,6400,5300,7900
288060398,286726065,173,1,f,9651930,84.3415,289018000,7344.35,8.73831e-06,87.0787,0.000760921,0.118236,1.03318e-06,7.47367e-05,0.000545442,6100,7100,5100
288063078,286726065,1111,3,f,103799000,0,6815840000,0,0,0,0,1.27154,0,0,0,0,0,0
288063158,286726065,226,2,t,3329.52,1715.18,1556410,1207060,0.515145,703.752,362.534,4.07866e-05,2.1011e-05,0.00151986,0.0116179,5700,6900,6900
288061246,286726065,21,2,f,72307700,7347.71,2389780000,668926,0.000101617,91.0388,0.00925111,0.885769,9.00094e-05,0.00651095,0.017246,4500,6000,9000
288060500,286726065,303,1,f,29937300,0,1978710000,0,0,0,0,0.366732,0,0,0,0,0,0
288062225,286726065,50,3,f,6134700,0,233065000,0,0,0,0,0.0751501,0,0,0,0,0,0
288060351,286726065,110,1,f,1472330,0,42248500,0,0,0,0,0.018036,0,0,0,0,0,0
288062754,286726065,706,3,f,6216500,4.84834,232708000,594.152,7.79915e-07,122.547,9.55766e-05,0.0761521,5.93922e-08,4.29621e-06,2.63855e-05,7700,2700,6400
288061256,286726065,36,2,f,14886900,10811.5,542892000,1217980,0.000726243,112.656,0.0818157,0.182364,0.000132441,0.00958027,0.0445527,4600,4200,9800
288062669,286726065,612,3,f,61592400,7237.98,1323940000,655548,0.000117514,90.5705,0.0106433,0.754507,8.86653e-05,0.00641372,0.00831533,9600,4800,3600
288060998,286726065,914,1,f,81796,0,4876510,0,0,0,0,0.001002,0,0,0,0,0,0
288061775,286726065,683,2,f,40816200,0,2504880000,0,0,0,0,0.499998,0,0,0,0,0,0
288060347,286726065,103,1,f,1554120,0,84194900,0,0,0,0,0.019038,0,0,0,0,0,0
288060881,286726065,768,1,f,426403000,1768.05,9097890000,180110,4.14643e-06,101.869,0.000422395,5.22343,2.16586e-05,0.0015667,0.00688413,8200,6200,5000
288063192,286726065,260,3,t,0.545072,0.174068,151.44,97.6234,0.319348,560.836,179.102,6.67714e-09,2.13233e-09,1.54245e-07,2.12807e-06,6200,6800,7500
288062185,286726065,182305689,2,f,120894000,1742.69,7055540000,199709,1.4415e-05,114.598,0.00165193,1.48096,2.1348e-05,0.00154423,0.00178402,3600,3500,9200
288060782,286726065,647,1,f,78360600,16381.1,4033790000,2229640,0.000209048,136.11,0.0284536,0.959917,0.000200669,0.0145157,0.0135521,7800,7000,2400
288060307,286726065,46,1,f,17504300,3775.34,432654000,460301,0.00021568,121.923,0.0262964,0.214428,4.62479e-05,0.00334541,0.00671962,8500,5800,5100
288061119,286726065,1061,1,f,2372080,0,55806100,0,0,0,0,0.029058,0,0,0,0,0,0
288061811,286726065,726,2,f,251604000,16199.7,12521700000,1818240,6.43855e-05,112.239,0.00722659,3.08216,0.000198446,0.0143549,0.0177924,7600,6300,7100
288061616,286726065,493,2,f,380351000,54148.2,25364000000,5938810,0.000142364,109.677,0.015614,4.6593,0.000663316,0.0479818,0.0177556,4800,7400,7500
288061456,286726065,296,2,f,31818600,0,1857820000,0,0,0,0,0.389778,0,0,0,0,0,0
288060743,286726065,602,1,f,981552,0,28333100,0,0,0,0,0.012024,0,0,0,0,0,0
288062594,286726065,519,3,f,91284300,0,1780180000,0,0,0,0,1.11823,0,0,0,0,0,0
288061650,286726065,533,2,f,52185800,8344.29,1686210000,1553220,0.000159896,186.141,0.0297632,0.639277,0.000102218,0.00739404,0.00812066,10200,1200,7100
288061652,286726065,536,2,f,50549900,0,3220440000,0,0,0,0,0.619237,0,0,0,0,0,0
288062640,286726065,580,3,f,8915760,22.3355,112330000,2825.52,2.50517e-06,126.503,0.000316912,0.109218,2.7361e-07,1.97919e-05,0.000131151,9100,3500,7800
288061718,286726065,619,2,f,15786600,3561.7,855610000,329722,0.000225615,92.5746,0.0208862,0.193386,4.36308e-05,0.00315609,0.00643433,6000,7200,7900
288061892,286726065,837,2,f,11369600,339.424,518070000,49210.7,2.98536e-05,144.983,0.00432825,0.139278,4.15795e-06,0.000300771,0.00174747,8700,2400,7300
288060704,286726065,554,1,f,3026450,0,124906000,0,0,0,0,0.037074,0,0,0,0,0,0
288062910,286726065,907,3,f,16277400,0.23501,761694000,42.8353,1.44378e-08,182.27,2.63158e-06,0.199398,2.87887e-09,2.08247e-07,2.87312e-06,6400,4200,6100
288060290,286726065,21,1,f,70344600,2703.52,3218610000,234025,3.84326e-05,86.5628,0.00332683,0.861721,3.31181e-05,0.00239564,0.00648626,4900,6700,2800
288061009,286726065,928,1,f,265837000,1030.09,15201500000,113371,3.87489e-06,110.059,0.000426467,3.2565,1.26186e-05,0.000912783,0.00397253,10200,4000,3600
288061414,286726065,246,2,f,16277400,1.34947,392403000,149.58,8.29043e-08,110.844,9.18942e-06,0.199398,1.6531e-08,1.19579e-06,1.6498e-05,9100,4300,7700
288061189,286726065,10683,1,f,77460800,0,4708880000,0,0,0,0,0.948895,0,0,0,0,0,0
288062980,286726065,988,3,f,83677300,266.914,3940700000,25747.1,3.1898e-06,96.4623,0.000307696,1.02505,3.2697e-06,0.000236518,0.00132113,10200,2200,2300
288063033,286726065,1058,3,f,35826600,0,2258760000,0,0,0,0,0.438876,0,0,0,0,0,0
288063052,286726065,1082,3,f,6216500,0,282755000,0,0,0,0,0.0761521,0,0,0,0,0,0
288061507,286726065,359,2,f,36317400,1.43866,1988530000,144.083,3.96134e-08,100.151,3.96733e-06,0.444888,1.76235e-08,1.27482e-06,1.01123e-05,5600,6000,6600
288063045,286726065,1073,3,f,2117370000,3929.91,100521000000,572245,1.85603e-06,145.613,0.000270262,25.9378,4.81414e-05,0.00348237,0.00701601,10200,4400,8400
288060369,286726065,131,1,f,22493900,0,1295230000,0,0,0,0,0.27555,0,0,0,0,0,0
288062420,286726065,308,3,f,49813800,0,2246430000,0,0,0,0,0.610219,0,0,0,0,0,0
288061123,286726065,1066,1,f,19058500,1.89244,846680000,227.078,9.92963e-08,119.992,1.19148e-05,0.233466,2.31823e-08,1.67692e-06,1.68922e-05,8300,500,4000
288061610,286726065,484,2,f,9897320,59.4149,557538000,392.024,6.00314e-06,6.59807,3.96091e-05,0.121242,7.27833e-07,5.26488e-05,0.000336442,2300,3200,5900
288063007,286726065,1023,3,f,62165000,0,3982080000,0,0,0,0,0.761521,0,0,0,0,0,0
288061711,286726065,611,2,f,2617470,14.8387,33104200,2004.71,5.66911e-06,135.099,0.000765894,0.032064,1.81775e-07,1.31489e-05,0.000127596,7600,2700,6300
288062621,286726065,556,3,f,38198700,0,2073500000,0,0,0,0,0.467934,0,0,0,0,0,0
288062077,286726065,1059,2,f,3599020,0,148294000,0,0,0,0,0.044088,0,0,0,0,0,0
288060925,286726065,829,1,f,8424990,854.559,293396000,105981,0.000101432,124.019,0.0125794,0.103206,1.04684e-05,0.000757242,0.00393022,8300,2400,4300
288060633,286726065,465,1,f,51940500,2574.7,2973760000,247370,4.95701e-05,96.0773,0.00476257,0.636271,3.154e-05,0.00228149,0.00515613,4400,7000,4800
288062924,286726065,926,3,f,254058000,19938.2,10461400000,2376860,7.84789e-05,119.211,0.00935557,3.11222,0.000244243,0.0176676,0.0137914,9900,4000,8300
288061983,286726065,944,2,f,13496300,0,885635000,0,0,0,0,0.16533,0,0,0,0,0,0
288063086,286726065,1123,3,f,115660000,18.4523,442653000,3507.38,1.5954e-07,190.078,3.0325e-05,1.41683,2.26041e-07,1.63509e-05,8.36125e-05,12100,5400,3300
288060474,286726065,267,1,f,1308740,0,49900600,0,0,0,0,0.016032,0,0,0,0,0,0
288062549,286726065,465,3,f,103636000,7966.26,6038200000,846361,7.6868e-05,106.243,0.00816671,1.26954,9.75866e-05,0.00705906,0.00692198,5400,7200,7900
288062566,286726065,484,3,f,20694400,60.0174,1105650000,447.673,2.90018e-06,7.45905,2.16326e-05,0.253506,7.35213e-07,5.31826e-05,0.000336442,2300,3200,5900
288060337,286726065,91,1,f,21675900,0,456811000,0,0,0,0,0.26553,0,0,0,0,0,0
288062374,286726065,247,3,f,653550000,2973.77,35743800000,308316,4.55018e-06,103.679,0.000471756,8.00599,3.64287e-05,0.00263511,0.00225571,7600,2100,10200
288062791,286726065,757,3,f,4171600,0,105186000,0,0,0,0,0.0511021,0,0,0,0,0,0
288060744,286726065,603,1,f,88748700,731.647,1840890000,69898,8.24403e-06,95.5351,0.000787595,1.08717,8.96267e-06,0.000648327,0.000828488,5900,3100,4300
288062256,286726065,94,3,f,19058500,5249.5,740101000,998264,0.000275442,190.164,0.052379,0.233466,6.43063e-05,0.00465168,0.0119667,6100,5600,5900
288060788,286726065,654,1,f,6216500,0.00263233,515635000,0.255468,4.23443e-10,97.05,4.10951e-08,0.0761521,3.2246e-11,2.33256e-09,3.21816e-08,4300,3300,2100
288061329,286726065,136,2,f,112142000,0,2477440000,0,0,0,0,1.37374,0,0,0,0,0,0
288063161,286726065,290,2,t,1031930,781075,1455160000,1406010000,0.756908,1800.1,1362.51,0.0126411,0.00956817,0.692126,0.729529,6000,6600,7000
288060365,286726065,126,1,f,5889310,248.789,163478000,20867,4.22441e-05,83.8745,0.0035432,0.0721441,3.04766e-06,0.000220457,0.000658866,7500,6900,5500
288060429,286726065,214,1,f,14886900,0,251330000,0,0,0,0,0.182364,0,0,0,0,0,0
288060555,286726065,368,1,f,1799510,0,63010300,0,0,0,0,0.022044,0,0,0,0,0,0
288062417,286726065,304,3,f,33372800,1.79157,1751570000,189.345,5.36835e-08,105.687,5.67365e-06,0.408816,2.19467e-08,1.58754e-06,1.08375e-05,2600,2400,6000
288061081,286726065,1011,1,f,104372000,188.6,6174370000,17963.6,1.807e-06,95.247,0.000172112,1.27855,2.31035e-06,0.000167122,0.000444339,7600,1800,1400
288062291,286726065,138,3,f,181505000,11.8073,5898320000,1680.72,6.5052e-08,142.346,9.25989e-06,2.22344,1.44639e-07,1.04627e-05,7.31973e-05,7500,2900,4600
288060417,286726065,199,1,f,27810600,0,1351820000,0,0,0,0,0.34068,0,0,0,0,0,0
288062290,286726065,137,3,f,25438600,0,554746000,0,0,0,0,0.311622,0,0,0,0,0,0
288061731,286726065,634,2,f,10960700,0,294332000,0,0,0,0,0.134268,0,0,0,0,0,0
288061878,286726065,820,2,f,48423200,185.82,1343290000,22023.9,3.83742e-06,118.523,0.000454821,0.593185,2.2763e-06,0.000164659,0.000393497,10400,1100,6400
288060289,286726065,20,1,f,2535680,0,106868000,0,0,0,0,0.031062,0,0,0,0,0,0
288061782,286726065,691,2,f,12923800,0,400038000,0,0,0,0,0.158316,0,0,0,0,0,0
288062062,286726065,1039,2,f,1963100,0,36107600,0,0,0,0,0.024048,0,0,0,0,0,0
288060491,286726065,290,1,f,317287000,49980.2,10658400000,5335920,0.000157524,106.761,0.0168173,3.88676,0.000612257,0.0442884,0.0422557,7000,6600,4400
288060294,286726065,27,1,f,3844410,0,60166600,0,0,0,0,0.047094,0,0,0,0,0,0
288060392,286726065,163,1,f,15786600,2.49602,824381000,238.187,1.58109e-07,95.4267,1.50879e-05,0.193386,3.05762e-08,2.21177e-06,2.8998e-05,5100,5000,1600
288060842,286726065,712,1,f,4498780,0,193595000,0,0,0,0,0.0551101,0,0,0,0,0,0
288061183,286726065,10674,1,f,127602000,0.311555,8781840000,46.8126,2.44162e-09,150.255,3.66865e-07,1.56312,3.81655e-09,2.76075e-07,3.6926e-06,10300,3500,2900
288061052,286726065,976,1,f,45805800,0,2909070000,0,0,0,0,0.561121,0,0,0,0,0,0
288061134,286726065,1081,1,f,2781060,0,67029800,0,0,0,0,0.034068,0,0,0,0,0,0
288062482,286726065,381,3,f,101509000,16653,3917510000,2077130,0.000164055,124.73,0.0204625,1.24348,0.000204,0.0147566,0.0256404,8400,5700,3900
288060479,286726065,274,1,f,21185200,0,606884000,0,0,0,0,0.259518,0,0,0,0,0,0
288061705,286726065,605,2,f,19467400,10268.8,777691000,1024040,0.000527488,99.7229,0.0526026,0.238476,0.000125793,0.00909942,0.0169446,3100,6000,6000
288062097,286726065,1084,2,f,53821800,2166.97,2257500000,253383,4.02619e-05,116.929,0.00470781,0.659317,2.65454e-05,0.00192019,0.00470698,9100,3000,7800
288061844,286726065,772,2,f,22902900,0,1167800000,0,0,0,0,0.28056,0,0,0,0,0,0
288062524,286726065,437,3,f,139626000,0,2755180000,0,0,0,0,1.71042,0,0,0,0,0,0
288061285,286726065,78,2,f,112551000,38005.8,1383600000,3427600,0.000337675,90.1864,0.0304537,1.37875,0.000465571,0.0336777,0.0226078,9000,6900,5700
288061797,286726065,706,2,f,3190040,2.90549,132727000,378.939,9.10799e-07,130.422,0.000118788,0.039078,3.55922e-08,2.57461e-06,2.63855e-05,7700,2700,6400
288061568,286726065,437,2,f,69690200,0,1319210000,0,0,0,0,0.853705,0,0,0,0,0,0
288061986,286726065,948,2,f,138317000,24237.4,986497000,2284950,0.000175231,94.2735,0.0165196,1.69438,0.000296908,0.0214773,0.0209666,9800,7100,5700
288062758,286726065,711,3,f,15132300,0,251795000,0,0,0,0,0.18537,0,0,0,0,0,0
288061823,286726065,744,2,f,16032000,0,205629000,0,0,0,0,0.196392,0,0,0,0,0,0
288062446,286726065,337,3,f,266164000,953.697,13174300000,97742.9,3.58311e-06,102.488,0.000367228,3.26051,1.16828e-05,0.00084509,0.00307549,4700,1600,3000
288062920,286726065,919,3,f,31409700,0,1047660000,0,0,0,0,0.384768,0,0,0,0,0,0
288063069,286726065,1101,3,f,50386300,0,2463270000,0,0,0,0,0.617233,0,0,0,0,0,0
288061171,286726065,1126,1,f,654368,0,24915100,0,0,0,0,0.00801601,0,0,0,0,0,0
288062024,286726065,989,2,f,13823500,0,155070000,0,0,0,0,0.169338,0,0,0,0,0,0
288061640,286726065,523,2,f,37134600,20935.7,1831010000,5523170,0.000563778,263.816,0.148734,0.454899,0.000256462,0.0185515,0.0780846,5700,6900,6800
288062136,286726065,1133,2,f,163592,0,8567140,0,0,0,0,0.002004,0,0,0,0,0,0
288062468,286726065,364,3,f,5398540,0,178492000,0,0,0,0,0.0661321,0,0,0,0,0,0
288063196,286726065,290,3,t,1031930,781075,1455160000,1406010000,0.756908,1800.1,1362.51,0.0126411,0.00956817,0.692126,0.729529,6000,6600,7000
288063054,286726065,1084,3,f,107071000,4770.57,4549190000,568180,4.45553e-05,119.101,0.00530658,1.31162,5.84395e-05,0.0042273,0.00470698,9100,3000,7800
288062344,286726065,212,3,f,329720000,38187.4,17312800000,4081930,0.000115818,106.892,0.01238,4.03907,0.000467795,0.0338386,0.013536,1800,5700,7200
288062880,286726065,873,3,f,57584400,39146.9,2234820000,4060060,0.000679818,103.714,0.0705063,0.705409,0.000479549,0.0346888,0.0347879,4600,4100,9800
288061363,286726065,187,2,f,22902900,5.7032,1368200000,415.532,2.49017e-07,72.8594,1.81432e-05,0.28056,6.98642e-08,5.05372e-06,5.68979e-05,5400,4800,9700
288062358,286726065,230,3,f,4171600,25.2527,69241000,3837.64,6.05349e-06,151.97,0.000919946,0.0511021,3.09346e-07,2.23769e-05,0.000154515,12400,7300,5700
288062749,286726065,701,3,f,208171000,316.154,6532190000,85.2479,1.51872e-06,0.269641,4.09509e-07,2.55009,3.87288e-06,0.00028015,0.002168,11800,4600,4600
288061366,286726065,190,2,f,50059200,11105,208526000,1412210,0.000221838,127.168,0.0282107,0.613225,0.000136037,0.0098404,0.0115123,12600,7400,6000
288062259,286726065,97,3,f,52022300,958.213,1409610000,126739,1.84193e-05,132.266,0.00243624,0.637273,1.17381e-05,0.000849091,0.00186154,9700,1700,1900
288061203,286726065,10700,1,f,25356800,94.0843,1252220000,11704.7,3.71042e-06,124.406,0.0004616,0.31062,1.15253e-06,8.33699e-05,0.000300743,9200,2500,3700
288062948,286726065,954,3,f,35990200,0,1884550000,0,0,0,0,0.44088,0,0,0,0,0,0
288062219,286726065,41,3,f,34272500,2153.4,1027130000,271938,6.28318e-05,126.283,0.00793457,0.419838,2.63792e-05,0.00190817,0.00248993,10100,1800,7500
288062053,286726065,1027,2,f,7852420,0,337403000,0,0,0,0,0.0961921,0,0,0,0,0,0
288062350,286726065,220,3,f,378797000,257.134,8125990000,25587.2,6.78817e-07,99.5094,6.75486e-05,4.64027,3.14989e-06,0.000227851,0.000401528,1800,5000,7300
288061982,286726065,943,2,f,160075000,177.071,8799650000,20852.3,1.10618e-06,117.762,0.000130266,1.96092,2.16912e-06,0.000156906,0.000378646,3700,2000,8300
288062381,286726065,255,3,f,31491500,0.00276544,2106140000,0.293136,8.78155e-11,106,9.30842e-09,0.38577,3.38766e-11,2.45051e-09,2.52221e-08,5800,4000,6500
288061975,286726065,934,2,f,9242950,54.3539,346499000,5287.94,5.88058e-06,97.2872,0.000572105,0.113226,6.65835e-07,4.8164e-05,0.000288971,8900,6500,9000
288061268,286726065,53,2,f,2126700,0,69215900,0,0,0,0,0.026052,0,0,0,0,0,0
288061016,286726065,935,1,f,27728800,1073.72,1016510000,133295,3.8722e-05,124.144,0.00480709,0.339678,1.3153e-05,0.000951441,0.00650659,4700,1800,5600
288061073,286726065,1002,1,f,110016000,126.922,6426620000,10650,1.15368e-06,83.9097,9.68045e-05,1.34769,1.5548e-06,0.000112468,0.000237846,7200,3300,800
288062552,286726065,468,3,f,1635920,5.83959,63313000,632.379,3.56961e-06,108.292,0.000386559,0.02004,7.1535e-08,5.17458e-06,6.19535e-05,9100,6000,9600
288062605,286726065,531,3,f,8506780,0.168083,261328000,18.4723,1.97587e-08,109.9,2.17148e-06,0.104208,2.05902e-09,1.48942e-07,1.14721e-06,7800,2900,5500
288062728,286726065,678,3,f,23230100,0.0266509,1591820000,2.91345,1.14726e-09,109.319,1.25417e-07,0.284568,3.26473e-10,2.36158e-08,2.5409e-07,7200,2500,9800
288060878,286726065,764,1,f,39425700,5.45014,1654750000,584.711,1.38238e-07,107.284,1.48307e-05,0.482964,6.67642e-08,4.82948e-06,2.58795e-05,9500,5000,1200
288062087,286726065,1072,2,f,8343190,5.10906,263861000,718.14,6.12363e-07,140.562,8.60749e-05,0.102204,6.2586e-08,4.52724e-06,4.17159e-05,8700,3200,7700
288061945,286726065,899,2,f,1226940,0,16199100,0,0,0,0,0.01503,0,0,0,0,0,0
288060578,286726065,399,1,f,56766400,13.842,3095700000,1718.93,2.43842e-07,124.182,3.02807e-05,0.695389,1.69565e-07,1.22657e-05,9.35683e-05,8500,4100,1600
288062090,286726065,1075,2,f,6952660,37.5519,279342000,3758.82,5.40109e-06,100.097,0.00054063,0.0851701,4.60011e-07,3.32755e-05,0.000364906,3200,6000,6200
288062677,286726065,621,3,f,40325400,0,1278380000,0,0,0,0,0.493986,0,0,0,0,0,0
288061316,286726065,120,2,f,15377600,2520.3,608966000,384783,0.000163894,152.673,0.0250222,0.188376,3.08737e-05,0.00223329,0.00808542,6200,4800,10400
288061682,286726065,579,2,f,119504000,16.7186,3780200000,1892.06,1.399e-07,113.171,1.58326e-05,1.46392,2.04803e-07,1.48147e-05,7.66923e-05,5500,5800,8800
288060963,286726065,873,1,f,28628600,24333.3,1330920000,2404420,0.000849965,98.8117,0.0839865,0.3507,0.000298083,0.0215622,0.0244642,4800,3700,1400
288060489,286726065,288,1,f,27565300,0,1355870000,0,0,0,0,0.337674,0,0,0,0,0,0
288062700,286726065,649,3,f,4253390,0,125463000,0,0,0,0,0.0521041,0,0,0,0,0,0
288061373,286726065,199,2,f,27319900,0,1428470000,0,0,0,0,0.334668,0,0,0,0,0,0
288061645,286726065,528,2,f,1763440000,4760.37,83584900000,627490,2.69948e-06,131.815,0.000355833,21.6021,5.83145e-05,0.00421826,0.00701601,10200,4400,8400
288061359,286726065,181,2,f,32309400,353.374,2043580000,69386.1,1.09372e-05,196.353,0.00214755,0.39579,4.32883e-06,0.000313132,0.00183145,6100,5400,5900
288061365,286726065,189,2,f,10060900,142.215,589620000,11369.4,1.41354e-05,79.945,0.00113006,0.123246,1.74213e-06,0.00012602,0.000966188,6300,4800,6200
288061578,286726065,447,2,f,163592,0,9058280,0,0,0,0,0.002004,0,0,0,0,0,0
288061619,286726065,496,2,f,4580580,38.4747,335252000,4.91167,8.39954e-06,0.12766,1.07228e-06,0.0561121,4.71316e-07,3.40932e-05,0.000423829,3700,4200,5800
288062072,286726065,1052,2,f,18567700,0,286186000,0,0,0,0,0.227454,0,0,0,0,0,0
288062559,286726065,477,3,f,3314610000,200650,177234000000,27229800,6.05351e-05,135.708,0.00821508,40.6039,0.00245796,0.1778,0.0822626,6200,6400,7300
288062584,286726065,507,3,f,1241090000,46308.4,54104000000,4945720,3.73127e-05,106.8,0.00398498,15.2034,0.000567278,0.0410348,0.013536,1800,5700,7200
