id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304817366,304565427,310,1,f,9406540,49.9307,506536000,3839.91,5.30808e-06,76.9048,0.000408217,0.11523,6.11651e-07,3.26489e-06,0.000318721,5400,4100,4800
304818451,304565427,466,2,f,132018000,2011070,8494270000,1980060000,0.0152333,984.58,14.9984,1.61722,0.0246356,0.131501,0.354018,8500,2900,9500
304819753,304565427,893,3,f,20612600,26.254,1385020000,3627.26,1.27369e-06,138.16,0.000175973,0.252504,3.21612e-07,1.71671e-06,0.000163048,6800,3000,9100
304819809,304565427,958,3,f,43515500,14798.9,1685850000,3532920,0.000340083,238.729,0.0811876,0.533065,0.000181286,0.000967675,0.048731,7400,3000,6500
304819188,304565427,196,3,f,11778600,11.136,572311000,1195.97,9.45445e-07,107.396,0.000101537,0.144288,1.36417e-07,7.28169e-07,0.000136144,2000,3800,7300
304818106,304565427,20,2,f,2617470,0.000387654,144869000,0.0316045,1.48102e-10,81.5278,1.20744e-08,0.032064,4.74876e-12,2.53481e-11,4.73927e-09,7900,5100,10400
304819574,304565427,667,3,f,6952660,12.8425,466800000,1094.65,1.84714e-06,85.2368,0.000157444,0.0851701,1.57321e-07,8.39752e-07,0.000102736,2200,2700,6200
304817275,304565427,195,1,f,7279840,339.514,688562000,37056.4,4.66376e-05,109.145,0.00509027,0.0891781,4.15905e-06,2.22003e-05,0.00212032,2800,2400,5500
304819630,304565427,732,3,f,1390530,24.672,81366300,2421.87,1.77428e-05,98.1629,0.00174169,0.017034,3.02232e-07,1.61326e-06,0.000238961,7900,6500,5700
304819597,304565427,692,3,f,33454600,36360.1,2641660000,5866010,0.00108685,161.331,0.175343,0.409818,0.000445412,0.00237753,0.0621643,9400,3500,9800
304818839,304565427,943,2,f,160075000,3913.29,14285500000,547698,2.44467e-05,139.958,0.00342152,1.96092,4.79378e-05,0.000255884,0.00330279,6700,900,6400
304818949,304565427,1079,2,f,18322300,134458,848897000,19752500,0.00733848,146.905,1.07806,0.224448,0.00164711,0.00879199,0.0866369,8300,4000,8200
304819491,304565427,574,3,f,54721500,4348.16,2301570000,707361,7.94598e-05,162.681,0.0129266,0.670339,5.3265e-05,0.00028432,0.018239,9300,6200,6800
304819656,304565427,769,3,f,10469900,0,791906000,0,0,0,0,0.128256,0,0,0,0,0,0
304819507,304565427,593,3,f,72708100,1291150,2928410000,332228000,0.017758,257.311,4.56933,0.890675,0.0158166,0.0844265,0.360129,9500,1500,9200
304818058,304565427,10694,1,f,25111400,3102.64,1666110000,431311,0.000123555,139.014,0.0171759,0.307614,3.80073e-05,0.000202877,0.00792378,10200,2600,3000
304818829,304565427,931,2,f,29037600,341872,1458770000,239677000,0.0117734,701.071,8.25402,0.35571,0.00418793,0.0223545,0.347685,9000,6300,6800
304818123,304565427,45,2,f,3926210,0,205778000,0,0,0,0,0.048096,0,0,0,0,0,0
304818099,304565427,9,2,f,39343900,35480.8,3374960000,5692710,0.000901813,160.445,0.144691,0.481962,0.00043464,0.00232004,0.0127155,7200,1400,7400
304818311,304565427,294,2,f,280642000,1271760,18537300000,472108000,0.00453162,371.223,1.68224,3.43787,0.0155791,0.0831586,0.331019,8400,2400,6000
304819519,304565427,605,3,f,38607700,14795.3,2256020000,1331330,0.000383222,89.983,0.0344835,0.472944,0.000181243,0.000967444,0.0104784,3400,5900,5400
304818447,304565427,461,2,f,5398540,14377.3,267943000,2011400,0.00266318,139.901,0.372583,0.0661321,0.000176122,0.000940109,0.0121463,7200,1500,7400
304818320,304565427,307,2,f,29937300,0,727613000,0,0,0,0,0.366732,0,0,0,0,0,0
304817727,304565427,748,1,f,3599020,0,285825000,0,0,0,0,0.044088,0,0,0,0,0,0
304817922,304565427,986,1,f,8506780,171936,375416000,53494600,0.0202116,311.132,6.28846,0.104208,0.00210621,0.0112426,0.146692,7900,1800,5000
304817336,304565427,268,1,f,6216500,0.480202,515982000,43.5525,7.72464e-08,90.6961,7.00595e-06,0.0761521,5.88248e-09,3.13997e-08,5.87073e-06,6000,6900,3700
304819011,304565427,10690,2,f,25356800,4.51449,1222270000,373.344,1.78039e-07,82.6991,1.47237e-05,0.31062,5.53025e-08,2.95195e-07,2.77727e-05,10400,4200,8500
304819399,304565427,455,3,f,1881310,0,194150000,0,0,0,0,0.023046,0,0,0,0,0,0
304819695,304565427,824,3,f,128420000,32401.5,5606070000,4309600,0.000252309,133.006,0.0335587,1.57314,0.000396918,0.00211868,0.0513832,7600,2800,6400
304817647,304565427,652,1,f,1390530,0,123808000,0,0,0,0,0.017034,0,0,0,0,0,0
304817995,304565427,1081,1,f,2781060,185.569,145489000,19853.8,6.6726e-05,106.989,0.00713891,0.034068,2.27322e-06,1.21341e-05,0.00111596,3600,3700,4800
304818328,304565427,318,2,f,736164,0,53990400,0,0,0,0,0.00901801,0,0,0,0,0,0
304817776,304565427,816,1,f,13332700,8.92749,1269790000,978.15,6.69591e-07,109.566,7.33645e-05,0.163326,1.09362e-07,5.83755e-07,2.49937e-05,7900,2800,1100
304817140,304565427,6,1,f,139626000,1763.32,3953970000,216955,1.26289e-05,123.038,0.00155383,1.71042,2.16006e-05,0.000115301,0.0019233,7400,3300,2400
304819522,304565427,608,3,f,21430600,19965.3,1669840000,3114750,0.00093163,156.008,0.145341,0.262524,0.000244575,0.0013055,0.0256197,3500,3900,6700
304819458,304565427,527,3,f,25847500,16525.1,1160600000,2099050,0.00063933,127.022,0.0812091,0.316632,0.000202432,0.00108055,0.00939299,8100,1900,10100
304817153,304565427,23,1,f,25602100,12291.5,1999020000,1029470,0.000480096,83.7543,0.0402101,0.313626,0.000150571,0.000803722,0.0217903,5700,7000,4000
304818865,304565427,972,2,f,72553100,7509,6032260000,968165,0.000103497,128.934,0.0133442,0.888775,9.19853e-05,0.000491002,0.0106659,3600,3100,6600
304817985,304565427,1067,1,f,9242950,8076.64,540676000,759725,0.000873816,94.0645,0.0821951,0.113226,9.89388e-05,0.000528119,0.0104784,3400,5900,5400
304818321,304565427,308,2,f,24947800,512264,2059780000,108936000,0.0205334,212.656,4.36656,0.30561,0.00627523,0.0334961,0.157675,9300,2500,9200
304818353,304565427,343,2,f,4394330000,24299000,257378000000,13598600000,0.00552964,559.636,3.09458,53.8305,0.297663,1.58888,0.97257,8500,2000,6000
304818735,304565427,820,2,f,48423200,83.7854,2141220000,10896.2,1.73027e-06,130.048,0.000225019,0.593185,1.02637e-06,5.4786e-06,0.000196772,10300,1200,6400
304819721,304565427,853,3,f,64455200,2426.63,4646450000,206807,3.76483e-05,85.2238,0.00320853,0.789577,2.97262e-05,0.000158674,0.00327205,9000,5500,3200
304817359,304565427,301,1,f,49486600,2056.72,1979510000,232316,4.15612e-05,112.954,0.00469452,0.606211,2.51948e-05,0.000134486,0.00967903,6800,3400,3400
304817532,304565427,510,1,f,3926210,0,220040000,0,0,0,0,0.048096,0,0,0,0,0,0
304817975,304565427,1056,1,f,211852000,209.274,11994700000,28833,9.87834e-07,137.776,0.0001361,2.59518,2.56361e-06,1.36841e-05,0.00175757,11300,4000,2300
304819379,304565427,435,3,f,5725720,1.46185,309852000,120.059,2.55313e-07,82.1279,2.09683e-05,0.0701401,1.79077e-08,9.55881e-08,1.78719e-05,7300,6100,3700
304818259,304565427,230,2,f,3026450,4.49286,51355700,334.216,1.48453e-06,74.3883,0.000110432,0.037074,5.50376e-08,2.93782e-07,5.49277e-05,12700,7300,5700
304818712,304565427,786,2,f,4629290,221883,405729000,95755800,0.0479302,431.561,20.6848,0.0567088,0.00271806,0.0145086,0.587863,9700,2400,8700
304819421,304565427,482,3,f,52922000,59075.2,985844000,6556120,0.00111627,110.979,0.123883,0.648295,0.000723671,0.00386284,0.025749,9800,2700,7800
304818015,304565427,1104,1,f,4253390,0,331660000,0,0,0,0,0.0521041,0,0,0,0,0,0
304819430,304565427,493,3,f,760785000,77688.1,71060700000,9312170,0.000102116,119.866,0.0122402,9.31961,0.00095168,0.00507991,0.0432797,5300,7100,8300
304819000,304565427,10674,2,f,128174000,17.0815,10407900000,1622.97,1.33268e-07,95.0133,1.26622e-05,1.57014,2.09249e-07,1.11694e-06,0.000154161,11700,1500,7100
304819856,304565427,1014,3,f,43433700,2943750,4553450000,1521830000,0.0677757,516.97,35.038,0.532063,0.0360609,0.192487,0.586995,7900,3800,8400
304817834,304565427,884,1,f,16277400,0,1159670000,0,0,0,0,0.199398,0,0,0,0,0,0
304818627,304565427,677,2,f,73452800,2516.3,7016820000,253096,3.42573e-05,100.583,0.0034457,0.899797,3.08246e-05,0.000164537,0.00469285,4700,4100,9800
304820080,304565427,443,3,t,27336.6,27047,67652800,67543600,0.989405,2497.27,2470.81,0.000334874,0.000331326,0.00176856,0.137495,9400,2400,8700
304817892,304565427,954,1,f,17586100,0,1699320000,0,0,0,0,0.21543,0,0,0,0,0,0
304819013,304565427,10693,2,f,8424990,22643,190342000,5963990,0.0026876,263.393,0.707893,0.103206,0.000277376,0.00148059,0.0965829,10200,2700,8200
304818782,304565427,875,2,f,2535680,114.021,122842000,19507.5,4.49666e-05,171.088,0.00769323,0.031062,1.39675e-06,7.45564e-06,0.00130842,10500,4000,7400
304819147,304565427,137,3,f,25438600,0,1172290000,0,0,0,0,0.311622,0,0,0,0,0,0
304819642,304565427,750,3,f,7124300,805212,957760000,616737000,0.113023,765.931,86.5681,0.0872727,0.00986385,0.0526516,0.801058,10000,1600,9000
304818961,304565427,1092,2,f,19140300,1021100,1560770000,337070000,0.0533482,330.105,17.6105,0.234468,0.0125085,0.0667681,0.34845,7300,3300,7700
304817960,304565427,1035,1,f,28301400,12.5096,3347570000,1425.4,4.42012e-07,113.945,5.03651e-05,0.346692,1.53242e-07,8.17981e-07,3.36944e-05,6300,3700,1200
304819027,304565427,10710,2,f,26583700,91.6152,2303440000,13432.1,3.44629e-06,146.614,0.000505275,0.32565,1.12229e-06,5.99058e-06,0.000571717,10700,3200,6600
304819774,304565427,916,3,f,65436800,1789640,3196370000,766465000,0.0273491,428.279,11.7131,0.801601,0.0219231,0.117022,0.606094,7800,2700,6600
304817434,304565427,393,1,f,245388,42046.1,41817600,14693700,0.171345,349.467,59.8796,0.003006,0.000515065,0.00274933,0.231832,9700,2300,2800
304818304,304565427,286,2,f,4662370,9.72216,256767000,936.302,2.08524e-06,96.3059,0.000200821,0.0571141,1.19096e-07,6.35717e-07,8.58056e-05,5900,7100,5700
304817903,304565427,966,1,f,19876400,4180.9,1398640000,549162,0.000210345,131.35,0.0276288,0.243486,5.1216e-05,0.000273383,0.013673,5300,6000,2800
304818862,304565427,969,2,f,14232500,49145.8,1213530000,9602170,0.00345307,195.381,0.674665,0.174348,0.000602036,0.00321357,0.0372657,2800,4100,6500
304819227,304565427,242,3,f,261829000,15551.3,19462100000,1610140,5.93948e-05,103.538,0.0061496,3.20741,0.000190503,0.00101687,0.0289746,3600,5400,5900
304818943,304565427,1070,2,f,100282000,505.951,12399500000,112829,5.04529e-06,223.003,0.00112511,1.22845,6.19791e-06,3.30834e-05,0.00344284,7400,1900,8900
304819152,304565427,146,3,f,231237000,1746.1,10063400000,195687,7.55112e-06,112.071,0.000846262,2.83266,2.13897e-05,0.000114175,0.00540671,9200,4600,7400
304818444,304565427,456,2,f,81796,3220.34,6774240,567181,0.0393704,176.125,6.93409,0.001002,3.94491e-05,0.000210573,0.0393704,9000,3000,9700
304819056,304565427,10,3,f,277861000,1261340,18863400000,469708000,0.00453945,372.389,1.69044,3.4038,0.0154514,0.0824769,0.331019,8400,2400,6000
304819240,304565427,257,3,f,17013600,642649,1364320000,112574000,0.0377727,175.172,6.61672,0.208416,0.00787245,0.0420218,0.136433,9500,1700,7900
304817855,304565427,908,1,f,13251000,799.412,831281000,78632.4,6.03287e-05,98.3628,0.0059341,0.162324,9.7928e-06,5.22723e-05,0.00599731,5400,5000,5600
304818494,304565427,519,2,f,45805800,0,2652170000,0,0,0,0,0.561121,0,0,0,0,0,0
304819307,304565427,341,3,f,2290290,110.698,140306000,9663.83,4.83336e-05,87.2991,0.00421948,0.028056,1.35605e-06,7.23837e-06,0.000770062,8100,5500,5600
304817418,304565427,370,1,f,652241000,33.6188,26970100000,3688.66,5.15435e-08,109.72,5.65536e-06,7.98996,4.11831e-07,2.19828e-06,0.000168907,11700,7200,4200
304819930,304565427,1106,3,f,34190700,810.752,3377520000,71243.3,2.37126e-05,87.8732,0.0020837,0.418836,9.93171e-06,5.30138e-05,0.00182384,4700,4100,1600
304819349,304565427,397,3,f,10633500,1502.83,352645000,158096,0.00014133,105.199,0.0148678,0.13026,1.84097e-05,9.8268e-05,0.00238388,8500,5100,5800
304818463,304565427,480,2,f,4008000,3.33475,303346000,313.748,8.32024e-07,94.0844,7.82804e-05,0.049098,4.08507e-08,2.18055e-07,3.79699e-05,7400,5700,8300
304818495,304565427,520,2,f,18485900,22123.9,1658420000,3966430,0.0011968,179.283,0.214565,0.226452,0.000271017,0.00144665,0.0128825,7900,3500,9800
304817947,304565427,1018,1,f,104208000,5182.91,8736250000,486495,4.97361e-05,93.8653,0.0046685,1.27655,6.34906e-05,0.000338902,0.013844,8700,3400,700
304818500,304565427,526,2,f,35499500,7013.84,1277110000,1318910,0.000197576,188.045,0.0371531,0.434868,8.59195e-05,0.000458624,0.00681742,9500,5300,8400
304820095,304565427,729,3,t,337858,337347,823297000,823071000,0.998489,2439.84,2436.15,0.00413875,0.0041325,0.0220586,0.999978,9700,2200,8800
304818568,304565427,611,2,f,2617470,7205.35,48348300,1755760,0.00275279,243.674,0.670784,0.032064,8.82655e-05,0.000471147,0.0513832,7600,2800,6400
304819749,304565427,888,3,f,36644600,6008.66,2324690000,791259,0.000163971,131.686,0.0215928,0.448896,7.36061e-05,0.000392897,0.00784505,7700,4600,10400
304817406,304565427,356,1,f,490776,0,25927900,0,0,0,0,0.00601201,0,0,0,0,0,0
304817897,304565427,959,1,f,14232500,4034.47,593177000,382757,0.000283469,94.8717,0.0268932,0.174348,4.94223e-05,0.000263808,0.013844,8700,3400,700
304819154,304565427,148,3,f,11206100,0.246145,1060010000,20.2424,2.19654e-08,82.2375,1.80638e-06,0.137274,3.01528e-09,1.60951e-08,2.42809e-06,4000,4000,2200
304819975,304565427,10698,3,f,20858000,169722,1312610000,28805400,0.00813701,169.721,1.38102,0.25551,0.00207909,0.0110978,0.0688043,9500,1900,3600
304819475,304565427,549,3,f,1560990000,15561500,117116000000,8763940000,0.00996899,563.18,5.61433,19.1222,0.190629,1.01755,0.931468,7700,3000,7700
304817815,304565427,862,1,f,52022300,0,5418460000,0,0,0,0,0.637273,0,0,0,0,0,0
304818172,304565427,114,2,f,3190040,0,127796000,0,0,0,0,0.039078,0,0,0,0,0,0
304817561,304565427,544,1,f,18976700,0,1730950000,0,0,0,0,0.232464,0,0,0,0,0,0
304819789,304565427,934,3,f,18894900,15.3092,949772000,1690.44,8.10228e-07,110.42,8.94654e-05,0.231462,1.87537e-07,1.00104e-06,0.00018657,8600,6500,2600
304820065,304565427,74,3,t,895718,895481,2297240000,2296990000,0.999734,2565.1,2564.42,0.0109725,0.0109696,0.0585541,0.999713,9600,2200,8700
304817942,304565427,1011,1,f,104372000,10638.4,9580780000,1852940,0.000101928,174.174,0.0177533,1.27855,0.000130321,0.000695632,0.0108273,7900,2200,2400
304818482,304565427,504,2,f,63391900,310.331,6087080000,53774.2,4.89543e-06,173.28,0.000848282,0.776551,3.80155e-06,2.0292e-05,0.000988272,8200,5300,8100
304817688,304565427,695,1,f,8300490000,14550500,675684000000,3543390000,0.00175297,243.523,0.426889,101.681,0.178244,0.951436,0.660009,9600,2200,2700
304817405,304565427,354,1,f,961430000,1340.74,37809700000,152930,1.39452e-06,114.065,0.000159065,11.7775,1.6424e-05,8.76686e-05,0.00268368,11300,6200,3200
304818088,304565427,182305697,1,f,32718400,10352.3,2932740000,1576770,0.000316407,152.311,0.0481923,0.4008,0.000126816,0.000676924,0.00889243,7800,1300,2100
304817816,304565427,863,1,f,32554800,379.671,724802000,37401.2,1.16625e-05,98.5095,0.00114887,0.398796,4.65097e-06,2.48261e-05,0.00188728,8700,5000,5600
304819773,304565427,915,3,f,16277400,0,677758000,0,0,0,0,0.199398,0,0,0,0,0,0
304818445,304565427,458,2,f,58238800,28625.4,3703090000,3094210,0.000491519,108.093,0.0531297,0.713425,0.000350662,0.00187177,0.0432797,5300,7100,8300
304819780,304565427,924,3,f,208580000,2289470,5334150000,761691000,0.0109765,332.693,3.6518,2.5551,0.0280461,0.149705,0.415135,7300,4600,8400
304817301,304565427,228,1,f,42288500,439.97,3089110000,40291.9,1.0404e-05,91.5787,0.000952785,0.518035,5.38964e-06,2.8769e-05,0.00329973,1400,3000,4700
304817536,304565427,514,1,f,3190040,27.7034,51192800,3831.91,8.68434e-06,138.319,0.00120121,0.039078,3.39367e-07,1.81149e-06,0.000160564,13100,5000,4700
304819371,304565427,426,3,f,28955800,6701.2,2058120000,668772,0.000231429,99.7988,0.0230963,0.354708,8.20897e-05,0.000438181,0.016335,7500,5500,8100
304820036,304565427,688,2,t,14508400,14472200,36291300000,36275700000,0.997508,2506.57,2500.33,0.177728,0.177285,0.946317,0.999999,9600,2100,8800
304817660,304565427,665,1,f,69199400,16009.8,3224010000,1583250,0.000231357,98.8927,0.0228795,0.847693,0.00019612,0.00104685,0.0205301,4500,6100,2400
304819609,304565427,704,3,f,15541200,9086.37,918294000,875008,0.000584662,96.2989,0.0563023,0.19038,0.000111308,0.000594144,0.0137663,4600,4900,9700
304817866,304565427,922,1,f,57339000,9152.62,3458300000,1055620,0.000159623,115.335,0.0184102,0.702403,0.00011212,0.000598476,0.0144481,9500,4100,1000
304817346,304565427,281,1,f,11942200,31514.6,483913000,5072380,0.00263892,160.954,0.424744,0.146292,0.000386053,0.00206069,0.0202849,8600,500,4200
304818032,304565427,1126,1,f,654368,0,43219200,0,0,0,0,0.00801601,0,0,0,0,0,0
304817771,304565427,809,1,f,60774400,6048.71,5114990000,920158,9.95273e-05,152.125,0.0151405,0.744487,7.40967e-05,0.000395516,0.019473,5000,5600,4500
304818825,304565427,927,2,f,2126700,4042.86,97378400,579312,0.001901,143.293,0.2724,0.026052,4.9525e-05,0.000264356,0.00916438,5000,2300,6600
304817703,304565427,712,1,f,4498780,24.0069,290926000,2988.12,5.33631e-06,124.47,0.000664207,0.0551101,2.94084e-07,1.56977e-06,0.000189219,9700,4600,2400
304819498,304565427,581,3,f,13005600,80.4043,724544000,7567.52,6.1823e-06,94.1184,0.000581868,0.159318,9.84952e-07,5.25751e-06,0.000358848,5900,2900,5700
304818550,304565427,593,2,f,36963300,1098560,1577070000,293816000,0.0297202,267.456,7.94885,0.4528,0.0134573,0.071833,0.360129,9500,1500,9200
304817782,304565427,824,1,f,62819300,14441.6,2690340000,1491130,0.000229892,103.252,0.0237368,0.769537,0.00017691,0.000944317,0.0109111,8400,5800,5300
304817912,304565427,975,1,f,163592,0.704328,4178240,57.6492,4.30539e-06,81.85,0.000352396,0.002004,8.62801e-09,4.60549e-08,8.61078e-06,8800,4100,5600
304819115,304565427,96,3,f,46132900,168.776,2111540000,20849.2,3.65847e-06,123.532,0.000451937,0.565129,2.06751e-06,1.1036e-05,0.000573886,11800,5200,8000
304819881,304565427,1046,3,f,26420100,831047,2198010000,153427000,0.0314551,184.618,5.80719,0.323646,0.0101803,0.0543409,0.138095,8100,1200,7300
304819066,304565427,26,3,f,190339000,5002.06,12074400000,938458,2.62797e-05,187.614,0.00493045,2.33166,6.12752e-05,0.000327077,0.00789304,9000,2300,6100
304818441,304565427,453,2,f,1501200000,340210,142293000000,48941600,0.000226625,143.857,0.0326016,18.3897,0.00416758,0.0222458,0.0404628,7800,1500,9200
304817294,304565427,218,1,f,35172300,1394.33,2031770000,173704,3.96427e-05,124.58,0.00493868,0.43086,1.70805e-05,9.11728e-05,0.0031728,7200,3000,4700
304820083,304565427,518,3,t,206.881,206.772,575569,575521,0.99947,2783.36,2781.89,2.53429e-06,2.53295e-06,1.35205e-05,0.0013381,9400,2600,8800
304817396,304565427,342,1,f,134882000,789.388,10858800000,90448.9,5.85245e-06,114.581,0.00067058,1.6523,9.67001e-06,5.16169e-05,0.00376658,6500,5300,3300
304817227,304565427,127,1,f,19058500,0,1524060000,0,0,0,0,0.233466,0,0,0,0,0,0
304818361,304565427,354,2,f,982125000,1104.55,40282000000,169470,1.12465e-06,153.429,0.000172555,12.031,1.35307e-05,7.22247e-05,0.00180837,12000,4700,7000
304819353,304565427,402,3,f,162038000,4976150,14667900000,1045000000,0.0307098,210.001,6.44908,1.98496,0.0609578,0.325383,0.22212,9000,1900,8800
304819646,304565427,755,3,f,48995800,2373.43,4078900000,267292,4.84415e-05,112.618,0.0054554,0.600199,2.90745e-05,0.000155195,0.00291316,8700,3400,800
304818912,304565427,1030,2,f,14886900,1206.93,767780000,123580,8.10737e-05,102.392,0.00830129,0.182364,1.47849e-05,7.89196e-05,0.00208544,6200,700,7600
304820072,304565427,308,3,t,0.0341377,0.0341377,50.5774,50.5774,1,1481.57,1481.57,4.18187e-10,4.18187e-10,2.23221e-09,2.26832e-07,9300,2400,9200
304818166,304565427,105,2,f,1963100,0,62990600,0,0,0,0,0.024048,0,0,0,0,0,0
304819183,304565427,190,3,f,96273900,3938.92,605774000,319634,4.09137e-05,81.1476,0.00332005,1.17936,4.82518e-05,0.00025756,0.00807363,12800,7300,5500
304818261,304565427,232,2,f,15623000,0,1090770000,0,0,0,0,0.191382,0,0,0,0,0,0
304818477,304565427,498,2,f,12923800,0,1222690000,0,0,0,0,0.158316,0,0,0,0,0,0
304818596,304565427,645,2,f,704264000,2447.77,61140800000,440563,3.47565e-06,179.985,0.000625566,8.62723,2.99852e-05,0.000160056,0.00345322,10800,3200,6700
304817986,304565427,1069,1,f,2290290,0,46535400,0,0,0,0,0.028056,0,0,0,0,0,0
304818362,304565427,356,2,f,654368,13.1095,43140300,1329.39,2.00338e-05,101.407,0.00203156,0.00801601,1.60591e-07,8.57207e-07,0.000115977,7100,5800,7000
304819202,304565427,214,3,f,29201200,56.9887,1267700000,6494.96,1.95159e-06,113.969,0.000222421,0.357714,6.98112e-07,3.72641e-06,0.000563664,9100,4400,6100
304818834,304565427,936,2,f,107644000,305.25,8204200000,66751.9,2.83575e-06,218.679,0.00062012,1.31863,3.73932e-06,1.99599e-05,0.00160834,12800,2600,6500
304818549,304565427,591,2,f,3271840,159.153,134649000,16927.5,4.86433e-05,106.36,0.00517368,0.04008,1.94963e-06,1.04068e-05,0.00116753,8800,5000,5700
304818957,304565427,1088,2,f,6789070,7375.49,256768000,1072430,0.00108638,145.405,0.157964,0.0831661,9.03497e-05,0.000482272,0.00728735,8300,4100,7600
304818415,304565427,426,2,f,14477900,6492.16,1059380000,648278,0.000448419,99.8555,0.0447771,0.177354,7.9529e-05,0.000424513,0.016335,7500,5500,8100
304818947,304565427,1075,2,f,6952660,161.963,414028000,13195.7,2.32951e-05,81.4738,0.00189794,0.0851701,1.98404e-06,1.05905e-05,0.000786347,3200,6000,6200
304817497,304565427,468,1,f,817960,0.353181,31150500,31.3352,4.31782e-07,88.723,3.8309e-05,0.01002,4.32646e-09,2.30939e-08,4.31782e-06,9100,6100,2000
304819802,304565427,950,3,f,24211600,0.0161696,2906590000,1.38895,6.67843e-10,85.8988,5.73669e-08,0.296592,1.98077e-10,1.0573e-09,1.84815e-07,4700,2700,2100
304819297,304565427,331,3,f,54476100,5332.43,2711860000,500344,9.78856e-05,93.8303,0.00918464,0.667333,6.53223e-05,0.00034868,0.0116782,7700,6600,5100
304817777,304565427,818,1,f,86949100,84.4669,5417100000,7350.2,9.71451e-07,87.0188,8.45345e-05,1.06513,1.03472e-06,5.52316e-06,0.000565984,6600,5200,3400
304818617,304565427,667,2,f,3435430,12.8425,218361000,1094.65,3.73825e-06,85.2368,0.000318636,0.042084,1.57321e-07,8.39752e-07,0.000102736,2200,2700,6200
304818985,304565427,1121,2,f,70589900,21404.6,2941990000,2704160,0.000303225,126.335,0.038308,0.864727,0.000262207,0.00139962,0.0182349,10000,4300,10000
304819403,304565427,461,3,f,11369600,14970.7,648503000,2083700,0.00131672,139.185,0.183268,0.139278,0.000183391,0.000978911,0.0121463,7200,1500,7400
304819782,304565427,927,3,f,4498780,4290.73,194011000,605799,0.000953755,141.188,0.134659,0.0551101,5.25615e-05,0.000280565,0.00916438,5000,2300,6600
304819910,304565427,1083,3,f,88585100,22371,3664160000,3276490,0.000252537,146.462,0.036987,1.08517,0.000274045,0.00146281,0.0513832,7600,2800,6400
304818183,304565427,127,2,f,18404100,6167.91,1636700000,1144060,0.000335138,185.487,0.0621636,0.22545,7.55569e-05,0.00040331,0.0101425,6300,4300,6500
304818647,304565427,699,2,f,81796,2.35857,3207450,410.937,2.88348e-05,174.231,0.00502393,0.001002,2.88925e-08,1.54223e-07,2.88348e-05,3500,3200,6800
304818898,304565427,1011,2,f,104699000,221285,9110760000,84753600,0.00211354,383.006,0.809499,1.28256,0.00271074,0.0144695,0.131529,8800,2800,9500
304819362,304565427,414,3,f,6298290,580.104,491908000,65154.1,9.21049e-05,112.315,0.0103447,0.0771541,7.10627e-06,3.79321e-05,0.00207255,7400,5000,6000
304817231,304565427,132,1,f,654368,0,25012200,0,0,0,0,0.00801601,0,0,0,0,0,0
304818097,304565427,7,2,f,44906000,6.21808,2050600000,738.164,1.38469e-07,118.712,1.6438e-05,0.550099,7.61715e-08,4.06591e-07,5.69816e-05,9700,6200,7600
304818876,304565427,984,2,f,108707000,819.055,10575500000,150959,7.53453e-06,184.309,0.00138868,1.33166,1.00334e-05,5.35568e-05,0.00345322,10800,3200,6700
304819077,304565427,42,3,f,9324740,0,578809000,0,0,0,0,0.114228,0,0,0,0,0,0
304818308,304565427,290,2,f,318841000,254091,23097700000,97344300,0.000796921,383.108,0.305307,3.9058,0.00311261,0.0166146,0.230514,7600,4400,8300
304818510,304565427,537,2,f,10469900,17.2159,877134000,1774.52,1.64432e-06,103.075,0.000169488,0.128256,2.10894e-07,1.12572e-06,0.000162611,5200,5200,6900
304819042,304565427,182305689,2,f,120894000,129788,10242400000,20788800,0.00107356,160.176,0.171958,1.48096,0.0015899,0.00848662,0.0404628,7800,1500,9200
304817142,304565427,8,1,f,16943000000,15360200,1227860000000,3674830000,0.00090658,239.244,0.216894,207.551,0.188162,1.00438,0.660009,9600,2200,2700
304818838,304565427,942,2,f,102490000,47092.8,7443950000,7289050,0.000459485,154.781,0.0711193,1.25551,0.000576887,0.00307933,0.03552,6100,4800,9500
304818119,304565427,39,2,f,116805000,453222,8966190000,78916300,0.00388017,174.123,0.675626,1.43086,0.00555197,0.0296355,0.0730905,5400,1500,5800
304819602,304565427,697,3,f,145024000,81411.6,3630030000,17772100,0.000561365,218.299,0.122545,1.77655,0.000997293,0.00532338,0.0813277,9100,5300,7200
304819905,304565427,1077,3,f,1881310,0,143556000,0,0,0,0,0.023046,0,0,0,0,0,0
304817425,304565427,379,1,f,4253390,67.1716,112737000,5065.41,1.57925e-05,75.4099,0.00119091,0.0521041,8.22853e-07,4.39225e-06,0.000821209,12700,7300,5600
304819718,304565427,849,3,f,4089800,0.813081,302583000,89.5406,1.98807e-07,110.125,2.18936e-05,0.0501,9.96024e-09,5.31661e-08,9.7829e-06,4700,4100,8800
304819934,304565427,1110,3,f,11287800,1187.3,634494000,121581,0.000105184,102.401,0.010771,0.138276,1.45445e-05,7.7636e-05,0.00251465,7800,5800,5300
