id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297084697,277480964,255,3,f,31491500,282.552,1245080000,22598.2,8.97233e-06,79.979,0.000717598,0.38577,3.46126e-06,7.95151e-05,0.00273648,5700,4600,6700
297085406,277480964,1023,3,f,62165000,0,2305590000,0,0,0,0,0.761521,0,0,0,0,0,0
297082837,277480964,361,2,f,196229000,9581.56,6851710000,647354,4.88286e-05,67.5625,0.00329898,2.4038,0.000117374,0.00269642,0.0073831,7300,900,8700
297084251,277480964,10701,2,f,14805100,74.665,421765000,4815.95,5.04321e-06,64.5008,0.000325291,0.181362,9.14647e-07,2.10121e-05,0.000497518,9400,3300,8500
297079185,277480964,427,1,f,46705500,138.508,1080280000,14086.6,2.96556e-06,101.702,0.000301604,0.572143,1.69672e-06,3.89786e-05,0.00117262,10100,2300,1800
297084279,277480964,1,3,f,2535680,83.7643,20082700,5738.89,3.30343e-05,68.5124,0.00226326,0.031062,1.02611e-06,2.35728e-05,0.00100026,7900,6300,6800
297084431,277480964,121,3,f,2208490,1.27866,45486900,43.5202,5.78975e-07,34.0357,1.97058e-05,0.027054,1.56636e-08,3.59838e-07,1.14014e-05,9200,2300,9000
297078424,277480964,203,1,f,1145140,0,10189100,0,0,0,0,0.014028,0,0,0,0,0,0
297078534,277480964,267,1,f,1308740,0,32484500,0,0,0,0,0.016032,0,0,0,0,0,0
297083533,277480964,744,2,f,16032000,0,120375000,0,0,0,0,0.196392,0,0,0,0,0,0
297080050,277480964,679,1,f,20776200,0,210228000,0,0,0,0,0.254508,0,0,0,0,0,0
297083892,277480964,972,2,f,72553100,4600.77,2505390000,479382,6.34125e-05,104.196,0.00660733,0.888775,5.63594e-05,0.00129474,0.00440194,3400,3200,6100
297081142,277480964,1020,1,f,44742400,0,1100690000,0,0,0,0,0.548095,0,0,0,0,0,0
297078947,277480964,399,1,f,56766400,18.1348,1888680000,1238.25,3.19464e-07,68.28,2.1813e-05,0.695389,2.22152e-07,5.10346e-06,0.000108021,8500,3100,1900
297084254,277480964,10705,2,f,1472330,0,45881900,0,0,0,0,0.018036,0,0,0,0,0,0
297080934,277480964,960,1,f,647497000,22498.8,7030880000,1037260,3.47473e-05,46.1031,0.00160196,7.93184,0.00027561,0.00633156,0.0234296,11100,4000,2400
297085489,277480964,1128,3,f,72880200,3.45885,3204510000,303.482,4.74594e-08,87.7407,4.16412e-06,0.892783,4.23709e-08,9.73382e-07,2.37959e-05,5600,1600,6900
297084522,277480964,187,3,f,45642200,44.8202,1642730000,3296.65,9.81991e-07,73.5529,7.22282e-05,0.559117,5.49047e-07,1.26132e-05,0.000273695,4400,4500,9100
297084821,277480964,382,3,f,676862000,736363,24312100000,67457400,0.00108791,91.6089,0.099662,8.29156,0.00902045,0.207226,0.15742,8100,5900,8600
297084963,277480964,482,3,f,52922000,5150.41,534890000,275182,9.73208e-05,53.4291,0.00519976,0.648295,6.30925e-05,0.00144942,0.00331262,9100,3200,3600
297083896,277480964,974,2,f,32473000,0,1425730000,0,0,0,0,0.397794,0,0,0,0,0,0
297085136,277480964,689,3,f,2535680,418.633,25684500,18861.3,0.000165097,45.0545,0.00743838,0.031062,5.12826e-06,0.000117811,0.00441607,5200,7000,6700
297083116,277480964,482,2,f,25602100,1975.75,231736000,107506,7.71714e-05,54.4129,0.00419912,0.313626,2.4203e-05,0.000556012,0.00235506,9200,3300,7900
297084445,277480964,130,3,f,22330300,0,256172000,0,0,0,0,0.273546,0,0,0,0,0,0
297084587,277480964,189,3,f,18076900,950.732,556404000,81460.3,5.25937e-05,85.6816,0.00450631,0.221442,1.16465e-05,0.000267553,0.00555684,6000,4800,6000
297084255,277480964,10707,2,f,2617470,0,82766900,0,0,0,0,0.032064,0,0,0,0,0,0
297081419,277480964,1110,1,f,5807520,16.9426,82549200,701.513,2.91735e-06,41.4053,0.000120794,0.0711421,2.07547e-07,4.76794e-06,9.30762e-05,8100,6100,4900
297084341,277480964,60,3,f,10633500,43101.1,178634000,2587220,0.00405334,60.0267,0.243309,0.13026,0.000527989,0.0121294,0.0794664,8600,5600,9400
297083277,277480964,588,2,f,38607700,701.277,1487530000,35085.8,1.81642e-05,50.0313,0.000908777,0.472944,8.59064e-06,0.000197352,0.000983926,4100,2600,5700
297085186,277480964,753,3,f,2944660,0,50621100,0,0,0,0,0.036072,0,0,0,0,0,0
297084278,277480964,182305713,2,f,2290290,43846,45457100,5010070,0.0191443,114.265,2.18753,0.028056,0.000537114,0.0123391,0.136464,7700,2000,8600
297085498,277480964,10672,3,f,171035000,597.958,5560190000,107292,3.49611e-06,179.431,0.000627308,2.09518,7.32499e-06,0.000168276,0.00397386,11200,1700,3700
297083075,277480964,456,2,f,81796,0,1637440,0,0,0,0,0.001002,0,0,0,0,0,0
297085010,277480964,538,3,f,2290290,0,13488600,0,0,0,0,0.028056,0,0,0,0,0,0
297080410,277480964,797,1,f,87930700,0,2038900000,0,0,0,0,1.07715,0,0,0,0,0,0
297082747,277480964,325,2,f,4335190,102.57,84040200,5553.25,2.366e-05,54.1408,0.00128097,0.0531061,1.25649e-06,2.88651e-05,0.000669781,8000,3700,7400
297083750,277480964,860,2,f,6134700,0,75144000,0,0,0,0,0.0751501,0,0,0,0,0,0
297084893,277480964,432,3,f,163592,143.733,4571940,10620,0.000878604,73.8876,0.0649179,0.002004,1.76072e-06,4.04489e-05,0.00175721,5800,6300,6300
297079307,277480964,471,1,f,2699270,0,119720000,0,0,0,0,0.033066,0,0,0,0,0,0
297083877,277480964,963,2,f,1472330,146.751,1910390,7170.4,9.96729e-05,48.8609,0.00487011,0.018036,1.7977e-06,4.12984e-05,0.00115493,12600,7100,7400
297078317,277480964,165,1,f,16359200,2331.11,311497000,118836,0.000142495,50.9781,0.00726415,0.2004,2.85561e-05,0.000656016,0.00328681,8500,5800,5400
297081819,277480964,41,2,f,17340800,371.306,317132000,17677.8,2.14123e-05,47.6099,0.00101944,0.212424,4.5485e-06,0.000104492,0.000847284,9900,1400,6900
297085299,277480964,897,3,f,25929300,1462.14,533310000,80913.4,5.63894e-05,55.339,0.00312053,0.317634,1.79112e-05,0.000411472,0.00519966,4700,4300,9900
297085377,277480964,986,3,f,16850000,6783.01,228852000,495869,0.000402553,73.1046,0.0294285,0.206412,8.30918e-05,0.00190886,0.020287,7800,2000,8500
297080623,277480964,896,1,f,20858000,0,334562000,0,0,0,0,0.25551,0,0,0,0,0,0
297083364,277480964,642,2,f,6134700,16.5381,6275220,437.492,2.69582e-06,26.4537,7.13143e-05,0.0751501,2.02591e-07,4.6541e-06,0.000119766,9700,6900,5900
297083457,277480964,693,2,f,18649500,36801.2,392177000,1996520,0.00197331,54.2516,0.107055,0.228456,0.000450815,0.0103565,0.0295012,6600,6900,6200
297085369,277480964,977,3,f,35990200,2804.6,897929000,228610,7.79267e-05,81.5126,0.006352,0.44088,3.43563e-05,0.000789264,0.00310852,6700,4600,9700
297083472,277480964,701,2,f,104045000,231.287,1839980000,11044.3,2.22297e-06,47.7515,0.00010615,1.27455,2.83327e-06,6.50884e-05,0.000430267,12100,4700,6900
297084190,277480964,1118,2,f,2535680,0,57394000,0,0,0,0,0.031062,0,0,0,0,0,0
297080384,277480964,786,1,f,4498780,0,89063300,0,0,0,0,0.0551101,0,0,0,0,0,0
297078176,277480964,133,1,f,3108250,0,45447600,0,0,0,0,0.038076,0,0,0,0,0,0
297082889,277480964,378,2,f,234346000,12000.7,8168650000,627054,5.12095e-05,52.2514,0.00267577,2.87073,0.000147009,0.00337721,0.00453588,6900,2900,10400
297080671,277480964,912,1,f,3353640,0,108688000,0,0,0,0,0.041082,0,0,0,0,0,0
297085611,277480964,788,3,t,40818.1,37242.3,23399100,22865600,0.912397,613.97,560.184,0.000500022,0.000456218,0.0104806,0.176086,7600,6400,8800
297085287,277480964,882,3,f,22166700,172.52,331652000,8119.6,7.78282e-06,47.0648,0.000366297,0.271542,2.11337e-06,4.85501e-05,0.000708357,6100,1900,6800
297084754,277480964,304,3,f,33372800,1959.5,1209310000,231627,5.87156e-05,118.207,0.00694059,0.408816,2.40039e-05,0.000551439,0.0043474,3300,3100,6000
297080721,277480964,930,1,f,20367200,0,454267000,0,0,0,0,0.249498,0,0,0,0,0,0
297080139,277480964,704,1,f,7852420,1807.82,224126000,88207.4,0.000230225,48.792,0.0112332,0.0961921,2.21458e-05,0.000508754,0.00649364,4600,5000,1800
297085427,277480964,1050,3,f,27156300,8055.67,803098000,561922,0.000296641,69.7549,0.0206922,0.332664,9.8682e-05,0.00226701,0.00855609,3500,4800,6500
297085501,277480964,10677,3,f,242362000,7270.04,7485730000,345629,2.99967e-05,47.5416,0.00142609,2.96893,8.9058e-05,0.00204592,0.00835904,12100,3000,9300
297084957,277480964,475,3,f,67645300,1213.18,1461880000,62496.6,1.79344e-05,51.5148,0.000923887,0.828655,1.48614e-05,0.00034141,0.00122968,8700,3300,3500
297078841,277480964,366,1,f,8016010,0,247464000,0,0,0,0,0.0981961,0,0,0,0,0,0
297085366,277480964,974,3,f,65355000,0,2861440000,0,0,0,0,0.800599,0,0,0,0,0,0
297085006,277480964,533,3,f,103472000,885.552,2368850000,41955.3,8.55838e-06,47.3775,0.000405475,1.26753,1.0848e-05,0.00024921,0.000847284,9900,1400,6900
297085198,277480964,769,3,f,10469900,5279.8,216827000,320852,0.000504284,60.7697,0.0306452,0.128256,6.46776e-05,0.00148583,0.00878475,6700,6900,6000
297079475,277480964,526,1,f,34517900,257.384,605390000,11951.3,7.45653e-06,46.4337,0.000346235,0.422844,3.15295e-06,7.24324e-05,0.000530995,10100,4200,2700
297084455,277480964,136,3,f,223712000,0,1920420000,0,0,0,0,2.74047,0,0,0,0,0,0
297079626,277480964,601,1,f,12024000,0,393606000,0,0,0,0,0.147294,0,0,0,0,0,0
297081297,277480964,1077,1,f,899756,0,23502000,0,0,0,0,0.011022,0,0,0,0,0,0
297079689,277480964,617,1,f,8097800,0,215783000,0,0,0,0,0.0991981,0,0,0,0,0,0
297077879,277480964,8,1,f,16947200000,165418,455430000000,9244930,9.76076e-06,55.8883,0.000545513,207.604,0.00202637,0.0465515,0.027712,11000,4000,2300
297084018,277480964,1052,2,f,18567700,0,171475000,0,0,0,0,0.227454,0,0,0,0,0,0
297084285,277480964,9,3,f,78524200,3321.8,2672760000,197821,4.23029e-05,59.5525,0.00251924,0.961921,4.0692e-05,0.000934813,0.00246259,7300,1900,8400
297084996,277480964,523,3,f,73861800,77214.2,1863070000,5439050,0.00104539,70.441,0.0736382,0.904807,0.000945874,0.0217295,0.0407856,5700,5900,6300
297083315,277480964,612,2,f,30918900,196.844,243553000,10003.1,6.36645e-06,50.8176,0.000323528,0.378756,2.41133e-06,5.53953e-05,0.000643311,10400,3800,7500
297085152,277480964,705,3,f,2699270,0,37637300,0,0,0,0,0.033066,0,0,0,0,0,0
297080950,277480964,966,1,f,19876400,0,413522000,0,0,0,0,0.243486,0,0,0,0,0,0
297085409,277480964,1027,3,f,15623000,31.2886,433636000,3697.43,2.00272e-06,118.172,0.000236665,0.191382,3.83286e-07,8.80518e-06,0.000379847,8900,3000,800
297081216,277480964,1042,1,f,16686400,0,474225000,0,0,0,0,0.204408,0,0,0,0,0,0
297081390,277480964,1102,1,f,22821100,0,702501000,0,0,0,0,0.279558,0,0,0,0,0,0
297084479,277480964,155,3,f,77460800,91.5599,2693350000,6745.33,1.18202e-06,73.6712,8.70805e-05,0.948895,1.12161e-06,2.57666e-05,0.000421632,7200,3400,7400
297079450,277480964,519,1,f,45478600,0,1034720000,0,0,0,0,0.557113,0,0,0,0,0,0
297081130,277480964,1016,1,f,163837000,387.98,1165150000,11379.4,2.36808e-06,29.3298,6.94552e-05,2.00701,4.75275e-06,0.000109184,0.00116871,900,6000,4300
297078600,277480964,294,1,f,273853000,623.94,9659800000,36615.6,2.27838e-06,58.6845,0.000133705,3.3547,7.64327e-06,0.000175588,0.00149539,8800,3000,3800
297084054,277480964,1075,2,f,6952660,15272.4,120159000,932512,0.00219663,61.0585,0.134123,0.0851701,0.000187087,0.00429794,0.0483022,2900,5400,6300
297082117,277480964,143,2,f,3026450,0,19186200,0,0,0,0,0.037074,0,0,0,0,0,0
297082884,277480964,377,2,f,4416980,0,116258000,0,0,0,0,0.0541081,0,0,0,0,0,0
297078467,277480964,225,1,f,21021600,139.803,302124000,7152.68,6.65047e-06,51.1624,0.000340254,0.257514,1.71259e-06,3.93432e-05,0.000330801,11900,4600,4400
297077947,277480964,35,1,f,1472330,0,15552200,0,0,0,0,0.018036,0,0,0,0,0,0
297082947,277480964,398,2,f,33536400,0,184617000,0,0,0,0,0.41082,0,0,0,0,0,0
297083432,277480964,678,2,f,11369600,576.953,387113000,37602.9,5.0745e-05,65.1749,0.0033073,0.139278,7.06767e-06,0.000162365,0.00130921,7100,2600,9800
297078092,277480964,99,1,f,20776200,235.433,399481000,11426,1.13319e-05,48.532,0.000549959,0.254508,2.88406e-06,6.6255e-05,0.000419473,10100,4400,3600
297081617,277480964,10728,1,f,7934210,0,365198000,0,0,0,0,0.0971941,0,0,0,0,0,0
297080549,277480964,853,1,f,31818600,31.5708,810246000,1373.5,9.92209e-07,43.5054,4.31664e-05,0.389778,3.86742e-07,8.88457e-06,0.000167479,9000,5500,3200
297085423,277480964,1046,3,f,26420100,5.13566,854605000,240.235,1.94384e-07,46.7778,9.09287e-06,0.323646,6.29118e-08,1.44527e-06,4.49132e-05,8100,1300,7200
297082520,277480964,268,2,f,5480330,3755.02,160502000,230246,0.00068518,61.3169,0.0420131,0.0671341,4.59989e-05,0.00105673,0.00724606,6200,6600,7700
297084891,277480964,431,3,f,12024000,36410.6,554728000,4697290,0.00302815,129.009,0.390659,0.147294,0.000446029,0.0102466,0.0832892,7900,2700,8500
297085352,277480964,959,3,f,28710400,1156.76,492155000,62289.2,4.02905e-05,53.8481,0.00216957,0.351702,1.41703e-05,0.000325532,0.00132713,8100,3200,600
297079744,277480964,633,1,f,245388,0,5568070,0,0,0,0,0.003006,0,0,0,0,0,0
297078860,277480964,370,1,f,652241000,1654.33,6376710000,70553.9,2.53638e-06,42.6479,0.000108172,7.98996,2.02656e-05,0.000465559,0.00330413,11900,7600,5600
297083988,277480964,1033,2,f,71162500,728.395,2387530000,33212.7,1.02357e-05,45.597,0.000466716,0.871741,8.92284e-06,0.000204983,0.00201824,12800,4600,7000
297084647,277480964,228,3,f,86949100,743.315,1346270000,37649,8.54885e-06,50.6501,0.000433,1.06513,9.10561e-06,0.000209182,0.00478309,1300,3500,7400
297084827,277480964,388,3,f,899756,0,8797670,0,0,0,0,0.011022,0,0,0,0,0,0
297079646,277480964,606,1,f,13332700,644.14,394104000,30446.7,4.83126e-05,47.2672,0.0022836,0.163326,7.89072e-06,0.000181272,0.00224263,6500,1400,5600
297081752,277480964,15,2,f,4825960,1278.64,150240000,117504,0.00026495,91.8975,0.0243483,0.0591181,1.56633e-05,0.000359832,0.00304278,5800,4100,6100
297083924,277480964,989,2,f,13823500,0,211740000,0,0,0,0,0.169338,0,0,0,0,0,0
297081228,277480964,1045,1,f,3026450,0,62753800,0,0,0,0,0.037074,0,0,0,0,0,0
297083833,277480964,938,2,f,37135400,0,147043000,0,0,0,0,0.454908,0,0,0,0,0,0
297080589,277480964,875,1,f,2781060,158.798,53070900,8823.7,5.70998e-05,55.5655,0.00317278,0.034068,1.94528e-06,4.46886e-05,0.00174717,10500,3900,4000
297081191,277480964,1034,1,f,16113800,0,1011030000,0,0,0,0,0.197394,0,0,0,0,0,0
297083731,277480964,839,2,f,3926210,0,51643100,0,0,0,0,0.048096,0,0,0,0,0,0
297079327,277480964,479,1,f,13659900,0.0167727,462482000,0.550804,1.22788e-09,32.8393,4.03226e-08,0.167334,2.05466e-10,4.72014e-09,2.05056e-07,7000,2600,3900
297082015,277480964,113,2,f,34272500,3.70767,1245260000,155.65,1.08182e-07,41.9804,4.54153e-06,0.419838,4.5419e-08,1.04341e-06,2.47305e-05,5500,1000,7400
297085081,277480964,628,3,f,10715300,328.418,407925000,25304.6,3.06495e-05,77.0501,0.00236155,0.131262,4.02312e-06,9.24226e-05,0.00119991,8200,2700,6700
297082357,277480964,217,2,f,14723300,0,230449000,0,0,0,0,0.18036,0,0,0,0,0,0
297083266,277480964,575,2,f,11451400,1.30463,298121000,37.6682,1.13927e-07,28.8728,3.28938e-06,0.14028,1.59817e-08,3.67145e-07,8.39163e-06,6600,3300,6400
297083356,277480964,636,2,f,21839500,9645.41,655403000,922944,0.000441649,95.6874,0.0422602,0.267534,0.000118156,0.00271439,0.00957874,6400,3700,5900
297083865,277480964,957,2,f,66745500,265.864,2428100000,12246.1,3.98325e-06,46.0614,0.000183474,0.817633,3.25684e-06,7.4819e-05,0.000572089,12700,4500,6900
297084861,277480964,412,3,f,62083200,0,2470290000,0,0,0,0,0.760519,0,0,0,0,0,0
297079708,277480964,622,1,f,1145140,0,24284500,0,0,0,0,0.014028,0,0,0,0,0,0
297080945,277480964,963,1,f,1472330,112.391,1551930,4593.48,7.63359e-05,40.8704,0.00311988,0.018036,1.3768e-06,3.16289e-05,0.00128718,12500,7200,4100
297084771,277480964,325,3,f,8670380,102.57,162135000,5553.25,1.183e-05,54.1408,0.000640485,0.106212,1.25649e-06,2.88651e-05,0.000669781,8000,3700,7400
297085608,277480964,703,3,t,1233880,1197600,1752850000,1747910000,0.9706,1459.51,1416.6,0.015115,0.0146706,0.337026,0.981807,7800,6200,8700
297078446,277480964,214,1,f,14886900,0,199675000,0,0,0,0,0.182364,0,0,0,0,0,0
297078067,277480964,87,1,f,3435430,0,58754700,0,0,0,0,0.042084,0,0,0,0,0,0
297078492,277480964,240,1,f,8997560,14.0095,132579000,644.366,1.55703e-06,45.995,7.16156e-05,0.11022,1.71616e-07,3.94251e-06,8.95461e-05,7600,6700,3300
297083549,277480964,754,2,f,166700000,48646.6,3651030000,2760580,0.000291821,56.7477,0.0165602,2.04208,0.00059592,0.01369,0.0187263,4000,6400,6200
297085021,277480964,557,3,f,3926210,83.7643,44199200,5738.89,2.13347e-05,68.5124,0.00146169,0.048096,1.02611e-06,2.35728e-05,0.00100026,7900,6300,6800
297085443,277480964,1072,3,f,16850000,347.045,394630000,23282.8,2.05962e-05,67.0885,0.00138177,0.206412,4.25131e-06,9.76647e-05,0.00122968,8700,3300,3500
297081119,277480964,1011,1,f,104372000,559.514,3847340000,28174.7,5.36078e-06,50.3558,0.000269946,1.27855,6.85404e-06,0.000157457,0.00101685,7000,2300,1200
297083825,277480964,933,2,f,150505000,9184.38,650314000,389041,6.10239e-05,42.359,0.00258491,1.84368,0.000112509,0.00258465,0.00546851,9700,7000,5700
297082955,277480964,402,2,f,81223400,8388.68,2538930000,554376,0.000103279,66.0861,0.00682532,0.994987,0.000102761,0.00236072,0.00821129,8000,1900,8800
297083049,277480964,443,2,f,41716000,197.775,439201000,11671.3,4.741e-06,59.0127,0.000279779,0.511021,2.42275e-06,5.56575e-05,0.00129514,7700,1600,6500
297082370,277480964,222,2,f,2617470,0,16307400,0,0,0,0,0.032064,0,0,0,0,0,0
297078436,277480964,209,1,f,20121800,0,322622000,0,0,0,0,0.246492,0,0,0,0,0,0
297080131,277480964,702,1,f,13905300,0,586662000,0,0,0,0,0.17034,0,0,0,0,0,0
297085221,277480964,802,3,f,54067200,16697.2,1062790000,1001520,0.000308823,59.9813,0.0185236,0.662323,0.000204541,0.00469889,0.0203719,5800,5200,6700
297083179,277480964,524,2,f,4744170,674.208,177752000,54094.5,0.000142113,80.2342,0.0114023,0.0581161,8.25905e-06,0.000189734,0.00187976,3300,3800,6000
297083636,277480964,816,2,f,12678400,61.4015,416785000,3426.33,4.84301e-06,55.8021,0.00027025,0.15531,7.52168e-07,1.72795e-05,0.000587648,7000,3000,10100
297084968,277480964,487,3,f,8670380,373920,251156000,37421600,0.0431261,100.079,4.31603,0.106212,0.00458052,0.105228,0.195413,7300,6000,8400
297079554,277480964,569,1,f,163592,0,3668880,0,0,0,0,0.002004,0,0,0,0,0,0
297085544,277480964,182305701,3,f,20449000,9901.19,920016000,951638,0.00048419,96.1134,0.0465371,0.2505,0.00012129,0.00278637,0.0126737,7600,1500,9000
297080148,277480964,706,1,f,3026450,0.84956,110804000,45.5259,2.80712e-07,53.5876,1.50426e-05,0.037074,1.04071e-08,2.39081e-07,9.6565e-06,7700,2700,4900
297081597,277480964,10707,1,f,2208490,0,71949300,0,0,0,0,0.027054,0,0,0,0,0,0
297083772,277480964,886,2,f,169400000,1005.89,5493270000,46136.9,5.938e-06,45.8666,0.000272355,2.07514,1.23222e-05,0.000283076,0.00219163,6500,1400,5700
297081453,277480964,1121,1,f,70835300,237.852,981301000,10474.7,3.35781e-06,44.0388,0.000147874,0.867733,2.91368e-06,6.69357e-05,0.000294031,9500,5600,1600
297079661,277480964,609,1,f,2453880,0,59276500,0,0,0,0,0.03006,0,0,0,0,0,0
297080395,277480964,792,1,f,74925100,969.924,409395000,38376.2,1.29452e-05,39.5662,0.000512194,0.917833,1.18816e-05,0.000272954,0.00325795,9100,5400,4200
297080633,277480964,900,1,f,69363000,0.0616565,538626000,0.133589,8.88896e-10,2.16667,1.92594e-09,0.849697,7.55292e-10,1.73512e-08,7.35883e-07,2000,3900,4100
297085433,277480964,1059,3,f,7607030,7532.81,203170000,550910,0.000990243,73.1348,0.0724212,0.0931861,9.22769e-05,0.00211987,0.0156927,3700,4600,6500
297085036,277480964,577,3,f,46296500,0,2190440000,0,0,0,0,0.567133,0,0,0,0,0,0
297085552,277480964,256,2,t,187263,147182,118903000,113549000,0.785965,771.485,606.36,0.00229398,0.00180299,0.0414198,0.406021,8000,6200,8600
297081440,277480964,1117,1,f,155821000,0,1453310000,0,0,0,0,1.90881,0,0,0,0,0,0
297079593,277480964,587,1,f,3353640,0,79786500,0,0,0,0,0.041082,0,0,0,0,0,0
297085519,277480964,10700,3,f,51040700,146.312,1537420000,9076.22,2.86657e-06,62.0334,0.000177823,0.625249,1.79232e-06,4.11748e-05,0.00054727,9400,3300,8400
297083321,277480964,616,2,f,13659900,12.1318,202242000,591.85,8.88127e-07,48.7852,4.33275e-05,0.167334,1.48614e-07,3.41409e-06,5.24931e-05,10500,3100,7000
297083871,277480964,960,2,f,661402000,19037.1,7308490000,865495,2.87829e-05,45.4637,0.00130858,8.10218,0.000233204,0.00535737,0.013113,9400,6900,5700
297085323,277480964,926,3,f,254058000,438084,5321680000,29002300,0.00172434,66.2026,0.114156,3.11222,0.00536653,0.123285,0.13194,8900,5800,9300
297080559,277480964,859,1,f,736164,2.06024,7854630,80.8175,2.79861e-06,39.2273,0.000109782,0.00901801,2.52379e-08,5.79787e-07,2.51875e-05,12900,5000,5400
297083946,277480964,1005,2,f,3190040,0,68084300,0,0,0,0,0.039078,0,0,0,0,0,0
297083728,277480964,837,2,f,11369600,310.893,346783000,16482.2,2.73442e-05,53.0155,0.00144966,0.139278,3.80844e-06,8.74909e-05,0.00105674,8700,2400,7300
297078805,277480964,356,1,f,490776,0,7482060,0,0,0,0,0.00601201,0,0,0,0,0,0
297084048,277480964,1072,2,f,8343190,2.45623,201764000,124.933,2.94399e-07,50.8638,1.49743e-05,0.102204,3.00888e-08,6.91226e-07,9.8195e-06,8000,3800,7500
297083849,277480964,948,2,f,138317000,9184.38,631268000,389041,6.64009e-05,42.359,0.00281268,1.69438,0.000112509,0.00258465,0.00546851,9700,7000,5700
297081313,277480964,1082,1,f,3190040,0,66132900,0,0,0,0,0.039078,0,0,0,0,0,0
297085042,277480964,583,3,f,72389500,6683.32,1723480000,485092,9.23245e-05,72.5825,0.00670114,0.886771,8.18707e-05,0.0018808,0.0062233,6600,5000,9400
297084723,277480964,272,3,f,6216500,65.6163,91565100,5754.71,1.05552e-05,87.7025,0.000925717,0.0761521,8.038e-07,1.84656e-05,0.000589966,5200,6000,5900
297078160,277480964,125,1,f,53740000,14411.6,364778000,662667,0.000268173,45.9814,0.012331,0.658315,0.000176542,0.00405569,0.0207868,6500,6700,4100
297082025,277480964,117,2,f,23148300,506.957,43734000,19352.9,2.19004e-05,38.1745,0.000836039,0.283566,6.21023e-06,0.000142667,0.0014276,5800,7200,6400
297084269,277480964,10734,2,f,36153800,185.916,1391600000,8316.53,5.14236e-06,44.7327,0.000230032,0.442884,2.27747e-06,5.232e-05,0.000490721,12800,4600,6900
297079877,277480964,667,1,f,3517230,0,83843600,0,0,0,0,0.043086,0,0,0,0,0,0
297085379,277480964,988,3,f,83677300,7224.22,2316380000,564470,8.63342e-05,78.1358,0.00674579,1.02505,8.84966e-05,0.00203302,0.00694305,8200,4300,10200
297081910,277480964,74,2,f,5725720,0,163601000,0,0,0,0,0.0701401,0,0,0,0,0,0
297083990,277480964,1034,2,f,18322300,96.0638,1251120000,5578.79,5.243e-06,58.0738,0.000304481,0.224448,1.17678e-06,2.70341e-05,0.0002748,3900,4100,5900
297085173,277480964,733,3,f,106417000,781.106,3102140000,52508.4,7.34008e-06,67.2231,0.000493423,1.3036,9.56855e-06,0.000219817,0.00324789,7700,3700,7600
297083934,277480964,997,2,f,20039200000,40684200,490886000000,4316130000,0.00203023,106.089,0.215385,245.48,0.498381,11.4492,0.998742,7800,6300,8700
297085530,277480964,10722,3,f,316223000,2398.39,11647400000,117333,7.58447e-06,48.9216,0.000371044,3.87374,2.93802e-05,0.000674948,0.00312718,10200,4000,3600
297084495,277480964,165,3,f,41634200,4104.83,822828000,206541,9.85928e-05,50.3166,0.00496085,0.510019,5.02842e-05,0.00115517,0.00455632,8500,5700,6100
297079285,277480964,463,1,f,205717000,1348.51,6920210000,67439.1,6.55518e-06,50.01,0.000327825,2.52003,1.65193e-05,0.000379495,0.00177885,7000,2700,3400
297084591,277480964,191,3,f,57584400,230571,1497480000,15184400,0.00400406,65.8556,0.26369,0.705409,0.0028245,0.0648868,0.0696657,3200,5000,6700
297085563,277480964,451,2,t,1876.47,1816.98,1161550,1154270,0.9683,635.266,615.128,2.29867e-05,2.2258e-05,0.000511331,0.00958789,7600,6300,8900
297084748,277480964,295,3,f,112957000,1354960,3452180000,114587000,0.0119953,84.5688,1.01443,1.38373,0.0165982,0.381308,0.23673,7600,6400,8900
297078521,277480964,258,1,f,96192100,0,2523180000,0,0,0,0,1.17835,0,0,0,0,0,0
297083591,277480964,783,2,f,8506780,2.58037,245376000,173.046,3.03331e-07,67.0625,2.03421e-05,0.104208,3.16096e-08,7.26162e-07,3.00118e-05,4200,4600,8800
297085390,277480964,1004,3,f,7198050,368.086,109628000,18374.4,5.11369e-05,49.9189,0.0025527,0.0881761,4.50905e-06,0.000103586,0.000951159,7500,6600,6500
297085169,277480964,728,3,f,719559000,2761.07,11657800000,176100,3.83717e-06,63.7795,0.000244733,8.8146,3.38231e-05,0.000777014,0.0234296,11100,4000,2400
297085342,277480964,948,3,f,275325000,22470.9,1525130000,1084280,8.16158e-05,48.2527,0.00393818,3.37274,0.000275268,0.00632371,0.0069708,9800,4700,3500
297078782,277480964,347,1,f,6216500,0,112937000,0,0,0,0,0.0761521,0,0,0,0,0,0
297085184,277480964,750,3,f,7525230,11.6238,105278000,472.688,1.54465e-06,40.6655,6.28138e-05,0.0921841,1.42392e-07,3.27115e-06,9.06161e-05,9800,1300,2500
297082187,277480964,169,2,f,15295900,0,234272000,0,0,0,0,0.187374,0,0,0,0,0,0
297084276,277480964,182305705,2,f,37053600,177826,1612070000,24192500,0.00479915,136.046,0.652905,0.453906,0.00217836,0.0500433,0.157705,7700,1800,8700
