id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309553733,304949216,769,2,f,5398540,1779.01,105932000,94838.6,0.000329535,53.3099,0.0175675,0.0661321,2.17928e-05,0.00132128,0.00711789,6800,6500,6200
309553313,304949216,544,2,f,18649500,524.777,475827000,39549,2.81389e-05,75.3636,0.00212065,0.228456,6.42851e-06,0.000389754,0.00493878,5800,6100,7800
309554008,304949216,971,2,f,30100900,0,213606000,0,0,0,0,0.368736,0,0,0,0,0,0
309554590,304949216,131,3,f,45478600,0,878314000,0,0,0,0,0.557113,0,0,0,0,0,0
309555671,304949216,783,3,f,17340800,0,392634000,0,0,0,0,0.212424,0,0,0,0,0,0
309551772,304949216,778,1,f,65518600,0.00607126,2414630000,0.313068,9.26647e-11,51.5656,4.77831e-09,0.802603,7.43729e-11,4.50915e-09,2.5777e-08,10100,1300,3500
309555334,304949216,605,3,f,38607700,1465.74,838832000,58293.4,3.79649e-05,39.7707,0.00150989,0.472944,1.79553e-05,0.00108861,0.00379416,3200,6200,5200
309555748,304949216,835,3,f,300437000,90344.1,5730200000,5590190,0.000300709,61.8767,0.0186069,3.68035,0.00110672,0.067099,0.0162525,5700,6200,7700
309552356,304949216,1132,1,f,142816000,511252,1709080000,31481000,0.0035798,61.5762,0.22043,1.74949,0.00626284,0.379709,0.157296,10000,5100,4100
309553875,304949216,861,2,f,20612600,0.817709,402842000,27.2432,3.96704e-08,33.3165,1.32168e-06,0.252504,1.00169e-08,6.07316e-07,4.80691e-06,8900,5800,8300
309552700,304949216,189,2,f,10060900,3559.02,295944000,260558,0.000353747,73.2105,0.025898,0.123246,4.3598e-05,0.0026433,0.00535188,6500,4700,5800
309554460,304949216,17,3,f,76970000,135255,2404770000,11726600,0.00175724,86.6998,0.152352,0.942883,0.00165687,0.100454,0.057954,9300,2100,6100
309553229,304949216,483,2,f,9079360,14.8089,89479000,545.631,1.63105e-06,36.8448,6.00958e-05,0.111222,1.81409e-07,1.09986e-05,0.000136304,7500,3000,6000
309554582,304949216,121,3,f,2208490,0,40189400,0,0,0,0,0.027054,0,0,0,0,0,0
309553425,304949216,618,2,f,56030300,100.512,326717000,4498.22,1.79388e-06,44.7531,8.02819e-05,0.686371,1.23127e-06,7.46506e-05,0.000241391,5500,4100,5800
309554975,304949216,353,3,f,111079000,1574.15,3610160000,72111.8,1.41714e-05,45.8101,0.000649194,1.36072,1.92833e-05,0.00116913,0.00209211,4400,3400,1600
309550769,304949216,149,1,f,21675900,27869.2,337476000,2136900,0.00128572,76.676,0.0985839,0.26553,0.000341398,0.0206986,0.0249216,7100,3800,5300
309551199,304949216,442,1,f,20530800,607.328,255034000,22661.7,2.95813e-05,37.3138,0.00110379,0.251502,7.43977e-06,0.000451065,0.00192465,9400,900,5300
309551585,304949216,660,1,f,163592,73.8058,2864790,3363.72,0.000451158,45.5753,0.0205616,0.002004,9.04121e-07,5.48159e-05,0.000726052,6200,5700,5400
309553761,304949216,786,2,f,4662370,0,57585400,0,0,0,0,0.0571141,0,0,0,0,0,0
309553704,304949216,749,2,f,30509900,64131.8,468896000,4031650,0.002102,62.865,0.132142,0.373746,0.000785614,0.047631,0.0134124,8100,5400,6900
309550951,304949216,288,1,f,27565300,3.66166,827788000,645.246,1.32836e-07,176.217,2.34079e-05,0.337674,4.48554e-08,2.71953e-06,3.98116e-05,2300,3300,5100
309553513,304949216,632,2,f,59629300,24.9249,817826000,996.078,4.17997e-07,39.9632,1.67045e-05,0.730459,3.0533e-07,1.85118e-05,0.000217349,8600,4300,8300
309551638,304949216,690,1,f,8261400,1060.87,107605000,53511,0.000128412,50.4409,0.00647724,0.101202,1.29956e-05,0.000787909,0.00116461,7500,5700,5100
309552679,304949216,175,2,f,11369600,1.71386,166541000,1.3809,1.5074e-07,0.805726,1.21455e-07,0.139278,2.09947e-08,1.27289e-06,1.36141e-05,2400,4200,6900
309554179,304949216,1038,2,f,89239400,0,2708200000,0,0,0,0,1.09318,0,0,0,0,0,0
309552585,304949216,104,2,f,96519300,0,2306790000,0,0,0,0,1.18236,0,0,0,0,0,0
309553012,304949216,330,2,f,2044900,0,26581100,0,0,0,0,0.02505,0,0,0,0,0,0
309553611,304949216,689,2,f,1308740,22.3194,9023590,1048.56,1.70542e-05,46.9798,0.000801201,0.016032,2.73412e-07,1.65767e-05,8.93743e-05,5300,7100,6500
309550966,304949216,296,1,f,31573300,0,1039130000,0,0,0,0,0.386772,0,0,0,0,0,0
309551233,304949216,481,1,f,11042500,45.561,164084000,1973.39,4.12599e-06,43.3131,0.000178709,0.13527,5.58123e-07,3.38384e-05,0.000383353,4200,6600,5000
309553133,304949216,407,2,f,77624400,0,2313460000,0,0,0,0,0.950899,0,0,0,0,0,0
309551077,304949216,363,1,f,17340800,0,491397000,0,0,0,0,0.212424,0,0,0,0,0,0
309552482,304949216,4,2,f,239989000,23945.5,6612700000,1091050,9.97773e-05,45.5638,0.00454623,2.93987,0.000293332,0.0177844,0.0106835,9600,3100,7000
309553666,304949216,723,2,f,75579500,0.237659,2143710000,5.34734,3.1445e-09,22.5,7.07512e-08,0.925849,2.91133e-09,1.76511e-07,1.5894e-06,2700,4000,6900
309550798,304949216,191,1,f,28301400,59.9799,599655000,2720.69,2.11933e-06,45.3601,9.61328e-05,0.346692,7.34754e-07,4.45474e-05,0.000590857,3500,5200,5100
309551732,304949216,750,1,f,3680820,23.3629,32197400,953.051,6.34721e-06,40.7933,0.000258923,0.04509,2.86196e-07,1.73517e-05,0.000136317,9800,1300,2500
309551959,304949216,922,1,f,57339000,189.202,765469000,10319.1,3.29972e-06,54.5399,0.000179966,0.702403,2.31773e-06,0.000140521,0.000489945,8900,4100,900
309554074,304949216,1008,2,f,58157000,24.9713,841788000,991.132,4.29377e-07,39.6909,1.70424e-05,0.712423,3.05898e-07,1.85463e-05,0.000164444,8300,4300,7800
309556273,304949216,10683,3,f,154758000,713.477,5020480000,27454.7,4.61028e-06,38.4802,0.000177404,1.89579,8.7401e-06,0.000529903,0.00273067,12300,5000,3000
309552082,304949216,996,1,f,20121800,1148.24,413921000,49458,5.70644e-05,43.0729,0.00245793,0.246492,1.40659e-05,0.000852803,0.00182227,3700,4600,2200
309555269,304949216,557,3,f,3926210,1006.99,37175000,54128.1,0.00025648,53.7522,0.0137864,0.048096,1.23357e-05,0.0007479,0.00716953,7400,6200,5900
309551149,304949216,412,1,f,31000700,0,1162000000,0,0,0,0,0.379758,0,0,0,0,0,0
309554450,304949216,9,3,f,78524200,0,2561850000,0,0,0,0,0.961921,0,0,0,0,0,0
309551252,304949216,504,1,f,62492100,0,1890240000,0,0,0,0,0.765529,0,0,0,0,0,0
309551301,304949216,532,1,f,22248500,1340.37,303950000,61698.4,6.02452e-05,46.031,0.00277315,0.272544,1.64195e-05,0.000995495,0.002253,7700,900,2900
309551938,304949216,909,1,f,480224000,5610.99,7328240000,252295,1.16841e-05,44.9644,0.000525368,5.88275,6.87346e-05,0.00416731,0.00310981,10000,4100,2900
309554382,304949216,10700,2,f,25683900,6.06865,591990000,280.449,2.36282e-07,46.2127,1.09192e-05,0.314628,7.4341e-08,4.50721e-06,1.72677e-05,9900,2900,8000
309555697,304949216,802,3,f,54067200,4490.38,845019000,276685,8.30519e-05,61.6172,0.00511743,0.662323,5.50072e-05,0.00333503,0.00736602,6800,3300,5000
309555635,304949216,759,3,f,1799510,0,56334600,0,0,0,0,0.022044,0,0,0,0,0,0
309555253,304949216,532,3,f,44251600,1447.19,763827000,66489.7,3.27037e-05,45.9439,0.00150254,0.542083,1.77281e-05,0.00107484,0.002253,7700,900,2900
309555316,304949216,597,3,f,103227000,1594.33,2913900000,78684.9,1.5445e-05,49.3529,0.000762254,1.26453,1.95306e-05,0.00118412,0.00482092,4000,4000,6100
309554268,304949216,1094,2,f,12923800,0,488995000,0,0,0,0,0.158316,0,0,0,0,0,0
309552673,304949216,170,2,f,24702400,0,471878000,0,0,0,0,0.302604,0,0,0,0,0,0
309556189,304949216,1096,3,f,29364800,628.61,931135000,40902.3,2.1407e-05,65.0678,0.0013929,0.359718,7.70048e-06,0.000466872,0.0014247,6100,4000,6400
309551355,304949216,566,1,f,43760900,97.2421,528251000,3321.5,2.22212e-06,34.157,7.59011e-05,0.536071,1.19122e-06,7.22221e-05,0.000163553,8300,6600,1900
309552409,304949216,10696,1,f,8588580,2394.13,73711000,120439,0.000278757,50.3058,0.0140231,0.10521,2.93281e-05,0.00177813,0.0105106,9700,1900,4100
309555949,304949216,966,3,f,39834700,12.407,712865000,599.565,3.11464e-07,48.3245,1.50513e-05,0.487974,1.51986e-07,9.21477e-06,0.000141955,5400,6300,3000
309551425,304949216,604,1,f,4498780,7423.24,95873000,515334,0.00165006,69.4217,0.11455,0.0551101,9.09347e-05,0.00551327,0.0178184,10700,5000,5200
309552222,304949216,1048,1,f,120894000,657572,728599000,34805200,0.00543923,52.9298,0.287897,1.48096,0.00805526,0.488382,0.112413,11500,6900,4700
309553578,304949216,670,2,f,56112100,154.137,1856060000,6832.46,2.74696e-06,44.3271,0.000121765,0.687373,1.88818e-06,0.000114479,0.000275913,6500,1000,8500
309552185,304949216,1026,1,f,6707270,0,72366300,0,0,0,0,0.0821641,0,0,0,0,0,0
309552541,304949216,45,2,f,3926210,16.4538,40092800,807.218,4.19075e-06,49.0598,0.000205597,0.048096,2.01559e-07,1.22203e-05,7.95069e-05,11000,5600,7300
309554999,304949216,369,3,f,442189000,3311.46,14752700000,140760,7.48878e-06,42.5071,0.000318326,5.41682,4.05653e-05,0.00245943,0.00302492,6000,1100,8300
309551629,304949216,684,1,f,4498780,578.224,68485700,31312.3,0.000128529,54.1526,0.00696018,0.0551101,7.08324e-06,0.000429449,0.0030423,7000,6300,5100
309554569,304949216,104,3,f,193366000,1178.83,5308850000,50621.8,6.09638e-06,42.9424,0.000261793,2.36873,1.44407e-05,0.000875523,0.00182227,3700,4600,2200
309550865,304949216,235,1,f,23148300,88902.1,61999500,3322650,0.00384055,37.3743,0.143538,0.283566,0.00108905,0.066028,0.0572524,12400,6800,4500
309551256,304949216,509,1,f,54721500,58.1177,1584400000,3204.66,1.06206e-06,55.1408,5.8563e-05,0.670339,7.11942e-07,4.31643e-05,0.000186851,8500,2400,4200
309554898,304949216,310,3,f,18813100,450.886,154866000,17854.9,2.39666e-05,39.5996,0.000949069,0.23046,5.52335e-06,0.000334875,0.000986052,5400,3900,5000
309552178,304949216,1022,1,f,73698200,0.500604,1120980000,21.8389,6.79263e-09,43.625,2.96328e-07,0.902803,6.1324e-09,3.71801e-07,5.37959e-06,5700,5500,3700
309551900,304949216,878,1,f,15214100,629.685,280864000,26297.2,4.13884e-05,41.7625,0.00172848,0.186372,7.71364e-06,0.00046767,0.00274188,4200,3200,1700
309552913,304949216,268,2,f,5480330,0,130535000,0,0,0,0,0.0671341,0,0,0,0,0,0
309553662,304949216,720,2,f,9324740,97.4972,106953000,5499.93,1.04558e-05,56.4111,0.000589821,0.114228,1.19434e-06,7.24116e-05,0.000351655,12400,4900,6800
309554832,304949216,260,3,f,13251000,3182.79,210737000,133265,0.000240194,41.8706,0.010057,0.162324,3.89892e-05,0.00236387,0.00770964,5700,7200,3600
309555734,304949216,827,3,f,38934900,16.5668,957779000,920.909,4.255e-07,55.5876,2.36525e-05,0.476952,2.02943e-07,1.23042e-05,0.000119641,4000,3600,6100
309554745,304949216,240,3,f,18240500,2.23175,251519000,73.3022,1.22351e-07,32.8452,4.01865e-06,0.223446,2.73389e-08,1.65753e-06,1.05103e-05,8300,6700,9000
309555338,304949216,607,3,f,122858000,1149.26,1189190000,50226.5,9.35441e-06,43.7034,0.000408819,1.50501,1.40784e-05,0.00085356,0.0016474,11300,6100,3200
309551953,304949216,918,1,f,344116000,3255.34,4659190000,140479,9.46001e-06,43.1533,0.000408231,4.21542,3.98779e-05,0.00241775,0.00273741,10000,4500,1400
309555174,304949216,475,3,f,67645300,276.61,858713000,13135,4.08912e-06,47.4856,0.000194175,0.828655,3.38847e-06,0.000205439,0.00254876,8400,4300,3700
309554826,304949216,257,3,f,17013600,0,468404000,0,0,0,0,0.208416,0,0,0,0,0,0
309553210,304949216,463,2,f,206126000,10.1708,3946580000,390.152,4.93427e-08,38.36,1.89279e-06,2.52504,1.24592e-07,7.55391e-06,2.31437e-05,8600,4200,8400
309551203,304949216,446,1,f,4416980,0,151748000,0,0,0,0,0.0541081,0,0,0,0,0,0
309554673,304949216,197,3,f,981552,8383.89,10481200,272361,0.00854146,32.4863,0.27748,0.012024,0.000102703,0.00622675,0.0638426,9000,4300,5700
309555691,304949216,797,3,f,175371000,59243.1,3629710000,3586940,0.000337816,60.5462,0.0204535,2.14829,0.000725728,0.0440001,0.010445,7500,5500,4800
309556310,304949216,10707,3,f,4825960,0,177010000,0,0,0,0,0.0591181,0,0,0,0,0,0
309551783,304949216,785,1,f,7852420,547.807,93181700,28896.8,6.97629e-05,52.75,0.00367999,0.0961921,6.71064e-06,0.000406859,0.00281635,7000,6600,4800
309555724,304949216,820,3,f,93983600,5292.64,2636360000,244880,5.63145e-05,46.268,0.00260556,1.1513,6.48348e-05,0.00393086,0.0047156,10600,1100,4800
309551830,304949216,818,1,f,86949100,0.500604,1232240000,21.8389,5.75744e-09,43.625,2.51168e-07,1.06513,6.1324e-09,3.71801e-07,5.37959e-06,5700,5500,3700
309555830,304949216,882,3,f,22166700,0,187270000,0,0,0,0,0.271542,0,0,0,0,0,0
309551730,304949216,749,1,f,30591700,72451.6,335503000,3875980,0.00236834,53.4975,0.1267,0.374748,0.000887532,0.0538101,0.0226294,8000,5500,4800
309553091,304949216,377,2,f,4416980,0,118508000,0,0,0,0,0.0541081,0,0,0,0,0,0
309555468,304949216,656,3,f,168827000,2685.31,2381630000,123712,1.59057e-05,46.07,0.000732774,2.06813,3.2895e-05,0.00199439,0.00241559,4900,1000,6600
309550920,304949216,267,1,f,1308740,0,20958900,0,0,0,0,0.016032,0,0,0,0,0,0
309553326,304949216,557,2,f,1963100,933.45,20506900,51197,0.000475497,54.8471,0.0260796,0.024048,1.14348e-05,0.000693277,0.00716953,7400,6200,5900
309555097,304949216,431,3,f,12024000,0,417069000,0,0,0,0,0.147294,0,0,0,0,0,0
309553361,304949216,580,2,f,4498780,1180.35,16798200,64796.4,0.000262371,54.896,0.0144031,0.0551101,1.44593e-05,0.00087665,0.00372282,9100,3900,7600
309554706,304949216,218,3,f,70017400,1147.71,1278650000,64291.9,1.63918e-05,56.0176,0.000918227,0.857713,1.40594e-05,0.000852408,0.00147233,6900,3100,6500
309555169,304949216,471,3,f,5234940,0,185634000,0,0,0,0,0.0641281,0,0,0,0,0,0
309554412,304949216,10729,2,f,10060900,0,387802000,0,0,0,0,0.123246,0,0,0,0,0,0
309553966,304949216,949,2,f,2617470,0,25839200,0,0,0,0,0.032064,0,0,0,0,0,0
309551823,304949216,812,1,f,15050500,147804,67395900,8257050,0.00982053,55.8651,0.548625,0.184368,0.00181059,0.109774,0.0859195,9300,4300,5500
309556145,304949216,1070,3,f,200973000,0,9036800000,0,0,0,0,2.46192,0,0,0,0,0,0
309554185,304949216,1042,2,f,17340800,44.092,312913000,2474.35,2.54268e-06,56.1179,0.00014269,0.212424,5.40127e-07,3.27473e-05,0.000387192,4000,3700,6000
309551597,304949216,667,1,f,3517230,0,83993400,0,0,0,0,0.043086,0,0,0,0,0,0
309556432,304949216,62,3,t,100.186,20.8829,14909.9,10587,0.208442,506.969,105.674,1.22728e-06,2.55816e-07,1.55098e-05,0.000159802,9200,3900,6000
309552297,304949216,1094,1,f,12923800,0,492240000,0,0,0,0,0.158316,0,0,0,0,0,0
309553184,304949216,438,2,f,5316740,0,151920000,0,0,0,0,0.0651301,0,0,0,0,0,0
309555685,304949216,794,3,f,151977000,39981.2,246357000,2438110,0.000263074,60.9814,0.0160426,1.86172,0.00048977,0.0296942,0.0688564,10100,4800,3800
309556285,304949216,10692,3,f,60283700,3319.03,1194380000,144914,5.5057e-05,43.6615,0.00240387,0.738475,4.06582e-05,0.00246506,0.00967206,10500,4300,2800
309552486,304949216,7,2,f,44906000,11591.9,392331000,573476,0.000258137,49.4721,0.0127706,0.550099,0.000142001,0.00860936,0.0124948,10200,6100,7400
309550974,304949216,303,1,f,29937300,0,771054000,0,0,0,0,0.366732,0,0,0,0,0,0
309553067,304949216,362,2,f,48995800,31584.5,1424960000,3021070,0.000644638,95.6504,0.0616598,0.600199,0.000386911,0.023458,0.0268901,6800,3500,6400
309553081,304949216,370,2,f,655677000,916117,6107000000,43408500,0.00139721,47.3831,0.066204,8.03204,0.0112224,0.680404,0.0696517,11500,6900,7000
309553922,304949216,915,2,f,8097800,16716.2,75336900,926472,0.00206429,55.4236,0.11441,0.0991981,0.000204773,0.0124152,0.0250864,10200,4600,6900
309556374,304949216,872,1,t,170453,36765.8,26568500,17876800,0.215694,486.235,104.878,0.00208805,0.000450381,0.0273061,0.20467,9400,3600,5600
309550901,304949216,254,1,f,306081000,3385.18,7997690000,184150,1.10598e-05,54.3987,0.000601638,3.74949,4.14685e-05,0.00251419,0.00369929,9300,500,4900
309555922,304949216,934,3,f,18894900,32.3189,304880000,1112.02,1.71046e-06,34.4076,5.88529e-05,0.231462,3.95907e-07,2.40034e-05,0.000216104,8900,6500,9000
309553906,304949216,897,2,f,13005600,117.134,148791000,5555.05,9.00642e-06,47.4249,0.000427129,0.159318,1.43489e-06,8.69956e-05,0.000167968,5700,4200,10400
309554568,304949216,103,3,f,3026450,503.813,66623700,33603.2,0.00016647,66.6977,0.0111032,0.037074,6.1717e-06,0.000374184,0.00171293,6000,5500,6100
309554576,304949216,114,3,f,6461880,56438.3,45826300,2378300,0.00873403,42.1399,0.368051,0.0791581,0.000691369,0.041917,0.031569,10500,6400,4100
309555121,304949216,444,3,f,133409000,92031.1,3570150000,7588460,0.000689841,82.4554,0.0568811,1.63426,0.00112738,0.0683519,0.0268901,6800,3500,6400
309550984,304949216,310,1,f,9406540,385.648,117940000,15794.1,4.09979e-05,40.9548,0.00167906,0.11523,4.72419e-06,0.000286423,0.000986052,5400,3900,5000
309553589,304949216,675,2,f,4907760,9.5113,91748500,330.914,1.93801e-06,34.7917,6.74267e-05,0.0601201,1.16513e-07,7.06408e-06,8.16169e-05,4000,4700,8100
309556447,304949216,587,3,t,4174.52,1724.98,2343650,2213940,0.413217,1283.46,530.346,5.11379e-05,2.1131e-05,0.00128115,0.0140372,8800,3800,5800
309551217,304949216,463,1,f,205717000,0.225182,5667560000,10.6324,1.09462e-09,47.217,5.16847e-08,2.52003,2.75848e-09,1.67244e-07,1.87955e-06,8700,5100,3400
309551855,304949216,834,1,f,28874000,1686.14,537096000,81204.8,5.83964e-05,48.1603,0.00281239,0.353706,2.06552e-05,0.0012523,0.00536207,9600,2000,4100
309553558,304949216,660,2,f,245388,3.92832,3783100,223.399,1.60086e-05,56.869,0.000910392,0.003006,4.81219e-08,2.91758e-06,4.05054e-05,6200,5700,5900
309551792,304949216,792,1,f,74925100,49660.9,291741000,2146010,0.000662807,43.2133,0.0286421,0.917833,0.000608346,0.0368834,0.0380025,10700,6900,5500
309553247,304949216,505,2,f,1063350,0,32460200,0,0,0,0,0.013026,0,0,0,0,0,0
309554586,304949216,126,3,f,12187600,1541.06,82048600,68518,0.000126445,44.4615,0.00562194,0.149298,1.8878e-05,0.00114455,0.0019958,7700,6600,5400
309553794,304949216,809,2,f,60774400,9338.56,1363640000,572145,0.000153659,61.2669,0.00941423,0.744487,0.000114397,0.00693579,0.00566739,5600,6300,6400
309554543,304949216,77,3,f,3108250,2.88277,42392000,160.351,9.27457e-07,55.6239,5.15888e-05,0.038076,3.53139e-08,2.14104e-06,3.52434e-05,11600,5800,7300
309553073,304949216,366,2,f,8506780,273.111,265989000,23119.1,3.21051e-05,84.6507,0.00271772,0.104208,3.34561e-06,0.000202841,0.00114991,7100,5000,6000
309553550,304949216,656,2,f,85231400,1837.14,1168690000,89854.8,2.15548e-05,48.91,0.00105424,1.04409,2.2505e-05,0.00136446,0.00241559,4900,1000,6600
309554583,304949216,122,3,f,56275600,41931.6,334992000,2215070,0.000745111,52.8258,0.0393611,0.689377,0.000513662,0.0311428,0.0328928,10300,6800,4300
309553225,304949216,479,2,f,13823500,0,272839000,0,0,0,0,0.169338,0,0,0,0,0,0
309556259,304949216,10672,3,f,171035000,15.2542,6181110000,743.497,8.91872e-08,48.7406,4.34703e-06,2.09518,1.86864e-07,1.13293e-05,7.92205e-05,10700,4000,8700
309554890,304949216,304,3,f,33372800,58.5264,874370000,3321.97,1.75372e-06,56.7602,9.95413e-05,0.408816,7.16948e-07,4.34678e-05,0.000257826,3400,3000,6000
309551430,304949216,606,1,f,13332700,199.836,296347000,8587.91,1.49883e-05,42.9749,0.000644122,0.163326,2.44799e-06,0.000148419,0.00103978,9800,1700,4200
309551735,304949216,752,1,f,275653000,544212,1308870000,28218000,0.00197427,51.8512,0.102368,3.37674,0.0066666,0.404189,0.0921988,9100,4900,5100
309555959,304949216,976,3,f,94638000,2539.87,3292920000,163644,2.68378e-05,64.4301,0.00172916,1.15932,3.11135e-05,0.00188638,0.00395346,10500,3400,5000
309552529,304949216,36,2,f,14886900,78.2227,203138000,3532.32,5.25447e-06,45.1572,0.000237278,0.182364,9.58228e-07,5.80963e-05,0.000775475,4500,4100,9800
309552554,304949216,61,2,f,2453880,0.218824,28159600,8.1747,8.91748e-08,37.3574,3.33134e-06,0.03006,2.6806e-09,1.62522e-07,1.71455e-06,11400,6000,7400
309554585,304949216,125,3,f,106826000,10583,602695000,421973,9.90676e-05,39.8729,0.00395011,1.30861,0.000129641,0.00786,0.00855156,6400,6600,4200
309554024,304949216,980,2,f,3353640,1383.54,76623000,69716.7,0.00041255,50.39,0.0207884,0.041082,1.69484e-05,0.00102756,0.00849772,7400,6200,6300
309556363,304949216,313,1,t,714287,169978,117956000,80514500,0.237968,473.677,112.72,0.00875001,0.00208223,0.126243,0.268818,9200,3600,5600
309551682,304949216,715,1,f,37953300,94.0571,328743000,3918.39,2.47823e-06,41.6597,0.000103242,0.464928,1.1522e-06,6.98566e-05,0.000610918,9800,4900,1400
309551955,304949216,919,1,f,15868400,0,347171000,0,0,0,0,0.194388,0,0,0,0,0,0
309555943,304949216,959,3,f,28710400,168.038,432061000,7625.19,5.85288e-06,45.3777,0.00026559,0.351702,2.05847e-06,0.000124803,0.00133047,8700,3300,700
309556352,304949216,182305705,3,f,73371000,0,2973300000,0,0,0,0,0.898795,0,0,0,0,0,0
309551298,304949216,531,1,f,4171600,3047.87,45275000,164402,0.000730626,53.9398,0.0394098,0.0511021,3.73365e-05,0.00226367,0.00320536,8100,2900,5500
309552552,304949216,59,2,f,10715300,29155.4,256224000,2069060,0.00272092,70.9666,0.193095,0.131262,0.000357154,0.0216539,0.0220255,6600,4100,5700
309552850,304949216,231,2,f,1308740,1145.2,8977140,51197.7,0.000875043,44.7063,0.03912,0.016032,1.40287e-05,0.000850546,0.00203378,9700,4900,5900
309553016,304949216,332,2,f,81796,51.1635,1973680,2606.14,0.000625501,50.9375,0.0318614,0.001002,6.26753e-07,3.79993e-05,0.000625501,5800,6300,6300
309552598,304949216,120,2,f,15377600,504.143,147074000,19601,3.27842e-05,38.8797,0.00127464,0.188376,6.17576e-06,0.000374429,0.0010105,5600,5200,10000
309555713,304949216,812,3,f,32882000,245217,133195000,13136900,0.00745748,53.5724,0.399516,0.402804,0.00300391,0.182124,0.0859195,9300,4300,5500
309550716,304949216,78,1,f,107071000,16330.8,803705000,826535,0.000152523,50.6119,0.0077195,1.31162,0.000200053,0.012129,0.0174188,10200,4800,3600
309551612,304949216,675,1,f,4989560,0,103605000,0,0,0,0,0.0611221,0,0,0,0,0,0
309551626,304949216,682,1,f,9242950,497.677,86520100,23933.7,5.3844e-05,48.0908,0.0025894,0.113226,6.09654e-06,0.000369627,0.000875359,12700,5300,4800
309554302,304949216,1113,2,f,3353640,1788.48,105194000,126813,0.000533296,70.9052,0.0378135,0.041082,2.19089e-05,0.00132831,0.00359167,6000,4200,6200
309554989,304949216,363,3,f,35581300,0,963032000,0,0,0,0,0.43587,0,0,0,0,0,0
309552499,304949216,15,2,f,4825960,1462.13,151323000,111300,0.000302972,76.1217,0.0230628,0.0591181,1.79111e-05,0.00108593,0.00555073,5900,4600,5900
309553883,304949216,870,2,f,103308000,0.0247116,2816270000,1.17563,2.39202e-10,47.5742,1.13798e-08,1.26553,3.02717e-10,1.83534e-08,3.02112e-07,9100,5600,8500
309551614,304949216,676,1,f,3435430,885.032,61875200,47155.1,0.000257619,53.2807,0.0137261,0.042084,1.08416e-05,0.000657317,0.00482959,7200,6100,5200
309553973,304949216,954,2,f,18404100,0,571708000,0,0,0,0,0.22545,0,0,0,0,0,0
309554056,304949216,998,2,f,13414500,17.0485,287307000,1565.16,1.2709e-06,91.8063,0.000116676,0.164328,2.08844e-07,1.2662e-05,8.6789e-05,5100,5800,7300
309551042,304949216,341,1,f,1063350,1065.5,18415500,57299.9,0.00100202,53.7774,0.0538863,0.013026,1.30524e-05,0.000791352,0.00256742,8000,5600,5500
309551215,304949216,460,1,f,3353640,9774.83,50449900,566726,0.0029147,57.9781,0.168989,0.041082,0.000119742,0.00725981,0.0175065,10100,3800,4900
309555343,304949216,610,3,f,72880200,45.5783,2064600000,1785.86,6.25387e-07,39.1821,2.4504e-05,0.892783,5.58335e-07,3.38512e-05,0.000213906,8800,500,4900
309553387,304949216,596,2,f,49568400,6909.08,780198000,334652,0.000139385,48.4365,0.00675131,0.607213,8.46362e-05,0.0051314,0.00652075,4800,6800,6300
309553197,304949216,447,2,f,163592,55.5178,4339560,2995.68,0.000339367,53.959,0.0183119,0.002004,6.80093e-07,4.12333e-05,0.000678735,6500,5700,6600
309555086,304949216,426,3,f,28955800,0,460361000,0,0,0,0,0.354708,0,0,0,0,0,0
309552224,304949216,1049,1,f,55457700,3682.39,1308110000,161708,6.64001e-05,43.9138,0.00291588,0.679357,4.51093e-05,0.00273493,0.00967206,10500,4300,2800
309553582,304949216,672,2,f,977789000,675.198,25889900000,29656,6.90535e-07,43.9219,3.03296e-05,11.9779,8.27118e-06,0.000501473,0.00126211,5500,2500,7000
309556428,304949216,35,3,t,1039.45,224.846,123353,87582,0.216313,389.519,84.2582,1.27332e-05,2.75437e-06,0.000166994,0.00135276,9000,3900,5800
309555323,304949216,600,3,f,57911600,518.548,1700880000,23694.4,8.95414e-06,45.6938,0.000409148,0.709417,6.35221e-06,0.000385128,0.000644717,7300,2400,10200
309551125,304949216,395,1,f,62328600,277996,459379000,13347500,0.00446016,48.0132,0.214147,0.763525,0.00340545,0.206469,0.0580988,12800,6400,4500
309554313,304949216,1121,2,f,70589900,3251.12,854725000,145890,4.60564e-05,44.8739,0.00206673,0.864727,3.98262e-05,0.00241462,0.00356492,10000,3500,10100
309553148,304949216,415,2,f,112715000,0,3100780000,0,0,0,0,1.38076,0,0,0,0,0,0
309551000,304949216,320,1,f,72389500,773.607,1357860000,31075,1.06867e-05,40.169,0.000429275,0.886771,9.47668e-06,0.000574561,0.000744155,3500,2500,2600
309553193,304949216,443,2,f,41716000,0,232400000,0,0,0,0,0.511021,0,0,0,0,0,0
309554456,304949216,14,3,f,1554120,0.0346866,41772800,1.54668,2.23191e-08,44.59,9.95207e-07,0.019038,4.24911e-10,2.57619e-08,4.24062e-07,7300,4400,6300
309551870,304949216,843,1,f,44987800,40.0151,1122670000,2090.2,8.89465e-07,52.2352,4.64614e-05,0.551101,4.90185e-07,2.97194e-05,0.000204605,9800,4000,3200
