id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299420785,297627858,194,2,f,146088000,9858.4,6731470000,1055700,6.74828e-05,107.086,0.00722648,1.78957,0.000120765,0.0240865,0.0294571,6600,6800,7000
299420899,297627858,334,2,f,30755300,0,2409120000,0,0,0,0,0.376752,0,0,0,0,0,0
299421295,297627858,827,2,f,19794600,0,1445770000,0,0,0,0,0.242484,0,0,0,0,0,0
299421368,297627858,910,2,f,5071350,0,308335000,0,0,0,0,0.0621241,0,0,0,0,0,0
299419834,297627858,202,1,f,48259600,0,2762060000,0,0,0,0,0.591181,0,0,0,0,0,0
299420906,297627858,341,2,f,1226940,0,65678700,0,0,0,0,0.01503,0,0,0,0,0,0
299420843,297627858,262,2,f,56766400,118.111,2690090000,11784.7,2.08064e-06,99.7771,0.000207601,0.695389,1.44686e-06,0.000288574,0.000674017,7100,4500,8200
299420755,297627858,151,2,f,23311900,0,1481390000,0,0,0,0,0.28557,0,0,0,0,0,0
299421519,297627858,1096,2,f,14559700,0,1097800000,0,0,0,0,0.178356,0,0,0,0,0,0
299420954,297627858,406,2,f,14559700,0,625246000,0,0,0,0,0.178356,0,0,0,0,0,0
299420613,297627858,10696,1,f,8588580,1022.36,322237000,154192,0.000119037,150.82,0.0179531,0.10521,1.25239e-05,0.00249787,0.00229884,9200,2200,4000
299421991,297627858,500,3,f,1787900000,3241.96,127407000000,350672,1.81328e-06,108.167,0.000196137,21.9017,3.9714e-05,0.00792091,0.0030639,5100,1300,5800
299420371,297627858,866,1,f,67072700,68.5784,782955000,10416.4,1.02245e-06,151.89,0.0001553,0.821641,8.40086e-07,0.000167554,0.000235978,11000,6700,3600
299422179,297627858,724,3,f,10551700,0,911817000,0,0,0,0,0.129258,0,0,0,0,0,0
299420580,297627858,1118,1,f,1799510,0.358656,116227000,48.0368,1.99308e-07,133.935,2.66943e-05,0.022044,4.39354e-09,8.76286e-07,3.79019e-06,8100,5800,5500
299420550,297627858,1083,1,f,44251600,1004.01,1718790000,114461,2.26885e-05,114.004,0.00258659,0.542083,1.22991e-05,0.00245303,0.00295655,8400,5800,5500
299422074,297627858,604,3,f,10224500,0,527822000,0,0,0,0,0.12525,0,0,0,0,0,0
299421155,297627858,649,2,f,2290290,1.34158,125856000,112.078,5.85769e-07,83.5417,4.89361e-05,0.028056,1.64344e-08,3.27781e-06,1.62954e-05,8000,2200,9000
299421381,297627858,928,2,f,276879000,3528.24,23958500000,450289,1.27429e-05,127.624,0.0016263,3.39177,4.3221e-05,0.00862037,0.011346,10000,4100,8000
299421100,297627858,587,2,f,3680820,0,181860000,0,0,0,0,0.04509,0,0,0,0,0,0
299419900,297627858,284,1,f,152550000,103.476,12069600000,10399.6,6.78312e-07,100.502,6.8172e-05,1.86873,1.26758e-06,0.000252818,0.000941108,6000,7100,2600
299421569,297627858,10693,2,f,8424990,995.634,309052000,128064,0.000118176,128.626,0.0152005,0.103206,1.21965e-05,0.00243258,0.00268496,10100,3500,8300
299419995,297627858,403,1,f,61101600,718.206,4484130000,80024.2,1.17543e-05,111.422,0.00130969,0.748495,8.79802e-06,0.00175476,0.00263951,6500,6900,3700
299421801,297627858,263,3,f,5480330,1037.53,273012000,106451,0.000189319,102.6,0.0194242,0.0671341,1.27098e-05,0.00253495,0.00423562,5200,6900,6500
299421128,297627858,617,2,f,8670380,0,494798000,0,0,0,0,0.106212,0,0,0,0,0,0
299421107,297627858,595,2,f,14886900,1385.24,516153000,171719,9.30513e-05,123.963,0.0115349,0.182364,1.69692e-05,0.00338449,0.00445742,8300,5700,5900
299421836,297627858,312,3,f,16441000,0,1373370000,0,0,0,0,0.201402,0,0,0,0,0,0
299421675,297627858,101,3,f,69853800,0,2174050000,0,0,0,0,0.855709,0,0,0,0,0,0
299420835,297627858,252,2,f,28628600,0,3385450000,0,0,0,0,0.3507,0,0,0,0,0,0
299420919,297627858,359,2,f,36317400,0,2614730000,0,0,0,0,0.444888,0,0,0,0,0,0
299421367,297627858,909,2,f,480552000,8061.36,26494200000,1127400,1.67752e-05,139.852,0.00234606,5.88676,9.87517e-05,0.0196959,0.00617533,9000,6400,8800
299420309,297627858,786,1,f,4498780,0,257760000,0,0,0,0,0.0551101,0,0,0,0,0,0
299420378,297627858,874,1,f,2617470,2.07859,84309700,279.18,7.94122e-07,134.312,0.00010666,0.032064,2.54628e-08,5.07852e-06,2.38652e-05,9600,3700,3500
299420480,297627858,991,1,f,489222000,3006.45,19547900000,376854,6.14537e-06,125.348,0.000770313,5.99297,3.6829e-05,0.0073455,0.00703179,8300,5900,5200
299422066,297627858,596,3,f,95537700,40739.6,5941320000,4201740,0.000426425,103.137,0.04398,1.17034,0.000499061,0.099537,0.0203698,5000,7000,6500
299420797,297627858,209,2,f,20285400,0,637233000,0,0,0,0,0.248496,0,0,0,0,0,0
299419852,297627858,225,1,f,21021600,0,769300000,0,0,0,0,0.257514,0,0,0,0,0,0
299421547,297627858,1129,2,f,1435520000,68035.9,82355900000,7824720,4.73946e-05,115.009,0.00545079,17.5851,0.000833439,0.166229,0.0308239,6700,6800,6900
299422629,297627858,983,3,t,20.3223,4.58359,2023.36,774.032,0.225545,168.87,38.0879,2.48948e-07,5.6149e-08,1.11988e-05,4.01645e-05,9100,1400,7200
299420760,297627858,158,2,f,3680820,0,115522000,0,0,0,0,0.04509,0,0,0,0,0,0
299422004,297627858,514,3,f,6380090,0,122349000,0,0,0,0,0.0781561,0,0,0,0,0,0
299421099,297627858,585,2,f,9161150,0,711070000,0,0,0,0,0.112224,0,0,0,0,0,0
299422504,297627858,1129,3,f,2823430000,89123.2,159934000000,10446000,3.15655e-05,117.209,0.00369976,34.5871,0.00109176,0.21775,0.0308239,6700,6800,6900
299420709,297627858,91,2,f,21594100,0,666876000,0,0,0,0,0.264528,0,0,0,0,0,0
299421052,297627858,523,2,f,37135400,4363.09,2847340000,586374,0.000117491,134.394,0.0157902,0.454908,5.34478e-05,0.0106601,0.0162653,5700,6900,6800
299421600,297627858,182305697,2,f,33372800,42.6321,3238910000,4638.96,1.27745e-06,108.814,0.000139004,0.408816,5.22243e-07,0.000104161,0.000471314,3600,2900,9000
299420891,297627858,326,2,f,113696000,9.05755,1424170000,291.199,7.96644e-08,32.1498,2.5612e-06,1.39278,1.10955e-07,2.21299e-05,4.5256e-05,10100,7300,6500
299419914,297627858,303,1,f,29937300,0,3051130000,0,0,0,0,0.366732,0,0,0,0,0,0
299420462,297627858,972,1,f,73861800,4.22834,6152110000,370.99,5.72467e-08,87.7388,5.02276e-06,0.904807,5.17972e-08,1.03309e-05,3.45679e-05,3700,2900,5600
299421784,297627858,243,3,f,8752170,0.0273631,518312000,2.29612,3.12643e-09,83.9132,2.62349e-07,0.107214,3.35198e-10,6.68548e-08,3.34528e-07,7900,2300,9100
299422544,297627858,10722,3,f,316223000,4956.31,29078800000,602173,1.56734e-05,121.496,0.00190427,3.87374,6.07148e-05,0.0121095,0.011346,10000,4100,8000
299422303,297627858,884,3,f,33209200,0,2264520000,0,0,0,0,0.406812,0,0,0,0,0,0
299420808,297627858,223,2,f,11287800,41.7579,403187000,4000.57,3.69937e-06,95.804,0.000354414,0.138276,5.11534e-07,0.000102025,0.000272266,6700,7200,6200
299420837,297627858,255,2,f,15459400,0,1444830000,0,0,0,0,0.189378,0,0,0,0,0,0
299422600,297627858,254,3,t,866778,133668,136134000,50002100,0.154212,374.077,57.6873,0.010618,0.00163743,0.326584,0.158997,9400,1000,7100
299420695,297627858,68,2,f,17259000,0,874554000,0,0,0,0,0.211422,0,0,0,0,0,0
299422171,297627858,711,3,f,15132300,0,567382000,0,0,0,0,0.18537,0,0,0,0,0,0
299420416,297627858,918,1,f,344116000,6417.24,21844800000,1175490,1.86485e-05,183.177,0.00341598,4.21542,7.86112e-05,0.0156789,0.0092861,9600,4500,1000
299419791,297627858,141,1,f,92347700,2011.78,6398930000,255949,2.17848e-05,127.225,0.00277158,1.13126,2.46443e-05,0.00491528,0.00815357,5700,7000,4600
299420805,297627858,218,2,f,34845100,4.96437,1721060000,599.276,1.4247e-07,120.716,1.71983e-05,0.426852,6.08135e-08,1.21292e-05,4.09441e-05,7500,2900,6900
299421004,297627858,464,2,f,163592,0,12830900,0,0,0,0,0.002004,0,0,0,0,0,0
299421214,297627858,712,2,f,4089800,0,238295000,0,0,0,0,0.0501,0,0,0,0,0,0
299420078,297627858,502,1,f,210870000,1271.16,17507100000,189197,6.02817e-06,148.838,0.00089722,2.58316,1.55717e-05,0.00310576,0.00342539,8100,2400,4500
299420111,297627858,541,1,f,154840000,34.6937,12130900000,3764.85,2.24062e-07,108.517,2.43145e-05,1.89679,4.24998e-07,8.47653e-05,0.000210329,7200,4400,700
299421122,297627858,610,2,f,36317400,9715.14,2442040000,1708350,0.000267506,175.844,0.0470393,0.444888,0.00011901,0.0237365,0.0295326,9600,1200,7100
299421270,297627858,792,2,f,76479300,252.38,1580040000,22064.2,3.29999e-06,87.4245,0.000288499,0.936871,3.09166e-06,0.000616628,0.00206877,9500,6900,5800
299421742,297627858,194,3,f,291848000,12037.9,13501400000,1329720,4.12473e-05,110.461,0.00455622,3.57514,0.000147465,0.0294117,0.0294571,6600,6800,7000
299422061,297627858,590,3,f,52104000,106.818,3522590000,12020.1,2.05009e-06,112.529,0.000230695,0.638275,1.30852e-06,0.000260983,0.000610341,9100,1400,7100
299420528,297627858,1056,1,f,211852000,0.211474,16778700000,44.6505,9.9822e-10,211.139,2.10763e-07,2.59518,2.59056e-09,5.16685e-07,2.58539e-06,11300,4100,2400
299421042,297627858,510,2,f,4416980,0,141418000,0,0,0,0,0.0541081,0,0,0,0,0,0
299421537,297627858,1117,2,f,162365000,0,4893330000,0,0,0,0,1.98897,0,0,0,0,0,0
299421888,297627858,372,3,f,490776,0,15130800,0,0,0,0,0.00601201,0,0,0,0,0,0
299419726,297627858,53,1,f,2126700,0,102701000,0,0,0,0,0.026052,0,0,0,0,0,0
299419982,297627858,385,1,f,254467000,506.103,21544100000,70097,1.98887e-06,138.504,0.000275466,3.11723,6.19976e-06,0.00123653,0.000756619,9900,700,4500
299421745,297627858,197,3,f,981552,0,38375300,0,0,0,0,0.012024,0,0,0,0,0,0
299422487,297627858,1107,3,f,84331700,0,3015690000,0,0,0,0,1.03306,0,0,0,0,0,0
299419708,297627858,27,1,f,3844410,0,126387000,0,0,0,0,0.047094,0,0,0,0,0,0
299421195,297627858,692,2,f,16686400,0,1187390000,0,0,0,0,0.204408,0,0,0,0,0,0
299419948,297627858,341,1,f,1063350,0,57746700,0,0,0,0,0.013026,0,0,0,0,0,0
299420679,297627858,46,2,f,20040000,872.28,757380000,105217,4.35269e-05,120.623,0.00525036,0.24549,1.06854e-05,0.0021312,0.00278877,8200,5500,5800
299421926,297627858,425,3,f,55539500,371.64,4009700000,65265.7,6.69145e-06,175.615,0.00117512,0.680359,4.55259e-06,0.000908009,0.0038413,9900,2300,8200
299420045,297627858,463,1,f,205717000,68.7024,16533800000,10552.2,3.33966e-07,153.593,5.12948e-05,2.52003,8.41604e-07,0.000167857,0.000278232,8400,3900,3000
299420446,297627858,955,1,f,21267000,0.00323531,593791000,0.617564,1.52129e-10,190.882,2.90387e-08,0.26052,3.96326e-11,7.90468e-09,3.95535e-08,12700,7200,4300
299419858,297627858,232,1,f,16359200,0,1113630000,0,0,0,0,0.2004,0,0,0,0,0,0
299420486,297627858,1000,1,f,48750400,0,838732000,0,0,0,0,0.597193,0,0,0,0,0,0
299421275,297627858,798,2,f,15459400,0.608405,189270000,82.2144,3.93549e-08,135.131,5.31807e-06,0.189378,7.45296e-09,1.48649e-06,7.43808e-06,10500,6600,7900
299422025,297627858,540,3,f,27238100,862.631,1220990000,112884,3.16701e-05,130.86,0.00414434,0.333666,1.05672e-05,0.00210762,0.00151278,9000,4100,10500
299422243,297627858,812,3,f,32882000,0,509957000,0,0,0,0,0.402804,0,0,0,0,0,0
299419725,297627858,52,1,f,53085600,0.201391,3577850000,30.0902,3.79371e-09,149.412,5.66825e-07,0.650299,2.46705e-09,4.92049e-07,2.42192e-06,10200,3000,1800
299419789,297627858,138,1,f,90630000,0.454387,4502750000,57.8182,5.01365e-09,127.244,6.37959e-07,1.11022,5.56624e-09,1.11018e-06,5.55513e-06,7500,2900,4900
299419705,297627858,22,1,f,143470000,0,13107400000,0,0,0,0,1.75751,0,0,0,0,0,0
299420201,297627858,653,1,f,572572,0,26028700,0,0,0,0,0.00701401,0,0,0,0,0,0
299422402,297627858,1000,3,f,100037000,0,1770690000,0,0,0,0,1.22545,0,0,0,0,0,0
299419711,297627858,31,1,f,203345000,5111.5,16549700000,632848,2.51371e-05,123.809,0.00311219,2.49097,6.26159e-05,0.0124887,0.00613911,5000,2400,5600
299420568,297627858,1104,1,f,4253390,0,284546000,0,0,0,0,0.0521041,0,0,0,0,0,0
299420433,297627858,939,1,f,1308740,0,43543200,0,0,0,0,0.016032,0,0,0,0,0,0
299420488,297627858,1004,1,f,3599020,22.5857,170734000,2646.55,6.27551e-06,117.178,0.000735352,0.044088,2.76675e-07,5.51825e-05,0.000130749,7600,6500,5000
299421280,297627858,805,2,f,8962240,47803.8,200782000,7407260,0.00533391,154.951,0.826496,0.109787,0.000585597,0.116797,0.0623685,9600,600,7200
299420739,297627858,128,2,f,229765000,123.771,6137250000,13916.3,5.38686e-07,112.436,6.05676e-05,2.81462,1.5162e-06,0.000302404,0.00140992,9200,3900,7800
299420269,297627858,731,1,f,41470600,0,3315200000,0,0,0,0,0.508015,0,0,0,0,0,0
299420420,297627858,924,1,f,102899000,53302,1642050000,6956200,0.000518001,130.506,0.067602,1.26052,0.000652949,0.13023,0.0154995,8900,5800,4200
299419895,297627858,276,1,f,193529000,8404.06,15419100000,942493,4.34252e-05,112.147,0.00487003,2.37073,0.00010295,0.0205332,0.013677,4600,6000,2300
299422210,297627858,767,3,f,254876000,0.388384,20860100000,40.4299,1.52382e-09,104.098,1.58625e-07,3.12224,4.75771e-09,9.48919e-07,4.68149e-06,4100,1500,5000
299421172,297627858,667,2,f,3435430,0,201977000,0,0,0,0,0.042084,0,0,0,0,0,0
299419945,297627858,338,1,f,81796,0,1854170,0,0,0,0,0.001002,0,0,0,0,0,0
299421487,297627858,1057,2,f,86049400,748.913,6670490000,79834.8,8.70329e-06,106.601,0.000927779,1.05411,9.17418e-06,0.00182978,0.00181406,5300,5100,10000
299421641,297627858,53,3,f,4253390,0,207793000,0,0,0,0,0.0521041,0,0,0,0,0,0
299421446,297627858,1004,2,f,3599020,0,184636000,0,0,0,0,0.044088,0,0,0,0,0,0
299422139,297627858,676,3,f,7198050,0,481837000,0,0,0,0,0.0881761,0,0,0,0,0,0
299422286,297627858,864,3,f,513515000,865.061,26791100000,142610,1.68459e-06,164.856,0.000277714,6.29056,1.0597e-05,0.00211356,0.00379076,9100,3600,3300
299419884,297627858,260,1,f,6543680,3762.76,430706000,464132,0.000575022,123.349,0.0709283,0.0801601,4.60938e-05,0.00919335,0.0231317,5700,7100,3800
299422547,297627858,10726,3,f,10469900,0,1150590000,0,0,0,0,0.128256,0,0,0,0,0,0
299421968,297627858,471,3,f,5234940,0,491634000,0,0,0,0,0.0641281,0,0,0,0,0,0
299422232,297627858,797,3,f,175371000,0,10035900000,0,0,0,0,2.14829,0,0,0,0,0,0
299420452,297627858,961,1,f,528566000,8540.17,41263200000,957303,1.61572e-05,112.094,0.00181113,6.47493,0.000104617,0.0208657,0.013677,4600,6000,2300
299421271,297627858,794,2,f,76561100,0,538013000,0,0,0,0,0.937873,0,0,0,0,0,0
299420848,297627858,269,2,f,7770620,0,526210000,0,0,0,0,0.0951901,0,0,0,0,0,0
299419831,297627858,199,1,f,27810600,0,2137680000,0,0,0,0,0.34068,0,0,0,0,0,0
299420526,297627858,1052,1,f,18894900,0,448153000,0,0,0,0,0.231462,0,0,0,0,0,0
299420558,297627858,1092,1,f,20040000,0,574356000,0,0,0,0,0.24549,0,0,0,0,0,0
299420034,297627858,449,1,f,12433000,0,349678000,0,0,0,0,0.152304,0,0,0,0,0,0
299422222,297627858,783,3,f,17340800,0,1255610000,0,0,0,0,0.212424,0,0,0,0,0,0
299422238,297627858,805,3,f,18368800,47972.3,461523000,7432290,0.00261162,154.929,0.404615,0.225018,0.00058766,0.117208,0.0623685,9600,600,7200
299420578,297627858,1116,1,f,5071350,0,62988000,0,0,0,0,0.0621241,0,0,0,0,0,0
299420973,297627858,430,2,f,32882000,468.28,2123170000,63692.1,1.42412e-05,136.013,0.00193699,0.402804,5.73643e-06,0.00114412,0.00203375,7000,1400,5700
299422349,297627858,939,3,f,2699270,0,93591100,0,0,0,0,0.033066,0,0,0,0,0,0
299420139,297627858,581,1,f,6052900,0,268812000,0,0,0,0,0.0741481,0,0,0,0,0,0
299421522,297627858,1099,2,f,311643000,1030.12,9073210000,142111,3.30544e-06,137.957,0.000456008,3.81762,1.26189e-05,0.00251683,0.00208499,9900,2400,8200
299422374,297627858,968,3,f,104372000,0,8032540000,0,0,0,0,1.27855,0,0,0,0,0,0
299421463,297627858,1025,2,f,132346000,0,12190700000,0,0,0,0,1.62124,0,0,0,0,0,0
299421639,297627858,51,3,f,130137000,0,7286950000,0,0,0,0,1.59418,0,0,0,0,0,0
299422227,297627858,791,3,f,4907760,0,468063000,0,0,0,0,0.0601201,0,0,0,0,0,0
299422194,297627858,746,3,f,127275000,32.2376,11144700000,1759.96,2.53291e-07,54.5934,1.3828e-05,1.55911,3.9491e-07,7.87644e-05,0.00026272,2700,4200,5900
299420716,297627858,99,2,f,20694400,244.962,510511000,25493.8,1.18371e-05,104.072,0.00123192,0.253506,3.00078e-06,0.000598503,0.000620301,9800,4700,7800
299420956,297627858,408,2,f,10797100,794.099,490103000,94255.2,7.35476e-05,118.695,0.0087297,0.132264,9.72771e-06,0.00194018,0.00178769,7700,7100,9100
299422100,297627858,633,3,f,736164,0,34016600,0,0,0,0,0.00901801,0,0,0,0,0,0
299422516,297627858,10678,3,f,141589000,0,9863080000,0,0,0,0,1.73446,0,0,0,0,0,0
299420299,297627858,773,1,f,12433000,0,832835000,0,0,0,0,0.152304,0,0,0,0,0,0
299420875,297627858,307,2,f,29937300,0,738511000,0,0,0,0,0.366732,0,0,0,0,0,0
299422330,297627858,916,3,f,65436800,11543.1,2599280000,1625930,0.000176401,140.857,0.0248473,0.801601,0.000141403,0.0282027,0.00665201,9300,2800,3700
299421102,297627858,589,2,f,72144100,1570.73,6013110000,163818,2.17721e-05,104.295,0.00227071,0.883765,1.92414e-05,0.00383767,0.00137731,4100,4000,5700
299420449,297627858,958,1,f,22003100,0,761601000,0,0,0,0,0.269538,0,0,0,0,0,0
299420826,297627858,242,2,f,133082000,397.934,8512100000,45689.4,2.99014e-06,114.817,0.000343318,1.63026,4.87469e-06,0.00097225,0.000626473,3500,5800,6000
299419817,297627858,181,1,f,26256500,0,1917610000,0,0,0,0,0.321642,0,0,0,0,0,0
299421867,297627858,345,3,f,239172000,418.344,22964100000,50681,1.74914e-06,121.147,0.000211902,2.92985,5.12472e-06,0.00102212,0.00169948,4800,1900,9100
299420582,297627858,1121,1,f,70835300,6310.57,3500040000,1159460,8.90879e-05,183.732,0.0163683,0.867733,7.73045e-05,0.0154183,0.0092861,9600,4500,1000
299422078,297627858,608,3,f,21430600,0,1292050000,0,0,0,0,0.262524,0,0,0,0,0,0
299421247,297627858,759,2,f,899756,0,82443200,0,0,0,0,0.011022,0,0,0,0,0,0
299421227,297627858,731,2,f,42288500,3.60489,3757110000,422.268,8.5245e-08,117.138,9.98541e-06,0.518035,4.41599e-08,8.80763e-06,3.58323e-05,2800,4200,5900
299422178,297627858,723,3,f,151568000,0,13493900000,0,0,0,0,1.85671,0,0,0,0,0,0
299422448,297627858,1060,3,f,7279840,0,113417000,0,0,0,0,0.0891781,0,0,0,0,0,0
299419712,297627858,33,1,f,37462600,0,2983780000,0,0,0,0,0.458916,0,0,0,0,0,0
299422434,297627858,1042,3,f,34027100,9.40415,2262800000,319.628,2.76372e-07,33.988,9.39332e-06,0.416832,1.15201e-07,2.29767e-05,3.1954e-05,4100,4000,5900
299420470,297627858,981,1,f,42370300,3908,3023840000,534034,9.22343e-05,136.651,0.012604,0.519037,4.7873e-05,0.00954821,0.0037603,7000,1900,1400
299422418,297627858,1021,3,f,123267000,0,7562460000,0,0,0,0,1.51002,0,0,0,0,0,0
299421901,297627858,391,3,f,184041000,394.02,15764600000,54391.6,2.14094e-06,138.043,0.000295541,2.2545,4.82675e-06,0.000962689,0.00131035,7800,2500,6600
299419947,297627858,340,1,f,4498780,0,203792000,0,0,0,0,0.0551101,0,0,0,0,0,0
299421125,297627858,613,2,f,9733720,1912.36,912415000,422899,0.000196468,221.14,0.0434468,0.119238,2.34264e-05,0.00467237,0.0115922,9100,2000,9300
299422133,297627858,670,3,f,112388000,33.1083,11190900000,3105.76,2.9459e-07,93.8059,2.76343e-05,1.37675,4.05577e-07,8.08919e-05,0.000195039,6900,600,4300
299422200,297627858,753,3,f,2944660,0,172639000,0,0,0,0,0.036072,0,0,0,0,0,0
299421243,297627858,754,2,f,166700000,10725.8,13064200000,1193820,6.43421e-05,111.303,0.00716145,2.04208,0.000131392,0.0262059,0.00829344,5400,7200,8000
299422022,297627858,536,3,f,101100000,0,8713580000,0,0,0,0,1.23847,0,0,0,0,0,0
299422299,297627858,880,3,f,7934210,0,416893000,0,0,0,0,0.0971941,0,0,0,0,0,0
299421316,297627858,849,2,f,2044900,0,118769000,0,0,0,0,0.02505,0,0,0,0,0,0
299421948,297627858,448,3,f,27892400,0,2727890000,0,0,0,0,0.341682,0,0,0,0,0,0
299422073,297627858,603,3,f,176761000,283.292,4962510000,27801.7,1.60268e-06,98.1382,0.000157284,2.16532,3.47032e-06,0.000692152,0.000792531,7400,2700,8800
299422230,297627858,795,3,f,411188000,0,18852300000,0,0,0,0,5.03706,0,0,0,0,0,0
299420489,297627858,1005,1,f,3680820,0,244186000,0,0,0,0,0.04509,0,0,0,0,0,0
299420743,297627858,133,2,f,4580580,0,273850000,0,0,0,0,0.0561121,0,0,0,0,0,0
299421489,297627858,1059,2,f,3599020,0,202353000,0,0,0,0,0.044088,0,0,0,0,0,0
299421790,297627858,250,3,f,56439200,82.7957,3625060000,12198,1.46699e-06,147.327,0.000216127,0.691381,1.01425e-06,0.00020229,0.000458083,4900,3300,6300
299419941,297627858,334,1,f,31000700,0,2492410000,0,0,0,0,0.379758,0,0,0,0,0,0
299419984,297627858,388,1,f,490776,0,9975790,0,0,0,0,0.00601201,0,0,0,0,0,0
299419931,297627858,324,1,f,4335190,0,246730000,0,0,0,0,0.0531061,0,0,0,0,0,0
299421857,297627858,335,3,f,14314300,0,967323000,0,0,0,0,0.17535,0,0,0,0,0,0
299422423,297627858,1027,3,f,15623000,0,1290380000,0,0,0,0,0.191382,0,0,0,0,0,0
299422110,297627858,646,3,f,7279840,0,521456000,0,0,0,0,0.0891781,0,0,0,0,0,0
299420072,297627858,494,1,f,21675900,368.1,1530640000,49688.4,1.6982e-05,134.986,0.00229233,0.26553,4.50922e-06,0.00089936,0.00161219,8800,2700,3900
299420131,297627858,573,1,f,4171600,0,420306000,0,0,0,0,0.0511021,0,0,0,0,0,0
299421248,297627858,761,2,f,736164,0,60753300,0,0,0,0,0.00901801,0,0,0,0,0,0
299420332,297627858,820,1,f,45560400,0,2641200000,0,0,0,0,0.558115,0,0,0,0,0,0
299421018,297627858,480,2,f,4008000,0.044069,282974000,5.1251,1.09953e-08,116.297,1.27872e-06,0.049098,5.39845e-10,1.07672e-07,5.38767e-07,7400,5700,8300
299420883,297627858,318,2,f,736164,0,44734600,0,0,0,0,0.00901801,0,0,0,0,0,0
299421187,297627858,683,2,f,40816200,3740.17,4146030000,1044360,9.16345e-05,279.227,0.0255868,0.499998,4.58171e-05,0.00913817,0.011629,7800,1300,7900
299422509,297627858,1141,3,f,22248500,42.6177,1234300000,5670.09,1.91553e-06,133.046,0.000254853,0.272544,5.22066e-07,0.000104126,0.000404117,8300,6300,10000
299419926,297627858,319,1,f,43188300,0,3413730000,0,0,0,0,0.529057,0,0,0,0,0,0
299421093,297627858,578,2,f,12105800,0,817588000,0,0,0,0,0.148296,0,0,0,0,0,0
299421488,297627858,1058,2,f,17913300,0,1822910000,0,0,0,0,0.219438,0,0,0,0,0,0
299421199,297627858,696,2,f,1145140,0,61219300,0,0,0,0,0.014028,0,0,0,0,0,0
299420801,297627858,214,2,f,14314300,0,401636000,0,0,0,0,0.17535,0,0,0,0,0,0
299419810,297627858,170,1,f,24784200,32.4377,1245800000,6151.96,1.30881e-06,189.655,0.000248221,0.303606,3.97362e-07,7.92533e-05,0.000360777,7300,3000,3300
299421386,297627858,933,2,f,150505000,18640.6,1895770000,2268030,0.000123854,121.671,0.0150695,1.84368,0.000228348,0.0455437,0.0138157,9300,3500,7900
299421557,297627858,10675,2,f,90548200,0,6886460000,0,0,0,0,1.10922,0,0,0,0,0,0
299420874,297627858,305,2,f,4335190,0.279394,208145000,44.8297,6.44481e-08,160.453,1.03409e-05,0.0531061,3.42258e-09,6.8263e-07,3.41575e-06,9400,1600,7600
299420932,297627858,374,2,f,17995100,0,1062740000,0,0,0,0,0.22044,0,0,0,0,0,0
299419727,297627858,55,1,f,4253390,0,261130000,0,0,0,0,0.0521041,0,0,0,0,0,0
299421129,297627858,618,2,f,56030300,532.227,1185140000,94149.8,9.49893e-06,176.898,0.00168034,0.686371,6.51978e-06,0.00130036,0.00208499,9900,2400,8200
299421551,297627858,1140,2,f,15541200,278.701,634808000,40433.8,1.7933e-05,145.079,0.00260171,0.19038,3.41409e-06,0.000680937,0.00143777,8200,6400,9900
299421894,297627858,380,3,f,5480330,0,104225000,0,0,0,0,0.0671341,0,0,0,0,0,0
299421793,297627858,254,3,f,626672000,238120,38922500000,49311400,0.000379976,207.086,0.0786876,7.67673,0.00291697,0.581787,0.165526,9400,1000,7100
299421807,297627858,272,3,f,6216500,0,335492000,0,0,0,0,0.0761521,0,0,0,0,0,0
299421799,297627858,260,3,f,13251000,5495.45,865800000,652776,0.000414721,118.785,0.0492626,0.162324,6.73193e-05,0.0134268,0.0231317,5700,7100,3800
299421715,297627858,156,3,f,35663100,0,3374610000,0,0,0,0,0.436872,0,0,0,0,0,0
299420096,297627858,524,1,f,4089800,0,345312000,0,0,0,0,0.0501,0,0,0,0,0,0
299420342,297627858,832,1,f,57093600,0,799679000,0,0,0,0,0.699397,0,0,0,0,0,0
299422046,297627858,573,3,f,8588580,2218.66,828436000,482483,0.000258327,217.466,0.0561773,0.10521,2.71786e-05,0.00542074,0.0158296,9100,2000,9400
299420197,297627858,648,1,f,144370000,0,13589200000,0,0,0,0,1.76853,0,0,0,0,0,0
299421829,297627858,303,3,f,59629300,0,5738950000,0,0,0,0,0.730459,0,0,0,0,0,0
299420629,297627858,10723,1,f,45151400,0,3146130000,0,0,0,0,0.553105,0,0,0,0,0,0
299420563,297627858,1098,1,f,20203600,0,815616000,0,0,0,0,0.247494,0,0,0,0,0,0
299419886,297627858,263,1,f,2862860,230.368,150564000,25098.4,8.04679e-05,108.949,0.00876689,0.03507,2.82201e-06,0.000562847,0.000678337,5100,6900,5000
299422517,297627858,10680,3,f,174389000,1303.93,13716100000,279594,7.47713e-06,214.424,0.00160328,2.13627,1.59731e-05,0.00318582,0.0145402,12600,3300,9200
299420857,297627858,281,2,f,12105800,526.77,514067000,81475.7,4.35138e-05,154.67,0.0067303,0.148296,6.45293e-06,0.00128703,0.00209919,8800,400,7300
