id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304895932,304537794,890,2,f,9324510,261587,477028000,59686200,0.0280537,228.17,6.401,0.114225,0.00320444,0.0306849,0.189801,10900,4400,7100
304894153,304537794,234,1,f,14477900,0.203292,871241000,16.002,1.40415e-08,78.7146,1.10527e-06,0.177354,2.49032e-09,2.38467e-08,2.48535e-06,8400,3900,900
304894573,304537794,746,1,f,63882700,118.709,4157190000,9190.27,1.85823e-06,77.4185,0.000143862,0.782563,1.45418e-06,1.39249e-05,0.000839037,2400,3700,5500
304896268,304537794,113,3,f,68381500,45.8999,4277560000,2964.44,6.71233e-07,64.585,4.33516e-05,0.837673,5.62273e-07,5.38418e-06,0.000101749,5700,1100,3500
304896625,304537794,557,3,f,3926210,136.836,109663000,9487.66,3.4852e-05,69.336,0.0024165,0.048096,1.67624e-06,1.60512e-05,0.0005288,7900,6500,4800
304896218,304537794,45,3,f,8016010,35641.1,433117000,5661650,0.00444625,158.852,0.706293,0.0981961,0.000436604,0.0041808,0.0739758,11100,5300,7400
304896938,304537794,934,3,f,18894900,0,718126000,0,0,0,0,0.231462,0,0,0,0,0,0
304894925,304537794,10720,1,f,111243000,36918.5,8287920000,8388190,0.000331874,227.209,0.0754045,1.36272,0.000452251,0.00433064,0.0132153,11900,3000,5400
304896456,304537794,348,3,f,114351000,1586050,6234840000,205227000,0.0138701,129.395,1.79472,1.4008,0.0194291,0.186048,0.164844,9800,4600,7000
304894290,304537794,407,1,f,77051800,0,5292660000,0,0,0,0,0.943885,0,0,0,0,0,0
304897031,304537794,1038,3,f,177906000,0,11781600000,0,0,0,0,2.17935,0,0,0,0,0,0
304896154,304537794,10695,2,f,12105800,0,700915000,0,0,0,0,0.148296,0,0,0,0,0,0
304894395,304537794,530,1,f,9406540,0,289774000,0,0,0,0,0.11523,0,0,0,0,0,0
304894336,304537794,460,1,f,3353640,4.17888,155122000,646.264,1.24607e-06,154.65,0.000192705,0.041082,5.11913e-08,4.90194e-07,5.10891e-05,10600,4400,4800
304896032,304537794,1007,2,f,214469000,455097,15165500000,272299000,0.00212197,598.332,1.26964,2.62725,0.00557494,0.0533841,0.602161,11800,1500,7300
304896719,304537794,665,3,f,140362000,3287.5,5194210000,283055,2.34216e-05,86.1002,0.0020166,1.71943,4.02719e-05,0.000385633,0.00478989,4500,6100,2400
304894513,304537794,671,1,f,6789070,235.172,198030000,13730.4,3.46398e-05,58.3842,0.00202242,0.0831661,2.88086e-06,2.75864e-05,0.00130782,9400,600,4800
304894969,304537794,36,2,f,14886900,0,578627000,0,0,0,0,0.182364,0,0,0,0,0,0
304897006,304537794,1006,3,f,42615700,649.413,1391410000,41731.9,1.52388e-05,64.261,0.000979261,0.522043,7.9553e-06,7.61779e-05,0.000838975,6500,1000,2700
304894103,304537794,170,1,f,24784200,45.6465,1449600000,2979.13,1.84176e-06,65.2653,0.000120203,0.303606,5.59169e-07,5.35446e-06,0.000402041,8100,3700,3100
304895299,304537794,233,2,f,23639000,0,1682670000,0,0,0,0,0.289578,0,0,0,0,0,0
304895228,304537794,201,2,f,121958000,277.001,8381640000,19159.8,2.27129e-06,69.1686,0.000157102,1.49398,3.39326e-06,3.2493e-05,0.000751151,5200,2600,9800
304897155,304537794,10737,3,f,55048700,40044.3,3992000000,13013500,0.000727433,324.978,0.2364,0.674347,0.000490542,0.0046973,0.0364608,12300,4200,6900
304895638,304537794,529,2,f,2617470,0,155258000,0,0,0,0,0.032064,0,0,0,0,0,0
304894264,304537794,370,1,f,652241000,4398420,37037500000,3373530000,0.00674355,766.986,5.17221,7.98996,0.0538807,0.515947,0.678967,12100,7300,5200
304895768,304537794,683,2,f,40816200,0,2866700000,0,0,0,0,0.499998,0,0,0,0,0,0
304895705,304537794,613,2,f,9733720,0,673395000,0,0,0,0,0.119238,0,0,0,0,0,0
304895530,304537794,399,2,f,55457700,0,3175820000,0,0,0,0,0.679357,0,0,0,0,0,0
304894659,304537794,856,1,f,455686000,10171.2,26285700000,1180500,2.23207e-05,116.062,0.00259059,5.58215,0.000124598,0.00119311,0.00974952,8500,3800,4000
304896570,304537794,486,3,f,124330000,205.765,7277510000,14267.6,1.65499e-06,69.3391,0.000114756,1.52304,2.52062e-06,2.41368e-05,0.000544409,7800,5300,3300
304895543,304537794,416,2,f,7198050,6.78649,286448000,439.217,9.42824e-07,64.7193,6.10188e-05,0.0881761,8.31345e-08,7.96074e-07,6.5473e-05,7100,7100,8400
304897047,304537794,1059,3,f,7607030,0.397015,376946000,28.4153,5.21905e-08,71.5722,3.73539e-06,0.0931861,4.86343e-09,4.65709e-08,2.76515e-06,4100,4000,5100
304895871,304537794,819,2,f,1472330,0,64072500,0,0,0,0,0.018036,0,0,0,0,0,0
304897100,304537794,1123,3,f,115656000,129927,881786000,18801700,0.00112339,144.709,0.162566,1.41679,0.00159161,0.0152408,0.0751538,11300,4600,7500
304894142,304537794,222,1,f,1226940,2054.34,51373000,347217,0.00167436,169.016,0.282994,0.01503,2.51657e-05,0.00024098,0.0085753,12300,7000,5500
304894207,304537794,303,1,f,29937300,0,1909450000,0,0,0,0,0.366732,0,0,0,0,0,0
304896756,304537794,703,3,f,545498000,1576.86,28761000000,139514,2.89068e-06,88.4757,0.000255755,6.68234,1.93165e-05,0.00018497,0.00461617,3700,5000,7500
304896660,304537794,599,3,f,31900400,0,1956110000,0,0,0,0,0.39078,0,0,0,0,0,0
304894001,304537794,27,1,f,3844410,9.22638,180875000,563.727,2.39995e-06,61.0995,0.000146635,0.047094,1.13023e-07,1.08228e-06,7.62206e-05,7900,3700,3000
304895742,304537794,657,2,f,32800200,2.54811,2435310000,196.837,7.76857e-08,77.2484,6.00109e-06,0.401802,3.12143e-08,2.989e-07,1.18705e-05,4400,2400,9200
304895861,304537794,804,2,f,2290290,4834.75,170017000,680003,0.00211098,140.649,0.296907,0.028056,5.92257e-05,0.00056713,0.0151694,7700,4900,6700
304894331,304537794,453,1,f,1503490000,19103.6,106547000000,1302700,1.27062e-05,68.1911,0.000866448,18.4178,0.000234019,0.00224091,0.00585168,4800,3500,1400
304894048,304537794,95,1,f,198274000,1419.79,11219000000,98551.8,7.16078e-06,69.4128,0.00049705,2.42885,1.73925e-05,0.000166546,0.00161896,4500,4900,1800
304895891,304537794,842,2,f,50140900,167.002,3030090000,15576.4,3.33065e-06,93.2708,0.000310652,0.614227,2.04577e-06,1.95898e-05,0.0012253,10000,1600,6900
304896907,304537794,899,3,f,2290290,61255.5,92982900,10867900,0.0267457,177.42,4.74522,0.028056,0.000750379,0.00718543,0.115561,10800,4400,7300
304895484,304537794,339,2,f,359248000,23274.7,20428700000,5752750,6.47872e-05,247.168,0.0160133,4.40079,0.000285115,0.00273018,0.021846,10800,4400,6800
304896557,304537794,471,3,f,5234940,0,403695000,0,0,0,0,0.0641281,0,0,0,0,0,0
304897193,304537794,1132,2,t,235.114,63.403,66033.3,39749.2,0.269669,626.929,169.064,2.88014e-06,7.76686e-07,7.43734e-06,0.000775135,10900,4400,7100
304895947,304537794,906,2,f,8670380,0,451774000,0,0,0,0,0.106212,0,0,0,0,0,0
304896304,304537794,160,3,f,104944000,1075.41,6040500000,74469.4,1.02474e-05,69.2476,0.000709609,1.28557,1.31737e-05,0.000126148,0.00166995,2000,5200,4000
304894411,304537794,554,1,f,3026450,0,119782000,0,0,0,0,0.037074,0,0,0,0,0,0
304894921,304537794,10708,1,f,21021600,619.339,1378960000,121130,2.94621e-05,195.579,0.00576216,0.257514,7.5869e-06,7.26502e-05,0.00145619,11000,3900,5600
304894100,304537794,165,1,f,16359200,126230,853538000,15088800,0.00771617,119.534,0.922344,0.2004,0.00154632,0.0148072,0.123878,8900,5000,5500
304894897,304537794,10677,1,f,120976000,1363.01,7312530000,284279,1.12668e-05,208.567,0.00234987,1.48196,1.66969e-05,0.000159885,0.00312696,12200,3000,3700
304896222,304537794,51,3,f,130137000,8919.44,7818770000,1091190,6.85387e-05,122.338,0.00838487,1.59418,0.000109263,0.00104628,0.00925446,7700,3800,6400
304896732,304537794,677,3,f,146660000,116.691,8405240000,7707.35,7.95653e-07,66.0495,5.25524e-05,1.79659,1.42946e-06,1.36881e-05,0.000698979,4700,4100,1600
304895596,304537794,478,2,f,30264500,0,1679530000,0,0,0,0,0.37074,0,0,0,0,0,0
304896092,304537794,1083,2,f,44333400,11785.1,1691650000,1184260,0.00026583,100.487,0.0267125,0.543085,0.000144368,0.00138243,0.0147889,7800,4700,6200
304896543,304537794,454,3,f,16441000,0,1293120000,0,0,0,0,0.201402,0,0,0,0,0,0
304895377,304537794,263,2,f,2617470,0,98307400,0,0,0,0,0.032064,0,0,0,0,0,0
304894357,304537794,484,1,f,10797100,18.7185,622725000,1633.64,1.73367e-06,87.274,0.000151304,0.132264,2.29302e-07,2.19574e-06,7.72531e-05,3200,3500,5600
304895704,304537794,612,2,f,30918900,15392,1031460000,1882310,0.000497817,122.292,0.0608788,0.378756,0.000188551,0.00180552,0.0339862,9700,4500,7200
304894644,304537794,839,1,f,3517230,18.9585,150830000,2268.48,5.39018e-06,119.655,0.000644964,0.043086,2.32241e-07,2.22388e-06,0.000128678,13000,5500,5500
304896411,304537794,296,3,f,63391900,6.23353,4679820000,395.837,9.83332e-08,63.5014,6.24429e-06,0.776551,7.63607e-08,7.3121e-07,5.08501e-05,6300,1800,5600
304894246,304537794,347,1,f,6216500,0,273348000,0,0,0,0,0.0761521,0,0,0,0,0,0
304896875,304537794,861,3,f,41716000,2.31626,2337340000,135.998,5.55246e-08,58.7143,3.26009e-06,0.511021,2.83742e-08,2.71704e-07,2.83175e-05,8900,5900,8300
304897205,304537794,386,3,t,606.385,212.488,241273,166131,0.350418,781.835,273.969,7.42822e-06,2.60298e-06,2.49255e-05,0.00177698,11600,4600,7500
304897000,304537794,998,3,f,27074500,0,1633320000,0,0,0,0,0.331662,0,0,0,0,0,0
304897177,304537794,607,2,t,606.385,212.488,241273,166131,0.350418,781.835,273.969,7.42822e-06,2.60298e-06,2.49255e-05,0.00177698,11600,4600,7500
304896146,304537794,10684,2,f,31409700,242298,2348360000,78789200,0.00771411,325.175,2.50844,0.384768,0.00296815,0.0284222,0.0847529,12700,4400,7100
304894735,304537794,945,1,f,46705500,0,3012890000,0,0,0,0,0.572143,0,0,0,0,0,0
304895434,304537794,292,2,f,2453880,0.811515,110499000,45.6883,3.30707e-07,56.3,1.86188e-05,0.03006,9.94106e-09,9.5193e-08,9.92121e-06,6300,6800,7500
304896315,304537794,178,3,f,33454600,132.829,1703360000,9705.71,3.97043e-06,73.0692,0.000290116,0.409818,1.62716e-06,1.55812e-05,0.000735226,7400,3300,3100
304897094,304537794,1114,3,f,18649500,0.102074,1323170000,6.88774,5.4733e-09,67.4778,3.69326e-07,0.228456,1.25041e-09,1.19736e-08,8.1564e-07,8500,1900,1800
304894743,304537794,955,1,f,21267000,8808.95,717018000,1610210,0.000414208,182.792,0.0757141,0.26052,0.00010791,0.00103331,0.0393883,12400,7300,4700
304894562,304537794,729,1,f,22493900,0,1309780000,0,0,0,0,0.27555,0,0,0,0,0,0
304894599,304537794,780,1,f,12269400,166.668,651697000,11579.5,1.3584e-05,69.4764,0.000943767,0.1503,2.04168e-06,1.95506e-05,0.00109033,7600,5800,3700
304894461,304537794,613,1,f,9979110,0,754901000,0,0,0,0,0.122244,0,0,0,0,0,0
304894576,304537794,749,1,f,30591700,40057.9,1358120000,4450420,0.00130944,111.1,0.145478,0.374748,0.00049071,0.0046989,0.0747268,8800,5100,5300
304896215,304537794,41,3,f,34272500,258.796,1316750000,19626,7.55112e-06,75.8359,0.000572646,0.419838,3.17025e-06,3.03575e-05,0.000815781,10000,1000,4400
304894587,304537794,764,1,f,39425700,14.445,1683470000,929.487,3.66385e-07,64.3468,2.35757e-05,0.482964,1.76951e-07,1.69443e-06,0.000163866,9500,5000,1200
304894148,304537794,229,1,f,76561100,4613.88,960147000,587616,6.02641e-05,127.358,0.00767513,0.937873,5.652e-05,0.000541221,0.00514712,10400,5300,3300
304895581,304537794,460,2,f,2944660,8397.34,128241000,1359720,0.00285172,161.922,0.461758,0.036072,0.000102867,0.000985031,0.021846,10800,4400,6800
304895590,304537794,470,2,f,8261400,74.0725,621112000,9364.46,8.9661e-06,126.423,0.00113352,0.101202,9.07388e-07,8.68891e-06,0.000390737,7100,5300,7400
304894647,304537794,842,1,f,50222700,1927.97,2995250000,135968,3.83884e-05,70.5236,0.00270729,0.615229,2.36176e-05,0.000226156,0.00479437,8500,2300,4500
304896789,304537794,749,3,f,61101600,63794.8,2824640000,7237650,0.00104408,113.452,0.118453,0.748495,0.000781486,0.0074833,0.0747268,8800,5100,5300
304896417,304537794,305,3,f,9161150,0,477227000,0,0,0,0,0.112224,0,0,0,0,0,0
304896468,304537794,364,3,f,5398540,1.24472,282700000,209.817,2.30566e-07,168.566,3.88656e-05,0.0661321,1.52478e-08,1.46009e-07,1.21728e-05,7300,5500,7100
304896694,304537794,636,3,f,44006200,17.2854,2655080000,1693.41,3.92794e-07,97.9675,3.84811e-05,0.539077,2.11746e-07,2.02762e-06,0.000156645,6700,3500,6300
304896487,304537794,390,3,f,2290290,946.112,52615000,59320.8,0.000413097,62.6995,0.025901,0.028056,1.15899e-05,0.000110982,0.0053748,6000,6800,4100
304896156,304537794,10697,2,f,13169200,47.7781,710334000,3728.47,3.62803e-06,78.0371,0.000283121,0.161322,5.85282e-07,5.6045e-06,0.000306215,9500,2300,7600
304894170,304537794,252,1,f,29037600,0,2356850000,0,0,0,0,0.35571,0,0,0,0,0,0
304894221,304537794,321,1,f,981552,0,58136700,0,0,0,0,0.012024,0,0,0,0,0,0
304894278,304537794,390,1,f,1145140,926.319,29620500,57958,0.00080891,62.568,0.0506119,0.014028,1.13474e-05,0.00010866,0.0053748,6000,6800,4100
304895190,304537794,187,2,f,22902900,0,1413180000,0,0,0,0,0.28056,0,0,0,0,0,0
304896539,304537794,450,3,f,48341400,815.282,1924490000,58485.1,1.68651e-05,71.736,0.00120983,0.592183,9.98721e-06,9.56348e-05,0.00146274,6100,1400,2300
304894376,304537794,508,1,f,490776,0,19893800,0,0,0,0,0.00601201,0,0,0,0,0,0
304895755,304537794,669,2,f,525621000,399.983,29766300000,24960.8,7.60972e-07,62.4047,4.74883e-05,6.43886,4.89979e-06,4.69191e-05,0.000752485,10000,800,7300
304896310,304537794,170,3,f,49486600,45.6465,2818790000,2979.13,9.22401e-07,65.2653,6.02008e-05,0.606211,5.59169e-07,5.35446e-06,0.000402041,8100,3700,3100
304897158,304537794,182305697,3,f,66091200,183.312,4449750000,14525.4,2.77362e-06,79.2386,0.000219778,0.809617,2.24557e-06,2.1503e-05,0.000629447,7600,1200,9000
304894367,304537794,496,1,f,4089800,0.0242973,245083000,1.36166,5.94095e-09,56.0417,3.32941e-07,0.0501,2.97642e-10,2.85014e-09,1.49698e-07,3900,4000,5500
304895822,304537794,750,2,f,3844410,0,103200000,0,0,0,0,0.047094,0,0,0,0,0,0
304895164,304537794,177,2,f,817960,4566.96,54883200,869973,0.00558336,190.493,1.06359,0.01002,5.59453e-05,0.000535717,0.0165756,12000,5400,5800
304896297,304537794,151,3,f,46705500,27.4506,1698840000,2059.43,5.87737e-07,75.0233,4.4094e-05,0.572143,3.36269e-07,3.22003e-06,0.000237072,2300,4000,4700
304894534,304537794,694,1,f,18240500,3.58626,1135220000,257.097,1.9661e-07,71.6894,1.40948e-05,0.223446,4.39317e-08,4.20678e-07,3.31699e-05,4500,4900,2000
304896029,304537794,1004,2,f,3599020,15.6294,164790000,1017.48,4.34269e-06,65.1,0.000282709,0.044088,1.9146e-07,1.83337e-06,0.000175611,7600,6600,6100
304897108,304537794,1139,3,f,6870860,0,425904000,0,0,0,0,0.0841681,0,0,0,0,0,0
304896371,304537794,246,3,f,32800200,387675,1683870000,45948700,0.0118193,118.524,1.40087,0.401802,0.00474902,0.0454754,0.136841,9100,4900,4900
304894051,304537794,99,1,f,20776200,2644.08,1038370000,344199,0.000127265,130.177,0.016567,0.254508,3.23899e-05,0.000310157,0.0100522,9400,6000,4400
304894181,304537794,267,1,f,1308740,0,66391700,0,0,0,0,0.016032,0,0,0,0,0,0
304896915,304537794,907,3,f,16277400,450.081,1068000000,50814.3,2.76507e-05,112.9,0.00312177,0.199398,5.51349e-06,5.27958e-05,0.00181273,6500,4000,6600
304895490,304537794,345,2,f,118686000,186.404,8358550000,14392.6,1.57056e-06,77.2121,0.000121266,1.4539,2.28345e-06,2.18657e-05,0.000982286,4500,2100,9100
304897174,304537794,386,2,t,606.385,212.488,241273,166131,0.350418,781.835,273.969,7.42822e-06,2.60298e-06,2.49255e-05,0.00177698,11600,4600,7500
304894212,304537794,310,1,f,9406540,0,330049000,0,0,0,0,0.11523,0,0,0,0,0,0
304894489,304537794,646,1,f,3762620,0,227041000,0,0,0,0,0.046092,0,0,0,0,0,0
304894298,304537794,416,1,f,6625480,0,309343000,0,0,0,0,0.0811621,0,0,0,0,0,0
304894003,304537794,30,1,f,163592,0,5443520,0,0,0,0,0.002004,0,0,0,0,0,0
304895732,304537794,646,2,f,3517230,0,219572000,0,0,0,0,0.043086,0,0,0,0,0,0
304894932,304537794,10731,1,f,12269400,30283.2,1211530000,10914900,0.00246819,360.428,0.889604,0.1503,0.000370969,0.0035523,0.0347903,12900,4100,4800
304894279,304537794,391,1,f,91693300,6.43867,6554700000,600.209,7.02196e-08,93.2195,6.54584e-06,1.12324,7.88737e-08,7.55273e-07,7.84339e-05,7800,2500,4900
304895608,304537794,493,2,f,380351000,3306.92,24322500000,229856,8.69439e-06,69.5075,0.000604326,4.6593,4.05098e-05,0.000387911,0.00798932,5300,7100,8300
304894380,304537794,512,1,f,1772360000,532660,115889000000,157781000,0.000300538,296.213,0.0890232,21.7114,0.00652509,0.0624825,0.0445568,12900,4200,5200
304894806,304537794,1030,1,f,14968700,82.2601,636550000,5350.53,5.49549e-06,65.0441,0.000357449,0.183366,1.00769e-06,9.64934e-06,0.000270524,5800,1000,3500
304894983,304537794,56,2,f,200237000,0,14519500000,0,0,0,0,2.4529,0,0,0,0,0,0
304895800,304537794,721,2,f,33781700,0.1301,2284370000,7.47285,3.85118e-09,57.4394,2.2121e-07,0.413826,1.59372e-09,1.52611e-08,7.42518e-07,9900,1000,7400
304895853,304537794,794,2,f,76561100,273361,1129170000,35239500,0.0035705,128.912,0.460279,0.937873,0.00334867,0.032066,0.104982,11100,5200,7400
304896730,304537794,675,3,f,9897320,0,503428000,0,0,0,0,0.121242,0,0,0,0,0,0
304894394,304537794,529,1,f,2699270,0,151583000,0,0,0,0,0.033066,0,0,0,0,0,0
304895762,304537794,676,2,f,3762620,0.118216,174564000,16.2384,3.14186e-08,137.362,4.31573e-06,0.046092,1.44815e-09,1.38671e-08,1.3418e-06,7200,6100,6000
304896669,304537794,608,3,f,21430600,0,1103440000,0,0,0,0,0.262524,0,0,0,0,0,0
304894900,304537794,10681,1,f,55457700,2002.21,3864430000,677076,3.61033e-05,338.165,0.0122089,0.679357,2.45271e-05,0.000234865,0.00307154,13000,3700,4200
304896752,304537794,699,3,f,81796,0,2675860,0,0,0,0,0.001002,0,0,0,0,0,0
304896884,304537794,872,3,f,11533200,30146,554598000,3637910,0.00261384,120.676,0.315428,0.141282,0.000369288,0.00353621,0.0494522,9200,3700,5800
304894560,304537794,727,1,f,8588580,0,469231000,0,0,0,0,0.10521,0,0,0,0,0,0
304895791,304537794,707,2,f,13005600,1682.5,665138000,116994,0.000129368,69.5361,0.00899572,0.159318,2.06106e-05,0.000197362,0.00350746,4400,3100,5700
304894509,304537794,667,1,f,3517230,0,202414000,0,0,0,0,0.043086,0,0,0,0,0,0
304894737,304537794,948,1,f,137008000,432635,3258440000,51326800,0.00315773,118.638,0.374626,1.67835,0.00529978,0.0507493,0.15126,9400,5900,4600
304895007,304537794,92,2,f,22084900,0,1114310000,0,0,0,0,0.27054,0,0,0,0,0,0
304895020,304537794,106,2,f,2290290,1821.81,123209000,408890,0.000795452,224.441,0.178532,0.028056,2.23172e-05,0.000213704,0.00629871,11000,5800,7100
304894230,304537794,330,1,f,1963100,0,79271700,0,0,0,0,0.024048,0,0,0,0,0,0
304897133,304537794,10699,3,f,26420100,421.4,1050830000,28431.7,1.595e-05,67.4697,0.00107614,0.323646,5.16215e-06,4.94314e-05,0.000739036,9200,4100,3300
304895071,304537794,130,2,f,13987100,40097.1,765308000,4979430,0.00286672,124.184,0.356001,0.171342,0.00049119,0.0047035,0.102866,9500,5000,5700
304894372,304537794,503,1,f,46869100,32193.3,3487190000,4525360,0.000686876,140.569,0.0965532,0.574147,0.000394368,0.00377636,0.018004,8000,4100,4600
304896204,304537794,23,3,f,51040700,1684.54,3045150000,124689,3.30038e-05,74.0196,0.00244293,0.625249,2.06356e-05,0.000197601,0.00550977,5800,7000,3900
304894515,304537794,673,1,f,2781060,413.935,39145400,27229.8,0.000148841,65.7828,0.00979114,0.034068,5.0707e-06,4.85557e-05,0.00219987,8400,5700,5300
304895221,304537794,199,2,f,27319900,0,1446010000,0,0,0,0,0.334668,0,0,0,0,0,0
304894163,304537794,244,1,f,214060000,1020.87,14281900000,73852.2,4.76909e-06,72.3423,0.000345007,2.62224,1.25057e-05,0.000119751,0.00329543,1900,5200,4000
304895470,304537794,325,2,f,4335190,212.305,197035000,25748.2,4.89725e-05,121.279,0.00593935,0.0531061,2.60074e-06,2.4904e-05,0.000795453,8200,3400,7400
304894176,304537794,259,1,f,4335190,0,148352000,0,0,0,0,0.0531061,0,0,0,0,0,0
304893994,304537794,17,1,f,38198700,8157.17,3035820000,1103200,0.000213545,135.243,0.0288805,0.467934,9.99253e-05,0.000956858,0.0097292,9200,3100,4200
304894541,304537794,702,1,f,13905300,0,1198490000,0,0,0,0,0.17034,0,0,0,0,0,0
304895440,304537794,295,2,f,56439200,0,3128420000,0,0,0,0,0.691381,0,0,0,0,0,0
304894211,304537794,308,1,f,24866000,0,1649500000,0,0,0,0,0.304608,0,0,0,0,0,0
304895209,304537794,194,2,f,146088000,15254.1,7218670000,1950950,0.000104418,127.896,0.0133547,1.78957,0.000186863,0.00178935,0.0138604,7700,4800,6200
304896281,304537794,128,3,f,458385000,1231480,21254200000,145819000,0.00268656,118.41,0.318115,5.61521,0.0150856,0.144456,0.114255,9300,4600,6800
304894240,304537794,340,1,f,4498780,0,222585000,0,0,0,0,0.0551101,0,0,0,0,0,0
304895776,304537794,692,2,f,16686400,0.241501,863129000,14.9041,1.4473e-08,61.7143,8.93189e-07,0.204408,2.95839e-09,2.83288e-08,2.5072e-06,6600,4900,9700
304894233,304537794,333,1,f,3190040,0.684899,150932000,41.3365,2.14699e-07,60.3542,1.2958e-05,0.039078,8.39001e-09,8.03405e-08,6.77349e-06,4400,4200,5600
304896712,304537794,658,3,f,135454000,356867,3650490000,45273800,0.0026346,126.865,0.334237,1.65931,0.00437162,0.0418615,0.15126,9400,5900,4600
304895292,304537794,231,2,f,1308740,10227.8,54952800,996491,0.00781505,97.4294,0.761415,0.016032,0.000125291,0.00119975,0.0203729,9700,4900,5900
304895749,304537794,663,2,f,39262100,575.19,1505860000,44616.2,1.465e-05,77.5677,0.00113637,0.48096,7.04608e-06,6.74714e-05,0.00200617,8400,6600,8600
304896135,304537794,1141,2,f,11124300,0,446680000,0,0,0,0,0.136272,0,0,0,0,0,0
304894106,304537794,175,1,f,11287800,0.869478,592210000,60.9661,7.70278e-08,70.118,5.40104e-06,0.138276,1.06511e-08,1.01992e-07,8.46966e-06,2600,6000,4600
304894301,304537794,422,1,f,11369600,1602.09,539184000,181149,0.000140909,113.071,0.0159327,0.139278,1.96255e-05,0.000187929,0.00295111,7900,4400,4600
304895471,304537794,326,2,f,112033000,1131850,2675050000,160597000,0.0101029,141.889,1.43349,1.3724,0.0138652,0.132769,0.288573,11200,4300,7100
304897189,304537794,997,2,t,20959500,8524950,8900540000,7033740000,0.406735,825.077,335.588,0.256754,0.104431,1,0.906106,11700,4000,7300
304894767,304537794,981,1,f,42370300,4656.09,1414970000,302368,0.00010989,64.9402,0.00713631,0.519037,5.70371e-05,0.000546172,0.00272255,5400,2500,1500
304896208,304537794,30,3,f,1390530,0,24816500,0,0,0,0,0.017034,0,0,0,0,0,0
304895674,304537794,579,2,f,119504000,33.5287,5099350000,2241.27,2.80566e-07,66.8463,1.87548e-05,1.46392,4.10726e-07,3.93301e-06,0.000257217,5600,5100,9200
304894671,304537794,870,1,f,103227000,0,6764800000,0,0,0,0,1.26453,0,0,0,0,0,0
304894349,304537794,475,1,f,34190700,1145.4,1866680000,94393.9,3.35004e-05,82.4111,0.0027608,0.418836,1.40312e-05,0.000134359,0.00152615,8600,3700,3200
304896957,304537794,949,3,f,5316740,0,264312000,0,0,0,0,0.0651301,0,0,0,0,0,0
304894957,304537794,19,2,f,899756,10.2676,44209000,748.179,1.14115e-05,72.8683,0.000831536,0.011022,1.25778e-07,1.20441e-06,6.49599e-05,5200,2800,5800
304894039,304537794,83,1,f,23393700,3879000,4510310000,3293650000,0.165814,849.099,140.793,0.286572,0.0475177,0.455017,0.678967,12100,7300,5200
304896067,304537794,1050,2,f,13414500,0.0205528,773588000,1.29071,1.53213e-09,62.7999,9.62173e-08,0.164328,2.51771e-10,2.41089e-09,2.0823e-07,3800,4800,6000
304896503,304537794,411,3,f,56112100,83.7318,2974690000,6356.82,1.49222e-06,75.9188,0.000113288,0.687373,1.02571e-06,9.82197e-06,0.000899907,6100,6800,3900
304895582,304537794,461,2,f,5398540,0,193463000,0,0,0,0,0.0661321,0,0,0,0,0,0
304895125,304537794,158,2,f,3680820,881.936,108337000,90039.3,0.000239603,102.093,0.0244617,0.04509,1.08037e-05,0.000103453,0.00309493,8300,3500,6000
304896469,304537794,366,3,f,16522800,5.35211,1117440000,719.195,3.23923e-07,134.376,4.35275e-05,0.202404,6.55633e-08,6.27817e-07,5.74743e-05,7100,5100,6200
304896337,304537794,206,3,f,10960700,5955.02,458366000,732706,0.000543308,123.04,0.0668487,0.134268,7.2949e-05,0.00069854,0.00366124,11400,6700,5700
304895826,304537794,755,2,f,24457000,7.05387,1197610000,207.122,2.88419e-07,29.3629,8.46882e-06,0.299598,8.64099e-08,8.27438e-07,8.62373e-05,6700,4000,10500
304895061,304537794,127,2,f,18404100,28.4166,1302960000,3401.8,1.54404e-06,119.711,0.000184839,0.22545,3.48104e-07,3.33335e-06,0.000134438,6500,4100,6700
304896737,304537794,683,3,f,81714200,0.101025,6035000000,7.01946,1.23633e-09,69.4821,8.59026e-08,1.001,1.23756e-09,1.18506e-08,7.58789e-07,8400,2000,1700
304896514,304537794,425,3,f,55539500,29.4724,3108200000,1871.49,5.30656e-07,63.5,3.36966e-05,0.680359,3.61036e-07,3.45719e-06,0.00013086,10200,1700,2500
304896006,304537794,975,2,f,1963100,26565.5,82526400,3459560,0.0135324,130.228,1.76229,0.024048,0.000325428,0.00311621,0.0440666,8800,4000,5700
304897185,304537794,890,2,t,235.114,63.403,66033.3,39749.2,0.269669,626.929,169.064,2.88014e-06,7.76686e-07,7.43734e-06,0.000775135,10900,4400,7100
304894239,304537794,339,1,f,350087000,10733.4,21689100000,1163610,3.06593e-05,108.411,0.00332379,4.28856,0.000131484,0.00125906,0.00552858,10900,1500,5600
304895769,304537794,684,2,f,4089800,0,200733000,0,0,0,0,0.0501,0,0,0,0,0,0
304894586,304537794,763,1,f,490776,3180.17,13238800,823037,0.00647989,258.803,1.67701,0.00601201,3.89571e-05,0.000373043,0.0208885,4900,6700,5600
