id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300365887,299781566,827,2,f,19794600,0,730319000,0,0,0,0,0.242484,0,0,0,0,0,0
300367172,299781566,10731,3,f,25765700,0,1340430000,0,0,0,0,0.31563,0,0,0,0,0,0
300365567,299781566,449,2,f,14314300,201.248,120824000,9307.04,1.40593e-05,46.2465,0.000650192,0.17535,2.46529e-06,0.000602653,0.000407149,6100,3100,5900
300365836,299781566,757,2,f,2208490,0,22763400,0,0,0,0,0.027054,0,0,0,0,0,0
300364650,299781566,498,1,f,12842000,0,400545000,0,0,0,0,0.157314,0,0,0,0,0,0
300367052,299781566,1037,3,f,64537000,22487.4,1921060000,1058980,0.000348441,47.0921,0.0164088,0.790579,0.00027547,0.06734,0.0246083,9500,2400,3800
300364485,299781566,296,1,f,31573300,96.5383,1456890000,6238.96,3.0576e-06,64.6268,0.000197603,0.386772,1.18259e-06,0.000289091,0.000606181,6300,2000,5600
300365521,299781566,394,2,f,73289200,14429,2759060000,1398850,0.000196878,96.9465,0.0190867,0.897793,0.000176756,0.0432088,0.0139141,8900,1300,7500
300365388,299781566,229,2,f,78115200,202.183,143456000,7044.04,2.58827e-06,34.8399,9.0175e-05,0.956911,2.47674e-06,0.000605451,0.000485879,10100,4700,7800
300366959,299781566,926,3,f,254058000,8194.32,6367030000,394375,3.22537e-05,48.1278,0.0015523,3.11222,0.00010038,0.0245385,0.00900671,10300,3100,2800
300366809,299781566,733,3,f,106417000,0,2682910000,0,0,0,0,1.3036,0,0,0,0,0,0
300366473,299781566,329,3,f,842990000,79346.2,37667900000,3821660,9.41247e-05,48.1644,0.00453346,10.3266,0.00097199,0.237608,0.0129319,5100,2900,10000
300365272,299781566,71,2,f,1963100,0,56694700,0,0,0,0,0.024048,0,0,0,0,0,0
300367004,299781566,976,3,f,94638000,7.05032,3329440000,227.871,7.44978e-08,32.3207,2.40782e-06,1.15932,8.63664e-08,2.11127e-05,6.90971e-05,10800,3300,6700
300364593,299781566,433,1,f,19467400,0,863707000,0,0,0,0,0.238476,0,0,0,0,0,0
300365623,299781566,518,2,f,156558000,87.5882,5347750000,4082.57,5.59463e-07,46.611,2.60771e-05,1.91783,1.07296e-06,0.000262289,0.000226652,8800,5900,8200
300364780,299781566,655,1,f,39589300,3308.43,686580000,162262,8.35689e-05,49.045,0.00409864,0.484968,4.05283e-05,0.00990733,0.00410948,7200,7100,3100
300366699,299781566,607,3,f,122858000,675.295,1289900000,23634.3,5.49657e-06,34.9985,0.000192372,1.50501,8.27237e-06,0.00202222,0.00164699,11800,5200,3400
300365858,299781566,788,2,f,26992700,1261,681010000,55405.4,4.67165e-05,43.9376,0.00205261,0.33066,1.54473e-05,0.00377616,0.00155074,7300,7400,9000
300365062,299781566,999,1,f,7198050,2.48369,145391000,108.387,3.45051e-07,43.6396,1.50579e-05,0.0881761,3.04252e-08,7.43759e-06,1.51482e-05,7300,5100,1000
300366375,299781566,207,3,f,2535680,0,29980100,0,0,0,0,0.031062,0,0,0,0,0,0
300367201,299781566,593,2,t,28053.5,4995.73,2249620,1138630,0.178079,227.92,40.5877,0.000343655,6.11976e-05,0.0149601,0.0231492,10100,1000,7900
300366450,299781566,302,3,f,204899000,26265.5,6088630000,1260960,0.000128187,48.0082,0.00615405,2.51001,0.000321752,0.0786538,0.0121216,8400,2500,4200
300365880,299781566,818,2,f,87358100,234.236,1707880000,12506.6,2.68133e-06,53.3932,0.000143165,1.07014,2.86939e-06,0.000701437,0.000608762,6300,4700,8500
300365502,299781566,368,2,f,2044900,0,46539300,0,0,0,0,0.02505,0,0,0,0,0,0
300365615,299781566,508,2,f,736164,0,17997200,0,0,0,0,0.00901801,0,0,0,0,0,0
300366044,299781566,996,2,f,19876400,2252.95,662610000,97809.8,0.000113348,43.4142,0.00492089,0.243486,2.75986e-05,0.00674661,0.00959086,4400,4700,9600
300364695,299781566,557,1,f,1963100,322.731,16953400,12734.1,0.000164398,39.4572,0.00648669,0.024048,3.95346e-06,0.000966441,0.00229277,7600,6400,4600
300365657,299781566,557,2,f,1963100,62.8084,20911700,2292.65,3.19944e-05,36.5022,0.00116787,0.024048,7.69403e-07,0.000188084,0.000337944,7600,6400,6800
300365344,299781566,171,2,f,17340800,1041.47,606333000,49369.3,6.00591e-05,47.4035,0.00284701,0.212424,1.2758e-05,0.00311875,0.00224389,3500,1900,5800
300365296,299781566,105,2,f,1963100,0,7928650,0,0,0,0,0.024048,0,0,0,0,0,0
300365563,299781566,445,2,f,24048000,0,202377000,0,0,0,0,0.294588,0,0,0,0,0,0
300366323,299781566,135,3,f,11696800,0,55150700,0,0,0,0,0.143286,0,0,0,0,0,0
300364429,299781566,228,1,f,37626200,93.1669,972376000,3774.57,2.47612e-06,40.514,0.000100318,0.46092,1.1413e-06,0.000278995,0.000272817,400,3400,4900
300364592,299781566,432,1,f,81796,0,2532090,0,0,0,0,0.001002,0,0,0,0,0,0
300365867,299781566,798,2,f,15459400,310.064,42488000,8186,2.00566e-05,26.401,0.000529515,0.189378,3.79828e-06,0.000928508,0.00135619,10500,6700,7900
300367072,299781566,1062,3,f,25765700,8.63166,529722000,369.62,3.35005e-07,42.8214,1.43454e-05,0.31563,1.05738e-07,2.58481e-05,6.14779e-05,5300,3100,8600
300366181,299781566,10693,2,f,8424990,2001.78,150138000,97787,0.000237601,48.85,0.0116068,0.103206,2.45218e-05,0.00599448,0.00398909,9900,3700,8100
300366414,299781566,252,3,f,57666200,0,2815620000,0,0,0,0,0.706411,0,0,0,0,0,0
300366830,299781566,764,3,f,79178500,11.5014,1644300000,397.203,1.45259e-07,34.5353,5.01655e-06,0.969937,1.40892e-07,3.44417e-05,0.000128459,9500,4900,10200
300365884,299781566,822,2,f,823359000,30488,23011700000,1405120,3.70288e-05,46.0876,0.00170657,10.0861,0.000373478,0.0912985,0.00865433,9300,4700,10500
300367235,299781566,567,3,t,2077480,329973,184457000,83081000,0.158834,251.781,39.9913,0.0254491,0.00404217,0.988129,0.17256,9900,1600,7900
300364347,299781566,118,1,f,3599020,0,55557900,0,0,0,0,0.044088,0,0,0,0,0,0
300365857,299781566,786,2,f,4662370,75.3371,108782000,5355.88,1.61585e-05,71.0922,0.00114874,0.0571141,9.22879e-07,0.000225602,0.000874872,9700,2400,8700
300364416,299781566,211,1,f,36644600,21.3278,1512820000,840.836,5.82017e-07,39.4245,2.29457e-05,0.448896,2.61265e-07,6.38676e-05,0.000102086,3700,2000,5500
300366053,299781566,1007,2,f,214469000,100.516,8170400000,2805.58,4.68674e-07,27.9117,1.30815e-05,2.62725,1.23132e-06,0.000301003,0.000417421,11900,1500,7100
300366885,299781566,838,3,f,31080300,3419.48,1346950000,150467,0.000110021,44.003,0.00484123,0.380734,4.18886e-05,0.0102399,0.0117786,4900,3200,9900
300366848,299781566,788,3,f,52922000,2766.21,1200620000,124588,5.22695e-05,45.0393,0.00235418,0.648295,3.3886e-05,0.00828361,0.0030767,7300,7100,3000
300365735,299781566,645,2,f,704264000,431.51,30319500000,18189.8,6.12711e-07,42.1539,2.58282e-05,8.62723,5.286e-06,0.00129219,0.000513363,11600,1500,7100
300365437,299781566,289,2,f,48832200,753.156,1910930000,58720.8,1.54233e-05,77.9663,0.0012025,0.598195,9.22616e-06,0.00225538,0.00351141,9500,2600,9700
300366062,299781566,1017,2,f,369963000,1664.58,11714600000,37587.9,4.4993e-06,22.581,0.000101599,4.53205,2.03911e-05,0.0049847,0.00459409,10900,4100,8800
300367217,299781566,997,2,t,2106850,333938,186270000,83879700,0.158501,251.184,39.8128,0.025809,0.00409073,1,0.17256,9900,1600,7900
300365379,299781566,217,2,f,14723300,0,212835000,0,0,0,0,0.18036,0,0,0,0,0,0
300366316,299781566,126,3,f,12187600,447.259,89364500,17079.2,3.66979e-05,38.1863,0.00140136,0.149298,5.47893e-06,0.00133935,0.00160007,7400,7000,5200
300367220,299781566,8,3,t,2077480,329973,184457000,83081000,0.158834,251.781,39.9913,0.0254491,0.00404217,0.988129,0.17256,9900,1600,7900
300366002,299781566,952,2,f,82532200,99.2547,2209880000,4205.23,1.20262e-06,42.3681,5.09526e-05,1.01102,1.21587e-06,0.000297225,0.000356848,5300,5700,8800
300365738,299781566,648,2,f,144043000,0,6695350000,0,0,0,0,1.76452,0,0,0,0,0,0
300364455,299781566,256,1,f,20040000,0,417025000,0,0,0,0,0.24549,0,0,0,0,0,0
300366365,299781566,195,3,f,16113800,79.1347,628357000,3709.81,4.91098e-06,46.8797,0.000230225,0.197394,9.694e-07,0.000236975,0.000210481,3000,2800,5900
300366468,299781566,324,3,f,8343190,0.00826327,211246000,0.371073,9.90421e-10,44.9063,4.44761e-08,0.102204,1.01225e-10,2.4745e-08,1.01023e-07,8800,6400,2500
300365108,299781566,1059,1,f,4008000,2.83358,108911000,125.12,7.0698e-07,44.1563,3.12176e-05,0.049098,3.47113e-08,8.48536e-06,2.84347e-05,4100,4100,5200
300366596,299781566,479,3,f,27483500,2.47551,1000590000,123.275,9.00727e-08,49.7977,4.48541e-06,0.336672,3.0325e-08,7.41309e-06,2.05017e-05,7800,3100,3000
300366243,299781566,30,3,f,1390530,0,18448600,0,0,0,0,0.017034,0,0,0,0,0,0
300366792,299781566,709,3,f,199991000,13.8069,4659830000,378.3,6.90377e-08,27.3993,1.89158e-06,2.44989,1.69135e-07,4.13458e-05,0.000126746,7400,3900,8000
300364840,299781566,724,1,f,5398540,0,152494000,0,0,0,0,0.0661321,0,0,0,0,0,0
300364286,299781566,31,1,f,203345000,27465.6,8148850000,1423970,0.000135069,51.8457,0.00700274,2.49097,0.000336453,0.0822476,0.00867586,5400,2500,5600
300365653,299781566,549,2,f,792603000,14183.5,17242000000,687331,1.78948e-05,48.4601,0.000867182,9.70939,0.000173747,0.0424734,0.0152189,8500,4400,8100
300366489,299781566,345,3,f,239172000,9361.4,9991840000,461067,3.91409e-05,49.2519,0.00192777,2.92985,0.000114677,0.0280334,0.00943513,4600,2600,1800
300367001,299781566,973,3,f,20530800,2582.42,753083000,208218,0.000125783,80.6292,0.0101418,0.251502,3.16346e-05,0.00773324,0.00498173,9500,2400,9800
300365488,299781566,350,2,f,1308740,0,14660200,0,0,0,0,0.016032,0,0,0,0,0,0
300365493,299781566,358,2,f,3108250,0,40325500,0,0,0,0,0.038076,0,0,0,0,0,0
300365054,299781566,988,1,f,42370300,3.51324,1277120000,123.809,8.29174e-08,35.2408,2.92207e-06,0.519037,4.30372e-08,1.05206e-05,3.99663e-05,10200,2400,3200
300367104,299781566,1101,3,f,50386300,0,1923800000,0,0,0,0,0.617233,0,0,0,0,0,0
300365126,299781566,1082,1,f,3190040,0,65941100,0,0,0,0,0.039078,0,0,0,0,0,0
300365761,299781566,670,2,f,56112100,427.802,2547170000,22247.2,7.62406e-06,52.0036,0.000396479,0.687373,5.24057e-06,0.00128108,0.000744462,7100,1100,8900
300366240,299781566,26,3,f,190339000,0,5742100000,0,0,0,0,2.33166,0,0,0,0,0,0
300364472,299781566,279,1,f,899756,0,22252600,0,0,0,0,0.011022,0,0,0,0,0,0
300365397,299781566,238,2,f,2781060,0,8251110,0,0,0,0,0.034068,0,0,0,0,0,0
300365031,299781566,963,1,f,1472330,88.695,1281400,1681.43,6.02413e-05,18.9574,0.00114202,0.018036,1.08651e-06,0.000265604,0.00105471,12500,7200,4100
300365055,299781566,989,1,f,13741700,0,194371000,0,0,0,0,0.168336,0,0,0,0,0,0
300364351,299781566,122,1,f,27892400,0,100489000,0,0,0,0,0.341682,0,0,0,0,0,0
300365991,299781566,939,2,f,1390530,0,7072460,0,0,0,0,0.017034,0,0,0,0,0,0
300366068,299781566,1025,2,f,132346000,601.188,4323590000,15598.6,4.54255e-06,25.9463,0.000117862,1.62124,7.36455e-06,0.0018003,0.00287314,12300,5000,8300
300366688,299781566,596,3,f,95537700,32196.6,1474920000,1275910,0.000337004,39.6287,0.013355,1.17034,0.000394408,0.096415,0.0224567,5100,7100,4600
300364974,299781566,897,1,f,12923800,6929.68,260531000,369075,0.000536196,53.26,0.0285578,0.158316,8.48886e-05,0.0207514,0.0219421,4700,4100,1500
300365112,299781566,1064,1,f,157948000,5022.03,5099590000,108921,3.17954e-05,21.6886,0.0006896,1.93486,6.15199e-05,0.0150388,0.00497269,11700,4100,2000
300366046,299781566,998,2,f,13414500,20.1371,359061000,730.052,1.50114e-06,36.2541,5.44224e-05,0.164328,2.46679e-07,6.03019e-05,9.98283e-05,5200,6200,8300
300365146,299781566,1105,1,f,7116250,3.19593,210992000,116.447,4.49103e-07,36.436,1.63635e-05,0.0871741,3.91502e-08,9.57045e-06,2.91217e-05,5900,6000,2800
300366753,299781566,668,3,f,23802600,0,630894000,0,0,0,0,0.291582,0,0,0,0,0,0
300364470,299781566,276,1,f,193529000,13758.8,4546910000,577087,7.1094e-05,41.9432,0.00298191,2.37073,0.000168545,0.0412016,0.0108565,4500,5600,2100
300364779,299781566,654,1,f,6216500,0,322547000,0,0,0,0,0.0761521,0,0,0,0,0,0
300364852,299781566,741,1,f,6461880,0,170532000,0,0,0,0,0.0791581,0,0,0,0,0,0
300365934,299781566,875,2,f,2535680,0.193012,49303600,6.38199,7.61186e-08,33.0652,2.51688e-06,0.031062,2.3644e-09,5.77989e-07,2.35968e-06,10500,4000,7400
300366157,299781566,1129,2,f,1435520000,83918.6,29192700000,3146460,5.84587e-05,37.4942,0.00219186,17.5851,0.001028,0.2513,0.0331178,7100,6800,6800
300364659,299781566,509,1,f,54721500,2938.36,2295690000,164071,5.36966e-05,55.8377,0.00299829,0.670339,3.59949e-05,0.00879913,0.00451788,8000,2400,4600
300365396,299781566,237,2,f,3680820,0,46896300,0,0,0,0,0.04509,0,0,0,0,0,0
300364567,299781566,399,1,f,56766400,6.21455,2230460000,241.717,1.09476e-07,38.8954,4.2581e-06,0.695389,7.61282e-08,1.86099e-05,7.45312e-05,7300,2100,3300
300366651,299781566,544,3,f,37626200,65.286,1263300000,4077.56,1.73512e-06,62.4569,0.00010837,0.46092,7.99754e-07,0.000195504,0.000406204,6200,5400,8900
300365444,299781566,298,2,f,15295900,1009.44,223215000,23634.8,6.59942e-05,23.4138,0.00154518,0.187374,1.23656e-05,0.00302283,0.00828287,4900,7000,6600
300365634,299781566,525,2,f,8016010,18.3703,126250000,770.458,2.2917e-06,41.9405,9.61149e-05,0.0981961,2.25036e-07,5.50111e-05,0.000224447,8100,6300,6600
300365375,299781566,212,2,f,171281000,16202.3,4625260000,577880,9.45947e-05,35.6666,0.00337388,2.09819,0.000198478,0.0485188,0.00845312,1600,3200,6000
300365242,299781566,28,2,f,44497000,0,1196160000,0,0,0,0,0.545089,0,0,0,0,0,0
300366432,299781566,276,3,f,387795000,37459.9,10841600000,1757390,9.65972e-05,46.9138,0.00453174,4.75049,0.000458884,0.112176,0.0159617,6100,7300,8800
300366623,299781566,511,3,f,22166700,0,588405000,0,0,0,0,0.271542,0,0,0,0,0,0
300365197,299781566,10704,1,f,31000700,265.234,836774000,8093.02,8.55575e-06,30.5127,0.000261059,0.379758,3.24912e-06,0.000794263,0.00155638,8700,5300,3500
300366371,299781566,202,3,f,96355700,0,2081410000,0,0,0,0,1.18036,0,0,0,0,0,0
300364570,299781566,403,1,f,61101600,1511.71,1356820000,60511.7,2.4741e-05,40.0286,0.000990346,0.748495,1.85185e-05,0.00452693,0.00252829,7500,5800,3600
300364781,299781566,656,1,f,83595500,6207.74,2109670000,271119,7.42593e-05,43.6743,0.00324323,1.02405,7.60449e-05,0.0185895,0.00421913,5800,900,5400
300367038,299781566,1018,3,f,208907000,924.318,7586760000,39549.9,4.42454e-06,42.7882,0.000189318,2.55911,1.13229e-05,0.00276794,0.00104999,6700,3800,10600
300367094,299781566,1090,3,f,112223000,0,5614660000,0,0,0,0,1.37473,0,0,0,0,0,0
300364715,299781566,582,1,f,11206100,1.81287,424719000,77.3648,1.61776e-07,42.6754,6.90384e-06,0.137274,2.22076e-08,5.42876e-06,2.21633e-05,2600,2900,5500
300365174,299781566,10674,1,f,127602000,6.05857,5160280000,131.891,4.74803e-08,21.7693,1.03361e-06,1.56312,7.42175e-08,1.81428e-05,6.92486e-05,10700,3700,2500
300365482,299781566,342,2,f,134800000,37.863,3103370000,1255.7,2.80883e-07,33.1643,9.31529e-06,1.6513,4.63822e-07,0.000113384,6.35579e-05,4500,6700,8000
300366873,299781566,824,3,f,128420000,32033.5,1696450000,1183790,0.000249444,36.9547,0.00921813,1.57314,0.000392411,0.0959268,0.0273701,8400,5800,5300
300366977,299781566,946,3,f,57011800,301.955,1247020000,12297.6,5.29636e-06,40.7264,0.000215702,0.698395,3.69895e-06,0.000904227,0.000536665,8100,5200,5800
300365951,299781566,895,2,f,139462000,4821.6,3683810000,307528,3.45728e-05,63.7813,0.0022051,1.70841,5.90646e-05,0.0144386,0.00551095,9900,2300,9600
300364542,299781566,366,1,f,8016010,0,209355000,0,0,0,0,0.0981961,0,0,0,0,0,0
300366358,299781566,187,3,f,45611300,0,1753520000,0,0,0,0,0.558738,0,0,0,0,0,0
300365303,299781566,115,2,f,408980,0.187627,3003440,9.22213,4.58767e-07,49.1515,2.25491e-05,0.00501,2.29843e-09,5.61862e-07,2.22045e-06,9600,3900,5900
300366904,299781566,860,3,f,12351200,0.0349618,240361000,1.29708,2.83064e-09,37.1,1.05017e-07,0.151302,4.28282e-10,1.04696e-07,4.2178e-07,10600,3700,4500
300364582,299781566,421,1,f,4171600,1.20489,97307900,54.4246,2.88831e-07,45.1699,1.30465e-05,0.0511021,1.47598e-08,3.60812e-06,8.50707e-06,9100,1300,2000
300365496,299781566,361,2,f,196229000,1076.95,8946660000,57136.7,5.48825e-06,53.0541,0.000291174,2.4038,1.31927e-05,0.00322501,0.00119325,7200,900,8500
300364978,299781566,901,1,f,110588000,261.53,297045000,9603.6,2.3649e-06,36.7209,8.68411e-05,1.35471,3.20374e-06,0.00078317,0.000440419,13000,4700,4300
300365049,299781566,983,1,f,751542000,193107,9632600000,7241690,0.000256948,37.5009,0.00963578,9.20639,0.00236557,0.578274,0.0366215,8000,6100,4300
300365073,299781566,1014,1,f,21512300,1163.96,379553000,52714.8,5.41067e-05,45.2891,0.00245044,0.263526,1.42585e-05,0.00348557,0.00368325,7700,3500,3000
300366630,299781566,520,3,f,37380800,0,1375040000,0,0,0,0,0.457914,0,0,0,0,0,0
300365718,299781566,626,2,f,18485900,0,359496000,0,0,0,0,0.226452,0,0,0,0,0,0
300366695,299781566,603,3,f,176761000,4090.7,1689090000,182636,2.31425e-05,44.6466,0.00103323,2.16532,5.01111e-05,0.0122499,0.012755,7700,5500,7900
300364411,299781566,204,1,f,5153150,14.8384,98324900,568.935,2.87949e-06,38.342,0.000110405,0.0631261,1.81771e-07,4.44348e-05,0.000115773,2200,4000,4100
300366185,299781566,10697,2,f,13169200,1233.59,409398000,54416.8,9.36724e-05,44.1126,0.00413214,0.161322,1.51114e-05,0.00369406,0.00496215,9600,2100,7500
300365292,299781566,100,2,f,11778600,15458.6,256478000,532093,0.00131243,34.4206,0.0451745,0.144288,0.000189368,0.0462918,0.027342,8400,5700,6100
300366340,299781566,159,3,f,323176000,6738.32,9003430000,405876,2.08503e-05,60.234,0.0012559,3.95891,8.25444e-05,0.0201784,0.00844923,2600,4200,5000
300366621,299781566,509,3,f,109607000,9421.38,4456270000,485946,8.59563e-05,51.5791,0.00443355,1.34268,0.000115412,0.028213,0.00725187,8400,2200,6800
300364696,299781566,558,1,f,7198050,6086.06,171907000,312078,0.000845515,51.2775,0.0433559,0.0881761,7.45542e-05,0.0182251,0.00756682,4900,3400,1300
300365362,299781566,196,2,f,5807520,494.5,81972700,1294810,8.51482e-05,2618.43,0.222955,0.0711421,6.05762e-06,0.00148082,0.00604192,2000,3800,7300
300366402,299781566,239,3,f,169236000,309.937,4995900000,15761.2,1.83139e-06,50.8529,9.31316e-05,2.07314,3.79673e-06,0.000928129,0.00106552,7200,3100,7600
300365765,299781566,674,2,f,736164,0,7298030,0,0,0,0,0.00901801,0,0,0,0,0,0
300366671,299781566,576,3,f,1226940,0,8125240,0,0,0,0,0.01503,0,0,0,0,0,0
300366239,299781566,23,3,f,51040700,21552.7,1246070000,684178,0.000422265,31.7444,0.0134046,0.625249,0.00026402,0.0645411,0.0232629,5700,7100,3900
300364584,299781566,423,1,f,24375200,13.6351,1285570000,531.769,5.59384e-07,39,2.1816e-05,0.298596,1.6703e-07,4.08313e-05,0.000125935,7300,2100,3200
300366153,299781566,1125,2,f,11451400,0,443317000,0,0,0,0,0.14028,0,0,0,0,0,0
300366844,299781566,783,3,f,17340500,0,538050000,0,0,0,0,0.212422,0,0,0,0,0,0
300367124,299781566,1127,3,f,77869800,4167.9,2202480000,317623,5.35239e-05,76.2069,0.00407889,0.953905,5.10567e-05,0.0124811,0.0051247,9400,2300,9900
300365574,299781566,456,2,f,81796,0,2358410,0,0,0,0,0.001002,0,0,0,0,0,0
300365239,299781566,23,2,f,25438600,7604.06,649382000,244860,0.000298919,32.2012,0.00962555,0.311622,9.31498e-05,0.0227709,0.0199781,5800,7000,7400
300364748,299781566,618,1,f,53331000,191.471,829632000,8114.07,3.59024e-06,42.3776,0.000152146,0.653305,2.34552e-06,0.000573373,0.000429752,6100,3200,5200
300365411,299781566,254,2,f,321458000,66694.8,11168800000,4050950,0.000207476,60.7386,0.0126018,3.93786,0.000817012,0.199722,0.0159666,9500,1400,7500
300366533,299781566,406,3,f,29119400,289.151,517534000,12592.2,9.92985e-06,43.549,0.000432435,0.356712,3.5421e-06,0.000865883,0.00214954,8500,4400,8000
300364515,299781566,333,1,f,3190040,25.7378,72724300,1306.98,8.06817e-06,50.7807,0.000409707,0.039078,3.15288e-07,7.70738e-05,0.000310872,4300,4300,5600
300365175,299781566,10675,1,f,90875400,1754.27,3379970000,47105.5,1.93041e-05,26.8519,0.000518353,1.11322,2.14898e-05,0.00525329,0.0043409,10900,4000,2400
300366158,299781566,1132,2,f,143225000,2494.82,1432310000,83108.7,1.74189e-05,33.3125,0.000580267,1.7545,3.05615e-05,0.00747092,0.0084077,10100,4500,7800
300367017,299781566,990,3,f,24211600,0.00572958,970949000,0.100545,2.36646e-10,17.5484,4.15274e-09,0.296592,7.01873e-11,1.71576e-08,3.32651e-08,7400,3700,1000
300366743,299781566,658,3,f,135454000,43231.4,935834000,1287990,0.000319159,29.7929,0.00950867,1.65931,0.000529584,0.12946,0.0149613,9400,4900,3600
300364299,299781566,51,1,f,62246800,32.4079,1279670000,1164.37,5.20637e-07,35.9286,1.87057e-05,0.762523,3.96997e-07,9.70479e-05,9.95959e-05,7200,3300,4700
300365800,299781566,709,2,f,100118000,13.785,2357720000,377.119,1.37687e-07,27.3571,3.76674e-06,1.22645,1.68867e-07,4.12803e-05,0.000126746,7400,3900,8000
300366492,299781566,350,3,f,2781060,0,32512600,0,0,0,0,0.034068,0,0,0,0,0,0
300365616,299781566,509,2,f,54885100,6483.02,2160580000,321875,0.00011812,49.6489,0.00586452,0.672343,7.9417e-05,0.0194139,0.00725187,8400,2200,6800
300366925,299781566,884,3,f,33209200,36.1034,844175000,2552.69,1.08715e-06,70.7049,7.6867e-05,0.406812,4.42267e-07,0.000108114,0.000338703,6200,5400,9100
300367171,299781566,10729,3,f,19303900,0,781257000,0,0,0,0,0.236472,0,0,0,0,0,0
300366498,299781566,359,3,f,73125600,15.92,2120780000,702.754,2.17707e-07,44.1429,9.61023e-06,0.895789,1.9502e-07,4.76736e-05,0.00015799,5000,5600,6700
300366772,299781566,689,3,f,2535680,1358.09,18480900,41094.8,0.000535594,30.2592,0.0162066,0.031062,1.66366e-05,0.0040669,0.00817561,5200,7000,4700
300365007,299781566,935,1,f,27728800,8726.76,850148000,404040,0.000314718,46.299,0.0145711,0.339678,0.000106903,0.0261329,0.00568317,5800,1000,5600
300366311,299781566,120,3,f,30673500,740.328,725317000,30567.4,2.41357e-05,41.289,0.00099654,0.37575,9.06901e-06,0.00221696,0.00299649,6500,5200,1100
300365572,299781566,454,2,f,8097800,0,427556000,0,0,0,0,0.0991981,0,0,0,0,0,0
300366588,299781566,469,3,f,799710,4767.47,24499600,381042,0.00596151,79.9254,0.476476,0.00979644,5.84015e-05,0.0142765,0.0433033,9600,1700,7800
300364881,299781566,780,1,f,12269400,37.5625,269204000,1299.95,3.06148e-06,34.6075,0.00010595,0.1503,4.60141e-07,0.000112484,0.000236505,7600,5800,3700
300366071,299781566,1029,2,f,6298290,0,72812500,0,0,0,0,0.0771541,0,0,0,0,0,0
300366998,299781566,970,3,f,17586100,0,106326000,0,0,0,0,0.21543,0,0,0,0,0,0
300364660,299781566,510,1,f,3926210,0,87932600,0,0,0,0,0.048096,0,0,0,0,0,0
300366942,299781566,904,3,f,152059000,32201.8,2704630000,1276140,0.000211772,39.6294,0.0083924,1.86272,0.000394472,0.0964307,0.0224567,5100,7100,4600
300365059,299781566,996,1,f,20121800,5451.61,528679000,183204,0.00027093,33.6055,0.00910475,0.246492,6.67822e-05,0.0163252,0.0091693,4600,4500,1600
300366696,299781566,604,3,f,10224500,0,209187000,0,0,0,0,0.12525,0,0,0,0,0,0
300366647,299781566,540,3,f,27238100,4377.24,346389000,191414,0.000160703,43.7295,0.00702746,0.333666,5.36211e-05,0.0131079,0.00653901,9200,4600,10600
300367160,299781566,10707,3,f,4825960,0,140532000,0,0,0,0,0.0591181,0,0,0,0,0,0
300366703,299781566,611,3,f,4744170,484.651,33972300,24735.8,0.000102157,51.0384,0.00521394,0.0581161,5.93697e-06,0.00145132,0.00195189,7500,2800,5100
300365845,299781566,771,2,f,586150000,5640.35,5504290000,188315,9.6227e-06,33.3871,0.000321274,7.18034,6.90942e-05,0.0168904,0.0084077,10100,4500,7800
300366443,299781566,291,3,f,365056000,1085.2,9662150000,51565.1,2.9727e-06,47.5167,0.000141253,4.47193,1.32937e-05,0.00324971,0.00174255,5200,5700,2500
300367046,299781566,1029,3,f,12678400,0,164909000,0,0,0,0,0.15531,0,0,0,0,0,0
300367155,299781566,10700,3,f,51040700,353.552,1682290000,16007.7,6.92687e-06,45.2768,0.000313626,0.625249,4.33102e-06,0.00105874,0.000620916,10000,3000,3300
300365969,299781566,912,2,f,4089800,0,118522000,0,0,0,0,0.0501,0,0,0,0,0,0
300365840,299781566,764,2,f,39752900,10.5075,899434000,356.344,2.64319e-07,33.9135,8.96399e-06,0.486972,1.28716e-07,3.14653e-05,0.000128459,9500,4900,10200
300365371,299781566,207,2,f,1717720,0,18796500,0,0,0,0,0.021042,0,0,0,0,0,0
300366897,299781566,851,3,f,41552400,1520.04,1371580000,72719.3,3.65814e-05,47.8403,0.00175006,0.509017,1.86205e-05,0.00455188,0.00593091,8700,2600,7300
300366211,299781566,182305693,2,f,15050500,3306.95,403608000,181957,0.000219724,55.0225,0.0120898,0.184368,4.05101e-05,0.0099029,0.00512283,7600,1700,9800
300366582,299781566,463,3,f,411843000,7861.14,15074800000,364612,1.90877e-05,46.3815,0.000885318,5.04508,9.6299e-05,0.0235408,0.00878179,7700,5700,3500
300365214,299781566,10735,1,f,23802600,0,982649000,0,0,0,0,0.291582,0,0,0,0,0,0
300366837,299781566,773,3,f,25765700,0,455431000,0,0,0,0,0.31563,0,0,0,0,0,0
300365613,299781566,505,2,f,1063350,0,42099100,0,0,0,0,0.013026,0,0,0,0,0,0
300366267,299781566,64,3,f,12678400,10.4422,428281000,386.643,8.23626e-07,37.0268,3.04962e-05,0.15531,1.27917e-07,3.127e-05,5.6818e-05,5900,3500,4900
300364355,299781566,127,1,f,19058500,0,478125000,0,0,0,0,0.233466,0,0,0,0,0,0
