id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297107879,278066728,590,1,f,26338300,0,765491000,0,0,0,0,0.322644,0,0,0,0,0,0
297108970,278066728,917,1,f,4008000,19016.4,45404900,3561150,0.0047446,187.267,0.888509,0.049098,0.000232951,0.00711411,0.02899,11500,5500,4600
297115954,278066728,635,3,f,27974200,0,953166000,0,0,0,0,0.342684,0,0,0,0,0,0
297108992,278066728,926,1,f,126457000,0,1744040000,0,0,0,0,1.54909,0,0,0,0,0,0
297114747,278066728,287,3,f,408980,0,6677440,0,0,0,0,0.00501,0,0,0,0,0,0
297117086,278066728,981,3,f,84086300,896.595,981957000,51281.8,1.06628e-05,57.1961,0.000609871,1.03006,1.09833e-05,0.00033542,0.000886186,5900,2400,10000
297117048,278066728,969,3,f,27974200,0,728923000,0,0,0,0,0.342684,0,0,0,0,0,0
297108407,278066728,757,1,f,1963100,0,20511500,0,0,0,0,0.024048,0,0,0,0,0,0
297112048,278066728,663,2,f,39262100,0,221606000,0,0,0,0,0.48096,0,0,0,0,0,0
297106643,278066728,139,1,f,52594800,0,859453000,0,0,0,0,0.644287,0,0,0,0,0,0
297107075,278066728,338,1,f,81796,0,286553,0,0,0,0,0.001002,0,0,0,0,0,0
297110093,278066728,59,2,f,10715300,0,228405000,0,0,0,0,0.131262,0,0,0,0,0,0
297108843,278066728,878,1,f,15214100,27.6616,198380000,1875.62,1.81816e-06,67.8061,0.000123282,0.186372,3.38854e-07,1.03483e-05,0.000215876,4700,2000,2200
297117708,278066728,661,2,t,520854,87060.6,36721900,23473300,0.16715,269.62,45.067,0.00638046,0.00106649,0.0325697,0.10438,11100,7100,6600
297114162,278066728,96,3,f,46132900,22450.7,677815000,2862710,0.000486652,127.511,0.0620535,0.565129,0.000275021,0.00839889,0.0154509,11600,4800,3800
297108525,278066728,798,1,f,15786600,2217.28,20348100,161171,0.000140453,72.6887,0.0102093,0.193386,2.71617e-05,0.000829493,0.00770745,11000,5500,5200
297110549,278066728,234,2,f,13496300,0,262608000,0,0,0,0,0.16533,0,0,0,0,0,0
297112217,278066728,706,2,f,3190040,0,102465000,0,0,0,0,0.039078,0,0,0,0,0,0
297112928,278066728,907,2,f,8097800,0,221612000,0,0,0,0,0.0991981,0,0,0,0,0,0
297110857,278066728,302,2,f,105271000,408.119,2409300000,37923.6,3.87683e-06,92.9227,0.000360245,1.28958,4.99946e-06,0.000152679,0.00120219,9800,1800,7100
297112074,278066728,669,2,f,525621000,50.3952,14145800000,12890.5,9.58775e-08,255.788,2.45243e-05,6.43886,6.17342e-07,1.88531e-05,0.000203702,10200,1900,7400
297115743,278066728,606,3,f,29037600,15.1084,650089000,1116.62,5.20305e-07,73.9073,3.84544e-05,0.35571,1.85078e-07,5.65212e-06,0.000158213,9800,1700,7200
297108811,278066728,868,1,f,2208490,2.98109,32398500,817.132,1.34983e-06,274.105,0.000369995,0.027054,3.65183e-08,1.11524e-06,2.28753e-05,10300,4100,4000
297111436,278066728,473,2,f,43924500,10.2624,415655000,802.411,2.33639e-07,78.1891,1.8268e-05,0.538075,1.25715e-07,3.83922e-06,0.000117902,3500,6100,7200
297109574,278066728,1107,1,f,42124900,22101.5,136366000,2384400,0.000524664,107.884,0.056603,0.516031,0.000270743,0.00826824,0.0259554,12700,6400,5100
297113011,278066728,933,2,f,150505000,201939,387505000,12552300,0.00134174,62.159,0.0834014,1.84368,0.00247375,0.0755461,0.0600421,10400,7100,6400
297116989,278066728,951,3,f,45069600,0,2063480000,0,0,0,0,0.552103,0,0,0,0,0,0
297111911,278066728,625,2,f,58402300,1.74205,2157950000,135.582,2.98284e-08,77.8292,2.32152e-06,0.715429,2.13401e-08,6.51707e-07,1.64409e-05,5300,2100,8500
297109423,278066728,1066,1,f,19058500,0.124924,598985000,7.6568,6.55477e-09,61.2917,4.01753e-07,0.233466,1.53032e-09,4.67346e-08,1.21927e-06,8900,500,4300
297109157,278066728,971,1,f,30019100,0,293457000,0,0,0,0,0.367734,0,0,0,0,0,0
297111324,278066728,442,2,f,22330300,46.4239,270920000,3121.59,2.07896e-06,67.241,0.000139792,0.273546,5.68692e-07,1.73674e-05,0.000297517,9900,1700,7100
297112500,278066728,795,2,f,213733000,65329.8,4830060000,7856810,0.000305661,120.264,0.03676,2.61823,0.00080029,0.0244401,0.0158707,9500,3500,6300
297109328,278066728,1025,1,f,132918000,2913.88,3607090000,429125,2.19223e-05,147.269,0.00322848,1.62825,3.5695e-05,0.00109009,0.00299301,11800,4400,2400
297110015,278066728,28,2,f,44497000,0,510945000,0,0,0,0,0.545089,0,0,0,0,0,0
297108501,278066728,791,1,f,2453880,0,89389700,0,0,0,0,0.03006,0,0,0,0,0,0
297113588,278066728,1107,2,f,42206700,191948,171140000,16530800,0.00454781,86.1212,0.391663,0.517033,0.00235137,0.0718087,0.0525684,13100,6600,6400
297113722,278066728,10684,2,f,31409700,0,971277000,0,0,0,0,0.384768,0,0,0,0,0,0
297114360,278066728,167,3,f,24538800,0,331948000,0,0,0,0,0.3006,0,0,0,0,0,0
297114744,278066728,284,3,f,305017000,4.59427,4003700000,280.588,1.50623e-08,61.0734,9.19908e-07,3.73646,5.62798e-08,1.71874e-06,5.20536e-05,7500,6800,9500
297108226,278066728,691,1,f,11942200,11183.8,147687000,1551720,0.000936489,138.747,0.129935,0.146292,0.000137001,0.00418389,0.0150382,13100,5400,5400
297115300,278066728,469,3,f,817960,0,14206200,0,0,0,0,0.01002,0,0,0,0,0,0
297115312,278066728,473,3,f,85067800,10.2624,827471000,802.411,1.20638e-07,78.1891,9.4326e-06,1.04208,1.25715e-07,3.83922e-06,0.000117902,3500,6100,7200
297110557,278066728,236,2,f,38607700,6.57856,671272000,324.579,1.70395e-07,49.3389,8.40709e-06,0.472944,8.05873e-08,2.46107e-06,5.71167e-05,1700,4400,6400
297113203,278066728,988,2,f,41307000,0,786374000,0,0,0,0,0.506011,0,0,0,0,0,0
297116121,278066728,697,3,f,144397000,411647,493563000,27154300,0.00285081,65.9651,0.188054,1.76886,0.00504267,0.153999,0.146366,11000,7200,6100
297106565,278066728,62,1,f,53903600,29494,134566000,2139030,0.000547162,72.5244,0.0396826,0.660319,0.000361302,0.0110338,0.020373,11000,6300,5600
297113438,278066728,1060,2,f,4008000,0,11847700,0,0,0,0,0.049098,0,0,0,0,0,0
297110365,278066728,149,2,f,28628600,0,467271000,0,0,0,0,0.3507,0,0,0,0,0,0
297112203,278066728,703,2,f,273853000,1.34953,3527020000,74.6542,4.92795e-09,55.3185,2.72607e-07,3.3547,1.65318e-08,5.04866e-07,6.02024e-06,3400,5500,7200
297113572,278066728,1102,2,f,23393700,0,466947000,0,0,0,0,0.286572,0,0,0,0,0,0
297111463,278066728,481,2,f,10715300,1.32532,98065100,71.9586,1.23685e-07,54.2955,6.71551e-06,0.131262,1.62351e-08,4.95806e-07,5.66888e-06,3600,6000,6000
297110117,278066728,66,2,f,408980,0,564284,0,0,0,0,0.00501,0,0,0,0,0,0
297108937,278066728,906,1,f,8424990,0,193318000,0,0,0,0,0.103206,0,0,0,0,0,0
297107071,278066728,336,1,f,2290290,18.9831,57615800,1313.39,8.28852e-06,69.1875,0.000573462,0.028056,2.32543e-07,7.10166e-06,0.000152574,8900,2600,5600
297113005,278066728,931,2,f,29037600,6357.52,292915000,595705,0.000218941,93.7008,0.020515,0.35571,7.78797e-05,0.00237838,0.0200574,9200,6300,7000
297107800,278066728,567,1,f,10648600000,11572.8,239314000000,822460,1.08679e-06,71.0686,7.72363e-05,130.446,0.000141766,0.00432942,0.00429635,9000,1300,3000
297108441,278066728,769,1,f,5071350,0,50453100,0,0,0,0,0.0621241,0,0,0,0,0,0
297115945,278066728,633,3,f,736164,0,16926400,0,0,0,0,0.00901801,0,0,0,0,0,0
297114591,278066728,239,3,f,169236000,38.4486,5838290000,3086.57,2.27189e-07,80.2778,1.82383e-05,2.07314,4.70995e-07,1.43838e-05,0.000167954,5900,4100,4600
297112756,278066728,868,2,f,2126700,871.808,24069900,122309,0.000409935,140.294,0.0575115,0.026052,1.06796e-05,0.000326147,0.00542727,10300,4200,7400
297115223,278066728,450,3,f,48341400,397.062,712216000,22696.1,8.2137e-06,57.1601,0.000469496,0.592183,4.86401e-06,0.000148542,0.0012372,4700,1900,2400
297107936,278066728,606,1,f,13332700,1.48483,322021000,69.193,1.11367e-07,46.6,5.1897e-06,0.163326,1.81891e-08,5.5548e-07,1.81528e-05,6500,1400,5600
297113922,278066728,17,3,f,76970000,7337.91,2372240000,717681,9.53346e-05,97.8045,0.00932416,0.942883,8.98894e-05,0.00274514,0.00516822,9100,2200,5900
297113732,278066728,10689,2,f,121549000,670.514,1268200000,67391.2,5.51642e-06,100.507,0.000554437,1.48897,8.2138e-06,0.000250842,0.000892457,11000,5500,9300
297113875,278066728,10722,2,f,161629000,2369.27,6721020000,404896,1.46587e-05,170.894,0.00250509,1.97995,2.90236e-05,0.000886355,0.00322946,10100,4000,7800
297109336,278066728,1030,1,f,14968700,2.47682,272679000,88.6495,1.65467e-07,35.7917,5.92234e-06,0.183366,3.03411e-08,9.26589e-07,2.28627e-05,5600,1000,3900
297108695,278066728,836,1,f,28465000,0.00722847,291020000,0.38725,2.53942e-10,53.5729,1.36044e-08,0.348696,8.85488e-11,2.7042e-09,8.61126e-08,9400,3100,900
297111572,278066728,513,2,f,1145140,0,26143900,0,0,0,0,0.014028,0,0,0,0,0,0
297113886,278066728,182305689,2,f,120894000,26.3951,3205010000,1554.31,2.18332e-07,58.8864,1.28568e-05,1.48096,3.2334e-07,9.87453e-06,0.000136988,3900,2000,8100
297107112,278066728,360,1,f,4498780,0,109579000,0,0,0,0,0.0551101,0,0,0,0,0,0
297109242,278066728,996,1,f,20121800,3.08086,361692000,195.442,1.53111e-07,63.4375,9.71295e-06,0.246492,3.77406e-08,1.15256e-06,2.82414e-05,4600,4800,1700
297111401,278066728,461,2,f,5398540,0,57331600,0,0,0,0,0.0661321,0,0,0,0,0,0
297116578,278066728,856,3,f,933865000,4172.02,21884900000,301928,4.46747e-06,72.3698,0.00032331,11.4398,5.11072e-05,0.00156077,0.00173992,7700,3000,4300
297111808,278066728,591,2,f,3271840,0,15040900,0,0,0,0,0.04008,0,0,0,0,0,0
297112445,278066728,776,2,f,432374000,3.59714,3287320000,290.319,8.31951e-09,80.7083,6.71454e-07,5.29658,4.40649e-08,1.3457e-06,2.28822e-05,5100,3700,8800
297117428,278066728,1129,3,f,2823430000,19013.4,46491000000,1443240,6.73415e-06,75.9066,0.000511166,34.5871,0.000232914,0.007113,0.00550885,6600,5500,6700
297109725,278066728,1132,1,f,142816000,70981.9,1022230000,6073320,0.000497017,85.5615,0.0425255,1.74949,0.000869529,0.0265546,0.0321402,10100,4300,3900
297109372,278066728,1050,1,f,13741700,0,276079000,0,0,0,0,0.168336,0,0,0,0,0,0
297107086,278066728,343,1,f,4266070000,1212790,62213800000,135870000,0.000284288,112.031,0.0318491,52.2594,0.0148567,0.45371,0.0654748,11000,7100,5600
297116501,278066728,837,3,f,22330300,41.2725,598522000,2536.98,1.84827e-06,61.4688,0.000113611,0.273546,5.05589e-07,1.54402e-05,0.000203976,8400,2300,7100
297110974,278066728,332,2,f,81796,0,1389710,0,0,0,0,0.001002,0,0,0,0,0,0
297116068,278066728,671,3,f,13987100,45.3545,205074000,3761.85,3.24259e-06,82.9433,0.000268951,0.171342,5.55592e-07,1.69673e-05,0.000248175,8900,400,4600
297106685,278066728,171,1,f,20694400,0,535972000,0,0,0,0,0.253506,0,0,0,0,0,0
297117232,278066728,1041,3,f,432128000,1451.05,4849820000,126637,3.35793e-06,87.2721,0.000293053,5.29357,1.77754e-05,0.000542845,0.00145004,11000,6400,2000
297117529,278066728,10697,3,f,26501900,6.83443,571026000,593.188,2.57884e-07,86.794,2.23828e-05,0.324648,8.37218e-08,2.55679e-06,4.4176e-05,9600,2400,7700
297108174,278066728,672,1,f,976562000,58.8725,23668300000,4892.2,6.02854e-08,83.0982,5.00961e-06,11.9629,7.21188e-07,2.20244e-05,0.000276094,6200,3300,2600
297115230,278066728,451,3,f,19549200,0,265094000,0,0,0,0,0.239478,0,0,0,0,0,0
297109380,278066728,1054,1,f,15459400,0,246134000,0,0,0,0,0.189378,0,0,0,0,0,0
297112552,278066728,811,2,f,68790400,6884.51,2985160000,1422900,0.000100079,206.682,0.0206846,0.842683,8.43352e-05,0.00257552,0.00235636,10400,3000,6800
297115597,278066728,566,3,f,87439900,106.944,671700000,5725,1.22305e-06,53.5327,6.54735e-05,1.07114,1.31006e-06,4.00081e-05,0.00109961,7800,7000,1900
297107726,278066728,542,1,f,29364800,5.77607,570948000,269.165,1.96701e-07,46.6,9.16626e-06,0.359718,7.07569e-08,2.16085e-06,6.68878e-05,6500,1500,5600
297106694,278066728,178,1,f,16686400,0,267963000,0,0,0,0,0.204408,0,0,0,0,0,0
297116556,278066728,849,3,f,4089800,0,52713300,0,0,0,0,0.0501,0,0,0,0,0,0
297117304,278066728,1091,3,f,542716000,2601.88,21549400000,430809,4.79417e-06,165.576,0.000793801,6.64828,3.1873e-05,0.000973372,0.00322946,10100,4000,7800
297107125,278066728,367,1,f,23802600,0,488098000,0,0,0,0,0.291582,0,0,0,0,0,0
297111898,278066728,622,2,f,1472330,0,20512500,0,0,0,0,0.018036,0,0,0,0,0,0
297106683,278066728,170,1,f,24784200,0.163993,548237000,10.5844,6.61685e-09,64.5417,4.27062e-07,0.303606,2.00892e-09,6.13505e-08,1.30579e-06,8200,3600,3300
297106535,278066728,20,1,f,2535680,0,22135700,0,0,0,0,0.031062,0,0,0,0,0,0
297113945,278066728,27,3,f,8016010,0,88408000,0,0,0,0,0.0981961,0,0,0,0,0,0
297114417,278066728,189,3,f,18076900,0,529614000,0,0,0,0,0.221442,0,0,0,0,0,0
297117291,278066728,1086,3,f,43842700,0.856798,1587530000,65.6827,1.95426e-08,76.6607,1.49815e-06,0.537073,1.04958e-08,3.20532e-07,1.0366e-05,6400,1800,2500
297117311,278066728,1093,3,f,258351000,1420220,938560000,154114000,0.00549725,108.514,0.596528,3.1648,0.0173977,0.53131,0.115807,10700,6800,6500
297114523,278066728,223,3,f,21675900,0,42233800,0,0,0,0,0.26553,0,0,0,0,0,0
297106976,278066728,296,1,f,31573300,0,1083350000,0,0,0,0,0.386772,0,0,0,0,0,0
297117218,278066728,1025,3,f,265264000,3239.86,7412970000,466693,1.22137e-05,144.047,0.00175935,3.24949,3.96882e-05,0.00121204,0.00299301,11800,4400,2400
297114297,278066728,146,3,f,231237000,567615,698212000,46081600,0.00245469,81.1845,0.199283,2.83266,0.00695329,0.212347,0.0935828,10000,5400,7200
297109013,278066728,931,1,f,28628600,1010.99,104860000,72609.7,3.53139e-05,71.8205,0.00253626,0.3507,1.23846e-05,0.000378215,0.00457585,9400,6900,4700
297110497,278066728,210,2,f,2126700,0,5527520,0,0,0,0,0.026052,0,0,0,0,0,0
297110804,278066728,281,2,f,12105800,10.0956,199806000,430.146,8.3395e-07,42.6071,3.55322e-05,0.148296,1.23672e-07,3.77682e-06,9.57425e-05,8200,400,6800
297112228,278066728,708,2,f,19303900,0,301782000,0,0,0,0,0.236472,0,0,0,0,0,0
297114986,278066728,339,3,f,709335000,132688,20585600000,20082300,0.00018706,151.35,0.0283115,8.68935,0.00162543,0.0496392,0.0213048,9700,3300,7100
297115059,278066728,401,3,f,14805100,0,491280000,0,0,0,0,0.181362,0,0,0,0,0,0
297116761,278066728,908,3,f,27319900,0,221450000,0,0,0,0,0.334668,0,0,0,0,0,0
297117235,278066728,1045,3,f,6380090,0,76179800,0,0,0,0,0.0781561,0,0,0,0,0,0
297116238,278066728,756,3,f,8752170,0,50108400,0,0,0,0,0.107214,0,0,0,0,0,0
297109178,278066728,976,1,f,45805800,0,1702350000,0,0,0,0,0.561121,0,0,0,0,0,0
297112951,278066728,915,2,f,8097800,6234.97,90314300,818728,0.000769958,131.312,0.101105,0.0991981,7.63784e-05,0.00233253,0.0132262,10600,4500,7100
297112646,278066728,838,2,f,15541200,0,376336000,0,0,0,0,0.19038,0,0,0,0,0,0
297107520,278066728,503,1,f,46869100,2380.38,1440140000,186318,5.07878e-05,78.2725,0.00397529,0.574147,2.91596e-05,0.000890509,0.00265432,8600,3500,4100
297113724,278066728,10686,2,f,39752900,0,1304500000,0,0,0,0,0.486972,0,0,0,0,0,0
297116059,278066728,668,3,f,23802600,27.4268,353333000,2675.07,1.15226e-06,97.535,0.000112385,0.291582,3.35978e-07,1.02605e-05,0.000249703,6900,5700,6300
297109895,278066728,10732,1,f,27892400,2.02489,940306000,349.749,7.25966e-08,172.725,1.25392e-05,0.341682,2.4805e-08,7.57521e-07,2.43644e-05,12000,4000,5100
297114999,278066728,356,3,f,1145140,0.322642,4796750,19.4326,2.81748e-07,60.2296,1.69696e-05,0.014028,3.95236e-09,1.20702e-07,3.94447e-06,7100,5600,7000
297110776,278066728,269,2,f,7770620,0,164349000,0,0,0,0,0.0951901,0,0,0,0,0,0
297107690,278066728,532,1,f,22248500,12.9249,495141000,802.778,5.80932e-07,62.1111,3.60823e-05,0.272544,1.5833e-07,4.83525e-06,8.76613e-05,7900,1200,2000
297107370,278066728,461,1,f,5971110,0,78429100,0,0,0,0,0.0731461,0,0,0,0,0,0
297115155,278066728,432,3,f,163592,0,2644240,0,0,0,0,0.002004,0,0,0,0,0,0
297114148,278066728,93,3,f,24375200,20644,105002000,2114930,0.000846927,102.448,0.0867657,0.298596,0.000252889,0.00772301,0.0280168,10100,5700,7300
297107102,278066728,353,1,f,55457700,204.682,1378640000,11755.2,3.69079e-06,57.4315,0.000211967,0.679357,2.50736e-06,7.65725e-05,0.00217789,4900,3400,1300
297109814,278066728,10697,1,f,13332700,0.219324,299989000,11.7795,1.645e-08,53.7083,8.83502e-07,0.163326,2.68671e-09,8.20498e-08,2.68135e-06,9000,2400,3800
297112032,278066728,659,2,f,327184,0,2342790,0,0,0,0,0.004008,0,0,0,0,0,0
297116223,278066728,750,3,f,7525230,0,79680700,0,0,0,0,0.0921841,0,0,0,0,0,0
297106688,278066728,173,1,f,9651930,0,25596400,0,0,0,0,0.118236,0,0,0,0,0,0
297109504,278066728,1089,1,f,1647290000,1252.26,37323200000,107226,7.60191e-07,85.6263,6.50923e-05,20.1793,1.53401e-05,0.000468474,0.000999865,9000,4900,3400
297109776,278066728,10684,1,f,32718400,0,936600000,0,0,0,0,0.4008,0,0,0,0,0,0
297108934,278066728,905,1,f,22330300,23.6725,663387000,1424.72,1.06011e-06,60.1846,6.3802e-05,0.273546,2.89988e-07,8.85597e-06,9.39678e-05,8600,1300,2300
297115390,278066728,494,3,f,43106500,114.265,1467810000,9701.16,2.65076e-06,84.9006,0.000225051,0.528055,1.39975e-06,4.2747e-05,0.000363535,8400,3300,4200
297108659,278066728,821,1,f,76642900,35.7,2126960000,2355.62,4.65797e-07,65.9838,3.07351e-05,0.938875,4.37325e-07,1.33555e-05,0.000181668,8700,1300,2300
297117361,278066728,1108,3,f,61428800,0,349902000,0,0,0,0,0.752503,0,0,0,0,0,0
297112593,278066728,822,2,f,823359000,349.454,11588400000,22733.7,4.24426e-07,65.0548,2.76109e-05,10.0861,4.28082e-06,0.000130732,0.000957034,9500,2500,7600
297112663,278066728,842,2,f,50140900,75.0077,1251770000,6223.08,1.49594e-06,82.9658,0.000124112,0.614227,9.18845e-07,2.80607e-05,0.000393517,10100,1400,5800
297117095,278066728,983,3,f,1508950000,297217,9417410000,22991900,0.000196969,77.3572,0.015237,18.4847,0.00364091,0.11119,0.132352,10800,7200,6500
297115378,278066728,489,3,f,4253390,0,127503000,0,0,0,0,0.0521041,0,0,0,0,0,0
297109037,278066728,938,1,f,37053600,107144,87735200,9527350,0.0028916,88.9207,0.257123,0.453906,0.00131252,0.0400831,0.0629128,11300,7300,4700
297116464,278066728,828,3,f,244652000,114086,6278580000,16542100,0.000466319,144.997,0.0676147,2.99698,0.00139755,0.04268,0.0213048,9700,3300,7100
297110447,278066728,183,2,f,27156300,0,261991000,0,0,0,0,0.332664,0,0,0,0,0,0
297111540,278066728,504,2,f,63391900,0,1797390000,0,0,0,0,0.776551,0,0,0,0,0,0
297117968,278066728,866,3,t,137250,24263.1,10530000,6450920,0.17678,265.874,47.0013,0.00168131,0.000297223,0.00907691,0.0827311,10700,7100,6600
297116147,278066728,714,3,f,362602000,0,8615140000,0,0,0,0,4.44187,0,0,0,0,0,0
297116903,278066728,926,3,f,254058000,67.8817,3248440000,2390.52,2.67189e-07,35.2159,9.40932e-06,3.11222,8.31551e-07,2.53948e-05,0.000639951,10200,3900,8700
297108532,278066728,802,1,f,27238100,0,416652000,0,0,0,0,0.333666,0,0,0,0,0,0
297106538,278066728,23,1,f,25602100,391.539,313522000,27162.9,1.52932e-05,69.3746,0.00106096,0.313626,4.79635e-06,0.000146476,0.00137416,5500,7200,3500
297111476,278066728,483,2,f,9079360,0,134842000,0,0,0,0,0.111222,0,0,0,0,0,0
297111470,278066728,482,2,f,25602100,1396.03,146070000,175427,5.45279e-05,125.661,0.00685202,0.313626,1.71014e-05,0.000522261,0.00350049,10200,2900,7700
297112308,278066728,729,2,f,22330300,0,386196000,0,0,0,0,0.273546,0,0,0,0,0,0
297114971,278066728,327,3,f,24375200,0,313143000,0,0,0,0,0.298596,0,0,0,0,0,0
297108675,278066728,828,1,f,121876000,49325.8,3333550000,8501500,0.000404721,172.354,0.0697553,1.49298,0.000604241,0.018453,0.0184851,10200,3000,4300
297117493,278066728,10684,3,f,64128100,0,1907880000,0,0,0,0,0.785569,0,0,0,0,0,0
297108037,278066728,636,1,f,22166700,0,547628000,0,0,0,0,0.271542,0,0,0,0,0,0
297112980,278066728,924,2,f,105680000,12342,249008000,790644,0.000116786,64.061,0.00748146,1.29459,0.00015119,0.00461721,0.0165349,9200,5800,7300
297116115,278066728,691,3,f,24866000,12422.4,292257000,1660880,0.000499573,133.701,0.0667933,0.304608,0.000152174,0.00464727,0.0150382,13100,5400,5400
297107340,278066728,452,1,f,5807520,0,58540900,0,0,0,0,0.0711421,0,0,0,0,0,0
297115302,278066728,470,3,f,16686400,0.453526,200014000,29.3679,2.71794e-08,64.7547,1.75999e-06,0.204408,5.5557e-09,1.69666e-07,4.33533e-06,7100,5500,7200
297112078,278066728,671,2,f,7198050,7.44258,100086000,317.107,1.03397e-06,42.6071,4.40546e-05,0.0881761,9.11716e-08,2.7843e-06,5.17049e-05,8300,300,6800
297108719,278066728,842,1,f,50222700,0.4903,1396670000,30.0163,9.7625e-09,61.2202,5.97663e-07,0.615229,6.00617e-09,1.83423e-07,5.99418e-06,9000,2300,4000
297113880,278066728,10729,2,f,10060900,0,387960000,0,0,0,0,0.123246,0,0,0,0,0,0
297106606,278066728,118,1,f,3599020,0,13078900,0,0,0,0,0.044088,0,0,0,0,0,0
297112530,278066728,804,2,f,2290290,389.079,28670200,29007.4,0.000169882,74.5541,0.0126654,0.028056,4.76621e-06,0.000145556,0.00102198,7700,5000,6700
297108678,278066728,829,1,f,8424990,84.8291,204429000,9689.38,1.00688e-05,114.222,0.00115008,0.103206,1.03916e-06,3.17349e-05,0.000456376,8300,2400,4300
297109912,278066728,182305689,1,f,121058000,120.34,3031750000,14517.2,9.94066e-07,120.635,0.000119919,1.48296,1.47416e-06,4.50196e-05,0.000526052,3800,2300,2600
297116099,278066728,682,3,f,18976700,37683.5,188193000,7368150,0.00198578,195.527,0.388274,0.232464,0.000461623,0.0140976,0.020018,12400,5200,4800
297115689,278066728,595,3,f,29773700,651.915,282427000,50000.2,2.18956e-05,76.6974,0.00167934,0.364728,7.98596e-06,0.000243884,0.00185772,8400,5900,5300
297114246,278066728,125,3,f,106826000,2933.98,449257000,170672,2.74651e-05,58.1708,0.00159767,1.30861,3.59412e-05,0.00109761,0.00380461,6500,6700,7300
297110878,278066728,307,2,f,24012700,956782,198523000,83234500,0.0398449,86.9942,3.46627,0.294155,0.0117206,0.357936,0.248561,11100,7200,6200
297114421,278066728,191,3,f,57584400,6.88392,758003000,522.49,1.19545e-07,75.9,9.07346e-06,0.705409,8.43281e-08,2.5753e-06,8.41597e-05,3300,5400,6800
297109773,278066728,10683,1,f,77460800,297.014,2078930000,40862.2,3.83438e-06,137.577,0.000527521,0.948895,3.63842e-06,0.000111114,0.00107166,12000,4700,2500
297109459,278066728,1077,1,f,899756,0,21021900,0,0,0,0,0.011022,0,0,0,0,0,0
297113031,278066728,939,2,f,1390530,14728.1,5752520,1856980,0.0105917,126.085,1.33545,0.017034,0.000180419,0.00550983,0.0340578,12100,6600,7000
297114144,278066728,92,3,f,44088000,0,585000000,0,0,0,0,0.540079,0,0,0,0,0,0
297116717,278066728,897,3,f,25929300,190.29,242378000,10136.3,7.33881e-06,53.2678,0.000390922,0.317634,2.33106e-06,7.11884e-05,0.000635277,4700,4100,1500
297113651,278066728,1127,2,f,39343900,0,548123000,0,0,0,0,0.481962,0,0,0,0,0,0
297116721,278066728,898,3,f,53331000,19722,1355430000,4204190,0.000369804,213.173,0.0788321,0.653305,0.000241595,0.00737809,0.0238443,10800,4800,6600
297107507,278066728,500,1,f,892067000,1279.74,22763700000,81507.4,1.43458e-06,63.6904,9.13691e-05,10.9278,1.56769e-05,0.000478758,0.00192969,3400,1600,4400
297113682,278066728,10671,2,f,2290290,0,3450770,0,0,0,0,0.028056,0,0,0,0,0,0
297116623,278066728,868,3,f,4335190,874.789,56468400,123127,0.000201788,140.75,0.0284017,0.0531061,1.07162e-05,0.000327262,0.00542727,10300,4200,7400
297111520,278066728,498,2,f,12923800,0,287356000,0,0,0,0,0.158316,0,0,0,0,0,0
297106599,278066728,110,1,f,1472330,0,5465510,0,0,0,0,0.018036,0,0,0,0,0,0
297110978,278066728,333,2,f,3926210,0,77522600,0,0,0,0,0.048096,0,0,0,0,0,0
297110807,278066728,284,2,f,152468000,4.25778,1654000000,251.918,2.79258e-08,59.1667,1.65227e-06,1.86773,5.21578e-08,1.59285e-06,5.20536e-05,7500,6800,9500
297107189,278066728,408,1,f,10142700,0.304874,95219300,16.3208,3.00585e-08,53.5327,1.60911e-06,0.124248,3.73471e-09,1.14055e-07,2.31634e-06,7800,7000,2100
297114506,278066728,215,3,f,79096700,3462.11,1927160000,275324,4.37706e-05,79.5249,0.00348085,0.968935,4.24109e-05,0.00129519,0.00189939,8000,3600,4300
297110540,278066728,231,2,f,1308740,0,10588700,0,0,0,0,0.016032,0,0,0,0,0,0
297115607,278066728,569,3,f,245388,0,3962940,0,0,0,0,0.003006,0,0,0,0,0,0
297116118,278066728,694,3,f,36562800,0,877353000,0,0,0,0,0.447894,0,0,0,0,0,0
297109964,278066728,8,2,f,17203000000,10306100,341312000000,1099650000,0.000599084,106.7,0.0639222,210.737,0.126249,3.85554,0.285931,11000,6900,6400
297107069,278066728,335,1,f,6952660,0,106889000,0,0,0,0,0.0851701,0,0,0,0,0,0
297113998,278066728,44,3,f,144288000,0,3440940000,0,0,0,0,1.76753,0,0,0,0,0,0
297114141,278066728,91,3,f,43270100,196.656,818539000,18330.5,4.54484e-06,93.211,0.000423629,0.530059,2.40903e-06,7.35696e-05,0.000761095,11500,4000,4100
297109033,278066728,936,1,f,102736000,0,3480490000,0,0,0,0,1.25851,0,0,0,0,0,0
297107604,278066728,504,1,f,62492100,0.253568,1941120000,19.4772,4.0576e-09,76.8125,3.11674e-07,0.765529,3.10621e-09,9.48609e-08,2.441e-06,7700,2700,2700
297116116,278066728,692,3,f,33454600,0,572291000,0,0,0,0,0.409818,0,0,0,0,0,0
