id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297267614,287452840,112,1,f,1635920,132.536,93347800,4224.92,8.10164e-05,31.8774,0.00258259,0.02004,1.62357e-06,0.000196853,0.000785432,11000,5400,2900
297269669,287452840,780,1,f,12269400,8.42017,947118000,249.399,6.86274e-07,29.6193,2.03269e-05,0.1503,1.03147e-07,1.25062e-05,4.80686e-05,7600,5900,3600
297279601,287452840,574,3,f,54721500,139.003,1878290000,3757.16,2.54018e-06,27.0294,6.86596e-05,0.670339,1.70278e-06,0.000206457,0.00139273,9400,6500,6700
297272431,287452840,246,2,f,16277400,48.1946,869253000,1567.02,2.96083e-06,32.5144,9.62694e-05,0.199398,5.90384e-07,7.15821e-05,0.000438845,9100,4500,7700
297272163,287452840,191,2,f,29283000,0,2157040000,0,0,0,0,0.358716,0,0,0,0,0,0
297279204,287452840,494,3,f,43106500,9423.93,3861950000,448418,0.00021862,47.5829,0.0104026,0.528055,0.000115443,0.0139971,0.017131,8800,2600,4000
297274469,287452840,753,2,f,1635920,0,94545900,0,0,0,0,0.02004,0,0,0,0,0,0
297271367,287452840,10723,1,f,45151400,259.796,4782580000,4907.1,5.7539e-06,18.8883,0.000108681,0.553105,3.18251e-06,0.000385869,0.00116507,12500,1400,5300
297276853,287452840,22,3,f,286122000,25533,29325800000,928930,8.92381e-05,36.3815,0.00324662,3.505,0.00031278,0.0379235,0.0117032,7900,500,7600
297278959,287452840,450,3,f,48341400,27178.7,3913270000,1335670,0.000562223,49.1441,0.0276299,0.592183,0.000332939,0.0403677,0.0151068,5200,1200,3300
297275582,287452840,960,2,f,661402000,807920,26737300000,20506900,0.00122153,25.3823,0.0310051,8.10218,0.00989702,1.19998,0.0395633,8500,6100,6100
297269487,287452840,731,1,f,41470600,1547.5,3365440000,45276.9,3.73155e-05,29.2582,0.00109178,0.508015,1.89568e-05,0.00229845,0.003593,2500,2800,5600
297272599,287452840,280,2,f,1390530,0,106914000,0,0,0,0,0.017034,0,0,0,0,0,0
297279499,287452840,558,3,f,14068900,26552.4,905129000,1555590,0.00188731,58.5855,0.110569,0.172344,0.000325267,0.0394376,0.0149875,4900,3300,1300
297275040,287452840,835,2,f,150096000,5585.75,10783900000,494159,3.72146e-05,88.4678,0.00329229,1.83867,6.84254e-05,0.00829636,0.0271579,4900,7000,6600
297271946,287452840,132,2,f,817960,0,33872700,0,0,0,0,0.01002,0,0,0,0,0,0
297278504,287452840,356,3,f,1145140,0,53462500,0,0,0,0,0.014028,0,0,0,0,0,0
297267716,287452840,200,1,f,11778600,0,915183000,0,0,0,0,0.144288,0,0,0,0,0,0
297281303,287452840,810,3,f,20694400,0,1758320000,0,0,0,0,0.253506,0,0,0,0,0,0
297283911,287452840,8,3,t,2203010,673277,1006210000,654832000,0.305617,972.604,297.244,0.0269869,0.00824764,1,0.714547,10200,2400,6900
297284004,287452840,343,3,t,2203010,673277,1006210000,654832000,0.305617,972.604,297.244,0.0269869,0.00824764,1,0.714547,10200,2400,6900
297279008,287452840,456,3,f,163592,0,13741200,0,0,0,0,0.002004,0,0,0,0,0,0
297273426,287452840,480,2,f,4008000,0.0346037,302577000,5.2297,8.63365e-09,151.131,1.30481e-06,0.049098,4.23896e-10,5.1396e-08,4.23049e-07,7400,5800,8200
297269428,287452840,711,1,f,7770620,9335.6,274492000,229833,0.0012014,24.619,0.0295772,0.0951901,0.000114361,0.0138659,0.0187291,12400,4900,5000
297267564,287452840,69,1,f,13987100,107.762,500172000,2384.38,7.7044e-06,22.1263,0.00017047,0.171342,1.32009e-06,0.000160056,0.000427717,11500,6400,3600
297271462,287452840,21,2,f,72307700,70579,5492240000,1950360,0.000976092,27.6337,0.026973,0.885769,0.000864592,0.104829,0.0471206,2200,5700,7100
297279318,287452840,519,3,f,91284300,271.933,5867490000,6779.42,2.97897e-06,24.9304,7.42671e-05,1.11823,3.33118e-06,0.000403895,0.000593764,12200,3500,4800
297277723,287452840,259,3,f,8588580,152.876,486461000,3232.76,1.77999e-05,21.1463,0.000376402,0.10521,1.87273e-06,0.000227063,0.000483132,8900,6400,8500
297269270,287452840,655,1,f,39589300,2400.74,2680290000,72889.9,6.06413e-05,30.3614,0.00184115,0.484968,2.94091e-05,0.00356576,0.0032302,7300,6900,3400
297276048,287452840,1070,2,f,100282000,0,13847100000,0,0,0,0,1.22845,0,0,0,0,0,0
297281065,287452840,764,3,f,79178500,20.5182,5386890000,640.331,2.59139e-07,31.2079,8.08718e-06,0.969937,2.51349e-07,3.04752e-05,4.92542e-05,8400,4600,800
297272094,287452840,171,2,f,17340800,4707.07,1415070000,179318,0.000271446,38.0955,0.0103409,0.212424,5.76616e-05,0.00699129,0.0143207,2800,2200,5800
297281561,287452840,856,3,f,933865000,81331.1,77450000000,11298600,8.70908e-05,138.92,0.0120987,11.4398,0.000996306,0.120799,0.0562332,8600,3800,7700
297275893,287452840,1027,2,f,7852420,48.8233,725368000,1643.56,6.21762e-06,33.6633,0.000209306,0.0961921,5.98086e-07,7.2516e-05,0.000310856,9000,2400,10300
297280868,287452840,727,3,f,17259000,0,1324280000,0,0,0,0,0.211422,0,0,0,0,0,0
297267875,287452840,260,1,f,6543680,7089.99,443282000,349072,0.00108349,49.2345,0.0533449,0.0801601,8.68523e-05,0.0105306,0.0201841,5700,7200,3600
297270868,287452840,1058,1,f,17913300,0,1925960000,0,0,0,0,0.219438,0,0,0,0,0,0
297272713,287452840,319,2,f,42942900,1.97908,3643820000,74.0284,4.60864e-08,37.4054,1.72388e-06,0.526051,2.42438e-08,2.93948e-06,2.31944e-05,7700,5600,8700
297274082,287452840,649,2,f,2290290,0,172977000,0,0,0,0,0.028056,0,0,0,0,0,0
297272171,287452840,192,2,f,9979110,11975.3,673035000,547391,0.00120003,45.7101,0.0548536,0.122244,0.000146697,0.0177865,0.0277201,5900,7300,7900
297283009,287452840,1080,3,f,1649830000,215698,166200000000,11352700,0.00013074,52.6325,0.00688117,20.2104,0.0026423,0.32037,0.0357674,7600,6300,4300
297275779,287452840,1004,2,f,3599020,0,199654000,0,0,0,0,0.044088,0,0,0,0,0,0
297272668,287452840,307,2,f,29937300,1927.95,776973000,49083.1,6.43994e-05,25.4587,0.00163953,0.366732,2.36173e-05,0.00286353,0.00402487,11000,7100,5800
297274367,287452840,711,2,f,7361640,4020.43,298678000,124074,0.000546132,30.8609,0.0168541,0.0901801,4.92503e-05,0.00597143,0.0070514,12400,4800,6800
297271779,287452840,121,2,f,1554120,0,116213000,0,0,0,0,0.019038,0,0,0,0,0,0
297277125,287452840,103,3,f,3026450,0,260609000,0,0,0,0,0.037074,0,0,0,0,0,0
297278632,287452840,394,3,f,146824000,30852.5,14111400000,688671,0.000210133,22.3214,0.00469046,1.79859,0.000377944,0.0458244,0.0167138,8200,400,3900
297272908,287452840,379,2,f,14723300,5069.54,482239000,117146,0.000344322,23.1079,0.00795654,0.18036,6.21019e-05,0.00752965,0.01379,12700,7300,5800
297278535,287452840,364,3,f,5398540,7.9241,276550000,219.559,1.46782e-06,27.7077,4.06701e-05,0.0661321,9.70703e-08,1.17695e-05,8.54488e-05,7400,6000,4400
297281149,287452840,776,3,f,862784000,11801.3,44004900000,449721,1.36782e-05,38.1076,0.000521244,10.5691,0.000144566,0.0175282,0.00856699,7900,4700,1700
297280728,287452840,695,3,f,16640800000,2359840,1558850000000,93944900,0.000141811,39.8098,0.00564546,203.849,0.028908,3.50501,0.0398513,8100,4400,10700
297281585,287452840,861,3,f,41716000,946.618,3472920000,19993,2.2692e-05,21.1204,0.000479264,0.511021,1.15961e-05,0.00140599,0.00544315,8400,6200,8000
297271136,287452840,1123,1,f,57829800,268812,516056000,6300750,0.00464832,23.4393,0.108953,0.708415,0.00329294,0.399258,0.0381498,12400,4900,3900
297271456,287452840,19,2,f,899756,55.1005,58313400,2626.8,6.12394e-05,47.673,0.00291946,0.011022,6.74981e-07,8.18392e-05,0.000296612,5500,2600,5800
297271382,287452840,10729,1,f,9242950,0.514747,1014210000,17.0035,5.56908e-08,33.0328,1.83962e-06,0.113226,6.30565e-09,7.64539e-07,5.88249e-06,12400,3600,4900
297267637,287452840,139,1,f,52594800,0,4158510000,0,0,0,0,0.644287,0,0,0,0,0,0
297273793,287452840,581,2,f,6952660,0,447852000,0,0,0,0,0.0851701,0,0,0,0,0,0
297267587,287452840,88,1,f,34681500,0,2798320000,0,0,0,0,0.424848,0,0,0,0,0,0
297281428,287452840,834,3,f,62982900,163583,4231590000,5043000,0.00259726,30.8284,0.0800694,0.771541,0.00200389,0.242965,0.0286021,10100,1200,4800
297274640,287452840,814,2,f,13741700,170.013,1233790000,6072.82,1.2372e-05,35.7197,0.000441926,0.168336,2.08266e-06,0.000252516,0.000720562,3800,4000,5800
297276919,287452840,41,3,f,34272500,8243.48,2403700000,232357,0.000240527,28.1868,0.0067797,0.419838,0.000100983,0.0122438,0.00909489,9700,700,6600
297278443,287452840,338,3,f,327184,0,14284100,0,0,0,0,0.004008,0,0,0,0,0,0
297275653,287452840,972,2,f,72553100,4976.48,6287230000,190865,6.85909e-05,38.3534,0.0026307,0.888775,6.09619e-05,0.00739143,0.0143207,2800,2200,5800
297273591,287452840,519,2,f,45805800,100.789,2985530000,2671.3,2.20035e-06,26.504,5.8318e-05,0.561121,1.23466e-06,0.000149699,0.000483756,12200,3400,6700
297267531,287452840,44,1,f,70835300,1132.26,6411110000,69326.7,1.59844e-05,61.2287,0.000978702,0.867733,1.38702e-05,0.00168171,0.00244268,4400,3200,5600
297268698,287452840,502,1,f,210870000,9593.4,20370900000,604420,4.54944e-05,63.0037,0.00286631,2.58316,0.000117519,0.0142488,0.0159488,8700,2500,4000
297281543,287452840,852,3,f,130628000,39.8597,5888320000,1178.89,3.05138e-07,29.5759,9.02476e-06,1.6002,4.88281e-07,5.92025e-05,0.000280658,11100,6300,7300
297267836,287452840,246,1,f,16522800,43.6928,887934000,2606.37,2.64439e-06,59.6523,0.000157744,0.202404,5.35236e-07,6.48956e-05,0.000209744,9100,4500,3700
297277118,287452840,100,3,f,21021600,52558.2,1354750000,2330020,0.0025002,44.3322,0.11084,0.257514,0.000643838,0.0780633,0.0418661,8500,6000,6000
297278690,287452840,408,3,f,20939700,7465.28,1214980000,251948,0.000356513,33.7493,0.0120321,0.256512,9.14497e-05,0.011088,0.0130901,7300,7400,2800
297268737,287452840,518,1,f,156149000,2089.81,14476500000,118339,1.33835e-05,56.6266,0.000757861,1.91282,2.56002e-05,0.00310394,0.00391384,9000,5500,3200
297270537,287452840,973,1,f,10388100,88.0253,1099150000,1741.95,8.47368e-06,19.7892,0.000167688,0.127254,1.07831e-06,0.000130742,0.000627188,9200,1400,2200
297270011,287452840,872,1,f,3435430,193.225,236299000,4094.47,5.62448e-05,21.1901,0.00119184,0.042084,2.36701e-06,0.000286992,0.00108297,9500,3900,5600
297280705,287452840,690,3,f,16931800,0,935365000,0,0,0,0,0.207414,0,0,0,0,0,0
297271514,287452840,45,2,f,3926210,52.0795,183682000,955.262,1.32646e-05,18.3424,0.000243304,0.048096,6.37974e-07,7.73523e-05,0.000576047,11000,5300,7600
297281108,287452840,769,3,f,10469900,0,727633000,0,0,0,0,0.128256,0,0,0,0,0,0
297282066,287452840,942,3,f,204049000,113.639,16341400000,12766.7,5.56917e-07,112.345,6.25666e-05,2.4996,1.39207e-06,0.000168784,0.000886414,5300,6200,8400
297272931,287452840,385,2,f,254876000,6308.01,26280600000,254523,2.47493e-05,40.3492,0.000998615,3.12224,7.72731e-05,0.00936911,0.00865195,10200,1200,8200
297274307,287452840,697,2,f,73257100,22803.1,1949250000,633098,0.000311275,27.7637,0.00864213,0.8974,0.000279338,0.0338688,0.0216707,9500,6900,5800
297282360,287452840,985,3,f,961921000,92703.6,92346100000,2791820,9.63734e-05,30.1156,0.00290234,11.7835,0.00113562,0.13769,0.0229005,5900,600,6800
297283489,287452840,10708,3,f,43270100,469.479,5177090000,11622.8,1.085e-05,24.7567,0.00026861,0.530059,5.75112e-06,0.000697305,0.00074043,10500,3000,5700
297277718,287452840,258,3,f,196146000,4159.38,16146500000,233866,2.12055e-05,56.2261,0.0011923,2.40279,5.09524e-05,0.00617781,0.00538496,3600,5400,5500
297278023,287452840,312,3,f,16441000,0,1433390000,0,0,0,0,0.201402,0,0,0,0,0,0
297269470,287452840,726,1,f,253649000,91676,23258200000,5287950,0.000361428,57.6808,0.0208475,3.10721,0.00112303,0.136164,0.0357674,7600,6300,4300
297275994,287452840,1050,2,f,13414500,0,1104460000,0,0,0,0,0.164328,0,0,0,0,0,0
297283945,287452840,42,3,t,2.48937,0.089934,361.447,21.1399,0.0361272,235.06,8.49205,3.04948e-08,1.10169e-09,1.33576e-07,1.09949e-06,10100,2800,6600
297268498,287452840,444,1,f,64209900,0,5450090000,0,0,0,0,0.786571,0,0,0,0,0,0
297271375,287452840,10726,1,f,4989560,0,648240000,0,0,0,0,0.0611221,0,0,0,0,0,0
297269907,287452840,842,1,f,50222700,15720.9,3925170000,463994,0.000313023,29.5144,0.00923872,0.615229,0.000192581,0.0233498,0.0176975,9700,1200,5600
297278082,287452840,322,3,f,2536080000,257608,285024000000,14788400,0.000101577,57.4065,0.00583118,31.067,0.00315569,0.382618,0.0252442,5200,3000,1300
297277237,287452840,139,3,f,104862000,0,8071130000,0,0,0,0,1.28457,0,0,0,0,0,0
297277506,287452840,214,3,f,29201200,541.777,1270820000,15372.3,1.85533e-05,28.3739,0.000526428,0.357714,6.63676e-06,0.000804686,0.00119872,8600,4700,5400
297281352,287452840,820,3,f,93716100,337142,8102450000,88414300,0.00359749,262.246,0.943427,1.14802,0.00412999,0.500748,0.720858,10200,2400,6900
297277733,287452840,262,3,f,114105000,352.488,8069140000,9478.48,3.08914e-06,26.8903,8.30678e-05,1.39779,4.31797e-06,0.00052354,0.00251114,7600,4200,8400
297270350,287452840,958,1,f,22003100,412.851,1194520000,11765.6,1.87633e-05,28.4984,0.000534723,0.269538,5.05742e-06,0.000613196,0.00126898,6200,3200,5300
297276697,287452840,10726,2,f,5480330,0,679342000,0,0,0,0,0.0671341,0,0,0,0,0,0
297268412,287452840,418,1,f,15295900,9484.49,1004080000,351118,0.000620069,37.0202,0.0229551,0.187374,0.000116185,0.014087,0.0204218,6600,6600,3900
297281889,287452840,916,3,f,65436800,180312,3794670000,10190000,0.00275551,56.5134,0.155723,0.801601,0.00220882,0.267812,0.0301883,9000,2900,3700
297274507,287452840,768,2,f,432687000,37072,19429300000,1234170,8.56786e-05,33.2912,0.00285234,5.30042,0.000454132,0.055062,0.019202,7600,5700,7800
297275189,287452840,869,2,f,3435430,0,385802000,0,0,0,0,0.042084,0,0,0,0,0,0
297269310,287452840,667,1,f,3517230,1.08351,266669000,62.1063,3.08057e-07,57.3197,1.76577e-05,0.043086,1.3273e-08,1.6093e-06,1.32465e-05,2200,2700,5200
297271964,287452840,136,2,f,112142000,1960.63,4935260000,40179.3,1.74834e-05,20.4931,0.000358289,1.37374,2.40177e-05,0.00291206,0.00608504,12700,6800,7200
297274374,287452840,714,2,f,181260000,2286.59,17023500000,100599,1.2615e-05,43.9952,0.000554999,2.22043,2.80108e-05,0.00339622,0.00451251,2700,4200,5900
297281291,287452840,806,3,f,118522000,25888.6,12393100000,1343770,0.000218428,51.9059,0.0113377,1.4519,0.000317136,0.0384517,0.0185718,6100,3700,900
297283023,287452840,1084,3,f,107071000,65000.6,9279130000,2345980,0.00060708,36.0917,0.0219105,1.31162,0.000796258,0.0965437,0.0395546,9200,4100,3300
297276169,287452840,1104,2,f,3844410,0,374691000,0,0,0,0,0.047094,0,0,0,0,0,0
297269418,287452840,707,1,f,11287800,1132.26,1073930000,69326.7,0.000100308,61.2287,0.00614171,0.138276,1.38702e-05,0.00168171,0.00244268,4400,3200,5600
297277653,287452840,243,3,f,8752170,0,662345000,0,0,0,0,0.107214,0,0,0,0,0,0
297269462,287452840,724,1,f,5398540,0,473130000,0,0,0,0,0.0661321,0,0,0,0,0,0
297283852,287452840,933,2,t,0.0765112,0.00318797,11.3549,0.732196,0.0416667,229.675,9.56979,9.37262e-10,3.90526e-11,4.735e-09,3.89746e-08,10300,2900,6700
297274248,287452840,684,2,f,4089800,0,282876000,0,0,0,0,0.0501,0,0,0,0,0,0
297279307,287452840,515,3,f,17586100,0,1287170000,0,0,0,0,0.21543,0,0,0,0,0,0
297270854,287452840,1054,1,f,15459400,0,1210110000,0,0,0,0,0.189378,0,0,0,0,0,0
297283079,287452840,1098,3,f,40161800,134.128,2002690000,2759.19,3.33969e-06,20.5713,6.87019e-05,0.491982,1.64307e-06,0.000199217,0.000835029,12800,5100,6900
297282205,287452840,959,3,f,28710400,43174.9,1871830000,1135020,0.00150381,26.2888,0.0395333,0.351702,0.000528892,0.0641264,0.0299778,7800,3200,10700
297279438,287452840,542,3,f,67727100,86103.6,4594810000,2739000,0.00127133,31.8106,0.0404418,0.829657,0.00105477,0.127887,0.0281681,8200,1900,5700
297270047,287452840,882,1,f,11287800,0,540749000,0,0,0,0,0.138276,0,0,0,0,0,0
297279533,287452840,564,3,f,56521000,0,4396230000,0,0,0,0,0.692383,0,0,0,0,0,0
297268306,287452840,367,1,f,23802600,0.561491,2156960000,6.59752,2.35894e-08,11.75,2.77176e-07,0.291582,6.87827e-09,8.33967e-07,6.86453e-06,5400,4200,4600
297276676,287452840,10720,2,f,115251000,7155.74,13613000000,184681,6.20885e-05,25.8088,0.00160243,1.41182,8.76578e-05,0.0106282,0.0145588,11400,1500,7000
297279147,287452840,481,3,f,21757700,46051.2,1617770000,1601500,0.00211654,34.7765,0.0736058,0.266532,0.000564127,0.0683985,0.0512539,4000,6500,5700
297267779,287452840,225,1,f,21021600,7506.64,1043300000,423997,0.000357092,56.4829,0.0201696,0.257514,9.19563e-05,0.0111494,0.039351,12000,4700,4200
297269573,287452840,756,1,f,4498780,0,310068000,0,0,0,0,0.0551101,0,0,0,0,0,0
297279807,287452840,604,3,f,10224500,21.9088,738432000,451.769,2.14277e-06,20.6204,4.41849e-05,0.12525,2.68383e-07,3.25405e-05,0.000188542,10700,5200,5700
297274188,287452840,669,2,f,525621000,46385.9,52014300000,1350060,8.82497e-05,29.1049,0.0025685,6.43886,0.000568227,0.0688957,0.0169747,9900,1100,6600
297274653,287452840,818,2,f,87358100,1384.99,5713270000,42763.3,1.58541e-05,30.8763,0.000489517,1.07014,1.69661e-05,0.00205708,0.00245953,6700,5400,7500
297283120,287452840,1106,3,f,34190700,886.942,3235300000,79293.6,2.5941e-05,89.4012,0.00231916,0.418836,1.0865e-05,0.00131735,0.00235496,4800,4300,1500
297273693,287452840,546,2,f,327184,0,15461600,0,0,0,0,0.004008,0,0,0,0,0,0
297277430,287452840,195,3,f,16113800,230.146,1423620000,10141.9,1.42825e-05,44.0673,0.000629393,0.197394,2.81929e-06,0.000341829,0.00220986,2800,2300,5900
297280840,287452840,721,3,f,68054300,61.2155,8334030000,2486.93,8.9951e-07,40.6258,3.65434e-05,0.833665,7.4989e-07,9.09217e-05,0.000144065,10200,1700,2800
297272580,287452840,275,2,f,146258000,2718.33,11264400000,162997,1.85859e-05,59.9622,0.00111445,1.79166,3.32996e-05,0.00403747,0.00260116,3600,5300,5900
297272937,287452840,386,2,f,240199000,105830,10573000000,3134130,0.000440593,29.6148,0.0130481,2.94243,0.00129641,0.157186,0.0346099,12800,4700,7000
297271281,287452840,10693,1,f,8016010,3750.75,447040000,154343,0.000467907,41.15,0.0192544,0.0981961,4.59467e-05,0.00557088,0.00632859,9400,3900,3300
297281019,287452840,756,3,f,8752170,0,596088000,0,0,0,0,0.107214,0,0,0,0,0,0
297271539,287452840,55,2,f,4253390,0,357460000,0,0,0,0,0.0521041,0,0,0,0,0,0
297272849,287452840,359,2,f,36317400,174.302,3184550000,8082.91,4.7994e-06,46.3731,0.000222563,0.444888,2.1352e-06,0.000258886,0.000875658,5300,5100,6900
297271275,287452840,10692,1,f,30837100,35283.1,1868150000,996051,0.00114418,28.2302,0.0323004,0.377754,0.000432218,0.052405,0.0235304,10200,4400,3000
297272605,287452840,284,2,f,152468000,39.8491,13229300000,1577.57,2.61361e-07,39.5887,1.03469e-05,1.86773,4.88152e-07,5.91868e-05,0.000224298,7200,7200,9000
297283604,287452840,10734,3,f,69690200,13620.2,8288590000,473969,0.000195439,34.7991,0.00680109,0.853705,0.000166847,0.0202297,0.0278714,12700,4600,4500
297273465,287452840,486,2,f,62246800,11108.8,5702590000,532071,0.000178463,47.8965,0.00854777,0.762523,0.000136082,0.0164995,0.0131441,8300,4800,8100
297275975,287452840,1044,2,f,4580580,5194.02,182937000,368035,0.00113392,70.8575,0.0803469,0.0561121,6.36268e-05,0.00771454,0.010276,8600,4500,8000
297279370,287452840,530,3,f,21430600,3882.35,994643000,106882,0.00018116,27.5302,0.00498737,0.262524,4.75588e-05,0.00576635,0.0155346,7500,2200,5700
297275942,287452840,1037,2,f,32227600,7922.18,2599960000,492751,0.00024582,62.1988,0.0152897,0.394788,9.70468e-05,0.0117666,0.00652533,9500,2200,7500
297283124,287452840,1107,3,f,84331700,11458.1,3488310000,258871,0.00013587,22.5928,0.00306968,1.03306,0.000140362,0.0170185,0.012207,12800,6700,4200
297269615,287452840,767,1,f,127929000,0.42994,13307100000,12.1544,3.36077e-09,28.27,9.50089e-08,1.56713,5.26676e-09,6.38578e-07,2.7248e-06,6600,800,5300
297270105,287452840,899,1,f,1063350,0,32212000,0,0,0,0,0.013026,0,0,0,0,0,0
297267542,287452840,55,1,f,4253390,47.8201,349315000,1582.25,1.12428e-05,33.0875,0.000371996,0.0521041,5.85796e-07,7.10258e-05,0.000455496,5800,5400,5600
297281117,287452840,771,3,f,1152750000,175826,48600100000,10544600,0.000152527,59.9717,0.00914731,14.1212,0.00215386,0.261149,0.0305481,9500,4500,7700
297267534,287452840,48,1,f,92020500,6721.05,9790050000,537486,7.30386e-05,79.9705,0.00584094,1.12725,8.23328e-05,0.00998259,0.00919204,5900,2200,5600
297268793,287452840,533,1,f,51286100,16237.2,3903940000,449244,0.000316601,27.6675,0.00875956,0.628255,0.000198906,0.0241167,0.0179203,9600,600,4400
297283233,287452840,1133,3,f,327184,0,28248400,0,0,0,0,0.004008,0,0,0,0,0,0
297282834,287452840,1035,3,f,55130500,123.139,6790510000,2941.84,2.2336e-06,23.8903,5.33614e-05,0.675349,1.50846e-06,0.000182896,0.00023145,6100,3800,1200
297277320,287452840,167,3,f,24538800,0,1866100000,0,0,0,0,0.3006,0,0,0,0,0,0
297283180,287452840,1120,3,f,3599020,0,356870000,0,0,0,0,0.044088,0,0,0,0,0,0
297270545,287452840,975,1,f,163592,0,6006220,0,0,0,0,0.002004,0,0,0,0,0,0
297273550,287452840,509,2,f,54885100,10690.2,5599050000,601503,0.000194775,56.2665,0.0109593,0.672343,0.000130955,0.0158779,0.0164498,8600,2500,7300
297279450,287452840,544,3,f,37626200,0,3597840000,0,0,0,0,0.46092,0,0,0,0,0,0
297270051,287452840,883,1,f,4089800,4.67789,282699000,236.804,1.14379e-06,50.6219,5.7901e-05,0.0501,5.73042e-08,6.94794e-06,4.55564e-05,10500,3500,4300
297273703,287452840,551,2,f,8097800,0,789043000,0,0,0,0,0.0991981,0,0,0,0,0,0
297281222,287452840,794,3,f,151977000,156024,1991960000,3554810,0.00102663,22.7837,0.0233905,1.86172,0.0019113,0.231739,0.0325378,12300,4900,3900
297267884,287452840,266,1,f,4580580,0,411339000,0,0,0,0,0.0561121,0,0,0,0,0,0
297283981,287452840,323,3,t,959.331,146.19,322400,113189,0.152388,774.254,117.987,1.17518e-05,1.79083e-06,0.000217133,0.00164698,10100,2300,6700
297269278,287452840,657,1,f,33209200,798.267,3992220000,57559,2.40376e-05,72.1049,0.00173322,0.406812,9.77877e-06,0.00118564,0.00215747,4200,3700,1800
297276054,287452840,1073,2,f,1059180000,342219,100015000000,9525820,0.000323099,27.8355,0.00899361,12.9749,0.00419218,0.508289,0.0511619,11700,4800,8800
297283114,287452840,1105,3,f,14723300,0.111768,1243130000,2.51135,7.59123e-09,22.4694,1.7057e-07,0.18036,1.36916e-09,1.66006e-07,1.36642e-06,7500,5800,8400
297270004,287452840,869,1,f,3026450,4.28815,347165000,141.061,1.41689e-06,32.8954,4.66092e-05,0.037074,5.25298e-08,6.36907e-06,3.59795e-05,10100,1800,2600
297270707,287452840,1014,1,f,21512300,701.473,1476400000,34066.5,3.26079e-05,48.5643,0.00158358,0.263526,8.59305e-06,0.00104188,0.00255988,8000,4500,3100
297282263,287452840,968,3,f,104372000,13030.9,11130700000,472345,0.000124851,36.248,0.0045256,1.27855,0.000159629,0.0193545,0.0131662,12000,4600,6900
297273222,287452840,471,2,f,2535680,0,317534000,0,0,0,0,0.031062,0,0,0,0,0,0
297277266,287452840,155,3,f,77460800,34.8573,8354070000,1089.03,4.49999e-07,31.2426,1.40592e-05,0.948895,4.27002e-07,5.17726e-05,0.000228426,6500,2900,4700
297274125,287452840,658,2,f,68381500,393576,2029950000,22925200,0.00575559,58.2485,0.335255,0.837673,0.0048213,0.584567,0.0484712,10300,2900,7700
297280000,287452840,634,3,f,21512300,2.44455,1344660000,68.4496,1.13635e-07,28.0009,3.18187e-06,0.263526,2.99457e-08,3.63082e-06,2.90124e-05,7700,2800,6200
297274070,287452840,646,2,f,3517230,0,307158000,0,0,0,0,0.043086,0,0,0,0,0,0
297274475,287452840,755,2,f,24457000,4107.27,2222660000,111625,0.000167938,27.1775,0.00456415,0.299598,5.03141e-05,0.00610042,0.0102093,7800,3300,10600
297275154,287452840,861,2,f,20612600,676.947,1693620000,14511.9,3.28414e-05,21.4372,0.000704029,0.252504,8.2926e-06,0.00100545,0.00544315,8400,6200,8000
297278765,287452840,425,3,f,55539500,1195.44,5401420000,36918.6,2.15242e-05,30.8828,0.000664727,0.680359,1.46442e-05,0.00177556,0.00226819,10100,1500,2500
297277707,287452840,256,3,f,40734400,0.0045284,2906800000,0.280761,1.11169e-10,62,6.89247e-09,0.498996,5.54729e-11,6.72591e-09,5.53621e-08,8000,6800,2700
297269641,287452840,773,1,f,12433000,6.02372,957920000,172.11,4.84495e-07,28.572,1.3843e-05,0.152304,7.37906e-08,8.94687e-06,3.69813e-05,12100,5200,5500
297274103,287452840,655,2,f,39016700,4517.87,2656530000,121966,0.000115793,26.9963,0.00312599,0.477954,5.53439e-05,0.00671027,0.00510951,7900,7000,9100
297275471,287452840,929,2,f,1963100,0,105598000,0,0,0,0,0.024048,0,0,0,0,0,0
297275062,287452840,838,2,f,15541200,3075.2,1714770000,301445,0.000197873,98.0247,0.0193965,0.19038,3.76712e-05,0.00456751,0.00930384,4600,3700,9800
297275886,287452840,1026,2,f,6625480,0,323282000,0,0,0,0,0.0811621,0,0,0,0,0,0
297282330,287452840,980,3,f,6870860,0,422799000,0,0,0,0,0.0841681,0,0,0,0,0,0
297271222,287452840,10677,1,f,120976000,23974.8,12907900000,660527,0.000198178,27.5509,0.00545997,1.48196,0.000293692,0.0356091,0.0224756,11400,3900,2000
297277494,287452840,211,3,f,74434400,417.739,7598170000,14413.3,5.61218e-06,34.5032,0.000193638,0.911821,5.1173e-06,0.000620456,0.00132404,2700,2200,6000
297273747,287452840,565,2,f,11942200,15.0588,1191640000,601.96,1.26097e-06,39.974,5.0406e-05,0.146292,1.8447e-07,2.23664e-05,7.40974e-05,9900,1700,7300
297277576,287452840,229,3,f,154676000,156047,2148640000,3555150,0.00100886,22.7826,0.0229845,1.89478,0.00191157,0.231772,0.0325378,12300,4900,3900
