id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297509995,293548317,429,2,f,32636600,656.94,164082000,40650.6,2.01289e-05,61.8788,0.00124555,0.399798,8.04752e-06,0.000194525,0.0023019,12800,5800,8000
297512295,293548317,752,3,f,559730000,23746.4,1823760000,1185130,4.24247e-05,49.9078,0.00211732,6.85669,0.000290893,0.00703147,0.0143464,8600,6000,5700
297509307,293548317,1098,1,f,20203600,0,137716000,0,0,0,0,0.247494,0,0,0,0,0,0
297510035,293548317,456,2,f,81796,69.5463,1690600,4227.46,0.000850241,60.7862,0.051683,0.001002,8.51943e-07,2.05932e-05,0.000850241,9000,3000,9700
297509730,293548317,202,2,f,48096000,0,824486000,0,0,0,0,0.589177,0,0,0,0,0,0
297508966,293548317,866,1,f,67072700,5883.54,154687000,319713,8.77188e-05,54.3403,0.00476666,0.821641,7.20733e-05,0.00174216,0.0067848,11100,7200,4200
297510985,293548317,1062,2,f,13005600,36445.6,152732000,2703730,0.00280231,74.1852,0.20789,0.159318,0.000446459,0.0107918,0.0549813,7400,1600,7900
297508923,293548317,814,1,f,13659900,11.1278,279611000,392.856,8.14632e-07,35.3039,2.87597e-05,0.167334,1.36316e-07,3.29502e-06,7.57842e-05,3700,4200,5600
297512296,293548317,753,3,f,2944660,0,26958800,0,0,0,0,0.036072,0,0,0,0,0,0
297512844,293548317,10700,3,f,51040700,78.7567,1489800000,4589.25,1.54302e-06,58.2712,8.99135e-05,0.625249,9.6477e-07,2.33204e-05,0.00052694,9700,2400,7700
297508501,293548317,559,1,f,23639000,0,559406000,0,0,0,0,0.289578,0,0,0,0,0,0
297509517,293548317,45,2,f,3926210,0,21359500,0,0,0,0,0.048096,0,0,0,0,0,0
297510595,293548317,820,2,f,48423200,993.266,1583470000,59293,2.05122e-05,59.695,0.00122447,0.593185,1.21675e-05,0.000294113,0.00430632,10300,1300,6300
297509735,293548317,206,2,f,9079360,0,14735200,0,0,0,0,0.111222,0,0,0,0,0,0
297510679,293548317,875,2,f,2535680,0,42220400,0,0,0,0,0.031062,0,0,0,0,0,0
297510686,293548317,880,2,f,4008000,0,80476800,0,0,0,0,0.049098,0,0,0,0,0,0
297508456,293548317,501,1,f,4662370,0,150739000,0,0,0,0,0.0571141,0,0,0,0,0,0
297507947,293548317,183,1,f,27483500,0.093821,318493000,3.77071,3.41373e-09,40.1905,1.37199e-07,0.336672,1.14931e-09,2.77811e-08,1.14701e-06,1800,4200,4300
297508593,293548317,619,1,f,16032000,863.491,288166000,41655.9,5.38604e-05,48.2413,0.0025983,0.196392,1.05778e-05,0.000255686,0.00292758,5700,7200,3600
297511013,293548317,1082,2,f,3026450,0,38336500,0,0,0,0,0.037074,0,0,0,0,0,0
297509674,293548317,160,2,f,52349400,116.23,1087940000,6132.65,2.22027e-06,52.7632,0.000117148,0.641281,1.42381e-06,3.44165e-05,0.000443978,2700,6100,6300
297507875,293548317,83,1,f,23393700,77.9485,51743200,4022.45,3.33204e-06,51.6039,0.000171946,0.286572,9.54869e-07,2.30811e-05,0.000562461,12000,7600,4700
297512708,293548317,1066,3,f,37871500,258134,1231030000,24657000,0.00681605,95.52,0.651068,0.463926,0.00316214,0.0764354,0.162886,8000,800,7800
297508472,293548317,520,1,f,18894900,2.61316,490912000,97.1435,1.383e-07,37.1748,5.14126e-06,0.231462,3.20112e-08,7.73774e-07,2.98653e-05,7700,3200,1800
297509626,293548317,123,2,f,6052900,0,73691800,0,0,0,0,0.0741481,0,0,0,0,0,0
297510991,293548317,1066,2,f,18813100,253920,635455000,24287600,0.013497,95.6504,1.29099,0.23046,0.00311052,0.0751876,0.162886,8000,800,7800
297511807,293548317,435,3,f,5725720,0.878251,43501700,38.5404,1.53387e-07,43.8831,6.7311e-06,0.0701401,1.07586e-08,2.60056e-07,4.96014e-06,7400,6400,7500
297512144,293548317,695,3,f,16646400000,33590400,461737000000,4784050000,0.00201788,142.423,0.287392,203.918,0.411482,9.94635,0.999461,7900,1300,8400
297510432,293548317,691,2,f,12923800,0.542583,168871000,27.1291,4.19833e-08,50,2.09917e-06,0.158316,6.64664e-09,1.60663e-07,2.19469e-06,12500,5000,6300
297508572,293548317,607,1,f,61510600,81.9908,535340000,3529.61,1.33295e-06,43.0488,5.73821e-05,0.753505,1.00439e-06,2.42781e-05,0.000391217,11700,5300,3300
297508773,293548317,740,1,f,163592,0,2543600,0,0,0,0,0.002004,0,0,0,0,0,0
297509151,293548317,985,1,f,481288000,2419.67,15402200000,109361,5.02749e-06,45.1965,0.000227225,5.89577,2.9641e-05,0.000716481,0.0016106,7300,1400,4500
297510982,293548317,1060,2,f,4008000,0,13983100,0,0,0,0,0.049098,0,0,0,0,0,0
297509951,293548317,369,2,f,221095000,10569.3,8834300000,850373,4.78044e-05,80.4569,0.00384619,2.70841,0.000129474,0.00312964,0.00624587,6100,1600,8400
297510877,293548317,977,2,f,18731300,19743.4,425061000,1377620,0.00105403,69.7761,0.0735462,0.229458,0.000241856,0.00584615,0.0160662,9600,3000,9400
297513040,293548317,182305689,3,t,14736.1,10135.9,5316140,4694380,0.687831,463.143,318.564,0.000180517,0.000124165,0.00300132,0.0507877,7800,1400,8800
297509202,293548317,1023,1,f,30673500,0,1036200000,0,0,0,0,0.37575,0,0,0,0,0,0
297509191,293548317,1016,1,f,164165000,6192.59,1168060000,312088,3.77219e-05,50.397,0.00190107,2.01102,7.58593e-05,0.00183367,0.004958,400,3400,5500
297511441,293548317,234,3,f,27974200,7144.92,767797000,491063,0.000255411,68.729,0.0175541,0.342684,8.75252e-05,0.00211566,0.015497,10000,2300,9400
297508279,293548317,372,1,f,245388,0,4936110,0,0,0,0,0.003006,0,0,0,0,0,0
297512823,293548317,10681,3,f,110506000,44.0232,3318290000,18913.4,3.98377e-07,429.623,0.000171152,1.3537,5.39284e-07,1.30356e-05,0.000301133,12900,4600,8000
297508480,293548317,529,1,f,2699270,0,58162000,0,0,0,0,0.033066,0,0,0,0,0,0
297508698,293548317,685,1,f,27184100,0,371509000,0,0,0,0,0.333005,0,0,0,0,0,0
297510399,293548317,656,2,f,85231400,855055,1729000000,76897400,0.0100322,89.9326,0.902218,1.04409,0.0104744,0.253188,0.152787,5200,1000,6300
297508308,293548317,393,1,f,245388,0,4974380,0,0,0,0,0.003006,0,0,0,0,0,0
297509645,293548317,137,2,f,13005600,0,67167400,0,0,0,0,0.159318,0,0,0,0,0,0
297512434,293548317,880,3,f,7934210,0,160174000,0,0,0,0,0.0971941,0,0,0,0,0,0
297508961,293548317,860,1,f,6216500,0.00288103,100659000,0.146007,4.6345e-10,50.6786,2.3487e-08,0.0761521,3.52926e-11,8.53094e-10,3.52222e-08,10400,4100,4100
297511862,293548317,486,3,f,124330000,5237.06,3311410000,377817,4.21223e-05,72.1431,0.00303883,1.52304,6.4154e-05,0.00155073,0.00839831,6800,2100,7600
297509935,293548317,348,2,f,61837800,1911.33,892031000,114378,3.09088e-05,59.842,0.00184965,0.757513,2.34138e-05,0.000565959,0.00429399,8500,6000,5700
297510279,293548317,558,2,f,6870860,1584.19,158814000,73301.4,0.000230566,46.2707,0.0106684,0.0841681,1.94063e-05,0.000469089,0.00387801,4900,3300,10000
297507974,293548317,204,1,f,5153150,0.00829561,181484000,0.438292,1.60981e-09,52.8342,8.50533e-08,0.0631261,1.01621e-10,2.45639e-09,7.34367e-08,2300,4000,4600
297508567,293548317,604,1,f,4498780,0,72513100,0,0,0,0,0.0551101,0,0,0,0,0,0
297508704,293548317,689,1,f,1226940,11.2706,5506190,496.992,9.18594e-06,44.0963,0.000405066,0.01503,1.38065e-07,3.33731e-06,9.44251e-05,5300,7100,4900
297509579,293548317,92,2,f,22084900,20054.8,443116000,1394980,0.000908079,69.5583,0.0631644,0.27054,0.000245672,0.00593838,0.0171414,9600,3700,9900
297510898,293548317,1000,2,f,51286100,0,131084000,0,0,0,0,0.628255,0,0,0,0,0,0
297510688,293548317,881,2,f,18485900,93.0154,298635000,6579.8,5.0317e-06,70.7389,0.000355936,0.226452,1.13944e-06,2.75425e-05,0.000615954,10500,3500,7000
297508271,293548317,368,1,f,1799510,1.3611,23336900,69.3141,7.56373e-07,50.925,3.85183e-05,0.022044,1.66735e-08,4.03032e-07,1.61367e-05,7300,4500,1700
297508606,293548317,628,1,f,5562130,1.18887,176455000,60.104,2.13744e-07,50.5555,1.08059e-05,0.0681361,1.45637e-08,3.52033e-07,1.22413e-05,8400,3000,4000
297510681,293548317,877,2,f,17995100,0,59458900,0,0,0,0,0.22044,0,0,0,0,0,0
297510713,293548317,898,2,f,27728800,0,431587000,0,0,0,0,0.339678,0,0,0,0,0,0
297509981,293548317,411,2,f,27810600,8.18212,325906000,421.878,2.94208e-07,51.5609,1.51696e-05,0.34068,1.00231e-07,2.42278e-06,6.03966e-05,6100,6800,7500
297511662,293548317,333,3,f,7116250,24.6341,107636000,1238.3,3.46166e-06,50.268,0.000174011,0.0871741,3.01767e-07,7.29432e-06,0.000229302,4100,4500,5900
297510684,293548317,879,2,f,113369000,101116,3273600000,8992720,0.000891918,88.9346,0.0793224,1.38877,0.00123867,0.0299412,0.0206847,7500,600,6500
297511064,293548317,1116,2,f,4907760,0,5245250,0,0,0,0,0.0601201,0,0,0,0,0,0
297511438,293548317,231,3,f,2535680,0,13300100,0,0,0,0,0.031062,0,0,0,0,0,0
297511138,293548317,10701,2,f,14805100,0.200813,421075000,7.86299,1.35638e-08,39.1558,5.31101e-07,0.181362,2.45996e-09,5.94622e-08,2.45505e-06,9100,2200,7500
297508211,293548317,331,1,f,26092900,76.997,222008000,2824.57,2.95088e-06,36.6841,0.00010825,0.319638,9.43214e-07,2.27994e-05,0.000189591,7900,6500,5200
297509799,293548317,248,2,f,9324740,129.897,23713000,8095.93,1.39304e-05,62.3256,0.00086822,0.114228,1.59124e-06,3.84636e-05,0.000590171,8300,6700,8700
297507836,293548317,26,1,f,93329200,0,2711820000,0,0,0,0,1.14328,0,0,0,0,0,0
297508463,293548317,509,1,f,54721500,3262,1890680000,153509,5.96108e-05,47.0599,0.00280528,0.670339,3.99594e-05,0.0009659,0.0116566,8500,1700,3300
297512626,293548317,1006,3,f,42615700,172727,1037320000,15825000,0.00405312,91.6188,0.371342,0.522043,0.0021159,0.0511456,0.108702,7300,1100,9000
297511434,293548317,226,3,f,88421500,12873.8,1287740000,833672,0.000145596,64.7572,0.00942839,1.08316,0.000157704,0.00381203,0.0108569,5600,7000,6900
297509794,293548317,244,2,f,212015000,1978.66,6966410000,104985,9.33264e-06,53.0588,0.000495179,2.59719,2.42386e-05,0.000585896,0.00315972,2100,3500,6700
297508784,293548317,748,1,f,3599020,0,52663300,0,0,0,0,0.044088,0,0,0,0,0,0
297508476,293548317,525,1,f,7607030,0,74469400,0,0,0,0,0.0931861,0,0,0,0,0,0
297511838,293548317,458,3,f,117868000,8129.69,1502830000,465780,6.89728e-05,57.2936,0.0039517,1.44388,9.95887e-05,0.00240726,0.00480778,5300,7000,8400
297511765,293548317,407,3,f,154676000,4376.78,5107320000,432832,2.82964e-05,98.8927,0.00279831,1.89478,5.36156e-05,0.001296,0.00235579,6800,2000,4900
297512099,293548317,668,3,f,23802600,0,422203000,0,0,0,0,0.291582,0,0,0,0,0,0
297510791,293548317,949,2,f,2617470,1697.71,38901900,111674,0.000648608,65.7793,0.042665,0.032064,2.0797e-05,0.000502705,0.00286255,2200,3600,6800
297512829,293548317,10686,3,f,79014900,1552.64,2632320000,85373.1,1.96499e-05,54.9859,0.00108047,0.967933,1.90198e-05,0.000459746,0.00235084,12400,5000,8000
297510582,293548317,810,2,f,10960700,1620.95,242476000,133742,0.000147888,82.5086,0.012202,0.134268,1.98567e-05,0.000479976,0.0027835,6100,1900,6400
297511109,293548317,10681,2,f,55048700,44.0232,1587250000,18913.4,7.99714e-07,429.623,0.000343576,0.674347,5.39284e-07,1.30356e-05,0.000301133,12900,4600,8000
297509173,293548317,1002,1,f,110016000,2512.01,3216410000,134442,2.28332e-05,53.5199,0.00122203,1.34769,3.07721e-05,0.000743823,0.00617394,8600,3000,1600
297508977,293548317,873,1,f,28628600,3305.59,416542000,152208,0.000115465,46.0454,0.00531662,0.3507,4.04935e-05,0.00097881,0.00769657,4900,4000,1300
297512583,293548317,976,3,f,94638000,7.26647,2901550000,490.041,7.67817e-08,67.4386,5.17806e-06,1.15932,8.90142e-08,2.15165e-06,5.91621e-05,10700,3800,5200
297508062,293548317,276,1,f,193529000,4278.67,3567740000,195006,2.21086e-05,45.5764,0.00100763,2.37073,5.24137e-05,0.00126694,0.00747732,4500,5400,2000
297512813,293548317,10672,3,f,171035000,98.4009,5968480000,4774.31,5.75325e-07,48.519,2.79142e-05,2.09518,1.20541e-06,2.91372e-05,0.000913154,10700,4000,8700
297510718,293548317,901,2,f,111652000,3613.81,156325000,210719,3.23669e-05,58.3093,0.00188729,1.36773,4.42692e-05,0.00107008,0.0039328,12900,6200,7900
297510807,293548317,959,2,f,14477900,697.136,313058000,42181.4,4.81518e-05,60.5067,0.0029135,0.177354,8.53992e-06,0.000206427,0.00195885,7200,4100,10600
297512280,293548317,729,3,f,44824200,24874.7,1046550000,1877090,0.000554938,75.4619,0.0418767,0.549097,0.000304715,0.00736557,0.00989317,7400,4100,10000
297508885,293548317,774,1,f,10388100,1011.05,363547000,106742,9.73276e-05,105.575,0.0102754,0.127254,1.23853e-05,0.000299379,0.00868787,8300,700,4500
297512511,293548317,931,3,f,57666200,295.156,171201000,12949.7,5.11835e-06,43.8742,0.000224563,0.706411,3.61566e-06,8.73977e-05,0.00134541,9100,7000,5000
297508018,293548317,232,1,f,16359200,0,272746000,0,0,0,0,0.2004,0,0,0,0,0,0
297511284,293548317,78,3,f,219622000,12198.4,1061860000,579599,5.55424e-05,47.5145,0.00263907,2.69037,0.00014943,0.00361202,0.0143464,8600,6000,5700
297508439,293548317,480,1,f,3926210,0,74287400,0,0,0,0,0.048096,0,0,0,0,0,0
297509847,293548317,284,2,f,152468000,12.1367,3037620000,539.859,7.9602e-08,44.4814,3.54081e-06,1.86773,1.48675e-07,3.59377e-06,0.000126034,4300,5600,9000
297511418,293548317,206,3,f,10960700,0,16896400,0,0,0,0,0.134268,0,0,0,0,0,0
297509851,293548317,287,2,f,245388,0,3227660,0,0,0,0,0.003006,0,0,0,0,0,0
297511415,293548317,202,3,f,96355700,0,1796430000,0,0,0,0,1.18036,0,0,0,0,0,0
297511871,293548317,498,3,f,25765700,0,554406000,0,0,0,0,0.31563,0,0,0,0,0,0
297508478,293548317,527,1,f,12842000,432.248,225466000,20064.9,3.3659e-05,46.4198,0.00156244,0.157314,5.29503e-06,0.000127992,0.00147097,8500,2400,900
297508471,293548317,519,1,f,45478600,0,881150000,0,0,0,0,0.557113,0,0,0,0,0,0
297509181,293548317,1008,1,f,58974900,163.813,1220950000,7235.51,2.77768e-06,44.1693,0.000122688,0.722443,2.00671e-06,4.85062e-05,0.000618385,9100,3700,3200
297510442,293548317,701,2,f,104045000,7.40708,1314990000,348.531,7.11915e-08,47.0537,3.34982e-06,1.27455,9.07367e-08,2.19329e-06,6.29106e-05,12000,4700,7200
297512767,293548317,1106,3,f,34190700,103.285,931266000,5007.56,3.02085e-06,48.4829,0.00014646,0.418836,1.26524e-06,3.05835e-05,0.000794899,4800,4300,1500
297508666,293548317,666,1,f,1717720,0,11996600,0,0,0,0,0.021042,0,0,0,0,0,0
297509869,293548317,301,2,f,50059200,3597.29,336138000,234053,7.18608e-05,65.0637,0.00467553,0.613225,4.40668e-05,0.00106518,0.00913825,6800,3200,8400
297510382,293548317,635,2,f,13652500,904115,762526000,215438000,0.0662235,238.286,15.7801,0.167243,0.0110754,0.267715,0.970854,7800,1300,8500
297508753,293548317,724,1,f,5398540,0,102258000,0,0,0,0,0.0661321,0,0,0,0,0,0
297509640,293548317,133,2,f,4580580,0,37358000,0,0,0,0,0.0561121,0,0,0,0,0,0
297510003,293548317,437,2,f,69690200,0,386057000,0,0,0,0,0.853705,0,0,0,0,0,0
297508532,293548317,581,1,f,6052900,0,63301700,0,0,0,0,0.0741481,0,0,0,0,0,0
297508948,293548317,844,1,f,92593100,511.265,2110190000,22042.4,5.52163e-06,43.1134,0.000238056,1.13427,6.263e-06,0.000151389,0.0016106,7300,1400,4500
297511282,293548317,77,3,f,3108250,0,31586600,0,0,0,0,0.038076,0,0,0,0,0,0
297512018,293548317,616,3,f,26992700,98.8915,392396000,6784.67,3.66364e-06,68.6072,0.000251352,0.33066,1.21142e-06,2.92825e-05,0.000573537,10500,3400,7000
297509115,293548317,965,1,f,11451400,1713.91,341717000,135481,0.000149668,79.0482,0.011831,0.14028,2.09954e-05,0.000507501,0.00711377,8300,600,4500
297508359,293548317,429,1,f,33291000,7.90758,261247000,383.045,2.37529e-07,48.4403,1.1506e-05,0.407814,9.68679e-08,2.34149e-06,1.8684e-05,12700,5600,3300
297508354,293548317,425,1,f,27892400,23.944,695439000,949.818,8.58439e-07,39.6684,3.40529e-05,0.341682,2.93313e-07,7.08998e-06,0.000105075,9800,1500,2200
297509608,293548317,112,2,f,1717720,0,11496400,0,0,0,0,0.021042,0,0,0,0,0,0
297511874,293548317,502,3,f,422313000,5089.86,11818600000,268323,1.20523e-05,52.7172,0.000635365,5.17333,6.23507e-05,0.00150714,0.0116566,8500,1700,3300
297512970,293548317,905,2,t,964.366,908.254,788379,780093,0.941815,858.893,808.918,1.18135e-05,1.11261e-05,0.00026894,0.00455482,8100,1200,8800
297508610,293548317,630,1,f,20858000,0,564221000,0,0,0,0,0.25551,0,0,0,0,0,0
297507931,293548317,158,1,f,3190040,1.88035,36220000,79.2312,5.89444e-07,42.1364,2.4837e-05,0.039078,2.30343e-08,5.56786e-07,2.29883e-05,7700,3000,5600
297512727,293548317,1080,3,f,1649830000,268180,48028900000,24931700,0.000162551,92.9663,0.0151117,20.2104,0.00328521,0.07941,0.0701047,7700,1600,6800
297509778,293548317,235,2,f,22821100,0,47556400,0,0,0,0,0.279558,0,0,0,0,0,0
297511653,293548317,328,3,f,84658900,18.0794,2689120000,775.586,2.13556e-07,42.8989,9.16131e-06,1.03707,2.21472e-07,5.35344e-06,0.000164647,4300,4600,9400
297511029,293548317,1092,2,f,19140300,477.281,200152000,23400.8,2.49359e-05,49.0293,0.00122259,0.234468,5.84669e-06,0.000141326,0.000781507,7200,3600,7900
297511904,293548317,534,3,f,13414500,0,151036000,0,0,0,0,0.164328,0,0,0,0,0,0
297509785,293548317,239,2,f,84249900,373.473,2582110000,23213.4,4.43292e-06,62.1556,0.000275531,1.03206,4.57504e-06,0.000110588,0.0019279,7100,3400,7400
297510414,293548317,671,2,f,7198050,8369.45,143587000,657130,0.00116274,78.5153,0.0912928,0.0881761,0.000102526,0.00247825,0.0110937,8100,400,6900
297510889,293548317,990,2,f,11942200,368.483,419324000,26073.6,3.08555e-05,70.7593,0.00218332,0.146292,4.51392e-06,0.000109111,0.0019476,7800,3300,10300
297508370,293548317,435,1,f,3026450,0.0313665,32234300,1.64505,1.03641e-08,52.4461,5.43558e-07,0.037074,3.8424e-10,9.28785e-09,3.83473e-07,7400,6000,3800
297512857,293548317,10725,3,f,118604000,512.704,4500290000,27771.5,4.32281e-06,54.1668,0.000234153,1.4529,6.28062e-06,0.000151815,0.00102547,12600,1900,7100
297508561,293548317,601,1,f,12024000,29166.1,327623000,2089500,0.00242566,71.6414,0.173778,0.147294,0.000357285,0.0086363,0.0289293,9000,2200,2300
297508585,293548317,614,1,f,18813100,1582.78,95903100,68308.7,8.41319e-05,43.1574,0.00363091,0.23046,1.93891e-05,0.000468672,0.00310458,6700,6500,4200
297511868,293548317,494,3,f,43106500,177.092,1525600000,7582.44,4.10824e-06,42.8164,0.0001759,0.528055,2.16937e-06,5.24381e-05,0.000568422,8800,2600,4000
297511666,293548317,335,3,f,14314300,4323.95,267005000,298644,0.000302072,69.0675,0.0208634,0.17535,5.29684e-05,0.00128035,0.00925275,9400,3500,9700
297512057,293548317,642,3,f,12024000,13.2936,1475660,392.397,1.10559e-06,29.5176,3.26345e-05,0.147294,1.62847e-07,3.93634e-06,0.000139278,10000,7000,5900
297509744,293548317,212,2,f,186004000,6795.48,4839390000,357748,3.6534e-05,52.645,0.00192334,2.27855,8.32447e-05,0.00201219,0.0037945,1700,6100,7000
297511148,293548317,10710,2,f,26583700,0,827809000,0,0,0,0,0.32565,0,0,0,0,0,0
297508591,293548317,618,1,f,53331000,128363,602460000,10599700,0.0024069,82.5762,0.198753,0.653305,0.00157244,0.0380091,0.120405,7600,1800,5100
297509298,293548317,1092,1,f,20040000,0,205548000,0,0,0,0,0.24549,0,0,0,0,0,0
297509078,293548317,942,1,f,101672000,1.16029,1653160000,80.719,1.1412e-08,69.5682,7.93912e-07,1.24549,1.42135e-08,3.43569e-07,1.38913e-05,5400,5500,2300
297508239,293548317,347,1,f,6216500,0,75807800,0,0,0,0,0.0761521,0,0,0,0,0,0
297508619,293548317,636,1,f,22166400,0.150925,495807000,5.5926,6.80872e-09,37.0556,2.52301e-07,0.271538,1.84883e-09,4.46899e-08,1.84513e-06,6100,3600,5300
297511581,293548317,276,3,f,387795000,8636.5,8050640000,407791,2.22708e-05,47.2171,0.00105156,4.75049,0.000105797,0.00255733,0.00747732,4500,5400,2000
297511840,293548317,461,3,f,11369600,80162.2,176207000,6287140,0.00705055,78.4302,0.552976,0.139278,0.000981987,0.0237366,0.0441363,7300,1700,8000
297509459,293548317,7,2,f,44906000,0,234401000,0,0,0,0,0.550099,0,0,0,0,0,0
297511394,293548317,175,3,f,22657500,0.428319,307102000,0.0133523,1.89041e-08,0.0311736,5.89309e-10,0.277554,5.24691e-09,1.26828e-07,2.70306e-06,2300,4500,4000
297511318,293548317,104,3,f,193366000,4551.96,5507060000,205323,2.35407e-05,45.1066,0.00106184,2.36873,5.57615e-05,0.00134787,0.00754702,4300,4700,9500
297510999,293548317,1072,2,f,8343190,0.741169,163735000,24.5965,8.88352e-08,33.1861,2.94809e-06,0.102204,9.07932e-09,2.19465e-07,3.97047e-06,8600,3300,7600
297510007,293548317,440,2,f,9570130,0.261008,162166000,9.40935,2.72732e-08,36.05,9.832e-07,0.117234,3.19735e-09,7.72864e-08,3.14911e-06,2800,3100,6700
297510465,293548317,720,2,f,9324740,3.42699,77852700,171.349,3.67515e-07,50,1.83758e-05,0.114228,4.19806e-08,1.01476e-06,1.84552e-05,12400,4900,6300
297512339,293548317,812,3,f,32882000,0,94279900,0,0,0,0,0.402804,0,0,0,0,0,0
297507906,293548317,123,1,f,6298290,0.226033,92801600,10.7065,3.5888e-08,47.3668,1.6999e-06,0.0771541,2.7689e-09,6.693e-08,2.62868e-06,10400,4400,3700
297509353,293548317,1128,1,f,36644600,0,1577950000,0,0,0,0,0.448896,0,0,0,0,0,0
297510891,293548317,993,2,f,415196000,2995090,11622300000,274954000,0.00721367,91.8014,0.662225,5.08616,0.0366899,0.886868,0.152787,5200,1000,6300
297510945,293548317,1034,2,f,18322300,4045.58,278265000,221868,0.000220801,54.8423,0.0121092,0.224448,4.95583e-05,0.00119792,0.0057203,4000,3800,5700
297508559,293548317,600,1,f,28628600,3144.36,776112000,201539,0.000109833,64.0956,0.0070398,0.3507,3.85184e-05,0.000931067,0.0102514,9000,2300,1500
297511812,293548317,438,3,f,11042500,7105.95,395219000,514320,0.000643511,72.3789,0.0465766,0.13527,8.70478e-05,0.00210412,0.0276084,7400,2400,8500
297510704,293548317,893,2,f,10469900,67.0458,164107000,4094.64,6.40368e-06,61.0722,0.000391087,0.128256,8.21311e-07,1.98528e-05,0.000707255,6800,2900,9000
297509695,293548317,178,2,f,16768200,38.7579,187209000,1697.44,2.3114e-06,43.796,0.00010123,0.20541,4.74785e-07,1.14765e-05,0.000166652,7600,3700,8100
297512985,293548317,182305705,2,t,7717.54,4630.01,2594080,2186920,0.599933,472.336,283.37,9.45399e-05,5.67176e-05,0.00137098,0.0200393,7800,1500,8800
297511906,293548317,536,3,f,101100000,0,2313530000,0,0,0,0,1.23847,0,0,0,0,0,0
297508046,293548317,255,1,f,16023700,9.54473,614912000,532.858,5.95662e-07,55.8275,3.32543e-05,0.196291,1.16923e-07,2.82626e-06,9.07049e-05,5800,3600,4500
297511009,293548317,1080,2,f,824176000,176509,23434200000,18172500,0.000214164,102.955,0.0220493,10.0962,0.00216224,0.0522657,0.0701047,7700,1600,6800
297507989,293548317,215,1,f,39343900,12.8672,994299000,502.188,3.27044e-07,39.0287,1.27641e-05,0.481962,1.57623e-07,3.81006e-06,9.80472e-05,7600,2800,5000
297512479,293548317,908,3,f,27319900,0,262739000,0,0,0,0,0.334668,0,0,0,0,0,0
297508434,293548317,473,1,f,41143400,0,493729000,0,0,0,0,0.504007,0,0,0,0,0,0
297508544,293548317,590,1,f,26338300,572.68,866529000,43467.7,2.17432e-05,75.9023,0.00165036,0.322644,7.01533e-06,0.000169575,0.00477966,7800,1700,5300
297509624,293548317,122,2,f,28383200,0,23469100,0,0,0,0,0.347694,0,0,0,0,0,0
297510934,293548317,1026,2,f,6625480,128.121,61658000,10738,1.93376e-05,83.8119,0.00162072,0.0811621,1.56948e-06,3.79374e-05,0.000851163,5300,2700,8100
297508075,293548317,294,1,f,273853000,284.179,8975120000,15038.5,1.03771e-06,52.9192,5.49146e-05,3.3547,3.48119e-06,8.41473e-05,0.000568422,8800,2600,4000
297508295,293548317,382,1,f,338717000,86601.6,10971200000,6501160,0.000255675,75.0698,0.0191935,4.14929,0.00106087,0.0256433,0.0476812,8100,1500,4000
297507874,293548317,82,1,f,7607030,58.6394,93518800,2191.75,7.70859e-06,37.3767,0.000288122,0.0931861,7.18333e-07,1.73636e-05,0.000537039,10400,3700,3900
297512147,293548317,697,3,f,145024000,451.433,469438000,16224.2,3.11281e-06,35.9393,0.000111872,1.77655,5.53006e-06,0.000133673,0.00327608,9500,6900,5600
297507994,293548317,217,1,f,14723300,0,172579000,0,0,0,0,0.18036,0,0,0,0,0,0
297509080,293548317,943,1,f,160647000,169.353,5898790000,7769,1.05419e-06,45.8746,4.83606e-05,1.96793,2.07458e-06,5.01467e-05,0.00052902,4900,1100,4500
297511877,293548317,505,3,f,2372080,0,69767200,0,0,0,0,0.029058,0,0,0,0,0,0
297510800,293548317,955,2,f,21021600,0,45191100,0,0,0,0,0.257514,0,0,0,0,0,0
297508508,293548317,565,1,f,11451400,0.000191701,355110000,0.00889811,1.67403e-11,46.4167,7.7703e-10,0.14028,2.34833e-12,5.6764e-11,2.34364e-09,10200,1600,3600
297509311,293548317,1100,1,f,65027800,14.056,1589370000,562.292,2.16154e-07,40.0036,8.64695e-06,0.796591,1.72186e-07,4.16209e-06,9.80472e-05,7600,2800,5000
297512342,293548317,818,3,f,174307000,11.8806,2227390000,900.953,6.81588e-08,75.8342,5.16876e-06,2.13526,1.45537e-07,3.51792e-06,0.00010218,6600,4000,8500
297511251,293548317,52,3,f,106089000,49893.7,1982680000,3290800,0.000470299,65.9562,0.0310191,1.2996,0.000611198,0.0147739,0.0215298,8900,4500,10200
297508790,293548317,753,1,f,1308740,0,10551200,0,0,0,0,0.016032,0,0,0,0,0,0
297510001,293548317,435,2,f,2699270,0.846885,11267400,36.8953,3.13746e-07,43.566,1.36686e-05,0.033066,1.03743e-08,2.50769e-07,4.96014e-06,7400,6400,7500
297510239,293548317,527,2,f,13005600,25964.9,301616000,1840210,0.00199645,70.8729,0.141494,0.159318,0.00031807,0.00768839,0.0276706,7600,2300,10200
