id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297826934,294516943,402,1,f,80814400,99.8702,6798340000,7488.26,1.2358e-06,74.9799,9.26599e-05,0.989977,1.22341e-06,0.000148617,0.000557669,8000,1300,1900
297827753,294516943,224,2,f,12187600,253.22,790834000,16635.2,2.07768e-05,65.6949,0.00136493,0.149298,3.10194e-06,0.000376818,0.00103526,8000,6800,9100
297827860,294516943,347,2,f,6543680,0,334724000,0,0,0,0,0.0801601,0,0,0,0,0,0
297826753,294516943,178,1,f,16686400,66.8072,602846000,1616.42,4.0037e-06,24.1953,9.68707e-05,0.204408,8.18388e-07,9.94162e-05,0.000443587,7500,3500,3000
297829450,294516943,1106,3,f,34190700,1307.52,2690230000,73447.8,3.82421e-05,56.1731,0.00214818,0.418836,1.60172e-05,0.00194574,0.00264213,4800,4000,1500
297828737,294516943,238,3,f,5071350,0,56286900,0,0,0,0,0.0621241,0,0,0,0,0,0
297827712,294516943,173,2,f,9488340,641.604,348099000,14354.9,6.76203e-05,22.3734,0.00151289,0.116232,7.85965e-06,0.000954776,0.00148877,6100,7100,6300
297827925,294516943,431,2,f,6134700,0.0303549,584236000,0.246634,4.94807e-09,8.125,4.0203e-08,0.0751501,3.71848e-10,4.51713e-08,3.71105e-07,6800,2400,5800
297829255,294516943,873,3,f,57584400,33101.3,2852390000,1910790,0.000574832,57.7254,0.0331824,0.705409,0.000405491,0.0492583,0.024726,4900,3600,1300
297827093,294516943,598,1,f,3599020,0,187789000,0,0,0,0,0.044088,0,0,0,0,0,0
297829206,294516943,814,3,f,27401700,430.711,1744040000,33055.4,1.57184e-05,76.746,0.00120633,0.33567,5.27621e-06,0.000640944,0.0012605,3700,3900,5900
297828185,294516943,741,2,f,6380090,0,376065000,0,0,0,0,0.0781561,0,0,0,0,0,0
297828418,294516943,1025,2,f,132346000,4386.9,8967630000,155106,3.31473e-05,35.3567,0.00117198,1.62124,5.37396e-05,0.00652818,0.00907171,11900,4900,8600
297829168,294516943,761,3,f,1308740,0,76238500,0,0,0,0,0.016032,0,0,0,0,0,0
297827931,294516943,437,2,f,69690200,192.226,1774420000,4485.27,2.7583e-06,23.3333,6.43601e-05,0.853705,2.35477e-06,0.000286053,0.000363092,12600,5300,7900
297829573,294516943,836,3,t,1943.09,311.869,262497,85093.2,0.160502,272.849,43.7927,2.38029e-05,3.8204e-06,0.000464095,0.0024108,10100,2300,9700
297828036,294516943,567,2,f,10711300000,2405380,760590000000,364934000,0.000224565,151.716,0.0340699,131.214,0.0294659,3.57946,0.593319,9900,2500,9400
297828741,294516943,242,3,f,261829000,1813.58,13929500000,158315,6.9266e-06,87.294,0.00060465,3.20741,2.22164e-05,0.00269881,0.0040252,3500,5600,5900
297829197,294516943,802,3,f,54067200,1376.67,2143640000,42064.6,2.54622e-05,30.5553,0.000778007,0.662323,1.68642e-05,0.00204863,0.00131855,7400,2700,5300
297829380,294516943,1021,3,f,123267000,0,7987520000,0,0,0,0,1.51002,0,0,0,0,0,0
297827541,294516943,10674,1,f,127602000,3247.74,10215700000,85266.2,2.54522e-05,26.254,0.000668221,1.56312,3.97848e-05,0.00483298,0.0024001,10900,1700,3900
297828128,294516943,672,2,f,977789000,84860.9,67643100000,11274300,8.67885e-05,132.857,0.0115304,11.9779,0.00103955,0.126282,0.0223943,7700,3700,9300
297827970,294516943,481,2,f,10715300,4853.26,585969000,201611,0.000452929,41.5414,0.0188153,0.131262,5.94525e-05,0.00722217,0.011151,4000,6500,5900
297827130,294516943,638,1,f,18649500,0,1151620000,0,0,0,0,0.228456,0,0,0,0,0,0
297826900,294516943,359,1,f,36808200,0,2185650000,0,0,0,0,0.4509,0,0,0,0,0,0
297827229,294516943,759,1,f,899756,0,79214100,0,0,0,0,0.011022,0,0,0,0,0,0
297828718,294516943,216,3,f,22003100,1830.06,1093570000,97568.7,8.31729e-05,53.3144,0.00443431,0.269538,2.24183e-05,0.00272333,0.00224032,7100,7100,8300
297826651,294516943,39,1,f,111324000,2927.8,8584240000,283541,2.62997e-05,96.8445,0.00254698,1.36372,3.58655e-05,0.00435688,0.00626026,5000,1500,5600
297827830,294516943,314,2,f,9651930,0,684841000,0,0,0,0,0.118236,0,0,0,0,0,0
297827188,294516943,703,1,f,271645000,234.912,17372300000,29635.6,8.64776e-07,126.157,0.000109097,3.32765,2.87767e-06,0.000349573,0.00169914,7600,4500,1800
297827835,294516943,321,2,f,981552,0,41562800,0,0,0,0,0.012024,0,0,0,0,0,0
297827046,294516943,534,1,f,6543680,10.5692,266799000,219.097,1.61518e-06,20.7297,3.34822e-05,0.0801601,1.29473e-07,1.57281e-05,6.31603e-05,10500,4400,4200
297827438,294516943,1014,1,f,21512300,73.3289,763474000,1825.55,3.40869e-06,24.8954,8.48608e-05,0.263526,8.9828e-07,0.000109121,0.000443587,7500,3500,3000
297827656,294516943,96,2,f,23066500,4624.65,892367000,180326,0.000200492,38.9924,0.00781768,0.282564,5.6652e-05,0.00688197,0.00945741,11600,5400,8100
297829077,294516943,654,3,f,13414500,0,1369410000,0,0,0,0,0.164328,0,0,0,0,0,0
297829304,294516943,931,3,f,57666200,12673.5,1274970000,276087,0.000219773,21.7846,0.00478768,0.706411,0.00015525,0.0188595,0.0202237,9300,6900,5600
297829445,294516943,1100,3,f,130792000,751.98,6981850000,28253.3,5.74944e-06,37.5719,0.000216018,1.6022,9.21176e-06,0.00111903,0.00151028,8000,3300,5600
297828703,294516943,197,3,f,981552,139.814,39568900,9765.93,0.000142442,69.8492,0.00994947,0.012024,1.71273e-06,0.000208059,0.000804332,8200,5300,5600
297827953,294516943,461,2,f,5398540,42.7297,280456000,4453.91,7.91505e-06,104.235,0.000825022,0.0661321,5.23439e-07,6.35863e-05,0.000346674,6200,2300,8000
297828191,294516943,748,2,f,3435430,0.00922832,205233000,0.350292,2.68622e-09,37.9583,1.01964e-07,0.042084,1.13047e-10,1.37327e-08,1.12821e-07,5300,6600,6100
297826962,294516943,437,1,f,69935600,284.581,2148850000,6212.59,4.06919e-06,21.8306,8.88331e-05,0.856711,3.48612e-06,0.000423487,0.000638355,11800,6200,3500
297828210,294516943,773,2,f,13332700,0.654413,685608000,18.0392,4.90831e-08,27.5655,1.353e-06,0.163326,8.01655e-09,9.73836e-07,7.66755e-06,12100,5400,5700
297827238,294516943,772,1,f,23557200,0,2028900000,0,0,0,0,0.288576,0,0,0,0,0,0
297829248,294516943,864,3,f,513515000,4102.34,24786200000,242731,7.98875e-06,59.1688,0.000472685,6.29056,5.02537e-05,0.00610472,0.00503427,9100,3900,8100
297827710,294516943,170,2,f,24702400,51.0356,1174380000,971.831,2.06602e-06,19.0422,3.93416e-05,0.302604,6.25186e-07,7.59464e-05,0.000258003,7900,3600,8300
297829461,294516943,1120,3,f,3599020,0,229828000,0,0,0,0,0.044088,0,0,0,0,0,0
297826662,294516943,55,1,f,4253390,0.027024,225008000,2.22544,6.35351e-09,82.3507,5.23216e-07,0.0521041,3.31044e-10,4.02145e-08,3.30383e-07,5500,5300,5500
297828466,294516943,1086,2,f,22330300,0.643256,2255200000,15.5901,2.88064e-08,24.2363,6.98159e-07,0.273546,7.87988e-09,9.57233e-07,6.09911e-06,6600,1000,7700
297827894,294516943,391,2,f,92347700,1382.28,8134440000,101645,1.49682e-05,73.5344,0.00110068,1.13126,1.69329e-05,0.00205697,0.00671381,7800,2500,6600
297828428,294516943,1038,2,f,89239400,2.37822,6823980000,260.893,2.66498e-08,109.701,2.92351e-06,1.09318,2.91332e-08,3.53904e-06,2.90037e-05,7300,2000,8500
297826650,294516943,38,1,f,11287800,0.112889,550677000,7.45032,1.00009e-08,65.997,6.6003e-07,0.138276,1.38289e-09,1.67991e-07,5.44589e-07,5900,5600,5600
297829033,294516943,603,3,f,176761000,23174.6,3895540000,1671050,0.000131107,72.1069,0.00945372,2.16532,0.000283889,0.0344863,0.018483,7400,3200,8800
297827021,294516943,505,1,f,1308740,0,94599600,0,0,0,0,0.016032,0,0,0,0,0,0
297827332,294516943,891,1,f,3353640,8.45525,146888000,182.81,2.52122e-06,21.6209,5.45111e-05,0.041082,1.03577e-07,1.25823e-05,8.96937e-05,10500,4300,4100
297828244,294516943,821,2,f,76970000,8968.96,6128620000,1123970,0.000116525,125.317,0.0146027,0.942883,0.00010987,0.0133468,0.0292087,10300,2200,8900
297827071,294516943,573,1,f,4171600,0,401077000,0,0,0,0,0.0511021,0,0,0,0,0,0
297829530,294516943,289,2,t,557156,167081,197797000,124921000,0.299883,747.664,224.211,0.00682516,0.00204675,0.248635,0.215145,9800,2300,9200
297826750,294516943,173,1,f,9651930,750.047,324372000,16752.7,7.77095e-05,22.3355,0.00173568,0.118236,9.18807e-06,0.00111615,0.0022706,5900,7100,5500
297828531,294516943,10699,2,f,13332700,14819.9,666211000,632795,0.00111154,42.6989,0.0474617,0.163326,0.000181544,0.0220537,0.015283,9200,4100,8100
297828424,294516943,1033,2,f,71162500,19349.2,5252410000,492436,0.000271901,25.45,0.00691987,0.871741,0.000237027,0.0287936,0.0211139,12100,5100,8300
297827802,294516943,276,2,f,194266000,14786.4,14062000000,813122,7.61145e-05,54.9911,0.00418562,2.37975,0.000181134,0.0220038,0.0103384,4400,5500,9300
297827761,294516943,230,2,f,3026450,1511.91,46906800,43534.9,0.000499564,28.7947,0.0143848,0.037074,1.85209e-05,0.00224988,0.00475057,12400,7300,5700
297826834,294516943,278,1,f,155167000,12423.7,9657500000,551284,8.00666e-05,44.3736,0.00355284,1.9008,0.00015219,0.0184878,0.0103621,5800,7100,3700
297826936,294516943,406,1,f,14559700,0.00346761,561625000,0.160859,2.38165e-10,46.3889,1.10482e-08,0.178356,4.24782e-11,5.16017e-09,4.23934e-08,8700,4200,3400
297827239,294516943,773,1,f,12433000,5.43819,651675000,158.338,4.374e-07,29.1159,1.27353e-05,0.152304,6.66178e-08,8.0926e-06,5.33685e-05,12100,5400,5600
297827240,294516943,774,1,f,10388100,0.452617,827702000,53.6499,4.35708e-08,118.533,5.16456e-06,0.127254,5.54456e-09,6.73543e-07,4.40168e-06,9100,800,4300
297827794,294516943,266,2,f,4662370,0.382285,245800000,13.1684,8.19937e-08,34.4464,2.82439e-06,0.0571141,4.68299e-09,5.68881e-07,4.66495e-06,5300,4300,6600
297828717,294516943,215,3,f,79096700,79.1479,4048060000,3543.42,1.00065e-06,44.7696,4.47986e-05,0.968935,9.69562e-07,0.000117781,0.000282696,7600,2800,5100
297828961,294516943,511,3,f,22166700,0,1343750000,0,0,0,0,0.271542,0,0,0,0,0,0
297829020,294516943,589,3,f,141834000,16612.7,8879390000,769037,0.000117128,46.2921,0.00542208,1.73747,0.000203506,0.0247215,0.0104097,3100,6300,5100
297826840,294516943,287,1,f,163592,0,7312620,0,0,0,0,0.002004,0,0,0,0,0,0
297828228,294516943,798,2,f,15459400,619.354,143020000,7846.94,4.00631e-05,12.6696,0.000507582,0.189378,7.58709e-06,0.000921665,0.00272979,10500,6700,7800
297828801,294516943,321,3,f,1963100,5.96726,83597200,182.688,3.03971e-06,30.6151,9.3061e-05,0.024048,7.30989e-08,8.87992e-06,4.69728e-05,7800,4700,3200
297829261,294516943,880,3,f,7934210,0,409769000,0,0,0,0,0.0971941,0,0,0,0,0,0
297829400,294516943,1046,3,f,26420100,113.268,2013150000,22039,4.28718e-06,194.574,0.000834175,0.323646,1.38753e-06,0.000168555,0.000497247,8300,1200,7200
297826867,294516943,322,1,f,1269230000,30112.8,103349000000,1996400,2.37253e-05,66.2971,0.00157292,15.548,0.000368882,0.0448111,0.00721157,6200,2200,1400
297827285,294516943,836,1,f,28465000,11759.1,1214610000,787493,0.000413107,66.9688,0.0276653,0.348696,0.000144049,0.0174988,0.010187,10100,2500,1500
297827716,294516943,180,2,f,20530800,431.321,1749440000,30937.1,2.10085e-05,71.7265,0.00150686,0.251502,5.28368e-06,0.000641851,0.00295824,4600,4200,9700
297827426,294516943,998,1,f,13659900,21.3623,785577000,2733.78,1.56387e-06,127.972,0.000200132,0.167334,2.61688e-07,3.17894e-05,0.000170586,5300,5900,3500
297829154,294516943,743,3,f,28710400,2465.13,1682020000,336740,8.5862e-05,136.601,0.0117289,0.351702,3.01979e-05,0.00366838,0.0049254,9800,2900,8700
297827910,294516943,412,2,f,31082500,0.565921,2992300000,41.5082,1.82071e-08,73.3462,1.33542e-06,0.38076,6.93254e-09,8.42151e-07,6.33142e-06,2600,4200,7500
297827465,294516943,1048,1,f,120894000,580.896,2457420000,12545,4.80498e-06,21.596,0.000103768,1.48096,7.11598e-06,0.000864435,0.000888902,12100,6400,5500
297827601,294516943,17,2,f,38771300,0.00220928,2836560000,0.0520102,5.69824e-11,23.5417,1.34146e-09,0.474948,2.70637e-11,3.28765e-09,2.70097e-08,10200,1800,5900
297827833,294516943,319,2,f,42942900,0,3129570000,0,0,0,0,0.526051,0,0,0,0,0,0
297827434,294516943,1008,1,f,58974900,2451.95,2654640000,157694,4.15761e-05,64.3139,0.00267392,0.722443,3.00364e-05,0.00364876,0.0049578,9100,3500,3400
297826762,294516943,190,1,f,46214700,74973.3,196350000,2008170,0.00162228,26.7851,0.043453,0.566131,0.000918423,0.111568,0.031718,12400,7500,5500
297826817,294516943,255,1,f,16032000,0,1189760000,0,0,0,0,0.196392,0,0,0,0,0,0
297827534,294516943,1133,1,f,163592,0,10287200,0,0,0,0,0.002004,0,0,0,0,0,0
297827815,294516943,294,2,f,280642000,5069.31,19482300000,312899,1.80633e-05,61.7241,0.00111494,3.43787,6.20991e-05,0.00754368,0.0102103,8900,2800,7500
297829321,294516943,951,3,f,45069600,22.9887,4312860000,1528.23,5.10072e-07,66.4773,3.39082e-05,0.552103,2.81612e-07,3.42097e-05,0.000114239,12700,3300,5500
297828941,294516943,486,3,f,124330000,5351.99,8906830000,446054,4.30467e-05,83.3437,0.00358767,1.52304,6.55618e-05,0.00796433,0.00871207,7900,3900,9400
297829123,294516943,701,3,f,208171000,3184.51,8264540000,150909,1.52976e-05,47.3886,0.000724931,2.55009,3.90102e-05,0.00473889,0.00623005,12000,4700,4400
297828810,294516943,330,3,f,4008000,40.162,193115000,5284.13,1.00204e-05,131.571,0.0013184,0.049098,4.91984e-07,5.97653e-05,0.000472892,9300,1500,7300
297829532,294516943,409,2,t,6.77349,1.15235,1157.59,470.77,0.170126,408.531,69.5018,8.29753e-08,1.41163e-08,1.71482e-06,6.71466e-06,9600,2400,9200
297826800,294516943,236,1,f,39752900,27.5443,2306100000,893.78,6.92888e-07,32.4488,2.24834e-05,0.486972,3.37418e-07,4.09888e-05,0.000115454,2700,4700,5400
297827782,294516943,250,2,f,28465000,42.3379,1349990000,3074.13,1.48737e-06,72.6095,0.000107997,0.348696,5.18639e-07,6.30032e-05,0.000358603,4200,4000,6300
297827667,294516943,112,2,f,1717720,95.887,49631800,1697.76,5.58224e-05,17.7058,0.00098838,0.021042,1.17462e-06,0.00014269,0.000601573,11400,5600,8300
297828735,294516943,236,3,f,78360600,73.2683,4805050000,2242.24,9.35015e-07,30.6031,2.86144e-05,0.959917,8.97537e-07,0.000109031,0.000227124,1600,5500,7200
297829057,294516943,630,3,f,42370300,0,3292930000,0,0,0,0,0.519037,0,0,0,0,0,0
297829332,294516943,963,3,f,2944660,1703,20695000,62021.3,0.000578337,36.4188,0.0210623,0.036072,2.08618e-05,0.00253425,0.00575612,12500,7200,4100
297829003,294516943,567,3,f,21360300000,2824200,1498320000000,390201000,0.000132217,138.164,0.0182676,261.663,0.0345964,4.20271,0.593319,9900,2500,9400
297826792,294516943,228,1,f,42288500,77.1136,2187690000,1758.44,1.82351e-06,22.8033,4.1582e-05,0.518035,9.44641e-07,0.000114753,0.000373276,100,3500,5000
297827535,294516943,1139,1,f,3271840,0.00395284,213809000,0.369838,1.20814e-09,93.5625,1.13037e-07,0.04008,4.84223e-11,5.88225e-09,4.83256e-08,6100,6500,3300
297827933,294516943,439,2,f,736164,0,40072700,0,0,0,0,0.00901801,0,0,0,0,0,0
297828733,294516943,234,3,f,27860700,59805.4,2065880000,12415400,0.00214659,207.598,0.445626,0.341293,0.000732616,0.0889967,0.319579,9900,2300,9300
297829407,294516943,1056,3,f,423785000,5940.27,29625900000,214860,1.40172e-05,36.17,0.000507002,5.19137,7.27684e-05,0.00883976,0.00987177,11400,3700,2000
297828581,294516943,30,3,f,1390530,0.125345,39265800,7.62722,9.01415e-08,60.85,5.48511e-06,0.017034,1.53547e-09,1.86526e-07,1.53241e-06,5800,5800,5700
297827290,294516943,841,1,f,42370300,26989.4,124221000,615301,0.000636988,22.7979,0.014522,0.519037,0.00033062,0.0401631,0.0149085,9700,7000,5600
297828241,294516943,818,2,f,87358100,67.1999,3571300000,1134.42,7.69246e-07,16.8812,1.29858e-05,1.07014,8.23198e-07,0.000100001,0.000322101,6400,5300,7800
297828982,294516943,536,3,f,101100000,82.4023,7340820000,9737.93,8.15059e-07,118.175,9.63199e-05,1.23847,1.00943e-06,0.000122623,0.000494548,6000,6000,8600
297828063,294516943,600,2,f,29283000,414.383,2112560000,55810.6,1.4151e-05,134.684,0.00190591,0.358716,5.07619e-06,0.000616646,0.00133554,8200,2500,10400
297828483,294516943,1106,2,f,17177200,439.392,1433560000,23049.2,2.558e-05,52.457,0.00134185,0.21042,5.38255e-06,0.000653862,0.00085773,4700,4200,9800
297829377,294516943,1017,3,f,739763000,15940.5,50517600000,624816,2.15481e-05,39.1967,0.000844617,9.0621,0.000195271,0.0237212,0.00987177,11400,3700,2000
297827457,294516943,1038,1,f,88666900,0,6409120000,0,0,0,0,1.08617,0,0,0,0,0,0
297827427,294516943,999,1,f,7198050,3.65894,481356000,86.6785,5.08324e-07,23.6895,1.2042e-05,0.0881761,4.48221e-08,5.4449e-06,3.77463e-05,7300,5100,1000
297828940,294516943,485,3,f,1954350000,85658.4,133673000000,11330800,4.38296e-05,132.279,0.00579772,23.9408,0.00104932,0.127469,0.0223943,7700,3700,9300
297828456,294516943,1074,2,f,11287800,1562.68,568760000,211302,0.00013844,135.217,0.0187194,0.138276,1.91429e-05,0.00232544,0.00228308,8800,1200,9200
297828384,294516943,982,2,f,3108250,955.717,184608000,21136.4,0.000307478,22.1157,0.0068001,0.038076,1.17075e-05,0.00142221,0.00182737,7000,2500,5700
297827295,294516943,846,1,f,10060900,4.28197,577896000,78.6728,4.25604e-07,18.373,7.81965e-06,0.123246,5.24541e-08,6.37202e-06,2.58647e-05,11400,4200,3100
297828396,294516943,997,2,f,20045800000,4065400,1162890000000,455552000,0.000202806,112.056,0.0227255,245.561,0.0498012,6.04975,0.593319,9900,2500,9400
297827828,294516943,312,2,f,8506780,1.21845,646840000,167.767,1.43233e-07,137.688,1.97215e-05,0.104208,1.49261e-08,1.81319e-06,1.48265e-05,7500,4800,9800
297827514,294516943,1106,1,f,17013600,868.132,1256670000,50398.6,5.10259e-05,58.054,0.00296226,0.208416,1.06346e-05,0.00129187,0.00264213,4800,4000,1500
297829574,294516943,895,3,t,1049450,461257,526428000,410314000,0.439524,889.557,390.982,0.0128557,0.0056504,0.686399,0.543038,9900,2500,9400
297828527,294516943,10695,2,f,12105800,1080.85,814175000,184438,8.92839e-05,170.641,0.0152355,0.148296,1.32405e-05,0.00160843,0.00213689,9600,4200,8900
297829275,294516943,897,3,f,25929300,8519.8,1421010000,438621,0.000328578,51.4826,0.016916,0.317634,0.000104368,0.0126784,0.00991539,4700,4100,9900
297827739,294516943,207,2,f,1717720,257.528,67247200,4092.29,0.000149925,15.8906,0.0023824,0.021042,3.15472e-06,0.00038323,0.000674986,12800,5000,5800
297827022,294516943,507,1,f,694448000,8902.59,37876100000,230965,1.28197e-05,25.9435,0.000332587,8.50699,0.000109057,0.013248,0.0043947,1700,5800,4100
297828226,294516943,796,2,f,981552,0,67420500,0,0,0,0,0.012024,0,0,0,0,0,0
297828603,294516943,62,3,f,122449000,807.336,1353590000,13732.6,6.59327e-06,17.0097,0.00011215,1.5,9.88987e-06,0.0012014,0.000641523,11200,5500,5700
297826788,294516943,223,1,f,10388100,1475.67,277601000,48218.1,0.000142054,32.6754,0.00464167,0.127254,1.8077e-05,0.00219595,0.00193326,7300,7100,5200
297828348,294516943,942,2,f,102490000,1339,6494240000,195429,1.30646e-05,145.952,0.00190681,1.25551,1.64028e-05,0.00199258,0.00259231,6200,6100,8800
297828174,294516943,725,2,f,2699270,0,111796000,0,0,0,0,0.033066,0,0,0,0,0,0
297828929,294516943,472,3,f,12351200,218.256,786225000,14151.4,1.76708e-05,64.8385,0.00114575,0.151302,2.67363e-06,0.000324788,0.000838742,7400,5900,3700
297827403,294516943,971,1,f,30019100,69467.1,1222510000,6465450,0.0023141,93.072,0.215378,0.367734,0.000850972,0.103374,0.040884,8400,1600,4400
297828283,294516943,867,2,f,33863500,4617.71,1347850000,401161,0.000136362,86.8743,0.0118464,0.414828,5.6567e-05,0.00687165,0.0113252,10600,3400,6800
297826977,294516943,452,1,f,5807520,293.905,300729000,6021.79,5.06076e-05,20.4889,0.0010369,0.0711421,3.60033e-06,0.000437361,0.00181565,4800,6700,5400
297827366,294516943,929,1,f,1881310,0.00646875,74659400,0.570597,3.43843e-09,88.2083,3.03298e-07,0.023046,7.92422e-11,9.62619e-09,7.90839e-08,4700,3400,2800
297826866,294516943,321,1,f,981552,5.96726,42034400,182.688,6.07941e-06,30.6151,0.000186122,0.012024,7.30989e-08,8.87992e-06,4.69728e-05,7800,4700,3200
297827770,294516943,238,2,f,2781060,0,30275400,0,0,0,0,0.034068,0,0,0,0,0,0
297827416,294516943,985,1,f,481288000,7224.23,35083700000,226073,1.50102e-05,31.2937,0.000469725,5.89577,8.84968e-05,0.0107504,0.0038549,5200,1000,4000
297827963,294516943,472,2,f,6052900,82.2954,382643000,6718.81,1.3596e-05,81.6426,0.00111001,0.0741481,1.00812e-06,0.000122464,0.000626922,7200,6200,7600
297827684,294516943,132,2,f,817960,0,21365000,0,0,0,0,0.01002,0,0,0,0,0,0
297828616,294516943,82,3,f,15704800,192.409,476131000,5215.29,1.22516e-05,27.1052,0.000332082,0.192384,2.35701e-06,0.000286325,0.00133321,10000,4300,7800
297826686,294516943,91,1,f,21675900,2.10605,1016700000,18.6403,9.71608e-08,8.85082,8.59954e-07,0.26553,2.57991e-08,3.13403e-06,2.49785e-05,11800,4300,4100
297826677,294516943,77,1,f,1554120,0,67440700,0,0,0,0,0.019038,0,0,0,0,0,0
297828664,294516943,141,3,f,190012000,6888.86,9587580000,201137,3.62549e-05,29.1974,0.00105855,2.32765,8.43885e-05,0.0102514,0.0043215,5300,7100,6600
297826672,294516943,68,1,f,17831500,378.43,870799000,12243.4,2.12225e-05,32.3532,0.000686616,0.218436,4.63576e-06,0.000563143,0.000766352,2200,2400,5200
297827283,294516943,834,1,f,28874000,9058.38,1724240000,470599,0.000313721,51.9518,0.0162984,0.353706,0.000110965,0.0134798,0.0171856,8400,2500,4200
297828922,294516943,465,3,f,103636000,3656.4,6319110000,191752,3.52814e-05,52.4428,0.00185025,1.26954,4.4791e-05,0.00544112,0.00549215,5200,7100,8300
297828300,294516943,888,2,f,18485900,993.339,1138230000,103777,5.3735e-05,104.473,0.00561386,0.226452,1.21684e-05,0.00147819,0.001762,9400,3600,10100
297829417,294516943,1066,3,f,37871500,18905.7,2882790000,2470690,0.000499205,130.685,0.0652387,0.463926,0.000231595,0.0281337,0.0142877,8500,500,7000
297826673,294516943,69,1,f,13987100,357.325,305904000,7968.5,2.55467e-05,22.3005,0.000569703,0.171342,4.37723e-06,0.000531737,0.000859451,11200,6100,3900
297828139,294516943,684,2,f,4089800,0.00590924,212296000,0.135748,1.44487e-09,22.9722,3.31918e-08,0.0501,7.23882e-11,8.79358e-09,7.22436e-08,7000,6200,5900
297829390,294516943,1034,3,f,34436100,7740.11,2752710000,465699,0.000224767,60.1669,0.0135236,0.421842,9.48163e-05,0.0115181,0.00531766,4000,4200,5700
297827966,294516943,477,2,f,1661110000,132890,112587000000,13872000,8.00008e-05,104.387,0.00835101,20.3486,0.00162791,0.197755,0.0223943,7700,3700,9300
297829211,294516943,821,3,f,153613000,10086.5,12186300000,1203760,6.56618e-05,119.344,0.00783631,1.88176,0.00012356,0.0150098,0.0292087,10300,2200,8900
297828707,294516943,202,3,f,96355700,876.151,4604640000,36928,9.09289e-06,42.148,0.000383247,1.18036,1.07329e-05,0.00130381,0.00125998,11800,4600,6500
297827941,294516943,447,2,f,163592,0,9979270,0,0,0,0,0.002004,0,0,0,0,0,0
297828591,294516943,45,3,f,8016010,0.000301814,251730000,0.00435855,3.76514e-11,14.4412,5.43731e-10,0.0981961,3.69722e-12,4.49131e-10,3.68984e-09,11200,5500,7600
297828560,294516943,182305713,2,f,2290290,11.332,99800000,668.252,4.94783e-06,58.9706,0.000291777,0.028056,1.38817e-07,1.68632e-05,6.48393e-05,7800,2100,8800
297827422,294516943,991,1,f,489222000,168469,17937300000,13813600,0.000344361,81.9946,0.0282358,5.99297,0.00206375,0.2507,0.0435872,8200,1700,4600
297827405,294516943,973,1,f,10388100,0,880521000,0,0,0,0,0.127254,0,0,0,0,0,0
297828573,294516943,19,3,f,1635920,254.286,77984400,18598.3,0.000155439,73.1391,0.0113687,0.02004,3.11501e-06,0.000378405,0.000958968,4300,3400,5800
297827070,294516943,571,1,f,52758400,102.593,2902690000,3265.25,1.94457e-06,31.8274,6.18906e-05,0.646291,1.25676e-06,0.000152669,0.000196479,5700,3900,5400
297826626,294516943,2,1,f,3844410,0,161011000,0,0,0,0,0.047094,0,0,0,0,0,0
297826643,294516943,27,1,f,3844410,0.554481,118593000,26.4448,1.4423e-07,47.6929,6.87876e-06,0.047094,6.79239e-09,8.25127e-07,6.71033e-06,8000,3700,3100
297828061,294516943,598,2,f,3844410,116.893,214369000,6763.66,3.04059e-05,57.8621,0.00175935,0.047094,1.43194e-06,0.000173949,0.000905406,8200,3600,9800
297827602,294516943,19,2,f,899756,171.239,43095100,14299.2,0.000190318,83.5042,0.0158923,0.011022,2.09768e-06,0.000254822,0.000958968,4300,3400,5800
297828406,294516943,1009,2,f,2827850000,1251490,76507400000,73661200,0.000442558,58.8589,0.0260485,34.6412,0.0153307,1.86235,0.0527331,9300,1800,7800
297829048,294516943,619,3,f,31818600,13710.4,1966660000,597584,0.000430892,43.5862,0.0187809,0.389778,0.000167952,0.0204025,0.0235829,5700,7100,3700
297829065,294516943,638,3,f,37626200,19.9116,2476210000,1794.76,5.29195e-07,90.1364,4.76997e-05,0.46092,2.43917e-07,2.96305e-05,0.000205133,4400,4300,8600
297826779,294516943,211,1,f,36644600,91.936,3060140000,9792.83,2.50885e-06,106.518,0.000267238,0.448896,1.12622e-06,0.000136811,0.000250114,5400,1500,5500
297828031,294516943,560,2,f,1635920,73.3707,43841600,1223.63,4.48498e-05,16.6774,0.000747976,0.02004,8.98791e-07,0.000109183,0.000370575,10800,4900,8300
297828426,294516943,1035,2,f,26829100,13.3198,2543300000,975.511,4.96468e-07,73.2377,3.63602e-05,0.328656,1.63167e-07,1.98213e-05,0.00014078,6400,3600,10200
297828540,294516943,10711,2,f,50549900,36.5769,4703010000,1656.41,7.23579e-07,45.2857,3.27678e-05,0.619237,4.48067e-07,5.44303e-05,0.000192674,11300,2100,6300
297829412,294516943,1060,3,f,7279840,33.8146,132173000,349.134,4.64497e-06,10.3249,4.7959e-05,0.0891781,4.14229e-07,5.03198e-05,0.000219363,8900,4900,5300
297827127,294516943,635,1,f,13823500,16.0628,1285550000,2994.24,1.16199e-06,186.408,0.000216605,0.169338,1.9677e-07,2.39032e-05,0.000187011,9100,2400,1500
