id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292651585,287665706,17,3,f,76970000,0,1915660000,0,0,0,0,0.942883,0,0,0,0,0,0
292650072,287665706,528,1,f,1722300000,1137.96,89390700000,116646,6.60725e-07,102.504,6.77269e-05,21.0981,1.39401e-05,0.000582546,0.00189246,11600,1900,3200
292650472,287665706,1018,1,f,104208000,376.862,4719970000,30584.4,3.61644e-06,81.1554,0.000293494,1.27655,4.61657e-06,0.000192923,0.00140077,7300,3200,700
292651969,287665706,510,3,f,8343190,0,47698500,0,0,0,0,0.102204,0,0,0,0,0,0
292651313,287665706,882,2,f,10878900,0,47486300,0,0,0,0,0.133266,0,0,0,0,0,0
292650337,287665706,859,1,f,736164,0,11666200,0,0,0,0,0.00901801,0,0,0,0,0,0
292652447,287665706,1097,3,f,1246510000,3008080,34762500000,473577000,0.00241319,157.435,0.379921,15.2698,0.036849,1.5399,0.65199,6000,6800,5800
292651428,287665706,1018,2,f,104699000,416.087,3660090000,35894.1,3.97413e-06,86.2659,0.000342832,1.28256,5.09707e-06,0.000213003,0.000678654,7700,3200,10700
292651264,287665706,826,2,f,88421500,25118.6,2498150000,2322520,0.000284079,92.4621,0.0262665,1.08316,0.000307703,0.0128587,0.0157587,5300,7100,7000
292651483,287665706,1089,2,f,1647540000,100949,66201100000,9142950,6.12725e-05,90.5703,0.00554947,20.1823,0.00123662,0.0516776,0.013438,7800,2500,6400
292650744,287665706,180,2,f,20530800,1555.79,927506000,107148,7.57785e-05,68.8706,0.00521891,0.251502,1.90585e-05,0.000796441,0.00859153,4500,4300,9600
292650250,287665706,746,1,f,63882700,308.608,2498290000,24668.3,4.83086e-06,79.9342,0.000386151,0.782563,3.78045e-06,0.000157982,0.00205157,2500,3900,5300
292650562,287665706,1133,1,f,163592,0,7110740,0,0,0,0,0.002004,0,0,0,0,0,0
292651711,287665706,194,3,f,291843000,43411.8,5545010000,4699220,0.000148751,108.247,0.0161019,3.57508,0.000531795,0.0222234,0.013289,6300,5500,6100
292651638,287665706,94,3,f,19058500,255586,611367000,39920900,0.0134106,156.194,2.09466,0.233466,0.00313093,0.13084,0.0846071,5500,5500,5900
292650786,287665706,232,2,f,15623000,3.65816,577713000,273.745,2.34152e-07,74.8313,1.75219e-05,0.191382,4.48125e-08,1.87268e-06,1.34844e-05,7900,6800,9000
292650051,287665706,503,1,f,46869100,319.104,1026680000,28094,6.8084e-06,88.0402,0.000599413,0.574147,3.90902e-06,0.000163355,0.00164811,8800,3000,3800
292650133,287665706,606,1,f,13332700,932.544,297447000,111095,6.99439e-05,119.131,0.00833246,0.163326,1.14237e-05,0.000477387,0.00366664,8800,1100,5500
292651286,287665706,849,2,f,2044900,0,48802000,0,0,0,0,0.02505,0,0,0,0,0,0
292650920,287665706,399,2,f,55457700,0.114626,2439700000,13.9032,2.06692e-09,121.292,2.507e-07,0.679357,1.40417e-09,5.86795e-08,1.40137e-06,7700,2300,6000
292651629,287665706,82,3,f,15704800,27.1802,117639000,1647.59,1.73069e-06,60.6173,0.00010491,0.192384,3.32957e-07,1.39141e-05,0.000325493,10000,4300,7800
292649905,287665706,326,1,f,110752000,859.864,575375000,122181,7.76389e-06,142.093,0.00110319,1.35671,1.05333e-05,0.000440181,0.00172046,10800,7100,4300
292652104,287665706,672,3,f,1954350000,19499,70624800000,2508280,9.97721e-06,128.636,0.00128343,23.9408,0.000238862,0.0099819,0.0169965,6000,2400,7400
292651843,287665706,356,3,f,1145140,0,16633700,0,0,0,0,0.014028,0,0,0,0,0,0
292649776,287665706,160,1,f,52594800,3343.78,2628130000,260759,6.35761e-05,77.9834,0.00495788,0.644287,4.09613e-05,0.00171174,0.00436278,2000,5200,4000
292650915,287665706,393,2,f,408980,0,7045060,0,0,0,0,0.00501,0,0,0,0,0,0
292651390,287665706,972,2,f,72553100,64.7902,2584360000,4458.2,8.93004e-07,68.8098,6.14474e-05,0.888775,7.93679e-07,3.31673e-05,0.000288961,2500,2200,6000
292652140,287665706,711,3,f,15132300,0,196811000,0,0,0,0,0.18537,0,0,0,0,0,0
292651562,287665706,10731,2,f,13496300,0,1111590000,0,0,0,0,0.16533,0,0,0,0,0,0
292650822,287665706,275,2,f,146415000,2701.34,3956890000,325137,1.84499e-05,120.361,0.00222065,1.79358,3.30915e-05,0.00138287,0.00474317,4200,4000,6300
292651613,287665706,59,3,f,17422500,280.327,604528000,72066.4,1.60899e-05,257.079,0.00413639,0.213426,3.43401e-06,0.000143505,0.00178251,7400,3500,5700
292651995,287665706,541,3,f,308616000,7157.48,10204100000,666518,2.31922e-05,93.1219,0.0021597,3.78055,8.76792e-05,0.00366406,0.00571124,7000,4100,10700
292651181,287665706,708,2,f,19063800,174707,834457000,24205700,0.00916432,138.55,1.26972,0.233532,0.00214016,0.0894359,0.0782657,5900,6500,5900
292652242,287665706,848,3,f,221256000,208986,2377050000,31829000,0.000944546,152.302,0.143856,2.71039,0.00256008,0.106984,0.273042,5800,6900,5800
292651777,287665706,274,3,f,42533900,0,730089000,0,0,0,0,0.521041,0,0,0,0,0,0
292652509,287665706,10710,3,f,51367900,0,3830480000,0,0,0,0,0.629257,0,0,0,0,0,0
292650435,287665706,973,1,f,10388100,16.7476,456167000,1551.14,1.61219e-06,92.6188,0.000149319,0.127254,2.05158e-07,8.57341e-06,8.23156e-05,9400,1700,1900
292652269,287665706,881,3,f,37135400,3.09552,896312000,693.137,8.33576e-08,223.916,1.86651e-05,0.454908,3.79201e-08,1.58466e-06,3.20505e-05,10400,4000,7400
292651952,287665706,488,3,f,81796,0,397276,0,0,0,0,0.001002,0,0,0,0,0,0
292650116,287665706,588,1,f,26011100,582.194,1108140000,39950.6,2.23825e-05,68.6208,0.00153591,0.318636,7.13188e-06,0.000298037,0.00125213,4900,2800,5600
292649847,287665706,250,1,f,27974200,66.2833,721525000,6436.15,2.36944e-06,97.1006,0.000230074,0.342684,8.11971e-07,3.39317e-05,0.0001513,5400,3400,4800
292651436,287665706,1029,2,f,6298290,0,71098700,0,0,0,0,0.0771541,0,0,0,0,0,0
292651201,287665706,737,2,f,23557200,31158.7,414950000,3969310,0.00132268,127.39,0.168496,0.288576,0.000381694,0.0159507,0.0209715,5700,5200,6300
292650401,287665706,934,1,f,9651930,16.0074,290370000,963.111,1.65846e-06,60.1667,9.97843e-05,0.118236,1.9609e-07,8.19449e-06,0.000139797,8900,6400,2800
292650879,287665706,344,2,f,14396100,0,638180000,0,0,0,0,0.176352,0,0,0,0,0,0
292650023,287665706,469,1,f,408980,0,6025350,0,0,0,0,0.00501,0,0,0,0,0,0
292650367,287665706,895,1,f,137826000,10293,3894090000,993365,7.4681e-05,96.5088,0.00720737,1.68837,0.000126089,0.00526919,0.00946467,9800,3200,1100
292651497,287665706,1105,2,f,7607030,0,326936000,0,0,0,0,0.0931861,0,0,0,0,0,0
292651036,287665706,538,2,f,1145140,0,10120900,0,0,0,0,0.014028,0,0,0,0,0,0
292652543,287665706,343,1,t,1272910,56080.8,37637500,11780900,0.0440571,210.07,9.25506,0.0155931,0.00068699,0.0287088,0.0585511,6300,7200,5600
292650661,287665706,63,2,f,2044900,24210.2,88585700,3685880,0.0118393,152.245,1.80248,0.02505,0.000296575,0.0123937,0.0379537,6300,5500,5800
292650499,287665706,1054,1,f,15459400,0,364413000,0,0,0,0,0.189378,0,0,0,0,0,0
292649959,287665706,393,1,f,245388,0,3997620,0,0,0,0,0.003006,0,0,0,0,0,0
292650343,287665706,866,1,f,67072700,859.864,340018000,122181,1.28199e-05,142.093,0.00182162,0.821641,1.05333e-05,0.000440181,0.00172046,10800,7100,4300
292652479,287665706,1142,3,f,34354300,141.917,1083920000,11698.3,4.13099e-06,82.4301,0.000340518,0.42084,1.73849e-06,7.26503e-05,0.00136361,7900,6700,9500
292651890,287665706,418,3,f,31327900,4192.62,1153570000,369628,0.00013383,88.1616,0.0117987,0.383766,5.13596e-05,0.00214628,0.00868508,7200,6600,3800
292651213,287665706,754,2,f,166700000,57539.1,6094320000,6787990,0.000345165,117.972,0.0407197,2.04208,0.000704854,0.0294554,0.0369501,5300,7200,7200
292649982,287665706,424,1,f,9161150,0,335954000,0,0,0,0,0.112224,0,0,0,0,0,0
292651976,287665706,519,3,f,91284300,0,1384250000,0,0,0,0,1.11823,0,0,0,0,0,0
292652450,287665706,1100,3,f,130792000,105.176,2873710000,9989.58,8.04145e-07,94.9801,7.63777e-05,1.6022,1.2884e-06,5.38414e-05,0.000381983,7600,2800,5100
292650475,287665706,1022,1,f,73698200,0,1581410000,0,0,0,0,0.902803,0,0,0,0,0,0
292650604,287665706,10728,1,f,7934210,0,495858000,0,0,0,0,0.0971941,0,0,0,0,0,0
292650280,287665706,785,1,f,7852420,4948.58,278410000,522282,0.000630198,105.542,0.0665123,0.0961921,6.06201e-05,0.00253327,0.00681265,7100,7100,5200
292650787,287665706,233,2,f,23639000,0,1009350000,0,0,0,0,0.289578,0,0,0,0,0,0
292651694,287665706,170,3,f,49486600,0.397478,926163000,25.6373,8.03204e-09,64.5,5.18067e-07,0.606211,4.86911e-09,2.03477e-07,4.11395e-06,7200,3100,3400
292650100,287665706,567,1,f,10648900000,478908,416911000000,45059600,4.49724e-05,94.0881,0.00423137,130.45,0.00586662,0.245162,0.0272562,7200,6300,4000
292650851,287665706,314,2,f,9651930,0.759649,350379000,55.1587,7.87044e-08,72.6108,5.71478e-06,0.118236,9.3057e-09,3.88879e-07,7.36678e-06,5800,5000,9400
292650930,287665706,413,2,f,8915760,0,9600390,0,0,0,0,0.109218,0,0,0,0,0,0
292651620,287665706,67,3,f,3762620,0,46151600,0,0,0,0,0.046092,0,0,0,0,0,0
292652519,287665706,10731,3,f,25765700,0,2029480000,0,0,0,0,0.31563,0,0,0,0,0,0
292650835,287665706,292,2,f,2453880,62.3136,69934300,13924.7,2.53939e-05,223.462,0.00567457,0.03006,7.63342e-07,3.18996e-05,0.000337442,6300,6500,7500
292651503,287665706,1111,2,f,51531500,0,2294730000,0,0,0,0,0.631261,0,0,0,0,0,0
292651970,287665706,511,3,f,22166700,0,537337000,0,0,0,0,0.271542,0,0,0,0,0,0
292649860,287665706,267,1,f,1308740,0,31623700,0,0,0,0,0.016032,0,0,0,0,0,0
292649938,287665706,364,1,f,2699270,0,42801800,0,0,0,0,0.033066,0,0,0,0,0,0
292651198,287665706,732,2,f,1063350,597.188,22024300,49582,0.000561611,83.0258,0.0466282,0.013026,7.31555e-06,0.000305712,0.00507993,7900,6500,5700
292652589,287665706,117,3,t,589615,125950,116026000,77463900,0.213613,615.038,131.381,0.00722278,0.00154288,0.0644761,0.271648,5800,6900,5800
292652237,287665706,843,3,f,90302800,12869.8,3129280000,1097850,0.000142518,85.3047,0.0121575,1.10621,0.000157655,0.00658829,0.0127526,9500,4500,8200
292652581,287665706,967,2,t,653699,128336,122205000,78180100,0.196322,609.184,119.597,0.00800781,0.00157211,0.0656976,0.271648,5800,6900,5800
292652328,287665706,951,3,f,45069600,0,3089400000,0,0,0,0,0.552103,0,0,0,0,0,0
292651411,287665706,997,2,f,20032500000,4017000,614080000000,580289000,0.000200524,144.458,0.0289674,245.398,0.0492082,2.05638,0.65199,6000,6800,5800
292651859,287665706,375,3,f,1137370000,14696.9,55515300000,1743040,1.29218e-05,118.599,0.00153251,13.9328,0.000180037,0.00752364,0.013438,7800,2500,6400
292652173,287665706,757,3,f,4171600,0,37895000,0,0,0,0,0.0511021,0,0,0,0,0,0
292650738,287665706,170,2,f,24702400,0,463162000,0,0,0,0,0.302604,0,0,0,0,0,0
292651724,287665706,210,3,f,4335190,12178.3,68424700,1215450,0.00280917,99.8051,0.280369,0.0531061,0.000149184,0.00623429,0.0180408,7900,6400,6600
292651230,287665706,777,2,f,4687950,23305.9,195876000,2609690,0.00497146,111.975,0.556682,0.0574273,0.000285498,0.0119308,0.0462983,6500,6700,6000
292652209,287665706,809,3,f,121549000,154123,5235730000,24951700,0.00126799,161.895,0.205281,1.48897,0.00188801,0.0788985,0.025821,5400,5700,6300
292650354,287665706,879,1,f,110588000,5403.58,2154860000,581119,4.88622e-05,107.543,0.0052548,1.35471,6.61938e-05,0.0027662,0.00706945,9800,1000,5000
292651581,287665706,10,3,f,277861000,2583.81,6823180000,249436,9.29894e-06,96.5381,0.000897702,3.4038,3.16517e-05,0.0013227,0.00949789,8800,2700,3900
292649814,287665706,212,1,f,185350000,26859.8,6755810000,2509010,0.000144914,93.4114,0.0135366,2.27053,0.000329032,0.01375,0.0206087,1700,5600,4000
292651082,287665706,600,2,f,29283000,38.7401,869162000,2571.41,1.32296e-06,66.3759,8.78125e-05,0.358716,4.74567e-07,1.98318e-05,0.000342944,7300,2600,10300
292652596,287665706,194,3,t,5182.41,269.608,240233,35502.4,0.0520237,131.681,6.85056,6.34845e-05,3.3027e-06,0.000138018,0.00137778,6500,6800,6300
292651424,287665706,1014,2,f,21921300,0,312243000,0,0,0,0,0.268536,0,0,0,0,0,0
292650090,287665706,554,1,f,3026450,0,81456700,0,0,0,0,0.037074,0,0,0,0,0,0
292652530,287665706,182305713,3,f,4662370,0,42526000,0,0,0,0,0.0571141,0,0,0,0,0,0
292651307,287665706,875,2,f,2535680,0,60150900,0,0,0,0,0.031062,0,0,0,0,0,0
292651911,287665706,442,3,f,42861100,9406.5,529288000,993925,0.000219465,105.664,0.0231894,0.525049,0.00011523,0.00481537,0.00706945,9800,1000,5000
292652253,287665706,862,3,f,103390000,0,3865790000,0,0,0,0,1.26653,0,0,0,0,0,0
292652470,287665706,1126,3,f,1390530,698.604,47115600,149978,0.000502401,214.682,0.107856,0.017034,8.5579e-06,0.000357629,0.00263895,7400,6200,5800
292650838,287665706,296,2,f,31818600,0.304732,1462110000,21.584,9.57714e-09,70.8295,6.78345e-07,0.389778,3.73296e-09,1.55998e-07,3.66862e-06,4900,2800,5900
292652565,287665706,286,2,t,2750750,670313,659530000,488766000,0.243684,729.161,177.685,0.0336967,0.00821133,0.343146,0.649874,6000,6800,5800
292650333,287665706,853,1,f,31818600,4158.6,1383790000,407347,0.000130697,97.9528,0.0128021,0.389778,5.09429e-05,0.00212887,0.0147547,8600,5900,3400
292651312,287665706,881,2,f,18485900,2.6216,458884000,641.243,1.41816e-07,244.6,3.46882e-05,0.226452,3.21146e-08,1.34205e-06,3.20505e-05,10400,4000,7400
292651489,287665706,1096,2,f,14559700,4.30852,643919000,463.445,2.95921e-07,107.565,3.18307e-05,0.178356,5.27793e-08,2.20561e-06,5.06059e-05,6200,4600,6000
292652047,287665706,608,3,f,21430600,0,632806000,0,0,0,0,0.262524,0,0,0,0,0,0
292651493,287665706,1100,2,f,65764000,30.2492,1537910000,3180.85,4.59966e-07,105.155,4.83677e-05,0.805609,3.70553e-07,1.54852e-05,0.000126456,8000,2600,6000
292651905,287665706,436,3,f,46051100,35570.3,854609000,4538090,0.000772408,127.581,0.0985445,0.564127,0.000435736,0.0182091,0.0209715,5700,5200,6300
292652439,287665706,1088,3,f,14314300,1.05192,148693000,53.4036,7.34871e-08,50.7679,3.73078e-06,0.17535,1.2886e-08,5.38497e-07,1.28602e-05,8900,4100,8000
292649722,287665706,90,1,f,2290290,2.09291,10122200,207.799,9.13818e-07,99.2872,9.07304e-05,0.028056,2.56381e-08,1.0714e-06,2.18348e-05,9900,4100,3600
292649743,287665706,117,1,f,21018700,17446.7,96612100,1649810,0.000830055,94.5628,0.0784924,0.257479,0.000213722,0.0089313,0.0196902,5800,7100,5600
292649838,287665706,240,1,f,8997560,4682.51,276748000,452582,0.00052042,96.6537,0.0503005,0.11022,5.73608e-05,0.00239707,0.00730313,7300,6600,3700
292649987,287665706,430,1,f,30918900,320.847,775304000,34605.6,1.0377e-05,107.857,0.00111924,0.378756,3.93037e-06,0.000164248,0.000660389,9100,1000,5300
292651733,287665706,222,3,f,3844410,0,63373900,0,0,0,0,0.047094,0,0,0,0,0,0
292649697,287665706,52,1,f,53085600,0,1500860000,0,0,0,0,0.650299,0,0,0,0,0,0
292651566,287665706,10737,2,f,28792200,0,1863890000,0,0,0,0,0.352704,0,0,0,0,0,0
292650875,287665706,340,2,f,4171600,0,53446200,0,0,0,0,0.0511021,0,0,0,0,0,0
292651434,287665706,1026,2,f,6625480,0,34481000,0,0,0,0,0.0811621,0,0,0,0,0,0
292652068,287665706,632,3,f,118277000,2254.82,3740760000,171361,1.90639e-05,75.9977,0.00144881,1.44889,2.76216e-05,0.00115429,0.00285127,8600,5500,7800
292650867,287665706,332,2,f,81796,74.5627,4076280,7606.52,0.000911569,102.015,0.0929938,0.001002,9.13393e-07,3.81701e-05,0.000911569,5800,6300,6300
292649674,287665706,19,1,f,736164,0.521472,11524800,39.1217,7.08363e-07,75.0218,5.31427e-05,0.00901801,6.38803e-09,2.66952e-07,6.19593e-06,5200,2800,5600
292649725,287665706,93,1,f,12678400,0,89238200,0,0,0,0,0.15531,0,0,0,0,0,0
292650784,287665706,230,2,f,3026450,3.7066,33045100,397.74,1.22473e-06,107.306,0.000131421,0.037074,4.54059e-08,1.89748e-06,4.51936e-05,12500,7300,5800
292651833,287665706,342,3,f,269681000,4819.74,9126130000,551256,1.7872e-05,114.375,0.0020441,3.3036,5.90419e-05,0.00246732,0.0101404,5300,5800,6800
292652493,287665706,10690,3,f,49977400,5.22396,2016280000,527.425,1.04527e-07,100.963,1.05533e-05,0.612223,6.39935e-08,2.67425e-06,2.35251e-05,10200,4600,2900
292650755,287665706,194,2,f,146082000,31616.1,2648720000,3467210,0.000216427,109.666,0.0237346,1.78951,0.000387298,0.0161849,0.013289,6300,5500,6100
292652435,287665706,1083,3,f,88585100,29289,1902480000,2912830,0.000330631,99.4516,0.0328818,1.08517,0.00035879,0.0149936,0.0193118,6100,3400,5300
292649728,287665706,96,1,f,23066500,176.001,558111000,25089.1,7.63017e-06,142.551,0.00108768,0.282564,2.15601e-06,9.00984e-05,0.000813559,11800,5200,3400
292652046,287665706,607,3,f,122858000,461.771,1912090000,63454.1,3.75859e-06,137.415,0.000516485,1.50501,5.6567e-06,0.00023639,0.00189927,11300,6000,8300
292649892,287665706,311,1,f,16931800,0,586341000,0,0,0,0,0.207414,0,0,0,0,0,0
292650526,287665706,1088,1,f,7525230,0,66346400,0,0,0,0,0.0921841,0,0,0,0,0,0
292649752,287665706,127,1,f,19058500,0,733997000,0,0,0,0,0.233466,0,0,0,0,0,0
292650391,287665706,922,1,f,57339000,3569.31,1575940000,343867,6.22492e-05,96.3399,0.00599708,0.702403,4.3724e-05,0.0018272,0.00574689,9000,4000,900
292651365,287665706,944,2,f,13496300,0,865669000,0,0,0,0,0.16533,0,0,0,0,0,0
292651749,287665706,239,3,f,169236000,1157.21,7210280000,131887,6.83787e-06,113.97,0.00077931,2.07314,1.41759e-05,0.0005924,0.0051984,5900,4700,5700
292651044,287665706,551,2,f,8097800,3.68138,416492000,355.812,4.54614e-07,96.6518,4.39393e-05,0.0991981,4.50969e-08,1.88457e-06,2.22042e-05,6600,5500,8400
292652010,287665706,565,3,f,23393700,6.28647,713238000,679.079,2.68725e-07,108.022,2.90284e-05,0.286572,7.70092e-08,3.21817e-06,4.2547e-05,9900,1600,7200
292651770,287665706,263,3,f,5480330,4366.46,109056000,479210,0.000796751,109.748,0.0874418,0.0671341,5.34891e-05,0.00223528,0.00700643,4900,6700,6000
292651798,287665706,303,3,f,59629300,0.760782,3006140000,62.7631,1.27585e-08,82.4982,1.05256e-06,0.730459,9.31958e-09,3.89459e-07,5.70767e-06,6100,5600,2400
292649983,287665706,425,1,f,27892400,403.373,957811000,35894.8,1.44617e-05,88.9868,0.0012869,0.341682,4.94131e-06,0.000206494,0.000708052,9800,1300,2400
292650281,287665706,786,1,f,4498780,0,84524700,0,0,0,0,0.0551101,0,0,0,0,0,0
292650629,287665706,17,2,f,38771300,0,998468000,0,0,0,0,0.474948,0,0,0,0,0,0
292651476,287665706,1081,2,f,2699270,0,34176700,0,0,0,0,0.033066,0,0,0,0,0,0
292651228,287665706,774,2,f,10633500,0.0238279,321159000,2.45364,2.24084e-09,102.973,2.30747e-07,0.13026,2.91892e-10,1.2198e-08,2.7625e-07,9000,600,6700
292650011,287665706,454,1,f,8343190,0,412542000,0,0,0,0,0.102204,0,0,0,0,0,0
292650411,287665706,946,1,f,27156300,214.038,980571000,24156.3,7.8817e-06,112.86,0.000889531,0.332664,2.62196e-06,0.00010957,0.000860377,7900,5100,5500
292652267,287665706,879,3,f,223957000,11866.4,4455210000,1250900,5.2985e-05,105.415,0.00558541,2.74348,0.000145363,0.00607464,0.00706945,9800,1000,5000
292649913,287665706,334,1,f,31000700,0,1336430000,0,0,0,0,0.379758,0,0,0,0,0,0
292651308,287665706,877,2,f,17995100,0,96991200,0,0,0,0,0.22044,0,0,0,0,0,0
292650597,287665706,10711,1,f,46950900,0,3008870000,0,0,0,0,0.575149,0,0,0,0,0,0
292650819,287665706,271,2,f,3926210,0,46878900,0,0,0,0,0.048096,0,0,0,0,0,0
292652601,287665706,347,3,t,1396850,137582,108309000,38779000,0.0984943,281.861,27.7617,0.0171115,0.00168538,0.070431,0.149751,6000,6600,5800
292649876,287665706,289,1,f,47932500,0,2152330000,0,0,0,0,0.587173,0,0,0,0,0,0
292651599,287665706,38,3,f,23148300,300672,778855000,46104900,0.012989,153.339,1.99172,0.283566,0.00368323,0.15392,0.0846071,5500,5500,5900
292652520,287665706,10732,3,f,58484100,0,3119070000,0,0,0,0,0.716431,0,0,0,0,0,0
292650690,287665706,104,2,f,96519300,10378.6,4347370000,941758,0.000107529,90.7405,0.0097572,1.18236,0.000127138,0.005313,0.0149831,4400,4700,9600
292649702,287665706,60,1,f,5234940,0,114563000,0,0,0,0,0.0641281,0,0,0,0,0,0
292649941,287665706,368,1,f,1799510,0,35051700,0,0,0,0,0.022044,0,0,0,0,0,0
292649845,287665706,248,1,f,9733720,461.218,361092000,45306.7,4.73835e-05,98.2329,0.00465461,0.119238,5.64992e-06,0.000236106,0.00146139,7600,6400,3800
292650224,287665706,707,1,f,11287800,28.196,594945000,1863.52,2.49791e-06,66.0915,0.00016509,0.138276,3.45401e-07,1.44341e-05,0.000118537,4400,3200,5600
292652070,287665706,634,3,f,21512300,0,428510000,0,0,0,0,0.263526,0,0,0,0,0,0
292651688,287665706,160,3,f,104944000,9484.54,6661790000,791811,9.03769e-05,83.4844,0.00754506,1.28557,0.000116186,0.00485532,0.019546,1900,4600,7600
292652115,287665706,684,3,f,8588580,19151.7,338760000,2621800,0.00222991,136.896,0.305266,0.10521,0.000234609,0.00980416,0.028233,7000,6200,5900
292650050,287665706,502,1,f,210870000,6241.55,9081120000,611797,2.95991e-05,98.0199,0.0029013,2.58316,7.6459e-05,0.00319517,0.0147547,8600,5900,3400
292651278,287665706,841,2,f,43842700,227.707,42181900,13885.3,5.19374e-06,60.9789,0.000316708,0.537073,2.78941e-06,0.000116568,0.000552951,9700,7000,5700
292651336,287665706,908,2,f,14068900,2057.09,313302000,301433,0.000146215,146.534,0.0214255,0.172344,2.51993e-05,0.00105306,0.0103396,5400,5400,6200
292649954,287665706,385,1,f,254467000,2071.9,11172800000,196092,8.14209e-06,94.6438,0.000770598,3.11723,2.53807e-05,0.00106064,0.00289669,10100,1000,3600
292651072,287665706,589,2,f,72144100,663.314,3220610000,45213.1,9.1943e-06,68.1625,0.000626706,0.883765,8.1256e-06,0.000339563,0.00110069,3300,5700,5900
292652309,287665706,929,3,f,3844410,0,39172700,0,0,0,0,0.047094,0,0,0,0,0,0
292652532,287665706,30,1,t,6430.54,457.177,255611,120776,0.0710947,264.178,18.7817,7.87741e-05,5.60042e-06,0.000234038,0.00558923,6000,6600,5600
292650187,287665706,667,1,f,3517230,0,88856100,0,0,0,0,0.043086,0,0,0,0,0,0
292650365,287665706,893,1,f,10142700,0,156656000,0,0,0,0,0.124248,0,0,0,0,0,0
292651931,287665706,465,3,f,103636000,13413.3,3965080000,1384260,0.000129428,103.2,0.013357,1.26954,0.000164313,0.00686655,0.0135742,5200,7100,8300
292649926,287665706,348,1,f,52513000,13288.6,1093870000,1061050,0.000253053,79.847,0.0202055,0.643285,0.000162785,0.00680269,0.0224886,8500,6100,5600
292651227,287665706,773,2,f,13332700,0,471818000,0,0,0,0,0.163326,0,0,0,0,0,0
292651437,287665706,1030,2,f,14886900,24.1815,239433000,1462.84,1.62435e-06,60.4941,9.82636e-05,0.182364,2.96224e-07,1.2379e-05,0.000136243,5500,1100,8100
292649928,287665706,351,1,f,60610800,19736.7,2613680000,3220410,0.00032563,163.169,0.0531325,0.742483,0.000241774,0.0101036,0.017168,5700,5400,4800
292652348,287665706,973,3,f,20530800,112.93,724283000,11373.9,5.50049e-06,100.717,0.000553994,0.251502,1.38339e-06,5.78108e-05,0.000311538,9400,2000,9700
292652130,287665706,700,3,f,19105900,53402.7,658056000,6504590,0.0027951,121.803,0.34045,0.234047,0.000654184,0.0273379,0.0825077,5900,6700,6000
292650584,287665706,10695,1,f,11860400,0,430135000,0,0,0,0,0.14529,0,0,0,0,0,0
292651332,287665706,904,2,f,81468800,24179.5,2431780000,2214220,0.000296795,91.5744,0.0271788,0.997993,0.000296199,0.012378,0.0157587,5300,7100,7000
292651183,287665706,711,2,f,7361640,0,112762000,0,0,0,0,0.0901801,0,0,0,0,0,0
292650781,287665706,226,2,f,44906000,12553,1476900000,1420540,0.00027954,113.163,0.0316335,0.550099,0.000153775,0.00642614,0.0160049,5600,7100,7400
292651288,287665706,852,2,f,65109600,0,773083000,0,0,0,0,0.797593,0,0,0,0,0,0
292651831,287665706,340,3,f,8670380,0,111039000,0,0,0,0,0.106212,0,0,0,0,0,0
292652499,287665706,10697,3,f,26501900,1427.57,758420000,143399,5.38668e-05,100.449,0.00541089,0.324648,1.74878e-05,0.000730802,0.00742326,9500,2300,7600
292649839,287665706,241,1,f,37135400,1.31378,1758590000,103.659,3.53781e-08,78.9012,2.79137e-06,0.454908,1.60938e-08,6.72549e-07,5.0795e-06,9100,2300,1300
292651938,287665706,472,3,f,12351200,57.8697,509871000,3565.25,4.68536e-06,61.6083,0.000288657,0.151302,7.08904e-07,2.96247e-05,0.000304273,7400,5900,3700
292650434,287665706,972,1,f,73861800,3.94052,2815210000,246.528,5.33499e-08,62.5625,3.3377e-06,0.904807,4.82713e-08,2.01723e-06,4.46007e-05,2700,3000,5600
292651108,287665706,629,2,f,48668600,0,1661930000,0,0,0,0,0.596191,0,0,0,0,0,0
292652044,287665706,605,3,f,38607700,5913.37,1346250000,532105,0.000153166,89.9834,0.0137824,0.472944,7.24388e-05,0.00302717,0.0248725,3200,6100,5300
292652613,287665706,848,3,t,656566,129020,122576000,78393500,0.196508,607.606,119.399,0.00804294,0.0015805,0.0660481,0.271648,5800,6900,5800
292651090,287665706,608,2,f,10551700,0,311167000,0,0,0,0,0.129258,0,0,0,0,0,0
292652367,287665706,996,3,f,39998200,18468.3,1732510000,1602290,0.000461728,86.7587,0.0400589,0.489978,0.000226237,0.00945429,0.0149831,4400,4700,9600
292651786,287665706,287,3,f,408980,2069.22,11958000,485063,0.00505945,234.419,1.18603,0.00501,2.53479e-05,0.00105927,0.0174195,5400,4900,6300
292652262,287665706,873,3,f,57584400,20064.1,1651240000,1549000,0.000348429,77.2024,0.0268996,0.705409,0.000245785,0.0102712,0.0165299,4700,3800,1400
292652182,287665706,771,3,f,1155610000,9071.89,12945400000,757203,7.85028e-06,83.4669,0.000655238,14.1563,0.000111131,0.00464408,0.0119879,8900,6500,4700
