id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285475164,266646036,532,1,f,22248500,9.60992,1260800000,584.38,4.31936e-07,60.8101,2.6266e-05,0.272544,1.17722e-07,1.77567e-06,8.43096e-05,8100,1600,1600
285484068,266646036,748,3,f,7034460,0,438966000,0,0,0,0,0.0861721,0,0,0,0,0,0
285476445,266646036,826,1,f,76642900,36872.1,3966240000,1971310,0.000481089,53.4634,0.0257207,0.938875,0.000451683,0.00681301,0.0255102,5100,7100,4600
285477089,266646036,957,1,f,61428800,1169.82,5664830000,82298.6,1.90436e-05,70.3513,0.00133974,0.752503,1.43303e-05,0.000216153,0.00249615,12500,4800,5100
285481380,266646036,838,2,f,15541200,2759.27,1576020000,301200,0.000177545,109.159,0.0193807,0.19038,3.38011e-05,0.000509843,0.00997416,4300,3500,9600
285483441,266646036,393,3,f,654368,0,34791200,0,0,0,0,0.00801601,0,0,0,0,0,0
285481233,266646036,792,2,f,76479300,127784,1791310000,8983930,0.00167084,70.3054,0.117469,0.936871,0.00156536,0.0236113,0.026079,9100,5300,7100
285479874,266646036,450,2,f,24129800,7140.07,1623650000,615238,0.000295903,86.1669,0.025497,0.29559,8.74659e-05,0.0013193,0.0161054,5900,1500,9300
285484678,266646036,1090,3,f,113369000,0,12180500000,0,0,0,0,1.38877,0,0,0,0,0,0
285483178,266646036,238,3,f,5071350,313.604,78220900,9871.89,6.18384e-05,31.4788,0.0019466,0.0621241,3.84165e-06,5.7946e-05,0.00219153,10500,5600,5500
285475032,266646036,482,1,f,27319900,44162,759792000,3131710,0.00161648,70.914,0.114631,0.334668,0.000540985,0.00816001,0.0199805,9200,3400,3500
285480555,266646036,645,2,f,704264000,35567.9,65071700000,2773760,5.05037e-05,77.9849,0.00393852,8.62723,0.000435707,0.00657204,0.0135158,10000,4000,8100
285479471,266646036,353,2,f,55621300,9448.94,5114430000,1027440,0.00016988,108.736,0.018472,0.681361,0.00011575,0.00174592,0.0177604,4900,3400,10000
285484368,266646036,915,3,f,16277400,4150.62,567693000,435290,0.000254993,104.873,0.026742,0.199398,5.08451e-05,0.000766928,0.00403201,10800,4300,4700
285477561,266646036,1100,1,f,65027800,62178.1,3674540000,7057930,0.000956176,113.512,0.108537,0.796591,0.000761681,0.0114889,0.0380168,8100,3100,5600
285479867,266646036,446,2,f,4744170,8.00271,529641000,136.955,1.68685e-06,17.1136,2.88681e-05,0.0581161,9.80332e-08,1.4787e-06,9.74818e-05,6700,2400,5700
285478065,266646036,59,2,f,10715300,3674.24,644376000,483809,0.000342898,131.676,0.0451513,0.131262,4.50095e-05,0.000678906,0.00564375,7300,4500,5700
285481463,266646036,854,2,f,62083200,966.825,6450610000,85639.8,1.55731e-05,88.5784,0.00137944,0.760519,1.18436e-05,0.000178644,0.00248245,5900,1600,9200
285483030,266646036,105,3,f,4253390,0.746448,111159000,14.8823,1.75495e-07,19.9375,3.49893e-06,0.0521041,9.14399e-09,1.37924e-07,8.50456e-06,10300,7000,6500
285477246,266646036,1008,1,f,58974900,9938.94,3013070000,898611,0.000168528,90.4132,0.0152372,0.722443,0.000121752,0.00183646,0.0143526,9100,3700,3200
285475476,266646036,590,1,f,26338300,0,1911600000,0,0,0,0,0.322644,0,0,0,0,0,0
285483742,266646036,558,3,f,14068900,18432.2,745302000,1787350,0.00131014,96.969,0.127043,0.172344,0.000225795,0.0034058,0.0177604,4900,3400,10000
285478731,266646036,202,2,f,48096000,177.883,2748920000,21338.3,3.69849e-06,119.957,0.00044366,0.589177,2.17907e-06,3.28682e-05,0.00086097,11400,5300,6400
285473263,266646036,133,1,f,3108250,0,139647000,0,0,0,0,0.038076,0,0,0,0,0,0
285473010,266646036,60,1,f,5234940,2.43243,253370000,140.27,4.64653e-07,57.6667,2.6795e-05,0.0641281,2.97973e-08,4.49451e-07,2.62045e-05,7900,4700,1600
285478896,266646036,241,2,f,36562800,420.025,2820820000,31007.3,1.14878e-05,73.8226,0.000848056,0.447894,5.14531e-06,7.76098e-05,0.00149731,7800,1000,8700
285483833,266646036,623,3,f,4075980000,285943,283638000000,18218500,7.01532e-05,63.7139,0.00446974,49.9307,0.0035028,0.0528349,0.0408056,4100,6700,5100
285478881,266646036,238,2,f,2781060,26.0469,44508200,369.242,9.36581e-06,14.176,0.00013277,0.034068,3.19075e-07,4.8128e-06,0.000245735,10600,5300,5700
285480919,266646036,687,2,f,55212300,55.3126,4389170000,4398.39,1.00182e-06,79.5188,7.96633e-05,0.676351,6.7758e-07,1.02204e-05,0.000180471,8400,1900,6500
285479157,266646036,311,2,f,16850000,0,1032900000,0,0,0,0,0.206412,0,0,0,0,0,0
285481798,266646036,920,2,f,157539000,11077.6,13630300000,996502,7.03166e-05,89.9564,0.00632543,1.92985,0.000135701,0.00204686,0.013184,10700,2800,6100
285473469,266646036,177,1,f,654368,23.056,38846200,2225.82,3.5234e-05,96.5399,0.00340149,0.00801601,2.82436e-07,4.26016e-06,0.000231777,12000,5500,5300
285482708,266646036,182305705,2,f,37053600,0,4088800000,0,0,0,0,0.453906,0,0,0,0,0,0
285483993,266646036,674,3,f,1635920,510.003,59866300,18192.4,0.000311753,35.6712,0.0111206,0.02004,6.24753e-06,9.42354e-05,0.00247047,12500,4900,5100
285483430,266646036,377,3,f,8752170,0,539569000,0,0,0,0,0.107214,0,0,0,0,0,0
285473043,266646036,64,1,f,6134700,83.8403,503791000,4483.42,1.36666e-05,53.4758,0.00073083,0.0751501,1.02704e-06,1.54915e-05,0.000321478,5800,3600,4900
285476611,266646036,878,1,f,15214100,5565.58,961445000,461715,0.000365818,82.9589,0.0303479,0.186372,6.81784e-05,0.00102838,0.0100183,4200,3500,1700
285484038,266646036,705,3,f,2699270,1152.81,94466200,138672,0.000427083,120.29,0.0513739,0.033066,1.41219e-05,0.00021301,0.00311961,10700,4300,4700
285473966,266646036,252,1,f,29037600,0,3074570000,0,0,0,0,0.35571,0,0,0,0,0,0
285482465,266646036,1110,2,f,5480330,273.363,255715000,25507.5,4.98808e-05,93.3099,0.00465437,0.0671341,3.3487e-06,5.05105e-05,0.00086401,7800,5600,6100
285477958,266646036,12,2,f,1472330,17.7339,80358800,1475.66,1.20448e-05,83.2111,0.00100226,0.018036,2.1724e-07,3.27677e-06,0.000216716,8200,5400,5700
285483365,266646036,313,3,f,2715940000,9931520,160938000000,1352620000,0.00365675,136.195,0.49803,33.2703,0.121661,1.83509,0.841912,8400,3000,7200
285473830,266646036,230,1,f,1145140,36.7021,24972100,1260.2,3.20502e-05,34.336,0.00110048,0.014028,4.49601e-07,6.7816e-06,0.000233474,12300,7300,5600
285483676,266646036,491,3,f,30591700,614.424,1221320000,24211.8,2.00847e-05,39.4056,0.000791449,0.374748,7.5267e-06,0.00011353,0.000722704,7900,6500,5400
285483635,266646036,468,3,f,1635920,0,67838500,0,0,0,0,0.02004,0,0,0,0,0,0
285478090,266646036,69,2,f,13987100,271.942,427512000,9225.03,1.94423e-05,33.9227,0.000659538,0.171342,3.33129e-06,5.0248e-05,0.000576374,11200,6200,7500
285478402,266646036,120,2,f,15377600,4028.22,843061000,202367,0.000261953,50.2373,0.0131598,0.188376,4.93457e-05,0.000744312,0.00321565,5900,5300,10100
285483484,266646036,423,3,f,48668600,98.1569,4853530000,1780.75,2.01684e-06,18.1418,3.65892e-05,0.596191,1.20242e-06,1.81369e-05,0.000248931,6800,2400,5600
285472945,266646036,30,1,f,163592,0,6951440,0,0,0,0,0.002004,0,0,0,0,0,0
285476504,266646036,841,1,f,42370300,28914.8,149434000,1046270,0.00068243,36.1846,0.0246935,0.519037,0.000354206,0.00534271,0.0398476,10100,7200,5600
285483926,266646036,637,3,f,352214000,26370.6,20648800000,3411890,7.48711e-05,129.382,0.009687,4.31462,0.00032304,0.00487262,0.0122752,7500,4900,6900
285484567,266646036,1014,3,f,43433700,5899.18,2099490000,547051,0.000135821,92.7333,0.0125951,0.532063,7.2265e-05,0.00109002,0.00553919,8200,4200,8000
285481805,266646036,926,2,f,127602000,23030.8,6589230000,2127970,0.00018049,92.3967,0.0166766,1.56312,0.000282127,0.0042555,0.018187,10300,4000,9500
285478554,266646036,154,2,f,16113800,97.534,862086000,7762.3,6.05282e-06,79.5856,0.000481717,0.197394,1.19479e-06,1.80218e-05,0.000440189,11800,5400,6200
285482123,266646036,1057,2,f,86049400,15551.5,6666870000,1880800,0.000180728,120.94,0.0218572,1.05411,0.000190506,0.00287353,0.0348342,4500,4400,9700
285484782,266646036,343,2,t,22075600,5051930,5152530000,2704240000,0.228847,535.289,122.499,0.270426,0.0618862,0.933467,0.84163,8400,3000,7200
285481343,266646036,829,2,f,8506780,16619,553476000,1616380,0.00195362,97.2608,0.190011,0.104208,0.000203583,0.00307077,0.0173364,8200,2400,6800
285472711,266646036,20,1,f,2535680,0.388861,105073000,15.4535,1.53356e-07,39.7404,6.09443e-06,0.031062,4.76355e-09,7.18516e-08,2.49601e-06,7900,5600,1100
285475618,266646036,635,1,f,13823500,0.0260164,1342870000,1.6063,1.88204e-09,61.7421,1.16201e-07,0.169338,3.187e-10,4.80716e-09,3.18064e-07,8400,1800,1800
285483631,266646036,466,3,f,264937000,3086.76,10935000000,144221,1.16509e-05,46.7225,0.00054436,3.24548,3.78128e-05,0.000570355,0.00748299,7600,3400,2900
285476398,266646036,816,1,f,13332700,0.379532,1245780000,32.7331,2.84661e-08,86.2459,2.45509e-06,0.163326,4.64927e-09,7.01278e-08,1.50453e-06,8600,2800,1100
285484760,266646036,10735,3,f,49323000,0.372263,4206140000,5.2906,7.54745e-09,14.212,1.07264e-07,0.604207,4.56022e-09,6.87846e-08,4.55111e-06,12300,4500,4000
285477593,266646036,1107,1,f,42124900,4594.54,1378840000,375082,0.000109069,81.6365,0.00890404,0.516031,5.62831e-05,0.000848952,0.0036279,12800,5700,5200
285484396,266646036,949,3,f,5316740,32.1053,329917000,2346.87,6.03854e-06,73.0991,0.000441412,0.0651301,3.9329e-07,5.93224e-06,0.000333967,2100,3500,7000
285474998,266646036,467,1,f,124412000,7710.19,6869060000,618541,6.19732e-05,80.2238,0.00497172,1.52404,9.44499e-05,0.00142465,0.00517574,8100,5200,5600
285476573,266646036,866,1,f,67072700,76716.9,612811000,2146710,0.00114379,27.9822,0.0320057,0.821641,0.000939782,0.0141753,0.0247149,10800,7000,4000
285478010,266646036,35,2,f,1881310,2321,41414600,95863.9,0.00123372,41.3028,0.050956,0.023046,2.84323e-05,0.000428862,0.0079819,8900,4100,5800
285474945,266646036,444,1,f,64209900,1985.05,4035000000,309157,3.0915e-05,155.743,0.00481479,0.786571,2.43168e-05,0.000366786,0.00380911,7300,4500,5600
285473337,266646036,169,1,f,13823500,104.86,770187000,11980,7.58565e-06,114.247,0.000866637,0.169338,1.28454e-06,1.93755e-05,0.000365097,11800,5300,5200
285480978,266646036,709,2,f,100118000,2884.63,5928250000,305198,2.88122e-05,105.801,0.00304837,1.22645,3.53367e-05,0.000533005,0.00405048,7400,4600,6100
285474702,266646036,369,1,f,221095000,3434.99,21425200000,322460,1.55363e-05,93.875,0.00145847,2.70841,4.20787e-05,0.000634699,0.00516615,5500,1600,2200
285484351,266646036,896,3,f,40734400,3294.75,1609060000,285533,8.08838e-05,86.6631,0.00700964,0.498996,4.03607e-05,0.000608786,0.00338319,7200,5000,6800
285481763,266646036,900,2,f,71162500,403.222,2112010000,15419.5,5.66621e-06,38.2408,0.000216681,0.871741,4.93947e-06,7.45051e-05,0.000940662,5400,5300,5700
285484845,266646036,1089,3,t,2511.14,510.312,485512,218317,0.20322,427.811,86.9397,3.07614e-05,6.25133e-06,9.42926e-05,0.00203178,8200,2600,7200
285474965,266646036,451,1,f,9651930,0,617329000,0,0,0,0,0.118236,0,0,0,0,0,0
285482096,266646036,1048,2,f,122203000,15425.7,3960080000,1165400,0.00012623,75.5494,0.0095366,1.49699,0.000188965,0.00285028,0.00781542,11900,6200,6000
285474783,266646036,394,1,f,73534600,876.05,5812830000,92915.5,1.19134e-05,106.062,0.00126356,0.900799,1.07316e-05,0.000161872,0.00288401,8900,400,4300
285481085,266646036,735,2,f,13741700,2056.84,744654000,103825,0.000149678,50.4778,0.00755543,0.168336,2.51963e-05,0.000380051,0.00318337,7400,2700,10500
285482468,266646036,1111,2,f,51531500,0,5552180000,0,0,0,0,0.631261,0,0,0,0,0,0
285483749,266646036,567,3,f,21362100000,1750090,1535940000000,132568000,8.19252e-05,75.7494,0.00620578,261.686,0.0214386,0.323372,0.0520656,8100,2600,7100
285481532,266646036,868,2,f,2126700,20.5497,89991900,1657.84,9.66275e-06,80.6746,0.000779538,0.026052,2.51734e-07,3.79706e-06,0.000166594,10500,3600,7000
285483473,266646036,415,3,f,225921000,67.0644,20667000000,3376.43,2.96849e-07,50.3461,1.49452e-05,2.76753,8.21538e-07,1.23918e-05,0.000327837,7600,2400,5500
285481944,266646036,983,2,f,758331000,337198,25093600000,18891500,0.000444658,56.0251,0.024912,9.28955,0.00413068,0.0623055,0.0532986,11000,7500,5700
285484670,266646036,1081,3,f,5480330,0,288437000,0,0,0,0,0.0671341,0,0,0,0,0,0
285484752,266646036,10723,3,f,91775100,53.1785,8225070000,1843.48,5.79443e-07,34.6659,2.00869e-05,1.12425,6.51436e-07,9.82602e-06,0.00016138,12400,1500,6600
285479463,266646036,350,2,f,1308740,123.604,45156300,9689.56,9.44452e-05,78.392,0.00740375,0.016032,1.51415e-06,2.28388e-05,0.000613611,10500,4700,6700
285484086,266646036,769,3,f,10469900,0,588071000,0,0,0,0,0.128256,0,0,0,0,0,0
285482626,266646036,10699,2,f,13332700,12335.8,594212000,884420,0.000925228,71.6953,0.0663344,0.163326,0.000151114,0.00227934,0.021606,9100,2200,7300
285483746,266646036,564,3,f,56521000,374.228,3095620000,20911.1,6.62104e-06,55.8781,0.000369971,0.692383,4.58429e-06,6.91477e-05,0.00100906,4500,4800,5700
285479762,266646036,414,2,f,3108250,1247.62,190984000,147529,0.00040139,118.249,0.0474638,0.038076,1.52834e-05,0.000230528,0.00262874,7600,4900,6100
285484363,266646036,908,3,f,27319900,293.794,1227320000,38394.9,1.07539e-05,130.686,0.00140538,0.334668,3.59898e-06,5.42856e-05,0.00148218,5400,5700,7700
285482663,266646036,10720,2,f,115251000,1639.7,10887300000,95016.5,1.42272e-05,57.9476,0.000824434,1.41182,2.00863e-05,0.000302974,0.00329174,10200,3600,7900
285477881,266646036,10729,1,f,9242950,17.9408,837626000,323.428,1.94102e-06,18.0275,3.49919e-05,0.113226,2.19775e-07,3.315e-06,9.28981e-05,12600,3400,5600
285483751,266646036,571,3,f,118522000,1942.8,7523060000,245630,1.63919e-05,126.431,0.00207243,1.4519,2.37993e-05,0.00035898,0.00281678,7300,5100,5700
285478041,266646036,48,2,f,105762000,30259.4,8459210000,2700740,0.000286108,89.253,0.025536,1.29559,0.000370678,0.00559116,0.0157896,6000,2000,5700
285473257,266646036,131,1,f,22493900,514.864,1592250000,38951.9,2.2889e-05,75.6547,0.00173166,0.27555,6.30708e-06,9.51336e-05,0.0030697,7700,5100,2200
285476570,266646036,864,1,f,256758000,26623.6,13693500000,2915790,0.000103692,109.519,0.0113562,3.14528,0.000326139,0.00491936,0.0287433,8900,4500,3400
285472985,266646036,46,1,f,17504300,32990,643724000,1486550,0.00188467,45.0607,0.0849247,0.214428,0.000404127,0.0060957,0.0398509,8800,4300,5600
285474779,266646036,393,1,f,245388,0,12963600,0,0,0,0,0.003006,0,0,0,0,0,0
285477545,266646036,1096,1,f,14805100,0.00737388,1005430000,1.1122,4.98064e-10,150.83,7.5123e-08,0.181362,9.033e-11,1.3625e-09,9.01496e-08,6200,4600,5400
285480949,266646036,699,2,f,81796,0,3359350,0,0,0,0,0.001002,0,0,0,0,0,0
285483660,266646036,482,3,f,52922000,97913.7,1421520000,7360220,0.00185015,75.1705,0.139077,0.648295,0.00119944,0.0180919,0.0294697,9100,3500,7900
285483319,266646036,284,3,f,305017000,591.779,18985900000,66092.5,1.94015e-06,111.684,0.000216684,3.73646,7.24929e-06,0.000109346,0.00164839,7100,6900,9400
285484843,266646036,1080,3,t,2511.14,510.312,485512,218317,0.20322,427.811,86.9397,3.07614e-05,6.25133e-06,9.42926e-05,0.00203178,8200,2600,7200
285473228,266646036,117,1,f,21021600,19459.4,160103000,314160,0.000925687,16.1444,0.0149447,0.257514,0.000238378,0.0035956,0.00675295,5800,7100,5200
285478031,266646036,44,2,f,73452800,2643.15,5583140000,237408,3.59844e-05,89.8199,0.00323211,0.899797,3.23786e-05,0.000488387,0.0093432,4400,3200,5700
285483079,266646036,143,3,f,6134700,491.972,141645000,9228.55,8.01949e-05,18.7583,0.00150432,0.0751501,6.02666e-06,9.09038e-05,0.00066524,12200,6800,7100
285481029,266646036,718,2,f,37871500,853.436,2088070000,87915.9,2.2535e-05,103.014,0.00232142,0.463926,1.04546e-05,0.000157693,0.00275133,6800,3600,7800
285474819,266646036,406,1,f,14559700,4854.93,650729000,454123,0.00033345,93.5385,0.0311904,0.178356,5.94729e-05,0.000897066,0.0116544,8100,4400,4200
285474232,266646036,288,1,f,27565300,0,2204290000,0,0,0,0,0.337674,0,0,0,0,0,0
285477935,266646036,4,2,f,239989000,19554.4,16685700000,1862910,8.14801e-05,95.2681,0.00776246,2.93987,0.000239541,0.00361315,0.0159459,9200,3100,7700
285482770,266646036,26,3,f,189752000,879683,13505200000,138832000,0.00463596,157.82,0.731648,2.32446,0.0107761,0.162543,0.213845,8700,3400,6900
285475827,266646036,684,1,f,4498780,0,250184000,0,0,0,0,0.0551101,0,0,0,0,0,0
285484777,266646036,294,2,t,11548400,2608040,2695190000,1355720000,0.225836,519.825,117.395,0.141467,0.0319485,0.481899,0.771021,8400,3000,7100
285484803,266646036,1080,2,t,2511.14,510.312,485512,218317,0.20322,427.811,86.9397,3.07614e-05,6.25133e-06,9.42926e-05,0.00203178,8200,2600,7200
285479106,266646036,295,2,f,56439200,2.2112,3931100000,41.5829,3.91785e-08,18.8056,7.36773e-07,0.691381,2.70872e-08,4.08574e-07,2.40673e-05,7600,5400,8800
285483944,266646036,649,3,f,4253390,0,259917000,0,0,0,0,0.0521041,0,0,0,0,0,0
285473255,266646036,130,1,f,8343190,3.76087,270463000,249.411,4.50772e-07,66.3172,2.98939e-05,0.102204,4.60707e-08,6.94913e-07,2.12839e-05,9400,5600,5500
285484653,266646036,1069,3,f,4335190,774.547,50358600,13040.3,0.000178665,16.836,0.003008,0.0531061,9.4882e-06,0.000143116,0.000885064,11000,7400,5000
285477916,266646036,182305701,1,f,10960700,0,1204210000,0,0,0,0,0.134268,0,0,0,0,0,0
285480937,266646036,694,2,f,18322300,76.4797,1458310000,7329.48,4.17413e-06,95.8355,0.00040003,0.224448,9.36876e-07,1.41315e-05,0.000787816,4500,5000,9000
285483447,266646036,398,3,f,66990900,3034.86,1594870000,57922.9,4.53025e-05,19.0859,0.000864638,0.820639,3.7177e-05,0.000560764,0.00856115,10000,7200,6600
285484358,266646036,903,3,f,21757700,7517.08,860751000,597944,0.00034549,79.5446,0.0274819,0.266532,9.20843e-05,0.00138896,0.0124429,12100,4700,7100
285476251,266646036,765,1,f,1881310,28.7828,52853500,2183.68,1.52994e-05,75.8675,0.00116073,0.023046,3.5259e-07,5.31833e-06,0.000205398,11300,5500,4300
285477121,266646036,967,1,f,828593000,446224,20595600000,25841800,0.000538532,57.9122,0.0311875,10.1503,0.00546624,0.0824507,0.0398476,10100,7200,5600
285478514,266646036,139,2,f,52267600,0,3156620000,0,0,0,0,0.640279,0,0,0,0,0,0
285481209,266646036,781,2,f,736164,17.4388,45189100,270.301,2.36887e-05,15.5,0.000367175,0.00901801,2.13625e-07,3.22223e-06,0.000213198,11500,4700,7500
285476696,266646036,901,1,f,110588000,20692.9,1196480000,856485,0.000187117,41.3903,0.00774482,1.35471,0.000253488,0.00382352,0.0193228,9500,5200,3500
285476200,266646036,746,1,f,63882700,35.4759,5476120000,2066.18,5.5533e-07,58.2416,3.23433e-05,0.782563,4.3458e-07,6.55504e-06,0.000276744,2700,4100,5500
285480293,266646036,567,2,f,10713100000,957170,773692000000,74931000,8.93454e-05,78.2839,0.0069943,131.236,0.0117253,0.17686,0.0520656,8100,2600,7100
285484780,266646036,325,2,t,3014.11,444.338,342511,129552,0.147419,291.562,42.9819,3.69229e-05,5.44314e-06,8.21023e-05,0.00166459,8500,3600,7500
285483819,266646036,616,3,f,26992700,8891.28,1142600000,808299,0.000329396,90.9092,0.0299451,0.33066,0.000108918,0.00164288,0.0139802,10600,3200,4500
285484246,266646036,831,3,f,981552,57.861,57059600,5155.83,5.89485e-05,89.1071,0.00525273,0.012024,7.08798e-07,1.06912e-05,0.000707382,4300,4300,2900
285476654,266646036,891,1,f,3353640,182.359,143421000,19757.3,5.43766e-05,108.342,0.0058913,0.041082,2.2339e-06,3.36953e-05,0.000973609,10600,3900,4500
285480252,266646036,544,2,f,18649500,20.5616,1359540000,2500.93,1.10253e-06,121.631,0.000134102,0.228456,2.51879e-07,3.79925e-06,0.000175521,6400,5700,7900
285479780,266646036,421,2,f,4825960,0.429869,226449000,9.70275,8.90742e-08,22.5714,2.01053e-06,0.0591181,5.26589e-09,7.94287e-08,5.25538e-06,9400,1500,9400
285476196,266646036,744,1,f,13578100,114.359,217045000,1745.19,8.42229e-06,15.2606,0.000128529,0.166332,1.4009e-06,2.11306e-05,0.000365598,11500,3900,5400
285479663,266646036,382,2,f,338145000,1986.98,30117700000,136436,5.87613e-06,68.6649,0.000403483,4.14227,2.43405e-05,0.000367143,0.00705396,7800,2500,6600
285475353,266646036,544,1,f,18976700,35.6627,1433810000,7135.05,1.87929e-06,200.071,0.000375991,0.232464,4.36868e-07,6.58955e-06,0.000368653,7200,5100,2500
285478712,266646036,197,2,f,654368,371.415,28279700,20868.1,0.000567594,56.1853,0.0318904,0.00801601,4.54983e-06,6.8628e-05,0.00229821,9000,4300,5700
285482725,266646036,4,3,f,476380000,32800.6,33734600000,2907330,6.88538e-05,88.6365,0.00610296,5.83565,0.000401807,0.00606071,0.0159459,9200,3100,7700
285483496,266646036,430,3,f,63800900,9429.18,4169670000,747649,0.000147791,79.2909,0.0117185,0.781561,0.000115507,0.00174227,0.0112246,9700,1800,7300
285483835,266646036,625,3,f,116232000,0,13083300000,0,0,0,0,1.42384,0,0,0,0,0,0
285477082,266646036,955,1,f,21267000,2841.62,409071000,43941.5,0.000133617,15.4635,0.00206619,0.26052,3.48098e-05,0.000525058,0.00143249,12900,6800,4400
285483531,266646036,447,3,f,408980,0,27524100,0,0,0,0,0.00501,0,0,0,0,0,0
285484775,266646036,215,2,t,5425950,896801,925975000,349398000,0.16528,389.605,64.3939,0.0664679,0.0109858,0.165706,0.430812,8200,2900,7000
285479343,266646036,327,2,f,12187600,0,742142000,0,0,0,0,0.149298,0,0,0,0,0,0
285483066,266646036,128,3,f,456997000,2277450,16778100000,222588000,0.00498351,97.7357,0.487066,5.59822,0.0278988,0.420814,0.173676,8600,3500,7300
285475922,266646036,704,1,f,7852420,4909.73,533141000,431596,0.00062525,87.9064,0.0549635,0.0961921,6.01441e-05,0.000907191,0.0108247,4500,5100,1900
285484469,266646036,991,3,f,987523000,123918,35192700000,7891260,0.000125484,63.6813,0.00799097,12.0972,0.001518,0.0228969,0.0398509,8800,4300,5600
285480939,266646036,695,2,f,8348020000,800176,615087000000,64373700,9.58523e-05,80.4494,0.00771126,102.263,0.00980216,0.147852,0.0520656,8100,2600,7100
285480266,266646036,556,2,f,19140300,60.2251,1539720000,6184.46,3.14652e-06,102.689,0.000323113,0.234468,7.37758e-07,1.11281e-05,0.000463992,3600,3800,5900
285472980,266646036,45,1,f,4089800,0,162762000,0,0,0,0,0.0501,0,0,0,0,0,0
285480259,266646036,551,2,f,8097800,0,637479000,0,0,0,0,0.0991981,0,0,0,0,0,0
285481394,266646036,841,2,f,43842700,65751.3,161588000,2355110,0.00149971,35.8185,0.0537173,0.537073,0.000805453,0.0121491,0.0499497,10200,7200,5700
285483297,266646036,268,3,f,11696800,60.3156,782855000,3947.12,5.15658e-06,65.441,0.000337452,0.143286,7.38866e-07,1.11448e-05,0.000622321,6000,6900,7700
285483803,266646036,607,3,f,122858000,21014.8,4362920000,1228310,0.00017105,58.4495,0.0099978,1.50501,0.000257431,0.003883,0.01513,11100,6400,8100
285475406,266646036,566,1,f,43760900,9620.42,2019270000,369276,0.000219841,38.3846,0.0084385,0.536071,0.00011785,0.00177761,0.0139259,8400,6600,2000
285484697,266646036,1111,3,f,103799000,0,11211000000,0,0,0,0,1.27154,0,0,0,0,0,0
285473234,266646036,120,1,f,15295900,3416.86,903336000,337744,0.000223385,98.8463,0.0220808,0.187374,4.18565e-05,0.000631348,0.00877324,6000,5100,1100
285481803,266646036,924,2,f,105680000,214914,2163380000,13588900,0.00203362,63.2295,0.128585,1.29459,0.0026327,0.0397106,0.0383145,8900,4600,7900
285480693,266646036,677,2,f,73452800,4041.28,6107790000,624862,5.50188e-05,154.62,0.00850699,0.899797,4.95057e-05,0.000746726,0.0186242,4800,4400,10000
285484114,266646036,786,3,f,9161150,0,476768000,0,0,0,0,0.112224,0,0,0,0,0,0
285482579,266646036,10683,2,f,77297200,896.979,5807180000,45187.2,1.16043e-05,50.3771,0.00058459,0.946891,1.0988e-05,0.000165739,0.00174457,13000,4500,7800
285476618,266646036,880,1,f,3926210,8.4567,206639000,1138.49,2.15391e-06,134.626,0.000289971,0.048096,1.03595e-07,1.56258e-06,9.2805e-05,10500,4100,5400
285482697,266646036,182305693,2,f,15050500,8004.09,909439000,742173,0.000531817,92.7242,0.0493123,0.184368,9.80502e-05,0.00147895,0.0127388,3700,3200,9300
285472667,266646036,17,1,f,38198700,17584.5,3208200000,2413270,0.000460343,137.238,0.0631767,0.467934,0.000215411,0.00324917,0.0109945,8600,3700,4400
285477217,266646036,998,1,f,13659900,11.3737,914422000,1010.11,8.32633e-07,88.8109,7.39469e-05,0.167334,1.39328e-07,2.10157e-06,9.24655e-05,5200,6200,3100
285484407,266646036,959,3,f,28710400,3130.02,1362630000,162249,0.00010902,51.8365,0.00565123,0.351702,3.83427e-05,0.000578347,0.00429418,7600,3200,10700
285479294,266646036,315,2,f,4992340000,394662,404579000000,34034000,7.90536e-05,86.2357,0.00681724,61.1561,0.00483461,0.0729234,0.0348342,4500,4400,9700
285484065,266646036,744,3,f,29610200,647.082,499654000,8702.19,2.18534e-05,13.4484,0.000293892,0.362724,7.92675e-06,0.000119564,0.00134712,11300,4200,6100
285476330,266646036,797,1,f,87930700,7078.7,5068420000,950573,8.05032e-05,134.286,0.0108105,1.07715,8.67141e-05,0.00130796,0.00545614,7400,5400,4300
285481499,266646036,863,2,f,33291000,12997.6,625139000,718788,0.000390425,55.3014,0.0215911,0.407814,0.000159221,0.00240163,0.0354254,9100,5400,7000
285478981,266646036,260,2,f,6707270,5699.3,266833000,251681,0.00084972,44.1599,0.0375235,0.0821641,6.98165e-05,0.00105309,0.0105463,6000,7200,7900
285481836,266646036,942,2,f,102490000,81.5347,5915140000,5803.73,7.95535e-07,71.1812,5.66271e-05,1.25551,9.988e-07,1.50655e-05,0.00043949,5300,6200,8400
285473308,266646036,155,1,f,38853100,555.081,2874710000,54655.7,1.42867e-05,98.4643,0.00140673,0.47595,6.79975e-06,0.000102565,0.00170636,6900,3200,3600
285481155,266646036,761,2,f,736164,0,43244700,0,0,0,0,0.00901801,0,0,0,0,0,0
285482064,266646036,1037,2,f,32227600,52455.1,1740820000,5023550,0.00162764,95.7686,0.155877,0.394788,0.000642574,0.00969235,0.0383446,9400,2200,7400
