id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296960160,267999740,10720,1,f,111243000,213.156,5172180000,8962.55,1.91614e-06,42.0469,8.05676e-05,1.36272,2.61116e-06,1.10033e-05,0.000524593,11300,1200,5200
296963350,267999740,241,3,f,73698200,5573710,4091150000,1305060000,0.0756288,234.146,17.7082,0.902803,0.0682779,0.28772,0.567263,7500,700,7900
296961667,267999740,639,2,f,21185200,4833.34,547540000,310122,0.000228147,64.1631,0.0146386,0.259518,5.92084e-05,0.000249501,0.00436042,6400,6600,8100
296962390,267999740,985,2,f,480633000,40885500,27133700000,6901900000,0.0850659,168.811,14.36,5.88776,0.500847,2.11055,0.527768,5100,1100,7600
296958368,267999740,226,1,f,43515500,8889.96,1070070000,320082,0.000204294,36.0049,0.00735559,0.533065,0.000108902,0.000458908,0.0166969,5600,7000,4300
296964514,267999740,723,3,f,151568000,329600,6813440000,34571700,0.0021746,104.89,0.228094,1.85671,0.0040376,0.0170142,0.148522,2600,4000,6900
296962436,267999740,1034,2,f,18322300,191375,573845000,17185900,0.0104449,89.8019,0.937976,0.224448,0.00234435,0.00987897,0.0614843,3100,4500,5900
296958940,267999740,593,1,f,35744900,3048.43,651704000,139708,8.52831e-05,45.8295,0.00390848,0.437874,3.73433e-05,0.000157363,0.00346014,8500,900,2300
296961746,267999740,729,2,f,22330300,2011670,1020830000,218946000,0.0900871,108.838,9.80487,0.273546,0.024643,0.103844,0.197676,7400,3900,10000
296961765,267999740,756,2,f,4253390,0,104922000,0,0,0,0,0.0521041,0,0,0,0,0,0
296961581,267999740,595,2,f,14886900,93703.2,313629000,7179880,0.00629435,76.6236,0.482296,0.182364,0.00114786,0.00483705,0.0823948,7400,3600,6200
296965017,267999740,929,3,f,3844410,51987,89582000,4572140,0.0135228,87.9477,1.1893,0.047094,0.000636841,0.00268362,0.0711838,4700,3300,8500
296958376,267999740,231,1,f,1226940,0.0140828,10490000,0.494658,1.1478e-08,35.125,4.03164e-07,0.01503,1.72514e-10,7.26967e-10,1.7217e-07,9800,4100,5200
296960948,267999740,308,2,f,24947800,4607350,2150200000,925729000,0.18468,200.924,37.1067,0.30561,0.0564401,0.237836,0.307209,7500,1600,8000
296961123,267999740,440,2,f,9570130,24680.3,251167000,1717180,0.00257889,69.577,0.179432,0.117234,0.000302334,0.00127402,0.0130967,3000,3000,6900
296958067,267999740,69,1,f,13987100,0,93976400,0,0,0,0,0.171342,0,0,0,0,0,0
296963161,267999740,126,3,f,12187600,458.362,98313000,19498.4,3.76089e-05,42.5394,0.00159986,0.149298,5.61494e-06,2.36611e-05,0.00109066,7400,7000,5900
296959220,267999740,752,1,f,275653000,76329.2,1407760000,3328040,0.000276904,43.6012,0.0120733,3.37674,0.000935033,0.00394019,0.017789,8800,5900,4400
296964474,267999740,697,3,f,145024000,85883.4,997967000,6414660,0.0005922,74.6903,0.0442316,1.77655,0.00105207,0.00443338,0.0472582,7500,4300,7900
296960347,267999740,61,2,f,2453880,0,30098600,0,0,0,0,0.03006,0,0,0,0,0,0
296964172,267999740,628,3,f,10715300,47225.7,465896000,5470850,0.00440733,115.845,0.510565,0.131262,0.000578515,0.00243784,0.0583294,8100,3000,7200
296958338,267999740,207,1,f,817960,0,16799200,0,0,0,0,0.01002,0,0,0,0,0,0
296965496,267999740,1029,2,t,23.5147,21.8163,13584,13278.3,0.927774,608.644,564.684,2.88055e-07,2.67249e-07,1.12618e-06,0.000228799,8100,4100,7200
296960368,267999740,74,2,f,5725720,788951,343530000,105027000,0.137791,133.123,18.3431,0.0701401,0.00966465,0.0407264,0.169396,9400,2200,8700
296961602,267999740,605,2,f,19467400,4169.43,417606000,181437,0.000214174,43.516,0.00932001,0.238476,5.10755e-05,0.00021523,0.0055753,3400,5800,5900
296960943,267999740,302,2,f,105271000,291635,3118360000,22111700,0.00277031,75.8198,0.210045,1.28958,0.00357253,0.0150545,0.0431093,9600,1800,7200
296960504,267999740,139,2,f,52267600,90867.7,1405210000,6710240,0.00173851,73.8463,0.128382,0.640279,0.00111313,0.00469067,0.0452707,9700,3300,9800
296958928,267999740,585,1,f,9324740,0,316732000,0,0,0,0,0.114228,0,0,0,0,0,0
296958168,267999740,167,1,f,12433000,3.18173,468263000,216.752,2.5591e-07,68.1241,1.74337e-05,0.152304,3.89762e-08,1.64244e-07,3.79451e-05,2600,4300,4300
296962829,267999740,10722,2,f,161629000,8054.59,8142290000,350456,4.98339e-05,43.5101,0.00216828,1.97995,9.86688e-05,0.000415786,0.0120083,10200,4200,7800
296960119,267999740,10689,1,f,122612000,3387.11,1783890000,185788,2.76246e-05,54.8513,0.00151524,1.502,4.14921e-05,0.000174846,0.00785013,10800,4900,1200
296958432,267999740,262,1,f,57339000,262.013,1449550000,13268.7,4.56955e-06,50.6413,0.000231408,0.702403,3.20966e-06,1.35254e-05,0.00120336,7500,4300,3200
296964765,267999740,880,3,f,7934210,2393.41,186006000,145356,0.000301657,60.7317,0.0183201,0.0971941,2.93192e-05,0.00012355,0.01165,10300,4000,6000
296958081,267999740,82,1,f,7607030,533.88,108705000,33506.5,7.01825e-05,62.7603,0.00440467,0.0931861,6.54003e-06,2.75594e-05,0.00421637,10400,3700,3900
296960308,267999740,31,2,f,222567000,13309600,11090100000,1820210000,0.0598005,136.759,8.17824,2.72644,0.163043,0.687055,0.337981,3600,1600,5900
296962050,267999740,824,2,f,65600400,271773,1324450000,21877100,0.00414286,80.4977,0.33349,0.803605,0.00332922,0.0140292,0.0823948,7400,3600,6200
296961013,267999740,386,2,f,240807000,6381.01,2816010000,291323,2.64984e-05,45.6547,0.00120978,2.94989,7.81674e-05,0.000329394,0.00355834,11800,5200,8000
296964519,267999740,726,3,f,503323000,12640100,20346700000,2843410000,0.0251134,224.951,5.64927,6.16571,0.154842,0.652496,0.998479,7500,2600,7000
296958179,267999740,175,1,f,11287800,56.9693,303791000,2519.77,5.04696e-06,44.2304,0.000223229,0.138276,6.97874e-07,2.94081e-06,0.000562946,2600,6000,4700
296963996,267999740,538,3,f,2290290,0,26978100,0,0,0,0,0.028056,0,0,0,0,0,0
296963682,267999740,385,3,f,509344000,14457200,20812900000,1932180000,0.028384,133.648,3.79348,6.23946,0.177101,0.746296,0.310247,8000,1100,9100
296960983,267999740,347,2,f,6543680,2052.09,147188000,151427,0.000313599,73.7916,0.023141,0.0801601,2.51381e-05,0.000105931,0.00693765,6300,5800,6100
296963091,267999740,122,3,f,56275600,66.4895,202007000,2878.96,1.1815e-06,43.2995,5.11582e-05,0.689377,8.14496e-07,3.43225e-06,0.000490386,10200,7200,4700
296958392,267999740,239,1,f,84986000,25686.2,3440970000,2743420,0.00030224,106.805,0.0322808,1.04108,0.000314656,0.00132595,0.0567295,6800,2800,4400
296958029,267999740,44,1,f,70835300,26685.2,2568200000,3100720,0.000376722,116.196,0.0437737,0.867733,0.000326894,0.00137752,0.0243979,4300,3100,5600
296961211,267999740,471,2,f,2535680,17836,142063000,2379660,0.00703403,133.419,0.938472,0.031062,0.000218491,0.000920711,0.039979,7100,2400,7600
296962984,267999740,51,3,f,129836000,2728690,5318700000,589571000,0.0210164,216.064,4.54089,1.59049,0.0334265,0.140858,0.850067,7700,3800,6800
296958882,267999740,556,1,f,19058500,1.54902,763782000,100.105,8.12771e-08,64.625,5.25253e-06,0.233466,1.89755e-08,7.99617e-08,1.89376e-05,3700,3700,5500
296965237,267999740,1072,3,f,16849800,111753,566686000,10723400,0.00663234,95.9564,0.636416,0.206409,0.00136898,0.00576881,0.107964,8100,3700,7400
296960746,267999740,246,2,f,16277400,104284,271231000,6245990,0.00640665,59.8942,0.383721,0.199398,0.00127747,0.00538322,0.0461623,9000,4200,7500
296962285,267999740,908,2,f,14068900,2481.26,260951000,174212,0.000176365,70.2109,0.0123827,0.172344,3.03955e-05,0.000128085,0.00252421,5700,5800,8300
296962220,267999740,889,2,f,10797100,191620,444251000,17386700,0.0177474,90.7353,1.61032,0.132264,0.00234735,0.00989161,0.0775139,4800,3300,8600
296963190,267999740,147,3,f,4008000,3358.97,89474600,213046,0.000838065,63.4261,0.0531552,0.049098,4.11473e-05,0.000173393,0.00933274,10600,4300,6500
296962045,267999740,821,2,f,76970000,3226490,3301800000,408213000,0.0419188,126.519,5.30353,0.942883,0.0395245,0.166555,0.183707,10300,2300,9000
296961571,267999740,589,2,f,72144100,216301,2102980000,19104400,0.00299818,88.3232,0.264809,0.883765,0.00264969,0.0111657,0.0614843,3100,4500,5900
296961669,267999740,642,2,f,6134700,12.9766,4757960,451.781,2.11528e-06,34.815,7.36435e-05,0.0751501,1.58964e-07,6.69865e-07,0.000134774,10000,7000,5900
296957987,267999740,12,1,f,1063350,44.7374,25362800,1944.85,4.20722e-05,43.4725,0.00182899,0.013026,5.48034e-07,2.30939e-06,0.000249624,8700,5200,5500
296964457,267999740,688,3,f,17280400000,461987000,744706000000,100763000000,0.0267347,218.107,5.83104,211.685,5.65934,23.8482,0.998479,7500,2600,7000
296959044,267999740,670,1,f,56275600,865.486,2084650000,39328.9,1.53794e-05,45.4414,0.000698862,0.689377,1.06022e-05,4.46772e-05,0.00325137,7100,1100,2400
296960215,267999740,7,2,f,44906000,74.6016,543896000,3769.91,1.66128e-06,50.5339,8.39511e-05,0.550099,9.13869e-07,3.851e-06,0.000912044,9700,6200,7600
296965345,267999740,10703,3,f,325152000,8447290,13903500000,1925180000,0.0259795,227.905,5.92086,3.98311,0.103479,0.436057,0.944032,7400,2700,7000
296962643,267999740,1104,2,f,3844410,6336.94,144137000,835287,0.00164835,131.812,0.217273,0.047094,7.76275e-05,0.000327119,0.0137192,5900,4800,6300
296960757,267999740,249,2,f,899756,68915.6,37465300,6626770,0.0765936,96.1578,7.36507,0.011022,0.000844216,0.00355749,0.100825,9000,2800,9700
296962020,267999740,810,2,f,10960700,439737,408549000,42171000,0.0401195,95.9007,3.84749,0.134268,0.00538677,0.0226996,0.131663,4700,2500,6600
296963014,267999740,62,3,f,122449000,4443.2,454525000,250190,3.62862e-05,56.3086,0.00204323,1.5,5.44292e-05,0.000229362,0.00439549,10200,4400,5700
296962632,267999740,1100,2,f,65069800,2320960,3415170000,488557000,0.0356687,210.498,7.5082,0.797105,0.0284317,0.11981,0.970094,7900,3900,7000
296962589,267999740,1084,2,f,53821800,224110,1658410000,16932900,0.00416393,75.5563,0.314611,0.659317,0.00274535,0.0115688,0.0389237,9100,2800,8000
296965253,267999740,1091,3,f,542716000,17075.9,26381300000,766652,3.14638e-05,44.8966,0.00141262,6.64828,0.00020918,0.000881476,0.0170574,10100,4100,3500
296960287,267999740,15,2,f,4825960,2762.89,171042000,266814,0.000572506,96.5706,0.0552872,0.0591181,3.38454e-05,0.000142623,0.0071442,6100,4200,5900
296958757,267999740,475,1,f,34190700,9953.29,867581000,818927,0.000291111,82.277,0.0239517,0.418836,0.000121928,0.000513798,0.00806911,9100,3800,3200
296963369,267999740,249,3,f,1799510,68915.6,67729300,6626770,0.0382968,96.1578,3.68254,0.022044,0.000844216,0.00355749,0.100825,9000,2800,9700
296965223,267999740,1054,3,f,30918900,25792.6,941595000,2208540,0.000834202,85.627,0.0714303,0.378756,0.000315959,0.00133144,0.0166837,4400,2900,6400
296958948,267999740,597,1,f,50549900,8316.45,1511540000,421339,0.00016452,50.6633,0.00833511,0.619237,0.000101877,0.000429303,0.00841041,4000,4200,5600
296962037,267999740,818,2,f,87358100,2508820,2625100000,315916000,0.0287188,125.922,3.61634,1.07014,0.030733,0.129507,0.340802,6700,4100,8700
296963954,267999740,513,3,f,2453880,0,99024300,0,0,0,0,0.03006,0,0,0,0,0,0
296965236,267999740,1070,3,f,200973000,8461930,13297200000,1779310000,0.0421049,210.272,8.85348,2.46192,0.103659,0.436813,0.531529,6000,1900,8700
296958568,267999740,393,1,f,245388,0,6115470,0,0,0,0,0.003006,0,0,0,0,0,0
296958394,267999740,240,1,f,8997560,349.259,180739000,16472.9,3.88171e-05,47.1651,0.00183081,0.11022,4.27843e-06,1.80291e-05,0.00166771,8000,6500,3300
296961066,267999740,422,2,f,11451100,145654,299282000,10243200,0.0127197,70.3258,0.894521,0.140275,0.00178426,0.00751878,0.0642149,7800,4300,6900
296958510,267999740,322,1,f,1269230000,51058,53436900000,2625700,4.02276e-05,51.4259,0.00206874,15.548,0.000625461,0.00263566,0.0179425,4500,3300,1600
296962798,267999740,10701,2,f,14805100,44133.8,474352000,3147220,0.00298099,71.311,0.212577,0.181362,0.000540638,0.00227823,0.0365651,9100,2000,7500
296960998,267999740,367,2,f,24211600,10830.2,750817000,753874,0.000447315,69.6084,0.0311369,0.296592,0.00013267,0.000559066,0.0289289,5400,4200,6800
296958508,267999740,320,1,f,72389500,16805.1,2253720000,782909,0.000232149,46.5876,0.0108152,0.886771,0.000205863,0.000867496,0.0112949,7200,500,4500
296959026,267999740,652,1,f,1390530,0,46321400,0,0,0,0,0.017034,0,0,0,0,0,0
296963960,267999740,518,3,f,312706000,65018.6,10947200000,5409220,0.000207922,83.1949,0.0172981,3.83065,0.000796478,0.00335632,0.0332104,9100,2900,8200
296960105,267999740,10678,1,f,70344600,831.426,2743330000,30012,1.18193e-05,36.097,0.000426642,0.861721,1.0185e-05,4.2919e-05,0.00145348,11800,4200,2100
296960791,267999740,262,2,f,56766400,9758610,6649040000,4454400000,0.171908,456.459,78.4689,0.695389,0.119543,0.503749,0.918334,7000,3900,8300
296959006,267999740,629,1,f,49159400,0.0585027,1616830000,2.84876,1.19006e-09,48.6944,5.79494e-08,0.602203,7.16658e-10,3.01996e-09,7.15227e-07,6600,4400,5100
296958599,267999740,433,1,f,19467400,0,795021000,0,0,0,0,0.238476,0,0,0,0,0,0
296960557,267999740,169,2,f,15295900,129.902,290037000,6370.17,8.49262e-06,49.0383,0.000416464,0.187374,1.5913e-06,6.70566e-06,0.00103721,12200,5000,6000
296959887,267999740,1042,1,f,16686400,924.03,490396000,45677.8,5.53763e-05,49.4332,0.00273743,0.204408,1.13194e-05,4.76993e-05,0.00376908,4000,4200,5500
296961687,267999740,662,2,f,3190040,29678.9,88501200,2360880,0.00930359,79.5475,0.740078,0.039078,0.000363566,0.00153205,0.0254997,4200,4100,8400
296958342,267999740,210,1,f,2208490,748.638,21276900,58202,0.000338981,77.744,0.0263537,0.027054,9.17081e-06,3.86454e-05,0.00251669,7700,6400,4700
296959403,267999740,863,1,f,32554800,392.856,139243000,20374.7,1.20675e-05,51.8631,0.000625859,0.398796,4.81248e-06,2.02796e-05,0.000706665,8700,5000,5600
296960994,267999740,362,2,f,48993500,619288,1904710000,74718400,0.0126402,120.652,1.52507,0.60017,0.00758628,0.0319682,0.238538,7300,3500,6600
296959853,267999740,1027,1,f,7770620,61.1537,261504000,2830.78,7.86986e-06,46.2896,0.000364293,0.0951901,7.49133e-07,3.15681e-06,0.000530736,8900,2600,1000
296960622,267999740,197,2,f,654368,200.554,12528200,12396.2,0.000306484,61.8101,0.0189438,0.00801601,2.45678e-06,1.03528e-05,0.000782189,8200,5100,5700
296964690,267999740,837,3,f,22330300,17646.7,916303000,1348050,0.000790256,76.3911,0.0603686,0.273546,0.000216172,0.000910938,0.0194363,8000,2400,4800
296960606,267999740,192,2,f,9979110,1729.02,219208000,103220,0.000173264,59.6987,0.0103436,0.122244,2.11805e-05,8.92537e-05,0.00295628,6100,7300,8300
296958814,267999740,510,1,f,3926210,0,84335300,0,0,0,0,0.048096,0,0,0,0,0,0
296962373,267999740,971,2,f,30100900,2201980,880827000,282243000,0.0731533,128.177,9.37654,0.368736,0.0269743,0.113668,0.22512,8400,1300,7100
296963577,267999740,336,3,f,5480330,15797.3,153437000,1341010,0.00288254,84.8889,0.244695,0.0671341,0.000193516,0.000815469,0.0203584,8600,3000,6000
296962841,267999740,10729,2,f,10060900,0,470885000,0,0,0,0,0.123246,0,0,0,0,0,0
296965403,267999740,51,2,t,301394,297894,430867000,430250000,0.988389,1444.31,1427.54,0.00369207,0.00364921,0.0153776,0.637618,7700,3900,6800
296958594,267999740,427,1,f,46705500,165.469,1172600000,9789.15,3.54281e-06,59.1601,0.000209593,0.572143,2.02699e-06,8.54165e-06,0.000912908,10300,2800,2900
296962527,267999740,1059,2,f,3599020,0.195859,99023800,8.49539,5.44201e-08,43.375,2.36047e-06,0.044088,2.39928e-09,1.01104e-08,2.28597e-06,3800,4400,6500
296965531,267999740,218,3,t,5073850,5048570,9654590000,9650340000,0.995018,1911.5,1901.98,0.0621546,0.061845,0.260612,1,7400,3200,7000
296958509,267999740,321,1,f,981552,0.0105345,26862500,0.228248,1.07325e-08,21.6667,2.32538e-07,0.012024,1.29048e-10,5.43802e-10,1.2879e-07,7900,4700,3300
296963041,267999740,78,3,f,219622000,97798.5,1530330000,3525460,0.000445303,36.0482,0.0160524,2.69037,0.00119803,0.00504845,0.0263335,9600,7000,5700
296959332,267999740,831,1,f,490776,0,15601000,0,0,0,0,0.00601201,0,0,0,0,0,0
296965231,267999740,1064,3,f,315978000,4401.67,11051500000,228408,1.39303e-05,51.8912,0.000722859,3.87073,5.39204e-05,0.000227218,0.00414123,12000,4100,2000
296959034,267999740,660,1,f,163592,0,4740190,0,0,0,0,0.002004,0,0,0,0,0,0
296963978,267999740,528,3,f,3485740000,116698,136878000000,6031240,3.34786e-05,51.6826,0.00173026,42.7003,0.00142955,0.00602404,0.0198091,10700,3200,6700
296961138,267999740,444,2,f,69197100,670235,2591570000,78627400,0.00968588,117.313,1.13628,0.847665,0.00821038,0.0345981,0.238538,7300,3500,6600
296961793,267999740,788,2,f,26992700,3430.27,663515000,245156,0.000127081,71.4684,0.0090823,0.33066,4.20208e-05,0.000177073,0.00533133,7400,7100,9400
296963884,267999740,471,3,f,5234940,20338.4,285209000,2642240,0.00388512,129.914,0.504732,0.0641281,0.000249145,0.00104989,0.039979,7100,2400,7600
296958155,267999740,158,1,f,3190040,158.354,46685400,6419.33,4.96402e-05,40.5377,0.0020123,0.039078,1.93984e-06,8.1744e-06,0.000523106,8100,3400,5600
296960511,267999740,146,2,f,115005000,19437.4,913652000,1036070,0.000169013,53.303,0.00900891,1.40881,0.000238108,0.00100338,0.0156977,9200,4400,7600
296961671,267999740,645,2,f,704264000,25984.8,33707700000,1329380,3.68964e-05,51.1599,0.00188762,8.62723,0.000318314,0.00134136,0.0198091,10700,3200,6700
296965096,267999740,973,3,f,20530800,850607,891436000,152261000,0.0414308,179.003,7.41622,0.251502,0.0104199,0.0439091,0.268383,9600,1800,9500
296958904,267999740,571,1,f,52758400,11749.1,1649780000,976700,0.000222696,83.1298,0.0185127,0.646291,0.000143926,0.000606499,0.00916522,6200,5100,5400
296962951,267999740,31,3,f,425912000,13633000,19513800000,1886440000,0.0320091,138.373,4.42919,5.21742,0.167005,0.70375,0.337981,3600,1600,5900
296964603,267999740,777,3,f,10060900,659.351,274678000,38764.7,6.55359e-05,58.7922,0.003853,0.123246,8.07705e-06,3.40363e-05,0.00271585,6600,6400,6100
296960529,267999740,155,2,f,38607700,1242040,2165450000,281400000,0.0321709,226.562,7.28871,0.472944,0.015215,0.0641155,0.368326,7200,3400,7300
296961034,267999740,406,2,f,14559300,160631,409140000,11307200,0.0110329,70.392,0.776627,0.178351,0.00196773,0.00829193,0.0642149,7800,4300,6900
296961160,267999740,451,2,f,9897320,7073.5,342427000,662730,0.000714688,93.692,0.0669605,0.121242,8.66503e-05,0.00036514,0.0106081,7100,6600,8800
296959781,267999740,1002,1,f,110016000,3305.87,3485610000,149097,3.00491e-05,45.1006,0.00135523,1.34769,4.04969e-05,0.000170652,0.00367698,7800,2100,1200
296963902,267999740,482,3,f,52922000,130742,564233000,8101230,0.00247047,61.9633,0.153079,0.648295,0.0016016,0.00674905,0.0409301,9000,3100,7800
296958132,267999740,148,1,f,5643920,0,266615000,0,0,0,0,0.0691381,0,0,0,0,0,0
296959146,267999740,706,1,f,3026450,65.1671,123429000,4250.92,2.15325e-05,65.2311,0.00140459,0.037074,7.98297e-07,3.36399e-06,0.00032339,7900,2600,5200
296965015,267999740,928,3,f,542716000,17075.9,26381300000,766652,3.14638e-05,44.8966,0.00141262,6.64828,0.00020918,0.000881476,0.0170574,10100,4100,3500
296960304,267999740,28,2,f,44497000,57442.9,1149340000,4157740,0.00129094,72.3805,0.0934387,0.545089,0.000703675,0.00296525,0.0351368,6900,4600,9600
296963592,267999740,341,3,f,2290290,485.594,53484800,26941.3,0.000212023,55.4811,0.0117633,0.028056,5.94852e-06,2.50668e-05,0.00189336,8000,5600,6000
296958329,267999740,201,1,f,121876000,2180.84,4836740000,110197,1.7894e-05,50.5294,0.00090417,1.49298,2.67153e-05,0.000112577,0.00346721,4900,2300,1900
296961620,267999740,614,2,f,19303900,15600.3,167934000,814531,0.000808145,52.2125,0.0421953,0.236472,0.000191104,0.000805303,0.0369919,6700,6700,7000
296959215,267999740,749,1,f,30591700,5452.5,477594000,300870,0.000178235,55.1801,0.00983501,0.374748,6.67931e-05,0.000281463,0.00505286,8200,5500,5400
296960547,267999740,163,2,f,15459400,47911.2,625052000,4361560,0.00309916,91.0342,0.282129,0.189378,0.000586913,0.00247322,0.0257361,6100,4500,10100
296962597,267999740,1088,2,f,6789050,38409.4,165625000,2294390,0.00565756,59.735,0.337954,0.0831659,0.000470516,0.00198273,0.0467321,8100,3900,7400
296965019,267999740,930,3,f,40286600,1173510,1636600000,241222000,0.0291289,205.556,5.98763,0.493511,0.0143754,0.0605775,0.850067,7700,3800,6800
296964067,267999740,590,3,f,52104100,524899,1979000000,44799800,0.0100741,85.3494,0.859814,0.638275,0.00643001,0.0270958,0.128081,8700,1300,6900
296965137,267999740,988,3,f,83677300,3569810,3418470000,422811000,0.0426616,118.441,5.05288,1.02505,0.0437302,0.184277,0.274337,10200,2300,9300
296959137,267999740,702,1,f,13905300,0,706128000,0,0,0,0,0.17034,0,0,0,0,0,0
296959584,267999740,942,1,f,101672000,893.567,3175350000,52003.5,8.78869e-06,58.1976,0.000511481,1.24549,1.09462e-05,4.61268e-05,0.00319255,5200,5300,2300
296961536,267999740,567,2,f,10710300000,503176000,525234000000,112110000000,0.0469805,222.804,10.4674,131.201,6.16391,25.9744,0.998479,7500,2600,7000
296965490,267999740,1008,2,t,238.252,238.048,186832,186792,0.999141,784.681,784.007,2.91859e-06,2.91609e-06,1.22883e-05,0.00131239,8000,3900,7400
296960721,267999740,238,2,f,2781060,1.05603,7683770,38.281,3.7972e-07,36.25,1.37649e-05,0.034068,1.29363e-08,5.45131e-08,1.08182e-05,10300,5100,5700
296965299,267999740,1139,3,f,6870860,335.686,225296000,22359.3,4.88565e-05,66.6077,0.00325422,0.0841681,4.11216e-06,1.73284e-05,0.00195355,6100,6500,7700
296958864,267999740,540,1,f,13659900,609.277,213340000,36815.5,4.46032e-05,60.4248,0.00269514,0.167334,7.46365e-06,3.14515e-05,0.00314007,9000,4200,900
296963327,267999740,233,3,f,47359900,3715210,2896300000,689471000,0.0784463,185.581,14.5581,0.580159,0.0455113,0.191782,0.346967,8000,2000,9400
296963495,267999740,308,3,f,49813800,4607350,2987580000,925729000,0.0924916,200.924,18.5838,0.610219,0.0564401,0.237836,0.307209,7500,1600,8000
296960798,267999740,267,2,f,1226940,0,35570600,0,0,0,0,0.01503,0,0,0,0,0,0
296960731,267999740,241,2,f,36562800,5573190,2963630000,1305040000,0.152428,234.164,35.6931,0.447894,0.0682715,0.287693,0.567263,7500,700,7900
296958098,267999740,103,1,f,1554120,0,51061600,0,0,0,0,0.019038,0,0,0,0,0,0
296958538,267999740,353,1,f,55457700,9291.31,2363500000,526548,0.000167539,56.671,0.00949458,0.679357,0.000113818,0.000479626,0.0179425,4500,3300,1600
296960626,267999740,199,2,f,27319900,0,867772000,0,0,0,0,0.334668,0,0,0,0,0,0
296965506,267999740,1089,2,t,1933410,1707210,2510920000,2483380000,0.883003,1454.65,1284.46,0.0236843,0.0209133,0.0881276,0.882811,7500,2500,7000
296960652,267999740,209,2,f,20285400,0,289341000,0,0,0,0,0.248496,0,0,0,0,0,0
296961681,267999740,656,2,f,85231400,9447160,4889490000,1950340000,0.110841,206.447,22.8828,1.04409,0.115728,0.487671,0.357569,3200,1500,6500
296964360,267999740,642,3,f,12024000,12.9766,10363700,451.781,1.07923e-06,34.815,3.75732e-05,0.147294,1.58964e-07,6.69865e-07,0.000134774,10000,7000,5900
296960351,267999740,63,2,f,2044900,1025.72,67201000,82243.9,0.000501601,80.1814,0.040219,0.02505,1.25651e-05,5.29488e-05,0.00228197,6400,5700,6100
296961756,267999740,746,2,f,63391900,734136,2649620000,77218800,0.0115809,105.183,1.21812,0.776551,0.00899316,0.0378968,0.150611,2600,4000,6700
296957989,267999740,14,1,f,817960,0,25214500,0,0,0,0,0.01002,0,0,0,0,0,0
296959204,267999740,737,1,f,22493900,131.528,375423000,8676.28,5.84728e-06,65.9652,0.000385717,0.27555,1.61122e-06,6.78961e-06,0.000622733,5600,4600,5300
296961595,267999740,602,2,f,1145140,5005.98,25030000,337342,0.00437148,67.3878,0.294584,0.014028,6.13232e-05,0.000258413,0.0289289,5400,4200,6800
296964406,267999740,666,3,f,3271840,0,42468400,0,0,0,0,0.04008,0,0,0,0,0,0
296960327,267999740,46,2,f,20040000,10503.5,313619000,576836,0.000524129,54.9182,0.0287842,0.24549,0.000128668,0.000542203,0.0075487,8400,5800,6200
296960566,267999740,173,2,f,9488340,332.126,113040000,22291.3,3.50037e-05,67.1168,0.00234933,0.116232,4.06855e-06,1.71447e-05,0.00207214,6200,6700,6500
296964997,267999740,916,3,f,65323300,650249,1758680000,87465200,0.00995431,134.51,1.33896,0.800211,0.00796555,0.0335664,0.879144,7600,2900,7100
296958400,267999740,243,1,f,4089800,0,94650400,0,0,0,0,0.0501,0,0,0,0,0,0
296964034,267999740,569,3,f,245388,0,6195060,0,0,0,0,0.003006,0,0,0,0,0,0
296960033,267999740,1104,1,f,4253390,2698.43,142815000,280696,0.000634419,104.022,0.0659935,0.0521041,3.30558e-05,0.000139296,0.0173114,6300,4600,5100
296957991,267999740,15,1,f,4825960,202.462,169142000,17962.1,4.19526e-05,88.7184,0.00372197,0.0591181,2.48015e-06,1.04513e-05,0.000950671,5700,4600,5300
296962821,267999740,10710,2,f,26583700,4932.51,1204450000,277975,0.000185546,56.3557,0.0104566,0.32565,6.04232e-05,0.00025462,0.0116514,10700,3200,6600
296963766,267999740,408,3,f,20939800,3477.26,429392000,176560,0.00016606,50.7756,0.0084318,0.256512,4.25964e-05,0.000179499,0.00533133,7400,7100,9400
296965575,267999740,634,3,t,53444.1,50909.6,37491700,37030500,0.952576,727.377,692.882,0.000654691,0.000623643,0.002628,0.200761,7700,3700,6700
296957980,267999740,8,1,f,16945400000,6891290,540390000000,693426000,0.000406676,100.624,0.0409211,207.582,0.0844183,0.355735,0.125728,6400,2800,4900
296960380,267999740,84,2,f,11042500,124027,357724000,10315400,0.0112318,83.1709,0.934162,0.13527,0.00151933,0.0064024,0.0598632,3500,2700,6400
296961511,267999740,557,2,f,1963100,310.143,22896700,14349.8,0.000157986,46.2683,0.00730974,0.024048,3.79925e-06,1.60099e-05,0.00116451,7600,6500,6700
296964591,267999740,769,3,f,10469900,27.8512,238539000,1423.6,2.66012e-06,51.1146,0.000135971,0.128256,3.41177e-07,1.43771e-06,0.000159129,6600,6500,6200
296959036,267999740,662,1,f,3517230,0,95104400,0,0,0,0,0.043086,0,0,0,0,0,0
296959471,267999740,893,1,f,10142700,0,245597000,0,0,0,0,0.124248,0,0,0,0,0,0
