id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302371958,301580339,574,2,f,27401700,0.153587,98978600,4.85718,5.60501e-09,31.625,1.77259e-07,0.33567,1.88144e-09,3.53813e-08,1.87768e-06,9000,6400,6000
302372954,301580339,605,3,f,38607700,1239.2,587834000,60512.2,3.20972e-05,48.8316,0.00156736,0.472944,1.51802e-05,0.000285471,0.00252401,3500,5300,5900
302373302,301580339,1009,3,f,5593800000,1872420,40166000000,154813000,0.000334732,82.6803,0.0276758,68.524,0.0229372,0.431344,0.149083,6500,3500,9300
302372167,301580339,829,2,f,8506780,4280.97,165302000,173818,0.000503242,40.6025,0.0204329,0.104208,5.24419e-05,0.000986194,0.00444963,8100,2400,6800
302370893,301580339,502,1,f,210870000,44976.6,5844950000,1935120,0.00021329,43.025,0.00917681,2.58316,0.000550963,0.0103611,0.0166298,8200,5600,2800
302372083,301580339,711,2,f,7361640,0,48718400,0,0,0,0,0.0901801,0,0,0,0,0,0
302371932,301580339,534,2,f,6870860,0,63898700,0,0,0,0,0.0841681,0,0,0,0,0,0
302372547,301580339,99,3,f,41470600,1411.84,203376000,60051.8,3.40443e-05,42.5346,0.00144806,0.508015,1.7295e-05,0.00032524,0.00440846,9400,5600,7500
302372727,301580339,326,3,f,224448000,428.156,638174000,28721.4,1.90759e-06,67.0816,0.000127964,2.74949,5.24491e-06,9.86328e-05,0.000926069,11900,7100,3800
302373473,301580339,776,2,t,69311.3,11018.2,4316330,1623530,0.158967,147.35,23.4237,0.000849063,0.000134973,0.00253822,0.0247133,6400,3400,9200
302370999,301580339,630,1,f,20858000,49.4611,454190000,1909.32,2.37133e-06,38.6024,9.1539e-05,0.25551,6.05899e-07,1.13942e-05,0.000186042,3200,4000,3700
302372067,301580339,694,2,f,18322300,3782.27,493371000,156612,0.00020643,41.4069,0.00854762,0.224448,4.63328e-05,0.000871309,0.00707736,3400,4400,8200
302370597,301580339,132,1,f,654368,0,1634730,0,0,0,0,0.00801601,0,0,0,0,0,0
302370768,301580339,348,1,f,52513000,7328.21,636977000,342981,0.00013955,46.8028,0.00653134,0.643285,8.97706e-05,0.00168818,0.00708928,8500,5900,5300
302371733,301580339,295,2,f,56439200,3961.94,1291460000,151708,7.01984e-05,38.2913,0.00268799,0.691381,4.85338e-05,0.0009127,0.00352378,7400,5500,8800
302372760,301580339,364,3,f,5398540,2.11343,47949600,70.8328,3.91481e-07,33.5156,1.31207e-05,0.0661321,2.58895e-08,4.86863e-07,2.2847e-05,7400,5900,6900
302371999,301580339,618,2,f,56030300,24338.6,283153000,1057980,0.000434383,43.4691,0.0188822,0.686371,0.000298148,0.0056068,0.0914699,6300,2400,6100
302372363,301580339,1059,2,f,3599020,102.071,75410900,3273.55,2.83607e-05,32.0713,0.000909565,0.044088,1.25037e-06,2.35137e-05,0.000283079,3700,4700,6300
302372686,301580339,276,3,f,387795000,61458.9,8064620000,2345680,0.000158483,38.1666,0.00604876,4.75049,0.000752871,0.0141581,0.0123018,4600,5400,9500
302370917,301580339,530,1,f,9406540,10756.1,59028000,357071,0.00114347,33.197,0.0379599,0.11523,0.000131763,0.00247785,0.0104046,6300,2400,5300
302370554,301580339,77,1,f,1554120,0,24589600,0,0,0,0,0.019038,0,0,0,0,0,0
302371771,301580339,340,2,f,4171600,3.55415,35347600,163.922,8.51987e-07,46.1213,3.92948e-05,0.0511021,4.35383e-08,8.18757e-07,1.90518e-05,7800,1500,7800
302373024,301580339,682,3,f,18976700,0,234939000,0,0,0,0,0.232464,0,0,0,0,0,0
302371094,301580339,744,1,f,13578100,297.93,85232300,21142.8,2.19419e-05,70.9656,0.00155712,0.166332,3.64964e-06,6.86331e-05,0.00066208,11600,3700,5600
302371537,301580339,35,2,f,1881310,0,11251600,0,0,0,0,0.023046,0,0,0,0,0,0
302373012,301580339,669,3,f,1049200000,312851,26398000000,13615400,0.000298182,43.5202,0.0129769,12.8527,0.00383243,0.0720705,0.0257573,8800,700,3900
302373222,301580339,915,3,f,16277400,0,141876000,0,0,0,0,0.199398,0,0,0,0,0,0
302372420,301580339,1129,2,f,1435520000,160766,21586100000,6691720,0.000111992,41.6239,0.00466153,17.5851,0.00196939,0.0370352,0.0176695,7700,3900,7000
302370887,301580339,494,1,f,21675900,8244.18,573348000,367322,0.000380338,44.5553,0.016946,0.26553,0.000100991,0.00189918,0.00957274,8800,2700,3900
302371110,301580339,765,1,f,1881310,0,8239450,0,0,0,0,0.023046,0,0,0,0,0,0
302372986,301580339,642,3,f,12024000,0,2258550,0,0,0,0,0.147294,0,0,0,0,0,0
302371375,301580339,1049,1,f,55457700,2953.79,1403890000,204425,5.3262e-05,69.2077,0.00368614,0.679357,3.61839e-05,0.000680455,0.00436965,10400,4700,2900
302371685,301580339,235,2,f,22821100,0,99988200,0,0,0,0,0.279558,0,0,0,0,0,0
302370702,301580339,267,1,f,1308740,23.2577,21441800,879.955,1.77711e-05,37.8349,0.00067237,0.016032,2.84907e-07,5.35781e-06,0.000209789,3600,4400,4700
302371880,301580339,471,2,f,2535680,7.80361,106921000,598.589,3.07753e-06,76.7067,0.000236067,0.031062,9.55943e-08,1.79769e-06,6.23125e-05,7600,2700,8100
302372187,301580339,851,2,f,21021600,4528.36,469916000,201558,0.000215415,44.5101,0.00958814,0.257514,5.54724e-05,0.00104318,0.0117812,8300,2400,6100
302372320,301580339,1005,2,f,3190040,884.656,42267700,34975.6,0.000277318,39.5358,0.010964,0.039078,1.0837e-05,0.000203795,0.00436671,7000,3500,9500
302372525,301580339,67,3,f,3762620,0,25737300,0,0,0,0,0.046092,0,0,0,0,0,0
302372885,301580339,518,3,f,312706000,62911.1,8275370000,2601850,0.000201183,41.3575,0.00832043,3.83065,0.000770661,0.0144926,0.0166298,8200,5600,2800
302372574,301580339,133,3,f,7688820,0.481762,51786500,15.122,6.26574e-08,31.3889,1.96675e-06,0.0941881,5.90158e-09,1.10982e-07,5.81441e-06,5400,6700,5800
302373039,301580339,695,3,f,16640900000,21742400,374364000000,1772790000,0.00130656,81.5359,0.106532,203.852,0.266344,5.00873,0.898589,6300,3300,9800
302372958,301580339,609,3,f,5971110,5.17411,104919000,193.75,8.66524e-07,37.4461,3.2448e-05,0.0731461,6.33828e-08,1.19194e-06,4.13939e-05,7500,4600,5500
302373465,301580339,520,2,t,106277,14229.1,6628880,1842860,0.133888,129.513,17.3402,0.00130189,0.000174306,0.00327791,0.0498764,6600,3400,9600
302371560,301580339,67,2,f,1799510,0,14655100,0,0,0,0,0.022044,0,0,0,0,0,0
302372131,301580339,778,2,f,64946000,8066.96,1995670000,387383,0.00012421,48.021,0.0059647,0.795589,9.88202e-05,0.00185836,0.0078629,8400,1100,8100
302371609,301580339,133,2,f,4580580,0.481762,27056900,15.122,1.05175e-07,31.3889,3.30133e-06,0.0561121,5.90158e-09,1.10982e-07,5.81441e-06,5400,6700,5800
302373474,301580339,806,2,t,27014.3,5453.49,2246330,948660,0.201874,173.955,35.117,0.000330925,6.68053e-05,0.0012563,0.0152733,6300,3200,10100
302371440,301580339,1109,1,f,1226940,0,33418800,0,0,0,0,0.01503,0,0,0,0,0,0
302370963,301580339,593,1,f,35744900,29997.9,507961000,1385400,0.000839223,46.1834,0.0387582,0.437874,0.000367474,0.00691052,0.0137881,10200,1600,2600
302372032,301580339,657,2,f,32800200,19326.8,1018190000,959513,0.000589228,49.6468,0.0292533,0.401802,0.000236753,0.00445225,0.0152043,4500,2300,8900
302373090,301580339,757,3,f,4171600,0,24076500,0,0,0,0,0.0511021,0,0,0,0,0,0
302373494,301580339,247,3,t,370527,74208.6,31294300,11340300,0.200278,152.816,30.6058,0.00453896,0.000909055,0.0170952,0.116775,6600,3400,9700
302373528,301580339,1090,3,t,4956580,2302110,1117090000,921708000,0.464456,400.375,185.956,0.0607181,0.0282009,0.53033,0.893352,6300,3300,9800
302372007,301580339,628,2,f,5153150,35.0826,127812000,1440.01,6.808e-06,41.0462,0.000279443,0.0631261,4.29762e-07,8.08187e-06,0.000360074,8100,2600,6800
302371002,301580339,633,1,f,245388,0,3642240,0,0,0,0,0.003006,0,0,0,0,0,0
302370940,301580339,564,1,f,24620600,620.44,385815000,25045.5,2.52001e-05,40.3673,0.00101726,0.301602,7.6004e-06,0.000142929,0.00202488,4600,5500,5400
302372178,301580339,841,2,f,43842700,0.630591,10373700,30.3998,1.4383e-08,48.2085,6.93385e-07,0.537073,7.72474e-09,1.45267e-07,6.34108e-06,9700,5500,7600
302371443,301580339,1113,1,f,3190040,0,56024500,0,0,0,0,0.039078,0,0,0,0,0,0
302372107,301580339,747,2,f,3353640,969.114,70418600,34318.8,0.000288974,35.4125,0.0102333,0.041082,1.18716e-05,0.000223252,0.00647944,3300,4300,6100
302370626,301580339,175,1,f,11287800,691.746,171898000,25635.1,6.12824e-05,37.0586,0.00227104,0.138276,8.47389e-06,0.000159355,0.00459997,2300,5600,4400
302370685,301580339,246,1,f,16522800,51.6651,168332000,1635.65,3.1269e-06,31.6588,9.89938e-05,0.202404,6.32897e-07,1.19019e-05,0.000395861,9100,4500,3700
302371230,301580339,903,1,f,11124300,93.4941,46798200,4919.23,8.40453e-06,52.6154,0.000442208,0.136272,1.1453e-06,2.15379e-05,0.000366749,12300,4800,4200
302371378,301580339,1054,1,f,15459400,0.925006,218715000,33.9434,5.98344e-08,36.6953,2.19564e-06,0.189378,1.13313e-08,2.13091e-07,1.13087e-05,3500,4300,4800
302371547,301580339,50,2,f,3026450,58.5333,46067500,2051.6,1.93406e-05,35.0502,0.00067789,0.037074,7.17032e-07,1.34841e-05,0.000256518,7600,3100,6100
302371603,301580339,126,2,f,6298290,1230.33,36132200,41828.4,0.000195344,33.9976,0.00664124,0.0771541,1.50716e-05,0.000283428,0.00224604,7800,6600,6100
302372071,301580339,698,2,f,1708150000,610007,30779200000,609685000,0.000357116,999.473,0.356928,20.9248,0.00747258,0.140525,0.263172,2800,4600,6000
302372832,301580339,453,3,f,2992280000,12310800,76303700000,696486000,0.00411417,56.5754,0.232761,36.6555,0.150807,2.83599,0.898589,6300,3300,9800
302370939,301580339,562,1,f,1881310,0,29062900,0,0,0,0,0.023046,0,0,0,0,0,0
302372316,301580339,999,2,f,7034460,4690.79,133988000,183750,0.00066683,39.1725,0.0261214,0.0861721,5.74622e-05,0.0010806,0.00407979,7000,5000,10300
302370900,301580339,510,1,f,3926210,101.989,36550000,4235.3,2.59764e-05,41.5272,0.00107873,0.048096,1.24936e-06,2.34948e-05,0.000557216,6000,2100,4100
302371712,301580339,267,2,f,1226940,0,18833500,0,0,0,0,0.01503,0,0,0,0,0,0
302372848,301580339,472,3,f,12351200,332.408,239895000,9427.01,2.6913e-05,28.3598,0.000763247,0.151302,4.072e-06,7.65758e-05,0.000519181,7300,5900,7800
302372876,301580339,507,3,f,1388730000,433024,22620600000,72028000,0.000311812,166.337,0.051866,17.012,0.00530454,0.0997543,0.0657083,2600,4300,6200
302371086,301580339,731,1,f,41470600,177.025,852523000,6439.6,4.26869e-06,36.3768,0.000155281,0.508015,2.16856e-06,4.07807e-05,0.000520056,2600,2800,5200
302370559,301580339,84,1,f,10797100,3.48382,144850000,147.305,3.22663e-07,42.2826,1.3643e-05,0.132264,4.26768e-08,8.02556e-07,1.66954e-05,2700,2900,4700
302372015,301580339,636,2,f,21839500,636.845,483984000,26144.2,2.91602e-05,41.0527,0.00119711,0.267534,7.80135e-06,0.000146708,0.00311276,6100,3600,6100
302371920,301580339,521,2,f,2372080,0,63625100,0,0,0,0,0.029058,0,0,0,0,0,0
302372455,301580339,10707,2,f,2617470,0,93996200,0,0,0,0,0.032064,0,0,0,0,0,0
302370536,301580339,51,1,f,62246800,307.589,1129920000,12300.4,4.94144e-06,39.9896,0.000197607,0.762523,3.76796e-06,7.08582e-05,0.00113598,6600,3600,4700
302373151,301580339,836,3,f,56930000,320192,579190000,12356000,0.00562431,38.5893,0.217038,0.697393,0.00392235,0.0737616,0.0696715,7300,4600,10600
302370845,301580339,445,1,f,24538800,0,179274000,0,0,0,0,0.3006,0,0,0,0,0,0
302371163,301580339,837,1,f,10960700,2785.86,340107000,131196,0.000254169,47.0938,0.0119698,0.134268,3.41267e-05,0.000641769,0.0128063,8900,2400,3500
302372763,301580339,368,3,f,3844410,1734.48,51922500,61196.3,0.000451169,35.2822,0.0159182,0.047094,2.12474e-05,0.000399566,0.0113292,6800,4500,1800
302371391,301580339,1067,1,f,9242950,375.634,109778000,13472.6,4.06401e-05,35.8662,0.00145761,0.113226,4.60152e-06,8.65336e-05,0.00138214,2900,6000,5300
302371516,301580339,4,2,f,239989000,3473.16,6163480000,176379,1.44721e-05,50.7834,0.000734944,2.93987,4.25462e-05,0.0008001,0.00722798,9900,2600,7400
302372456,301580339,10708,2,f,22248500,136.892,792572000,9151.62,6.15286e-06,66.8529,0.000411336,0.272544,1.67693e-06,3.15353e-05,0.000586349,10600,3300,6200
302372027,301580339,652,2,f,1226940,0,20426100,0,0,0,0,0.01503,0,0,0,0,0,0
302372195,301580339,861,2,f,20612600,617.972,485698000,22222.9,2.99803e-05,35.961,0.00107812,0.252504,7.57015e-06,0.00014236,0.00185661,8400,5600,8700
302371424,301580339,1097,1,f,619523000,28244.6,6852520000,987989,4.55908e-05,34.9798,0.00159476,7.58916,0.000345996,0.00650661,0.0209748,7500,6400,4400
302371721,301580339,279,2,f,654368,0.949139,6695150,36.2655,1.45047e-06,38.2089,5.54207e-05,0.00801601,1.1627e-08,2.1865e-07,7.13163e-06,9500,1500,7500
302370753,301580339,332,1,f,81796,0,1734320,0,0,0,0,0.001002,0,0,0,0,0,0
302372902,301580339,537,3,f,21348800,450.159,408412000,20576.8,2.10859e-05,45.71,0.000963839,0.261522,5.51444e-06,0.000103702,0.0013479,5400,5400,6800
302371882,301580339,473,2,f,43924500,4418.08,750602000,185459,0.000100584,41.9771,0.00422222,0.538075,5.41215e-05,0.00101778,0.0059505,3500,6300,7500
302371710,301580339,263,2,f,2617470,0,14504900,0,0,0,0,0.032064,0,0,0,0,0,0
302372069,301580339,696,2,f,1145140,125.547,11927800,4643.83,0.000109635,36.9886,0.00405524,0.014028,1.53796e-06,2.8922e-05,0.000408901,8900,3200,10600
302372221,301580339,893,2,f,10173600,122432,111708000,6012510,0.0120343,49.1089,0.59099,0.124627,0.00149979,0.0282043,0.192391,6500,3400,9300
302373441,301580339,10728,3,f,15950200,862.233,774964000,72731.4,5.40578e-05,84.3524,0.0045599,0.19539,1.05624e-05,0.00019863,0.00395662,12800,3000,6300
302371441,301580339,1110,1,f,5807520,33.9228,60181800,1102.4,5.84119e-06,32.4972,0.000189822,0.0711421,4.15554e-07,7.81468e-06,0.00024967,8100,6300,4800
302372684,301580339,274,3,f,42533900,3212.88,908691000,128898,7.5537e-05,40.1192,0.00303048,0.521041,3.93578e-05,0.000740142,0.0125801,8800,800,4700
302371968,301580339,585,2,f,9161150,19.1922,189569000,756.844,2.09495e-06,39.435,8.26145e-05,0.112224,2.35104e-07,4.42124e-06,0.000224639,5500,5500,6700
302370886,301580339,493,1,f,380433000,26252.7,8577320000,1031430,6.90075e-05,39.2886,0.00271121,4.66031,0.000321596,0.00604776,0.0116732,4400,7200,3900
302372375,301580339,1074,2,f,11287800,2143.28,141613000,113981,0.000189875,53.1809,0.0100977,0.138276,2.62551e-05,0.00049374,0.00543859,8500,1400,9600
302372400,301580339,1104,2,f,3844410,0,89830300,0,0,0,0,0.047094,0,0,0,0,0,0
302372381,301580339,1082,2,f,3026450,318.886,42806400,31231.8,0.000105366,97.9403,0.0103196,0.037074,3.90636e-06,7.34608e-05,0.00207442,3000,5600,6500
302370869,301580339,472,1,f,6298290,54.5321,121161000,2012.65,8.65823e-06,36.9077,0.000319555,0.0771541,6.68018e-07,1.25624e-05,0.00027367,7400,5900,3700
302370854,301580339,454,1,f,8343190,951.877,330386000,54415.5,0.00011409,57.1666,0.00652215,0.102204,1.16605e-05,0.000219281,0.005654,8100,3800,2100
302372575,301580339,135,3,f,11696800,0,72299600,0,0,0,0,0.143286,0,0,0,0,0,0
302371003,301580339,634,1,f,10551700,0.487622,130507000,22.87,4.62128e-08,46.901,2.16742e-06,0.129258,5.97338e-09,1.12332e-07,5.48732e-06,8100,3200,5500
302372297,301580339,976,2,f,48832200,480.393,1807200000,31945,9.83763e-06,66.4977,0.00065418,0.598195,5.88482e-06,0.000110667,0.0010579,10500,3400,6200
302371659,301580339,203,2,f,1145140,0,11910400,0,0,0,0,0.014028,0,0,0,0,0,0
302373402,301580339,1141,3,f,22248500,613.879,276772000,21099.3,2.75919e-05,34.3704,0.000948346,0.272544,7.52002e-06,0.000141417,0.00155499,7900,6800,1800
302371540,301580339,39,2,f,116805000,98943.3,2796150000,3645830,0.000847083,36.8477,0.0312131,1.43086,0.00121206,0.0227932,0.0361942,2700,2100,6100
302371307,301580339,982,1,f,2453880,936.091,35760600,37161.3,0.000381474,39.6984,0.0151439,0.03006,1.14671e-05,0.000215644,0.00206169,7800,2300,5500
302372644,301580339,229,3,f,154676000,385.965,208532000,18911.9,2.49531e-06,48.9991,0.000122268,1.89478,4.72807e-06,8.89134e-05,0.000962296,12700,6400,3400
302370708,301580339,275,1,f,141343000,8993.37,2081090000,342535,6.36278e-05,38.0875,0.00242342,1.73146,0.000110169,0.00207177,0.00662708,4400,3700,5200
302370960,301580339,589,1,f,69690200,2149.62,1157670000,76069,3.08454e-05,35.3872,0.00109153,0.853705,2.63329e-05,0.000495202,0.00188585,3700,4500,5600
302371890,301580339,483,2,f,9079360,187.477,85706200,7043.69,2.06487e-05,37.571,0.000775792,0.111222,2.29659e-06,4.31885e-05,0.000928632,7400,2900,5900
302372175,301580339,838,2,f,15541200,1719.48,472969000,73943.9,0.00011064,43.0036,0.00475792,0.19038,2.10637e-05,0.000396111,0.00397949,4400,3000,9500
302372497,301580339,27,3,f,8016010,17.1959,58320800,496.885,2.14519e-06,28.8955,6.19865e-05,0.0981961,2.1065e-07,3.96136e-06,0.00010309,7700,3500,8400
302370630,301580339,181,1,f,26256500,5.0948,664522000,169.728,1.9404e-07,33.314,6.46423e-06,0.321642,6.24114e-08,1.17367e-06,3.65707e-05,6900,5200,5400
302371218,301580339,894,1,f,37953300,15060,796451000,570303,0.000396804,37.8686,0.0150264,0.464928,0.000184485,0.00346933,0.0136735,8200,800,4700
302372212,301580339,881,2,f,18485900,0.0905972,268863000,4.54884,4.90088e-09,50.2095,2.46071e-07,0.226452,1.10982e-09,2.08706e-08,1.1076e-06,10400,4400,7600
302370532,301580339,45,1,f,4089800,0,33019300,0,0,0,0,0.0501,0,0,0,0,0,0
302371841,301580339,432,2,f,81796,0,1823910,0,0,0,0,0.001002,0,0,0,0,0,0
302372302,301580339,982,2,f,3108250,810.605,28032500,35504,0.000260791,43.7994,0.0114225,0.038076,9.92991e-06,0.000186736,0.00329329,7200,2400,5800
302370827,301580339,427,1,f,46705500,48955.8,843329000,1697680,0.00104818,34.6777,0.0363485,0.572143,0.000599708,0.0112778,0.0359587,7500,4600,900
302371339,301580339,1014,1,f,21512300,177.251,215740000,5676.4,8.2395e-06,32.0246,0.000263867,0.263526,2.17133e-06,4.08327e-05,0.00059333,7200,3300,3300
302372319,301580339,1004,2,f,3599020,11.7797,39180300,379.547,3.27303e-06,32.2204,0.000105458,0.044088,1.44302e-07,2.71365e-06,5.96214e-05,7400,6700,6600
302371853,301580339,444,2,f,69199400,3923.82,1458270000,160479,5.6703e-05,40.8986,0.00231907,0.847693,4.80667e-05,0.000903916,0.00637776,7300,4100,6300
302371080,301580339,724,1,f,5398540,0,102452000,0,0,0,0,0.0661321,0,0,0,0,0,0
302371282,301580339,962,1,f,133246000,67031.4,2946600000,2569820,0.000503066,38.3375,0.0192863,1.63226,0.000821135,0.0154418,0.0209472,4600,1600,4600
302371911,301580339,510,2,f,4416980,3102.63,21384900,107309,0.000702431,34.5865,0.0242946,0.0541081,3.80072e-05,0.000714742,0.00484438,5700,2200,7500
302372334,301580339,1022,2,f,74107200,92557.1,1039560000,4064950,0.00124896,43.9183,0.0548523,0.907813,0.00113382,0.0213221,0.0340409,6500,4300,8600
302372805,301580339,425,3,f,55539500,17892.5,1483450000,826450,0.000322158,46.1897,0.0148804,0.680359,0.000219183,0.00412184,0.0172469,9800,1900,2700
302372779,301580339,390,3,f,2290290,965.679,6956170,26979.6,0.000421641,27.9384,0.01178,0.028056,1.18296e-05,0.00022246,0.00481603,6000,6800,7200
302373404,301580339,10671,3,f,4498780,1117.94,2711370,39694.3,0.000248498,35.5067,0.00882334,0.0551101,1.36947e-05,0.000257536,0.00242827,7300,7300,5800
302373005,301580339,662,3,f,6707270,919.424,77983800,37171.2,0.000137079,40.4288,0.00554192,0.0821641,1.12629e-05,0.000211805,0.00198791,4900,4400,9000
302370543,301580339,61,1,f,2781060,0,19893900,0,0,0,0,0.034068,0,0,0,0,0,0
302373392,301580339,1123,3,f,115660000,903.048,129940000,54661.2,7.80781e-06,60.5297,0.000472605,1.41683,1.10623e-05,0.000208032,0.00146258,12700,6400,3300
302370990,301580339,619,1,f,16032000,6065.69,306418000,226764,0.000378349,37.3846,0.0141444,0.196392,7.43047e-05,0.00139733,0.00855407,6000,6900,3500
302371899,301580339,495,2,f,64128100,18933.7,1841740000,1081280,0.000295248,57.1088,0.0168613,0.785569,0.000231938,0.00436169,0.0396232,6400,2300,6400
302373158,301580339,841,3,f,86213000,0.630591,33138000,30.3998,7.31434e-09,48.2085,3.52613e-07,1.05611,7.72474e-09,1.45267e-07,6.34108e-06,9700,5500,7600
302370780,301580339,364,1,f,2699270,0,20279700,0,0,0,0,0.033066,0,0,0,0,0,0
302371412,301580339,1088,1,f,7525230,1.8773,62058400,69.8276,2.49467e-07,37.1958,9.27912e-06,0.0921841,2.29969e-08,4.32467e-07,1.12035e-05,8400,4100,3600
302371209,301580339,884,1,f,16277400,3530.71,286717000,127306,0.000216909,36.0567,0.00782103,0.199398,4.32512e-05,0.000813359,0.00753144,7200,5300,2000
302371658,301580339,202,2,f,48096000,53.8228,944921000,3371.77,1.11907e-06,62.6457,7.01049e-05,0.589177,6.59329e-07,1.2399e-05,0.000259009,11000,4900,6200
302372634,301580339,216,3,f,22003100,8544.32,297804000,305468,0.000388323,35.751,0.0138829,0.269538,0.000104668,0.00196833,0.00775845,6600,7200,8200
302373092,301580339,761,3,f,1308740,0,21170800,0,0,0,0,0.016032,0,0,0,0,0,0
302372532,301580339,78,3,f,219622000,13274.1,1162520000,531792,6.04405e-05,40.0624,0.00242139,2.69037,0.000162608,0.00305791,0.0158764,8600,5900,4700
302373107,301580339,778,3,f,130465000,31507.2,4434030000,1575610,0.0002415,50.0081,0.0120769,1.59819,0.000385963,0.0072582,0.0160614,9100,1600,2600
302373188,301580339,877,3,f,34190700,10.8531,81040000,356.115,3.17429e-07,32.8122,1.04156e-05,0.418836,1.32951e-07,2.5002e-06,5.36956e-05,9100,5000,5900
302370530,301580339,42,1,f,4825960,1.25007,105638000,55.5379,2.5903e-07,44.4278,1.15081e-05,0.0591181,1.53134e-08,2.87974e-07,6.53411e-06,9200,2900,4900
302373481,301580339,1009,2,t,69311.3,11018.2,4316330,1623530,0.158967,147.35,23.4237,0.000849063,0.000134973,0.00253822,0.0247133,6400,3400,9200
302373502,301580339,520,3,t,106277,14229.1,6628880,1842860,0.133888,129.513,17.3402,0.00130189,0.000174306,0.00327791,0.0498764,6600,3400,9600
302371174,301580339,848,1,f,108625000,42117.1,708295000,1462050,0.000387729,34.7139,0.0134596,1.33066,0.000515934,0.00970237,0.0143648,8800,2600,3900
302371869,301580339,460,2,f,2944660,0,49289000,0,0,0,0,0.036072,0,0,0,0,0,0
302371495,301580339,10720,1,f,111243000,6419.13,4269510000,519568,5.77039e-05,80.9405,0.00467058,1.36272,7.86344e-05,0.00147875,0.00461017,11700,2800,4200
302372801,301580339,421,3,f,8997560,4211.13,127693000,187684,0.000468031,44.5686,0.0208595,0.11022,5.15864e-05,0.000970105,0.00535033,9100,1500,1900
302372321,301580339,1006,2,f,21512300,7795.37,184631000,273373,0.000362367,35.0686,0.0127077,0.263526,9.54933e-05,0.00179579,0.00937796,6400,1000,8500
302372696,301580339,289,3,f,96764700,175684,2432930000,8430950,0.00181558,47.9893,0.0871284,1.18537,0.00215213,0.0404718,0.0782568,6900,3900,10100
302370594,301580339,128,1,f,228620000,701.21,1489380000,27766.5,3.06714e-06,39.598,0.000121453,2.80059,8.58982e-06,0.000161535,0.0019193,8700,4600,3900
302371277,301580339,958,1,f,22003100,887.121,173229000,35360.5,4.0318e-05,39.8598,0.00160707,0.269538,1.08672e-05,0.000204363,0.00137181,7400,3000,5500
302370971,301580339,600,1,f,28628600,38078.1,656391000,1450240,0.00133007,38.086,0.0506572,0.3507,0.000466457,0.00877194,0.0285023,8500,2300,1300
302371015,301580339,649,1,f,1963100,30.2398,40433600,1188.63,1.54041e-05,39.307,0.000605487,0.024048,3.70437e-07,6.96624e-06,0.000264877,8500,2200,2200
302372396,301580339,1099,2,f,311643000,260498,2504900000,11121200,0.000835888,42.6922,0.0356859,3.81762,0.00319111,0.0600102,0.0914699,6300,2400,6100
302372569,301580339,127,3,f,37462600,301.916,833398000,14028.3,8.05912e-06,46.4644,0.000374462,0.458916,3.69847e-06,6.95513e-05,0.00242749,6500,4200,6700
302372989,301580339,646,3,f,7279840,321.894,170111000,11553,4.42172e-05,35.8906,0.00158698,0.0891781,3.9432e-06,7.41537e-05,0.00204954,3300,4600,6800
302371528,301580339,21,2,f,72307700,52727.9,1575490000,77275600,0.000729216,1465.55,1.06871,0.885769,0.000645917,0.0121468,0.13497,2100,3900,7300
302372872,301580339,502,3,f,422313000,80739.8,11440800000,3415670,0.000191185,42.3047,0.008088,5.17333,0.000989062,0.0185998,0.0166298,8200,5600,2800
302370755,301580339,334,1,f,31000700,262.818,736417000,9658.84,8.47782e-06,36.751,0.000311569,0.379758,3.21952e-06,6.05446e-05,0.000887629,7300,6200,2700
302373189,301580339,878,3,f,30019100,10456.6,492525000,401769,0.000348331,38.4225,0.0133838,0.367734,0.000128093,0.00240885,0.00996916,4100,1700,8000
302373016,301580339,673,3,f,5398540,5047.15,19898300,181389,0.000934912,35.9389,0.0335997,0.0661321,6.18276e-05,0.0011627,0.00970701,8500,5800,5100
302372285,301580339,963,2,f,1472330,0,3581010,0,0,0,0,0.018036,0,0,0,0,0,0
302372389,301580339,1091,2,f,276879000,4401.37,10391400000,351114,1.58963e-05,79.7738,0.00126811,3.39177,5.39167e-05,0.00101393,0.00681885,12000,2100,6300
302371790,301580339,364,2,f,2699270,2.11343,27669800,70.8328,7.82963e-07,33.5156,2.62415e-05,0.033066,2.58895e-08,4.86863e-07,2.2847e-05,7400,5900,6900
302373147,301580339,831,3,f,981552,478.015,14712600,26440.4,0.000486999,55.3128,0.0269373,0.012024,5.85569e-06,0.000110119,0.00206523,4500,4400,8700
302373304,301580339,1011,3,f,209071000,274373,5332660000,12209000,0.00131235,44.4977,0.0583966,2.56111,0.00336108,0.0632065,0.0456499,7000,2600,9600
302370633,301580339,186,1,f,12678400,132.235,108592000,4950.91,1.043e-05,37.4401,0.0003905,0.15531,1.61988e-06,3.04626e-05,0.000360236,7600,3000,5400
302372296,301580339,975,2,f,1963100,0,12836500,0,0,0,0,0.024048,0,0,0,0,0,0
302371524,301580339,15,2,f,4825960,128.722,111059000,5517.68,2.66727e-05,42.8653,0.00114333,0.0591181,1.57684e-06,2.96532e-05,0.00145821,5800,4000,6100
302372824,301580339,445,3,f,48586800,0,343417000,0,0,0,0,0.595189,0,0,0,0,0,0
