id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296912968,266488504,149,3,f,50304500,21246.1,2325440000,882450,0.00042235,41.5346,0.0175422,0.616231,0.000260265,0.00104125,0.0183282,5500,5000,5900
296918081,266488504,983,2,t,794.788,649.386,767620,721788,0.817056,1111.49,908.152,9.73615e-06,7.95498e-06,3.18257e-05,0.00793909,8200,4800,8100
296916447,266488504,893,3,f,20612600,0,1165870000,0,0,0,0,0.252504,0,0,0,0,0,0
296911578,266488504,993,2,f,415196000,87284.1,32881800000,4158240,0.000210224,47.6403,0.0100151,5.08616,0.00106923,0.0042777,0.0231436,6400,600,6100
296916684,266488504,933,3,f,300519000,559997,5169120000,14071600,0.00186344,25.1281,0.0468246,3.68135,0.00685997,0.0274448,0.0389278,9200,3400,3400
296907762,266488504,187,1,f,22739300,0,1824260000,0,0,0,0,0.278556,0,0,0,0,0,0
296910390,266488504,590,2,f,25765700,0,2029800000,0,0,0,0,0.31563,0,0,0,0,0,0
296907824,266488504,259,1,f,4335190,172.162,224333000,3747.58,3.97126e-05,21.7678,0.000864457,0.0531061,2.10898e-06,8.43745e-06,0.00114015,8500,6500,2900
296908141,266488504,423,1,f,24375200,629.473,2602630000,129750,2.58243e-05,206.124,0.00532302,0.298596,7.71105e-06,3.08498e-05,0.00318398,7900,2800,2300
296911650,266488504,1018,2,f,104699000,15276.4,6862140000,463487,0.000145908,30.3402,0.00442686,1.28256,0.000187135,0.000748677,0.0134576,7400,3700,10700
296908553,266488504,682,1,f,9242950,43.1527,410701000,1289.77,4.66872e-06,29.8884,0.000139541,0.113226,5.28621e-07,2.11487e-06,0.000433483,12700,5000,5100
296917156,266488504,1042,3,f,34027100,1844.31,2202980000,155881,5.42011e-05,84.5202,0.00458109,0.416832,2.25928e-05,9.03875e-05,0.00303196,4000,4400,5500
296908916,266488504,901,1,f,110588000,126291,1481360000,2897400,0.001142,22.9421,0.0261999,1.35471,0.00154707,0.0061894,0.0482743,9900,6600,3000
296913238,266488504,244,3,f,373889000,34054.9,29956300000,1083930,9.1083e-05,31.829,0.00289908,4.58014,0.000417173,0.00166899,0.0247056,2300,6000,4600
296917497,266488504,1083,3,f,88585100,97482.4,3466940000,2886990,0.00110044,29.6155,0.03259,1.08517,0.00119416,0.0047775,0.0298291,7500,2700,5300
296917074,266488504,1020,3,f,90139200,123.923,4676150000,13331.5,1.3748e-06,107.578,0.000147899,1.10421,1.51806e-06,6.07334e-06,0.000947762,7600,3300,7100
296910100,266488504,382,2,f,337614000,10434400,39231300000,7914360000,0.0309063,758.489,23.4421,4.13577,0.127821,0.511377,0.999618,8300,4300,8900
296907944,266488504,331,1,f,26092900,4202.8,1076020000,94382.4,0.000161071,22.457,0.00361717,0.319638,5.14843e-05,0.000205975,0.00854862,8100,6200,4800
296907745,266488504,160,1,f,52594800,29391.5,3806500000,1132510,0.00055883,38.5319,0.0215328,0.644287,0.000360046,0.00144045,0.0257296,2700,5700,5400
296907751,266488504,170,1,f,24784200,84.0791,1428330000,2813.99,3.39245e-06,33.4683,0.00011354,0.303606,1.02997e-06,4.12062e-06,0.000545738,7500,3300,3100
296908201,266488504,489,1,f,2126700,552.659,213950000,88149.3,0.000259868,159.5,0.0414489,0.026052,6.77007e-06,2.70852e-05,0.0020661,4100,5700,5200
296907734,266488504,146,1,f,116232000,556.842,2789210000,14780.8,4.79078e-06,26.544,0.000127167,1.42384,6.82132e-06,2.72902e-05,0.00186655,9200,4400,3700
296908648,266488504,743,1,f,14150700,273.913,934770000,6313.79,1.93568e-05,23.0503,0.000446182,0.173346,3.35544e-06,1.34242e-05,0.00150634,9700,3000,2900
296909954,266488504,295,2,f,56439200,972.353,4028570000,86433.1,1.72283e-05,88.8907,0.00153144,0.691381,1.19113e-05,4.76539e-05,0.00516559,8200,5700,9100
296908512,266488504,636,1,f,22166700,159.952,1284470000,4899.37,7.21585e-06,30.6303,0.000221024,0.271542,1.95941e-06,7.83905e-06,0.00148636,6500,3400,5500
296908977,266488504,939,1,f,1308740,14.4047,37297600,393.915,1.10065e-05,27.3464,0.000300989,0.016032,1.76457e-07,7.05956e-07,6.7739e-05,11900,6500,4300
296910185,266488504,433,2,f,19549200,0,1980780000,0,0,0,0,0.239478,0,0,0,0,0,0
296909751,266488504,186,2,f,12433000,1132.24,559312000,34113.8,9.1067e-05,30.1296,0.00274382,0.152304,1.38699e-05,5.54896e-05,0.00637607,7000,3300,5800
296909252,266488504,1079,1,f,18158700,1060.66,921939000,39899.6,5.84105e-05,37.6177,0.00219727,0.222444,1.29931e-05,5.19817e-05,0.0045757,9100,3500,3400
296914005,266488504,408,3,f,20939800,5398.44,1090160000,210054,0.000257808,38.9101,0.0100313,0.256512,6.61309e-05,0.000264571,0.0160333,6500,7400,8500
296915416,266488504,696,3,f,2126700,70.9225,101889000,2539.21,3.33487e-05,35.8026,0.00119397,0.026052,8.68801e-07,3.47583e-06,0.000232872,9000,2700,10500
296909087,266488504,993,1,f,410780000,78010.3,35012300000,3322960,0.000189908,42.5965,0.00808941,5.03205,0.000955626,0.0038232,0.0231497,2700,2400,3300
296909587,266488504,88,2,f,34190700,9204.01,2203020000,1271810,0.000269196,138.18,0.0371976,0.418836,0.000112749,0.000451078,0.0112185,5900,5800,6400
296908922,266488504,907,1,f,8179600,0,456904000,0,0,0,0,0.1002,0,0,0,0,0,0
296915733,266488504,756,3,f,8752170,55.0434,485353000,1593.33,6.28911e-06,28.9468,0.00018205,0.107214,6.74281e-07,2.69761e-06,0.000268648,5400,6700,5900
296908557,266488504,687,1,f,56439200,8.0139,5173270000,342.538,1.41992e-07,42.743,6.06915e-06,0.691381,9.81702e-08,3.92752e-07,7.61498e-05,7000,1800,5600
296913368,266488504,268,3,f,11696800,1085.55,889376000,156165,9.28075e-05,143.857,0.013351,0.143286,1.3298e-05,5.32017e-05,0.00202874,6200,6700,7700
296914198,266488504,460,3,f,6298290,541.276,254203000,11523.1,8.59401e-05,21.2888,0.00182956,0.0771541,6.63063e-06,2.65273e-05,0.00320599,10500,4000,4800
296916570,266488504,912,3,f,7443440,0,495028000,0,0,0,0,0.0911821,0,0,0,0,0,0
296910230,266488504,453,2,f,1501200000,370461,128509000000,17544400,0.000246776,47.3582,0.0116869,18.3897,0.00453815,0.0181559,0.0471141,4900,3400,10100
296910258,266488504,468,2,f,817960,180.913,32986700,20165.4,0.000221176,111.465,0.0246533,0.01002,2.21618e-06,8.86634e-06,0.00104098,9100,6100,8700
296910807,266488504,741,2,f,6380090,0,404615000,0,0,0,0,0.0781561,0,0,0,0,0,0
296909855,266488504,239,2,f,84249900,151627,6127330000,18770600,0.00179973,123.795,0.222797,1.03206,0.00185743,0.00743107,0.0833752,6800,3100,7700
296913972,266488504,395,3,f,124494000,12486.4,3768010000,265162,0.000100297,21.2361,0.00212993,1.52505,0.000152958,0.000611943,0.00836347,12700,6700,5200
296909881,266488504,251,2,f,30755300,2612.8,1896860000,134541,8.49546e-05,51.4929,0.00437456,0.376752,3.20068e-05,0.000128051,0.00394288,7400,3100,10600
296909045,266488504,973,1,f,10388100,224.102,819750000,8068.93,2.15729e-05,36.0057,0.000776748,0.127254,2.74524e-06,1.0983e-05,0.00102649,9600,1600,2100
296909548,266488504,62,2,f,68545000,14842,1005170000,323337,0.00021653,21.7852,0.00471715,0.839677,0.000181815,0.000727392,0.0158203,9200,4100,6000
296907603,266488504,51,1,f,62246800,546.788,3350590000,14859.6,8.78421e-06,27.1762,0.000238721,0.762523,6.69816e-06,2.67975e-05,0.00521924,6600,3300,5000
296909264,266488504,1092,1,f,20040000,1558.18,740485000,39419.9,7.77534e-05,25.2987,0.00196706,0.24549,1.90877e-05,7.63646e-05,0.00535062,7700,3800,3500
296910326,266488504,515,2,f,8752170,72.5033,503259000,5512.41,8.28404e-06,76.0298,0.000629834,0.107214,8.88166e-07,3.55331e-06,0.000268648,5400,6700,5900
296911136,266488504,834,2,f,34108900,90925,1868640000,2230380,0.00266572,24.5299,0.0653898,0.417834,0.00111383,0.00445613,0.0455899,9800,1100,6400
296911130,266488504,831,2,f,490776,0,29899100,0,0,0,0,0.00601201,0,0,0,0,0,0
296911501,266488504,966,2,f,19958200,2039.27,1265590000,251153,0.000102177,123.158,0.0125839,0.244488,2.4981e-05,9.99423e-05,0.00751096,8200,5600,9200
296908562,266488504,692,1,f,16768200,0.0400476,1254500000,0.428371,2.38831e-09,10.6966,2.55467e-08,0.20541,4.90583e-10,1.96269e-09,4.89603e-07,9200,3800,1300
296913661,266488504,335,3,f,14314300,808.948,887204000,111185,5.65133e-05,137.444,0.00776744,0.17535,9.90961e-06,3.96456e-05,0.001746,8400,4400,9900
296915879,266488504,794,3,f,151977000,108651,1534550000,2728500,0.000714919,25.1124,0.0179534,1.86172,0.00133098,0.00532488,0.0265656,13100,4900,4300
296916480,266488504,898,3,f,53331000,942.566,2414460000,24266.9,1.76739e-05,25.7456,0.000455025,0.653305,1.15464e-05,4.61941e-05,0.00280413,10900,4200,6100
296909047,266488504,974,1,f,32882000,0,3322600000,0,0,0,0,0.402804,0,0,0,0,0,0
296909728,266488504,170,2,f,24702400,21692.1,1417840000,2793480,0.000878137,128.779,0.113085,0.302604,0.000265728,0.0010631,0.0579399,7400,3100,8200
296910394,266488504,593,2,f,36971800,5375.7,1768030000,130313,0.0001454,24.2411,0.00352466,0.452904,6.58524e-05,0.000263457,0.00670576,9400,700,7700
296912845,266488504,111,3,f,110261000,27870.7,7666540000,715929,0.00025277,25.6875,0.00649304,1.3507,0.000341416,0.00136591,0.0132432,5700,4900,10200
296909996,266488504,344,2,f,14396100,0,1106010000,0,0,0,0,0.176352,0,0,0,0,0,0
296913682,266488504,340,3,f,8670380,135.399,447028000,4283.22,1.56162e-05,31.6342,0.000494006,0.106212,1.65863e-06,6.63573e-06,0.000874923,7800,1300,4800
296908758,266488504,810,1,f,9733720,11.0339,729449000,572.798,1.13358e-06,51.9124,5.88468e-05,0.119238,1.35166e-07,5.40761e-07,0.000102442,5400,2400,5000
296908663,266488504,752,1,f,275653000,746929,4428400000,16606000,0.00270968,22.2323,0.0602424,3.37674,0.00914989,0.0366062,0.049192,11300,7200,4100
296918229,266488504,504,3,t,3248790,2988820,4021170000,3939710000,0.91998,1318.15,1212.67,0.0397976,0.036613,0.146479,0.998952,8200,4300,8700
296913308,266488504,257,3,f,17013600,0.805133,1215040000,34.0134,4.7323e-08,42.2457,1.99919e-06,0.208416,9.86288e-09,3.94587e-08,9.84318e-06,9900,1900,7600
296912889,266488504,125,3,f,105366000,1138210,2864390000,603383000,0.0108024,530.116,5.72652,1.29074,0.0139431,0.0557824,0.937141,8000,4400,8500
296912985,266488504,156,3,f,35663100,15.9251,2980240000,1300.71,4.46544e-07,81.6763,3.64721e-05,0.436872,1.95083e-07,7.80473e-07,8.28043e-05,8700,2700,9500
296917755,266488504,10689,3,f,244161000,101334,8206110000,2726830,0.000415029,26.9093,0.0111682,2.99097,0.00124134,0.00496627,0.0227068,12000,5200,3100
296908199,266488504,487,1,f,4253390,1415.15,258696000,40699.2,0.000332711,28.7596,0.00956864,0.0521041,1.73356e-05,6.93549e-05,0.00484179,7500,5600,3400
296910639,266488504,666,2,f,1554120,358.122,52768700,11736.4,0.000230433,32.7722,0.0075518,0.019038,4.38699e-06,1.75511e-05,0.00250857,12700,5000,5900
296908498,266488504,620,1,f,10551700,0,869291000,0,0,0,0,0.129258,0,0,0,0,0,0
296910536,266488504,612,2,f,30918900,2935.38,756771000,91967.9,9.49381e-05,31.3308,0.00297449,0.378756,3.59584e-05,0.00014386,0.00465012,10100,4600,7900
296914010,266488504,409,3,f,71980500,921.417,5814860000,29346.5,1.28009e-05,31.8493,0.000407701,0.881761,1.12874e-05,4.51576e-05,0.00147951,9600,2300,2700
296911229,266488504,863,2,f,33291000,8276.23,600663000,155466,0.000248603,18.7846,0.0046699,0.407814,0.000101384,0.000405609,0.00661729,11300,6600,7500
296909373,266488504,10692,1,f,30837100,34283.3,1323340000,966025,0.00111175,28.1777,0.0313267,0.377754,0.00041997,0.00168019,0.0226514,10500,4200,2700
296909802,266488504,212,2,f,165216000,93752.8,10600400000,2937810,0.000567455,31.3357,0.0177816,2.0239,0.00114847,0.00459472,0.0326707,2500,5900,6100
296914140,266488504,446,3,f,9161150,24657.2,1057910000,7350100,0.0026915,298.091,0.802312,0.112224,0.000302051,0.00120842,0.0433212,8100,3900,9400
296912272,266488504,10726,2,f,5480330,0,536327000,0,0,0,0,0.0671341,0,0,0,0,0,0
296908578,266488504,701,1,f,104126000,5628.58,4697890000,133025,5.40553e-05,23.6338,0.00127753,1.27555,6.89501e-05,0.00027585,0.00916781,12000,4700,4300
296912926,266488504,135,3,f,11696800,4112.56,278595000,93592.3,0.000351596,22.7577,0.00800151,0.143286,5.03788e-05,0.000201552,0.00507916,12600,6600,7100
296914215,266488504,465,3,f,103636000,27993.2,7160240000,1616870,0.000270112,57.7593,0.0156015,1.26954,0.000342917,0.00137192,0.0399293,4400,7000,4800
296910269,266488504,473,2,f,43924500,3692.12,3167350000,439982,8.40562e-05,119.168,0.0100168,0.538075,4.52285e-05,0.000180947,0.0068937,4100,6300,6300
296912003,266488504,1086,2,f,22330300,6.32018,2210340000,248.596,2.83032e-07,39.3337,1.11327e-05,0.273546,7.74222e-08,3.09745e-07,5.07258e-05,7100,1000,7900
296907585,266488504,23,1,f,25602100,20138.4,1659340000,1837040,0.000786591,91.2206,0.0717533,0.313626,0.000246696,0.000986961,0.0215011,5600,7100,3500
296916981,266488504,991,3,f,987303000,7290000,36732500000,987571000,0.00738375,135.469,1.00027,12.0945,0.0893025,0.357275,0.643258,7700,3800,8900
296909355,266488504,10680,1,f,87603500,16823.3,6337610000,535706,0.000192039,31.8431,0.00611512,1.07314,0.000206085,0.000824491,0.0200122,12200,4100,2100
296914922,266488504,605,3,f,38607700,32298.3,2459450000,1265450,0.000836576,39.1801,0.0327771,0.472944,0.000395654,0.0015829,0.0320137,2900,6000,5300
296910319,266488504,508,2,f,736164,132.821,34184500,15365.9,0.000180423,115.689,0.0208729,0.00901801,1.62705e-06,6.50939e-06,0.00104528,9100,6000,8800
296911010,266488504,830,2,f,19712800,583.271,1192120000,34068,2.95884e-05,58.4086,0.00172822,0.241482,7.14507e-06,2.85854e-05,0.000846446,7000,6000,5800
296917803,266488504,10705,3,f,2617470,0,167776000,0,0,0,0,0.032064,0,0,0,0,0,0
296916297,266488504,862,3,f,103390000,0,8449540000,0,0,0,0,1.26653,0,0,0,0,0,0
296911605,266488504,1005,2,f,3190040,71.9129,188135000,12377.8,2.25429e-05,172.123,0.00388014,0.039078,8.80933e-07,3.52437e-06,0.00045571,8300,3200,9700
296915850,266488504,781,3,f,1554120,0,80998700,0,0,0,0,0.019038,0,0,0,0,0,0
296911233,266488504,864,2,f,256744000,44047.4,14425000000,18141600,0.000171561,411.866,0.0706603,3.14511,0.00053958,0.00215871,0.177497,8400,4500,8100
296911984,266488504,1082,2,f,3026450,198.831,179710000,24887.9,6.56976e-05,125.171,0.00822344,0.037074,2.43568e-06,9.74447e-06,0.00233895,3400,5800,6300
296907594,266488504,38,1,f,11287800,5624.08,618679000,183371,0.000498242,32.6046,0.016245,0.138276,6.8895e-05,0.00027563,0.00860509,6100,5700,5600
296909326,266488504,1129,1,f,1387910000,359736,73055800000,30350800,0.000259192,84.3695,0.0218679,17.002,0.00440677,0.0176303,0.0533738,4700,5900,5600
296909656,266488504,125,2,f,51626500,1004510,1719130000,599811000,0.0194573,597.118,11.6183,0.632425,0.0123053,0.0492299,0.937141,8000,4400,8500
296913891,266488504,371,3,f,1635920,982.289,83266300,103190,0.00060045,105.051,0.0630777,0.02004,1.2033e-05,4.81409e-05,0.00338766,8800,6200,8600
296908613,266488504,721,1,f,34272500,294.267,3251180000,6161.7,8.58609e-06,20.9392,0.000179785,0.419838,3.60477e-06,1.44217e-05,0.00237288,10100,1600,3000
296912046,266488504,1100,2,f,65764000,1590.97,3678760000,49089.6,2.41921e-05,30.8551,0.000746452,0.805609,1.94894e-05,7.79717e-05,0.00578441,8000,3300,5700
296910089,266488504,377,2,f,4416980,0,302277000,0,0,0,0,0.0541081,0,0,0,0,0,0
296914696,266488504,567,3,f,21175400000,46536600,1642690000000,27202800000,0.00219767,584.546,1.28464,259.399,0.570073,2.28071,0.999994,8000,4200,8700
296915914,266488504,806,3,f,118522000,16899.3,9731410000,937384,0.000142583,55.4689,0.00790892,1.4519,0.000207016,0.000828214,0.00815522,4800,3900,1500
296917023,266488504,1007,3,f,426812000,27282.7,40389600000,666740,6.39221e-05,24.4382,0.00156214,5.22844,0.000334213,0.00133709,0.0193556,11200,1600,4100
296914514,266488504,528,3,f,3485740000,589740,282449000000,16664100,0.000169187,28.2567,0.00478066,42.7003,0.00722432,0.0289025,0.0555872,11000,4000,2300
296909389,266488504,10699,1,f,13087400,26933.3,603766000,602171,0.00205796,22.3579,0.0460117,0.16032,0.000329932,0.00131997,0.0257744,9300,4100,3300
296908190,266488504,478,1,f,30591700,0,2663650000,0,0,0,0,0.374748,0,0,0,0,0,0
296916625,266488504,922,3,f,115496000,73593.3,6752800000,1918760,0.000637194,26.0724,0.0166132,1.41483,0.000901518,0.00360672,0.0470954,7800,4500,10700
296909005,266488504,954,1,f,17586100,0,1543280000,0,0,0,0,0.21543,0,0,0,0,0,0
296909209,266488504,1062,1,f,12760200,0,639220000,0,0,0,0,0.156312,0,0,0,0,0,0
296917751,266488504,10687,3,f,187967000,48916.6,9089520000,1146200,0.00026024,23.4318,0.00609789,2.3026,0.000599229,0.00239735,0.0198471,11900,5300,8300
296918550,266488504,1009,3,t,1702370,1635560,3774370000,3756420000,0.960753,2296.72,2206.58,0.020854,0.0200356,0.0801568,0.91146,8000,4400,8500
296916704,266488504,936,3,f,210379000,3202.54,19315400000,103820,1.52227e-05,32.418,0.000493488,2.57715,3.92311e-05,0.000156953,0.00929465,12200,1500,7000
296911610,266488504,1006,2,f,21512300,19075.7,1097520000,927728,0.000886732,48.634,0.0431254,0.263526,0.000233677,0.000934878,0.015745,6300,1100,8800
296911654,266488504,1020,2,f,45396800,123.923,2411940000,13331.5,2.72978e-06,107.578,0.000293665,0.556111,1.51806e-06,6.07334e-06,0.000947762,7600,3300,7100
296908373,266488504,591,1,f,2290290,248.487,59640200,5651.42,0.000108496,22.7434,0.00246756,0.028056,3.04396e-06,1.21781e-05,0.00187791,9200,4600,5600
296912317,266488504,182305713,2,f,2290290,8.07821,109372000,115.57,3.52716e-06,14.3065,5.04611e-05,0.028056,9.8958e-08,3.95904e-07,9.87604e-05,7800,2100,8800
296917796,266488504,10703,3,f,325712000,598333,24057800000,218649000,0.001837,365.431,0.671297,3.98997,0.00732958,0.0293236,0.41904,8500,4200,8900
296907730,266488504,138,1,f,90630000,270.991,4414110000,6801.8,2.99008e-06,25.0997,7.50502e-05,1.11022,3.31964e-06,1.3281e-05,0.00164831,7700,2800,4300
296910132,266488504,403,2,f,61019800,19434.8,3530750000,1531710,0.000318499,78.8131,0.0251019,0.747493,0.000238076,0.000952476,0.0188717,6000,6900,7400
296916793,266488504,950,3,f,24211600,0,2809300000,0,0,0,0,0.296592,0,0,0,0,0,0
296913625,266488504,327,3,f,24375200,146.702,1753500000,30729.8,6.01848e-06,209.472,0.0012607,0.298596,1.7971e-06,7.18969e-06,0.00105189,6300,6400,8000
296909018,266488504,960,1,f,647497000,790932,19918200000,17678100,0.00122152,22.351,0.0273023,7.93184,0.00968892,0.0387627,0.049192,11300,7200,4100
296913564,266488504,314,3,f,19958200,0,1349220000,0,0,0,0,0.244488,0,0,0,0,0,0
296913887,266488504,370,3,f,1307920000,199224,41745100000,4686260,0.000152321,23.5226,0.00358299,16.022,0.00244049,0.00976373,0.0306735,11700,7700,5600
296910182,266488504,432,2,f,81796,0,5798190,0,0,0,0,0.001002,0,0,0,0,0,0
296909288,266488504,1107,1,f,42124900,6303.15,1189370000,129824,0.00014963,20.5967,0.00308188,0.516031,7.72136e-05,0.00030891,0.00836347,12700,6700,5200
296913279,266488504,251,3,f,61265200,3970.07,4461690000,197319,6.48013e-05,49.7017,0.00322073,0.750499,4.86333e-05,0.000194568,0.00394288,7400,3100,10600
296917682,266488504,1133,3,f,327184,589.437,21466400,91971,0.00180154,156.032,0.281099,0.004008,7.2206e-06,2.88876e-05,0.00467463,8900,6000,8800
296913028,266488504,169,3,f,29119400,3504.19,1190290000,89648.2,0.000120339,25.5831,0.00307864,0.356712,4.29263e-05,0.000171736,0.00385357,11400,5000,5600
296910752,266488504,718,2,f,37871500,0,1988150000,0,0,0,0,0.463926,0,0,0,0,0,0
296908652,266488504,746,1,f,63882700,761.117,5296830000,31764.1,1.19143e-05,41.7335,0.000497225,0.782563,9.32368e-06,3.73015e-05,0.002549,2700,4200,5400
296910173,266488504,427,2,f,47605300,1420.67,2609040000,61308.8,2.98427e-05,43.1548,0.00128786,0.583165,1.74032e-05,6.96255e-05,0.0044669,7400,4400,10600
296914853,266488504,589,3,f,141834000,84107.2,10213900000,4938470,0.000592997,58.7163,0.0348186,1.73747,0.00103031,0.004122,0.0320137,2900,6000,5300
296909862,266488504,242,2,f,133082000,579152,7093140000,78151700,0.00435184,134.942,0.587244,1.63026,0.00709461,0.0283836,0.145935,5200,4100,6000
296911696,266488504,1031,2,f,13251000,584.831,516516000,13604.8,4.4135e-05,23.2629,0.00102671,0.162324,7.16418e-06,2.86619e-05,0.00420412,6800,5100,7800
296915787,266488504,768,3,f,858883000,7149170,31770700000,982873000,0.0083238,137.481,1.14436,10.5213,0.0875773,0.350373,0.643258,7700,3800,8900
296916175,266488504,840,3,f,579852000,795175,23638400000,20915200,0.00137134,26.3026,0.0360699,7.10319,0.0097409,0.0389706,0.0317595,600,4600,7800
296910392,266488504,591,2,f,3271840,136.104,99428200,2740.72,4.15987e-05,20.1369,0.000837669,0.04008,1.66728e-06,6.67033e-06,0.000972594,9300,4500,5800
296917468,266488504,1075,3,f,13659900,126.751,684141000,75261.7,9.27903e-06,593.776,0.00550967,0.167334,1.5527e-06,6.21192e-06,0.00118845,2900,5400,6300
296910748,266488504,715,2,f,37953300,12345,1865290000,1759220,0.000325268,142.504,0.0463521,0.464928,0.000151226,0.000605014,0.0125938,8800,5400,10200
296909618,266488504,106,2,f,2290290,0,81880000,0,0,0,0,0.028056,0,0,0,0,0,0
296915684,266488504,748,3,f,7034460,0,438938000,0,0,0,0,0.0861721,0,0,0,0,0,0
296917618,266488504,1113,3,f,6543680,1.96762,407530000,284.61,3.0069e-07,144.647,4.34938e-05,0.0801601,2.41033e-08,9.64308e-08,1.12461e-05,5900,4200,6300
296916973,266488504,989,3,f,27565300,2159.24,974689000,56188.5,7.83321e-05,26.0223,0.00203838,0.337674,2.64507e-05,0.000105822,0.00289865,12300,3500,6400
296912665,266488504,93,3,f,24375200,1274.03,827718000,26821.3,5.22676e-05,21.0523,0.00110035,0.298596,1.56069e-05,6.2439e-05,0.00353156,9800,5800,7500
296910961,266488504,810,2,f,10960700,0,778957000,0,0,0,0,0.134268,0,0,0,0,0,0
296908782,266488504,826,1,f,76642900,1236880,4217970000,164141000,0.0161383,132.705,2.14164,0.938875,0.0151518,0.0606183,0.100882,5500,3800,5600
296912679,266488504,95,3,f,395238000,62255,30585100000,3254050,0.000157513,52.2698,0.00823314,4.84167,0.000762624,0.00305105,0.0417745,4500,4900,1800
296910118,266488504,395,2,f,62165000,6180.9,1897870000,135303,9.94274e-05,21.8904,0.00217651,0.761521,7.5716e-05,0.000302919,0.00715911,12600,6700,7100
296907865,266488504,288,1,f,27565300,102.523,2458420000,14435.4,3.71929e-06,140.802,0.000523682,0.337674,1.25591e-06,5.02455e-06,0.0012534,3400,4500,4800
296910226,266488504,451,2,f,9897320,0,647130000,0,0,0,0,0.121242,0,0,0,0,0,0
296917631,266488504,1117,3,f,318186000,3389.81,8408880000,83160.6,1.06535e-05,24.5325,0.000261358,3.89778,4.15251e-05,0.000166131,0.00497818,9300,5900,5700
296907795,266488504,228,1,f,37135400,105.961,2357250000,2731.34,2.85336e-06,25.7769,7.35508e-05,0.454908,1.29802e-06,5.19302e-06,0.000657397,1900,5300,4200
296909986,266488504,334,2,f,30755300,2835.26,2004380000,345639,9.21878e-05,121.907,0.0112383,0.376752,3.4732e-05,0.000138953,0.00708057,7800,5900,8500
296907612,266488504,63,1,f,1881310,71.8511,123798000,2038.71,3.81921e-05,28.3741,0.00108367,0.023046,8.80176e-07,3.52134e-06,0.000784264,6100,5500,5600
296915409,266488504,695,3,f,16467300000,39009700,1307280000000,26130300000,0.00236892,669.84,1.5868,201.724,0.477869,1.91182,0.999994,8000,4200,8700
296909189,266488504,1052,1,f,18894900,144.57,491613000,2586.07,7.65128e-06,17.888,0.000136866,0.231462,1.77098e-06,7.08522e-06,0.000818446,9500,4500,4900
296911326,266488504,897,2,f,13005600,18542.3,649431000,645708,0.00142572,34.8236,0.0496486,0.159318,0.000227143,0.000908736,0.0235011,4700,4100,9900
296910342,266488504,534,2,f,6870860,0,305882000,0,0,0,0,0.0841681,0,0,0,0,0,0
296915365,266488504,689,3,f,2535680,47807.4,88131600,4620810,0.0188539,96.6546,1.82232,0.031062,0.000585641,0.00234299,0.0917572,5200,6900,6700
296909931,266488504,280,2,f,1390530,0,63930500,0,0,0,0,0.017034,0,0,0,0,0,0
296912433,266488504,35,3,f,3353640,178.13,51997100,3955.25,5.31154e-05,22.2043,0.00117939,0.041082,2.18209e-06,8.72994e-06,0.00165223,9200,4100,5900
296914131,266488504,444,3,f,133409000,888.28,7783100000,220746,6.65831e-06,248.51,0.00165466,1.63426,1.08814e-05,4.35336e-05,0.00234278,6400,3700,6200
296908198,266488504,486,1,f,62083200,28172.7,4946280000,5188120,0.00045379,184.154,0.0835673,0.760519,0.000345116,0.00138071,0.0147384,7500,2800,2600
296908343,266488504,576,1,f,654368,0,22696800,0,0,0,0,0.00801601,0,0,0,0,0,0
296916882,266488504,968,3,f,104372000,10719.5,8047160000,270475,0.000102705,25.2321,0.00259146,1.27855,0.000131314,0.00052535,0.00858506,12400,4600,6900
296908518,266488504,645,1,f,664102000,70790,61618400000,1882410,0.000106595,26.5915,0.00283452,8.13525,0.000867178,0.00346934,0.0442541,10800,1200,5600
296909636,266488504,114,2,f,3190040,0.255036,74976500,2.59021,7.99475e-08,10.1562,8.11966e-07,0.039078,3.12419e-09,1.2499e-08,3.11795e-06,10300,6800,7300
296915679,266488504,747,3,f,6461880,0,472830000,0,0,0,0,0.0791581,0,0,0,0,0,0
296911212,266488504,857,2,f,15214100,0,1072950000,0,0,0,0,0.186372,0,0,0,0,0,0
296915765,266488504,764,3,f,79178500,9321.87,4437660000,1715160,0.000117732,183.993,0.0216619,0.969937,0.000114193,0.000456854,0.0221976,8700,5400,10100
296909295,266488504,1110,1,f,5807520,1798.71,251784000,34160.6,0.00030972,18.9918,0.00588214,0.0711421,2.20342e-05,8.81526e-05,0.00854862,8100,6200,4800
296910714,266488504,702,2,f,13251000,0,1354380000,0,0,0,0,0.162324,0,0,0,0,0,0
296908269,266488504,529,1,f,2699270,0,183235000,0,0,0,0,0.033066,0,0,0,0,0,0
296910137,266488504,407,2,f,77623300,876284,7428010000,253229000,0.0112889,288.98,3.26228,0.950885,0.0107345,0.0429457,0.146138,8000,4600,9200
296912242,266488504,10701,2,f,14805100,29965.5,995957000,6471550,0.00202401,215.966,0.437117,0.181362,0.000367078,0.00146858,0.0351141,9300,3500,8800
