id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297034972,272738620,1102,3,f,46214700,2.26207,2108090000,280.739,4.89469e-08,124.107,6.07467e-06,0.566131,2.77103e-08,2.01847e-07,2.13209e-05,4800,3000,2500
297034477,272738620,495,3,f,128910000,1537.43,6163000000,94913,1.19264e-05,61.7347,0.000736271,1.57915,1.88336e-05,0.000137187,0.00260493,8200,5200,8000
297033188,272738620,74,2,f,5725720,0,279595000,0,0,0,0,0.0701401,0,0,0,0,0,0
297035050,272738620,182305713,3,f,4662370,0,139942000,0,0,0,0,0.0571141,0,0,0,0,0,0
297032758,272738620,728,1,f,358266000,1441410,11406700000,233832000,0.00402328,162.225,0.652677,4.38876,0.0176572,0.128619,0.10023,12500,3000,4300
297033058,272738620,1102,1,f,22821100,2.26207,1047250000,280.739,9.91218e-08,124.107,1.23017e-05,0.279558,2.77103e-08,2.01847e-07,2.13209e-05,4800,3000,2500
297034431,272738620,442,3,f,42861100,14847.4,983547000,901840,0.000346408,60.7405,0.021041,0.525049,0.000181881,0.00132486,0.00801065,7300,800,5700
297034256,272738620,225,3,f,41961300,352552,1448820000,49366200,0.00840184,140.025,1.17647,0.514027,0.00431877,0.0314587,0.102837,11600,5300,7200
297033269,272738620,187,2,f,22902900,0,1080820000,0,0,0,0,0.28056,0,0,0,0,0,0
297034209,272738620,162,3,f,10878900,1468.66,381517000,152895,0.000135001,104.105,0.0140543,0.133266,1.79911e-05,0.00013105,0.00697341,10300,3800,6300
297034450,272738620,464,3,f,327184,0.0191918,13334700,1.46143,5.86575e-08,76.1487,4.46669e-06,0.004008,2.351e-10,1.71251e-09,2.3463e-07,6400,5700,5300
297033175,272738620,56,2,f,200237000,7.96796,10029800000,430.401,3.97927e-08,54.0165,2.14946e-06,2.4529,9.76075e-08,7.10991e-07,7.55629e-05,4200,6300,6400
297033020,272738620,1057,1,f,86049400,6743.38,3419320000,416690,7.83663e-05,61.7926,0.00484246,1.05411,8.26064e-05,0.000601721,0.00863091,4600,4200,1500
297033179,272738620,62,2,f,68545000,882028,892878000,91899600,0.0128679,104.191,1.34072,0.839677,0.0108048,0.0787046,0.184041,11900,6000,5700
297033886,272738620,945,2,f,46541900,0,2143640000,0,0,0,0,0.570139,0,0,0,0,0,0
297032693,272738620,654,1,f,6216500,128.994,389021000,21367.6,2.07503e-05,165.648,0.00343724,0.0761521,1.58018e-06,1.15103e-05,0.00148193,4800,2800,2100
297034910,272738620,1025,3,f,265264000,5579610,14041100000,2479850000,0.0210341,444.448,9.34859,3.24949,0.0683502,0.497876,0.534084,12700,4200,8000
297032702,272738620,663,1,f,38771300,196.565,912179000,10354.7,5.06987e-06,52.6781,0.000267071,0.474948,2.40793e-06,1.75398e-05,0.000542749,7400,6700,3500
297033297,272738620,222,2,f,2617470,82925.7,67396000,18232600,0.0316816,219.867,6.96573,0.032064,0.00101584,0.00739957,0.186383,11600,7000,5700
297033807,272738620,851,2,f,21021600,1860.42,880346000,196061,8.85006e-05,105.385,0.00932668,0.257514,2.27902e-05,0.000166008,0.00733084,8700,2600,7300
297032189,272738620,12,1,f,1063350,8.10253,42316900,744.814,7.61983e-06,91.9236,0.000700442,0.013026,9.9256e-08,7.23e-07,4.66529e-05,8500,5300,5400
297033336,272738620,267,2,f,1226940,0,39551700,0,0,0,0,0.01503,0,0,0,0,0,0
297034645,272738620,695,3,f,16649600000,976220,708912000000,69956200,5.86334e-05,71.6603,0.00420168,203.957,0.0119587,0.0871094,0.0840332,9400,2300,3900
297033082,272738620,1139,1,f,3271840,0,133764000,0,0,0,0,0.04008,0,0,0,0,0,0
297033047,272738620,1090,1,f,56193900,0,3188670000,0,0,0,0,0.688375,0,0,0,0,0,0
297032402,272738620,298,1,f,15459400,3006,459778000,128329,0.000194445,42.6908,0.00830099,0.189378,3.68236e-05,0.00026823,0.0185107,4900,7000,4700
297032510,272738620,434,1,f,30346300,3530.85,1156710000,227117,0.000116352,64.3236,0.00748416,0.371742,4.32529e-05,0.000315062,0.00386657,7000,900,5600
297035005,272738620,10678,3,f,141589000,2531210,6732030000,612850000,0.0178772,242.117,4.32837,1.73446,0.0310073,0.225863,0.199078,12700,3000,8000
297033391,272738620,336,2,f,3190040,55.533,115828000,3449.08,1.74082e-05,62.1086,0.0010812,0.039078,6.80279e-07,4.95529e-06,0.000496482,8400,3100,5900
297034520,272738620,549,3,f,1560990000,12383300,62195900000,2574730000,0.00793293,207.92,1.64941,19.1222,0.151695,1.10497,0.445869,6600,4200,4000
297032399,272738620,294,1,f,273853000,8349350,15582600000,1570550000,0.0304884,188.104,5.73501,3.3547,0.10228,0.745024,0.442242,8600,3100,4200
297032547,272738620,475,1,f,34190700,509051,1412760000,71455300,0.0148886,140.37,2.0899,0.418836,0.00623587,0.0454233,0.172565,8100,4100,4000
297034974,272738620,1105,3,f,14723300,24.5524,576552000,1332.06,1.66759e-06,54.2537,9.0473e-05,0.18036,3.00767e-07,2.19085e-06,0.000272488,5900,6000,8600
297032655,272738620,609,1,f,2453880,1026.37,76491600,73953.6,0.000418264,72.0535,0.0301374,0.03006,1.2573e-05,9.15844e-05,0.00341204,7600,4400,5500
297034762,272738620,848,3,f,221913000,837053,3826110000,150522000,0.003772,179.824,0.678296,2.71843,0.0102539,0.0746914,0.212818,9400,2400,4000
297034264,272738620,234,3,f,27974200,0.790597,1261740000,41.2133,2.82616e-08,52.1294,1.47326e-06,0.342684,9.68481e-09,7.0546e-08,9.64943e-06,9800,2300,9500
297033901,272738620,962,2,f,136109000,1043.36,6032480000,68365.5,7.66561e-06,65.5247,0.000502286,1.66733,1.27811e-05,9.31e-05,0.00241329,7200,600,6100
297032427,272738620,329,1,f,421658000,57467.8,21250300000,4474910,0.00013629,77.8683,0.0106127,5.16532,0.00070398,0.00512793,0.0260348,7100,1800,1500
297033581,272738620,576,2,f,572572,31170.9,17130000,4136950,0.0544401,132.718,7.22521,0.00701401,0.000381843,0.00278142,0.0816703,10800,6200,6700
297034211,272738620,165,3,f,41634200,72031.6,1393360000,7225660,0.00173011,100.312,0.173551,0.510019,0.000882387,0.00642747,0.138408,8900,5700,5300
297033441,272738620,401,2,f,7279840,1.48753,362016000,82.8296,2.04336e-07,55.6826,1.13779e-05,0.0891781,1.82223e-08,1.32734e-07,1.27271e-05,8900,800,7700
297032212,272738620,46,1,f,17504300,5081.41,432033000,338110,0.000290294,66.5385,0.0193158,0.214428,6.22473e-05,0.000453421,0.0126971,8400,5700,5300
297033602,272738620,600,2,f,29283000,879.712,1305110000,48336.8,3.00418e-05,54.9462,0.00165068,0.358716,1.07765e-05,7.84979e-05,0.00173779,8200,2200,10200
297034237,272738620,201,3,f,243834000,14195.1,12064700000,844721,5.82162e-05,59.508,0.00346433,2.98696,0.00017389,0.00126665,0.0103259,5900,2200,1500
297032336,272738620,216,1,f,10797100,748.136,198107000,29214.4,6.92906e-05,39.0496,0.00270577,0.132264,9.16466e-06,6.67572e-05,0.00146469,7000,7200,3000
297032703,272738620,664,1,f,27647000,2.1234,1110510000,111.818,7.68039e-08,52.6599,4.04448e-06,0.338676,2.60117e-08,1.89474e-07,2.27874e-05,10300,2900,2600
297032905,272738620,916,1,f,31573300,682237,1139860000,140781000,0.0216081,206.352,4.45887,0.386772,0.00835741,0.060877,0.212818,9400,2400,4000
297033599,272738620,597,2,f,52676600,10335.6,1863260000,634757,0.000196209,61.4145,0.0120501,0.645289,0.000126611,0.000922262,0.00739927,4100,3600,5700
297032949,272738620,968,1,f,50059200,804.88,2571050000,70184.2,1.60786e-05,87.1984,0.00140203,0.613225,9.85978e-06,7.18205e-05,0.00175285,12100,4600,4600
297034153,272738620,88,3,f,68872200,0,2563450000,0,0,0,0,0.843685,0,0,0,0,0,0
297034895,272738620,1006,3,f,42615700,12893.6,1205480000,738355,0.000302554,57.2654,0.0173259,0.522043,0.000157946,0.00115051,0.0108363,6800,1100,2300
297032643,272738620,597,1,f,50549900,13277.1,1787660000,802701,0.000262654,60.4575,0.0158794,0.619237,0.000162645,0.00118474,0.00955475,4000,4200,5600
297033561,272738620,544,2,f,18649500,10.0575,857679000,544.144,5.3929e-07,54.1034,2.91774e-05,0.228456,1.23204e-07,8.97443e-07,0.00012176,6000,6000,8600
297034113,272738620,28,3,f,89812000,0,3289240000,0,0,0,0,1.1002,0,0,0,0,0,0
297034017,272738620,1105,2,f,7607030,23.4648,309320000,1269.53,3.08462e-06,54.1034,0.000166889,0.0931861,2.87444e-07,2.0938e-06,0.000272488,5900,6000,8600
297032855,272738620,857,1,f,15459400,0,609035000,0,0,0,0,0.189378,0,0,0,0,0,0
297034309,272738620,290,3,f,636127000,2851030,20549000000,696136000,0.00448185,244.17,1.09433,7.79256,0.0349251,0.254401,0.683574,7700,5200,4100
297033172,272738620,52,2,f,53003800,0,1839870000,0,0,0,0,0.649297,0,0,0,0,0,0
297033400,272738620,345,2,f,118686000,1311.38,6144380000,75438.2,1.10491e-05,57.5259,0.000635611,1.4539,1.60644e-05,0.000117016,0.00335192,4100,3900,9600
297034428,272738620,439,3,f,1308740,0,46284900,0,0,0,0,0.016032,0,0,0,0,0,0
297032486,272738620,403,1,f,61101600,3709.76,1939220000,176822,6.07146e-05,47.6639,0.00289389,0.748495,4.54445e-05,0.000331027,0.0069042,6100,6800,3900
297033306,272738620,232,2,f,15623000,0,530308000,0,0,0,0,0.191382,0,0,0,0,0,0
297033445,272738620,407,2,f,77624400,1.51441,4112370000,74.8434,1.95095e-08,49.4209,9.64174e-07,0.950899,1.85515e-08,1.35133e-07,6.83582e-06,8900,3900,9500
297034292,272738620,267,3,f,2535680,0,83942400,0,0,0,0,0.031062,0,0,0,0,0,0
297034393,272738620,395,3,f,124494000,5021520,4116320000,1059440000,0.0403356,210.981,8.51004,1.52505,0.0615136,0.448077,0.353589,13100,5500,7000
297034712,272738620,784,3,f,606354000,2420050,7731900000,268602000,0.00399115,110.99,0.442979,7.42783,0.0296456,0.215944,0.209092,10600,7000,5600
297034639,272738620,689,3,f,2535680,262.531,44486500,12288.6,0.000103535,46.808,0.00484627,0.031062,3.21601e-06,2.3426e-05,0.00118937,5200,7000,4700
297032856,272738620,859,1,f,736164,15.627,16222300,833.714,2.12276e-05,53.351,0.00113251,0.00901801,1.9143e-07,1.39442e-06,0.000142311,12600,4900,4900
297034398,272738620,402,3,f,162038000,5492.52,7991110000,341618,3.38965e-05,62.1969,0.00210826,1.98496,6.72834e-05,0.000490105,0.0059866,8300,1600,1600
297033437,272738620,395,2,f,62165000,4477730,2664190000,996647000,0.0720299,222.578,16.0323,0.761521,0.0548522,0.399554,0.353589,13100,5500,7000
297034941,272738620,1065,3,f,3087080000,97945900,100452000000,20590500000,0.0317276,210.223,6.66987,37.8168,1.19984,8.73984,0.99952,12300,5400,7600
297032418,272738620,320,1,f,72389500,5446.49,2440540000,333875,7.52387e-05,61.3009,0.00461221,0.886771,6.67195e-05,0.000485998,0.00611007,7200,400,4800
297034100,272738620,9,3,f,78524200,0,3780040000,0,0,0,0,0.961921,0,0,0,0,0,0
297033245,272738620,151,2,f,23311900,37.5144,556428000,2397.61,1.60924e-06,63.9118,0.00010285,0.28557,4.59552e-07,3.34746e-06,0.000147397,2300,4000,7000
297032933,272738620,950,1,f,12514800,174.604,785756000,25526.5,1.39518e-05,146.197,0.00203971,0.153306,2.1389e-06,1.55802e-05,0.00184681,4800,2700,2200
297034855,272738620,959,3,f,28710400,3387.5,761547000,198431,0.000117989,58.5774,0.00691147,0.351702,4.14969e-05,0.000302272,0.00353649,6700,3100,10500
297032282,272738620,141,1,f,92347700,317.493,2819150000,16460.3,3.43802e-06,51.8448,0.000178243,1.13126,3.88929e-06,2.83303e-05,0.0015087,5500,6900,4600
297035097,272738620,997,3,t,12995500,11206800,19920300000,19636500000,0.862363,1752.19,1511.02,0.159195,0.137284,1,0.999402,12300,5400,7600
297032730,272738620,693,1,f,18649500,10.0928,534908000,359.186,5.41181e-07,35.5885,1.92598e-05,0.228456,1.23636e-07,9.0059e-07,9.71586e-05,7000,6800,4700
297033129,272738620,10737,1,f,26256500,775.49,1282600000,68302.1,2.95352e-05,88.076,0.00260134,0.321642,9.49976e-06,6.9198e-05,0.00175285,12100,4600,4600
297033668,272738620,673,2,f,2617470,2292.17,25698600,122918,0.000875719,53.6252,0.0469607,0.032064,2.80791e-05,0.000204534,0.00585869,8400,5800,6100
297033855,272738620,907,2,f,8097800,3417.52,313583000,395431,0.00042203,115.707,0.0488319,0.0991981,4.18646e-05,0.00030495,0.00696778,7000,4300,6500
297034557,272738620,598,3,f,7443440,0,281072000,0,0,0,0,0.0911821,0,0,0,0,0,0
297032335,272738620,215,1,f,39343900,1859250,2124480000,404191000,0.0472564,217.395,10.2733,0.481962,0.0227758,0.165903,0.275437,8500,3800,4400
297033543,272738620,524,2,f,4744170,248.823,193512000,16706,5.24482e-05,67.1399,0.00352137,0.0581161,3.04808e-06,2.22028e-05,0.000375919,3000,3600,5900
297034394,272738620,397,3,f,10633500,1401.3,251291000,116395,0.000131782,83.0619,0.0109461,0.13026,1.71659e-05,0.00012504,0.00989651,8700,5200,5100
297033301,272738620,226,2,f,44906000,7668.3,1545930000,415471,0.000170763,54.1803,0.00925201,0.550099,9.39367e-05,0.000684253,0.0195498,5700,7000,7100
297034728,272738620,806,3,f,118522000,6156.89,5462750000,399956,5.1947e-05,64.9608,0.00337452,1.4519,7.54219e-05,0.000549387,0.00465007,6500,2700,1100
297033183,272738620,67,2,f,1799510,102.422,54069500,8030.63,5.69168e-05,78.4069,0.00446267,0.022044,1.25467e-06,9.13929e-06,0.000677346,8500,4000,6100
297033865,272738620,919,2,f,15541200,0,649739000,0,0,0,0,0.19038,0,0,0,0,0,0
297034356,272738620,345,3,f,239172000,15584.1,12233300000,1168990,6.51589e-05,75.0117,0.00488768,2.92985,0.000190906,0.00139059,0.0163417,4800,2600,2000
297034965,272738620,1094,3,f,25847500,0,1558080000,0,0,0,0,0.316632,0,0,0,0,0,0
297032762,272738620,733,1,f,53249200,3417360,3298770000,897124000,0.0641767,262.52,16.8476,0.652303,0.0418626,0.304935,0.445869,6600,4200,4000
297033962,272738620,1037,2,f,32227600,5987.08,1204310000,377282,0.000185775,63.016,0.0117068,0.394788,7.33417e-05,0.000534235,0.011117,9200,2100,7300
297033031,272738620,1070,1,f,100691000,9899.82,6234790000,1172680,9.83189e-05,118.454,0.0116463,1.23346,0.000121273,0.000883374,0.0155411,5000,2800,2300
297032961,272738620,981,1,f,42370300,32102.3,1062940000,1942050,0.00075766,60.4958,0.0458352,0.519037,0.000393253,0.00286453,0.0260348,7100,1800,1500
297034492,272738620,513,3,f,2453880,0,117422000,0,0,0,0,0.03006,0,0,0,0,0,0
297034875,272738620,981,3,f,84086300,57427.4,2079060000,3285620,0.000682958,57.2134,0.0390743,1.03006,0.000703485,0.00512432,0.0260348,7100,1800,1500
297033487,272738620,454,2,f,8097800,0,518466000,0,0,0,0,0.0991981,0,0,0,0,0,0
297034334,272738620,323,3,f,1820450000,23896400,74653900000,4277050000,0.0131266,178.983,2.34944,22.3005,0.292731,2.13231,0.442242,8600,3100,4200
297032645,272738620,599,1,f,13823500,14395.8,529589000,1477550,0.0010414,102.637,0.106886,0.169338,0.000176348,0.00128456,0.0139617,6900,4400,5200
297033055,272738620,1099,1,f,306899000,7646.11,7676290000,543533,2.49141e-05,71.0862,0.00177105,3.75951,9.36648e-05,0.000682273,0.0165801,7500,3300,3000
297032225,272738620,64,1,f,6134700,0,291301000,0,0,0,0,0.0751501,0,0,0,0,0,0
297033933,272738620,999,2,f,7034460,0.23757,278374000,11.2054,3.37723e-08,47.1667,1.59293e-06,0.0861721,2.91023e-09,2.11987e-08,2.1264e-06,10200,3400,9700
297033236,272738620,137,2,f,13005600,1245.24,336958000,69596,9.5747e-05,55.8894,0.00535125,0.159318,1.52542e-05,0.000111115,0.00277465,9400,5700,5900
297033479,272738620,446,2,f,4744170,0,334643000,0,0,0,0,0.0581161,0,0,0,0,0,0
297033230,272738620,130,2,f,13987100,1117.94,415258000,71947.5,7.99261e-05,64.3575,0.00514384,0.171342,1.36947e-05,9.97549e-05,0.00300794,9400,5600,5900
297033898,272738620,959,2,f,14477900,1274.55,417125000,78442.9,8.80343e-05,61.5455,0.00541811,0.177354,1.56133e-05,0.00011373,0.00353649,6700,3100,10500
297034093,272738620,182305713,2,f,2290290,0,66857600,0,0,0,0,0.028056,0,0,0,0,0,0
297034608,272738620,656,3,f,168827000,22309.9,4932310000,1438400,0.000132147,64.4734,0.00851994,2.06813,0.000273297,0.00199074,0.0111343,3800,1600,5900
297035099,272738620,1065,3,t,12086200,10525800,18721800000,18464600000,0.870898,1754.22,1527.74,0.148056,0.128941,0.939234,0.999402,12300,5400,7600
297034674,272738620,731,3,f,83759100,10115.8,3336200000,660660,0.000120772,65.31,0.00788762,1.02605,0.000123918,0.000902644,0.00718708,3000,3600,5600
297032188,272738620,10,1,f,137499000,4830360,8154410000,966961000,0.0351301,200.184,7.03249,1.68436,0.0591719,0.43102,0.442242,8600,3100,4200
297033590,272738620,587,2,f,3680820,666.126,129641000,63293,0.000180972,95.0166,0.0171953,0.04509,8.16004e-06,5.94393e-05,0.00396367,8000,4400,6000
297033239,272738620,141,2,f,97664400,351.65,2929420000,16057.2,3.6006e-06,45.6624,0.000164412,1.19639,4.30772e-06,3.13782e-05,0.00136839,7800,6700,5700
297033097,272738620,10687,1,f,93083800,3494.16,2553880000,344010,3.75378e-05,98.4529,0.0036957,1.14028,4.28035e-05,0.000311789,0.0112789,10600,4100,2600
297034221,272738620,181,3,f,58565900,1196.69,2562250000,113615,2.04333e-05,94.941,0.00193996,0.717433,1.46595e-05,0.000106783,0.00367728,6600,5000,5800
297032797,272738620,783,1,f,8833970,0,333026000,0,0,0,0,0.108216,0,0,0,0,0,0
297034825,272738620,924,3,f,208580000,315736,2199550000,35801300,0.00151374,113.39,0.171643,2.5551,0.00386776,0.0281735,0.163186,8800,5700,5100
297033176,272738620,59,2,f,10715300,380.288,335846000,42213.2,3.54902e-05,111.003,0.00393953,0.131262,4.65852e-06,3.39336e-05,0.00183499,7200,4500,5700
297035060,272738620,651,2,t,21739.2,12077.8,12912900,11533000,0.555578,954.89,530.516,0.000266305,0.000147953,0.00107772,0.0426981,12300,5100,6900
297032939,272738620,957,1,f,61428800,3837.75,3077920000,244928,6.24748e-05,63.8207,0.00398719,0.752503,4.70125e-05,0.000342448,0.00443585,13000,4500,5600
297033346,272738620,280,2,f,1390530,294.065,46403500,28914,0.000211477,98.3252,0.0207935,0.017034,3.6023e-06,2.62398e-05,0.00143538,10900,4500,6500
297034847,272738620,950,3,f,24211600,174.604,1549050000,25526.5,7.21158e-06,146.197,0.00105431,0.296592,2.1389e-06,1.55802e-05,0.00184681,4800,2700,2200
297034144,272738620,72,3,f,3026450,0,142156000,0,0,0,0,0.037074,0,0,0,0,0,0
297034529,272738620,564,3,f,56521000,587.602,2051030000,35157.4,1.03962e-05,59.8319,0.000622022,0.692383,7.19812e-06,5.24325e-05,0.00158375,4700,4400,5600
297032700,272738620,661,1,f,26992700,452666,730383000,105075000,0.0167699,232.125,3.89272,0.33066,0.00554516,0.040392,0.132573,11200,6800,4700
297032760,272738620,731,1,f,41470600,3933.35,1673620000,266103,9.48467e-05,67.6532,0.00641668,0.508015,4.81835e-05,0.000350978,0.00718708,3000,3600,5600
297034495,272738620,518,3,f,312706000,372.295,13308200000,17982.4,1.19056e-06,48.3016,5.75059e-05,3.83065,4.56062e-06,3.32204e-05,0.00113043,8700,5800,3300
297032868,272738620,873,1,f,28628600,24634.6,713189000,1511350,0.000860488,61.3509,0.0527917,0.3507,0.000301774,0.00219818,0.0155698,4800,3300,1400
297033553,272738620,534,2,f,6870860,308375,292936000,35783300,0.0448816,116.038,5.20798,0.0841681,0.0037776,0.0275167,0.171238,10500,4600,7500
297032751,272738620,720,1,f,9651930,3822.19,206043000,273356,0.000396003,71.5183,0.0283214,0.118236,4.68218e-05,0.000341059,0.00405934,12800,5000,4900
297033041,272738620,1083,1,f,44251600,31234.7,1100070000,2712230,0.000705843,86.8337,0.061291,0.542083,0.000382625,0.00278712,0.0266461,7800,4500,5100
297033464,272738620,431,2,f,6134700,0,366173000,0,0,0,0,0.0751501,0,0,0,0,0,0
297034024,272738620,1113,2,f,3353640,0,128194000,0,0,0,0,0.041082,0,0,0,0,0,0
297032483,272738620,399,1,f,56766400,0,2839200000,0,0,0,0,0.695389,0,0,0,0,0,0
297032808,272738620,798,1,f,15786600,191453,187080000,16315400,0.0121275,85.2187,1.03349,0.193386,0.0023453,0.0170836,0.081453,10700,5400,4800
297034060,272738620,10695,2,f,12105800,0,495852000,0,0,0,0,0.148296,0,0,0,0,0,0
297033829,272738620,878,2,f,14805100,1193.17,473648000,67752.2,8.05921e-05,56.7833,0.00457628,0.181362,1.46164e-05,0.000106468,0.00335192,4100,3900,9600
297034180,272738620,122,3,f,56275600,500390,852356000,43329200,0.00889178,86.5909,0.769947,0.689377,0.00612978,0.0446505,0.0865416,9500,6300,4500
297034199,272738620,148,3,f,11206100,0.0253681,549250000,1.86281,2.26379e-09,73.4309,1.66232e-07,0.137274,3.1076e-10,2.26363e-09,3.10001e-07,4800,4500,1800
297032231,272738620,72,1,f,1635920,0,77335200,0,0,0,0,0.02004,0,0,0,0,0,0
297034590,272738620,634,3,f,21512300,169479,715993000,24067800,0.00787824,142.01,1.11879,0.263526,0.00207612,0.0151229,0.0857321,7900,4100,4700
297033449,272738620,412,2,f,31082500,0,1634160000,0,0,0,0,0.38076,0,0,0,0,0,0
297034248,272738620,215,3,f,79096700,1860880,3817710000,404342000,0.0235267,217.285,5.112,0.968935,0.0227958,0.166049,0.275437,8500,3800,4400
297032213,272738620,48,1,f,92020500,21975.1,4713980000,1629080,0.000238806,74.1331,0.0177035,1.12725,0.000269195,0.00196087,0.0101666,5700,2300,5600
297035024,272738620,10703,3,f,325712000,85846.4,13035000000,5796000,0.000263566,67.5159,0.0177949,3.98997,0.00105162,0.00766019,0.0272294,9100,3300,3400
297035047,272738620,182305701,3,f,20438000,0.00254743,1176010000,0.187602,1.24642e-10,73.6436,9.17904e-09,0.250366,3.1206e-11,2.2731e-10,3.11437e-08,7700,1400,2600
297033612,272738620,610,2,f,36317400,67.5779,1763860000,4329.95,1.86076e-06,64.0734,0.000119225,0.444888,8.2783e-07,6.03007e-06,0.00022937,7200,800,5900
297034820,272738620,917,3,f,7686990,181487,276728000,24896900,0.0236096,137.183,3.23883,0.0941656,0.00222321,0.0161943,0.123252,11400,5500,7100
297033821,272738620,868,2,f,2126700,9589.2,63144200,1013220,0.00450896,105.663,0.47643,0.026052,0.000117468,0.000855657,0.020466,10800,3900,6900
297033967,272738620,1044,2,f,4580580,1910.99,102495000,150895,0.000417195,78.9615,0.0329423,0.0561121,2.34097e-05,0.00017052,0.00916218,8500,4600,7500
297032504,272738620,427,1,f,46705500,415.591,1485420000,19424.2,8.89811e-06,46.7387,0.000415886,0.572143,5.09099e-06,3.70837e-05,0.000894878,10300,2800,2300
297034544,272738620,582,3,f,23311900,143.124,968453000,8699.36,6.13953e-06,60.782,0.000373173,0.28557,1.75327e-06,1.27711e-05,0.000379486,2500,3000,5900
297033978,272738620,1058,2,f,17913300,0,1022750000,0,0,0,0,0.219438,0,0,0,0,0,0
297034668,272738620,724,3,f,10551700,0,420892000,0,0,0,0,0.129258,0,0,0,0,0,0
297034662,272738620,714,3,f,362602000,11844.8,16308200000,766256,3.26663e-05,64.6912,0.00211322,4.44187,0.000145099,0.00105693,0.00718708,3000,3600,5600
297033045,272738620,1088,1,f,7525230,389208,323883000,57126800,0.0517204,146.777,7.59137,0.0921841,0.0047678,0.0347295,0.172565,8100,4100,4000
297034272,272738620,242,3,f,261829000,13971.2,8874400000,753150,5.336e-05,53.9074,0.0028765,3.20741,0.000171147,0.00124667,0.0158281,4000,4800,5800
297032722,272738620,684,1,f,4498780,0,134804000,0,0,0,0,0.0551101,0,0,0,0,0,0
297033604,272738620,602,2,f,1145140,0.437628,26959400,20.254,3.8216e-07,46.2812,1.76868e-05,0.014028,5.36095e-09,3.90502e-08,3.17098e-06,5600,4300,6500
297033733,272738620,754,2,f,166700000,20452,5442060000,978334,0.000122687,47.8357,0.00586882,2.04208,0.000250537,0.00182496,0.0137961,3700,6200,6000
297034782,272738620,873,3,f,57584400,37349.1,1537880000,2287020,0.000648597,61.2336,0.039716,0.705409,0.000457526,0.00333271,0.0155698,4800,3300,1400
297034229,272738620,191,3,f,57584400,0,1944510000,0,0,0,0,0.705409,0,0,0,0,0,0
297032962,272738620,982,1,f,2453880,9.88362,86795300,497.181,4.02775e-06,50.3036,0.00020261,0.03006,1.21074e-07,8.81929e-07,0.000120833,7600,2200,5600
297032563,272738620,494,1,f,21675900,508732,1284430000,100009000,0.0234699,196.586,4.61384,0.26553,0.00623197,0.0453948,0.330518,8600,3000,4100
297032230,272738620,71,1,f,2126700,0,81082700,0,0,0,0,0.026052,0,0,0,0,0,0
297034720,272738620,796,3,f,2044900,0,89354400,0,0,0,0,0.02505,0,0,0,0,0,0
297034131,272738620,55,3,f,8506780,0,317544000,0,0,0,0,0.104208,0,0,0,0,0,0
297034831,272738620,931,3,f,57666200,337256,1188270000,38054900,0.00584842,112.837,0.659917,0.706411,0.00413139,0.0300938,0.129974,9200,6700,4800
297034706,272738620,776,3,f,862784000,10066.6,25168800000,658507,1.16676e-05,65.415,0.000763235,10.5691,0.000123316,0.000898256,0.0136916,5300,3000,3000
297032823,272738620,820,1,f,45560400,13762.2,1866450000,1579670,0.000302065,114.783,0.034672,0.558115,0.000168587,0.00122802,0.00785464,10200,2200,4600
297032621,272738620,571,1,f,52758400,508.624,1900280000,48449.2,9.64063e-06,95.2554,0.000918322,0.646291,6.23065e-06,4.53852e-05,0.00145541,7200,3900,5200
297034737,272738620,820,3,f,93983600,19435.9,3805260000,2454120,0.000206801,126.268,0.0261122,1.1513,0.000238089,0.00173429,0.0141333,10800,2800,6800
297032308,272738620,181,1,f,26256500,236.837,1157730000,27179.3,9.02011e-06,114.76,0.00103515,0.321642,2.90125e-06,2.11332e-05,0.00124373,6600,5000,5600
297034929,272738620,1049,3,f,110261000,78231.2,2980630000,9939210,0.000709509,127.049,0.0901426,1.3507,0.000958332,0.00698067,0.0285355,10100,5400,8300
297033512,272738620,484,2,f,9897320,5790.48,327587000,369152,0.000585055,63.7515,0.0372982,0.121242,7.09333e-05,0.000516692,0.00471554,3000,3600,5800
297032430,272738620,332,1,f,81796,0,3347150,0,0,0,0,0.001002,0,0,0,0,0,0
297032284,272738620,146,1,f,116232000,2179890,3061050000,299923000,0.0187546,137.586,2.58038,1.42384,0.0267036,0.194514,0.229982,9900,6500,5500
297033830,272738620,879,2,f,113369000,12918.7,4465160000,839830,0.000113952,65.009,0.00740792,1.38877,0.000158254,0.00115275,0.00801065,7300,800,5700
297032516,272738620,440,1,f,9570130,0,339615000,0,0,0,0,0.117234,0,0,0,0,0,0
297034429,272738620,440,3,f,19140300,0,656646000,0,0,0,0,0.234468,0,0,0,0,0,0
297033308,272738620,234,2,f,13496300,0.789285,630994000,41.1464,5.84814e-08,52.1312,3.04871e-06,0.16533,9.66874e-09,7.0429e-08,9.64943e-06,9800,2300,9500
297034054,272738620,10687,2,f,94883400,245344,2430720000,53703900,0.00258575,218.892,0.565999,1.16232,0.00300547,0.0218924,0.108837,11200,4600,8900
