id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297279174,287446625,307,3,f,60038300,0,107925000,0,0,0,0,0.735469,0,0,0,0,0,0
297268109,287446625,48,1,f,92020500,7141.18,3137990000,466018,7.76042e-05,65.2578,0.00506428,1.12725,8.74794e-05,0.000889113,0.00424936,5300,1800,5600
297281029,287446625,628,3,f,10715300,4693.58,358477000,414600,0.000438027,88.3336,0.0386924,0.131262,5.74963e-05,0.000584374,0.00743505,8500,2700,7100
297272462,287446625,87,2,f,3844410,0.052148,49249400,3.49462,1.35646e-08,67.0136,9.09014e-07,0.047094,6.38812e-10,6.49268e-09,6.37537e-07,6500,5600,5900
297273227,287446625,246,2,f,16277400,0,178365000,0,0,0,0,0.199398,0,0,0,0,0,0
297282175,287446625,800,3,f,29528400,66.1446,883141000,4047.67,2.24004e-06,61.1943,0.000137078,0.361722,8.10272e-07,8.23534e-06,0.000485135,4000,4900,8300
297274284,287446625,518,2,f,156558000,14601.4,4093880000,973959,9.32657e-05,66.7029,0.0062211,1.91783,0.000178868,0.00181795,0.0192891,9100,5100,8500
297281295,287446625,673,3,f,5398540,2738.64,22474200,138297,0.000507294,50.4984,0.0256175,0.0661321,3.35484e-05,0.000340975,0.00693005,8500,5800,5100
297280221,287446625,491,3,f,30591700,46.6652,259385000,1829.63,1.52542e-06,39.2077,5.98082e-05,0.374748,5.71648e-07,5.81005e-06,0.000183324,8100,6300,5000
297275197,287446625,698,2,f,1706430000,31071.5,36562000000,36421900,1.82085e-05,1172.2,0.0213439,20.9037,0.000380626,0.00386856,0.171263,2100,3800,7300
297272983,287446625,190,2,f,50059200,499.539,16619300,28378.9,9.97898e-06,56.8102,0.000566908,0.613225,6.11936e-06,6.21952e-05,0.000947017,11500,7600,5800
297274084,287446625,464,2,f,163592,0,3822720,0,0,0,0,0.002004,0,0,0,0,0,0
297269679,287446625,600,1,f,28628600,65.5672,934852000,2855.82,2.29027e-06,43.5556,9.97541e-05,0.3507,8.03199e-07,8.16345e-06,0.000303257,7900,1500,1700
297280831,287446625,598,3,f,7443440,119.473,122631000,6684.91,1.60508e-05,55.9533,0.000898095,0.0911821,1.46355e-06,1.4875e-05,0.000490979,7500,3500,9500
297275752,287446625,843,2,f,45315000,37252.8,1107000000,2357530,0.000822085,63.2847,0.0520254,0.555109,0.000456346,0.00463816,0.0452487,9400,4100,8800
297269973,287446625,634,1,f,10551700,0,201715000,0,0,0,0,0.129258,0,0,0,0,0,0
297270314,287446625,725,1,f,2535680,0,29497300,0,0,0,0,0.031062,0,0,0,0,0,0
297278607,287446625,175,3,f,22657500,0.207957,452705000,1.31352,9.17829e-09,6.31633,5.79731e-08,0.277554,2.54747e-09,2.58917e-08,2.27015e-06,2600,6000,6700
297273717,287446625,372,2,f,245388,0,1775880,0,0,0,0,0.003006,0,0,0,0,0,0
297275525,287446625,774,2,f,10633500,17251.2,361882000,1100480,0.00162234,63.7916,0.103492,0.13026,0.000211327,0.00214786,0.0106888,8300,800,6800
297269831,287446625,632,1,f,58647700,346.997,1239610000,21032.3,5.91663e-06,60.6124,0.000358621,0.718435,4.25071e-06,4.32029e-05,0.00141216,7500,2700,4900
297271924,287446625,1141,1,f,11124300,37.7369,117176000,1642.12,3.39231e-06,43.5149,0.000147616,0.136272,4.62278e-07,4.69844e-06,0.000326956,8300,6500,1900
297275231,287446625,704,2,f,7688820,716.177,201882000,35970.3,9.31452e-05,50.2255,0.00467826,0.0941881,8.77317e-06,8.91676e-05,0.00275457,4500,5100,9500
297275268,287446625,712,2,f,4089800,26.2733,85629800,1749.78,6.4241e-06,66.5994,0.000427841,0.0501,3.21848e-07,3.27116e-06,0.000246344,9700,4100,8800
297278287,287446625,93,3,f,24375200,0,143008000,0,0,0,0,0.298596,0,0,0,0,0,0
297278366,287446625,115,3,f,899756,0,4602790,0,0,0,0,0.011022,0,0,0,0,0,0
297271244,287446625,969,1,f,13741700,11.1678,408999000,542.07,8.12691e-07,48.5388,3.9447e-05,0.168336,1.36805e-07,1.39045e-06,9.55888e-05,2700,4200,5400
297271273,287446625,975,1,f,163592,0,1485630,0,0,0,0,0.002004,0,0,0,0,0,0
297282873,287446625,895,3,f,277288000,5137.3,5699820000,270064,1.85269e-05,52.5692,0.000973946,3.39678,6.29319e-05,0.00063962,0.0140459,9100,3700,10600
297284341,287446625,10678,3,f,141589000,0,4371750000,0,0,0,0,1.73446,0,0,0,0,0,0
297274963,287446625,657,2,f,32800200,407.805,1348420000,24884.3,1.2433e-05,61.0201,0.000758663,0.401802,4.99561e-06,5.07738e-05,0.00111321,4100,2900,9400
297270794,287446625,862,1,f,52022300,0,1659430000,0,0,0,0,0.637273,0,0,0,0,0,0
297280230,287446625,494,3,f,43106500,51722.3,1667990000,5310820,0.00119987,102.68,0.123202,0.528055,0.000633598,0.00643968,0.0227143,8200,2800,6000
297277322,287446625,10708,2,f,22248500,0,597352000,0,0,0,0,0.272544,0,0,0,0,0,0
297282451,287446625,820,3,f,93983600,0,2550940000,0,0,0,0,1.1513,0,0,0,0,0,0
297270536,287446625,798,1,f,15786600,0,24803900,0,0,0,0,0.193386,0,0,0,0,0,0
297272726,287446625,167,2,f,12105800,1.24256,297865000,40.0285,1.02641e-07,32.2146,3.30655e-06,0.148296,1.52213e-08,1.54705e-07,1.13183e-05,2800,4500,7400
297278612,287446625,177,3,f,1472330,0,18382900,0,0,0,0,0.018036,0,0,0,0,0,0
297277678,287446625,48,3,f,197783000,148293,6767020000,10374300,0.000749775,69.958,0.0524528,2.42284,0.00181658,0.0184632,0.0378156,5900,2000,6400
297283879,287446625,1075,3,f,13659900,8.029,141691000,421.929,5.87778e-07,52.5506,3.0888e-05,0.167334,9.83553e-08,9.99651e-07,9.28886e-05,3200,6000,5200
297277763,287446625,62,3,f,122449000,0,269933000,0,0,0,0,1.5,0,0,0,0,0,0
297282209,287446625,805,3,f,18404100,5784.94,233078000,335488,0.000314329,57.9933,0.018229,0.22545,7.08655e-05,0.000720254,0.0161453,9300,500,6800
297276431,287446625,969,2,f,14232500,628.168,728892000,34593.3,4.41362e-05,55.07,0.00243058,0.174348,7.69506e-06,7.82101e-05,0.000834077,2700,4200,6400
297276752,287446625,1065,2,f,1568270000,450.519,9066050000,22540.8,2.8727e-07,50.033,1.4373e-05,19.2114,5.51885e-06,5.60918e-05,0.00123205,8600,6000,6400
297270748,287446625,848,1,f,108625000,36629.4,902366000,1942360,0.00033721,53.0272,0.0178813,1.33066,0.000448711,0.00456055,0.0234551,8600,2500,4100
297272337,287446625,55,2,f,4253390,0.0724987,82481500,4.69136,1.70449e-08,64.7096,1.10297e-06,0.0521041,8.88109e-10,9.02645e-09,8.05888e-07,5500,5300,5900
297273992,287446625,442,2,f,22330300,31527.4,403758000,2001530,0.00141186,63.4854,0.0896327,0.273546,0.00038621,0.00392532,0.0169917,7400,400,6600
297274937,287446625,652,2,f,1226940,0,26264300,0,0,0,0,0.01503,0,0,0,0,0,0
297273349,287446625,276,2,f,194266000,6643.39,3929070000,337547,3.41975e-05,50.8095,0.00173756,2.37975,8.13815e-05,0.000827135,0.00811797,6100,7300,8800
297275293,287446625,721,2,f,33781700,106.069,1416350000,7744.47,3.13985e-06,73.0132,0.00022925,0.413826,1.29935e-06,1.32062e-05,0.000596777,8000,1300,8800
297281409,287446625,685,3,f,54394300,616222,1214620000,57487300,0.0113288,93.2898,1.05686,0.666331,0.00754872,0.0767228,0.12359,6900,5000,6700
297267979,287446625,1,1,f,1308740,8.33088,6445840,355.793,6.3656e-06,42.7077,0.00027186,0.016032,1.02053e-07,1.03724e-06,9.48497e-05,7900,6300,4500
297281054,287446625,632,3,f,118277000,849.233,2537080000,64049.7,7.18003e-06,75.4207,0.000541523,1.44889,1.04031e-05,0.000105734,0.00299252,6800,2800,6900
297273580,287446625,334,2,f,30755300,0,694217000,0,0,0,0,0.376752,0,0,0,0,0,0
297279440,287446625,379,3,f,18976700,15.3393,54688000,929.947,8.08326e-07,60.625,4.90048e-05,0.232464,1.87907e-07,1.90982e-06,0.000106228,12400,7300,5700
297268439,287446625,197,1,f,327184,0,5172790,0,0,0,0,0.004008,0,0,0,0,0,0
297277273,287446625,10699,2,f,13332700,57848.6,272592000,3818220,0.00433884,66.0037,0.286379,0.163326,0.000708646,0.00720245,0.0473034,9200,3200,8300
297283873,287446625,1074,3,f,22575700,9378.12,552399000,624075,0.000415408,66.5458,0.0276436,0.276552,0.000114882,0.00116762,0.00854438,8000,1700,9900
297278668,287446625,191,3,f,57584400,41.0776,1017420000,907.13,7.13346e-07,22.0833,1.57531e-05,0.705409,5.032e-07,5.11436e-06,0.000339311,2800,4900,6500
297272474,287446625,90,2,f,2126700,0,8839760,0,0,0,0,0.026052,0,0,0,0,0,0
297276278,287446625,926,2,f,127602000,7974.55,2402290000,581752,6.24956e-05,72.9511,0.00455912,1.56312,9.76883e-05,0.000992872,0.0097283,9700,3000,8400
297280389,287446625,525,3,f,15623000,1.42233,215697000,58.2199,9.10408e-08,40.9326,3.72654e-06,0.191382,1.74236e-08,1.77088e-07,9.43816e-06,8100,6300,6500
297276916,287446625,1093,2,f,129483000,0,347422000,0,0,0,0,1.58617,0,0,0,0,0,0
297274770,287446625,577,2,f,23311900,57300.6,1160280000,4972360,0.002458,86.7767,0.213297,0.28557,0.000701933,0.00713422,0.0478164,6100,1400,7900
297271562,287446625,1029,1,f,6380090,0,88804400,0,0,0,0,0.0781561,0,0,0,0,0,0
297268157,287446625,64,1,f,6134700,3.80572,269709000,228.27,6.20359e-07,59.9808,3.72096e-05,0.0751501,4.662e-08,4.73831e-07,4.46752e-05,5700,3800,4600
297275448,287446625,757,2,f,2208490,0,16098500,0,0,0,0,0.027054,0,0,0,0,0,0
297274696,287446625,549,2,f,781712000,41158900,31896800000,10977300000,0.0526523,266.704,14.0426,9.57597,0.504197,5.12449,0.976435,7000,3600,6800
297274850,287446625,625,2,f,58402300,111099,2688460000,10074800,0.00190231,90.6827,0.172507,0.715429,0.00136097,0.0138324,0.042314,6100,1600,7900
297278544,287446625,157,3,f,57829800,1522.83,542328000,62257.4,2.6333e-05,40.8827,0.00107656,0.708415,1.86547e-05,0.0001896,0.00359803,6000,6800,4100
297272341,287446625,56,2,f,200237000,302.515,6007140000,22380.2,1.51079e-06,73.9804,0.000111769,2.4529,3.70581e-06,3.76646e-05,0.000521402,3800,4900,7400
297276623,287446625,1039,2,f,1963100,0,18069100,0,0,0,0,0.024048,0,0,0,0,0,0
297279497,287446625,399,3,f,112224000,7522.82,3533310000,534637,6.70339e-05,71.0687,0.00476401,1.37475,9.21546e-05,0.000936629,0.0087389,8100,1500,7500
297269395,287446625,513,1,f,1308740,0,36997600,0,0,0,0,0.016032,0,0,0,0,0,0
297270375,287446625,743,1,f,14150700,0,305088000,0,0,0,0,0.173346,0,0,0,0,0,0
297273289,287446625,258,2,f,99954700,334.612,2122230000,16762.4,3.34764e-06,50.0951,0.0001677,1.22445,4.099e-06,4.16609e-05,0.000898937,3500,5600,5900
297274349,287446625,540,2,f,13578100,666.035,167904000,44632.2,4.9052e-05,67.0118,0.00328706,0.166332,8.15892e-06,8.29247e-05,0.00101797,9100,4000,10500
297281214,287446625,662,3,f,6707270,343.322,109697000,29396.7,5.11866e-05,85.6241,0.0043828,0.0821641,4.2057e-06,4.27454e-05,0.000727593,4500,4200,8700
297281870,287446625,749,3,f,61101600,986.239,677917000,55667.2,1.6141e-05,56.4439,0.000911059,0.748495,1.20814e-05,0.000122792,0.00367791,8400,5700,6200
297277683,287446625,50,3,f,6134700,1316.24,121251000,97101.9,0.000214557,73.7722,0.0158283,0.0751501,1.61239e-05,0.000163879,0.00765421,7800,3600,6300
297281759,287446625,729,3,f,44824200,95.0876,1090530000,5573.21,2.12135e-06,58.6113,0.000124335,0.549097,1.16482e-06,1.18389e-05,0.000517013,9800,2400,9000
297272443,287446625,82,2,f,8097800,0,59464700,0,0,0,0,0.0991981,0,0,0,0,0,0
297277565,287446625,19,3,f,1635920,212.161,28157800,13399.2,0.000129689,63.1558,0.00819063,0.02004,2.59898e-06,2.64151e-05,0.00103245,4500,3200,5900
297275441,287446625,756,2,f,4253390,0,40813500,0,0,0,0,0.0521041,0,0,0,0,0,0
297282031,287446625,774,3,f,21021600,17251.2,731129000,1100480,0.000820642,63.7916,0.0523501,0.257514,0.000211327,0.00214786,0.0106888,8300,800,6800
297272957,287446625,183,2,f,27156300,16.8012,443634000,730.397,6.18686e-07,43.4729,2.68961e-05,0.332664,2.05815e-07,2.09183e-06,0.000119342,2700,4600,7600
297277428,287446625,10735,2,f,25520400,0,672219000,0,0,0,0,0.312624,0,0,0,0,0,0
297275074,287446625,672,2,f,977789000,3514800,28134900000,328563000,0.00359463,93.4801,0.336027,11.9779,0.0430562,0.43761,0.10145,6300,3400,8000
297278630,287446625,183,3,f,54639700,16.8012,843560000,730.397,3.07491e-07,43.4729,1.33675e-05,0.669337,2.05815e-07,2.09183e-06,0.000119342,2700,4600,7600
297269816,287446625,629,1,f,49159400,1545.81,1116390000,106152,3.14449e-05,68.6709,0.00215935,0.602203,1.89362e-05,0.000192461,0.00250114,6900,4100,4700
297269131,287446625,423,1,f,24375200,0,1027520000,0,0,0,0,0.298596,0,0,0,0,0,0
297283536,287446625,1010,3,f,15950200,0.000872428,567877000,0.066462,5.46969e-11,76.1806,4.16684e-09,0.19539,1.06872e-11,1.08622e-10,1.06659e-08,6500,4000,1100
297281447,287446625,691,3,f,24866000,0,303586000,0,0,0,0,0.304608,0,0,0,0,0,0
297272165,287446625,1,2,f,1226940,0.0491061,6135590,2.09438,4.00232e-08,42.65,1.70699e-06,0.01503,6.0155e-10,6.11396e-09,6.00349e-07,7700,6600,6300
297269330,287446625,485,1,f,976562000,1751.57,28071800000,101711,1.79361e-06,58.0685,0.000104152,11.9629,2.14567e-05,0.000218079,0.00363342,4600,4400,2800
297276700,287446625,1052,2,f,18567700,0,102850000,0,0,0,0,0.227454,0,0,0,0,0,0
297269015,287446625,374,1,f,17259000,4.60309,326795000,207.547,2.66707e-07,45.0887,1.20255e-05,0.211422,5.63878e-08,5.73107e-07,5.13304e-05,8700,4600,3500
297273840,287446625,412,2,f,31082500,0,1108770000,0,0,0,0,0.38076,0,0,0,0,0,0
297275604,287446625,795,2,f,213733000,23964.4,4546320000,1966550,0.000112123,82.0614,0.00920097,2.61823,0.000293564,0.00298369,0.0386998,7700,3600,6400
297270687,287446625,836,1,f,28465000,1200.57,331084000,59072.5,4.21769e-05,49.2039,0.00207527,0.348696,1.47069e-05,0.000149476,0.00184447,9800,2500,1300
297275186,287446625,696,2,f,1145140,59.4584,18417000,4594.12,5.19222e-05,77.2661,0.00401183,0.014028,7.28366e-07,7.40287e-06,0.000438607,9000,2700,10500
297268865,287446625,326,1,f,110752000,403.831,343601000,23389.9,3.64627e-06,57.9199,0.000211192,1.35671,4.94693e-06,5.0279e-05,0.00164184,11300,7300,4400
297277641,287446625,38,3,f,23148300,1.7814,355636000,110.851,7.69562e-08,62.2267,4.78873e-06,0.283566,2.18222e-08,2.21793e-07,1.10657e-05,5500,5500,5600
297271658,287446625,1057,1,f,86049400,4645.16,2351500000,250814,5.39825e-05,53.9947,0.00291477,1.05411,5.69032e-05,0.000578346,0.00954264,4600,4400,1600
297283477,287446625,1002,3,f,219949000,35174.8,6854850000,2590760,0.000159922,73.6538,0.0117789,2.69438,0.000430892,0.00437944,0.0139059,7300,3000,10600
297282224,287446625,809,3,f,121549000,372.365,2931360000,20151.6,3.0635e-06,54.118,0.00016579,1.48897,4.56147e-06,4.63613e-05,0.000902486,5300,4500,6800
297283390,287446625,988,3,f,83677300,174.106,2212810000,19304.2,2.08068e-06,110.876,0.000230698,1.02505,2.1328e-06,2.1677e-05,0.000579118,10000,2600,9100
297282780,287446625,877,3,f,34190700,0,113854000,0,0,0,0,0.418836,0,0,0,0,0,0
297275459,287446625,761,2,f,736164,0,12713500,0,0,0,0,0.00901801,0,0,0,0,0,0
297268303,287446625,118,1,f,3599020,0,33973200,0,0,0,0,0.044088,0,0,0,0,0,0
297268904,287446625,337,1,f,133164000,143.092,4944730000,8694.8,1.07455e-06,60.7639,6.5294e-05,1.63126,1.75287e-06,1.78156e-05,0.000340852,5100,1200,3300
297270666,287446625,831,1,f,490776,90.5351,8859400,4854.99,0.000184473,53.6255,0.00989248,0.00601201,1.10906e-06,1.12721e-05,0.00107113,4500,4400,2700
297270767,287446625,853,1,f,31818600,386.194,784163000,18009.8,1.21374e-05,46.6339,0.000566013,0.389778,4.73088e-06,4.80832e-05,0.000904642,8900,5600,3200
297279386,287446625,363,3,f,35581300,6117.51,1169130000,556070,0.000171931,90.8982,0.0156282,0.43587,7.49395e-05,0.00076166,0.00683983,3900,2600,6100
297274275,287446625,514,2,f,3190040,0,16291100,0,0,0,0,0.039078,0,0,0,0,0,0
297273926,287446625,430,2,f,32882000,41231.7,1123070000,2777880,0.00125393,67.3724,0.0844802,0.402804,0.000505088,0.00513355,0.0395569,8700,1900,6900
297270342,287446625,731,1,f,41470600,391.82,1249640000,16530.8,9.44814e-06,42.1897,0.000398614,0.508015,4.79979e-06,4.87835e-05,0.00161264,3100,3600,5600
297274875,287446625,635,2,f,14150700,46105.4,551239000,3324000,0.00325817,72.0957,0.2349,0.173346,0.000564792,0.00574036,0.0451541,7800,800,6900
297269036,287446625,381,1,f,50958900,1224.88,776147000,72686.3,2.40366e-05,59.3417,0.00142637,0.624247,1.50047e-05,0.000152503,0.0030246,8100,6000,4300
297271550,287446625,1023,1,f,30673500,0.000634596,1067870000,0.0254632,2.06887e-11,40.125,8.30136e-10,0.37575,7.7738e-12,7.90104e-11,7.75828e-09,7900,3100,1100
297270054,287446625,658,1,f,67072700,9918.33,302824000,410255,0.000147874,41.3633,0.00611657,0.821641,0.0001215,0.00123488,0.00743949,9800,4500,3400
297268288,287446625,113,1,f,34108900,18.5467,1356310000,1113.72,5.43748e-07,60.0495,3.26518e-05,0.417834,2.27197e-07,2.30915e-06,0.000119128,5100,1300,3400
297277128,287446625,1126,2,f,736164,6.87897,10721800,278.025,9.34434e-06,40.4167,0.000377667,0.00901801,8.42674e-08,8.56466e-07,7.77711e-05,7500,6400,5800
297275831,287446625,866,2,f,66500100,20.2536,134902000,1359.93,3.04565e-07,67.1452,2.04501e-05,0.814627,2.48107e-07,2.52168e-06,0.000175426,11000,6800,7700
297281144,287446625,649,3,f,4253390,1140.29,91714800,68109.9,0.00026809,59.7303,0.0160131,0.0521041,1.39686e-05,0.000141972,0.00267108,8000,2100,8900
297280214,287446625,489,3,f,4253390,0,155427000,0,0,0,0,0.0521041,0,0,0,0,0,0
297277244,287446625,10693,2,f,8424990,3810.58,129322000,214965,0.000452295,56.4127,0.0255152,0.103206,4.66796e-05,0.000474436,0.00543824,9300,5000,8200
297283219,287446625,963,3,f,2944660,2.33748,1929740,275.531,7.93805e-07,117.875,9.35698e-05,0.036072,2.86342e-08,2.91028e-07,2.32547e-05,12600,7100,7400
297282730,287446625,867,3,f,68054300,0,849006000,0,0,0,0,0.833665,0,0,0,0,0,0
297269443,287446625,532,1,f,22248500,625.109,523036000,31606.1,2.80967e-05,50.5609,0.00142059,0.272544,7.65759e-06,7.78292e-05,0.00174512,7500,700,3100
297275900,287446625,884,2,f,16931800,0,261394000,0,0,0,0,0.207414,0,0,0,0,0,0
297268243,287446625,96,1,f,23066500,0,320208000,0,0,0,0,0.282564,0,0,0,0,0,0
297281708,287446625,724,3,f,10551700,0,234142000,0,0,0,0,0.129258,0,0,0,0,0,0
297269235,287446625,452,1,f,5807520,29.8432,92860300,1375.27,5.13871e-06,46.0833,0.000236809,0.0711421,3.65579e-07,3.71562e-06,0.000364849,4800,6700,5400
297270891,287446625,891,1,f,3353640,0,52588600,0,0,0,0,0.041082,0,0,0,0,0,0
297279419,287446625,372,3,f,490776,0,4516460,0,0,0,0,0.00601201,0,0,0,0,0,0
297277631,287446625,35,3,f,3353640,0,21097100,0,0,0,0,0.041082,0,0,0,0,0,0
297273615,287446625,347,2,f,6543680,0,68980300,0,0,0,0,0.0801601,0,0,0,0,0,0
297276841,287446625,1083,2,f,44333400,228562,757739000,21608600,0.00515553,94.5413,0.48741,0.543085,0.00279989,0.0284572,0.14886,7300,3800,6300
297280716,287446625,580,3,f,8915760,244.578,73667700,13035.7,2.7432e-05,53.2986,0.00146209,0.109218,2.99608e-06,3.04511e-05,0.000721244,9100,3200,3700
297272274,287446625,36,2,f,14886900,1381.01,300047000,67664.1,9.27669e-05,48.9961,0.00454522,0.182364,1.69174e-05,0.000171943,0.00257746,4600,4400,9700
297273104,287446625,214,2,f,14314300,0,127796000,0,0,0,0,0.17535,0,0,0,0,0,0
297272354,287446625,61,2,f,2453880,0,12163800,0,0,0,0,0.03006,0,0,0,0,0,0
297270337,287446625,729,1,f,22493900,0,535779000,0,0,0,0,0.27555,0,0,0,0,0,0
297277114,287446625,1123,2,f,57829800,0,52658500,0,0,0,0,0.708415,0,0,0,0,0,0
297269289,287446625,469,1,f,408980,0,9038620,0,0,0,0,0.00501,0,0,0,0,0,0
297269754,287446625,617,1,f,8097800,9097.96,172301000,676474,0.00112351,74.3546,0.083538,0.0991981,0.00011145,0.00113274,0.0128524,7000,4100,5200
297280894,287446625,606,3,f,29037600,19448.2,852695000,1281160,0.00066976,65.8754,0.0441207,0.35571,0.000238241,0.0024214,0.0345463,8900,1800,7000
297275914,287446625,889,2,f,10797100,29.4857,270046000,2563.81,2.73089e-06,86.9512,0.000237455,0.132264,3.61199e-07,3.67111e-06,0.000150766,4400,3500,8500
297269176,287446625,437,1,f,69935600,0,497454000,0,0,0,0,0.856711,0,0,0,0,0,0
297283917,287446625,1083,3,f,88585100,230450,1451930000,21715700,0.00260146,94.2318,0.24514,1.08517,0.00282302,0.0286922,0.14886,7300,3800,6300
297270268,287446625,711,1,f,7770620,0,47438900,0,0,0,0,0.0951901,0,0,0,0,0,0
297277482,287446625,182305713,2,f,2290290,8222.06,27205600,560764,0.00358997,68.2023,0.244844,0.028056,0.00010072,0.00102369,0.0349481,7600,1800,8300
297268153,287446625,63,1,f,1881310,0,43491200,0,0,0,0,0.023046,0,0,0,0,0,0
297280461,287446625,533,3,f,103472000,10508.8,2689620000,596331,0.000101562,56.7458,0.00576321,1.26753,0.000128733,0.0013084,0.0161453,9300,500,6800
297268460,287446625,207,1,f,817960,0,8952310,0,0,0,0,0.01002,0,0,0,0,0,0
297272679,287446625,149,2,f,28628600,48559.2,504105000,4700300,0.00169618,96.7953,0.164182,0.3507,0.00059485,0.00604586,0.172655,7200,3900,6200
297284462,287446625,10698,3,f,20858000,44328.2,628648000,2884490,0.00212524,65.0713,0.138292,0.25551,0.000543021,0.00551909,0.0225058,9100,1900,7400
297280046,287446625,456,3,f,163592,0,3759480,0,0,0,0,0.002004,0,0,0,0,0,0
297276683,287446625,1049,2,f,54803300,45.4001,895529000,2821.92,8.28419e-07,62.1568,5.14919e-05,0.671341,5.56151e-07,5.65254e-06,0.000270097,10200,4400,8400
297270258,287446625,708,1,f,19467400,0,388789000,0,0,0,0,0.238476,0,0,0,0,0,0
297279363,287446625,356,3,f,1145140,0,7337720,0,0,0,0,0.014028,0,0,0,0,0,0
297269200,287446625,443,1,f,40898000,20.9869,471750000,921.676,5.13153e-07,43.9167,2.2536e-05,0.501,2.5709e-07,2.61298e-06,0.00012291,9500,2700,2900
297272681,287446625,151,2,f,23311900,14196.2,449698000,35571500,0.000608968,2505.71,1.5259,0.28557,0.000173903,0.0017675,0.171263,2100,3800,7300
297276518,287446625,1004,2,f,3599020,25.974,29075400,1221.23,7.21695e-06,47.0173,0.000339321,0.044088,3.18181e-07,3.23389e-06,0.000296088,7500,6600,6500
297267998,287446625,10,1,f,137499000,1117.51,4782550000,69517.8,8.12741e-06,62.2076,0.000505587,1.68436,1.36895e-05,0.000139136,0.00225692,8700,3000,3900
297275181,287446625,695,2,f,8346300000,21985700,241928000000,1990080000,0.00263418,90.517,0.238438,102.242,0.269324,2.73732,0.220706,6300,1000,6600
297275538,287446625,777,2,f,4907760,0,77300900,0,0,0,0,0.0601201,0,0,0,0,0,0
297284186,287446625,1117,3,f,318186000,6.16409,1553760000,262.254,1.93726e-08,42.5454,8.24214e-07,3.89778,7.55101e-08,7.6746e-07,7.53593e-05,9200,4400,3700
297271177,287446625,956,1,f,176598000,400.329,2519670000,21520.3,2.2669e-06,53.7564,0.00012186,2.16332,4.90403e-06,4.9843e-05,0.00163578,4600,4400,2700
297283855,287446625,1070,3,f,200973000,4006.27,9496930000,363981,1.99344e-05,90.853,0.0018111,2.46192,4.90768e-05,0.000498801,0.00284829,5700,2300,8800
297284378,287446625,10686,3,f,79014900,0,2598650000,0,0,0,0,0.967933,0,0,0,0,0,0
297279715,287446625,434,3,f,61674200,44005.4,1798320000,2983240,0.000713514,67.7926,0.048371,0.755509,0.000539066,0.00547889,0.0268271,7400,500,6600
297272456,287446625,84,2,f,11042500,3005.43,201357000,212638,0.00027217,70.7513,0.0192564,0.13527,3.68165e-05,0.000374191,0.0048668,3900,2900,6400
297273664,287446625,360,2,f,4416980,40.0732,148570000,2380.08,9.07254e-06,59.3932,0.000538847,0.0541081,4.90897e-07,4.98932e-06,0.000166764,3500,4400,6100
297274096,287446625,467,2,f,128829000,2142.17,2034530000,178041,1.66281e-05,83.1122,0.001382,1.57815,2.62416e-05,0.000266712,0.00397388,7500,5200,6200
297281767,287446625,731,3,f,83759100,1009.79,2534350000,46761.7,1.20559e-05,46.3083,0.000558288,1.02605,1.23699e-05,0.000125724,0.00161264,3100,3600,5600
297281151,287446625,651,3,f,49404800,0,525690000,0,0,0,0,0.605209,0,0,0,0,0,0
297268209,287446625,84,1,f,10797100,0,249619000,0,0,0,0,0.132264,0,0,0,0,0,0
297277692,287446625,51,3,f,130137000,6829860,5711420000,2436710000,0.0524819,356.773,18.7241,1.59418,0.0836658,0.850352,0.976435,7000,3600,6800
297272765,287446625,177,2,f,817960,0,10154500,0,0,0,0,0.01002,0,0,0,0,0,0
297274686,287446625,544,2,f,18649500,0.00717194,488256000,0.358955,3.84565e-10,50.05,1.92475e-08,0.228456,8.78562e-11,8.92942e-10,8.76808e-08,6200,5500,8700
297277379,287446625,10725,2,f,61019800,0,2095660000,0,0,0,0,0.747493,0,0,0,0,0,0
297268104,287446625,46,1,f,17504300,2059.97,197357000,112581,0.000117683,54.6521,0.00643163,0.214428,2.52346e-05,0.000256476,0.00693005,8500,5800,5100
297269354,287446625,495,1,f,64782400,3.44537,2036080000,376.996,5.31837e-08,109.421,5.81942e-06,0.793585,4.22058e-08,4.28966e-07,4.21215e-05,7800,4000,2300
297274081,287446625,463,2,f,206126000,3617.5,6412120000,403236,1.755e-05,111.468,0.00195626,2.52504,4.43144e-05,0.000450398,0.0156153,6900,2800,7000
297284319,287446625,10674,3,f,255776000,48.9901,9491960000,2769.27,1.91535e-07,56.5272,1.08269e-05,3.13326,6.00129e-07,6.09952e-06,0.000328517,12000,1500,4200
297272970,287446625,187,2,f,22902900,0,729866000,0,0,0,0,0.28056,0,0,0,0,0,0
297268408,287446625,183,1,f,27483500,0,399926000,0,0,0,0,0.336672,0,0,0,0,0,0
297268818,287446625,310,1,f,9406540,0.533546,114234000,23.7873,5.67207e-08,44.5833,2.5288e-06,0.11523,6.53594e-09,6.64292e-08,3.97494e-06,5400,4100,4800
297283202,287446625,960,3,f,1308900000,14513,10951600000,689751,1.10879e-05,47.5266,0.00052697,16.034,0.000177784,0.00180694,0.0108195,8800,5900,4400
