id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293335905,292124058,597,2,f,52676600,22.0443,2883910000,1652.16,4.18483e-07,74.9471,3.13641e-05,0.645289,2.70043e-07,3.87143e-05,0.000147611,4000,4100,5700
293336497,292124058,133,3,f,7688820,0,269200000,0,0,0,0,0.0941881,0,0,0,0,0,0
293334721,292124058,321,1,f,981552,0,22571700,0,0,0,0,0.012024,0,0,0,0,0,0
293335913,292124058,605,2,f,19467400,98.4682,899663000,5236.98,5.05809e-06,53.1845,0.000269012,0.238476,1.20624e-06,0.00017293,0.00030351,3400,5600,5900
293334754,292124058,359,1,f,36808200,0,1620930000,0,0,0,0,0.4509,0,0,0,0,0,0
293336277,292124058,1046,2,f,13169200,0.00374359,667063000,0.313046,2.8427e-10,83.6219,2.37712e-08,0.161322,4.5859e-11,6.57452e-09,4.57674e-08,8200,1100,6800
293336602,292124058,269,3,f,16195600,129.669,676008000,14972.8,8.00641e-06,115.47,0.000924499,0.198396,1.58844e-06,0.000227725,0.000280923,9900,1700,2300
293335420,292124058,10711,1,f,46950900,0,2528900000,0,0,0,0,0.575149,0,0,0,0,0,0
293335703,292124058,344,2,f,14396100,0,930418000,0,0,0,0,0.176352,0,0,0,0,0,0
293335112,292124058,798,1,f,15786600,0,49776000,0,0,0,0,0.193386,0,0,0,0,0,0
293336023,292124058,729,2,f,22330300,0,1074020000,0,0,0,0,0.273546,0,0,0,0,0,0
293334753,292124058,358,1,f,3108250,82.3036,37386400,7033.67,2.64791e-05,85.4601,0.0022629,0.038076,1.00822e-06,0.000144542,0.000425028,10300,4300,5000
293335601,292124058,222,2,f,2617470,0,45012400,0,0,0,0,0.032064,0,0,0,0,0,0
293335777,292124058,440,2,f,9570130,0,214126000,0,0,0,0,0.117234,0,0,0,0,0,0
293336995,292124058,748,3,f,7034460,0,336019000,0,0,0,0,0.0861721,0,0,0,0,0,0
293335454,292124058,20,2,f,2617470,0,142070000,0,0,0,0,0.032064,0,0,0,0,0,0
293336977,292124058,723,3,f,151568000,0,7731470000,0,0,0,0,1.85671,0,0,0,0,0,0
293337025,292124058,788,3,f,52922000,31660.1,2075980000,3146340,0.00059824,99.3787,0.0594523,0.648295,0.000387836,0.0556016,0.0194406,6500,7300,8500
293334600,292124058,165,1,f,16359200,12350.4,546155000,1055270,0.00075495,85.4441,0.064506,0.2004,0.000151292,0.0216898,0.0163259,8400,5900,5500
293334518,292124058,52,1,f,53085600,3.50732,1852080000,339.806,6.60691e-08,96.8849,6.4011e-06,0.650299,4.29646e-08,6.15957e-06,1.73544e-05,10200,3100,1900
293334744,292124058,344,1,f,13987100,0,867670000,0,0,0,0,0.171342,0,0,0,0,0,0
293335138,292124058,834,1,f,28874000,2141.38,1079570000,232882,7.41631e-05,108.753,0.00806546,0.353706,2.62319e-05,0.00376071,0.00676779,9900,1800,4300
293335029,292124058,688,1,f,8510870000,328859,418690000000,36535000,3.86398e-05,111.096,0.00429274,104.258,0.00402852,0.577543,0.0644858,5900,1200,5100
293337100,292124058,882,3,f,22166700,3297.77,209243000,663849,0.000148771,201.303,0.029948,0.271542,4.03976e-05,0.00579155,0.0127104,6600,1600,6400
293336039,292124058,753,2,f,1635920,0.389327,45189400,37.1126,2.37987e-07,95.325,2.26861e-05,0.02004,4.76926e-09,6.83738e-07,4.59634e-06,7900,6000,6100
293337123,292124058,908,3,f,27319900,0.00949117,623402000,0.75613,3.47409e-10,79.6667,2.76769e-08,0.334668,1.16267e-10,1.66684e-08,1.16035e-07,5700,5800,2900
293335961,292124058,659,2,f,327184,0,8335290,0,0,0,0,0.004008,0,0,0,0,0,0
293336865,292124058,598,3,f,7443440,0,230066000,0,0,0,0,0.0911821,0,0,0,0,0,0
293336520,292124058,167,3,f,24538800,0,963544000,0,0,0,0,0.3006,0,0,0,0,0,0
293337343,292124058,10713,3,f,111652000,2.56852,7454520000,408.889,2.30048e-08,159.192,3.66219e-06,1.36773,3.14644e-08,4.51085e-06,1.29245e-05,10700,3300,6900
293336369,292124058,10696,2,f,8588580,601.104,215290000,64065.1,6.99887e-05,106.579,0.00745934,0.10521,7.36352e-06,0.00105566,0.00179774,9100,1900,7200
293335328,292124058,1061,1,f,2372080,0,34236400,0,0,0,0,0.029058,0,0,0,0,0,0
293335550,292124058,155,2,f,38607700,347.25,1269530000,42074.4,8.99431e-06,121.165,0.00108979,0.472944,4.25381e-06,0.000609842,0.000732575,6500,3600,6700
293337192,292124058,986,3,f,16850000,627.779,209482000,86120.8,3.72569e-05,137.183,0.00511103,0.206412,7.69029e-06,0.00110251,0.00137668,7900,1900,6000
293336946,292124058,685,3,f,54394300,1491.07,1253450000,152137,2.74122e-05,102.032,0.00279693,0.666331,1.82656e-05,0.00261862,0.00586925,7500,4900,7100
293337082,292124058,861,3,f,41716000,1187.11,2059800000,114615,2.8457e-05,96.5499,0.00274752,0.511021,1.45421e-05,0.00208481,0.00456803,8400,6100,3500
293336491,292124058,126,3,f,12187600,4049.54,247959000,348623,0.000332267,86.0895,0.0286047,0.149298,4.96069e-05,0.00711182,0.0053152,7600,6700,5100
293336945,292124058,684,3,f,8588580,0.122248,379386000,11.2873,1.42338e-08,92.3316,1.31422e-06,0.10521,1.49753e-09,2.14692e-07,1.46263e-06,7300,6500,5900
293336031,292124058,743,2,f,14559700,0,582291000,0,0,0,0,0.178356,0,0,0,0,0,0
293336040,292124058,754,2,f,166700000,28879.9,7685850000,3003440,0.000173245,103.997,0.018017,2.04208,0.000353779,0.0507191,0.0113781,5400,7200,8000
293337261,292124058,1075,3,f,13659900,0.0524166,430418000,3.61007,3.83725e-09,68.8728,2.64282e-07,0.167334,6.42103e-10,9.20542e-08,6.20969e-07,3400,5600,6100
293336055,292124058,774,2,f,10633500,3505.01,476322000,542718,0.00032962,154.841,0.0510386,0.13026,4.29363e-05,0.00615551,0.0110009,8200,900,6500
293336205,292124058,958,2,f,21512300,159.993,339209000,12316,7.43728e-06,76.9784,0.00057251,0.263526,1.95992e-06,0.000280981,0.000479244,7500,3100,6400
293336409,292124058,10,3,f,277861000,2825.38,9853740000,280550,1.01683e-05,99.2965,0.00100968,3.4038,3.46109e-05,0.00496194,0.00308979,8800,3000,3800
293336844,292124058,574,3,f,54721500,2142.77,536050000,209167,3.91576e-05,97.6154,0.00382239,0.670339,2.62489e-05,0.00376314,0.00666095,9200,5900,6200
293334534,292124058,74,1,f,6216500,0,265620000,0,0,0,0,0.0761521,0,0,0,0,0,0
293337087,292124058,867,3,f,68054300,3.41665,987583000,569.026,5.02048e-08,166.545,8.36136e-06,0.833665,4.1854e-08,6.00034e-06,1.56402e-05,10500,4000,7400
293335476,292124058,52,2,f,53003800,0,2419410000,0,0,0,0,0.649297,0,0,0,0,0,0
293336379,292124058,10708,2,f,22248500,0,914942000,0,0,0,0,0.272544,0,0,0,0,0,0
293335742,292124058,397,2,f,5889310,0,81239300,0,0,0,0,0.0721441,0,0,0,0,0,0
293335191,292124058,896,1,f,20858000,0,225684000,0,0,0,0,0.25551,0,0,0,0,0,0
293335363,292124058,1104,1,f,4253390,0,133800000,0,0,0,0,0.0521041,0,0,0,0,0,0
293335547,292124058,149,2,f,28628600,0,843439000,0,0,0,0,0.3507,0,0,0,0,0,0
293336278,292124058,1047,2,f,55130500,2.72958,4864500000,314.079,4.95113e-08,115.065,5.69701e-06,0.675349,3.34374e-08,4.79371e-06,1.13952e-05,5100,3200,9700
293336805,292124058,520,3,f,37380800,0,1949410000,0,0,0,0,0.457914,0,0,0,0,0,0
293335252,292124058,967,1,f,795875000,88907.6,10132900000,8843080,0.000111711,99.4637,0.0111111,9.74947,0.00108912,0.15614,0.0301595,6100,6900,4300
293334571,292124058,125,1,f,53740000,38749.5,553884000,3265240,0.000721056,84.2652,0.0607599,0.658315,0.000474682,0.0680521,0.0301595,6100,6900,4300
293336419,292124058,26,3,f,190339000,74.0232,5405290000,7310.24,3.88901e-07,98.7561,3.84064e-05,2.33166,9.06784e-07,0.00013,0.000441553,8900,2800,6500
293336784,292124058,494,3,f,43106500,1439.14,1478480000,143303,3.33857e-05,99.5756,0.0033244,0.528055,1.76294e-05,0.00252742,0.00277759,8500,2500,6800
293335536,292124058,133,2,f,4580580,0,157378000,0,0,0,0,0.0561121,0,0,0,0,0,0
293336374,292124058,10701,2,f,14805100,0.25966,639582000,18.3011,1.75386e-08,70.4808,1.23613e-06,0.181362,3.18084e-09,4.56017e-07,2.24564e-06,9100,2200,7500
293336690,292124058,379,3,f,18976700,0,199098000,0,0,0,0,0.232464,0,0,0,0,0,0
293335494,292124058,78,2,f,112551000,26120.8,998176000,2130040,0.000232079,81.5457,0.0189251,1.37875,0.00031998,0.0458735,0.0135356,8700,5900,6700
293336265,292124058,1030,2,f,14886900,957.212,623753000,134119,6.42991e-05,140.114,0.00900922,0.182364,1.17259e-05,0.00168106,0.00278,5800,800,7300
293336323,292124058,1102,2,f,23393700,0,827420000,0,0,0,0,0.286572,0,0,0,0,0,0
293335491,292124058,72,2,f,1390530,0,76594000,0,0,0,0,0.017034,0,0,0,0,0,0
293336974,292124058,718,3,f,75497700,314.2,1302090000,42031.8,4.16172e-06,133.774,0.000556729,0.924847,3.84895e-06,0.0005518,0.00112681,7700,4400,7600
293335007,292124058,664,1,f,27647000,65.2574,1052170000,4858.68,2.36038e-06,74.454,0.000175739,0.338676,7.99403e-07,0.000114605,0.000573125,10300,3500,2400
293336109,292124058,844,2,f,93411000,23793.8,2941970000,6225860,0.000254722,261.658,0.0666502,1.14429,0.000291475,0.0417869,0.0193453,6500,1100,6400
293336287,292124058,1059,2,f,3599020,0,104136000,0,0,0,0,0.044088,0,0,0,0,0,0
293336854,292124058,585,3,f,18485900,0,859450000,0,0,0,0,0.226452,0,0,0,0,0,0
293334657,292124058,238,1,f,2290290,0,5054010,0,0,0,0,0.028056,0,0,0,0,0,0
293335729,292124058,378,2,f,234346000,10597,15043900000,903739,4.52195e-05,85.2826,0.00385644,2.87073,0.000129813,0.0186105,0.00989851,4700,3800,9900
293336769,292124058,477,3,f,3314620000,203245,156199000000,33263200,6.13178e-05,163.66,0.0100353,40.6041,0.00248975,0.35694,0.0529928,6400,2800,7900
293335085,292124058,761,1,f,572572,0,27369900,0,0,0,0,0.00701401,0,0,0,0,0,0
293335404,292124058,10692,1,f,30837100,24.2627,1021290000,1952.85,7.86801e-07,80.4878,6.33279e-05,0.377754,2.97218e-07,4.26102e-05,0.000129839,10000,5300,3100
293336480,292124058,113,3,f,68381500,252.324,4153330000,49426.1,3.68995e-06,195.884,0.0007228,0.837673,3.09097e-06,0.000443133,0.00106511,5900,900,7600
293336180,292124058,929,2,f,1963100,0,31617200,0,0,0,0,0.024048,0,0,0,0,0,0
293337402,292124058,500,3,t,657.6,103.651,108249,47636.9,0.157621,459.588,72.4405,8.0556e-06,1.26973e-06,0.000182033,0.000459734,7200,1400,6300
293336666,292124058,348,3,f,114351000,17197.8,2767450000,1535670,0.000150395,89.2944,0.0134294,1.4008,0.000210673,0.0302029,0.0163259,8400,5900,5500
293335386,292124058,1139,1,f,3271840,0,179781000,0,0,0,0,0.04008,0,0,0,0,0,0
293336622,292124058,296,3,f,63391900,92162.9,4172620000,22465500,0.00145386,243.758,0.35439,0.776551,0.001129,0.161857,0.049521,6300,1600,5900
293335580,292124058,195,2,f,8833970,102.332,461194000,14498.1,1.15839e-05,141.678,0.00164118,0.108216,1.25357e-06,0.000179716,0.000597921,3900,2600,5900
293337199,292124058,996,3,f,39998200,8429.49,1821600000,681273,0.000210747,80.8201,0.0170326,0.489978,0.000103261,0.0148039,0.0253938,4600,4800,9700
293335052,292124058,714,1,f,181342000,5.26537,9837150000,333.358,2.90356e-08,63.3113,1.83828e-06,2.22144,6.45008e-08,9.24707e-06,3.82801e-05,2600,3900,5500
293335875,292124058,560,2,f,1635920,0,21784500,0,0,0,0,0.02004,0,0,0,0,0,0
293337311,292124058,1142,3,f,34354300,0.157976,1478720000,16.5259,4.59842e-09,104.61,4.81042e-07,0.42084,1.9352e-09,2.77438e-07,1.93134e-06,7900,6700,1800
293335024,292124058,682,1,f,9242950,0,258303000,0,0,0,0,0.113226,0,0,0,0,0,0
293336851,292124058,581,3,f,13005600,19.222,236897000,1759.39,1.47799e-06,91.5299,0.00013528,0.159318,2.3547e-07,3.37579e-05,0.000210865,5400,3700,5700
293336427,292124058,38,3,f,23148300,0,874662000,0,0,0,0,0.283566,0,0,0,0,0,0
293335971,292124058,669,2,f,525621000,6763.85,28152800000,795633,1.28683e-05,117.63,0.0015137,6.43886,8.28571e-05,0.0118787,0.00786194,9700,600,6800
293336506,292124058,147,3,f,4008000,0,75310500,0,0,0,0,0.049098,0,0,0,0,0,0
293336978,292124058,724,3,f,10551700,0,603925000,0,0,0,0,0.129258,0,0,0,0,0,0
293337136,292124058,926,3,f,254058000,10721.8,9956370000,1042770,4.22019e-05,97.2577,0.00410446,3.11222,0.000131342,0.0188296,0.00673044,9100,6100,9700
293337394,292124058,8,3,t,3338180,568341,579426000,267997000,0.170255,471.543,80.2823,0.0408928,0.00696218,0.998124,0.250821,7300,1200,6000
293334801,292124058,422,1,f,11369600,0,146160000,0,0,0,0,0.139278,0,0,0,0,0,0
293335834,292124058,508,2,f,736164,0,34944300,0,0,0,0,0.00901801,0,0,0,0,0,0
293336471,292124058,100,3,f,21021600,16886,957651000,1509830,0.000803268,89.4137,0.0718231,0.257514,0.000206853,0.0296552,0.0163259,8400,5900,5500
293335854,292124058,531,2,f,4335190,0.349491,95172900,30.0125,8.06172e-08,85.875,6.923e-06,0.0531061,4.28126e-09,6.13777e-07,2.58786e-06,8000,2900,5800
293335103,292124058,785,1,f,7852420,69.478,293321000,5680.19,8.84798e-06,81.7553,0.000723369,0.0961921,8.51106e-07,0.000122018,0.000475814,7000,6800,4700
293335985,292124058,684,2,f,4089800,0.122248,183588000,11.2873,2.98909e-08,92.3316,2.75987e-06,0.0501,1.49753e-09,2.14692e-07,1.46263e-06,7300,6500,5900
293335303,292124058,1029,1,f,6380090,0,72737000,0,0,0,0,0.0781561,0,0,0,0,0,0
293336067,292124058,792,2,f,76479300,15141.5,621178000,1379930,0.000197982,91.1353,0.0180432,0.936871,0.000185484,0.0265916,0.00712217,7600,4700,7300
293336704,292124058,399,3,f,112224000,7120.78,6862890000,1709040,6.34514e-05,240.007,0.0152288,1.37475,8.72296e-05,0.0125056,0.020973,6700,1900,6900
293336344,292124058,1129,2,f,1435520000,167177,41737400000,17545100,0.000116457,104.949,0.0122221,17.5851,0.00204792,0.293597,0.0363654,6200,4100,7700
293334574,292124058,128,1,f,228620000,41.7853,2070210000,3927.89,1.82772e-07,94.0017,1.71809e-05,2.80059,5.1187e-07,7.33835e-05,0.000241508,10400,4500,5300
293336442,292124058,60,3,f,10633500,0,357660000,0,0,0,0,0.13026,0,0,0,0,0,0
293336145,292124058,888,2,f,18485900,42.1095,902213000,5916.84,2.27793e-06,140.511,0.000320073,0.226452,5.15842e-07,7.3953e-05,0.000442381,9600,3600,10200
293335669,292124058,307,2,f,29937300,0,224872000,0,0,0,0,0.366732,0,0,0,0,0,0
293336310,292124058,1088,2,f,6789070,4.65212,80917400,255.08,6.85237e-07,54.8309,3.75722e-05,0.0831661,5.69884e-08,8.17007e-06,2.42988e-05,8000,4300,7400
293336182,292124058,931,2,f,29037600,12222.1,607024000,1298610,0.000420906,106.251,0.0447216,0.35571,0.000149721,0.0214645,0.0178383,8700,6100,6400
293337381,292124058,768,2,t,7376.67,1067.18,885517,291046,0.144669,272.725,39.4549,9.03642e-05,1.30729e-05,0.00187418,0.00469749,7600,1400,6300
293336641,292124058,322,3,f,2536080000,29262.6,156175000000,3170480,1.15385e-05,108.346,0.00125015,31.067,0.000358467,0.0513911,0.00600102,6700,1800,1600
293335766,292124058,429,2,f,32636600,0,741498000,0,0,0,0,0.399798,0,0,0,0,0,0
293334516,292124058,50,1,f,3108250,0,88602700,0,0,0,0,0.038076,0,0,0,0,0,0
293334767,292124058,374,1,f,17259000,81.4198,550917000,7087.16,4.71754e-06,87.0447,0.000410637,0.211422,9.97392e-07,0.00014299,0.000596582,8400,5800,5000
293335399,292124058,10684,1,f,32718400,147.005,2073190000,25626,4.49303e-06,174.321,0.000783228,0.4008,1.80081e-06,0.00025817,0.000793489,12600,4500,3900
293335136,292124058,831,1,f,490776,0,17931600,0,0,0,0,0.00601201,0,0,0,0,0,0
293335653,292124058,286,2,f,4662370,86.5167,145498000,6517.11,1.85564e-05,75.3277,0.00139781,0.0571141,1.05983e-06,0.000151941,0.000662673,5900,7100,5700
293337083,292124058,862,3,f,103390000,0,5659260000,0,0,0,0,1.26653,0,0,0,0,0,0
293337167,292124058,959,3,f,28710400,512.318,1100020000,47088.4,1.78443e-05,91.9124,0.00164012,0.351702,6.27589e-06,0.000899736,0.000743282,7800,3000,10700
293334693,292124058,284,1,f,152550000,856.665,7714810000,94265.3,5.61565e-06,110.038,0.000617932,1.86873,1.04941e-05,0.00150448,0.00532026,7100,7300,2500
293335361,292124058,1101,1,f,25520400,0,1409790000,0,0,0,0,0.312624,0,0,0,0,0,0
293335375,292124058,1118,1,f,1799510,0,58300500,0,0,0,0,0.022044,0,0,0,0,0,0
293335442,292124058,2,2,f,3517230,0,56291200,0,0,0,0,0.043086,0,0,0,0,0,0
293335239,292124058,952,1,f,81796000,992.228,3650490000,114228,1.21305e-05,115.123,0.0013965,1.002,1.21548e-05,0.00174256,0.00545957,4400,5300,2900
293334590,292124058,151,1,f,23393700,5.77496,914920000,546.799,2.4686e-07,94.6845,2.33738e-05,0.286572,7.07433e-08,1.0142e-05,5.85896e-05,1600,3100,4500
293335366,292124058,1107,1,f,42124900,0,712606000,0,0,0,0,0.516031,0,0,0,0,0,0
293335805,292124058,471,2,f,2535680,0,153533000,0,0,0,0,0.031062,0,0,0,0,0,0
293336825,292124058,543,3,f,71162500,1464.78,2989340000,147067,2.05836e-05,100.402,0.00206663,0.871741,1.79436e-05,0.00257246,0.00278345,10300,3100,1900
293337405,292124058,590,3,t,185997,33864.4,29674800,13154900,0.182069,388.459,70.7265,0.00227847,0.00041484,0.0594729,0.111283,7200,1300,6100
293336188,292124058,938,2,f,37135400,0,251697000,0,0,0,0,0.454908,0,0,0,0,0,0
293335227,292124058,938,1,f,37053600,0,290814000,0,0,0,0,0.453906,0,0,0,0,0,0
293335661,292124058,295,2,f,56439200,1.6494,3316020000,100.26,2.92244e-08,60.7857,1.77642e-06,0.691381,2.02052e-08,2.89669e-06,6.67481e-06,6600,5900,9100
293336848,292124058,578,3,f,23884400,0,947642000,0,0,0,0,0.292584,0,0,0,0,0,0
293337155,292124058,945,3,f,93247400,0,3760140000,0,0,0,0,1.14228,0,0,0,0,0,0
293336198,292124058,950,2,f,11696800,0,957052000,0,0,0,0,0.143286,0,0,0,0,0,0
293336583,292124058,246,3,f,32800200,16.6473,623412000,1486.06,5.07537e-07,89.2671,4.53064e-05,0.401802,2.0393e-07,2.92361e-05,0.000173403,9100,4500,3700
293334535,292124058,77,1,f,1554120,0,35257300,0,0,0,0,0.019038,0,0,0,0,0,0
293335522,292124058,117,2,f,23148300,1202.2,98276200,104633,5.19348e-05,87.0346,0.00452013,0.283566,1.4727e-05,0.00211131,0.00634679,5800,7000,6800
293335681,292124058,322,2,f,1266860000,13433.9,78918300000,1579210,1.06042e-05,117.554,0.00124656,15.519,0.000164566,0.0235928,0.00376541,5000,3000,10000
293337369,292124058,434,2,t,2525.41,613.3,667763,423158,0.242851,689.968,167.56,3.09363e-05,7.51293e-06,0.00107708,0.00394081,7300,1000,5900
293336593,292124058,257,3,f,17013600,0,734905000,0,0,0,0,0.208416,0,0,0,0,0,0
293336037,292124058,750,2,f,3844410,273.171,103070000,32131.6,7.10566e-05,117.625,0.00835801,0.047094,3.34634e-06,0.000479744,0.000625961,10000,1500,8900
293335967,292124058,665,2,f,71162500,493.887,3056110000,47979.1,6.94028e-06,97.1459,0.000674219,0.871741,6.05012e-06,0.000867368,0.00270154,2000,4400,7500
293334539,292124058,83,1,f,23393700,0,293135000,0,0,0,0,0.286572,0,0,0,0,0,0
293334506,292124058,35,1,f,1472330,0,8310060,0,0,0,0,0.018036,0,0,0,0,0,0
293337338,292124058,10705,3,f,2617470,0,118126000,0,0,0,0,0.032064,0,0,0,0,0,0
293336082,292124058,812,2,f,17831500,35.1236,79879900,2689.88,1.96975e-06,76.5833,0.00015085,0.218436,4.30265e-07,6.16843e-05,0.000291906,9800,4700,5900
293337376,292124058,610,2,t,164609,34670.8,43626900,20301000,0.210625,585.537,123.329,0.00201646,0.000424717,0.060889,0.134907,7300,1100,6000
293336763,292124058,469,3,f,817960,0,22437500,0,0,0,0,0.01002,0,0,0,0,0,0
293335042,292124058,702,1,f,13905300,0,927076000,0,0,0,0,0.17034,0,0,0,0,0,0
293336345,292124058,1132,2,f,143225000,541.018,1600470000,50584.4,3.7774e-06,93.4986,0.000353182,1.7545,6.62747e-06,0.000950139,0.001677,9900,4300,7800
293335996,292124058,696,2,f,1145140,0,35199600,0,0,0,0,0.014028,0,0,0,0,0,0
293337249,292124058,1060,3,f,7279840,0,45559100,0,0,0,0,0.0891781,0,0,0,0,0,0
293334919,292124058,562,1,f,1881310,0,65840400,0,0,0,0,0.023046,0,0,0,0,0,0
293335819,292124058,487,2,f,4416980,308.245,198634000,30118.6,6.97864e-05,97.7097,0.00681881,0.0541081,3.77601e-06,0.000541342,0.0017056,7500,5800,7700
293334800,292124058,421,1,f,4171600,202.345,131776000,17594.7,4.85055e-05,86.954,0.00421775,0.0511021,2.47873e-06,0.00035536,0.00117593,9500,2200,1400
293336724,292124058,426,3,f,28955800,362.009,1510240000,35530.3,1.25021e-05,98.1476,0.00122705,0.354708,4.43461e-06,0.000635762,0.0017056,7500,5800,7700
293337404,292124058,567,3,t,3338180,568341,579426000,267997000,0.170255,471.543,80.2823,0.0408928,0.00696218,0.998124,0.250821,7300,1200,6000
293337079,292124058,857,3,f,30673500,0,1522450000,0,0,0,0,0.37575,0,0,0,0,0,0
293337307,292124058,1133,3,f,327184,0,18116100,0,0,0,0,0.004008,0,0,0,0,0,0
293334967,292124058,618,1,f,53331000,48.0682,800241000,4720.05,9.01319e-07,98.1948,8.85048e-05,0.653305,5.88836e-07,8.44177e-05,0.000421425,7800,2200,5600
293337265,292124058,1081,3,f,5480330,0,78058300,0,0,0,0,0.0671341,0,0,0,0,0,0
293335371,292124058,1113,1,f,3190040,0,98247500,0,0,0,0,0.039078,0,0,0,0,0,0
293335606,292124058,228,2,f,37626200,41.0448,1146550000,3476.46,1.09086e-06,84.6992,9.23949e-05,0.46092,5.02799e-07,7.20832e-05,0.000256684,1800,5200,7300
293334796,292124058,414,1,f,3190040,0,117630000,0,0,0,0,0.039078,0,0,0,0,0,0
293336908,292124058,647,3,f,156639000,13201.5,6570080000,1306110,8.42794e-05,98.9367,0.00833833,1.91883,0.000161718,0.0231845,0.00884836,6500,7300,8400
293337208,292124058,1007,3,f,426812000,250.093,27004700000,31567.1,5.85958e-07,126.221,7.39603e-05,5.22844,3.06364e-06,0.000439215,0.00142495,11700,1500,3900
293335113,292124058,800,1,f,14968700,0,870089000,0,0,0,0,0.183366,0,0,0,0,0,0
293335441,292124058,1,2,f,1226940,691.043,18966500,72240.9,0.000563225,104.539,0.0588789,0.01503,8.46528e-06,0.00121361,0.00323191,7700,6600,6300
293336875,292124058,608,3,f,21430600,0,721719000,0,0,0,0,0.262524,0,0,0,0,0,0
293335423,292124058,10722,1,f,154594000,1907.22,10673100000,162440,1.2337e-05,85.171,0.00105075,1.89378,2.33635e-05,0.00334948,0.00550876,10100,4200,3400
293334879,292124058,511,1,f,10633500,0,266923000,0,0,0,0,0.13026,0,0,0,0,0,0
293336928,292124058,668,3,f,23802600,48.8844,1180630000,4717.89,2.05374e-06,96.5112,0.000198209,0.291582,5.98834e-07,8.58511e-05,0.000191068,7300,6300,5800
293335035,292124058,694,1,f,18240500,1.66214,1174340000,169.434,9.11236e-08,101.937,9.28886e-06,0.223446,2.03612e-08,2.91906e-06,1.02841e-05,3400,4700,2700
293336410,292124058,12,3,f,2535680,1.76103,96911500,136.665,6.94502e-07,77.605,5.38968e-05,0.031062,2.15727e-08,3.09274e-06,2.15296e-05,8200,5400,5700
293336268,292124058,1034,2,f,18322300,22.0044,1630140000,1650.03,1.20096e-06,74.9864,9.0056e-05,0.224448,2.69554e-07,3.86443e-05,0.000147611,4000,4100,5700
293334546,292124058,93,1,f,12678400,1.53564,136921000,72.2879,1.21123e-07,47.0735,5.70167e-06,0.15531,1.88116e-08,2.6969e-06,1.39011e-05,9800,5700,3700
293334789,292124058,406,1,f,14559700,0,263790000,0,0,0,0,0.178356,0,0,0,0,0,0
293337110,292124058,895,3,f,277288000,25805.2,11176000000,2809610,9.30626e-05,108.878,0.0101324,3.39678,0.000316113,0.0453192,0.0116063,7400,4500,700
293335531,292124058,127,2,f,18404100,0,653221000,0,0,0,0,0.22545,0,0,0,0,0,0
293334582,292124058,138,1,f,90630000,1.262,1943130000,137.3,1.39248e-08,108.796,1.51496e-06,1.11022,1.54595e-08,2.21633e-06,1.08374e-05,7200,3100,5000
293334978,292124058,631,1,f,99791100,13627.7,4042820000,1344930,0.000136562,98.6913,0.0134775,1.22244,0.000166939,0.023933,0.0131664,6300,7300,3100
293335818,292124058,486,2,f,62246800,3232.83,2904060000,1144990,5.19358e-05,354.175,0.0183943,0.762523,3.96022e-05,0.00567752,0.023121,6600,2000,7100
293337323,292124058,10687,3,f,187967000,419.472,6770180000,90961.7,2.23162e-06,216.848,0.000483923,2.3026,5.13853e-06,0.000736679,0.00189497,11800,4300,3300
293336043,292124058,757,2,f,2208490,0.406732,14418400,41.5157,1.84167e-07,102.071,1.87982e-05,0.027054,4.98247e-09,7.14305e-07,4.97252e-06,10000,4800,5800
293335019,292124058,676,1,f,3435430,0,157170000,0,0,0,0,0.042084,0,0,0,0,0,0
293335927,292124058,620,2,f,10469900,0,429857000,0,0,0,0,0.128256,0,0,0,0,0,0
293337056,292124058,831,3,f,981552,0.00790017,34818900,0.853398,8.04865e-09,108.023,8.69437e-07,0.012024,9.67771e-11,1.38743e-08,9.65838e-08,4300,4300,8500
293337260,292124058,1074,3,f,22575700,644.612,861155000,57538.1,2.85534e-05,89.2601,0.00254868,0.276552,7.8965e-06,0.00113207,0.000864416,8400,1400,1700
293335009,292124058,666,1,f,1717720,0,49589700,0,0,0,0,0.021042,0,0,0,0,0,0
293336257,292124058,1020,2,f,45396800,241.044,975918000,21853.4,5.30971e-06,90.6617,0.000481387,0.556111,2.95278e-06,0.000423322,0.00113919,7900,4500,7300
293334603,292124058,170,1,f,24784200,16.5372,546171000,1454.39,6.67247e-07,87.9464,5.8682e-05,0.303606,2.0258e-07,2.90427e-05,0.000144766,7200,2900,3500
293336111,292124058,846,2,f,10388100,0,240865000,0,0,0,0,0.127254,0,0,0,0,0,0
293334660,292124058,241,1,f,37135400,48.9857,1709190000,5328.78,1.31911e-06,108.782,0.000143496,0.454908,6.00075e-07,8.6029e-05,0.000173194,9100,2200,1400
293336992,292124058,744,3,f,29610200,0,252021000,0,0,0,0,0.362724,0,0,0,0,0,0
293335527,292124058,122,2,f,28383200,0,234868000,0,0,0,0,0.347694,0,0,0,0,0,0
293336728,292124058,431,3,f,12024000,54.1022,763766000,5507.13,4.49952e-06,101.791,0.000458011,0.147294,6.62753e-07,9.50147e-05,0.000528236,6800,2400,6000
