id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303166809,301875966,619,2,f,15786600,10615.4,1269270000,353505,0.000672427,33.3013,0.0223927,0.193386,0.000130038,0.00163859,0.0227607,5700,7200,7700
303166557,301875966,311,2,f,16850000,144.636,1289800000,5177.37,8.58376e-06,35.7958,0.000307263,0.206412,1.77179e-06,2.23262e-05,0.000730185,7900,5600,9100
303165707,301875966,441,1,f,2290290,0,186591000,0,0,0,0,0.028056,0,0,0,0,0,0
303165948,301875966,728,1,f,358266000,22363000,37851400000,7933050000,0.0624199,354.74,22.1429,4.38876,0.273946,3.45197,0.625873,11500,4200,2300
303166213,301875966,1060,1,f,3271840,0,68902400,0,0,0,0,0.04008,0,0,0,0,0,0
303166447,301875966,170,2,f,24702400,27.9491,1998280000,4679.1,1.13143e-06,167.415,0.000189419,0.302604,3.42377e-07,4.31425e-06,0.000247813,7400,3100,8200
303166623,301875966,391,2,f,92347700,23501.4,11249600000,5290270,0.000254488,225.105,0.0572864,1.13126,0.000287892,0.00362769,0.00828705,7800,2500,6500
303167415,301875966,183,3,f,54639700,735.809,3223970000,94046.6,1.34666e-05,127.814,0.00172121,0.669337,9.01366e-06,0.00011358,0.00225869,2600,4800,7500
303165510,301875966,196,1,f,5971110,3.98339,292384000,120.424,6.67111e-07,30.2314,2.01677e-05,0.0731461,4.87966e-08,6.1488e-07,2.44279e-05,2300,4200,4800
303167469,301875966,247,3,f,653550000,77359.6,71531500000,2749420,0.000118368,35.5408,0.00420691,8.00599,0.000947655,0.0119413,0.0336376,7200,2400,1100
303167357,301875966,101,3,f,69853800,1128020,4138580000,592157000,0.0161483,524.954,8.47709,0.855709,0.0138182,0.174122,0.707454,10500,4800,3300
303166545,301875966,294,2,f,280642000,17953.3,24812200000,445703,6.39723e-05,24.8257,0.00158816,3.43787,0.000219928,0.00277129,0.025304,10300,1500,5700
303168258,301875966,967,1,t,16854.4,5413.74,6614990,3991040,0.321205,737.206,236.795,0.000206467,6.63183e-05,0.000835669,0.048546,9300,6700,5600
303167629,301875966,447,3,f,408980,0,27862900,0,0,0,0,0.00501,0,0,0,0,0,0
303166657,301875966,435,2,f,2699270,82.4199,153372000,1383.19,3.05342e-05,16.7823,0.000512433,0.033066,1.00964e-06,1.27224e-05,0.000826445,7400,6000,7600
303166883,301875966,701,2,f,104045000,12858.9,5809980000,492475,0.00012359,38.2985,0.00473331,1.27455,0.000157521,0.0019849,0.0242652,12000,4700,7100
303167552,301875966,350,3,f,2781060,232.51,120913000,26536.2,8.36048e-05,114.129,0.00954176,0.034068,2.84825e-06,3.58905e-05,0.00129534,10500,4600,4600
303168217,301875966,10700,3,f,51040700,4672.18,5247130000,128992,9.15384e-05,27.6085,0.00252723,0.625249,5.72342e-05,0.000721202,0.00623586,9300,4200,3200
303165599,301875966,308,1,f,24866000,0,2680070000,0,0,0,0,0.304608,0,0,0,0,0,0
303167271,301875966,10725,2,f,61019800,156378,9505590000,80564500,0.00256275,515.189,1.3203,0.747493,0.00191564,0.0241387,0.153933,12900,2500,5700
303167604,301875966,421,3,f,8997560,17.2038,702832000,629.033,1.91205e-06,36.5636,6.99115e-05,0.11022,2.10747e-07,2.65559e-06,8.03902e-05,9400,1700,9500
303167623,301875966,441,3,f,4662370,0,373040000,0,0,0,0,0.0571141,0,0,0,0,0,0
303167609,301875966,426,3,f,28955800,11683.8,1895280000,292420,0.000403504,25.0279,0.0100989,0.354708,0.000143126,0.00180352,0.0353691,7500,5500,8100
303166138,301875966,967,1,f,826334000,5078360,30817400000,2391630000,0.00614566,470.946,2.89427,10.1226,0.0622099,0.7839,0.784392,10400,5000,3300
303166837,301875966,653,2,f,572572,0,22741100,0,0,0,0,0.00701401,0,0,0,0,0,0
303166662,301875966,440,2,f,9570130,0,586138000,0,0,0,0,0.117234,0,0,0,0,0,0
303166866,301875966,683,2,f,40816200,0.678997,5177270000,22.9159,1.66355e-08,33.7496,5.6144e-07,0.499998,8.31771e-09,1.0481e-07,7.59216e-06,7400,900,7400
303165656,301875966,375,1,f,568809000,68200.3,61404100000,8882990,0.0001199,130.249,0.0156168,6.96791,0.000835454,0.0105275,0.0164138,7800,2500,4800
303166160,301875966,990,1,f,12269400,28.9133,1352220000,1086.13,2.35653e-06,37.5651,8.85234e-05,0.1503,3.54188e-07,4.46307e-06,0.00010041,7400,3400,1000
303166162,301875966,993,1,f,410780000,56769.5,33963000000,1675410,0.000138199,29.5126,0.00407862,5.03205,0.000695426,0.00876298,0.03018,3700,1300,4900
303166433,301875966,149,2,f,28628600,5547.5,2160020000,166282,0.000193775,29.9742,0.00580825,0.3507,6.79569e-05,0.000856317,0.0150709,6800,3300,5800
303167824,301875966,679,3,f,47694900,261405,1679500000,33387000,0.00548077,127.721,0.700012,0.584263,0.00320221,0.0403507,0.137155,9300,5900,5800
303166899,301875966,723,2,f,75579500,22.0199,7187520000,3456.53,2.91348e-07,156.973,4.57337e-05,0.925849,2.69744e-07,3.39902e-06,9.76146e-05,3100,4200,7200
303165944,301875966,724,1,f,5398540,0,379518000,0,0,0,0,0.0661321,0,0,0,0,0,0
303167565,301875966,367,3,f,48014300,239.904,3977090000,6159.93,4.99651e-06,25.6767,0.000128294,0.588175,2.93882e-06,3.70317e-05,0.00128664,5600,4100,6600
303168064,301875966,976,3,f,94638000,108463,14063900000,40531100,0.00114608,373.687,0.428275,1.15932,0.00132867,0.0167424,0.0393939,11000,3400,4800
303165959,301875966,746,1,f,63882700,11.3671,5808690000,331.699,1.77937e-07,29.1806,5.19232e-06,0.782563,1.39247e-07,1.75464e-06,0.000111803,2700,4100,5500
303167301,301875966,21,3,f,142652000,127626,9409890000,2723360,0.000894668,21.3385,0.0190909,1.74749,0.00156342,0.0197005,0.0567561,4300,6400,2800
303166525,301875966,267,2,f,1226940,346.359,89791400,55906.2,0.000282295,161.411,0.0455656,0.01503,4.24289e-06,5.34642e-05,0.0018224,3500,4400,6500
303166947,301875966,788,2,f,26992700,1251.54,2054010000,50376,4.63657e-05,40.2514,0.00186629,0.33066,1.53313e-05,0.000193188,0.00408782,6600,7400,8600
303166490,301875966,226,2,f,44906000,49153.3,2787520000,3340170,0.00109458,67.9541,0.0743814,0.550099,0.000602128,0.00758735,0.0425416,5700,7000,7000
303165737,301875966,475,1,f,34190700,5500.5,2229210000,193066,0.000160877,35.0997,0.00564673,0.418836,6.73811e-05,0.000849061,0.0181767,9100,3500,3400
303166735,301875966,527,2,f,13005600,761.476,1223330000,29075.1,5.855e-05,38.1826,0.00223559,0.159318,9.32808e-06,0.000117542,0.00379725,7600,2400,10300
303166764,301875966,567,2,f,10707200000,1811540,983371000000,110039000,0.000169189,60.7432,0.0102771,131.163,0.0221914,0.279631,0.0779649,9200,3900,8100
303166042,301875966,853,1,f,31818600,0,2950190000,0,0,0,0,0.389778,0,0,0,0,0,0
303165564,301875966,259,1,f,4335190,25.4645,223970000,841.071,5.87391e-06,33.0292,0.00019401,0.0531061,3.1194e-07,3.93072e-06,0.000152631,8800,6400,2400
303166178,301875966,1015,1,f,28710400,0,2810660000,0,0,0,0,0.351702,0,0,0,0,0,0
303166393,301875966,96,2,f,23066500,61541.9,1628950000,5169960,0.00266802,84.0072,0.224133,0.282564,0.000753889,0.00949966,0.0556051,10900,4800,7800
303166785,301875966,594,2,f,1717720,0,160192000,0,0,0,0,0.021042,0,0,0,0,0,0
303168285,301875966,1065,2,t,6185550,4290400,7418050000,6962750000,0.693616,1622.87,1125.65,0.075773,0.0525574,0.662269,0.984849,9200,6700,5900
303165361,301875966,6,1,f,139626000,11877.8,4069450000,267781,8.50685e-05,22.5447,0.00191785,1.71042,0.000145503,0.00183346,0.0129016,6900,5400,3600
303166025,301875966,835,1,f,150341000,6414.74,8898720000,516400,4.26679e-05,80.5021,0.00343485,1.84168,7.85805e-05,0.000990184,0.00951132,6900,5500,3600
303168298,301875966,771,3,t,6254500,4315340,7449970000,6981490000,0.689958,1617.83,1116.23,0.0766176,0.052863,0.66612,0.984849,9200,6700,5900
303167143,301875966,1023,2,f,31491500,0,3688810000,0,0,0,0,0.38577,0,0,0,0,0,0
303167273,301875966,10728,2,f,8016010,303736,1606840000,191150000,0.0378912,629.328,23.846,0.0981961,0.00372077,0.046885,0.192011,13000,3100,6800
303166256,301875966,1111,1,f,52267600,0,6692840000,0,0,0,0,0.640279,0,0,0,0,0,0
303166403,301875966,111,2,f,54885100,10787.6,4686210000,328431,0.000196549,30.4452,0.00598397,0.672343,0.000132148,0.00166518,0.011933,6300,4900,10400
303167813,301875966,668,3,f,23802600,7491.07,1565350000,221141,0.000314716,29.5205,0.00929059,0.291582,9.17657e-05,0.00115633,0.01395,7300,6400,5800
303165382,301875966,28,1,f,45315000,1378.38,3244130000,199236,3.04177e-05,144.544,0.00439669,0.555109,1.68851e-05,0.000212767,0.00159774,7100,4900,1800
303167298,301875966,17,3,f,76970000,28.52,7336130000,690.711,3.70534e-07,24.2185,8.97377e-06,0.942883,3.4937e-07,4.40237e-06,9.11961e-05,10000,1800,5700
303166456,301875966,184,2,f,20694400,1247.13,1251580000,40767,6.02644e-05,32.6885,0.00196995,0.253506,1.52774e-05,0.000192509,0.00323422,2100,2800,6100
303166086,301875966,905,1,f,22330300,212.034,2530440000,9526.32,9.49536e-06,44.9282,0.000426609,0.273546,2.59742e-06,3.27298e-05,0.000795084,8000,1300,2000
303166174,301875966,1009,1,f,2762840000,44792000,144018000000,22119500000,0.0162123,493.828,8.00608,33.8448,0.548702,6.91412,0.889477,9800,5700,3600
303167875,301875966,744,3,f,29610200,63900,1479290000,3230540,0.00215804,50.5563,0.109103,0.362724,0.000782774,0.00986365,0.0354884,11300,3900,5300
303165738,301875966,477,1,f,1653510000,121939,135379000000,5291800,7.3746e-05,43.3969,0.00320035,20.2555,0.00149376,0.0188227,0.0340821,5300,7100,3100
303166873,301875966,691,2,f,12923800,5149.22,746173000,139564,0.00039843,27.104,0.0107991,0.158316,6.3078e-05,0.000794838,0.0131412,12400,5000,6300
303167081,301875966,951,2,f,23557200,22091.8,3726990000,4608900,0.000937791,208.625,0.195647,0.288576,0.000270624,0.0034101,0.011697,12300,3600,5800
303168241,301875966,182305693,3,f,30100900,12834.6,2207020000,489556,0.000426384,38.1436,0.0162638,0.368736,0.000157223,0.00198115,0.00804668,3800,2400,9000
303167631,301875966,449,3,f,26747300,36633.6,990390000,2680330,0.00136962,73.1659,0.100209,0.327654,0.000448761,0.00565478,0.0222253,6100,2800,6100
303167130,301875966,1007,2,f,214469000,2071630,33528200000,1017950000,0.00965933,491.379,4.74639,2.62725,0.0253774,0.319778,0.11794,11000,2600,8100
303167827,301875966,683,3,f,81714200,2.96793,10344300000,93.1593,3.63208e-08,31.3887,1.14006e-06,1.001,3.63571e-08,4.58131e-07,2.12502e-05,7900,1000,3400
303168032,301875966,940,3,f,80462000,611.336,3006640000,56585.7,7.59783e-06,92.5606,0.00070326,0.985659,7.48887e-06,9.43664e-05,0.00134957,7300,1500,6300
303165731,301875966,468,1,f,817960,0,55883100,0,0,0,0,0.01002,0,0,0,0,0,0
303167912,301875966,795,3,f,410018000,6650.12,32701400000,236193,1.62191e-05,35.5171,0.000576056,5.02272,8.1464e-05,0.00102652,0.0172993,7900,3500,5700
303167707,301875966,540,3,f,27238100,52205.6,1771930000,1722250,0.00191664,32.9898,0.0632296,0.333666,0.000639518,0.00805849,0.026997,8400,4400,700
303167871,301875966,737,3,f,46051100,12969,2263940000,779509,0.000281621,60.1058,0.016927,0.564127,0.00015887,0.0020019,0.0126592,8300,6100,5200
303165762,301875966,505,1,f,1308740,0,128794000,0,0,0,0,0.016032,0,0,0,0,0,0
303166416,301875966,126,2,f,6298290,6128.36,243520000,188820,0.00097302,30.8108,0.0299795,0.0771541,7.50724e-05,0.000945979,0.0178741,7400,6400,5800
303167180,301875966,1069,2,f,2044900,796.299,30005900,16450.7,0.000389408,20.6589,0.00804474,0.02505,9.75467e-06,0.000122917,0.00357033,11200,7400,6300
303166479,301875966,212,2,f,185513000,102391,14887100000,3225510,0.000551932,31.502,0.0173869,2.27254,0.00125429,0.0158051,0.0190704,2400,6000,6300
303167911,301875966,794,3,f,151977000,2037170,3829660000,1492390000,0.0134045,732.58,9.81985,1.86172,0.0249553,0.314459,0.784392,10400,5000,3300
303166441,301875966,160,2,f,52349400,19803.3,4496300000,535270,0.000378291,27.0293,0.0102249,0.641281,0.000242591,0.00305686,0.0355856,2000,5200,7400
303166587,301875966,343,2,f,4388120000,3802540,262497000000,427140000,0.000866554,112.33,0.0973402,53.7544,0.0465811,0.586963,0.985796,9200,6700,5900
303168152,301875966,1086,3,f,43842700,82.237,5602020000,2155.13,1.87573e-06,26.2063,4.91559e-05,0.537073,1.0074e-06,1.26942e-05,0.000262007,7100,1000,8000
303165967,301875966,755,1,f,24538800,6272.81,2532020000,211431,0.000255628,33.7059,0.00861618,0.3006,7.68419e-05,0.000968276,0.0143116,7400,3400,800
303166677,301875966,455,2,f,981552,0,80569000,0,0,0,0,0.012024,0,0,0,0,0,0
303165545,301875966,238,1,f,2290290,0,35608000,0,0,0,0,0.028056,0,0,0,0,0,0
303166415,301875966,125,2,f,53085600,147646,1215170000,4208370,0.00278129,28.503,0.0792751,0.650299,0.00180867,0.0227908,0.0590125,6200,6800,7200
303166615,301875966,379,2,f,14723300,18343.1,356172000,1122060,0.00124586,61.1709,0.0762102,0.18036,0.000224703,0.00283145,0.0341947,9800,6600,5700
303167613,301875966,431,3,f,12024000,5571.73,1759980000,1265800,0.000463383,227.183,0.105273,0.147294,6.82536e-05,0.000860056,0.0111128,6800,2400,5600
303167086,301875966,957,2,f,66745500,15086.6,9229260000,3711650,0.000226031,246.023,0.0556089,0.817633,0.000184811,0.00232878,0.0131917,12800,4500,6900
303166066,301875966,882,1,f,11287800,0,544156000,0,0,0,0,0.138276,0,0,0,0,0,0
303167278,301875966,10735,2,f,25520400,1664.37,3336880000,66363.3,6.52172e-05,39.873,0.00260041,0.312624,2.03885e-05,0.000256913,0.00641237,12200,4300,7300
303167359,301875966,104,3,f,193366000,6048.99,16869800000,311236,3.12826e-05,51.4525,0.00160957,2.36873,7.41001e-05,0.000933727,0.00957679,4600,4800,1700
303165797,301875966,549,1,f,767175000,53979.9,60382100000,1522690,7.03619e-05,28.2086,0.00198481,9.39789,0.000661253,0.00833237,0.0718313,6300,3100,5100
303166519,301875966,258,2,f,99954700,60556.1,6958390000,6972990,0.000605836,115.149,0.0697615,1.22445,0.000741813,0.00934749,0.0185633,4100,4200,6400
303167055,301875966,920,2,f,157539000,38317.5,25347000000,12711000,0.000243225,331.73,0.080685,1.92985,0.000469389,0.00591471,0.0111134,11000,4300,5700
303165582,301875966,286,1,f,4008000,895.702,204858000,12598.5,0.000223478,14.0655,0.00314333,0.049098,1.09724e-05,0.000138261,0.0108424,5900,7100,5600
303166083,301875966,902,1,f,8179600,0,955892000,0,0,0,0,0.1002,0,0,0,0,0,0
303165991,301875966,788,1,f,25929300,1200.97,1934240000,105525,4.6317e-05,87.8668,0.00406973,0.317634,1.47119e-05,0.000185382,0.00177335,7300,7200,3000
303166018,301875966,827,1,f,19140300,59.5569,1627100000,4868.3,3.1116e-06,81.7421,0.000254349,0.234468,7.29572e-07,9.19325e-06,0.000486441,4300,3300,5300
303166266,301875966,1126,1,f,654368,1.34191,41991900,45.002,2.0507e-06,33.5357,6.87717e-05,0.00801601,1.64384e-08,2.07139e-07,1.64056e-05,7400,6200,5600
303167610,301875966,427,3,f,94310800,8947.37,8101130000,301069,9.48712e-05,33.6488,0.0031923,1.15531,0.000109605,0.00138112,0.0237567,7400,4500,800
303166862,301875966,678,2,f,11369600,0,1475250000,0,0,0,0,0.139278,0,0,0,0,0,0
303168047,301875966,958,3,f,43515500,30037.4,2645970000,769083,0.000690268,25.6042,0.0176738,0.533065,0.000367958,0.00463659,0.0195408,6800,2900,5800
303167245,301875966,10684,2,f,31409700,59529.2,3506180000,13033300,0.00189525,218.939,0.414945,0.384768,0.000729233,0.00918897,0.0574305,12500,3300,6700
303167537,301875966,333,3,f,7116250,3650.98,475404000,532941,0.000513049,145.972,0.0748906,0.0871741,4.47246e-05,0.000563569,0.0108614,4000,5100,5900
303165426,301875966,93,1,f,12678400,159851,680477000,114921000,0.0126082,718.928,9.06436,0.15531,0.00195817,0.0246747,0.460467,9800,5700,3700
303166267,301875966,1127,1,f,38525900,6519.54,3396990000,231041,0.000169225,35.4382,0.00599703,0.471942,7.98644e-05,0.00100636,0.0101671,7700,3900,800
303166299,301875966,10701,1,f,14805100,0,1270750000,0,0,0,0,0.181362,0,0,0,0,0,0
303167275,301875966,10731,2,f,13496300,6445.4,2442850000,1855230,0.000477566,287.838,0.137462,0.16533,7.89561e-05,0.000994916,0.0104503,12400,3500,5800
303165431,301875966,99,1,f,20776200,39768.7,1283270000,5554980,0.00191415,139.682,0.267373,0.254508,0.000487166,0.00613872,0.0452652,10100,4600,3400
303165677,301875966,406,1,f,14307600,48.9394,767038000,1849.1,3.42052e-06,37.7834,0.000129239,0.175268,5.99508e-07,7.55433e-06,0.000316479,8700,4200,3400
303167730,301875966,575,3,f,23311900,135.871,1952810000,3816.91,5.82839e-06,28.0923,0.000163733,0.28557,1.66441e-06,2.09731e-05,0.00158687,7300,3000,4900
303166081,301875966,900,1,f,69363000,378.07,2355670000,10694.4,5.4506e-06,28.2867,0.00015418,0.849697,4.63136e-06,5.83592e-05,0.00318735,1100,4200,4500
303165392,301875966,44,1,f,70835300,695.919,5830260000,44643,9.82446e-06,64.1496,0.000630236,0.867733,8.52501e-06,0.000107423,0.00334965,4100,3300,5600
303166745,301875966,538,2,f,1145140,0,40779700,0,0,0,0,0.014028,0,0,0,0,0,0
303165603,301875966,313,1,f,1346110000,461452,101503000000,15379100,0.000342805,33.3277,0.0114249,16.4898,0.00565279,0.0712301,0.0405148,9300,1200,5500
303165512,301875966,199,1,f,27810600,0,1828680000,0,0,0,0,0.34068,0,0,0,0,0,0
303166830,301875966,645,2,f,704264000,1823740,107727000000,949580000,0.00258957,520.678,1.34833,8.62723,0.0223408,0.281514,0.217443,12800,2600,6300
303167644,301875966,465,3,f,103636000,8364.06,8042570000,261658,8.07065e-05,31.2837,0.00252479,1.26954,0.00010246,0.00129108,0.0103333,5300,7300,7600
303168214,301875966,10697,3,f,26501900,9268.66,2500090000,296533,0.000349736,31.9931,0.0111891,0.324648,0.000113541,0.00143072,0.0228431,9700,2000,4000
303166112,301875966,936,1,f,102736000,1294510,15587300000,702503000,0.0126004,542.679,6.83796,1.25851,0.0158577,0.199821,0.314541,12800,2500,4900
303167698,301875966,529,3,f,5316740,121.482,399734000,17682.6,2.2849e-05,145.557,0.00332583,0.0651301,1.48815e-06,1.8752e-05,0.000606757,5500,6200,6600
303168178,301875966,1116,3,f,9979110,676.108,153509000,12961.8,6.77523e-05,19.1712,0.00129889,0.122244,8.28232e-06,0.000104365,0.00506706,11200,5500,6300
303165465,301875966,136,1,f,111570000,43.415,4267110000,889.86,3.89129e-07,20.4966,7.97582e-06,1.36673,5.31834e-07,6.70158e-06,0.000305661,12900,6500,4200
303165990,301875966,786,1,f,4498780,0,321307000,0,0,0,0,0.0551101,0,0,0,0,0,0
303167139,301875966,1018,2,f,104699000,16741.1,10799400000,445177,0.000159897,26.592,0.00425198,1.28256,0.000205078,0.00258416,0.0242657,6600,4000,10600
303167227,301875966,1127,2,f,39343900,5020.1,3825820000,185847,0.000127595,37.0206,0.00472366,0.481962,6.14962e-05,0.000774907,0.00950187,7400,4300,10600
303165421,301875966,87,1,f,3435430,353.39,215463000,8371.34,0.000102866,23.6887,0.00243677,0.042084,4.32903e-06,5.45496e-05,0.00198693,6000,5500,5600
303165843,301875966,607,1,f,61510600,1260470,4678690000,642357000,0.0204919,509.617,10.443,0.753505,0.0154408,0.194567,0.707454,10500,4800,3300
303166101,301875966,924,1,f,102899000,516152,2213540000,18720100,0.00501608,36.2686,0.181926,1.26052,0.00632286,0.0796736,0.0622953,8500,6000,4900
303168061,301875966,973,3,f,20530800,6.38296,2234830000,285.261,3.10897e-07,44.691,1.38943e-05,0.251502,7.81912e-08,9.85278e-07,2.58525e-05,9600,1700,2200
303165800,301875966,556,1,f,19058500,48.6935,1757200000,3749.18,2.55496e-06,76.9955,0.00019672,0.233466,5.96496e-07,7.51637e-06,0.00018523,4400,3200,5300
303166687,301875966,468,2,f,817960,0,57010800,0,0,0,0,0.01002,0,0,0,0,0,0
303166284,301875966,10683,1,f,77460800,2661450,11841700000,1857080000,0.0343587,697.771,23.9745,0.948895,0.0326028,0.410824,0.693387,11800,4700,2400
303167281,301875966,182305693,2,f,15050500,8642.85,1205960000,342822,0.000574258,39.6653,0.0227782,0.184368,0.000105875,0.00133412,0.00804668,3800,2400,9000
303168045,301875966,956,3,f,349514000,16285.3,19864300000,779560,4.6594e-05,47.869,0.00223041,4.28155,0.000199495,0.00251381,0.0169067,4000,4400,4900
303166207,301875966,1052,1,f,18894900,0,648937000,0,0,0,0,0.231462,0,0,0,0,0,0
303167506,301875966,295,3,f,112960000,541.544,9333890000,31849.8,4.79411e-06,58.8129,0.000281956,1.38376,6.63392e-06,8.35932e-05,0.00257161,7700,5500,2600
303168287,301875966,8,3,t,6254500,4315340,7449970000,6981490000,0.689958,1617.83,1116.23,0.0766176,0.052863,0.66612,0.984849,9200,6700,5900
303166996,301875966,851,2,f,21021600,6604.52,1791520000,186431,0.000314178,28.2278,0.00886856,0.257514,8.09054e-05,0.00101948,0.0155436,8700,2600,7300
303167861,301875966,724,3,f,10551700,13.5251,738687000,407.988,1.28179e-06,30.1652,3.86656e-05,0.129258,1.65682e-07,2.08774e-06,0.000124158,6500,5900,5900
303166185,301875966,1023,1,f,30673500,3.04464,3580440000,103.593,9.92596e-08,34.0248,3.37729e-06,0.37575,3.72968e-08,4.69973e-07,2.50546e-05,7400,3400,1100
303166546,301875966,295,2,f,56439200,145.707,4785750000,5193.35,2.58165e-06,35.6425,9.20167e-05,0.691381,1.78491e-06,2.24914e-05,0.000730185,7900,5600,9100
303166388,301875966,91,2,f,21594100,7309.87,1259180000,412418,0.000338512,56.4194,0.0190986,0.264528,8.95459e-05,0.00112836,0.014339,11300,4000,7800
303165637,301875966,351,1,f,60610800,53.158,4854180000,1634.77,8.77038e-07,30.7531,2.69717e-05,0.742483,6.51185e-07,8.20551e-06,0.000509546,5500,4600,5000
303165654,301875966,372,1,f,245388,0,14494000,0,0,0,0,0.003006,0,0,0,0,0,0
303167287,301875966,1,3,f,2535680,924.232,94749600,24156.5,0.000364491,26.1368,0.00952663,0.031062,1.13218e-05,0.000142665,0.00615887,7900,6300,4500
303165727,301875966,464,1,f,163592,0,12504700,0,0,0,0,0.002004,0,0,0,0,0,0
303167878,301875966,748,3,f,7034460,0,468230000,0,0,0,0,0.0861721,0,0,0,0,0,0
303165854,301875966,619,1,f,16032000,10720.6,1265170000,960045,0.000668702,89.5511,0.059883,0.196392,0.000131328,0.00165485,0.0135617,5700,7200,3700
303165519,301875966,207,1,f,817960,66.8162,75295300,2127.86,8.16864e-05,31.8465,0.00260143,0.01002,8.18498e-07,1.03138e-05,0.000808485,13000,5100,5600
303166095,301875966,916,1,f,31573300,126935,2042600000,4456790,0.00402034,35.1107,0.141157,0.386772,0.00155496,0.0195938,0.0456515,9000,3000,3700
303167016,301875966,875,2,f,2535680,610.572,150504000,17074.8,0.000240793,27.9652,0.00673382,0.031062,7.47951e-06,9.42484e-05,0.006213,10700,4200,7400
303165552,301875966,246,1,f,16522800,584.525,814458000,17729.2,3.53769e-05,30.3309,0.00107301,0.202404,7.16043e-06,9.02278e-05,0.00295239,9100,4500,3700
303166473,301875966,204,2,f,5071350,579.538,308212000,24433.4,0.000114277,42.1601,0.00481792,0.0621241,7.09934e-06,8.94579e-05,0.00340658,2000,3500,7300
303165612,301875966,324,1,f,4335190,0.45391,257140000,15.3338,1.04704e-07,33.7816,3.53705e-06,0.0531061,5.56039e-09,7.00658e-08,5.54929e-06,8800,6400,2500
303168105,301875966,1027,3,f,15623000,1950.5,1504380000,101176,0.000124847,51.8719,0.00647607,0.191382,2.38936e-05,0.00030108,0.00548228,8900,2900,900
303167299,301875966,19,3,f,1635920,1153.38,130957000,88801.8,0.000705033,76.9929,0.0542825,0.02004,1.41289e-05,0.000178036,0.00335532,4300,3400,5800
303166331,301875966,7,2,f,44906000,51264.6,1734850000,5714690,0.0011416,111.474,0.127259,0.550099,0.000627992,0.00791325,0.0493284,10000,5300,7800
303168076,301875966,989,3,f,27565300,26880.7,1123140000,1491440,0.000975165,55.4837,0.0541057,0.337674,0.000329288,0.00414932,0.0272335,12300,3300,4500
303166371,301875966,64,2,f,6543680,7726.74,982792000,157024,0.00118079,20.3222,0.0239963,0.0801601,9.46526e-05,0.00119271,0.0499282,6300,3100,6400
303166105,301875966,929,1,f,1881310,0,100624000,0,0,0,0,0.023046,0,0,0,0,0,0
303165779,301875966,526,1,f,34517900,11020.1,2983060000,359542,0.000319257,32.6261,0.0104161,0.422844,0.000134996,0.00170107,0.018893,9500,5200,3000
303166082,301875966,901,1,f,110588000,3089390,4915810000,2214600000,0.027936,716.84,20.0256,1.35471,0.037845,0.476881,0.784392,10400,5000,3300
303167959,301875966,853,3,f,64455200,7416.06,6053300000,252201,0.000115058,34.0075,0.00391282,0.789577,9.08467e-05,0.00114475,0.0148257,9000,5500,8200
303166620,301875966,386,2,f,240807000,384899,10411800000,30375600,0.00159837,78.9183,0.126141,2.94989,0.00471501,0.0594133,0.119642,10700,4600,8000
303166625,301875966,394,2,f,73289200,6027.78,7515230000,205696,8.22465e-05,34.1247,0.00280664,0.897793,7.38403e-05,0.000930453,0.00914054,8900,500,7700
303167724,301875966,566,3,f,87439900,5833.44,6053270000,363753,6.67136e-05,62.3566,0.00416003,1.07114,7.14596e-05,0.000900454,0.00830381,8500,6300,1500
303166219,301875966,1067,1,f,9242950,5804.73,569206000,157684,0.000628017,27.1648,0.0170599,0.113226,7.11079e-05,0.000896022,0.0219006,3400,5700,5500
303168195,301875966,10671,3,f,4498780,29364.1,104593000,924121,0.00652713,31.4711,0.205416,0.0551101,0.000359711,0.00453267,0.0319305,6900,7000,5700
303166172,301875966,1007,1,f,212342000,7099660,37508700000,4481720000,0.033435,631.258,21.1061,2.60119,0.0869708,1.09591,0.323493,10700,3000,3100
303167932,301875966,822,3,f,1645000000,319394,138249000000,12241400,0.000194161,38.327,0.00744159,20.1512,0.00391258,0.0493019,0.0779649,9200,3900,8100
303168092,301875966,1010,3,f,15950200,17.6607,1795670000,620.584,1.10724e-06,35.1393,3.89076e-05,0.19539,2.16343e-07,2.72612e-06,9.65794e-05,6000,4400,1200
303167129,301875966,1006,2,f,21512300,12813.6,1637540000,331652,0.000595641,25.8828,0.0154168,0.263526,0.000156967,0.00197792,0.0164038,7200,600,7800
303165925,301875966,698,1,f,1700050000,283362,129323000000,10545600,0.000166679,37.216,0.00620312,20.8256,0.00347118,0.04374,0.0284583,2000,5100,4000
303167746,301875966,594,3,f,3271840,0,299640000,0,0,0,0,0.04008,0,0,0,0,0,0
303167976,301875966,874,3,f,5234940,19591,212693000,386658,0.00374235,19.7365,0.073861,0.0641281,0.00023999,0.00302408,0.0469589,9600,3800,7900
303165660,301875966,380,1,f,2699270,7069.19,71205700,308372,0.00261893,43.622,0.114243,0.033066,8.65976e-05,0.00109121,0.0266674,13100,4900,4400
303166008,301875966,812,1,f,15050500,0,309326000,0,0,0,0,0.184368,0,0,0,0,0,0
