id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293860054,293700454,1092,3,f,39180300,515.973,436470000,21582.1,1.31692e-05,41.828,0.000550842,0.479958,6.32067e-06,0.000109647,0.00192558,6900,4200,8000
293857790,293700454,674,1,f,899756,274.319,6375120,5431.86,0.000304882,19.8012,0.00603704,0.011022,3.36041e-06,5.82943e-05,0.000766695,12300,5000,5500
293857817,293700454,704,1,f,7852420,5100.37,375960000,333345,0.000649529,65.357,0.0424513,0.0961921,6.24796e-05,0.00108386,0.0197359,4600,5200,1800
293858090,293700454,1048,1,f,120894000,37.3556,541710000,359.575,3.08994e-07,9.62572,2.97428e-06,1.48096,4.57606e-07,7.93827e-06,0.000164107,11800,6700,4600
293857946,293700454,874,1,f,2617470,1217.45,41763500,43083.6,0.000465124,35.3884,0.01646,0.032064,1.49138e-05,0.000258715,0.00742473,9400,3900,3500
293858439,293700454,304,2,f,16277400,622.615,845702000,55249.3,3.82503e-05,88.7374,0.00339423,0.199398,7.62704e-06,0.000132309,0.00162334,2600,2300,6000
293857773,293700454,657,1,f,33209200,411.02,1723800000,18937.3,1.23767e-05,46.0741,0.000570244,0.406812,5.03499e-06,8.73439e-05,0.00138733,4200,2900,1900
293858622,293700454,528,2,f,1757880000,179167,96332900000,5500690,0.000101922,30.7015,0.00312916,21.534,0.00219479,0.0380739,0.0302803,12800,4900,7600
293858775,293700454,706,2,f,3190040,11.1051,81337500,111.324,3.48116e-06,10.0247,3.48974e-05,0.039078,1.36037e-07,2.35988e-06,6.98567e-05,7700,2700,6300
293858790,293700454,727,2,f,8670380,0,216754000,0,0,0,0,0.106212,0,0,0,0,0,0
293858796,293700454,735,2,f,13741700,43229.9,416925000,4416100,0.00314589,102.154,0.321364,0.168336,0.000529566,0.00918659,0.0437087,7300,2900,10500
293858965,293700454,948,2,f,138317000,143106,802733000,4889040,0.00103462,34.1638,0.0353466,1.69438,0.00175304,0.0304107,0.0273843,10200,7200,5700
293859991,293700454,1011,3,f,209071000,793415,10302800000,111687000,0.00379496,140.767,0.534207,2.56111,0.00971933,0.168605,0.129388,7100,3200,9300
293857934,293700454,860,1,f,6216500,0.411813,162837000,10.0131,6.62452e-08,24.3146,1.61072e-06,0.0761521,5.04471e-09,8.75125e-08,2.38512e-06,10600,3700,4500
293859616,293700454,558,3,f,14068900,9792.68,394490000,382067,0.000696051,39.0156,0.0271568,0.172344,0.00011996,0.002081,0.0149725,4900,3400,1300
293859992,293700454,1014,3,f,43433700,378.95,683978000,6977.74,8.7248e-06,18.4134,0.000160653,0.532063,4.64214e-06,8.05289e-05,0.000469084,7400,3300,3100
293858948,293700454,929,2,f,1963100,1131,29809500,36609.6,0.000576131,32.3691,0.0186488,0.024048,1.38548e-05,0.000240344,0.00443624,4600,3700,8700
293857390,293700454,184,1,f,21348800,1054.33,591723000,18404.6,4.93859e-05,17.4563,0.000862094,0.261522,1.29155e-05,0.00022405,0.00124561,2100,2500,4600
293858430,293700454,291,2,f,182569000,1547.04,7073850000,118222,8.47373e-06,76.4183,0.000647548,2.23647,1.89512e-05,0.000328754,0.0029018,6000,5100,9600
293859997,293700454,1020,3,f,90139200,18253,2507700000,1367560,0.000202498,74.9226,0.0151717,1.10421,0.0002236,0.00387887,0.012539,7600,3600,7200
293859751,293700454,711,3,f,11533200,9209.51,82096200,169361,0.00079852,18.3897,0.0146846,0.141282,0.000112817,0.00195707,0.00802802,12400,4800,4700
293858415,293700454,271,2,f,3926210,0,62769900,0,0,0,0,0.048096,0,0,0,0,0,0
293858870,293700454,837,2,f,11369600,1536.5,538776000,51245.3,0.00013514,33.352,0.0045072,0.139278,1.88221e-05,0.000326514,0.00439287,8400,2300,7100
293858781,293700454,714,2,f,181260000,1131.78,8940290000,51606.6,6.24397e-06,45.5977,0.000284711,2.22043,1.38643e-05,0.00024051,0.00288464,2700,4200,5900
293857716,293700454,593,1,f,35744900,601.98,1484210000,19340.9,1.6841e-05,32.1289,0.000541083,0.437874,7.37425e-06,0.000127924,0.00061394,8900,600,3200
293857766,293700454,649,1,f,1963100,0,69044000,0,0,0,0,0.024048,0,0,0,0,0,0
293858545,293700454,437,2,f,69690200,536.917,519684000,13868,7.70434e-06,25.8289,0.000198994,0.853705,6.57723e-06,0.000114098,0.00154839,12700,5300,7800
293859213,293700454,55,3,f,8506780,126.096,355693000,2400.18,1.4823e-05,19.0346,0.000282149,0.104208,1.54468e-06,2.67961e-05,0.000272051,5800,5500,5600
293857672,293700454,532,1,f,22248500,966.219,963709000,36906.4,4.34285e-05,38.1967,0.00165882,0.272544,1.18362e-05,0.000205327,0.002676,8900,2200,1200
293858268,293700454,82,2,f,8097800,2122.27,94836000,120036,0.000262079,56.5602,0.0148233,0.0991981,2.59978e-05,0.000450993,0.00552295,10100,3900,7700
293859395,293700454,281,3,f,24048000,662.883,1055000000,18181.8,2.75649e-05,27.4283,0.00075606,0.294588,8.12031e-06,0.000140866,0.000797686,8400,400,7300
293859623,293700454,567,3,f,21357400000,57606600,971355000000,15705900000,0.00269727,272.641,0.735387,261.628,0.70568,12.2417,0.999998,5700,1700,7700
293858604,293700454,507,2,f,694284000,22594.2,25204300000,598271,3.25432e-05,26.4789,0.000861709,8.50498,0.000276779,0.0048014,0.00861708,2500,5900,6100
293859466,293700454,369,3,f,440820000,17976700,28920000000,5715450000,0.0407801,317.937,12.9655,5.40005,0.220214,3.82014,0.999996,5600,1700,7700
293858094,293700454,1054,1,f,15459400,0,571838000,0,0,0,0,0.189378,0,0,0,0,0,0
293858374,293700454,223,2,f,11287800,8129.32,180603000,175702,0.000720183,21.6133,0.0155656,0.138276,9.95841e-05,0.00172752,0.0102006,6700,7300,5900
293858644,293700454,559,2,f,23802600,3.13827,1104070000,58.6999,1.31845e-07,18.7045,2.46611e-06,0.291582,3.84438e-08,6.66899e-07,1.54968e-05,6500,5600,8000
293858503,293700454,380,2,f,408980,141.74,4732560,2997.17,0.000346569,21.1456,0.00732841,0.00501,1.73631e-06,3.01204e-05,0.00104516,12900,4900,7000
293859396,293700454,284,3,f,305017000,271.718,12159800000,22309.5,8.90829e-07,82.1051,7.31416e-05,3.73646,3.32855e-06,5.77416e-05,0.000743692,5800,6100,9300
293858315,293700454,141,2,f,97664400,3570.6,3030330000,83764.5,3.65599e-05,23.4595,0.000857677,1.19639,4.37398e-05,0.000758771,0.00610694,5900,7100,5700
293858858,293700454,822,2,f,823359000,49007.8,29066500000,1857250,5.95218e-05,37.897,0.0022557,10.0861,0.000600345,0.0104144,0.0151513,8500,2400,7200
293860078,293700454,1121,3,f,141425000,17813.5,4097780000,643562,0.000125957,36.1277,0.00455054,1.73246,0.000218216,0.00378547,0.00622015,8900,5000,800
293857791,293700454,675,1,f,4989560,13.2213,185024000,765.392,2.6498e-06,57.8906,0.000153399,0.0611221,1.61962e-07,2.80961e-06,0.000161638,4600,5000,2600
293859133,293700454,10686,2,f,39016700,27366.9,2277080000,906773,0.000701415,33.1339,0.0232406,0.477954,0.000335244,0.00581561,0.0302803,12800,4900,7600
293857669,293700454,529,1,f,2699270,0,104365000,0,0,0,0,0.033066,0,0,0,0,0,0
293858035,293700454,977,1,f,17259000,1201.42,726733000,138624,6.96111e-05,115.384,0.00803202,0.211422,1.47173e-05,0.000255307,0.00222185,6800,4400,1700
293859070,293700454,1074,2,f,11287800,1017.3,432605000,114453,9.01235e-05,112.507,0.0101395,0.138276,1.24619e-05,0.000216182,0.0039937,8200,1600,9700
293859138,293700454,10692,2,f,29446600,9809.99,859080000,188608,0.000333146,19.2261,0.0064051,0.36072,0.000120172,0.00208468,0.0104475,10100,5400,8600
293858902,293700454,874,2,f,2617470,1150.84,31479700,31631.6,0.000439676,27.4856,0.0120848,0.032064,1.40978e-05,0.00024456,0.00272972,9600,3700,7900
293859027,293700454,1020,2,f,45396800,18253,1277430000,1367560,0.000402078,74.9226,0.0301247,0.556111,0.0002236,0.00387887,0.012539,7600,3600,7200
293859611,293700454,549,3,f,1560990000,48203.9,46781300000,2957030,3.08802e-05,61.3442,0.00189432,19.1222,0.000590498,0.0102436,0.0131107,9100,3900,3300
293857676,293700454,537,1,f,10878900,14.1461,428270000,214.031,1.30033e-06,15.13,1.9674e-05,0.133266,1.7329e-07,3.00613e-06,9.0587e-05,5100,5300,4600
293859112,293700454,1125,2,f,11451400,0,572906000,0,0,0,0,0.14028,0,0,0,0,0,0
293859373,293700454,252,3,f,57666200,163630,3512950000,25234600,0.00283754,154.217,0.437597,0.706411,0.00200447,0.0347723,0.0692201,7000,3000,9900
293858139,293700454,1108,1,f,30100900,345.744,315442000,6687.2,1.14861e-05,19.3415,0.000222159,0.368736,4.23536e-06,7.34724e-05,0.000941797,4600,2800,4000
293858528,293700454,416,2,f,7198050,25.4999,253606000,1093.38,3.54262e-06,42.8776,0.000151899,0.0881761,3.12374e-07,5.41887e-06,0.000181843,7100,7200,8500
293859474,293700454,379,3,f,18976700,5145.26,96086000,99600.8,0.000271136,19.3578,0.00524859,0.232464,6.30294e-05,0.0010934,0.019252,12700,7300,5800
293859603,293700454,537,3,f,21348800,31.8793,847084000,1536.62,1.49326e-06,48.201,7.19768e-05,0.261522,3.90522e-07,6.77453e-06,0.000145129,5200,5200,7000
293857570,293700454,412,1,f,31000700,0,1780690000,0,0,0,0,0.379758,0,0,0,0,0,0
293858104,293700454,1066,1,f,19058500,0.49185,1258370000,19.9604,2.58074e-08,40.5822,1.04732e-06,0.233466,6.02517e-09,1.04521e-07,1.86242e-06,8600,600,4500
293858603,293700454,505,2,f,1063350,0,64271200,0,0,0,0,0.013026,0,0,0,0,0,0
293857263,293700454,4,1,f,236390000,13064.6,8593580000,367972,5.52672e-05,28.1655,0.00155663,2.89578,0.000160042,0.00277631,0.00680416,11100,2500,4600
293859811,293700454,796,3,f,2044900,0,68918900,0,0,0,0,0.02505,0,0,0,0,0,0
293857702,293700454,576,1,f,654368,0,3286720,0,0,0,0,0.00801601,0,0,0,0,0,0
293859743,293700454,702,3,f,27156300,0,1444290000,0,0,0,0,0.332664,0,0,0,0,0,0
293859731,293700454,690,3,f,16931800,0,221831000,0,0,0,0,0.207414,0,0,0,0,0,0
293859946,293700454,959,3,f,28710400,194787,796813000,23217900,0.00678453,119.197,0.808694,0.351702,0.00238614,0.0413932,0.141221,6600,3500,10500
293860046,293700454,1083,3,f,88585100,23029.7,1922210000,754949,0.000259973,32.7815,0.00852231,1.08517,0.000282114,0.00489394,0.018371,8500,5800,5200
293858106,293700454,1069,1,f,2290290,179.493,3182380,1766.46,7.83712e-05,9.84143,0.000771285,0.028056,2.19878e-06,3.81431e-05,0.00161887,10900,7300,5000
293858778,293700454,709,2,f,100118000,8580.07,2678070000,638152,8.56993e-05,74.3761,0.00637398,1.22645,0.000105106,0.00182331,0.00960108,6600,4700,7400
293858449,293700454,318,2,f,736164,0,20861900,0,0,0,0,0.00901801,0,0,0,0,0,0
293858768,293700454,699,2,f,81796,0,357725,0,0,0,0,0.001002,0,0,0,0,0,0
293859817,293700454,804,3,f,4662370,0,64843900,0,0,0,0,0.0571141,0,0,0,0,0,0
293858685,293700454,608,2,f,10551700,0,431985000,0,0,0,0,0.129258,0,0,0,0,0,0
293857415,293700454,215,1,f,39343900,159.115,877960000,3461.77,4.04421e-06,21.7564,8.79874e-05,0.481962,1.94916e-06,3.38128e-05,0.000939203,7600,2800,4900
293860179,293700454,997,3,t,4708850,4705760,11371200000,11370000000,0.999345,2416.19,2414.6,0.0576834,0.0576456,1,0.999847,5500,1600,7700
293859376,293700454,256,3,f,40734400,0.0709366,1514510000,2.91605,1.74144e-09,41.1079,7.1587e-08,0.498996,8.68973e-10,1.50744e-08,6.84894e-07,8000,6600,3000
293857814,293700454,701,1,f,104126000,3392.95,1566840000,79005.2,3.2585e-05,23.2851,0.000758744,1.27555,4.15637e-05,0.000721021,0.00340572,11900,4600,4400
293857376,293700454,162,1,f,5562130,0,188118000,0,0,0,0,0.0681361,0,0,0,0,0,0
293859830,293700454,822,3,f,1645000000,106420,60014500000,4202230,6.46933e-05,39.4871,0.00255455,20.1512,0.00130365,0.0226149,0.0151513,8500,2400,7200
293857628,293700454,479,1,f,13659900,15.8645,789595000,617.605,1.16139e-06,38.93,4.52129e-05,0.167334,1.9434e-07,3.37129e-06,6.3259e-05,6600,2200,4900
293857851,293700454,752,1,f,270827000,255705,1515810000,5946240,0.000944165,23.2543,0.0219559,3.31763,0.00313239,0.0543387,0.0357318,12000,5100,3600
293859530,293700454,450,3,f,48341400,1125580,2098450000,262558000,0.0232841,233.264,5.43133,0.592182,0.0137884,0.239193,0.689713,5600,1100,7800
293857539,293700454,367,1,f,23802600,1.3297,1070720000,11.359,5.58635e-08,8.54255,4.77217e-07,0.291582,1.62888e-08,2.82568e-07,1.12304e-05,5600,4100,4700
293858776,293700454,707,2,f,13005600,2667.26,781135000,132466,0.000205086,49.6636,0.0101853,0.159318,3.26739e-05,0.000566806,0.0141895,4300,3200,5700
293858921,293700454,897,2,f,13005600,2862.5,365929000,119196,0.000220098,41.6405,0.00916498,0.159318,3.50656e-05,0.000608296,0.00274051,5300,4900,10100
293860058,293700454,1097,3,f,1262440000,143472,28865100000,5267970,0.000113647,36.7178,0.00417285,15.4649,0.00175753,0.0304886,0.038423,5600,7000,4400
293857681,293700454,543,1,f,35744900,289.452,1232530000,9011.35,8.09771e-06,31.1325,0.000252102,0.437874,3.54578e-06,6.151e-05,0.000801887,10300,3800,1900
293858633,293700454,541,2,f,153776000,75896.7,6792810000,7787340,0.000493552,102.604,0.0506407,1.88376,0.000929735,0.0161285,0.0510753,6900,3900,10100
293859467,293700454,370,3,f,1212220000,52886.5,9738880000,1282920,4.3628e-05,24.2581,0.00105833,14.8497,0.00064786,0.0112387,0.023159,11700,7600,5700
293858889,293700454,859,2,f,654368,442.695,2735520,6747.43,0.000676522,15.2417,0.0103114,0.00801601,5.42301e-06,9.4075e-05,0.00233851,12600,4900,6400
293859225,293700454,71,3,f,4089800,0.588644,154624000,13.8983,1.4393e-07,23.6108,3.39829e-06,0.0501,7.21089e-09,1.2509e-07,4.50813e-06,6000,5700,5900
293858360,293700454,204,2,f,5071350,0,274879000,0,0,0,0,0.0621241,0,0,0,0,0,0
293859584,293700454,514,3,f,408980,141.74,4732560,2997.17,0.000346569,21.1456,0.00732841,0.00501,1.73631e-06,3.01204e-05,0.00104516,12900,4900,7000
293859358,293700454,236,3,f,78360600,86.6021,3104110000,2248.67,1.10518e-06,25.9655,2.86964e-05,0.959917,1.06088e-06,1.84034e-05,0.000211068,0,3500,5300
293858727,293700454,656,2,f,85231400,224140,2769580000,21948600,0.00262978,97.9233,0.257517,1.04409,0.00274572,0.047631,0.0934138,5100,1000,6900
293858486,293700454,360,2,f,4416980,0,215849000,0,0,0,0,0.0541081,0,0,0,0,0,0
293857353,293700454,130,1,f,8343190,0,73985500,0,0,0,0,0.102204,0,0,0,0,0,0
293857990,293700454,927,1,f,2372080,4.5928,46042300,242.259,1.93619e-06,52.7476,0.000102129,0.029058,5.62618e-08,9.75995e-07,5.41987e-05,4700,2500,4700
293859462,293700454,364,3,f,5398540,0,65821000,0,0,0,0,0.0661321,0,0,0,0,0,0
293859980,293700454,998,3,f,27074500,43.3592,940414000,1567.49,1.60148e-06,36.1513,5.78955e-05,0.331662,5.31151e-07,9.21407e-06,0.000503811,5800,5800,8600
293860156,293700454,695,2,t,4708850,4705760,11371200000,11370000000,0.999345,2416.19,2414.6,0.0576834,0.0576456,1,0.999847,5500,1600,7700
293860042,293700454,1079,3,f,36481000,6401.19,831427000,279000,0.000175466,43.5856,0.00764781,0.446892,7.84146e-05,0.00136029,0.0131107,9100,3900,3300
293858245,293700454,48,2,f,105762000,35203,5406580000,2734390,0.000332851,77.6747,0.0258541,1.29559,0.000431237,0.00748083,0.047546,6000,2400,6000
293858004,293700454,943,1,f,160647000,252144,8249990000,28959700,0.00156955,114.854,0.180269,1.96793,0.00308876,0.0535819,0.0579679,5400,1300,4100
293858283,293700454,101,2,f,34926900,46637.6,360557000,3233060,0.00133529,69.3231,0.0925665,0.427854,0.00057131,0.00991073,0.0407268,11000,6100,8400
293858385,293700454,235,2,f,21267000,4055.45,63168700,95417.8,0.000190692,23.5283,0.00448667,0.26052,4.96792e-05,0.000861804,0.010176,12500,7100,7400
293857750,293700454,630,1,f,20858000,0,993264000,0,0,0,0,0.25551,0,0,0,0,0,0
293858608,293700454,511,2,f,11533200,2.79076,274311000,45.828,2.41975e-07,16.4214,3.97356e-06,0.141282,3.41868e-08,5.93051e-07,2.93366e-05,8200,3300,5800
293857482,293700454,298,1,f,15459400,3703.47,218683000,170124,0.00023956,45.9363,0.0110045,0.189378,4.53675e-05,0.000787008,0.0156885,4900,7000,4700
293857707,293700454,581,1,f,6052900,0,117503000,0,0,0,0,0.0741481,0,0,0,0,0,0
293858801,293700454,744,2,f,16032000,272.872,155711000,5026.87,1.70204e-05,18.4221,0.000313552,0.196392,3.34268e-06,5.79867e-05,0.000632814,11300,4200,6200
293858201,293700454,10731,1,f,12269400,28.5887,1086240000,889.111,2.33008e-06,31.1001,7.24658e-05,0.1503,3.50211e-07,6.07525e-06,0.000155484,12700,3400,4800
293857298,293700454,55,1,f,4253390,83.7068,170239000,1453.37,1.968e-05,17.3627,0.000341698,0.0521041,1.02541e-06,1.77881e-05,0.000272051,5800,5500,5600
293858344,293700454,186,2,f,12433000,99.9027,269244000,3886,8.03529e-06,38.8978,0.000312555,0.152304,1.22381e-06,2.12299e-05,0.000478396,7500,2900,6300
293859647,293700454,597,3,f,103227000,2452.62,5311530000,85412.2,2.37596e-05,34.8249,0.000827425,1.26453,3.00446e-05,0.000521195,0.00401236,2900,4600,5500
293859196,293700454,30,3,f,1390530,0.447548,25815400,4.20375,3.21854e-07,9.39286,3.02313e-06,0.017034,5.48246e-09,9.51063e-08,4.15098e-06,5800,5800,5700
293859049,293700454,1048,2,f,122203000,135.355,542075000,2423.89,1.10762e-06,17.9076,1.98349e-05,1.49699,1.6581e-06,2.87637e-05,0.000432242,12300,6200,6700
293859783,293700454,756,3,f,8752170,6.09585,290232000,139.578,6.96496e-07,22.8972,1.59478e-05,0.107214,7.46742e-08,1.2954e-06,1.67705e-05,5400,6400,5900
293859844,293700454,839,3,f,5643920,56.1404,162196000,739.411,9.94706e-06,13.1707,0.00013101,0.0691381,6.8772e-07,1.19301e-05,0.000248981,12300,5100,5400
293857569,293700454,411,1,f,28301400,1528.23,1070880000,57604.1,5.39985e-05,37.6932,0.00203538,0.346692,1.87209e-05,0.000324758,0.00430433,6100,6800,3900
293859475,293700454,380,3,f,408980,141.74,4732560,2997.17,0.000346569,21.1456,0.00732841,0.00501,1.73631e-06,3.01204e-05,0.00104516,12900,4900,7000
293860048,293700454,1085,3,f,9651930,7274.8,153443000,347168,0.000753715,47.7219,0.0359687,0.118236,8.91164e-05,0.00154594,0.00891259,4900,2400,6700
293858409,293700454,262,2,f,56766400,3137.87,1099690000,156481,5.52769e-05,49.8684,0.00275657,0.695389,3.8439e-05,0.000666815,0.00304322,6800,4800,7600
293860044,293700454,1081,3,f,5480330,0,124722000,0,0,0,0,0.0671341,0,0,0,0,0,0
293860088,293700454,1140,3,f,30837100,4887.8,904764000,239329,0.000158504,48.9647,0.00776109,0.377754,5.98755e-05,0.00103868,0.00725839,8400,6500,9300
293857760,293700454,642,1,f,5889310,140.612,6011230,1761.57,2.38758e-05,12.5278,0.000299113,0.0721441,1.7225e-06,2.98809e-05,0.000783212,9900,7100,5200
293857816,293700454,703,1,f,271645000,2669.84,10935300000,226871,9.82844e-06,84.9755,0.000835176,3.32765,3.27055e-05,0.000567355,0.00331433,5800,4400,1900
293858885,293700454,853,2,f,32636600,1004.84,1420160000,31863.3,3.07887e-05,31.7098,0.000976306,0.399798,1.23093e-05,0.000213534,0.00442991,8900,5600,8100
293858275,293700454,92,2,f,22084900,0,780740000,0,0,0,0,0.27054,0,0,0,0,0,0
293859948,293700454,961,3,f,1057870000,48087.5,43519100000,1812110,4.5457e-05,37.6836,0.00171298,12.9589,0.000589071,0.0102188,0.0114701,5700,7200,2800
293859839,293700454,834,3,f,62982900,36750.2,2011150000,1133410,0.000583495,30.8409,0.0179955,0.771541,0.00045019,0.00780961,0.0158248,8400,2500,7200
293859777,293700454,749,3,f,61101600,10868,794864000,478646,0.000177868,44.0417,0.00783361,0.748495,0.000133133,0.00230951,0.0163917,8200,5900,6500
293858468,293700454,337,2,f,129660000,17426500,15021100000,6844990000,0.134401,392.793,52.7918,1.58834,0.213474,3.70322,0.999998,5700,1700,7700
293859451,293700454,350,3,f,2781060,0,23654300,0,0,0,0,0.034068,0,0,0,0,0,0
293859792,293700454,769,3,f,10469900,1.20507,321267000,75.108,1.15098e-07,62.3268,7.17372e-06,0.128256,1.47621e-08,2.56083e-07,1.13827e-05,7100,7000,6100
293858242,293700454,44,2,f,73452800,2667.26,3735070000,132466,3.63125e-05,49.6636,0.00180341,0.899797,3.26739e-05,0.000566806,0.0141895,4300,3200,5700
293859352,293700454,231,3,f,2535680,0,18167700,0,0,0,0,0.031062,0,0,0,0,0,0
293858266,293700454,78,2,f,112551000,51357.7,716482000,1127900,0.000456305,21.9617,0.0100212,1.37875,0.000629132,0.0109138,0.0245082,10600,4100,8800
293859481,293700454,391,3,f,184041000,795.959,12358900000,30808.5,4.3249e-06,38.7061,0.0001674,2.2545,9.7505e-06,0.000169146,0.00482692,7800,2500,4800
293859439,293700454,336,3,f,5480330,8.27835,118700000,119.135,1.51056e-06,14.3912,2.17387e-05,0.0671341,1.0141e-07,1.75919e-06,0.000101207,8200,3300,5700
293859882,293700454,883,3,f,8343190,498.402,229856000,21250.3,5.97376e-05,42.6368,0.00254702,0.102204,6.10543e-06,0.000105913,0.00352275,10600,3400,6800
293859922,293700454,931,3,f,57666200,8504.7,284783000,138558,0.000147482,16.2919,0.00240276,0.706411,0.000104183,0.00180729,0.00966875,9300,6900,5600
293858034,293700454,976,1,f,45805800,462.149,2725770000,5591.12,1.00893e-05,12.0981,0.000122061,0.561121,5.66132e-06,9.82091e-05,0.002226,11000,4300,5500
293858089,293700454,1047,1,f,55294100,79.4246,3372570000,8406.36,1.4364e-06,105.841,0.00015203,0.677353,9.72952e-07,1.68782e-05,0.000904697,6000,3000,1500
293857273,293700454,19,1,f,736164,12322.3,28820300,1393480,0.0167386,113.086,1.8929,0.00901801,0.000150949,0.00261856,0.0691507,6000,2400,5600
293858966,293700454,949,2,f,2617470,387.426,89792600,11344.3,0.000148015,29.2811,0.00433405,0.032064,4.74597e-06,8.23301e-05,0.00133752,1900,3100,6500
293858478,293700454,348,2,f,61837800,16606.5,1279710000,687944,0.00026855,41.4261,0.011125,0.757513,0.00020343,0.00352898,0.0344753,8500,5900,5900
293858877,293700454,844,2,f,93411000,187062,3418140000,21605800,0.00200257,115.501,0.231298,1.14429,0.00229151,0.0397517,0.066278,5200,2100,7400
293859790,293700454,767,3,f,254876000,253736,12601300000,28195300,0.000995528,111.12,0.110623,3.12224,0.00310827,0.0539204,0.0353199,5100,1600,6900
293858946,293700454,927,2,f,2126700,1585.1,32330300,77289.6,0.000745335,48.76,0.0363426,0.026052,1.94175e-05,0.000336843,0.0073635,4700,2500,6700
293857922,293700454,845,1,f,35335900,24.49,2087610000,523.767,6.93063e-07,21.387,1.48225e-05,0.432864,3.00002e-07,5.20425e-06,0.000259061,7900,2300,5400
293860052,293700454,1090,3,f,113369000,824877,6848990000,154428000,0.00727602,187.213,1.36217,1.38877,0.0101047,0.175291,0.213468,6800,3300,10000
293859218,293700454,62,3,f,102572000,493.563,375650000,5552.02,4.81186e-06,11.2488,5.41279e-05,1.25651,6.04615e-06,0.000104885,0.00185176,12800,6300,5700
293858284,293700454,103,2,f,1472330,0.138476,58639800,2.20456,9.40525e-08,15.9202,1.49733e-06,0.018036,1.69633e-09,2.94269e-08,8.14196e-07,6200,5700,5900
293858494,293700454,369,2,f,219726000,17544000,18534700000,5657850000,0.079845,322.495,25.7496,2.69164,0.214914,3.72819,0.999996,5600,1700,7700
293859633,293700454,580,3,f,8915760,640.326,104281000,15045.9,7.18195e-05,23.4973,0.00168757,0.109218,7.84399e-06,0.000136073,0.00199066,9100,3500,7800
293857368,293700454,151,1,f,23393700,455.727,802709000,8398.24,1.94808e-05,18.4282,0.000358996,0.286572,5.58265e-06,9.68444e-05,0.000855837,1900,3300,4600
293858157,293700454,1133,1,f,163592,0,5357900,0,0,0,0,0.002004,0,0,0,0,0,0
293859575,293700454,504,3,f,125884000,146.453,7920480000,7757.64,1.1634e-06,52.9701,6.16253e-05,1.54208,1.79405e-06,3.11221e-05,0.00107046,7700,6400,3900
293859543,293700454,466,3,f,264937000,61497.2,6243080000,3333140,0.00023212,54.1999,0.0125809,3.24548,0.000753341,0.0130685,0.0708589,6400,2100,4400
293857325,293700454,94,1,f,9161150,269.729,301601000,3951.4,2.94426e-05,14.6495,0.000431321,0.112224,3.30417e-06,5.73188e-05,0.000422132,5900,5500,5600
293857976,293700454,908,1,f,13251000,262.077,282635000,4199.94,1.9778e-05,16.0256,0.000316954,0.162324,3.21044e-06,5.56927e-05,0.00191871,5400,4900,5600
293859271,293700454,127,3,f,37462600,0,1355560000,0,0,0,0,0.458916,0,0,0,0,0,0
293858954,293700454,935,2,f,33372800,11354.8,1354240000,880350,0.000340242,77.531,0.0263793,0.408816,0.000139096,0.00241296,0.00742377,3300,1900,6000
293857488,293700454,307,1,f,30100900,1.9895,87359700,22.1545,6.60944e-08,11.1357,7.36007e-07,0.368736,2.43714e-08,4.2278e-07,1.34442e-05,10800,7200,4800
293857568,293700454,409,1,f,35581300,258.109,2056160000,9559.19,7.25407e-06,37.0355,0.000268658,0.43587,3.16183e-06,5.48495e-05,0.000576126,9600,1600,2000
293857302,293700454,61,1,f,2781060,0,24506500,0,0,0,0,0.034068,0,0,0,0,0,0
293858848,293700454,809,2,f,60774400,57.4385,2670080000,1725.48,9.4511e-07,30.0404,2.83915e-05,0.744487,7.03622e-07,1.2206e-05,0.000183743,5400,4200,6700
293858296,293700454,118,2,f,5562130,763.548,93577900,12263.3,0.000137276,16.061,0.00220479,0.0681361,9.35346e-06,0.000162258,0.00114228,7200,5700,5700
293858919,293700454,895,2,f,139462000,29390.2,5429630000,2474030,0.00021074,84.1787,0.0177398,1.70841,0.000360031,0.00624559,0.0138594,7400,4600,10600
293858647,293700454,564,2,f,31900400,0,892487000,0,0,0,0,0.39078,0,0,0,0,0,0
293859921,293700454,930,3,f,40570800,85.8672,1044420000,4870.19,2.11648e-06,56.7177,0.000120042,0.496992,1.05187e-06,1.82472e-05,0.000483022,7600,3300,6400
293858637,293700454,546,2,f,327184,0,10096500,0,0,0,0,0.004008,0,0,0,0,0,0
293859108,293700454,1118,2,f,2535680,0.00850773,58446500,0.417852,3.35521e-09,49.1144,1.64789e-07,0.031062,1.0422e-10,1.80794e-09,1.04012e-07,8100,5800,5700
293858912,293700454,886,2,f,169400000,15141.4,6909260000,536733,8.93825e-05,35.4481,0.00316844,2.07514,0.000185482,0.00321762,0.00836379,9700,1800,7200
293858516,293700454,401,2,f,7279840,0.0762507,450291000,3.25963,1.04742e-08,42.7489,4.47761e-07,0.0891781,9.34071e-10,1.62037e-08,5.25673e-07,8500,700,7200
293859821,293700454,810,3,f,20694400,653.052,836651000,43781.5,3.1557e-05,67.0414,0.00211562,0.253506,7.99989e-06,0.000138777,0.00274855,4700,2500,6600
