id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300567067,299995638,534,2,f,6870860,304.12,368950000,61130.6,4.42622e-05,201.008,0.00889708,0.0841681,3.72547e-06,6.01512e-05,0.000583631,10500,4500,7400
300567659,299995638,74,3,f,11942200,0,932432000,0,0,0,0,0.146292,0,0,0,0,0,0
300566990,299995638,443,2,f,41716000,9.79612,1363100000,1051.51,2.34829e-07,107.34,2.52065e-05,0.511021,1.20002e-07,1.93755e-06,4.53713e-05,7700,2100,5800
300567304,299995638,832,2,f,64960600,862625,2223820000,175695000,0.0132792,203.674,2.70464,0.795767,0.0105672,0.170617,0.319911,12500,5800,5700
300567296,299995638,822,2,f,823359000,19365.4,50245700000,2185930,2.352e-05,112.878,0.0026549,10.0861,0.000237226,0.00383024,0.0122067,9600,2000,7400
300566361,299995638,846,1,f,10060900,6346.95,889675000,1954550,0.000630853,307.951,0.194272,0.123246,7.77501e-05,0.00125535,0.00786346,11600,4300,3600
300567279,299995638,798,2,f,15459400,11648.5,381944000,1630320,0.000753486,139.96,0.105458,0.189378,0.000142694,0.00230392,0.0145402,11000,5400,6300
300568278,299995638,851,3,f,41552400,2040.26,3074150000,226225,4.9101e-05,110.88,0.00544434,0.509017,2.49932e-05,0.000403539,0.00297756,8400,2500,4300
300568300,299995638,878,3,f,30019100,9822.18,1467240000,971810,0.000327197,98.9404,0.032373,0.367734,0.000120322,0.00194271,0.0113658,4100,1800,2900
300566988,299995638,441,2,f,2372080,0,120652000,0,0,0,0,0.029058,0,0,0,0,0,0
300566324,299995638,800,1,f,14968700,0,1131440000,0,0,0,0,0.183366,0,0,0,0,0,0
300567667,299995638,88,3,f,68872200,0,5464700000,0,0,0,0,0.843685,0,0,0,0,0,0
300568583,299995638,792,1,t,530818,51111.9,47128300,23136700,0.0962889,452.667,43.5868,0.00650253,0.000626121,0.0101093,0.0945275,12000,6800,5600
300568127,299995638,661,3,f,53985400,34579.2,4191480000,8191890,0.00064053,236.902,0.151743,0.661321,0.000423595,0.00683934,0.0177741,10900,6900,7100
300565792,299995638,135,1,f,5889310,3494.86,350808000,702013,0.000593425,200.87,0.119201,0.0721441,4.28121e-05,0.000691241,0.00682083,12800,6200,4300
300567823,299995638,290,3,f,636127000,48129.5,41282900000,4717520,7.56601e-05,98.0172,0.00741599,7.79256,0.000589586,0.00951942,0.0251357,7200,6600,4500
300565854,299995638,220,1,f,208253000,128.115,6660520000,9890.84,6.15191e-07,77.2028,4.74944e-05,2.55109,1.56941e-06,2.53396e-05,0.000170899,1300,5300,4400
300567271,299995638,786,2,f,4662370,0,268485000,0,0,0,0,0.0571141,0,0,0,0,0,0
300565714,299995638,27,1,f,3844410,31.853,174460000,3160.01,8.28554e-06,99.2059,0.000821974,0.047094,3.902e-07,6.30013e-06,0.000200171,7700,3500,3000
300566725,299995638,105,2,f,1963100,2.13976,112786000,378.517,1.08999e-06,176.897,0.000192816,0.024048,2.6212e-08,4.23218e-07,1.79773e-05,10500,6800,6800
300567419,299995638,967,2,f,848969000,1446920,23997600000,274064000,0.00170433,189.412,0.322819,10.3999,0.0177248,0.286183,0.319911,12500,5800,5700
300567964,299995638,464,3,f,327184,0,25359400,0,0,0,0,0.004008,0,0,0,0,0,0
300568037,299995638,556,3,f,38198700,12.2138,2736800000,1190.7,3.19743e-07,97.4882,3.11712e-05,0.467934,1.49619e-07,2.41574e-06,9.0616e-05,3400,3800,5500
300565697,299995638,2,1,f,3844410,0,178733000,0,0,0,0,0.047094,0,0,0,0,0,0
300566027,299995638,436,1,f,22493900,2.34881,1074040000,300.092,1.0442e-07,127.763,1.3341e-05,0.27555,2.87729e-08,4.64565e-07,2.2994e-05,8300,6100,5200
300567523,299995638,1096,2,f,14559700,0,1037760000,0,0,0,0,0.178356,0,0,0,0,0,0
300567845,299995638,320,3,f,144615000,10798.6,6310100000,1249190,7.46713e-05,115.681,0.00863803,1.77154,0.000132283,0.00213583,0.00522616,6600,500,6700
300568320,299995638,901,3,f,222240000,207572,3667140000,37681900,0.000933999,181.537,0.169555,2.72244,0.00254275,0.0410551,0.0337579,12000,6400,7900
300567103,299995638,585,2,f,9161150,0,639722000,0,0,0,0,0.112224,0,0,0,0,0,0
300566424,299995638,920,1,f,146251000,122446,12290200000,48776500,0.000837233,398.35,0.333512,1.79158,0.00149997,0.0242184,0.0292125,10700,3800,3700
300568383,299995638,974,3,f,65355000,0,6746690000,0,0,0,0,0.800599,0,0,0,0,0,0
300566341,299995638,824,1,f,62819300,9641.03,2807290000,1008070,0.000153472,104.56,0.0160471,0.769537,0.000118103,0.00190688,0.0138105,8400,5800,5200
300565817,299995638,171,1,f,20694400,1603.77,1555010000,177485,7.74981e-05,110.667,0.00857646,0.253506,1.96462e-05,0.000317207,0.00205164,2800,2500,5600
300566098,299995638,519,1,f,45478600,28525.8,3095890000,7092940,0.000627237,248.649,0.155962,0.557113,0.000349442,0.00564206,0.0185221,12300,3600,5000
300565939,299995638,326,1,f,110752000,135311,2452680000,17442500,0.00122175,128.907,0.157492,1.35671,0.00165756,0.0267628,0.0583151,12400,7400,4500
300565924,299995638,308,1,f,24866000,0,1691310000,0,0,0,0,0.304608,0,0,0,0,0,0
300567876,299995638,354,3,f,1926760000,7726000,119183000000,2046110000,0.00400984,264.834,1.06194,23.6028,0.0946435,1.52811,0.312078,12500,5700,5700
300567822,299995638,289,3,f,96764700,0,7939170000,0,0,0,0,1.18537,0,0,0,0,0,0
300565704,299995638,12,1,f,1063350,13.2886,93258400,1454.53,1.24969e-05,109.457,0.00136788,0.013026,1.62785e-07,2.62832e-06,0.00016246,8500,5200,5600
300566606,299995638,10678,1,f,70344600,8620.19,5539100000,2486280,0.000122542,288.425,0.0353443,0.861721,0.000105597,0.00170497,0.00894223,12400,2900,2700
300567268,299995638,783,2,f,8506780,0,593233000,0,0,0,0,0.104208,0,0,0,0,0,0
300565802,299995638,149,1,f,21675900,56.7818,801814000,8023.22,2.61958e-06,141.299,0.000370144,0.26553,6.95578e-07,1.12307e-05,0.000452958,5900,3600,5500
300566422,299995638,918,1,f,344116000,7973.5,19320500000,904197,2.3171e-05,113.4,0.00262759,4.21542,9.76753e-05,0.00157706,0.00596535,9300,5600,1300
300567225,299995638,724,2,f,5153150,0,434442000,0,0,0,0,0.0631261,0,0,0,0,0,0
300565771,299995638,110,1,f,1472330,0,65731900,0,0,0,0,0.018036,0,0,0,0,0,0
300568459,299995638,1070,3,f,200973000,221.268,22946100000,31508.7,1.10098e-06,142.401,0.000156781,2.46192,2.71053e-06,4.3764e-05,0.00166579,5100,3500,2100
300565829,299995638,189,1,f,8016010,47.7369,467823000,5146.83,5.9552e-06,107.817,0.000642069,0.0981961,5.84778e-07,9.44178e-06,0.000360959,6600,4600,5400
300566637,299995638,10726,1,f,4989560,3891.64,517165000,1389100,0.000779958,356.943,0.278401,0.0611221,4.76727e-05,0.000769719,0.0123365,12700,3200,5300
300566667,299995638,22,2,f,142652000,879.414,10472300000,118777,6.16474e-06,135.064,0.000832637,1.74749,1.07728e-05,0.000173937,0.00104514,7800,600,7800
300568456,299995638,1066,3,f,37871500,49.466,2256650000,4467.44,1.30615e-06,90.3134,0.000117963,0.463926,6.05958e-07,9.78376e-06,0.000369465,8300,600,7800
300566154,299995638,593,1,f,35744900,3496.28,1482870000,398324,9.78123e-05,113.928,0.0111435,0.437874,4.28295e-05,0.000691522,0.00212584,9300,1000,2600
300568139,299995638,673,3,f,5398540,7494.92,149962000,694260,0.00138833,92.6307,0.128602,0.0661321,9.18128e-05,0.0014824,0.0138105,8400,5800,5200
300566719,299995638,97,2,f,25111400,1857.32,1141770000,327125,7.39632e-05,176.128,0.013027,0.307614,2.27521e-05,0.000367354,0.00364141,7400,4300,10700
300566730,299995638,113,2,f,34272500,36.133,2278450000,3864.15,1.05428e-06,106.942,0.000112748,0.419838,4.42629e-07,7.14666e-06,0.000138662,6000,800,7300
300565997,299995638,398,1,f,33454600,1275.91,1821210000,173128,3.81387e-05,135.69,0.00517502,0.409818,1.56299e-05,0.00025236,0.0036706,9700,6500,4200
300566534,299995638,1056,1,f,211852000,374096,17442300000,148500000,0.00176584,396.958,0.700964,2.59518,0.00458267,0.0739915,0.0533175,11900,2800,2900
300566093,299995638,512,1,f,1772360000,1179640,145192000000,444658000,0.000665575,376.945,0.250885,21.7114,0.0144505,0.233317,0.0533175,11900,2800,2900
300568407,299995638,1004,3,f,7198050,0,464417000,0,0,0,0,0.0881761,0,0,0,0,0,0
300568040,299995638,559,3,f,47441700,693.079,3753460000,68608.4,1.46091e-05,98.9908,0.00144616,0.581161,8.49021e-06,0.000137082,0.00164646,6300,5700,3100
300567303,299995638,831,2,f,490776,0,31486000,0,0,0,0,0.00601201,0,0,0,0,0,0
300565856,299995638,223,1,f,10388100,27.878,374737000,3595.87,2.68365e-06,128.986,0.000346153,0.127254,3.41505e-07,5.51392e-06,0.000220577,7300,7100,5500
300565713,299995638,26,1,f,93329200,20910.6,6117890000,3126590,0.000224052,149.521,0.0335006,1.14328,0.000256155,0.00413586,0.0161152,8500,3100,5200
300565889,299995638,259,1,f,4335190,1.54898,182873000,163.234,3.57304e-07,105.382,3.76533e-05,0.0531061,1.8975e-08,3.06369e-07,1.75032e-05,8500,6500,2800
300567431,299995638,980,2,f,3353640,0,263956000,0,0,0,0,0.041082,0,0,0,0,0,0
300565831,299995638,191,1,f,28301400,0,1739280000,0,0,0,0,0.346692,0,0,0,0,0,0
300567840,299995638,313,3,f,2737790000,450729,160549000000,59366600,0.000164632,131.712,0.0216841,33.538,0.00552143,0.0891486,0.0334346,9300,3400,5000
300565814,299995638,167,1,f,12433000,0,703112000,0,0,0,0,0.152304,0,0,0,0,0,0
300567865,299995638,340,3,f,8670380,0,383759000,0,0,0,0,0.106212,0,0,0,0,0,0
300566085,299995638,503,1,f,46869100,23108.4,3203870000,3465290,0.000493041,149.958,0.0739354,0.574147,0.000283078,0.00457055,0.0321707,8200,3000,5100
300567407,299995638,954,2,f,18404100,0,1721590000,0,0,0,0,0.22545,0,0,0,0,0,0
300568515,299995638,10672,3,f,171035000,58044.4,14382700000,22956800,0.000339371,395.505,0.134223,2.09518,0.000711044,0.0114805,0.0220498,11500,3200,3500
300568117,299995638,651,3,f,49404800,53219.6,3095810000,13217400,0.00107722,248.356,0.267533,0.605209,0.000651941,0.0105262,0.0339633,12200,5400,6900
300568404,299995638,999,3,f,14232500,16.6911,866025000,1794.51,1.17275e-06,107.513,0.000126085,0.174348,2.04466e-07,3.3013e-06,0.000174647,7300,5000,10400
300568574,299995638,307,1,t,450822,46677.9,54779500,32683100,0.10354,700.184,72.4968,0.00552257,0.000571804,0.00923231,0.102281,12100,6700,5500
300568334,299995638,917,3,f,7688820,9452.96,490440000,2189790,0.00122944,231.651,0.284801,0.0941881,0.000115799,0.00186968,0.0127961,12200,5100,4500
300568174,299995638,711,3,f,15132300,19153.9,898831000,4866990,0.00126576,254.1,0.32163,0.18537,0.000234635,0.0037884,0.015961,12300,5000,6900
300566039,299995638,448,1,f,14477900,0,1294170000,0,0,0,0,0.177354,0,0,0,0,0,0
300567756,299995638,207,3,f,2535680,59.53,144468000,10938,2.3477e-05,183.739,0.00431363,0.031062,7.29243e-07,1.17743e-05,0.000715361,13000,5100,5800
300565903,299995638,279,1,f,899756,0,38262000,0,0,0,0,0.011022,0,0,0,0,0,0
300566420,299995638,916,1,f,31573300,41033.9,1372770000,5034090,0.00129964,122.681,0.159442,0.386772,0.000502666,0.00811601,0.0534989,9300,2800,3700
300567022,299995638,480,2,f,4008000,0.00198731,280868000,0.185274,4.95835e-10,93.2287,4.62261e-08,0.049098,2.43445e-11,3.93065e-10,2.42959e-08,7400,5800,8200
300567427,299995638,975,2,f,1963100,358.602,67854400,34208,0.000182671,95.3928,0.0174255,0.024048,4.39287e-06,7.09269e-05,0.00144443,8500,4500,5700
300567993,299995638,498,3,f,25765700,0,1765470000,0,0,0,0,0.31563,0,0,0,0,0,0
300567704,299995638,135,3,f,11696800,12463.2,697389000,2681920,0.00106552,215.186,0.229286,0.143286,0.000152675,0.00246507,0.0100724,12500,6500,7000
300566607,299995638,10680,1,f,87603500,12625,6910700000,4614770,0.000144115,365.527,0.0526779,1.07314,0.000154656,0.00249706,0.0296341,11500,4000,2200
300567152,299995638,639,2,f,21185200,6023.1,1468820000,601222,0.000284307,99.8195,0.0283794,0.259518,7.37829e-05,0.00119129,0.0152864,5500,7100,8100
300567810,299995638,272,3,f,6216500,0,252462000,0,0,0,0,0.0761521,0,0,0,0,0,0
300566807,299995638,216,2,f,11206100,3599.64,532618000,332721,0.000321223,92.4317,0.0296912,0.137274,4.40956e-05,0.000711964,0.00393898,7000,6800,7900
300567468,299995638,1026,2,f,6625480,0,248015000,0,0,0,0,0.0811621,0,0,0,0,0,0
300568151,299995638,687,3,f,111652000,76.0406,10938400000,6588.86,6.81052e-07,86.6493,5.90127e-05,1.36773,9.31497e-07,1.50399e-05,0.000467858,9400,1400,4500
300566835,299995638,248,2,f,9324740,126.164,576912000,11426.6,1.35301e-05,90.5694,0.00122541,0.114228,1.54551e-06,2.49538e-05,0.00111752,8400,6500,9100
300568588,299995638,983,1,t,256.823,42.9091,23292.4,12845.2,0.167076,299.359,50.0159,3.14608e-06,5.25636e-07,8.48688e-06,0.000431636,12900,6300,5600
300567160,299995638,651,2,f,25275000,32075.5,1637910000,7880570,0.00126906,245.688,0.311794,0.309618,0.000392925,0.00634414,0.0339633,12200,5400,6900
300566235,299995638,682,1,f,9242950,14414.5,596680000,3809630,0.00155952,264.29,0.412166,0.113226,0.000176578,0.00285102,0.0121879,12500,5000,4700
300566528,299995638,1047,1,f,55294100,0.0711628,6711120000,6.66948,1.28699e-09,93.7214,1.20618e-07,0.677353,8.71745e-10,1.40751e-08,3.69187e-07,7400,1100,3100
300566157,299995638,596,1,f,45969400,26947.1,3276230000,2431500,0.000586197,90.2322,0.0528938,0.563125,0.000330102,0.0053298,0.0248876,4800,7000,4700
300565737,299995638,61,1,f,2781060,1301.74,174769000,310528,0.000468072,238.549,0.111658,0.034068,1.59463e-05,0.000257467,0.00287888,11500,5900,3900
300566364,299995638,849,1,f,2044900,3.09707,113910000,371.962,1.51453e-06,120.101,0.000181897,0.02505,3.79391e-08,6.12562e-07,3.59618e-05,4900,4200,2400
300568243,299995638,809,3,f,121549000,2.46846,7801750000,223.352,2.03084e-08,90.4821,1.83755e-06,1.48897,3.02387e-08,4.88231e-07,2.19818e-05,5400,6200,4900
300566847,299995638,262,2,f,56766400,3937.59,3681110000,663636,6.93647e-05,168.539,0.0116906,0.695389,4.82354e-05,0.000778806,0.0152411,6200,4500,7300
300567286,299995638,809,2,f,60774400,0,4020570000,0,0,0,0,0.744487,0,0,0,0,0,0
300568191,299995638,735,3,f,27974200,1857.37,1378390000,194051,6.63958e-05,104.476,0.00693679,0.342684,2.27528e-05,0.000367365,0.00478128,7100,3400,700
300567879,299995638,359,3,f,73125600,2.46846,4832380000,223.352,3.37565e-08,90.4821,3.05436e-06,0.895789,3.02387e-08,4.88231e-07,2.19818e-05,5400,6200,4900
300568589,299995638,997,1,t,14328800,2320230,2611700000,1355680000,0.161927,584.288,94.6121,0.175528,0.0284228,0.458913,0.300847,12500,5800,5600
300566082,299995638,500,1,f,892067000,14644.4,61180100000,1554690,1.64162e-05,106.163,0.00174279,10.9278,0.000179394,0.00289648,0.0106975,4900,1200,5400
300566311,299995638,781,1,f,817960,983.98,58472400,262625,0.00120297,266.9,0.321073,0.01002,1.20538e-05,0.000194619,0.00648834,11500,4500,3800
300567344,299995638,879,2,f,113369000,4378.29,7233890000,484375,3.86197e-05,110.631,0.00427254,1.38877,5.3634e-05,0.000865971,0.00509088,9800,1500,6900
300568351,299995638,938,3,f,74189000,182812,3455780000,35329600,0.00246414,193.256,0.47621,0.908815,0.00223945,0.0361579,0.0366021,11900,5700,5500
300567928,299995638,424,3,f,18158700,0.534127,1124820000,51.5098,2.94144e-08,96.4373,2.83664e-06,0.222444,6.54306e-09,1.05644e-07,5.91109e-06,7300,6900,8500
300567449,299995638,1002,2,f,109934000,975.49,10416200000,106882,8.87343e-06,109.567,0.000972239,1.34669,1.19498e-05,0.00019294,0.0024005,7800,2900,10700
300567088,299995638,566,2,f,43679100,1579.75,2461300000,141133,3.61671e-05,89.3392,0.00323114,0.535069,1.93519e-05,0.000312454,0.00663381,8400,6600,9200
300566889,299995638,320,2,f,72225900,6670.34,2724810000,833922,9.2354e-05,125.019,0.011546,0.884767,8.17117e-05,0.00131931,0.00522616,6600,500,6700
300566573,299995638,1102,1,f,22821100,0,1582650000,0,0,0,0,0.279558,0,0,0,0,0,0
300567321,299995638,851,2,f,21021600,712.949,1552590000,70161.7,3.39151e-05,98.4105,0.0033376,0.257514,8.73363e-06,0.000141013,0.00168477,9600,2000,7200
300568398,299995638,990,3,f,24211600,0.00887339,2009600000,0.99669,3.66493e-10,112.324,4.11658e-08,0.296592,1.08699e-10,1.75505e-09,7.72162e-08,7100,3700,1000
300567938,299995638,435,3,f,5725720,400.566,314060000,36876.3,6.99591e-05,92.0604,0.00644046,0.0701401,4.90694e-06,7.92271e-05,0.00222065,7400,6000,7600
300568435,299995638,1039,3,f,3844410,5153,216909000,1080330,0.00134039,209.651,0.281013,0.047094,6.31242e-05,0.0010192,0.00918574,13100,5200,6100
300565749,299995638,78,1,f,107071000,106240,3017190000,22816100,0.000992236,214.761,0.213093,1.31162,0.00130144,0.0210129,0.0311661,10600,4200,3400
300567465,299995638,1022,2,f,74107200,0,4246070000,0,0,0,0,0.907813,0,0,0,0,0,0
300568622,299995638,8,3,t,16918000,2959480,3645070000,1918920000,0.174931,648.397,113.425,0.207246,0.0362537,0.585349,0.295082,12500,5700,5700
300567093,299995638,574,2,f,27401700,0,1697990000,0,0,0,0,0.33567,0,0,0,0,0,0
300567580,299995638,10701,2,f,14805100,0.355506,1062450000,29.9309,2.40124e-08,84.1923,2.02166e-06,0.181362,4.35495e-09,7.03147e-08,4.34625e-06,9100,2200,7500
300567633,299995638,38,3,f,23148300,0,1270060000,0,0,0,0,0.283566,0,0,0,0,0,0
300566412,299995638,906,1,f,8424990,0,546709000,0,0,0,0,0.103206,0,0,0,0,0,0
300566618,299995638,10695,1,f,11860400,0,917188000,0,0,0,0,0.14529,0,0,0,0,0,0
300566789,299995638,194,2,f,146088000,3659.72,9193070000,365791,2.50515e-05,99.9507,0.00250391,1.78957,4.48315e-05,0.000723846,0.00784435,5800,6900,7100
300566166,299995638,605,1,f,19140300,1104.06,1449340000,99757.7,5.76828e-05,90.3551,0.00521193,0.234468,1.35248e-05,0.00021837,0.00409201,3500,5500,5500
300566492,299995638,1000,1,f,48750400,20741.8,1589320000,3539560,0.000425468,170.649,0.0726057,0.597193,0.000254086,0.00410246,0.0167007,12000,6600,3700
300566126,299995638,557,1,f,1963100,9.1269,74560200,762.391,4.64922e-06,83.5323,0.00038836,0.024048,1.11805e-07,1.80519e-06,5.97429e-05,7600,6400,4600
300565815,299995638,169,1,f,13823500,26654.7,851126000,5837170,0.00192822,218.992,0.422264,0.169338,0.000326521,0.00527198,0.0303967,11700,5400,5500
300566893,299995638,324,2,f,4008000,0,243972000,0,0,0,0,0.049098,0,0,0,0,0,0
300567751,299995638,201,3,f,243834000,10211.5,21418900000,984528,4.18787e-05,96.4141,0.0040377,2.98696,0.00012509,0.0020197,0.00692861,6600,2400,1300
300568600,299995638,222,2,t,81361.2,13534.6,9592400,4193650,0.166352,309.847,51.5436,0.000996675,0.000165799,0.00267697,0.135138,12000,6700,5700
300566543,299995638,1066,1,f,19058500,9.89127,1134040000,782.29,5.18996e-07,79.089,4.10469e-05,0.233466,1.21168e-07,1.95637e-06,6.23554e-05,8400,500,3800
300567314,299995638,843,2,f,45315000,272.197,2257110000,29668.7,6.00678e-06,108.997,0.000654722,0.555109,3.33442e-06,5.38373e-05,0.00111718,9700,3900,8100
300566034,299995638,443,1,f,40898000,9.65596,1643280000,1012.11,2.36099e-07,104.817,2.47471e-05,0.501,1.18285e-07,1.90983e-06,5.54778e-05,7700,2100,5600
300567582,299995638,10704,2,f,30264500,296.411,1685760000,27616.8,9.794e-06,93.1708,0.000912515,0.37074,3.63103e-06,5.86264e-05,0.00113669,8500,5700,7700
300565724,299995638,42,1,f,4825960,2237.43,296355000,310737,0.000463623,138.881,0.0643887,0.0591181,2.74085e-05,0.000442536,0.00511778,8300,3700,5300
300568247,299995638,814,3,f,27401700,3.30779,2327160000,318.254,1.20715e-07,96.2138,1.16144e-05,0.33567,4.05204e-08,6.54239e-07,3.0078e-05,3600,4100,5600
300565998,299995638,399,1,f,56766400,3.7046,4588200000,498.972,6.52604e-08,134.69,8.78991e-06,0.695389,4.53813e-08,7.32724e-07,4.52907e-05,7500,2200,5500
300567971,299995638,471,3,f,5234940,0,388747000,0,0,0,0,0.0641281,0,0,0,0,0,0
300567080,299995638,556,2,f,19140300,4.56714,1357910000,441.739,2.38614e-07,96.721,2.3079e-05,0.234468,5.59475e-08,9.03324e-07,1.76041e-05,3400,4100,5900
300567157,299995638,647,2,f,78278800,4525.03,4699540000,418751,5.78066e-05,92.5411,0.00534948,0.958915,5.54316e-05,0.000894994,0.00393898,7000,6800,7900
300567209,299995638,702,2,f,13251000,0,1412770000,0,0,0,0,0.162324,0,0,0,0,0,0
300568108,299995638,638,3,f,37626200,19.1467,2515650000,1619.35,5.08867e-07,84.576,4.3038e-05,0.46092,2.34547e-07,3.78699e-06,0.000160844,4800,4400,2200
300566521,299995638,1038,1,f,88666900,3.74248,6405300000,532.933,4.22083e-08,142.401,6.01051e-06,1.08617,4.58454e-08,7.40216e-07,4.57538e-05,5100,3500,2200
300566708,299995638,83,2,f,22981500,160575,1182650000,31252100,0.00698714,194.627,1.35989,0.281523,0.00196704,0.0317597,0.0753121,12200,7400,6400
300567791,299995638,248,3,f,19058500,315.602,1149450000,30634,1.65597e-05,97.0651,0.00160737,0.233466,3.86612e-06,6.24222e-05,0.00111752,8400,6500,9100
300566920,299995638,354,2,f,974226000,3904980,59728200000,1038060000,0.00400829,265.831,1.06553,11.9343,0.047836,0.772357,0.312078,12500,5700,5700
300567138,299995638,623,2,f,2047760000,86826.3,152675000000,8210010,4.24006e-05,94.5568,0.00400926,25.0851,0.00106362,0.0171732,0.0263906,5700,7100,7500
300568524,299995638,10686,3,f,79014900,31438,7491680000,13727900,0.000397874,436.668,0.173739,0.967933,0.000385115,0.00621804,0.0270013,12800,4100,6700
300566969,299995638,421,2,f,4825960,16.4184,213255000,2058.68,3.40209e-06,125.389,0.000426584,0.0591181,2.01125e-07,3.24735e-06,7.25422e-05,9600,1600,9400
300565830,299995638,190,1,f,46214500,111949,643224000,18813200,0.00242238,168.051,0.407084,0.566127,0.00137138,0.0221422,0.0484647,12900,6300,5600
300568311,299995638,891,3,f,6789070,1306.21,264729000,206285,0.000192398,157.927,0.0303849,0.0831661,1.6001e-05,0.000258351,0.00545364,10400,4400,7600
300566846,299995638,260,2,f,6707270,3051.03,474822000,281066,0.000454883,92.1217,0.0419046,0.0821641,3.73751e-05,0.000603455,0.0150027,5700,7100,7600
300566130,299995638,562,1,f,1881310,0,95917300,0,0,0,0,0.023046,0,0,0,0,0,0
300566217,299995638,663,1,f,38771300,458.718,2184450000,46559,1.18314e-05,101.498,0.00120086,0.474948,5.61929e-06,9.07287e-05,0.0010562,7400,7000,3100
300568628,299995638,190,3,t,307.523,50.6086,28114.2,14955.6,0.164568,295.515,48.6324,3.76716e-06,6.19955e-07,1.00098e-05,0.000431636,12900,6300,5600
300568208,299995638,759,3,f,1799510,0,153094000,0,0,0,0,0.022044,0,0,0,0,0,0
300567718,299995638,156,3,f,35663100,0,3038020000,0,0,0,0,0.436872,0,0,0,0,0,0
300566375,299995638,863,1,f,32554800,20044,1014620000,3437120,0.000615699,171.479,0.10558,0.398796,0.000245539,0.00396445,0.0167007,12000,6600,3700
300566674,299995638,33,2,f,37871500,0,2821300000,0,0,0,0,0.463926,0,0,0,0,0,0
300566698,299995638,67,2,f,1799510,1077.18,83787200,131585,0.000598596,122.157,0.0731226,0.022044,1.31955e-05,0.000213053,0.00502277,8500,4000,6100
300567689,299995638,117,3,f,44169800,10104.5,448784000,1087400,0.000228764,107.616,0.0246186,0.541081,0.00012378,0.00199854,0.013448,5300,7400,5500
300567257,299995638,768,2,f,432701000,3032.86,15216300000,344032,7.00913e-06,113.435,0.000795079,5.30059,3.71525e-05,0.000599861,0.0108343,7600,5700,7800
300568347,299995638,933,3,f,300519000,125330,5751510000,14821200,0.000417046,118.257,0.0493186,3.68135,0.00153529,0.0247887,0.0293828,9300,5200,3900
300567903,299995638,390,3,f,2290290,4337.79,56362200,396528,0.00189399,91.4124,0.173134,0.028056,5.31379e-05,0.00085796,0.0113919,5900,6900,4400
300566111,299995638,533,1,f,51286100,1481.53,3175040000,196857,2.88876e-05,132.874,0.00383842,0.628255,1.81487e-05,0.000293028,0.00493361,9900,1100,4800
300566073,299995638,487,1,f,4253390,2277.8,284162000,245021,0.000535524,107.569,0.057606,0.0521041,2.7903e-05,0.00045052,0.00942798,7500,5500,3200
300567575,299995638,10696,2,f,8588580,6711.44,386146000,761632,0.000781438,113.483,0.0886796,0.10521,8.22152e-05,0.00132744,0.0122067,9600,2000,7400
300566175,299995638,614,1,f,18813100,14962.7,897100000,1438600,0.000795333,96.1462,0.0764682,0.23046,0.000183293,0.00295943,0.0251357,7200,6600,4500
300566463,299995638,967,1,f,820953000,1282700,23722800000,253274000,0.00156245,197.454,0.308512,10.0567,0.015713,0.253702,0.302982,12500,5800,5600
300568468,299995638,1082,3,f,6216500,0,369727000,0,0,0,0,0.0761521,0,0,0,0,0,0
300566451,299995638,954,1,f,17586100,0,1396450000,0,0,0,0,0.21543,0,0,0,0,0,0
300567464,299995638,1021,2,f,61674200,0,3686890000,0,0,0,0,0.755509,0,0,0,0,0,0
300568261,299995638,832,3,f,117153000,1579350,4000170000,333460000,0.0134811,211.137,2.84635,1.43513,0.0193471,0.312377,0.319911,12500,5800,5700
300566099,299995638,520,1,f,18894900,0,1388130000,0,0,0,0,0.231462,0,0,0,0,0,0
300567141,299995638,628,2,f,5153150,3.0902,352670000,330.563,5.99672e-07,106.971,6.41477e-05,0.0631261,3.78549e-08,6.11203e-07,3.20036e-05,8400,3000,7400
300566365,299995638,851,1,f,20530800,1327.31,1521560000,156064,6.46499e-05,117.578,0.00760143,0.251502,1.62596e-05,0.000262526,0.00297756,8400,2500,4300
300568288,299995638,863,3,f,65845800,37748.2,1997220000,6559210,0.000573282,173.762,0.0996147,0.806611,0.000462415,0.00746613,0.0167007,12000,6600,3700
300567611,299995638,6,3,f,278597000,243.085,7706920000,31347.7,8.72531e-07,128.958,0.00011252,3.41282,2.97779e-06,4.80791e-05,0.00057309,7400,3000,8900
300566227,299995638,673,1,f,2781060,4988.49,71214400,481483,0.00179373,96.519,0.173129,0.034068,6.11089e-05,0.000986661,0.0138105,8400,5800,5200
300567591,299995638,10723,2,f,46623700,33880,3842660000,10103000,0.000726668,298.199,0.216692,0.571141,0.00041503,0.00670104,0.0179848,12300,1900,7300
300566675,299995638,35,2,f,1881310,56.4726,58962600,6352.25,3.00177e-05,112.484,0.00337651,0.023046,6.9179e-07,1.11696e-05,0.000384613,9300,4000,5700
300567958,299995638,455,3,f,1881310,0,143249000,0,0,0,0,0.023046,0,0,0,0,0,0
