id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301531456,301057735,839,2,f,3926210,0,48825600,0,0,0,0,0.048096,0,0,0,0,0,0
301532683,301057735,884,3,f,33209200,4627.97,394893000,237626,0.000139358,51.3456,0.00715542,0.406812,5.66926e-05,0.00244687,0.00536629,6600,6000,9100
301532016,301057735,52,3,f,106089000,751.993,1622670000,33060.5,7.08829e-06,43.9638,0.000311628,1.2996,9.21191e-06,0.000397589,0.00206948,9000,5700,9600
301533019,301057735,802,3,t,784165,237564,84420300,61468100,0.302951,258.744,78.3867,0.00960602,0.00291015,0.125603,0.304104,7200,3100,6100
301528612,301057735,344,1,f,13987100,55.3282,306993000,2331.56,3.95565e-06,42.1406,0.000166694,0.171342,6.7777e-07,2.92527e-05,0.000419088,6500,4700,1300
301532598,301057735,777,3,f,10060900,346.768,104342000,16701.1,3.44669e-05,48.1621,0.00166,0.123246,4.24791e-06,0.000183341,0.00111447,7000,6500,5200
301528351,301057735,1,1,f,1308740,140.012,5876620,7177.4,0.000106983,51.2627,0.00548422,0.016032,1.71515e-06,7.40263e-05,0.000906588,7900,6500,4900
301530667,301057735,337,2,f,133000000,14471.5,3147840000,734310,0.000108808,50.7417,0.00552111,1.62925,0.000177276,0.00765129,0.0140903,6200,1200,7400
301530632,301057735,321,2,f,981552,0,4668790,0,0,0,0,0.012024,0,0,0,0,0,0
301528637,301057735,377,1,f,4335190,0.02393,106415000,1.39843,5.51995e-09,58.4385,3.22577e-07,0.0531061,2.93143e-10,1.26521e-08,2.50186e-07,9800,2100,2800
301529222,301057735,806,1,f,58974900,11516.6,1673440000,604456,0.00019528,52.4856,0.0102494,0.722443,0.000141078,0.00608898,0.0222994,6900,2600,1400
301530173,301057735,66,2,f,408980,21.049,497531,725.605,5.1467e-05,34.4722,0.00177418,0.00501,2.5785e-07,1.11289e-05,0.000257335,8000,4900,8100
301532407,301057735,544,3,f,37626200,14034.6,746041000,814528,0.000373002,58.037,0.0216479,0.46092,0.000171924,0.00742029,0.00832964,6200,6100,8500
301532544,301057735,703,3,f,545498000,124004,7873090000,6416050,0.000227322,51.7408,0.0117618,6.68234,0.00151904,0.0655624,0.017097,7000,5400,9000
301532505,301057735,663,3,f,78033400,455.251,833123000,17653.4,5.83406e-06,38.7772,0.000226229,0.955909,5.57683e-06,0.000240697,0.000654239,7400,7000,8300
301531564,301057735,900,2,f,71162500,164223,306395000,10606300,0.00230771,64.585,0.149044,0.871741,0.00201173,0.0868266,0.0772811,3800,5100,7000
301528452,301057735,141,1,f,92347700,4889.54,895987000,226421,5.29471e-05,46.3073,0.00245183,1.13126,5.98969e-05,0.00258517,0.00399972,7200,6500,5300
301532748,301057735,961,3,f,1057870000,31531.4,16594200000,1546910,2.98065e-05,49.0594,0.00146229,12.9589,0.000386259,0.0166711,0.0127408,3300,5500,3200
301528764,301057735,529,1,f,2699270,18.7322,39786700,1068.26,6.93973e-06,57.0278,0.000395757,0.033066,2.29469e-07,9.90396e-06,0.000162354,5300,6100,4900
301529961,301057735,10677,1,f,120976000,380.033,3689560000,26454.3,3.14139e-06,69.6106,0.000218674,1.48196,4.65541e-06,0.000200929,0.00130546,11300,3100,1900
301531848,301057735,1102,2,f,23393700,2.7488,345958000,126.616,1.17502e-07,46.0622,5.4124e-06,0.286572,3.36728e-08,1.45333e-06,2.12205e-05,4000,3800,8300
301533025,301057735,997,3,t,6623720,1891380,658947000,455648000,0.285547,240.907,68.7903,0.0811406,0.0231695,1,0.410183,7400,3200,6100
301530788,301057735,430,2,f,32882000,396.337,584574000,20115.6,1.20533e-05,50.7539,0.000611752,0.402804,4.85513e-06,0.000209549,0.0017424,9000,1400,6600
301530930,301057735,502,2,f,211443000,7367.46,4514070000,366194,3.48438e-05,49.7043,0.00173189,2.59017,9.02513e-05,0.00389527,0.00446784,9200,4400,9500
301531493,301057735,860,2,f,6134700,0,44614600,0,0,0,0,0.0751501,0,0,0,0,0,0
301529421,301057735,902,1,f,8179600,579.059,267836000,33277.6,7.07931e-05,57.4685,0.00406837,0.1002,7.09347e-06,0.000306156,0.00233984,9900,1900,2700
301530595,301057735,298,2,f,15295900,861.894,55358200,32941.5,5.63482e-05,38.2198,0.00215362,0.187374,1.05582e-05,0.000455695,0.00161775,4900,7000,6700
301529395,301057735,894,1,f,37953300,969.141,728354000,40408.5,2.55351e-05,41.6952,0.00106469,0.464928,1.1872e-05,0.000512397,0.00199932,8800,500,4800
301530359,301057735,146,2,f,115005000,58439.4,98468900,3828280,0.000508146,65.5086,0.0332879,1.40881,0.000715882,0.0308977,0.0592467,9100,5200,6000
301532259,301057735,364,3,f,5398540,5.24686,16259700,212.675,9.71904e-07,40.5337,3.93949e-05,0.0661321,6.4274e-08,2.77408e-06,1.9499e-05,7300,5700,7000
301532693,301057735,897,3,f,25929300,643.734,390940000,24639,2.48265e-05,38.2751,0.000950236,0.317634,7.88574e-06,0.000340351,0.00158244,4800,4000,1400
301530323,301057735,118,2,f,5562130,14.5239,7827710,1084.26,2.61122e-06,74.6533,0.000194936,0.0681361,1.77918e-07,7.679e-06,6.1262e-05,7300,5600,5700
301528748,301057735,511,1,f,10633500,0,128865000,0,0,0,0,0.13026,0,0,0,0,0,0
301531083,301057735,623,2,f,2047760000,4801620,31733500000,273700000,0.00234481,57.0017,0.133658,25.0851,0.0588198,2.53868,0.093926,3800,5700,7000
301532497,301057735,655,3,f,78606000,1164.14,811933000,53040,1.48098e-05,45.5615,0.000674758,0.962923,1.42607e-05,0.000615496,0.00199636,7700,6200,8600
301528472,301057735,171,1,f,20694400,79.0103,448658000,2886.99,3.81796e-06,36.5394,0.000139506,0.253506,9.67876e-07,4.17738e-05,0.000537281,3600,2400,5600
301532246,301057735,347,3,f,12760200,24.6064,84133800,972.344,1.92837e-06,39.5159,7.62015e-05,0.156312,3.01428e-07,1.30097e-05,0.000173492,6300,5900,6100
301532990,301057735,1129,2,t,4734260,1402080,493261000,346246000,0.296156,246.952,73.1362,0.0579947,0.0171755,0.741298,0.410183,7400,3200,6100
301532173,301057735,256,3,f,40734400,55.936,469628000,2585.22,1.37319e-06,46.2175,6.34652e-05,0.498996,6.85215e-07,2.95741e-05,0.000626843,7800,6200,8500
301529273,301057735,846,1,f,10060900,0,136109000,0,0,0,0,0.123246,0,0,0,0,0,0
301529051,301057735,731,1,f,41470600,15.4141,794995000,483.617,3.71688e-07,31.375,1.16617e-05,0.508015,1.88823e-07,8.14964e-06,0.000188446,2900,4300,5500
301532929,301057735,10728,3,f,15950200,0.086637,692226000,7.80042,5.43171e-09,90.0357,4.89048e-07,0.19539,1.0613e-09,4.58061e-08,9.80596e-07,12800,3100,6700
301529196,301057735,796,1,f,1063350,1.0405,12984800,135.205,9.78512e-07,129.942,0.00012715,0.013026,1.27461e-08,5.50125e-07,1.06578e-05,6600,5600,5200
301532134,301057735,211,3,f,74434400,8601.53,1799470000,419496,0.000115559,48.7699,0.00563579,0.911821,0.000105369,0.00454774,0.0156656,4000,2500,6000
301529069,301057735,741,1,f,6461880,0,118703000,0,0,0,0,0.0791581,0,0,0,0,0,0
301528788,301057735,564,1,f,24620600,0,224534000,0,0,0,0,0.301602,0,0,0,0,0,0
301529808,301057735,1056,1,f,211852000,1081.85,6251890000,83799.8,5.10664e-06,77.4597,0.000395559,2.59518,1.32527e-05,0.000571989,0.00130546,11300,3100,1900
301528451,301057735,139,1,f,52594800,71.4277,970748000,2525.99,1.35807e-06,35.3643,4.80273e-05,0.644287,8.74989e-07,3.77648e-05,0.000385275,8900,4500,1300
301530477,301057735,222,2,f,2617470,0,6779800,0,0,0,0,0.032064,0,0,0,0,0,0
301532489,301057735,647,3,f,156639000,1619.39,1645060000,70693.4,1.03383e-05,43.6543,0.000451313,1.91883,1.98375e-05,0.000856194,0.00199636,7700,6200,8600
301531811,301057735,1083,2,f,42471500,335709,290658000,18709800,0.00790435,55.7321,0.440526,0.520275,0.00411244,0.177494,0.325238,7200,3100,6100
301528733,301057735,493,1,f,380433000,20174.6,7545610000,1024070,5.30305e-05,50.7606,0.00269186,4.66031,0.000247139,0.0106666,0.0148031,4000,6400,3200
301528738,301057735,500,1,f,892067000,41181.7,18170000000,1842630,4.61643e-05,44.7438,0.00206557,10.9278,0.000504476,0.0217733,0.0111918,4200,1800,3800
301530322,301057735,117,2,f,23148300,1037.9,8465280,48442.9,4.48369e-05,46.6741,0.00209272,0.283566,1.27142e-05,0.000548749,0.00116551,5700,7300,6400
301532459,301057735,611,3,f,4744170,2736.27,15537700,145832,0.000576765,53.296,0.0307393,0.0581161,3.35193e-05,0.0014467,0.0152215,7500,2900,6100
301532314,301057735,436,3,f,46051100,3444.14,195389000,170750,7.47894e-05,49.577,0.00370784,0.564127,4.21907e-05,0.00182096,0.0074506,5600,4600,6100
301528781,301057735,554,1,f,3026450,0.541797,33671500,22.2814,1.79021e-07,41.125,7.36222e-06,0.037074,6.63702e-09,2.86455e-07,6.18943e-06,5100,4500,4600
301530750,301057735,406,2,f,14559700,652.237,69892300,37719.8,4.47975e-05,57.8314,0.0025907,0.178356,7.98991e-06,0.000344847,0.00246293,7300,5100,6100
301530778,301057735,424,2,f,8997560,763.607,84376600,35181.7,8.48682e-05,46.073,0.00391014,0.11022,9.35418e-06,0.000403729,0.00180789,6900,6700,8600
301532105,301057735,173,3,f,19140300,46.6985,54670700,3260.33,2.4398e-06,69.8167,0.000170339,0.234468,5.72056e-07,2.46901e-05,0.000237228,6000,7000,6000
301532532,301057735,691,3,f,24866000,0,206400000,0,0,0,0,0.304608,0,0,0,0,0,0
301530487,301057735,233,2,f,23639000,1930.26,671944000,90331.9,8.16554e-05,46.7979,0.0038213,0.289578,2.36456e-05,0.00102055,0.00574882,8600,2000,9400
301528579,301057735,308,1,f,24866000,1997.29,570590000,97234.8,8.03224e-05,48.6832,0.00391035,0.304608,2.44669e-05,0.001056,0.00459683,7900,1200,4100
301531317,301057735,773,2,f,13332700,0,188291000,0,0,0,0,0.163326,0,0,0,0,0,0
301532903,301057735,10689,3,f,244161000,24.1705,2332420000,1378.73,9.89941e-08,57.0417,5.64679e-06,2.99097,2.96089e-07,1.27793e-05,0.000120775,10900,4400,2100
301530463,301057735,206,2,f,9079360,8.49762,9716060,469.361,9.35927e-07,55.2344,5.16954e-05,0.111222,1.04096e-07,4.4928e-06,9.60277e-05,9700,6000,5700
301532051,301057735,101,3,f,69853800,0.00015957,237332000,0.0109113,2.28434e-12,68.3793,1.56202e-10,0.855709,1.95473e-12,8.43668e-11,1.58077e-09,10300,5400,2900
301532202,301057735,295,3,f,112960000,74928.8,2007480000,3926470,0.00066332,52.4027,0.0347597,1.38376,0.000917877,0.0396158,0.017097,7000,5400,9000
301532777,301057735,993,3,f,825976000,48940.1,14193200000,2251750,5.92512e-05,46.0104,0.00272617,10.1182,0.000599516,0.0258753,0.00831603,4700,1100,4700
301532179,301057735,263,3,f,5480330,40.6717,24406600,1895.02,7.42139e-06,46.593,0.000345785,0.0671341,4.98228e-07,2.15037e-05,0.000137899,5200,6600,6500
301532115,301057735,188,3,f,11206100,65.9927,91665000,2777.09,5.88902e-06,42.0818,0.00024782,0.137274,8.0841e-07,3.48912e-05,0.000202378,1700,3100,6800
301529893,301057735,1094,1,f,12923800,780.405,440330000,42332.8,6.03853e-05,54.2446,0.00327557,0.158316,9.55997e-06,0.000412611,0.00567612,6500,1100,3900
301532385,301057735,519,3,f,91284300,0,662012000,0,0,0,0,1.11823,0,0,0,0,0,0
301532445,301057735,597,3,f,103227000,12760.1,1645600000,616827,0.000123612,48.3404,0.00597547,1.26453,0.000156311,0.00674642,0.00691593,3800,4500,6500
301532836,301057735,1070,3,f,200973000,19201.9,7031830000,1116670,9.55449e-05,58.154,0.00555632,2.46192,0.000235224,0.0101523,0.0128935,5200,2500,2600
301532837,301057735,1072,3,f,16850000,21.151,132254000,1165.02,1.25525e-06,55.0811,6.91408e-05,0.206412,2.591e-07,1.11828e-05,0.000154506,8700,3200,3700
301528779,301057735,549,1,f,768392000,11118.1,8493420000,594390,1.44693e-05,53.4616,0.000773552,9.4128,0.000136197,0.00587828,0.00482343,9100,3800,3200
301529840,301057735,1070,1,f,100691000,15024.2,3709950000,895712,0.000149211,59.6181,0.00889566,1.23346,0.000184046,0.00794347,0.0128935,5200,2500,2600
301532346,301057735,471,3,f,5234940,0,164376000,0,0,0,0,0.0641281,0,0,0,0,0,0
301531320,301057735,776,2,f,432374000,81953.8,2111900000,4417620,0.000189544,53.9038,0.0102171,5.29658,0.00100393,0.0433301,0.0166241,7000,5500,8800
301529155,301057735,777,1,f,5153150,287.955,51516500,13926.3,5.58795e-05,48.3627,0.00270248,0.0631261,3.52745e-06,0.000152246,0.00111447,7000,6500,5200
301528548,301057735,266,1,f,4580580,0.088333,54935200,3.8204,1.92842e-08,43.25,8.34044e-07,0.0561121,1.08208e-09,4.67028e-08,9.56405e-07,5300,4300,4800
301530494,301057735,239,2,f,84249900,88572.5,1563390000,4627550,0.00105131,52.2459,0.0549265,1.03206,0.00108501,0.0468294,0.0247742,5900,4500,6600
301531510,301057735,869,2,f,3435430,152.005,89794900,7907.16,4.42463e-05,52.019,0.00230165,0.042084,1.86207e-06,8.03672e-05,0.00159408,9700,1700,8700
301532857,301057735,1096,3,f,29364800,51293.6,522715000,2687460,0.00174677,52.3936,0.0915198,0.359718,0.000628347,0.0271196,0.0247742,5900,4500,6600
301530056,301057735,10731,1,f,12269400,0.163772,632753000,13.4477,1.3348e-08,82.1125,1.09604e-06,0.1503,2.0062e-09,8.65882e-08,1.07426e-06,13000,4000,4900
301532649,301057735,844,3,f,186004000,2872.44,2373960000,136687,1.54429e-05,47.5855,0.000734858,2.27855,3.51874e-05,0.0015187,0.00210393,6800,1200,6600
301528468,301057735,165,1,f,16359200,125763,190185000,6854080,0.0076876,54.5,0.418974,0.2004,0.0015406,0.0664926,0.0858869,8800,5500,5500
301528502,301057735,211,1,f,36644600,519.214,913843000,24704.5,1.41689e-05,47.5806,0.000674165,0.448896,6.36037e-06,0.000274515,0.00105001,3100,2500,5200
301531779,301057735,1057,2,f,86049400,6528.48,1450800000,307501,7.58689e-05,47.1015,0.00357354,1.05411,7.99738e-05,0.00345169,0.00529212,4500,4000,9400
301528912,301057735,673,1,f,2781060,3548.26,9389110,156743,0.00127586,44.1746,0.0563608,0.034068,4.34662e-05,0.00187601,0.00888769,8500,5800,5100
301530204,301057735,83,2,f,22984700,4.07563,27104700,174.913,1.77319e-07,42.9167,7.60996e-06,0.281562,4.99265e-08,2.15484e-06,2.54461e-05,12100,7500,5800
301528717,301057735,475,1,f,34190700,754.065,299555000,31094.8,2.20547e-05,41.2363,0.000909452,0.418836,9.23729e-06,0.000398684,0.00482343,9100,3800,3200
301532275,301057735,385,3,f,509344000,51754.3,12816700000,2778920,0.00010161,53.6945,0.00545588,6.23946,0.00063399,0.0273632,0.0130125,8100,1200,3400
301529788,301057735,1035,1,f,28301400,4901.32,990430000,284111,0.000173183,57.9661,0.0100387,0.346692,6.00412e-05,0.0025914,0.0143873,6900,2600,1500
301529253,301057735,839,1,f,3517230,0,38604200,0,0,0,0,0.043086,0,0,0,0,0,0
301531516,301057735,873,2,f,28955800,207.241,213436000,7566.45,7.15716e-06,36.5104,0.00026131,0.354708,2.5387e-06,0.000109571,0.000536708,5200,3600,10200
301529060,301057735,735,1,f,14232500,71.5512,261434000,2759.8,5.02731e-06,38.5709,0.000193908,0.174348,8.76502e-07,3.78301e-05,0.00037359,7000,3000,800
301532581,301057735,754,3,f,332583000,189088,4181260000,8895970,0.000568546,47.0466,0.0267482,4.07414,0.00231633,0.0999735,0.0348925,3800,6200,6400
301528986,301057735,702,1,f,13905300,660.237,476324000,36976.8,4.74809e-05,56.0054,0.00265918,0.17034,8.0879e-06,0.000349076,0.00384489,4300,3300,2500
301531470,301057735,845,2,f,35008700,2885.76,943423000,154017,8.243e-05,53.3713,0.00439939,0.428856,3.53506e-05,0.00152574,0.00437987,8700,2000,8000
301530079,301057735,182305705,1,f,36317400,4383.63,1151830000,244133,0.000120703,55.692,0.0067222,0.444888,5.36994e-05,0.00231768,0.00782224,7500,1900,2100
301531870,301057735,1114,2,f,9161150,2205.9,244326000,104919,0.000240788,47.5629,0.0114526,0.112224,2.70223e-05,0.00116629,0.00737573,8300,1300,8700
301530732,301057735,394,2,f,73289200,3454.18,1651730000,169284,4.71308e-05,49.0086,0.00230981,0.897793,4.23137e-05,0.00182627,0.00423664,8400,400,7500
301531763,301057735,1035,2,f,26829100,417.43,690276000,19798.7,1.55588e-05,47.43,0.000737956,0.328656,5.11351e-06,0.000220701,0.0022429,4500,3900,9400
301531566,301057735,901,2,f,111652000,308.922,56334900,14903.6,2.76684e-06,48.2437,0.000133483,1.36773,3.7843e-06,0.000163331,0.00131655,9800,6100,8300
301528666,301057735,416,1,f,6625480,134.126,66068900,5393.62,2.02439e-05,40.2132,0.000814073,0.0811621,1.64304e-06,7.0914e-05,0.00117697,7200,7300,2700
301532593,301057735,771,3,f,1155610000,530629,3189120000,35397900,0.000459175,66.7094,0.0306313,14.1563,0.00650021,0.280551,0.0998204,9500,5100,5900
301529358,301057735,879,1,f,110588000,7008.09,1956950000,328659,6.3371e-05,46.8971,0.00297191,1.35471,8.58491e-05,0.00370527,0.0205898,7400,400,4800
301531474,301057735,847,2,f,31164300,1923.33,836374000,90107.4,6.17159e-05,46.8497,0.00289137,0.381762,2.35608e-05,0.00101689,0.00229338,7700,2700,10000
301532803,301057735,1027,3,f,15623000,1111.07,325935000,56581.2,7.11175e-05,50.9249,0.00362165,0.191382,1.36106e-05,0.000587438,0.0040502,8900,2800,1400
301531226,301057735,699,2,f,81796,0,71748.4,0,0,0,0,0.001002,0,0,0,0,0,0
301528570,301057735,295,1,f,56521000,42.388,1123750000,1914.66,7.49952e-07,45.1697,3.38751e-05,0.692383,5.19254e-07,2.24111e-05,0.000219974,6100,5700,2600
301531979,301057735,1,3,f,2535680,170.846,11278300,8618.47,6.73768e-05,50.4459,0.00339888,0.031062,2.09286e-06,9.03284e-05,0.000906588,7900,6500,4900
301531146,301057735,660,2,f,245388,0,2047120,0,0,0,0,0.003006,0,0,0,0,0,0
301532814,301057735,1042,3,f,34027100,3102,507973000,161026,9.11624e-05,51.9104,0.00473227,0.416832,3.79994e-05,0.00164007,0.00557563,3300,5200,6200
301533009,301057735,571,3,t,467230,107959,33004500,19943200,0.231062,184.73,42.6839,0.00572357,0.0013225,0.0570794,0.275706,7400,3300,6000
301531613,301057735,942,2,f,102490000,20254.2,1179760000,1077320,0.00019762,53.1901,0.0105114,1.25551,0.000248114,0.0107087,0.0139656,3700,4800,7300
301531437,301057735,828,2,f,122776000,15.0576,1594220000,615.347,1.22643e-07,40.8662,5.01195e-06,1.504,1.84455e-07,7.96114e-06,0.000174394,9200,3100,7700
301528555,301057735,275,1,f,141343000,1034.98,1403480000,51943.3,7.32244e-06,50.1877,0.000367497,1.73146,1.26785e-05,0.000547207,0.00521116,3600,5300,5500
301532338,301057735,463,3,f,411843000,10085.2,9341090000,555757,2.4488e-05,55.1061,0.00134944,5.04508,0.000123544,0.00533218,0.0142943,7700,2800,8800
301529099,301057735,754,1,f,165882000,7771.27,2244810000,357601,4.68481e-05,46.0157,0.00215575,2.03206,9.51981e-05,0.00410878,0.0148031,4000,6400,3200
301532386,301057735,520,3,f,37380800,665.562,697109000,29377.4,1.78049e-05,44.1392,0.000785896,0.457914,8.15314e-06,0.000351892,0.00119514,7100,4000,9700
301532653,301057735,848,3,f,221913000,24093.6,893462000,979044,0.000108572,40.635,0.00441185,2.71843,0.000295147,0.0127386,0.0138817,6400,6700,7200
301532713,301057735,919,3,f,31409700,10994.6,424622000,519517,0.000350039,47.252,0.01654,0.384768,0.000134684,0.005813,0.0054757,3900,2800,6500
301529251,301057735,837,1,f,10960700,589.316,262630000,30352.4,5.37664e-05,51.5044,0.00276921,0.134268,7.21912e-06,0.000311579,0.00199407,8300,2300,4400
301530761,301057735,413,2,f,8915760,0,795613,0,0,0,0,0.109218,0,0,0,0,0,0
301531615,301057735,944,2,f,13496300,4.10764,591634000,369.834,3.04352e-07,90.0357,2.74025e-05,0.16533,5.03186e-08,2.17176e-06,4.91589e-05,12800,3000,6700
301532918,301057735,10707,3,f,4825960,0,146554000,0,0,0,0,0.0591181,0,0,0,0,0,0
301532106,301057735,175,3,f,22657500,68.7834,354760000,2977.89,3.03579e-06,43.2937,0.000131431,0.277554,8.42597e-07,3.63667e-05,0.000364319,2200,5500,7000
301532823,301057735,1054,3,f,30918900,18715.6,335206000,909209,0.000605313,48.5803,0.0294063,0.378756,0.000229266,0.00989519,0.0123265,3800,3300,6400
301532848,301057735,1085,3,f,9651930,144.964,27237300,6173.36,1.50192e-05,42.5854,0.000639599,0.118236,1.77581e-06,7.66446e-05,0.000409258,4800,2500,6600
301532046,301057735,95,3,f,395238000,45056.2,8118940000,2032990,0.000113998,45.1212,0.00514371,4.84167,0.000551939,0.0238218,0.0175706,4400,5000,1900
301532810,301057735,1037,3,f,64537000,5406.19,1028770000,242683,8.37688e-05,44.8898,0.00376037,0.790579,6.62259e-05,0.00285833,0.0065268,9500,2100,4000
301532370,301057735,501,3,f,9570130,147.251,232265000,6743.2,1.53865e-05,45.7939,0.000704609,0.117234,1.80382e-06,7.78536e-05,0.000846678,10100,1400,7400
301529885,301057735,1091,1,f,265837000,626.333,10022200000,51317.7,2.35608e-06,81.9335,0.000193042,3.2565,7.67258e-06,0.000331151,0.000812143,10500,3200,3400
301528737,301057735,498,1,f,12842000,320.945,236345000,14630.1,2.49918e-05,45.5844,0.00113924,0.157314,3.93157e-06,0.000169688,0.00118013,4800,5700,4700
301530686,301057735,356,2,f,654368,4.98813,805102,206.883,7.62283e-06,41.475,0.000316157,0.00801601,6.11047e-08,2.63729e-06,2.70357e-05,7100,5700,6900
301532317,301057735,439,3,f,1308740,0.473433,16453600,29.0139,3.61748e-07,61.2841,2.21694e-05,0.016032,5.79955e-09,2.5031e-07,5.78797e-06,6100,5500,5900
301532174,301057735,257,3,f,17013600,29.3367,370993000,1563.39,1.72431e-06,53.2914,9.18911e-05,0.208416,3.59375e-07,1.55107e-05,0.000217938,9500,1400,3600
301532052,301057735,103,3,f,3026450,229.423,39684400,13506.9,7.58061e-05,58.8732,0.00446294,0.037074,2.81044e-06,0.000121299,0.00122827,6000,5500,6000
301531781,301057735,1059,2,f,3599020,3157.74,42954500,153774,0.000877388,48.6975,0.0427266,0.044088,3.86823e-05,0.00166954,0.00691593,3800,4500,6500
301532001,301057735,30,3,f,1390530,0,1288770,0,0,0,0,0.017034,0,0,0,0,0,0
301528571,301057735,296,1,f,31573300,7038.11,902563000,371527,0.000222914,52.7878,0.0117671,0.386772,8.62169e-05,0.00372114,0.0082176,4800,2600,5300
301532641,301057735,836,3,f,56930000,12815.7,559432000,532772,0.000225113,41.5718,0.00935837,0.697393,0.000156992,0.00677584,0.0149584,10100,2900,1300
301529336,301057735,870,1,f,103227000,57.4008,2561990000,2475.15,5.56066e-07,43.1205,2.39779e-05,1.26453,7.0316e-07,3.03486e-05,0.000191875,9100,3300,2100
301529418,301057735,901,1,f,110588000,99.0904,80277400,4223.22,8.9603e-07,42.6199,3.81887e-05,1.35471,1.21386e-06,5.23904e-05,0.000351082,9700,6200,3100
301532566,301057735,732,3,f,1390530,1.77532,4246790,76.3318,1.27672e-06,42.9961,5.4894e-05,0.017034,2.17477e-08,9.38635e-07,7.55856e-06,7800,6000,5800
301528679,301057735,433,1,f,19467400,596.891,604496000,26678.7,3.0661e-05,44.696,0.00137043,0.238476,7.31192e-06,0.000315584,0.00170224,8200,1100,4100
301528357,301057735,9,1,f,39180300,444.918,936914000,20945.8,1.13557e-05,47.0779,0.000534601,0.479958,5.45025e-06,0.000235234,0.00141656,6400,1900,3300
301532802,301057735,1026,3,f,13332700,12.3523,44817700,562.587,9.26463e-07,45.5451,4.21958e-05,0.163326,1.51316e-07,6.53082e-06,9.63056e-05,5500,2700,8300
301530326,301057735,121,2,f,1554120,0,16259000,0,0,0,0,0.019038,0,0,0,0,0,0
301528445,301057735,132,1,f,654368,0,1307530,0,0,0,0,0.00801601,0,0,0,0,0,0
301528684,301057735,438,1,f,5725720,108.964,168732000,7948.71,1.90306e-05,72.948,0.00138825,0.0701401,1.33481e-06,5.76107e-05,0.00129216,8000,3100,2100
301529459,301057735,916,1,f,31573300,7486.54,255257000,339737,0.000237116,45.3798,0.0107603,0.386772,9.17101e-05,0.00395823,0.0052462,9500,2200,4000
301532367,301057735,496,3,f,8670380,218.696,186058000,10725.4,2.52233e-05,49.0426,0.00123702,0.106212,2.67902e-06,0.000115627,0.00103699,3900,3600,5900
301532915,301057735,10703,3,f,325688000,21479.7,7247870000,1218050,6.59517e-05,56.707,0.00373992,3.98968,0.000263126,0.0113566,0.104832,7200,2900,6200
301532969,301057735,575,2,t,2262.1,486.981,144751,93649.2,0.215278,192.306,41.3993,2.77107e-05,5.96552e-06,0.000257473,0.00302242,7300,3200,6500
301528921,301057735,676,1,f,3435430,1254.46,31715900,57578.5,0.000365153,45.8991,0.0167602,0.042084,1.53671e-05,0.000663248,0.00182438,7200,6400,5400
301532099,301057735,163,3,f,31246100,627.78,598395000,25689,2.00915e-05,40.9204,0.000822153,0.382764,7.69031e-06,0.000331916,0.00090546,5900,4800,1300
301532813,301057735,1041,3,f,432128000,28.3459,4978310000,1616.9,6.5596e-08,57.0417,3.74171e-06,5.29357,3.47237e-07,1.49869e-05,0.000120775,10900,4400,2100
301532232,301057735,332,3,f,163592,0,2784570,0,0,0,0,0.002004,0,0,0,0,0,0
301529146,301057735,773,1,f,12433000,0,163293000,0,0,0,0,0.152304,0,0,0,0,0,0
301532278,301057735,390,3,f,2290290,468.15,4161270,14293.3,0.000204407,30.5314,0.00624082,0.028056,5.73484e-06,0.000247517,0.00471116,6000,6800,7200
301530520,301057735,252,2,f,28628600,740.737,803099000,35955.3,2.5874e-05,48.5398,0.00125592,0.3507,9.07403e-06,0.000391638,0.00158759,7900,2000,9400
301531053,301057735,596,2,f,49568400,8433.9,283025000,390121,0.000170147,46.2563,0.00787037,0.607213,0.000103315,0.00445912,0.00887563,4300,5700,6100
301531972,301057735,182305689,2,f,120894000,7600.92,2747080000,367417,6.28724e-05,48.3384,0.00303915,1.48096,9.31113e-05,0.00401871,0.00696276,7600,1200,8800
301528623,301057735,360,1,f,4498780,0,93421800,0,0,0,0,0.0551101,0,0,0,0,0,0
301531065,301057735,604,2,f,5725720,17580.8,74437600,1540120,0.0030705,87.6022,0.268982,0.0701401,0.000215365,0.00929521,0.0255205,10500,4400,5700
301528653,301057735,399,1,f,56766400,1566.6,1455970000,94886,2.75973e-05,60.5681,0.00167152,0.695389,1.91908e-05,0.000828282,0.004785,8000,3200,2100
301531032,301057735,583,2,f,36890000,18724,402885000,905913,0.000507563,48.3825,0.0245572,0.451902,0.000229369,0.00989962,0.0155202,3800,4600,7500
301532783,301057735,1002,3,f,219949000,22237.9,5206930000,1317210,0.000101105,59.2327,0.0059887,2.69438,0.000272415,0.0117575,0.0264109,7700,2700,1500
301530814,301057735,445,2,f,24048000,0,45776800,0,0,0,0,0.294588,0,0,0,0,0,0
301528574,301057735,302,1,f,99627500,5359.82,1561870000,224043,5.37986e-05,41.8005,0.00224881,1.22044,6.56578e-05,0.00283381,0.00652868,9600,1800,4200
301531766,301057735,1039,2,f,1963100,0,12705400,0,0,0,0,0.024048,0,0,0,0,0,0
